id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227144892,71735820,331,1958260,398.732,71047400,69668.4,0.000203615,0.0355767,0.0355766,1.27526
227157273,71735820,17170,874208,1340.1,37059800,175291,0.00153293,0.200514,0.20051,0.824493
227158052,71735820,17310,1119010,2591.6,52152700,339455,0.00231598,0.303353,0.303353,0.310081
227146345,71735820,700,454596,54.1196,17361300,7534.16,0.00011905,0.0165733,0.0165733,0.726195
227145593,71735820,567,540341000,2738220,25692900000,380875000,0.00506758,0.704879,0.702435,1.62614
227159463,71735820,17590,278051,116.892,9233460,15719.8,0.000420396,0.0565355,0.0564406,0.968854
227149385,71735820,15833,419578,808.173,17473400,104196,0.00192616,0.248335,0.248323,0.409043
227152571,71735820,16382,43676300,72214.6,2244660000,9986570,0.0016534,0.22865,0.22865,1.10175
227144714,71735820,220,12289800,61718.8,645838000,8998280,0.00502195,0.732173,0.731887,0.640242
227149305,71735820,15811,5560050,16151.5,294256000,2346770,0.00290492,0.422077,0.422076,0.886847
227150954,71735820,16104,10071000,228040,497836000,32000100,0.0226433,3.17746,3.17743,0.87629
227154149,71735820,16612,1713480,1285.36,80896000,186720,0.000750146,0.108971,0.108971,0.780363
227147989,71735820,1050,839256,794.102,39818100,109021,0.000946198,0.129902,0.129902,1.20305
227151941,71735820,16300,34969,3.52688,1716790,475.924,0.000100857,0.0136099,0,0
227154341,71735820,16652,454597,144.385,21936000,19729,0.000317611,0.0433988,0.0433988,0.259436
227157233,71735820,17164,1084040,4505.84,54579800,604830,0.00415653,0.557941,0.557941,0.663478
227153568,71735820,16564,769318,495.362,40463000,72334.8,0.000643898,0.0940246,0.0940246,1.18517
227148550,71735820,15591,244783,12.9475,7656750,1850.24,5.2894e-05,0.00755868,0.00755868,0.578719
227152799,71735820,16410,69938,17.4147,3710520,2289.85,0.000249002,0.0327411,0.0327411,0.181999
227156366,71735820,16981,524535,203.628,20203400,26666.7,0.000388207,0.0508387,0.0508387,0.315847
227148557,71735820,15595,664411,105.926,28339900,13753.8,0.000159428,0.0207008,0.0207008,0.500209
227154211,71735820,16633,909194,927.211,42333800,120961,0.00101982,0.133042,0.133042,0.81626
227150538,71735820,16025,10458700,67104.5,546355000,9471640,0.00641614,0.905623,0.900258,1.03068
227146838,71735820,826,6222400,3279.21,275399000,452845,0.000527001,0.0727765,0.0728249,1.22279
227158043,71735820,17304,2342280,3571.81,101194000,467922,0.00152492,0.199772,0.199722,0.678273
227151759,71735820,16239,944163,300.852,41167200,39320.1,0.000318644,0.0416454,0.0416454,0.78294
227148532,71735820,15581,34969,1.83786,910136,283.992,5.25568e-05,0.00812126,0,0
227152227,71735820,16343,2028200,1980.76,90052900,281576,0.000976611,0.13883,0.13883,1.2397
227157005,71735820,17099,279752,703.922,12791500,95107.6,0.00251624,0.339971,0.339971,0.649745
227149220,71735820,15791,209814,52.7719,10578700,7289.07,0.000251517,0.0347406,0.0347406,0.453067
227152253,71735820,16349,2028200,1980.76,90052900,281576,0.000976611,0.13883,0.13883,1.2397
227158073,71735820,17325,244783,226.442,10309900,29398.1,0.000925072,0.120099,0.120099,0.412791
227155509,71735820,16857,839256,1104.56,42631300,147723,0.00131612,0.176017,0.176017,0.546561
227149790,71735820,15911,12840900,33896.5,499921000,5091690,0.00263973,0.396521,0.398304,1.39589
227154527,71735820,16711,174845,51.1964,8144340,6851.83,0.00029281,0.039188,0.039188,0.567032
227155398,71735820,16813,66056400,131710,3699340000,19220700,0.0019939,0.290974,0.290974,0.827229
227156039,71735820,16952,699380,2635.48,34031900,360073,0.0037683,0.514846,0.514846,0.719866
227159123,71735820,17497,866647,1286.65,36907200,169455,0.00148463,0.19553,0.194654,0.728997
227149771,71735820,15908,15573800,76518.8,804657000,11096600,0.0049133,0.712519,0.710456,0.652514
227148503,71735820,182305701,591715,3097.46,27889500,435870,0.00523472,0.736622,0.735391,0.845003
227151899,71735820,16288,209814,54.4919,7793350,9161.79,0.000259715,0.0436663,0.0436663,0.657627
227145486,71735820,510,384659,1178.49,21296400,162234,0.00306373,0.421761,0.421761,0.735363
227160613,71735820,111220766,979062,2384.27,40722300,310960,0.00243526,0.31761,0.317624,0.402428
227148247,71735820,1113,174845,74.9958,9258520,10737.9,0.000428927,0.0614136,0.0614136,0.823605
227159404,71735820,17565,443460,391.321,15486200,50733.4,0.000882427,0.114403,0.113489,0.590457
227144297,71735820,74,314721,2414.21,17535900,343803,0.00767097,1.0924,1.0924,0.637344
227148568,71735820,15601,2902100,775.691,107082000,101320,0.000267286,0.0349126,0.0349162,1.27412
227152820,71735820,16413,2168080,3891.07,127425000,525626,0.00179471,0.242439,0.242439,0.857486
227144933,71735820,353,2168080,21155.1,127185000,2870090,0.00975754,1.32379,1.32379,0.605468
227146553,71735820,777,314721,52.278,11595900,9723.2,0.000166109,0.0308947,0.0308947,1.19467
227155225,71735820,16773,1153980,1104.62,58347600,146385,0.00095723,0.126853,0.126853,0.631609
227151640,71735820,16174,3566840,9350.63,174903000,1359660,0.00262155,0.381194,0.381194,0.752813
227153152,71735820,16536,1608570,1314.35,85670800,186155,0.000817093,0.115727,0.115727,0.74095
227153101,71735820,16527,34969,13.6493,2003390,1867.52,0.000390326,0.0534049,0,0
227146549,71735820,774,371389,657.21,18075000,93785.2,0.0017696,0.252526,0.24923,0.283405
227148789,71735820,15684,3542730,1275.37,96848200,236333,0.000359996,0.0667093,0.0663238,1.23474
227152584,71735820,16384,1993230,4188.03,106935000,575362,0.00210112,0.288658,0.288658,0.778757
227152923,71735820,16451,769318,1662.88,44522800,239976,0.0021615,0.311934,0.311934,0.833495
227148761,71735820,15678,453950,78.8398,15786300,13904.4,0.000173675,0.0306297,0.030631,0.91988
227160317,71735820,111220692,839256,3591.05,41276600,485169,0.00427885,0.578094,0.578094,0.775884
227153678,71735820,16569,524535,418.597,26722800,59829.2,0.000798035,0.114061,0.114061,0.686018
227156852,71735820,17064,699380,582.889,24781200,73995.4,0.000833437,0.105801,0.105801,0.752691
227147849,71735820,978,1408330,3086.82,51012800,419235,0.00219183,0.297682,0.294371,0.622664
227158127,71735820,17371,174845,752.293,9530430,100418,0.00430263,0.574324,0.574324,0.126643
227150551,71735820,16028,6993800,27518.7,411811000,3857210,0.00393473,0.551518,0.551518,0.573066
227159524,71735820,17620,752266,155.701,16153200,19925,0.000206976,0.0264867,0.026106,1.81328
227154363,71735820,16657,69938,23.3706,3288320,3331.09,0.000334161,0.0476291,0.0476291,0.414102
227159417,71735820,17573,243196,388.291,10326300,50780,0.00159662,0.208803,0.207924,1.12203
227156444,71735820,16994,3636780,2327.06,159077000,308769,0.00063987,0.0849018,0.0849018,0.77427
227148554,71735820,15593,2342780,1333.66,100637000,171045,0.000569264,0.0730096,0.0730154,0.936033
227146406,71735820,723,4161310,27236.2,210603000,3624190,0.0065451,0.870925,0.870925,0.726178
227148464,71735820,10713,4126340,5989.63,239405000,909425,0.00145156,0.220395,0.220395,1.25364
227149245,71735820,15797,2762340,4851.37,143570000,675349,0.00175626,0.244484,0.244479,0.826495
227145526,71735820,526,1503560,7564.39,55913500,1040460,0.005031,0.691996,0.691951,1.70635
227147942,71735820,1020,2307950,7975.49,120529000,1122900,0.00345565,0.486535,0.486535,0.755631
227156223,71735820,16959,979132,2712.09,48412700,360291,0.00276989,0.36797,0.36797,0.406301
227148543,71735820,15586,244783,18.4379,9693260,2352.65,7.53235e-05,0.00961117,0.00961117,0.388321
227147760,71735820,951,1993230,1725.04,107618000,243880,0.00086545,0.122354,0.122354,0.647228
227150610,71735820,16043,629442,671.137,31470700,92105.7,0.00106624,0.146329,0.146329,0.763814
227148635,71735820,15658,104907,1.50541,3457950,251.048,1.43499e-05,0.00239306,0.00239306,0.575161
227150361,71735820,15978,174845,1222.3,9399780,167711,0.00699075,0.959199,0.959198,0.307037
227157112,71735820,17139,524535,908.282,22895100,117423,0.00173159,0.22386,0.22386,0.274891
227149312,71735820,15814,1084040,2792.27,58017900,399407,0.0025758,0.368444,0.368444,0.648618
227158409,71735820,17434,866236,2160.97,37778700,292643,0.00249467,0.337833,0.338073,0.513739
227151871,71735820,16268,104907,21.8681,4646990,2902.5,0.000208453,0.0276674,0.0276674,0.388218
227155334,71735820,16796,69938,76.6514,3088070,10232.9,0.00109599,0.146313,0.146313,0.446281
227159270,71735820,17527,244783,916.311,11907900,122406,0.00374336,0.500061,0.500061,0.285912
227144759,71735820,250,1923300,925.239,80600000,129743,0.00048107,0.0674589,0.0674589,0.844438
227147283,71735820,864,14861800,25400.2,727518000,3468540,0.00170909,0.233386,0.233386,0.983178
227147913,71735820,999,104907,5467.42,7128540,784631,0.0521168,7.4793,7.4793,0.0170493
227155838,71735820,16907,524535,428.669,21891700,55148.2,0.000817237,0.105137,0.105137,0.668286
227149422,71735820,15854,8322620,16623.9,430341000,2255180,0.00199743,0.27097,0.27097,0.672612
227151691,71735820,16198,244783,40.0252,11411600,5455.42,0.000163513,0.0222868,0.0222868,0.394524
227148600,71735820,15620,34747.2,13.4118,899366,1694.97,0.000385983,0.0487802,0,0
227149314,71735820,15815,1084040,2792.27,58017900,399407,0.0025758,0.368444,0.368444,0.648618
227150409,71735820,15988,3205630,47542.2,144041000,6334290,0.0148308,1.97599,1.97364,0.876232
227154095,71735820,16595,104907,40.9351,4810480,5494.42,0.000390204,0.0523742,0.0523742,0.300433
227156883,71735820,17074,2028200,2375.8,90479200,307570,0.00117138,0.151647,0.151647,0.483787
227145282,71735820,412,1608570,10766.8,80794400,1427810,0.00669339,0.887622,0.887622,0.703144
227150587,71735820,16038,6024210,19171.2,278470000,2750910,0.00318235,0.456642,0.451112,1.50016
227157989,71735820,17261,242990,311.668,8093600,39801.3,0.00128264,0.163798,0.163578,0.651026
227154108,71735820,16599,524535,452.403,28688500,65326.1,0.000862484,0.124541,0.124541,0.785313
227159862,71735820,17648,69333.7,1.7226,1391220,214.966,2.4845e-05,0.00310046,0.00309486,1.01024
227145422,71735820,483,944163,1405.06,49591500,190522,0.00148815,0.20179,0.20179,0.58153
227155321,71735820,16790,1258880,1728.94,57033900,225533,0.00137339,0.179153,0.179153,0.846822
227159470,71735820,17592,565250,55.0492,15332500,7072.05,9.73892e-05,0.0125114,0.0129446,0.823149
227155571,71735820,16869,1153980,1528.07,59099500,202012,0.00132418,0.175057,0.175057,0.379938
227153462,71735820,16551,69938,39.4392,3566220,5450.44,0.000563917,0.0779325,0.0779325,0.12557
227148509,71735820,182305713,139876,591.545,7610840,79093.2,0.00422907,0.565452,0.565452,0.657747
227159117,71735820,17494,1006340,1814.56,43711500,239817,0.00180314,0.238308,0.237263,0.731124
227145474,71735820,504,3322050,15539.2,162285000,2321590,0.00467759,0.69884,0.69884,0.500437
227153054,71735820,16510,12239200,10581.4,630094000,1546210,0.000864557,0.126333,0.126333,1.08778
227148970,71735820,15701,454362,77.1079,14274000,9921.43,0.000169706,0.0218359,0.0218288,0.655813
227150252,71735820,15944,2028200,32430.6,110161000,4401270,0.0159898,2.17003,2.17003,0.664017
227147619,71735820,890,594473,1905.92,31170700,259077,0.00320607,0.435809,0.435809,0.693551
227147961,71735820,1034,1084040,419.575,46906700,57658.7,0.000387048,0.0531888,0.0531888,0.766937
227155883,71735820,16920,62786500,163115,3177160000,24453700,0.00259794,0.389474,0.389121,1.15509
227148653,71735820,15667,3940370,741.359,124867000,131151,0.000188145,0.0332839,0.033223,1.47228
227147782,71735820,962,7351560,9436.2,272487000,1323660,0.00128356,0.180051,0.18102,0.77431
227154142,71735820,16610,139876,100.873,6460970,14162.5,0.000721161,0.10125,0.10125,1.10247
227160526,71735820,111220746,244783,845.201,10006800,114132,0.00345286,0.466256,0.466256,0.409527
227146495,71735820,756,244783,34.5799,8394620,5047.16,0.000141268,0.0206189,0.0206189,0.304888
227151651,71735820,16180,174845,221.797,8647250,30451.6,0.00126854,0.174164,0.174164,0.945036
227156350,71735820,16975,1084040,2045.69,48507900,266711,0.0018871,0.246035,0.246035,0.397765
227144295,71735820,72,104907,16.0421,4284920,2012.21,0.000152918,0.0191809,0.0191809,0.220309
227147739,71735820,934,559064,720.824,16675200,92702,0.00128934,0.165817,0.165756,0.569964
227155461,71735820,16843,3706710,5876.46,189414000,795613,0.00158536,0.214641,0.214641,0.806245
227149161,71735820,15764,1014100,228.35,47107400,29697.2,0.000225174,0.0292843,0.0292843,0.592712
227151724,71735820,16225,2937400,814.356,126931000,106199,0.000277237,0.036154,0.036154,0.719132
227146437,71735820,731,2972360,2728,137846000,376879,0.000917788,0.126794,0.126794,1.3459
227148586,71735820,15611,209755,10.5705,5439870,1495.4,5.03946e-05,0.00712927,0.00712955,0.662857
227151834,71735820,16254,559504,113.302,21985100,14773,0.000202504,0.0264037,0.0264037,1.11622
227160488,71735820,111220730,314704,105.709,12045800,13676,0.000335898,0.0434565,0.0434551,0.587962
227155812,71735820,16902,839256,994.998,35741900,130790,0.00118557,0.155841,0.155841,0.905862
227154223,71735820,16635,244783,187.665,11699100,24318.1,0.00076666,0.0993453,0.0993453,0.344292
227159112,71735820,17493,279752,335.08,13700400,43907.9,0.00119778,0.156953,0.156953,0.424853
227144634,71735820,181,2412860,339.276,106393000,45241,0.000140611,0.0187499,0.0187499,0.813925
227144798,71735820,280,34969,162.677,2028430,22260.3,0.00465205,0.636573,0,0
227158113,71735820,17361,1293850,6860.66,72539400,926017,0.0053025,0.715705,0.715705,0.413028
227144264,71735820,45,314721,436.727,14578600,56879,0.00138766,0.180728,0.180728,0.45868
227158045,71735820,17306,2342280,3571.81,101194000,467922,0.00152492,0.199772,0.199722,0.678273
227144454,71735820,139,1119010,45272.9,66059100,6384110,0.0404581,5.70515,5.70515,0.463548
227153021,71735820,16494,174845,63.822,8628200,8574.35,0.000365021,0.0490397,0.0490397,0.497374
227144494,71735820,157,2339040,690.169,74589700,122413,0.000295065,0.0523346,0.0523033,1.65951
227153080,71735820,16521,69938,167.985,4320710,26399.3,0.00240191,0.377467,0.377467,1.21413
227155407,71735820,16818,58608000,120159,3327130000,17662300,0.00205022,0.301363,0.301363,0.819481
227146798,71735820,810,559504,517.36,26553000,72623.8,0.000924677,0.1298,0.1298,0.344729
227146803,71735820,811,3986470,7390.13,227114000,1106920,0.00185381,0.277669,0.277669,0.442065
227146282,71735820,662,174845,615.807,9494220,80963.1,0.00352202,0.463056,0.463056,0.111815
227150684,71735820,16060,20094000,170465,965541000,22848000,0.00848336,1.13706,1.13548,1.15266
227153025,71735820,16496,34969,9.69535,1763510,1242.38,0.000277256,0.0355279,0,0
227159216,71735820,17520,63492.1,45.3403,2545180,5992,0.00071411,0.0943739,0.0941439,0.579587
227145618,71735820,581,629442,142.967,29071000,19626.5,0.000227133,0.0311809,0.0311809,0.85628
227156834,71735820,17058,1258880,3454.43,59739900,459419,0.00274405,0.364942,0.364942,0.475465
227158093,71735820,17343,2689250,1227.4,95223800,158311,0.000456412,0.058868,0.0588585,0.753203
227144738,71735820,236,1827580,8223.79,80231200,1281790,0.00449982,0.70136,0.69806,1.2831
227144273,71735820,53,69938,65.6067,3335910,8547.66,0.00093807,0.122218,0.122218,0.135851
227153508,71735820,16556,34969,21.5083,1868460,2967.2,0.000615068,0.0848523,0,0
227150893,71735820,16098,104907,170.942,5231630,22961.6,0.00162946,0.218876,0.218876,0.471584
227144827,71735820,302,8182750,18704.3,457451000,2738100,0.00228583,0.334618,0.334618,0.585726
227148044,71735820,1074,497742,4119.2,18642900,606630,0.00827578,1.21876,1.16912,0.77925
227157985,71735820,17259,104538,67.0624,3089330,8227.46,0.000641513,0.0787031,0.0787261,0.156407
227158067,71735820,17319,655712,998.125,22105100,129250,0.0015222,0.197115,0.197911,0.600726
227148614,71735820,15629,804229,149.038,32054600,19939.4,0.000185319,0.0247932,0.0247921,0.904342
227148512,71735820,15564,1029070000,3625730,48426700000,505472000,0.00352329,0.491191,0.489977,1.84668
227150242,71735820,15938,2508490,13994,109392000,1897500,0.00557864,0.75643,0.756123,0.865772
227148256,71735820,1120,209814,37.8597,10606300,5185.25,0.000180444,0.0247136,0.0247136,0.3565
227144788,71735820,272,279752,15.1962,8752560,2216.3,5.43201e-05,0.00792239,0.00792239,0.55399
227152473,71735820,16363,209814,33.6068,10189000,4294.18,0.000160174,0.0204666,0.0204666,0.517351
227148405,71735820,10687,3811230,19010.3,175372000,2858200,0.00498797,0.749942,0.749915,0.916977
227147763,71735820,952,4685850,59160.2,239766000,7952440,0.0126253,1.69712,1.69712,1.01087
227152724,71735820,16402,1049070,187.258,53194800,24890.4,0.000178499,0.0237262,0.0237262,0.598501
227157991,71735820,17262,136110,168.106,4395630,21490,0.00123507,0.157887,0.157626,0.326245
227144666,71735820,200,617860,1481.22,25318800,191683,0.00239734,0.310237,0.309022,0.447635
227150780,71735820,16093,734349,1696.76,36833400,228081,0.00231057,0.31059,0.31059,0.507268
227149431,71735820,15859,734349,587.109,32955700,77278.8,0.000799496,0.105234,0.105234,0.37471
227149442,71735820,15863,1396430,3495.1,47800900,525126,0.00250289,0.37605,0.375845,0.608561
227150471,71735820,16004,57196800,189406,2591950000,25556300,0.00331148,0.446813,0.446041,1.02875
227158124,71735820,17369,1328570,1839.93,62256600,244032,0.00138489,0.18368,0.183655,0.69476
227158283,71735820,17411,552717,362.495,16931200,46895.7,0.000655841,0.0848458,0.0849126,0.6674
227144784,71735820,269,279752,1003.86,13489200,139012,0.0035884,0.49691,0.49691,0.826541
227148592,71735820,15615,908916,226.644,33904200,29957.1,0.000249357,0.0329591,0.0329621,1.26704
227150765,71735820,16084,5769880,5442.5,288080000,763254,0.00094326,0.132282,0.132282,0.744946
227145414,71735820,480,174845,221.369,7927690,29161.7,0.00126609,0.166786,0.166786,0.433233
227151682,71735820,16195,69938,205.042,3575030,27579.3,0.00293177,0.39434,0.39434,0.570593
227155746,71735820,16891,314721,323.368,15634100,43029.4,0.00102747,0.136723,0.136723,0.546761
227154189,71735820,16628,419628,217.034,19475100,28898.6,0.000517207,0.0688672,0.0688672,0.695716
227156989,71735820,17094,34969,90.8533,639086,12291.7,0.00259811,0.351504,0,0
227153160,71735820,16537,909194,1247.89,48392000,194088,0.00137252,0.213473,0.213473,1.35343
227145053,71735820,368,34969,1266.76,2254070,170165,0.0362252,4.86616,0,0
227147862,71735820,982,279752,2179.25,13079500,310924,0.00778992,1.11143,1.11143,0.435253
227158029,71735820,17295,69938,177.211,2723660,24095.6,0.00253383,0.344528,0.344528,0.944784
227160071,71735820,111220656,34969,68.7078,1605970,9395.63,0.00196482,0.268685,0,0
227158351,71735820,17422,874225,3607.43,46597800,485721,0.00412644,0.555602,0.555602,0.51498
227158921,71735820,17457,97316.6,172.142,4121450,22733.9,0.00176888,0.233608,0.233503,0.114225
227155979,71735820,16936,104907,540.367,5413500,75271.1,0.00515092,0.717504,0.717504,0.401465
227144298,71735820,77,69938,120.569,3608730,15835.2,0.00172395,0.226417,0.226417,0.407113
227153525,71735820,16559,1014100,549.52,51783000,79949,0.000541879,0.0788373,0.0788373,1.27405
227154464,71735820,16691,769318,1540.7,43308200,230948,0.00200269,0.300199,0.300199,0.679122
227149452,71735820,15870,2098140,3067.08,101554000,403787,0.00146181,0.19245,0.19245,0.553189
227154550,71735820,16716,1643540,1608.25,79424800,217106,0.000978524,0.132096,0.132096,0.497723
227160894,71735820,111220826,1328570,1839.93,62256600,244032,0.00138489,0.18368,0.183655,0.69476
227148547,71735820,15590,1678510,123.987,62057900,16222.4,7.38675e-05,0.00966477,0.00966477,0.669313
227151788,71735820,16244,454597,459.074,16462200,59103.4,0.00100985,0.130013,0.130013,0.443984
227154473,71735820,16696,979132,971.68,54344400,130533,0.00099239,0.133315,0.133315,0.233116
227158770,71735820,17442,34969,125.598,1689460,16790.8,0.00359168,0.480161,0,0
227145511,71735820,520,314721,11365.6,20511000,1535500,0.0361132,4.87892,4.87892,0.0972273
227156740,71735820,17018,314721,60.5889,10899900,7680.7,0.000192516,0.0244048,0.0244048,0.65634
227157034,71735820,17107,979127,1167.78,39477900,152921,0.00119268,0.156181,0.15618,1.12265
227159427,71735820,17577,208227,260.105,8572990,33600.8,0.00124914,0.161366,0.1607,1.34303
227145365,71735820,453,68010200,433514,3415120000,59699200,0.00637425,0.877798,0.871145,1.13703
227146651,71735820,788,1304050,3511.3,42772500,460757,0.00269262,0.353328,0.344208,0.844092
227147812,71735820,970,454597,360.869,18538300,47443.2,0.000793822,0.104363,0.104363,0.401993
227145639,71735820,591,524535,212.49,21766500,28010,0.000405101,0.0533997,0.0533997,0.83006
227145080,71735820,379,413766,35.2792,11031900,4518.88,8.52635e-05,0.0109213,0.010901,0.860493
227144883,71735820,328,2132420,10629.9,95191300,1419670,0.00498491,0.665754,0.665768,0.799918
227160767,71735820,111220792,1398760,2934.83,63942300,384345,0.00209817,0.274776,0.274776,0.386322
227146821,71735820,819,209814,419.738,10621900,57747.7,0.00200053,0.275233,0.275233,0.378987
227148234,71735820,1105,384659,459.307,17405100,59945.2,0.00119406,0.15584,0.15584,0.489706
227144918,71735820,345,7247310,29806.6,340679000,4088800,0.00411278,0.564182,0.563286,0.623297
227145599,71735820,573,209814,3411.44,13127300,490727,0.0162593,2.33887,2.33887,0.532947
227149760,71735820,15905,42484900,126495,1697160000,18614500,0.00297741,0.438144,0.436726,1.12774
227151595,71735820,16158,244783,162.266,12384900,23124.6,0.000662897,0.0944697,0.0944697,0.610197
227151635,71735820,16171,4266190,27622.3,208892000,4064630,0.00647471,0.952755,0.952749,0.916869
227160991,71735820,111220852,2027510,2840.28,98154400,377649,0.00140087,0.186262,0.186217,0.819422
227153018,71735820,16493,629442,534.771,28059900,69954.9,0.000849596,0.111138,0.111138,0.798662
227150391,71735820,15985,11361700,163100,475428000,22196200,0.0143552,1.95359,1.94301,1.09519
227155410,71735820,16819,9022000,20447.9,506613000,2910660,0.00226645,0.322618,0.322618,0.740772
227146234,71735820,635,685989,4436.51,32133400,631328,0.00646732,0.920318,0.915386,1.59231
227146427,71735820,727,454597,2156.19,21392200,295042,0.00474307,0.649019,0.649019,1.14779
227158128,71735820,17372,1014100,2487.8,49879800,330718,0.00245321,0.32612,0.32612,0.443882
227159310,71735820,17532,906028,1143.78,34920600,153042,0.00126241,0.168915,0.168658,0.586424
227144659,71735820,196,384523,4883.58,24390300,681190,0.0127004,1.77152,1.77152,0.185699
227149765,71735820,15907,42484900,126495,1697160000,18614500,0.00297741,0.438144,0.436726,1.12774
227144280,71735820,60,174845,6209.16,10048600,864815,0.0355124,4.94618,4.94618,0.257343
227149108,71735820,15733,209814,18.6707,6980030,2482.81,8.89869e-05,0.0118334,0.0118334,0.431121
227144440,71735820,133,349690,18.8067,11835000,2752.2,5.37812e-05,0.00787039,0.00787039,0.365323
227148070,71735820,1081,104907,128.079,5208210,17681.5,0.00122088,0.168544,0.168544,0.330238
227148386,71735820,10678,4464960,10663,248457000,1592790,0.00238815,0.356731,0.356235,0.788368
227152950,71735820,16461,1119010,2338.96,56970500,357022,0.00209021,0.319053,0.319053,0.954155
227148004,71735820,1061,139876,115.144,8254440,16680.4,0.000823186,0.119251,0.119251,0.472743
227148481,71735820,10728,734349,833.523,41640000,119071,0.00113505,0.162144,0.162144,0.46428
227146332,71735820,689,104728,32.7756,3290180,4155.92,0.000312959,0.0396829,0.03967,0.423644
227156830,71735820,17056,1958260,4037.32,84521100,533415,0.00206169,0.272392,0.272392,0.706632
227146383,71735820,714,10176000,47845.3,517436000,6403010,0.00470178,0.629228,0.629228,0.947481
227148217,71735820,1098,944161,1676.38,48787600,222137,0.00177552,0.235274,0.235274,0.694264
227144940,71735820,358,104907,317.506,5586740,42980.2,0.00302655,0.409698,0.409698,0.446222
227147710,71735820,919,909194,3254.52,51682300,443979,0.00357956,0.488322,0.488322,0.689727
227152744,71735820,16403,244783,36.5321,12548300,4960.98,0.000149243,0.0202669,0.0202669,0.364216
227160400,71735820,111220704,384659,1320.71,16845000,173841,0.00343345,0.451935,0.451935,0.362833
227159975,71735820,111220632,559504,1584.1,28363000,211987,0.00283126,0.378884,0.378884,0.43133
227146588,71735820,783,524535,2764.47,27933200,361262,0.00527033,0.688728,0.688728,0.277692
227144332,71735820,105,69490.6,86.5897,2503920,11053.7,0.00124606,0.159068,0.159105,0.37964
227148468,71735820,10720,7902990,14285.4,443953000,2267290,0.0018076,0.28689,0.28689,0.813084
227157562,71735820,17190,34969,41.4059,1505800,5446.33,0.00118408,0.155747,0,0
227149043,71735820,15729,944163,125.531,27507700,22708.3,0.000132955,0.0240513,0.0240513,1.75069
227153042,71735820,16501,174845,13.6828,7178640,1808.64,7.82568e-05,0.0103442,0.0103442,0.608422
227154882,71735820,16742,34969,1.71572,1364800,220.167,4.9064e-05,0.00629608,0,0
227146338,71735820,694,943996,5963.28,43021300,776648,0.00631706,0.822724,0.822691,0.225811
227144750,71735820,244,11385000,28733.1,443804000,4273360,0.00252376,0.37535,0.375639,1.10604
227148607,71735820,15623,6051450,1389.9,180176000,181750,0.00022968,0.0300342,0.0299018,1.38912
227158071,71735820,17324,244783,226.442,10309900,29398.1,0.000925072,0.120099,0.120099,0.412791
227155896,71735820,16925,6748690,18344.1,356961000,2728750,0.00271818,0.404338,0.404345,1.22107
227151019,71735820,16114,63923300,388060,3260090000,57007500,0.00607072,0.891811,0.891811,1.37251
227158088,71735820,17340,2828400,1416.05,100561000,183763,0.000500654,0.0649708,0.064938,0.918572
227145484,71735820,509,3287090,9321.41,167208000,1326670,0.00283577,0.403601,0.403601,0.894148
227151709,71735820,16215,4441060,1219.65,182963000,158560,0.000274631,0.0357031,0.0357031,0.831652
227157986,71735820,17260,139826,184.616,5355670,23696.4,0.00132032,0.169471,0.169487,0.627586
227158963,71735820,17465,174845,592.157,8140480,79380,0.00338675,0.454002,0.454002,0.299431
227147948,71735820,1026,524535,1085.52,29026300,145589,0.00206949,0.277559,0.277559,0.361545
227154238,71735820,16640,174845,21.6954,7226000,2802.72,0.000124084,0.0160298,0.0160298,0.820208
227158357,71735820,17424,3146520,5199.89,154422000,690925,0.00165259,0.219584,0.219548,0.771249
227156842,71735820,17062,1188950,3345.07,56443800,445317,0.00281348,0.374547,0.374547,0.464105
227145333,71735820,437,3945020,5145.72,187181000,681767,0.00130436,0.172817,0.172669,1.01503
227148625,71735820,15633,419454,248.661,13440000,31321.8,0.000592821,0.0746728,0.0746642,0.615582
227154487,71735820,16700,944163,626.247,46182800,83854.7,0.000663283,0.0888138,0.0888138,0.678363
227147786,71735820,963,128219,298.739,3774670,41429.8,0.00232991,0.323118,0.320667,0.599482
227151887,71735820,16279,34969,7.14231,1326120,1176.76,0.000204247,0.0336516,0,0
227156738,71735820,17014,419628,73.9686,16037200,9520.97,0.000176272,0.0226891,0.0226891,0.634817
227158099,71735820,17347,626576,201.037,17856400,26051,0.00032085,0.0415768,0.0415918,0.832411
227150784,71735820,16094,174845,566.755,8878130,75896.7,0.00324147,0.43408,0.43408,0.377124
227148490,71735820,10734,2622650,3544,154464000,501583,0.0013513,0.19125,0.191249,0.601327
227149133,71735820,15739,585503000,2919630,27689300000,405807000,0.00498655,0.693093,0.690868,1.6438
227147309,71735820,868,104907,212.029,5781000,29448.8,0.00202112,0.280713,0.280713,0.779209
227152865,71735820,16430,2133110,2100.96,95722100,280674,0.00098493,0.13158,0.13158,0.625724
227154928,71735820,16752,3007330,3103.34,148012000,416920,0.00103192,0.138634,0.138634,0.767481
227148839,71735820,15699,489321,84.4453,15167400,11306.6,0.000172576,0.0231067,0.0230999,0.630003
227157197,71735820,17158,4767450,9351.04,187027000,1247270,0.00196143,0.261622,0.260365,1.135
227158875,71735820,17451,614944,1413.83,26161300,184859,0.00229912,0.300611,0.299557,0.402312
