id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226051020,71608214,225,877907,80924.9,61599500,12984800,0.0921793,14.7907,14.8037,0.10396
226060371,71608214,16139,687564,50051.3,42666400,8369510,0.0727951,12.1727,12.1369,0.257427
226064425,71608214,16889,1705070,129517,99270900,20243000,0.0759599,11.8722,11.5675,0.313288
226069218,71608214,111220732,103596,9396.1,7193570,1480590,0.0906998,14.292,14.291,0.0346377
226058923,71608214,15868,2098140,140545,138782000,20476500,0.0669856,9.75937,9.75937,0.204273
226060535,71608214,16160,379541,34496.1,26793200,5186610,0.090889,13.6655,13.6552,0.0964935
226059301,71608214,15961,1238640,63133.8,98716700,9772130,0.0509704,7.88942,7.78277,0.135304
226066176,71608214,17151,174845,13675.1,9493560,2195060,0.0782126,12.5543,12.5543,0.215675
226054369,71608214,741,382353,37715.3,24976600,5906480,0.0986398,15.4477,15.3994,0.0890951
226050925,71608214,216,558483,5564.58,11839800,823217,0.00996374,1.47402,1.47321,0.632802
226052429,71608214,453,60753400,4585180,3959490000,712967000,0.0754719,11.7354,11.6785,0.493664
226059251,71608214,15945,942930,55845.4,56598100,8477550,0.0592254,8.99065,8.98398,0.4274
226059485,71608214,16029,1339790,118011,102307000,18129600,0.0880814,13.5316,13.9379,0.220477
226063151,71608214,16657,69938,5713.46,5053350,857828,0.0816932,12.2656,12.2656,0.0676744
226063378,71608214,16728,4574640,375113,280971000,59013600,0.0819984,12.9002,12.7625,0.212423
226067237,71608214,17287,69783.5,2737.81,2831200,418809,0.0392329,6.00154,6.00154,0.143373
226055248,71608214,804,78706.1,5811.93,4661380,875633,0.0738435,11.1254,11.2667,0.0737491
226053351,71608214,613,454597,55505.3,34959300,8675930,0.122098,19.0849,19.0849,0.0803585
226061867,71608214,16399,4965470,476800,351803000,72234300,0.0960232,14.5473,14.5474,0.141006
226069456,71608214,111220932,34968.2,2405.74,1821560,370315,0.068798,10.59,0,0
226058793,71608214,15818,80435300,4081780,5204300000,596568000,0.0507461,7.41674,7.44094,0.334373
226065573,71608214,17063,623604,30641.5,30882900,4757400,0.0491362,7.62888,7.89171,0.328357
226057457,71608214,10684,1844730,86334.3,133825000,13696400,0.0468004,7.4246,7.33548,0.18828
226061619,71608214,16341,1014100,78379.9,65824900,12333400,0.0772901,12.162,12.1619,0.172047
226055751,71608214,872,629442,58650.4,43538900,9266160,0.0931784,14.7212,14.7212,0.22326
226060789,71608214,16226,418091,41947.7,28033600,6293360,0.100332,15.0526,15.0518,0.0575226
226066945,71608214,17213,860508,83713,48828400,13492300,0.0972833,15.6795,15.6916,0.162771
226052867,71608214,556,1793900,156891,127660000,23281600,0.087458,12.9782,13.052,0.223557
226063757,71608214,16740,399255,32564,23591500,5065340,0.0815618,12.687,12.6798,0.123003
226066979,71608214,17220,26076000,1712370,1375860000,268987000,0.0656686,10.3155,10.4154,0.308147
226057396,71608214,1121,734349,24291.7,23444700,3780600,0.0330793,5.14823,5.14823,0.489125
226057710,71608214,15583,209814,20582,14690600,3013990,0.0980964,14.3651,14.3651,0.0907917
226058657,71608214,15733,196300,10160.5,8951990,1580970,0.0517604,8.05385,8.21026,0.338692
226061522,71608214,16327,279752,26208.4,18326400,3948460,0.0936844,14.1142,14.1142,0.252623
226061699,71608214,16359,660715,54454.5,41315900,8180470,0.0824176,12.3812,12.4228,0.197466
226052473,71608214,477,91027900,4850360,5934180000,708926000,0.0532843,7.788,7.75536,0.34101
226064064,71608214,16780,375728,28990,24740800,4472330,0.0771569,11.9031,11.8863,0.36294
226057729,71608214,15586,244783,22067.1,16564700,3233960,0.0901498,13.2115,13.2115,0.0989441
226069294,71608214,111220794,889443,58234.9,51854900,8794740,0.0654734,9.88791,9.9363,0.280382
226055503,71608214,842,3413620,233395,245426000,36745400,0.0683717,10.7644,10.7806,0.220358
226064073,71608214,16785,207256,19741.8,13979100,3083980,0.0952533,14.88,14.8727,0.220143
226067097,71608214,17245,34969,2954.25,2107340,469479,0.084482,13.4256,0,0
226052574,71608214,513,90452,7753.34,5904030,1134110,0.0857178,12.5383,12.563,0.0526882
226063009,71608214,16606,278748,23323.5,18214800,3564280,0.0836725,12.7868,12.7925,0.157233
226057813,71608214,15599,2762310,254282,184858000,36898200,0.0920539,13.3577,13.2728,0.186168
226058724,71608214,15784,10812100,746252,700732000,110239000,0.0690201,10.1959,10.1751,0.26863
226052901,71608214,575,445875,45241.5,32177200,7166340,0.101467,16.0725,16.1006,0.0375197
226053892,71608214,674,34918.4,4012.13,2762440,649927,0.1149,18.6127,0,0
226048778,71608214,51,5074650,514114,356947000,79319700,0.10131,15.6306,15.6567,0.113755
226062997,71608214,16602,811190,65206.1,52513000,9888100,0.0803832,12.1896,12.1543,0.200808
226066948,71608214,17214,139876,9488.65,7048400,1517080,0.0678361,10.8459,10.8459,0.129049
226052924,71608214,583,2130990,195488,162146000,29947000,0.0917357,14.0531,14.0528,0.198516
226060550,71608214,16161,489566,39505.6,31736800,5858000,0.0806952,11.9657,11.9657,0.161401
226060848,71608214,16257,288861,21244.3,17253100,3155120,0.0735451,10.9226,11.1258,0.16598
226064062,71608214,16777,528378,37048.7,35277100,5619980,0.0701178,10.6363,10.8453,0.204811
226056122,71608214,943,7262360,243503,305329000,39585600,0.0335295,5.45079,5.26694,0.769427
226062141,71608214,16439,3739460,334883,266553000,51874900,0.0895539,13.8723,13.893,0.161443
226067441,71608214,17350,34865.7,437.976,887963,66092.3,0.0125618,1.89562,0,0
226067482,71608214,17380,5863500,369536,279585000,59087400,0.0630231,10.0772,9.98668,0.368468
226064076,71608214,16786,168472,9248.22,10761700,1388350,0.0548946,8.24083,8.30258,0.23153
226068484,71608214,17507,1278780,87876.9,63199500,14043100,0.0687195,10.9816,10.7611,0.406139
226056188,71608214,954,34969,4403.46,2563740,699849,0.125925,20.0134,0,0
226060501,71608214,16157,241416,19750.5,17057700,2970610,0.081811,12.3049,12.3025,0.099342
226057749,71608214,15590,1678470,158782,114861000,23203300,0.0945991,13.8241,13.824,0.13493
226052463,71608214,472,348570,19824.5,24111400,3010700,0.0568738,8.6373,8.62907,0.244274
226057496,71608214,10698,558396,29039.3,38951100,4388020,0.0520049,7.85825,7.85863,0.205429
226059162,71608214,15915,9442200,306369,500122000,48103900,0.0324468,5.09456,4.97016,0.661935
226050821,71608214,206,174845,10740.6,8102650,1665690,0.0614294,9.52665,9.52665,0.124402
226057530,71608214,10720,7358910,282618,569629000,47979800,0.0384048,6.51997,6.52343,0.17928
226064387,71608214,16879,1634320,138374,108709000,21542000,0.0846678,13.181,12.919,0.213664
226057451,71608214,10681,3271330,112347,239053000,19364800,0.0343429,5.91954,5.90229,0.222267
226068067,71608214,17424,2726760,228367,170381000,35259300,0.0837501,12.9308,13.0145,0.234655
226053810,71608214,668,769318,66499.6,50109900,9861790,0.0864397,12.8189,12.8189,0.176463
226057610,71608214,182305713,139724,11732.2,10126500,1771970,0.0839669,12.6819,12.6811,0.100718
226061553,71608214,16331,454597,29794.5,28692600,4708990,0.0655405,10.3586,10.3586,0.171692
226057724,71608214,15585,244783,22067.1,16564700,3233960,0.0901498,13.2115,13.2115,0.0989441
226065210,71608214,16972,490417,54093.7,35965500,8743190,0.110302,17.8281,17.9532,0.0848638
226060532,71608214,16159,379541,34496.1,26793200,5186610,0.090889,13.6655,13.6552,0.0964935
226064096,71608214,16797,600747,48780.8,37212600,7612290,0.0812003,12.6714,12.5827,0.167922
226064851,71608214,16962,484295,33531.4,28148600,5085930,0.0692377,10.5017,10.6672,0.118575
226067933,71608214,17418,5275940,438808,328684000,68259100,0.0831716,12.9378,13.0237,0.254931
226055740,71608214,870,4965600,397940,318142000,62197700,0.0801395,12.5257,12.5257,0.308554
226061876,71608214,16401,559504,51657.1,41469500,7708290,0.0923266,13.777,13.777,0.0719231
226064976,71608214,16966,65838,7387.17,4851930,1216680,0.112202,18.4799,18.35,0.101461
226053886,71608214,672,52896600,2644980,3548670000,384066000,0.0500028,7.26068,7.23915,0.315534
226060603,71608214,16169,10006300,655610,610854000,104615000,0.0655195,10.4549,10.4765,0.376135
226068411,71608214,17493,270847,25053.3,16867600,3929340,0.0925001,14.5076,14.5045,0.0402611
226068843,71608214,111220632,433013,38899.2,28689000,6048910,0.0898338,13.9693,14.0831,0.0802604
226058648,71608214,15728,944163,28909.4,31782500,4504890,0.0306191,4.77131,4.77131,0.514693
226049677,71608214,101,2028200,111868,109872000,17787300,0.0551561,8.77,8.77,0.33218
226057925,71608214,15628,836555,55844.1,48978600,7808500,0.0667549,9.33412,9.31327,0.378005
226058726,71608214,15785,3035910,252868,193858000,37306900,0.0832925,12.2886,12.271,0.143059
226055949,71608214,904,5429420,448626,345681000,66714100,0.0826286,12.2875,12.2084,0.18951
226053917,71608214,677,419628,52472.6,32384100,8115700,0.125045,19.3402,19.3402,0.124372
226066091,71608214,17131,197244,13065.5,10132300,2030840,0.0662401,10.2961,10.5778,0.22907
226069412,71608214,111220874,449312,44867.9,31038000,7136640,0.099859,15.8835,15.8652,0.124822
226058826,71608214,15843,5371650,247554,337252000,36206600,0.0460852,6.74031,6.75451,0.181142
226052885,71608214,566,1678490,146029,98366800,21981700,0.0870002,13.0961,13.096,0.325833
226056096,71608214,939,65734.5,6232.15,4095940,1008410,0.0948079,15.3407,15.3474,0.0602292
226063786,71608214,16741,255931,12480.1,11815300,1906330,0.0487637,7.44861,7.40704,0.356427
226069156,71608214,111220686,594473,41423.2,35962300,6690390,0.0696805,11.2543,11.2543,0.219685
226061695,71608214,16358,4052730,348362,254155000,53142800,0.0859573,13.1128,13.0442,0.162736
226059490,71608214,16030,28064300,1830210,1902160000,290510000,0.0652148,10.3516,10.2839,0.457069
226052371,71608214,424,454534,34287.6,26536900,5021350,0.0754345,11.0472,11.0467,0.314
226063124,71608214,16640,174845,13081.8,9528360,1919850,0.0748195,10.9803,10.9803,0.141064
226065535,71608214,17054,1736200,115946,97016100,18097700,0.0667815,10.4237,10.4785,0.313955
226063042,71608214,16615,1605380,121162,105317000,18508100,0.0754723,11.5288,11.4839,0.196025
226067081,71608214,17241,685268,52216.9,40608400,8011280,0.0761993,11.6907,11.8203,0.136662
226067492,71608214,17387,816944,50860.7,37019400,8086770,0.0622572,9.89881,9.84792,0.462999
226049744,71608214,113,1482950,18879.4,42313800,3156800,0.012731,2.12873,2.09977,0.760631
226057441,71608214,10677,5654800,209672,390331000,36446800,0.0370786,6.44529,6.44438,0.527553
226064310,71608214,16860,171835,11654.3,11322000,1741870,0.0678224,10.1369,10.1339,0.050423
226066264,71608214,17167,570539,43288.9,36605200,6832060,0.0758736,11.9747,12.3317,0.219704
226055965,71608214,905,446658,25369.2,24382200,4116570,0.0567979,9.21638,9.13906,0.301557
226056445,71608214,997,974867000,64463000,62540800000,10065500000,0.0661249,10.325,10.3283,0.447093
226059595,71608214,16071,278203,20334.6,20192700,3061510,0.0730926,11.0046,10.9992,0.164174
226063199,71608214,16673,272227,25369.7,17967400,3846200,0.093193,14.1286,14.0288,0.0717022
226063502,71608214,16734,174845,15596,11794500,2480080,0.0891989,14.1844,14.1844,0.0479308
226064563,71608214,16909,34969,2481.83,1791990,364804,0.0709722,10.4322,0,0
226058754,71608214,15803,1540740,103398,106162000,15061600,0.0671092,9.77554,9.7104,0.172141
226059363,71608214,15984,3730490,352896,270358000,53622400,0.0945976,14.3741,14.4094,0.189103
226052438,71608214,458,2986210,84332.1,123577000,12864900,0.0282405,4.3081,4.11624,0.601255
226068671,71608214,17563,418468,20022.8,16583700,3170240,0.0478479,7.57584,7.37715,0.606475
226069368,71608214,111220830,1346920,107656,76606900,17054000,0.0799274,12.6615,12.6072,0.176688
226062971,71608214,16595,104602,8149.87,7376910,1251730,0.077913,11.9666,11.9666,0.0382137
226069447,71608214,111220906,69938,6553.89,4321620,1046240,0.0937099,14.9596,14.9596,0.00477622
226067416,71608214,17338,2831960,186666,143006000,29711800,0.0659141,10.4916,10.4908,0.218998
226052261,71608214,362,3200910,326069,230231000,50610300,0.101867,15.8112,15.807,0.113879
226055671,71608214,861,944163,49456,50742900,7890530,0.0523808,8.35717,8.35717,0.510123
226053798,71608214,667,321409,20768.8,22651800,3355970,0.064618,10.4414,10.473,0.151682
226058600,71608214,15712,173511,9471.3,8070880,1495260,0.0545861,8.61764,8.58996,0.613967
226058064,71608214,15630,579498,49457.1,35990400,7028240,0.0853447,12.1282,12.1395,0.143363
226059548,71608214,16055,489566,58799.1,34686500,9270380,0.120105,18.9359,18.9359,0.0419519
226052238,71608214,351,3010710,218484,194844000,31835700,0.072569,10.5741,10.3923,0.249177
226060047,71608214,16095,139876,11977.2,10008400,1820560,0.0856276,13.0155,13.0155,0.102264
226061008,71608214,16292,199988,17238.2,12500000,2663470,0.0861966,13.3182,13.2846,0.125216
226064823,71608214,16957,522646,36548.3,33946400,5558900,0.0699295,10.6361,10.6367,0.119978
226064336,71608214,16863,759047,47504.8,51634100,7131660,0.0625847,9.39554,9.53308,0.211161
226052513,71608214,491,1188520,58373.5,52432200,9189390,0.0491143,7.73178,7.73196,0.548548
226052202,71608214,330,34951.8,1944.82,2835520,295848,0.0556428,8.46446,0,0
226065407,71608214,17004,2275720,167370,130942000,25413800,0.0735459,11.1673,11.0981,0.201318
226068585,71608214,17533,279549,20700.6,15454300,3276160,0.0740499,11.7195,11.7192,0.121121
226051035,71608214,226,2031690,176895,129724000,25911100,0.0870677,12.7535,12.6656,0.201936
226052922,71608214,582,1083420,78712.4,75234200,12006700,0.0726515,11.0822,11.0822,0.265759
226069233,71608214,111220752,332655,34195.5,25061800,5501930,0.102796,16.5394,16.5294,0.0799233
226058847,71608214,15855,7480600,350078,477317000,50493100,0.046798,6.74987,6.70145,0.27155
226058656,71608214,15731,419628,14204.9,14300000,2287680,0.0338512,5.45168,5.45168,0.461721
226068389,71608214,17488,1634410,115443,94958300,17301500,0.0706328,10.5858,10.7559,0.25796
226068782,71608214,17638,454565,7117.59,12409400,1079910,0.015658,2.37571,2.37566,0.902514
226067465,71608214,17370,294015,23890.7,18168800,3620600,0.0812567,12.3143,12.3179,0.0738533
226067469,71608214,17372,782772,70349.4,48207000,11185800,0.0898721,14.29,14.3699,0.0817139
226050872,71608214,212,12808100,468116,747691000,72791300,0.0365485,5.68323,5.56692,0.529865
226055907,71608214,895,1119010,115045,79433500,17851200,0.10281,15.9527,15.9527,0.148678
226054497,71608214,757,139876,12703.7,8979640,1995970,0.0908212,14.2696,14.2696,0.0945957
226058466,71608214,15666,9797120,674763,530206000,104235000,0.0688736,10.6393,10.6543,0.491299
226068764,71608214,17612,34968.2,2405.74,1821560,370315,0.068798,10.59,0,0
226059073,71608214,15878,349690,18032.6,20952700,2680720,0.0515674,7.66599,7.66599,0.173205
226063037,71608214,16613,1605380,121162,105317000,18508100,0.0754723,11.5288,11.4839,0.196025
226050000,71608214,132,29885.6,3117.28,2093450,457783,0.104307,15.3178,0,0
226068348,71608214,17474,428674,12975.9,12014900,2073360,0.0302698,4.83669,4.70046,0.596859
226062298,71608214,16500,483726,26873,26391100,4145250,0.0555543,8.56943,8.48669,0.231787
226057295,71608214,1097,38059500,3255700,2419550000,486549000,0.0855424,12.7839,12.7522,0.227919
226054204,71608214,724,209814,18629.9,13646900,2747750,0.0887923,13.0961,13.0961,0.139104
226057286,71608214,1096,837933,76423,55865300,11635700,0.0912042,13.8862,13.8129,0.219306
226058666,71608214,15751,110634000,6135830,7149890000,900047000,0.0554608,8.13537,8.13193,0.351495
226050637,71608214,195,349690,42781.5,26509800,6439880,0.122341,18.416,18.416,0.163696
226058517,71608214,15684,3497460,195975,165646000,30756600,0.0560334,8.79398,8.8179,0.669725
226058613,71608214,15718,69938,5453.86,4043530,879818,0.0779813,12.58,12.58,0.0590071
226062185,71608214,16455,2378630,173063,162429000,26414900,0.0727573,11.1051,11.2141,0.275433
226063962,71608214,16754,2720860,190299,181393000,29033400,0.0699406,10.6707,10.7689,0.311439
226048555,71608214,41,673718,36797.8,44563600,5785670,0.0546189,8.58767,8.51864,0.313449
226061836,71608214,16392,209769,20924.5,15216900,3273290,0.0997499,15.6043,15.6042,0.031282
226052171,71608214,313,90990000,6855150,6019770000,1058120000,0.0753396,11.629,11.6081,0.254301
226059553,71608214,16060,18261400,1496100,1201230000,230319000,0.0819267,12.6123,12.5917,0.379236
226062908,71608214,16575,330956,28011.3,21633500,4242970,0.0846377,12.8203,12.775,0.126916
226068549,71608214,17520,69795.7,3719.87,3058640,589792,0.0532965,8.45026,8.45028,0.274477
226058699,71608214,15770,2696310,205764,182203000,30375500,0.0763135,11.2656,11.2296,0.199107
226060298,71608214,16130,26604600,1977840,1685680000,338253000,0.0743417,12.7141,12.7052,0.268491
226065541,71608214,17056,1736200,115946,97016100,18097700,0.0667815,10.4237,10.4785,0.313955
226060984,71608214,16288,209814,20148.4,14185700,3022080,0.09603,14.4036,14.4036,0.0755069
226052215,71608214,337,5676580,301972,330339000,48253500,0.053196,8.50045,8.62446,0.694493
226054198,71608214,723,3611870,299073,262051000,45320300,0.082803,12.5476,12.6455,0.25037
226056479,71608214,1007,11326300,364499,847783000,62988100,0.0321816,5.56122,5.56898,0.259264
226059381,71608214,15989,6433390,576935,399788000,87185500,0.0896783,13.552,13.5507,0.393372
226068191,71608214,17442,34969,3563.62,2407060,587339,0.101908,16.796,0,0
226069212,71608214,111220728,444297,31747.2,25651100,4891180,0.0714548,11.0088,10.9672,0.102959
226056573,71608214,1030,495479,837.09,6637360,139758,0.00168946,0.282066,0.283758,0.651725
226054539,71608214,765,93278.7,7732.08,6170320,1216770,0.0828922,13.0445,13.029,0.0205558
226060706,71608214,16192,1328170,64566.2,78229200,9872560,0.0486129,7.4332,7.43342,0.407289
226061757,71608214,16375,44737900,3971530,3037500000,616738000,0.0887731,13.7856,13.7725,0.218982
226064092,71608214,16794,69938,6798.7,4887340,1082820,0.0972103,15.4826,15.4826,0.0249171
226056468,71608214,1005,209814,24509.6,14978300,3863500,0.116816,18.4139,18.4139,0.0832523
226068185,71608214,17441,34969,3563.62,2407060,587339,0.101908,16.796,0,0
226052454,71608214,469,34969,2453.03,2836750,375433,0.0701487,10.7362,0,0
226068356,71608214,17476,11290300,744549,570489000,116741000,0.0659458,10.34,10.3451,0.439036
226052387,71608214,431,443280,34192.7,29207400,6056240,0.0771356,13.6623,13.6287,0.123483
226067873,71608214,17414,69436.6,2574.31,2461330,405195,0.0370742,5.83547,5.8464,0.594322
226064140,71608214,16820,8014990,339215,586303000,56471100,0.0423225,7.04569,7.06796,0.246528
226066925,71608214,17207,3029670,250035,155375000,40091800,0.0825286,13.2331,13.2269,0.281097
226062257,71608214,16481,551720,37055.9,35772800,5547040,0.0671642,10.0541,10.1038,0.0970448
226063061,71608214,16620,69938,5677.45,4315300,889812,0.0811783,12.7229,12.7229,0.0703548
226057498,71608214,10699,909112,37094,56892700,5765230,0.0408024,6.3416,6.34157,0.278849
226058761,71608214,15806,998123,58656.5,54370800,8866670,0.0587668,8.88334,8.8529,0.339582
226058765,71608214,15807,931308,54814.9,49807300,8321250,0.058858,8.93501,8.90408,0.349342
226068516,71608214,17514,418324,27284.7,20346300,4305610,0.0652238,10.2925,10.2848,0.389321
226054188,71608214,721,1922710,130651,144494000,20742300,0.0679515,10.7881,10.7878,0.210083
226052933,71608214,588,3741600,292985,263412000,45374600,0.0783047,12.127,12.1271,0.329509
226064259,71608214,16853,34727.2,2791.57,2390730,415425,0.0803856,11.9625,0,0
226061560,71608214,16332,4035160,332293,261537000,51206900,0.0823495,12.6902,12.7782,0.212583
226052279,71608214,369,12421200,735943,740872000,115706000,0.0592491,9.31524,9.32063,0.60855
226062302,71608214,16501,174845,12402.4,9110670,1810430,0.0709336,10.3545,10.3545,0.0833475
226062925,71608214,16583,69772.1,5942,4941450,941483,0.085163,13.4937,13.4929,0.0704706
226067431,71608214,17344,489565,33038.6,25865500,5222680,0.0674857,10.668,10.668,0.166653
226064390,71608214,16880,558829,53620,40110800,8538900,0.0959507,15.28,15.2813,0.152165
226057361,71608214,1111,2760030,202765,226095000,32508900,0.0734648,11.7785,11.7729,0.170863
226059568,71608214,16067,594077,62477,42643100,9668010,0.105166,16.274,16.2693,0.260943
226052164,71608214,308,893180,89195.6,71778900,14107500,0.099863,15.7947,15.964,0.190639
226052363,71608214,418,931345,25903.4,39702100,3696910,0.0278129,3.96943,3.96155,0.524703
226060265,71608214,16123,8855130,625656,577884000,107306000,0.0706546,12.1179,12.2726,0.385869
226069377,71608214,111220844,766824,70317.3,53889000,10872600,0.0916995,14.1787,14.1753,0.103587
226058484,71608214,15674,658954,60356.3,42461800,8974650,0.091594,13.6195,13.6177,0.107658
226064494,71608214,16902,838843,57845.1,47520200,8888100,0.0689583,10.5957,10.5958,0.240557
226062929,71608214,16584,271319,22476.2,18409200,3477480,0.0828404,12.8169,12.7325,0.12877
226048823,71608214,52,559504,56664,35849500,8837470,0.101275,15.7952,15.7952,0.184564
226068658,71608214,17559,166930,11364.7,8477070,1775220,0.0680808,10.6345,10.5645,0.263677
226068789,71608214,17643,384643,6632.86,11039900,1007300,0.0172442,2.6188,2.6188,0.861745
226060793,71608214,16228,1191510,64423.4,67729000,9536280,0.0540688,8.00355,8.23592,0.421469
226060937,71608214,16279,34969,3126.67,2377870,466312,0.0894127,13.335,0,0
226068479,71608214,17506,1278780,87876.9,63199500,14043100,0.0687195,10.9816,10.7611,0.406139
226060728,71608214,16215,4181120,327658,264309000,48476100,0.0783661,11.594,11.5657,0.297489
226064152,71608214,16824,489387,29671.7,34718500,4929950,0.0606304,10.0737,10.0991,0.120045
226049556,71608214,94,804287,75000,55877900,11082800,0.0932503,13.7797,13.7797,0.11851
226055178,71608214,795,18333500,1599500,1283810000,248318000,0.0872449,13.5445,13.5533,0.192428
226066931,71608214,17209,3029670,250035,155375000,40091800,0.0825286,13.2331,13.2269,0.281097
226057063,71608214,1059,68599.7,7559.36,4895210,1139930,0.110195,16.6171,16.6172,0.0101611
226062106,71608214,16433,3900220,318529,266682000,52400300,0.0816695,13.4352,13.333,0.292733
226057463,71608214,10687,3252120,124822,146524000,20825100,0.0383817,6.40354,6.40354,1.06883
226067271,71608214,17296,34969,1363.59,1820620,205978,0.0389942,5.89029,0,0
226067466,71608214,17371,173901,20035.1,12442300,3264990,0.11521,18.7751,18.7681,0.0770835
226052167,71608214,310,926681,56133.9,61318600,8256660,0.0605752,8.90993,8.89521,0.173423
226058756,71608214,15804,847926,54342.7,59069800,7865430,0.064089,9.27608,9.22115,0.182693
226062158,71608214,16446,503181,44863.5,35053700,6754240,0.0891597,13.4231,13.4863,0.0977027
226066319,71608214,17176,558862,38298.2,31768800,5837740,0.0685288,10.4458,10.4402,0.196363
226067485,71608214,17381,1164890,65893.6,51333500,10457500,0.0565661,8.97725,8.77518,0.464407
226059239,71608214,15942,8207400,586505,493891000,87812600,0.0714605,10.6992,10.694,0.45287
226066061,71608214,17126,864344,60599.3,47006100,9475840,0.0701102,10.963,11.1063,0.187151
226054069,71608214,706,265103,21249,17614900,3366370,0.0801537,12.6983,12.6921,0.0689877
226057379,71608214,1117,10245100,778345,581469000,121238000,0.0759726,11.8337,11.792,0.200962
226055683,71608214,864,13453700,1170870,906597000,181654000,0.0870294,13.5022,13.6471,0.221676
226061987,71608214,16413,2060480,213754,146833000,33468700,0.10374,16.2432,16.2359,0.0757518
226068574,71608214,17529,1677700,103176,83721800,16210200,0.0614987,9.66216,9.66078,0.241042
226053518,71608214,631,5555910,235254,249433000,35004600,0.0423431,6.30044,6.29768,0.652757
226059290,71608214,15957,2203060,116187,175404000,17891900,0.0527389,8.12142,8.08373,0.128026
226063361,71608214,16716,1532770,128625,100993000,19704300,0.0839168,12.8554,12.7603,0.235189
226067327,71608214,17308,253003,19603,15280100,2969060,0.0774811,11.7353,11.7164,0.103097
226059395,71608214,15995,1818390,172411,125063000,25864700,0.0948156,14.224,14.224,0.253776
226069298,71608214,111220796,34969,3216.52,2181640,520486,0.0919819,14.8842,0,0
226068322,71608214,17470,979107,67136.1,51969900,10722700,0.0685686,10.9515,10.9515,0.198743
226056664,71608214,1049,3112240,128211,178667000,20612700,0.0411959,6.6231,6.6231,0.400785
226061763,71608214,16376,40386100,3642170,2778080000,566562000,0.0901838,14.0286,14.0301,0.211209
226050835,71608214,207,174845,15201.9,12259500,2421690,0.0869447,13.8505,13.8505,0.11014
226057545,71608214,10728,782629,27438.5,61873400,4683380,0.0350594,5.98417,5.97039,0.111687
226054575,71608214,772,1491700,164951,109057000,25201400,0.110579,16.8945,16.9068,0.271673
226060731,71608214,16216,944163,82393.4,63535500,12098800,0.0872661,12.8143,12.8143,0.148692
226067364,71608214,17317,859016,57899.8,46862100,9114430,0.0674024,10.6103,10.5648,0.0858938
226055654,71608214,857,279752,35623.9,21758000,5521040,0.127341,19.7355,19.7355,0.103017
226059592,71608214,16070,943179,86267.4,72901100,13183300,0.0914646,13.9776,13.9762,0.123282
226061014,71608214,16293,199988,17238.2,12500000,2663470,0.0861966,13.3182,13.2846,0.125216
226066369,71608214,17185,936178,68204.3,50982800,10634200,0.072854,11.3591,11.4109,0.170694
226059409,71608214,15999,1048600,53067.2,45932400,7792270,0.0506074,7.43109,7.42933,0.613482
226066200,71608214,17153,1304950,119498,68436300,19041700,0.091573,14.592,14.5126,0.27392
226058450,71608214,15658,104907,9111.09,6927960,1291250,0.0868492,12.3086,12.3086,0.0271734
226069391,71608214,111220856,732111,65131.8,43522200,10413900,0.0889644,14.2244,14.1482,0.209867
226059213,71608214,15934,804287,65334.9,53455700,9786590,0.0812333,12.168,12.168,0.283487
226067403,71608214,17334,590687,43830.6,29967600,7002700,0.0742027,11.8552,11.8544,0.100886
226055532,71608214,843,2482800,139540,148690000,21265900,0.0562027,8.5653,8.5653,0.341419
226052918,71608214,581,768929,45198.2,50035900,6680020,0.0587808,8.68744,8.6882,0.197466
226068124,71608214,17429,345306,37544.6,25357600,6093870,0.108728,17.6478,17.627,0.114003
226049417,71608214,63,69663.2,7277.19,4756810,1109140,0.104463,15.9214,15.9179,0.079823
226066073,71608214,17129,667100,47533.8,36873800,7445000,0.0712544,11.1602,11.2672,0.177015
226064741,71608214,16937,31303.4,2411.16,2434330,393231,0.0770257,12.562,0,0
226050396,71608214,162,311510,28957.4,23333100,4603110,0.0929582,14.7767,14.7875,0.161283
226052247,71608214,354,67349000,4563280,3632190000,719556000,0.0677557,10.684,10.7964,0.394289
226062334,71608214,16527,34679.8,3285.85,2466780,505731,0.0947483,14.5829,0,0
226053950,71608214,684,174842,18299.5,12952700,2830070,0.104663,16.1865,16.1865,0.159853
226052870,71608214,557,133071,9461.47,7860600,1417840,0.0711012,10.6548,10.7123,0.290051
226056549,71608214,1025,7715340,261451,541929000,44739400,0.0338872,5.79877,5.78161,0.282752
226069262,71608214,111220778,34969,1363.59,1820620,205978,0.0389942,5.89029,0,0
226049422,71608214,64,354169,19028.8,21330800,2998940,0.0537281,8.46755,8.43479,0.252938
226049511,71608214,82,476496,28031.6,30972300,4158630,0.0588287,8.72752,8.74381,0.164526
226068771,71608214,17614,34968.2,2405.74,1821560,370315,0.068798,10.59,0,0
226055160,71608214,788,1428830,69751.5,63135200,10369200,0.0488172,7.2571,7.23941,0.646582
226057845,71608214,15607,348822,33291.3,23274200,4865660,0.0954394,13.9489,13.9485,0.138005
226065414,71608214,17008,839256,62427.8,49490200,9423820,0.0743847,11.2288,11.2288,0.138964
226062451,71608214,16538,825025,62242.7,58760800,9513500,0.0754434,11.5312,11.7973,0.256028
226052875,71608214,560,139876,9339.63,9164390,1512980,0.0667708,10.8166,10.8166,0.296377
