id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226550385,71656792,124372440,22736.9,315.665,841886,48737.4,0.0138834,2.14353,0,0
226534083,71656792,287,64969.1,1421.67,2988660,203520,0.0218823,3.13257,3.17526,0.280964
226534787,71656792,623,105947000,3871160,6103420000,564144000,0.0365387,5.32477,5.3022,0.346091
226542239,71656792,16252,81480,3608.56,4770760,515826,0.0442876,6.3307,6.33069,0.0157103
226547461,71656792,17152,161585,6395.77,7648620,966913,0.0395815,5.98393,5.99182,0.268223
226534955,71656792,669,22977900,1224580,1223940000,184633000,0.0532941,8.03526,7.87685,0.498249
226550121,71656792,111220826,1087910,44121.6,57593000,6761230,0.0405565,6.21491,6.37208,0.295254
226547926,71656792,17253,2425230,89051.1,112135000,13485600,0.0367187,5.56054,5.49148,0.324393
226533941,71656792,136,5024910,254775,266533000,38828100,0.0507024,7.72713,7.68243,0.252062
226539001,71656792,15751,98480200,3656050,5712170000,533374000,0.0371247,5.41605,5.3818,0.329383
226549256,71656792,17543,124887,6315.06,6979000,999625,0.0505662,8.00424,8.55518,0.532938
226535331,71656792,777,416440,25451.2,26946200,3755950,0.0611162,9.0192,9.27539,0.132944
226539916,71656792,15878,277141,8735.33,14620600,1282670,0.0315194,4.62821,4.47217,0.175706
226540702,71656792,16030,27132600,1367190,1481220000,209743000,0.0503892,7.73028,7.63129,0.517873
226535409,71656792,845,1774240,91612.9,98557000,13966400,0.0516352,7.87177,7.90157,0.236643
226542558,71656792,16281,85125.2,3162.48,4450990,445168,0.0371509,5.22957,5.50924,0.27246
226549565,71656792,111220624,32557.7,1021.22,1797610,158190,0.0313666,4.85875,0,0
226533907,71656792,91,1020960,37793.2,63864600,5893150,0.0370172,5.77214,5.72382,0.158786
226536680,71656792,1046,625402,51125.8,44804400,7792190,0.0817486,12.4595,12.4624,0.0781196
226549359,71656792,17579,114467,2443.85,3630070,364796,0.0213499,3.18691,3.19569,0.484967
226546116,71656792,16788,103251,2517.47,4764190,388452,0.0243822,3.76222,3.76498,0.0818794
226546562,71656792,16929,1543760,57257.3,90539400,8990020,0.0370896,5.82347,5.77899,0.231926
226537384,71656792,10699,804013,21890.9,41394400,3284370,0.027227,4.08497,4.09229,0.158921
226548881,71656792,17470,770914,39218.5,36591100,6092040,0.0508727,7.90237,8.15333,0.193874
226536689,71656792,1048,5784100,275194,264179000,42055900,0.0475777,7.27095,7.33908,0.237448
226541041,71656792,16121,10063000,526809,582334000,93399500,0.0523512,9.28149,9.29994,0.523646
226546046,71656792,16777,517664,17913.5,29539800,2671400,0.0346045,5.16048,5.19423,0.239812
226546783,71656792,16986,2393390,109166,131557000,16583300,0.0456114,6.92878,6.89272,0.26494
226534028,71656792,215,1506820,71302.9,94402300,10976500,0.0473203,7.28458,7.24322,0.230141
226535797,71656792,868,81429.2,3801.4,5361670,594765,0.0466835,7.30407,7.19637,0.296419
226539606,71656792,15811,4489350,154007,301733000,23109800,0.034305,5.14769,5.23011,0.285376
226540673,71656792,16021,54371200,2749930,2943300000,410504000,0.050577,7.55003,7.47758,0.554342
226546162,71656792,16797,549685,21972.8,29735400,3297430,0.0399735,5.99876,5.9192,0.243442
226534003,71656792,183,1367440,46006.7,74927900,6668810,0.0336444,4.87686,4.80204,0.421702
226536986,71656792,1118,144237,5596.4,7273320,802037,0.0388001,5.56055,5.55492,0.234853
226545327,71656792,16665,654917,30368.2,37018600,4357550,0.0463696,6.65359,6.74549,0.248407
226538347,71656792,15701,388048,19952,20170400,3123370,0.0514164,8.04892,8.13474,0.498762
226539977,71656792,15911,11274400,188558,565121000,29357200,0.0167245,2.60389,2.59802,0.735975
226546841,71656792,17008,676246,27340.4,34793800,4029230,0.0404296,5.95823,5.96147,0.152831
226538270,71656792,15683,60835.4,3202.13,3270490,500859,0.052636,8.23302,8.42157,0.387248
226546523,71656792,16901,436571,23569.8,24933200,3507520,0.0539884,8.03425,8.03618,0.186427
226541153,71656792,16177,2850260,116636,156494000,17276300,0.040921,6.06131,5.88033,0.421817
226546253,71656792,16824,430866,13122.6,27271500,2012320,0.0304564,4.67041,4.52644,0.228043
226543012,71656792,16395,28441800,1358590,1661220000,204851000,0.0477672,7.20245,7.18582,0.343911
226534743,71656792,608,233351,16702.9,15093600,2479300,0.0715783,10.6248,10.8557,0.156182
226548987,71656792,17483,72544.8,4747.39,4481920,745213,0.0654408,10.2725,10.2733,0.0144351
226549904,71656792,111220714,125094,1658.88,5423300,241251,0.0132611,1.92856,1.87759,0.404849
226539994,71656792,15917,6555570,264642,374875000,39221700,0.040369,5.98295,5.99559,0.49542
226548425,71656792,17406,580701,14932,21411500,2206740,0.0257138,3.80013,3.83582,0.457851
226549329,71656792,17571,182829,4722.1,6658450,721943,0.025828,3.94874,3.78061,0.468081
226549533,71656792,17638,445737,11741.3,16367700,1741940,0.0263414,3.90801,3.90854,0.37999
226550004,71656792,111220756,840617,35567.3,48689300,5520330,0.0423109,6.567,6.77458,0.518373
226541136,71656792,16165,9077470,480072,506373000,73807500,0.0528861,8.13085,8.01027,0.353628
226534570,71656792,582,1057060,72582.6,63696400,10638400,0.0686645,10.0641,10.0429,0.120297
226539776,71656792,15857,31783400,1148280,1862270000,163724000,0.0361283,5.15123,5.12339,0.318042
226543686,71656792,16437,3373230,152347,199191000,22931000,0.0451637,6.79794,6.7625,0.314108
226535021,71656792,684,189599,11672.7,11950100,1731980,0.0615652,9.13496,9.26854,0.168996
226539658,71656792,15830,3465170,107275,173760000,15568000,0.030958,4.4927,4.49421,0.255733
226533944,71656792,139,555651,50055.8,36161600,7883510,0.0900851,14.1879,14.1682,0.139875
226545057,71656792,16631,2860790,113456,146606000,16704700,0.039659,5.83917,5.81299,0.19833
226546210,71656792,16803,52715.7,2128.5,2767660,327988,0.040377,6.22183,5.92526,0.574585
226536455,71656792,973,244375,18897.7,14028200,2834870,0.0773309,11.6005,11.5993,0.203418
226543792,71656792,16442,783898,30101.9,45566300,4385570,0.0384003,5.59456,5.56345,0.196304
226548968,71656792,17476,10007200,425399,442200000,65322100,0.0425093,6.5275,6.56146,0.520503
226534362,71656792,415,4855500,224148,266395000,38206400,0.0461638,7.8687,7.92486,0.252946
226536944,71656792,1102,1172360,83304.6,77007600,11842100,0.071057,10.101,9.96085,0.193468
226547923,71656792,17250,7831170,219128,294387000,32906400,0.0279816,4.20198,4.16047,0.560791
226535074,71656792,693,1161020,73682.5,72460700,10989800,0.0634638,9.4657,9.60121,0.169362
226535252,71656792,714,10108100,781520,629118000,114741000,0.0773159,11.3514,11.2752,0.231399
226541061,71656792,16132,1575990,85784.2,87272600,13700300,0.054432,8.69312,8.64617,0.143332
226545371,71656792,16678,10920700,356958,663244000,53192600,0.0326864,4.87082,4.86894,0.322204
226548404,71656792,17399,130462,2137.79,2889190,318730,0.0163862,2.44308,2.41806,0.65802
226536735,71656792,1062,1095710,67783.8,65116000,9696520,0.0618629,8.84952,8.8477,0.0707313
226542844,71656792,16378,131476,4354.99,6493180,672236,0.0331238,5.11299,5.12171,0.251426
226540018,71656792,15926,313968,6527.87,17368600,961688,0.0207915,3.06301,3.05297,0.359086
226542704,71656792,16313,12266000,472349,635896000,70649900,0.038509,5.75984,5.79981,0.42617
226545734,71656792,16716,1343160,58876.9,72206700,8656900,0.0438348,6.44519,6.4767,0.240754
226544816,71656792,16545,979086,40401,57789900,5968690,0.041264,6.09619,6.07697,0.237698
226548901,71656792,17472,447404,4379.58,9818890,662311,0.00978886,1.48034,1.47004,0.827462
226538183,71656792,15663,371675,12750.5,17647700,1929760,0.0343056,5.19206,5.35444,0.379752
226538277,71656792,15684,2890780,90819.4,116805000,14033700,0.0314169,4.85465,4.97064,0.747586
226548421,71656792,17405,63213.6,2120.68,2808520,327678,0.0335479,5.18366,5.4608,0.737381
226543667,71656792,16436,1477440,89136.9,84359300,14725300,0.0603319,9.96678,9.98986,0.215527
226546141,71656792,16794,64165.4,3646.63,3454170,550193,0.0568316,8.5746,8.57117,0.0100796
226535360,71656792,819,177556,8556.85,10717800,1331530,0.0481925,7.49921,7.61843,0.422072
226536785,71656792,1073,45541700,839603,2578400000,138819000,0.0184359,3.04817,3.00699,0.404237
226533891,71656792,72,171984,5690.5,9327110,805421,0.0330874,4.68312,4.67394,0.181652
226547954,71656792,17278,19297.2,507.375,810437,74734,0.0262927,3.87279,0,0
226548813,71656792,17455,319690,17388,14313600,2655180,0.0543902,8.3055,8.27414,0.148253
226534014,71656792,197,120533,3223.85,5235870,453986,0.0267465,3.76647,3.792,0.126443
226542752,71656792,16333,1863600,82692.5,99189400,12445100,0.0443725,6.67799,6.85344,0.329347
226533931,71656792,126,760874,21651.3,31520200,3342720,0.0284558,4.39327,4.30768,0.461107
226549289,71656792,17555,60792.3,3433.57,3000460,510661,0.0564803,8.4001,8.39996,0.0226068
226539448,71656792,15788,219533,5460.48,12108500,792125,0.0248732,3.60823,3.58416,0.232342
226546249,71656792,16822,869462,27711.8,55114400,4268750,0.0318724,4.90964,4.83704,0.192087
226547911,71656792,17244,928884,35860.8,47644900,5462730,0.0386064,5.88096,5.87709,0.250775
226546294,71656792,16854,1626240,66121.7,96035200,10074500,0.0406594,6.195,6.42468,0.402149
226547522,71656792,17164,916229,40223,53240000,6224980,0.0439006,6.79414,6.92751,0.406091
226534357,71656792,409,1362470,125303,86008000,18681600,0.0919671,13.7116,13.6978,0.142351
226538358,71656792,15705,132894,3458.61,5695560,515545,0.0260253,3.87936,4.02216,0.53284
226544048,71656792,16461,1057270,42909.8,61106200,6780500,0.0405857,6.41324,6.51754,0.319322
226537840,71656792,10732,2002620,58956,132888000,9349670,0.0294395,4.66872,4.77046,0.454747
226542811,71656792,16360,1511130,77236.9,85785000,11632900,0.0511121,7.69819,7.71309,0.194377
226534026,71656792,212,14334600,214623,670999000,33059100,0.0149723,2.30624,2.2927,0.745582
226536555,71656792,989,810145,25354.9,50660500,3914660,0.0312967,4.83205,4.73998,0.183719
226541133,71656792,16162,386006,14700.3,21201700,2106070,0.0380831,5.45604,5.44636,0.165511
226544665,71656792,16500,469239,14666.6,23354700,2223090,0.031256,4.73765,4.71726,0.272902
226533812,71656792,1,61538.4,2552.2,2890130,402072,0.0414733,6.53368,6.77737,0.723108
226534087,71656792,291,4969230,318227,297124000,48359100,0.0640395,9.73171,9.57288,0.2474
226535265,71656792,718,2512530,120486,128570000,17492300,0.047954,6.96203,6.96321,0.258763
226547925,71656792,17251,2425230,89051.1,112135000,13485600,0.0367187,5.56054,5.49148,0.324393
226538972,71656792,15730,476408,5911.85,14814100,840608,0.0124092,1.76447,1.77568,0.690599
226542298,71656792,16255,252705,16592.6,16378000,2512560,0.06566,9.94266,9.99739,0.179143
226544835,71656792,16549,46631.6,1553.85,2401190,222038,0.0333219,4.76153,4.62451,0.22112
226547987,71656792,17303,266329,16188.8,16420100,2474400,0.0607852,9.29078,9.19509,0.0966978
226549522,71656792,17614,33842.9,1070.85,1442890,168912,0.0316418,4.99107,0,0
226536699,71656792,1052,956244,49065.5,56352200,7439810,0.0513107,7.78024,7.77969,0.149435
226546165,71656792,16798,317642,11709.3,16953100,1755050,0.0368632,5.52526,5.54111,0.20493
226534766,71656792,616,521367,26728.5,33379700,4069610,0.0512662,7.80565,7.64598,0.187448
226545958,71656792,16762,806033,24768.7,46396300,3774200,0.0307292,4.68244,4.75756,0.404426
226545394,71656792,16685,1132170,42469.9,68055500,6269490,0.037512,5.53759,5.56839,0.271944
226535798,71656792,869,63553,4190.63,3626790,635091,0.0659392,9.99308,9.90481,0.196318
226542008,71656792,16250,1351660,75518.4,80950700,11236200,0.055871,8.31289,8.26182,0.327619
226536457,71656792,974,1688850,106918,113455000,15543800,0.0633083,9.20376,9.03575,0.222631
226539944,71656792,15899,655246,34298.5,38269600,4980640,0.0523444,7.60117,7.53794,0.199115
226534406,71656792,454,359263,16164.1,19144900,2818420,0.0449923,7.84498,7.78033,0.177666
226538179,71656792,15662,818145,37061.1,44843000,5523240,0.045299,6.75093,6.74707,0.360859
226545922,71656792,16754,2496840,80399.9,136580000,12018500,0.0322006,4.81346,4.90457,0.3352
226534323,71656792,375,24911800,1155540,1373910000,196559000,0.0463854,7.89023,7.91574,0.334607
226545424,71656792,16694,9642880,301934,581117000,45166200,0.0313116,4.68389,4.71086,0.32775
226535141,71656792,702,244055,18975,15453400,2715980,0.077749,11.1286,11.1285,0.0734052
226540752,71656792,16049,2291610,189929,131877000,28285000,0.0828802,12.3429,12.1478,0.325591
226542771,71656792,16340,926351,35502.9,46713300,5434440,0.0383255,5.8665,6.20365,0.35543
226541045,71656792,16122,2315620,133046,138514000,23762600,0.0574558,10.2619,10.1293,0.462482
226548204,71656792,17361,1049470,59965.5,66823500,9181910,0.057139,8.7491,8.75396,0.245738
226536371,71656792,919,828150,56752.9,58498900,8653800,0.0685298,10.4496,10.6305,0.308529
226546327,71656792,16871,255180,9397.15,13278100,1430510,0.0368256,5.60589,5.91994,0.2572
226540994,71656792,16107,7154630,396807,352610000,61905400,0.0554616,8.65249,8.36773,0.570202
226542480,71656792,16271,145250,5340.64,7118410,823782,0.0367687,5.67148,5.91469,0.314627
226540342,71656792,15965,418657,15165.9,27350700,2287820,0.036225,5.46465,5.47032,0.139674
226540380,71656792,15979,9517970,649668,549732000,99802300,0.068257,10.4857,10.3585,0.381988
226541065,71656792,16133,2480010,145047,144955000,23094500,0.0584864,9.31227,9.16189,0.196536
226534001,71656792,181,2411380,98799.5,131001000,13938300,0.0409721,5.7802,5.78897,0.206781
226542746,71656792,16331,304481,11056.4,15992400,1699300,0.0363124,5.58097,5.64606,0.238571
226544185,71656792,16469,1993300,98123.3,111371000,14536700,0.0492265,7.29279,7.27742,0.240939
226536637,71656792,1026,474329,39270.5,30449300,5615090,0.0827916,11.838,11.7549,0.0828041
226550379,71656792,124372424,32557.7,1021.22,1797610,158190,0.0313666,4.85875,0,0
226534479,71656792,519,2496490,85663.1,150083000,13302000,0.0343135,5.32829,5.29124,0.234703
226546933,71656792,17050,40467.8,1944.68,2264430,298153,0.0480549,7.36767,7.367,0.0476647
226534016,71656792,200,463256,28333,26522000,4274500,0.0611606,9.22706,9.22604,0.105288
226535393,71656792,837,560428,23918.4,31094300,3752620,0.0426789,6.69599,6.7558,0.312469
226534392,71656792,438,253035,11582.8,13010700,1839510,0.0457755,7.2698,7.23682,0.183319
226537919,71656792,15568,20456500,807230,1038540000,120732000,0.0394608,5.9019,5.90373,0.520001
226537990,71656792,15591,169744,5411.54,9185470,770295,0.0318806,4.53798,4.55914,0.11924
226545773,71656792,16725,4914780,203689,252338000,30447400,0.0414442,6.19507,6.1236,0.345908
226533951,71656792,151,1238400,42277,83532000,6533570,0.0341385,5.27583,5.25821,0.154931
226540686,71656792,16025,7312560,402377,450324000,60643400,0.0550254,8.29305,8.13446,0.366471
226540800,71656792,16066,1993210,157415,116052000,22874000,0.0789759,11.476,11.3533,0.252629
226545833,71656792,16736,917819,44658.1,52654800,6713050,0.0486568,7.31414,7.19171,0.181377
226547996,71656792,17309,18789.5,814.319,917419,122797,0.043339,6.53539,0,0
226536651,71656792,1033,3528580,96643,246856000,15521300,0.0273887,4.39875,4.41068,0.378643
226535298,71656792,741,363928,15898.1,21158000,2384650,0.0436846,6.55254,6.5748,0.389632
226540721,71656792,16039,4693570,282539,295730000,43411600,0.0601972,9.24916,9.21822,0.283742
226545839,71656792,16737,336176,14004.1,16165300,2074710,0.0416572,6.17151,6.05667,0.17486
226546742,71656792,16964,112345,5978.55,6634940,926509,0.0532161,8.24701,8.13799,0.142495
226547946,71656792,17272,685932,22300.7,26274600,3345140,0.0325115,4.87678,4.8889,0.234957
226547974,71656792,17295,68056.2,1063.38,3070390,152548,0.0156251,2.24151,2.25382,0.401405
226542549,71656792,16280,85125.2,3162.48,4450990,445168,0.0371509,5.22957,5.50924,0.27246
226549042,71656792,17491,29571.6,2768.89,2040750,471657,0.0936334,15.9497,0,0
226534191,71656792,323,50708700,1976090,2808630000,292437000,0.0389694,5.76701,5.78176,0.299478
226534932,71656792,652,55338.8,2171.82,3038820,306939,0.0392459,5.54653,5.55926,0.0136618
226546774,71656792,16981,514519,14100.3,23657300,2124600,0.0274047,4.12929,4.12862,0.152332
226547454,71656792,17151,165398,7963.6,8139960,1169570,0.0481482,7.07127,7.10376,0.143589
226534032,71656792,220,11676800,272598,705812000,42144800,0.0233451,3.60926,3.54247,0.530398
226534372,71656792,424,426936,24973.8,24360200,3867660,0.0584954,9.05911,8.99707,0.300285
226534449,71656792,496,398319,17143.8,22428500,2456930,0.0430403,6.16823,6.0592,0.181761
226534364,71656792,418,921692,37623.9,46403800,5558970,0.0408204,6.03127,6.04682,0.354247
226534529,71656792,567,464001000,20835100,25884000000,3153950000,0.0449031,6.7973,6.73388,0.563509
226539900,71656792,15874,432097,16472.8,24193000,2404380,0.038123,5.56445,5.34989,0.20099
226539628,71656792,15818,73197500,2774390,4213200000,403529000,0.0379028,5.51288,5.4797,0.310725
226547771,71656792,17190,26807.6,893.812,1250170,131693,0.0333418,4.91254,0,0
226537239,71656792,1140,244337,10013.3,13277600,1608180,0.0409814,6.58182,6.58323,0.435503
226544998,71656792,16607,349494,13191.6,19417500,1929340,0.0377448,5.52037,5.56196,0.231302
226535330,71656792,774,306680,20711.8,23111500,3397760,0.0675357,11.0792,11.1328,0.236935
226546292,71656792,16853,33500.7,1182.41,1941920,178258,0.035295,5.32104,0,0
226534175,71656792,318,67032.9,1292.06,2802180,187975,0.019275,2.80422,2.82772,0.405936
226542920,71656792,16387,802325,27945,48220500,4300070,0.0348301,5.35951,5.32812,0.105071
226546248,71656792,16821,1244700,45854.6,80219600,7104810,0.0368398,5.70805,5.63369,0.281683
226546555,71656792,16925,5809010,124612,330808000,20120000,0.0214514,3.46359,3.39398,0.315572
226537315,71656792,10683,3874550,65998.4,220483000,10907800,0.0170338,2.81524,2.722,0.443629
226542449,71656792,16268,93419.6,5618.55,5971190,857856,0.0601432,9.18282,9.2726,0.231283
226549518,71656792,17612,33842.9,1070.85,1442890,168912,0.0316418,4.99107,0,0
226540011,71656792,15925,619616,31060.3,40008600,4607070,0.0501283,7.43536,7.36659,0.307318
226535329,71656792,773,1117890,44168.7,51180000,6969220,0.0395107,6.23425,6.42903,0.406007
226542909,71656792,16386,1363470,43773.1,80114700,6727000,0.0321041,4.93373,4.87532,0.160161
226546286,71656792,16850,352883,24381.5,24586700,3835100,0.0690923,10.8679,10.9296,0.07351
226539923,71656792,15882,220040,7345.53,12054100,1079500,0.0333827,4.90593,4.86513,0.1129
226536443,71656792,963,108897,933.545,2280510,141429,0.00857276,1.29875,1.36906,0.48001
226545324,71656792,16664,654917,30368.2,37018600,4357550,0.0463696,6.65359,6.74549,0.248407
226536551,71656792,988,589836,37978.7,30788100,5836190,0.0643885,9.89461,9.70286,0.315964
226533881,71656792,64,352198,12582.6,21251000,1941450,0.0357259,5.51239,5.50674,0.220478
226546330,71656792,16873,151130,6874.75,8849270,1024010,0.0454889,6.77569,6.78273,0.110598
226538332,71656792,15698,177348,6188.08,7976970,934812,0.0348924,5.27107,5.32184,0.440159
226545797,71656792,16730,261363,14291.8,14251100,2136900,0.054682,8.17599,8.20602,0.254447
226534716,71656792,599,1290510,52211.7,71141000,7374100,0.0404582,5.71409,5.76324,0.266822
226537977,71656792,15587,3324750,153052,197335000,22526100,0.0460341,6.77527,6.69447,0.352199
226550128,71656792,111220828,33351.2,1128.24,1543000,171931,0.033829,5.15517,0,0
226535364,71656792,821,3581020,104632,142600000,15917700,0.0292185,4.44501,4.30513,0.433388
226546274,71656792,16844,1385210,62696.7,84757400,9625450,0.0452615,6.94873,6.86786,0.391939
226542661,71656792,16299,309820,10380.5,14721600,1487840,0.0335048,4.80227,4.77408,0.335614
226543946,71656792,16455,2224100,97125.7,129197000,14801400,0.0436696,6.65498,6.68187,0.268249
226546571,71656792,16933,887169,29717.6,48901000,4603360,0.0334971,5.18882,5.08168,0.319704
226550218,71656792,111220876,637520,39258.2,34479400,5938060,0.0615795,9.31431,9.32563,0.0808629
226533866,71656792,48,8308650,309768,450055000,45186900,0.0372826,5.43853,5.18652,0.490038
226546908,71656792,17041,782900,34075,46324500,5351390,0.0435241,6.83535,6.94072,0.16692
226534240,71656792,348,4255490,166781,210460000,24907200,0.0391919,5.85295,5.9254,0.446615
226539703,71656792,15838,830705,25833.3,50905900,3822970,0.031098,4.60208,4.6382,0.262625
226533850,71656792,35,164631,8208.78,8405690,1250190,0.0498617,7.59388,7.60692,0.190599
226534214,71656792,337,5909090,306819,314594000,46061100,0.0519232,7.79496,7.79664,0.607041
226540068,71656792,15937,4628890,196928,234547000,31975700,0.0425434,6.90786,6.76645,0.577496
226535826,71656792,904,5489440,205845,310001000,29929800,0.0374985,5.45225,5.47991,0.31433
226540828,71656792,16074,15750100,703884,963190000,105361000,0.0446907,6.6895,6.51189,0.471652
226549511,71656792,17605,34636.3,1943.88,2044900,300928,0.0561224,8.68822,0,0
226541687,71656792,16227,317672,17140.3,19618600,2566690,0.053956,8.07968,8.05428,0.260247
226548228,71656792,17364,839798,46820.7,53829800,7154210,0.0557523,8.51897,8.43881,0.280984
226548019,71656792,17326,371910,5809.56,11491000,874851,0.0156209,2.35232,2.39107,0.580877
226533919,71656792,106,112464,5099.59,6581320,794133,0.0453444,7.06124,6.87663,0.167688
226533920,71656792,110,106978,2933.39,5554000,411552,0.0274206,3.84709,3.89239,0.170991
226536684,71656792,1047,1292380,84102.9,85660100,12287600,0.0650762,9.50777,9.41954,0.145852
226537882,71656792,182305701,527253,30029.7,31510700,4469120,0.0569551,8.47623,8.24716,0.476342
226544622,71656792,16487,3874550,156643,202767000,23137700,0.0404289,5.97173,5.98219,0.278264
226546205,71656792,16801,50465.8,1567.19,2255550,220298,0.0310546,4.36529,4.46662,0.21043
226534445,71656792,491,1220430,22794.9,46290800,3283530,0.0186777,2.69046,2.76939,0.577185
226541129,71656792,16160,359332,13048.8,22099400,1950800,0.0363139,5.42895,5.42345,0.227348
226545331,71656792,16666,503040,24492.4,29303400,3491800,0.0486887,6.9414,6.96441,0.104825
226543306,71656792,16421,633836,20726,38519900,3094300,0.0326993,4.88187,4.90304,0.308977
226538047,71656792,15608,430198,26272,26659800,3992120,0.0610695,9.27972,9.31519,0.0959052
226537716,71656792,10720,6169060,115839,404449000,18583400,0.0187774,3.01235,3.00391,0.203749
226534254,71656792,359,1944370,88656.8,121995000,13302000,0.0455967,6.84127,6.89725,0.326365
226549030,71656792,17489,412424,25602.5,22609700,3880180,0.0620781,9.40823,9.42137,0.0975313
226550110,71656792,111220822,111666,6181.11,5953490,946420,0.0553533,8.47542,8.50357,0.0453867
226538065,71656792,15613,769746,37883.6,45081400,5610620,0.0492157,7.28892,7.1425,0.350471
226548670,71656792,17422,755095,42586.8,48323400,6499880,0.0563993,8.60803,8.58616,0.238355
226538342,71656792,15700,19984.3,329.765,548598,51763.5,0.0165012,2.59021,0,0
226535202,71656792,708,1194220,48913.7,69164100,7008960,0.0409589,5.86909,5.85327,0.299028
226543266,71656792,16417,192423,9553.11,11504000,1426780,0.0496465,7.41479,7.37,0.233424
226535390,71656792,836,69733.2,2652.11,2442510,408669,0.0380322,5.86047,5.86149,0.0841715
226542653,71656792,16298,335679,11119.7,15832200,1595260,0.0331261,4.75235,4.72242,0.325706
226544903,71656792,16574,305091,12167,17658800,1790310,0.03988,5.8681,5.81465,0.282165
226542519,71656792,16277,132809,5653.88,7274160,817298,0.0425715,6.15394,6.47383,0.272249
226549197,71656792,17526,692840,28145.6,31441000,4217540,0.0406236,6.08733,6.1481,0.277552
226538315,71656792,15694,723682,36191,40540400,5468850,0.0500096,7.55698,7.61945,0.328024
226548792,71656792,17451,449756,22530,20182500,3461250,0.0500939,7.69583,7.82074,0.20404
226535286,71656792,727,391824,22985.6,22361200,3460820,0.0586631,8.83259,8.6648,0.288433
226545724,71656792,16714,102685,3607.44,5565290,529475,0.035131,5.15629,5.16238,0.158314
226546262,71656792,16829,39180800,873700,2523850000,138951000,0.0222992,3.54641,3.55707,0.489079
226537364,71656792,10694,988475,27584.7,48125100,4025550,0.0279064,4.07249,4.09934,0.212075
226546318,71656792,16867,1892490,80950.3,104537000,12211200,0.0427744,6.45243,6.52201,0.2663
226541025,71656792,16115,12301100,663531,715885000,117759000,0.0539407,9.57301,9.56774,0.5172
226534480,71656792,521,96579.6,6856.24,6448210,1029960,0.0709906,10.6644,10.6829,0.0665249
226535347,71656792,805,288523,4711.27,8486470,765351,0.0163289,2.65265,2.64353,0.233193
226534358,71656792,411,1606100,86392.8,91576300,12637900,0.0537905,7.86868,7.85969,0.222982
226544934,71656792,16585,66190.1,2448.96,3434320,350421,0.0369989,5.29416,5.09311,0.2563
226546291,71656792,16852,338238,12071.3,20459900,1854860,0.0356888,5.4839,5.62891,0.205097
226541124,71656792,16158,228454,6948.11,14123200,1037100,0.0304136,4.53964,4.5276,0.29805
226545042,71656792,16627,612434,23781.2,32187200,3436920,0.0388306,5.6119,5.63846,0.105094
226539649,71656792,15828,6483230,241673,337261000,35069800,0.0372767,5.40932,5.41768,0.299402
226546511,71656792,16897,1522880,58124.3,75086700,8624390,0.0381673,5.6632,5.56805,0.372654
226550162,71656792,111220848,260374,15944.4,15019600,2497950,0.0612367,9.59369,9.74829,0.167485
226545050,71656792,16629,58066,2395.63,2999070,349068,0.0412571,6.01157,6.01028,0.0636939
226541029,71656792,16117,12301100,663531,715885000,117759000,0.0539407,9.57301,9.56774,0.5172
226546520,71656792,16900,436571,23569.8,24933200,3507520,0.0539884,8.03425,8.03618,0.186427
226533973,71656792,171,1909940,76605.4,105794000,10990800,0.0401089,5.75452,5.79504,0.228256
226534951,71656792,667,447340,20459.8,25768700,3191910,0.0457366,7.1353,7.19122,0.325105
226538408,71656792,15719,46104.8,1235.66,1970400,181293,0.026801,3.93219,4.06816,0.371242
226535387,71656792,835,6722200,291544,389442000,43097300,0.0433702,6.41119,6.40971,0.236712
226539709,71656792,15842,7401140,263255,419955000,38169800,0.0355695,5.15728,5.12494,0.248284
226533816,71656792,7,2517510,78844.9,130035000,12103300,0.0313186,4.80765,4.80506,0.322097
226536571,71656792,997,892156000,35530000,48914600000,5385080000,0.0398249,6.03604,6.00468,0.560436
226549547,71656792,17648,68309.9,1602.44,2175870,231452,0.0234584,3.38827,3.39175,0.15449
226550018,71656792,111220760,680477,31823.2,39274600,4899410,0.0467659,7.19997,7.16493,0.272965
226547410,71656792,17141,69272.8,1951.52,2747440,315903,0.0281716,4.56027,4.54998,0.132844
226539529,71656792,15793,1438950,60626.5,90944500,9046550,0.0421326,6.28693,6.4389,0.288746
226547880,71656792,17231,1302950,59349.2,75697300,9131430,0.0455498,7.00826,7.13111,0.408905
226549573,71656792,111220632,408209,22253.2,25355400,3424030,0.0545144,8.38794,8.48914,0.227124
226534441,71656792,485,46689900,1691480,2727360000,242914000,0.0362279,5.2027,5.15825,0.292572
226546559,71656792,16927,2564030,91737.3,147251000,14336000,0.0357786,5.59121,5.53541,0.263831
226534081,71656792,284,4838220,337731,291328000,52899700,0.0698049,10.9337,10.7349,0.289836
226540334,71656792,15963,683125,24229.6,45167300,3683210,0.0354688,5.39171,5.39624,0.13284
226545595,71656792,16701,791514,25432.8,47760700,3683590,0.0321319,4.65386,4.57683,0.260265
226545882,71656792,16744,33625.5,874.804,1505900,122594,0.0260161,3.64586,0,0
226544706,71656792,16526,27961.7,567.589,1487490,81490.6,0.0202988,2.91436,0,0
226546829,71656792,17002,31517.8,1579.07,2003190,238450,0.0501008,7.56554,0,0
226549987,71656792,111220752,270267,14947.9,16487900,2270830,0.0553081,8.40217,8.22518,0.139165
