id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226157376,71610840,17365,210574,22559,15797800,3876980,0.107131,18.4115,18.2628,0.0601993
226155040,71610840,16361,1574090,165406,102696000,27774700,0.10508,17.6449,17.8916,0.22831
226155158,71610840,16455,2459600,208179,164947000,34385300,0.0846392,13.98,14.2407,0.335315
226155412,71610840,16572,127191,13595.7,8733270,2269410,0.106892,17.8425,17.9358,0.172645
226154405,71610840,16066,2936800,331869,218434000,58234300,0.113004,19.8292,19.8286,0.174227
226151628,71610840,386,13825300,1251340,943043000,217316000,0.0905112,15.7188,15.6989,0.318649
226151273,71610840,148,209486,26723.3,17034600,4841260,0.127566,23.1102,23.1072,0.177314
226151534,71610840,290,16543300,1635900,980856000,269839000,0.098886,16.3111,16.5308,0.279214
226153986,71610840,15893,2758850,183771,188814000,29595800,0.0666115,10.7276,10.7211,0.289617
226155880,71610840,16733,227762,31068.5,17873200,5445420,0.136408,23.9084,23.9241,0.0446044
226152393,71610840,834,2383660,259686,166550000,45881100,0.108945,19.2482,19.2438,0.239748
226153324,71610840,15584,201932,28408.7,16372800,4799260,0.140684,23.7667,23.7573,0.124005
226151885,71610840,566,1671980,161793,108582000,29668100,0.0967675,17.7443,17.7028,0.392847
226155350,71610840,16544,1140910,108404,74655800,17964300,0.0950154,15.7456,16.028,0.279125
226156034,71610840,16829,42436800,2930550,3216280000,526083000,0.0690568,12.3968,12.3177,0.289168
226155868,71610840,16726,5333040,510581,334387000,87347700,0.0957391,16.3786,16.4678,0.259195
226152261,71610840,754,8474330,724442,504851000,126921000,0.0854867,14.9772,15.037,0.305707
226153912,71610840,15871,839256,90354.7,64321200,15109000,0.10766,18.0028,18.0028,0.0708269
226151291,71610840,169,1005880,82120.6,66624100,14368800,0.0816405,14.2848,14.4806,0.157702
226155189,71610840,16489,3970980,349851,241987000,58351900,0.088102,14.6946,14.9147,0.263919
226156422,71610840,16967,8670500,778818,542518000,131526000,0.0898239,15.1694,15.2738,0.279084
226151451,71610840,244,9682300,969895,666236000,176143000,0.100172,18.1923,18.4934,0.375157
226155190,71610840,16492,2776120,257669,173678000,42852000,0.0928164,15.4359,15.65,0.203493
226156969,71610840,17227,244783,15612.8,15338100,2665330,0.0637822,10.8885,10.8885,0.32266
226151810,71610840,504,3309410,253077,206412000,46738400,0.0764719,14.1229,14.1385,0.274616
226154729,71610840,16228,1274620,77443.4,69574400,12320100,0.0607582,9.66576,9.80559,0.577029
226155872,71610840,16729,302446,37580.1,22684100,6533230,0.124254,21.6013,21.62,0.12315
226157609,71610840,17454,33417.2,3181.88,2475160,585278,0.0952168,17.5143,0,0
226151879,71610840,559,1398760,121354,102267000,19616500,0.0867581,14.0242,14.0242,0.192755
226154106,71610840,15944,2028200,250911,169410000,44105400,0.123711,21.7461,21.7461,0.152868
226154351,71610840,16039,5643930,647397,429931000,116294000,0.114707,20.6051,20.6055,0.255065
226154438,71610840,16085,546529,55499.3,34395700,9530560,0.101549,17.4384,17.3941,0.151376
226151712,71610840,453,64138400,5762790,4299950000,1008270000,0.0898494,15.7203,15.6785,0.471237
226155345,71610840,16542,159785,18059.4,11440300,3038010,0.113023,19.0131,19.071,0.113503
226152225,71610840,729,279752,38780.1,23585400,6772900,0.138623,24.2104,24.2104,0.0349123
226153730,71610840,15776,4131390,448379,295310000,76996500,0.10853,18.637,18.6572,0.155084
226154830,71610840,16269,301590,36254.9,19876200,6159000,0.120212,20.4218,20.5851,0.125242
226156404,71610840,16953,661692,44378.9,41493200,7613020,0.0670687,11.5054,11.5267,0.308546
226158381,71610840,111220830,1519940,130759,86870100,22619300,0.0860295,14.8817,15.0222,0.244302
226156209,71610840,16915,75657100,4836960,5431880000,859418000,0.0639327,11.3594,11.421,0.526567
226156284,71610840,16938,52587400,3112860,3869790000,563480000,0.0591942,10.7151,10.7038,0.587422
226157263,71610840,17307,908907,70130.6,57167700,12073000,0.0771593,13.2829,13.2811,0.265493
226152363,71610840,820,3450300,288033,211709000,49944500,0.0834806,14.4754,14.8058,0.385318
226154500,71610840,16132,1943350,188839,129669000,33328300,0.0971722,17.1499,17.1745,0.175674
226152646,71610840,910,185048,30439.2,15434900,5399460,0.164494,29.1788,29.1115,0.0464652
226155120,71610840,16417,240787,23771,15062600,3955330,0.0987222,16.4267,16.4655,0.183424
226151019,71610840,59,924464,102334,65186700,16851400,0.110696,18.2283,18.261,0.0648917
226152142,71610840,689,85037.3,5176.23,3475560,858055,0.0608701,10.0903,10.0352,0.374198
226158304,71610840,111220762,664353,53046.5,43226500,9196740,0.0798468,13.8431,13.8429,0.157999
226153175,71610840,10722,9745540,579709,703345000,104065000,0.0594845,10.6782,10.715,0.340562
226155870,71610840,16728,4514250,445966,286879000,76483500,0.0987906,16.9427,16.9944,0.224773
226158244,71610840,111220636,213328,22777.4,15043900,3923660,0.106771,18.3926,18.291,0.0845913
226152811,71610840,996,1182870,89859.6,67638400,16146600,0.0759677,13.6504,13.6257,0.409677
226153422,71610840,15612,28015.7,1202.26,953260,199944,0.0429137,7.13685,0,0
226151425,71610840,228,1930590,227236,146905000,42021400,0.117702,21.766,21.7411,0.303337
226154171,71610840,15989,6906020,734538,490613000,129394000,0.106362,18.7364,18.6456,0.334763
226154567,71610840,16174,3566840,347468,256094000,59363600,0.0974162,16.6432,16.6432,0.208988
226151471,71610840,272,252249,32656.8,19466900,5736570,0.129463,22.7417,22.9854,0.200422
226151815,71610840,510,384659,45736.9,27217900,7662730,0.118902,19.9208,19.9208,0.125268
226153027,71610840,1097,35230700,3714650,2238980000,627241000,0.105438,17.8038,18.0042,0.335726
226158250,71610840,111220664,1188370,91797,75068500,15578600,0.077246,13.1092,13.1094,0.101643
226151615,71610840,368,34969,3870.8,2934050,681449,0.110692,19.4872,0,0
226153928,71610840,15878,349690,29372.8,24317600,4867360,0.0839966,13.9191,13.9191,0.164463
226154827,71610840,16268,88498.5,10234.7,5543450,1716300,0.115648,19.3935,19.1995,0.0980468
226154742,71610840,16232,558841,40613.9,29098700,6420670,0.0726752,11.4893,11.4951,0.34415
226158361,71610840,111220816,210574,22559,15797800,3876980,0.107131,18.4115,18.2628,0.0601993
226155199,71610840,16499,466730,42035.1,27680800,7194890,0.0900631,15.4155,15.4468,0.251154
226154935,71610840,16325,7362310,557766,428399000,91098300,0.0757596,12.3736,12.6302,0.473335
226156173,71610840,16901,448604,54416.8,34951600,9350030,0.121303,20.8425,20.856,0.0981053
226154383,71610840,16053,558766,63038,43848900,11374000,0.112816,20.3556,20.3419,0.31812
226156843,71610840,17163,349690,26901.1,22491800,4619580,0.0769283,13.2105,13.2105,0.281916
226157851,71610840,17533,257610,22821.5,15026700,4035520,0.0885892,15.6652,15.5327,0.291154
226151580,71610840,329,17533600,1860380,1344450000,325486000,0.106104,18.5635,18.5439,0.319553
226157315,71610840,17341,90081.2,7684.46,6175940,1323120,0.0853059,14.6881,14.8933,0.214847
226152252,71610840,748,117963,17018.3,9332040,3032110,0.144268,25.7039,25.7428,0.136395
226158432,71610840,111220882,783500,69685.6,44694600,12354300,0.0889414,15.7681,16.0818,0.287632
226151883,71610840,565,699380,83630.8,53550900,14756200,0.119578,21.0989,21.0989,0.169488
226157259,71610840,17304,2295700,197058,146990000,33898700,0.0858381,14.7662,14.7681,0.212808
226154938,71610840,16327,243415,31617.6,18063000,5362770,0.129892,22.0314,22.169,0.092538
226158308,71610840,111220764,33339.3,2657.99,2217820,460302,0.0797255,13.8066,0,0
226152701,71610840,944,1006330,71538.6,82291700,12938200,0.0710883,12.8567,12.6308,0.171431
226155455,71610840,16586,114712,12227.1,7846770,2158140,0.106589,18.8134,18.785,0.0591626
226156434,71610840,16984,2411910,222591,144875000,37584000,0.092288,15.5827,15.5937,0.157275
226152746,71610840,968,2761350,251245,227690000,44346800,0.0909861,16.0598,15.9153,0.207984
226156713,71610840,17134,547994,47910.9,31934300,8336790,0.0874297,15.2133,15.0117,0.160705
226157026,71610840,17246,911659,69250.9,52027900,11917900,0.0759614,13.0728,13.0084,0.124401
226153684,71610840,15729,830843,44325.8,34808800,7705100,0.0533504,9.27383,9.08672,0.431857
226151632,71610840,393,34969,4182.46,2805480,711525,0.119605,20.3473,0,0
226151926,71610840,601,699380,94661.9,59127700,16534300,0.135351,23.6413,23.6413,0.0288261
226151863,71610840,541,1119010,132103,86577200,23398600,0.118054,20.9101,20.9101,0.249161
226153185,71610840,10729,959763,58375.3,74353800,10382000,0.0608226,10.8172,10.7956,0.108966
226151939,71610840,606,1289950,105037,77042500,19125700,0.0814269,14.8267,15.1956,0.335063
226154504,71610840,16134,5554070,489318,363390000,90144800,0.0881008,16.2304,16.2895,0.200025
226156836,71610840,17159,489566,36776.8,31644600,6318580,0.0751213,12.9065,12.9065,0.290235
226151275,71610840,151,1534260,249948,144360000,45915700,0.162911,29.9268,29.9253,0.141553
226154427,71610840,16080,548535,66398,39243700,11629900,0.121046,21.2017,21.1096,0.249857
226155459,71610840,16587,68656.3,7913.22,4618850,1392530,0.115258,20.2826,20.2736,0.0455607
226151184,71610840,105,62709.1,4372.87,3080140,750374,0.0697327,11.966,11.949,0.0306217
226151890,71610840,575,536681,61508.4,35735800,10492800,0.114609,19.5513,19.5671,0.0763825
226155931,71610840,16784,159678,17151.7,10792300,2899060,0.107414,18.1557,18.4241,0.132369
226151433,71610840,232,835713,73689.3,49893800,13163600,0.0881754,15.7514,15.7238,0.438799
226155581,71610840,16635,163939,17495,10309700,2999660,0.106717,18.2974,18.3447,0.0515446
226154480,71610840,16113,979132,141893,81971300,25711200,0.144918,26.2592,26.2592,0.124788
226155030,71610840,16355,6732370,596573,407816000,99378100,0.0886126,14.7612,15.007,0.310651
226158265,71610840,111220702,485724,39584.5,28630400,6744140,0.0814958,13.8847,13.8832,0.161535
226153636,71610840,15700,30741.1,342.763,530110,63014.6,0.01115,2.04985,0,0
226156457,71610840,17001,159737,14989.3,11683100,2516850,0.0938371,15.7562,15.6915,0.17791
226154556,71610840,16169,10618300,992299,731901000,177549000,0.093452,16.721,16.7294,0.324895
226155390,71610840,16564,705965,67691.5,45241100,11548000,0.0958851,16.3578,16.6161,0.251505
226152118,71610840,675,209814,25870.6,16561400,4407120,0.123302,21.0049,21.0049,0.109333
226153468,71610840,15653,1474720,159735,95762400,27235400,0.108316,18.4682,18.6245,0.364582
226153620,71610840,15694,712997,65777.3,43114100,11730100,0.0922547,16.4518,16.3562,0.450904
226155533,71610840,16616,1010920,111494,69452300,18858800,0.110289,18.655,18.7181,0.112005
226156688,71610840,17115,916907,74541.4,55031600,12732000,0.0812966,13.8859,13.8782,0.157258
226158220,71610840,17615,33570.6,3065.6,2094050,529927,0.0913178,15.7854,0,0
226154423,71610840,16078,734191,85848.9,52754500,14844100,0.11693,20.2183,20.3569,0.154847
226157507,71610840,17421,993657,111606,75879000,19372000,0.112318,19.4956,19.3686,0.121297
226157954,71610840,17571,180592,11947.3,9077090,2125730,0.0661562,11.7709,10.8081,0.580879
226153363,71610840,15592,1325050,175418,103529000,29646700,0.132386,22.374,22.3577,0.192315
226153779,71610840,15808,61855.8,7419.82,4369270,1224660,0.119953,19.7987,19.814,0.107943
226154932,71610840,16322,7362310,557766,428399000,91098300,0.0757596,12.3736,12.6302,0.473335
226157104,71610840,17273,63703.9,2459.96,2435160,421852,0.0386156,6.62207,6.6038,0.208647
226158428,71610840,111220880,90341.2,10168,7298400,1862660,0.112551,20.618,20.6614,0.0627578
226152206,71610840,721,1922560,173398,135175000,31167200,0.0901916,16.2113,16.21,0.164441
226156030,71610840,16827,450042,35193.5,27745100,6107820,0.0782004,13.5717,13.5742,0.160934
226157247,71610840,17298,1022790,97171.1,72510500,16796600,0.0950061,16.4224,16.5587,0.23441
226158211,71610840,17605,34779.5,3406.03,2574160,612477,0.097932,17.6103,0,0
226158258,71610840,111220690,174078,15211,11250200,2638790,0.0873806,15.1587,15.1654,0.139768
226157290,71610840,17325,169879,12419.1,9860270,2098750,0.0731052,12.3544,12.388,0.1053
226157434,71610840,17388,418958,15724.3,14490400,2718220,0.0375319,6.48805,6.47055,0.302645
226154332,71610840,16030,31562200,3053350,2040180000,548085000,0.0967408,17.3652,17.2303,0.467148
226153813,71610840,15823,838366,79528,52770400,13226600,0.0948608,15.7766,15.8977,0.324045
226154096,71610840,15939,3036990,350801,224437000,61951800,0.115509,20.3991,20.3908,0.212529
226155961,71610840,16803,69179.8,5739.81,3923430,989866,0.0829693,14.3086,14.3231,0.13042
226157245,71610840,17297,34969,1913.38,2205110,316703,0.0547165,9.05667,0,0
226151242,71610840,131,1503670,184462,124797000,32300100,0.122675,21.4809,21.4809,0.150486
226152693,71610840,939,104245,12236.6,7040170,2180790,0.117383,20.9198,20.9196,0.0618601
226156414,71610840,16959,912099,82240.9,57459400,14044000,0.0901667,15.3975,15.5722,0.181797
226152606,71610840,890,586235,61624.9,39322300,10560600,0.10512,18.0143,18.0456,0.181057
226151322,71610840,184,1590970,114855,87129100,21284900,0.072192,13.3785,13.6315,0.506383
226156047,71610840,16847,665860,67698.5,44730300,11328200,0.101671,17.0129,16.7282,0.157861
226155500,71610840,16598,129318,14645,9057290,2429700,0.113248,18.7886,18.8544,0.0721211
226155752,71610840,16682,679489,75765.1,47281900,12662900,0.111503,18.6359,18.7557,0.053399
226155012,71610840,16343,1860280,184301,123096000,30583600,0.0990717,16.4403,16.8203,0.318951
226154417,71610840,16072,15038000,1896940,1086410000,332575000,0.126143,22.1156,22.1462,0.203364
226155015,71610840,16345,1860280,184301,123096000,30583600,0.0990717,16.4403,16.8203,0.318951
226151149,71610840,91,1328060,94877.8,90561100,16444900,0.0714407,12.3826,12.3828,0.186535
226155838,71610840,16712,314721,19176.1,20869700,3069840,0.0609303,9.75415,9.75415,0.0612845
226154436,71610840,16084,4573710,537639,309161000,93283900,0.11755,20.3957,20.3211,0.200652
226154482,71610840,16115,14391800,1461330,960886000,272768000,0.101539,18.9531,19.1635,0.399189
226157601,71610840,17452,68100.3,6611.85,5093630,1227540,0.0970899,18.0255,18.0162,0.0393968
226151423,71610840,226,2006350,218952,122716000,36131900,0.10913,18.0088,18.2968,0.222126
226154429,71610840,16081,572659,70850.8,42200300,12218500,0.123722,21.3365,21.2899,0.213552
226153167,71610840,10710,2049390,140083,140574000,24142600,0.0683533,11.7804,11.8829,0.31785
226158267,71610840,111220704,384278,30538.5,23234200,5231040,0.0794697,13.6126,13.6137,0.0870604
226153107,71610840,10675,5769880,389307,448570000,71456100,0.0674723,12.3843,12.3843,0.497943
226151305,71610840,175,796509,80346.8,51034700,14444100,0.100874,18.1343,18.0931,0.322219
226151240,71610840,130,1290700,136097,92597500,23380200,0.105444,18.1143,18.119,0.138711
226151391,71610840,212,10066500,699211,549488000,126095000,0.069459,12.5262,13.0323,0.573147
226153823,71610840,15830,4089570,241570,239758000,39163300,0.0590698,9.57638,9.58119,0.424311
226157362,71610840,17360,34969,1126.35,1819100,189005,0.03221,5.40492,0,0
226153674,71610840,15722,1133710,56927.3,45701300,9862140,0.0502132,8.69899,8.50714,0.446284
226154900,71610840,16294,508587,37716.6,27338800,6404830,0.0741595,12.5934,12.3908,0.211087
226155728,71610840,16672,264630,29351.4,18130400,4950410,0.110915,18.7069,18.7193,0.0553509
226156839,71610840,17161,489566,36776.8,31644600,6318580,0.0751213,12.9065,12.9065,0.290235
226156862,71610840,17173,314710,25122.7,20127300,4309840,0.0798281,13.6946,13.6946,0.11761
226156944,71610840,17218,1239910,84004,62052900,15048400,0.06775,12.1366,12.153,0.472596
226152986,71610840,1049,3112240,250877,228298000,44462000,0.0806098,14.2862,14.2862,0.318998
226157192,71610840,17278,20538.7,1607.03,1304720,273177,0.0782444,13.3006,0,0
226154008,71610840,15905,38483700,3728970,2612670000,675374000,0.0968973,17.5496,17.5954,0.501199
226155711,71610840,16663,90009.3,8669.01,6298800,1434730,0.0963124,15.9398,15.9397,0.10825
226153090,71610840,1142,804026,100762,62791500,18271300,0.125322,22.7247,22.7233,0.150306
226154087,71610840,15936,11185800,1089510,735593000,195214000,0.0974014,17.4519,17.398,0.330545
226156706,71610840,17130,765742,60049.3,43693600,10385900,0.0784198,13.5631,13.5257,0.238955
226157787,71610840,17515,34683.2,3811.46,2601830,722211,0.109894,20.8231,0,0
226154854,71610840,16278,33685.7,4319.9,2610510,742959,0.128241,22.0556,0,0
226155116,71610840,16413,1619120,176756,108829000,29330800,0.109168,18.1153,18.0403,0.105511
226155035,71610840,16359,688235,68552.6,44033000,11269700,0.0996063,16.3747,16.7124,0.284578
226156078,71610840,16865,2113840,179898,133731000,29869200,0.0851049,14.1303,14.5254,0.288578
226156455,71610840,17000,192194,18648.1,14233200,3138520,0.0970272,16.3299,16.2685,0.176367
226156854,71610840,17168,304794,29492.3,20548100,5122290,0.0967616,16.8057,16.7648,0.120452
226152071,71610840,647,4308750,266331,209137000,46926300,0.0618116,10.8909,10.7834,0.713637
226153465,71610840,15633,386489,25250.3,17800300,4117770,0.0653324,10.6543,10.6294,0.198019
226156410,71610840,16957,524535,39750,34166900,6571550,0.0757814,12.5283,12.5283,0.0979093
226152140,71610840,688,401004000,38450400,26660900000,6875780000,0.0958854,17.1464,17.2222,0.445281
226157909,71610840,17553,97667.3,10444,7070290,1845510,0.106934,18.8958,18.877,0.026213
226151970,71610840,622,67343.9,7123.65,4209070,1247290,0.10578,18.5212,18.6045,0.174315
226153304,71610840,15578,470836,63778.6,37555900,10827600,0.135458,22.9966,22.9835,0.155834
226154682,71610840,16203,233684,28159.3,18032100,4816620,0.120502,20.6117,20.6679,0.125733
226157543,71610840,17431,927364,93291.3,58252900,16405900,0.100598,17.6909,17.8326,0.169404
226157584,71610840,17446,394077,28010.4,18267000,4926070,0.0710787,12.5003,12.5442,0.307147
226153013,71610840,1086,909194,70577,54375000,12643500,0.0776259,13.9063,13.9063,0.254122
226157513,71610840,17422,848570,96278.3,64879600,16751700,0.113459,19.7411,19.7732,0.104741
226158263,71610840,111220700,46905.1,4418.47,3166960,756854,0.0942003,16.1359,15.2969,0.411468
226154780,71610840,16251,101145,13119.7,7914740,2261150,0.129713,22.3556,22.3546,0.0343583
226155022,71610840,16351,34969,3352.4,2108910,549555,0.0958678,15.7155,0,0
226150898,71610840,41,817246,87991.5,54302500,16071300,0.107668,19.6651,19.4804,0.302299
226156465,71610840,17008,752653,76805.3,53418800,12884800,0.102046,17.1192,17.1289,0.0856666
226154373,71610840,16049,3041210,340429,231554000,60830200,0.111939,20.002,19.6045,0.376268
226153041,71610840,1104,236180,25311.1,15269400,4134510,0.107169,17.5058,17.633,0.114473
226151193,71610840,110,135432,14857.3,9518840,2429840,0.109703,17.9414,17.9791,0.179686
226154485,71610840,16120,2672050,279567,179595000,52127200,0.104627,19.5083,19.5515,0.352288
226151604,71610840,358,93967.5,10479.4,6360080,1782530,0.111521,18.9697,18.9601,0.0117466
226155704,71610840,16659,1242250,136239,89718100,22672200,0.109671,18.251,18.3956,0.177698
226157502,71610840,17418,5689570,583437,389400000,101851000,0.102545,17.9013,17.9132,0.213742
226151570,71610840,323,52851500,5216820,3479980000,877536000,0.0987072,16.6038,16.8084,0.229745
226151088,71610840,64,343599,31041.3,21095500,5280790,0.0903416,15.369,15.4213,0.163914
226152106,71610840,668,644771,82633.6,48892200,14186900,0.12816,22.003,22.6878,0.199109
226153790,71610840,15813,3076100,350024,222087000,59624600,0.113788,19.3832,19.2543,0.117399
226151247,71610840,135,379737,38596.1,23196200,6880610,0.101639,18.1194,18.098,0.197456
226151405,71610840,217,1043970,82359.1,65858700,14143400,0.0788901,13.5477,13.5583,0.18828
226151937,71610840,605,671268,63402.6,38068900,11422300,0.0944519,17.016,16.8622,0.392884
226157678,71610840,17485,2904320,305176,202294000,53852100,0.105077,18.5421,18.5564,0.184483
226154058,71610840,15923,2851830,216727,146910000,39073400,0.0759958,13.7012,14.0706,0.561987
226154066,71610840,15925,881634,115988,63730600,20719600,0.13156,23.5014,23.4509,0.138572
226154401,71610840,16064,3961740,261863,208018000,47356600,0.066098,11.9535,11.9309,0.443752
226156951,71610840,17220,25114400,1769450,1428440000,305722000,0.0704559,12.1732,12.1278,0.373115
226154860,71610840,16280,98393.6,12330.2,7366210,2089760,0.125315,21.2388,21.4801,0.171822
226151717,71610840,455,46011.2,5857.45,3250120,982367,0.127305,21.3506,21.4769,0.104863
226152271,71610840,761,54246.5,9400.94,4856700,1711500,0.1733,31.5504,31.5206,0.0105577
226152366,71610840,821,4182600,203609,185146000,37021300,0.0486799,8.85125,8.8268,0.44031
226158259,71610840,111220692,837620,64485.8,54772700,11083200,0.0769869,13.2318,13.2415,0.243684
226152569,71610840,868,104659,9233.16,7147090,1560410,0.0882216,14.9095,14.9193,0.248714
226156659,71610840,17100,594473,47398.3,39885700,8204760,0.0797315,13.8017,13.8017,0.265632
226153370,71610840,15594,46011.2,4148.54,2567060,673009,0.0901636,14.6271,14.5499,0.0750955
226155822,71610840,16706,1941440,203392,130359000,34017400,0.104763,17.5218,17.7323,0.134607
226152816,71610840,997,974953000,87249000,64923300000,15221800000,0.0894905,15.6129,15.7044,0.414577
226153662,71610840,15716,67670.2,3428.69,2717700,594639,0.0506677,8.78731,8.80184,1.15141
226151800,71610840,495,3186930,289112,210022000,52883400,0.0907182,16.5938,16.6065,0.246812
226155927,71610840,16777,626488,51755.8,39728200,8466300,0.0826127,13.5139,13.536,0.260835
226151811,71610840,505,102070,10273.7,5961100,1667970,0.100654,16.3414,16.0594,0.140015
226152798,71610840,988,629442,73193.2,48983600,13070300,0.116283,20.7649,20.7649,0.137546
226152967,71610840,1025,7974320,384869,586150000,69908600,0.0482635,8.76673,8.75394,0.333029
226157686,71610840,17488,1816590,188322,125530000,33334900,0.103668,18.3502,18.3467,0.233996
226155188,71610840,16487,4437350,386583,269650000,64569200,0.0871203,14.5513,14.8063,0.285461
226157067,71610840,17260,139194,12093.2,7976370,2086690,0.08688,14.9913,14.9934,0.0690749
226157804,71610840,17520,48643,1752.63,1622570,302939,0.0360305,6.2278,6.22779,0.422794
226151584,71610840,331,1684440,106237,79719000,18260400,0.06307,10.8406,10.8938,0.433669
226153360,71610840,15591,231031,28119,17058000,4867970,0.121711,21.0706,20.9771,0.211753
226155850,71610840,16717,1433290,148276,96790000,24943300,0.103452,17.4029,17.7769,0.254702
226157841,71610840,17531,382983,23016.3,20226300,4034210,0.0600974,10.5336,10.1876,0.266762
226155726,71610840,16671,3284820,333823,223581000,56797400,0.101626,17.2909,17.4769,0.186862
226157385,71610840,17368,2797810,287615,194006000,49743800,0.1028,17.7795,17.772,0.159512
226152996,71610840,1064,8898570,591467,732300000,107269000,0.0664677,12.0546,12.0496,0.44449
226156091,71610840,16871,349690,22492,20186600,3654800,0.0643199,10.4515,10.4515,0.232013
226156408,71610840,16956,1083820,92555.8,71139400,15480900,0.0853978,14.2837,14.2845,0.18682
226156878,71610840,17182,5265970,388891,285230000,68044300,0.0738498,12.9215,13.0322,0.354208
226151726,71610840,463,11257100,965008,728819000,176065000,0.0857246,15.6404,15.6547,0.241993
226152091,71610840,657,1818380,106354,96028200,19865300,0.0584885,10.9247,10.9247,0.587221
226153863,71610840,15849,1790130,180359,116197000,30810900,0.100752,17.2115,17.2593,0.223367
226152380,71610840,828,6263230,437787,382605000,72538500,0.069898,11.5816,11.6155,0.334582
226152983,71610840,1046,769231,95967.8,56057200,16698200,0.124758,21.7077,21.7088,0.217313
226152083,71610840,654,244783,35058,22857900,6468310,0.143221,26.4247,26.4247,0.0246017
226152602,71610840,886,11662400,1100730,750873000,196663000,0.0943827,16.8631,17.2741,0.404234
226154294,71610840,16015,1957080,222655,146399000,37450600,0.113769,19.136,19.138,0.212143
226151817,71610840,511,752347,88190.9,52859600,14643900,0.117221,19.4643,19.574,0.119403
226154583,71610840,16184,34969,2375.34,1979950,394197,0.067927,11.2727,0,0
226157097,71610840,17271,581288,44226.8,33131600,7586770,0.0760842,13.0517,13.2513,0.211335
226152596,71610840,882,937425,138811,69194900,24344100,0.148077,25.9691,25.9703,0.0921424
226151223,71610840,120,34969,5929.18,3342910,1148900,0.169555,32.8548,0,0
226155953,71610840,16799,244826,24957.4,15355200,4291760,0.101939,17.5299,17.2709,0.122592
226151572,71610840,324,174845,16039.9,10302500,2953740,0.0917379,16.8935,16.8935,0.433761
226153990,71610840,15898,2758850,183771,188814000,29595800,0.0666115,10.7276,10.7211,0.289617
226157208,71610840,17281,49701,4099.38,3276610,712239,0.0824808,14.3305,14.3493,0.0121645
226158368,71610840,111220822,112039,11615.3,7939160,1998720,0.103672,17.8396,17.822,0.0367453
226156919,71610840,17206,69499.5,6774.24,3861140,1239390,0.0974718,17.8331,17.831,0.180081
226157238,71610840,17293,69938,4101.42,4428710,688727,0.0586437,9.84768,9.84768,0.113596
226154041,71610840,15915,7445310,535667,423169000,96689500,0.0719469,12.9866,13.5118,0.587864
226153010,71610840,1082,148774,16951.7,9216040,2971040,0.113943,19.9701,20.3783,0.238348
226155920,71610840,16770,349506,21386.9,22629600,3495680,0.0611918,10.0018,10.0062,0.366422
226153634,71610840,15699,426941,28873.5,18535300,4903530,0.0676288,11.4852,10.9597,0.551569
226150968,71610840,50,230476,25604.4,16178700,4282990,0.111093,18.5832,19.1699,0.191428
226153067,71610840,1126,68450.6,7464.44,4953020,1284250,0.109048,18.7617,18.7753,0.0767559
226155759,71610840,16684,5464790,570971,393332000,95499700,0.104482,17.4755,17.8434,0.189207
226154381,71610840,16052,401770,38731.7,28166400,7023400,0.0964026,17.4811,16.9724,0.461516
226154152,71610840,15965,475510,72235.5,42198500,13136800,0.151911,27.6268,27.443,0.17041
226154469,71610840,16104,8952060,876289,569067000,157866000,0.0978868,17.6346,17.6346,0.42447
226156041,71610840,16842,18307400,1287200,1426590000,231553000,0.0703103,12.648,12.5599,0.250164
226153099,71610840,10674,6853760,310654,505420000,56095100,0.045326,8.18456,8.18475,0.244864
226156045,71610840,16844,1535740,150549,103916000,25396400,0.0980304,16.5369,16.4557,0.217821
226151706,71610840,450,1223920,3803.72,15316400,692096,0.00310783,0.565477,0.565477,0.698214
226154310,71610840,16023,9585420,285639,311439000,52540900,0.0297993,5.48133,5.60699,0.693806
226155407,71610840,16569,465514,49063.7,31328400,8221670,0.105397,17.6615,17.7939,0.177982
226155942,71610840,16791,1120690,107081,70284500,18206500,0.0955492,16.2458,16.2369,0.196209
226156433,71610840,16982,524535,27664.8,27005600,4294730,0.0527416,8.18769,8.18769,0.124482
226151865,71610840,542,2418640,230729,153029000,41354300,0.0953962,17.0982,17.3292,0.37623
226152199,71610840,718,2622550,176860,156670000,27430200,0.0674383,10.4594,10.4598,0.254176
226152201,71610840,720,418338,48466.5,32659800,8356850,0.115855,19.9763,19.8517,0.0543627
226153063,71610840,1121,769318,33255.4,26671300,6113450,0.0432271,7.94658,7.94658,0.39723
226154871,71610840,16283,34801.8,3823.91,2054310,653756,0.109877,18.7851,0,0
226154098,71610840,15940,8582250,838738,588433000,145884000,0.0977294,16.9984,16.9757,0.385444
226151820,71610840,512,119225000,7687860,8881950000,1379440000,0.0644817,11.5701,11.5838,0.429402
226157353,71610840,17358,104907,5425.76,6221300,924609,0.0517197,8.81361,8.81361,0.554833
226151418,71610840,224,684782,26956.8,27837000,4574730,0.0393655,6.68056,6.64993,0.445126
226154496,71610840,16130,27414100,2375370,1801040000,433375000,0.0866478,15.8085,15.8644,0.24372
226151370,71610840,203,103530,11661.4,7048900,2034390,0.112638,19.6502,19.6504,0.0190516
226152061,71610840,638,874225,122391,74329900,21474900,0.139999,24.5645,24.5645,0.132999
226158253,71610840,111220670,693120,57088.5,42274100,9850400,0.0823645,14.2117,14.2382,0.188203
