id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253195966,71670737,16819,9020150,1576.38,419495000,237607,0.000174762,0.0263418,0.0263365,2.90561
253193353,71670737,577,2434150,148.777,100163000,23444.6,6.11207e-05,0.00963153,0.00909348,3.6768
253194389,71670737,15678,453384,102.072,14384600,15628.5,0.000225134,0.0344707,0.0346334,1.85611
253195252,71670737,16315,1078030,3969.21,36375400,587475,0.00368191,0.544952,0.544303,1.56919
253192094,71670737,84,1741790,65.0674,61930800,9229.84,3.73566e-05,0.00529904,0.0052866,2.89489
253196334,71670737,17213,874225,169.85,29474300,24237.4,0.000194286,0.0277245,0.0277245,4.28682
253196468,71670737,17386,860608,139.346,24784900,20452.1,0.000161915,0.0237647,0.0234301,4.21469
253192832,71670737,369,23236100,1229.01,841208000,181673,5.28922e-05,0.00781855,0.00750286,3.66857
253194206,71670737,10720,12759900,1099.53,582538000,167841,8.61707e-05,0.0131538,0.0131504,2.94715
253194805,71670737,15991,8026820,3027.7,288284000,426511,0.000377198,0.0531357,0.0530814,2.72821
253196718,71670737,111220848,349690,1.85831,15240200,270.717,5.31416e-06,0.000774162,0.000774162,1.19009
253195771,71670737,16714,104907,0.0333113,3330080,4.71226,3.17531e-07,4.49185e-05,4.49185e-05,0.401392
253196709,71670737,111220820,979132,56.6557,46954400,7702.28,5.78631e-05,0.00786644,0.00786644,1.81791
253194873,71670737,16052,1608570,72.1004,65071700,11129.4,4.48226e-05,0.00691879,0.00691879,4.08064
253192839,71670737,374,1993230,60.0867,76632000,8009.84,3.01454e-05,0.00401852,0.00401852,3.43815
253194855,71670737,16032,32759700,3093.19,1141590000,518175,9.44205e-05,0.0158174,0.015799,4.18999
253195153,71670737,16254,559504,596.233,21048700,88524.8,0.00106565,0.15822,0.15822,1.54663
253194496,71670737,15771,2145220,1097.49,71429500,175062,0.000511596,0.0816056,0.085567,4.56805
253194958,71670737,16110,2971130,2021.73,103656000,301317,0.000680459,0.101415,0.101517,1.79733
253195127,71670737,16224,174845,1179.17,7404030,182058,0.0067441,1.04125,1.04125,1.53242
253196371,71670737,17260,139876,4.85791,4136830,793.864,3.47301e-05,0.00567549,0.00567549,1.87256
253194298,71670737,15598,74330.6,2.42171,1063220,397.438,3.25802e-05,0.0053469,0.00572095,1.39418
253195597,71670737,16586,139876,39.4038,5474840,5692.67,0.000281705,0.040698,0.040698,1.1571
253196304,71670737,17168,314721,1.88914,12849200,284.871,6.0026e-06,0.000905155,0.000905155,1.3998
253196598,71670737,17555,69938,0.0281108,2369020,4.335,4.01939e-07,6.19835e-05,6.19835e-05,0.126903
253194445,71670737,15726,139876,0.0278064,4282790,4.21477,1.98793e-07,3.01322e-05,3.01322e-05,1.24654
253193458,71670737,630,2517770,1099.94,91846800,176410,0.000436872,0.0700661,0.0700661,2.98146
253194396,71670737,15682,104716,4.91403,2650190,597.066,4.69271e-05,0.00570176,0.00569268,1.53736
253193392,71670737,598,629442,38.8137,25696400,6788.58,6.16636e-05,0.0107851,0.0107851,2.34752
253196098,71670737,16926,6641020,791.529,281337000,125099,0.000119188,0.0188373,0.0188934,2.63193
253196622,71670737,17590,279749,130.32,10530400,16931,0.000465844,0.0605221,0.0605225,1.65064
253195389,71670737,16436,1573600,26.7488,66257300,4297.93,1.69984e-05,0.00273126,0.00273126,3.96079
253194555,71670737,15811,5537320,688.932,187544000,97789.2,0.000124416,0.01766,0.0176114,3.15016
253196728,71670737,111220878,1853360,92.6745,74750100,13443.1,5.00036e-05,0.00725337,0.00725337,1.44438
253193786,71670737,849,129497,0.73458,4439600,98.6415,5.67255e-06,0.000761726,0.000899051,1.72285
253196645,71670737,17651,34856.1,26.8363,966477,4169.27,0.000769916,0.119614,0,0
253196382,71670737,17274,104841,18.6324,2582500,2893.19,0.00017772,0.0275959,0.0275838,1.3924
253196499,71670737,17427,2028200,7.88278,84028800,1134.42,3.88659e-06,0.000559324,0.000559324,1.65391
253192532,71670737,243,559504,88.1125,20590900,14295.9,0.000157483,0.025551,0.025551,2.50935
253193961,71670737,987,26280600,5546.48,827920000,758037,0.000211048,0.028844,0.0288316,3.5312
253194542,71670737,15803,1743550,141.181,62414600,19408,8.09733e-05,0.0111314,0.011109,1.59768
253194889,71670737,16066,3066800,237.065,85449700,31945.3,7.73005e-05,0.0104165,0.0103893,2.01609
253196733,71670737,111220898,34969,0.0334906,1457810,5.02331,9.57722e-07,0.00014365,0,0
253195253,71670737,16317,1078030,3969.21,36375400,587475,0.00368191,0.544952,0.544303,1.56919
253196431,71670737,17337,244543,0.408854,6215740,60.5644,1.67191e-06,0.000247664,0.000247489,2.23655
253194767,71670737,15957,1643540,668.395,49273300,99667.5,0.00040668,0.0606419,0.0606419,1.27237
253196667,71670737,111220690,174845,1.00248,7555230,138.445,5.73352e-06,0.000791816,0.000791816,1.86482
253195630,71670737,16608,314721,14.6265,13624200,2803.7,4.64746e-05,0.00890854,0.00890854,2.71317
253196673,71670737,111220704,384659,59.7594,12231400,7318.57,0.000155357,0.0190261,0.0190261,0.96476
253193639,71670737,723,8532430,8500.63,293461000,1427650,0.000996272,0.16732,0.16732,2.37191
253192336,71670737,201,12184300,1946.23,485161000,319894,0.000159732,0.0262545,0.0251703,4.25025
253194832,71670737,16002,56098300,17165.6,2037090000,2757360,0.000305991,0.0491522,0.0490977,4.15515
253195951,71670737,16799,279752,88.7566,10011500,13542.1,0.000317269,0.0484074,0.0484074,1.61333
253196403,71670737,17300,1119010,160.498,50579100,22447,0.000143429,0.0200597,0.0200597,2.85748
253195412,71670737,16452,489566,122.689,22148900,20150,0.000250607,0.0411589,0.0411589,2.23855
253195953,71670737,16800,174845,18.1943,6390590,2375.52,0.00010406,0.0135864,0.0135864,2.22328
253195776,71670737,16717,1643540,260.306,61772600,47995.1,0.000158381,0.0292022,0.0292022,4.54132
253196502,71670737,17431,1014080,42.0666,36847800,6111.42,4.14827e-05,0.00602659,0.00602659,1.73994
253192585,71670737,269,524535,3.79255,14875300,657.922,7.2303e-06,0.0012543,0.0012543,2.16818
253194410,71670737,15693,1745820,933.28,60201600,148419,0.000534581,0.085014,0.0858856,3.46323
253195287,71670737,16363,209814,0.112445,7535680,16.6453,5.35926e-07,7.93335e-05,7.93335e-05,1.35641
253193119,71670737,486,7988280,3717.73,312747000,577692,0.000465398,0.0723175,0.0722593,3.72842
253192223,71670737,155,4441060,897.407,197703000,133152,0.00020207,0.0299819,0.0299819,1.72207
253196307,71670737,17172,874225,31.7966,30615900,4478.92,3.63711e-05,0.0051233,0.0051233,1.23013
253195151,71670737,16253,1153980,615.873,40868500,91356.4,0.000533696,0.0791666,0.0791666,2.33583
253196235,71670737,17078,69938,0.00197416,1835070,0.282977,2.82274e-08,4.04611e-06,4.04611e-06,1.29334
253193781,71670737,845,4056400,158.659,152848000,22320.5,3.91131e-05,0.00550253,0.00550253,3.17325
253194545,71670737,15805,734314,83.3574,26957500,10894.2,0.000113517,0.0148359,0.0148352,1.17789
253196383,71670737,17275,3251980,44.6504,96020700,6339.3,1.37302e-05,0.00194937,0.00194937,4.12133
253196363,71670737,17249,69938,4.81341,2442090,669.629,6.8824e-05,0.0095746,0.0095746,1.34007
253194267,71670737,15568,22948600,11375.7,661155000,1649330,0.000495702,0.0718704,0.073863,3.47557
253196585,71670737,17535,208932,164.919,4048030,20696,0.00078934,0.0990558,0.098997,0.695273
253194610,71670737,15850,46226.5,0.0504687,871674,7.63212,1.09177e-06,0.000165103,0,0
253196381,71670737,17273,104841,18.6324,2582500,2893.19,0.00017772,0.0275959,0.0275838,1.3924
253196387,71670737,17280,3147130,42.6578,92988800,6003.51,1.35545e-05,0.00190761,0.00190758,4.26456
253191956,71670737,28,5175220,894.783,200240000,121949,0.000172897,0.0235639,0.0235634,1.31061
253195248,71670737,16309,23148100,12737.9,860834000,1857940,0.00055028,0.0802633,0.0803637,4.09757
253196753,71670737,127201621,34968.7,25.8911,1451020,3243.58,0.000740408,0.0927565,0,0
253193691,71670737,771,91798900,22143.1,2738620000,3156050,0.000241213,0.03438,0.0343643,4.50857
253194880,71670737,16058,21048000,1896.49,585784000,276651,9.01034e-05,0.0131439,0.013218,4.58375
253196460,71670737,17373,1748130,48.373,61713700,6894.1,2.76713e-05,0.00394369,0.00394333,1.89503
253195999,71670737,16864,2342920,570.94,79404700,76775.7,0.000243687,0.0327692,0.0327692,2.39343
253196459,71670737,17372,1014100,13.6725,39884000,2107,1.34824e-05,0.0020777,0.0020777,2.7584
253192870,71670737,390,209184,8.92852,4325410,1246.33,4.26825e-05,0.00595803,0.00594467,1.28442
253192235,71670737,160,5234220,7092.52,100695000,1214190,0.00135503,0.231972,0.228615,2.88119
253193530,71670737,671,591161,36.2147,10724800,5365.79,6.12604e-05,0.0090767,0.00889084,2.16854
253194415,71670737,15698,209809,1.50965,6145020,222.497,7.19536e-06,0.00106047,0.00106045,1.29697
253196654,71670737,111220638,699380,23.056,22364300,2633.48,3.29663e-05,0.00376544,0.00376544,2.22027
253194178,71670737,10695,1363790,155.267,53752000,20381.1,0.000113849,0.0149445,0.0149445,1.50973
253194917,71670737,16083,6117450,796.229,226053000,115313,0.000130157,0.0188499,0.0188323,2.31513
253195616,71670737,16599,524535,5.90546,22869100,812.322,1.12585e-05,0.00154865,0.00154865,1.62177
253192943,71670737,418,1888290,2333.29,57137400,343732,0.00123566,0.182034,0.182031,2.69534
253193726,71670737,803,37814400,20538.8,1273750000,3144940,0.000543149,0.083168,0.0847115,4.21655
253196593,71670737,17547,1188950,93.5126,48362500,13208.8,7.86517e-05,0.0111097,0.0111097,1.50106
253195551,71670737,16537,909194,355.341,39626100,44076.3,0.000390831,0.0484784,0.0484784,1.51703
253196562,71670737,17506,1433200,628.855,45409000,85909.2,0.000438778,0.0599424,0.0599421,1.23316
253194676,71670737,15868,2098140,1406.05,85934000,201158,0.000670141,0.0958744,0.0958744,2.6542
253195094,71670737,16169,12204100,2000.97,496649000,281951,0.000163959,0.0231029,0.0231029,6.99148
253195762,71670737,16709,804287,3.93564,31080100,552.018,4.89333e-06,0.000686344,0.000686344,2.63819
253196396,71670737,17291,34969,1.01632,1722460,131.939,2.90635e-05,0.00377302,0,0
253196427,71670737,17333,594473,6.49693,18315600,933.325,1.09289e-05,0.00157,0.00157,1.70138
253193788,71670737,851,2552740,611.795,114562000,82733.7,0.000239662,0.0324098,0.0324098,1.21697
253196633,71670737,17612,34969,0.210981,1112430,25.3945,6.03337e-06,0.000726202,0,0
253196668,71670737,111220692,839256,10.7665,35247600,1460.43,1.28286e-05,0.00174015,0.00174015,1.31683
253196671,71670737,111220700,69938,0.131029,2343240,17.2351,1.8735e-06,0.000246435,0.000246435,1.20338
253196727,71670737,111220876,734348,46.7883,26790000,6677.44,6.37141e-05,0.00909302,0.00909306,2.1112
253196674,71670737,111220714,139876,4.13088,4734140,532.065,2.95324e-05,0.00380383,0.00380383,0.895035
253193878,71670737,915,1049070,14.164,36516700,1957.94,1.35015e-05,0.00186635,0.00186635,2.17578
253194046,71670737,1066,2203050,5.71325,62989900,859.233,2.59334e-06,0.00039002,0.00039002,2.44744
253194780,71670737,15967,174845,116.487,5406940,17269.4,0.000666232,0.09877,0.09877,0.957435
253194848,71670737,16024,11186900,1716.56,476421000,267357,0.000153445,0.0238992,0.0235297,3.50939
253195934,71670737,16787,69938,0.0210912,2405990,2.6693,3.0157e-07,3.81667e-05,3.81667e-05,1.19352
253196085,71670737,16905,34969,815.401,1525160,109828,0.0233178,3.14072,0,0
253196605,71670737,17565,453714,363.619,14844600,49568.6,0.000801426,0.109251,0.109315,1.27363
253195538,71670737,16520,4196280,507.051,177021000,64244,0.000120833,0.0153097,0.0153097,2.67108
253195801,71670737,16734,174845,59.3129,7362300,7523.04,0.000339231,0.0430269,0.0430269,0.717403
253194425,71670737,15712,174838,0.227596,4783070,34.5357,1.30175e-06,0.00019753,0.000197522,1.76096
253196503,71670737,17433,1014080,42.0666,36847800,6111.42,4.14827e-05,0.00602659,0.00602659,1.73994
253192748,71670737,348,7168640,2675.72,255421000,378004,0.000373253,0.0527302,0.0527302,3.96404
253196538,71670737,17476,12066400,2145.49,408180000,283413,0.000177807,0.0234878,0.0234361,1.90799
253194352,71670737,15633,419419,46.9626,10631100,6329.54,0.00011197,0.0150912,0.0150837,1.62943
253193341,71670737,571,6351410,3526.53,245542000,520808,0.000555235,0.0819988,0.0818983,3.37223
253193519,71670737,664,2902380,979.965,92422700,131316,0.000337641,0.0452441,0.0452443,1.16194
253195715,71670737,16673,314721,0.0264661,12859600,3.9519,8.4094e-08,1.25568e-05,1.25568e-05,1.78127
253195556,71670737,16543,174845,0.0495607,6084750,6.52921,2.83455e-07,3.73428e-05,3.73428e-05,0.980072
253194350,71670737,15632,419419,46.9626,10631100,6329.54,0.00011197,0.0150912,0.0150837,1.62943
253194703,71670737,15910,383553,16.0028,9855290,2693.26,4.17225e-05,0.00702187,0.00700306,1.18497
253194838,71670737,16011,4271330,864.803,181931000,135080,0.000202467,0.0316248,0.0316705,2.44046
253195315,71670737,16391,139876,8.1384,6132100,1188.14,5.8183e-05,0.00849422,0.00849422,0.766056
253195580,71670737,16573,139876,1.5738,5101790,208.243,1.12514e-05,0.00148877,0.00148877,0.749575
253196517,71670737,17449,629424,13.1193,21299200,1790.44,2.08433e-05,0.00284457,0.0028448,1.95547
253193796,71670737,856,52577100,23856.7,2220470000,3590460,0.000453748,0.0682896,0.0682943,3.89953
253196005,71670737,16871,349690,11.144,11503200,1481.1,3.18681e-05,0.00423547,0.00423547,1.52232
253192265,71670737,175,1636500,47.4533,29697400,7496.61,2.89969e-05,0.00458088,0.00456797,2.35433
253194248,71670737,10726,419628,77.1922,20623400,11800.1,0.000183954,0.0281203,0.0281203,1.3153
253195075,71670737,16153,69772.3,643.296,2631600,108439,0.00921994,1.55419,1.55096,1.23726
253195699,71670737,16655,104907,2.26595,4254470,351.585,2.15996e-05,0.0033514,0.0033514,0.113851
253195268,71670737,16336,244783,435.115,10383300,66601.9,0.00177755,0.272085,0.272085,1.3454
253194834,71670737,16007,56098300,17165.6,2037090000,2757360,0.000305991,0.0491522,0.0490977,4.15515
253192540,71670737,248,978259,373.634,28576100,51848.7,0.000381938,0.053001,0.0529552,1.43902
253196131,71670737,16971,664411,15.7695,23493900,2123.15,2.37346e-05,0.00319554,0.00319554,3.56093
253195208,71670737,16292,209814,0.336974,6253840,47.2148,1.60606e-06,0.000225032,0.000225032,1.34633
253194115,71670737,1114,909194,137.699,38433700,19511.4,0.000151452,0.0214601,0.0214601,3.45709
253196292,71670737,17152,174845,1.00141,5581800,128.28,5.72743e-06,0.000733676,0.000733676,2.03314
253192733,71670737,335,839256,149.517,34455300,22425.1,0.000178154,0.0267202,0.0267202,3.24399
253193622,71670737,707,1258880,4570.8,41317400,732623,0.00363083,0.581962,0.581962,1.32721
253196119,71670737,16954,1084040,16.6987,37180300,2523.5,1.54042e-05,0.00232787,0.00232787,1.71001
253193899,71670737,935,3124070,286.544,110086000,57614.8,9.17214e-05,0.0184422,0.0183069,3.82006
253196642,71670737,17648,69931.3,32.1585,2500810,4076.06,0.000459858,0.0582867,0.0582836,0.836461
253193044,71670737,458,5398790,624.268,76890100,90918.5,0.000115631,0.0168405,0.0164786,5.7882
253195201,71670737,16288,209814,1.71904,6431350,234.365,8.19318e-06,0.00111701,0.00111701,1.29561
253195181,71670737,16272,734349,21.6342,26749100,3035.14,2.94604e-05,0.00413311,0.00413311,2.93085
253193630,71670737,714,19232900,40399.3,684556000,6935440,0.00210053,0.360603,0.360602,2.16941
253194129,71670737,1127,4017580,169.215,142781000,22108.3,4.21186e-05,0.00550289,0.00549771,3.54622
253196126,71670737,16964,174845,8.63939,6515040,1169.31,4.94117e-05,0.00668768,0.00668768,1.18361
253193076,71670737,471,209814,10.9347,8683180,1797.65,5.21162e-05,0.00856784,0.00856784,1.84433
253193368,71670737,585,862125,2932.18,27437000,422241,0.0034011,0.489768,0.489947,0.971904
253194188,71670737,10700,2238020,12.8344,90100100,1752.67,5.73471e-06,0.000783135,0.000783135,2.67188
253195998,71670737,16863,839256,66.4275,27871000,8517.6,7.91505e-05,0.010149,0.010149,2.3877
253192704,71670737,321,138775,6.05495,5345460,764.033,4.36315e-05,0.00550556,0.00558567,1.43654
253195736,71670737,16692,11854500,665.972,447383000,90792.2,5.61789e-05,0.00765889,0.00765889,4.7049
253196408,71670737,17306,2342920,148.746,89488300,21223,6.34872e-05,0.00905834,0.00905834,2.49589
253192619,71670737,281,1528220,17.7931,31500600,2453.94,1.16431e-05,0.00160576,0.00138625,4.18393
253194580,71670737,15829,3277900,435.968,115181000,56012.9,0.000133002,0.017088,0.0170249,2.74036
253196333,71670737,17212,1503670,252.06,49488300,36157.4,0.00016763,0.0240462,0.0240462,4.00767
253196752,71670737,124372464,69938,0.00197416,1835070,0.282977,2.82274e-08,4.04611e-06,4.04611e-06,1.29334
253195557,71670737,16544,1223920,18.1238,52742000,2681.45,1.48081e-05,0.00219088,0.00219088,3.01704
253196481,71670737,17403,769293,54.7067,24799000,7153.4,7.1113e-05,0.00929867,0.0092987,2.40029
253192682,71670737,310,1214150,59.2257,38791000,9326.25,4.87796e-05,0.00768131,0.00776591,3.36743
253196479,71670737,17400,3146900,512.785,104297000,72914.3,0.000162949,0.0231702,0.0231689,2.20486
253196613,71670737,17578,34969,6.20536,1350310,745.482,0.000177453,0.0213184,0,0
253196125,71670737,16962,699380,23.056,22364300,2633.48,3.29663e-05,0.00376544,0.00376544,2.22027
253192101,71670737,90,209814,0.913585,6728430,125.919,4.35426e-06,0.000600146,0.000600146,1.49444
253195482,71670737,16460,629442,21.4206,26726900,2955.69,3.40311e-05,0.00469573,0.00469573,1.55135
253196729,71670737,111220880,104907,0.207813,4301530,24.8579,1.98092e-06,0.000236952,0.000236952,0.946717
253193097,71670737,479,1463340,268.437,63466500,40736.6,0.000183441,0.027838,0.0279547,2.13686
253195555,71670737,16542,174845,0.0495607,6084750,6.52921,2.83455e-07,3.73428e-05,3.73428e-05,0.980072
253196535,71670737,17472,578667,40.2909,10774500,5209.84,6.96272e-05,0.00900319,0.00896399,2.39827
253194305,71670737,15603,305013,402.606,8995470,54581.3,0.00131996,0.178947,0.175364,0.740222
253195676,71670737,16626,5525100,42.2882,224030000,7374.52,7.65383e-06,0.00133473,0.00133473,6.44362
253194109,71670737,1110,664411,0.139594,20796900,19.8615,2.10102e-07,2.98934e-05,2.98934e-05,2.29822
253196625,71670737,17593,138418,39.1417,4500850,4796.45,0.000282778,0.0346518,0.0346093,0.522647
253193967,71670737,990,1188910,80.3374,54409900,10669.1,6.75724e-05,0.00897383,0.00897363,2.13373
253196439,71670737,17346,1119010,3.34469,33742900,476.144,2.98899e-06,0.000425507,0.000425506,1.74147
253196486,71670737,17409,384659,10.2493,14176300,1419.3,2.66452e-05,0.00368977,0.00368977,1.26482
253193865,71670737,904,7815510,1969.68,243265000,289469,0.000252022,0.0370377,0.0366434,2.88104
253195991,71670737,16856,1993230,80.3383,67707100,10670.8,4.03055e-05,0.00535351,0.00535351,3.13191
253196495,71670737,17422,874225,16.5733,38849600,2198.74,1.89577e-05,0.00251507,0.00251507,1.92359
253195577,71670737,16571,524535,1.95123,21488200,273.747,3.71992e-06,0.000521884,0.000521884,1.59939
253194182,71670737,10697,1398760,68.0743,56491300,8693.17,4.86676e-05,0.00621491,0.00621491,1.76377
253193784,71670737,847,3601810,677.771,159225000,106189,0.000188175,0.0294821,0.0294821,2.96647
253196215,71670737,17063,699380,76.0316,20567500,11990.6,0.000108713,0.0171446,0.0171446,1.43614
253192076,71670737,67,209814,0.00828795,9156900,1.0913,3.95014e-08,5.20129e-06,5.20129e-06,2.44734
253192359,71670737,207,174845,2.20632,7753870,328.589,1.26187e-05,0.00187932,0.00187932,1.34175
253193995,71670737,1025,15787500,759.206,698118000,106144,4.80891e-05,0.00672333,0.00671923,2.87874
253195994,71670737,16859,174845,3.50453,5877670,449.015,2.00436e-05,0.00256807,0.00256807,1.10512
253192679,71670737,308,1958260,367.871,72476100,53949.5,0.000187855,0.0275496,0.0275496,1.6643
253193860,71670737,899,139876,1.21129,4684780,199.858,8.65977e-06,0.00142882,0.00142882,1.28874
253195576,71670737,16569,524535,1.95123,21488200,273.747,3.71992e-06,0.000521884,0.000521884,1.59939
253196205,71670737,17053,8077840,3891.63,261849000,526954,0.000481766,0.0652346,0.0652346,2.22646
253193399,71670737,601,1363790,23.8601,55603600,3651.96,1.74954e-05,0.0026778,0.0026778,2.73814
253192125,71670737,101,4091370,40.855,114716000,5638.27,9.98564e-06,0.00137809,0.00137809,3.38663
253195186,71670737,16277,174845,29.1794,6201420,4013.69,0.000166888,0.0229557,0.0229557,1.81922
253194289,71670737,15593,1629630,462.686,45249600,63213.5,0.000283921,0.0387902,0.0418236,2.50818
253193626,71670737,709,11539800,837.775,496098000,135873,7.25989e-05,0.0117743,0.0117743,4.56114
253194040,71670737,1062,2145160,461.677,78333900,73904.4,0.000215218,0.0344517,0.0332808,3.90879
253196684,71670737,111220750,244783,6.57659,8307970,858.596,2.6867e-05,0.00350758,0.00350758,1.09612
253195701,71670737,16657,69938,0.497269,2874620,64.4308,7.11015e-06,0.000921256,0.000921256,1.38291
253194168,71670737,10689,12495700,914.782,303474000,138089,7.32077e-05,0.0110509,0.0109118,4.64848
253195257,71670737,16323,7586480,5823.42,282031000,834065,0.000767605,0.109941,0.109944,3.27098
253193872,71670737,909,51056300,16283.3,1732800000,2302140,0.000318928,0.0450903,0.0450425,2.44515
253193917,71670737,952,9463910,552.028,309065000,79251.2,5.83298e-05,0.00837405,0.00838236,2.68704
253193401,71670737,602,124671,410.899,3946280,66207.1,0.00329586,0.531053,0.486097,1.11947
253194978,71670737,16123,9266780,987.416,408540000,147038,0.000106554,0.0158672,0.0158672,3.84064
253195532,71670737,16500,559504,0.369766,21845700,51.5437,6.60882e-07,9.21239e-05,9.21239e-05,1.36632
253195628,71670737,16607,454597,14.7199,19391700,2816.06,3.238e-05,0.00619464,0.00619464,3.25844
253196364,71670737,17250,9597580,2083.02,268660000,342968,0.000217037,0.0357348,0.0357121,4.04904
253196173,71670737,17026,629442,41.911,20816200,5263.13,6.65843e-05,0.00836158,0.00836158,1.55345
253196239,71670737,17083,174845,115.523,6260400,15248.2,0.000660717,0.0872097,0.0872097,1.00594
253193684,71670737,764,4618290,2310.08,161762000,340388,0.000500203,0.0737044,0.0733883,2.33972
253194086,71670737,1094,1125470,5.30499,45924000,733.206,4.71359e-06,0.000651469,0.000604976,2.46062
253194200,71670737,10710,3496900,355.32,140427000,48521.8,0.00010161,0.0138757,0.0138757,2.55501
253194920,71670737,16085,567524,25.2371,20117200,3401.92,4.44688e-05,0.00599433,0.00611345,1.5131
253194689,71670737,15884,104907,99.4975,4793020,12823.3,0.000948435,0.122235,0.122235,0.10589
253195290,71670737,16366,1608360,6.081,59898600,828.945,3.78088e-06,0.000515399,0.000515583,1.78959
253195328,71670737,16399,4964050,380.511,219241000,54970.3,7.66534e-05,0.0110737,0.0110708,4.35493
253196105,71670737,16933,1012730,397.02,46824100,54455.2,0.000392029,0.0537707,0.0539022,1.67787
253192173,71670737,127,2307690,4227.99,95750100,627787,0.00183213,0.272041,0.272134,1.80734
253192978,71670737,434,3373750,1061.92,119420000,186750,0.00031476,0.0553539,0.0547818,2.93148
253195101,71670737,16179,734349,100.88,31558100,13397,0.000137373,0.0182434,0.0182434,2.16026
253195667,71670737,16613,1713480,33.3557,68141100,5757.09,1.94666e-05,0.00335988,0.00335988,2.80484
253194835,71670737,16008,8066220,4518.44,215420000,765319,0.000560168,0.0948794,0.0938964,4.44193
253196394,71670737,17289,33832.2,0,441115,0,0,0,0,0
253196600,71670737,17558,244769,24.0191,8307570,3106.8,9.81297e-05,0.0126928,0.0126947,1.38145
253193689,71670737,769,594418,383.774,21496800,53541,0.000645629,0.0900729,0.0900847,1.37059
253196339,71670737,17218,1567490,156.011,46103400,22027.4,9.95296e-05,0.0140527,0.0140198,3.28596
253196430,71670737,17336,139864,0.169728,3568520,24.9828,1.21352e-06,0.000178622,0.000178611,1.41266
253192058,71670737,52,5657800,1746.95,207486000,231614,0.000308769,0.0409371,0.0409147,1.72121
253196083,71670737,16902,839256,2719.26,29987600,367484,0.00324008,0.437869,0.437869,2.05696
253196400,71670737,17296,34969,0.275177,1111590,36.0792,7.86918e-06,0.00103175,0,0
253196352,71670737,17234,349690,40.1881,14080300,5691.7,0.000114925,0.0162764,0.0162764,1.70133
253194282,71670737,15589,2950030,579.485,80926100,79508.4,0.000196433,0.0269517,0.0284469,2.8379
253195973,71670737,16826,314721,16.7776,13529300,2781.51,5.33093e-05,0.00883801,0.00883801,1.70674
253194268,71670737,15569,7441040,5590.08,200425000,770207,0.000751249,0.103508,0.106431,2.29332
253195707,71670737,16664,734349,14.0566,29636000,2203.56,1.91416e-05,0.0030007,0.0030007,2.2237
253196747,71670737,112892331,34969,0.0714595,1325700,9.2656,2.04351e-06,0.000264966,0,0
253192837,71670737,371,279752,40.2964,11769700,5709.49,0.000144043,0.0204091,0.0204091,0.382956
253194411,71670737,15694,908888,61.4253,32473300,8642.59,6.75829e-05,0.00950897,0.00951165,0.972701
253196359,71670737,17244,1153980,22.587,35746300,3125.59,1.95732e-05,0.00270854,0.00270854,1.79291
253194549,71670737,15807,927960,61.7785,24178700,9003.91,6.65746e-05,0.00970292,0.00957697,1.20687
253195086,71670737,16160,384659,66.4801,13011400,10029.1,0.000172829,0.0260728,0.0260728,1.51206
253194487,71670737,15765,2815420,1210.84,91211500,192872,0.000430075,0.0685057,0.0712886,4.79372
253194891,71670737,16067,697377,387.338,21729400,54984.5,0.000555421,0.0788447,0.078619,2.66974
253192287,71670737,184,3147210,859.107,96702600,136573,0.000272974,0.0433951,0.0433951,2.00124
253196014,71670737,16880,559504,2092.84,21375100,281981,0.00374053,0.503984,0.503984,1.04791
253195974,71670737,16827,454597,19.3562,18587300,2470.85,4.25787e-05,0.00543525,0.00543525,2.19616
253196010,71670737,16876,7833060,17595.4,276875000,2389760,0.00224631,0.305087,0.305087,2.55273
253196627,71670737,17595,32438.2,5.33376,673346,674.154,0.000164428,0.0207827,0,0
253193600,71670737,693,2027270,616.663,72420000,85068.2,0.000304184,0.0419619,0.041954,1.95209
253195514,71670737,16480,664411,1.06458,24961700,142.694,1.60229e-06,0.000214768,0.000214768,3.2437
253193930,71670737,963,279577,116.079,4834550,17308.8,0.000415195,0.0619108,0.061977,1.65592
253195222,71670737,16301,174845,0.0085044,6278500,1.20815,4.86397e-08,6.90981e-06,6.90981e-06,1.13366
253195372,71670737,16424,2063170,625.861,90995500,83822.1,0.000303349,0.0406278,0.0406278,2.10495
253192581,71670737,268,594402,44.2839,18654000,6833.37,7.45016e-05,0.0114962,0.0115026,2.31154
253196129,71670737,16968,2272980,117.32,76172100,16266.2,5.16152e-05,0.00715631,0.00715631,3.00884
253196192,71670737,17042,1363790,107.278,43203900,16067.2,7.86618e-05,0.0117813,0.0117813,1.97367
253192657,71670737,296,2623330,608.875,98338700,91769.2,0.0002321,0.034982,0.0360449,1.48592
253196084,71670737,16903,69938,407.549,2829060,53067.9,0.00582729,0.758785,0.758785,1.3841
253196532,71670737,17469,627598,41.6018,20156700,5216.94,6.62873e-05,0.00831255,0.00832931,1.60313
253193346,71670737,574,3811610,1406.62,123588000,197142,0.000369036,0.0517214,0.0517213,2.98822
253196203,71670737,17051,699380,65.5417,22276900,10127,9.37141e-05,0.0144799,0.0144799,1.9775
253196437,71670737,17344,489566,7.08509,17319800,1024.66,1.44722e-05,0.002093,0.002093,1.42812
