id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225626493,71529995,111220704,384481,5008.17,18000300,680125,0.0130258,1.76894,1.76896,0.201873
225626529,71529995,111220750,244783,450.492,7973050,57431.9,0.00184037,0.234624,0.234624,0.251768
225614644,71529995,950,699380,3062,34687800,400952,0.00437817,0.573297,0.573297,0.733749
225617708,71529995,15755,2252890,17065,107483000,2246260,0.0075747,0.997056,1.00532,0.340578
225614041,71529995,849,69938,474.314,3369220,61665.7,0.00678192,0.88172,0.88172,0.453417
225615208,71529995,1039,50364.3,467.148,2719900,63856.5,0.00927538,1.26789,1.33499,0.453233
225624611,71529995,17302,96135.1,1198.91,4723910,156759,0.0124711,1.63061,1.64154,0.160871
225610413,71529995,308,801108,9551.42,49087100,1411210,0.0119228,1.76157,1.76122,0.470326
225613250,71529995,642,536418,450.01,12860400,56459.3,0.000838917,0.105252,0.0998745,0.738562
225622460,71529995,16861,979132,5784.33,44298900,783771,0.00590761,0.800475,0.800475,0.350483
225619077,71529995,16064,3592800,17720.5,115626000,2391190,0.00493224,0.665551,0.661224,1.0237
225619053,71529995,16050,139876,726.535,4175850,100437,0.00519414,0.718044,0.718044,0.777035
225624986,71529995,17383,1191710,6898.45,35296000,905752,0.00578869,0.760042,0.776509,0.676565
225613556,71529995,771,50210600,291235,1928580000,38421900,0.00580027,0.765216,0.771127,0.807454
225614215,71529995,879,6733280,47652.1,319383000,6513240,0.00707709,0.96732,1.04635,0.716205
225613564,71529995,777,314643,1068.32,15821700,137191,0.00339533,0.436022,0.423107,0.432324
225618625,71529995,15967,183067,2511.55,11572400,352439,0.0137193,1.92519,1.93078,0.238374
225609172,71529995,119,2307950,16350.8,100854000,2180130,0.00708454,0.944617,0.944617,0.693992
225618586,71529995,15946,2621470,17595.7,123526000,2264520,0.00671217,0.863837,0.863867,0.380924
225622781,71529995,16932,838845,15549,46203900,2140100,0.0185361,2.55124,2.55066,0.22754
225623072,71529995,17008,753192,4643.36,34161200,603661,0.00616491,0.80147,0.801529,0.293645
225620327,71529995,16417,237913,618.4,12720900,82446,0.00259927,0.346538,0.34982,0.286031
225620648,71529995,16449,69938,265.153,3946150,40825.9,0.00379126,0.583744,0.583744,0.272487
225615487,71529995,1047,1573600,9743.55,91795500,1335650,0.00619186,0.848785,0.848785,0.289681
225617205,71529995,15629,569535,1862.22,28285800,241349,0.00326971,0.423764,0.421517,0.334533
225619876,71529995,16292,165720,880.388,8005920,113587,0.0053125,0.685412,0.683532,0.231142
225624981,71529995,17380,5048100,43868.5,173968000,5866530,0.00869011,1.16213,1.19174,0.624112
225610598,71529995,327,559220,2177.91,26747500,289117,0.00389456,0.517001,0.517047,0.350388
225618447,71529995,15878,349690,1652.54,15994800,217944,0.00472573,0.623251,0.623251,0.60337
225619246,71529995,16179,734349,1448.08,35443700,193769,0.00197192,0.263865,0.263865,0.360053
225619752,71529995,16262,33864.6,90.8705,1643390,11619.1,0.00268335,0.343104,0,0
225626478,71529995,111220690,174542,2928.31,8671720,389912,0.0167771,2.23391,2.23479,0.19799
225613636,71529995,804,100573,502.872,4942980,64763.3,0.00500008,0.643944,0.640061,0.175225
225626518,71529995,111220732,76137.1,905.549,3702690,120366,0.0118937,1.58091,1.51874,0.369354
225617882,71529995,15799,2204060,6546.56,112574000,861304,0.00297023,0.390781,0.392958,0.507338
225620610,71529995,16447,203987,800.672,11136800,114987,0.00392511,0.563699,0.564906,0.236885
225625806,71529995,17553,93733.5,1487.72,4446740,205262,0.0158718,2.18985,2.35454,0.62376
225619044,71529995,16043,627856,2940.54,34864200,403642,0.00468347,0.642889,0.644677,0.621102
225620007,71529995,16317,849669,4497.02,42859900,599892,0.00529267,0.706029,0.710594,0.334147
225626122,71529995,17614,32105.1,407.296,1368320,54748.3,0.0126863,1.70529,0,0
225617571,71529995,15687,1292350,906.02,24996100,115305,0.000701065,0.0892211,0.0892301,1.49577
225626653,71529995,111220858,139819,531.963,5316070,68816.1,0.00380467,0.492181,0.492187,0.100562
225609135,71529995,97,34969,198.77,1213020,27049.8,0.00568417,0.773535,0,0
225620748,71529995,16463,629442,2381.19,33669100,332997,0.00378301,0.529036,0.529036,0.363158
225613261,71529995,646,92210.7,888.077,5033550,117234,0.00963096,1.27138,1.2691,0.0476304
225612589,71529995,531,340116,580.709,16175300,77408.9,0.00170739,0.227596,0.246128,0.497874
225616630,71529995,15580,478519,1771.85,22045600,231302,0.00370277,0.48337,0.483794,0.450645
225623588,71529995,17100,594473,1315.62,25703000,170944,0.00221309,0.287555,0.287555,0.323748
225619800,71529995,16273,33918.6,140.529,1654960,18050.5,0.00414312,0.532172,0,0
225626126,71529995,17615,32105.1,407.296,1368320,54748.3,0.0126863,1.70529,0,0
225621911,71529995,16785,157461,1323.83,8032260,175536,0.00840735,1.11479,1.15309,0.216559
225620410,71529995,16432,2166970,12807.4,121248000,1849280,0.00591026,0.853395,0.853248,0.435465
225610690,71529995,342,6720670,37613.9,344436000,4961720,0.00559674,0.738277,0.74021,0.407019
225611691,71529995,381,3339920,28689.9,147793000,3827190,0.00859,1.14589,1.14559,0.46428
225623643,71529995,17124,1019750,8656.35,42224300,1139750,0.00848868,1.11768,1.13092,0.559554
225612486,71529995,509,3179220,18262.4,159716000,2498390,0.0057443,0.785849,0.788761,0.441837
225617626,71529995,15709,99886.9,285.141,4098920,35691.7,0.00285464,0.357321,0.352786,0.336115
225625232,71529995,17431,949271,5360.57,39662900,704622,0.00564704,0.742277,0.788283,0.562724
225620121,71529995,16376,40330200,210078,2169480000,29055200,0.00520894,0.720433,0.713716,0.614252
225623088,71529995,17013,668941,2472.75,27262600,313633,0.00369652,0.46885,0.468335,0.46805
225609293,71529995,143,208860,806.716,7180990,104846,0.00386247,0.501991,0.502003,0.451639
225620877,71529995,16511,34382.8,46.768,1499080,6071.77,0.00136022,0.176593,0,0
225626562,71529995,111220768,139790,1578.37,6258150,211303,0.011291,1.51157,1.51136,0.401611
225620841,71529995,16489,3979610,26643.2,192649000,3505400,0.00669493,0.88084,0.863112,0.521514
225624109,71529995,17227,244783,662.233,10476900,87013.3,0.00270539,0.355471,0.355471,0.599487
225624965,71529995,17373,1660100,12436.6,65366700,1634830,0.00749146,0.98478,0.998601,0.528518
225610474,71529995,319,2341800,16663.1,115425000,2172910,0.00711548,0.927879,0.927827,0.332541
225608959,71529995,19,234304,1593.39,12259400,210196,0.0068005,0.897105,0.918565,0.516267
225613398,71529995,688,381607000,2707060,17935800000,370171000,0.00709384,0.97003,0.974454,0.711227
225613630,71529995,800,839256,5526.32,40923400,731438,0.00658478,0.871531,0.871531,0.331236
225619190,71529995,16134,5060570,46857.2,260627000,6764270,0.00925927,1.33666,1.32947,0.376943
225621743,71529995,16720,1124150,7047.98,57084000,928922,0.0062696,0.826332,0.853678,0.35258
225620049,71529995,16335,2200960,13914,111301000,1912200,0.00632181,0.868802,0.866485,0.396719
225617558,71529995,15681,404393,823.508,14653100,107386,0.0020364,0.26555,0.233586,0.775287
225623597,71529995,17103,1079820,16001,53139800,2141860,0.0148183,1.98354,1.9859,0.445446
225620958,71529995,16562,133998,195.584,6157760,26010.7,0.0014596,0.194112,0.194346,0.111399
225613396,71529995,687,4620320,33783.1,240860000,4490360,0.00731186,0.971872,1.06856,0.686542
225618491,71529995,15900,734254,2468.17,32291900,322773,0.00336146,0.439593,0.43958,0.272168
225612329,71529995,485,55175000,123949,2903630000,16699500,0.00224646,0.302664,0.302466,0.574957
225622197,71529995,16821,1422200,14721.2,68876100,1970920,0.010351,1.38582,1.38324,0.187389
225622898,71529995,16984,2422790,20305,108891000,2672690,0.00838081,1.10314,1.11614,0.325987
225616981,71529995,15611,186491,187.272,6189830,24942.9,0.00100419,0.133748,0.135131,0.318923
225624095,71529995,17223,5891230,49971.1,253346000,6621280,0.00848228,1.12392,1.13459,0.565716
225622417,71529995,16857,836932,5718.52,40326300,756023,0.00683271,0.903327,0.903892,0.295206
225612677,71529995,557,132532,861.669,6055090,110487,0.00650161,0.833668,0.84133,0.434438
225619203,71529995,16143,2686430,29257.5,139221000,4383370,0.0108909,1.63167,1.63102,0.251811
225619899,71529995,16297,510217,2222.46,24049200,283451,0.00435592,0.555549,0.569643,0.318243
225610088,71529995,258,5827860,22011.2,287497000,2883250,0.0037769,0.494736,0.4816,0.525719
225626692,71529995,111220900,193476,4369.65,9611500,602088,0.022585,3.11196,3.0701,0.227167
225615498,71529995,1050,670844,4132.61,34625600,539954,0.00616032,0.804887,0.81261,0.332044
225623566,71529995,17092,20673600,125089,791766000,16517300,0.00605066,0.798953,0.792975,0.951688
225609262,71529995,128,12533100,89055.4,606276000,11804600,0.00710563,0.941879,0.972361,0.605272
225613131,71529995,609,335883,1163.14,16504400,153873,0.00346294,0.458116,0.455064,0.212608
225613433,71529995,698,87401200,481724,3813260000,65363500,0.00551164,0.747857,0.747313,0.785872
225611641,71529995,374,988608,12400.6,48938600,1638840,0.0125435,1.65772,1.65225,0.267029
225618897,71529995,16021,65564700,451048,2988370000,63454400,0.00687944,0.967814,0.959091,0.826821
225625016,71529995,17399,122136,472.127,3039280,61686,0.0038656,0.505062,0.497602,0.720757
225621655,71529995,16687,2621940,10935.8,150011000,1449530,0.00417088,0.552848,0.55272,0.248919
225625000,71529995,17390,496211,3885.69,17371500,510134,0.00783073,1.02806,1.02503,0.37969
225626455,71529995,111220658,1814740,26166.5,87843900,3542110,0.0144189,1.95186,1.95335,0.445635
225612028,71529995,441,244783,1696.93,14839400,229788,0.00693239,0.938742,0.938742,0.0850038
225626592,71529995,111220796,32360.3,292.85,1490080,38262.8,0.00904967,1.1824,0,0
225615863,71529995,1085,356956,3703.34,19669000,492553,0.0103748,1.37987,1.3903,0.282705
225615999,71529995,1104,230947,1276.37,12101500,169308,0.00552666,0.733102,0.730736,0.38355
225612658,71529995,543,1363790,12706.2,60390200,1653470,0.00931682,1.2124,1.2124,0.714698
225617389,71529995,15663,446063,997.806,17049800,131908,0.00223692,0.295715,0.296841,0.643465
225619068,71529995,16058,18141400,139335,826545000,18535200,0.00768049,1.02171,1.01881,0.724826
225618581,71529995,15943,2587710,18150.4,123846000,2359780,0.0070141,0.91192,0.91192,0.316891
225618682,71529995,16007,52958900,447227,2448510000,60292000,0.00844479,1.13847,1.14726,0.627428
225609140,71529995,100,1301840,3600,50252700,454393,0.00276532,0.349041,0.353311,0.472716
225620123,71529995,16377,235938,558.061,10274200,75613.6,0.00236529,0.320481,0.316942,0.946636
225611956,71529995,426,769318,3106.94,36949600,409457,0.00403857,0.532234,0.532234,0.408762
225619255,71529995,16183,34969,98.1943,1766220,12893.7,0.00280804,0.368718,0,0
225620871,71529995,16501,171294,494.312,7228270,62106,0.00288575,0.362569,0.363101,0.11671
225621433,71529995,16635,163888,1858.15,7677780,245093,0.0113379,1.4955,1.44828,0.342521
225609313,71529995,155,2216850,20731.1,114986000,2955800,0.00935164,1.33333,1.33674,0.379677
225625777,71529995,17544,104897,360.337,3940710,48089.7,0.00343517,0.458449,0.458466,0.573808
225619028,71529995,16035,29510300,153897,1351670000,21106300,0.00521503,0.715219,0.716334,0.788805
225623887,71529995,17193,209608,1045.49,8134040,133491,0.00498784,0.636861,0.637098,0.371541
225620682,71529995,16451,683259,4849.03,38699900,770318,0.00709691,1.12742,1.07702,0.724419
225616579,71529995,15567,564158000,3415930,26724300000,465265000,0.00605492,0.824707,0.827799,0.786833
225619185,71529995,16126,25530100,241696,1304680000,35513900,0.00946708,1.39106,1.38812,0.379399
225613544,71529995,756,221735,527.138,10346500,74577.2,0.00237733,0.336335,0.337098,0.430058
225619124,71529995,16090,34969,685.802,2007020,93433.6,0.0196117,2.6719,0,0
225617452,71529995,15672,204150,826.925,10126200,106090,0.00405058,0.519667,0.519713,0.121569
225617802,71529995,15788,163066,773.523,8490520,105072,0.00474362,0.644355,0.640831,0.291648
225626645,71529995,111220850,758890,4747.42,36114800,603571,0.00625574,0.795334,0.794739,0.0910817
225611604,71529995,369,12418300,64165.7,538347000,8808400,0.00516703,0.709309,0.707623,0.866121
225616597,71529995,15568,22327800,75736.9,921181000,9908120,0.00339205,0.443758,0.450295,0.75843
225613256,71529995,645,51056400,367350,2752710000,51403100,0.00719497,1.00679,1.02363,0.364927
225613238,71529995,637,9778570,56211.8,527473000,7415020,0.00574847,0.758292,0.746732,0.406394
225616974,71529995,15610,214790,294.741,7182540,39210,0.00137223,0.18255,0.187849,0.771475
225614765,71529995,975,32870.8,563.741,1757650,76846.4,0.0171502,2.33783,0,0
225612689,71529995,571,5615010,24152.4,285209000,3249070,0.0043014,0.57864,0.581597,0.588281
225614075,71529995,859,54547.9,614.269,3072250,84022.1,0.0112611,1.54034,1.66204,0.453297
225617887,71529995,15804,843105,2177.73,46625200,289996,0.00258298,0.343961,0.360137,0.466719
225613489,71529995,715,279752,3076.45,11072000,395229,0.0109971,1.41278,1.41278,0.445998
225610907,71529995,347,680933,1192.53,29905900,152791,0.00175132,0.224384,0.224349,0.171999
225620149,71529995,16393,376745,2231.79,21975400,306421,0.00592388,0.813339,0.846843,0.35496
225614688,71529995,957,5439420,29589.5,311399000,4055370,0.00543982,0.745552,0.771929,0.377476
225609270,71529995,132,30861.1,98.362,1632430,13022.1,0.00318725,0.421957,0,0
225615794,71529995,1074,174845,335.298,4512020,46092.1,0.00191769,0.263617,0.263617,0.448012
225626470,71529995,111220682,279752,990.839,13020400,130811,0.00354185,0.467595,0.467595,0.877175
225618656,71529995,15989,5671320,49022.5,246213000,6225720,0.00864394,1.09775,1.09491,0.41955
225624846,71529995,17358,104907,336.099,4307440,44027.2,0.00320378,0.419678,0.419678,0.545458
225620788,71529995,16472,1418090,9208.54,74966300,1207710,0.0064936,0.851644,0.842442,0.354791
225612507,71529995,512,121577000,844163,6303410000,117874000,0.00694341,0.969536,0.980289,0.436248
225612544,71529995,523,1614360,7541.24,79133900,989022,0.00467135,0.61264,0.635167,0.434706
225625944,71529995,17592,543159,1454.64,16942300,197596,0.00267811,0.363791,0.350805,0.810418
225610304,71529995,290,16585800,92416.4,809325000,12228700,0.005572,0.737297,0.732203,0.503359
225614067,71529995,856,30995300,160537,1620290000,22440300,0.00517941,0.723992,0.71793,0.692147
225619990,71529995,16314,849669,4497.02,42859900,599892,0.00529267,0.706029,0.710594,0.334147
225624274,71529995,17237,1589600,15810.2,70911700,2112900,0.00994599,1.3292,1.32626,0.378474
225622935,71529995,16998,273047,2697.93,14758500,357313,0.00988085,1.30861,1.32244,0.250168
225616888,71529995,15603,307289,965.628,14901400,125067,0.00314241,0.406999,0.407364,0.448936
225626656,71529995,111220868,86975.6,660.819,4669780,88404.7,0.00759775,1.01643,1.01667,0.0941507
225624660,71529995,17318,4337460,29421.5,147880000,3879370,0.00678312,0.894389,0.902087,0.57393
225626754,71529995,124372444,34725.4,161.866,1410260,20727.8,0.00466131,0.596906,0,0
225615052,71529995,1018,34969,87.5092,1769260,11225.5,0.00250248,0.321013,0,0
225624564,71529995,17284,625081,2965.71,20186200,379311,0.00474452,0.606819,0.606948,0.446049
225625719,71529995,17531,377025,3884.1,14604300,521363,0.010302,1.38284,1.28014,0.641377
225609102,71529995,79,65554.3,210.182,3211770,26976.9,0.00320622,0.41152,0.410535,0.0507578
225616337,71529995,10698,559504,1178.51,27712400,153898,0.00210635,0.275062,0.275062,0.33447
225625620,71529995,17505,34315.6,856.073,1781700,116770,0.024947,3.40281,0,0
225620051,71529995,16337,211874,651.431,10344600,88567.8,0.00307461,0.418021,0.433903,0.333046
225620900,71529995,16533,101820,165.292,4674300,21685.6,0.00162338,0.21298,0.21283,0.221926
225626615,71529995,111220820,966374,10056.1,50946200,1328890,0.010406,1.37513,1.37463,0.231309
225613212,71529995,630,1217360,12376.6,68753900,1633960,0.0101667,1.34221,1.34252,0.180272
225616057,71529995,1111,2832460,28798.4,165154000,4407480,0.0101673,1.55606,1.55606,0.610865
225625315,71529995,17449,457316,4814.49,18693400,633768,0.0105277,1.38584,1.30785,0.709384
225617601,71529995,15697,588285,1167.71,20295200,149125,0.00198494,0.253491,0.251214,0.501367
225626114,71529995,17606,34930.2,101.129,1354550,13242.3,0.00289516,0.379106,0,0
225617846,71529995,15792,1615180,8027.39,85118100,1054510,0.00496995,0.652875,0.654775,0.381439
225611976,71529995,430,2613350,17487.4,136682000,2312610,0.00669156,0.884922,0.918279,0.567847
225617563,71529995,15683,63209.9,405.942,2722470,53559.4,0.00642213,0.847326,0.856381,0.234972
225609966,71529995,241,953340,4158.14,33969700,607986,0.00436166,0.637743,0.609099,0.622561
225618418,71529995,15864,766129,2502.69,31537700,336305,0.00326667,0.438967,0.437822,0.498231
225619155,71529995,16102,6154540,89756.3,279346000,11800500,0.0145838,1.91736,1.91736,0.612439
225623577,71529995,17095,5260860,42680.8,223607000,5712710,0.00811289,1.08589,1.08912,0.828992
225609983,71529995,243,139876,803.984,7175260,107761,0.00574783,0.770401,0.770401,0.242943
225615885,71529995,1089,69409100,565490,3469140000,79978800,0.0081472,1.15228,1.15356,0.609881
225624962,71529995,17372,995067,6858.18,46755600,873005,0.00689217,0.877332,0.879809,0.254788
225614742,71529995,966,1049070,7628.38,45118100,972157,0.00727157,0.926685,0.926685,0.578752
225616700,71529995,15593,1880710,14406.6,96037400,1899950,0.00766019,1.01023,0.989648,0.338342
225624229,71529995,17232,977859,9562.51,46691500,1266680,0.00977903,1.29536,1.29593,0.448519
225625453,71529995,17482,276725,1641.53,13257100,216874,0.005932,0.783715,0.78326,0.377365
225615492,71529995,1048,7437660,75001.2,299590000,9915220,0.010084,1.33311,1.36658,0.440772
225625902,71529995,17578,34383.3,511.663,1503220,69055.4,0.0148812,2.0084,0,0
225626446,71529995,111220650,104907,256.085,5105320,33974.2,0.00244107,0.323851,0.323851,0.113353
225613653,71529995,814,784645,5052.26,39851800,657301,0.00643891,0.837705,0.880793,0.420212
225625259,71529995,17440,1915100,7863.02,61046200,1007890,0.00410579,0.526284,0.534954,0.863275
225609796,71529995,216,534757,936.246,11819300,122351,0.00175079,0.228797,0.227534,0.56581
225624720,71529995,17345,451407,3550.65,14816500,467063,0.00786574,1.03468,1.0348,0.352423
225613548,71529995,761,56028.2,71.9615,2557060,9335.03,0.00128438,0.166613,0.163561,0.226126
225623501,71529995,17074,1754810,15009.9,77955000,1981560,0.00855354,1.12921,1.1698,0.438652
225624169,71529995,17228,244783,450.492,7973050,57431.9,0.00184037,0.234624,0.234624,0.251768
225619863,71529995,16290,389891,1364.17,19881900,176418,0.00349885,0.45248,0.46221,0.217563
225626607,71529995,111220814,34969,80.052,1276980,10504.7,0.00228923,0.300401,0,0
225613082,71529995,599,1501950,4208.28,76660300,554161,0.00280189,0.368962,0.366014,0.774833
225616613,71529995,15576,8035390,38555.9,381509000,5074470,0.00479827,0.631515,0.642138,0.549879
225617679,71529995,15730,515476,622.188,17726200,77185.8,0.00120702,0.149737,0.149464,0.821283
225609497,71529995,175,787329,4301,39200000,590224,0.00546278,0.749654,0.750664,0.557749
225612018,71529995,438,276592,2018.46,13596700,295326,0.0072976,1.06773,1.07075,0.235431
225620189,71529995,16409,16344800,87698.2,891322000,11878000,0.00536552,0.726716,0.717903,0.529485
225624600,71529995,17295,69938,183.547,2954000,24098.4,0.00262443,0.344568,0.344568,0.118236
225608988,71529995,26,5731300,27231.7,303604000,3622650,0.0047514,0.632081,0.640567,0.45727
225609652,71529995,200,626312,2658.66,28459100,348386,0.00424494,0.55625,0.556321,0.405668
225610562,71529995,324,174845,743.685,5926010,95397.1,0.0042534,0.545609,0.545609,0.419231
225620593,71529995,16446,617932,3019.43,33766400,478057,0.00488635,0.77364,0.766404,0.740264
225610329,71529995,294,16673800,71081.9,884810000,9502130,0.00426308,0.569883,0.576341,0.484727
225617425,71529995,15669,3297940,10123,137549000,1317050,0.00306951,0.399357,0.38852,0.690138
225619349,71529995,16212,7377380,32703.8,354328000,4457540,0.00443299,0.604218,0.605488,0.61505
225623788,71529995,17164,1055110,13465.7,51866500,1783460,0.0127624,1.69031,1.68952,0.406275
225613507,71529995,725,174651,727.674,9158550,94224.5,0.00416644,0.5395,0.539358,0.278286
225620556,71529995,16442,713406,2678.56,38561400,355641,0.0037546,0.498512,0.502236,0.456101
225611708,71529995,390,97986.2,571.863,4080570,75382.3,0.00583616,0.769316,0.752984,0.324049
225612492,71529995,510,384647,4561.87,22757300,613214,0.0118599,1.59422,1.59422,0.272947
225617722,71529995,15763,974854,6948.1,45757800,897877,0.00712732,0.921037,0.928247,0.398193
225619209,71529995,16152,68223.1,636.497,3691300,85176,0.00932964,1.24849,1.2663,1.01951
225612673,71529995,556,1656820,12456.1,91370900,1627340,0.00751812,0.98221,1.01047,0.463829
225621128,71529995,16605,250848,820.374,12586200,108910,0.00327041,0.434169,0.439105,0.289928
225621445,71529995,16639,662657,4899.01,27464600,653293,0.00739297,0.985869,0.985075,0.36758
225609522,71529995,178,909194,5535.32,45805300,799449,0.00608816,0.879294,0.879294,0.340856
225611337,71529995,359,1918790,6754.63,98622600,888356,0.00352025,0.462977,0.477245,0.450786
225619152,71529995,16101,34969,50.0778,1630930,6455.39,0.00143206,0.184603,0,0
225622922,71529995,16992,140128,1522.75,6746020,204369,0.0108669,1.45845,1.45796,0.161393
225625738,71529995,17534,779264,1515.98,23522300,204299,0.0019454,0.262169,0.268035,0.820079
225619937,71529995,16309,21948600,131851,1061920000,17677900,0.00600727,0.805421,0.798232,0.487164
225625321,71529995,17451,457316,4814.49,18693400,633768,0.0105277,1.38584,1.30785,0.709384
225616389,71529995,10708,1687380,12267.1,92526500,1678950,0.0072699,0.995006,1.00525,0.264639
225623560,71529995,17089,126265,526.861,5182910,66941.8,0.00417267,0.53017,0.534134,0.353784
225622533,71529995,16874,594473,4900.95,28181800,653946,0.00824419,1.10004,1.10004,0.285565
225613633,71529995,803,21532100,140082,1079730000,18537300,0.00650571,0.860912,0.854371,0.515679
225616318,71529995,10694,1363790,4432.09,63340200,584692,0.00324983,0.428726,0.428726,0.520316
225624683,71529995,17328,700894,4524.33,24381900,592839,0.00645509,0.845833,0.836269,0.384943
225617899,71529995,15808,57350.6,131.382,3212180,17282.4,0.00229086,0.301347,0.302133,0.34883
225620901,71529995,16534,101820,165.292,4674300,21685.6,0.00162338,0.21298,0.21283,0.221926
225621857,71529995,16750,34721.8,105.798,1429130,13212.4,0.00304703,0.380523,0,0
225619644,71529995,16243,416644,2857.93,21509600,404803,0.0068594,0.971581,0.983624,0.317896
225623373,71529995,17048,34969,511.253,1709950,71119.9,0.0146202,2.0338,0,0
225619756,71529995,16263,33864.6,90.8705,1643390,11619.1,0.00268335,0.343104,0,0
225619711,71529995,16253,950362,4418.83,47430200,607584,0.00464963,0.639319,0.658142,0.503194
225610884,71529995,345,6853920,32027.1,325447000,4201070,0.00467282,0.612944,0.612944,0.685701
225618490,71529995,15899,804287,2867.63,38462500,372213,0.00356543,0.462787,0.462787,0.295108
225621872,71529995,16758,31173.8,78.9335,1585660,10170.1,0.00253205,0.32624,0,0
225609279,71529995,136,5840410,45192.9,255790000,5888600,0.00773797,1.00825,1.01445,0.441594
225615133,71529995,1031,944163,6557.22,44426900,868152,0.00694501,0.919494,0.919494,0.252042
225617549,71529995,15678,331032,1503.77,14397300,197856,0.00454268,0.597695,0.565204,0.662278
225619339,71529995,16211,13506700,58787.1,647516000,7915490,0.00435244,0.586041,0.590958,0.552068
225615174,71529995,1037,1783420,3901.9,91673700,510669,0.00218788,0.286342,0.286342,0.36598
225625531,71529995,17489,452578,2935.36,20495800,382321,0.00648586,0.844764,0.845114,0.135923
225623851,71529995,17179,76137.1,905.549,3702690,120366,0.0118937,1.58091,1.51874,0.369354
225626460,71529995,111220666,1328820,7349.11,54189000,979778,0.00553055,0.737328,0.737328,0.543321
225622892,71529995,16981,524535,2279.28,20972000,300396,0.00434534,0.57269,0.57269,0.334547
225625013,71529995,17398,41760.5,365.701,1589410,49320.1,0.0087571,1.18102,1.18165,0.166245
225619680,71529995,16247,6129340,26083.3,293188000,3457950,0.00425549,0.564164,0.573686,0.454769
225609881,71529995,231,19413.2,186.673,903018,25556.1,0.00961581,1.31643,0,0
225616711,71529995,15594,46105.3,134.943,2178780,18011.3,0.00292685,0.390655,0.392421,0.179168
225618621,71529995,15965,455142,5692.43,27089900,773405,0.0125069,1.69926,1.70753,0.22882
225618571,71529995,15937,5667260,27340.2,199792000,3706740,0.00482423,0.654061,0.652712,1.31791
225618110,71529995,15828,7545920,45999.4,372144000,6063300,0.00609593,0.803521,0.803434,0.419714
225626742,71529995,112892325,34725.4,161.866,1410260,20727.8,0.00466131,0.596906,0,0
225625367,71529995,17462,2789790,26208.7,105906000,3521150,0.00939452,1.26216,1.26447,0.678606
225623345,71529995,17040,209814,3325.55,10325400,453919,0.01585,2.16343,2.16343,0.108131
225624625,71529995,17306,2310590,22647.6,101802000,3013600,0.00980165,1.30425,1.30103,0.408718
225613096,71529995,602,65000.1,141.484,3371090,18492.4,0.00217668,0.284498,0.289309,0.501736
225619320,71529995,16203,240239,1299.84,11399300,168189,0.0054106,0.70009,0.700769,0.295248
225625122,71529995,17422,861273,6905.14,45230700,918163,0.00801736,1.06605,1.06486,0.3006
225623492,71529995,17070,103242,299.592,5217340,40218.8,0.00290186,0.38956,0.38947,0.243888
225619204,71529995,16145,4675720,45076.8,230995000,6801870,0.00964061,1.45472,1.45599,0.428817
225612672,71529995,554,170152,263.839,8974700,34792.5,0.00155061,0.204479,0.20478,0.230713
225613196,71529995,625,3147210,19861,183644000,2792900,0.00631068,0.88742,0.88742,0.367272
225614452,71529995,919,722713,6651.18,41160600,882908,0.00920307,1.22166,1.24407,0.371965
225617180,71529995,15623,5385650,11130.7,205727000,1462120,0.00206673,0.271484,0.271014,0.726721
225609083,71529995,68,1239480,7331.37,46735000,997021,0.00591487,0.804387,0.818938,0.474197
225623483,71529995,17069,103242,299.592,5217340,40218.8,0.00290186,0.38956,0.38947,0.243888
225624801,71529995,17355,6847480,57255.5,303484000,7567780,0.00836154,1.10519,1.12203,0.50347
225624545,71529995,17280,2572830,13518.5,90686500,1743760,0.00525434,0.677761,0.700105,0.665571
225625228,71529995,17430,758890,4747.42,36114800,603571,0.00625574,0.795334,0.794739,0.0910817
225613155,71529995,614,867605,2920.16,33836100,383237,0.00336577,0.441718,0.419985,0.686772
225615108,71529995,1029,139876,587.173,7804540,78973.5,0.00419781,0.564597,0.564597,0.377914
225625092,71529995,17405,60532,1236.87,2998150,166537,0.0204333,2.75122,2.65339,0.381018
225613392,71529995,685,1365760,5988.96,70543500,776532,0.00438507,0.56857,0.558654,0.422612
225618745,71529995,16010,7289650,49977.1,295208000,6713600,0.00685591,0.920977,0.954871,0.664482
225620843,71529995,16493,582796,3085.49,30112800,405602,0.00529429,0.69596,0.676147,0.562334
225611744,71529995,395,2967670,22250.5,129564000,2867770,0.00749763,0.966335,0.969301,0.366442
225617288,71529995,15653,1730690,3401.22,72106700,443194,0.00196524,0.25608,0.254447,0.491246
225619250,71529995,16182,104907,231.123,4631270,30293.6,0.00220312,0.288766,0.288766,0.65558
225619175,71529995,16114,58250700,456077,2944780000,65265500,0.00782955,1.12042,1.12077,0.547679
225619233,71529995,16169,9407580,79220.4,451001000,10745600,0.00842091,1.14223,1.14064,0.570813
225616143,71529995,1139,209808,1135.85,10149700,149155,0.00541378,0.710913,0.710906,0.467629
225616959,71529995,15608,580493,3978.13,28773000,522568,0.00685302,0.900215,0.901491,0.349083
225620036,71529995,16325,7333730,42582,354596000,5673930,0.00580633,0.773676,0.773244,0.37726
225620941,71529995,16549,59172.3,138.596,2937170,18561,0.00234225,0.313677,0.32021,0.30282
