id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226396322,71627821,797,4793470,3497.01,260585000,481809,0.000729535,0.100514,0.0991849,0.866288
226410553,71627821,17346,1118980,321.009,41254700,42673.2,0.000286876,0.0381357,0.0381358,0.750966
226394140,71627821,122,1745770,2330.38,62379900,320318,0.00133487,0.183482,0.183364,0.82708
226412139,71627821,111220798,1466370,8586.8,69554600,1512860,0.00585583,1.03171,1.03274,0.863235
226404359,71627821,16283,34969,10.4298,1713120,1406.84,0.000298258,0.0402312,0,0
226396365,71627821,818,4205890,2059.79,212822000,286309,0.000489739,0.0680734,0.0664849,0.554601
226409909,71627821,17101,1019540,8204.29,57663000,1125410,0.00804707,1.10384,1.0438,0.616436
226411748,71627821,17592,298204,25.5583,5147430,3713.11,8.57075e-05,0.0124516,0.0127835,0.917447
226406174,71627821,16486,4360690,2382.29,215037000,325176,0.000546311,0.0745697,0.0744095,1.04361
226410562,71627821,17352,37324100,117353,1588400000,16529600,0.00314417,0.442866,0.432823,1.18786
226396348,71627821,809,3461930,491.646,196835000,70992.3,0.000142015,0.0205066,0.0205066,1.71619
226394444,71627821,211,1958260,310.923,107948000,45955.6,0.000158775,0.0234675,0.0234675,0.797114
226403249,71627821,16137,384273,299.909,19945800,42995.2,0.000780458,0.111887,0.110508,0.636916
226410447,71627821,17310,1119010,4693.28,59816500,650488,0.00419414,0.581307,0.581307,0.483055
226403042,71627821,16113,1150550,295.22,56959000,39600.1,0.000256591,0.0344185,0.0335437,0.637673
226395937,71627821,639,834043,106.933,28531600,13710.1,0.00012821,0.0164381,0.0166265,0.905436
226407303,71627821,16636,1131540,770.799,52557400,108702,0.000681193,0.0960653,0.0976997,0.588241
226410112,71627821,17176,661328,1201.39,31822800,162962,0.00181663,0.246416,0.246306,0.35379
226409526,71627821,16972,559504,1472.64,34408100,207356,0.00263204,0.370608,0.370608,0.547627
226396897,71627821,972,5839820,1349.54,296832000,194956,0.000231093,0.0333839,0.0333839,1.57643
226399141,71627821,15772,174845,11.3312,8260290,1638.03,6.48071e-05,0.00936847,0.00936847,1.0387
226396110,71627821,709,5405870,5612.2,297104000,790325,0.00103817,0.146198,0.140684,0.937962
226406750,71627821,16605,279752,12.6074,12578000,1789.2,4.50662e-05,0.00639565,0.00639565,0.740837
226410578,71627821,17358,75988.9,300.468,3166320,41958.6,0.0039541,0.552168,0.549595,0.184291
226412167,71627821,111220822,174845,613.412,10553800,85372.8,0.00350832,0.488277,0.488277,0.121165
226397406,71627821,1109,69938,4.10927,3834680,594.322,5.87559e-05,0.00849784,0.00849784,0.533312
226406626,71627821,16579,769318,997.514,44640900,140520,0.00129662,0.182656,0.182656,0.390372
226409122,71627821,16895,384659,253.866,15757500,35528.4,0.000659977,0.0923633,0.0923633,0.494149
226395093,71627821,335,93313.5,192.552,5159270,25353.1,0.0020635,0.271698,0.276617,0.921518
226407658,71627821,16659,1398760,66.3566,69648900,9110.98,4.74396e-05,0.00651361,0.00651361,0.97629
226397322,71627821,1084,2305690,653.438,112353000,91050.9,0.000283402,0.0394896,0.0441917,1.42393
226402120,71627821,16049,5035400,978.349,236811000,130376,0.000194294,0.0258918,0.0243892,1.26083
226395592,71627821,451,414317,66.4026,19358800,9975.48,0.00016027,0.0240769,0.0233283,0.938525
226396907,71627821,976,3357020,5169.4,198754000,717390,0.00153988,0.213698,0.213698,0.41384
226401336,71627821,15984,3992530,3277.73,222814000,433786,0.000820966,0.10865,0.104738,1.16034
226401287,71627821,15978,174844,317.206,10692200,44095.8,0.00181422,0.252201,0.252201,0.424368
226410933,71627821,17418,5675000,27930.9,299623000,3867520,0.00492175,0.681502,0.657681,0.829151
226411019,71627821,17457,103732,25.9502,4056610,3569.83,0.000250167,0.0344141,0.0344154,0.115539
226394047,71627821,60,240898,431.704,13115600,59317.5,0.00179206,0.246235,0.234555,0.778908
226394126,71627821,114,139766,503.44,6522410,71137.5,0.00360203,0.508977,0.508857,0.283146
226405049,71627821,16365,764559,303.35,39588600,41583,0.000396764,0.0543882,0.0542378,0.372646
226395406,71627821,421,126972,8.89745,4313160,1088.71,7.00744e-05,0.00857441,0.00837727,1.2621
226411722,71627821,17585,104907,57.4508,4566130,7498.55,0.000547635,0.0714781,0.0714781,0.352915
226403547,71627821,16171,3399760,870.769,165982000,125598,0.000256126,0.036943,0.0361007,1.0733
226406641,71627821,16582,69938,63.2143,2855720,8636.46,0.000903862,0.123487,0.123487,0.383957
226404588,71627821,16297,454597,210.308,21341700,28629.1,0.000462624,0.0629769,0.0629769,0.62395
226408674,71627821,16766,209814,113.478,12070300,15472.7,0.000540851,0.0737448,0.0737448,0.730328
226409096,71627821,16886,293358,441.423,14409400,85107.6,0.00150472,0.290115,0.276951,1.03772
226396969,71627821,1006,945535,48.9401,13886100,7439.04,5.17592e-05,0.00786754,0.0071129,1.48258
226404345,71627821,16281,34969,0.367607,1474240,50.9204,1.05124e-05,0.00145616,0,0
226393967,71627821,4,13334900,13945.4,696410000,1882740,0.00104578,0.14119,0.14003,0.670854
226404259,71627821,16268,104907,49.1106,5734370,6771.3,0.000468134,0.0645457,0.0645457,0.764606
226410335,71627821,17286,69569.4,12.0608,1247800,1794.74,0.000173364,0.0257978,0.0257997,0.380557
226400899,71627821,15935,2735130,1198.8,139087000,159988,0.000438297,0.0584936,0.0582842,1.51799
226408812,71627821,16809,150687000,398773,7421390000,59096900,0.00264636,0.392182,0.381904,1.22624
226410324,71627821,17281,69938,41.1319,2705510,5550.9,0.00058812,0.0793689,0.0793689,0.0382034
226395599,71627821,461,381400,163.737,21667300,23210.6,0.000429306,0.0608565,0.0607334,0.556445
226408886,71627821,16841,2547290,9016.87,149564000,1354120,0.00353979,0.531593,0.531036,0.893225
226411342,71627821,17520,69026.1,18.1896,2153150,2559.68,0.000263518,0.0370828,0.0370835,0.0685648
226396900,71627821,973,447040,35.9594,20717100,4498.49,8.04388e-05,0.0100628,0.00960975,0.831358
226397047,71627821,1031,694751,188.562,31741400,25417.1,0.000271409,0.0365845,0.0368232,0.468874
226408641,71627821,16758,34969,0.409211,1657540,56.2144,1.17021e-05,0.00160755,0,0
226398902,71627821,15716,69938,2.38746,1874690,325.532,3.41368e-05,0.00465458,0.00465458,1.2728
226396142,71627821,721,1610710,651.686,83530800,95308,0.000404594,0.0591712,0.058129,0.879389
226397374,71627821,1098,942441,6767.15,53827400,929688,0.00718045,0.986468,0.985941,0.405219
226404807,71627821,16328,6060580,7193.06,312863000,1123060,0.00118686,0.185306,0.189191,1.47145
226408697,71627821,16770,287476,356.8,15192400,49313.4,0.00124115,0.171539,0.151983,0.786461
226398035,71627821,10710,1958260,2865.49,113780000,398206,0.00146328,0.203346,0.203346,0.438732
226396137,71627821,720,489566,1962.24,32913300,266424,0.00400812,0.544205,0.544205,0.410644
226401972,71627821,16035,28941100,13751.9,1375920000,2019570,0.000475168,0.0697821,0.0653272,1.11674
226409582,71627821,16991,2517770,2508.27,128194000,344350,0.000996226,0.136768,0.136768,0.633254
226395271,71627821,408,424237,37.6768,9579270,5938.55,8.88108e-05,0.0139982,0.0153062,1.2985
226410180,71627821,17217,1293460,274.962,31622600,36136,0.000212579,0.0279375,0.0279339,0.888796
226409414,71627821,16934,393288,961.795,18159800,133402,0.00244553,0.339196,0.380969,0.780931
226395589,71627821,450,1082470,44.4878,11210900,7057.66,4.10983e-05,0.00651993,0.00646826,1.12591
226404779,71627821,16325,6732380,7592.76,344946000,1183360,0.0011278,0.175772,0.179534,1.49016
226394263,71627821,138,4417620,5622.98,260646000,806585,0.00127285,0.182583,0.180955,0.887146
226395629,71627821,484,874225,1071.09,35915400,164736,0.00122519,0.188437,0.188437,0.778606
226395712,71627821,537,559504,96.4662,32046300,13178.2,0.000172414,0.0235533,0.0235533,0.57209
226396174,71627821,731,2517770,2501.74,131298000,381744,0.000993634,0.15162,0.15162,0.95975
226405365,71627821,16416,909194,1181.14,57947800,160740,0.00129911,0.176794,0.176794,0.606781
226407968,71627821,16698,6368190,7413.64,360093000,996120,0.00116417,0.156421,0.156213,0.628801
226396743,71627821,922,190837,508.229,10759600,66769,0.00266316,0.349874,0.348994,0.698606
226395835,71627821,606,1398760,320.246,58451400,47878.7,0.00022895,0.0342294,0.0342294,1.31358
226408058,71627821,16709,804037,167.122,43518500,23998.7,0.000207853,0.0298477,0.0298504,0.552572
226402374,71627821,16082,10065600,2339.02,578345000,354065,0.000232379,0.0351758,0.0351813,0.932797
226409775,71627821,17049,67751.9,116.32,2722490,15165.9,0.00171685,0.223844,0.22397,0.64631
226396917,71627821,981,770253,18.2083,11594300,2655.52,2.36394e-05,0.00344759,0.0030292,1.20297
226402360,71627821,16080,591043,347.038,31965700,50037.1,0.000587162,0.084659,0.0846153,0.518328
226394497,71627821,233,915106,159.32,49219200,21515.8,0.0001741,0.0235118,0.0227045,1.01237
226400912,71627821,15936,9843490,3749.09,458792000,512733,0.00038087,0.0520885,0.0550411,1.14767
226395178,71627821,369,10299300,3741.95,445516000,576213,0.00036332,0.0559468,0.0587979,1.00243
226409406,71627821,16931,56671,308.019,2739120,43809.2,0.00543522,0.773044,0.772917,0.256723
226395859,71627821,614,1012700,280.282,39671000,41205,0.000276767,0.0406882,0.0406356,1.01561
226411436,71627821,17541,109710,170.069,5231340,22819.8,0.00155017,0.208001,0.195676,0.484812
226395204,71627821,385,11857300,3323.6,539954000,486065,0.000280301,0.0409929,0.0405992,1.11968
226395097,71627821,337,5590570,3637.18,246138000,535169,0.000650592,0.0957269,0.0955183,0.781521
226409449,71627821,16950,642238,3478.79,34757100,485840,0.00541667,0.756481,0.716615,0.735003
226407863,71627821,16687,3105140,3230.62,184629000,454408,0.00104041,0.146341,0.146297,0.574511
226405811,71627821,16452,353338,104.777,18798200,15501.7,0.000296534,0.0438722,0.045289,0.546088
226408705,71627821,16771,1137900,430.544,60947000,58189.8,0.000378366,0.0511377,0.0513072,0.996238
226394107,71627821,103,34969,0.000115412,1638260,0.0152236,3.30041e-09,4.35345e-07,0,0
226394293,71627821,151,1537240,5094.55,96751400,707899,0.0033141,0.460501,0.460386,0.299214
226404741,71627821,16319,1014100,993.258,53679300,149773,0.000979447,0.14769,0.14769,1.64995
226400523,71627821,15913,10739100,12795.8,551742000,1819630,0.00119152,0.16944,0.168886,0.636157
226394920,71627821,298,757581,455.801,37561500,60468.9,0.000601653,0.0798185,0.0791516,0.693128
226394927,71627821,303,1556440,548.558,76267700,77595.4,0.000352444,0.0498543,0.0478142,2.29161
226396945,71627821,997,925961000,1194770,45575400000,174407000,0.0012903,0.188352,0.184162,1.78134
226409593,71627821,16993,34969,6.7441,1123380,940.523,0.000192859,0.0268959,0,0
226395988,71627821,672,48182200,41863.1,2668030000,6445240,0.000868851,0.133768,0.137073,2.04874
226395486,71627821,433,1058980,832.012,58106800,118870,0.000785671,0.112249,0.105442,0.705544
226398228,71627821,15596,1608120,454.708,81859200,60104.6,0.000282758,0.0373757,0.0373756,1.23626
226398924,71627821,15719,69938,9.84153,2732200,1335.12,0.000140718,0.0190901,0.0190901,0.377312
226397262,71627821,1066,974242,483.197,38475600,69259,0.000495972,0.0710902,0.0660137,0.758092
226398265,71627821,15606,524535,11.6715,21957000,1700.98,2.22511e-05,0.00324283,0.00324283,1.33021
226406242,71627821,16494,174845,6.44418,7928010,943.394,3.68565e-05,0.0053956,0.0053956,1.06535
226412222,71627821,111220870,247968,920.616,13413600,125337,0.00371264,0.505454,0.490623,0.680136
226397034,71627821,1029,135108,20.6911,6733850,3328.24,0.000153144,0.0246338,0.0251339,0.95317
226394846,71627821,268,246402,34.0234,10072400,4388.68,0.000138081,0.0178111,0.0180059,0.53209
226394916,71627821,295,2688340,870.299,129972000,122936,0.000323732,0.0457293,0.0447792,1.91402
226407809,71627821,16680,13674600,16249.7,783523000,2299580,0.00118831,0.168164,0.167985,0.82925
226409994,71627821,17124,1047940,1741.22,48118500,230843,0.00166156,0.220283,0.220254,0.325516
226410271,71627821,17261,242952,821.114,10021700,123623,0.00337974,0.508837,0.508614,0.401265
226406740,71627821,16600,266471,476.628,14765700,80389.8,0.00178867,0.301684,0.293341,0.597808
226401141,71627821,15960,1746710,3319.21,111421000,463213,0.00190027,0.265192,0.265158,0.636117
226408796,71627821,16800,174845,83.0244,7880870,11417.4,0.000474846,0.0653,0.0653,0.737549
226409080,71627821,16879,1713440,1002.64,91908200,139511,0.000585164,0.0814214,0.0814216,0.687725
226406417,71627821,16535,1602440,1339.62,93605600,211532,0.00083599,0.132007,0.132155,0.812269
226411328,71627821,17514,383647,306.213,14487600,40936.7,0.000798162,0.106704,0.10653,0.721408
226394459,71627821,217,1044790,8114.61,61658900,1130930,0.00776677,1.08245,1.07986,0.445562
226395083,71627821,331,1538640,450.508,62787600,61373.4,0.000292797,0.0398882,0.0398882,0.96706
226398224,71627821,15595,664411,47.1061,32799700,6665.84,7.0899e-05,0.0100327,0.0100327,0.906571
226402952,71627821,16109,2145890,1019.5,70152300,146949,0.000475092,0.0684794,0.0710744,1.82431
226401723,71627821,16018,66634600,51107.8,3102810000,7184390,0.000766987,0.107818,0.104539,1.65
226394413,71627821,200,443827,66.0868,17774000,8523.56,0.000148902,0.0192047,0.0185745,0.840209
226398123,71627821,10729,944163,4696.23,56189200,850088,0.00497396,0.900361,0.900361,0.859207
226399472,71627821,15812,3426960,1671.43,204335000,239927,0.000487728,0.0700116,0.0700116,1.52593
226404939,71627821,16343,1730920,777.545,88409500,106842,0.000449208,0.0617255,0.0636773,0.943593
226410990,71627821,17447,137109,187.476,4383620,25788,0.00136735,0.188084,0.188132,0.27905
226409746,71627821,17040,202658,427.735,9754670,56390.7,0.00211062,0.278255,0.27828,0.169196
226408769,71627821,16790,1118690,1416.75,56087700,196984,0.00126643,0.176084,0.176053,1.22753
226395846,71627821,609,174845,9.35096,7913310,1444.85,5.34814e-05,0.00826358,0.00826358,0.659149
226397388,71627821,1102,1277450,1110.82,81686800,153684,0.00086956,0.120305,0.117227,0.507913
226407688,71627821,16663,104907,7.04481,5269490,1027.3,6.71529e-05,0.00979252,0.00979252,0.888649
226408649,71627821,16759,34969,0.409211,1657540,56.2144,1.17021e-05,0.00160755,0,0
226411826,71627821,111220574,52292.8,5.02844,2520250,693.61,9.61592e-05,0.013264,0.0136172,0.272952
226394341,71627821,171,2622680,388.894,116150000,56050.3,0.000148281,0.0213714,0.0213714,1.23164
226408960,71627821,16856,1877270,1849.27,101793000,275665,0.000985085,0.146844,0.143064,0.648722
226407925,71627821,16692,11531600,11911,628771000,1601020,0.0010329,0.138837,0.13794,0.703037
226395623,71627821,480,122279,105.587,5614030,14698.8,0.000863492,0.120207,0.111879,0.719089
226398993,71627821,15731,419628,74.7307,13035400,9961.34,0.000178088,0.0237385,0.0237385,0.928627
226405840,71627821,16458,1146440,682.383,65710900,93363.3,0.000595217,0.0814374,0.0809983,0.748688
226410567,71627821,17353,11609300,37375.3,518826000,5446090,0.00321944,0.469115,0.462186,1.03457
226395068,71627821,327,447819,66.8299,21647800,10012.9,0.000149234,0.0223593,0.0210065,0.692042
226403359,71627821,16147,34969,0.324108,1508440,45.2694,9.26844e-06,0.00129456,0,0
226396641,71627821,869,54294.6,1.86621,2947540,255.105,3.43719e-05,0.00469853,0.00452609,0.422789
226410407,71627821,17295,45539.6,111.001,1960380,15056.9,0.00243745,0.330633,0.339851,1.01067
226395708,71627821,534,453865,1320.62,25657800,181116,0.00290972,0.399052,0.398937,0.377222
226395664,71627821,501,136143,77.1227,6589580,11485.6,0.000566483,0.0843642,0.0836531,0.536322
226412045,71627821,111220752,349690,2564.78,23490500,368569,0.00733445,1.05399,1.05399,0.284582
226396753,71627821,927,104907,31.2105,5833070,4255.25,0.000297507,0.0405622,0.0405622,0.487744
226397854,71627821,1142,648784,456.053,28198800,61596.6,0.000702936,0.0949417,0.0932484,0.662907
226395625,71627821,481,520078,250.717,20648300,34755.7,0.000482076,0.066828,0.0665277,0.656753
226399370,71627821,15799,2657630,940.463,144486000,137406,0.000353873,0.0517024,0.0517025,0.974919
226405117,71627821,16383,1958260,5004.82,107607000,713622,0.00255575,0.364416,0.364416,0.711409
226396775,71627821,934,526173,178.025,11633600,27330.9,0.000338339,0.0519428,0.0520618,1.27155
226394065,71627821,77,69762.7,375.13,4084840,51088.6,0.00537723,0.732321,0.731984,0.258485
226403524,71627821,16169,9415530,3479.93,469222000,486977,0.000369595,0.0517206,0.0496291,1.15704
226407400,71627821,16651,39884400,35758.6,2176910000,4984840,0.000896557,0.124982,0.124571,0.926854
226409417,71627821,16935,425592,2882.67,23344300,417488,0.00677333,0.98096,0.886076,0.733499
226411893,71627821,111220668,69938,70.8578,4184880,10255.8,0.00101315,0.146641,0.146641,0.0948367
226410938,71627821,17421,1044000,4101.81,65424500,559715,0.00392894,0.536125,0.533155,0.568553
226395023,71627821,313,87850600,76287,4578040000,10817800,0.000868372,0.123139,0.122884,1.16825
226395944,71627821,648,7028250,6162.74,375666000,923944,0.000876852,0.131461,0.124482,0.889653
226396285,71627821,780,295548,53.8488,12250800,7569.85,0.000182199,0.0256129,0.0256849,0.688391
226403636,71627821,16184,33782.7,8.12708,1584410,1131.64,0.000240569,0.0334977,0,0
226410001,71627821,17129,803689,1288.49,37869600,171873,0.00160321,0.213856,0.213824,0.362299
226401027,71627821,15948,931543,108.795,41958300,16649.9,0.00011679,0.0178734,0.0182166,0.796231
226401544,71627821,16004,52932600,28036.1,2461210000,4002050,0.000529658,0.0756066,0.073753,1.15503
226409884,71627821,17093,10194200,19350.4,423617000,2634260,0.00189818,0.258408,0.250427,1.54505
226394101,71627821,99,1449980,1487.06,61240600,229216,0.00102558,0.158082,0.15884,0.891998
226400384,71627821,15900,534195,109.08,16552400,15356.4,0.000204194,0.0287468,0.0273307,0.737358
226396297,71627821,785,384570,21.9723,17262300,2989.83,5.71348e-05,0.00777446,0.00777302,0.967304
226400277,71627821,15876,232745,180.108,11593200,25599.9,0.000773842,0.109991,0.108463,1.56264
226409089,71627821,16882,1328780,884.921,71697200,123536,0.000665965,0.0929691,0.092969,0.614794
226402064,71627821,16041,3684400,1005.12,191953000,141916,0.000272806,0.038518,0.0350771,1.18616
226403394,71627821,16152,34969,0.324108,1508440,45.2694,9.26844e-06,0.00129456,0,0
226409893,71627821,17096,754505,744.92,29103100,106675,0.000987296,0.141384,0.136889,1.55486
226394348,71627821,175,802205,1167.43,41687300,161244,0.00145528,0.201001,0.200972,0.537253
226394795,71627821,248,375727,67.4493,7457610,9764.28,0.000179517,0.0259877,0.0271657,1.45652
226394282,71627821,147,139876,349.922,8676980,49508.5,0.00250166,0.353945,0.353945,0.273166
226408878,71627821,16829,45460900,169054,2617130000,25930900,0.00371866,0.570399,0.570158,1.09906
226409040,71627821,16867,2213610,2032.05,117016000,347985,0.000917978,0.157203,0.156249,1.08541
226398119,71627821,10728,734349,9917.3,46100800,1798750,0.0135049,2.44945,2.44945,0.583584
226405258,71627821,16404,104907,47.304,5777960,7144.14,0.000450914,0.0680998,0.0680998,0.934561
226395753,71627821,571,3357020,759.719,166471000,110434,0.000226307,0.0328964,0.0328964,2.50658
226396072,71627821,700,454597,89.4112,20008100,13361.9,0.000196682,0.0293928,0.0293928,0.800752
226406499,71627821,16548,1553710,1642.65,83678000,287987,0.00105725,0.185355,0.186414,1.26171
226410857,71627821,17383,1298140,2486.97,44626800,393866,0.0019158,0.303409,0.301557,0.991704
226395004,71627821,307,1900030,429.852,62354100,64544.2,0.000226234,0.0339701,0.0339808,1.15534
226395102,71627821,339,21320100,25107,1123580000,3479780,0.00117762,0.163216,0.161932,0.772186
226394086,71627821,91,1278410,9628,71981200,1358310,0.00753124,1.0625,1.05717,0.398494
226394396,71627821,194,8633360,2670.54,450530000,379100,0.000309328,0.0439111,0.0439043,1.07661
226411792,71627821,17638,209756,27.2157,4827880,3631.77,0.000129749,0.0173143,0.0173107,0.66336
226399388,71627821,15804,1014100,164.884,62372400,24253.6,0.000162591,0.0239164,0.0239164,0.511046
226407151,71627821,16627,174845,12.2567,7795030,1716.15,7.01005e-05,0.00981527,0.00981527,0.380878
226404846,71627821,16332,3633460,2403.32,187319000,348776,0.000661442,0.0959901,0.0951113,1.08952
226409052,71627821,16870,244766,324.769,14003200,52535.3,0.00132686,0.214635,0.21465,0.721364
226395061,71627821,324,163091,64.4118,4740860,9822.12,0.000394943,0.0602246,0.0599331,1.25053
226396096,71627821,706,209814,266.318,11884600,38166.5,0.0012693,0.181906,0.181906,0.138299
226396341,71627821,806,63645.1,239.197,3352050,30410.7,0.00375829,0.477817,0.477851,0.0204255
226409779,71627821,17050,69938,70.8578,4184880,10255.8,0.00101315,0.146641,0.146641,0.0948367
226407669,71627821,16661,1398760,66.3566,69648900,9110.98,4.74396e-05,0.00651361,0.00651361,0.97629
226411784,71627821,17615,34969,14.4294,1537830,1930.74,0.000412635,0.0552129,0,0
226394378,71627821,187,919915,544.771,53283100,74318.3,0.000592197,0.0807882,0.0769316,0.625666
226404012,71627821,16242,244783,45.0002,12395300,6618.9,0.000183837,0.0270399,0.0270399,0.996291
226395343,71627821,414,139876,6.32253,6707900,925.328,4.52009e-05,0.00661534,0.00661534,0.884547
226395459,71627821,426,584457,486.629,26171300,68040.4,0.000832618,0.116416,0.113231,0.506805
226395593,71627821,452,454597,13.0319,18177500,1810.16,2.86669e-05,0.00398191,0.00398191,0.888711
226404762,71627821,16322,6732380,7592.76,344946000,1183360,0.0011278,0.175772,0.179534,1.49016
226395481,71627821,431,379931,224.545,19517500,33503.1,0.000591014,0.0881821,0.0882438,0.483808
226403964,71627821,16231,555920,209.949,27047100,30084.9,0.00037766,0.0541173,0.0540191,0.620565
226405066,71627821,16367,139876,12.8958,5747970,1762.57,9.21947e-05,0.0126009,0.0126009,0.835371
226409161,71627821,16910,69938,26.4555,2640440,3720.47,0.00037827,0.0531967,0.0531967,1.29659
226402327,71627821,16077,19163700,5523.77,1072880000,813054,0.000288241,0.0424268,0.0424538,1.13019
226409461,71627821,16954,1003770,2259.53,53301600,315370,0.00225104,0.314185,0.303305,0.691885
226412143,71627821,111220800,1081220,13653.1,51923200,2584180,0.0126275,2.39005,2.38734,0.712443
226395013,71627821,310,734349,453.367,39215300,68996.5,0.000617372,0.093956,0.093956,0.776509
226395076,71627821,329,16490000,10606.4,853028000,1499790,0.000643202,0.0909517,0.0886093,1.63548
226408502,71627821,16730,69938,18.4408,3433040,2414,0.000263674,0.0345163,0.0345163,0.560013
226394103,71627821,100,699380,72.8832,25082800,10160.2,0.000104211,0.0145275,0.0145275,0.949707
226410127,71627821,17183,1153300,1700.51,51195500,224358,0.00147447,0.194535,0.194508,0.30641
226410893,71627821,17399,168227,35.5845,4992540,5203.2,0.000211527,0.0309297,0.0306242,0.454571
226394906,71627821,291,7745610,6985.73,387387000,929618,0.000901896,0.120019,0.119105,1.15585
226397884,71627821,10675,4755110,12425,239524000,1829770,0.00261297,0.384801,0.394124,0.67287
226404233,71627821,16266,69938,0.81708,2799650,109.557,1.16829e-05,0.00156648,0.00156648,0.072159
226405152,71627821,16389,139876,105.998,7105520,15005,0.000757798,0.107274,0.107274,0.598365
226412134,71627821,111220796,34969,243.109,1792370,37566.7,0.00695212,1.07429,0,0
226411449,71627821,17546,34969,83.8136,2172310,11311.3,0.0023968,0.323468,0,0
226406761,71627821,16608,314721,125.202,17803400,18344.4,0.00039782,0.0582877,0.0582877,1.11671
226403023,71627821,16112,1096830,414.182,51514100,57550.4,0.000377617,0.0524697,0.0501337,1.00588
226395180,71627821,370,36319700,155167,1724800000,22556800,0.00427226,0.621064,0.617924,1.1291
226407787,71627821,16676,1337330,1676.17,71999700,237864,0.00125337,0.177865,0.179039,0.512922
226409443,71627821,16949,19287100,39850.7,811696000,5776700,0.00206619,0.299512,0.300646,0.987585
226411663,71627821,17575,34969,20.0854,1712550,2671.39,0.000574377,0.0763932,0,0
226394038,71627821,51,4091370,2683.27,238453000,375536,0.000655837,0.0917873,0.0917873,1.30712
226396624,71627821,862,1803940,8215,106477000,1089180,0.00455392,0.603777,0.548974,0.814557
226395762,71627821,575,559504,1308.12,37284200,180170,0.00233799,0.322018,0.322018,0.431035
226395090,71627821,334,1684430,342.077,81445000,51785.5,0.000203082,0.0307436,0.0304297,0.914066
226398211,71627821,15591,209814,4.56948,7645610,636.519,2.17787e-05,0.00303373,0.00303373,1.49512
226396218,71627821,754,8480940,4810.87,346830000,660870,0.000567257,0.0779242,0.0743011,0.75989
226405095,71627821,16378,139876,638.735,4294630,87606.6,0.00456644,0.626316,0.626316,0.834232
226400398,71627821,15901,638616,91.6017,27461400,12929.9,0.000143438,0.0202468,0.0210352,0.804784
226405248,71627821,16403,104907,0.938014,5390490,165.326,8.94139e-06,0.00157593,0.00157593,1.03965
226401801,71627821,16026,16380400,17632.2,990028000,2501300,0.00107642,0.152701,0.148378,1.35015
226402085,71627821,16043,500626,83.6699,25106400,11668.2,0.000167131,0.0233072,0.020632,0.977298
226404353,71627821,16282,34969,10.4298,1713120,1406.84,0.000298258,0.0402312,0,0
226411727,71627821,17586,34969,8.28278,1242320,1073.11,0.000236861,0.0306875,0,0
226395577,71627821,438,218455,72.1308,9834480,10800.9,0.000330186,0.0494423,0.0526158,0.527883
226410879,71627821,17392,691775,620.993,27999200,84006.2,0.00089768,0.121436,0.120377,0.831737
226408736,71627821,16780,366393,92.9821,18611600,13595.2,0.000253777,0.0371054,0.0404255,1.06319
226410018,71627821,17135,34969,19.9446,1236500,2944.84,0.000570351,0.0842128,0,0
226394893,71627821,287,34969,0.888286,1584090,139.915,2.54021e-05,0.00400112,0,0
226395226,71627821,399,3679190,2109.49,180458000,297517,0.000573356,0.0808646,0.0816566,1.59221
226398384,71627821,15626,1538190,360.974,66698200,51090,0.000234675,0.0332144,0.0332141,1.48974
226401053,71627821,15950,1712780,661.791,42492400,102393,0.000386384,0.0597815,0.0595135,1.89778
226394257,71627821,136,6150140,30358.1,309831000,4287200,0.00493617,0.69709,0.697453,0.845351
226409887,71627821,17094,30281.6,122.566,680740,16398.6,0.00404754,0.541537,0,0
226396831,71627821,950,540103,242.783,27711300,34146.2,0.000449512,0.0632216,0.0594714,0.565522
226393982,71627821,12,69938,1.89732,2592060,260.068,2.71286e-05,0.00371856,0.00371856,0.268469
226411370,71627821,17526,314721,336.252,14290100,45141.5,0.00106841,0.143433,0.143433,0.584518
226398871,71627821,15710,69938,11.0411,2152640,1493.89,0.000157869,0.0213602,0.0213602,1.2094
226403264,71627821,16140,1195490,922.926,58525200,138031,0.000772008,0.11546,0.124541,1.19318
226397364,71627821,1096,874225,394.839,51193700,59082.5,0.000451644,0.0675827,0.0675827,1.12972
226410481,71627821,17321,694114,2315.52,23784500,456148,0.00333594,0.657167,0.658409,1.34458
226397291,71627821,1074,336362,43.8111,9398800,5892.27,0.00013025,0.0175177,0.0190324,0.487305
226402131,71627821,16050,456057,84.8429,16223500,11417.6,0.000186036,0.0250354,0.0232148,1.69527
226410961,71627821,17431,1011470,7692.2,50317400,1080360,0.00760499,1.06811,1.06827,0.720574
226411479,71627821,17559,173810,602.46,6864280,83386.3,0.00346621,0.479757,0.480312,0.951305
226399013,71627821,15751,104454000,66315.2,5489760000,10003700,0.000634872,0.0957711,0.098124,2.24924
226401571,71627821,16008,7647150,3998.04,220162000,566087,0.000522815,0.0740259,0.0705807,1.72459
226409787,71627821,17053,7014090,5430.17,308162000,726818,0.00077418,0.103622,0.103217,0.961684
226402195,71627821,16058,16891500,10997.3,853946000,1483450,0.000651053,0.0878221,0.0842531,1.42323
226406426,71627821,16536,1602440,1339.62,93605600,211532,0.00083599,0.132007,0.132155,0.812269
