id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225019027,71489807,486,3376100,51134.8,163998000,8068930,0.0151461,2.39001,2.5051,0.799774
225028875,71489807,16136,2987640,28111.6,131187000,4318260,0.00940929,1.44537,1.54862,0.718551
225032757,71489807,16564,587188,3535.04,31028500,531117,0.00602028,0.904509,0.891918,0.560081
225036135,71489807,17048,26040.8,651.793,1335690,91685.9,0.0250297,3.52086,0,0
225018063,71489807,399,3244000,35768.3,153673000,5537360,0.011026,1.70696,1.8327,0.718792
225032311,71489807,16526,24308,227.757,1419780,32061.3,0.00936965,1.31896,0,0
225022613,71489807,1065,91767100,1329280,4183740000,195570000,0.0144854,2.13116,2.17758,0.817878
225030541,71489807,16329,5373850,84008.6,254470000,12207000,0.0156329,2.27156,2.38479,0.532156
225035919,71489807,17018,241051,829.585,10508200,122125,0.00344154,0.506636,0.650935,1.65565
225036132,71489807,17046,53596.8,1121.83,2748760,157222,0.0209309,2.93343,2.93664,0.164253
225016114,71489807,204,294060,6247.78,18620700,951437,0.0212466,3.23552,3.23777,0.235485
225018179,71489807,408,513526,1306.59,9715180,200929,0.00254435,0.391273,0.379393,0.70507
225027595,71489807,15986,5215000,34026.4,176341000,5008300,0.00652471,0.960364,1.06017,1.13434
225037017,71489807,17287,45021,403.101,1288010,65679.4,0.00895362,1.45886,1.4589,0.287132
225026597,71489807,15884,76773.5,387.419,3218290,52877.4,0.00504625,0.688745,0.688369,0.146714
225024516,71489807,15628,543666,894.873,18642600,134419,0.001646,0.247245,0.258008,0.84323
225034766,71489807,16802,19293.1,367.481,990751,53174.7,0.0190473,2.75615,0,0
225035143,71489807,16850,347227,2344.98,19096600,333432,0.00675346,0.960271,0.956618,0.17431
225036895,71489807,17246,798037,10974.3,37300200,1588370,0.0137516,1.99034,2.07085,0.438976
225025065,71489807,15715,147341,1729.24,6212240,287038,0.0117363,1.94812,2.19662,1.09902
225037288,71489807,17361,1058360,19265.2,64474500,2794180,0.0182028,2.64011,2.68854,0.547594
225037815,71489807,17540,1370710,42644.3,73040100,6236470,0.0311111,4.54981,4.63642,0.556458
225029823,71489807,16235,1059120,24596.8,54489400,3709240,0.0232239,3.50221,3.52431,0.642539
225009137,71489807,4,10911400,99841.8,576895000,14495000,0.00915021,1.32842,1.33583,0.627096
225033628,71489807,16682,641123,2741.74,34256900,374602,0.00427646,0.58429,0.577719,0.284744
225010367,71489807,77,46023.4,587.94,2598310,81090.6,0.0127748,1.76194,1.73677,0.183815
225016044,71489807,187,998790,5114.81,47342000,711962,0.00512101,0.712825,0.826434,1.82102
225018316,71489807,425,1103020,7933.99,50790000,1054200,0.00719299,0.95574,0.958363,0.383721
225020390,71489807,675,185714,1768.59,9417030,245712,0.00952316,1.32307,1.50225,0.845823
225029471,71489807,16217,576264,896.767,26454300,130626,0.00155617,0.226676,0.239396,0.662538
225034681,71489807,16788,96449.3,975.729,4589510,159648,0.0101165,1.65525,1.66729,0.502336
225036721,71489807,17193,149022,2037.16,6688120,289599,0.0136702,1.94333,1.93639,0.0466698
225016264,71489807,223,554915,2508.82,23386100,403738,0.00452109,0.727567,0.787209,0.824167
225019865,71489807,573,209814,823.49,10305100,111499,0.00392486,0.531419,0.531419,0.723744
225031524,71489807,16419,1969800,39485.8,109467000,5847630,0.0200456,2.96864,3.01921,0.446624
225032943,71489807,16588,315302,2461.81,18317100,389830,0.00780778,1.23637,1.23789,0.32502
225036921,71489807,17257,1316190,23210.9,61003000,3557580,0.0176348,2.70293,2.69997,0.333785
225022676,71489807,1104,246316,5663.35,13435700,843711,0.0229922,3.42532,3.47016,0.476814
225032782,71489807,16567,97196.1,1666.91,5381820,256771,0.01715,2.64178,2.66994,0.554626
225015396,71489807,101,1414970,18401.6,61250200,2695330,0.0130049,1.90486,1.9506,0.579672
225017609,71489807,353,1666960,12080.6,86542700,1657270,0.00724711,0.994186,0.994918,0.709139
225038414,71489807,124372440,28893.8,359.383,1159610,50406.9,0.0124381,1.74456,0,0
225036632,71489807,17159,366944,3500.83,16770600,503917,0.00954051,1.37328,1.30628,0.396364
225038108,71489807,111220722,277932,3450.8,14706100,491958,0.012416,1.77007,1.75771,0.211064
225024960,71489807,15698,99449.1,4815.6,5696790,839020,0.0484228,8.43668,8.69403,0.713053
225036793,71489807,17217,1055940,20009.8,36438000,3341510,0.0189497,3.16448,3.37205,1.01688
225037871,71489807,17562,2102810,18187.9,65399900,2612950,0.00864936,1.2426,1.38791,0.994787
225031917,71489807,16458,934533,9652.55,49535400,1372070,0.0103287,1.46819,1.46633,0.490684
225037254,71489807,17347,556592,1584.65,16199400,240019,0.00284706,0.431229,0.445458,0.634864
225024448,71489807,15619,476944,10643.5,23498500,1617480,0.0223161,3.39133,3.42496,0.617335
225038304,71489807,111220850,693477,5000.96,35628800,718151,0.00721143,1.03558,1.02402,0.469779
225015708,71489807,137,507604,2259.19,24497400,322907,0.00445069,0.636139,0.715397,0.878457
225036124,71489807,17042,1069880,15480.1,52822700,2194700,0.014469,2.05135,2.09212,0.33872
225017805,71489807,370,29055200,403841,1351980000,58529900,0.0138991,2.01444,2.08415,0.650643
225036890,71489807,17245,32401.1,77.5929,1471200,11325.2,0.00239476,0.34953,0,0
225009149,71489807,8,819270000,10237400,40913900000,1517270000,0.0124957,1.85198,1.93576,0.875133
225017270,71489807,315,180823000,2591590,9102800000,371706000,0.0143322,2.05564,2.16644,0.803127
225009607,71489807,69,768908,16371.4,37600600,2307550,0.0212918,3.00107,2.98,0.15383
225022262,71489807,919,833622,15783.6,49315600,2208330,0.0189337,2.64907,2.65919,0.210213
225036643,71489807,17161,366944,3500.83,16770600,503917,0.00954051,1.37328,1.30628,0.396364
225035154,71489807,16852,337289,2214.44,18123000,324747,0.00656541,0.962815,0.94886,0.197042
225035935,71489807,17026,481455,4578.94,23254300,683960,0.00951062,1.42061,1.43731,0.304906
225030867,71489807,16363,138925,4306.18,7862460,633949,0.0309965,4.56324,4.41209,0.232174
225031666,71489807,16430,1772820,31422.9,89810300,4627810,0.0177248,2.61042,2.72582,0.625211
225038323,71489807,111220874,272504,4591.58,16034500,674296,0.0168496,2.47445,2.75242,0.621374
225037098,71489807,17307,784315,18219.8,38422600,2615010,0.0232302,3.33413,3.27538,0.308619
225024613,71489807,15660,59248.8,231.979,2535870,37495.6,0.00391533,0.63285,0.632852,0.0797304
225036163,71489807,17062,1000020,10337.1,49656800,1470010,0.0103369,1.46998,1.50999,0.416698
225022949,71489807,10710,1793140,11029.8,106150000,1618450,0.00615111,0.902577,0.938176,0.675909
225037711,71489807,17489,406985,2340.46,19895500,337361,0.00575072,0.828928,0.818063,0.263183
225016769,71489807,241,883067,10623.7,37275800,1567480,0.0120305,1.77504,1.73998,0.346968
225020159,71489807,636,843763,10892.5,49850000,1567380,0.0129095,1.85761,1.94401,0.619943
225022918,71489807,10703,7431700,110553,379975000,18086600,0.0148759,2.43371,2.55755,0.743848
225030529,71489807,16327,234294,549.365,11515800,81847.9,0.00234477,0.349338,0.371896,0.657659
225036932,71489807,17261,191192,3828.52,8573980,555997,0.0200244,2.90805,2.88191,0.254916
225025571,71489807,15797,2145370,34316.9,118868000,4970140,0.0159958,2.31668,2.29567,0.550317
225034696,71489807,16791,913353,8226.68,45558500,1174080,0.00900711,1.28546,1.3053,0.712975
225024599,71489807,15658,99656.4,143.768,4021740,23486.8,0.00144264,0.235678,0.235678,0.150306
225009439,71489807,56,9055570,163659,513895000,23872000,0.0180727,2.63617,2.73655,0.688959
225022495,71489807,998,674414,8504.46,33651000,1183050,0.0126102,1.75419,1.82383,0.554071
225032045,71489807,16473,1264960,23758,65830800,3489450,0.0187816,2.75853,2.85623,0.522056
225022359,71489807,946,1328740,10494.4,67044500,1594970,0.00789802,1.20037,1.42735,1.47522
225036923,71489807,17258,1102650,20692.6,47921000,3141890,0.0187663,2.8494,2.80539,0.28404
225033505,71489807,16661,1202470,732.485,64034300,101089,0.00060915,0.0840679,0.0873944,0.568123
225035438,71489807,16900,363943,1027.33,19969000,144837,0.00282279,0.397965,0.420804,0.594725
225031021,71489807,16386,1457110,11154.7,85368800,1641050,0.00765536,1.12624,1.19399,0.652975
225019521,71489807,534,313801,3399.11,16283600,474608,0.0108321,1.51245,1.52404,0.24112
225036942,71489807,17264,76861,1460.88,3545930,219790,0.0190068,2.85957,2.8318,0.106084
225032592,71489807,16534,96116.3,38.2773,4784820,5286.14,0.000398239,0.0549973,0.0557611,0.472592
225032620,71489807,16537,733200,9926.65,39823600,1528010,0.0135388,2.08403,2.10395,0.767486
225036780,71489807,17214,66437.6,271.177,2478980,37074.7,0.00408168,0.558038,0.558038,0.116215
225022536,71489807,1025,6679540,78564.3,415207000,12627600,0.0117619,1.89049,1.94716,0.502513
225025076,71489807,15716,66437.6,82.4092,2314790,12771.9,0.0012404,0.19224,0.19224,0.38776
225029833,71489807,16239,738194,19616,40065800,3005520,0.026573,4.07145,4.16005,0.588675
225030294,71489807,16289,99656.4,97.5604,4736460,14816.2,0.000978968,0.148673,0.148673,0.200469
225036073,71489807,17031,1437810,26062.1,77899600,3788630,0.0181262,2.635,2.71144,0.289501
225036671,71489807,17167,527951,8598.21,28860500,1221470,0.016286,2.3136,2.32994,0.180768
225031154,71489807,16396,20961800,373029,1138380000,55062400,0.0177956,2.62679,2.73417,0.678512
225032254,71489807,16495,1516560,16447.1,76552700,2329700,0.010845,1.53617,1.56458,0.533709
225016219,71489807,217,795642,12032.3,43074800,1714690,0.0151227,2.1551,2.22096,0.329206
225022325,71489807,938,1530300,22169.3,61446800,3314620,0.0144869,2.16599,2.15904,0.853561
225025580,71489807,15799,2145370,34316.9,118868000,4970140,0.0159958,2.31668,2.29567,0.550317
225033812,71489807,16701,769120,10135,42541400,1476320,0.0131773,1.91949,1.9517,0.443277
225022564,71489807,1039,48173.2,1410.06,3088670,209691,0.0292705,4.35285,4.28244,0.134573
225022599,71489807,1056,10289600,98949.7,557518000,15526100,0.00961647,1.50891,1.5806,0.577108
225036374,71489807,17134,537864,10929.8,26638700,1617320,0.0203207,3.00694,3.02892,0.45359
225037682,71489807,17467,1487260,11370.6,51495400,1643930,0.00764537,1.10535,1.28501,1.07689
225025032,71489807,15710,51655.7,883.592,2117110,146731,0.0171054,2.84056,2.97716,0.393003
225027296,71489807,15934,977789,2539.14,37856600,341047,0.00259681,0.348794,0.349265,0.765243
225034774,71489807,16803,51726.4,648.439,2437350,93214.2,0.0125359,1.80206,1.74544,0.16783
225026290,71489807,15857,30493600,372442,1609680000,52564400,0.0122138,1.72378,1.82123,0.743731
225034848,71489807,16819,7064730,86160.4,430520000,13526200,0.0121958,1.91461,1.98003,0.755932
225023842,71489807,15596,1332110,27113,67625900,3948470,0.0203534,2.96407,2.99597,0.431558
225024500,71489807,15626,1413960,21852.2,61053900,3340570,0.0154546,2.36256,2.53655,0.92316
225020769,71489807,714,8009700,152316,432803000,22281700,0.0190164,2.78184,2.86958,0.596565
225031943,71489807,16461,874009,26387.1,50327300,3978700,0.0301909,4.55224,4.74732,0.442066
225035228,71489807,16865,1861460,10935.6,93998100,1580800,0.00587474,0.849225,0.830108,0.632152
225036138,71489807,17049,62720.8,812.578,2815410,116657,0.0129555,1.85995,1.85596,0.641213
225036144,71489807,17051,570892,6688.11,28033000,944071,0.0117152,1.65368,1.68527,0.271384
225019456,71489807,525,317334,8167.36,17967500,1269250,0.0257374,3.99974,4.20439,0.766091
225028100,71489807,16067,547465,5573.15,26462700,793773,0.0101799,1.44991,1.70873,1.51331
225031085,71489807,16391,88455.1,949.08,5312490,134546,0.0107295,1.52107,1.51841,0.256832
225036269,71489807,17103,848954,13716,46489000,1982840,0.0161564,2.33563,2.41927,0.290015
225016855,71489807,250,1494870,3103.84,71725500,431226,0.00207633,0.288471,0.284041,0.812782
225037686,71489807,17470,778789,4744.15,26524400,679223,0.00609171,0.872153,1.00819,0.862373
225037877,71489807,17565,353535,5793.53,14046000,850347,0.0163874,2.40527,2.69894,0.694541
225024418,71489807,15613,626382,13516.6,30813400,2032100,0.0215788,3.24419,3.29283,0.575915
225015662,71489807,132,32933,330.591,1724030,45953.3,0.0100383,1.39536,0,0
225032998,71489807,16595,99656.4,36.0158,4786500,5131.81,0.0003614,0.0514951,0.0514951,0.472214
225037522,71489807,17423,154364,4270.54,10465100,630104,0.0276654,4.08194,4.04515,0.135847
225030819,71489807,16352,6158340,82537.3,299667000,12118400,0.0134025,1.9678,2.01234,0.630292
225037633,71489807,17459,67359.8,1128.4,2897610,164943,0.0167518,2.44869,2.44866,0.0513942
225024651,71489807,15666,6574400,138765,296131000,23340200,0.0211069,3.55017,3.87221,1.06291
225038243,71489807,111220790,19371.3,254.003,1041180,36348.8,0.0131123,1.87642,0,0
225033420,71489807,16649,40636300,274650,2188440000,39572600,0.00675874,0.973825,0.984181,0.793233
225037030,71489807,17290,9507290,151448,428437000,22264000,0.0159296,2.34179,2.37201,0.666479
225026373,71489807,15862,3272730,53445.9,149344000,7904090,0.0163307,2.41514,2.49445,0.609199
225036815,71489807,17224,372775,4291.64,16889500,624413,0.0115127,1.67504,1.59534,0.527291
225032961,71489807,16590,88050.8,632.852,4958110,100657,0.00718735,1.14317,1.16721,0.3024
225015774,71489807,146,6015210,87553.5,288646000,12843600,0.0145553,2.13518,2.17707,0.587052
225016230,71489807,218,1518420,18901,80705000,2816310,0.0124478,1.85476,1.8571,0.455918
225019934,71489807,585,360123,4761.69,18505900,671931,0.0132224,1.86584,1.94971,0.512577
225030945,71489807,16377,222972,1075.32,10497600,158401,0.00482265,0.710409,0.708632,0.443384
225034617,71489807,16776,508766,2619.29,25330000,389096,0.00514831,0.764784,0.764303,0.442286
225033360,71489807,16635,170953,5094.13,9336760,740688,0.0297985,4.33271,4.22499,0.179139
225030608,71489807,16336,163945,881.846,8069330,131706,0.00537892,0.803353,1.08927,1.28417
225032169,71489807,16486,3366120,38053.7,167152000,5477540,0.0113049,1.62726,1.67704,0.621156
225036301,71489807,17111,62748.7,1041.17,3258320,146436,0.0165927,2.33368,2.33233,0.17308
225033799,71489807,16699,3695110,33647.1,192859000,5011270,0.00910584,1.35619,1.36928,0.588493
225018307,71489807,424,439454,4949.89,15520100,731441,0.0112637,1.66443,1.67373,0.410456
225037182,71489807,17336,88935.6,1480.97,3374940,238957,0.0166522,2.68686,2.69189,0.213471
225037458,71489807,17406,27151.1,124.227,1177050,17419.4,0.00457538,0.641573,0,0
225015528,71489807,120,34969,27.5408,1278610,3647.46,0.000787578,0.104306,0,0
225036926,71489807,17259,70069.6,1169.26,2932440,168217,0.0166872,2.40072,2.40028,0.0925653
225009640,71489807,72,83666,155.213,4303550,21534.1,0.00185515,0.257382,0.257358,0.0670679
225009270,71489807,27,139092,4082.65,7339850,596967,0.029352,4.29187,4.24258,0.127682
225037189,71489807,17338,1713590,9227.37,61340000,1359180,0.00538482,0.793176,0.911204,0.902721
225022861,71489807,10693,247218,2548.47,9362340,414983,0.0103086,1.67861,1.74179,0.418691
225037261,71489807,17353,9797170,139712,441740000,20479300,0.0142604,2.09033,2.11333,0.812516
225035196,71489807,16861,762197,6188.57,41113500,999664,0.00811938,1.31156,1.26952,0.629462
225038025,71489807,111220654,401563,4054.12,19242800,606811,0.0100958,1.51112,1.53334,0.26567
225018615,71489807,441,228709,3329.99,13255300,490548,0.0145599,2.14486,2.14106,0.403668
225030177,71489807,16273,32933,543.276,1685170,83300.3,0.0164964,2.52939,0,0
225030377,71489807,16301,130776,5299.12,7669600,821713,0.0405207,6.28338,6.28468,0.241546
225036120,71489807,17041,772305,12239.3,39360700,1738270,0.0158477,2.25075,2.2331,0.285405
225036232,71489807,17092,16766000,254154,747778000,38411900,0.0151589,2.29106,2.35937,0.869798
225016005,71489807,177,59838.6,535.725,2619340,73711.4,0.00895283,1.23184,1.25429,0.272462
225031925,71489807,16459,427539,4075.21,22380300,579019,0.00953179,1.35431,1.38076,0.449571
225017491,71489807,334,1545830,20382.3,71504100,2850150,0.0131853,1.84376,1.86933,0.249582
225016879,71489807,254,15607200,174905,912718000,25294700,0.0112067,1.62071,1.64749,0.58581
225028817,71489807,16123,7640550,110051,390893000,18083200,0.0144035,2.36674,2.49203,0.840503
225024478,71489807,15623,4037060,53991.3,160153000,8352620,0.0133739,2.06899,2.18352,1.02359
225022653,71489807,1090,384659,817.182,18573100,114041,0.00212443,0.296473,0.296473,0.20848
225022418,71489807,966,1053050,5776.13,39865600,803817,0.00548513,0.763321,0.858031,1.21016
225026280,71489807,15856,34044600,435585,1799510000,61700800,0.0127945,1.81235,1.92334,0.761957
225009314,71489807,41,654746,10207.7,36239900,1488790,0.0155904,2.27385,2.31852,0.209643
225030169,71489807,16272,579575,7763.22,28495600,1119950,0.0133947,1.93236,2.0308,0.556665
225035703,71489807,16967,7355740,55320.4,357555000,7862120,0.00752071,1.06884,1.09019,0.639997
225027930,71489807,16046,2901160,7069.76,130202000,1019390,0.00243688,0.351372,0.351287,0.778584
225025190,71489807,15727,132875,181.229,5410860,27927.4,0.0013639,0.210178,0.210178,0.213709
225022697,71489807,1120,119386,409.171,6546150,60619.4,0.00342729,0.507759,0.54042,0.793026
225026255,71489807,15854,6934570,104833,357085000,14985800,0.0151174,2.16103,2.14346,0.464046
225035526,71489807,16924,53941600,611307,3013090000,96391600,0.0113328,1.78696,1.86182,0.650928
225037147,71489807,17319,569432,9056.62,22342700,1344310,0.0159047,2.36079,2.34099,0.359739
225031828,71489807,16447,174000,2344.66,9674160,331913,0.0134751,1.90755,1.87871,0.3951
225033274,71489807,16627,352297,517.042,18589400,70127.3,0.00146763,0.199058,0.201379,0.532477
225017029,71489807,274,1003530,14596.2,60922200,2074630,0.0145449,2.06734,2.07664,0.455546
225026188,71489807,15847,775963,9780.49,26908600,1477230,0.0126043,1.90374,1.92573,0.610165
225037174,71489807,17334,430040,11043.9,21158300,1687300,0.0256811,3.9236,3.96928,0.4265
225026019,71489807,15829,2728210,47423.8,137859000,6759920,0.0173828,2.47779,2.53779,0.546458
225029357,71489807,16196,469737,4797.61,22678800,706597,0.0102134,1.50424,1.67526,1.06998
225036262,71489807,17100,447098,4472.43,20405300,645283,0.0100032,1.44327,1.42374,0.239417
225020669,71489807,702,734342,4554.85,37987000,631329,0.00620262,0.859721,0.859719,0.710956
225037874,71489807,17563,353535,5793.53,14046000,850347,0.0163874,2.40527,2.69894,0.694541
225033086,71489807,16606,228358,171.495,11211100,23025.6,0.000750993,0.100831,0.112587,0.798736
225009434,71489807,55,214315,304.519,10151600,44449.1,0.00142089,0.207401,0.222707,0.835878
225018705,71489807,445,1184980,22996.3,60144000,3237640,0.0194065,2.73225,2.66893,0.221559
225030490,71489807,16322,5925660,88789.3,280359000,12922200,0.0149839,2.18071,2.3014,0.573269
225038258,71489807,111220800,865359,26151.4,40996000,3872440,0.0302202,4.47495,4.53417,0.269542
225022576,71489807,1045,34969,25.1907,1376270,3463.12,0.000720372,0.099034,0,0
225015675,71489807,133,166006,99.1255,7343430,14345.1,0.000597121,0.0864134,0.0863982,0.50937
225016649,71489807,233,1257740,13408.8,67761000,1978170,0.0106611,1.5728,1.57416,0.724191
225034608,71489807,16775,394713,2248.46,20489400,309063,0.00569644,0.783007,0.79573,0.328284
225036760,71489807,17207,1957830,33233.2,74707500,5395830,0.0169745,2.75603,2.97035,1.03301
225022453,71489807,978,1288180,20832,52351300,3128450,0.0161717,2.42859,2.42493,0.784879
225027683,71489807,16007,45325400,904184,2225850000,128963000,0.0199487,2.84527,2.90908,0.617778
225020815,71489807,721,1630620,28860.6,89851600,4322730,0.0176991,2.65097,2.82767,0.626803
225025587,71489807,15803,1430390,22849.5,84291300,3282550,0.0159743,2.29486,2.24696,0.585754
225020210,71489807,652,27765.9,62.8755,1491860,8929.18,0.00226449,0.321588,0,0
225025018,71489807,15709,28974.2,180.234,1309840,29853.1,0.00622051,1.03034,0,0
225036754,71489807,17206,59827.9,1165.62,2637650,168235,0.0194829,2.81198,2.81305,0.109455
225037427,71489807,17399,114658,3727.87,5028570,582578,0.0325129,5.081,5.05811,0.301769
225021954,71489807,853,1732690,9802.26,66349400,1506770,0.00565726,0.869613,0.963087,1.20682
225035628,71489807,16949,19608000,215179,1143160000,34192400,0.010974,1.74379,1.81505,0.608898
225017059,71489807,279,51721.1,551.868,3012980,78732.1,0.0106701,1.52224,1.5663,0.153077
225023508,71489807,15565,819874000,10205700,40696400000,1513420000,0.0124479,1.84591,1.93014,0.882534
225016125,71489807,207,64135.4,270.385,3826790,38237.8,0.00421584,0.596204,0.596201,0.145457
225035845,71489807,16999,31178.1,59.6067,1652470,8584.39,0.00191182,0.275334,0,0
225036313,71489807,17115,710339,9467.73,34291900,1350040,0.0133285,1.90056,1.92578,0.244863
225029117,71489807,16170,5367360,46011,231226000,6797240,0.00857237,1.2664,1.3695,0.995202
225028167,71489807,16080,472129,4062.09,26453600,578510,0.00860378,1.22532,1.20159,0.589603
225035855,71489807,17001,86396.7,302.183,4868570,43807.9,0.00349762,0.507055,0.537195,0.684378
225031895,71489807,16456,237788,580.228,12238800,81513,0.00244011,0.342797,0.39277,1.22349
225024535,71489807,15630,429666,13704.3,22220900,2133110,0.0318954,4.96458,4.9894,0.417808
225026553,71489807,15878,311678,1566.91,13357900,212722,0.00502733,0.682505,0.683914,0.223709
225031540,71489807,16420,432093,6796.51,23330500,998714,0.0157293,2.31134,2.36691,0.391127
225020511,71489807,689,91050.9,2158.25,3785280,331041,0.0237037,3.63578,3.63311,0.222732
225037962,71489807,17605,29114.5,1587.45,1842960,240488,0.0545244,8.26008,0,0
225017689,71489807,360,184123,3503.35,10406100,501656,0.0190272,2.72457,2.7014,0.444345
225036224,71489807,17089,88960.4,238.53,3956730,34873.3,0.0026813,0.392009,0.407931,0.621235
225036444,71489807,17151,66260.9,218.404,2674520,29730.9,0.00329613,0.448694,0.448636,0.0683671
225035574,71489807,16932,684001,17192.4,42595500,2531080,0.025135,3.70041,3.59011,0.339522
225020500,71489807,688,341827000,4318140,16308100000,633795000,0.0126325,1.85414,1.96131,0.857948
225019665,71489807,562,60632.5,831.043,3155480,120423,0.0137062,1.98611,2.05281,0.549069
225026667,71489807,15901,680930,10260.1,34166200,1470390,0.0150678,2.15938,2.19728,0.481601
225035356,71489807,16886,275378,1953.13,13958400,298122,0.00709254,1.08259,1.05682,0.699322
225037186,71489807,17337,164257,5074.72,7401230,827801,0.0308951,5.03968,5.02756,0.272689
225034860,71489807,16821,1233160,14349.8,65482500,2082990,0.0116365,1.68914,1.71936,0.308522
225038260,71489807,111220810,54395.3,1048.6,2849400,155348,0.0192773,2.85591,2.58714,0.696706
225025366,71489807,15764,421580,144.076,21274700,20264.5,0.000341753,0.0480679,0.0480477,0.320653
225036113,71489807,17039,1149010,29591.8,61280300,4432350,0.0257541,3.85753,3.97639,0.350888
225015690,71489807,135,318319,2248.87,14146600,312788,0.00706483,0.982625,0.968242,0.330389
225024808,71489807,15674,382157,9094.2,17651600,1521900,0.023797,3.98239,4.01588,0.926297
225025354,71489807,15762,1037790,1315.81,52506500,183605,0.0012679,0.17692,0.183481,1.06415
225035494,71489807,16910,58677.9,183.151,2737080,26491.6,0.0031213,0.451475,0.487067,0.973731
225032318,71489807,16527,24308,227.757,1419780,32061.3,0.00936965,1.31896,0,0
225020700,71489807,704,348002,594.459,12254600,80206.3,0.0017082,0.230476,0.231182,0.409275
225031238,71489807,16405,184037,474.965,9801330,70484.4,0.00258081,0.38299,0.410254,0.926467
225037517,71489807,17422,752997,15339.1,44961900,2248870,0.0203707,2.98656,2.96454,0.783563
225017891,71489807,382,16127500,152805,732332000,24291200,0.00947483,1.5062,1.62725,0.816839
225021235,71489807,772,1010570,24461.7,56910000,3457310,0.0242059,3.42116,3.38621,0.420282
225025180,71489807,15726,132875,181.229,5410860,27927.4,0.0013639,0.210178,0.210178,0.213709
225028113,71489807,16069,3721740,48614.2,194786000,6844630,0.0130622,1.8391,1.92957,0.974727
225029180,71489807,16177,3179400,25049.9,145136000,3746010,0.00787881,1.17821,1.27031,0.977016
225034587,71489807,16771,903479,4867.74,45819400,698159,0.00538778,0.772745,0.778588,0.387051
225031441,71489807,16413,1663250,39184.2,99953500,5613700,0.0235588,3.37514,3.44301,0.293844
225037417,71489807,17397,159607,4713.16,6862120,737626,0.0295298,4.62151,4.59849,0.320785
225015503,71489807,119,2047310,22937,93205100,3253180,0.0112035,1.58901,1.86293,1.20506
225028922,71489807,16142,2539930,35257.5,122526000,5470970,0.0138813,2.15398,2.25671,0.658162
225035860,71489807,17002,31181.8,49.2133,1707740,6981.07,0.00157827,0.223883,0,0
225016739,71489807,239,4095430,65624.8,210062000,9728770,0.0160239,2.37552,2.42142,0.540426
225027476,71489807,15964,241863,4857.39,15207700,741823,0.0200832,3.06712,3.02851,0.277439
225035696,71489807,16966,84433.2,1264.65,4685860,179633,0.0149781,2.12751,2.14715,0.137392
225020715,71489807,706,148757,1170.87,8740020,185047,0.00787106,1.24396,1.225,0.289292
225037563,71489807,17433,780193,12482.2,36630100,1758190,0.0159988,2.25354,2.28079,0.532321
225031868,71489807,16452,393087,10804.2,22154400,1626620,0.0274854,4.13806,4.34185,0.492643
225035103,71489807,16829,37098600,525741,2362840000,85589200,0.0141715,2.30707,2.37886,1.00505
225035872,71489807,17007,171769,365.08,8800760,49775.9,0.00212541,0.289784,0.311004,0.660892
225038003,71489807,17648,33218.8,22.5703,639625,3122.81,0.000679443,0.0940073,0,0
225016055,71489807,189,467035,1912.73,24681400,286921,0.00409546,0.614345,0.665021,0.785407
225027738,71489807,16016,62538500,803887,2923060000,115292000,0.0128543,1.84353,1.9443,0.854422
225031813,71489807,16443,848988,12293.1,45933100,1744330,0.0144797,2.05459,2.06917,0.469351
225022114,71489807,907,446670,11937.1,26102900,1739970,0.0267246,3.89542,4.01661,0.327594
225020764,71489807,712,174518,908.838,6462690,121724,0.00520771,0.697486,0.698198,0.919256
225038326,71489807,111220876,649843,8861.23,33484500,1304560,0.013636,2.00751,2.07331,0.964946
225020010,71489807,597,1809870,20474.9,99630300,2928650,0.0113129,1.61815,1.65758,0.653217
225032551,71489807,16532,2082590,19527.9,111412000,2870810,0.00937673,1.37848,1.39299,0.842855
225035733,71489807,16973,44232.5,657.261,2538970,94222.8,0.0148592,2.13017,2.13409,0.230422
225037619,71489807,17454,32695.8,347.775,1437790,46977.5,0.0106367,1.43681,0,0
225020290,71489807,667,314476,3772.05,12337900,548325,0.0119947,1.74362,1.75933,0.286922
225023005,71489807,10731,667626,10241.2,41651000,1678060,0.0153397,2.51347,2.64134,0.580917
225025409,71489807,15777,1791180,1716.32,86110400,237920,0.000958208,0.132829,0.139197,1.07407
225022583,71489807,1048,4979880,69202,208328000,10069100,0.0138963,2.02195,2.1042,0.679421
225037867,71489807,17560,60608.3,745.128,2803650,102838,0.0122941,1.69676,1.74275,0.420367
225026131,71489807,15843,4722210,62203,232423000,8930330,0.0131724,1.89113,2.00083,0.660078
225026517,71489807,15873,1098190,6546.52,48985000,900871,0.00596117,0.820321,0.856208,0.488482
225037537,71489807,17427,1556460,46584.5,85849400,6950580,0.0299297,4.46562,4.13457,0.779505
225024753,71489807,15671,132873,252.62,5238240,40473.1,0.00190121,0.3046,0.304599,0.256551
225037951,71489807,17603,29114.5,1587.45,1842960,240488,0.0545244,8.26008,0,0
225035579,71489807,16933,752789,16806.9,44825800,2535870,0.0223261,3.36864,3.31172,0.506537
225035327,71489807,16880,438689,1643.09,22783200,229877,0.00374546,0.524008,0.590771,0.73807
225035280,71489807,16873,145372,560.801,7191520,77807.9,0.00385769,0.535232,0.537553,0.17665
