id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225172948,71493111,16899,1459430,50510.5,74475900,7618420,0.0346098,5.22015,5.22813,0.559709
225173631,71493111,17033,1536080,81537.6,91638100,13602500,0.0530817,8.85533,9.1631,0.24667
225176043,71493111,17546,26249.6,1052.57,1613270,163912,0.0400984,6.24437,0,0
225161211,71493111,1126,63645.9,594.625,3129530,78899.9,0.0093427,1.23967,1.23352,0.115882
225175466,71493111,17395,366094,17608.6,20138000,2788570,0.0480985,7.61709,7.52668,0.191906
225168380,71493111,16419,1955010,32930.5,107643000,4937710,0.0168442,2.52567,2.55353,0.548868
225173752,71493111,17049,67853.2,3464.03,3936520,568088,0.0510518,8.37231,8.37023,0.286261
225153760,71493111,63,56275.8,879.603,3122280,122165,0.0156302,2.17084,2.15997,0.0645695
225154885,71493111,275,9733570,110761,499407000,15719900,0.0113792,1.61502,1.66245,0.39832
225157658,71493111,677,199947,10052,12268500,1462260,0.0502734,7.31322,7.2764,0.217871
225175944,71493111,17509,345731,8476.96,12307500,1343270,0.0245189,3.8853,3.79385,0.397406
225173485,71493111,17007,238474,8764.55,12621500,1303730,0.0367527,5.46698,5.38306,0.261197
225176598,71493111,111220810,68846.2,2137.7,3428490,340067,0.0310504,4.93952,4.91832,0.468734
225156600,71493111,526,1052150,18077.4,39522400,2677150,0.0171815,2.54446,2.50292,0.735795
225162078,71493111,15585,205141,4701.84,10180400,645053,0.02292,3.14443,3.14621,0.124713
225166336,71493111,16183,34019.8,1346.44,1987690,203563,0.0395783,5.98367,0,0
225166917,71493111,16228,1181440,29678.8,60219500,4230380,0.0251209,3.58071,3.52741,0.214576
225163576,71493111,15846,2950750,26708.2,112559000,3898030,0.00905131,1.32103,1.23422,0.763568
225160108,71493111,973,104050,6367.33,6540280,925402,0.0611952,8.89386,8.89386,0.13813
225155010,71493111,284,5268670,155929,287193000,23156700,0.0295955,4.39518,4.31789,0.304833
225176524,71493111,111220762,655291,36044.7,37699800,5813760,0.0550056,8.87204,8.89194,0.243913
225163664,71493111,15858,3321210,59244.4,194811000,8718370,0.0178382,2.62506,2.57103,0.341737
225174335,71493111,17086,993711,39502.8,51984600,6006420,0.0397528,6.04444,5.89844,0.308364
225174593,71493111,17122,60130.8,1633.18,3496610,248008,0.0271605,4.12448,4.18373,0.20998
225162036,71493111,15576,7314880,102934,345910000,14030800,0.0140718,1.91812,1.88488,0.436334
225166613,71493111,16211,12602000,259522,664565000,36786000,0.0205937,2.91905,2.8566,0.453006
225154999,71493111,281,779070,5747.58,23042600,909936,0.00737749,1.16798,1.19491,0.628658
225159401,71493111,854,2814830,21325.3,78212600,3283990,0.00757607,1.16667,1.15146,0.785846
225160470,71493111,989,799253,27579.2,46627300,4424990,0.0345061,5.53641,5.63296,0.232385
225168735,71493111,16452,483566,11980.2,28765400,1745920,0.0247748,3.61051,3.62389,0.287554
225172527,71493111,16854,1577010,60973.5,91816500,9314120,0.0386641,5.90621,6.01413,0.183107
225170900,71493111,16680,11240500,308458,708963000,45585400,0.0274417,4.05547,4.08312,0.280458
225163011,71493111,15771,2120260,28865.5,111051000,4091300,0.0136141,1.92962,1.99154,0.424127
225168323,71493111,16395,28650300,833522,1651660000,121934000,0.0290929,4.25595,4.21596,0.527584
225175444,71493111,17378,45989.1,2917.92,2506930,458664,0.0634482,9.97333,9.9397,0.064931
225176197,71493111,111220624,34386,1540.74,1973850,258118,0.0448073,7.50648,0,0
225162048,71493111,15578,411311,7995.5,19531500,1094160,0.019439,2.66018,2.66158,0.274816
225167685,71493111,16300,24577.5,574.111,1407580,80807.6,0.0233592,3.28787,0,0
225168234,71493111,16361,1380240,49526.6,75364200,7107420,0.0358827,5.14942,5.14147,0.288013
225172080,71493111,16787,61693.2,2526.7,3557420,384216,0.0409559,6.22786,6.24271,0.0425702
225172060,71493111,16785,176958,6165.59,10085200,905235,0.0348421,5.11554,5.11517,0.0917257
225155028,71493111,287,26527.6,128.897,1131090,17440.3,0.00485897,0.65744,0,0
225161240,71493111,1139,207957,7265.93,11484200,1066530,0.0349396,5.12863,5.12837,0.276243
225162152,71493111,15598,61158.8,307.564,1800320,41820.6,0.00502894,0.683804,0.669857,0.623044
225155433,71493111,322,47789000,1838370,2644630000,279667000,0.0384684,5.85214,5.81376,0.596139
225161139,71493111,1105,276009,7515.31,17846400,1072510,0.0272285,3.8858,3.78986,0.299471
225175431,71493111,17361,1107960,64051.4,73758200,10163600,0.0578105,9.17327,9.2646,0.264955
225168570,71493111,16437,3360210,90551.6,196801000,13115000,0.0269482,3.90303,3.89477,0.311573
225175429,71493111,17359,68846.2,2137.7,3428490,340067,0.0310504,4.93952,4.91832,0.468734
225159191,71493111,827,1017470,22173.9,57864100,3105450,0.0217932,3.05213,3.07717,0.393998
225156254,71493111,454,434306,13551,24528100,2290980,0.0312016,5.27503,5.28693,0.281718
225163157,71493111,15790,26014.4,169.465,1122980,22896.5,0.00651427,0.880147,0,0
225163966,71493111,15908,12831400,187313,767416000,29740900,0.014598,2.31782,2.31025,0.448821
225166910,71493111,16227,328241,4900.02,18471900,669704,0.0149281,2.04028,2.01307,0.172588
225167382,71493111,16274,141702,2060.01,7264490,276383,0.0145376,1.95046,1.98061,0.158061
225156732,71493111,549,47001300,1325690,2660390000,194479000,0.0282054,4.13774,4.09546,0.565837
225159725,71493111,902,327238,15872.3,20873700,2308140,0.0485037,7.0534,7.00033,0.0902852
225176461,71493111,111220728,436948,23840.4,24563700,3793760,0.0545612,8.68241,8.66446,0.178805
225162209,71493111,15610,164468,1117.58,4802970,156343,0.00679515,0.950596,1.02907,0.640974
225161094,71493111,1091,17042500,439641,1075100000,75603400,0.0257968,4.43618,4.44701,0.261547
225156529,71493111,503,2743630,99457.9,158868000,14745900,0.0362504,5.3746,5.39527,0.308055
225167345,71493111,16268,93864,1885.51,5660160,263075,0.0200877,2.80272,2.8003,0.0800952
225170014,71493111,16616,935841,33980.7,50115000,5095060,0.0363104,5.44437,5.41997,0.120121
225170114,71493111,16626,4465440,169948,236046000,25730500,0.0380584,5.76214,5.70455,0.293603
225175904,71493111,17491,19307.9,527.5,1164680,82592,0.0273204,4.27762,0,0
225163408,71493111,15821,8965220,254496,465670000,37160500,0.028387,4.14497,3.99815,0.463218
225166406,71493111,16193,891297,28206.1,54799500,4247760,0.0316462,4.76582,4.84753,0.273592
225162225,71493111,15615,720987,7475.6,33938800,1010130,0.0103686,1.40104,1.34462,0.418394
225167974,71493111,16330,396979,20698.2,25969300,3222020,0.0521394,8.11634,8.11941,0.088684
225168282,71493111,16383,1333150,26445.2,79312300,3989860,0.0198366,2.9928,2.99666,0.216592
225175333,71493111,17327,310505,6104.57,11413700,943052,0.0196601,3.03715,3.01324,0.344294
225174722,71493111,17161,419899,12911.5,20576500,1920600,0.030749,4.57396,4.56888,0.211048
225154720,71493111,256,1144310,7958.19,35448400,1147430,0.0069546,1.00273,0.998301,0.88633
225156473,71493111,494,1410100,40937.2,81876500,6008980,0.0290315,4.26139,4.33273,0.308737
225168763,71493111,16457,207849,4919.48,10990800,703180,0.0236685,3.38313,3.35144,0.0948269
225172543,71493111,16857,531945,22255.4,32523900,3387760,0.0418378,6.36864,6.39755,0.0901681
225172788,71493111,16874,575549,26345.6,32022700,3980630,0.0457748,6.91624,6.94566,0.197631
225155939,71493111,369,10431500,348348,559133000,53256600,0.0333937,5.10534,4.93867,0.753248
225171350,71493111,16716,1320330,49336.6,73217900,7289560,0.0373668,5.521,5.52651,0.170848
225171486,71493111,16735,1330740,49576.2,70690100,7430310,0.0372547,5.58361,5.62457,0.207647
225174068,71493111,17074,1783080,73790.9,95491300,11410400,0.0413838,6.39927,6.40064,0.313849
225162446,71493111,15679,604188,4825.41,27524300,669053,0.0079866,1.10736,1.16514,0.359818
225154459,71493111,225,896133,54067.7,60615400,8762740,0.0603345,9.7784,9.89929,0.139969
225166671,71493111,16213,3721110,66658.3,192514000,9317280,0.0179135,2.5039,2.4431,0.433461
225154701,71493111,254,20820800,592891,1262130000,90579300,0.0284759,4.35042,4.35994,0.425874
225163670,71493111,15859,588474,18637.6,36464500,2708360,0.0316711,4.60235,4.47572,0.339869
225165743,71493111,16124,21658200,629216,1234260000,104217000,0.0290521,4.81191,4.87857,0.443498
225156091,71493111,406,796526,28278.1,43100200,4163970,0.0355018,5.22766,5.1673,0.291039
225173284,71493111,16981,519773,19866.1,26458200,2956290,0.0382206,5.68766,5.68821,0.160375
225175526,71493111,17421,951059,53388,62049600,8334830,0.0561354,8.76374,8.75522,0.276153
225162944,71493111,15765,2846300,36960.8,145793000,5226430,0.0129856,1.83622,1.90548,0.420059
225154990,71493111,280,32933,935.967,1918160,143335,0.0284204,4.35232,0,0
225156699,71493111,532,594200,4216.57,16387100,662970,0.00709622,1.11574,1.12625,0.629387
225156999,71493111,578,562391,4465.39,27104400,617261,0.00794001,1.09757,1.08875,0.212112
225162388,71493111,15670,293786,3170.95,12948600,432200,0.0107934,1.47114,1.4491,0.428027
225153813,71493111,91,1126920,54058.5,69165100,8970510,0.04797,7.96019,7.90193,0.192236
225157270,71493111,642,368905,8011.38,13711900,1236740,0.0217166,3.35247,3.25152,0.437799
225165795,71493111,16132,1586120,45202.5,89451700,7133360,0.0284988,4.49737,4.45559,0.205008
225175347,71493111,17333,508109,24657.9,27331600,3943440,0.0485288,7.76102,7.77487,0.109583
225173524,71493111,17014,323393,7698.46,14117900,1077250,0.0238053,3.33108,3.30694,0.0873202
225175478,71493111,17400,2424760,101111,94692600,16343900,0.0416996,6.74042,6.62458,0.246574
225168026,71493111,16336,191829,3157.89,10089800,431917,0.016462,2.25157,2.27651,0.225358
225159662,71493111,882,680214,34955.4,43488700,5235130,0.0513889,7.69629,7.77013,0.345271
225164713,71493111,15984,3104920,117761,185756000,17058700,0.0379273,5.49411,5.4445,0.248135
225175423,71493111,17355,5982780,323505,340757000,51105300,0.0540728,8.54206,8.65482,0.345194
225157666,71493111,679,2309410,93200.3,106365000,14084000,0.0403568,6.09852,6.10118,0.461499
225175309,71493111,17319,523845,15310.5,22706700,2387370,0.0292272,4.55741,4.33278,0.474691
225157132,71493111,622,53863.9,913.329,2820680,136583,0.0169563,2.5357,2.66222,0.301615
225159710,71493111,895,678831,37368.5,39475000,5439240,0.0550483,8.01266,7.86429,0.220602
225172330,71493111,16811,72013.8,1834.21,4392000,293568,0.0254702,4.07655,4.09422,0.320918
225156282,71493111,461,401333,18485.2,27006300,2786930,0.0460594,6.94419,6.89757,0.0799852
225165079,71493111,16039,4722700,192474,338513000,29464500,0.0407551,6.23891,6.24517,0.237141
225173107,71493111,16933,930694,40775.7,59348800,6645070,0.0438122,7.13991,7.12827,0.188774
225162602,71493111,15705,137359,1204.05,5805710,163847,0.00876567,1.19283,1.14508,0.369293
225163144,71493111,15788,195469,2019.43,9445590,273217,0.0103312,1.39775,1.39756,0.264775
225163988,71493111,15912,2330800,38858,132391000,6367140,0.0166715,2.73174,2.69362,0.647194
225174796,71493111,17191,762719,34889.2,41276700,5521820,0.0457432,7.23965,7.28985,0.212476
225175452,71493111,17383,957438,30467.6,43414600,4735960,0.031822,4.94649,4.83006,0.579275
225154093,71493111,130,1166130,51448.7,53857900,7794820,0.0441191,6.68434,6.67748,0.408286
225156585,71493111,515,557464,7018.01,25860000,959869,0.0125892,1.72185,1.61765,0.391671
225173192,71493111,16956,933443,59030.2,56858300,9456930,0.0632392,10.1312,10.2745,0.153303
225162018,71493111,15567,492932000,12217800,26545600000,1828840000,0.024786,3.71012,3.67138,0.683817
225175913,71493111,17497,744769,35989.9,37825400,5653750,0.0483236,7.59127,7.5914,0.271854
225160568,71493111,1007,10218600,272462,691634000,48056500,0.0266634,4.70287,4.70074,0.261411
225163792,71493111,15878,271815,6663.76,15433400,1003710,0.0245158,3.69264,3.62339,0.44581
225156039,71493111,394,4138660,116962,236377000,18005500,0.0282609,4.35056,4.33664,0.523712
225173155,71493111,16948,2366460,63563.4,140072000,10788500,0.0268601,4.55893,4.56162,0.336239
225154110,71493111,133,316495,3929.59,14681400,533854,0.012416,1.68677,1.6816,0.196756
225174859,71493111,17227,227748,5587.84,10965600,868029,0.0245352,3.81136,3.83662,0.114784
225162314,71493111,15656,240666,2532.03,10308600,345115,0.0105209,1.434,1.43148,0.364411
225159351,71493111,849,65608.9,2667.35,3930160,383921,0.0406552,5.85165,5.8363,0.0893445
225160691,71493111,1029,135109,4444.11,7567470,645343,0.0328929,4.77648,4.76894,0.178487
225164673,71493111,15975,1634200,34114.7,91714800,5034980,0.0208755,3.08101,2.9844,0.439125
225175358,71493111,17335,245462,8245.58,11487700,1280540,0.033592,5.21687,5.12251,0.278222
225162410,71493111,15673,2085340,19013.3,96795400,2614380,0.00911758,1.2537,1.27908,0.373754
225165998,71493111,16146,249317,9997.87,14619900,1731090,0.040101,6.94332,7.15748,0.220028
225168606,71493111,16440,1406890,34160.1,79370100,4925160,0.0242807,3.50075,3.40843,0.340184
225165511,71493111,16108,1074650,23304.1,36235600,3364110,0.0216854,3.13044,2.86682,0.829413
225171939,71493111,16769,325352,8692.39,17622700,1339360,0.0267169,4.11666,4.20968,0.254289
225175940,71493111,17508,490331,9493.68,16821700,1493810,0.0193618,3.04653,2.92455,0.619375
225176082,71493111,17559,153305,6518.15,7481770,1018090,0.0425175,6.64094,6.69551,0.258069
225162182,71493111,15605,403989,4648.78,20929800,622544,0.0115072,1.54099,1.50862,0.224292
225165814,71493111,16134,4294140,109340,243192000,17818600,0.0254627,4.14953,4.10424,0.253064
225169479,71493111,16547,104319,2704.6,5930170,397238,0.0259263,3.80793,3.80775,0.0967506
225167962,71493111,16329,5963290,189801,323013000,27999100,0.0318283,4.69524,4.55046,0.492944
225160705,71493111,1031,928058,28427.2,46854300,4208920,0.0306308,4.53519,4.53721,0.138772
225168687,71493111,16448,107186,3645.45,6072760,532857,0.0340106,4.97135,5.10795,0.198281
225165493,71493111,16101,31144.8,1091.81,2092260,159859,0.0350559,5.13275,0,0
225176173,71493111,17620,679810,12020.7,20609200,1814400,0.0176825,2.66898,2.61871,0.986313
225161418,71493111,10695,501003,11891.2,27882300,1761100,0.0237348,3.51516,3.5412,0.290168
225175493,71493111,17406,558788,28747,21753300,4643860,0.0514453,8.31059,8.23389,0.201543
225159696,71493111,893,488103,17110.5,28826900,2473130,0.0350551,5.06681,5.09135,0.218752
225155928,71493111,366,450225,4852.11,23109500,660637,0.0107771,1.46735,1.48727,0.242156
225167395,71493111,16279,29577.1,348.324,1492120,46231.7,0.0117768,1.56309,0,0
225176482,71493111,111220734,446920,20672.9,24293600,3258320,0.0462564,7.2906,7.4149,0.209187
225156747,71493111,554,132975,766.151,6072430,106248,0.0057616,0.799007,0.803262,0.0710003
225166268,71493111,16177,2790290,78697.9,168079000,11718200,0.0282042,4.19964,4.1614,0.297165
225168342,71493111,16404,107231,1687.65,6084450,238011,0.0157385,2.2196,2.24821,0.112132
225162803,71493111,15751,97955300,1692520,5340020000,245412000,0.0172785,2.50535,2.47453,0.584403
225165766,71493111,16130,21658200,629216,1234260000,104217000,0.0290521,4.81191,4.87857,0.443498
225163299,71493111,15808,65865.9,943.516,3717250,131922,0.0143248,2.00288,2.00288,0.132967
225174047,71493111,17064,607901,26029.6,30544600,4122830,0.0428188,6.78208,7.00466,0.269591
225157775,71493111,701,5158310,293113,340113000,47496900,0.0568235,9.20784,9.25677,0.243512
225159859,71493111,936,6991680,163264,405453000,28592500,0.0233512,4.0895,4.08689,0.265272
225164055,71493111,15923,2488260,27937.2,111002000,4023130,0.0112276,1.61685,1.58725,0.426798
225173698,71493111,17042,1079520,57341.3,63169200,9436420,0.0531173,8.7413,8.70068,0.243743
225162716,71493111,15719,45453.3,385.951,2027750,53172.9,0.00849115,1.16984,1.17263,0.336933
225171319,71493111,16711,174040,4925.89,9697950,731505,0.0283032,4.20308,4.20496,0.180463
225174526,71493111,17100,488035,15929.9,24656200,2344180,0.0326409,4.80329,4.70034,0.341086
225154606,71493111,243,134265,4690.45,7354270,679542,0.0349342,5.06119,5.09011,0.1944
225165285,71493111,16078,675883,19050.7,45870100,2826570,0.0281865,4.18205,4.16185,0.113567
225156368,71493111,478,1239610,76270.1,91177100,11789200,0.0615274,9.51039,9.46647,0.115446
225156537,71493111,504,2597470,97798.8,155406000,16727800,0.0376516,6.44005,6.64019,0.398895
225162418,71493111,15674,477015,3680.65,19672200,504886,0.00771599,1.05843,1.07467,0.451117
225175547,71493111,17427,1737580,110702,102170000,17443400,0.0637104,10.0389,10.0953,0.2683
225162800,71493111,15750,460738000,11751800,25047600000,1763780000,0.0255065,3.82816,3.79275,0.668185
225173783,71493111,17050,55685.7,1178.72,3149010,176028,0.0211674,3.1611,3.16224,0.0963164
225175907,71493111,17493,259315,14002.5,15561500,2149980,0.0539981,8.29097,8.28636,0.0608323
225162146,71493111,15597,61158.8,307.564,1800320,41820.6,0.00502894,0.683804,0.669857,0.623044
225162567,71493111,15699,398203,4330.44,19421800,597250,0.010875,1.49986,1.44498,0.372524
225172596,71493111,16863,735777,28118.7,43321500,4308170,0.0382163,5.85526,5.92154,0.1825
225163717,71493111,15867,7185120,145499,375565000,21221400,0.0202501,2.95352,3.02737,0.550842
225164582,71493111,15957,2165050,36930.3,150197000,5651260,0.0170574,2.61022,2.60696,0.288213
225169682,71493111,16574,309571,13758.1,18252700,2067280,0.0444427,6.67789,6.68646,0.111246
225161247,71493111,1140,294562,4469.9,11736500,635787,0.0151747,2.15841,2.10321,0.491126
225153762,71493111,64,355623,8149.19,19237400,1266460,0.0229152,3.56123,3.57437,0.343889
225162938,71493111,15764,897404,15066.6,48145500,2110540,0.0167891,2.35183,2.41346,0.37708
225175835,71493111,17459,58214.6,1350.97,2787510,194447,0.0232067,3.34018,3.34089,0.139359
225153993,71493111,104,4364240,199175,258353000,29015400,0.0456379,6.64844,6.52991,0.305022
225165254,71493111,16071,240419,11119.8,15144100,1651990,0.0462517,6.87129,6.7182,0.178205
225159446,71493111,860,378598,17046.5,24551300,2635760,0.0450253,6.96189,7.06056,0.116034
225154763,71493111,260,290240,1426.18,7999120,206546,0.0049138,0.71164,0.702262,0.558056
225169706,71493111,16582,60239.8,1257.76,2565660,182482,0.0208793,3.02926,3.02747,0.160192
225170208,71493111,16633,683652,28060.3,36273100,4319680,0.0410448,6.31853,6.06225,0.370113
225166701,71493111,16215,3721110,66658.3,192514000,9317280,0.0179135,2.5039,2.4431,0.433461
225168352,71493111,16409,15124100,479572,879266000,69963400,0.0317091,4.62595,4.55665,0.560094
225174524,71493111,17099,237115,7527.71,12237100,1163320,0.0317471,4.90614,4.88698,0.32192
225168674,71493111,16447,164882,7315.55,10266900,1069460,0.0443684,6.48623,6.48492,0.112114
225160130,71493111,975,25661.1,1075.09,1388980,160803,0.0418957,6.26642,0,0
225161478,71493111,10707,195185,3338.06,11215600,523825,0.017102,2.68373,2.71817,0.267258
225172617,71493111,16865,1968780,77578.4,113519000,11742700,0.0394042,5.96443,5.96736,0.223759
225159838,71493111,934,399119,1431.6,8113920,200554,0.00358689,0.502492,0.522278,0.950366
225175950,71493111,17512,318236,11705.8,14540100,1859300,0.0367833,5.84252,5.67017,0.658096
225175947,71493111,17510,144600,1016.72,4514180,150541,0.00703123,1.04108,1.04107,0.352669
225154316,71493111,204,274285,5738.76,19141500,868995,0.0209226,3.16822,3.14605,0.150848
225165148,71493111,16053,277089,14242,17324100,2136690,0.0513986,7.71121,7.71187,0.122773
225159028,71493111,767,6587660,272689,404391000,40082800,0.0413939,6.08452,6.06299,0.253064
225170007,71493111,16615,1440320,51755,77479800,7678840,0.035933,5.33134,5.3276,0.116011
225173379,71493111,16998,230861,11135.5,13832000,1675590,0.0482347,7.258,7.10595,0.159103
225175487,71493111,17404,76976,2961.32,3461200,473889,0.0384707,6.15632,6.21435,0.108931
225172824,71493111,16879,1500870,60303.8,86807100,9080640,0.0401794,6.05027,6.09277,0.209137
225163684,71493111,15861,3377550,31210.4,133297000,4576430,0.00924056,1.35496,1.32141,0.677283
225175690,71493111,17451,481021,18664.5,24473600,2930360,0.0388017,6.09195,5.8612,0.418723
225153678,71493111,27,203805,8645.2,12430600,1282570,0.042419,6.29313,6.29493,0.0508453
225157279,71493111,645,46650200,1200880,2965520000,202810000,0.0257422,4.34746,4.35613,0.241538
225174606,71493111,17129,663619,29677.3,36665000,4710820,0.0447204,7.09869,7.32676,0.324858
225162296,71493111,15633,291894,3766.36,12287100,514975,0.0129032,1.76426,1.80245,0.422316
225167761,71493111,16314,896491,9500.24,45653500,1330850,0.0105971,1.48451,1.5042,0.236138
225156596,71493111,524,318140,5104.53,16818500,702958,0.0160449,2.20959,2.30151,0.249672
225164812,71493111,15998,517614,13864.8,28972000,1927590,0.026786,3.72398,3.72124,0.0980235
225169471,71493111,16546,104319,2704.6,5930170,397238,0.0259263,3.80793,3.80775,0.0967506
225165706,71493111,16121,10258800,218667,626692000,35577700,0.0213152,3.46804,3.50158,0.467437
225155847,71493111,337,6096680,190607,307585000,29611800,0.0312641,4.85704,4.9237,0.764242
225170406,71493111,16655,89240.8,1932.55,4005940,274265,0.0216554,3.07331,3.07343,0.105937
225154426,71493111,222,128769,2341.84,4479810,332364,0.0181864,2.58108,2.58528,0.2357
225163502,71493111,15834,11275900,207328,577746000,30764300,0.0183868,2.72832,2.59981,0.707828
225154211,71493111,159,8719660,161827,461099000,23343900,0.0185589,2.67715,2.61781,0.489351
225175963,71493111,17518,245721,8491.33,11088400,1344020,0.0345568,5.46972,5.6542,0.541782
225162025,71493111,15568,19592700,206493,833431000,28274700,0.0105393,1.44312,1.431,0.586119
225175672,71493111,17444,1108860,40543.3,50699300,6375640,0.0365632,5.74974,5.67981,0.598184
225161108,71493111,1096,862620,8288.25,46431400,1165710,0.00960823,1.35136,1.38813,0.371756
225175844,71493111,17463,650444,37035.6,28957500,5981860,0.056939,9.19657,9.01822,0.159006
225160000,71493111,958,2097130,43449.7,127596000,6455660,0.0207186,3.07832,3.12165,0.248588
225153758,71493111,61,97947,6611.3,5975780,1056370,0.0674988,10.7851,10.7582,0.0582759
225165517,71493111,16111,402039,19260.9,21127100,2748740,0.047908,6.83698,6.78263,0.286538
225175864,71493111,17471,318864,12625.5,12350600,1957710,0.0395952,6.13962,5.97499,0.26867
225175184,71493111,17282,1156470,44016,46862300,6895860,0.0380607,5.96285,5.8982,0.320077
225169877,71493111,16606,201047,4905.17,9284120,711489,0.0243981,3.53891,3.54044,0.169621
225170180,71493111,16631,2878640,112178,154692000,17082600,0.0389691,5.93426,5.8798,0.287426
225161472,71493111,10705,198115,3535.48,11058500,567111,0.0178456,2.86254,2.88711,0.210104
225171275,71493111,16703,2375290,81322.7,135027000,12064900,0.0342369,5.07935,5.11587,0.234386
225175385,71493111,17341,68279.6,2483.5,3022850,393704,0.0363725,5.76606,5.96638,0.231028
225159053,71493111,788,702731,4668.51,18005600,689858,0.00664338,0.981681,0.969409,1.00503
225175127,71493111,17268,780284,30124.1,38142200,4807320,0.0386067,6.161,6.07594,0.31678
225161253,71493111,1141,234941,4527.36,10666900,633777,0.0192702,2.6976,2.67637,0.35242
225161229,71493111,1129,83431700,1976620,4478660000,285732000,0.0236915,3.42475,3.37617,0.648106
225174812,71493111,17198,433331,21245.3,23421900,3366690,0.0490279,7.76933,7.8641,0.319464
225163039,71493111,15774,3916110,51016.2,209996000,7248600,0.0130273,1.85097,1.88286,0.386874
225161302,71493111,10680,3338660,89107.9,209566000,15446500,0.0266897,4.62654,4.62984,0.160179
225154289,71493111,191,1426790,27685.6,79847500,3872140,0.0194042,2.71388,2.71521,0.411085
225156726,71493111,544,942622,31927.7,59690500,4594520,0.0338711,4.87419,4.75991,0.231535
225162042,71493111,15577,5973440,90236.3,287239000,12305600,0.0151062,2.06005,2.02838,0.395324
225169661,71493111,16572,103863,2740.14,4364520,402808,0.0263822,3.87825,3.82335,0.175777
225166286,71493111,16178,241244,5005.67,14257900,753443,0.0207494,3.12315,3.13113,0.207619
225169376,71493111,16529,23998,422.045,1542330,63313.1,0.0175866,2.63827,0,0
225154559,71493111,239,4431740,107090,240910000,16468300,0.0241642,3.716,3.78917,0.60918
225162492,71493111,15688,182302,720.343,5124990,99582.7,0.00395138,0.546252,0.553021,0.630926
225162659,71493111,15716,60252.2,373.61,2117700,50289.5,0.00620077,0.834651,0.838049,0.712408
225156275,71493111,460,156073,7970.98,10148000,1252280,0.0510721,8.02371,8.09171,0.322204
225155495,71493111,327,490734,14507.2,29066600,2082480,0.0295622,4.2436,4.19217,0.335372
225163984,71493111,15911,11254500,152814,582148000,24412600,0.013578,2.16915,2.10399,0.679952
225164209,71493111,15932,4003900,102551,223392000,14763800,0.0256128,3.68735,3.71352,0.42356
225159308,71493111,843,1976520,43997.8,108004000,6756870,0.0222602,3.41856,3.44546,0.337279
225166224,71493111,16171,3643340,66006.1,179669000,10217100,0.0181169,2.80433,2.89676,0.575185
225162273,71493111,15629,610374,5271.39,30102900,708316,0.00863633,1.16046,1.10413,0.448369
225175401,71493111,17344,382145,13777.3,15364800,2181410,0.0360524,5.70833,5.59276,0.25654
225154205,71493111,157,2110070,19507.8,90530200,2666440,0.00924509,1.26367,1.27955,0.394247
225171374,71493111,16722,290924,10381,15876900,1533190,0.0356827,5.27005,5.30967,0.139733
225159904,71493111,943,6894800,102434,245007000,15337400,0.0148567,2.22448,2.25987,0.974975
225164035,71493111,15919,6361930,95678.4,321357000,13547100,0.0150392,2.1294,2.08041,0.454256
225159692,71493111,891,158799,8615.91,10151000,1330760,0.0542565,8.38015,8.24919,0.124691
225165301,71493111,16080,494837,16846,33944400,2515660,0.0340434,5.08382,5.01515,0.171249
225168309,71493111,16391,87961.1,1934.02,5767890,285503,0.0219872,3.24578,3.24477,0.0352932
225176390,71493111,111220692,702052,39160,42449900,6499830,0.0557793,9.25833,9.57921,0.279489
225160799,71493111,1048,7395830,355307,341738000,56916600,0.0480415,7.69577,7.49607,0.25139
225155833,71493111,329,11613400,560397,704409000,84357700,0.0482544,7.26383,7.21594,0.374305
225157733,71493111,693,974043,11516.8,49240600,1572870,0.0118237,1.61478,1.57907,0.317433
225163946,71493111,15903,324272000,9203060,17614100000,1390070000,0.0283807,4.28674,4.25151,0.642418
225174574,71493111,17111,67861.1,4302.14,4155310,697758,0.0633963,10.2822,10.281,0.129579
225154281,71493111,186,1200590,25971.7,74728600,3826290,0.0216325,3.18702,3.21772,0.189278
225167254,71493111,16253,965941,15626.6,53971400,2145000,0.0161776,2.22063,2.19293,0.263613
225171574,71493111,16741,262485,7316.52,12652100,1094280,0.0278741,4.16894,4.19617,0.288632
225154014,71493111,106,115932,6480.73,6415550,1033980,0.0559013,8.91886,8.9135,0.0831822
225176498,71493111,111220752,308042,16883.5,21755900,2669390,0.0548093,8.66568,8.61219,0.239821
225158241,71493111,720,430664,19783.6,28212500,3099920,0.0459376,7.198,7.29059,0.216242
225153625,71493111,2,334090,18707.5,22209000,2748620,0.0559954,8.22718,8.2102,0.0905164
225160102,71493111,972,6691190,179761,392813000,25635300,0.0268653,3.83121,3.87153,0.296759
225168369,71493111,16416,800941,18354.4,46789200,2610420,0.0229161,3.25919,3.28207,0.299032
225170462,71493111,16658,32712300,984810,1975800000,147594000,0.0301052,4.51189,4.54193,0.33792
225172623,71493111,16867,1968780,77578.4,113519000,11742700,0.0394042,5.96443,5.96736,0.223759
225168216,71493111,16360,1518270,58538.2,84819300,8616840,0.0385558,5.67543,5.61774,0.27857
225174690,71493111,17145,2398610,177203,125713000,27647300,0.0738774,11.5264,11.3738,0.27457
225157314,71493111,648,6710230,276489,401872000,41956900,0.0412041,6.25267,6.15751,0.429776
