id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225846600,71580156,1118,167286,4037.51,8011400,575468,0.0241354,3.44003,3.44225,0.213312
225847706,71580156,15666,8488720,182239,344363000,26989100,0.0214683,3.17941,3.17407,0.594366
225842746,71580156,106,173054,6479.53,9752210,957774,0.0374422,5.53453,5.53901,0.129383
225857124,71580156,111220720,74527.7,4171.32,4877130,650196,0.0559701,8.72423,8.67502,0.055983
225849086,71580156,15936,11236800,364649,570991000,55397700,0.0324513,4.93002,4.93035,0.413038
225845897,71580156,958,2283270,100847,139231000,16087800,0.0441678,7.04595,7.00581,0.394046
225853630,71580156,16919,69759300,1317260,4157790000,216518000,0.018883,3.10379,3.11036,0.417371
225855996,71580156,17447,110388,2170.08,3659430,301247,0.0196586,2.72899,2.74074,0.089537
225846696,71580156,10678,4494480,87781.9,325679000,14800900,0.0195311,3.29314,3.29311,0.19653
225847431,71580156,15601,2500550,105876,138222000,15844700,0.0423411,6.33649,6.25218,0.363025
225857407,71580156,111220814,34969,637.407,1405060,94248.6,0.0182278,2.6952,0,0
225848830,71580156,15880,349690,9752.53,17848900,1440240,0.0278891,4.11863,4.11863,0.167422
225853430,71580156,16874,593569,18863.4,29559900,2822930,0.0317796,4.75586,4.75402,0.195459
225846544,71580156,1097,40676700,1328020,2107940000,196268000,0.0326482,4.82508,4.81458,0.409459
225852748,71580156,16738,915957,33058.6,44661000,5027300,0.0360919,5.48858,5.58359,0.423572
225842745,71580156,105,56923.3,1458.14,2197400,213320,0.0256159,3.7475,3.6991,0.195554
225856366,71580156,17497,753565,22514.5,30886800,3270550,0.0298773,4.34011,4.69399,0.514071
225845103,71580156,733,2616900,140572,157351000,20755000,0.0537168,7.93113,7.93012,0.145202
225847690,71580156,15662,786353,13017.5,34674400,1834480,0.0165543,2.33289,2.29842,0.22885
225856398,71580156,17505,34700.5,2385.34,2040380,377508,0.068741,10.879,0,0
225852503,71580156,16671,3197200,135007,197902000,22189600,0.0422267,6.94034,6.81579,0.39921
225854583,71580156,17123,5081510,183916,235280000,26909600,0.0361931,5.2956,5.4511,0.335762
225842708,71580156,77,69823.7,3163.14,4217310,472496,0.0453018,6.76698,6.76795,0.123277
225849981,71580156,16124,29223000,1532230,1669630000,274599000,0.0524325,9.39668,9.46162,0.393296
225851440,71580156,16463,628810,18756.4,35014700,2872770,0.0298284,4.56858,4.56824,0.148797
225843007,71580156,256,1328800,57693.3,56325500,8840120,0.0434176,6.65271,6.65263,0.521
225847860,71580156,15689,157625,2220.71,4835070,348274,0.0140886,2.20952,2.20857,0.270903
225842602,71580156,2,384659,26708.5,23507300,3930020,0.0694343,10.2169,10.2169,0.103914
225852074,71580156,16566,53315,1181.82,2438030,172286,0.0221667,3.23148,3.22758,0.210351
225855631,71580156,17352,38801700,1315240,1716090000,194074000,0.0338965,5.00168,5.08593,0.543616
225852421,71580156,16640,165902,5562.61,7911960,808316,0.0335296,4.87226,4.90747,0.152453
225843934,71580156,487,244783,7062.94,12657800,1021940,0.0288539,4.17488,4.17488,0.386983
225846703,71580156,10680,4365560,79868.7,294046000,13544400,0.0182952,3.10256,3.10358,0.253841
225850201,71580156,16171,4240760,215443,218450000,39300700,0.050803,9.26737,9.27875,0.454495
225857076,71580156,111220688,58695.1,3338.57,3897990,521064,0.0568798,8.87746,8.87886,0.048746
225842617,71580156,9,2202710,157958,150120000,23863200,0.0717106,10.8335,10.8338,0.129067
225844771,71580156,676,442237,16754.3,25164000,2429790,0.0378854,5.49431,5.66179,0.294961
225842739,71580156,99,1532920,36695.4,65393300,5582380,0.0239383,3.64167,3.64047,0.312908
225842767,71580156,136,5355610,209316,273368000,30862700,0.0390835,5.76269,5.9039,0.288044
225843470,71580156,423,1564450,83605.9,87627500,15212200,0.053441,9.72368,9.86531,0.335035
225849315,71580156,15998,1818390,67864.6,90201200,9917820,0.0373213,5.45418,5.45418,0.348179
225856610,71580156,17547,1134910,48182,58340600,7182990,0.0424543,6.3291,6.38215,0.329773
225856937,71580156,17648,68516.3,311.427,1328820,43509.8,0.0045453,0.635028,0.637455,0.642293
225848767,71580156,15870,2098140,72143.9,118310000,10450600,0.0343847,4.98089,4.98089,0.170032
225848120,71580156,15772,155188,4437.33,9211760,635892,0.0285933,4.09756,4.08571,0.0511155
225849800,71580156,16074,14292200,929281,903014000,144419000,0.0650203,10.1047,10.3317,0.350372
225844397,71580156,585,332390,13413.1,20406400,1993390,0.0403535,5.99713,6.02631,0.130567
225855209,71580156,17232,968823,37005.7,54470700,5600650,0.0381965,5.78088,5.81515,0.413299
225846914,71580156,10734,2911470,80182.7,206160000,12714900,0.0275403,4.36719,4.46608,0.382008
225851011,71580156,16363,135056,5598.2,7180060,834357,0.041451,6.17787,6.17825,0.17303
225848111,71580156,15770,2286670,61249.7,133903000,8826590,0.0267856,3.86003,3.86628,0.199461
225849865,71580156,16095,139876,11117.8,9903140,1769210,0.0794836,12.6485,12.6485,0.0847946
225850183,71580156,16165,12126600,549860,634785000,95276600,0.0453433,7.85683,7.87844,0.428406
225855745,71580156,17390,401699,16502.1,18766900,2423210,0.0410807,6.03239,6.02907,0.291477
225842713,71580156,83,1610220,10296.7,30847200,1412760,0.00639455,0.877371,0.891423,0.731996
225852288,71580156,16601,278556,11324.6,16655600,1917520,0.0406546,6.88378,6.8861,0.583089
225857104,71580156,111220700,45755,2240,2711150,348087,0.0489563,7.60764,7.57675,0.224193
225856457,71580156,17518,187359,7373.43,8795990,1066620,0.0393546,5.69294,5.53164,0.283895
225852378,71580156,16627,644021,23767.4,33687300,3448670,0.0369046,5.35491,5.3604,0.169107
225847567,71580156,15618,95327.9,3226.25,5408940,478183,0.0338437,5.01619,5.18953,0.273266
225852485,71580156,16666,508681,21462.3,31218300,3137370,0.0421921,6.16766,6.20742,0.131569
225842873,71580156,232,839080,29814.3,31839500,4493680,0.0355321,5.35549,5.35457,0.726755
225847999,71580156,15723,1138710,11125.6,36185100,1550020,0.00977029,1.3612,1.38086,0.452887
225852741,71580156,16736,868518,40531.3,49672900,6167000,0.0466672,7.1006,7.07564,0.109847
225842775,71580156,148,209812,17320.3,13780900,2586710,0.0825516,12.3287,12.3287,0.0717261
225844089,71580156,521,67835.1,2916,4126980,419542,0.0429866,6.18473,6.19682,0.0250404
225853041,71580156,16754,2714200,87056.6,148904000,12953100,0.0320744,4.77235,4.88567,0.27392
225855662,71580156,17361,1123410,56968.7,68660800,8635260,0.0507106,7.68666,7.97979,0.330971
225842780,71580156,156,1119010,50705.5,68662800,7913390,0.0453129,7.07179,7.07179,0.236614
225856660,71580156,17558,211895,7658.66,9318170,1127640,0.0361437,5.32171,5.42217,0.527957
225852103,71580156,16571,445462,14915.1,25689000,2168530,0.0334823,4.86805,4.86801,0.147619
225846675,71580156,10674,6842780,121760,412755000,20582200,0.017794,3.00787,3.00833,0.287862
225850551,71580156,16245,451949,14186.4,23394800,2106160,0.0313893,4.66017,4.6584,0.177125
225843063,71580156,290,16275500,545514,874233000,80539600,0.0335176,4.94853,4.91776,0.303857
225846397,71580156,1054,776478,66877,55084400,10524100,0.0861288,13.5536,13.4238,0.261836
225851129,71580156,16403,237538,11423.6,14474800,1664540,0.0480916,7.00747,7.00865,0.101923
225855207,71580156,17231,1398350,60752.1,81721800,9257600,0.0434455,6.62037,6.83144,0.359589
225857197,71580156,111220764,33477.2,1618.16,1889400,243175,0.0483362,7.26389,0,0
225851539,71580156,16486,4333620,143988,227343000,21356700,0.0332258,4.92814,4.94412,0.287605
225846234,71580156,1017,20499700,403765,1364290000,69485400,0.0196962,3.38959,3.38924,0.304983
225856917,71580156,17643,377909,6463.85,10253800,932972,0.0171042,2.46877,2.48643,0.803356
225855025,71580156,17219,33858.6,81.8804,599039,11057.4,0.0024183,0.326577,0,0
225850270,71580156,16186,4196280,182875,234594000,28573100,0.0435802,6.80915,6.80915,0.325659
225855329,71580156,17271,495967,14306.1,21917600,2092970,0.028845,4.21997,4.3212,0.254847
225853114,71580156,16773,1013700,34412.8,57401300,5113860,0.0339478,5.04475,5.14907,0.187942
225848228,71580156,15807,702638,16843.7,32273600,2408590,0.023972,3.42793,3.30428,0.345066
225842777,71580156,151,1514870,38387.7,96954100,6280220,0.0253406,4.14572,4.14731,0.32401
225845278,71580156,786,454597,19179.2,27502000,3025230,0.0421895,6.65475,6.65475,0.48698
225848088,71580156,15763,957711,37081,52108800,5182830,0.0387183,5.41169,5.41915,0.0757149
225853075,71580156,16759,30997.5,1159.72,1788630,169776,0.0374132,5.47711,0,0
225849916,71580156,16111,944163,58518.4,55162100,8904070,0.0619792,9.43065,9.43065,0.140561
225852066,71580156,16565,641054,23817.2,37660600,3937460,0.0371532,6.14217,5.95599,0.530136
225847945,71580156,15709,100753,1220.68,3819650,171907,0.0121155,1.70622,1.69857,0.496041
225852943,71580156,16744,34689.9,1232.33,1701190,180451,0.0355241,5.20183,0,0
225843094,71580156,321,69938,2833.15,3747720,419926,0.0405095,6.00426,6.00426,0.13393
225842763,71580156,131,1503670,63496,87099700,9325450,0.0422275,6.2018,6.2018,0.280178
225852463,71580156,16659,1270370,51357.8,76605500,7509600,0.0404274,5.91135,5.9489,0.143633
225857012,71580156,111220650,104907,2855.23,6303100,429571,0.0272167,4.09478,4.09478,0.208456
225853538,71580156,16896,358432,5892.51,13758500,872122,0.0164397,2.43316,2.43689,0.430932
225846650,71580156,1141,559468,23491.8,25539800,3476650,0.0419895,6.21421,6.21406,0.32914
225855392,71580156,17286,54028.3,477.059,1763740,66411.6,0.00882981,1.2292,1.22923,0.190857
225846961,71580156,15566,703488000,32149400,39703500000,5115250000,0.0457,7.27127,7.25983,0.620167
225857632,71580156,124372464,68359.1,1427.49,2726970,203437,0.0208822,2.976,2.97599,0.308097
225849281,71580156,15983,5083390,245330,318257000,36632200,0.048261,7.20625,7.22742,0.567467
225855754,71580156,17396,253332,12052.8,12873000,1772230,0.0475772,6.99568,7.01959,0.0746653
225855223,71580156,17240,22717.2,1170.77,1372200,176920,0.0515367,7.78794,0,0
225854489,71580156,17106,58695.1,3338.57,3897990,521064,0.0568798,8.87746,8.87886,0.048746
225843367,71580156,414,256484,8845.93,13957500,1274360,0.0344892,4.96859,5.12648,0.406703
225853696,71580156,16936,104907,2138.37,4951800,318445,0.0203835,3.0355,3.0355,0.249527
225856207,71580156,17466,546099,13522.2,19738200,1933290,0.0247615,3.54018,3.61181,0.467159
225848300,71580156,15819,10417300,333033,546396000,48893000,0.0319692,4.69344,4.69188,0.228989
225850567,71580156,16253,905653,30993.3,49576700,4456510,0.0342221,4.92077,5.00178,0.255846
225851046,71580156,16377,230718,7158.94,12318300,1092060,0.0310289,4.73331,4.72745,0.357346
225854335,71580156,17056,1765200,56319.3,86757800,8582440,0.0319054,4.86202,5.03127,0.339006
225855333,71580156,17272,495967,14306.1,21917600,2092970,0.028845,4.21997,4.3212,0.254847
225852654,71580156,16708,574023,20325.5,32961600,2994690,0.0354089,5.21701,5.39727,0.254009
225846037,71580156,989,935299,25105.9,55983300,3783830,0.0268427,4.04558,4.10099,0.225209
225842958,71580156,242,9250490,208556,503442000,30366800,0.0225454,3.28273,3.31319,0.376958
225843537,71580156,435,174845,2575.55,5649700,389887,0.0147305,2.2299,2.2299,0.481639
225847626,71580156,15630,399031,9000.34,19411000,1278940,0.0225555,3.20513,3.18205,0.227348
225851144,71580156,16407,398191,14193.5,21286200,2061690,0.0356449,5.17765,5.23767,0.266419
225856239,71580156,17473,108967,1533.01,2810850,205628,0.0140685,1.88706,1.7982,0.343449
225850524,71580156,16240,181068,5490.88,9635270,795500,0.030325,4.39338,4.6321,0.403319
225853728,71580156,16952,689534,21165.4,36695300,3235700,0.0306953,4.69259,4.745,0.518505
225843131,71580156,353,2621780,146598,172445000,21917200,0.0559153,8.35968,8.3596,0.290841
225854372,71580156,17082,296132,10524.1,15595000,1560880,0.0355386,5.2709,5.28635,0.126412
225849225,71580156,15960,1581400,26213.5,100257000,4161960,0.0165761,2.63182,2.6643,0.375451
225853267,71580156,16841,2443300,62701.9,164373000,10196800,0.0256628,4.17335,4.23009,0.340599
225848995,71580156,15930,17010500,581942,902428000,87284500,0.0342107,5.1312,5.13661,0.399883
225852332,71580156,16612,1488980,48618.5,81910700,7063390,0.0326523,4.74379,4.73068,0.234969
225849351,71580156,16013,11800000,998361,813806000,154182000,0.0846071,13.0663,13.0703,0.196556
225844850,71580156,687,4623560,230487,282091000,35987000,0.0498505,7.78339,7.93107,0.333237
225846262,71580156,1022,4090910,134643,220728000,19782900,0.0329127,4.83582,4.8358,0.13603
225850398,71580156,16218,229349,12657.6,13889300,2066370,0.0551891,9.00973,9.05446,0.208668
225851167,71580156,16416,711186,36384,45769200,5424320,0.0511596,7.62714,7.54715,0.106041
225854229,71580156,17011,138827,5011.02,6552270,721155,0.0360954,5.19462,5.19465,0.056856
225855217,71580156,17237,1576440,55067.6,84186400,8147850,0.0349316,5.16852,5.20068,0.294993
225843020,71580156,263,110483,3012.36,4896580,420629,0.0272654,3.80719,3.77806,0.30614
225850616,71580156,16271,207325,5293.12,10191800,760718,0.0255305,3.6692,3.66715,0.198184
225851327,71580156,16431,230073,9606.64,13624000,1419090,0.0417548,6.168,6.17506,0.0901738
225855783,71580156,17402,2836920,101981,119738000,15034400,0.0359477,5.29956,5.40734,0.348079
225846445,71580156,1065,120641000,3739000,5467340000,554243000,0.0309927,4.59415,4.67036,0.51133
225843580,71580156,442,1435790,86093.6,82297100,14626300,0.0599627,10.187,10.4522,0.461191
225845328,71580156,810,571107,24582.9,30983800,3733300,0.0430443,6.53695,6.65432,0.364071
225847684,71580156,15660,202290,3460.78,8714470,490961,0.017108,2.42702,2.44172,0.313507
225843148,71580156,364,170560,6494.59,9476400,953455,0.0380781,5.59015,5.56911,0.206196
225843989,71580156,500,49439400,2862750,2483000000,475321000,0.0579042,9.61422,9.67937,0.615655
225852050,71580156,16563,131142,3965.16,6768280,571609,0.0302355,4.35869,4.36265,0.116015
225853510,71580156,16891,277008,15544,17437300,2401100,0.0561138,8.66801,8.67396,0.141796
225857438,71580156,111220828,33475.5,1937,1966570,295307,0.0578631,8.82156,0,0
225845145,71580156,750,171483,10696.9,9528610,1868200,0.0623787,10.8944,10.8716,0.14774
225846861,71580156,10713,4305430,101259,285858000,16007900,0.0235188,3.71808,3.78583,0.303149
225852375,71580156,16626,4695760,160335,239552000,23779800,0.0341446,5.06409,5.17059,0.2862
225848408,71580156,15836,13384200,367185,711945000,53939300,0.0274342,4.03006,4.01801,0.290348
225854517,71580156,17111,69938,1900.08,3753650,276762,0.027168,3.95725,3.95725,0.118643
225846215,71580156,1011,3391580,136621,220362000,21384400,0.0402826,6.30514,6.3053,0.352531
225848311,71580156,15832,1673930,51909.6,79508700,7746700,0.0310106,4.62784,4.61661,0.270908
225847651,71580156,15653,1697820,31513.3,74817900,4555230,0.0185611,2.683,2.62398,0.318566
225855813,71580156,17407,2035310,78557.5,90095200,11619700,0.0385973,5.70904,5.80535,0.257981
225843112,71580156,339,23007200,844229,1342340000,130371000,0.0366941,5.66654,5.76959,0.401711
225842840,71580156,210,117611,2025.31,4557560,278715,0.0172204,2.36981,2.35502,0.182325
225843127,71580156,350,62580.9,3108.53,3768390,474705,0.0496722,7.58547,7.57718,0.0231339
225855717,71580156,17378,68764.1,2285.75,3312580,338210,0.0332405,4.91841,4.92582,0.181279
225842802,71580156,184,1755500,45793.2,63638700,7895430,0.0260855,4.49753,4.54681,0.505125
225849475,71580156,16042,2538400,169373,156946000,26182300,0.0667244,10.3145,10.3159,0.227304
225856690,71580156,17563,352737,9394.4,12373400,1366240,0.0266329,3.87326,4.08175,0.53533
225843166,71580156,368,69938,1637.57,4237010,247140,0.0234146,3.5337,3.53369,0.48361
225850441,71580156,16229,395790,14068.9,23688000,2133040,0.0355465,5.38931,5.36624,0.305261
225843034,71580156,272,363276,17293.2,19514200,2450570,0.0476034,6.74573,6.71014,0.198078
225844023,71580156,507,49230700,1270840,2752970000,206149000,0.0258139,4.1874,4.20953,0.472603
225850565,71580156,16252,101411,3928.15,5590160,571962,0.0387348,5.64001,5.64009,0.0685391
225842735,71580156,96,1433400,36308.5,74188900,5404560,0.0253304,3.77045,3.77098,0.264336
225856606,71580156,17546,23108.7,1267.91,1390900,190408,0.0548674,8.23969,0,0
225848047,71580156,15750,586658000,27972200,33394100000,4488090000,0.0476807,7.65026,7.66096,0.620777
225856227,71580156,17471,389998,12514,15796700,1775790,0.0320874,4.55335,4.55442,0.19477
225847882,71580156,15693,1478500,41694.3,69605900,6206340,0.0282003,4.19771,4.24065,0.414749
225851081,71580156,16389,160388,6413.88,9470870,981010,0.0399899,6.1165,6.11556,0.176598
225842782,71580156,159,9887360,319414,529849000,48514300,0.0323053,4.9067,4.98073,0.491183
225842783,71580156,160,2700260,69450.8,125150000,10777500,0.02572,3.99129,3.94229,0.538356
225845039,71580156,721,1915520,189732,141566000,31656800,0.0990498,16.5265,16.5264,0.0593449
225847010,71580156,15589,3462610,134782,191202000,19515000,0.038925,5.63593,5.58038,0.233639
225843004,71580156,255,821346,17610.2,48473800,2622910,0.0214406,3.19343,3.20341,0.350899
225845189,71580156,769,318719,11648.1,18048400,1713350,0.0365466,5.37573,5.50308,0.241705
225848093,71580156,15764,988953,33659.7,54315400,4884770,0.0340357,4.93934,4.93868,0.122554
225849292,71580156,15988,4055160,154326,207646000,22832600,0.0380568,5.63051,5.631,0.515472
225849342,71580156,16010,7365200,375311,334405000,64380200,0.0509573,8.74114,9.07928,0.584216
225851311,71580156,16428,1119320,55075.2,69790700,8304410,0.0492043,7.41917,7.36648,0.148819
225846785,71580156,10697,769318,31275,44743800,4961860,0.0406529,6.44969,6.44969,0.321141
225852749,71580156,16739,127316,4508.64,6207400,665697,0.0354129,5.22868,5.26147,0.145996
225846988,71580156,15581,34012.2,1040.55,1645600,149210,0.0305936,4.38695,0,0
225854375,71580156,17083,164831,5481.62,8600090,812396,0.033256,4.92866,4.95016,0.135866
225851687,71580156,16530,2470440,77055.6,143489000,11900900,0.031191,4.81733,4.77199,0.372999
225852411,71580156,16636,1129070,33609.8,53494900,5041520,0.0297678,4.46522,4.51229,0.401883
225855576,71580156,17337,135922,3349.38,5145790,490825,0.0246418,3.61107,3.61502,0.327518
225848128,71580156,15776,4192480,94263.1,235007000,13728800,0.0224838,3.27462,3.25837,0.308428
225842584,71580156,1,57788.3,921.024,2037850,125666,0.0159379,2.17459,2.09165,0.588385
225848068,71580156,15759,267181,7990.91,15938700,1141560,0.0299083,4.27263,4.26907,0.113592
225856984,71580156,111220626,654565,20400.7,35094000,3121660,0.0311668,4.76907,4.8231,0.518778
225855316,71580156,17266,554065,14952.9,23815200,2183710,0.0269877,3.94125,4.0148,0.339737
225847835,71580156,15684,3031690,60440.3,110177000,8983240,0.0199362,2.96311,2.94622,0.721868
225849965,71580156,16122,2695240,240567,173012000,44795400,0.0892564,16.6202,16.6586,0.299278
225843660,71580156,454,464269,23077.3,25473400,4228170,0.0497067,9.10716,9.26777,0.37459
225853840,71580156,16975,1029120,34180.5,55065100,5181070,0.0332135,5.03449,5.13032,0.468549
225843231,71580156,381,3249200,82358.9,147360000,12684500,0.0253474,3.90389,3.91387,0.410775
225843616,71580156,448,694569,39045.5,40615900,6337320,0.0562154,9.1241,9.11419,0.313634
225845150,71580156,754,8739270,176523,377238000,26415400,0.0201989,3.02261,3.0059,0.428875
225844659,71580156,648,7844520,669380,498073000,111976000,0.0853308,14.2744,14.2871,0.254578
225857397,71580156,111220796,33476.4,1740.01,1922800,261888,0.0519773,7.82306,0,0
225844744,71580156,674,22685.8,1618.97,1555500,250191,0.0713649,11.0285,0,0
225849542,71580156,16055,1223920,54592.4,72788000,8726520,0.0446047,7.13,7.13,0.435522
225854803,71580156,17170,862946,25614.8,45056100,3769550,0.0296829,4.36823,4.37609,0.276891
225842861,71580156,224,698670,6594.06,17401200,937520,0.00943802,1.34186,1.34132,0.624697
225845859,71580156,944,1116610,25758.6,85690000,4389850,0.0230686,3.93142,3.95717,0.14896
225851355,71580156,16443,1002510,31382.3,59758700,4584710,0.0313038,4.57324,4.5702,0.132993
225853802,71580156,16968,2082430,75642.4,110545000,11586400,0.036324,5.56388,5.73216,0.421459
225854712,71580156,17152,167643,4552.49,7487610,663466,0.0271559,3.95762,3.97353,0.208639
225842696,71580156,69,874225,24669.2,42537200,3602780,0.0282184,4.12111,4.12111,0.133138
225844289,71580156,562,67811.5,2244.32,4155580,330253,0.0330965,4.87017,4.87015,0.000245028
225849218,71580156,15957,2519620,51874.6,158957000,8271470,0.0205883,3.28283,3.30369,0.38775
225857575,71580156,111220930,34965.9,1476.57,1886820,220623,0.0422288,6.30968,0,0
225844194,71580156,537,530723,14611.4,31377500,2125040,0.0275311,4.00405,4.00183,0.168131
225849902,71580156,16108,2307950,89221.3,94211200,13944800,0.0386582,6.04205,6.04205,0.634492
225856618,71580156,17549,1134910,48182,58340600,7182990,0.0424543,6.3291,6.38215,0.329773
225844723,71580156,669,28096600,2188330,1817760000,360077000,0.0778858,12.8157,12.6385,0.306328
225851634,71580156,16511,33867.5,916.788,1820100,133045,0.0270699,3.9284,0,0
225847954,71580156,15711,60273.1,701.757,1943990,97374.4,0.011643,1.61555,1.55975,0.398835
225848732,71580156,15863,1374470,16996.9,46932500,2588120,0.0123661,1.883,1.86776,0.539972
225846839,71580156,10707,250313,5563.07,17184100,856437,0.0222244,3.42146,3.69076,0.57858
225843061,71580156,289,804287,56994.9,55851000,8997930,0.0708639,11.1875,11.1875,0.303285
225850973,71580156,16353,7579670,251742,392598000,37779900,0.0332128,4.98437,5.0253,0.279434
225854298,71580156,17041,975337,39470.6,56823300,6065200,0.0404686,6.21857,6.22145,0.186152
225844973,71580156,714,10963900,884797,715971000,143528000,0.080701,13.091,13.1246,0.253745
225843554,71580156,438,273713,12232.7,14463000,2091900,0.0446917,7.6427,7.70126,0.244989
225852631,71580156,16701,757614,31599.1,47181500,4866640,0.0417087,6.42364,6.38145,0.220964
225842878,71580156,235,1178440,23159.4,36539700,3346610,0.0196526,2.83986,3.00519,0.585764
225846589,71580156,1113,258590,11278.2,15801200,1657890,0.0436143,6.41129,6.27719,0.264736
225847818,71580156,15682,89397.5,1663.32,3243850,288606,0.0186059,3.22835,3.11144,0.359816
225853214,71580156,16822,901412,25649.7,53083200,3857010,0.0284551,4.27885,4.2992,0.145002
225855417,71580156,17293,69938,1275.25,3152670,185783,0.018234,2.6564,2.6564,0.273868
225857622,71580156,124372440,34250.2,387.895,1225110,55111.4,0.0113253,1.60908,0,0
225842976,71580156,246,786972,30390.5,42770400,4644120,0.038617,5.90125,5.93113,0.241196
225856995,71580156,111220634,524520,17067.6,27994500,2569050,0.0325394,4.89791,4.89792,0.140479
225852033,71580156,16561,930248,32105.7,52983300,5162730,0.034513,5.54984,5.40726,0.510545
225844712,71580156,667,388931,13152.3,15690600,2297270,0.0338165,5.90663,5.85156,0.251028
225845825,71580156,935,2935860,241501,196344000,41144400,0.0822592,14.0144,14.0587,0.36964
225848798,71580156,15874,559504,17380,30131500,2523950,0.0310633,4.51105,4.51105,0.191028
225848027,71580156,15733,148483,2072.32,5188070,285530,0.0139566,1.92299,1.80134,0.348608
225849952,71580156,16120,2654860,199949,162541000,36554700,0.0753145,13.769,13.7734,0.423142
225850506,71580156,16235,1202210,39720.5,64385600,5804860,0.0330396,4.8285,4.88674,0.262853
225845761,71580156,919,788727,61534.2,52300600,9405120,0.0780171,11.9244,11.8823,0.235836
225857059,71580156,111220672,592696,19926.3,30943300,3045050,0.0336198,5.13761,5.14031,0.216615
225855389,71580156,17284,625556,15268.5,20681500,2128860,0.024408,3.40315,3.40302,0.228425
225857151,71580156,111220734,541343,15124.4,26285000,2211770,0.0279387,4.0857,4.08298,0.219929
225856891,71580156,17614,33683.7,1643.88,1697720,246702,0.0488036,7.32409,0,0
225851030,71580156,16367,231354,6598.76,10782700,952738,0.0285224,4.11811,4.16468,0.220833
225857129,71580156,111220722,290663,14248.5,17839000,2179440,0.0490208,7.49819,7.48348,0.120311
225842750,71580156,113,1673480,47913.2,50649300,8254650,0.0286308,4.93261,4.92493,0.700808
225853163,71580156,16797,581755,23032.8,32156400,3467480,0.0395919,5.96038,6.00261,0.198993
225854233,71580156,17012,502609,13665.6,23224000,2010290,0.0271894,3.99972,4.09017,0.370425
225843993,71580156,501,139876,13765.6,9828240,2331230,0.0984128,16.6664,16.6664,0.0723659
225846745,71580156,10689,6154510,80927.6,253639000,13172800,0.0131493,2.14035,2.14035,0.768119
225852315,71580156,16608,248110,8342.16,14778200,1225610,0.0336229,4.93978,4.96791,0.0787435
225857628,71580156,124372452,34969,550.706,1521250,81902.4,0.0157484,2.34214,0,0
225847668,71580156,15657,169978,3523.24,7863370,503135,0.0207276,2.95999,2.95994,0.255947
225845656,71580156,893,724982,19927.9,45155100,2897610,0.0274874,3.99681,3.98846,0.244495
225855935,71580156,17434,759385,27170.6,35593200,3978170,0.0357797,5.23868,5.621,0.446999
225842804,71580156,186,1251690,49877.9,73975100,7624990,0.0398484,6.09176,6.06486,0.260497
225853196,71580156,16813,57512500,1470530,3731140000,237066000,0.0255689,4.122,4.17092,0.350692
225854721,71580156,17153,1130640,43613.9,49456900,6275820,0.0385746,5.55069,5.72892,0.364267
225846228,71580156,1015,2339360,138990,142021000,22207900,0.0594135,9.49315,10.3265,0.420404
225846364,71580156,1046,768479,61160.8,50425200,9550920,0.0795868,12.4283,12.4279,0.13809
225848864,71580156,15884,104907,3107.41,5067270,460260,0.0296206,4.38731,4.38731,0.116412
225856326,71580156,17484,153759,9493.4,9793860,1437710,0.0617422,9.35044,9.37617,0.0766922
225846577,71580156,1109,40484.1,1455.79,2465770,206715,0.0359594,5.10607,5.10601,0.117072
225855853,71580156,17418,5584950,230188,296660000,34178700,0.0412157,6.11978,6.33116,0.425839
225855572,71580156,17336,107287,3890.01,4728030,577679,0.0362581,5.38444,5.39173,0.281212
225846507,71580156,1086,908134,76151.6,59019000,12844300,0.0838551,14.1437,14.1428,0.104972
225850893,71580156,16336,212380,9792.04,12595200,1475240,0.0461063,6.94625,7.05745,0.150598
225848968,71580156,15919,6809380,213104,368521000,32379400,0.0312956,4.75511,4.86164,0.533518
225848668,71580156,15854,8255910,187241,475899000,27776500,0.0226796,3.36444,3.3667,0.309386
225843256,71580156,390,93847.2,1964.23,3400890,321892,0.0209301,3.42996,3.38739,0.169715
225850602,71580156,16266,131168,5073.62,7394500,739936,0.0386804,5.64114,5.74878,0.361993
225852716,71580156,16728,4289950,174041,228229000,26136800,0.0405694,6.09256,6.13883,0.278875
225844434,71580156,597,3390270,182197,197399000,27931500,0.0537411,8.23871,8.43219,0.235864
225849937,71580156,16117,14281600,1114430,877364000,206599000,0.0780327,14.4661,14.5333,0.386652
225850108,71580156,16149,65245.3,3356.2,3675140,517020,0.0514398,7.92425,8.05126,0.471028
225855309,71580156,17265,208670,4402.04,7763130,639654,0.0210957,3.06538,3.06159,0.210279
225848489,71580156,15842,8644000,256594,483248000,37508600,0.0296846,4.33927,4.33821,0.23828
225847764,71580156,15675,1807360,58937.6,93953000,8716090,0.0326097,4.82255,4.77839,0.283263
225842758,71580156,123,419570,14949.3,22703900,2242630,0.0356302,5.34507,5.34523,0.130278
225848041,71580156,15739,586658000,27972200,33394100000,4488090000,0.0476807,7.65026,7.66096,0.620777
225857392,71580156,111220790,23150.5,1080.78,1331860,162275,0.046685,7.00958,0,0
225845370,71580156,827,1264560,103807,83188600,16143800,0.0820895,12.7664,12.8896,0.259946
225843324,71580156,407,4230180,192888,232938000,34235400,0.0455982,8.09315,8.14638,0.339261
