id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227100793,71735062,15670,339591,6226.68,16878000,907398,0.0183358,2.67204,2.67133,0.130852
227099767,71735062,467,6466440,133669,343031000,18953500,0.0206712,2.93105,3.05547,0.437098
227101293,71735062,15935,2236570,43763.7,125082000,6391770,0.0195673,2.85784,2.75501,0.640462
227106082,71735062,17397,147382,4035.65,6569500,583056,0.0273821,3.95608,3.83933,0.291535
227106259,71735062,17427,1444250,33949.8,80141500,4853490,0.0235069,3.36056,3.35204,0.338291
227099608,71735062,235,977907,13570.4,30529600,1811600,0.013877,1.85253,1.88725,0.470242
227099735,71735062,418,685742,7280.92,24086900,1099870,0.0106176,1.60392,1.60687,0.488076
227101069,71735062,15822,717770,15149.4,45168200,2295620,0.0211062,3.19826,3.24657,0.487008
227105692,71735062,17257,1204770,28736.4,70422100,4187430,0.0238523,3.47571,3.45298,0.185488
227105741,71735062,17275,2543350,45725.1,116434000,6565010,0.0179783,2.58125,2.62007,0.345799
227100093,71735062,778,2635040,58820.8,181925000,8648650,0.0223226,3.28217,3.25095,0.152896
227100315,71735062,957,4131790,89791.2,335915000,14758200,0.0217318,3.57187,3.60558,0.268594
227100242,71735062,872,591122,22258.8,36678900,3292090,0.0376551,5.56923,5.60369,0.327594
227108248,71735062,111220828,33578.4,1264.16,2305990,195245,0.0376481,5.8146,0,0
227099654,71735062,296,2265380,51405.6,143333000,7679430,0.0226918,3.38991,3.79111,0.554363
227100369,71735062,1006,763199,1362.41,13470100,214554,0.00178512,0.281125,0.268965,1.15575
227101699,71735062,16097,104304,2544.25,6763790,368488,0.0243925,3.53281,3.52863,0.0326302
227099979,71735062,661,1157730,29889.8,60094800,4381400,0.0258177,3.78449,3.68963,0.329674
227099535,71735062,133,341356,6072.03,19062500,853327,0.017788,2.49981,2.51343,0.379303
227100734,71735062,15596,1249910,33508.5,79154400,4840550,0.0268086,3.87271,3.90002,0.1994
227102740,71735062,16587,53501.5,1952.36,3782820,306854,0.0364916,5.73543,5.75488,0.0439743
227099944,71735062,612,1629470,25577.6,81582000,3653130,0.0156968,2.2419,2.27631,0.412104
227101020,71735062,15782,2279490,49821.7,149282000,7243490,0.0218565,3.17768,3.22562,0.334628
227099555,71735062,163,34683.2,1687.91,2032930,249380,0.0486665,7.19022,0,0
227099748,71735062,438,242331,4964.79,14376200,782685,0.0204877,3.22982,3.15568,0.364508
227100822,71735062,15691,273768,108.061,2429330,15538.8,0.000394718,0.056759,0.0567624,1.37671
227103933,71735062,16877,4503690,123452,267238000,18053200,0.0274113,4.00854,3.94421,0.393007
227101239,71735062,15913,7954840,247789,525742000,40114900,0.0311495,5.04284,5.06811,0.407369
227102241,71735062,16310,11554300,242354,654608000,35642800,0.0209751,3.0848,3.14314,0.446639
227107019,71735062,17540,1394960,36763.3,74668200,5379740,0.0263544,3.85655,3.83341,0.445854
227100535,71735062,10674,5117160,68618,353717000,11704500,0.0134094,2.28731,2.27942,0.408804
227100552,71735062,10695,493700,9266.78,28883900,1382440,0.0187701,2.80016,2.726,0.314609
227102363,71735062,16364,2047940,35121.1,105290000,5026940,0.0171495,2.45464,2.48782,0.454518
227102719,71735062,16569,414005,9491.19,25738100,1379470,0.0229253,3.33202,3.36588,0.288274
227101953,71735062,16174,2608750,47767.5,152627000,7158110,0.0183105,2.74388,2.70063,0.232025
227101528,71735062,16009,6369570,90198.8,270824000,13973400,0.0141609,2.19377,2.21632,0.901475
227108325,71735062,111220858,92795.6,1143.09,3648200,153759,0.0123184,1.65697,1.78317,0.45111
227101658,71735062,16082,7190040,207687,522125000,31221700,0.0288854,4.34236,4.3217,0.410799
227103902,71735062,16872,60437.1,937.229,2814780,137497,0.0155075,2.27504,2.27476,0.0246668
227105119,71735062,17150,844704,31366.8,47941700,4616720,0.0371335,5.46548,5.52453,0.164697
227099512,71735062,100,1058540,17095.6,51085700,2395310,0.0161501,2.26283,2.31181,0.424933
227099908,71735062,596,2825860,77592,176666000,11401100,0.0274578,4.03458,4.08375,0.330401
227100790,71735062,15666,7530340,115666,317687000,16570000,0.0153601,2.20043,2.23898,0.528553
227103316,71735062,16713,101900,1725.02,5843360,245471,0.0169286,2.40893,2.41587,0.029356
227099750,71735062,441,186336,4491.59,14335600,706941,0.0241048,3.7939,3.77763,0.111028
227107009,71735062,17538,3749570,73857,156457000,10777600,0.0196975,2.87435,2.85132,0.653516
227105533,71735062,17226,379761,6535.57,17675000,962817,0.0172097,2.53532,2.62127,0.42236
227099692,71735062,351,2667450,50936.9,174260000,7350750,0.0190957,2.75572,2.78441,0.246209
227100035,71735062,724,154602,4214.79,8979170,607884,0.0272623,3.93194,3.96815,0.12417
227100091,71735062,777,274822,7560.68,14584900,1076090,0.0275112,3.91561,4.04187,0.378668
227099564,71735062,178,751971,15603.2,43452400,2284340,0.0207497,3.0378,3.05739,0.182224
227103297,71735062,16706,1643120,44499.4,105192000,6475410,0.0270823,3.94093,3.89939,0.251459
227103339,71735062,16723,241150,3412.73,13730500,484233,0.0141519,2.00801,2.03593,0.19551
227105810,71735062,17301,493844,12981.6,29594400,1902690,0.0262869,3.85281,3.8017,0.428752
227100006,71735062,698,74971800,2035420,4482790000,318651000,0.0271492,4.25028,4.25672,0.535132
227100771,71735062,15624,1654190,30877.1,86833700,4395710,0.0186659,2.65731,2.7852,0.412337
227103504,71735062,16791,982951,25162,57359400,3671130,0.0255984,3.73481,3.72689,0.376701
227101665,71735062,16084,4349820,112702,297418000,16860000,0.0259096,3.87601,3.88633,0.37205
227100232,71735062,857,134423,8211.43,9170530,1236230,0.0610864,9.19654,9.15738,0.163532
227101561,71735062,16030,23055600,440677,1367430000,66606600,0.0191137,2.88896,2.92367,0.465309
227101957,71735062,16178,175768,3012.04,10295000,467407,0.0171365,2.65923,2.6258,0.118039
227099545,71735062,148,119177,2931.83,6690820,424805,0.0246005,3.56447,3.386,0.561029
227100878,71735062,15721,28948.3,305.599,1005130,45724.7,0.0105567,1.57953,0,0
227102015,71735062,16243,396519,13237.5,25215000,1909830,0.0333843,4.81649,4.78256,0.151596
227099663,71735062,311,848720,21984.4,47507300,3141080,0.025903,3.70096,3.59159,0.408892
227099710,71735062,378,1235510,69741.1,87375700,10530300,0.0564473,8.52301,8.4284,0.209273
227101216,71735062,15905,33136600,1041540,2196560000,167927000,0.0314316,5.06773,5.07448,0.469841
227102234,71735062,16308,70186800,1605640,4311620000,239041000,0.0228767,3.40578,3.43962,0.451954
227099960,71735062,632,2712100,85577.4,178712000,14934200,0.0315539,5.50651,5.44005,0.483987
227100391,71735062,1029,117801,1559.84,7099250,219352,0.0132413,1.86205,1.88122,0.247692
227099452,71735062,2,315416,9593.68,21453800,1380790,0.0304159,4.37767,4.41765,0.179132
227100333,71735062,972,5913300,190321,405992000,28671000,0.0321852,4.84856,5.08705,0.406351
227101910,71735062,16140,1120390,17749,64262300,2881700,0.0158418,2.57205,2.56713,0.3004
227107335,71735062,17585,132899,4656.01,7276240,697082,0.0350341,5.2452,5.29035,0.27411
227100023,71735062,714,8584180,292300,595557000,44142400,0.034051,5.1423,5.22877,0.269594
227099696,71735062,359,1750840,32457.1,114754000,4682200,0.018538,2.67425,2.69786,0.222589
227100004,71735062,694,747290,18141.5,39770600,2587760,0.0242763,3.46285,3.37954,0.32023
227102741,71735062,16588,281385,11020,19667700,1840720,0.0391633,6.54165,6.46897,0.361489
227103751,71735062,16846,1308810,39171.4,86222700,5792270,0.0299291,4.42561,4.36717,0.251427
227099727,71735062,407,2324800,55322.5,142534000,8788330,0.0237966,3.78025,3.63105,0.398322
227102041,71735062,16258,270547,5067.9,13923300,735546,0.0187321,2.71874,2.75501,0.303508
227102685,71735062,16542,159561,2774.04,8899380,398513,0.0173854,2.49756,2.51358,0.222898
227103634,71735062,16813,51651700,1061560,3792050000,172268000,0.0205524,3.33518,3.33195,0.330535
227108444,71735062,111220902,57631.5,715.17,2478510,94423.7,0.0124094,1.6384,1.63817,0.0483013
227102483,71735062,16435,1088880,35519.1,78370300,5864860,0.03262,5.38616,5.39109,0.383033
227104591,71735062,17010,100441,2421.87,5857380,346085,0.0241123,3.44565,3.44562,0.038178
227099746,71735062,435,142368,2274.57,6105620,347937,0.0159766,2.44392,2.45741,0.393816
227102611,71735062,16474,428287,8471.09,25221300,1233880,0.019779,2.88096,2.92851,0.234238
227103292,71735062,16703,2072310,52417.1,130326000,7619310,0.0252941,3.67673,3.63439,0.277625
227099742,71735062,430,2250790,28352.3,133584000,4393700,0.0125966,1.95207,2.0233,0.538493
227099795,71735062,504,2419740,43090.7,141409000,7131020,0.017808,2.94701,2.97846,0.413281
227104107,71735062,16927,2293000,50587,145104000,7662700,0.0220615,3.34179,3.32325,0.242355
227099998,71735062,685,1228410,35863.9,79595700,5224830,0.0291954,4.25334,4.15713,0.255333
227102767,71735062,16599,393438,11568.4,27122800,1773360,0.0294034,4.50734,4.53134,0.259486
227099494,71735062,71,57545.7,1687.33,3620280,249620,0.0293215,4.33778,4.33788,0.0504192
227099916,71735062,605,661858,15772.6,36755900,2368320,0.0238308,3.57828,3.61474,0.401361
227102721,71735062,16572,127104,2376.09,6869980,343506,0.0186941,2.70256,2.72106,0.192654
227106013,71735062,17365,207598,6797.19,15915300,1028430,0.032742,4.95396,5.00459,0.133765
227102652,71735062,16511,33740.1,1150.38,1807850,190948,0.0340952,5.65936,0,0
227102785,71735062,16606,239394,5703.22,13420300,820185,0.0238235,3.42608,3.49401,0.188477
227100538,71735062,10678,3512380,109295,281266000,19356200,0.031117,5.51084,5.16672,0.63282
227102101,71735062,16291,383887,8035.87,20847100,1135370,0.0209329,2.95756,3.01539,0.199921
227099542,71735062,143,146640,3917.72,6422820,533794,0.0267166,3.64016,3.51618,0.240464
227100278,71735062,920,9661760,186544,727385000,30202700,0.0193074,3.12601,3.14677,0.260997
227102324,71735062,16345,1558760,33246.8,88101800,4816830,0.0213289,3.09016,3.19479,0.398539
227100460,71735062,1048,5452810,128704,272333000,18350000,0.0236033,3.36524,3.39734,0.244432
227099671,71735062,322,44813300,1012350,2727560000,154852000,0.0225905,3.45548,3.34278,0.679827
227100226,71735062,849,65651.5,3319.96,4380780,496939,0.0505695,7.56935,7.53163,0.175388
227101427,71735062,15947,1247350,18646.6,66233600,2612710,0.0149489,2.0946,2.10858,0.296057
227099546,71735062,149,2154340,55769.3,141011000,8265600,0.0258869,3.83671,3.87355,0.255952
227099619,71735062,248,372248,4510.59,12495500,642992,0.0121172,1.72732,1.65818,0.657956
227101015,71735062,15779,272832,6715.99,16702200,1012450,0.0246158,3.71088,3.7787,0.204189
227107319,71735062,17581,1435700,25084.2,55217300,3663460,0.0174717,2.55169,2.49815,0.587543
227105507,71735062,17218,1122300,26528.8,45429300,3878040,0.023638,3.45545,3.4839,0.523873
227099845,71735062,546,20205.4,413.362,1426720,60068.2,0.020458,2.97288,0,0
227101625,71735062,16068,3095500,119322,199881000,17499100,0.038547,5.65307,5.55065,0.381343
227102071,71735062,16274,156078,1923.76,7338810,271400,0.0123257,1.73888,1.8871,0.756308
227104109,71735062,16928,2182590,47806.4,138304000,7251300,0.0219035,3.32234,3.30523,0.246069
227105100,71735062,17129,626589,14688.4,35825500,2183570,0.0234418,3.48485,3.45971,0.45628
227100596,71735062,10731,658074,14138,48219500,2331150,0.021484,3.54239,3.51523,0.38589
227102377,71735062,16375,37945700,911260,2433810000,136183000,0.0240149,3.58889,3.61113,0.436355
227103345,71735062,16726,4797250,122483,277283000,17876200,0.025532,3.72634,3.71897,0.382507
227099581,71735062,201,2034250,40507.8,104253000,6516150,0.0199129,3.20322,3.10778,0.710982
227101260,71735062,15923,2473160,54148.6,123322000,8465630,0.0218945,3.423,3.48861,0.592645
227099775,71735062,478,1058850,32785,92779700,5380040,0.030963,5.08105,5.11308,0.22695
227102287,71735062,16331,378311,7743.84,21502800,1122090,0.0204695,2.96606,2.97871,0.165834
227102386,71735062,16379,134330,6143.27,6488640,1061610,0.0457328,7.90301,7.90294,0.32601
227105669,71735062,17251,2259140,46226.3,120038000,6701180,0.0204619,2.96625,2.92764,0.311975
227099685,71735062,342,5156280,116831,326874000,17074700,0.0226581,3.31143,3.29528,0.278636
227105891,71735062,17321,520387,8834.41,22912600,1283330,0.0169766,2.46611,2.50157,0.354006
227101513,71735062,15998,515987,18024.5,27486200,2575350,0.0349321,4.99111,4.98399,0.296778
227101036,71735062,15793,1431200,30582.4,97234400,4452330,0.0213684,3.11091,3.12881,0.204092
227102761,71735062,16596,664941,19332.6,44019800,2920260,0.0290742,4.39175,4.38793,0.220838
227103247,71735062,16685,1081330,31638.7,76684100,4677490,0.0292591,4.32569,4.34019,0.253901
227103334,71735062,16721,1047230,30442.8,63964100,4451460,0.0290697,4.25068,4.34032,0.267737
227101116,71735062,15854,6208270,145972,403463000,22113700,0.0235124,3.56198,3.51132,0.330623
227104263,71735062,16964,103941,3070.68,7064060,459155,0.0295424,4.41744,4.37787,0.0811024
227102857,71735062,16626,4430560,90332,251272000,13004600,0.0203884,2.9352,2.98053,0.310822
227102606,71735062,16471,373038,3952.47,19928900,562303,0.0105954,1.50736,1.51969,0.459628
227103323,71735062,16716,1288380,33855.6,77694600,4935690,0.0262775,3.83091,3.89906,0.358488
227101047,71735062,15806,799301,20415.1,50674600,3146020,0.0255411,3.93597,3.94797,0.365324
227101673,71735062,16088,168920,6885.4,12245200,1035350,0.0407613,6.12923,6.10364,0.251142
227099456,71735062,9,1662520,40665.1,123039000,6229350,0.02446,3.74693,3.74046,0.219635
227099593,71735062,216,438299,2772.55,12153500,391009,0.00632571,0.892107,0.888151,0.384848
227102421,71735062,16394,343632,11618.8,24232400,1846190,0.0338118,5.37257,5.37669,0.193434
227099782,71735062,486,3025370,81098.2,187422000,13240900,0.026806,4.37662,4.27943,0.435542
227100544,71735062,10687,2427150,105431,141363000,18755700,0.0434382,7.72746,7.37633,0.812237
227099469,71735062,33,1603630,36820.5,104196000,5317590,0.0229607,3.31598,3.30556,0.0961175
227101472,71735062,15971,4306680,137454,288356000,21662800,0.0319164,5.03005,5.06935,0.264912
227100725,71735062,15592,1316020,30198.2,77373800,4296340,0.0229466,3.26464,3.39431,0.511131
227105833,71735062,17306,1726420,40906,96702300,5892080,0.0236941,3.41289,3.37133,0.377782
227101443,71735062,15953,257032,4656.28,11458300,668135,0.0181156,2.59942,2.59717,0.271413
227105796,71735062,17296,21546.3,509.403,1063930,78626.6,0.0236423,3.6492,0,0
227101124,71735062,15858,2851010,60019.8,191600000,8808480,0.0210521,3.0896,3.07963,0.322208
227105634,71735062,17241,663961,16570.5,39900900,2418650,0.0249571,3.64276,3.67905,0.352751
227100817,71735062,15688,102246,1932.02,5161270,294329,0.0188959,2.87865,2.87902,0.155046
227101889,71735062,16132,1432200,30377,91468700,4734760,0.0212101,3.30594,3.20477,0.367191
227102485,71735062,16437,3186530,69684.2,211744000,10620200,0.0218684,3.33286,3.32973,0.505662
227100519,71735062,1117,8852320,233267,517110000,34172000,0.0263509,3.86023,3.87143,0.310735
227101463,71735062,15965,348781,13700.9,28793800,2217700,0.0392822,6.35844,6.47345,0.19864
227100106,71735062,788,1040160,16478.9,44361600,2369030,0.0158427,2.27757,2.24942,0.433909
227100340,71735062,976,3309890,70683.7,240058000,11455900,0.0213553,3.46111,3.49013,0.290157
227104699,71735062,17038,1854800,39022.2,102391000,5664340,0.0210385,3.05388,3.03251,0.26116
227103877,71735062,16868,1054900,33665,66979000,4953610,0.0319131,4.69582,4.6717,0.237071
227106314,71735062,17437,4940400,105366,212157000,15024600,0.0213274,3.04118,3.02008,0.42121
227100899,71735062,15738,441698000,10282800,26724500000,1571770000,0.0232801,3.55847,3.5286,0.564551
227102025,71735062,16250,1285690,30074.9,69969400,4307580,0.0233919,3.35039,3.45073,0.386689
227102658,71735062,16521,46010.4,2262.75,3467840,392207,0.0491792,8.52432,8.38635,0.8259
227100097,71735062,781,59021.6,1431.7,3428180,209514,0.0242571,3.54979,3.54615,0.087222
227100513,71735062,1107,1667310,32004.2,69470700,4448000,0.0191951,2.66777,2.67548,0.456747
227103172,71735062,16652,437154,11820.5,29337700,1734230,0.0270396,3.96709,3.9672,0.157304
227099957,71735062,629,1978550,65032.9,133063000,9495950,0.032869,4.79945,4.74331,0.207552
227101936,71735062,16159,266412,6593.54,17483100,984567,0.0247494,3.69566,3.74103,0.121057
227102488,71735062,16441,729514,13699.2,46555700,1998870,0.0187785,2.74,2.76668,0.25332
227099610,71735062,238,136462,2596.87,7434110,369234,0.01903,2.70577,2.71203,0.172191
227099904,71735062,591,503281,7290.46,25440400,1029450,0.0144859,2.04548,2.06613,0.332864
227101304,71735062,15939,2326210,51936.7,130295000,7662920,0.0223268,3.29417,3.16371,0.501537
227106391,71735062,17455,270356,5929.88,13016500,827806,0.0219336,3.06191,3.05657,0.115437
227100353,71735062,985,18992300,341257,1026060000,53435600,0.0179682,2.81354,2.83002,0.797664
227103198,71735062,16665,656225,18211.3,41561600,2656180,0.0277516,4.04766,4.10801,0.293844
227102663,71735062,16528,23653.3,1750.57,1953410,314209,0.0740096,13.284,0,0
227106408,71735062,17460,2395700,54405.4,110524000,7924150,0.0227096,3.30766,3.30668,0.34463
227100524,71735062,1126,68464.2,642.04,3201000,90392.2,0.00937775,1.32028,1.32609,0.469684
227105020,71735062,17113,686561,16234.9,39220100,2391850,0.0236466,3.48381,3.49417,0.315268
227099745,71735062,434,1609580,20860,89374800,3226770,0.0129599,2.00473,2.04863,0.493165
227099786,71735062,493,15913400,328357,1030090000,49572000,0.020634,3.11512,3.11659,0.361471
227101052,71735062,15812,2657660,51524.1,191834000,7743100,0.019387,2.91351,2.88938,0.233372
227101307,71735062,15940,6560180,145762,341260000,21149900,0.0222192,3.22399,3.0627,0.6009
227103399,71735062,16748,69143.4,579.51,3114030,81007.1,0.00838128,1.17158,1.17158,0.0347836
227105804,71735062,17298,835741,25452.6,55153900,3765610,0.0304551,4.50571,4.4694,0.33789
227107420,71735062,17615,33894.9,1207.63,1945680,180378,0.0356286,5.32169,0,0
227100869,71735062,15716,67778.6,553.994,2489020,77679.3,0.00817358,1.14607,1.14767,0.682878
227101934,71735062,16158,176282,3916.47,11313600,589544,0.0222171,3.34433,3.37265,0.0779785
227100324,71735062,965,372399,4090.77,16181200,629334,0.0109849,1.68995,1.82065,0.277711
227106326,71735062,17440,1626860,30225,60600900,4083300,0.0185788,2.50993,2.49065,0.478693
227100560,71735062,10699,713411,11975.5,35052500,1869830,0.0167862,2.62097,2.61144,0.229338
227103770,71735062,16849,295460,10538.8,20913700,1569570,0.035669,5.31229,5.20129,0.124833
227100753,71735062,15606,436356,16930,27287800,2420910,0.0387987,5.54801,5.54893,0.114474
227100800,71735062,15677,322159,9327.42,17626700,1325390,0.0289528,4.11409,4.18469,0.214309
227100716,71735062,15587,3339670,86271.2,202816000,12370500,0.0258323,3.70411,3.81988,0.354429
227106015,71735062,17366,2146100,58936.4,125568000,8430960,0.0274621,3.9285,3.88668,0.332501
227101526,71735062,16007,43078200,974817,2592100000,149752000,0.022629,3.47628,3.49402,0.593997
227106544,71735062,17498,92896.1,3784.27,6148520,572734,0.0407366,6.16532,6.17216,0.0328539
227101485,71735062,15981,10432400,285195,559226000,42549500,0.0273373,4.07858,3.95692,0.51487
227105973,71735062,17345,138733,1923.06,6179990,267539,0.0138616,1.92845,1.92845,0.0969406
227101656,71735062,16081,507308,12126.5,36981500,1841110,0.0239037,3.62917,3.61729,0.233856
227103524,71735062,16798,306843,7854.53,18508700,1145420,0.0255979,3.73291,3.74836,0.315986
227099682,71735062,337,4709420,81657.3,267535000,13307100,0.0173391,2.82563,2.86592,0.754034
227102479,71735062,16431,221475,5007.9,13895500,725610,0.0226116,3.27627,3.31707,0.341812
227103413,71735062,16752,2240120,47167.7,133972000,6860150,0.0210559,3.0624,3.08981,0.412403
227100798,71735062,15675,1659280,35013.3,78993900,4982420,0.0211015,3.00276,3.03919,0.454961
227099730,71735062,411,1276240,23272.5,68167300,3400710,0.0182353,2.66464,2.64795,0.407799
227103331,71735062,16720,1047230,30442.8,63964100,4451460,0.0290697,4.25068,4.34032,0.267737
227102899,71735062,16636,952248,15989.4,49608400,2303220,0.0167912,2.41871,2.46459,0.410721
227105780,71735062,17290,9433660,219229,488236000,31953300,0.023239,3.38716,3.39447,0.43145
227099532,71735062,130,1293370,30905.5,73150200,4412290,0.0238953,3.41146,3.42048,0.248822
227107441,71735062,17638,204973,2393.86,6885570,343670,0.0116789,1.67666,1.67908,0.600563
227102739,71735062,16586,111904,2997.95,7457320,473167,0.0267903,4.22832,4.20144,0.104715
227101176,71735062,15884,88060.6,932.389,4099700,130244,0.010588,1.47903,1.47897,0.148152
227102512,71735062,16459,388015,8620.14,24842600,1251260,0.022216,3.22476,3.20545,0.485625
227099615,71735062,243,137306,7422.62,9943960,1138510,0.0540589,8.29179,8.27663,0.137476
227101544,71735062,16022,5505880,14849.6,109349000,2271560,0.00269704,0.41257,0.383898,1.15447
227102462,71735062,16412,719620,14239.7,47496800,2056410,0.0197878,2.85764,2.89764,0.226225
227103308,71735062,16710,327289,6192.72,19290900,898427,0.0189212,2.74506,2.75215,0.0736122
227102269,71735062,16326,241868,4803.14,13886400,698513,0.0198585,2.88799,2.9631,0.344158
227103814,71735062,16857,529381,15762.4,34737800,2310230,0.0297751,4.36403,4.24594,0.196895
227104597,71735062,17012,488403,9727.62,26735300,1405370,0.0199172,2.87748,2.92853,0.154363
227099736,71735062,422,505290,10696.6,30309000,1541400,0.0211693,3.05052,3.07505,0.400151
227101493,71735062,15986,3562340,76071.5,161552000,11585600,0.0213544,3.25226,3.15714,0.649221
227102003,71735062,16232,423560,7985.13,22850400,1133360,0.0188524,2.67581,2.70213,0.249662
227106051,71735062,17381,1003990,18254.6,37838100,2530970,0.0181822,2.52092,2.52057,0.480512
227106496,71735062,17485,2298370,50901.9,124326000,7261410,0.0221469,3.15937,3.13116,0.380298
227099978,71735062,657,1180580,29349.6,66574100,4532890,0.0248603,3.83954,3.63417,0.678473
227105496,71735062,17216,199761,5202.89,10888500,765828,0.0260456,3.83373,3.82164,0.250289
227108283,71735062,111220844,679525,19579.9,43205200,2823050,0.028814,4.15445,4.14944,0.162536
227099658,71735062,304,1756340,47223.6,115031000,7053660,0.0268875,4.01612,4.5432,0.532909
227101616,71735062,16065,2261100,57766.5,121178000,8584110,0.025548,3.79643,3.78695,0.459357
227101041,71735062,15796,801771,21718.6,51257000,3187310,0.0270883,3.97534,4.08723,0.271956
227102051,71735062,16264,866032,19488.5,46146900,2777790,0.0225033,3.20749,3.34024,0.397368
227108357,71735062,111220874,383758,11540.1,25386100,1726870,0.0300712,4.49989,4.56267,0.285827
227099781,71735062,485,41905400,938173,2770800000,139297000,0.0223879,3.32409,3.23596,0.479014
227101919,71735062,16145,3559370,60332,203323000,9980340,0.0169502,2.80396,2.79375,0.454561
227102418,71735062,16393,343632,11618.8,24232400,1846190,0.0338118,5.37257,5.37669,0.193434
227099907,71735062,594,59021.6,1346.75,3662500,192629,0.0228178,3.2637,3.27414,0.132837
227101110,71735062,15850,47028.1,624.921,2147010,94861.2,0.0132883,2.01712,2.19142,0.85851
227100765,71735062,15618,109007,2227.06,6944490,316930,0.0204304,2.90742,2.91122,0.058207
227102729,71735062,16579,589703,20002.9,39273500,3248690,0.0339203,5.50902,5.51703,0.352263
227105787,71735062,17292,5529970,137401,307891000,20084400,0.0248466,3.63192,3.59313,0.419386
227105764,71735062,17283,643740,11641.9,31898300,1685280,0.0180848,2.61795,2.6442,0.310896
227107842,71735062,111220784,257990,9297.76,19637900,1392250,0.0360392,5.39654,5.40173,0.0607918
227105969,71735062,17343,2066660,46578.5,98644400,6716600,0.022538,3.24997,3.32064,0.327722
227102641,71735062,16496,20383.7,457.339,1106030,64996.7,0.0224365,3.18866,0,0
227104115,71735062,16931,74781.7,1309.74,4594670,193409,0.0175142,2.58631,2.58728,0.0571726
227099624,71735062,256,1041040,18626.5,50219700,2655160,0.0178922,2.55049,2.55016,0.395277
227101593,71735062,16050,138733,3502.62,7828540,534896,0.0252473,3.85559,3.85559,0.629456
227107490,71735062,17648,34324.6,305.161,970244,43004.1,0.00889043,1.25286,0,0
227102477,71735062,16429,2020810,64337.9,137978000,9230010,0.0318377,4.56748,4.55894,0.176738
227099964,71735062,637,7580930,227491,493116000,32845300,0.0300083,4.33262,4.28842,0.253555
227106428,71735062,17466,129313,2337.91,6097960,339111,0.0180795,2.62241,2.71711,0.568628
227099962,71735062,635,444432,6477.56,24972900,991178,0.0145749,2.23022,2.24094,0.300178
227103305,71735062,16709,579754,14636.3,36600600,2126310,0.0252458,3.6676,3.62885,0.260741
227104670,71735062,17031,1342740,35677.7,83449000,5315770,0.0265708,3.95889,3.98399,0.309766
227100258,71735062,898,1149910,28416.8,75216900,4268950,0.0247123,3.71243,3.81261,0.272732
227105554,71735062,17231,1142400,34492.8,75352400,5114910,0.0301934,4.47735,4.41442,0.348694
227099753,71735062,445,1167490,22563.7,62767900,3195950,0.0193267,2.73745,2.75663,0.201414
227101063,71735062,15818,64889900,1387320,4141370000,205218000,0.0213796,3.16256,3.11399,0.441368
227107450,71735062,17640,204973,2393.86,6885570,343670,0.0116789,1.67666,1.67908,0.600563
227099600,71735062,225,883926,31605.6,63191300,4708850,0.0357559,5.3272,5.31324,0.190034
227100745,71735062,15602,1709780,46214.2,102567000,6588570,0.0270292,3.85345,4.00696,0.371813
227106768,71735062,17516,34683.2,1417.48,2131500,209448,0.0408695,6.03888,0,0
227104150,71735062,16950,518706,13789.5,31558800,2077680,0.0265844,4.00551,3.97308,0.378673
227102461,71735062,16411,2399150,54490.5,165561000,8024670,0.0227124,3.34479,3.33488,0.304723
227101688,71735062,16093,547445,11041.8,32901100,1595510,0.0201697,2.91447,2.9257,0.209886
227102384,71735062,16378,134330,6143.27,6488640,1061610,0.0457328,7.90301,7.90294,0.32601
227104130,71735062,16938,38274900,890057,2628550000,155169000,0.0232543,4.05406,3.84373,0.748629
227099714,71735062,385,10627800,181518,607910000,26811000,0.0170795,2.52271,2.55801,0.380382
227104897,71735062,17089,127370,3515.44,6600540,497778,0.0276002,3.90812,3.96105,0.241566
227105922,71735062,17340,2158700,49617.2,104180000,7168720,0.0229848,3.32085,3.3915,0.338479
227099639,71735062,276,5256970,126761,261812000,19227400,0.0241129,3.65751,3.49734,0.591941
227101173,71735062,15883,88060.6,932.389,4099700,130244,0.010588,1.47903,1.47897,0.148152
227102317,71735062,16342,116502,2437.59,6907000,375694,0.0209232,3.22479,3.24591,0.22857
227102470,71735062,16420,388577,10856,24375500,1729740,0.0279377,4.45146,4.46865,0.193832
227105734,71735062,17273,60881.9,774.796,2574420,109731,0.0127262,1.80236,1.80151,0.137465
227107737,71735062,111220728,422191,8869.23,24292500,1290280,0.0210076,3.05614,3.07664,0.272401
227103126,71735062,16649,39215400,962558,2553120000,142696000,0.0245454,3.63878,3.64212,0.320573
227105905,71735062,17330,609540,15400.4,32060100,2234720,0.0252656,3.66623,3.63597,0.270506
227108480,71735062,111220930,20230.6,381.823,931161,55351.3,0.0188735,2.73601,0,0
227101921,71735062,16146,241097,3364.43,14114700,565216,0.0139547,2.34435,2.54455,0.587305
227100622,71735062,15565,770753000,17669900,46750700000,2701170000,0.0229255,3.50459,3.48171,0.537985
227100894,71735062,15731,320275,6052.17,12082300,850902,0.0188968,2.65679,2.67312,0.326174
227100140,71735062,822,21756400,454701,1157140000,67938900,0.0208996,3.1227,2.99353,0.521854
227100045,71735062,731,3054930,94946.1,197177000,14215400,0.0310797,4.65326,4.87277,0.345404
