id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225029826,71489802,16631,3636780,133415,184929000,19929400,0.036685,5.47996,5.47996,0.329594
225036121,71489802,111220876,734348,27899.8,35717400,4087100,0.0379926,5.56561,5.56561,0.188334
225021036,71489802,1114,454597,53712.5,33380100,9411470,0.118154,20.7029,20.7029,0.12103
225030140,71489802,16694,11854500,575659,687178000,91923700,0.0485604,7.75433,7.75433,0.424989
225031617,71489802,16862,139876,6951.52,6277940,1095610,0.0496978,7.83269,7.83269,0.0839637
225027979,71489802,16310,15036700,789617,775376000,122592000,0.0525128,8.15285,8.15285,0.321007
225035636,71489802,111220668,69938,3336.88,4505580,524000,0.0477119,7.49235,7.49235,0.115502
225023206,71489802,15722,979132,26677.9,38957300,4000210,0.0272464,4.08546,4.08546,0.388187
225028394,71489802,16402,1049070,55225.2,64493500,8132650,0.0526421,7.75225,7.75225,0.132991
225020653,71489802,1052,1188950,44968.5,58218800,6656450,0.0378221,5.59861,5.59861,0.522363
225027130,71489802,16229,594473,29783.7,34893700,4518360,0.050101,7.60061,7.60061,0.178555
225025908,71489802,16082,10071100,869096,701462000,139803000,0.0862963,13.8816,13.8816,0.242607
225033047,71489802,17064,699380,31318.4,31079500,4821020,0.0447802,6.89328,6.89328,0.212554
225016460,71489802,351,3426960,144271,185210000,21229600,0.0420988,6.19488,6.19488,0.214854
225034997,71489802,17478,5470340,268570,263086000,41727100,0.0490956,7.62787,7.62305,0.442113
225022381,71489802,15657,174693,4634.65,8558670,639127,0.0265303,3.65857,3.6581,0.243909
225026898,71489802,16191,4196280,347275,232470000,56546200,0.0827579,13.4753,13.4753,0.26499
225028793,71489802,16464,384659,34983.1,22425700,5819440,0.0909458,15.1288,15.1288,0.123479
225034767,71489802,17392,660716,37100.2,36689100,5974050,0.0561515,9.04179,8.96062,0.157786
225016644,71489802,416,390704,19740.1,14734600,3195570,0.0505244,8.17899,8.09619,0.497865
225014715,71489802,60,174845,22226.5,13207700,3895670,0.127121,22.2807,22.2807,0.0621612
225024636,71489802,15923,3252110,104491,128987000,16552000,0.03213,5.08962,5.08961,0.646574
225032182,71489802,16895,384659,7343.97,14457800,1031920,0.0190922,2.68268,2.68268,0.259284
225018025,71489802,687,4860650,241978,298675000,39504100,0.0497831,8.12733,8.12733,0.550266
225034875,71489802,17411,557929,30077,29464900,4550750,0.0539083,8.15651,8.15641,0.185579
225030845,71489802,16765,209814,9068.29,13278900,1352810,0.0432206,6.44766,6.44766,0.259842
225014952,71489802,119,2377690,265663,146090000,43848400,0.111732,18.4416,18.441,0.178497
225014817,71489802,87,209814,6901.39,11157000,982978,0.0328929,4.685,4.685,0.154954
225014883,71489802,101,2028200,73221,81826700,11232300,0.0361015,5.53808,5.53808,0.313481
225028673,71489802,16455,2552740,173059,143975000,27614500,0.0677936,10.8176,10.8176,0.374965
225018285,71489802,731,2972360,217875,170909000,35322300,0.0733004,11.8836,11.8836,0.27193
225016306,71489802,296,1853360,158463,130705000,25940500,0.0855006,13.9965,13.9965,0.285319
225018293,71489802,732,69938,1493.59,2795260,211970,0.0213559,3.03082,3.03082,0.210535
225018514,71489802,800,839256,104595,56081900,17282500,0.124628,20.5927,20.5927,0.0877868
225036112,71489802,111220870,279096,17555.7,15717900,2780240,0.062902,9.96157,9.96657,0.344608
225035157,71489802,17520,68655.5,1174.32,2432000,188711,0.0171045,2.74866,2.74891,0.57156
225023710,71489802,15804,1014100,49368.9,59975100,7302080,0.0486824,7.20054,7.20054,0.206966
225024354,71489802,15900,734267,46325.2,32856600,7775870,0.0630903,10.59,10.5893,0.535614
225032451,71489802,16959,979132,45479.4,53464400,6911990,0.0464487,7.05931,7.05931,0.256564
225028416,71489802,16404,139876,8706.86,9088280,1332120,0.062247,9.52359,9.52359,0.11532
225030029,71489802,16675,1993230,86602.4,114211000,13523900,0.0434482,6.78492,6.78492,0.400307
225016336,71489802,304,1084040,106036,75538700,17299800,0.097816,15.9587,15.9587,0.115449
225033016,71489802,17056,1958260,80314.3,96699500,12247900,0.041013,6.25444,6.25444,0.301607
225019913,71489802,962,7536380,295674,327805000,50527600,0.0392329,6.7045,6.70834,0.680675
225015939,71489802,271,279752,19935.8,15266100,3192760,0.0712625,11.4128,11.4128,0.105168
225035332,71489802,17579,174562,4195.5,6127370,697356,0.0240344,3.99489,3.98987,0.743945
225035802,71489802,111220734,559504,22122.8,27014300,3344040,0.0395401,5.97679,5.97679,0.385537
225018341,71489802,747,174845,13985.4,11150900,2281960,0.0799874,13.0513,13.0513,0.143585
225035029,71489802,17496,1010840,42235.7,44938200,6576170,0.0417827,6.50564,6.49266,0.461299
225017802,71489802,649,244783,27991.7,15993000,4655240,0.114353,19.0178,19.0178,0.0562197
225017391,71489802,601,699380,89882.2,49759100,15095500,0.128517,21.5842,21.5842,0.0425522
225024987,71489802,15950,1989600,89834.9,65100100,14775600,0.0451522,7.4264,7.4229,0.646326
225036143,71489802,111220900,244783,9686.72,11898100,1552100,0.0395727,6.34071,6.34071,0.315607
225015603,71489802,210,139876,2305.03,5181500,326297,0.0164791,2.33276,2.33276,0.281555
225028205,71489802,16367,244783,8414.5,12872300,1197050,0.0343753,4.89024,4.89024,0.0998445
225031296,71489802,16821,1503670,40176.8,82760500,6175720,0.0267192,4.1071,4.1071,0.240162
225036167,71489802,112892269,139876,5184.13,7810640,901758,0.0370624,6.44684,6.44684,0.28345
225020378,71489802,1007,11434900,681327,751885000,122080000,0.0595833,10.6761,10.6761,0.46211
225029249,71489802,16539,1503670,77133.5,82853800,11763400,0.051297,7.82312,7.82312,0.413813
225030561,71489802,16750,34969,997.775,1872740,139760,0.0285331,3.99668,0,0
225033010,71489802,17054,1958260,80314.3,96699500,12247900,0.041013,6.25444,6.25444,0.301607
225034889,71489802,17419,1083880,61954.1,66605500,9659500,0.0571594,8.91194,8.91253,0.361366
225030811,71489802,16758,34969,1413.09,2162280,214211,0.0404099,6.12574,0,0
225030044,71489802,16678,13777800,679153,863586000,106618000,0.0492934,7.73843,7.73843,0.422551
225033285,71489802,17090,104907,5540.11,6121810,849196,0.0528097,8.09475,8.09475,0.00574883
225028063,71489802,16335,2272980,138778,120184000,21848200,0.0610555,9.6121,9.6121,0.283134
225021257,71489802,10694,1363790,102645,71839900,16656400,0.0752642,12.2133,12.2133,0.227834
225023495,71489802,15769,664411,23382.4,36194700,3515840,0.0351926,5.29166,5.29166,0.118805
225015582,71489802,206,104903,5353.33,5368190,820932,0.0510313,7.82563,7.82563,0.0761142
225021945,71489802,15587,3806520,153614,199099000,22550100,0.0403555,5.92407,5.91891,0.336196
225028404,71489802,16403,244783,15740.2,15743100,2323390,0.0643026,9.49165,9.49165,0.105281
225023121,71489802,15710,69903.9,879.115,2087750,123508,0.0125761,1.76682,1.76668,0.277666
225034275,71489802,17302,104907,4428.6,6135240,671940,0.0422145,6.4051,6.4051,0.415765
225035171,71489802,17528,139876,9517.74,8610880,1550960,0.0680441,11.0881,11.0881,0.136291
225019212,71489802,870,5175410,491479,303108000,82769800,0.0949642,15.9929,15.9929,0.265648
225023977,71489802,15849,1782410,137184,101003000,22076600,0.0769653,12.3858,12.3898,0.293677
225025767,71489802,16040,5874770,670603,445724000,115739000,0.11415,19.701,19.701,0.272136
225032856,71489802,17023,17414500,772512,861847000,122210000,0.0443602,7.01772,7.0177,0.437187
225035655,71489802,111220672,594473,37549.3,32113200,6280060,0.063164,10.5641,10.5641,0.315925
225017889,71489802,668,559504,26065.5,32699300,3891480,0.0465868,6.95524,6.95524,0.266438
225025171,71489802,15966,209814,11986.2,13565700,1901520,0.0571277,9.0629,9.0629,0.204473
225029897,71489802,16643,69938,1885.12,3617770,261535,0.0269541,3.73953,3.73953,0.108419
225033041,71489802,17063,699380,31318.4,31079500,4821020,0.0447802,6.89328,6.89328,0.212554
225034566,71489802,17375,1747220,71105.6,83780100,10612200,0.0406964,6.07379,6.07257,0.323603
225029058,71489802,16501,174845,6092.76,9518510,854572,0.0348466,4.8876,4.8876,0.0816307
225020592,71489802,1041,8077820,512071,394684000,90819700,0.0633923,11.2431,11.2431,1.04157
225033354,71489802,17101,1084040,52138.9,60305600,8163570,0.0480969,7.5307,7.5307,0.201756
225034943,71489802,17447,134817,2354.67,4938480,337397,0.0174657,2.50262,2.50199,0.136725
225032295,71489802,16924,62218800,3446490,3856370000,605522000,0.0553931,9.73214,9.72342,0.590805
225021215,71489802,10686,2026490,100528,134802000,16920800,0.0496069,8.34982,8.3507,0.346129
225022005,71489802,15594,69938,3212.16,3915040,488076,0.0459287,6.9787,6.9787,0.0537
225028240,71489802,16378,139876,3198.82,7183470,486211,0.022869,3.47601,3.47601,0.0884416
225032333,71489802,16930,909194,39029.4,49154500,6482980,0.0429275,7.13047,7.13047,0.283538
225032924,71489802,17038,2517770,165195,137394000,27240300,0.0656115,10.8192,10.8192,0.27809
225035168,71489802,17527,209814,15689.9,13890800,2568630,0.0747798,12.2424,12.2424,0.129058
225014591,71489802,45,314721,20872.3,18030500,3361000,0.0663201,10.6793,10.6793,0.166433
225017481,71489802,616,699380,26989.5,37173600,4018850,0.0385906,5.74631,5.74631,0.297413
225020758,71489802,1072,419628,38477.8,24195500,6426700,0.0916951,15.3152,15.3152,0.107097
225025534,71489802,15995,2063170,211456,133376000,34996300,0.102491,16.9624,16.9624,0.170807
225029213,71489802,16534,104907,2431.99,5261420,350674,0.0231824,3.34271,3.34271,0.224931
225035017,71489802,17489,454596,16951.1,20477900,2404160,0.0372883,5.28856,5.28855,0.170471
225025028,71489802,15953,348832,27165.6,17692700,4421110,0.0778759,12.674,12.6612,0.404216
225027014,71489802,16212,7868020,381243,412662000,58624800,0.0484548,7.45102,7.45102,0.281549
225014612,71489802,52,664411,72393.9,40650300,12405400,0.10896,18.6713,18.6713,0.230361
225015864,71489802,255,874225,29404.9,47394700,4344630,0.0336354,4.9697,4.9697,0.172728
225022264,71489802,15618,139876,6154.03,7671640,924399,0.0439963,6.60871,6.60871,0.32702
225030861,71489802,16768,384659,18146.8,21655700,2791510,0.0471762,7.2571,7.2571,0.442997
225015647,71489802,217,1049070,46119.2,58278500,7138460,0.043962,6.80456,6.80456,0.323521
225028652,71489802,16449,69938,5065.36,3890470,793864,0.0724264,11.351,11.351,0.0188237
225031069,71489802,16790,1258880,43259.6,62137500,6451720,0.0343634,5.12495,5.12495,0.44165
225035576,71489802,111220638,699380,33467.5,35868600,5067850,0.0478531,7.2462,7.2462,0.284401
225029429,71489802,16572,139876,4712.49,7695640,689105,0.0336905,4.92654,4.92654,0.211621
225029672,71489802,16607,454597,17657.3,24246100,2633480,0.0388417,5.79299,5.79299,0.287841
225018765,71489802,837,629442,44522.8,35528900,7903710,0.0707338,12.5567,12.5567,0.221139
225032756,71489802,16999,69938,1401.11,3586990,207662,0.0200336,2.96924,2.96924,0.276918
225035021,71489802,17491,34969,1630.94,2138560,261435,0.0466396,7.4762,0,0
225015530,71489802,196,384659,33067.5,31235500,5341170,0.0859657,13.8855,13.8855,0.216558
225026805,71489802,16178,244783,22137.2,14598300,3878630,0.0904358,15.8452,15.8452,0.120054
225034138,71489802,17273,101412,2717.9,4485110,426151,0.0268006,4.20217,4.20231,0.160441
225027280,71489802,16243,489566,20070.8,25664500,2910240,0.0409972,5.94452,5.94452,0.189117
225020626,71489802,1047,1993230,233453,145040000,40407700,0.117123,20.2724,20.2724,0.0966346
225034883,71489802,17416,11707700,586030,595075000,91813400,0.050055,7.84212,7.75177,0.452548
225017791,71489802,647,4322850,228300,156997000,37788100,0.0528124,8.74147,8.67828,0.726724
225034386,71489802,17313,2584440,105438,124670000,16038000,0.0407974,6.20559,6.20446,0.218517
225032918,71489802,17036,2517770,165195,137394000,27240300,0.0656115,10.8192,10.8192,0.27809
225016455,71489802,350,69938,2462.46,3635840,351906,0.0352091,5.03169,5.03169,0.0190291
225015909,71489802,262,3636780,198095,179847000,30817800,0.0544699,8.47393,8.47393,0.228495
225016665,71489802,423,1433730,96296.9,78945700,17099200,0.0671653,11.9264,11.9264,0.248314
225020736,71489802,1069,46326.2,1666.66,1975740,265691,0.0359766,5.73522,5.73329,0.121626
225016452,71489802,348,4580940,176868,233861000,26231800,0.0386096,5.72629,5.72629,0.431204
225029008,71489802,16499,489566,20330.2,23518000,3000500,0.041527,6.12889,6.12889,0.33117
225016913,71489802,496,349690,21538.9,20185800,3348020,0.0615942,9.57425,9.57425,0.296761
225033638,71489802,17149,314721,12260.3,16957100,1912650,0.0389562,6.07729,6.07729,0.212386
225015064,71489802,143,209638,8040.43,9455340,1161080,0.0383538,5.53848,5.53786,0.284289
225016696,71489802,429,1641820,100957,77819700,15849700,0.0614912,9.65376,9.61931,0.362691
225019638,71489802,922,69938,9649.44,5575460,1692540,0.137971,24.2006,24.2006,0.0970692
225019959,71489802,966,1118950,117269,68216300,18691700,0.104803,16.7046,16.7046,0.211736
225020327,71489802,996,1139680,77671.9,51541000,13241800,0.0681525,11.6189,11.5784,0.362806
225015588,71489802,207,174845,5065.45,9139580,802437,0.0289711,4.58942,4.58942,0.381512
225018060,71489802,698,98616700,5922580,5447010000,965872000,0.0600566,9.7942,9.76849,0.617736
225022857,71489802,15675,1920830,68924.1,90175600,10543400,0.0358825,5.489,5.43955,0.577114
225029657,71489802,16604,874225,38631.7,47861000,5858920,0.0441897,6.70185,6.70185,0.371397
225017863,71489802,663,2271300,131261,87148200,22023400,0.0577912,9.69638,9.69209,0.678615
225021119,71489802,1140,450106,28316.4,20204200,4909140,0.0629105,10.9066,10.8466,0.537224
225023915,71489802,15834,13436800,922084,733607000,147412000,0.0686239,10.9708,10.9629,0.309387
225023960,71489802,15846,3717570,262326,191205000,43136600,0.0705638,11.6034,11.5487,0.381305
225035283,71489802,17568,453646,10411.6,14175500,1671430,0.0229509,3.68445,3.67784,0.967173
225029643,71489802,16600,279752,19013.2,15981600,3223750,0.0679646,11.5236,11.5236,0.302354
225035424,71489802,17598,369690,15760.4,12745400,2563760,0.0426315,6.93489,6.94922,0.405296
225017325,71489802,589,3811600,239467,214201000,38070700,0.0628258,9.98811,9.98807,0.291045
225034282,71489802,17303,349690,18721.6,23816300,2949740,0.0535376,8.4353,8.4353,0.298868
225035347,71489802,17583,1492110,23619.9,39276900,3737380,0.0158298,2.50476,2.48651,1.10382
225016598,71489802,399,3881560,331288,230688000,57186400,0.0853492,14.7328,14.7328,0.307013
225016356,71489802,310,839256,33838.2,48657400,5185080,0.0403192,6.17819,6.17819,0.329235
225017056,71489802,544,1153980,107915,69509900,16910500,0.0935155,14.6541,14.6541,0.17494
225031272,71489802,16814,58607000,1868730,4041740000,313094000,0.0318857,5.34226,5.34228,0.482698
225019574,71489802,914,34969,1964.65,2250020,305616,0.0561825,8.73963,0,0
225022397,71489802,15659,833298,28508.3,42232400,4333830,0.0342114,5.20081,5.19195,0.416177
225015972,71489802,281,697869,10628.8,17582200,1983940,0.0152304,2.84285,2.75322,0.565631
225033806,71489802,17198,524534,19930.9,25498100,3011250,0.0379974,5.74081,5.74081,0.225938
225017720,71489802,631,5492240,295645,205606000,48473200,0.0538295,8.82576,8.7667,0.690265
225028609,71489802,16439,4056400,230885,234023000,36149900,0.0569187,8.9118,8.9118,0.407724
225029861,71489802,16636,1223920,45120.1,55379600,6755640,0.0368654,5.51969,5.51969,0.439719
225021839,71489802,15570,174845,7540.3,9747220,1076380,0.0431257,6.15619,6.15619,0.163681
225026234,71489802,16119,2692610,290914,163429000,54803800,0.108041,20.3534,20.3534,0.42889
225028487,71489802,16414,174845,9895.77,11374500,1513930,0.0565974,8.65872,8.65872,0.018026
225025550,71489802,15998,1188920,158738,87425800,28065900,0.133514,23.6061,23.606,0.143498
225020546,71489802,1033,4124150,199352,275113000,33304400,0.0483378,8.07546,8.07617,0.340014
225025809,71489802,16054,979132,132020,71732700,22168800,0.134833,22.6412,22.6412,0.0330536
225018200,71489802,715,454597,29853.5,19714500,5233100,0.0656703,11.5115,11.5115,0.660687
225030536,71489802,16744,34969,997.775,1872740,139760,0.0285331,3.99668,0,0
225036094,71489802,111220848,349690,21855.4,23687400,3547560,0.0624994,10.1449,10.1449,0.347809
225035211,71489802,17552,244783,9686.72,11898100,1552100,0.0395727,6.34071,6.34071,0.315607
225016716,71489802,433,1153980,137016,87756500,24786800,0.118734,21.4794,21.4794,0.216853
225029854,71489802,16635,244783,10159.3,12684300,1532590,0.0415034,6.26103,6.26103,0.0993873
225016394,71489802,324,174845,10218.8,6926020,1727360,0.0584447,9.87936,9.87936,0.558192
225016640,71489802,415,6329390,446460,347393000,81317300,0.0705376,12.8476,12.8476,0.26671
225025817,71489802,16058,19049000,1934640,1121780000,323809000,0.101561,16.9987,16.941,0.303102
225017848,71489802,661,1568790,62873.6,73361500,9464850,0.0400778,6.03322,6.02883,0.216471
225019196,71489802,869,69938,7856.69,4832320,1405390,0.112338,20.0948,20.0948,0.0516006
225022552,71489802,15670,348647,7060.9,11819100,1004470,0.0202523,2.88104,2.87498,0.590677
225017354,71489802,594,69938,2794.3,3595100,395234,0.039954,5.65121,5.65121,0.0565077
225022280,71489802,15621,34631.1,419.844,990275,59242.3,0.0121233,1.71067,0,0
225033310,71489802,17094,34962.2,524.874,769222,82296.2,0.0150126,2.35386,0,0
225016944,71489802,512,123675000,5426700,8094090000,935992000,0.0438786,7.56814,7.56738,0.651387
225025853,71489802,16069,4126340,488868,272937000,80195100,0.118475,19.4349,19.4349,0.109332
225015309,71489802,173,374920,8962.58,15789400,1372500,0.0239053,3.66077,3.65707,0.455313
225018452,71489802,773,1084040,66714.5,64534700,10801900,0.0615425,9.96449,9.96449,0.297249
225035720,71489802,111220702,489566,21794.9,24509400,3300490,0.0445189,6.74167,6.74167,0.303235
225027945,71489802,16297,454597,14327.7,22376600,2102030,0.0315174,4.62393,4.62393,0.171706
225028077,71489802,16338,874225,51328.4,46583300,7858160,0.058713,8.98871,8.98871,0.310149
225023188,71489802,15720,34969,329.001,938266,49462.9,0.00940838,1.41448,0,0
225034952,71489802,17452,69938,4380.19,4460940,707224,0.0626296,10.1122,10.1122,0.191428
225034476,71489802,17334,593780,30367.3,32009800,4974750,0.0511424,8.37811,8.38002,0.169415
225025714,71489802,16028,6993800,864986,510950000,145825000,0.123679,20.8506,20.8506,0.165735
225027254,71489802,16242,244779,11122.9,13431000,1676100,0.0454404,6.84739,6.84743,0.346377
225035520,71489802,111220624,34969,2158.4,2055700,357406,0.0617233,10.2207,0,0
225028311,71489802,16390,349690,18847.6,23316200,2918720,0.053898,8.34659,8.34659,0.0698981
225032154,71489802,16890,314721,14267.6,19856200,2220190,0.045334,7.05447,7.05447,0.398389
225027191,71489802,16235,1328820,61842.8,69465900,9069880,0.0465397,6.82552,6.82553,0.252201
225033548,71489802,17118,244783,11051.5,11267800,1638440,0.045148,6.69344,6.69344,0.092149
225034744,71489802,17389,446425,10811.3,16228100,1548300,0.0242175,3.46821,3.47493,0.238944
225029501,71489802,16583,69938,2164.01,3672320,308091,0.0309419,4.4052,4.4052,0.183694
225027031,71489802,16215,4266220,194868,225787000,29093700,0.0456769,6.81956,6.81956,0.211587
225029926,71489802,16651,40703900,1972980,2431820000,311326000,0.0484716,7.64856,7.64856,0.4112
225023083,71489802,15699,486975,10124.7,17618700,1439980,0.020791,2.957,2.94769,0.514864
225024306,71489802,15883,104907,4846.61,4847480,763874,0.0461991,7.28144,7.28144,0.123601
225027955,71489802,16299,244783,7368.58,12079100,1061500,0.0301025,4.3365,4.3365,0.112567
225016171,71489802,290,18068900,826254,912173000,122444000,0.045728,6.77653,6.7678,0.379856
225032177,71489802,16894,1223920,34895,57839000,5097580,0.0285109,4.16498,4.16498,0.389031
225033088,71489802,17076,979132,31787.1,47225400,4677950,0.0324646,4.77765,4.77765,0.191291
225035814,71489802,111220750,244783,5321.44,7760810,779871,0.0217394,3.18597,3.18597,0.283833
225018152,71489802,709,5839820,440932,323722000,70181100,0.0755043,12.0177,12.0177,0.236145
225022337,71489802,15631,209814,9607.15,12461700,1439640,0.0457889,6.86151,6.86151,0.216919
225029963,71489802,16659,1398760,70023.9,89421600,10805900,0.0500614,7.72533,7.72533,0.207762
225024811,71489802,15945,944163,81994.4,50430600,14228800,0.0868435,15.0703,15.0703,0.430924
225025709,71489802,16027,17029900,2038100,1184380000,338028000,0.119678,19.8491,19.8491,0.1426
225030891,71489802,16771,1153980,51452.7,63034100,7832530,0.0445873,6.78742,6.78742,0.402643
225021669,71489802,182305697,1470220,74098.1,62351700,12992700,0.0503994,8.83728,8.76016,0.617514
225031249,71489802,16810,73993400,2528560,4872690000,414478000,0.0341727,5.60155,5.60156,0.488816
225032240,71489802,16907,524535,18118.5,24977900,2645840,0.034542,5.04417,5.04417,0.405422
225027706,71489802,16282,34969,1160.43,1666000,163611,0.0331844,4.67876,0,0
225034299,71489802,17306,2342920,124374,121999000,19468500,0.053085,8.30951,8.30951,0.340574
225027890,71489802,16290,489566,22686.8,29992900,3390060,0.0463407,6.92461,6.92461,0.143214
225016623,71489802,409,1538640,183287,105102000,31333100,0.119123,20.3642,20.3642,0.210351
225024655,71489802,15926,384659,18029.3,22563200,2711680,0.046871,7.04957,7.04957,0.347651
225033901,71489802,17207,2581910,100936,121975000,15760800,0.0390937,6.10433,6.09778,0.451617
225023866,71489802,15821,10544100,606298,534438000,93346900,0.0575011,8.85299,8.84843,0.39012
225017929,71489802,676,279752,12726.4,16164400,1907850,0.0454919,6.81978,6.81978,0.230802
225032797,71489802,17008,839256,30235.5,46942200,4417830,0.0360265,5.26398,5.26398,0.255276
225028423,71489802,16405,279752,14615.4,16900200,2114820,0.0522442,7.55962,7.55962,0.0775555
225034781,71489802,17395,450950,25083.2,25219000,4042270,0.0556231,8.9639,8.97047,0.122572
225015045,71489802,138,4511000,318540,255218000,51085200,0.0706141,11.3246,11.3246,0.296485
225021203,71489802,10684,2097660,98824.3,140311000,16383600,0.0471118,7.81041,7.8108,0.33229
225021355,71489802,10723,3846590,126913,272389000,22130700,0.0329937,5.75332,5.75332,0.536526
225032850,71489802,17022,34969,1130.58,1876760,160216,0.0323311,4.58164,0,0
225035012,71489802,17487,3029690,159823,148605000,24714800,0.052752,8.15752,8.15488,0.4128
225020826,71489802,1082,209814,14213.4,10856400,2294320,0.0677429,10.935,10.935,0.29727
225021188,71489802,10681,3377620,143476,220819000,25074400,0.0424785,7.42369,7.41873,0.373112
225015029,71489802,135,384482,16511.5,17911700,2402230,0.0429449,6.24796,6.2473,0.255014
225020556,71489802,1034,1084040,61227.8,60752400,9618090,0.0564812,8.87246,8.87246,0.279646
225035433,71489802,17605,34308.2,2407.95,1704290,399401,0.0701857,11.6415,0,0
225015052,71489802,139,874225,113127,60475600,19508300,0.129403,22.315,22.315,0.180683
225034550,71489802,17369,1328800,91340.6,71754800,14540900,0.068739,10.9428,10.9428,0.248352
225030364,71489802,16725,6014670,222643,298041000,33249200,0.0370167,5.52801,5.52801,0.421715
225035004,71489802,17482,279096,17555.7,15717900,2780240,0.062902,9.96157,9.96657,0.344608
225020620,71489802,1046,769318,102883,60203300,18077800,0.133732,23.4985,23.4985,0.157061
225017251,71489802,574,1993200,111083,108338000,18039300,0.0557312,9.05043,9.05038,0.377749
225022471,71489802,15666,7892190,199882,300884000,30241000,0.0253266,3.83176,3.82283,0.746707
225023415,71489802,15764,1014100,44871.5,55723300,6335870,0.0442476,6.24777,6.24777,0.256894
225033578,71489802,17129,804287,28821.1,38932800,4295980,0.0358344,5.34135,5.34135,0.334147
225034985,71489802,17470,978614,45102.5,52830900,7139720,0.0460882,7.29574,7.29624,0.227948
225019492,71489802,904,5164920,205307,262019000,29550200,0.0397502,5.72133,5.71752,0.290683
225029889,71489802,16641,69938,1885.12,3617770,261535,0.0269541,3.73953,3.73953,0.108419
225033301,71489802,17093,10910300,516516,547708000,81379900,0.0473421,7.45899,7.45899,0.396687
225014746,71489802,66,34969,2550.98,1847920,421074,0.0729497,12.0413,0,0
225026735,71489802,16165,10525700,860205,575487000,148380000,0.0817245,14.097,14.097,0.334158
225016187,71489802,291,7957750,823307,494105000,134525000,0.10346,16.905,16.9011,0.227208
225031291,71489802,16820,9021970,289293,611809000,48192700,0.0320654,5.3417,5.34172,0.384923
225021827,71489802,15569,8475920,303148,429620000,44203600,0.0357658,5.2152,5.20651,0.421768
225028034,71489802,16328,6853920,356564,345351000,54674300,0.0520234,7.97708,7.97708,0.286306
225020054,71489802,978,1538170,52916,66290700,7894200,0.034402,5.13221,5.12754,0.414872
225028174,71489802,16363,209814,9241.09,11448100,1402360,0.0440442,6.68384,6.68384,0.0785671
225031043,71489802,16787,69938,3922.08,3649510,608784,0.0560794,8.70462,8.70462,0.201524
225016417,71489802,333,314721,16752,19581800,2533360,0.053228,8.04955,8.04955,0.0808743
225021262,71489802,10695,699380,66997.9,40775000,10831000,0.0957962,15.4866,15.4866,0.148794
225025067,71489802,15957,2762480,200283,204932000,32338600,0.0725012,11.7064,11.7065,0.29862
225035254,71489802,17560,69938,3234.38,3522740,511889,0.0462463,7.31918,7.31918,0.0393551
225018809,71489802,842,3741680,181294,238641000,28811400,0.0484524,7.70013,7.70013,0.316148
225033947,71489802,17216,279752,11441.5,14976400,1809000,0.0408987,6.46644,6.46644,0.21712
225021346,71489802,10722,10420800,386521,680905000,66651500,0.0370914,6.39603,6.39603,0.678576
225035038,71489802,17499,34965.1,1281.76,1234190,195064,0.0366584,5.57882,0,0
225014797,71489802,82,489566,32138.7,26654400,5204380,0.0656474,10.6306,10.6306,0.159398
225017033,71489802,537,559504,25832.8,29574800,3750750,0.0461709,6.70371,6.70371,0.191978
225023170,71489802,15718,69938,1655.1,2921570,245197,0.0236653,3.50591,3.50591,0.0940978
225029367,71489802,16562,139876,3731.74,7173820,536217,0.0266789,3.83352,3.83352,0.225892
225031790,71489802,16877,5664980,195810,292007000,29226200,0.034565,5.1591,5.1591,0.425058
225033060,71489802,17068,2203050,80824.5,113528000,12155100,0.0366876,5.5174,5.5174,0.359535
225034090,71489802,17250,8613720,291347,396492000,44560900,0.0338236,5.17325,5.15428,0.43014
225028561,71489802,16424,2063170,98197.4,113362000,14562700,0.0475954,7.0584,7.0584,0.15411
225025756,71489802,16038,6427260,527161,395444000,94015000,0.0820195,14.6275,14.6175,0.391981
225026461,71489802,16141,10840400,811906,592161000,149295000,0.0748964,13.7721,13.7721,0.348822
225025669,71489802,16018,71176600,5977820,4082620000,1024570000,0.0839857,14.3947,14.3001,0.539489
225033530,71489802,17113,944163,42494.9,48394100,6586100,0.045008,6.9756,6.9756,0.331996
225016926,71489802,503,2867460,119640,158512000,18133300,0.0417233,6.32382,6.32382,0.421082
225033599,71489802,17135,34969,1034.26,1782520,156076,0.0295766,4.46325,0,0
225029508,71489802,16584,314721,14528.9,18709400,2317590,0.0461643,7.36396,7.36396,0.193095
225023939,71489802,15842,8671520,603919,483075000,95490400,0.0696439,11.012,11.0121,0.250552
225031522,71489802,16853,34969,3289.89,2207600,552644,0.0940801,15.8038,0,0
225024804,71489802,15944,1993230,212342,134060000,35929400,0.106532,18.0257,18.0257,0.252296
225034110,71489802,17259,104877,3190.18,4597360,448570,0.0304182,4.2771,4.27702,0.112712
225029207,71489802,16533,104907,2431.99,5261420,350674,0.0231824,3.34271,3.34271,0.224931
225035291,71489802,17569,453646,10411.6,14175500,1671430,0.0229509,3.68445,3.67784,0.967173
225030078,71489802,16685,1468700,63686.9,88842100,9624940,0.0433628,6.55339,6.55339,0.34839
225033024,71489802,17058,1258880,48995.9,65620000,7426830,0.0389201,5.89953,5.89953,0.341697
225026431,71489802,16136,3426960,214388,179861000,37801000,0.0625591,11.0305,11.0305,0.320435
