id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226541181,71656838,16452,489566,9411.96,27173000,1526670,0.0192251,3.11842,3.11842,0.362939
226537928,71656838,15717,69938,3576.33,2510620,598962,0.0511357,8.56418,8.56418,1.06186
226542414,71656838,16591,1258880,71675.5,78253800,11458100,0.0569357,9.10178,9.10178,0.439899
226534793,71656838,359,2272980,238416,156309000,40138700,0.104891,17.6591,17.6591,0.203178
226539811,71656838,16193,1084040,13241.9,57731000,2046720,0.0122154,1.88805,1.88805,0.177345
226546686,71656838,17249,69936.9,1421.42,3164990,220536,0.0203244,3.15336,3.15337,0.403955
226534756,71656838,339,22100400,713130,1284510000,113676000,0.0322677,5.14361,5.14361,0.648743
226548053,71656838,17403,174845,5583.93,8848960,865246,0.0319364,4.94865,4.94865,0.319126
226548235,71656838,17444,1277730,30502.5,52164200,4655540,0.0238724,3.6436,3.54774,0.582235
226534279,71656838,137,664411,45801.7,39695700,7541760,0.0689358,11.351,11.351,0.254951
226537065,71656838,1057,3463470,37324.4,175159000,5706270,0.0107766,1.64756,1.63683,0.487322
226540167,71656838,16235,1328770,135495,84071200,22963800,0.10197,17.282,17.282,0.326491
226536463,71656838,862,2342920,13980.4,145104000,2151680,0.00596708,0.918375,0.918375,0.273979
226544872,71656838,16932,839256,11492.4,48108400,1722800,0.0136935,2.05278,2.05278,0.286738
226548840,71656838,17533,278848,16237.1,12090800,2620540,0.0582293,9.39773,9.38824,0.433837
226550388,71656838,111220874,349690,24804.6,22197800,4301640,0.070933,12.3013,12.3013,0.410072
226545627,71656838,16999,69938,6729.78,4527320,1167310,0.096225,16.6906,16.6906,0.009394
226534972,71656838,441,244783,2715.24,12738700,416930,0.0110924,1.70326,1.70326,0.0757607
226536456,71656838,859,69938,8365.77,5611660,1521460,0.119617,21.7544,21.7544,0.238403
226535881,71656838,635,628462,5373.94,32777700,834461,0.00855093,1.32778,1.32782,0.261806
226543429,71656838,16678,13777800,606587,886768000,94790600,0.0440264,6.87996,6.87996,0.446963
226538565,71656838,15908,15581900,417682,866484000,66214100,0.0268056,4.24942,4.24901,0.399713
226546022,71656838,17110,559504,3875.12,23442300,571364,0.006926,1.0212,1.0212,0.472391
226534533,71656838,177,69938,2110.53,3339580,320433,0.0301772,4.58167,4.58167,0.0958793
226535235,71656838,551,559504,48666.4,39126900,8235330,0.0869813,14.719,14.719,0.262726
226538498,71656838,15872,839256,75621,58558600,12798600,0.0901048,15.2499,15.2499,0.350251
226544455,71656838,16863,839256,34724.9,47673400,5837710,0.0413758,6.95582,6.95582,0.710647
226544425,71656838,16858,839256,56514.7,53875900,9366730,0.067339,11.1608,11.1608,0.308231
226545915,71656838,17079,1818390,107646,102092000,17512600,0.0591985,9.63086,9.63086,0.348154
226534748,71656838,334,1783420,170343,123757000,28474300,0.0955149,15.9661,15.9661,0.278256
226537746,71656838,15659,836293,73821.5,47553400,11771200,0.0882723,14.0755,14.0677,0.143772
226537314,71656838,1117,10032800,494236,551888000,79801600,0.0492621,7.95408,7.95246,0.55923
226544931,71656838,16947,25882600,81837.8,1258340000,13200300,0.00316188,0.510005,0.505385,1.186
226537347,71656838,10671,173716,6395.76,4570860,1149410,0.0368173,6.61661,6.62083,0.383003
226538547,71656838,15902,419614,43330.5,24244200,7523460,0.103263,17.9295,17.929,0.383075
226547123,71656838,17352,38953600,1299980,1794000000,206102000,0.0333726,5.29096,5.22447,0.752054
226543598,71656838,16722,314721,15012.6,16539400,2343390,0.0477012,7.44594,7.44594,0.136632
226545821,71656838,17045,594473,17013.7,30608000,2620700,0.0286199,4.40844,4.40844,0.461035
226534552,71656838,200,629382,58406.5,35821300,9997980,0.0927998,15.8854,15.8852,0.297255
226535165,71656838,518,8357590,255455,486110000,41153800,0.0305657,4.92412,4.92412,0.5186
226538447,71656838,15842,8672280,386208,496871000,61084200,0.0445336,7.04361,7.04363,0.599614
226538577,71656838,15911,12899700,275413,618655000,44009900,0.0213504,3.41171,3.35585,0.671509
226544853,71656838,16930,909194,9619.36,46381300,1451240,0.0105801,1.59618,1.59618,0.454263
226545860,71656838,17058,1258880,65040,71820300,10615800,0.0516648,8.43271,8.43271,0.630397
226548750,71656838,17520,67313.7,1310.56,2536780,194217,0.0194694,2.88526,2.88529,0.263444
226534917,71656838,408,554515,10988.5,16884500,1786510,0.0198165,3.22176,3.20911,0.645914
226540394,71656838,16294,454597,35059.9,26280100,6122250,0.0771231,13.4674,13.4674,0.207434
226536116,71656838,731,2972360,69450.7,166042000,10820300,0.0233655,3.64031,3.64031,0.315292
226548007,71656838,17396,442324,17282.3,22898100,2722340,0.0390716,6.15462,6.20777,0.356871
226537733,71656838,15655,1496990,114220,80849100,18368000,0.0763,12.27,12.2579,0.223409
226539294,71656838,16139,699380,16369.9,38362200,2646580,0.0234063,3.78418,3.78418,0.81246
226535996,71656838,678,69938,410.849,5423050,66103.6,0.00587447,0.945175,0.945175,0.195912
226546741,71656838,17265,206824,2574.71,8350950,396227,0.0124488,1.91577,1.91154,0.203659
226536685,71656838,961,24366600,942561,1261160000,146948000,0.0386826,6.03074,6.03008,0.465169
226546771,71656838,17275,2478140,62213.4,108206000,9616480,0.0251048,3.88052,3.87727,0.584484
226540193,71656838,16247,6224260,575893,380504000,98597100,0.0925239,15.8408,15.8409,0.403637
226535759,71656838,601,699380,8615.1,42913000,1359070,0.0123182,1.94326,1.94326,0.17769
226536586,71656838,922,139876,4839.81,9115100,745587,0.0346007,5.33035,5.33035,0.366563
226545929,71656838,17083,104907,7278.65,6174520,1236540,0.069382,11.787,11.787,0.105879
226537835,71656838,15690,69794.7,2648.27,1871960,469839,0.0379437,6.73173,6.73618,0.846658
226538458,71656838,15849,1815300,95007.2,100020000,15071100,0.0523369,8.30228,8.30246,0.317847
226541250,71656838,16511,34969,2556.64,1974640,412820,0.0731116,11.8053,0,0
226547981,71656838,17390,659433,23484.7,30909000,3742730,0.0356135,5.67568,5.64948,0.410529
226546700,71656838,17253,2784820,61521.8,135887000,9353550,0.0220919,3.35877,3.31827,0.407711
226548320,71656838,17456,433232,15711.7,21839400,2435170,0.0362663,5.62093,5.65465,0.33078
226536780,71656838,998,839256,53067.9,48220600,8446160,0.063232,10.0639,10.0639,0.209512
226545136,71656838,16958,559504,36300.5,33463700,5972490,0.0648798,10.6746,10.6746,0.314537
226534519,71656838,173,380365,26894.8,18689900,4321360,0.0707077,11.3611,11.3507,0.160553
226546018,71656838,17109,979132,15230.5,45802800,2330070,0.0155552,2.37973,2.37973,0.791899
226534542,71656838,188,314721,15646.6,21777800,2719940,0.0497158,8.64239,8.64239,0.337414
226536703,71656838,968,3077270,81721.2,204995000,13117100,0.0265564,4.26257,4.26257,0.673118
226539016,71656838,16032,32186900,403305,1738980000,63011000,0.0125301,1.95766,1.94268,0.496029
226546544,71656838,17207,2435370,75489.4,103231000,11383300,0.030997,4.67415,4.66729,0.341755
226541212,71656838,16472,1503670,61016.1,84552900,9826920,0.0405782,6.5353,6.5353,0.703746
226543514,71656838,16700,944163,23100.6,50209800,3508090,0.0244668,3.71555,3.71555,0.375882
226546120,71656838,17132,664394,20802.4,34470500,3156050,0.0313104,4.75027,4.75026,0.299085
226543565,71656838,16713,139876,7619.73,7644800,1206580,0.0544749,8.62607,8.62607,0.16519
226534543,71656838,189,804287,58108.9,48924200,9129510,0.072249,11.3511,11.3511,0.22166
226546728,71656838,17262,111805,1759.22,4943700,263659,0.0157347,2.35821,2.31522,0.217691
226544927,71656838,16939,53712300,166472,2559940000,26945000,0.00309932,0.501655,0.498019,1.27481
226534643,71656838,260,314563,8779.83,9756010,1472810,0.0279112,4.68208,4.6814,0.38572
226544639,71656838,16875,279752,11574.2,14074700,1901580,0.0413732,6.79739,6.79739,0.383747
226536137,71656838,747,174845,5679.92,9837890,893866,0.0324854,5.11234,5.11234,0.192781
226534610,71656838,235,1109060,29052.7,44060200,4480720,0.0261957,4.04009,3.93446,0.546646
226536059,71656838,706,209814,9296.38,13458200,1562610,0.0443077,7.44758,7.44758,0.338554
226538810,71656838,15987,3006520,109756,155071000,17151600,0.0365061,5.70481,5.70484,0.419171
226542975,71656838,16617,1153980,69810.1,68224700,11069000,0.0604952,9.59207,9.59207,0.318118
226536609,71656838,930,1678510,99153.8,107906000,16029500,0.0590724,9.54984,9.54984,0.43625
226537686,71656838,15621,34256.9,1670.39,1356900,265549,0.0487606,7.7517,0,0
226537375,71656838,10686,2028170,22569.9,118831000,3570220,0.0111282,1.76032,1.76037,0.80743
226549810,71656838,111220700,69938,7116.78,4997460,1247180,0.101758,17.8326,17.8326,0.270968
226535028,71656838,467,7023220,785339,453581000,133744000,0.11182,19.0431,19.0439,0.258888
226535093,71656838,480,174845,19651.5,12619100,3443690,0.112394,19.6957,19.6957,0.177177
226536835,71656838,1018,524535,5720.19,33552200,891045,0.0109053,1.69873,1.69873,0.38307
226540262,71656838,16259,1923260,190216,122007000,32559800,0.098903,16.9295,16.9295,0.395298
226534647,71656838,267,104907,4476.58,6172530,686503,0.0426719,6.54392,6.54392,0.109717
226545883,71656838,17068,1818390,86546.8,99740200,13786900,0.0475953,7.58192,7.58192,0.579901
226534573,71656838,214,804287,35513.1,44323600,5830800,0.0441547,7.24965,7.24965,0.327686
226550468,71656838,112892265,139876,1236.84,7231200,202773,0.00884237,1.44967,1.44967,0.363331
226537407,71656838,10701,874225,15738.5,49236200,2461020,0.0180028,2.81509,2.81509,0.678901
226534579,71656838,217,1049070,47015.6,62203800,7804790,0.0448164,7.43972,7.43972,0.536324
226542074,71656838,16587,69938,2410.64,4280790,376870,0.0344683,5.38863,5.38863,0.107945
226541196,71656838,16462,1119010,36275.7,66823400,6057110,0.0324177,5.41293,5.41293,0.593498
226547950,71656838,17386,706692,16826,30378100,2609820,0.0238095,3.69301,3.73925,0.638529
226539368,71656838,16154,1049070,56376.8,60669500,8869560,0.0537398,8.45469,8.45469,0.232016
226540877,71656838,16405,279752,21845.8,17434300,3434800,0.0780899,12.278,12.278,0.202789
226534088,71656838,2,384659,3024.62,19938600,466912,0.00786312,1.21383,1.21383,0.265301
226534324,71656838,149,2342920,233054,160342000,40389000,0.0994714,17.2387,17.2387,0.208171
226547352,71656838,17366,2902160,93009.2,159812000,14458400,0.0320482,4.98196,4.98185,0.593468
226535114,71656838,491,874163,56603.8,42978900,9641040,0.064752,11.0289,11.0292,0.479343
226549918,71656838,111220728,559503,17630.8,30854400,2758930,0.0315116,4.93103,4.93103,0.191851
226534744,71656838,333,314721,24404.6,18903800,3991840,0.0775435,12.6838,12.6838,0.141128
226537254,71656838,1082,209814,6244.18,9961120,932915,0.0297606,4.44639,4.44639,0.352913
226548860,71656838,17538,4180080,104744,151400000,16381500,0.0250578,3.91895,3.86472,0.958852
226537334,71656838,1132,8837650,306472,444744000,50466700,0.034678,5.71042,5.65517,0.933268
226545806,71656838,17040,209814,2611.08,9445190,387111,0.0124447,1.84502,1.84502,0.0911117
226537403,71656838,10699,909194,12623.3,47357100,1993150,0.0138841,2.19221,2.19221,0.370099
226534975,71656838,444,4161310,196211,255082000,31024300,0.0471512,7.45541,7.45541,0.447399
226539275,71656838,16136,3426960,56747.4,182277000,9052790,0.0165591,2.64164,2.64164,0.885662
226543264,71656838,16656,209814,20273.4,13710900,3205870,0.0966256,15.2796,15.2796,0.0461859
226543521,71656838,16702,2587710,55382.2,143200000,8743290,0.021402,3.37878,3.37878,0.731917
226536244,71656838,803,21430900,1486790,1264310000,244011000,0.0693758,11.386,11.3858,0.514656
226536202,71656838,780,384659,26837.4,23279300,4424250,0.0697693,11.5018,11.5018,0.240385
226541195,71656838,16461,1119010,36275.7,66823400,6057110,0.0324177,5.41293,5.41293,0.593498
226549010,71656838,17562,2503330,42479,73014200,6292490,0.016969,2.51364,2.47026,0.815924
226548062,71656838,17404,104907,3097.32,5062070,477277,0.0295245,4.54952,4.54952,0.370134
226534548,71656838,195,314721,9261.61,18738300,1457670,0.029428,4.63161,4.63161,0.137566
226538719,71656838,15954,279425,6657.21,7843540,1122550,0.0238247,4.01736,4.01581,0.492312
226545936,71656838,17085,1538640,87097,85710300,14038100,0.0566066,9.12376,9.12376,0.360726
226540561,71656838,16358,4196280,287436,247285000,48086500,0.0684977,11.4593,11.4593,0.529377
226541200,71656838,16463,629442,23873,38228700,4021050,0.0379272,6.38827,6.38827,0.586334
226537668,71656838,15615,802457,91401,51771000,15412100,0.113902,19.2062,19.1879,0.288374
226543118,71656838,16632,1538640,85266.1,86190100,13686300,0.0554167,8.89508,8.89508,0.251481
226544324,71656838,16840,24338400,396307,1437410000,66854400,0.0162832,2.74687,2.74687,1.52384
226549684,71656838,111220668,69938,7694,5211260,1353820,0.110012,19.3574,19.3574,0.104467
226546714,71656838,17259,104683,1424.88,4984900,220067,0.0136114,2.10223,2.10182,0.250235
226543603,71656838,16723,314721,15012.6,16539400,2343390,0.0477012,7.44594,7.44594,0.136632
226534839,71656838,391,4720820,55330.9,262994000,8804930,0.0117206,1.86513,1.86513,0.430269
226534848,71656838,398,1843850,34543,86645400,5356360,0.0187341,2.90498,2.81631,0.436658
226541224,71656838,16481,629442,38297.7,35851500,6255300,0.0608439,9.93785,9.93785,0.239126
226537340,71656838,1140,558216,11493.4,20396800,1738570,0.0205895,3.11452,3.11092,0.428016
226541132,71656838,16441,804287,75800.8,52738400,12736100,0.0942459,15.8353,15.8353,0.262412
226541517,71656838,16542,174845,15690.7,10792800,2576980,0.0897404,14.7387,14.7387,0.0968115
226534697,71656838,308,1014100,12161.3,59894100,1874680,0.0119922,1.84861,1.84861,0.331505
226546485,71656838,17202,34969,989.349,1602950,164592,0.0282922,4.7068,0,0
226534914,71656838,407,4196280,71913.2,239702000,11331900,0.0171374,2.70046,2.70046,0.717868
226538528,71656838,15895,2762530,289140,173071000,50727200,0.104665,18.3626,18.3625,0.353989
226536451,71656838,856,29548800,1345910,1731900000,220497000,0.0455486,7.46213,7.46213,0.7946
226537031,71656838,1052,1188950,78638.2,69098000,12724700,0.0661411,10.7025,10.7025,0.140498
226537316,71656838,1118,104907,8398.41,6089700,1493100,0.0800558,14.2326,14.2326,0.190519
226534702,71656838,313,92842700,4921300,5492040000,796603000,0.0530069,8.58014,8.58014,0.551065
226535198,71656838,528,102838000,976757,5513380000,163284000,0.00949804,1.58778,1.5797,1.86936
226538633,71656838,15928,16679100,629911,879696000,97693900,0.0377665,5.85727,5.85716,0.491264
226542451,71656838,16594,104907,9828.96,6186170,1558520,0.0936922,14.8562,14.8562,0.0605296
226544266,71656838,16821,1503670,36802.2,86624900,6113590,0.024475,4.06579,4.06579,0.878202
226538605,71656838,15919,8007900,240236,382201000,36561700,0.0299998,4.5657,4.5657,0.603693
226543447,71656838,16682,839256,55064.3,53513100,8663510,0.0656109,10.3229,10.3229,0.365199
226535085,71656838,477,95613400,3736560,5594890000,601444000,0.0390799,6.29038,6.28998,0.902824
226536432,71656838,845,2063170,25569.7,110233000,4019210,0.0123934,1.94808,1.94808,0.350341
226548147,71656838,17421,1084040,63877.6,70821400,10639200,0.0589256,9.81444,9.81444,0.578689
226549636,71656838,111220650,104907,561.412,5503240,83428.1,0.00535152,0.795258,0.795258,0.0998785
226534251,71656838,122,1636360,29478.1,75653400,4568930,0.0180144,2.79213,2.69988,0.450684
226542546,71656838,16605,279752,23468.8,16841300,3785030,0.0838914,13.5299,13.5299,0.103722
226547327,71656838,17364,979132,47183.4,61302000,7591600,0.048189,7.7534,7.7534,0.550842
226537718,71656838,15631,209813,28488.3,15217300,4856030,0.135779,23.1445,23.1445,0.173018
226546780,71656838,17278,34969,903.2,1800520,142052,0.0258286,4.06224,0,0
226544899,71656838,16935,524535,6997.73,29595800,1059940,0.0133408,2.02072,2.02072,0.294462
226546430,71656838,17183,1153740,34379.6,59459500,5348080,0.0297983,4.63541,4.63525,0.407626
226538937,71656838,16002,57233100,709403,2726750000,110122000,0.012395,1.92409,1.91901,0.94427
226545717,71656838,17018,279752,17009.1,14065400,2888960,0.0608008,10.3269,10.3269,0.459933
226537813,71656838,15683,68832.5,6329.33,3551470,1070240,0.0919526,15.5485,15.5512,0.0642036
226537728,71656838,15653,1496990,114220,80849100,18368000,0.0763,12.27,12.2579,0.223409
226543644,71656838,16733,244783,22552,15549200,3739040,0.0921306,15.2749,15.2749,0.240811
226539121,71656838,16077,19198000,479174,1132160000,73668200,0.0249596,3.83729,3.83729,0.403201
226535106,71656838,486,3951500,71488,216366000,11384300,0.0180914,2.881,2.881,0.575197
226548668,71656838,17510,143149,1411.95,3867140,206940,0.00986344,1.44562,1.45673,0.29774
226537399,71656838,10697,769318,8838.78,40346100,1345570,0.0114891,1.74904,1.74904,0.26425
226538826,71656838,15993,4231250,229026,253262000,37119700,0.0541272,8.77275,8.77275,0.402353
226543648,71656838,16734,174845,10496.4,9884700,1697990,0.0600328,9.7114,9.7114,0.253653
226538519,71656838,15883,104907,6070.18,5908110,1017440,0.0578625,9.69852,9.69852,0.275071
226539099,71656838,16068,4510810,62171.3,234703000,9482950,0.0137827,2.10227,2.10225,0.330666
226534569,71656838,210,139833,10224.5,7156500,1712760,0.0731197,12.2486,12.2483,0.199757
226534820,71656838,375,32241400,487144,1773210000,77403500,0.0151093,2.40075,2.40075,0.741904
226550348,71656838,111220852,2028150,58468.6,105568000,9088950,0.0288285,4.4814,4.48149,0.647842
226544476,71656838,16867,2342920,185867,142179000,31413600,0.0793314,13.4078,13.4078,0.467217
226538822,71656838,15991,7657240,368508,418028000,59720300,0.0481255,7.7992,7.79891,0.493966
226534160,71656838,68,1223910,24572.6,53675800,4111970,0.0200771,3.35969,3.35969,1.01694
226538106,71656838,15784,11640300,847262,748349000,135989000,0.0727871,11.6826,11.6815,0.34811
226541233,71656838,16493,559504,23291.6,30908300,3812800,0.0416289,6.8146,6.8146,0.784305
226536167,71656838,764,664411,26912.2,32005000,4159300,0.0405054,6.26013,6.26013,0.249248
226549354,71656838,17575,34969,1556.65,1623860,238056,0.044515,6.80762,0,0
226539773,71656838,16183,34969,270.189,1606090,40638.6,0.00772652,1.16213,0,0
226547031,71656838,17317,1021590,29682.5,54584000,4486890,0.0290551,4.39205,4.35827,0.220078
226536231,71656838,796,69938,8900.44,5128880,1527270,0.127262,21.8374,21.8374,0.0164228
226536504,71656838,890,594473,48616.4,37807800,8263230,0.0817806,13.9001,13.9001,0.240509
226536740,71656838,980,174842,22292.6,12430300,3864700,0.127501,22.1039,22.104,0.0980636
226540588,71656838,16379,139876,3874.78,6726280,625681,0.0277015,4.47312,4.47312,0.50199
226534704,71656838,314,454597,10930.8,26833900,1691660,0.024045,3.72123,3.72123,0.102148
226535784,71656838,612,2133110,58079.8,98442100,9186620,0.0272278,4.30668,4.30668,0.522459
226536845,71656838,1021,3461930,81011.7,216407000,12384800,0.0234007,3.57741,3.57741,0.341726
226543538,71656838,16707,769318,44895.4,47038800,7068420,0.0583574,9.18791,9.18791,0.370792
226545850,71656838,17054,1958260,79897.1,101809000,12865800,0.0407999,6.56998,6.56998,0.761556
226548141,71656838,17419,1084040,63877.6,70821400,10639200,0.0589256,9.81444,9.81444,0.578689
226541600,71656838,16554,69938,6294.31,4857000,1079550,0.0899984,15.4358,15.4358,0.0737025
226537449,71656838,182305697,1408280,4648.56,57076300,720418,0.00330087,0.511558,0.518528,0.571494
226546679,71656838,17246,978782,29481.6,52908800,4607840,0.0301207,4.70773,4.70765,0.476673
226536285,71656838,820,3496900,173711,206686000,28780500,0.0496757,8.2303,8.2303,0.599594
226539097,71656838,16067,663754,5868.3,33560100,885687,0.00884108,1.33436,1.33445,0.275095
226536013,71656838,685,1608570,94049.6,98165100,15194700,0.0584677,9.44608,9.44608,0.406966
226540605,71656838,16389,174845,17824,12737900,3143140,0.101942,17.9767,17.9767,0.0259281
226539970,71656838,16198,244783,19588.3,14459600,3128520,0.0800231,12.7808,12.7808,0.0897754
226548996,71656838,17559,174253,5023.74,7423240,753056,0.0288302,4.32164,4.32068,0.0653922
226535481,71656838,590,1573600,28863.5,86977800,4395930,0.0183423,2.79354,2.79354,0.393298
226538062,71656838,15769,664411,36057.9,39900800,6103020,0.0542704,9.18561,9.18561,0.53081
226546575,71656838,17213,734071,26997.2,36002200,4110690,0.0367774,5.59985,5.59957,0.292078
226537534,71656838,15597,104480,7767.57,5179290,1294870,0.0743448,12.3934,12.3824,0.217507
226539110,71656838,16071,279752,2173.02,13652200,328642,0.00776768,1.17476,1.17476,0.172757
226544675,71656838,16880,559504,62369,38337300,10940200,0.111472,19.5534,19.5534,0.273211
226546514,71656838,17204,419532,12638.6,21706900,1894120,0.0301255,4.51483,4.51488,0.230034
226548769,71656838,17525,2542590,90425.8,97320600,14142800,0.0355645,5.56235,5.5022,0.772875
226548373,71656838,17465,104907,3394.86,5151800,518461,0.0323606,4.9421,4.9421,0.141093
226548516,71656838,17493,279731,9764.15,15331000,1490530,0.0349055,5.32845,5.32831,0.422246
226536472,71656838,869,69938,1045.38,4534730,163429,0.0149472,2.33676,2.33676,0.171496
226538551,71656838,15903,420102000,8134980,21577700000,1282690000,0.0193643,3.05327,3.03739,0.983006
226545767,71656838,17031,1853360,40951.4,100042000,6427260,0.0220958,3.4679,3.4679,0.91945
226538432,71656838,15829,3461890,312280,211561000,51729800,0.0902052,14.9427,14.9427,0.260853
226538780,71656838,15977,454597,16620.4,25646100,2499980,0.0365607,5.49934,5.49934,0.26317
226539045,71656838,16043,629442,7309.41,32726500,1122740,0.0116125,1.78371,1.78371,0.207425
226540314,71656838,16274,104906,11146.8,6498910,1886990,0.106255,17.9874,17.9873,0.245957
226545946,71656838,17087,69938,3050.86,3927810,478307,0.0436224,6.83902,6.83902,0.0128014
226549855,71656838,111220714,139876,639.703,6704410,94865.5,0.00457336,0.678212,0.678212,0.17393
226536313,71656838,834,2587710,56142.6,140762000,8901760,0.0216959,3.44002,3.44002,0.440274
226550253,71656838,111220822,174845,7239.2,10828100,1143470,0.0414035,6.53992,6.53992,0.149877
226534741,71656838,331,1538260,114096,81696500,19565100,0.0741721,12.7189,12.7189,0.371948
226535230,71656838,546,34969,2678.2,2376770,436977,0.0765879,12.4961,0,0
226543776,71656838,16748,69938,3667.23,3368010,597819,0.0524355,8.54785,8.54785,0.0258513
226547284,71656838,17359,69938,452.202,3047590,66047.2,0.00646575,0.944368,0.944368,0.669519
226534276,71656838,136,6147010,192763,328494000,29455000,0.0313588,4.79176,4.79195,0.390085
226535148,71656838,507,45127300,1014540,2200180000,161171000,0.0224818,3.57147,3.51971,0.657701
226536206,71656838,781,69938,778.211,3335980,116301,0.0111272,1.66292,1.66292,0.134261
226534333,71656838,156,1119010,10408.9,69943400,1613110,0.00930187,1.44156,1.44156,0.208773
226549445,71656838,17598,383967,6091.32,14000700,929989,0.0158642,2.42205,2.42302,0.524942
226540122,71656838,16224,104907,12252.3,7022470,2061950,0.116792,19.655,19.655,0.0283727
226537454,71656838,182305705,1782180,10924.8,106101000,1661530,0.00613,0.932299,0.932255,0.253479
226534164,71656838,72,104907,13141.5,7307410,2226220,0.125268,21.2209,21.2209,0.103451
226534678,71656838,294,16050800,856760,1035000000,134398000,0.0533781,8.3733,8.3733,0.38209
226539451,71656838,16170,6888890,171553,400144000,27356000,0.0249028,3.97103,3.97103,0.663376
226537069,71656838,1058,174845,1412.14,11307400,215093,0.00807651,1.23019,1.23019,0.299466
226541573,71656838,16546,104907,4278.59,6028100,693426,0.0407846,6.60991,6.60991,0.566119
226544221,71656838,16811,104907,10592.1,7341920,1883940,0.100966,17.9582,17.9582,0.0540679
226548521,71656838,17494,1011960,36626.1,48702000,5689030,0.0361932,5.62178,5.62066,0.41498
226536562,71656838,914,34969,5412.14,2730920,961696,0.15477,27.5014,0,0
226550393,71656838,111220876,733712,27305.8,39504900,4108730,0.0372159,5.59992,5.59972,0.267298
226537754,71656838,15662,766373,67813.1,43745400,10795000,0.0884858,14.0858,14.0772,0.150336
226539516,71656838,16174,3566840,76678.9,209776000,12190900,0.0214977,3.41785,3.41785,0.536692
226541469,71656838,16539,1503670,79453.9,90465500,12657400,0.0528401,8.4177,8.4177,0.503347
226535848,71656838,622,69938,1227.2,3644270,185984,0.017547,2.65927,2.65927,0.496547
226536557,71656838,912,384659,5294.39,21864600,849930,0.0137638,2.20957,2.20957,0.724439
226536062,71656838,707,1188950,28175.2,59787000,4476790,0.0236976,3.76535,3.76535,0.388375
226538740,71656838,15962,244706,11036.9,16615400,1875220,0.0451026,7.66316,7.66304,0.422237
226544699,71656838,16887,1923300,111560,107963000,18486400,0.0580044,9.61186,9.61186,0.577179
226534093,71656838,7,2587710,33138.4,114788000,4982550,0.0128061,1.92547,1.92547,0.515414
226546365,71656838,17173,314721,2932.09,13714800,434012,0.00931648,1.37904,1.37904,0.661564
226536096,71656838,724,209814,22601.5,13690500,3715580,0.107722,17.709,17.709,0.133201
226543145,71656838,16635,244783,19480.6,14924300,3380080,0.0795831,13.8085,13.8085,0.15123
226543783,71656838,16752,3007330,149635,172160000,24001500,0.0497569,7.98097,7.98097,0.617092
226540481,71656838,16319,1049070,95639.2,70049500,16512100,0.0911657,15.7397,15.7397,0.2541
226537290,71656838,1098,944161,44046.4,55749600,6826940,0.0466514,7.2307,7.2307,0.231734
226537053,71656838,1056,11564300,22724.2,608365000,3678200,0.00196503,0.318064,0.316471,0.69152
226536210,71656838,783,524535,9673.75,28845900,1494740,0.0184425,2.84965,2.84965,0.189517
226547822,71656838,17378,69650.2,3112.45,4190330,489102,0.044687,7.02227,7.02122,0.0930356
226548177,71656838,17429,314721,20344.2,20681000,3473480,0.0646421,11.0367,11.0367,0.386493
226534954,71656838,430,2692850,29687.6,146180000,4589600,0.0110246,1.70436,1.68947,0.519346
226543097,71656838,16630,174845,11724.2,9982770,1830410,0.0670546,10.4688,10.4688,0.104484
226538947,71656838,16008,8176430,84360.3,244276000,13865600,0.0103175,1.6958,1.67637,1.66614
226546682,71656838,17247,69899.9,2445.11,4107080,380711,0.0349802,5.44651,5.44651,0.00336556
226548330,71656838,17457,101283,3999.37,4476340,630756,0.0394869,6.22764,6.22535,0.247276
226534764,71656838,343,291450000,13961300,16010400000,2277190000,0.047903,7.81332,7.7828,0.755945
226537539,71656838,15599,2445000,292204,160571000,49602300,0.119511,20.2873,20.2784,0.267795
226550282,71656838,111220826,1328820,30286.5,66878500,4697620,0.0227921,3.53519,3.5352,0.733752
226538561,71656838,15907,42857800,916681,2060340000,145826000,0.0213889,3.40255,3.35107,0.663565
226544242,71656838,16818,58188400,860071,3433690000,144435000,0.0147808,2.48219,2.48219,1.42461
226548310,71656838,17455,433232,15711.7,21839400,2435170,0.0362663,5.62093,5.65465,0.33078
226540569,71656838,16363,209814,20161.3,13365900,3495530,0.0960912,16.6601,16.6601,0.101312
226539288,71656838,16138,839256,13095.2,43424200,2072830,0.0156034,2.46984,2.46984,1.06989
226540575,71656838,16366,1608570,44607.6,75507700,7256200,0.0277311,4.51095,4.51095,0.575468
226537414,71656838,10710,2238020,125128,138272000,21626000,0.0559101,9.66302,9.66302,0.575274
226538677,71656838,15943,2972360,156010,177448000,25074500,0.0524869,8.43587,8.43587,0.330448
226545562,71656838,16975,1084040,50865.2,59681700,8091230,0.046922,7.46397,7.46397,0.502052
226545933,71656838,17084,69938,6104.57,4521600,1036200,0.0872855,14.8159,14.8159,0.0782955
226546882,71656838,17304,2342790,57961.8,120366000,8928480,0.0247404,3.81104,3.81102,0.629231
226535937,71656838,657,1993230,4367.62,66600100,658714,0.00219122,0.330475,0.330475,0.53289
226539238,71656838,16130,28779500,491234,1586980000,78454000,0.0170689,2.72604,2.72604,0.794878
