id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226544557,71656803,16803,65185.3,157.688,3006620,22593.1,0.00241908,0.346599,0.344291,0.137511
226549911,71656803,111220902,40619.8,298.058,2136070,41805,0.00733775,1.02918,1.02929,0.0142733
226539349,71656803,15795,796336,2080.78,41077900,300648,0.00261294,0.377539,0.368629,0.432353
226535208,71656803,408,426919,272.37,10231400,40197.5,0.000637989,0.0941572,0.09585,1.43005
226535272,71656803,458,3100970,2995.55,116756000,427354,0.000966002,0.137813,0.145611,1.01695
226538258,71656803,10735,1158930,6705.67,77097400,989647,0.00578607,0.853929,0.86521,0.367056
226540027,71656803,15927,281796,2787.39,13933100,406233,0.00989151,1.44158,1.45092,0.192086
226547632,71656803,17317,966524,6714.8,44884100,957645,0.00694736,0.990813,0.994407,0.360954
226547780,71656803,17361,1087530,10224.2,64567800,1464860,0.00940132,1.34696,1.38174,0.426301
226535753,71656803,637,9451300,46765.4,482176000,6681100,0.00494804,0.706897,0.709996,0.509066
226537159,71656803,1056,10001500,6781.45,487140000,1040290,0.000678043,0.104014,0.109352,0.99861
226547557,71656803,17282,1115270,6721.17,52408100,932372,0.00602648,0.836003,0.845559,0.338249
226535267,71656803,451,289668,341.447,13149600,47561.6,0.00117875,0.164193,0.168988,0.210918
226537181,71656803,1064,7669960,11667.1,388112000,1945750,0.00152114,0.253685,0.272016,0.907489
226540226,71656803,16008,7345680,20275.9,205191000,2962050,0.00276024,0.403237,0.414216,1.23708
226539662,71656803,15848,1096050,1179.76,43835400,161451,0.00107638,0.147303,0.146877,0.427119
226541449,71656803,16317,795032,2384.03,40396000,346713,0.00299866,0.436099,0.463187,0.600207
226546472,71656803,17094,34565.7,8.93622,612663,1175.36,0.000258529,0.0340038,0,0
226548553,71656803,17445,475943,1495.03,16433900,217255,0.0031412,0.456473,0.497191,0.589465
226539611,71656803,15838,847886,2700.5,42609800,409202,0.00318498,0.482614,0.472162,0.472141
226540499,71656803,16131,12240900,234962,638222000,40994000,0.0191947,3.34893,3.2651,0.465895
226536126,71656803,796,52386,308.964,2937340,44552.3,0.00589784,0.850462,0.856066,0.0654246
226542977,71656803,16612,1301670,4452.66,64256900,634703,0.00342073,0.487607,0.503703,0.571649
226535568,71656803,587,170788,670.084,8645550,95069.6,0.00392349,0.556653,0.55989,0.4347
226539816,71656803,15895,2756570,2226.74,100568000,318041,0.000807792,0.115375,0.115295,0.738022
226543704,71656803,16711,174845,621.412,7415330,89955.8,0.00355408,0.514489,0.514489,0.644579
226543432,71656803,16684,5259720,30904.5,306234000,4503720,0.00587568,0.856265,0.870126,0.330294
226536077,71656803,771,39199700,160726,1717020000,22590100,0.00410019,0.576283,0.601719,0.719792
226547146,71656803,17162,131226,386.738,5448250,52663.2,0.00294711,0.401317,0.405303,0.193554
226547408,71656803,17242,985309,5530.87,47070500,782013,0.00561334,0.793672,0.814107,0.453495
226549515,71656803,111220668,59050.6,437.53,3635420,62250.7,0.00740941,1.05419,1.05379,0.12293
226542163,71656803,16551,66577,304.012,3526790,43659.4,0.00456631,0.655773,0.665067,0.598259
226549443,71656803,17568,354994,1273.41,11890900,178205,0.00358712,0.501996,0.478509,0.879552
226539131,71656803,15779,202834,287.072,10583500,41004.6,0.0014153,0.202158,0.20302,0.210217
226536312,71656803,870,4554790,41219.3,237456000,6141620,0.00904965,1.34839,1.37259,0.43761
226536351,71656803,899,69938,144.823,3143580,20408.9,0.00207073,0.291815,0.291815,0.315911
226540992,71656803,16232,554100,347.536,23192300,48771,0.000627209,0.0880184,0.0875919,0.910073
226534783,71656803,127,847687,6494.53,46977900,940932,0.00766147,1.11,1.11897,0.268977
226539655,71656803,15846,3771150,4191.59,154501000,575391,0.00111149,0.152577,0.151634,0.489893
226543920,71656803,16716,1293260,5213.81,64400200,736043,0.00403152,0.569137,0.588095,0.556975
226542852,71656803,16589,228208,1188.03,13313500,176853,0.0052059,0.774964,0.793187,0.40483
226545465,71656803,16936,104905,310.841,4833820,43415.8,0.00296306,0.413857,0.413857,0.215017
226540519,71656803,16137,403922,5511.06,20847700,987595,0.0136439,2.44502,2.38024,0.531975
226540010,71656803,15923,2895970,8727.56,114055000,1252290,0.00301369,0.432424,0.466852,0.884724
226547647,71656803,17325,177735,1229.38,8912520,171682,0.0069169,0.965941,0.963951,0.0774153
226535051,71656803,276,6703890,21813.3,282488000,3150090,0.00325383,0.46989,0.454372,0.865613
226540512,71656803,16135,2326100,45635.7,121554000,8237130,0.019619,3.54117,3.43176,0.473025
226546517,71656803,17112,346487,2688.99,17157300,377595,0.00776073,1.08978,1.08885,0.183773
226543188,71656803,16649,41229100,232212,2198060000,34023400,0.00563223,0.825229,0.844128,0.734091
226535995,71656803,723,4138010,47423.4,205358000,6659170,0.0114604,1.60927,1.60958,0.588647
226546138,71656803,17000,137672,517.504,7157400,74327.4,0.00375898,0.539889,0.541897,0.320843
226542908,71656803,16604,697206,3736.65,36279900,530070,0.00535945,0.760277,0.788492,0.362821
226548620,71656803,17469,266157,1700.51,11338300,248436,0.00638911,0.933418,0.921606,0.326379
226548655,71656803,17481,476464,3169.11,26137000,450574,0.00665132,0.945663,0.996218,0.451814
226540382,71656803,16090,25972.6,612.525,1683980,98156,0.0235835,3.77921,0,0
226546462,71656803,17088,61278.7,516.349,3150580,72720.3,0.00842624,1.18671,1.1866,0.165016
226548786,71656803,17514,325777,1821.77,14188000,259315,0.00559209,0.795991,0.77845,0.789392
226535175,71656803,370,29993500,204420,1463850000,29030100,0.00681548,0.967877,0.989079,0.508605
226541183,71656803,16270,943794,1015.63,41902300,146402,0.00107612,0.15512,0.155529,0.329155
226543245,71656803,16661,857459,2498.68,43929200,350727,0.00291405,0.409031,0.409205,0.274454
226547620,71656803,17309,30598.4,339.46,1760950,48623.6,0.0110941,1.58909,0,0
226534737,71656803,104,4686690,19823.5,188671000,2737150,0.00422974,0.584026,0.592318,0.655502
226540911,71656803,16219,134886,273.533,6689480,39316.6,0.00202788,0.291481,0.291451,0.210696
226544078,71656803,16735,1548980,5000.78,76237600,709730,0.00322843,0.458192,0.465707,0.405915
226535233,71656803,426,764473,1171.81,31514400,166932,0.00153283,0.218362,0.217652,0.528276
226544730,71656803,16829,37027700,76730.7,2322030000,11451400,0.00207225,0.309264,0.317566,0.991181
226541287,71656803,16290,459746,989.165,24244600,140655,0.00215154,0.30594,0.307944,0.208464
226541317,71656803,16298,236452,825.93,11250400,116666,0.00349302,0.493402,0.497693,0.260711
226546264,71656803,17023,15463000,61226.1,667468000,8614000,0.00395952,0.557071,0.575127,0.786051
226535212,71656803,411,1712210,1011.76,64424200,143670,0.000590909,0.0839089,0.0838931,0.445202
226536322,71656803,878,475947,871.8,10255400,140860,0.00183172,0.295957,0.285843,0.992362
226547494,71656803,17261,240663,685.473,9902040,96755.4,0.00284827,0.402037,0.401791,0.490759
226535182,71656803,381,3265370,7048.74,134509000,1003710,0.00215863,0.307381,0.307208,0.398358
226538228,71656803,10728,523289,781.076,34120800,119937,0.00149263,0.229199,0.234652,0.581933
226541715,71656803,16424,1604960,10208.2,87171900,1466300,0.00636042,0.913608,0.931464,0.385098
226543103,71656803,16631,2917940,12209.5,141860000,1724820,0.00418428,0.591109,0.620653,0.500019
226546434,71656803,17077,208099,1240.25,10736500,173644,0.00595989,0.834432,0.834432,0.144663
226547472,71656803,17253,2287100,7926.38,98277400,1124750,0.00346569,0.491781,0.530274,0.655438
226535473,71656803,537,509433,1506.29,24168800,219874,0.00295681,0.431606,0.424109,0.530487
226540235,71656803,16014,9727590,149698,525055000,21298100,0.015389,2.18945,2.19533,0.371145
226545093,71656803,16872,104907,274.113,3952390,39508.3,0.00261291,0.376603,0.376603,0.150059
226546386,71656803,17048,34969,318.284,1722960,45194.2,0.00910189,1.29241,0,0
226540015,71656803,15924,2503880,13575.4,119589000,1934190,0.00542175,0.772481,0.828001,0.548611
226544501,71656803,16796,34683.2,62.1713,1825180,8706.6,0.00179255,0.251032,0,0
226534683,71656803,69,874147,2206.04,31712900,301279,0.00252365,0.344655,0.344642,0.502784
226537221,71656803,1077,29373.7,122.941,1630570,17809.1,0.0041854,0.606293,0,0
226538387,71656803,15591,172121,108.319,7012610,14813.9,0.000629316,0.0860664,0.0861141,0.36001
226540220,71656803,16002,52549300,486217,2354280000,69761600,0.00925258,1.32755,1.33807,0.727814
226540273,71656803,16038,5691950,66269.7,301514000,9960180,0.0116427,1.74987,1.77783,0.403286
226537438,71656803,1104,223876,1799.97,12071800,260204,0.00804005,1.16227,1.17449,0.204863
226541264,71656803,16283,33690.2,27.7266,1424890,4016.79,0.000822988,0.119227,0,0
226538462,71656803,15607,280274,584.574,13869100,81446.6,0.00208572,0.290596,0.295572,0.245394
226538608,71656803,15660,68296.2,106.001,2601610,15034.7,0.00155208,0.220139,0.220144,0.173145
226545080,71656803,16870,200251,850.009,10555300,120822,0.00424471,0.603351,0.603015,0.0505003
226546460,71656803,17087,60694.2,365,3042820,50428.6,0.00601376,0.830863,0.830414,0.219314
226538177,71656803,10704,1513940,5811.76,75666900,898433,0.00383884,0.593441,0.602792,0.502688
226547235,71656803,17202,34683.2,225.231,1843430,31999.8,0.00649395,0.922632,0,0
226534858,71656803,184,1413150,6860.34,55286400,1013370,0.00485466,0.717102,0.724868,0.514306
226539657,71656803,15847,909475,778.472,32431000,105882,0.000855957,0.116421,0.115226,0.464544
226547121,71656803,17156,8614850,39921.2,355972000,5600510,0.004634,0.650099,0.68875,0.776122
226540283,71656803,16043,622465,9672.59,30886400,1427380,0.0155392,2.29311,2.29415,0.167707
226535636,71656803,608,339725,6066.61,19785700,889508,0.0178574,2.61832,2.61001,0.199454
226540840,71656803,16198,138269,191.844,7029860,27247.2,0.00138747,0.197059,0.197182,0.380002
226549934,71656803,112892265,133650,1801.58,6611980,320653,0.0134799,2.3992,2.40375,0.114333
226538301,71656803,15564,863687000,4957640,41609000000,740192000,0.0057401,0.857014,0.86972,1.09962
226540369,71656803,16085,496033,5425.53,23351700,795406,0.0109378,1.60354,1.55699,0.268711
226541009,71656803,16235,1114010,1638.33,51824300,233640,0.00147066,0.209728,0.231832,0.860235
226541489,71656803,16338,798452,2916.42,38003400,416367,0.0036526,0.521468,0.526909,0.432163
226536300,71656803,867,2153480,6764.89,110570000,962749,0.00314138,0.447067,0.450303,0.398654
226548549,71656803,17444,1126820,5551.09,40441700,798222,0.00492635,0.708387,0.767519,0.866463
226548726,71656803,17499,34605.5,153.176,1347390,21960.2,0.00442636,0.634588,0,0
226535879,71656803,677,483714,4587.57,26802100,662905,0.00948404,1.37045,1.37029,0.34413
226544498,71656803,16794,34683.2,62.1713,1825180,8706.6,0.00179255,0.251032,0,0
226536178,71656803,822,26943600,369996,1278510000,56572100,0.0137322,2.09964,2.11633,0.764304
226540249,71656803,16024,8727850,71530.2,394197000,11298400,0.00819562,1.29453,1.32393,0.89153
226540947,71656803,16227,302306,407.139,14540000,57874.4,0.00134678,0.191443,0.189818,0.868368
226536109,71656803,785,286546,569.593,14296000,82517.7,0.00198779,0.287974,0.288836,0.29899
226541783,71656803,16447,188806,509.63,10581200,72622.9,0.00269923,0.384643,0.378042,0.354197
226535225,71656803,422,643776,848.946,28883900,119493,0.0013187,0.185612,0.187176,0.444355
226545099,71656803,16875,279752,437.406,11748600,62365.3,0.00156355,0.222931,0.222931,0.348875
226534813,71656803,146,6206170,35267,294378000,4962140,0.00568256,0.799549,0.814637,0.470936
226538723,71656803,15698,115597,186.374,5194360,26812.4,0.00161228,0.231948,0.234377,0.126764
226536261,71656803,853,1567390,8076.03,72817500,1218940,0.00515254,0.77769,0.810892,0.553591
226546419,71656803,17066,1353990,8267.06,66609800,1160230,0.00610568,0.856892,0.874038,0.265987
226535014,71656803,252,171768,3439.88,10122500,502924,0.0200263,2.92792,2.92519,0.085459
226541945,71656803,16494,169986,645.086,8697630,91466.2,0.00379493,0.53808,0.542094,0.518834
226534899,71656803,234,127182,1205,7381430,182037,0.00947458,1.43131,1.42306,0.0940926
226547098,71656803,17152,98719.6,480.987,4618140,67534.6,0.00487225,0.684106,0.688165,0.13023
226548586,71656803,17457,98975.3,471.153,4279220,68579.9,0.00476031,0.692899,0.692914,0.034316
226549757,71656803,111220786,74744.6,632.727,4395220,90485.1,0.00846518,1.21059,1.25905,0.797043
226534768,71656803,120,34683.2,120.637,1754370,17246.1,0.00347826,0.497247,0,0
226543331,71656803,16669,3100220,21402.1,173728000,3148780,0.00690341,1.01566,1.01299,0.453021
226541852,71656803,16466,3192070,10584.2,156489000,1505140,0.00331578,0.471525,0.478165,0.561954
226534687,71656803,72,101080,55.2387,4393560,7907.63,0.000546484,0.0782312,0.078225,0.12248
226540204,71656803,15993,3268350,6046.69,157383000,868426,0.00185007,0.265708,0.251525,0.854999
226535550,71656803,580,244783,562.81,10037800,81216,0.00229922,0.331788,0.331788,0.314386
226541587,71656803,16388,915945,4556.56,51261100,710486,0.00497471,0.775686,0.780978,0.487308
226541924,71656803,16486,4067550,11616.4,191338000,1641870,0.00285586,0.40365,0.412835,0.513841
226546276,71656803,17026,606955,973.229,26300500,135151,0.00160346,0.222671,0.22162,0.734126
226535181,71656803,378,2536080,32953.2,146501000,4786910,0.0129937,1.88752,1.86078,0.216425
226541522,71656803,16358,3832200,11376.3,185513000,1606190,0.0029686,0.41913,0.418839,0.525975
226545231,71656803,16907,410653,1021.28,19109800,144616,0.00248698,0.352161,0.350698,0.266905
226535432,71656803,515,453242,744.879,21947600,102552,0.00164345,0.226264,0.229564,0.327051
226535199,71656803,401,384538,4773.29,20909700,701393,0.012413,1.82399,1.82402,0.114987
226536320,71656803,875,139760,259.892,6786740,37608.5,0.00185955,0.269093,0.269305,0.666892
226541179,71656803,16269,290281,563.068,14759900,80575.1,0.00193973,0.277576,0.282312,0.650007
226535149,71656803,351,2650860,5192.58,126851000,750686,0.00195883,0.283186,0.271129,0.591809
226536989,71656803,1030,547823,347.853,8808550,49844.2,0.000634973,0.090986,0.0938406,0.76221
226538477,71656803,15609,542351,276.801,22316300,40859.1,0.000510373,0.0753371,0.0768333,0.533618
226546488,71656803,17103,1034200,7896.04,53686200,1124020,0.00763492,1.08685,1.11018,0.499717
226538656,71656803,15677,342971,677.883,15701900,98596.8,0.0019765,0.287479,0.289068,0.161695
226538753,71656803,15710,65070.8,55.0563,2130120,7990.62,0.000846099,0.122799,0.124603,0.655775
226536040,71656803,749,1619820,4440.43,79086100,626453,0.0027413,0.386741,0.395151,0.376809
226537139,71656803,1047,1760430,30136.2,120306000,4839350,0.0171187,2.74896,2.82086,0.522183
226545489,71656803,16938,47599300,49508.9,2303600000,7659580,0.00104012,0.160918,0.169652,1.01071
226536415,71656803,938,1481860,5489.91,58090500,781590,0.00370475,0.527439,0.554143,0.657704
226536288,71656803,861,825078,4544.25,35578100,688893,0.00550766,0.834943,0.883223,0.673541
226534675,71656803,64,258652,2239.4,13171500,329603,0.00865799,1.27431,1.259,0.216546
226536358,71656803,904,3785370,5303.97,176633000,782969,0.00140118,0.206841,0.213504,0.985476
226540321,71656803,16065,2883340,7043.17,107519000,996236,0.00244271,0.345514,0.349053,0.575458
226535119,71656803,334,1540260,1932.18,63594300,276147,0.00125445,0.179285,0.189805,0.954942
226534690,71656803,74,228964,3639.46,13879500,546506,0.0158953,2.38686,2.35779,0.0711753
226541331,71656803,16302,124052,551.274,6435500,78755.5,0.0044439,0.634861,0.636572,0.311674
226546464,71656803,17089,67918.4,352.662,3506420,49594.1,0.00519243,0.730201,0.730106,0.222998
226536430,71656803,945,2657530,41494.7,141668000,5909970,0.015614,2.22386,2.22631,0.23298
226546446,71656803,17082,171516,980.275,9938760,139065,0.00571537,0.810799,0.81279,0.241621
226535762,71656803,649,178006,2688.6,10052100,413926,0.015104,2.32536,2.31815,0.0951928
226546167,71656803,17002,34683.2,107.849,1774140,15365.6,0.00310955,0.443027,0,0
226536402,71656803,931,1542490,8551.11,59300900,1185420,0.0055437,0.76851,0.780377,0.529039
226544897,71656803,16857,806081,4012.64,42929000,572456,0.00497796,0.710172,0.707978,0.178528
226536377,71656803,918,5183870,105243,262184000,16281600,0.020302,3.14081,3.07738,0.735635
226539453,71656803,15821,10294900,15439,433129000,2279570,0.00149968,0.221428,0.220196,0.636438
226541493,71656803,16340,1139350,4220.75,49140900,595245,0.00370452,0.522441,0.520733,0.348068
226547356,71656803,17235,1561260,7188.74,69871200,1011630,0.00460444,0.647959,0.656162,0.637676
226549738,71656803,111220766,812561,4661.35,39062300,659656,0.00573662,0.811824,0.832593,0.462662
226544608,71656803,16811,95396.5,506.738,5915640,72826.7,0.00531191,0.76341,0.765172,0.142501
226541593,71656803,16390,325775,1307.02,19022600,187058,0.00401205,0.574194,0.574754,0.231086
226535086,71656803,313,75272800,363191,3869400000,52864100,0.004825,0.702301,0.719609,0.772419
226536425,71656803,943,7730190,21510.8,235958000,3114580,0.0027827,0.402911,0.408608,0.880176
226536816,71656803,982,136391,1490.48,6684990,263907,0.0109281,1.93494,1.93528,0.332849
226536330,71656803,882,900779,16624.2,51643800,2414490,0.0184553,2.68044,2.66921,0.161989
226541972,71656803,16500,546198,1188.26,22700700,169295,0.00217551,0.309952,0.308593,0.393492
226544094,71656803,16737,360896,3330.88,17982200,472020,0.00922949,1.30791,1.33358,0.220355
226544111,71656803,16739,102200,245.95,5124740,34852.9,0.00240656,0.341027,0.341923,0.330634
226538214,71656803,10723,2864730,2380.49,167613000,371255,0.000830966,0.129595,0.135943,0.885539
226534662,71656803,55,239712,218.223,9960860,32619.7,0.000910354,0.136079,0.136409,0.258548
226536878,71656803,996,1007710,2106.22,34031500,292992,0.00209011,0.290752,0.284761,0.625513
226541571,71656803,16383,1831190,8936.89,104570000,1349520,0.00488036,0.73696,0.745571,0.425399
226545463,71656803,16935,523956,2462.31,27659100,349670,0.00469945,0.667365,0.667492,0.538881
226534893,71656803,231,28875.9,163.253,1456890,22684.8,0.00565363,0.785597,0,0
226535188,71656803,390,89338.9,84.4409,3101870,12291.5,0.000945175,0.137583,0.149917,0.524655
226542514,71656803,16568,104907,227.14,4629800,33587.4,0.00216515,0.320164,0.320164,0.315723
226535281,71656803,467,5717950,11427.2,286032000,1626560,0.00199847,0.284465,0.284041,0.551112
226536338,71656803,890,532936,1748.78,27422400,246061,0.00328142,0.461708,0.465482,0.233189
226545543,71656803,16959,924331,5322.79,48632500,756881,0.00575853,0.818842,0.825679,0.298022
226549460,71656803,17584,34256.4,169.205,1586570,23473.3,0.00493939,0.685224,0,0
226545133,71656803,16889,1488070,5532.91,68865000,781860,0.00371818,0.525419,0.534173,0.431076
226539995,71656803,15916,5119330,9433.64,161816000,1370060,0.00184275,0.267625,0.270419,1.01443
226547686,71656803,17336,130479,982.282,6070780,137905,0.00752827,1.05691,1.05794,0.345468
226534825,71656803,155,2179130,17331.1,110193000,2590620,0.00795322,1.18883,1.19286,0.340351
226534823,71656803,154,738860,6238.9,41556500,886608,0.00844395,1.19997,1.20327,0.211322
226540182,71656803,15976,2522430,17260.3,128300000,2446050,0.00684273,0.96972,1.00483,0.448665
226541135,71656803,16261,1737630,2729.78,82741000,391179,0.00157097,0.225122,0.231276,0.684934
226534614,71656803,42,67614.8,319.37,3631060,44297.1,0.00472337,0.655139,0.663017,0.180149
226540372,71656803,16086,290948,5538.27,17671200,870896,0.0190353,2.99331,2.99439,0.300197
226534705,71656803,88,1422560,1535.36,74348800,216252,0.00107929,0.152016,0.151559,0.516118
226535275,71656803,461,447864,8118.08,23832600,1177670,0.0181262,2.62952,2.62421,0.158073
226547254,71656803,17209,1596790,11192.3,68598500,1568720,0.00700923,0.982421,0.993247,0.509844
226545812,71656803,16966,99465.1,504.607,5468630,71069.8,0.0050732,0.71452,0.706902,0.435956
226535263,71656803,448,693682,5512.82,34163000,770807,0.0079472,1.11118,1.11144,0.599682
226544886,71656803,16856,1957900,6955.62,97552700,993144,0.0035526,0.507251,0.509806,0.494763
226538453,71656803,15605,350430,474.482,17108300,67390.3,0.001354,0.192308,0.186518,0.43512
226542158,71656803,16548,1372710,6215.4,72834200,894311,0.00452784,0.651495,0.665047,0.341316
226545396,71656803,16929,1838820,9373.38,94914300,1334750,0.00509749,0.725873,0.727223,0.488391
226535698,71656803,616,676603,3091.65,36179800,439588,0.00456937,0.649699,0.649986,0.204072
226535274,71656803,460,134608,588.076,7376020,82571.5,0.00436882,0.613424,0.610392,0.0743925
226535842,71656803,664,1122880,33269.3,58550100,5323570,0.0296286,4.741,4.63998,0.375797
226537344,71656803,1101,1274570,8140.63,56678200,1119080,0.00638695,0.878002,0.88718,0.422794
226541478,71656803,16332,3881190,12334.8,182064000,1757330,0.00317809,0.452783,0.453087,0.444675
226541541,71656803,16364,2436230,4328.98,104115000,612920,0.00177692,0.251585,0.255815,0.43533
226546644,71656803,17139,380855,3237.21,18686800,456792,0.00849985,1.19939,1.22433,0.343804
226535241,71656803,431,338049,5180.5,17098800,934776,0.0153247,2.76521,2.59534,0.542745
226544366,71656803,16780,302151,1079.32,13994800,152288,0.00357212,0.504012,0.530395,0.344944
226538210,71656803,10722,8064460,10913.9,470146000,1650480,0.00135333,0.204661,0.213636,0.999318
226541313,71656803,16297,360503,1377.2,17685900,195421,0.00382023,0.542079,0.555559,0.304467
226548636,71656803,17474,362888,526.073,8502300,79174.7,0.00144969,0.21818,0.218206,0.677052
226538537,71656803,15619,512549,663.152,24069300,92528.9,0.00129383,0.180527,0.183229,0.544703
226536176,71656803,821,3742910,26108.8,159030000,3889340,0.00697553,1.03912,1.0602,0.378321
226546403,71656803,17054,1709420,7224.48,77740600,1017350,0.00422626,0.595141,0.622347,0.482595
226547064,71656803,17145,1758250,14992.1,84651900,2098130,0.00852672,1.19331,1.19838,0.40869
226548684,71656803,17489,398796,2006.51,19464700,280461,0.00503141,0.70327,0.709081,0.272925
226539777,71656803,15880,281754,304.241,11379100,43744.6,0.00107981,0.155258,0.162722,0.362095
226536328,71656803,881,1201040,4141.82,64529700,594031,0.00344852,0.494596,0.495743,0.361073
226540662,71656803,16169,9479490,96631.9,475895000,14877300,0.0101938,1.56942,1.58063,0.541269
226548288,71656803,17402,1472700,9028.61,72860300,1253640,0.00613064,0.851254,0.857327,0.381421
226535294,71656803,477,85802300,255418,4078180000,36907300,0.00297682,0.430144,0.42796,0.973732
226538442,71656803,15603,277465,144.543,13816300,20630.7,0.000520942,0.0743541,0.0743541,0.374852
226535450,71656803,526,1277800,9766.94,37230100,1510830,0.00764358,1.18237,1.20777,0.698998
226549526,71656803,111220682,265410,810.211,11748700,112014,0.00305267,0.42204,0.418794,0.156573
226535121,71656803,335,69366.4,229.8,3988480,32694.3,0.00331284,0.471328,0.471328,0.300278
226537563,71656803,1114,430850,6295.07,28115700,960907,0.0146108,2.23026,2.23395,0.132401
226541519,71656803,16355,6268430,15705.2,289628000,2219110,0.00250545,0.354014,0.357177,0.566993
226536433,71656803,946,1573130,3967.62,82164200,563455,0.00252212,0.358174,0.366527,0.479974
226540176,71656803,15974,4995260,30438.3,247130000,4311600,0.00609343,0.863138,0.889141,0.493285
226536793,71656803,978,1249310,4171.44,46512200,597618,0.00333898,0.478357,0.516544,0.725295
226540059,71656803,15937,5139720,9707.66,198626000,1375080,0.00188875,0.26754,0.277142,0.716524
226540826,71656803,16195,49590.9,1523.83,2770680,240529,0.030728,4.85027,4.79585,0.08535
226539383,71656803,15806,667412,2417.94,32579900,369164,0.00362286,0.553128,0.515856,0.655881
226549132,71656803,17553,34050.4,115.663,1522250,16245.8,0.00339682,0.477109,0,0
226534679,71656803,67,100212,481.472,5053510,67810.4,0.00480454,0.67667,0.676792,0.164157
226540379,71656803,16089,32035.2,684.424,2035600,107250,0.0213647,3.34789,0,0
226542408,71656803,16556,32188.8,211.116,1820590,30463.9,0.00655869,0.946413,0,0
226537308,71656803,1093,4860950,27110,235788000,3786570,0.00557711,0.778978,0.789433,0.408652
226540836,71656803,16197,414993,4741.1,18480000,692038,0.0114245,1.66759,1.79587,0.488729
226534582,71656803,17,1869000,10234.6,108669000,1485320,0.00547595,0.794713,0.800462,0.215233
226545187,71656803,16899,1233820,3792.57,61134300,536595,0.00307384,0.434905,0.435593,0.438006
226537318,71656803,1096,623811,4694.56,34906200,680728,0.00752561,1.09124,1.09898,0.293003
226542075,71656803,16533,34527.3,119.641,1851540,16993.6,0.00346513,0.49218,0,0
226545556,71656803,16962,688102,3775.93,34690500,537188,0.00548745,0.78068,0.781283,0.272724
226534763,71656803,118,69366.4,39.4284,2952000,5677.14,0.000568408,0.0818428,0.0818428,0.0167328
226543079,71656803,16628,104050,367.838,5275060,52176.8,0.00353522,0.501461,0.501461,0.407635
226538193,71656803,10710,1529940,5122.97,94572900,746522,0.00334847,0.487941,0.499052,0.432341
226543907,71656803,16714,104907,215.808,3987100,29984.1,0.00205714,0.285816,0.285816,0.493542
226544617,71656803,16813,52332500,130767,3183440000,19361600,0.00249878,0.369973,0.381946,0.901346
226535534,71656803,574,1181520,11690,58256300,1647160,0.009894,1.3941,1.42007,0.384551
226539441,71656803,15818,81454200,226329,3815310000,32663400,0.0027786,0.401003,0.396765,1.00198
226534852,71656803,175,777918,1631.05,30649400,237525,0.00209668,0.305335,0.305791,0.713423
226536027,71656803,743,462932,10988.8,26275200,1716800,0.0237373,3.70853,3.69753,0.380783
226540435,71656803,16108,1470960,12658.8,41974800,1989880,0.00860581,1.35277,1.33104,0.725131
226541690,71656803,16417,222615,334.536,11934900,47377.7,0.00150276,0.212824,0.212242,0.240632
226546410,71656803,17059,45313.8,232.65,2288360,32004.5,0.0051342,0.706285,0.706372,0.0951182
226540289,71656803,16049,3003260,40564.4,170919000,6099330,0.0135068,2.03091,2.03181,0.359996
226535060,71656803,288,1224770,15943.3,68584900,2305620,0.0130174,1.8825,1.80085,0.451121
226545529,71656803,16956,1077750,3238.53,50424100,450774,0.00300489,0.418254,0.41986,0.734417
226535619,71656803,605,730004,5621.6,33525600,818668,0.00770079,1.12146,1.13851,0.330271
226540397,71656803,16094,152059,2162.6,7161740,331995,0.0142221,2.18333,2.18122,0.255355
226535164,71656803,363,616180,9730.87,34517700,1392110,0.0157923,2.25926,2.25817,0.182722
226544505,71656803,16797,596026,1998.91,28803900,281499,0.00335372,0.472293,0.479439,0.303326
226549835,71656803,111220848,247233,3012.83,15029700,436101,0.0121862,1.76392,1.77049,0.193059
226536046,71656803,754,8572520,10433.1,356539000,1490230,0.00121704,0.173838,0.183906,0.916502
226535018,71656803,255,790522,7590.3,44157700,1138230,0.00960163,1.43984,1.41235,0.319754
226538600,71656803,15655,1045820,1179.27,44959000,166699,0.0011276,0.159395,0.162803,0.686049
226536034,71656803,747,151144,1445.71,7591210,208411,0.00956514,1.37889,1.42004,0.380514
226539394,71656803,15808,48378.9,306.102,2875830,46110,0.00632718,0.9531,0.948366,0.49395
226543168,71656803,16639,650553,1532.73,25848700,220180,0.00235604,0.338451,0.33785,0.329754
226536807,71656803,981,588297,2601.05,15944700,452363,0.00442133,0.768936,0.766636,0.740596
226535256,71656803,442,744369,9058.34,35133300,1472270,0.0121692,1.97788,1.93783,0.461685
226540974,71656803,16230,165327,449.754,8243890,64899.3,0.00272039,0.392552,0.39653,0.557823
226545143,71656803,16891,237680,1224.66,12777900,174908,0.00515257,0.735898,0.739557,0.436026
226548369,71656803,17424,2900180,16978.5,141234000,2404460,0.0058543,0.829073,0.866159,0.619081
226535852,71656803,668,521115,1296.82,26331300,186280,0.00248855,0.357464,0.368248,0.571658
226540160,71656803,15966,184893,800.938,10753900,114489,0.00433191,0.619217,0.615202,0.129421
226540524,71656803,16139,587984,6055.73,28389700,1022380,0.0102991,1.73879,1.76809,0.619287
