id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226816331,71670720,17180,559504,1817.45,21997000,238232,0.00324832,0.425791,0.425791,0.981346
226796183,71670720,55,489479,0.14365,19028900,23.1836,2.93475e-07,4.73638e-05,4.73582e-05,2.30659
226817482,71670720,17556,219151,744.781,9024470,98628.3,0.00339849,0.450048,0.473129,0.600393
226812649,71670720,16535,1602830,772.097,83015800,107282,0.000481709,0.0669326,0.0668912,1.28163
226814893,71670720,16889,1767680,6046.48,78319900,818225,0.00342058,0.462882,0.465669,1.42982
226800949,71670720,524,411293,19.2535,19369200,3129.59,4.68122e-05,0.00760916,0.00779834,1.31104
226796751,71670720,128,23425400,33569.7,1024640000,4599950,0.00143304,0.196366,0.196656,1.35245
226810148,71670720,16039,5100860,9973.08,267282000,1486240,0.00195518,0.291371,0.2759,1.31784
226810778,71670720,16152,44817.6,16.1454,2048300,2529.17,0.000360246,0.0564324,0,0
226803539,71670720,853,3014890,2311.69,138037000,327401,0.000766758,0.108595,0.0933794,1.71002
226816728,71670720,17303,260740,899.361,18121200,123319,0.00344926,0.472958,0.414394,0.69722
226802641,71670720,743,1349340,499.009,65438000,68244.1,0.000369816,0.0505758,0.0507385,0.873704
226806591,71670720,15605,489462,0.155601,19397000,20.4247,3.17902e-07,4.17288e-05,4.17328e-05,1.05319
226816908,71670720,17373,1309410,4349.33,57003100,570479,0.00332159,0.435675,0.356349,0.694626
226805243,71670720,1121,7592230,7295.71,237284000,963673,0.000960944,0.126929,0.10562,1.78873
226806905,71670720,15627,825107,87.917,33013300,11860.5,0.000106552,0.0143745,0.0141372,3.17828
226814963,71670720,16901,489566,236.414,23162400,30493.4,0.000482904,0.0622866,0.0622866,0.615487
226815485,71670720,16967,9008660,16359.5,388744000,2224860,0.00181597,0.246969,0.224322,1.27065
226808617,71670720,15853,48544600,22359.6,2616310000,3361550,0.0004606,0.0692466,0.0698304,2.74434
226817586,71670720,17649,17237.5,5.4405,605833,713.028,0.000315621,0.041365,0,0
226809519,71670720,15979,16692100,32714.6,698157000,4548500,0.00195989,0.272494,0.271927,2.36642
226811829,71670720,16331,454597,152.32,21635100,25124.8,0.000335066,0.0552683,0.0552683,1.89336
226805354,71670720,1139,394245,96.6573,16691300,12664.5,0.000245171,0.0321234,0.030858,1.51356
226815542,71670720,16986,2704110,5475.71,115548000,741632,0.00202496,0.274262,0.279511,0.979841
226811805,71670720,16323,6559100,3113.74,302039000,478260,0.00047472,0.0729155,0.0721471,1.81034
226816830,71670720,17338,2808220,3414.49,110845000,450741,0.00121589,0.160508,0.16074,0.912493
226817414,71670720,17528,343111,613.96,11755400,81122.2,0.00178939,0.236431,0.0896378,0.638965
226800478,71670720,495,5914750,15293,307436000,2282340,0.00258557,0.385873,0.396109,1.41004
226810190,71670720,16044,7995850,4345.51,352642000,651481,0.00054347,0.0814773,0.0822443,1.77861
226806798,71670720,15617,865267,15.188,35202100,2056.58,1.7553e-05,0.00237682,0.00243618,3.19484
226815837,71670720,17075,769318,550.442,32599600,72972.4,0.000715494,0.0948534,0.0948534,1.22136
226808225,71670720,15797,2017930,1166.83,114359000,181423,0.000578231,0.0899057,0.0985707,1.29531
226802427,71670720,703,28720300,19187.6,1334300000,2634400,0.000668084,0.091726,0.0918177,1.78912
226817526,71670720,17585,78417.3,478.51,3510000,64888,0.00610209,0.827471,0.816531,0.692929
226816373,71670720,17202,34969,29.9655,1561470,3946.29,0.000856917,0.112851,0,0
226799884,71670720,450,2251340,1698.71,110211000,254970,0.00075453,0.113252,0.115412,1.31337
226805451,71670720,10672,8521390,22992.4,546004000,3490430,0.0026982,0.409608,0.417196,0.862289
226808408,71670720,15829,3194390,603.7,135045000,89163.5,0.000188988,0.0279126,0.0281211,1.90456
226808295,71670720,15809,4597310,2073.25,240157000,314771,0.00045097,0.0684686,0.0644251,1.88453
226798808,71670720,328,3657350,1846.43,159712000,268979,0.000504854,0.0735447,0.079679,2.47322
226808802,71670720,15872,759452,192.803,38794600,27092,0.000253871,0.0356732,0.0352551,1.71907
226810845,71670720,16162,446739,275.083,20431600,40365.2,0.000615757,0.0903552,0.0891679,1.40274
226810860,71670720,16169,9727130,5915.96,456278000,825099,0.000608191,0.0848244,0.0760825,1.57801
226810204,71670720,16049,7995850,4345.51,352642000,651481,0.00054347,0.0814773,0.0822443,1.77861
226817802,71670720,111220728,559504,2782.56,24486100,365303,0.00497327,0.652905,0.652905,0.480138
226807734,71670720,15722,1292710,1322.7,56344400,183676,0.0010232,0.142086,0.142299,1.1612
226816463,71670720,17235,1520660,5844.91,71050000,772208,0.00384366,0.50781,0.516944,0.686791
226802457,71670720,707,1046560,377.135,51168800,58382.9,0.000360356,0.0557854,0.0543883,1.33875
226806769,71670720,15615,900236,15.6039,36348100,2110.35,1.73331e-05,0.00234422,0.00240162,3.17618
226812308,71670720,16474,523968,255.41,27606200,40187.9,0.000487454,0.0766991,0.0767833,1.5945
226815801,71670720,17056,1954840,2759.9,82717700,377960,0.00141183,0.193345,0.193675,1.17908
226797992,71670720,259,263909,2119.9,13692200,293729,0.0080327,1.113,1.11575,1.0354
226816894,71670720,17365,202086,277.694,12441600,38047.6,0.00137414,0.188274,0.217428,1.12178
226802188,71670720,669,52975900,65277.4,2458200000,10161300,0.00123221,0.19181,0.182635,2.13853
226803468,71670720,834,3304620,11429.6,153817000,1596730,0.00345866,0.483182,0.45505,0.897789
226816906,71670720,17372,783690,3606.23,37611500,611986,0.0046016,0.780902,0.766171,1.08014
226816296,71670720,17166,964739,3400.68,50246300,450937,0.00352497,0.467419,0.476487,0.563551
226797543,71670720,214,1305460,9196.23,56423100,1219420,0.00704444,0.934092,0.933565,0.681256
226813795,71670720,16726,4582090,20069.1,209792000,2836340,0.0043799,0.619007,0.610562,1.48141
226816572,71670720,17265,209742,706.593,9094870,92607,0.00336888,0.441529,0.441505,0.717864
226810083,71670720,16027,18603400,14196.3,990739000,1976000,0.000763104,0.106217,0.104456,1.08873
226810516,71670720,16104,11907300,4032.21,526302000,540430,0.000338632,0.0453863,0.0451341,1.86472
226799193,71670720,367,2377890,1161.53,99069300,216870,0.000488469,0.0912028,0.0912028,2.55486
226813810,71670720,16730,206340,310.157,10058500,40868.8,0.00150313,0.198065,0.155228,0.39492
226801533,71670720,598,605233,316.901,30641200,43225.6,0.000523602,0.0714198,0.0709841,1.27232
226812011,71670720,16401,541346,73.0534,32627800,10180.7,0.000134948,0.0188062,0.019888,1.91782
226817271,71670720,17489,369529,561.428,15477400,72891.9,0.00151931,0.197256,0.192516,0.2922
226813922,71670720,16755,34969,18.2393,1731410,2472.94,0.000521584,0.0707182,0,0
226815967,71670720,17104,806546,2812,41280000,375379,0.00348647,0.465415,0.472989,0.59331
226797227,71670720,171,2645730,988.895,127261000,140031,0.00037377,0.0529273,0.0543733,1.92762
226807001,71670720,15653,1485250,6.7297,66323200,944.954,4.53103e-06,0.000636227,0.000595747,1.92758
226813553,71670720,16669,2726510,12566.9,143869000,1865570,0.00460914,0.684233,0.643793,1.03789
226803087,71670720,816,1276080,2173.05,76489200,308966,0.0017029,0.242121,0.23939,0.813873
226808980,71670720,15898,2406330,489.424,98456400,64077.2,0.00020339,0.0266285,0.0272782,3.08869
226808126,71670720,15785,3162790,720.884,159643000,103609,0.000227927,0.0327588,0.0332697,1.90953
226815882,71670720,17086,1362440,744.846,57364900,99446.4,0.000546701,0.0729915,0.0736515,0.785025
226802139,71670720,653,69938,96.6893,3242640,12891,0.0013825,0.18432,0.18432,0.161746
226811911,71670720,16363,209814,446.276,8878810,64439.3,0.00212701,0.307126,0.307126,0.729647
226802177,71670720,666,162720,135.467,8269910,18650,0.000832516,0.114614,0.104075,0.736299
226802771,71670720,767,11688900,7944.21,639096000,1144520,0.000679637,0.0979154,0.0989531,1.12699
226810879,71670720,16171,3251260,1857.97,152238000,257345,0.000571459,0.0791522,0.0674206,1.70264
226810814,71670720,16158,165173,12.9098,8725520,1869.41,7.81589e-05,0.0113179,0.0112199,0.973078
226797078,71670720,154,1493840,3332.71,90769700,455982,0.00223096,0.305241,0.314815,0.856917
226805161,71670720,1107,2934320,5767.82,115521000,756253,0.00196564,0.257727,0.262044,0.664627
226808594,71670720,15850,69779.9,169.287,3347440,23293,0.00242602,0.333807,0.334558,1.40194
226805841,71670720,10711,5401660,10073,357607000,1602760,0.00186479,0.296716,0.298103,2.06763
226810741,71670720,16142,2742390,4845.1,136613000,812581,0.00176674,0.296304,0.297429,1.75175
226815725,71670720,17036,2517770,2823.35,107166000,371942,0.00112137,0.147727,0.147727,1.20147
226813913,71670720,16754,3006980,3391.26,138914000,502381,0.0011278,0.167071,0.167076,1.60422
226806544,71670720,15601,2887860,102.91,122313000,13881.4,3.56354e-05,0.00480682,0.00487272,3.41791
226805748,71670720,10701,1733420,462.005,80083300,75449.6,0.000266527,0.0435264,0.043396,2.63311
226807534,71670720,15697,626103,61.866,26552200,8052.66,9.88113e-05,0.0128616,0.0127985,1.20085
226812027,71670720,16405,184838,24.1809,10714400,3539.31,0.000130822,0.0191482,0.0203404,2.06581
226815506,71670720,16973,69938,30.0598,3458600,3840.97,0.000429807,0.0549196,0.0549196,1.17121
226812088,71670720,16421,699425,889.99,38854300,143305,0.00127246,0.204889,0.205957,1.47058
226799934,71670720,467,13056100,7181.08,584258000,1117280,0.000550018,0.0855759,0.0853406,2.57918
226807377,71670720,15673,2504920,842.713,111053000,108660,0.000336424,0.0433789,0.0444634,1.79876
226798008,71670720,262,6139490,2728.18,277080000,421062,0.000444366,0.0685825,0.0684508,1.73548
226815952,71670720,17100,594473,558.922,26502500,77948.4,0.000940197,0.131122,0.131122,0.915206
226807759,71670720,15725,1292710,1322.7,56344400,183676,0.0010232,0.142086,0.142299,1.1612
226798193,71670720,281,1543150,826.514,62097800,127181,0.000535602,0.0824167,0.079409,1.93852
226810452,71670720,16093,734349,113.566,36560200,16554.7,0.000154648,0.0225433,0.0225433,1.96451
226812787,71670720,16572,139549,334.303,6618950,47926.4,0.00239559,0.343438,0.343461,0.234093
226802597,71670720,731,3603560,902.949,165936000,132088,0.000250572,0.036655,0.0397498,2.20914
226815876,71670720,17085,1815200,1010.95,77729500,135620,0.000556938,0.0747135,0.0752532,0.782345
226817867,71670720,111220786,100421,672.312,6449820,90590.7,0.00669495,0.902112,0.911623,0.453453
226804951,71670720,1070,10525600,19604.4,671413000,2747830,0.00186254,0.261061,0.259459,0.712192
226799888,71670720,451,874206,1694.77,38646900,223072,0.00193864,0.255171,0.255183,1.43531
226811554,71670720,16266,139875,53.3172,7040660,8050.65,0.000381178,0.0575561,0.0575562,0.69327
226805285,71670720,1127,3866700,3166.17,156514000,454696,0.000818831,0.117593,0.112312,1.47909
226812954,71670720,16606,224774,1663.06,10858800,234979,0.0073988,1.0454,1.00149,0.558333
226817763,71670720,111220692,806546,2812,41280000,375379,0.00348647,0.465415,0.472989,0.59331
226797499,71670720,209,2392540,13277.5,128565000,1771370,0.00554953,0.740372,0.741903,0.51031
226809344,71670720,15947,1411300,1005.59,60731800,138895,0.000712529,0.0984163,0.0994212,2.07148
226816885,71670720,17360,32685.9,6.30677,1409700,831.549,0.000192951,0.0254406,0,0
226816887,71670720,17361,940602,1508.67,49085900,210860,0.00160394,0.224176,0.176172,0.848434
226807964,71670720,15763,953080,949.517,54163700,128568,0.000996261,0.134897,0.133651,0.694329
226815047,71670720,16925,5947100,10056.4,313259000,1410550,0.00169097,0.237183,0.233844,1.19897
226813716,71670720,16702,2587710,6476.3,123903000,1038880,0.00250272,0.401468,0.401468,2.18835
226797274,71670720,180,1911190,1551.69,85486400,221861,0.000811894,0.116085,0.119228,2.06638
226815559,71670720,16990,2658470,5425.77,113467000,734820,0.00204094,0.276408,0.282733,0.96975
226797702,71670720,232,1573600,284.968,61005000,39912.9,0.000181092,0.025364,0.025364,1.04597
226812969,71670720,16611,107842,114.361,5234170,15541.6,0.00106044,0.144115,0.145922,1.50881
226810462,71670720,16095,139876,11.8621,7018440,1611.69,8.48043e-05,0.0115223,0.0115223,1.40619
226814148,71670720,16800,144590,1176.17,6438360,161535,0.00813449,1.11719,1.06081,0.879222
226811850,71670720,16338,746520,543.963,36500300,87736.4,0.000728666,0.117527,0.119827,1.34531
226801361,71670720,576,69937.9,49.0416,2393920,6266.32,0.000701216,0.0895984,0.0895984,0.39959
226796069,71670720,8,1837880000,2659320,89869500000,384530000,0.00144695,0.209225,0.20618,2.03175
226798950,71670720,340,1120040,764.411,51845000,104300,0.000682485,0.0931218,0.0939194,1.0641
226806240,71670720,15564,927469000,1220280,45194500000,178411000,0.00131571,0.192364,0.190112,2.32759
226817447,71670720,17540,1534840,2718.69,68454600,363266,0.00177132,0.236681,0.237082,0.896161
226797058,71670720,149,2504360,2276.85,125848000,336819,0.000909153,0.134493,0.133763,1.42471
226807358,71670720,15670,336287,200.098,14208900,26103.5,0.000595023,0.0776228,0.0748466,2.38197
226817830,71670720,111220754,209282,883.483,12370400,117696,0.0042215,0.562383,0.562752,0.442876
226801354,71670720,575,1045610,468.251,60667200,66263.8,0.000447827,0.0633735,0.0651275,1.20031
226808058,71670720,15780,384659,248.936,18456700,34930,0.00064716,0.0908077,0.0908077,0.646987
226814115,71670720,16794,69938,105.008,3415470,13703.2,0.00150145,0.195934,0.195934,0.262671
226814856,71670720,16886,314721,132.272,14185600,17761.9,0.000420282,0.0564371,0.0564371,0.488131
226810831,71670720,16160,340019,35.0512,16533700,5247.62,0.000103086,0.0154333,0.014711,0.85333
226802202,71670720,675,308918,584.861,16384300,80596.3,0.00189326,0.260899,0.272642,1.00191
226811622,71670720,16282,34969,5.80251,1313920,762.849,0.000165933,0.021815,0,0
226807566,71670720,15699,489566,18.1585,18347400,2531.87,3.70909e-05,0.00517165,0.00517165,0.796666
226809712,71670720,16001,216314000,219327,10969900000,32736200,0.00101393,0.151336,0.150248,1.78141
226813420,71670720,16656,196603,197.885,10300200,26288.8,0.00100652,0.133715,0.145766,0.72081
226808737,71670720,15867,8220290,4217.07,377274000,619168,0.000513007,0.0753219,0.0760531,2.43383
226817744,71670720,111220672,594473,276.076,24061200,37617.1,0.000464404,0.063278,0.063278,1.00218
226800580,71670720,505,244783,2.06517,8992300,347.099,8.43674e-06,0.00141799,0.00141799,1.54708
226812141,71670720,16437,4031320,2722.48,217789000,408045,0.000675333,0.101219,0.0977085,1.98066
226817388,71670720,17520,66125.9,61.612,2143640,7733.41,0.000931738,0.11695,0.116838,0.121256
226800609,71670720,509,5323920,9027.11,257972000,1264210,0.00169558,0.237457,0.219323,1.12997
226801438,71670720,588,3340810,3599.57,180747000,534329,0.00107746,0.15994,0.162167,1.32688
226805094,71670720,1093,12506200,15375.9,473997000,1993420,0.00122947,0.159395,0.159455,1.07107
226814716,71670720,16851,454597,209.278,19075500,27813.4,0.000460359,0.0611826,0.0611826,0.799069
226797673,71670720,230,98817.3,38.0371,3544390,4875.95,0.000384924,0.0493431,0.0495611,0.953055
226812623,71670720,16527,34969,11.8326,1932930,1855.75,0.000338374,0.0530685,0,0
226815636,71670720,17011,122789,299.068,5154890,40815.7,0.00243562,0.332405,0.339012,0.239362
226797327,71670720,188,661885,1027.44,39255900,155655,0.0015523,0.23517,0.235709,0.975988
226803967,71670720,946,3252080,3622.04,153903000,622672,0.00111376,0.191469,0.191477,1.90168
226812585,71670720,16499,433879,5128.46,18239700,732835,0.01182,1.68903,1.73526,0.694588
226815275,71670720,16931,100763,922.526,5168610,124958,0.00915538,1.24012,1.24312,0.488141
226816309,71670720,17170,873945,3430.78,37939000,450861,0.00392562,0.515892,0.515764,0.681087
226803359,71670720,827,1903620,398.338,92056900,64279.1,0.000209253,0.0337667,0.0341584,1.99799
226816914,71670720,17378,31166.5,145.461,1368120,18738,0.00466724,0.601221,0,0
226805169,71670720,1109,139876,31.3156,6228770,5117.5,0.000223881,0.036586,0.036586,1.68695
226813906,71670720,16752,3006980,3391.26,138914000,502381,0.0011278,0.167071,0.167076,1.60422
226809752,71670720,16010,6495670,7628.81,348578000,1232320,0.00117445,0.189714,0.199968,2.31822
226811506,71670720,16254,535055,49.852,25064600,7132.53,9.31717e-05,0.0133305,0.0128191,2.02308
226797433,71670720,201,12500100,18349.8,750596000,2901630,0.00146797,0.232129,0.232334,1.22284
226817472,71670720,17550,641021,546.392,29174800,72526.8,0.000852379,0.113143,0.103083,0.914236
226796722,71670720,126,979132,51.3447,39204000,6989.09,5.2439e-05,0.00713805,0.00713805,0.833157
226809107,71670720,15912,845979,1676.82,44234600,234533,0.0019821,0.277233,0.291256,1.34967
226801373,71670720,577,2438850,2877.31,160750000,400688,0.00117978,0.164294,0.165343,0.702184
226817434,71670720,17534,705649,879.182,23122100,113940,0.00124592,0.161468,0.117504,1.62494
226815683,71670720,17029,104772,169.533,5448450,24264.2,0.00161812,0.231591,0.231451,1.05755
226812092,71670720,16422,794207,329.089,42654000,52737.7,0.000414361,0.0664029,0.0679156,1.05745
226814809,71670720,16879,1887080,1435.39,85059000,191729,0.000760643,0.101601,0.101668,0.929506
226817076,71670720,17455,308752,768.539,10304800,100090,0.00248918,0.324176,0.183441,0.696947
226803055,71670720,810,1087360,1145.63,49647300,161017,0.00105359,0.14808,0.151195,1.04727
226809692,71670720,15998,1666620,328.991,58520600,50435.5,0.0001974,0.0302622,0.0300336,1.23023
226811889,71670720,16353,7963010,25271.1,355025000,3657970,0.00317356,0.45937,0.460101,1.36394
226812752,71670720,16565,669284,779.054,34563900,111923,0.00116401,0.167228,0.168094,0.735145
226812004,71670720,16399,4211180,1503.26,237345000,219067,0.000356968,0.0520204,0.0521875,1.88986
226804340,71670720,1010,911191,615.146,48643400,86927.1,0.000675101,0.0953994,0.0965329,0.867494
226810629,71670720,16121,10404600,19970.9,568441000,3083880,0.00191944,0.296397,0.267594,1.83551
226811943,71670720,16379,139876,670.532,5154360,105830,0.00479376,0.7566,0.7566,0.534087
226797722,71670720,234,1497860,901.554,70768000,124424,0.000601894,0.0830679,0.0826992,1.60235
226810250,71670720,16054,1719630,850.223,86013200,121603,0.000494423,0.070715,0.0714662,1.19658
226813814,71670720,16731,13522.4,58.1849,621371,7480.23,0.00430285,0.553173,0,0
226796095,71670720,20,139876,142.339,5319610,18887.3,0.00101761,0.135029,0.135029,0.915689
226810365,71670720,16074,17216500,21053.5,870431000,3010480,0.00122286,0.17486,0.171911,1.18886
226796145,71670720,42,278672,159.978,13692500,21139.4,0.000574074,0.0758577,0.0700644,0.556735
226815732,71670720,17039,1328820,578.576,54734100,79451.6,0.000435406,0.059791,0.059791,0.799237
226797416,71670720,199,3285330,2264,135842000,316337,0.000689124,0.0962879,0.109108,3.15369
226813842,71670720,16737,255922,623.177,11175400,80447.6,0.00243503,0.314345,0.231572,1.06185
226798230,71670720,289,4618910,3750.86,237395000,524164,0.000812066,0.113482,0.104519,1.46425
226805603,71670720,10689,11672400,21144.8,451593000,3151990,0.00181152,0.270039,0.280207,1.41201
226806579,71670720,15604,1748350,3.7643,75856200,529.761,2.15306e-06,0.000303007,0.000302992,2.28646
226813824,71670720,16733,230040,168.949,10689600,22836.7,0.000734436,0.0992729,0.099325,0.271559
226817816,71670720,111220734,559504,1817.45,21997000,238232,0.00324832,0.425791,0.425791,0.981346
226799005,71670720,347,704000,3.21842,34458100,480.98,4.57162e-06,0.00068321,0.000638987,1.44601
226805407,71670720,1141,994891,3567.62,38491300,482030,0.00358594,0.484505,0.507761,1.76862
226815068,71670720,16928,2374340,15647.6,123751000,2109330,0.00659028,0.888387,0.941702,0.865531
226798723,71670720,312,802622,1160.46,40992100,168120,0.00144583,0.209463,0.209299,1.10335
226813514,71670720,16664,684656,977.284,35699100,132402,0.00142741,0.193385,0.163,1.77055
226799631,71670720,424,851493,856.303,33465300,136366,0.00100565,0.160149,0.162443,1.70087
226801969,71670720,629,4834410,1347.66,266803000,189942,0.000278764,0.0392895,0.0389558,1.36225
226816970,71670720,17416,9980820,19835.7,400673000,2841490,0.00198739,0.284696,0.245972,1.68091
226817194,71670720,17469,383170,490.581,13985100,62667.3,0.00128032,0.16355,0.0634699,1.09114
226797508,71670720,210,244783,223.195,10543000,34319.5,0.000911809,0.140204,0.140204,0.531627
226806522,71670720,15598,104907,27.3765,4593850,3707.88,0.000260959,0.0353445,0.0353445,0.978325
226808260,71670720,15805,427963,47.1507,25558200,7879.65,0.000110175,0.018412,0.0226003,1.63096
226797302,71670720,184,3055070,5322.32,96707600,776537,0.00174213,0.25418,0.254443,1.13615
226799303,71670720,375,60424300,110719,3030020000,15924200,0.00183235,0.263539,0.260029,1.49246
226804180,71670720,977,1941460,2387.51,100060000,332077,0.00122975,0.171045,0.166628,1.21865
226800879,71670720,512,198103000,435906,10989800000,66176800,0.0022004,0.334052,0.321033,2.04218
226811784,71670720,16315,1082860,1349.02,47938400,216619,0.0012458,0.200044,0.200067,1.97385
226808035,71670720,15778,1697330,1129.95,84158200,176149,0.000665721,0.10378,0.103495,1.20749
226808232,71670720,15799,2017930,1166.83,114359000,181423,0.000578231,0.0899057,0.0985707,1.29531
226798247,71670720,291,18129800,27971.5,780272000,3804900,0.00154285,0.20987,0.211301,1.87
226816776,71670720,17318,5224870,16283.4,208783000,2171890,0.00311651,0.415683,0.412038,1.45541
226816328,71670720,17179,104907,58.6745,4693480,7486.01,0.0005593,0.0713585,0.0713585,0.447084
226816567,71670720,17264,104603,192.451,4577360,24629.2,0.00183983,0.235455,0.235605,0.208313
226796738,71670720,127,1832890,757.433,93665700,108363,0.000413246,0.0591218,0.0605294,1.12371
226810952,71670720,16183,14958.6,7.51245,559142,1029.86,0.000502217,0.0688474,0,0
226812147,71670720,16439,4031320,2722.48,217789000,408045,0.000675333,0.101219,0.0977085,1.98066
226815958,71670720,17101,1050940,3816.53,55696200,507013,0.00363153,0.482436,0.48777,0.546824
226817739,71670720,111220668,69938,10.1481,3274090,1335.78,0.000145101,0.0190995,0.0190995,0.0632997
226807948,71670720,15759,311515,112.366,16581900,15076.5,0.000360707,0.0483974,0.0483865,1.04175
226804851,71670720,1056,19447800,29172.3,1150150000,4542890,0.00150003,0.233594,0.238994,1.27734
226806050,71670720,10729,1261910,2529.12,64307300,379825,0.00200419,0.300992,0.207304,1.12779
226812286,71670720,16469,2159090,1329.16,111145000,213398,0.000615612,0.0988368,0.100167,1.8395
226817067,71670720,17453,32951.7,11.5968,1498970,1469.84,0.000351933,0.0446059,0,0
226809001,71670720,15900,733357,74.6424,29986300,8633.14,0.000101782,0.0117721,0.0117575,1.67598
226817001,71670720,17433,877060,988.393,33653900,144976,0.00112694,0.165297,0.157873,0.884392
226815026,71670720,16919,60586900,82920.8,3120870000,11853000,0.00136863,0.195636,0.197079,1.61586
226816284,71670720,17162,137424,182.748,7291780,24896.8,0.00132982,0.181168,0.182663,0.694974
226803040,71670720,805,802874,440.899,21519400,61412.7,0.000549152,0.0764911,0.0764882,1.05441
226807372,71670720,15672,209199,197.147,9319000,25718.9,0.000942389,0.12294,0.122724,1.82793
226805011,71670720,1080,84698200,166813,4358610000,24415500,0.0019695,0.288264,0.269693,1.52961
226807895,71670720,15734,209814,247.621,8932430,35612.7,0.00118019,0.169735,0.169735,0.789789
226810560,71670720,16110,2858640,900.234,135085000,121467,0.000314917,0.0424912,0.0418987,1.87263
226816746,71670720,17308,258978,810.723,12645200,108793,0.00313047,0.420084,0.430499,0.621287
226810924,71670720,16179,698153,274.363,38338100,40288.6,0.000392984,0.0577074,0.0562341,0.632342
226816290,71670720,17163,349555,369.979,18386000,50304.5,0.00105843,0.14391,0.143905,0.52547
226805119,71670720,1098,1445720,1948.26,66832900,257870,0.00134761,0.178369,0.169488,0.445687
226798014,71670720,263,314721,17.6324,14536600,2609.18,5.60254e-05,0.00829046,0.00829046,0.937094
226801137,71670720,546,34969,0.191159,1731140,35.2568,5.46654e-06,0.00100823,0,0
226802105,71670720,647,8471600,4857.44,346249000,667037,0.000573379,0.0787381,0.0787476,2.12438
226807477,71670720,15693,1745110,213.384,73553100,27522.4,0.000122276,0.0157712,0.0157429,1.63986
226810823,71670720,16159,340019,35.0512,16533700,5247.62,0.000103086,0.0154333,0.014711,0.85333
226804324,71670720,1008,6182480,7454.06,314887000,1136630,0.00120567,0.183847,0.166422,1.69158
226813611,71670720,16684,6054470,6829.52,322450000,1002310,0.00112801,0.165549,0.13672,2.557
226817496,71670720,17565,406679,782.751,13628600,102385,0.00192474,0.25176,0.283987,0.913357
226796430,71670720,95,17699600,12098.4,767143000,1721260,0.00068354,0.0972487,0.100977,2.01518
226806708,71670720,15612,34969,0.0731716,1160830,9.41536,2.09247e-06,0.000269249,0,0
226812606,71670720,16520,4038680,3522.2,205310000,508638,0.000872116,0.125942,0.1276,1.49035
226815650,71670720,17018,178918,1000.41,8152440,138354,0.00559143,0.773283,0.577937,0.447051
226798217,71670720,287,69938,3.91091,2725330,700.98,5.59197e-05,0.0100229,0.0100229,0.129982
226805133,71670720,1101,2355870,1559.01,115890000,221983,0.000661754,0.0942254,0.0987258,1.88678
226816586,71670720,17272,836477,1430.97,31619000,182816,0.00171071,0.218555,0.218646,0.795601
226811769,71670720,16313,13747100,9300.73,635994000,1448000,0.00067656,0.105331,0.1049,1.87584
226796282,71670720,69,1781190,5707.6,81436500,746478,0.00320438,0.41909,0.418879,0.74659
226796991,71670720,137,1496490,1436.29,64509300,193635,0.000959775,0.129393,0.129932,0.814253
226802344,71670720,693,1868660,484.7,86074800,62159.7,0.000259384,0.0332643,0.0329555,1.93861
226815574,71670720,16993,10672.5,42.1705,448059,5713.67,0.00395132,0.535363,0,0
226803673,71670720,880,419628,97.8891,20525900,13243.4,0.000233276,0.0315599,0.0315599,0.604492
226808208,71670720,15795,1036830,526.653,54720200,72092.7,0.000507946,0.069532,0.0721381,1.35512
226803767,71670720,903,1054180,2051.85,53963000,278958,0.0019464,0.264621,0.252617,0.863072
226812165,71670720,16446,629442,58.0867,33024500,8342.71,9.22829e-05,0.0132541,0.0132541,0.823106
226813607,71670720,16683,810209,548.566,40436300,73979,0.000677067,0.0913086,0.0928316,1.15072
226817918,71670720,111220856,754568,840.144,29395500,125338,0.00111341,0.166106,0.158307,0.922507
226804829,71670720,1050,1644730,1265.53,77394200,193511,0.000769443,0.117655,0.130361,2.34107
226809208,71670720,15927,349252,473.245,14833600,76670.1,0.00135502,0.219526,0.219578,0.610363
226800518,71670720,500,83150600,66324.5,4320630000,9969570,0.000797643,0.119898,0.120552,2.44307
226808374,71670720,15821,9829260,4759.31,425545000,700771,0.000484198,0.0712944,0.072011,1.99081
226810406,71670720,16082,9272560,9660.02,485751000,1392810,0.00104179,0.150208,0.145936,1.20676
226812021,71670720,16404,109419,79.9521,6067640,14100,0.000730697,0.128862,0.143384,0.884078
226812642,71670720,16533,104907,344.926,5344810,49271.8,0.00328792,0.469671,0.469671,0.239915
226815680,71670720,17028,629174,716.414,29732500,100160,0.00113866,0.159193,0.159203,0.816547
226815782,71670720,17048,34969,5.1478,1473310,712.4,0.00014721,0.0203723,0,0
226816896,71670720,17366,2141180,5278.32,96852000,838679,0.00246515,0.391691,0.350635,1.67734
226814659,71670720,16842,16755300,35342.4,1032130000,5806270,0.00210933,0.346533,0.321929,3.51892
226816529,71670720,17253,2819930,6522.68,111702000,831919,0.00231307,0.295014,0.293156,0.768441
226811442,71670720,16242,153701,0.761711,6309100,107.741,4.95579e-06,0.000700976,0.00081205,0.506946
226797710,71670720,233,2116330,3434.43,119178000,496039,0.00162282,0.234386,0.22634,0.923963
226806378,71670720,15583,209814,10.8258,10693100,1527.35,5.15971e-05,0.00727953,0.00727953,0.710726
