id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226075866,71608212,16732,3741680,94935,199751000,13272000,0.0253723,3.54708,3.54708,0.32791
226072083,71608212,15721,34969,575.609,1284820,79745.1,0.0164606,2.28045,0,0
226077152,71608212,17256,1503290,32921.6,66901700,4620280,0.0218996,3.07344,3.0731,0.320569
226067797,71608212,96,1388720,20601.1,76585100,2883120,0.0148347,2.0761,2.08294,0.377569
226072078,71608212,15718,69938,706.17,2281580,99860,0.0100971,1.42784,1.42784,0.178229
226075059,71608212,16520,4194090,82295.1,242087000,12367500,0.0196217,2.94879,2.94959,0.636086
226073784,71608212,16231,559504,6889.01,25739500,932805,0.0123127,1.6672,1.6672,0.302115
226071011,71608212,968,3391990,76143.8,241622000,11212700,0.0224481,3.30564,3.30564,0.431849
226069968,71608212,674,34969,1531.66,2264290,224152,0.0438005,6.41003,0,0
226074710,71608212,16429,2692610,56602.4,147236000,7639880,0.0210214,2.83735,2.83735,0.168196
226078016,71608212,111220788,662522,13796.1,34210500,1937230,0.0208235,2.92403,2.91866,0.589038
226071811,71608212,15598,104901,1509.91,3818760,214450,0.0143937,2.0443,2.04427,0.306011
226072734,71608212,15862,3971970,75075,184590000,10860200,0.0189012,2.73422,2.73285,0.30081
226073172,71608212,16016,62706500,1765010,3594190000,262794000,0.0281472,4.19085,4.10105,0.588007
226077740,71608212,17571,243284,3664.13,8086740,509654,0.0150611,2.0949,2.08554,0.79029
226069807,71608212,626,1084040,15759.5,62142300,2195650,0.0145377,2.02544,2.02544,0.34888
226069343,71608212,502,10196000,446922,627876000,69125000,0.0438331,6.77963,6.77283,0.381935
226071260,71608212,1120,244783,3249.72,14471300,447478,0.0132759,1.82806,1.82806,0.177475
226071494,71608212,10731,1014100,8651.12,69961700,1330970,0.00853083,1.31246,1.31246,0.230044
226069042,71608212,399,3801970,128938,218994000,19936000,0.0339135,5.2436,5.23328,0.380943
226076078,71608212,16824,524535,9772.24,32087500,1399600,0.0186303,2.66826,2.66826,0.259933
226073818,71608212,16244,454597,5756.43,20238300,784849,0.0126627,1.72647,1.72647,0.22405
226075770,71608212,16696,979132,19412.7,59663100,2693670,0.0198264,2.75108,2.75108,0.192605
226069079,71608212,421,43404.3,977.757,2026980,150169,0.0225268,3.45979,0,0
226076333,71608212,16901,489566,17010.9,30384800,2448710,0.034747,5.00181,5.00181,0.207959
226077571,71608212,17441,34969,1170.11,1996890,170260,0.0334614,4.86888,0,0
226077569,71608212,17440,1870280,32796.6,66256600,4460920,0.0175356,2.38516,2.31769,0.534998
226069299,71608212,484,1363790,73162.8,82727200,11149500,0.0536466,8.17537,8.17537,0.277972
226077957,71608212,111220698,559032,4850.78,22186900,661366,0.00867711,1.18306,1.18266,0.503961
226078082,71608212,112892283,69938,2133.52,3916370,298873,0.0305059,4.2734,4.2734,0.112834
226068006,71608212,163,34900.8,1911.9,2205460,286452,0.054781,8.20761,0,0
226073214,71608212,16043,611873,26932.7,40811800,3943910,0.0440169,6.44563,6.43899,0.167206
226077199,71608212,17275,3247240,61120.8,129493000,8592530,0.0188224,2.6461,2.64321,0.481507
226071898,71608212,15627,838483,16043.1,35811500,2295350,0.0191335,2.7375,2.73554,0.459102
226068994,71608212,375,29106300,1071300,1735380000,177705000,0.0368066,6.10539,6.0986,0.382797
226069196,71608212,440,629442,34806.1,39459400,4947130,0.0552967,7.85955,7.85955,0.16896
226076663,71608212,17054,1958260,45829.1,90950600,6480680,0.0234029,3.3094,3.3094,0.533801
226077212,71608212,17281,69938,1344.31,3207450,185997,0.0192215,2.65946,2.65946,0.00603829
226072748,71608212,15867,7502140,239895,416413000,34271800,0.0319769,4.56827,4.654,0.318928
226078091,71608212,127201621,33732.9,212.128,654364,28964.8,0.00628846,0.858652,0,0
226072889,71608212,15924,3112240,81590.5,168126000,11367000,0.026216,3.65235,3.65235,0.281576
226069069,71608212,414,279752,7106.23,15497400,979987,0.0254019,3.50306,3.50306,0.195325
226076625,71608212,17036,2510710,52473.4,123549000,7424390,0.0208998,2.95709,2.95205,0.516668
226077214,71608212,17282,1640710,35297.4,66696000,5033530,0.0215135,3.06789,3.06387,0.469607
226073252,71608212,16067,548206,24025.1,34923600,3453560,0.043825,6.29974,6.36789,0.320354
226077643,71608212,17491,34969,1026.25,2070880,145832,0.0293476,4.17033,0,0
226071054,71608212,988,586474,33682.1,40598400,5097940,0.0574315,8.69251,8.51194,0.284293
226077295,71608212,17321,670715,8792.73,23643400,1214980,0.0131095,1.81147,1.79972,0.367612
226077638,71608212,17488,1814000,41929,90681500,5774250,0.0231141,3.18315,3.17973,0.314307
226075587,71608212,16643,69938,1293.59,3313160,176694,0.0184963,2.52644,2.52644,0.0958014
226067779,71608212,92,276850,24031.3,19424300,3827660,0.0868025,13.8257,13.7988,0.1972
226077667,71608212,17507,1388010,27554.3,53346200,3685820,0.0198517,2.65547,2.62731,0.326367
226074001,71608212,16277,174845,4326.97,9439110,602905,0.0247475,3.44823,3.44823,0.191841
226076807,71608212,17100,495841,6601.34,24180800,901840,0.0133134,1.81881,1.79995,0.41558
226073552,71608212,16137,432931,14265.3,25263900,2423340,0.0329506,5.59752,5.52463,0.39799
226071932,71608212,15659,1188870,24993.3,57337200,3601980,0.0210228,3.02976,3.02967,0.372936
226075922,71608212,16752,3005070,63740.5,171569000,8922550,0.021211,2.96917,2.96884,0.312702
226072846,71608212,15910,2333320,47925.5,136879000,7043720,0.0205396,3.01875,3.01686,0.497901
226077955,71608212,111220696,419628,11980,21510200,1700310,0.0285492,4.05194,4.05194,0.198791
226069307,71608212,486,3441860,129787,205405000,21686300,0.0377085,6.30074,6.21181,0.407922
226069907,71608212,649,227606,6195.35,13652900,902498,0.0272197,3.96518,3.94662,0.132574
226073958,71608212,16272,734349,14163,36277400,1953680,0.0192865,2.66043,2.66043,0.267645
226076096,71608212,16841,2832490,40321.7,193484000,6121000,0.0142354,2.161,2.161,0.480258
226076264,71608212,16868,1398760,49442.3,85385100,7158560,0.0353472,5.11779,5.11779,0.184424
226074655,71608212,16418,769318,13826.9,44009400,1950400,0.0179729,2.53523,2.53523,0.284948
226069981,71608212,678,28367,639.336,2555270,95521.1,0.022538,3.36733,0,0
226074633,71608212,16414,174845,2884.69,10598500,402075,0.0164986,2.29961,2.29961,0.173869
226068201,71608212,206,174841,2865.19,6228830,389829,0.0163874,2.22962,2.22963,0.422024
226068769,71608212,323,63014000,1544560,3594130000,218207000,0.0245114,3.46284,3.46284,0.316551
226070138,71608212,726,13369900,773329,878947000,134426000,0.0578412,10.0544,10.1119,0.427619
226073425,71608212,16092,34676.3,2013.41,2362100,302224,0.058063,8.71558,0,0
226077726,71608212,17562,2918950,40060.5,86591500,5430940,0.0137243,1.86058,1.81949,0.701964
226078029,71608212,111220800,1069890,29033.6,48019700,4150210,0.0271371,3.87911,3.87543,0.296687
226076058,71608212,16813,66052500,987869,4314570000,147777000,0.0149558,2.23726,2.23728,0.537101
226071781,71608212,15586,244783,7083.71,13941400,997334,0.0289387,4.07436,4.07436,0.161599
226072037,71608212,15696,839128,20334.9,35864600,2912470,0.0242333,3.47083,3.47046,0.364669
226074945,71608212,16471,384659,9744.61,21107700,1351670,0.0253331,3.51395,3.51395,0.13563
226076434,71608212,16954,1083630,33452.8,60173600,4765840,0.0308711,4.39803,4.39702,0.370003
226077058,71608212,17198,524530,12123.4,23773200,1690530,0.0231128,3.22295,3.22295,0.197656
226072465,71608212,15832,1712820,49739.5,89873200,7048340,0.0290395,4.11504,4.11456,0.197511
226075847,71608212,16723,314633,6411.54,17103100,886694,0.0203779,2.81819,2.81822,0.114281
226074118,71608212,16298,419628,7994.73,20159600,1109200,0.0190519,2.6433,2.6433,0.208524
226071343,71608212,10680,3806810,40989.7,235790000,6749170,0.0107675,1.77292,1.7232,0.719778
226067194,71608212,19,244783,7528.66,13923600,1114900,0.0307565,4.55464,4.55464,0.11646
226077785,71608212,17595,19657.2,181.758,382503,24508.5,0.00924638,1.24679,0,0
226075641,71608212,16661,1398760,32993.7,84565800,4618680,0.0235878,3.30198,3.30198,0.244396
226071984,71608212,15680,662466,6779.81,23590700,935857,0.0102342,1.41269,1.41039,0.555468
226075199,71608212,16579,769318,23271.1,46641800,3666060,0.030249,4.76534,4.76534,0.412701
226075791,71608212,16702,2585840,44801.6,142218000,6435200,0.0173258,2.48863,2.48836,0.345214
226068362,71608212,246,909185,23370.6,45991800,3252090,0.025705,3.57693,3.57693,0.277932
226072970,71608212,15949,2616370,83770.7,116834000,11954400,0.0320179,4.56907,4.62095,0.41371
226067999,71608212,160,2901700,55919.7,122728000,8190620,0.0192713,2.82269,2.82284,0.609125
226077596,71608212,17460,3021290,78952.1,121541000,10934700,0.0261319,3.61921,3.59239,0.456208
226076294,71608212,16881,384659,14214.8,25163400,2101100,0.0369543,5.46224,5.46224,0.308457
226071526,71608212,182305705,1398910,54856.2,100030000,8154310,0.0392135,5.82904,5.91529,0.358001
226076810,71608212,17103,1081610,28978.6,58181100,4130350,0.0267921,3.8187,3.81417,0.459996
226069258,71608212,467,9161780,223941,473893000,31625800,0.024443,3.45193,3.45192,0.30469
226076689,71608212,17068,2203050,53530.3,107355000,7460630,0.0242983,3.3865,3.3865,0.262235
226078057,71608212,111220850,769302,23191.8,40634400,3149370,0.0301466,4.0938,4.0938,0.0900518
226073883,71608212,16256,314721,11230.7,18618300,1609580,0.0356845,5.11429,5.11429,0.251915
226069016,71608212,386,13976900,287897,700031000,40065000,0.0205981,2.86652,2.83728,0.460079
226072340,71608212,15793,1853360,43941.7,106894000,6123360,0.0237093,3.30393,3.30393,0.129783
226072277,71608212,15790,34969,742.447,1931310,105808,0.0212316,3.02576,0,0
226077704,71608212,17549,1185900,24075,55655000,3311480,0.020301,2.79238,2.78971,0.278888
226077537,71608212,17412,59445.3,627.529,1424470,87677.1,0.0105564,1.47492,1.50665,0.446482
226069094,71608212,430,3000030,69593.1,160258000,10515200,0.0231975,3.50503,3.50131,0.54619
226068788,71608212,327,471270,21655.7,27502800,3087200,0.0459519,6.55082,6.64502,0.177402
226072664,71608212,15850,68901.6,1185.6,3114930,168362,0.0172071,2.44352,2.42951,0.544773
226071520,71608212,182305697,1193970,18355.4,52368000,2775620,0.0153735,2.3247,2.15639,0.497483
226068166,71608212,197,139876,2664.34,6963320,367372,0.0190479,2.62641,2.62641,0.212439
226075849,71608212,16725,6014660,157408,315159000,22118600,0.0261707,3.67745,3.67744,0.369892
226074127,71608212,16302,174845,4203.44,8515630,587233,0.0240409,3.35859,3.35859,0.146754
226073896,71608212,16261,2098140,55375.1,112367000,7844810,0.0263925,3.73894,3.73894,0.36827
226067184,71608212,15,384659,6935.62,22159400,972079,0.0180306,2.52712,2.52712,0.241245
226073084,71608212,15983,3484780,153525,221750000,22235200,0.0440558,6.38066,6.40687,0.221678
226073122,71608212,15994,1007270,58872,60485200,8657320,0.058447,8.59483,8.60188,0.129417
226076302,71608212,16886,314665,7275.02,16166800,1022750,0.0231199,3.25027,3.25023,0.265521
226071890,71608212,15623,6047070,95882.7,247506000,13618500,0.015856,2.25207,2.2387,0.57215
226077219,71608212,17284,629310,8622.46,22361700,1152920,0.0137014,1.83204,1.83181,0.32878
226075982,71608212,16776,629368,13117.1,36010300,1817760,0.0208416,2.88822,2.88816,0.190734
226067555,71608212,63,69938,1767.28,4218750,250814,0.0252692,3.58623,3.58623,0.193365
226075781,71608212,16699,4474160,79297.9,256217000,11326900,0.0177235,2.53163,2.53146,0.288508
226074458,71608212,16365,769318,19678.1,40025600,2753620,0.0255787,3.5793,3.5793,0.197421
226074737,71608212,16433,4250460,123919,242619000,20222200,0.0291543,4.75764,4.7585,0.478964
226077334,71608212,17348,32275,43.2258,471380,5710.12,0.0013393,0.176921,0,0
226077690,71608212,17535,151355,4139.73,4878730,573454,0.027351,3.78879,3.58729,0.39708
226071849,71608212,15608,594472,13362.1,31574500,1852390,0.0224772,3.11603,3.11603,0.18673
226071903,71608212,15629,804275,16890.1,42187700,2355510,0.0210004,2.92874,2.92871,0.348405
226073255,71608212,16068,3762490,204806,243183000,29597000,0.0544337,7.86635,7.94054,0.227846
226076231,71608212,16854,1991380,50405.7,115181000,7155380,0.025312,3.59318,3.59218,0.342439
226073018,71608212,15963,804287,28522.1,54214700,4167400,0.0354625,5.18148,5.18148,0.20421
226076098,71608212,16842,20631600,252957,1397450000,38563500,0.0122606,1.86914,1.86914,0.37013
226073170,71608212,16015,1849780,87981,115359000,12587900,0.0475628,6.80507,6.70001,0.211114
226078088,71608212,124372444,34969,968.983,1763150,133236,0.0277098,3.81011,0,0
226071906,71608212,15630,594461,11037,29621100,1532050,0.0185663,2.57721,2.57718,0.336224
226073268,71608212,16074,19197900,817662,1253730000,119766000,0.0425912,6.23851,6.23851,0.296694
226076122,71608212,16850,419628,19179.6,27060800,2774080,0.0457063,6.6108,6.6108,0.0833807
226069039,71608212,398,1948270,24227.7,76041300,3361550,0.0124355,1.7254,1.7218,0.485204
226077070,71608212,17206,69932.7,1584.7,2799470,223566,0.0226604,3.19688,3.19683,0.283102
226077587,71608212,17453,34969,1184.08,1831450,170658,0.0338609,4.88026,0,0
226077821,71608212,17649,31870.9,446.718,935143,60335.6,0.0140165,1.89312,0,0
226076947,71608212,17139,524535,12916.6,24849800,1792480,0.0246249,3.41728,3.41728,0.129361
226077680,71608212,17523,2973430,67911.5,108782000,9318390,0.0228394,3.13388,3.11701,0.575282
226073062,71608212,15977,454597,12062,25212600,1680210,0.0265333,3.69605,3.69605,0.266497
226073010,71608212,15961,1503630,43713.7,102111000,6373040,0.0290721,4.23844,4.23845,0.216735
226077565,71608212,17436,133745,3394.96,6212300,475431,0.0253838,3.55476,3.56314,0.310283
226067941,71608212,137,1084040,25353.8,53376500,3509950,0.0233883,3.23784,3.23784,0.252495
226070466,71608212,851,1783420,48792,115434000,7156440,0.0273587,4.01276,4.01276,0.228275
226070253,71608212,783,429645,24492.5,29076300,3582670,0.0570064,8.33866,8.29199,0.136233
226071869,71608212,15615,909184,19979.9,45312800,2795910,0.0219756,3.07519,3.07517,0.314074
226075655,71608212,16665,734349,16292.7,43607300,2283790,0.0221865,3.10995,3.10995,0.275419
226077064,71608212,17203,419628,9817.45,19322200,1366500,0.0233956,3.25646,3.25646,0.201262
226077080,71608212,17214,139876,3200.4,5991120,434865,0.0228803,3.10893,3.10893,0.134832
226069063,71608212,409,1444890,62582.4,98085500,9286390,0.0433129,6.42705,6.37586,0.244833
226068304,71608212,234,138009,7042.03,9612240,1049030,0.0510258,7.60119,7.58253,0.197436
226069601,71608212,604,454597,11246.3,24563900,1591830,0.0247391,3.50164,3.50164,0.17347
226069615,71608212,606,1468420,25277.8,70075000,3833730,0.0172143,2.6108,2.61059,0.460934
226067473,71608212,50,384659,9568.36,23410700,1359140,0.0248749,3.53337,3.53337,0.14269
226067761,71608212,88,2133110,56144.7,120532000,7929590,0.0263206,3.71739,3.71739,0.231601
226075813,71608212,16711,174660,3157.16,9796120,463840,0.0180761,2.65568,2.65566,0.0269088
226077100,71608212,17226,443476,4081.1,18555400,555788,0.00920252,1.25325,1.23591,0.51143
226074180,71608212,16348,2025260,47841.2,109370000,6836150,0.0236222,3.37544,3.37651,0.282061
226074134,71608212,16317,1084040,23148.7,63191200,3294380,0.0213541,3.03898,3.03898,0.252991
226071007,71608212,966,977912,45847.9,55075800,6774850,0.0468834,6.92788,6.73029,0.359653
226071535,71608212,15564,972107000,25501900,53580200000,3766070000,0.0262336,3.87413,3.88477,0.652474
226071427,71608212,10707,244783,4956.85,17625300,732189,0.02025,2.99118,2.99118,0.414677
226077308,71608212,17333,594099,15116.9,27360700,2152110,0.025445,3.62247,3.6229,0.221759
226072416,71608212,15805,734349,20660.2,44763500,2922020,0.028134,3.97907,3.97907,0.124058
226075089,71608212,16535,1608570,23372.9,91543700,3310660,0.0145302,2.05814,2.05814,0.372575
226074484,71608212,16378,139876,2618.98,6825890,375183,0.0187236,2.68226,2.68226,0.0665788
226071334,71608212,10677,4979910,86837.6,314116000,14975200,0.0174376,3.00712,2.81795,1.1087
226068841,71608212,339,24267300,535507,1450500000,77899300,0.0220671,3.21006,3.21002,0.375214
226070314,71608212,819,209814,9437.35,12881900,1339250,0.0449796,6.38303,6.38303,0.177247
226071805,71608212,15596,1608570,42189,86514800,5875780,0.0262276,3.65279,3.65279,0.157836
226075878,71608212,16736,1084040,28768.8,57890800,4008610,0.0265385,3.69785,3.69785,0.199798
226075550,71608212,16636,1223910,26569,59623300,3717400,0.0217084,3.03733,3.03733,0.313295
226077572,71608212,17442,34969,1170.11,1996890,170260,0.0334614,4.86888,0,0
226072063,71608212,15708,104907,1434.24,4163340,201619,0.0136715,1.92188,1.92188,0.496406
226077691,71608212,17536,445336,6133.9,10531200,846844,0.0137737,1.90159,1.98833,0.753477
226073583,71608212,16149,69938,2423.81,4038940,350262,0.0346565,5.00818,5.00818,0.0573625
226070984,71608212,952,4341660,178733,259519000,25877400,0.041167,5.96025,5.95698,0.262569
226078071,71608212,111220898,34969,784.778,1801930,107422,0.0224421,3.07192,0,0
226076444,71608212,16958,559504,22349.4,32705200,3201270,0.039945,5.72161,5.72161,0.162991
226076945,71608212,17136,34969,606.987,1606950,83800.2,0.0173579,2.39641,0,0
226077989,71608212,111220752,349690,13709,21633600,1957500,0.0392032,5.59783,5.59783,0.081014
226072060,71608212,15705,174845,2197.13,6438370,307235,0.0125662,1.75719,1.75719,0.431994
226076708,71608212,17075,769318,17241.5,37769000,2412950,0.0224114,3.13648,3.13648,0.300419
226076966,71608212,17150,1049070,28934.2,49301600,4046790,0.0275808,3.8575,3.8575,0.145859
226069924,71608212,655,1690900,54201.2,70104900,7752000,0.0320546,4.58454,4.66067,0.538887
226069574,71608212,596,3986380,105702,214694000,14774300,0.0265158,3.7062,3.7062,0.193635
226078079,71608212,112892265,139876,2950,6908030,447688,0.0210901,3.2006,3.2006,0.193862
226075083,71608212,16533,104907,2651.66,6475090,388140,0.0252763,3.69985,3.69985,0.157321
226075160,71608212,16565,699380,16076.3,41847900,2487370,0.0229865,3.55653,3.55653,0.522797
226069657,71608212,613,516616,24560,35915000,3609830,0.0475401,6.98744,6.96908,0.223681
226071021,71608212,973,293041,11456.1,19596500,1753240,0.0390937,5.98291,5.81583,0.271631
226071221,71608212,1101,1253460,76123.3,80190100,10979100,0.0607303,8.75899,8.80841,0.127381
226075475,71608212,16626,5525090,125711,286912000,17498300,0.0227527,3.16706,3.16706,0.247358
226075883,71608212,16738,1049070,29941.3,53269100,4221250,0.0285408,4.0238,4.0238,0.350686
226068273,71608212,228,2300000,44419.8,127378000,6572490,0.019313,2.85761,2.85727,0.479891
226074785,71608212,16441,804287,20822,48766200,2973400,0.0258888,3.69694,3.69694,0.1648
226073155,71608212,16009,8089720,190617,328635000,28304300,0.0235629,3.4988,3.45495,0.67062
226069913,71608212,652,69938,1925.34,4223810,273262,0.0275292,3.9072,3.9072,0.0667008
226075688,71608212,16677,1049070,28192.7,63764100,4194800,0.026874,3.99859,3.99859,0.267954
226068774,71608212,324,127058,5013.13,6382060,739338,0.0394555,5.81891,5.95384,0.227323
226073592,71608212,16157,244783,7545.58,14670200,1060850,0.0308256,4.33385,4.33385,0.15106
226078044,71608212,111220826,1327760,30900.9,65325800,4296870,0.0232729,3.23617,3.23458,0.309969
226069945,71608212,666,209814,6014.96,12698500,870138,0.028668,4.14719,4.14719,0.34386
226072313,71608212,15792,1888330,44775,109002000,6241670,0.0237115,3.3054,3.3054,0.128537
226077016,71608212,17170,874031,18088.9,41177700,2520000,0.020696,2.88319,2.88267,0.44456
226069475,71608212,564,2657640,67333.4,148428000,9418320,0.0253357,3.54386,3.54386,0.16433
226074146,71608212,16329,6716250,108443,340076000,15091700,0.0161463,2.24703,2.24027,0.399523
226069542,71608212,585,419628,13432.4,24381200,1889390,0.0320103,4.50254,4.50254,0.0805499
226071878,71608212,15619,734341,15496.9,36159200,2171670,0.0211031,2.95731,2.95729,0.284775
226077642,71608212,17490,454597,13247.5,26169100,1874160,0.0291412,4.12268,4.12268,0.188713
226074731,71608212,16431,279752,6513.29,16060900,907694,0.0232824,3.24464,3.24464,0.163254
226073520,71608212,16123,8493020,451858,547218000,78455800,0.0532034,9.23767,9.23822,0.463478
226078002,71608212,111220764,34969,847.633,1779160,118139,0.0242395,3.3784,0,0
226069414,71608212,532,560544,4352,13583600,679936,0.00776389,1.21299,1.23529,0.424422
226070788,71608212,919,944163,55733.4,63880500,7996240,0.0590295,8.46913,8.46913,0.191825
226069335,71608212,500,50321400,1827620,2555830000,270521000,0.036319,5.37586,5.32597,0.617842
226071120,71608212,1034,1503670,58141,83324500,8402850,0.0386661,5.58824,5.58824,0.212093
226072016,71608212,15690,138941,990.297,3237540,142003,0.00712747,1.02204,1.02082,0.63651
226074665,71608212,16420,489566,7920.27,26585200,1155270,0.0161781,2.35978,2.35978,0.22386
226077694,71608212,17541,139024,2327.55,5886140,321336,0.016742,2.31137,2.30594,0.33026
226067340,71608212,35,174845,5363.83,9100340,762796,0.0306776,4.3627,4.3627,0.222706
226071824,71608212,15602,2063170,55850.8,112195000,8027420,0.0270704,3.89081,3.89081,0.233654
226073648,71608212,16186,3404410,111238,209957000,16376400,0.0326746,4.81035,4.90679,0.220338
226075612,71608212,16651,40695000,953139,2484100000,135887000,0.0234215,3.33916,3.33899,0.297637
226068731,71608212,313,103956000,2494510,5917650000,355557000,0.0239959,3.42028,3.42027,0.34547
226069518,71608212,577,1040380,25009.9,63531700,3820070,0.0240393,3.67182,3.64004,0.209328
226069989,71608212,683,1468370,76444.1,102166000,11720000,0.0520606,7.98165,7.98877,0.210514
226070309,71608212,818,4565120,86795.6,239263000,12130300,0.0190128,2.65718,2.68529,0.275011
226077141,71608212,17249,69919.5,1123.7,2865470,153740,0.0160714,2.19882,2.19875,0.263849
226077981,71608212,111220732,104907,4068.38,6215900,584823,0.0387808,5.57468,5.57468,0.179477
226070815,71608212,929,97023.9,2198.59,6172130,313399,0.0226603,3.23012,3.23573,0.198273
226077926,71608212,111220654,428017,5387.54,21949700,758742,0.0125872,1.77269,1.79075,0.332061
226067575,71608212,66,34969,723.609,1833030,104172,0.0206929,2.97899,0,0
226068793,71608212,328,1911490,94458.8,107234000,13513300,0.0494163,7.06952,7.07763,0.20544
226068952,71608212,344,138744,6807.44,8852990,1005410,0.0490647,7.2465,7.24278,0.0928711
226072801,71608212,15895,2701570,88413.6,138915000,12378600,0.0327267,4.58199,4.59195,0.2393
226067540,71608212,59,979132,19999.9,59164000,2825170,0.0204261,2.88538,2.88538,0.310488
226067841,71608212,105,69852.1,1198.86,2955690,166431,0.0171628,2.38262,2.38262,0.0178364
226070264,71608212,788,1006130,31203.6,39591900,4620900,0.0310135,4.59274,4.7838,0.365253
226076696,71608212,17070,104907,1943.25,5636870,277793,0.0185236,2.64799,2.648,0.064684
226071523,71608212,182305701,471372,11247.4,30588300,1691680,0.0238609,3.58884,3.58862,0.189399
226076754,71608212,17084,139876,3739.04,7788440,531329,0.0267311,3.79857,3.79857,0.231124
226077760,71608212,17584,382178,10036.2,16107900,1373240,0.0262607,3.59319,3.59765,0.339336
226069406,71608212,529,174845,4592.3,9741930,633190,0.026265,3.62143,3.62143,0.0399337
226072826,71608212,15903,376785000,13061800,21221900000,1971480000,0.0346665,5.23237,5.22986,0.577217
226069222,71608212,450,912685,1917.71,14777700,294462,0.00210117,0.322633,0.324017,0.5056
226075411,71608212,16608,314721,6509.91,17459200,889780,0.0206847,2.8272,2.8272,0.161717
226067189,71608212,17,2307950,55584.6,145721000,7758620,0.0240839,3.36169,3.36169,0.199877
226069392,71608212,524,419628,19028.5,24947000,2776810,0.0453462,6.61732,6.61732,0.218895
226075962,71608212,16769,348154,5483.97,19553700,774648,0.0157515,2.22501,2.22613,0.211468
226072904,71608212,15928,14469800,423032,732011000,61803900,0.0292355,4.27124,4.28592,0.369561
226069199,71608212,441,244778,14358.2,16727300,2124020,0.0586583,8.67732,8.67732,0.0441803
226068548,71608212,272,349690,8675.36,16746900,1282420,0.0248087,3.6673,3.6673,0.273797
226072929,71608212,15937,4961520,99367.2,200024000,14814000,0.0200276,2.98577,3.03749,0.490019
226070056,71608212,702,723687,19905.3,54108900,2945210,0.0275053,4.06972,4.06789,0.079767
226073645,71608212,16184,34969,1048.12,1966510,153015,0.0299729,4.37574,0,0
226075681,71608212,16675,1993230,44592.2,121332000,6322410,0.0223718,3.17194,3.17194,0.162472
226077051,71608212,17193,209770,4258.13,9649390,597852,0.020299,2.85003,2.84981,0.329927
226067995,71608212,159,10664300,223783,504630000,31968700,0.0209844,2.99774,2.9977,0.460803
226070787,71608212,918,5231000,367915,332399000,57809400,0.0703336,11.0513,10.8825,0.364292
226072097,71608212,15729,944163,14706.7,36958500,2058540,0.0155765,2.18028,2.18028,0.493217
226077203,71608212,17278,34969,571.693,1568540,78398,0.0163486,2.24193,0,0
226077043,71608212,17188,909068,21218.1,40903500,2998360,0.0233405,3.29828,3.29798,0.407398
226070099,71608212,708,1363790,36942.7,78150900,5194100,0.0270882,3.80857,3.80857,0.170046
226074584,71608212,16406,769318,13761.6,42848100,1910200,0.017888,2.48298,2.48298,0.25174
226068622,71608212,294,17904100,431370,1102070000,60636700,0.0240933,3.38675,3.38675,0.189311
226070597,71608212,883,279752,8183.71,17083400,1171010,0.0292534,4.18589,4.18589,0.24364
226076069,71608212,16821,1503670,37056.5,90530600,5341210,0.0246441,3.55212,3.55212,0.431863
226076350,71608212,16909,34969,780.737,1643690,106423,0.0223266,3.04334,0,0
226076585,71608212,17013,734349,23143.6,36616000,3224590,0.0315158,4.39109,4.39109,0.185951
226077711,71608212,17553,104907,2179.12,5574800,303293,0.0207719,2.89107,2.89107,0.0514895
226070960,71608212,939,104419,3603.61,5485550,506423,0.0345111,4.84992,4.85005,0.023706
226076620,71608212,17031,1849270,48586.3,101639000,6937360,0.0262732,3.7514,3.74653,0.480886
226076498,71608212,16981,524531,7498.14,23377800,1032730,0.0142949,1.96885,1.96886,0.16061
226077941,71608212,111220672,594473,14662.3,28669500,2072480,0.0246644,3.48624,3.48624,0.346215
226076571,71608212,17008,839256,19195.3,43747200,2652090,0.0228718,3.16005,3.16005,0.196675
226078078,71608212,111220932,34967.2,630.774,1482160,86213.7,0.018039,2.46556,0,0
226067756,71608212,87,349690,9102.37,19961600,1288880,0.0260298,3.68579,3.68579,0.181375
226071951,71608212,15671,139344,1861.77,4741580,267918,0.013361,1.92271,1.91848,0.56959
226075625,71608212,16655,104907,2635.68,6367470,365866,0.025124,3.48753,3.48753,0.0168509
226069087,71608212,425,925904,27794.4,54702100,4152520,0.0300187,4.48483,4.58338,0.335444
226070364,71608212,835,7634280,177719,400898000,24837600,0.023279,3.25344,3.25343,0.230871
226073025,71608212,15965,489566,17151.6,32643200,2504410,0.0350343,5.11558,5.11558,0.174909
226073479,71608212,16109,2035270,109886,115417000,16800700,0.0539909,8.25474,7.92329,0.385187
226074668,71608212,16421,804287,9690.9,44821600,1388000,0.0120491,1.72575,1.72575,0.246201
226070326,71608212,822,26652900,1253940,1630680000,193233000,0.0470472,7.24998,7.10074,0.471955
226078076,71608212,111220908,172555,2856.3,7085000,381203,0.016553,2.20916,2.2039,0.192291
226077102,71608212,17227,230127,2706.34,11423000,372045,0.0117602,1.6167,1.62873,0.179601
226068463,71608212,257,469361,23822.1,33137100,3536670,0.0507543,7.53506,7.49965,0.109926
226074135,71608212,16319,1084040,23148.7,63191200,3294380,0.0213541,3.03898,3.03898,0.252991
226072974,71608212,15950,1608750,54899.1,68143200,7922580,0.0341253,4.92467,4.93746,0.443355
