id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225954382,71587812,1093,12516800,27607.1,452084000,3644260,0.0022056,0.29115,0.291155,0.928319
225958402,71587812,16933,1014100,10256.2,55337500,1838200,0.0101135,1.81264,1.81264,1.15021
225950134,71587812,314,915426,18232,53774500,2592210,0.0199164,2.83169,2.86919,0.553526
225957952,71587812,16702,2587710,11534.6,127032000,1735910,0.00445745,0.670829,0.670829,1.2393
225959005,71587812,17202,34969,108.77,1690370,14220.2,0.00311046,0.406651,0,0
225959604,71587812,17571,244688,1138.65,9817140,144870,0.00465346,0.59206,0.591932,0.848058
225951056,71587812,501,311542,7630.66,14198100,1174840,0.0244932,3.77104,3.76801,0.441403
225949106,71587812,128,26751300,101585,1204610000,13764500,0.0037974,0.514537,0.514537,0.937926
225958996,71587812,17193,209814,887.531,9111810,116365,0.00423008,0.554609,0.554609,0.791786
225952437,71587812,622,174845,3584.11,7805270,488892,0.0204988,2.79614,2.79614,0.304967
225953724,71587812,910,524535,29412.4,30047200,4342940,0.0560732,8.2796,8.2796,0.338669
225957338,71587812,16455,2552740,17376.1,123840000,2603970,0.00680685,1.02007,1.02007,1.28927
225950890,71587812,473,5018700,22310.4,197128000,3149630,0.00444546,0.627578,0.625244,2.65461
225954595,71587812,10696,1014100,23311.1,62610200,3444430,0.022987,3.39653,3.39653,0.507606
225957627,71587812,16604,874225,6569.25,42091600,887554,0.00751437,1.01525,1.01525,0.566068
225959367,71587812,17423,209814,2092.86,11529300,279387,0.00997482,1.33159,1.33159,0.511903
225953207,71587812,756,357921,5715.19,19709100,764841,0.0159678,2.1369,2.14471,0.55677
225956169,71587812,16024,11178800,686493,798815000,102686000,0.06141,9.18572,9.08109,0.272512
225958371,71587812,16896,384659,1092.55,16272000,145074,0.00284031,0.37715,0.37715,0.527492
225959364,71587812,17419,1084040,8318.24,53687600,1129190,0.00767338,1.04165,1.04165,0.844849
225950657,71587812,412,3426960,228332,193996000,34454500,0.0666281,10.054,10.054,0.311308
225952781,71587812,691,1573600,22980.1,85747700,3169580,0.0146035,2.01421,2.01421,0.628652
225949705,71587812,241,3496900,152240,194769000,22919300,0.0435357,6.55418,6.55418,0.390717
225958734,71587812,17059,69938,178.684,3055880,22871.7,0.0025549,0.327029,0.327029,0.691916
225959330,71587812,17383,1324560,3304.26,42719200,415052,0.00249461,0.313352,0.3128,0.80949
225958967,71587812,17169,104907,1594.44,6117160,225766,0.0151986,2.15206,2.15206,0.318597
225954851,71587812,182305693,1538490,54407.7,63947700,7741060,0.0353643,5.03158,5.03191,0.566504
225956897,71587812,16259,2098140,13465.2,90896800,1798060,0.00641769,0.856977,0.856977,0.924511
225951649,71587812,575,1084040,10724.9,59888900,1666170,0.00989346,1.537,1.537,1.38871
225949412,71587812,199,3595610,200296,172154000,29834700,0.0557057,8.29753,8.28808,0.543576
225959818,71587812,111220826,1328820,3019.84,55214500,393433,0.00227257,0.296077,0.296077,0.702459
225954413,71587812,1104,529817,4119.17,28930700,574621,0.00777471,1.08456,1.0474,0.824363
225957063,71587812,16336,223752,5406.44,12835300,807126,0.0241627,3.60724,3.71346,0.547923
225957302,71587812,16442,944163,12066.9,48220000,1623540,0.0127805,1.71955,1.71955,0.481328
225957579,71587812,16556,34969,103.803,1054660,13865.1,0.00296844,0.396497,0,0
225950061,71587812,303,3429850,201309,202731000,30922600,0.0586931,9.01574,8.9582,0.543089
225954280,71587812,1074,1363790,14001.5,33869700,2013610,0.0102666,1.47648,1.47648,0.624093
225955129,71587812,15663,424340,1640.13,12564500,237174,0.00386513,0.558923,0.564206,1.02506
225958008,71587812,16730,279752,3501.75,14948700,506126,0.0125173,1.8092,1.8092,0.5122
225957509,71587812,16500,559504,1171.06,23937100,155824,0.00209303,0.278503,0.278503,1.04908
225955894,71587812,15933,1443690,31159.3,76680100,4564040,0.0215831,3.16137,3.06278,1.18158
225957061,71587812,16335,2225160,17173.4,108839000,2595510,0.00771783,1.16644,1.1872,1.43632
225949625,71587812,222,139872,149.311,5471080,19244.3,0.00106748,0.137585,0.137582,1.11489
225952557,71587812,647,8473910,290739,372846000,40698300,0.0343099,4.80278,4.79612,0.741481
225953664,71587812,886,18462600,688458,1068580000,100396000,0.0372893,5.43778,5.43752,0.342665
225955548,71587812,15830,3590260,2308.7,158750000,303826,0.000643047,0.0846251,0.0880446,1.20514
225956974,71587812,16293,209814,1126.53,9602730,143627,0.00536918,0.684544,0.684544,0.252157
225957649,71587812,16612,1713480,7957.61,77503900,1076410,0.00464412,0.6282,0.6282,0.714579
225959522,71587812,17538,5090440,23555.5,189053000,3148450,0.0046274,0.618501,0.616821,1.39872
225956314,71587812,16049,8740080,366938,478452000,53949600,0.0419834,6.17267,6.17162,0.513307
225956128,71587812,16012,16447900,1127960,1015170000,167112000,0.0685779,10.1601,10.1732,0.277141
225954927,71587812,15577,6795090,76556.4,345175000,10393500,0.0112664,1.52956,1.53688,0.698174
225957250,71587812,16417,244783,965.076,12045400,126613,0.00394258,0.517247,0.517247,1.03246
225950192,71587812,333,349690,9398.87,18208300,1458940,0.0268777,4.1721,4.1721,0.319654
225955935,71587812,15948,1014090,61422.4,58423600,8824330,0.0605687,8.70169,8.70172,0.615212
225950697,71587812,423,2657640,90328.4,141386000,15902700,0.0339882,5.98375,5.98375,0.472131
225954830,71587812,10735,2587710,20162.6,197937000,3143280,0.00779169,1.2147,1.2147,0.437088
225959470,71587812,17501,2125530,4349.16,77224200,565617,0.00204616,0.266107,0.265646,0.852904
225951635,71587812,571,5735570,121561,339359000,17500900,0.0211943,3.05128,3.06071,0.490301
225959802,71587812,111220800,1078250,10050.8,49853400,1336180,0.00932142,1.23921,1.2367,0.606249
225953003,71587812,714,19232900,980986,1002870000,147084000,0.0510055,7.64752,7.64752,0.476293
225956051,71587812,15995,2238020,122201,124168000,17810800,0.0546026,7.95831,7.95831,0.425409
225953353,71587812,826,8695000,41724.3,394229000,5616960,0.00479865,0.645999,0.647116,0.599995
225959061,71587812,17241,909194,5509.78,43887800,707850,0.00606007,0.778546,0.778546,0.341875
225956471,71587812,16110,2972360,218082,202199000,33870000,0.07337,11.395,11.395,0.451308
225953248,71587812,773,1608570,14862.6,76331000,1981100,0.00923964,1.23159,1.23159,0.421989
225957265,71587812,16426,174567,2105.27,11043200,325974,0.01206,1.86733,1.86594,0.354337
225958221,71587812,16802,34969,96.2442,1436030,12279,0.00275227,0.351141,0,0
225958815,71587812,17082,314721,3454.42,15235700,465179,0.0109761,1.47807,1.47807,0.22915
225949655,71587812,230,104907,206.882,3839270,26827.2,0.00197206,0.255725,0.255724,0.643203
225954039,71587812,1033,8357590,46078.6,515862000,6810590,0.00551339,0.814899,0.814899,1.0133
225959711,71587812,111220762,664411,2304.5,25888800,299778,0.00346848,0.451193,0.451193,0.667084
225956774,71587812,16200,244783,7285.67,11576100,1134930,0.0297638,4.63647,4.63647,0.345969
225958214,71587812,16800,174845,689.396,7814550,90775.4,0.0039429,0.519176,0.519176,0.469249
225955076,71587812,15628,715881,5742.25,31293800,791401,0.00802123,1.10549,1.14354,0.951279
225959683,71587812,111220670,699380,4200.14,32549300,564750,0.00600552,0.807501,0.807501,0.886478
225952901,71587812,711,874225,5938.09,46128800,794361,0.00679241,0.908646,0.908646,0.524016
225959062,71587812,17242,1153700,4461.07,47512300,579647,0.00386677,0.502426,0.502468,0.76118
225955770,71587812,15875,452726,4583.81,23107100,660611,0.0101249,1.45918,1.45803,0.554
225957578,71587812,16555,34969,118.325,1462300,16418.6,0.00338371,0.469517,0,0
225955439,71587812,15781,2818020,34035.4,143644000,4983610,0.0120778,1.76848,1.76878,1.18259
225957864,71587812,16665,734349,5580.54,43380800,761124,0.0075993,1.03646,1.03646,0.421898
225953400,71587812,847,3601810,202371,224119000,29283300,0.0561859,8.13018,8.13018,0.24512
225956785,71587812,16211,14543700,120230,637046000,16709300,0.00826682,1.1489,1.17251,1.03541
225957910,71587812,16683,839256,3822.2,47175900,516366,0.00455427,0.615266,0.615266,0.661203
225958989,71587812,17188,909192,3071.64,36896700,400184,0.00337844,0.440154,0.440153,0.969191
225959457,71587812,17493,279752,1147.35,12717200,152080,0.00410131,0.543625,0.543625,0.681162
225950399,71587812,393,69938,2630.67,4998450,383561,0.0376143,5.4843,5.4843,0.158004
225953073,71587812,721,3811510,174521,235431000,26194300,0.0457879,6.87242,6.87237,0.262198
225956961,71587812,16288,209814,1465.56,10420900,187540,0.00698506,0.893841,0.893841,0.312494
225950661,71587812,414,279752,5853.61,15668700,780698,0.0209243,2.79068,2.79068,0.132662
225954575,71587812,10693,769318,11984.2,33942300,1800390,0.0155778,2.34024,2.34024,0.569232
225956797,71587812,16216,837516,16333.9,46988900,2433010,0.0195028,2.90503,3.06244,0.588878
225958936,71587812,17148,1713480,6015.76,81096100,788665,0.00351084,0.460271,0.460271,0.654855
225954390,71587812,1094,1095340,84652.5,87130300,13156400,0.0772844,12.0113,11.9074,0.242563
225955952,71587812,15956,44995400,1610920,2174110000,236467000,0.0358019,5.25537,5.18911,0.744999
225950663,71587812,415,12483900,373072,609228000,61311700,0.0298842,4.91125,4.91125,0.516511
225959355,71587812,17406,592232,3242.56,24182800,477252,0.00547516,0.805853,0.804944,1.06603
225957835,71587812,16655,104907,493.521,4921040,64797.4,0.00470437,0.617665,0.617665,0.335998
225958051,71587812,16750,34969,122.672,1508550,16116.7,0.00350802,0.460886,0,0
225959349,71587812,17399,173384,343.849,5382980,41284.2,0.00198316,0.238108,0.238066,0.592204
225954444,71587812,1125,1084040,64568.5,63783000,9579810,0.0595629,8.83714,8.83714,0.360527
225947921,71587812,35,174845,4874.91,10645000,762845,0.0278813,4.36298,4.36298,0.357303
225956503,71587812,16132,2552740,79036.1,126155000,12630800,0.0309613,4.94793,4.94793,0.283103
225959639,71587812,17645,349604,602.019,10449200,74588,0.001722,0.21335,0.213306,1.35189
225949659,71587812,231,69938,717.192,3887040,97473.6,0.0102547,1.39371,1.39371,0.28086
225955913,71587812,15939,2814440,93617.9,146537000,14075100,0.0332635,5.00102,4.98915,0.680766
225954231,71587812,1064,17867000,50454.7,1058290000,7309920,0.00282391,0.40913,0.408718,0.857418
225959194,71587812,17355,7133650,25043.9,306667000,3310210,0.00351068,0.464028,0.464028,0.951911
225955983,71587812,15969,5769880,287131,296551000,44089700,0.0497637,7.64135,7.64135,0.593165
225949171,71587812,139,5350250,369558,331756000,55721600,0.0690729,10.4148,10.4148,0.414339
225952596,71587812,656,7356210,86112.4,179059000,13416700,0.0117061,1.82387,1.78606,1.10012
225956415,71587812,16083,6159190,291358,370495000,42915600,0.0473046,6.96774,6.98134,0.467519
225958490,71587812,16961,979132,10179.6,47796600,1372560,0.0103966,1.40181,1.40181,0.876215
225956308,71587812,16044,8740080,366938,478452000,53949600,0.0419834,6.17267,6.17162,0.513307
225956930,71587812,16272,734349,3686.73,31271800,488882,0.00502041,0.665735,0.665735,1.12587
225955870,71587812,15923,3025360,52093,82518600,7791910,0.0172188,2.57553,2.51765,1.26373
225958848,71587812,17095,5315270,28772.2,234575000,4021470,0.00541313,0.756588,0.756585,1.28462
225959206,71587812,17361,1293850,5935.04,64661100,792829,0.00458711,0.612766,0.612766,0.7007
225952549,71587812,645,79560100,276461,4892060000,41497900,0.00347487,0.521591,0.521524,1.54128
225953244,71587812,772,2361810,157129,157802000,23676100,0.066529,10.0246,9.91288,0.24066
225949757,71587812,254,33924700,1229250,1844250000,183108000,0.0362346,5.3975,5.38327,0.485902
225959703,71587812,111220734,559503,1987.97,21937100,257697,0.0035531,0.460582,0.460582,0.890587
225956959,71587812,16287,909194,6811.03,44949400,873436,0.00749128,0.960671,0.960671,0.372412
225948768,71587812,61,244783,1423.55,11612100,180826,0.00581556,0.738722,0.738722,0.381085
225954003,71587812,1006,2205010,30225.6,79761900,4583390,0.0137077,2.07862,2.07531,0.55514
225957638,71587812,16608,314721,1306.17,14796300,172926,0.00415023,0.549457,0.549457,0.477657
225959239,71587812,17378,69938,307.809,2928390,41786.7,0.00440117,0.597481,0.597481,0.29536
225953848,71587812,958,2722040,49638.2,164831000,7746600,0.0182357,2.84588,2.84216,0.797652
225959903,71587812,124372452,34969,145.644,1694040,20480.4,0.00416494,0.585672,0,0
225957463,71587812,16471,368732,7694.13,20732300,1069890,0.0208665,2.90155,3.01952,0.481327
225958497,71587812,16964,174845,3336.48,9345780,458608,0.0190825,2.62294,2.62294,0.713097
225955117,71587812,15660,176636,371.614,6610390,48789.7,0.00210385,0.276216,0.287771,0.555561
225954360,71587812,1089,182591000,8258530,10132500000,1318100000,0.0452297,7.21889,7.21917,0.646702
225959692,71587812,111220700,69938,1183.36,3698070,163939,0.0169201,2.34406,2.34406,0.452298
225959869,71587812,111220902,69938,147.04,2917710,18559.7,0.00210243,0.265373,0.265373,0.244344
225949743,71587812,250,3140490,64336.9,152076000,9056610,0.0204863,2.88383,2.96431,0.468471
225950352,71587812,377,279752,12324.8,20551300,1842190,0.0440562,6.58507,6.58507,0.23576
225953939,71587812,982,279752,10981.1,13985300,1897840,0.0392531,6.78399,6.78399,0.515144
225953650,71587812,879,11640100,419630,604458000,64441500,0.0360505,5.53619,5.51931,0.5982
225957597,71587812,16581,769318,4234.19,34028900,610805,0.00550382,0.793957,0.793957,0.726491
225959196,71587812,17356,104907,1261.36,4885450,175790,0.0120236,1.67567,1.67567,0.173011
225959789,71587812,111220788,664411,3292.77,28796500,438849,0.00495592,0.660508,0.660508,0.696194
225957708,71587812,16636,1223920,4914.48,54386700,676092,0.00401538,0.552401,0.552401,0.891495
225959464,71587812,17498,104907,2145.14,5489420,308828,0.0204481,2.94382,2.94382,0.496889
225955063,71587812,15623,5328110,26188.7,184630000,3760530,0.00491518,0.70579,0.732591,1.23585
225958388,71587812,16910,69938,192.112,2924560,25598.5,0.00274689,0.366017,0.366017,0.603377
225951548,71587812,544,2251280,17746.2,110043000,2465860,0.0078827,1.09531,1.08025,0.776203
225958216,71587812,16801,69938,304.441,3195230,40254.9,0.00435301,0.57558,0.57558,0.187606
225954872,71587812,182305697,3357020,197030,198772000,28594000,0.0586921,8.51769,8.5177,0.27391
225959208,71587812,17363,1293850,5935.04,64661100,792829,0.00458711,0.612766,0.612766,0.7007
225957120,71587812,16343,2028200,18211.1,97687800,2463620,0.00897892,1.21468,1.21468,0.904169
225958668,71587812,17033,1853360,10928.1,88804100,1462700,0.0058964,0.789217,0.789217,0.781917
225949693,71587812,239,8973510,118122,515341000,18627900,0.0131634,2.07588,2.00887,1.29505
225958262,71587812,16828,47963300,161874,2955720000,24398100,0.00337495,0.508683,0.508143,1.62035
225959468,71587812,17500,6628870,13465.7,240548000,1756240,0.00203137,0.264938,0.26455,1.28423
225957530,71587812,16526,34969,424.934,1906200,56805,0.0121517,1.62444,0,0
225955060,71587812,15622,15279500,116849,599047000,16173000,0.00764744,1.05848,1.04656,0.945866
225955228,71587812,15696,839204,7736.22,40697100,985458,0.00921852,1.17428,1.1743,0.418466
225955448,71587812,15784,11884100,74895.8,546404000,10795600,0.00630218,0.908409,0.905599,2.00752
225950430,71587812,402,9371690,361579,472342000,52288100,0.0385821,5.57937,5.57937,0.512411
225953298,71587812,800,1643540,77831.4,89195700,10898000,0.0473559,6.63079,6.63079,0.25044
225953136,71587812,732,139876,967.933,7092970,124282,0.00691994,0.888513,0.888513,0.482189
225949498,71587812,220,8983720,217777,438194000,33520100,0.0242413,3.73121,3.71877,0.52703
225955096,71587812,15653,1675360,7768.18,66294000,1068680,0.00463673,0.637881,0.654128,0.851254
225949715,71587812,243,559504,13869.8,27284000,2040320,0.0247895,3.64666,3.64666,0.68081
225950147,71587812,319,4607470,155359,242631000,21877800,0.0337191,4.74834,4.70762,0.823716
225958285,71587812,16852,419628,2406.98,18425000,321019,0.00573599,0.765009,0.765009,0.328528
225950653,71587812,411,3161320,34502.4,141587000,4731180,0.0109139,1.49658,1.52206,0.664888
225954548,71587812,10687,10175800,95338.7,486001000,15070700,0.00936916,1.48103,1.47348,0.951883
225955542,71587812,15828,6589800,17286.5,307561000,2324780,0.00262321,0.352785,0.366545,1.78673
225954462,71587812,1140,1395820,70831.3,68363100,10258900,0.0507452,7.3497,7.34196,0.425018
225957594,71587812,16575,384659,1100.01,17734400,146898,0.0028597,0.381891,0.381891,0.427126
225951187,71587812,531,384659,1321.7,13983400,180390,0.00343603,0.468961,0.468961,0.293482
225956892,71587812,16257,384659,4858.08,14936700,687793,0.0126296,1.78806,1.78806,0.582083
225957570,71587812,16545,1223920,2490.81,55884900,330942,0.00203512,0.270396,0.270396,0.925737
225955626,71587812,15857,34929700,45828.1,1751580000,6187790,0.00131201,0.17715,0.174185,2.39332
225957540,71587812,16530,2622680,17321.8,123883000,2753190,0.00660464,1.04977,1.04977,1.66411
225958479,71587812,16957,524535,2925.12,23375400,392866,0.00557659,0.748979,0.748979,0.920908
225956844,71587812,16239,943129,11685.6,42414500,1614830,0.0123903,1.7122,1.71076,0.860659
225959787,71587812,111220786,104907,928.375,5820440,121470,0.0088495,1.15789,1.15789,0.185877
225954903,71587812,15564,1009300000,20566500,51511600000,3082180000,0.020377,3.05379,3.0431,1.24116
225958359,71587812,16891,314721,4081,17304000,553194,0.0129671,1.75773,1.75773,0.593458
225959191,71587812,17353,13097400,45752.2,529623000,6192530,0.00349323,0.472807,0.472607,1.26659
225959641,71587812,17648,69880.4,26.8718,1994100,3391.7,0.00038454,0.0485357,0.0485281,0.767849
225956695,71587812,16163,12204200,392639,657727000,58798500,0.0321725,4.8179,4.8179,0.5755
225956940,71587812,16278,34969,247.039,1625680,32515.4,0.00706452,0.929834,0,0
225959883,71587812,112892265,139876,2488.83,5210190,405856,0.0177931,2.90154,2.90154,0.563356
225949986,71587812,295,6192400,378572,357006000,56491400,0.061135,9.12269,9.09014,0.486985
225955107,71587812,15657,150882,519.64,6912650,70150.2,0.00344402,0.464935,0.497682,0.840134
225955347,71587812,15751,112426000,430692,5353200000,61025700,0.0038309,0.542808,0.535812,1.91599
225959137,71587812,17295,69938,402.235,3236640,55843.3,0.00575131,0.798468,0.798468,0.0570508
225959144,71587812,17303,349690,3076.73,20476400,424278,0.00879845,1.2133,1.2133,0.734475
225957697,71587812,16632,1538640,9390.93,70769300,1374370,0.00610341,0.89324,0.89324,0.975707
225954316,71587812,1081,209814,5662.14,11390400,767239,0.0269865,3.65676,3.65676,0.177763
225956055,71587812,15996,1153980,67209,62663400,9628650,0.0582412,8.34388,8.34388,0.29581
225954018,71587812,1018,10910300,599008,676504000,87852100,0.0549031,8.05224,8.05227,0.482516
225956009,71587812,15983,4869420,104869,261181000,14701000,0.0215363,3.01905,2.99901,0.643595
225956848,71587812,16240,209564,3235.22,10625200,457121,0.0154379,2.1813,2.17963,0.838062
225957267,71587812,16428,1211430,1320.57,65079100,180012,0.00109009,0.148594,0.148713,1.14872
225951135,71587812,521,164807,1423.61,9359910,185475,0.00863808,1.12541,1.12272,0.233472
225953276,71587812,786,874225,27043.5,50640600,4056700,0.0309343,4.64034,4.64034,0.724365
225957956,71587812,16705,2902430,17678.3,155983000,2416590,0.00609086,0.83261,0.83261,0.639748
225956111,71587812,16010,7921740,453230,443018000,69307300,0.0572134,8.749,8.73758,0.420457
225947537,71587812,2,839256,6647.61,36486700,895372,0.00792084,1.06686,1.06686,0.611913
225956791,71587812,16213,4042910,35300.3,190962000,5068880,0.0087314,1.25377,1.31401,1.12839
225959697,71587812,111220720,104907,1594.44,6117160,225766,0.0151986,2.15206,2.15206,0.318597
225959115,71587812,17279,34969,57.4585,1490920,7455.37,0.00164313,0.2132,0,0
225959425,71587812,17471,419585,1098.91,15866000,139524,0.00261903,0.332529,0.33251,0.876561
225953652,71587812,880,419628,2662.24,22074900,357500,0.0063443,0.851945,0.851945,0.337152
225956406,71587812,16080,594473,19391.3,35966700,2900240,0.0326193,4.87868,4.87868,0.453403
225956117,71587812,16011,4320860,326202,276428000,48996600,0.0754945,11.3395,11.33,0.22162
225952683,71587812,679,2832490,18675,146610000,2578880,0.00659314,0.910464,0.910464,0.478792
225956152,71587812,16021,80490800,3660890,5060790000,539630000,0.0454821,6.70425,6.62182,0.522913
225959534,71587812,17547,1188950,11909,50631100,1638520,0.0100165,1.37813,1.37813,0.95948
225954432,71587812,1114,909194,49015,54215400,7131400,0.0539104,7.84365,7.84365,0.21386
225955986,71587812,15971,5769880,287131,296551000,44089700,0.0497637,7.64135,7.64135,0.593165
225956356,71587812,16065,3461930,184472,162814000,27005100,0.0532858,7.80059,7.80059,0.470887
225958543,71587812,16978,1084040,3686.09,46895700,495634,0.00340033,0.457211,0.457211,1.0692
225956914,71587812,16266,139876,1278.01,6757470,173678,0.00913674,1.24166,1.24166,0.714409
225950159,71587812,322,131756000,6231190,8294350000,914455000,0.0472932,6.9405,6.89449,0.502423
225953994,71587812,1004,559504,4224.82,26642000,530916,0.00755101,0.948905,0.948905,0.314644
225955479,71587812,15795,1153980,4606.25,47826000,614024,0.00399163,0.532094,0.532094,0.768575
225955606,71587812,15851,50919200,83328.8,2464510000,11629400,0.00163649,0.228388,0.226664,2.15033
225958442,71587812,16937,34969,528.023,1898090,78221.9,0.0150997,2.23689,0,0
225959226,71587812,17371,174845,749.343,9251080,98161.5,0.00428576,0.56142,0.56142,0.621081
225953703,71587812,903,1398760,6163.07,70448200,838571,0.0044061,0.59951,0.59951,0.606056
225955139,71587812,15667,3912520,46821.8,160062000,6581290,0.0119672,1.68211,1.66883,0.653013
225950930,71587812,481,1112460,5499.48,39583400,792973,0.00494352,0.712809,0.709172,1.7478
225955378,71587812,15767,3279050,24568.3,170270000,3331320,0.0074925,1.01594,1.05226,0.789817
225959618,71587812,17586,244781,638.918,9963940,82450.7,0.00261016,0.336834,0.336832,0.659102
225952340,71587812,608,769318,35898.1,45699200,5107240,0.0466623,6.63866,6.63866,0.33161
225959440,71587812,17482,279752,2793.01,12335900,386533,0.00998387,1.3817,1.3817,1.04994
225955211,71587812,15691,614100,805.317,9799780,111464,0.00131138,0.181507,0.171904,2.3134
225958458,71587812,16949,23660000,121127,1387870000,18640800,0.00511947,0.787864,0.788949,1.3535
225956927,71587812,16271,209814,643.607,6317200,84680.8,0.00306751,0.403599,0.403599,0.864396
225957352,71587812,16459,524535,2409.2,24000500,316588,0.00459303,0.60356,0.60356,1.26547
225957259,71587812,16422,897002,9654.81,53353000,1391870,0.0107634,1.55169,1.60279,0.855431
225959414,71587812,17463,734349,2289.61,29815700,294829,0.00311788,0.401483,0.401483,0.783954
225954631,71587812,10704,3217150,262503,216763000,45263900,0.0815949,14.0696,14.0696,0.379569
225953658,71587812,882,1771610,29174.2,89034400,4045650,0.0164676,2.2836,2.29911,0.476136
225948731,71587812,52,5664840,452750,351781000,69298900,0.0799229,12.2332,12.2333,0.329728
225956534,71587812,16146,384659,10842.3,19440200,1892300,0.0281868,4.91942,4.91942,0.747492
225958366,71587812,16895,384659,1092.55,16272000,145074,0.00284031,0.37715,0.37715,0.527492
225952872,71587812,706,419628,2654.92,18037500,374337,0.00632685,0.892069,0.892069,0.449217
225954589,71587812,10695,1363790,47575.5,88858600,7127390,0.0348848,5.22616,5.22616,0.503003
225950032,71587812,302,11924400,149501,606743000,21630700,0.0125374,1.81398,1.81398,0.718073
225955357,71587812,15759,314474,1599.25,16793900,213626,0.00508548,0.679313,0.679935,0.524448
225953755,71587812,927,209636,3630.68,10270000,494077,0.017319,2.35683,2.35687,0.239313
225954934,71587812,15581,27128.7,115.371,1068750,15269,0.00425273,0.562834,0,0
225958485,71587812,16959,979132,10179.6,47796600,1372560,0.0103966,1.40181,1.40181,0.876215
225957689,71587812,16629,69938,605.28,3662910,85971.4,0.00865452,1.22925,1.22925,0.221562
225958878,71587812,17110,559504,795.153,22575100,102959,0.00142117,0.184018,0.184018,0.904425
225959142,71587812,17301,664411,3292.77,28796500,438849,0.00495592,0.660508,0.660508,0.696194
225958718,71587812,17053,8077840,44435.7,364544000,6066680,0.00550093,0.751028,0.751028,1.12286
225948844,71587812,77,139876,1506.41,7320130,193254,0.0107696,1.38161,1.38161,0.287482
225957994,71587812,16723,314721,1300.92,15182100,178841,0.00413356,0.568252,0.568252,0.884972
225949799,71587812,262,6596240,7672.2,308341000,1031650,0.00116312,0.156399,0.155078,1.22159
225952636,71587812,669,58031700,1997120,2944440000,296021000,0.0344143,5.10102,5.07294,0.629389
225959025,71587812,17216,279752,949.258,11754000,122570,0.00339321,0.438139,0.438139,0.878739
225959615,71587812,17583,2095470,4094.76,74413600,524690,0.0019541,0.250393,0.250108,1.05089
225958970,71587812,17172,874223,3979.57,38049600,513300,0.00455212,0.58715,0.587149,0.522433
225950872,71587812,470,874225,3666.52,40826700,474200,0.00419403,0.542424,0.542424,0.752752
225954012,71587812,1014,2447830,8007.26,113055000,1197800,0.00327117,0.489331,0.489331,0.873978
225954344,71587812,1086,1879250,127292,148452000,19382400,0.0677356,10.3139,10.1308,0.282729
225956409,71587812,16081,594473,23051.8,38841900,3385270,0.0387769,5.69457,5.69457,0.247784
225959640,71587812,17646,34967.1,35.2604,943139,4572.46,0.00100839,0.130765,0,0
225958963,71587812,17167,664411,2401.16,28954200,315248,0.00361396,0.474478,0.474478,0.741905
225955016,71587812,15608,493889,3873.51,22163100,557671,0.00784288,1.12914,1.16276,1.05313
225958759,71587812,17075,769318,2385.51,31089000,315786,0.00310082,0.410475,0.410475,0.843915
225950584,71587812,403,6833050,69151.9,271591000,9271400,0.0101202,1.35685,1.37364,0.758494
225951112,71587812,512,235933000,1152690,13676000000,176010000,0.00488568,0.746016,0.746189,1.41775
225959168,71587812,17336,136095,642.747,5396260,83840.8,0.00472279,0.616047,0.610464,0.430997
225952566,71587812,649,629442,18818.1,32003000,2676040,0.0298965,4.25145,4.25145,0.358911
225958372,71587812,16897,1853360,19621.4,95072500,2734910,0.0105869,1.47565,1.47565,0.785713
225955164,71587812,15676,314721,4995.71,16487900,675350,0.0158735,2.14587,2.14587,0.448748
225955975,71587812,15965,489566,15221.5,26304500,2248240,0.0310919,4.59231,4.59231,0.748681
225956376,71587812,16070,944163,21914.8,49062400,2978030,0.0232108,3.15415,3.15415,0.513685
225958038,71587812,16741,349690,874.256,15157500,114597,0.00250009,0.327711,0.327711,0.889527
225958915,71587812,17130,804287,2850.21,33454900,375871,0.00354377,0.467334,0.467334,1.20365
225959670,71587812,111220654,524535,5707.73,25271500,900766,0.0108815,1.71727,1.71727,1.42859
225956412,71587812,16082,9797510,582101,627011000,86775800,0.0594132,8.85693,8.88003,0.397431
225958394,71587812,16925,6799590,40229,384956000,6355030,0.00591639,0.93462,0.934964,1.12509
225959709,71587812,111220758,34969,173.162,2133690,23504.7,0.00495187,0.672158,0,0
225958392,71587812,16920,65138300,324261,3531210000,50350000,0.00497805,0.772972,0.772725,1.42814
225959416,71587812,17465,174845,856.317,7789490,113043,0.00489758,0.646533,0.646533,0.596974
225956445,71587812,16094,174845,7426.09,11312700,1120320,0.0424724,6.40749,6.40749,0.367025
225958554,71587812,16984,2762550,13304.9,131266000,1748530,0.00481618,0.632941,0.632941,0.648608
225948982,71587812,103,56519.4,2399.47,3954270,402935,0.042454,7.12915,7.12087,0.228093
225947946,71587812,48,9983200,616254,649987000,95069900,0.0617291,9.52299,9.46263,0.325198
225959366,71587812,17422,874225,6225.38,42158300,849805,0.00712103,0.972067,0.972067,0.94578
225954402,71587812,1100,6189510,28686.9,279893000,4384360,0.00463475,0.708352,0.708352,1.46453
225957700,71587812,16633,909194,6346.35,41177800,964658,0.0069802,1.061,1.061,0.902207
225959021,71587812,17214,139876,853.777,6306630,112483,0.00610382,0.804166,0.804166,0.671719
