id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226931266,71723900,23,656965,1630.17,33958500,222307,0.00248136,0.338385,0.550308,0.411488
226931292,71723900,66,18225.7,111.449,1085600,14788.3,0.00611497,0.811399,0,0
226931749,71723900,512,95749700,367497,5405160000,53924400,0.00383809,0.56318,0.551912,1.01378
226938583,71723900,111220756,674219,4123.29,33087200,539010,0.00611565,0.799458,0.832988,0.563619
226931515,71723900,370,37834600,181869,1690020000,23904000,0.00480696,0.631803,0.659868,0.619327
226935461,71723900,16864,1664000,3923.48,82311300,551783,0.00235787,0.331601,0.354006,0.830314
226938008,71723900,17734,33424.6,13.144,672289,1702.44,0.000393243,0.0509337,0,0
226935365,71723900,16818,43819100,142000,2625440000,20381100,0.0032406,0.46512,0.467509,0.726196
226932643,71723900,15755,1875490,1830.18,100688000,251954,0.000975842,0.13434,0.142174,1.53499
226935830,71723900,16999,58671.3,138.42,3677240,18360.1,0.00235925,0.312932,0.315349,0.107052
226936678,71723900,17390,501010,2840.25,19063500,371436,0.00566904,0.741374,0.730345,0.560217
226934831,71723900,16610,83686.7,120.845,4502200,17576,0.00144402,0.210021,0.168135,0.505421
226932231,71723900,914,58679,25.0887,2799350,4073.23,0.000427559,0.0694155,0.0779681,0.808495
226931257,71723900,7,1407960,3540.25,63032100,441015,0.00251446,0.313229,0.335845,0.770378
226931349,71723900,155,1710960,5922.98,93483600,837717,0.00346178,0.489617,0.482347,0.472035
226931753,71723900,515,767029,642.216,33948200,101786,0.000837277,0.132702,0.133314,0.43154
226932092,71723900,834,2475980,21177.6,114925000,3313610,0.00855321,1.3383,1.40051,1.00452
226932329,71723900,1065,106658000,418367,4557030000,55031900,0.00392252,0.515966,0.549679,0.738757
226934843,71723900,16613,1239780,874.94,62698400,119745,0.000705725,0.0965864,0.0980802,0.743628
226935981,71723900,17109,622416,1515.67,26611900,192376,0.00243514,0.309079,0.31386,0.718777
226931864,71723900,617,653498,569.664,38614400,78734.4,0.000871715,0.120481,0.120791,0.696037
226931940,71723900,656,4389720,14911,159830000,2186350,0.00339679,0.49806,0.456758,0.787172
226932380,71723900,10671,272422,689.892,5396560,104727,0.00253244,0.384429,0.40735,0.643905
226935633,71723900,16897,1443060,4020.46,71687000,563463,0.00278606,0.390464,0.400033,0.659199
226931334,71723900,132,21771.6,1.19506,889258,159.604,5.48908e-05,0.00733083,0,0
226934551,71723900,16482,460045,376.4,22229900,48453,0.000818181,0.105322,0.1274,1.39212
226931891,71723900,637,7764900,8255.69,407630000,1109450,0.00106321,0.14288,0.135763,0.873981
226931981,71723900,714,9528460,23229.6,500885000,3589150,0.00243792,0.376676,0.361088,1.14558
226936654,71723900,17381,930665,2935.75,29400500,378185,0.00315447,0.40636,0.423604,0.69798
226938669,71723900,111220798,1101360,5790.59,44411800,762877,0.00525768,0.692669,0.732468,0.531871
226932237,71723900,927,75580,10.9012,3119480,1403.64,0.000144234,0.0185716,0.0183115,0.601574
226933013,71723900,15927,238403,1500.27,9144450,257333,0.00629301,1.0794,1.13314,0.910948
226933508,71723900,16188,2900950,5009.09,128147000,654268,0.00172671,0.225536,0.222446,0.89772
226936259,71723900,17194,30066.1,33.0412,960540,4325.19,0.00109895,0.143856,0,0
226936784,71723900,17429,245621,1259.1,14562800,168513,0.00512618,0.68607,0.67494,0.247605
226938327,71723900,111220690,154915,700.287,6637320,91009.2,0.00452047,0.58748,0.574142,0.52887
226935273,71723900,16754,2094170,3272.16,103139000,438424,0.00156251,0.209355,0.192391,0.869086
226936098,71723900,17115,783585,1217.7,31362100,156963,0.00155401,0.200314,0.197691,0.452455
226939018,71723900,112892275,85781.6,1065.71,4662700,149068,0.0124235,1.73776,1.75878,0.371924
226938645,71723900,111220790,25001.6,107.091,1320700,15387.4,0.00428338,0.615459,0,0
226935110,71723900,16677,783194,4085.47,41246700,590543,0.00521642,0.754018,0.799436,1.25795
226935954,71723900,17099,168963,776.541,6494380,105540,0.00459593,0.624638,0.720367,0.487306
226933556,71723900,16217,735229,397.171,38734000,53763.9,0.0005402,0.0731253,0.0695015,0.645275
226932557,71723900,15693,1334210,3242.76,53115800,467139,0.00243047,0.350124,0.362232,0.946042
226934734,71723900,16547,44583.2,81.1613,2635080,10459.6,0.00182045,0.234608,0,0
226936171,71723900,17151,158261,1490.7,8611100,197988,0.00941919,1.25102,1.28454,0.406735
226932988,71723900,15911,9948620,67937.9,447612000,9973600,0.00682888,1.00251,0.964786,1.27603
226935224,71723900,16731,31412.7,42.8348,1813790,5719.68,0.00136361,0.182082,0,0
226936517,71723900,17333,440773,3665.33,20264800,495796,0.00831568,1.12483,1.12474,0.259563
226936823,71723900,17443,981602,4321.19,34936600,551106,0.00440218,0.561436,0.611167,0.50381
226937966,71723900,17650,59197.6,73.5089,1195800,10350.9,0.00124176,0.174854,0.183357,0.936715
226932154,71723900,879,7401430,20996.4,360809000,3187720,0.0028368,0.43069,0.450451,0.852386
226932808,71723900,15822,536631,687.269,22751300,112956,0.00128071,0.21049,0.181865,2.31547
226938624,71723900,111220782,10467.8,9.26542,375291,1156.39,0.000885137,0.110471,0,0
226934802,71723900,16597,112017,662.554,6860370,100354,0.00591475,0.89588,0.892912,0.348664
226937959,71723900,17649,33537.5,65.0217,1060190,8726.31,0.00193878,0.260195,0,0
226932013,71723900,765,90345.1,779.585,4775060,101275,0.00862896,1.12097,1.13996,0.320653
226931366,71723900,183,1358870,1575.29,68452200,220374,0.00115926,0.162174,0.162557,0.908407
226936957,71723900,17497,641633,4437.26,29014700,566189,0.00691557,0.882417,0.889823,0.372524
226936966,71723900,17500,4760550,29678.8,196453000,3914200,0.00623434,0.822217,0.833701,0.525677
226932942,71723900,15878,295318,458.335,12630800,65932,0.001552,0.223257,0.192759,1.50421
226935691,71723900,16925,3590150,19473.1,185948000,2819900,0.00542405,0.785455,0.796668,0.855247
226932598,71723900,15718,44358.8,71.1902,1935230,9325.48,0.00160487,0.210229,0.211369,0.538887
226931417,71723900,247,69938,391.653,3575660,49444,0.00560001,0.706968,0.706968,0.0750401
226932375,71723900,1139,84755.9,485.284,4919260,69060.6,0.00572566,0.814817,0,0
226936713,71723900,17404,76084.2,421.85,4034130,56116.7,0.00554452,0.73756,0.745921,0.0888672
226938256,71723900,111220670,559787,764.096,21765000,98764.7,0.00136498,0.176433,0.176716,0.437318
226932061,71723900,809,2763480,832.663,114838000,129624,0.00030131,0.0469061,0.0456212,2.24401
226936511,71723900,17327,338625,521.913,7408740,67559.4,0.00154127,0.199511,0.193118,0.523349
226931894,71723900,639,389060,628.313,10953100,90324.5,0.00161495,0.232161,0.0179635,0.779372
226934204,71723900,16423,7842650,9612.38,423007000,1312460,0.00122565,0.167349,0.152673,0.877425
226931425,71723900,259,207876,119.042,2414790,16353.2,0.000572658,0.078668,0.0793807,1.07485
226933082,71723900,15961,1183170,3219.6,68055900,444197,0.00272116,0.375428,0.352973,0.770798
226933397,71723900,16124,17253800,52833.7,828387000,7464300,0.00306214,0.432617,0.426255,0.840842
226934792,71723900,16591,924533,2659.53,50210900,389467,0.00287662,0.421258,0.435453,0.867654
226931832,71723900,591,441129,532.165,22466900,69544.6,0.00120637,0.157652,0.160316,0.236003
226932255,71723900,950,392418,1190.62,17556800,146382,0.00303405,0.373027,0.352659,0.851384
226933258,71723900,16025,5516090,15694.7,247278000,2217830,0.00284526,0.402066,0.394623,1.00753
226935388,71723900,16828,35890500,114717,2178610000,16443600,0.0031963,0.458161,0.459502,0.734744
226935122,71723900,16685,1099260,2488.12,58833700,337839,0.00226346,0.307334,0.310807,0.546942
226936600,71723900,17361,926656,6836.44,52096800,912111,0.00737755,0.984305,0.963624,0.383103
226931367,71723900,184,1679380,8541.43,79213800,1219980,0.00508606,0.726445,0.674177,0.620618
226931971,71723900,701,5655250,32827.6,291567000,4457460,0.0058048,0.788198,0.790893,0.548086
226932319,71723900,1050,1173310,1582.51,55786100,260629,0.00134875,0.222131,0.243196,1.52213
226937560,71723900,17553,86092.3,702.406,5044500,92222.7,0.00815876,1.07121,1.03186,0.278971
226933924,71723900,16339,615771,644.283,29951500,87430.5,0.0010463,0.141985,0.156917,1.37212
226936234,71723900,17180,447053,619.995,17161900,79103.4,0.00138685,0.176944,0.195297,0.675389
226932244,71723900,934,483870,563.261,8279410,76711,0.00116408,0.158537,0.160759,0.965823
226934043,71723900,16390,212424,494.427,12698000,67534.1,0.00232755,0.317921,0.316662,0.342367
226934716,71723900,16541,1091770,577.958,56502700,80512.5,0.000529377,0.0737449,0.070751,0.774726
226935891,71723900,17049,42400.6,50.953,1916080,6384.6,0.0012017,0.150578,0.151094,0.346773
226938708,71723900,111220824,1103460,4554.79,50267800,583169,0.00412775,0.528493,0.532225,0.39902
226932417,71723900,10725,3606380,10460.6,197294000,1611930,0.00290059,0.446966,0.453073,0.727304
226935187,71723900,16714,51243.5,115.267,2723010,16018.6,0.00224939,0.312597,0,0
226932273,71723900,976,4283990,11672.7,267891000,1662680,0.00272473,0.388116,0.415274,0.549561
226937719,71723900,17573,182462,1296.7,7743750,169090,0.0071067,0.926713,0.858928,0.864392
226932299,71723900,1021,3549050,4838.46,179913000,656592,0.00136331,0.185005,0.173917,1.73638
226931805,71723900,567,393341000,955902,18673000000,137597000,0.00243021,0.349815,0.348013,1.62906
226931770,71723900,531,311365,2239.87,17206200,336377,0.0071937,1.08033,1.13907,0.438597
226933764,71723900,16258,334722,256.858,12746300,33000.3,0.000767376,0.0985899,0.0993733,0.507558
226933839,71723900,16289,188102,286.89,10583900,37224.7,0.00152518,0.197897,0.203524,0.496934
226934782,71723900,16586,91463.2,458.795,5053200,69792.8,0.00501617,0.76307,0.741635,0.470516
226932945,71723900,15880,295318,458.335,12630800,65932,0.001552,0.223257,0.192759,1.50421
226935622,71723900,16894,849540,4104.99,36062300,557957,0.00483202,0.656775,0.678285,0.918212
226931476,71723900,330,18016.3,34.7377,1076950,4543.91,0.00192813,0.252212,0,0
226931355,71723900,165,2337830,9805.88,112073000,1368110,0.00419444,0.585206,0.598074,0.716296
226934946,71723900,16655,89111.7,263.078,5161590,38389.7,0.00295223,0.430804,0.430499,0.381436
226936628,71723900,17372,745767,2735.53,32953000,349183,0.00366808,0.46822,0.485238,0.414526
226938922,71723900,111220884,32903.8,163.927,1346210,20576.7,0.00498202,0.625361,0,0
226931440,71723900,280,25395.7,46.4085,1279860,6478.08,0.00182741,0.255085,0,0
226935302,71723900,16774,392162,562.051,19116100,75195.6,0.00143321,0.191746,0.204325,0.575447
226932248,71723900,939,89662.4,355.347,3524690,44678.1,0.00396317,0.498293,0.497912,0.244566
226932306,71723900,1033,2726340,14995.8,162040000,2036930,0.00550035,0.747128,0.776885,0.595227
226932346,71723900,1088,265768,289.8,15275900,38498.8,0.00109042,0.144859,0.1551,0.832325
226931937,71723900,652,55083.1,15.6432,2906720,2152.25,0.000283993,0.0390727,0.037838,0.176945
226932284,71723900,989,793135,2461.69,38278400,356456,0.00310375,0.449426,0.468662,0.636793
226936763,71723900,17421,736437,4823.72,40562000,635729,0.00655008,0.86325,0.852508,0.396689
226932423,71723900,10732,2623750,5102.56,178644000,725568,0.00194476,0.276538,0.288713,0.511391
226931663,71723900,422,470086,464.586,22299000,61634.7,0.0009883,0.131114,0.156431,1.20911
226932846,71723900,15842,5868500,5640.12,305823000,799586,0.000961085,0.13625,0.126164,1.49536
226934754,71723900,16561,740308,1921.86,41377000,280667,0.00259603,0.379122,0.402519,0.938437
226935615,71723900,16891,218962,1013.29,12724800,158493,0.0046277,0.723839,0.683224,0.439174
226933847,71723900,16292,144675,216.012,6548690,27625.4,0.00149309,0.190949,0.190507,0.138616
226931406,71723900,234,34969,312.134,1811710,45014.1,0.00892601,1.28726,0,0
226932145,71723900,872,495440,2192.69,28103700,358335,0.00442574,0.723266,0.717015,0.758335
226936721,71723900,17406,558602,2239.34,23966800,294173,0.00400882,0.526624,0.527146,0.289823
226935396,71723900,16841,2129570,7610.23,129647000,1082900,0.0035736,0.508507,0.508477,0.651161
226936907,71723900,17481,374142,2493.8,21225200,332750,0.00666538,0.889369,0.915905,0.360308
226931303,71723900,84,1048190,239.579,51023600,30684.2,0.000228564,0.0292734,0.0277758,0.919806
226934852,71723900,16616,839737,632.37,42786700,88041.7,0.000753057,0.104844,0.104972,0.651333
226938259,71723900,111220672,460030,1042.13,20525000,132694,0.00226535,0.288446,0.280527,0.598254
226932192,71723900,905,34870.9,95.3548,1220790,13529,0.0027345,0.387974,0,0
226932840,71723900,15837,605800,1140.79,29970100,189284,0.00188311,0.312454,0.190499,2.10929
226933935,71723900,16348,1374570,1340.38,66416500,189405,0.000975126,0.137792,0.134976,1.09691
226936430,71723900,17279,24585.3,71.6765,1139860,9615.47,0.00291542,0.391106,0,0
226937784,71723900,17589,487709,3061.24,21108900,400684,0.00627678,0.821565,0.853744,0.702917
226931507,71723900,364,151711,74.1873,5877920,9518.43,0.000489004,0.0627406,0.0625556,0.404126
226933850,71723900,16293,144675,216.012,6548690,27625.4,0.00149309,0.190949,0.190507,0.138616
226933873,71723900,16302,122445,368.609,5360560,48571.3,0.0030104,0.396679,0.390717,0.323061
226932276,71723900,980,224662,201.151,10989100,26056.6,0.000895353,0.115982,0.124345,0.538419
226936536,71723900,17344,376459,1553.35,18104800,204623,0.00412622,0.543546,0.533077,0.187625
226935754,71723900,16958,480639,1387.01,22558600,177068,0.00288577,0.368401,0.392918,0.593125
226931419,71723900,250,2623730,1473.9,120498000,209981,0.000561757,0.0800314,0.080618,1.06401
226931979,71723900,711,319753,1979.97,19267800,264693,0.00619216,0.827805,0.851433,0.258993
226932130,71723900,861,475059,900.358,18818500,118705,0.00189525,0.249874,0.242105,1.04955
226932265,71723900,966,702648,636.883,28315400,82867.4,0.000906404,0.117936,0.116723,1.51092
226933736,71723900,16243,322527,207.579,14026700,26845.1,0.000643602,0.0832337,0.0828458,0.582288
226932384,71723900,10677,3577040,17525.1,184745000,2593460,0.00489934,0.725031,0.724342,0.795449
226935340,71723900,16798,323737,292.202,14439100,38666.7,0.000902591,0.119439,0.132298,0.763394
226938917,71723900,111220882,641633,4437.26,29014700,566189,0.00691557,0.882417,0.889823,0.372524
226932453,71723900,15587,3057700,1854.28,134573000,255100,0.00060643,0.0834288,0.0814955,1.36169
226932288,71723900,998,417897,295.124,22466000,43387.8,0.000706212,0.103824,0.0779341,0.557662
226935792,71723900,16978,877592,1464.61,32036900,196816,0.0016689,0.224268,0.22355,0.657504
226938124,71723900,111220634,261370,1697.95,13260000,214783,0.00649633,0.821758,0.813053,0.573078
226931377,71723900,197,116136,471.535,6052750,63685.8,0.00406019,0.548372,0.548042,0.663583
226932768,71723900,15807,663856,2152.16,25860400,318527,0.00324191,0.479814,0.493289,1.12709
226934139,71723900,16410,51303,79.0436,3099510,10180.2,0.00154072,0.198433,0.198705,0.195267
226936254,71723900,17192,222490,341.948,7512610,44378.5,0.00153692,0.199463,0.199153,0.295923
226934482,71723900,16460,485143,216.458,23882800,35776.3,0.000446174,0.0737438,0.0784807,0.840325
226935711,71723900,16931,29035.6,242.273,1308890,30504.7,0.00834398,1.0506,0,0
226935971,71723900,17105,154915,700.287,6637320,91009.2,0.00452047,0.58748,0.574142,0.52887
226935084,71723900,16665,519014,875.88,30734300,120148,0.00168758,0.231493,0.22529,0.455465
226931682,71723900,448,532087,1352.16,31361600,189262,0.00254123,0.355697,0.370832,0.74494
226934199,71723900,16422,709121,464.622,35785300,64236,0.000655209,0.0905854,0.0900359,0.58471
226934910,71723900,16638,287496,386.661,12295200,50871.3,0.00134493,0.176946,0.187371,1.09383
226932274,71723900,977,241480,1303.89,11957400,167860,0.00539958,0.695129,0.690823,0.453935
226936453,71723900,17290,9102200,41767.9,375988000,5541580,0.00458877,0.608817,0.644917,0.567798
226931668,71723900,429,1073460,8677.88,48357400,1123420,0.00808402,1.04654,1.12176,0.379581
226932395,71723900,10692,1290070,8470.76,48876200,1258100,0.00656612,0.975223,0.898385,0.993463
226935814,71723900,16992,127418,380.614,6839300,50121.3,0.00298713,0.39336,0.394429,0.255441
226931452,71723900,296,2352000,1979.63,128195000,289000,0.000841679,0.122874,0.120319,0.678359
226932469,71723900,15604,1259470,1015.2,57374500,161372,0.000806053,0.128127,0.134626,1.0259
226932628,71723900,15734,145625,167.584,4919090,21512.1,0.00115079,0.147723,0.148012,0.225243
226932480,71723900,15617,635301,775.608,26793300,118948,0.00122085,0.18723,0.175479,1.13373
226936519,71723900,17334,440773,3665.33,20264800,495796,0.00831568,1.12483,1.12474,0.259563
226932711,71723900,15782,1990850,1080.9,100599000,157271,0.000542932,0.078997,0.086683,1.4313
226936262,71723900,17196,377314,2547.83,15490600,336723,0.00675254,0.892423,0.921197,0.680681
226934063,71723900,16394,347822,1970.99,20789500,282262,0.00566665,0.811513,0.824304,0.483034
226934570,71723900,16492,2436360,1880.91,116914000,252031,0.000772016,0.103446,0.110518,1.05153
226934875,71723900,16624,4596820,8038.56,212750000,1071610,0.00174872,0.233119,0.237986,0.904981
226935912,71723900,17075,640570,1628.24,33998700,214745,0.00254187,0.335241,0.334302,0.41911
226935265,71723900,16750,33300.1,51.3834,1662200,6846.79,0.00154304,0.205609,0,0
226931698,71723900,471,65154.7,450.232,3916140,67830.7,0.0069102,1.04107,1.09576,0.465654
226931755,71723900,518,4688980,15659.9,206367000,2037770,0.00333972,0.434587,0.421584,0.977135
226936144,71723900,17139,368040,2964.75,16663300,392967,0.0080555,1.06773,1.07899,0.504213
226933000,71723900,15917,5911080,21697.6,248354000,3624460,0.00367067,0.613164,0.704445,2.02892
226932821,71723900,15830,2590390,1890.47,125077000,255582,0.000729799,0.0986652,0.0997408,1.01693
226933386,71723900,16111,139503,847.062,5524480,110515,0.00607198,0.792201,0.790722,0.475223
226933405,71723900,16134,3422830,9235.27,165226000,1292500,0.00269814,0.377612,0.381262,0.686389
226931455,71723900,303,1681840,879.804,69750200,113354,0.000523121,0.0673992,0.0669364,0.507667
226932927,71723900,15872,753048,491.403,31058400,68449.2,0.000652552,0.0908962,0.0830383,2.46517
226935292,71723900,16768,269740,319.15,13045800,42109.7,0.00118318,0.156112,0.0959762,0.43997
226935494,71723900,16874,365506,811.046,17951300,102451,0.00221897,0.280298,0.281344,0.90818
226935870,71723900,17029,54584.6,97.4819,2326090,12911.5,0.00178589,0.236542,0.217015,0.480361
226931961,71723900,685,1473450,651.627,71965300,95874.1,0.000442246,0.0650678,0.0660597,0.639451
226937669,71723900,17562,2443120,15024.8,97593000,1985620,0.00614984,0.812737,0.819653,0.669165
226936816,71723900,17441,33293.5,282.564,2084380,37626.7,0.00848706,1.13015,0,0
226937924,71723900,17643,352070,1505.58,13438700,195985,0.00427636,0.556664,0.581626,1.0829
226935769,71723900,16966,93672.8,302.084,4130470,38740.2,0.00322489,0.41357,0.404732,0.378351
226934441,71723900,16455,1526110,1105.9,81096100,155581,0.000724648,0.101946,0.105506,0.944774
226935150,71723900,16699,2967190,14112.2,145138000,2127690,0.0047561,0.717072,0.870493,1.19425
226936778,71723900,17426,2225390,10174.6,103531000,1305030,0.00457205,0.586429,0.612789,0.346369
226931973,71723900,703,8731230,9857.22,396202000,1351370,0.00112896,0.154775,0.156216,0.994316
226934208,71723900,16424,1424480,506.488,66704700,68019.9,0.000355559,0.0477506,0.0489877,0.652783
226937129,71723900,17526,614520,4345.96,30264000,573000,0.00707211,0.932434,1.03217,0.657602
226938715,71723900,111220826,912857,3762.07,42403100,485129,0.00412121,0.53144,0.577538,0.387243
226933362,71723900,16080,440441,925.197,23026200,140036,0.00210062,0.317944,0.323285,1.14508
226933420,71723900,16140,814842,3399.21,38354100,492334,0.00417162,0.604208,0.576156,1.13586
226935235,71723900,16735,1322970,1232.57,61538600,162660,0.000931663,0.12295,0.131422,0.630442
226931869,71723900,621,905578,3530.76,40581200,451958,0.0038989,0.499083,0.501064,0.601528
226932619,71723900,15729,749121,1652.39,23757600,223692,0.00220578,0.298606,0.299935,0.638861
226935894,71723900,17053,5876910,18985.7,269248000,2514390,0.00323055,0.427842,0.432198,0.617218
226933728,71723900,16235,1037140,476.88,45473300,62867.8,0.000459803,0.0606164,0.0619233,0.706675
226933903,71723900,16326,184242,83.0807,9807680,10732,0.000450933,0.0582494,0.0561696,0.350032
226935288,71723900,16766,138974,260.132,7539080,34836.5,0.0018718,0.250669,0.25082,0.1624
226935350,71723900,16803,58271.8,60.3163,2195200,8210.88,0.00103509,0.140906,0.143985,0.232043
226939147,71723900,124372452,18344.2,88.6827,667585,11323.6,0.00483437,0.617287,0,0
226939163,71723900,124372464,61265.7,46.1162,1479560,6165.78,0.000752725,0.10064,0.10064,0.0460146
226932462,71723900,15597,69612.7,40.8863,2091760,5207.86,0.000587341,0.074812,0.0771586,0.754868
226933393,71723900,16120,1741180,4068.43,91513700,572204,0.00233659,0.32863,0.303228,0.755822
226933318,71723900,16063,9630340,30214.2,496115000,4253250,0.00313739,0.441652,0.374195,1.2343
226931653,71723900,407,1791600,5763.22,85391600,795373,0.0032168,0.443946,0.417921,0.766471
226933483,71723900,16174,2818070,6288.96,130031000,817613,0.00223166,0.290133,0.288825,1.06685
226936661,71723900,17386,557391,2363.14,19947000,304824,0.00423964,0.546876,0.550347,0.54505
226932110,71723900,846,268846,1354.62,12354500,174257,0.00503863,0.648168,0.963616,0.811778
226931346,71723900,149,2086390,4102.56,118238000,565352,0.00196634,0.270971,0.276332,0.813364
226932481,71723900,15618,94968.7,41.7717,4072990,6889.84,0.000439846,0.0725485,0.0699542,0.885842
226934809,71723900,16601,206639,428.909,11275800,57730.4,0.00207565,0.279379,0.282204,0.607234
226932562,71723900,15695,56240.8,133.038,2796960,18346,0.00236551,0.326204,0.356708,0.59242
226933200,71723900,16001,129423000,297386,5875170000,41545100,0.00229779,0.321004,0.287649,1.27875
226931583,71723900,390,85789.2,153.181,2341980,21657.7,0.00178555,0.252453,0.230546,0.857464
226931700,71723900,472,153563,703.292,7881760,93985.7,0.00457982,0.612033,0.678954,0.0895093
226933178,71723900,15994,1198910,583.65,49590500,73250.1,0.000486819,0.0610974,0.0604605,0.557263
226935854,71723900,17011,133595,200.683,6828240,25695.1,0.00150217,0.192335,0.192287,0.303004
226931397,71723900,223,1028170,3375.51,36365300,515044,0.00328302,0.500932,0.539719,0.877315
226931340,71723900,139,139663,1202.89,5787140,158584,0.00861281,1.13548,1.13468,0.483518
226932604,71723900,15721,22153.4,21.3457,648535,2692.23,0.000963542,0.121527,0,0
226934728,71723900,16545,917612,402.842,46826500,55688.8,0.000439011,0.0606889,0.0579646,0.599988
226935899,71723900,17058,918623,1849.09,38767600,244599,0.00201289,0.266267,0.279926,0.736253
226931820,71723900,582,975885,2350.29,48100700,377384,0.00240837,0.386709,0.367086,0.804986
226933738,71723900,16244,396309,157.225,16594800,21199.6,0.000396722,0.0534925,0.0557875,0.903119
226933054,71723900,15948,820029,1260.89,29473900,175354,0.00153762,0.213839,0.22908,0.504204
226933381,71723900,16104,4049630,15763.3,126365000,2066960,0.00389252,0.510407,0.49632,0.8234
226938965,71723900,111220900,182143,1612.73,10918300,210385,0.00885421,1.15505,1.12814,0.384294
226933061,71723900,15951,471874,2503.26,17726400,349427,0.00530494,0.740511,0.798372,0.42614
226938833,71723900,111220874,329297,1988.01,20015800,263568,0.00603715,0.800398,0.792511,0.249668
226931311,71723900,99,1026690,3539.54,42110300,463810,0.00344753,0.451752,0.470131,0.486076
226935379,71723900,16825,184300,544.435,8362740,74834,0.00295407,0.406044,0.39862,0.529997
226933798,71723900,16271,191831,329.962,6582510,42089.7,0.00172007,0.219411,0.21873,0.167361
226936479,71723900,17304,1691110,5930.3,73092000,765655,0.00350675,0.452753,0.499404,0.50397
226933888,71723900,16314,736614,715.497,36310300,96489.1,0.000971331,0.13099,0.125443,1.13001
226931965,71723900,691,795431,2885.56,44617800,381048,0.00362766,0.479046,0.526579,0.498094
226933261,71723900,16026,10709800,32109.3,590381000,4450550,0.00299812,0.415557,0.413564,0.988251
226936396,71723900,17264,95280,383.982,3403380,55303.8,0.00403004,0.580435,0.581413,0.155981
226934598,71723900,16500,416244,890.301,16404300,117947,0.00213889,0.28336,0.305508,0.527013
226935421,71723900,16850,348119,498.484,14445600,64467,0.00143194,0.185187,0.203468,0.630173
226931392,71723900,216,250393,13.748,2482040,1839.39,5.49055e-05,0.007346,0.0076653,0.883507
226933485,71723900,16177,2818070,6288.96,130031000,817613,0.00223166,0.290133,0.288825,1.06685
226935701,71723900,16928,1682010,10778.4,84738000,1423940,0.00640806,0.84657,0.861181,0.621882
226931328,71723900,123,262076,880.294,13079000,111990,0.00335892,0.427319,0.464227,0.782524
226936781,71723900,17427,1411230,6629.58,64106000,847641,0.00469774,0.600641,0.650218,0.37084
226935795,71723900,16981,278047,1411.45,12634800,178123,0.0050763,0.640621,0.642092,0.403205
226931342,71723900,143,182632,431.225,6425500,54327.6,0.00236117,0.297471,0.297735,0.280645
226931960,71723900,684,321673,412.957,15566600,57354.5,0.00128378,0.178301,0.213309,1.10094
226932424,71723900,10734,2709750,6588.25,175489000,925515,0.00243131,0.34155,0.355823,0.539802
226936411,71723900,17272,614073,4781.32,26215600,635749,0.00778625,1.0353,1.02374,0.39891
226936197,71723900,17163,194688,345.636,6420550,46638.1,0.00177533,0.239553,0.22187,0.79163
226931693,71723900,465,2012480,2822.88,83216500,399967,0.00140269,0.198743,0.20986,1.01362
226933117,71723900,15988,1509060,2529.61,64640300,334080,0.00167628,0.221383,0.220305,0.887498
226936529,71723900,17340,2131080,11329.4,96222000,1513320,0.00531627,0.710118,0.729922,0.358755
226931287,71723900,56,8758260,4336.23,464151000,621779,0.000495102,0.0709935,0.0685446,1.31479
226932903,71723900,15862,2648140,3091.8,131610000,421973,0.00116754,0.159347,0.130074,0.558163
226933717,71723900,16229,421369,137.339,18746000,19831.8,0.000325936,0.0470652,0.0470485,0.441126
226935146,71723900,16697,4940220,13470.8,257407000,1898780,0.00272676,0.384352,0.419054,1.25149
226934961,71723900,16661,980646,1751.66,58172800,241941,0.00178623,0.246716,0.248082,0.453051
226931434,71723900,272,323055,185.928,14172400,24987.4,0.000575531,0.0773473,0.0760825,0.353413
226932502,71723900,15658,89834.1,83.0954,4927220,11316.7,0.000924987,0.125973,0.125976,0.634143
226931317,71723900,106,160664,340.474,6422270,43529.2,0.00211916,0.270933,0.268884,0.334099
226931435,71723900,274,1385270,2551.94,76604300,370395,0.0018422,0.267381,0.287767,0.729409
226932623,71723900,15731,268720,521.781,8076100,71368.5,0.00194173,0.265587,0.267755,0.619251
226932874,71723900,15851,37325600,34059.3,2062320000,4801000,0.000912492,0.128625,0.114206,1.05904
226935802,71723900,16986,1908180,3650.59,78416600,488641,0.00191312,0.256077,0.265931,0.764276
226933566,71723900,16225,1921220,990.211,87623000,130992,0.000515408,0.0681818,0.0631917,1.18439
226933816,71723900,16279,29334.7,46.0084,1721860,5989.02,0.00156839,0.204161,0,0
226935131,71723900,16689,685163,4642.93,37039300,683144,0.00677639,0.997053,1.0497,0.557861
226934871,71723900,16623,4663260,8127.26,216143000,1083550,0.00174283,0.232358,0.237312,0.902837
226935908,71723900,17070,98720.9,488.223,5703920,67295.7,0.00494549,0.681676,0.682265,0.146694
226931283,71723900,51,5093260,3443.08,287132000,476235,0.000676006,0.093503,0.093587,0.806071
226933502,71723900,16184,20874.5,48.5029,1143100,6695.41,0.00232355,0.320746,0,0
226936334,71723900,17234,238700,1831.29,12244300,268608,0.00767195,1.1253,1.10541,0.496663
226931975,71723900,706,352163,2072.41,19329000,304789,0.00588482,0.865477,0.923854,0.489388
