id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226922389,71717630,17280,3147210,4631.62,133845000,610983,0.00147166,0.194135,0.194135,0.559233
226918565,71717630,16687,3112240,9409.28,180741000,1447460,0.00302331,0.465085,0.465085,1.02329
226907514,71717630,385,27989300,303036,1461600000,45616100,0.0108268,1.62977,1.63491,0.519439
226912694,71717630,15812,3426960,3266.06,175811000,477747,0.000953048,0.139408,0.139408,1.05446
226906184,71717630,84,1748430,11592.3,93272700,1657590,0.00663009,0.948045,0.948041,0.49687
226922598,71717630,17321,699380,1143.41,26842400,156148,0.00163489,0.223266,0.223266,0.852803
226911732,71717630,10735,1678420,11285.1,110627000,1670700,0.00672365,0.995401,0.737407,1.09567
226908626,71717630,623,220875000,615060,10651000000,89197000,0.00278465,0.403834,0.401068,1.41431
226907360,71717630,311,1481940,11582.7,66655000,1605620,0.00781589,1.08346,1.12767,0.610133
226915228,71717630,16239,941230,176.78,43278900,24537.9,0.000187818,0.02607,0.0260624,1.1647
226915903,71717630,16404,139702,68.4485,6347390,9282.91,0.000489962,0.0664482,0.0664721,0.603948
226918123,71717630,16635,244783,379.467,9932790,50557,0.00155022,0.206538,0.206538,0.943476
226907305,71717630,288,2722820,27182.6,150819000,4152430,0.00998323,1.52505,1.52407,0.510747
226915391,71717630,16322,7310350,7360.86,305505000,1064830,0.00100691,0.14566,0.152137,1.44166
226919256,71717630,16843,3706710,5075.67,173007000,729689,0.00136932,0.196856,0.196856,0.776641
226921929,71717630,17218,1573600,1414.95,59877500,192746,0.000899178,0.122487,0.122487,0.696966
226910169,71717630,778,6986490,91115.5,426681000,13771600,0.0130417,1.97118,1.96267,0.342528
226918510,71717630,16681,1678510,1831.17,95155000,259226,0.00109095,0.154438,0.154438,0.803443
226908094,71717630,528,178509000,168582,9591950000,26463700,0.000944389,0.148249,0.140173,2.49548
226911335,71717630,1075,489566,973.841,23925800,146843,0.00198919,0.299945,0.299945,0.369822
226911329,71717630,1074,1286740,4747.63,39695800,714894,0.00368965,0.555584,0.5668,0.654057
226918933,71717630,16751,4266220,6464.91,220849000,912553,0.00151537,0.213902,0.213902,0.807571
226907792,71717630,442,1788690,16445,76136400,2538020,0.00919388,1.41893,1.44984,0.616951
226910130,71717630,771,91863500,141215,3865130000,19608200,0.00153722,0.213449,0.213449,1.00484
226910876,71717630,982,251406,2829.32,12505600,429040,0.011254,1.70656,1.85217,0.550843
226907420,71717630,340,919686,9094.11,45160200,1413270,0.00988828,1.53668,1.55422,0.244366
226915240,71717630,16244,454597,109.075,17976800,14274.1,0.000239939,0.0313995,0.0313995,0.990364
226917993,71717630,16618,559504,276.455,25970500,38083.8,0.000494107,0.0680672,0.0680672,0.750383
226921834,71717630,17202,34969,24.8241,1713860,3432.71,0.00070989,0.0981643,0,0
226909753,71717630,711,852826,2208.05,44837600,304323,0.0025891,0.356841,0.368443,0.833725
226910518,71717630,851,2552740,11540.4,140430000,1744480,0.00452078,0.683376,0.683376,0.642101
226925070,71717630,111220758,34969,17.5914,1149080,2395.67,0.000503057,0.0685084,0,0
226924113,71717630,17499,34969,312.554,1769200,41811.4,0.00893803,1.19567,0,0
226910882,71717630,985,50215800,600885,2515450000,88518800,0.0119661,1.76277,1.75185,0.538677
226911883,71717630,15608,510034,51.2687,16703800,7974.02,0.00010052,0.0156343,0.0144512,1.62057
226924094,71717630,17494,1013280,4316.76,45012200,585112,0.00426017,0.577441,0.577167,0.912159
226919952,71717630,16924,59342200,74352.8,2959720000,11642700,0.00125295,0.196197,0.187274,2.41952
226912888,71717630,15909,3252110,3634.14,136090000,501430,0.00111747,0.154186,0.154186,1.12468
226913947,71717630,16053,1200570,13148.8,71422200,1924040,0.0109521,1.60261,1.65944,0.450063
226906143,71717630,51,7337450,3124.4,409494000,434809,0.000425815,0.0592589,0.0578655,0.962558
226910090,71717630,761,139876,21.6253,6751390,3022.56,0.000154603,0.0216089,0.0216089,0.502943
226912651,71717630,15795,1153980,1041.32,62766500,157329,0.000902376,0.136336,0.136336,0.904595
226911323,71717630,1073,106126000,85530.1,5385430000,13526500,0.000805928,0.127457,0.124325,2.38369
226911751,71717630,182305701,969779,18753.6,58781800,2831270,0.019338,2.9195,2.95354,0.19165
226921249,71717630,17107,979132,3101.34,40584900,430814,0.00316744,0.439996,0.439996,0.589924
226906853,71717630,199,3601690,7163.89,154886000,1081100,0.00198904,0.300165,0.300173,1.07374
226923481,71717630,17418,5159660,13606.2,232187000,1843830,0.00263703,0.357356,0.332128,0.730563
226921488,71717630,17154,1328820,529.722,47612400,75225.7,0.00039864,0.0566109,0.0566109,1.10051
226913452,71717630,15988,3900120,12916.7,156169000,1857220,0.00331188,0.476196,0.46854,1.11364
226908520,71717630,612,4126340,5508.28,186098000,773602,0.00133491,0.187479,0.187479,0.610453
226918690,71717630,16703,2902430,3359.82,148553000,490074,0.00115759,0.16885,0.16885,0.771822
226922022,71717630,17231,1364600,11384.4,71714200,1623280,0.00834269,1.18957,1.12185,0.730625
226908409,71717630,605,1853350,5399.2,90988700,827824,0.00291321,0.446664,0.446664,0.762234
226909107,71717630,664,2902320,7426.62,148845000,1022340,0.00255885,0.352248,0.352251,0.755599
226922356,71717630,17274,104907,190.1,4324310,24533.6,0.00181208,0.233861,0.233861,0.610505
226922381,71717630,17279,34969,22.9024,1548300,3077.79,0.000654934,0.0880148,0,0
226916475,71717630,16458,934202,342.747,46665500,46850.5,0.000366888,0.0501503,0.0522998,1.07281
226919018,71717630,16774,524535,627.685,29411500,89461.4,0.00119665,0.170554,0.170554,0.710916
226908350,71717630,598,569660,9989.61,30226600,1483110,0.0175361,2.6035,2.60016,0.439732
226912021,71717630,15672,208102,47.5427,8118950,6530.26,0.000228459,0.0313801,0.0320142,1.40229
226921452,71717630,17150,1049070,1507.03,51471700,210198,0.00143653,0.200366,0.200366,0.878263
226907381,71717630,319,4327000,9128.73,177356000,1258980,0.00210971,0.290959,0.317472,1.36733
226911284,71717630,1070,11065100,209524,684278000,31480700,0.0189356,2.84505,2.84172,0.328442
226912380,71717630,15723,1142190,959.659,45515800,136966,0.000840193,0.119915,0.114054,0.715919
226912684,71717630,15807,944145,535.338,50082800,78080.4,0.000567008,0.0826995,0.0826991,0.59235
226914372,71717630,16137,434135,4359.68,23150300,750640,0.0100422,1.72905,1.71433,0.995256
226918890,71717630,16737,454597,1175.72,20091100,158327,0.00258629,0.34828,0.34828,0.385334
226925108,71717630,111220782,34969,166.556,1958860,23739.9,0.00476295,0.678885,0,0
226918614,71717630,16692,11854500,13342.3,622978000,1885400,0.00112551,0.159045,0.159045,0.907531
226923709,71717630,17442,34711.3,70.693,1715180,9987.61,0.0020366,0.287734,0,0
226924483,71717630,17546,34967,155.629,1649580,21371.4,0.00445075,0.611186,0,0
226908035,71717630,511,1113620,585.783,52069500,84841.3,0.000526018,0.0761852,0.0762879,1.00982
226908619,71717630,622,156771,236.076,6563730,32781.7,0.00150586,0.209106,0.206042,0.551077
226912795,71717630,15862,3984580,17104.1,192660000,2627720,0.00429257,0.659473,0.659576,0.707565
226906822,71717630,195,349687,1657.54,18560000,233818,0.00474008,0.66865,0.668648,0.268048
226910539,71717630,862,4773440,141765,263182000,21342600,0.0296986,4.47112,4.45443,0.295177
226908358,71717630,599,1716000,511.141,94065700,70086.7,0.000297868,0.040843,0.0413151,1.1148
226911896,71717630,15611,206692,9.63756,6411260,1320.68,4.66277e-05,0.00638962,0.00637293,0.519015
226914344,71717630,16134,5749950,39095.4,285501000,6169690,0.00679925,1.073,1.09713,0.606294
226917302,71717630,16563,118667,134.677,4982000,18761.6,0.00113492,0.158103,0.172491,0.662917
226919144,71717630,16823,840876,7932.99,43576400,1131530,0.0094342,1.34566,1.18738,0.713177
226909501,71717630,683,3360440,37334.6,194488000,5477940,0.01111,1.63013,1.63064,0.440862
226906438,71717630,151,2237650,4791.54,104224000,637178,0.00214133,0.284753,0.28488,1.09752
226911699,71717630,10720,11162500,6683.02,721898000,1067650,0.000598702,0.0956461,0.0949568,1.41955
226915394,71717630,16323,7310350,7360.86,305505000,1064830,0.00100691,0.14566,0.152137,1.44166
226923243,71717630,17368,2161800,9955.13,103722000,1393310,0.00460503,0.644514,0.562358,0.912856
226915582,71717630,16355,5893620,5973.76,258769000,839080,0.0010136,0.142371,0.138185,1.37713
226916566,71717630,16469,2294290,4370.8,116790000,618719,0.00190508,0.269678,0.272213,1.33053
226912466,71717630,15755,2341550,1879.98,118312000,290536,0.000802877,0.124078,0.124039,1.4036
226912745,71717630,15834,12923200,18219.8,605485000,2671690,0.00140986,0.206737,0.209882,1.5179
226913348,71717630,15977,454597,3292.78,18454900,581235,0.0072433,1.27857,1.27857,1.02983
226918730,71717630,16710,489566,928.592,24953200,143077,0.00189677,0.292253,0.292253,0.52371
226910693,71717630,931,4056400,4864.53,140880000,721032,0.00119922,0.177752,0.177752,1.48532
226921063,71717630,17069,104907,59.5953,5087990,9163.22,0.000568078,0.0873462,0.0873462,0.476048
226921940,71717630,17220,27686000,83918.6,1194520000,11628300,0.00303109,0.420007,0.403967,1.19259
226925246,71717630,111220876,734343,1748.62,33631800,231981,0.00238121,0.315903,0.315901,0.789193
226906185,71717630,87,349611,13.4949,15178400,2047.83,3.85996e-05,0.00585744,0.0058565,1.11015
226910894,71717630,989,1477600,11863.1,75101200,1693560,0.00802867,1.14616,1.03901,0.783056
226915261,71717630,16256,314721,23.5027,14501200,3652.29,7.4678e-05,0.0116048,0.0116048,0.717297
226915667,71717630,16366,1454370,1704.54,57130200,258892,0.00117201,0.17801,0.169507,1.31654
226906279,71717630,126,759703,779.911,28111500,110155,0.0010266,0.144998,0.153977,0.531366
226912751,71717630,15837,944850,876.978,43882400,125610,0.000928166,0.132942,0.13272,0.882929
226915712,71717630,16378,106338,1700.09,3039170,277209,0.0159876,2.60687,2.87829,0.652087
226925009,71717630,111220724,653976,5492.67,33722800,779595,0.00839889,1.19208,1.20288,0.687985
226909991,71717630,747,314721,1999.22,16391700,324781,0.00635236,1.03196,1.03196,0.753531
226906226,71717630,103,69938,2.03965,2873940,301.122,2.91637e-05,0.00430556,0.00430556,1.04623
226908868,71717630,654,594404,19302.1,38217500,3015840,0.032473,5.07371,5.07366,0.114183
226906862,71717630,200,1200130,948.188,47082600,130795,0.000790073,0.108984,0.108311,1.29498
226917667,71717630,16605,279752,156.34,12644200,25062.6,0.000558853,0.0895887,0.0895887,0.965828
226921142,71717630,17079,2307950,1858.37,104213000,259115,0.000805204,0.11227,0.11227,0.743265
226906980,71717630,217,2062700,8424.13,96585900,1229980,0.00408403,0.596295,0.596221,0.915512
226908246,71717630,573,419628,6079.68,27098600,908173,0.0144883,2.16423,2.16423,0.241578
226910643,71717630,895,13883500,52373.5,638624000,7464790,0.00377235,0.537672,0.554116,0.924493
226912827,71717630,15875,453677,845.07,23425400,118380,0.00186271,0.260935,0.26124,0.575683
226922008,71717630,17229,1364600,11384.4,71714200,1623280,0.00834269,1.18957,1.12185,0.730625
226911115,71717630,1037,3636780,22368.9,195751000,3322540,0.00615074,0.913594,0.913594,0.678917
226919049,71717630,16785,209814,223.595,11978300,32664.4,0.00106568,0.155683,0.155683,0.413245
226911450,71717630,1125,1083230,8703.5,59628400,1257060,0.00803474,1.16047,1.16013,0.323319
226907816,71717630,454,722126,9281.39,39713400,1586320,0.0128529,2.19674,2.16534,0.546982
226912327,71717630,15712,124870,88.1244,5412220,12498,0.000705729,0.100088,0.0987276,0.479425
226913880,71717630,16029,1391680,6462.83,57803200,996946,0.00464392,0.716363,0.733936,0.553372
226911928,71717630,15620,20541.2,3.97758,849281,707.401,0.000193639,0.0344382,0,0
226919977,71717630,16928,2677920,21817.4,136712000,3155470,0.00814716,1.17833,1.12297,0.49717
226915488,71717630,16341,880750,4706.51,44613700,774766,0.00534375,0.879666,0.937641,1.48784
226910163,71717630,777,559504,42.2322,23530100,5675.97,7.54816e-05,0.0101446,0.0101446,1.51627
226913070,71717630,15963,734349,1227.33,33121600,177499,0.00167131,0.241709,0.241709,1.32054
226915237,71717630,16242,244783,11.3472,10506800,1682.05,4.63563e-05,0.00687159,0.00687159,1.26185
226925097,71717630,111220768,139876,319.101,5406640,43913,0.00228131,0.313942,0.313942,0.976779
226925279,71717630,111220902,69937.9,96.1967,2907420,12471.9,0.00137546,0.178328,0.178328,0.321877
226907828,71717630,461,839256,5236.92,37566600,764412,0.00623996,0.910821,0.910821,0.371166
226908611,71717630,621,1958260,5159.93,84210000,681040,0.00263495,0.347777,0.347777,0.763283
226916485,71717630,16459,439059,154.499,21491900,20872.3,0.000351888,0.0475388,0.0493322,0.753157
226916750,71717630,16494,118864,17.7451,5650250,2370.91,0.000149289,0.0199464,0.0213658,0.879973
226921986,71717630,17227,241679,1131.98,12858900,161835,0.00468383,0.66963,0.667936,0.82364
226908803,71717630,648,15415000,216845,893686000,31834300,0.0140672,2.06515,2.05987,0.347675
226912575,71717630,15781,2829980,8805.54,137100000,1434130,0.00311152,0.506763,0.506674,1.30229
226915003,71717630,16183,34969,200.354,1604220,29136.2,0.00572949,0.833202,0,0
226916613,71717630,16474,513418,698.615,26083900,116573,0.00136071,0.227054,0.233617,1.37553
226919033,71717630,16780,384659,536.096,21040700,75938.4,0.00139369,0.197418,0.197418,0.536615
226915292,71717630,16265,592878,108.926,27823500,15225.4,0.000183724,0.0256804,0.0258162,0.852666
226917025,71717630,16535,1242530,501.024,61692000,68721.5,0.000403231,0.0553079,0.0511961,0.760499
226914041,71717630,16077,18547900,132748,936636000,19436500,0.00715706,1.04791,1.04189,0.571058
226917064,71717630,16541,1363790,849.162,64725000,125315,0.000622646,0.0918872,0.085178,1.96639
226910627,71717630,882,1828240,12277.6,81741700,1767460,0.00671553,0.966756,0.962933,0.698765
226915354,71717630,16298,342060,77.8365,13965900,11617.6,0.000227552,0.0339635,0.0336541,0.763039
226924142,71717630,17505,34969,92.3717,1030490,12749.7,0.00264153,0.364601,0,0
226924554,71717630,17559,174845,341.594,6715130,45250.6,0.00195369,0.258804,0.258804,0.327135
226911876,71717630,15606,440891,9.55395,16063000,1323.01,2.16696e-05,0.00300075,0.0028231,0.876291
226910510,71717630,843,4895660,19009.9,267187000,2761880,0.00388301,0.564148,0.564148,0.678947
226912792,71717630,15860,104907,1681.17,5535110,250804,0.0160253,2.39072,2.39072,0.8001
226915349,71717630,16295,490104,181.751,19400200,25165.1,0.000370842,0.0513466,0.0497282,0.8689
226923944,71717630,17478,5406620,21099.4,242524000,2872790,0.00390252,0.531347,0.535109,1.02346
226913419,71717630,15984,5002230,62985.7,246522000,9239030,0.0125915,1.84698,1.83589,0.714649
226910634,71717630,889,979132,20493.3,56558100,3086850,0.02093,3.15264,3.15264,0.186325
226911471,71717630,1140,1292730,4247.32,47114800,587943,0.00328555,0.454809,0.452545,0.723468
226912038,71717630,15679,909194,28.1098,38025500,4286.61,3.09173e-05,0.00471474,0.00471474,1.21578
226910942,71717630,999,892406,2675.56,40352900,368058,0.00299814,0.412433,0.411396,0.488681
226918159,71717630,16643,69938,53.3965,3269810,7026.09,0.000763483,0.100462,0.100462,0.129486
226908223,71717630,559,2831300,3022.45,126330000,410323,0.00106751,0.144924,0.144874,0.945159
226922406,71717630,17282,1643540,2637.87,72797000,349784,0.00160499,0.212823,0.212823,0.440321
226925158,71717630,111220820,774541,4791.99,41236700,670242,0.00618688,0.865341,0.78172,0.759386
226910552,71717630,873,2532830,11263.5,71245600,1692620,0.00444702,0.668274,0.7087,0.883075
226924356,71717630,17521,61801,91.6754,1947140,11727.1,0.0014834,0.189756,0.193762,0.235846
226920439,71717630,16996,3636780,6536.53,160910000,948999,0.00179734,0.260945,0.260945,1.06313
226919700,71717630,16886,314721,321.8,15827500,43400.4,0.00102249,0.137901,0.137901,0.687369
226912846,71717630,15884,104907,205.244,5119360,27653.4,0.00195644,0.263599,0.263599,0.616177
226923829,71717630,17466,519997,2491.23,24212200,349955,0.00479085,0.672993,0.668352,0.436807
226918772,71717630,16716,1643540,1170.32,77847700,167506,0.000712073,0.101918,0.101918,0.917893
226923814,71717630,17462,2786220,12264.9,127047000,1695570,0.00440196,0.608555,0.588254,0.462184
226910511,71717630,844,9919790,141639,528810000,20565900,0.0142784,2.07321,2.06377,0.446972
226922248,71717630,17256,1503670,3018.74,59061100,401753,0.00200758,0.267182,0.267182,0.699225
226907640,71717630,391,8748220,44429.3,431753000,7377390,0.00507867,0.843302,0.873942,1.48449
226911362,71717630,1082,384656,480.262,17922200,70341.9,0.00124855,0.182869,0.18287,0.433298
226911372,71717630,1088,831827,283.498,39221100,38875.5,0.000340813,0.0467352,0.0487086,0.706417
226906228,71717630,104,10383600,76056.8,434745000,11277000,0.00732472,1.08604,1.0839,0.69352
226925257,71717630,111220880,104644,327.268,4122680,44910.6,0.00312744,0.429175,0.428589,1.08911
226912080,71717630,15693,1510190,1151.88,59479300,163115,0.000762737,0.108009,0.122896,0.869427
226912392,71717630,15727,106746,61.7176,4622870,9048.51,0.000578175,0.0847671,0.086322,0.998936
226912951,71717630,15930,16433900,60091.7,660342000,8547120,0.00365657,0.520091,0.510281,1.21627
226918758,71717630,16714,104907,143.352,4743010,21745.4,0.00136647,0.207282,0.207282,0.627764
226923408,71717630,17406,594466,954.234,23750100,130160,0.0016052,0.218952,0.218961,0.963213
226907951,71717630,495,5477050,163078,297261000,28871400,0.0297748,5.27134,5.11721,0.524
226924019,71717630,17484,209446,369.577,10031500,51033.8,0.00176455,0.243661,0.24361,0.410559
226908275,71717630,585,509873,80.2241,20980000,11494.2,0.000157341,0.0225432,0.0219681,1.70571
226912428,71717630,15739,554697000,4447440,26813300000,673700000,0.00801779,1.21454,1.21856,1.09612
226915738,71717630,16383,1900630,10923.2,100526000,1567260,0.00574714,0.8246,0.827459,0.882189
226920650,71717630,17036,2517770,4816.15,105920000,656719,0.00191287,0.260834,0.260834,0.705328
226924923,71717630,111220686,594473,1160.57,27487800,174944,0.00195226,0.294285,0.294285,1.25861
226906171,71717630,72,209814,19.4735,7748340,2724.75,9.28133e-05,0.0129865,0.0129865,1.15397
226922589,71717630,17319,699380,1143.41,26842400,156148,0.00163489,0.223266,0.223266,0.852803
226911499,71717630,10681,6317310,1629.78,342693000,246559,0.000257987,0.0390291,0.0345681,1.88209
226922362,71717630,17275,3252120,4761.67,138158000,627936,0.00146418,0.193085,0.193085,0.558645
226909908,71717630,732,103728,39.2154,4803660,6883.43,0.000378058,0.0663601,0.0663601,0.467948
226912482,71717630,15763,1014100,1259.43,54303700,200513,0.00124192,0.197724,0.197724,1.18557
226911378,71717630,1090,5039890,110238,285854000,16560900,0.0218731,3.28597,3.28367,0.291218
226908046,71717630,515,783981,69.1953,28212100,10112.6,8.82614e-05,0.012899,0.0114924,1.57832
226908694,71717630,634,411777,260.874,20118900,35042.8,0.000633532,0.0851016,0.0850729,0.518774
226914975,71717630,16178,244783,982.828,12472400,153213,0.0040151,0.625915,0.625915,0.618308
226917362,71717630,16568,104907,53.3166,5116970,7423.12,0.000508227,0.070759,0.070759,0.508064
226906164,71717630,67,208748,392.637,9719810,56512.2,0.00188092,0.27072,0.269757,0.615109
226917481,71717630,16584,267282,272.781,12343700,37735.6,0.00102057,0.141183,0.147465,0.688432
226907402,71717630,329,46180500,983267,2722740000,148879000,0.0212918,3.22385,3.23428,0.453702
226922606,71717630,17324,244783,427.085,11062200,60187.6,0.00174475,0.245881,0.245881,0.581779
226920310,71717630,16973,69938,22.6156,3175140,2916.91,0.000323366,0.0417071,0.0417071,0.783266
226920709,71717630,17048,34969,24.1345,1570620,3197,0.000690169,0.0914237,0,0
226907062,71717630,230,97097.7,12.7984,3034010,1717.33,0.00013181,0.0176866,0.0189371,0.774259
226914357,71717630,16136,3070310,36121.5,154408000,6212390,0.0117648,2.02337,1.94378,0.874531
226918800,71717630,16721,1328820,744.684,62278600,107937,0.000560409,0.0812272,0.0812272,0.979051
226922885,71717630,17337,244783,246.463,8192160,32203.5,0.00100686,0.13156,0.13156,0.484916
226909762,71717630,712,314721,857.072,17337300,117065,0.00272327,0.371964,0.371964,0.915845
226911779,71717630,15569,8523900,1165.01,316823000,169052,0.000136676,0.0198327,0.018569,1.69191
226914155,71717630,16094,174845,798.777,8846410,114425,0.00456849,0.654439,0.654439,0.859402
226906165,71717630,68,2363400,6752.83,83668400,962773,0.00285725,0.407367,0.407235,0.610964
226921704,71717630,17182,6224470,7775.3,263279000,1059900,0.00124915,0.170279,0.170279,0.790234
226925000,71717630,111220722,314721,2865.8,18528100,407580,0.00910583,1.29505,1.29505,0.328166
226907741,71717630,422,1056420,961.507,51412600,132758,0.00091016,0.125668,0.135535,1.05838
226910670,71717630,914,66932.5,6.22236,2400230,884.826,9.29647e-05,0.0132197,0.0132576,1.31921
226910689,71717630,929,244783,5259.18,13387000,787112,0.0214851,3.21555,3.21555,0.194556
226919581,71717630,16872,104907,236.965,5727740,33160.6,0.00225881,0.316095,0.316095,0.08385
226916398,71717630,16447,153701,46.4159,8212290,6451.96,0.000301989,0.0419774,0.0436992,0.665078
226911144,71717630,1044,348473,308.089,16326900,47954.4,0.000884111,0.137613,0.137762,0.927405
226911147,71717630,1045,400748,3797.71,22546400,555200,0.00947654,1.38541,1.40804,0.41917
226911712,71717630,10726,412295,184.253,19190600,26740.9,0.000446897,0.0648587,0.063957,1.1956
226919566,71717630,16870,244783,338.843,11362100,49062.7,0.00138426,0.200434,0.200434,0.710911
226924844,71717630,111220634,524535,359.899,22894600,49546.3,0.00068613,0.0944575,0.0944575,0.925855
226907111,71717630,235,2386430,6075.31,85089400,806941,0.00254577,0.338137,0.329177,1.2134
226911496,71717630,10680,7488130,3256.15,383555000,491283,0.000434841,0.0656083,0.0608334,1.81
226923307,71717630,17386,837101,4309.05,40483500,597799,0.00514758,0.71413,0.724477,0.428691
226923335,71717630,17395,454488,1176.67,20213600,160299,0.002589,0.352702,0.35271,0.374456
226924736,71717630,17612,34969,181.711,1353310,24155.6,0.00519633,0.690772,0,0
226921339,71717630,17135,34969,51.596,1639330,6814.45,0.00147548,0.194871,0,0
226907844,71717630,471,207411,3996.18,11719200,724811,0.0192669,3.49456,3.51126,0.369933
226919309,71717630,16851,454597,204.113,21060900,27794.2,0.000448998,0.0611403,0.0611403,0.824766
226907142,71717630,246,1818390,1864.56,81536400,253926,0.00102539,0.139643,0.139643,1.56694
226912406,71717630,15730,483795,362.37,19212100,54186.8,0.000749017,0.112004,0.1074,0.870605
226920088,71717630,16939,50337700,42867.8,2491700000,7043410,0.000851605,0.139923,0.139461,2.95309
226923764,71717630,17451,431613,1648.8,17791900,222925,0.00382008,0.516492,0.475744,0.622082
226907769,71717630,431,671757,5143.21,36400300,882113,0.00765636,1.31314,1.36285,0.606493
226918408,71717630,16671,3669140,5441.25,184028000,789183,0.00148298,0.215087,0.215017,0.992669
226920421,71717630,16992,174845,162.91,8766600,21953.3,0.00093174,0.125559,0.125559,0.788943
226908150,71717630,551,1140660,1799.02,59034200,250983,0.00157717,0.220033,0.221397,0.636085
226921459,71717630,17151,174845,215.72,8955630,30695.8,0.00123378,0.17556,0.17556,1.20946
226906148,71717630,53,104907,582.998,5370160,79894.9,0.00555728,0.761578,0.761578,0.243631
226906176,71717630,77,139700,1133.46,6932030,157841,0.00811354,1.12986,1.1299,0.329182
226918785,71717630,16719,1643540,1170.32,77847700,167506,0.000712073,0.101918,0.101918,0.917893
226924042,71717630,17487,3000730,12828.7,136624000,1750910,0.00427519,0.583493,0.587886,1.03461
226913586,71717630,16007,56641300,624556,2743800000,92134400,0.0110265,1.62663,1.61504,0.66452
226910328,71717630,818,9393710,12851.7,415215000,1755730,0.00136812,0.186905,0.177054,1.20594
226911138,71717630,1041,21233400,15921.5,697846000,2337720,0.000749832,0.110096,0.107309,2.00136
226914235,71717630,16108,2262100,2308.9,89476400,321527,0.00102069,0.142137,0.140325,1.20104
226920225,71717630,16961,979132,675.365,43257600,94869.3,0.000689759,0.0968913,0.0968913,1.0504
226911509,71717630,10686,3850140,3169.55,206914000,441735,0.00082323,0.114732,0.0984766,1.08632
226924507,71717630,17549,1187370,6989.73,53473600,956603,0.00588672,0.805647,0.804974,0.81303
226912298,71717630,15709,70432.4,77.1749,3049570,11669.2,0.00109573,0.165679,0.16006,0.43547
226921173,71717630,17085,1853360,1566.68,83597100,215568,0.00084532,0.116312,0.116312,0.753344
226911830,71717630,15593,2210100,333.221,79984600,45444.6,0.000150772,0.0205622,0.0197147,1.61963
226917647,71717630,16600,279752,222.333,13669100,30654.6,0.00079475,0.109578,0.109578,0.66629
226920207,71717630,16958,559504,273.66,23287300,37360,0.000489112,0.0667734,0.0667734,0.513939
226920234,71717630,16962,699380,325.626,31910700,44132.7,0.000465593,0.0631026,0.0631026,0.46318
226908039,71717630,512,213018000,276355,11472100000,42149500,0.00129733,0.197868,0.185546,2.20465
226920656,71717630,17038,2517770,4816.15,105920000,656719,0.00191287,0.260834,0.260834,0.705328
226912719,71717630,15822,781304,680.005,33247400,99308.3,0.000870347,0.127106,0.121476,1.05727
226912067,71717630,15689,174827,19.5272,7577900,2660.31,0.000111694,0.0152168,0.0152188,1.09721
226915309,71717630,16273,20314.5,0.292117,754962,37.852,1.43797e-05,0.0018633,0,0
226925188,71717630,111220832,65922.3,244.043,3181120,34502.1,0.00370199,0.523376,0.52343,0.196508
226907935,71717630,493,42309200,83291.5,2100310000,12419200,0.00196864,0.293535,0.294207,1.20461
226910529,71717630,857,2024730,33957.7,98419100,4982190,0.0167715,2.46067,2.47268,0.396061
226923362,71717630,17399,174844,693.364,8891640,91846.3,0.00396562,0.525304,0.525305,0.255466
226916070,71717630,16420,484636,1355.28,20675300,211013,0.00279649,0.435405,0.435104,0.408663
226917262,71717630,16556,25932.1,75.5988,959200,10322.9,0.00291526,0.398073,0,0
226918779,71717630,16717,1643540,1170.32,77847700,167506,0.000712073,0.101918,0.101918,0.917893
226921164,71717630,17084,139876,102.183,6603980,13551.8,0.000730526,0.0968841,0.0968841,0.373836
226921681,71717630,17178,664411,1092.07,26553000,146447,0.00164366,0.220417,0.220417,0.68128
226910502,71717630,835,14678600,15057.5,628692000,2188140,0.00102581,0.149071,0.144373,1.83103
226919572,71717630,16871,349690,349.654,17184500,48676.9,0.000999897,0.1392,0.1392,0.888561
226925281,71717630,111220904,872652,5107.37,39434300,704249,0.00585269,0.807021,0.806103,0.882316
226912876,71717630,15904,53988500,214613,2240040000,32406800,0.00397516,0.600254,0.60601,1.49724
226918113,71717630,16634,868210,809.723,35797600,113755,0.000932635,0.131022,0.130291,1.18195
226908108,71717630,534,909194,723.03,39850600,95298.7,0.000795243,0.104817,0.104817,0.533437
226912692,71717630,15811,5560020,5901.93,278613000,885446,0.00106149,0.159252,0.159255,1.50847
226912944,71717630,15927,349690,785.859,16660600,114794,0.0022473,0.328273,0.328273,0.4942
226915310,71717630,16274,170118,43.6262,6889840,6014.82,0.000256447,0.0353568,0.0359633,1.02616
226916506,71717630,16461,1102240,1608.69,55660600,258799,0.00145947,0.234794,0.232129,1.62594
226916891,71717630,16520,3472650,2363.96,168929000,345853,0.000680738,0.0995935,0.0949784,1.41012
226922579,71717630,17318,5315260,7900.86,196634000,1066130,0.00148645,0.200578,0.200585,1.4423
226907132,71717630,242,13929500,31221.2,634871000,4725540,0.00224138,0.339248,0.346548,1.21971
226907325,71717630,296,2774050,24537,145053000,3485140,0.0088452,1.25634,1.2582,0.316373
226910030,71717630,750,349690,596.373,9296680,87667.8,0.00170543,0.250702,0.250702,0.473273
226918098,71717630,16632,1524220,2155.37,69922900,326869,0.00141408,0.21445,0.212613,1.62764
