id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227082257,71724816,16272,734349,6782.05,34168400,921207,0.00923546,1.25445,1.25445,0.780771
227087007,71724816,17283,664401,12968.4,24005600,1724290,0.0195189,2.59525,2.59526,0.334588
227076198,71724816,1018,34969,677.87,2323950,88264.1,0.0193849,2.52407,0,0
227083831,71724816,16708,699380,6990.56,34891700,915047,0.00999537,1.30837,1.30837,0.216606
227082800,71724816,16466,3741680,34604.2,184021000,4586380,0.0092483,1.22575,1.22575,0.799424
227086723,71724816,17256,1503480,28589.1,58919400,3793590,0.0190153,2.5232,2.52304,0.314094
227074254,71724816,645,45284600,485789,2644400000,69170800,0.0107275,1.52747,1.52746,0.404613
227072122,71724816,298,763184,10774.9,39750700,1480390,0.0141183,1.93976,1.93123,0.52989
227082477,71724816,16342,139876,2425.81,7943400,355097,0.0173426,2.53866,2.53866,0.114867
227077641,71724816,15585,244768,457.71,10019900,58765.2,0.00186997,0.240085,0.240081,0.647433
227080702,71724816,16107,10071100,203601,503571000,27665300,0.0202164,2.74701,2.74701,0.82545
227075897,71724816,945,2692610,77290.9,178615000,10812200,0.0287048,4.01551,4.01551,0.164439
227072322,71724816,333,342388,950.635,15899100,124492,0.00277648,0.3636,0.362202,0.625565
227076531,71724816,1059,69938,765.099,3650900,100517,0.0109397,1.43724,1.43724,0.0790945
227071189,71724816,31,19547100,227542,1048170000,30692100,0.0116407,1.57016,1.57014,0.625905
227074896,71724816,861,944163,12141.3,47191000,1673250,0.0128593,1.7722,1.7722,0.813453
227082962,71724816,16530,2622680,19786.7,149404000,2720150,0.00754449,1.03717,1.03717,0.38611
227089530,71724816,17648,34863.4,33.6535,713654,4142.16,0.000965296,0.118811,0,0
227077108,71724816,10720,7343490,89556.8,442761000,12874400,0.0121954,1.75317,1.75317,0.220491
227082549,71724816,16387,1119010,10525.3,61712500,1545120,0.00940594,1.38079,1.38079,0.539065
227084016,71724816,16796,69938,796.363,2742240,108777,0.0113867,1.55533,1.55533,0.0638159
227081078,71724816,16139,699380,8506.99,37353400,1254730,0.0121636,1.79406,1.79406,0.47979
227074754,71724816,820,3391990,22286.1,162153000,3042910,0.00657022,0.897085,0.897085,0.433111
227076637,71724816,1082,209813,1511.48,9474880,193524,0.00720393,0.922363,0.922364,0.336724
227072778,71724816,483,1153980,8867.53,64103100,1263840,0.00768432,1.0952,1.0952,0.448409
227077025,71724816,10703,9371690,118709,555723000,18408900,0.0126667,1.9643,1.9643,0.484741
227079173,71724816,15764,1012990,2572.12,44397400,340378,0.00253913,0.336012,0.336189,0.645197
227082776,71724816,16457,279752,1203.9,13090000,159156,0.00430347,0.568919,0.568919,0.378432
227082922,71724816,16501,174845,473.967,6916780,57501.6,0.00271078,0.328872,0.328872,0.265672
227073059,71724816,591,524535,2289.53,19061600,345112,0.00436488,0.657939,0.657939,0.397913
227083359,71724816,16655,104907,181.969,4616890,23212.8,0.00173457,0.22127,0.22127,0.251505
227082715,71724816,16424,2063170,8571.24,98297900,1128670,0.0041544,0.547058,0.547058,0.726725
227071876,71724816,187,1049070,22453.5,66059500,2973300,0.0214033,2.83423,2.83423,0.254032
227089365,71724816,17577,172581,520.919,3923360,66941.1,0.0030184,0.387882,0.386478,0.745196
227072294,71724816,324,174845,368.87,6474650,47508.6,0.0021097,0.271719,0.271719,0.576466
227084045,71724816,16810,72351200,778455,4040930000,109231000,0.0107594,1.50973,1.50945,0.442447
227076994,71724816,10696,454597,4107.16,26780500,562559,0.00903473,1.23749,1.23749,0.249542
227087162,71724816,17311,2585030,55295.5,107248000,7505610,0.0213906,2.90349,2.90201,0.376378
227072057,71724816,275,11079000,28953.5,498403000,3907360,0.00261338,0.352683,0.359014,1.04653
227079385,71724816,15808,69938,200.181,3787570,25389.5,0.00286227,0.363028,0.363028,0.670211
227073005,71724816,575,559504,6227.54,30732500,845017,0.0111305,1.5103,1.5103,0.385388
227089066,71724816,17532,909120,3600.09,30154800,453624,0.00395997,0.49897,0.498957,0.546119
227074744,71724816,810,559504,6319.35,28968500,817966,0.0112946,1.46195,1.46195,0.348435
227080392,71724816,16018,69942800,983388,3597230000,132490000,0.0140599,1.89427,1.87623,0.671177
227088740,71724816,17500,5739820,24711.7,180613000,3131130,0.0043053,0.545511,0.540693,0.907179
227084276,71724816,16881,384659,5717.1,19309700,761546,0.0148628,1.97979,1.97979,0.381459
227084757,71724816,16972,559504,11482.2,31048000,1542190,0.0205221,2.75635,2.75635,0.0758249
227071821,71724816,151,1537890,13036.9,84680300,1778390,0.00847713,1.15639,1.15639,0.365284
227090086,71724816,111220932,34814.3,380.916,1721440,48914,0.0109414,1.405,0,0
227077367,71724816,15568,24932200,30308,797558000,3918820,0.00121562,0.157179,0.154959,1.44351
227086100,71724816,17224,489566,8205.07,21206800,1128550,0.0167599,2.30521,2.30521,0.337522
227089903,71724816,111220816,314721,7983.01,19093300,1117890,0.0253654,3.552,3.552,0.354768
227072829,71724816,500,50508800,660694,2232940000,87981700,0.0130808,1.74191,1.73841,0.818209
227082833,71724816,16478,1293850,11234.4,63541900,1495380,0.00868293,1.15575,1.15575,0.596837
227074295,71724816,661,1569880,30842,62094200,4203620,0.0196461,2.67768,2.67385,0.480576
227089519,71724816,17643,173464,818.449,4997980,104760,0.00471826,0.603929,0.603437,0.986533
227072412,71724816,367,1188950,2353.56,52844000,313491,0.00197953,0.263671,0.263671,0.573103
227071824,71724816,154,874225,21318.5,43532000,2982470,0.0243856,3.41156,3.41156,0.288135
227071611,71724816,77,69938,1380.98,3851400,186224,0.0197458,2.6627,2.6627,0.296165
227071786,71724816,133,349556,173.258,13266300,22368.5,0.000495653,0.0639912,0.0639913,0.420742
227077912,71724816,15597,103716,82.1778,2307750,10206,0.000792337,0.0984039,0.0978547,0.82033
227089041,71724816,17527,174840,2429.34,8502370,311039,0.0138946,1.77899,1.77898,0.220248
227082838,71724816,16479,664411,3525.59,31055200,457133,0.00530633,0.688027,0.688027,0.417198
227082904,71724816,16495,2272980,21768.7,103774000,2860660,0.00957713,1.25855,1.25855,0.601907
227089855,71724816,111220790,34969,1307.75,1828780,181245,0.0373975,5.18303,0,0
227072800,71724816,487,244783,585.912,12468400,76215.1,0.0023936,0.311358,0.311358,0.154791
227087451,71724816,17355,7128200,96461,360079000,13013500,0.0135323,1.82563,1.82453,0.57958
227085345,71724816,17082,314721,2934.04,13013000,388788,0.00932267,1.23534,1.23534,0.423688
227086465,71724816,17250,8575820,133823,281103000,17879200,0.0156047,2.08484,2.07971,0.553789
227071826,71724816,155,2238020,37402.3,118836000,5456060,0.0167123,2.4379,2.4379,0.226794
227080771,71724816,16115,14756900,217270,892306000,33992200,0.0147233,2.30347,2.30347,0.457411
227074459,71724816,711,419535,2393.72,24496000,316736,0.00570566,0.75497,0.754915,0.594485
227083902,71724816,16738,1049070,9018.05,43435000,1174070,0.00859623,1.11915,1.11915,0.604
227080449,71724816,16040,5754320,107665,365444000,14508500,0.0187102,2.52133,2.50623,0.243867
227083271,71724816,16618,559504,6466.31,29390500,871522,0.0115572,1.55767,1.55767,0.276137
227087947,71724816,17396,454482,10823.2,19480000,1457890,0.0238145,3.2078,3.20736,0.35753
227079425,71724816,15819,10530100,127154,519258000,17142300,0.0120752,1.62793,1.62502,0.626036
227080327,71724816,15994,1223910,12498.5,63532100,1594150,0.0102119,1.30251,1.3025,0.617398
227072342,71724816,340,594473,12697.6,35886200,1729400,0.0213594,2.90913,2.90913,0.212299
227082290,71724816,16281,104907,141.479,4818240,17607.1,0.00134861,0.167835,0.167835,0.229711
227085935,71724816,17170,874225,16620.2,41909100,2248550,0.0190113,2.57205,2.57205,0.290605
227086656,71724816,17251,2864560,46286.6,105080000,6176120,0.0161583,2.15604,2.15487,0.45627
227083924,71724816,16750,34969,54.0205,1240020,6749.72,0.00154481,0.19302,0,0
227088683,71724816,17491,34965.6,63.5876,1964670,8617.89,0.00181858,0.246468,0,0
227072876,71724816,526,1503660,8642.7,54481400,1175240,0.00574776,0.781583,0.781582,0.751223
227085396,71724816,17087,209814,3878.91,8354590,506204,0.0184874,2.41263,2.41263,0.35387
227086091,71724816,17221,14694100,255387,580171000,34488400,0.0173803,2.3471,2.34342,0.514403
227071618,71724816,83,1450050,1484.51,22469600,182987,0.00102376,0.126193,0.122892,0.742982
227074617,71724816,754,9020660,48675.3,355013000,6614120,0.00539598,0.733219,0.721876,0.585572
227081741,71724816,16188,4196280,45208.4,222010000,6119420,0.0107734,1.4583,1.4583,0.377119
227089605,71724816,111220666,1328820,28227.5,71268600,3962660,0.0212425,2.98209,2.98209,0.352961
227079834,71724816,15895,2761670,10970,129836000,1462570,0.00397222,0.529596,0.52949,0.733657
227080191,71724816,15952,244564,3506.67,12879200,491274,0.0143384,2.00878,2.00886,0.306043
227072775,71724816,481,614582,3095.86,25634900,428154,0.00503735,0.696659,0.695426,0.773593
227090080,71724816,111220930,34072.3,124.964,1867330,16332.8,0.00366763,0.479358,0,0
227078914,71724816,15696,838219,881.768,31343700,112830,0.00105195,0.134607,0.134493,0.537213
227074313,71724816,668,769318,1053.42,34298200,130583,0.0013693,0.169738,0.169738,0.405921
227080111,71724816,15926,384659,2723.61,20298000,418977,0.0070806,1.08922,1.08922,0.757583
227084828,71724816,16982,524535,7983.44,25687300,1087120,0.01522,2.07254,2.07254,0.0886929
227071819,71724816,149,2657640,9525.26,131952000,1272510,0.0035841,0.478812,0.478812,0.532539
227086955,71724816,17279,34969,721.914,1472710,97797.9,0.0206444,2.7967,0,0
227077257,71724816,182305697,1528450,8505.21,60559800,1105540,0.00556459,0.723308,0.723797,0.617
227082529,71724816,16376,43921100,456418,2328340000,62024600,0.0103918,1.41218,1.41218,0.80519
227080599,71724816,16081,594473,8054.79,36889500,1073040,0.0135495,1.80502,1.80502,0.264332
227080403,71724816,16024,9825690,69686.8,426546000,9325980,0.00709231,0.949143,0.949975,0.51752
227089411,71724816,17587,870398,3991.68,25989600,512958,0.00458604,0.589338,0.588044,0.910259
227083311,71724816,16634,874225,12602,38729200,1678120,0.0144151,1.91955,1.91955,0.373734
227081088,71724816,16140,1433730,18364.4,79199700,2783780,0.0128088,1.94164,1.94164,0.32147
227089678,71724816,111220718,349690,9458.33,16612800,1291460,0.0270478,3.69314,3.69314,0.388181
227082928,71724816,16509,18428700,184631,921319000,24781700,0.0100187,1.34473,1.34473,0.545035
227085723,71724816,17131,244783,5211.04,10160700,697138,0.0212884,2.84798,2.84798,0.200783
227075508,71724816,881,1258880,16948.6,70001800,2310740,0.0134632,1.83554,1.83554,0.144216
227080461,71724816,16042,2552740,49599.4,157468000,6717420,0.0194299,2.63146,2.63146,0.257819
227081961,71724816,16229,594473,818.126,26514900,104219,0.00137622,0.175313,0.175313,0.317625
227077269,71724816,182305705,1783420,33700.1,110449000,4414770,0.0188963,2.47545,2.47545,0.308325
227078870,71724816,15691,583112,6.20359,4332290,777.986,1.06388e-05,0.0013342,0.00120809,2.16951
227087536,71724816,17361,1293850,22446.2,78058900,3084590,0.0173483,2.38404,2.38404,0.539497
227079149,71724816,15753,2341550,8409.71,103971000,1100770,0.00359151,0.470102,0.470096,0.700643
227072365,71724816,348,4755780,50966.2,204086000,6816270,0.0107167,1.43326,1.43326,0.647145
227076335,71724816,1050,891985,9114.96,46147500,1225400,0.0102187,1.37379,1.34204,0.388594
227079084,71724816,15722,1293850,2901.93,38893300,368598,0.00224286,0.284884,0.284884,1.07198
227088772,71724816,17507,1430100,6875.93,51540200,870837,0.004808,0.608934,0.607884,0.589171
227084937,71724816,16996,3636780,36377.5,151151000,4706380,0.0100027,1.29411,1.29411,0.405627
227083802,71724816,16698,6399330,71294.8,357094000,9547230,0.011141,1.49191,1.49191,0.378706
227085316,71724816,17078,69938,549.256,2408550,71148.7,0.00785347,1.01731,1.01731,0.431463
227083984,71724816,16777,629442,7646.95,33300500,1034700,0.0121488,1.64384,1.64384,0.198193
227089294,71724816,17558,243959,1339.88,10242000,171123,0.00549223,0.701443,0.701253,0.385242
227080385,71724816,16015,1958260,47977.2,118218000,6593180,0.0244999,3.36685,3.36685,0.292634
227083418,71724816,16672,314721,3757.56,16016400,490062,0.0119393,1.55713,1.55713,0.258722
227083972,71724816,16773,1153980,12537.8,58963000,1681830,0.0108648,1.45742,1.45742,0.264617
227084081,71724816,16824,524535,8385.71,27701900,1158580,0.0159869,2.20877,2.20877,0.265384
227083596,71724816,16688,5699950,39459.4,321347000,5306290,0.00692277,0.930938,0.930938,0.282823
227071842,71724816,165,2552740,19639.6,99354500,2627420,0.00769353,1.02925,1.02925,0.842271
227084481,71724816,16947,25745200,250786,1385540000,36760400,0.00974108,1.42785,1.41302,0.462508
227089499,71724816,17614,34814.3,380.916,1721440,48914,0.0109414,1.405,0,0
227071020,71724816,7,2587710,57245.2,128084000,7930730,0.022122,3.06477,3.06477,0.359772
227076863,71724816,1141,417860,3170.87,17987200,424950,0.00758836,1.01697,1.01499,0.714133
227077098,71724816,10713,3811620,50646.7,221916000,7089120,0.0132875,1.85987,1.85987,0.183582
227078954,71724816,15700,34854.5,5.38068,552735,682.605,0.000154375,0.0195844,0,0
227089154,71724816,17546,34870.4,60.2654,1596770,7735.53,0.00172827,0.221836,0,0
227076134,71724816,988,804287,26634.1,48673400,3592170,0.0331151,4.46628,4.46628,0.449995
227090015,71724816,111220880,104894,812.315,5335010,104830,0.00774417,0.999393,0.999321,0.877245
227089297,71724816,17559,174157,833.105,6816200,106763,0.00478364,0.613029,0.613152,0.239154
227084986,71724816,17002,34969,429.911,1726380,55114.6,0.0122941,1.5761,0,0
227078543,71724816,15618,139876,177.085,6105650,22911.6,0.00126601,0.163799,0.163799,0.142056
227087403,71724816,17340,2167510,38094.7,74033700,5059030,0.0175753,2.33403,2.3336,0.405988
227073009,71724816,576,34969,477.456,1402430,62576.2,0.0136537,1.78948,0,0
227082468,71724816,16338,874225,11203.4,43539700,1488810,0.0128153,1.70301,1.70301,0.725544
227088282,71724816,17434,873768,7717.29,41752800,992009,0.0088322,1.13532,1.13494,0.517635
227076291,71724816,1042,1146980,13193.3,59616300,1773170,0.0115027,1.54595,1.46368,0.608699
227077329,71724816,15565,1013240000,11422900,51031600000,1562820000,0.0112736,1.5424,1.53677,0.743802
227082973,71724816,16534,104907,596.709,4835160,81270.3,0.00568798,0.774689,0.774689,0.556571
227083822,71724816,16706,2272980,23487.2,113915000,3092160,0.0103332,1.36039,1.36039,0.247508
227088210,71724816,17431,1013600,8709.19,48352800,1120860,0.00859229,1.10581,1.10548,0.501203
227088511,71724816,17467,1846490,11863.5,60194100,1504590,0.00642493,0.81484,0.812759,0.556314
227082228,71724816,16266,139876,186.192,6601530,22964.4,0.00133112,0.164177,0.164177,0.127966
227087277,71724816,17327,444659,2483.8,9917590,328578,0.00558585,0.738944,0.735919,0.449821
227080564,71724816,16069,3986470,82340.4,246898000,10938600,0.020655,2.74394,2.74394,0.195701
227082349,71724816,16295,594473,1170.64,25231200,146596,0.00196921,0.246598,0.246598,0.447084
227080131,71724816,15933,1223920,12152.9,73721800,1584140,0.00992956,1.29432,1.29432,0.424766
227071623,71724816,87,279752,186.851,11381800,23458.1,0.000667918,0.0838531,0.0838531,0.318385
227072870,71724816,524,403841,2272.21,20741100,288963,0.0056265,0.715537,0.700982,0.528488
227074669,71724816,771,48805900,796979,1977420000,106556000,0.0163295,2.18325,2.18149,0.493811
227083097,71724816,16567,104907,835.447,6429630,114180,0.00796369,1.0884,1.0884,0.144663
227074535,71724816,727,454597,4725.78,24888800,626481,0.0103955,1.3781,1.3781,0.475284
227078281,71724816,15603,314625,94.8197,11847600,12350.7,0.000301374,0.0392552,0.0392526,0.244673
227083904,71724816,16739,139876,356.785,5379000,45532.2,0.00255072,0.325518,0.325518,0.362662
227084137,71724816,16852,419628,6153.48,23476700,832664,0.0146641,1.98429,1.98429,0.173246
227086735,71724816,17257,1468510,27914.2,57489200,3701150,0.0190085,2.52033,2.52016,0.318174
227079482,71724816,15843,5734920,73623.5,311647000,10177300,0.0128378,1.77462,1.77462,0.554853
227081628,71724816,16171,4266220,52095.6,228839000,7456870,0.0122112,1.74789,1.74789,0.470937
227076499,71724816,1054,874225,6975.82,45356000,895248,0.00797944,1.02405,1.02405,0.337071
227089337,71724816,17569,452172,1542.29,11677400,197309,0.00341085,0.436357,0.436161,0.764478
227079567,71724816,15864,761373,5665.64,33056100,773109,0.00744135,1.01541,1.01329,0.393757
227083820,71724816,16705,2902430,28650.6,148294000,3788300,0.00987124,1.30522,1.30522,0.252642
227082770,71724816,16453,2552740,20144.4,141133000,2712230,0.0078913,1.06248,1.06248,0.396779
227082398,71724816,16314,1084040,3982.19,50015500,538289,0.00367348,0.496559,0.496559,0.533507
227078559,71724816,15620,32827.3,7.28151,690933,937.889,0.000221813,0.0285704,0,0
227086868,71724816,17268,943507,21532.2,37063200,2895400,0.0228215,3.06877,3.06756,0.263472
227072409,71724816,366,454597,751.196,21306300,97686.3,0.00165244,0.214886,0.214886,0.634119
227082472,71724816,16340,1153980,22749.2,62919300,3119670,0.0197138,2.7034,2.7034,0.187718
227072480,71724816,401,366768,5376.09,23310900,753125,0.014658,2.05341,2.04335,0.267618
227076066,71724816,970,314721,4492.94,11896500,596629,0.014276,1.89574,1.89574,0.409844
227074831,71724816,843,2482800,20697,119457000,2836380,0.00833617,1.14241,1.14241,0.359817
227083043,71724816,16547,104907,877.145,6041600,118650,0.00836117,1.131,1.131,0.292249
227072833,71724816,502,11644700,205472,655899000,28586900,0.0176452,2.45494,2.45494,0.711024
227079534,71724816,15856,41612100,373477,2477720000,49599800,0.00897521,1.19196,1.19197,0.366115
227071654,71724816,101,2028200,44868.5,88532200,6121190,0.0221223,3.01804,3.01804,0.517053
227071774,71724816,130,1328820,23664.8,52126000,3038560,0.0178088,2.28665,2.28665,0.332079
227089877,71724816,111220796,34969,774.014,1726420,107192,0.0221343,3.06534,0,0
227072466,71724816,394,3843030,57621.5,219294000,7994350,0.0149938,2.08022,2.0455,0.529633
227089714,71724816,111220732,104907,3204.94,5809100,436258,0.0305503,4.15852,4.15852,0.164265
227079321,71724816,15793,1853310,7270.07,84648000,939963,0.00392275,0.507181,0.507187,0.40548
227076919,71724816,10680,4240920,41855.9,232874000,6106550,0.00986953,1.43991,1.41491,0.475678
227073056,71724816,590,1643540,20347.9,88727400,2684030,0.0123805,1.63307,1.63307,0.274224
227085192,71724816,17049,69938,1465.51,3175920,199831,0.0209544,2.85726,2.85726,0.204639
227086912,71724816,17273,104712,1591.8,2880680,214341,0.0152017,2.04696,2.04618,0.408417
227083850,71724816,16715,34969,358.961,1889370,47999.1,0.0102651,1.37262,0,0
227085147,71724816,17036,2517770,64754,132877000,9055760,0.0257188,3.59674,3.59674,0.346274
227074876,71724816,856,33430400,261004,1704450000,35974500,0.00780741,1.0761,1.0761,0.893549
227077249,71724816,182305693,577738,1733.11,16890300,222166,0.00299982,0.384545,0.384435,0.920029
227073120,71724816,599,1538640,3096.23,73393000,403629,0.00201232,0.262329,0.262329,0.864168
227072302,71724816,327,559422,3297.49,27417600,432751,0.00589445,0.773568,0.773548,0.62308
227076110,71724816,980,174845,205.384,7608590,25949.1,0.00117467,0.148412,0.148412,0.261407
227080126,71724816,15932,5210320,46204.4,290150000,5994620,0.00886786,1.15053,1.15052,0.469827
227080348,71724816,16001,209985000,3275000,10999900000,438451000,0.0155963,2.08801,2.07608,0.644556
227083854,71724816,16717,1643540,20859.7,80446800,2755500,0.0126919,1.67656,1.67656,0.274556
227083552,71724816,16677,1049070,9063.63,57471100,1229580,0.00863968,1.17206,1.17206,0.392381
227074230,71724816,637,10210900,185752,550646000,24566800,0.0181914,2.40593,2.40593,0.571745
227081582,71724816,16163,11155100,206404,629202000,29020500,0.0185031,2.60154,2.60154,0.658985
227089523,71724816,17645,138567,762.505,4137740,97840.3,0.00550279,0.706087,0.704724,0.902075
227074276,71724816,649,244783,4837.47,14327800,659927,0.0197623,2.69597,2.69597,0.287729
227083611,71724816,16691,769318,5755.05,43280800,773384,0.00748072,1.00528,1.00528,0.331268
227087645,71724816,17368,2902380,39289,155387000,5267990,0.0135368,1.81506,1.81505,0.497289
227081690,71724816,16174,3566840,31195.2,200961000,4264920,0.0087459,1.19571,1.19571,0.276001
227085276,71724816,17070,104907,1101.99,4338910,149519,0.0105044,1.42525,1.42525,0.0985669
227086942,71724816,17277,2552080,45261.8,85155700,5990620,0.0177352,2.34734,2.34693,0.401592
227084962,71724816,16999,69938,788.566,3407670,100868,0.0112752,1.44225,1.44225,0.00702749
227081858,71724816,16216,944163,695.89,38080600,91051.3,0.000737045,0.096436,0.096436,0.515069
227072664,71724816,469,34969,503.338,2126380,66665,0.0143938,1.9064,0,0
227082564,71724816,16394,524535,5274.98,29781600,737551,0.0100565,1.40611,1.40611,0.282833
227080085,71724816,15914,15580500,56510.4,600406000,7525920,0.00362699,0.483033,0.475724,0.671904
227072435,71724816,378,2762550,62522.3,184447000,8374600,0.0226321,3.03147,3.03147,0.199301
227072375,71724816,353,1678510,35697.2,111511000,4754510,0.0212672,2.83257,2.83257,0.220089
227080345,71724816,16000,556461,1207.7,17624900,158313,0.00217032,0.2845,0.283971,0.738804
227078502,71724816,15610,239205,31.4878,4611540,3879,0.000131636,0.0162162,0.0161554,0.550313
227082545,71724816,16386,1993230,17278.2,110384000,2480060,0.00866844,1.24424,1.24424,0.544314
227083022,71724816,16544,1223920,13147.6,66311600,1751560,0.0107423,1.43111,1.43111,0.263166
227079940,71724816,15902,419064,2203.42,18430200,297559,0.00525795,0.710057,0.709423,0.530852
227080257,71724816,15969,5767200,62529.9,307807000,8506200,0.0108423,1.47493,1.47509,0.532089
227072023,71724816,258,7204960,20363.4,333152000,2690880,0.0028263,0.373477,0.382715,1.08457
227082483,71724816,16345,2028200,18371.9,99425600,2484460,0.0090582,1.22496,1.22496,0.894101
227089584,71724816,111220650,104907,1868.37,5652630,253632,0.0178098,2.41769,2.41769,0.359164
227089755,71724816,111220754,209814,5165.03,10798200,694608,0.0246172,3.31059,3.31059,0.439943
227071608,71724816,74,314721,7040,18715100,954547,0.022369,3.033,3.033,0.220902
227074916,71724816,867,2272980,36958.2,125086000,5025990,0.0162598,2.21118,2.21118,0.284297
227079463,71724816,15834,13332800,133852,673284000,18381600,0.0100393,1.37867,1.3611,0.673589
227084127,71724816,16849,419628,5578.92,23421200,767942,0.0132949,1.83005,1.83005,0.121767
227084671,71724816,16964,174845,2942.32,9690720,399892,0.0168281,2.28712,2.28712,0.0473663
227083918,71724816,16748,69938,389.454,2274780,70975.9,0.00556856,1.01484,1.01484,0.284773
227071668,71724816,111,349690,3019.12,22913200,391351,0.00863371,1.11914,1.11914,0.230303
227085950,71724816,17178,664411,10686.2,29761400,1429020,0.0160838,2.15081,2.15081,0.489816
227085937,71724816,17172,874225,16620.2,41909100,2248550,0.0190113,2.57205,2.57205,0.290605
227072574,71724816,445,1433730,33217.1,72048600,4547290,0.0231683,3.17166,3.17166,0.160141
227074252,71724816,642,558394,7127.05,14289300,952275,0.0127635,1.70538,1.70408,0.559855
227083894,71724816,16735,1713480,22264.2,77940900,2997820,0.0129936,1.74955,1.74955,0.39114
227076148,71724816,997,1049740000,11672300,52884400000,1599010000,0.0111192,1.52324,1.5174,0.754823
227080168,71724816,15945,944162,2584.73,41876900,333850,0.00273759,0.353594,0.353594,0.519181
227084478,71724816,16939,53851000,511831,2866200000,75077000,0.00950459,1.39416,1.38508,0.525735
227085250,71724816,17062,1188950,21988.5,55705900,2946040,0.0184941,2.47786,2.47786,0.18132
227076225,71724816,1029,139876,1408.99,7664050,189552,0.0100732,1.35515,1.35515,0.412551
227071778,71724816,131,1503670,19981.9,91801000,2618730,0.0132888,1.74156,1.74156,0.224225
227079436,71724816,15823,874225,4580.1,40087500,650908,0.00523904,0.744554,0.744554,1.01436
227074764,71724816,827,1267280,9206.38,65595500,1191330,0.0072647,0.940072,0.925225,0.489745
227082767,71724816,16452,489566,4541.22,28971000,623172,0.00927601,1.27291,1.27291,0.338331
227080431,71724816,16036,3585180,20807.6,137829000,2828550,0.00580377,0.788957,0.76228,0.540806
227084232,71724816,16874,594473,9657.6,31208100,1308180,0.0162456,2.20057,2.20057,0.140907
227088437,71724816,17457,104740,365.695,3529110,46114,0.00349147,0.440273,0.440289,0.269451
227089654,71724816,111220698,559504,8600.68,26980400,1174190,0.015372,2.09863,2.09863,0.440045
227083186,71724816,16599,524535,5737.8,28577600,761894,0.0109388,1.45251,1.45251,0.265828
227072385,71724816,358,104907,2056.18,5585760,270175,0.0196001,2.57538,2.57538,0.0215179
227082624,71724816,16416,909194,9007.33,48119100,1177040,0.00990694,1.2946,1.2946,0.539818
227080395,71724816,16021,69942800,983388,3597230000,132490000,0.0140599,1.89427,1.87623,0.671177
227089615,71724816,111220670,699380,13874.8,33305200,1881290,0.0198387,2.68994,2.68994,0.142611
227086121,71724816,17231,1538640,39122.5,88420700,5373730,0.0254268,3.49253,3.49253,0.355363
227076238,71724816,1031,944163,16284.7,47781500,2192420,0.0172478,2.32208,2.32208,0.321566
227083967,71724816,16770,349690,3364.88,18094200,459291,0.00962245,1.31342,1.31342,0.361694
227084088,71724816,16826,314721,5753.18,16534300,798147,0.0182803,2.53605,2.53605,0.172428
227078257,71724816,15602,2061610,1368.52,80249400,175673,0.000663811,0.0852113,0.085182,0.587228
227071989,71724816,241,988763,8567.52,45706900,1181040,0.00866489,1.19446,1.17166,0.371034
227072111,71724816,294,16925000,158451,910269000,21010400,0.00936195,1.24138,1.24138,0.414433
227079544,71724816,15858,3845560,33478.9,219996000,4437070,0.00870584,1.15381,1.15399,0.378129
227075597,71724816,907,524535,4438.8,27587700,581447,0.00846236,1.1085,1.1085,0.396079
227082385,71724816,16309,23184400,246842,1104570000,33392500,0.0106469,1.4403,1.4403,0.751551
227083121,71724816,16579,769318,4741.83,40609400,645279,0.00616368,0.838767,0.838767,0.300686
227084703,71724816,16967,9651440,120826,430308000,15944800,0.012519,1.65206,1.65206,0.389689
227082039,71724816,16240,209814,276.361,8813450,34727.5,0.00131717,0.165516,0.165516,0.780042
227089778,71724816,111220760,909194,15931.3,44470000,2138630,0.0175224,2.35223,2.35223,0.225818
227071849,71724816,170,1188950,19122.5,68784700,2690200,0.0160836,2.26268,2.26268,0.255457
227078725,71724816,15670,343601,111.679,10880800,14063.6,0.000325026,0.0409301,0.0402904,0.806568
227082045,71724816,16242,244783,589.562,10568100,74501.2,0.00240851,0.304356,0.304356,0.199113
227084357,71724816,16899,1853360,16190.4,77335600,2166440,0.00873573,1.16893,1.16893,0.462502
227079148,71724816,15752,10947600,35758.2,501778000,4794330,0.00326629,0.437933,0.439074,0.825352
227071616,71724816,82,489566,7241.54,25801900,991318,0.0147918,2.02489,2.02489,0.201732
227071630,71724816,91,1328820,28981.3,73588100,4105390,0.0218098,3.0895,3.0895,0.290414
227076845,71724816,1132,8944500,151394,418368000,20643900,0.016926,2.30799,2.3066,0.419394
227077003,71724816,10699,909194,5573.02,47671700,779798,0.00612963,0.857681,0.857681,0.246852
227084134,71724816,16851,454597,6860.62,25448900,927287,0.0150917,2.0398,2.0398,0.188847
227089848,71724816,111220788,664411,13593.1,38030300,1875620,0.0204589,2.82299,2.82299,0.463907
227071136,71724816,23,1428410,22054.9,75963900,3013190,0.0154402,2.10948,2.10557,0.415457
227082554,71724816,16390,349690,1477.92,18889600,197393,0.00422638,0.564481,0.564481,0.489155
227076616,71724816,1079,1293850,12253.3,77295300,1686140,0.00947043,1.3032,1.3032,0.376395
227079128,71724816,15731,419628,1526.99,11990500,195503,0.00363891,0.465896,0.465896,0.964238
