id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226573518,71656874,969,573112,6233,32242300,926575,0.0108757,1.61674,1.73688,0.727645
226580465,71656874,16481,585232,534.02,25186800,75528.8,0.000912494,0.129058,0.126236,0.919061
226577489,71656874,16040,4782780,15632.7,263258000,2519800,0.00326853,0.526849,0.526229,0.877199
226584583,71656874,17121,438119,718.272,17421600,101933,0.00163945,0.23266,0.248535,0.656451
226579772,71656874,16390,345015,406.885,17273600,61868.7,0.00117933,0.179322,0.179459,0.544592
226585203,71656874,17205,58177.4,53.9155,1587670,7357.33,0.000926743,0.126464,0.126442,0.0442939
226570016,71656874,79,34829.7,19.0824,1535250,2768.49,0.000547879,0.0794866,0,0
226579489,71656874,16327,208983,70.0612,9199550,10090,0.000335248,0.0482813,0.0483047,0.573696
226583089,71656874,16947,20765200,467839,1149130000,84189900,0.02253,4.05438,4.07787,0.520425
226587803,71656874,17574,34969,56.5197,1484480,7494.92,0.00161628,0.214331,0,0
226588922,71656874,111220906,69791.7,123.29,3002860,16516.6,0.00176654,0.236655,0.236577,0.221565
226574911,71656874,15595,628897,1401.44,29512800,199624,0.00222841,0.31742,0.325591,0.573717
226586641,71656874,17424,2645400,7262.43,116371000,1060870,0.0027453,0.401022,0.41631,0.780641
226587093,71656874,17487,2494010,5332.49,104263000,777413,0.00213812,0.311713,0.328181,0.977567
226573379,71656874,910,145872,1926.06,8329800,267339,0.0132037,1.83269,1.78041,0.317055
226573627,71656874,1014,957746,2670.27,49313300,422318,0.00278808,0.44095,0.410831,0.71585
226587446,71656874,17521,69041.7,85.814,1965590,13149.9,0.00124293,0.190463,0.190461,0.38482
226571198,71656874,511,531813,681.886,25793600,102134,0.00128219,0.192049,0.202013,0.781068
226579805,71656874,16396,21643800,44974.2,1112770000,6697140,0.00207792,0.309425,0.324345,1.14188
226574605,71656874,10732,1812150,47609.8,123979000,9134290,0.0262725,5.04058,5.05685,0.226217
226581887,71656874,16696,822892,3062.96,44452300,516658,0.00372219,0.627857,0.590999,1.21233
226576426,71656874,15821,9021490,19220.9,404230000,2968770,0.00213057,0.329077,0.339597,1.25927
226578806,71656874,16227,288611,484.636,13770100,69508.5,0.0016792,0.240838,0.245649,0.459864
226577351,71656874,16030,26108100,61969.9,1141440000,9752350,0.00237359,0.373538,0.373694,0.967543
226577564,71656874,16053,608121,5037.74,29703200,717460,0.00828411,1.1798,1.12614,0.760292
226578767,71656874,16225,2460450,3074.84,112482000,446297,0.0012497,0.181388,0.186452,0.774991
226580931,71656874,16555,34898.8,64.9626,1498720,10250,0.00186146,0.293705,0,0
226587714,71656874,17555,47509.4,289.207,2259240,39734,0.00608736,0.836341,0.836733,0.060079
226580741,71656874,16530,2233000,3512.11,120546000,544620,0.00157282,0.243896,0.250754,0.808261
226570120,71656874,170,802163,1217.41,42389000,187979,0.00151766,0.234341,0.234466,0.606365
226572465,71656874,764,433037,5709.09,16188200,837134,0.0131838,1.93317,1.8875,0.414074
226577551,71656874,16050,300866,639.699,6743600,91125,0.00212619,0.302876,0.295188,0.803188
226580711,71656874,16527,32151.5,90.467,1896990,13813.9,0.00281377,0.42965,0,0
226582109,71656874,16711,148453,124.579,6633740,19061.8,0.000839183,0.128403,0.131559,0.4035
226585733,71656874,17330,902478,2308.33,36165800,329966,0.00255777,0.365622,0.367771,0.38761
226571511,71656874,629,2264350,3815.13,111932000,548225,0.00168486,0.242111,0.24611,0.744534
226573259,71656874,889,360547,2715.28,22586900,391790,0.00753101,1.08666,1.07483,0.279396
226582029,71656874,16705,2514450,3584.26,121740000,549165,0.00142547,0.218404,0.211414,1.88896
226582180,71656874,16722,294698,207.445,12258100,29347.7,0.000703925,0.0995858,0.0960088,0.924039
226585189,71656874,17199,34969,35.7616,1312960,5174.22,0.00102267,0.147966,0,0
226578430,71656874,16188,3511860,19512.3,179791000,3086550,0.00555613,0.878893,0.882208,0.717675
226581711,71656874,16671,3064200,7900.33,169024000,1176580,0.00257827,0.383976,0.391204,0.47656
226584729,71656874,17150,726979,1906.33,28998000,259380,0.00262227,0.356792,0.376078,0.514041
226576785,71656874,15880,285951,3739.99,15465200,584622,0.0130791,2.04448,2.17558,0.652928
226571192,71656874,507,40454000,247222,1914180000,37098700,0.00611119,0.91706,0.978068,1.00751
226574456,71656874,10671,69873.1,7.45664,1289650,1156.72,0.000106717,0.0165546,0.0165546,0.141661
226573700,71656874,1042,826394,3558.26,36531800,499366,0.00430576,0.604271,0.653489,0.844497
226572566,71656874,772,1201940,5404.34,67685000,765982,0.00449636,0.637291,0.639112,0.400982
226574204,71656874,1102,1221240,4391.34,71627100,626896,0.00359581,0.513328,0.504086,0.838531
226578002,71656874,16092,29705.9,252.724,1608010,35944.9,0.00850752,1.21003,0,0
226571837,71656874,677,932468,5037.88,53966500,708713,0.00540274,0.76004,0.740475,0.490423
226577122,71656874,15989,6080600,87783.4,296484000,12700600,0.0144366,2.08871,1.9989,0.658806
226577597,71656874,16058,16623100,71504.4,795295000,10514200,0.0043015,0.632502,0.637837,1.02505
226571453,71656874,610,1543150,3841.37,80333600,589859,0.0024893,0.382243,0.402913,0.678828
226572253,71656874,704,323961,2868.41,15678900,456362,0.00885418,1.40869,1.41917,0.460815
226583734,71656874,17030,467402,7801.76,25587000,1466820,0.0166918,3.13824,3.07346,0.512418
226570153,71656874,192,396716,205.281,10908700,29510.9,0.000517451,0.074388,0.0658631,1.15679
226579826,71656874,16400,873983,598.101,40824200,86898.2,0.000684339,0.0994277,0.099449,0.813601
226583030,71656874,16931,56571.4,309.316,2853360,50297,0.00546772,0.889089,0.888105,0.212845
226588369,71656874,111220688,41313.4,630.437,2644060,91415.2,0.0152599,2.21272,2.21497,0.112198
226580874,71656874,16545,1082330,1260.96,53191000,182128,0.00116504,0.168273,0.180685,0.90356
226585508,71656874,17279,33854.1,35.9588,1370510,4975.5,0.00106217,0.146969,0,0
226575594,71656874,15683,46345.2,283.24,1672990,44441.9,0.00611153,0.958932,0.90095,0.676638
226578986,71656874,16245,434316,361.901,16812100,52556.2,0.000833265,0.121009,0.121131,0.314881
226588863,71656874,111220880,104565,218.831,5191320,31327.4,0.00209277,0.299597,0.299781,0.326891
226570047,71656874,100,383699,127.617,12590500,18582.7,0.000332598,0.0484304,0.0484662,0.491213
226580735,71656874,16529,29447.2,140.051,1967080,23395.8,0.00475601,0.794498,0,0
226579107,71656874,16271,193442,331.287,7294760,47797.6,0.00171259,0.24709,0.246011,0.597908
226583008,71656874,16927,2582210,22775.9,137078000,3870840,0.0088203,1.49904,1.46628,0.636892
226582983,71656874,16920,51305800,1216410,2941410000,218850000,0.0237091,4.2656,4.24218,0.622084
226584167,71656874,17079,1661600,2451.88,64413000,343967,0.00147562,0.207009,0.217598,0.833458
226581503,71656874,16618,534009,245.977,22472600,34154.7,0.000460624,0.063959,0.0631704,0.558266
226570100,71656874,149,1463050,1832.01,68908500,268927,0.00125218,0.183812,0.184039,0.789254
226588008,71656874,17587,555628,324.492,12711100,46672.5,0.00058401,0.0839996,0.08421,0.643554
226582385,71656874,16784,152946,168.256,7880460,23652.9,0.0011001,0.154648,0.159404,0.313177
226586772,71656874,17454,34969,44.5761,1493930,6136.55,0.00127473,0.175485,0,0
226586097,71656874,17369,1214170,2840.3,49190300,412607,0.0023393,0.339827,0.338117,0.683724
226581621,71656874,16650,38269600,96352.5,1972520000,14960100,0.00251773,0.390914,0.400096,1.08213
226581784,71656874,16684,5358560,9637.87,309003000,1434760,0.00179859,0.267752,0.275228,0.547685
226578439,71656874,16193,922989,4995.92,48231200,806309,0.00541277,0.873585,0.881477,0.693619
226572777,71656874,834,2095390,6312.74,105855000,959614,0.00301268,0.457964,0.472856,0.492696
226575487,71656874,15667,2631590,3881.04,97865900,572871,0.00147479,0.21769,0.233662,1.02396
226577205,71656874,16024,8654660,16739.6,336454000,2610550,0.00193417,0.301636,0.316926,0.973745
226583672,71656874,17025,8100470,36471.4,323210000,6134460,0.00450238,0.757296,0.732777,1.24313
226580022,71656874,16422,873535,2260.17,46459800,327587,0.00258738,0.375013,0.381481,0.658786
226586470,71656874,17390,650639,3435.1,25742600,496091,0.00527958,0.762468,0.766163,0.419574
226579725,71656874,16365,651967,1517.47,27553600,222104,0.00232753,0.340667,0.357671,0.747157
226571431,71656874,606,1362870,3016.35,54642600,487189,0.00221323,0.357473,0.363505,0.903974
226575108,71656874,15624,1265600,1168.5,50889500,165796,0.000923273,0.131002,0.136277,0.648239
226574475,71656874,10680,3503590,89036.4,204256000,15926200,0.0254129,4.54568,4.61783,0.479115
226587247,71656874,17506,1133150,4474.8,42349300,620154,0.00394899,0.547283,0.566116,0.627533
226572879,71656874,856,23619900,55736.8,1197870000,8512720,0.00235974,0.360404,0.378693,1.13939
226575574,71656874,15681,393772,478.56,11447000,69621.4,0.00121532,0.176807,0.180973,0.507666
226588562,71656874,111220754,144313,969.082,7388160,135997,0.00671512,0.94237,0.912607,0.448839
226573204,71656874,883,268248,527.798,13295700,84695.8,0.00196757,0.315737,0.32345,0.753195
226584498,71656874,17110,467806,284.268,15800800,46142.8,0.000607663,0.0986367,0.0936981,1.25183
226574482,71656874,10683,3776870,80618.6,203476000,14339000,0.0213453,3.79652,3.86538,0.556109
226584829,71656874,17179,91478.1,582.901,5410880,85026.3,0.00637203,0.929472,0.935198,0.14812
226573317,71656874,895,1523210,13045.5,65416100,1862740,0.00856451,1.22291,1.17368,0.778935
226573489,71656874,961,19879500,191283,865505000,28443000,0.00962209,1.43077,1.40138,0.838968
226570001,71656874,69,826612,1007.08,28473600,145892,0.00121833,0.176494,0.172159,1.09923
226571831,71656874,676,241968,105.623,10788900,14620.1,0.000436518,0.0604217,0.0607721,0.610274
226571225,71656874,528,82721700,1922750,4902730000,346670000,0.0232436,4.1908,4.20472,0.509025
226588120,71656874,17603,22216,6.41527,643082,930.189,0.000288768,0.0418702,0,0
226570859,71656874,452,244656,150.289,9914240,21230.7,0.000614286,0.0867778,0.0867604,0.333037
226576930,71656874,15932,4518100,31656,224985000,4537970,0.00700648,1.0044,1.01683,0.724881
226578890,71656874,16231,529689,275.551,20671500,40832.2,0.000520212,0.077087,0.078336,0.400997
226570426,71656874,292,166645,130.234,6791090,18672.3,0.000781509,0.112048,0.110761,0.450953
226573599,71656874,1002,790400,7200.05,41655000,994650,0.00910937,1.25841,1.25631,0.21034
226577574,71656874,16054,1353170,12811.8,75460900,1806900,0.00946805,1.33531,1.30669,0.621364
226583548,71656874,17000,139629,517.126,6486860,88978.7,0.00370357,0.637252,0.636973,0.650871
226571509,71656874,628,229980,626.793,12914700,98323.5,0.00272543,0.427531,0.465667,0.660942
226581086,71656874,16584,259384,849.185,14146800,134918,0.00327386,0.520148,0.563045,0.648494
226571527,71656874,636,1094530,1547.51,55871900,222744,0.00141386,0.203507,0.206582,0.990991
226585225,71656874,17213,505588,928.736,18548100,129904,0.00183694,0.256936,0.267737,0.510739
226573949,71656874,1086,733298,1180.59,35929500,202218,0.00160998,0.275765,0.291974,0.691024
226576013,71656874,15753,1081470,857.209,45469200,124374,0.000792636,0.115005,0.115102,0.508986
226581821,71656874,16688,4866660,16574.3,271095000,2501610,0.00340569,0.51403,0.533963,0.436257
226582344,71656874,16774,453364,667.715,22428300,105369,0.0014728,0.232416,0.233577,0.696874
226586837,71656874,17467,1202780,2285.92,40063300,339484,0.00190054,0.28225,0.287466,0.96088
226571502,71656874,623,96392900,386823,4769540000,57450800,0.00401299,0.596007,0.620486,1.17431
226571862,71656874,683,1519420,8105.16,84025600,1231010,0.00533439,0.810188,0.783996,0.848118
226584569,71656874,17118,236168,222.492,7322260,31313.8,0.000942095,0.132591,0.133442,0.287928
226578820,71656874,16228,1042310,682.212,42011200,103190,0.00065452,0.0990018,0.10932,0.981957
226582264,71656874,16754,2461690,4467.45,116672000,733875,0.00181479,0.298118,0.30823,1.25099
226569742,71656874,48,5850120,14274,275111000,2039560,0.00243994,0.348636,0.373377,0.850051
226580328,71656874,16464,269795,558.721,13998800,86185.5,0.00207091,0.319448,0.336911,0.696165
226570024,71656874,87,69675.1,18.8442,3085950,2732.33,0.000270459,0.0392153,0.0392148,0.0690949
226584605,71656874,17123,4221210,8827.98,152866000,1229320,0.00209134,0.291226,0.312782,0.73994
226580201,71656874,16447,161391,167.203,8479310,23560.2,0.00103601,0.145983,0.148998,0.413255
226582849,71656874,16886,293600,192.24,11832500,29571.6,0.00065477,0.100721,0.0996328,0.460404
226583579,71656874,17009,243870,98.4097,9171360,13425.4,0.000403534,0.0550514,0.055065,0.289967
226571160,71656874,487,196586,1473.65,10098800,232587,0.00749622,1.18313,1.10422,0.717978
226570511,71656874,330,29414.4,16.0352,1423020,2238.07,0.000545149,0.0760875,0,0
226572908,71656874,862,2122110,10069.5,118119000,1399270,0.00474506,0.659375,0.647338,0.406982
226582351,71656874,16775,453364,667.715,22428300,105369,0.0014728,0.232416,0.233577,0.696874
226570297,71656874,258,4686060,27440.1,230445000,4030360,0.00585568,0.860076,0.917124,0.658051
226575036,71656874,15611,138983,30.5188,4043440,4325.59,0.000219587,0.0311233,0.0312156,0.709299
226576915,71656874,15926,327538,1823.21,14829200,270388,0.0055664,0.825516,0.917323,1.00835
226586813,71656874,17463,174230,253.458,7273400,35125.2,0.00145473,0.201602,0.201604,0.167506
226570084,71656874,130,419628,188.984,15214500,25302.4,0.000450362,0.0602972,0.0602972,0.671555
226587722,71656874,17556,222082,482.32,8588260,66356.6,0.00217181,0.298793,0.332792,0.86329
226576807,71656874,15883,94436.8,220.072,4488120,32137.4,0.00233037,0.340306,0.340541,0.232913
226585575,71656874,17298,901105,7879.63,45969600,1184800,0.00874441,1.31483,1.27488,0.603706
226586613,71656874,17419,869237,6601.04,47094200,1015550,0.00759406,1.16832,1.14371,0.412662
226572711,71656874,811,3280830,9257.11,182204000,1469850,0.00282158,0.448013,0.468344,0.901348
226570260,71656874,238,69938,25.7499,2252840,3448.12,0.000368181,0.0493025,0.0493025,0.183484
226581647,71656874,16659,871289,314.971,39716700,50997.9,0.000361501,0.0585316,0.0585311,1.72104
226573634,71656874,1017,16578500,436851,1002940000,78642600,0.0263505,4.74366,4.76004,0.381737
226584629,71656874,17129,644853,1441.51,25554200,203945,0.00223541,0.316265,0.343092,0.680434
226573643,71656874,1021,2628840,8237.09,144853000,1199330,0.00313335,0.456221,0.484695,0.640847
226574464,71656874,10675,4650600,123698,287414000,22421600,0.0265983,4.82122,4.82304,0.277658
226577136,71656874,15995,1671150,23782.7,94862700,3437760,0.0142313,2.05712,2.01354,0.494096
226585482,71656874,17274,97638.9,506.373,3605230,71018.6,0.00518619,0.72736,0.727779,0.156051
226574781,71656874,15584,34969,7.94477,1419900,1119.32,0.000227195,0.032009,0,0
226578151,71656874,16114,52210000,353534,2765430000,53342000,0.00677137,1.02168,0.999348,1.03454
226582861,71656874,16889,1479110,5425.38,65314600,808791,0.00366799,0.546808,0.558421,0.863337
226583116,71656874,16953,562509,1993.01,25304200,304563,0.00354307,0.541436,0.583003,0.773
226581558,71656874,16629,69938,220.558,2959120,30631.4,0.00315362,0.437979,0.437979,0.302619
226585472,71656874,17272,733625,2006.15,31627000,284567,0.00273458,0.387891,0.389708,0.351199
226569703,71656874,42,70114.1,145.878,3985560,20958.9,0.00208058,0.298925,0.291904,0.412222
226570087,71656874,132,20314.8,121.203,1063570,16781.6,0.00596623,0.826079,0,0
226579437,71656874,16315,866401,4564.24,44895900,677169,0.00526805,0.781588,0.810499,0.756273
226581516,71656874,16620,69938,149.065,2597090,20788,0.00213139,0.297235,0.297235,0.287888
226578261,71656874,16136,2837480,13475.7,142008000,2025000,0.00474919,0.713661,0.703708,0.957991
226584465,71656874,17106,41313.4,630.437,2644060,91415.2,0.0152599,2.21272,2.21497,0.112198
226584647,71656874,17132,546760,1817.52,22594800,253084,0.00332417,0.46288,0.474938,0.587008
226570258,71656874,235,1074180,2858.54,31793900,417594,0.00266114,0.388756,0.428234,1.3502
226572958,71656874,874,142062,40.9857,5474440,6447.61,0.000288506,0.0453859,0.0462777,0.734419
226570627,71656874,366,397893,679.485,19787300,93082.7,0.00170771,0.233939,0.239715,0.512975
226573005,71656874,881,1131870,3259.75,56830400,547898,0.00287997,0.484064,0.522727,0.84633
226588885,71656874,111220896,75080.4,239.64,2356780,37541.3,0.00319178,0.500015,0.487741,0.394818
226577069,71656874,15975,1837030,11809.8,86972300,1724960,0.00642874,0.938994,1.03687,0.853422
226579047,71656874,16259,1685120,1953.33,73413900,280464,0.00115917,0.166436,0.173383,0.651132
226577170,71656874,16010,6667440,17979.2,260107000,2631700,0.00269656,0.394709,0.413264,1.2542
226583002,71656874,16926,5424100,118073,319556000,21136700,0.0217682,3.89682,3.81548,0.654962
226583149,71656874,16961,912451,2277.38,42695100,353760,0.00249589,0.387703,0.388113,0.882071
226570387,71656874,275,7266910,50822.3,357415000,7497150,0.00699366,1.03168,1.0986,0.699894
226580300,71656874,16461,836122,1763.48,43463100,270085,0.00210912,0.323021,0.337443,0.834575
226588855,71656874,111220878,1642610,1923.55,62790000,287981,0.00117103,0.175319,0.17758,1.16305
226570888,71656874,461,380099,239.353,19736500,34230.6,0.000629712,0.090057,0.0849032,0.724679
226582989,71656874,16924,51305800,1216410,2941410000,218850000,0.0237091,4.2656,4.24218,0.622084
226584758,71656874,17159,399463,3662.74,18780600,641564,0.00916916,1.60606,1.49966,0.909295
226575697,71656874,15698,133397,245.529,4436080,36691,0.00184059,0.275052,0.282414,0.77396
226570116,71656874,167,624143,2119.19,27720200,313048,0.00339536,0.501565,0.499805,0.539961
226572468,71656874,765,103441,814.559,4849880,119576,0.00787466,1.15598,1.15486,0.293157
226580957,71656874,16562,69830.6,49.9418,2732620,7575.27,0.000715185,0.108481,0.10848,0.568486
226578116,71656874,16110,2023960,25271.3,90964100,3728750,0.012486,1.84231,1.85349,0.442433
226580908,71656874,16549,69218.6,185.178,3205150,28989.2,0.00267526,0.418806,0.419862,0.424932
226570636,71656874,368,34534.1,404.584,1994310,58364,0.0117155,1.69004,0,0
226572195,71656874,698,84606900,594332,3774430000,88342400,0.00702463,1.04415,1.07549,0.981332
226572551,71656874,771,37826000,78249,1444650000,11761200,0.00206866,0.310928,0.317858,0.954917
226573588,71656874,997,831754000,5244810,39928600000,851053000,0.00630573,1.0232,1.03951,1.46761
226583706,71656874,17028,551342,8918.62,30333700,1672520,0.0161762,3.03354,2.92927,0.543674
226586236,71656874,17378,62532.2,153.17,2475120,21056.8,0.00244946,0.336736,0.339773,0.17264
226575605,71656874,15686,1567960,2595.73,52440000,387246,0.00165548,0.246975,0.269731,0.930092
226576756,71656874,15873,1037540,11744.8,58153500,1748170,0.0113199,1.68493,1.76024,0.716764
226581896,71656874,16697,5544940,18129.3,300991000,2980240,0.00326952,0.537471,0.543116,1.05092
226576217,71656874,15778,1360710,10664.7,63248700,1567960,0.00783758,1.15231,1.16391,0.541324
226574168,71656874,1098,814446,1658.47,37515400,237391,0.00203632,0.291476,0.321379,0.797074
226582883,71656874,16894,928720,3502.11,42110900,493697,0.0037709,0.531589,0.553994,0.909151
226570036,71656874,95,7081380,41246.8,343104000,6129350,0.00582469,0.865559,0.863942,0.983162
226573609,71656874,1006,691084,136.306,12392600,22286.4,0.000197234,0.0322484,0.0280088,0.597093
226576845,71656874,15903,348405000,1787390,16353400000,265265000,0.0051302,0.761371,0.766423,1.15915
226571361,71656874,594,46357.7,125.733,2230660,19101.3,0.00271224,0.412042,0.415409,0.527021
226570431,71656874,294,12990000,24042.4,711416000,3573910,0.00185083,0.275128,0.282849,0.642224
226571529,71656874,637,8775480,14179.3,434223000,2047620,0.00161579,0.233334,0.231633,0.822856
226579875,71656874,16411,2845790,4433.99,154022000,637998,0.00155809,0.22419,0.231406,0.820617
226580052,71656874,16424,1661340,3281.27,84698700,457457,0.00197507,0.275354,0.284339,0.475476
226576344,71656874,15804,814309,5895.22,44671900,865933,0.00723954,1.0634,1.08484,0.592967
226585378,71656874,17250,6809300,14732.1,240949000,2083840,0.00216352,0.306028,0.316852,0.689889
226575979,71656874,15750,485970000,2366310,22989400000,352308000,0.00486925,0.724958,0.735233,1.19163
226583912,71656874,17046,69366.4,93.0834,2964010,14616.6,0.00134191,0.210715,0.210715,0.25175
226585531,71656874,17286,69075.5,142.381,1833210,19891.1,0.00206124,0.287962,0.287962,0.0658609
226570286,71656874,250,1521620,15067.6,72639100,2231700,0.0099023,1.46666,1.5327,0.597964
226577807,71656874,16080,511738,1469.75,25961700,230785,0.00287208,0.450982,0.459532,0.825641
226579451,71656874,16319,866401,4564.24,44895900,677169,0.00526805,0.781588,0.810499,0.756273
226579123,71656874,16273,22172.1,31.3409,917610,4622.01,0.00141353,0.20846,0,0
226586066,71656874,17365,280923,3110.7,18102700,485997,0.0110731,1.73,1.73311,0.287687
226580367,71656874,16470,209814,24.63,9061470,3437.59,0.000117389,0.016384,0.016384,0.356952
226582388,71656874,16785,152946,168.256,7880460,23652.9,0.0011001,0.154648,0.159404,0.313177
226573360,71656874,905,616689,1246.43,21065900,184529,0.00202116,0.299226,0.292625,0.54899
226584807,71656874,17173,274110,259.332,9313730,37742.8,0.000946087,0.137692,0.127149,0.973996
226573277,71656874,890,478761,1171.67,23381500,189473,0.0024473,0.395758,0.403532,0.859115
226574254,71656874,1113,157273,550.841,8520220,80847,0.00350246,0.514057,0.546794,0.793798
226574544,71656874,10711,2403280,51462.4,149517000,9140610,0.0214134,3.80338,3.843,0.242315
226584072,71656874,17062,942279,2122.21,42704500,307732,0.00225221,0.326583,0.334018,0.416098
226573667,71656874,1034,681157,2390.3,28802700,337133,0.00350918,0.494942,0.525311,1.11671
226584139,71656874,17076,716623,2534.4,32586800,353882,0.00353659,0.493818,0.494529,0.389419
226584395,71656874,17101,926066,7308.28,44229700,1083230,0.00789174,1.16971,1.15864,0.523954
226573746,71656874,1050,752469,5552.83,37113000,782203,0.00737949,1.03952,1.1041,0.547761
226581655,71656874,16661,871289,314.971,39716700,50997.9,0.000361501,0.0585316,0.0585311,1.72104
226576002,71656874,15752,7636780,40911.3,357759000,6026010,0.00535714,0.789077,0.857162,0.956275
226578398,71656874,16172,2934080,24862.6,160772000,3865260,0.00847373,1.31737,1.33502,0.584541
226570419,71656874,290,14831600,23111.6,645042000,3331660,0.00155827,0.224633,0.226443,0.809944
226573361,71656874,906,473430,596.304,25014100,90354.8,0.00125954,0.190851,0.192571,0.391714
226579811,71656874,16398,21643800,44974.2,1112770000,6697140,0.00207792,0.309425,0.324345,1.14188
226575532,71656874,15676,139614,37.3475,6284840,5425.62,0.000267505,0.0388614,0.0388614,0.0538453
226571152,71656874,483,588173,2235.29,28907700,344140,0.00380039,0.5851,0.585247,0.546127
226582216,71656874,16733,139806,221.853,6546680,30675.3,0.00158687,0.219414,0.219402,0.338126
226586785,71656874,17456,421031,3003.95,18201900,428801,0.00713476,1.01846,1.02388,0.303377
226577200,71656874,16022,6327120,4634.87,123474000,711089,0.00073254,0.112387,0.118108,1.73054
226580853,71656874,16542,139827,79.6893,5824410,11149.2,0.000569913,0.0797359,0.0797352,0.273957
226585633,71656874,17309,33767.1,118.506,1626280,16942.7,0.00350952,0.501753,0,0
226588040,71656874,17592,242254,19.4832,2555940,2939.79,8.04249e-05,0.0121351,0.0121454,0.830322
226577155,71656874,16001,183796000,632192,8481170000,93771100,0.00343965,0.510192,0.513288,1.21437
226573601,71656874,1004,261816,471.985,9649530,69669.5,0.00180273,0.2661,0.285907,0.875523
226573524,71656874,970,276878,303.266,9898310,42243,0.00109531,0.152569,0.153791,0.722257
226573329,71656874,903,617664,10460.1,36551900,1722150,0.0169349,2.78817,2.72621,0.380772
226574747,71656874,15576,5836290,9261.6,250855000,1309510,0.0015869,0.224374,0.242381,0.79474
226585316,71656874,17235,1424150,3650.73,56425700,521305,0.00256345,0.366047,0.351255,0.796462
226587978,71656874,17581,832721,397.479,16630700,56757.3,0.000477325,0.0681588,0.0682275,0.914284
226580635,71656874,16509,14840600,27127,707478000,4028640,0.00182789,0.271461,0.283864,0.840483
226572226,71656874,702,556723,1588.57,32645000,233978,0.00285343,0.420277,0.458989,0.53579
226586705,71656874,17437,4426780,16335.4,148036000,2427510,0.00369014,0.548369,0.611019,1.04412
226579147,71656874,16280,34828.5,17.8697,1498960,2419.91,0.000513078,0.0694808,0,0
226575706,71656874,15699,373688,1282.14,12860600,191940,0.00343105,0.513637,0.521452,0.399294
226582093,71656874,16709,721827,1707.37,36285200,276828,0.00236534,0.38351,0.36097,2.04976
226574769,71656874,15580,104907,20.7824,4046940,3009.07,0.000198103,0.0286833,0.0286833,0.130158
226581415,71656874,16610,121841,108.294,5556780,15932.4,0.000888809,0.130764,0.138467,0.587053
226584736,71656874,17152,92166.4,77.6298,3028180,10717.6,0.000842279,0.116285,0.15031,1.41838
226570228,71656874,215,1757000,2451.46,94380300,377119,0.00139525,0.214638,0.232463,0.916894
226570905,71656874,465,2381310,12078.3,88512400,1781840,0.00507214,0.748261,0.72285,1.02879
226583192,71656874,16974,33257.9,151.681,1930380,25113,0.00456074,0.755099,0,0
226588971,71656874,112892283,67476.5,225.378,2740530,31779.1,0.00334009,0.470965,0.471054,0.208868
226571136,71656874,472,268635,739.925,12009000,116885,0.00275439,0.435106,0.485951,1.34395
226570115,71656874,165,1222650,1544.5,45354900,247984,0.00126324,0.202825,0.202735,2.43607
226570486,71656874,323,45019000,91927.5,2192420000,13766000,0.00204197,0.305783,0.315116,1.02999
226570514,71656874,331,1006480,1903.42,34774200,279457,0.00189116,0.277658,0.302836,0.826459
226583050,71656874,16934,393652,6123.01,23233900,1083190,0.0155544,2.75165,2.58748,0.574086
226570495,71656874,325,188563,104.969,8959780,15383.1,0.000556679,0.0815803,0.0856939,0.611535
226572650,71656874,785,348980,784.68,15018000,113859,0.0022485,0.326264,0.337447,0.599909
226574550,71656874,10713,2874860,56116.9,173363000,9890210,0.0195199,3.44024,3.45202,0.346121
226580842,71656874,16541,1302020,1387.74,62634600,200582,0.00106583,0.154054,0.165791,0.929329
226570265,71656874,241,835515,1692.53,33664900,269315,0.00202573,0.322334,0.324262,0.659323
226573636,71656874,1018,518968,4766.27,28434600,662517,0.00918413,1.2766,1.27533,0.286505
226577355,71656874,16032,26108100,61969.9,1141440000,9752350,0.00237359,0.373538,0.373694,0.967543
226579890,71656874,16414,173389,163.901,8728320,23180.7,0.000945275,0.133691,0.133702,0.225201
226571476,71656874,620,538091,6142.03,30020300,874447,0.0114145,1.62509,1.67856,0.387868
226572300,71656874,712,115964,1228.35,6059020,181529,0.0105925,1.5654,1.58725,0.415351
226575654,71656874,15694,676642,975.026,25350100,144633,0.00144098,0.213752,0.219328,0.920834
226577007,71656874,15953,310614,308.087,11739900,44350.9,0.000991865,0.142785,0.13257,1.10264
226579078,71656874,16266,69740.3,15.5786,3040730,2140.53,0.00022338,0.0306929,0.0306944,0.292059
226573638,71656874,1020,2170190,3492.93,114193000,500345,0.0016095,0.230554,0.225531,0.582023
226584822,71656874,17178,591048,1332.72,25453700,190673,0.00225484,0.322601,0.328887,0.859116
226582618,71656874,16841,2130080,46172.5,131159000,8307070,0.0216764,3.89988,3.92627,0.259551
226570723,71656874,402,2914800,10088.4,137982000,1457870,0.00346111,0.500161,0.492053,0.6098
226576412,71656874,15817,853437,5250.29,36015400,755476,0.00615194,0.885216,0.924727,0.610491
226584313,71656874,17094,30559.9,249.469,802583,37275.9,0.00816329,1.21977,0,0
226570094,71656874,143,180595,332.088,5706930,46814.2,0.00183886,0.259222,0.263646,0.325915
226570164,71656874,195,308388,729.31,14083000,101230,0.00236491,0.328255,0.328469,0.258124
