id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226182109,71610866,656,3347170,1210.94,84597800,189402,0.000361779,0.0565858,0.0532916,1.16512
226183447,71610866,15570,174422,0.0970948,8027910,15.0304,5.56667e-07,8.61725e-05,8.61439e-05,1.82473
226182658,71610866,1011,2114310,7907.14,122331000,1045070,0.00373982,0.494285,0.478921,0.744333
226194141,71610866,17240,31843.7,81.0916,2060180,11026.4,0.00254655,0.346267,0,0
226184644,71610866,15893,2290420,458.008,78368500,60367.3,0.000199966,0.0263564,0.025304,1.16122
226192954,71610866,17063,609080,228.907,21499500,29498.1,0.000375824,0.0484305,0.050238,0.488754
226181320,71610866,244,9152000,9829.84,452780000,1576750,0.00107406,0.172284,0.179391,1.79115
226196529,71610866,17643,173979,40.9997,4229270,5207.05,0.000235659,0.0299292,0.0299324,0.376725
226190487,71610866,16706,1666550,74.4333,90399800,10035.9,4.4663e-05,0.00602196,0.00546686,1.5053
226181207,71610866,169,785942,766.688,48555200,105223,0.000975503,0.133882,0.135488,0.640342
226184611,71610866,15880,262535,379.831,12484700,52361.1,0.00144678,0.199444,0.20279,0.673067
226190558,71610866,16734,173463,71.4887,9115820,9406.23,0.000412127,0.0542263,0.0545588,0.619564
226192273,71610866,16975,640812,142.458,28856800,18730.1,0.000222308,0.0292287,0.0272519,0.911401
226183966,71610866,15709,34706.4,1.32168,1406040,192.126,3.80817e-05,0.00553575,0,0
226181174,71610866,122,1078920,102.473,41114500,13853.3,9.49766e-05,0.0128399,0.0110502,1.34175
226183810,71610866,15632,303026,50.8868,10140000,6935.56,0.000167929,0.0228877,0.0232326,1.32599
226182062,71610866,628,184914,42.2407,9421830,5932.24,0.000228434,0.032081,0.0362241,0.790613
226195348,71610866,17447,77002.9,16.7858,2068690,2219.03,0.00021799,0.0288175,0.0281436,0.476681
226181322,71610866,246,663382,275.652,28729700,36998.6,0.000415526,0.0557727,0.0561229,1.35223
226181978,71610866,608,196420,33.926,10422700,4384.61,0.000172722,0.0223227,0.0225411,0.531299
226187749,71610866,16277,87252.1,4.93202,4166730,648.482,5.65261e-05,0.00743228,0.0119763,1.69248
226191716,71610866,16853,34309.5,4.86782,1566450,715.673,0.00014188,0.0208593,0,0
226195887,71610866,17498,103655,29.9204,6329360,3939.23,0.000288653,0.0380031,0.0381115,0.489009
226183959,71610866,15705,86298.2,24.8706,2818560,3293.05,0.000288194,0.0381589,0.0562278,1.50427
226188451,71610866,16413,1592780,389.74,95984300,57833.5,0.000244692,0.0363099,0.0337111,1.09838
226188034,71610866,16336,203925,3.44533,10267000,510.113,1.68951e-05,0.00250147,0.00259657,1.18928
226181932,71610866,551,459196,572.191,22965100,76851.7,0.00124607,0.167361,0.169321,0.751494
226190367,71610866,16636,903679,285.153,36204200,38179.9,0.000315547,0.0422495,0.0443028,1.34395
226181912,71610866,523,1530780,131.848,70677800,19857.2,8.61307e-05,0.0129719,0.0127788,1.29325
226188692,71610866,16429,2129280,387.032,109980000,53017.3,0.000181767,0.0248992,0.0241835,0.658929
226195773,71610866,17465,103736,32.2668,6103750,4364.82,0.000311047,0.0420763,0.0421724,0.423807
226181902,71610866,512,98853700,107085,5153700000,17463000,0.00108327,0.176655,0.175534,2.22689
226186460,71610866,16138,655142,273.402,30427000,38068.1,0.000417318,0.0581067,0.0577481,1.09622
226181149,71610866,88,1529860,29.7556,71902100,4572.21,1.94499e-05,0.00298865,0.00281707,2.04459
226187049,71610866,16218,103555,0.00983612,5474940,1.44698,9.49848e-08,1.39731e-05,1.39929e-05,1.09545
226181159,71610866,101,1397850,426.96,45616200,66322.5,0.00030544,0.0474461,0.0513022,1.89888
226182551,71610866,944,778131,1195.55,46020900,198519,0.00153644,0.255123,0.268653,0.817805
226183496,71610866,15603,314606,11.1071,13364000,1710.56,3.53047e-05,0.00543717,0.00543561,1.37858
226193289,71610866,17113,682192,529.625,30234300,70604.9,0.000776358,0.103497,0.0999499,1.11614
226182103,71610866,653,31847.4,41.9713,1924930,5630.32,0.00131789,0.176791,0,0
226195770,71610866,17463,172715,52.0607,10008300,6919.58,0.000301425,0.0400636,0.0401181,0.324839
226190681,71610866,16757,34719.1,2.35761,1665660,304,6.79052e-05,0.00875601,0,0
226184068,71610866,15763,695887,468.568,37858900,66233.3,0.000673339,0.0951782,0.0950703,0.899547
226182259,71610866,786,277457,1049.61,15499600,141913,0.00378297,0.511475,0.466446,1.04828
226193709,71610866,17188,586071,157.735,25114400,20906.4,0.00026914,0.0356721,0.0365226,0.928305
226193508,71610866,17161,357963,120.443,11216700,16194.3,0.000336466,0.0452402,0.0429748,0.953907
226182500,71610866,905,1108120,1609.99,42171100,205900,0.00145291,0.185811,0.17348,0.89345
226182238,71610866,757,102464,0.553824,5599760,73.8648,5.40505e-06,0.000720884,0.000721038,0.382563
226182493,71610866,894,1081500,126.614,50970900,18562.4,0.000117073,0.0171635,0.0159356,0.957023
226193882,71610866,17216,267418,96.7777,13536300,12683.2,0.000361896,0.0474281,0.0477349,0.427578
226181387,71610866,292,169093,103.89,4929900,13852.5,0.000614397,0.0819224,0.0819114,0.153445
226188000,71610866,16331,313429,332.692,13889800,50475.6,0.00106146,0.161043,0.151672,0.451682
226189231,71610866,16470,209352,7.02723,10423800,1079.24,3.35666e-05,0.00515516,0.00515729,1.10748
226181213,71610866,178,616599,629.3,28199500,96603.9,0.0010206,0.156672,0.141904,0.852979
226185854,71610866,16042,1929680,222.168,94829600,31313,0.000115132,0.016227,0.0177866,1.48571
226187182,71610866,16232,435014,14.3275,16319200,2019.77,3.29357e-05,0.00464301,0.00428033,0.626517
226181419,71610866,311,654991,1142.75,32905000,150211,0.00174468,0.229333,0.237043,0.567098
226182459,71610866,856,23500900,14266.4,1274610000,2190750,0.000607056,0.0932198,0.0882731,2.56974
226184157,71610866,15797,1799270,495.876,88608600,68656.1,0.000275598,0.0381577,0.0378849,1.72838
226185262,71610866,16007,43300000,18416.9,1944550000,2660800,0.000425332,0.0614502,0.0621473,1.23815
226198072,71610866,111220904,702588,177.686,27040100,22823.1,0.000252902,0.0324844,0.0329279,1.13954
226181162,71610866,105,39198.6,6.97978,1721900,938.198,0.000178062,0.0239345,0.0236395,0.730121
226181311,71610866,238,69797,2.04866,3041250,265.412,2.93517e-05,0.00380263,0.00380245,0.333805
226197935,71610866,111220858,107611,0.179698,3502080,22.4496,1.66989e-06,0.000208618,0.000213405,0.425998
226181170,71610866,118,209789,1.53677,7970810,225.752,7.32532e-06,0.00107609,0.00107599,1.62622
226182239,71610866,761,68138.6,0.685391,3060960,94.994,1.00588e-05,0.00139413,0.00139511,0.0530307
226185176,71610866,15977,275415,70.7375,13047500,10439.2,0.000256839,0.0379036,0.0429493,1.48552
226181433,71610866,319,1840580,1690.29,81415500,221047,0.000918345,0.120096,0.114404,0.951206
226181508,71610866,366,374316,264.592,22005700,39548.7,0.000706867,0.105656,0.10984,0.58154
226193327,71610866,17121,344097,113.281,14389300,15288.1,0.000329212,0.0444296,0.03891,1.36347
226182937,71610866,1077,32221.1,5.61845,1800150,832.602,0.000174372,0.0258403,0,0
226190156,71610866,16619,505855,194.247,20668600,26475.9,0.000383998,0.0523389,0.0524566,0.897169
226196397,71610866,17592,478519,9.10809,7172600,1164.46,1.90339e-05,0.00243346,0.0024269,0.602516
226184912,71610866,15935,2375390,3032.11,116011000,408886,0.00127647,0.172134,0.159952,1.63392
226189124,71610866,16448,84733.7,9.06093,4458620,1221.41,0.000106934,0.0144147,0.0134565,0.600693
226188141,71610866,16352,6257360,832.727,268328000,109546,0.00013308,0.0175067,0.0176846,1.5255
226193342,71610866,17124,703857,248.634,30108800,33006.7,0.000353245,0.0468941,0.0480814,0.689052
226190100,71610866,16615,1454450,236.921,74179400,32056.1,0.000162894,0.0220401,0.0211595,1.62896
226182170,71610866,688,340107000,433178,16087800000,64345500,0.00127365,0.189192,0.172498,3.13284
226183434,71610866,182305697,1207950,363.671,35427300,47658.3,0.000301064,0.0394538,0.0416438,1.1611
226194989,71610866,17404,104152,50.5683,6118020,6989.94,0.000485522,0.0671126,0.0675727,1.09457
226182805,71610866,1056,9173830,13363.9,426360000,2612980,0.00145674,0.284829,0.303045,2.37539
226182355,71610866,834,1940470,5272.18,107880000,809873,0.00271697,0.41736,0.405404,0.706006
226197725,71610866,111220788,521359,385.484,25037500,51408.3,0.000739382,0.0986044,0.0965246,0.583946
226190211,71610866,16630,174845,3.39882,9591070,434.317,1.94391e-05,0.00248401,0.00248401,0.644042
226182234,71610866,749,1549290,367.134,75522000,49588,0.000236969,0.0320068,0.0321552,1.34197
226182126,71610866,668,545352,0.147009,25171600,21.7919,2.69567e-07,3.99593e-05,3.99064e-05,1.47189
226184597,71610866,15876,201247,196.981,9270860,25717.1,0.000978802,0.127789,0.124264,0.622798
226197076,71610866,111220714,111318,64.3306,3910550,8748.16,0.000577897,0.0785868,0.0775406,0.720015
226188300,71610866,16382,33918100,17329.5,1827390000,2610750,0.000510921,0.0769722,0.0726225,2.33904
226190880,71610866,16793,703658,372.802,34172300,49353.2,0.000529805,0.070138,0.0672042,1.19288
226189139,71610866,16451,570625,260.839,32251500,36821.8,0.000457111,0.0645289,0.069389,0.836989
226181187,71610866,139,1372930,1163.07,68508900,149015,0.000847141,0.108538,0.105392,0.569498
226187559,71610866,16245,348404,9.43475,13231500,1281.68,2.70799e-05,0.00367871,0.00373476,0.73377
226187803,71610866,16298,276656,77.6597,14299700,9718.57,0.000280709,0.0351288,0.0349153,0.844282
226189144,71610866,16452,397795,154.519,19182100,21284.8,0.000388439,0.0535069,0.0585038,1.1176
226193490,71610866,17158,3579570,2458.59,136858000,337759,0.000686841,0.0943575,0.0931234,1.45449
226182143,71610866,677,913197,10018.4,57936100,1400560,0.0109707,1.53369,1.43518,0.618934
226182193,71610866,703,12452000,21242.5,627057000,2873130,0.00170594,0.230736,0.223504,1.17425
226185259,71610866,16004,43300000,18416.9,1944550000,2660800,0.000425332,0.0614502,0.0621473,1.23815
226187933,71610866,16323,5519250,2217.39,242940000,336790,0.000401755,0.0610209,0.0648969,1.23066
226185248,71610866,15999,763053,554.363,21645000,74307.1,0.000726507,0.0973814,0.0963628,0.916569
226183420,71610866,10726,209972,359.189,12514900,58406.5,0.00171065,0.278163,0.309306,0.887239
226181337,71610866,262,2776850,1504.42,120097000,230315,0.000541773,0.0829411,0.0803579,1.05699
226190454,71610866,16689,711894,1358.6,43154500,197563,0.00190843,0.277518,0.270189,0.498865
226187596,71610866,16252,104870,0.172929,3407350,25.4145,1.64898e-06,0.000242342,0.000242278,1.10446
226181501,71610866,361,8481260,2864.4,337812000,391372,0.000337733,0.0461455,0.045421,1.04201
226195817,71610866,17482,212496,192.717,11422800,25291.3,0.000906925,0.119021,0.111779,0.835504
226188698,71610866,16430,1922240,701.689,89692000,99353.4,0.000365036,0.0516861,0.0517441,1.00744
226183439,71610866,182305713,119691,8.65927,6514130,1187.96,7.23472e-05,0.00992522,0.0106235,0.821448
226184452,71610866,15857,29306000,4901.13,1540410000,682679,0.00016724,0.0232949,0.0252254,1.44227
226184520,71610866,15864,626780,112.641,27161900,15063.9,0.000179714,0.0240338,0.0247555,1.05848
226196579,71610866,17646,34916.2,4.23651,608426,536.667,0.000121334,0.0153701,0,0
226198121,71610866,112892269,137297,182.72,6346580,26487.8,0.00133084,0.192923,0.192397,0.528778
226183445,71610866,15568,17456400,2044.34,650801000,285967,0.000117111,0.0163818,0.0169818,1.51351
226186740,71610866,16196,440446,176.611,20983900,24591.8,0.000400981,0.0558337,0.0587978,0.849168
226189910,71610866,16609,118184,2.41313,6856130,313.478,2.04185e-05,0.00265247,0.00239854,0.993943
226190500,71610866,16711,165070,270.619,7399110,36744.3,0.00163942,0.222598,0.227708,0.693348
226181313,71610866,240,349093,90.2926,7459760,12768.8,0.000258649,0.0365771,0.0375715,1.32432
226196812,71610866,111220692,640503,1624.22,31004000,219751,0.00253585,0.343091,0.363191,0.889134
226186395,71610866,16123,7264520,7649.95,373944000,1167540,0.00105306,0.160718,0.141812,2.58693
226181947,71610866,575,304376,46.7838,16920000,6770.16,0.000153704,0.0222427,0.0213964,1.10872
226184807,71610866,15917,5685200,1348.02,250341000,199804,0.00023711,0.0351446,0.0321106,1.69527
226183276,71610866,1142,667135,536.528,27568700,69692.4,0.000804227,0.104465,0.107843,0.54405
226182250,71610866,778,2746510,2087.77,143384000,320706,0.000760155,0.116769,0.118431,1.82355
226189131,71610866,16449,67056.9,0.986999,2956780,135.606,1.47188e-05,0.00202226,0.00202225,0.139149
226182145,71610866,678,137740,204.826,8166510,26234.9,0.00148704,0.190466,0.189783,0.392189
226183418,71610866,10723,2704900,6126.29,138781000,1224690,0.00226488,0.452767,0.410882,2.04015
226193809,71610866,17204,281009,98.1632,13454400,13026.3,0.000349324,0.0463552,0.0429834,0.681162
226181335,71610866,259,190901,23.0926,3002630,3242.35,0.000120966,0.0169844,0.0171115,1.00546
226182622,71610866,981,820518,81.709,11286700,10785.8,9.95822e-05,0.0131451,0.0126976,1.34589
226187785,71610866,16290,477951,7.95651,25803600,1045.96,1.66471e-05,0.00218842,0.00218256,1.09919
226181894,71610866,505,103450,0.0110651,4709120,1.6915,1.0696e-07,1.63509e-05,1.68487e-05,0.606961
226191667,71610866,16844,1277390,145.359,64886600,19690.1,0.000113793,0.0154143,0.0150579,0.522046
226194478,71610866,17261,181100,36.4923,6444090,5424.57,0.000201503,0.0299534,0.0275852,1.18278
226182826,71610866,1065,90341200,50651.5,3819470000,6837580,0.000560669,0.0756862,0.075461,1.70259
226185201,71610866,15985,11265900,50463.8,493555000,7307080,0.00447933,0.6486,0.578979,1.76024
226181161,71610866,104,4223930,3607.03,209027000,494137,0.00085395,0.116985,0.111211,2.05731
226186866,71610866,16216,659773,0.286104,31092900,42.5709,4.3364e-07,6.45235e-05,6.4696e-05,1.26376
226185198,71610866,15984,3914220,14149,220135000,1948170,0.00361476,0.497716,0.440625,1.26181
226194884,71610866,17376,34890,15.8113,2266090,2273.87,0.000453177,0.0651724,0,0
226184876,71610866,15928,13141500,14348,601955000,1943440,0.0010918,0.147885,0.141501,1.61465
226182666,71610866,1022,3371090,901.893,154185000,125519,0.000267538,0.0372339,0.0378389,1.25508
226187608,71610866,16254,348194,0.584849,16484300,76.3841,1.67966e-06,0.000219373,0.000306227,1.59157
226183363,71610866,10694,1038770,456.615,48828000,60334.7,0.000439574,0.0580829,0.0648056,0.918175
226181461,71610866,333,311144,207.89,18852000,35645.3,0.000668149,0.114562,0.114096,0.496506
226195935,71610866,17506,952906,430.607,35216400,54823.8,0.000451888,0.0575333,0.0496928,1.2096
226190654,71610866,16754,2399180,1092.72,115240000,142867,0.000455453,0.059548,0.0576941,1.49586
226181435,71610866,320,2665810,273.55,42058700,40314.3,0.000102614,0.0151227,0.012247,1.32164
226181195,71610866,154,855262,786.149,52570100,107874,0.00091919,0.126129,0.127718,0.684654
226186621,71610866,16179,558220,402.997,26803500,54863,0.000721932,0.098282,0.105417,0.848722
226187735,71610866,16271,133986,50.7624,5281750,6603.44,0.000378865,0.0492847,0.0495213,0.424149
226196663,71610866,111220654,392119,192.029,15641300,28415.1,0.000489721,0.0724655,0.0736515,0.513827
226193106,71610866,17094,23871,2.45923,430613,312.574,0.000103022,0.0130943,0,0
226186064,71610866,16072,14541600,9010.98,852063000,1456810,0.000619668,0.100182,0.0989232,1.88319
226184181,71610866,15809,3517500,224.506,177759000,28927,6.38255e-05,0.00822374,0.00836417,2.33885
226188409,71610866,16406,345819,9.80555,19217000,1463.46,2.83546e-05,0.00423187,0.00424611,1.13788
226195647,71610866,17459,100318,62.7625,4158050,8844.5,0.000625634,0.0881644,0.0881799,0.574652
226185490,71610866,16029,1180350,124.249,60455000,16538.9,0.000105265,0.0140119,0.0149157,0.863123
226189466,71610866,16520,3260520,852.673,170400000,115580,0.000261514,0.0354484,0.0365788,2.54622
226190515,71610866,16719,1384040,212.997,70378000,28204,0.000153895,0.020378,0.018903,2.89556
226190539,71610866,16730,279397,30.0551,14518100,3974.5,0.000107571,0.0142253,0.0142419,0.905395
226184193,71610866,15814,748722,57.456,40147500,6683.54,7.67387e-05,0.00892659,0.0108369,0.906346
226181130,71610866,56,7781880,524.94,404308000,68521.4,6.74567e-05,0.00880525,0.00982949,1.43931
226181274,71610866,192,427411,105.671,9953070,13996.3,0.000247235,0.0327466,0.0311219,1.17199
226184196,71610866,15815,748722,57.456,40147500,6683.54,7.67387e-05,0.00892659,0.0108369,0.906346
226192658,71610866,17040,205022,100.346,8563980,13367.6,0.000489438,0.065201,0.0651977,0.348884
226181863,71610866,472,299061,43.6601,11361300,5569.31,0.000145991,0.0186227,0.0174014,1.46224
226184566,71610866,15871,653060,699.75,31803800,94021.6,0.00107149,0.143971,0.154008,0.630348
226181899,71610866,510,354381,21.5961,19016500,3244.18,6.09403e-05,0.00915449,0.00875578,0.779384
226192282,71610866,16981,504036,171.367,19844900,22435.4,0.000339989,0.0445115,0.0447711,0.601229
226191649,71610866,16842,16282600,15306.9,951356000,2532140,0.000940075,0.155512,0.154571,1.86581
226190479,71610866,16701,817184,1591.85,42143900,234221,0.00194797,0.28662,0.302939,0.456953
226188209,71610866,16365,532520,20.8283,22442500,2747.19,3.91126e-05,0.00515884,0.00484828,0.795099
226188662,71610866,16423,8402380,2749.27,433238000,395963,0.000327202,0.0471251,0.0461234,1.06198
226182115,71610866,662,136296,45.0618,7353550,6047.09,0.000330617,0.0443673,0.0428122,0.350614
226184968,71610866,15945,726028,275.802,25841400,36664,0.000379877,0.0504995,0.051822,1.39775
226186442,71610866,16135,1982750,570.694,99771700,81785.6,0.00028783,0.0412486,0.0383663,1.16622
226187728,71610866,16269,275069,11.4876,13451000,1598.54,4.17628e-05,0.00581143,0.00682296,0.870246
226188422,71610866,16408,34293.6,8.23622,1999630,1244.22,0.000240168,0.0362814,0,0
226192345,71610866,16996,2798310,444.836,140878000,58903.9,0.000158966,0.0210498,0.0211052,1.18078
226194887,71610866,17378,41431.4,2.79955,1796230,357.6,6.75708e-05,0.00863113,0.00960685,1.13437
226182518,71610866,922,205888,1167.05,12267600,156770,0.00566838,0.761431,0.761027,0.429428
226191973,71610866,16899,1526400,612.503,73432400,81379.6,0.000401273,0.0533147,0.055637,1.45767
226194003,71610866,17231,1097700,1863.68,59157500,254771,0.00169781,0.232096,0.231135,0.952574
226184774,71610866,15913,8286650,9284.65,399337000,1470800,0.00112044,0.17749,0.167825,1.79685
226190483,71610866,16703,2261170,1078.07,116401000,145920,0.000476777,0.0645332,0.0547716,2.03268
226181581,71610866,390,59913.6,25.6558,1850340,3499.78,0.000428213,0.0584138,0.0550903,0.954123
226190937,71610866,16801,69265.6,14.0543,3297130,1865.92,0.000202904,0.0269387,0.026978,0.259779
226184859,71610866,15926,226187,46.5344,10141300,6727.12,0.000205734,0.0297414,0.0400957,0.785928
226182481,71610866,875,129549,11.5325,6215600,1614.09,8.90201e-05,0.0124593,0.0122493,0.509289
226195819,71610866,17483,76509.1,218.569,4747430,29063.6,0.00285677,0.379872,0.380462,0.217167
226190774,71610866,16775,374013,37.4041,20254600,5070.62,0.000100007,0.0135573,0.0129031,0.771971
226192202,71610866,16961,664912,456.387,34201500,60860.4,0.000686387,0.0915315,0.0946872,1.01239
226182683,71610866,1034,800786,2290.84,48680200,386565,0.00286074,0.482732,0.467572,1.27361
226181918,71610866,531,234224,194.855,12187100,26859.9,0.00083192,0.114676,0.115859,0.343548
226186356,71610866,16114,50225500,35773.5,2513930000,5252340,0.000712258,0.104575,0.102133,1.84285
226183839,71610866,15664,264284,31.5717,9117310,4156.89,0.000119461,0.0157288,0.0154881,0.663344
226181157,71610866,99,1414370,495.372,53143600,64413.6,0.000350241,0.0455421,0.0468777,0.695162
226192638,71610866,17038,2167040,2682.58,97072000,372187,0.0012379,0.171749,0.179262,0.887325
226181098,71610866,2,275866,34.2483,14701700,4526.07,0.000124148,0.0164068,0.0160308,0.675893
226198082,71610866,111220906,69378.5,23.953,3721320,3086.15,0.000345251,0.0444828,0.0445706,0.433626
226194793,71610866,17342,103594,78.63,6138960,10747.8,0.000759018,0.103749,0.104166,0.646445
226193353,71610866,17129,511484,206.225,22623100,27410.5,0.000403189,0.0535901,0.0550254,0.649151
226196285,71610866,17579,157404,301.312,5468120,38319.4,0.00191426,0.243445,0.235515,0.54787
226183093,71610866,1100,2176670,738.071,116596000,103356,0.000339083,0.0474836,0.0449653,1.13687
226194170,71610866,17246,609842,281.783,28394300,38550.1,0.000462058,0.0632132,0.0599539,1.0548
226181203,71610866,162,224345,47.93,13815800,6528.57,0.000213644,0.0291005,0.0288352,0.550954
226187165,71610866,16230,185630,0.658642,9224410,98.212,3.54815e-06,0.000529074,0.000526731,0.798716
226181122,71610866,44,3668120,6546.88,213975000,1064780,0.0017848,0.29028,0.241299,1.50944
226194578,71610866,17280,2291250,702.984,103331000,92961.9,0.000306813,0.0405726,0.0409266,1.22245
226186056,71610866,16071,242708,9.49364,12610800,1276.37,3.91155e-05,0.00525888,0.00580173,0.810093
226193076,71610866,17090,104018,21.3055,5065010,2807.21,0.000204825,0.0269877,0.0270164,0.318517
226181141,71610866,72,103639,2.72339,5552490,420.813,2.62778e-05,0.00406039,0.00406126,0.743221
226183969,71610866,15710,51591.8,23.5489,1412520,3100.92,0.000456447,0.0601049,0.0815738,1.25338
226182479,71610866,872,627515,98.2958,31332400,12937.2,0.000156643,0.0206166,0.0206264,0.90522
226182101,71610866,652,34516.7,0.0309449,1837220,4.55901,8.96521e-07,0.000132081,0,0
226182606,71610866,975,34806.3,3.07064,1868400,403.274,8.82207e-05,0.0115862,0,0
226192618,71610866,17034,1387960,4221.17,68014100,575159,0.00304127,0.414391,0.447581,0.698714
226183456,71610866,15584,209665,26.6067,9622730,3808.98,0.000126901,0.018167,0.0181613,0.745569
226195973,71610866,17523,2505110,1102.69,90257500,141914,0.000440175,0.0566496,0.0560645,0.982832
226181620,71610866,406,677275,76.5378,30260200,10731.4,0.000113008,0.0158449,0.0153033,0.798448
226181585,71610866,393,29226.7,35.6435,1345450,5605.86,0.00121955,0.191806,0,0
226189305,71610866,16487,3585340,417.489,167238000,56947,0.000116443,0.0158833,0.0162525,1.26638
226197907,71610866,111220848,247692,522.904,16193200,71769.4,0.0021111,0.289753,0.332987,0.467146
226193123,71610866,17096,672158,343.548,23644600,47323,0.000511111,0.0704045,0.0668346,1.22787
226181895,71610866,507,35915600,39339.6,1646170000,6251240,0.00109534,0.174054,0.167805,1.53542
226197150,71610866,111220730,297218,44.0389,11038200,5965.52,0.000148171,0.0200712,0.0198698,0.502285
226181960,71610866,590,1054330,399.25,52644700,68181.5,0.000378678,0.0646683,0.0692214,2.44629
226183821,71610866,15656,279655,4.35225,10324100,655.754,1.55629e-05,0.00234487,0.0023454,1.11196
226185149,71610866,15971,4172200,2045.66,218245000,303919,0.000490308,0.0728439,0.0707997,1.37284
226182600,71610866,973,498376,764.276,22153700,99872.8,0.00153353,0.200396,0.195271,0.694379
226184578,71610866,15873,943673,1028.66,45808300,138433,0.00109006,0.146696,0.142941,0.728573
226189290,71610866,16481,534187,119.363,21941200,16497.8,0.000223448,0.0308839,0.0306787,0.994428
226195937,71610866,17507,952906,430.607,35216400,54823.8,0.000451888,0.0575333,0.0496928,1.2096
226198056,71610866,111220900,238992,87.6963,13004600,11391.7,0.000366942,0.0476657,0.0485014,0.644347
226187548,71610866,16244,348404,9.43475,13231500,1281.68,2.70799e-05,0.00367871,0.00373476,0.73377
226182581,71610866,965,307309,60.7576,14645700,8918.04,0.000197708,0.0290197,0.0266257,0.676271
226182458,71610866,854,2609200,345.096,50294900,44520.8,0.000132261,0.017063,0.0181706,1.28247
226181173,71610866,121,69530.2,64.0158,3453010,9525.26,0.00092069,0.136995,0.132716,0.587224
226183230,71610866,1125,350762,91.8325,19601100,11981,0.000261808,0.0341571,0.0348013,0.675492
226181472,71610866,339,16963600,22870.7,900118000,3370090,0.00134822,0.198666,0.187063,1.06906
226195797,71610866,17478,4107620,1832.33,178962000,239953,0.000446081,0.0584166,0.0555289,1.37225
226182693,71610866,1038,3793970,3135.64,224274000,421317,0.000826481,0.111049,0.106676,0.892275
226181128,71610866,53,64046.5,24.9683,2851390,3331.89,0.000389846,0.0520229,0.0519714,0.30615
226185274,71610866,16011,3190860,1873.83,136843000,276586,0.000587249,0.0866809,0.0841866,1.19924
226195025,71610866,17410,1339590,958.041,63828700,128724,0.000715173,0.0960916,0.0971635,0.834552
226185465,71610866,16025,8359540,7400.87,395764000,1010300,0.000885321,0.120856,0.109039,1.51155
226181324,71610866,247,3413450,17530.2,201462000,2356830,0.00513561,0.690454,0.675332,0.733076
226184121,71610866,15785,2264390,354.111,108253000,49862.1,0.000156382,0.0220201,0.0204527,2.15923
226181957,71610866,587,347186,8.48856,19194400,1104.16,2.44496e-05,0.0031803,0.00319436,0.485
226194868,71610866,17370,288462,50.5711,13388200,6593.78,0.000175313,0.0228584,0.0227565,1.27439
226191895,71610866,16886,300860,91.704,12662200,12001.9,0.000304806,0.0398919,0.0402571,0.943324
226189711,71610866,16567,99722.8,52.3902,4633450,7211.22,0.000525358,0.0723127,0.0738331,0.766684
226181576,71610866,385,10532500,4905.67,444273000,735249,0.000465765,0.0698076,0.0709915,1.95577
226181502,71610866,362,2225590,743.519,135145000,111319,0.000334078,0.0500181,0.0474276,1.29853
226184297,71610866,15823,521322,178.623,23213600,26765.4,0.000342635,0.0513413,0.0534293,1.52545
226194857,71610866,17366,2150620,1082.93,100839000,142272,0.000503544,0.0661541,0.0658047,1.63218
226197138,71610866,111220728,407561,238.38,18267700,31941.5,0.000584895,0.0783725,0.0835453,0.913863
226185909,71610866,16044,5656010,11402,273406000,1474940,0.00201591,0.260774,0.253813,0.650145
226184985,71610866,15947,1185450,1032.16,50623500,134324,0.00087069,0.113311,0.11061,1.14952
226190405,71610866,16658,31324200,28876.9,1724930000,4214560,0.000921871,0.134546,0.122933,1.37588
226181306,71610866,232,639521,406.779,22219300,53890.7,0.000636068,0.0842673,0.0805961,0.805433
226181447,71610866,327,401520,124.255,15979600,16297.6,0.000309462,0.0405898,0.0375035,0.885773
226185059,71610866,15956,36523300,95105.3,1712360000,13545400,0.00260396,0.37087,0.32728,2.0127
226190507,71610866,16714,100169,129.257,4124150,17105,0.00129039,0.170762,0.173969,0.744983
226184207,71610866,15819,8111870,1587.89,343119000,226074,0.000195749,0.0278695,0.0286808,1.26204
226187961,71610866,16327,276778,1.14469,13480000,171.398,4.13579e-06,0.000619263,0.000622207,1.20748
226192944,71610866,17056,1449320,621.451,62399200,81635,0.000428789,0.0563265,0.0594369,0.57358
226181874,71610866,486,3004490,3608.95,145753000,549148,0.00120119,0.182776,0.179875,1.29311
226181659,71610866,427,275133,554.833,13302100,70988,0.0020166,0.258013,0.257144,0.395083
226190378,71610866,16639,495081,214.861,18626000,28806,0.000433992,0.0581844,0.0637755,1.15415
226192178,71610866,16956,916023,874.358,43881600,128462,0.000954515,0.140239,0.147072,0.857574
226184055,71610866,15759,309455,7.3056,18162500,1127.64,2.36079e-05,0.00364394,0.00363326,1.55454
226181184,71610866,136,3907270,1384.29,179241000,182116,0.000354287,0.0466097,0.0440049,1.23581
226183996,71610866,15721,19151.8,2.37212,576950,389.963,0.000123859,0.0203617,0,0
226193948,71610866,17226,368995,203.732,10532400,27816.9,0.000552126,0.0753855,0.0663175,1.74046
226197663,71610866,111220778,28851.1,23.4576,1213600,3162.01,0.000813057,0.109598,0,0
226183963,71610866,15708,34706.4,1.32168,1406040,192.126,3.80817e-05,0.00553575,0,0
