id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226844351,71670739,16770,300065,4407.07,15360600,698079,0.0146871,2.32642,2.21081,0.447341
226848515,71670739,111220756,973657,36404.7,53861700,5517310,0.0373896,5.66659,5.64835,0.426231
226843070,71670739,16549,69938,1889.36,3750310,266875,0.0270147,3.81588,3.81588,0.583124
226829579,71670739,296,2902430,241929,185965000,37874400,0.083354,13.0492,13.0492,0.190853
226830925,71670739,444,7028770,241898,407411000,34576700,0.0344154,4.91931,4.91931,0.300942
226848163,71670739,17574,34969,1519.5,1660400,229874,0.0434529,6.57365,0,0
226833646,71670739,741,839256,30973.4,49205300,4505410,0.0369058,5.36834,5.36834,0.344138
226834690,71670739,909,42145900,1989490,2086650000,292623000,0.0472048,6.94311,6.83413,0.584124
226840210,71670739,16122,2403330,186750,158055000,33872700,0.0777047,14.0941,13.9797,0.775206
226842382,71670739,16460,627590,18494.8,31884700,2675670,0.0294696,4.2634,4.26862,0.540876
226843982,71670739,16694,9344380,231410,575766000,34307600,0.0247646,3.67147,3.66686,0.407665
226827847,71670739,36,1641410,65132,70361600,9750120,0.0396804,5.94008,5.94124,0.459627
226845952,71670739,17092,18121300,374647,836329000,54193200,0.0206744,2.99057,2.91349,0.703525
226845614,71670739,16974,34044.4,1472.29,2020920,219426,0.0432462,6.44527,0,0
226847272,71670739,17403,687168,26221.4,36527800,3979930,0.0381586,5.79177,5.47175,0.456932
226840634,71670739,16203,244783,9702.56,13011400,1448080,0.0396374,5.91578,5.91578,0.188993
226841534,71670739,16348,1957610,49655.3,100255000,7065630,0.0253653,3.60932,3.54386,0.389172
226834651,71670739,902,710394,68579.7,50508400,10932100,0.0965375,15.3888,15.5019,0.206994
226848906,71670739,111220870,279752,11116.5,14916600,1640060,0.0397371,5.86256,5.86256,0.437165
226849019,71670739,124372464,53410.6,116.592,1606630,15647.3,0.00218295,0.292963,0.330685,0.67135
226830274,71670739,391,8569620,220507,426961000,38656200,0.0257313,4.51084,4.46804,0.673819
226839913,71670739,16078,650404,22819.1,40489800,3374300,0.0350844,5.188,5.26242,0.435049
226836026,71670739,1064,17568800,515833,1386800000,94095200,0.0293607,5.35581,5.30329,0.647768
226840032,71670739,16099,62111.2,4432.72,3832620,685494,0.0713676,11.0366,0,0
226834529,71670739,862,5070500,372248,326856000,55094800,0.0734144,10.8657,10.8657,0.212194
226828232,71670739,132,69938,3279.52,3824770,477324,0.0468918,6.82495,6.82495,0.220645
226845921,71670739,17082,167536,2809.23,8670610,401455,0.0167679,2.39624,3.09415,0.105
226847663,71670739,17471,419245,10097,15804600,1424230,0.0240839,3.39715,3.39828,0.363664
226843176,71670739,16567,56160.2,3315.37,3448220,592305,0.0590342,10.5467,0,0
226829355,71670739,255,1678510,62184.8,104143000,9287410,0.0370476,5.53312,5.53312,0.264847
226845765,71670739,17007,310593,10989,16261100,1576910,0.0353807,5.07709,5.05575,0.225335
226845848,71670739,17046,69749.8,1785.44,3384090,248621,0.0255978,3.56447,3.56447,0.0191792
226829349,71670739,254,29811300,1720580,1867900000,268691000,0.0577156,9.01307,8.96865,0.460568
226837196,71670739,15727,139876,3511.46,7309100,516158,0.0251041,3.69011,3.69011,0.498678
226843056,71670739,16547,99502.1,2165.7,5294770,323277,0.0217654,3.24895,3.23461,1.05209
226847561,71670739,17419,1084040,44591,62001000,6665780,0.0411342,6.14902,6.14902,0.339963
226841248,71670739,16270,979132,28372.5,48813600,4049930,0.0289772,4.13624,4.13624,0.388541
226846524,71670739,17209,2409650,50499.9,107036000,7038290,0.0209573,2.92087,2.94404,0.429294
226847583,71670739,17429,349690,12719.8,18899300,1916580,0.0363746,5.48079,5.48079,0.412844
226837304,71670739,15768,664411,32340.6,37800600,4922230,0.0486755,7.40842,7.40842,0.298132
226847702,71670739,17487,3042090,117800,149675000,16803700,0.0387234,5.52372,5.52374,0.35926
226831200,71670739,481,1117270,50059.9,62205500,7590080,0.0448054,6.7934,6.79154,0.32505
226828282,71670739,139,4404050,245519,240656000,36169500,0.0557485,8.21279,8.18383,0.436303
226837324,71670739,15772,174845,4984.39,9129400,695886,0.0285075,3.98001,3.98001,0.148776
226836103,71670739,1100,6169250,142351,328329000,20506600,0.0230743,3.324,3.33119,0.429954
226829157,71670739,218,3668300,108577,201007000,16898700,0.0295986,4.60667,4.6165,0.701617
226838132,71670739,15863,1398330,27320,54545900,4353720,0.0195376,3.11351,3.1131,0.849155
226829937,71670739,350,135903,2079.48,5802220,293426,0.0153012,2.15908,2.15275,0.380809
226845282,71670739,16925,6309370,174324,435099000,30390200,0.0276294,4.81668,4.86219,0.490625
226847161,71670739,17376,34969,1715.23,2766780,257883,0.04905,7.37462,0,0
226828385,71670739,157,2937400,75577.7,151768000,10549900,0.0257295,3.5916,3.5916,0.502916
226840273,71670739,16133,3681600,193503,205901000,32593000,0.0525596,8.85295,8.87755,0.376306
226831700,71670739,515,944163,27912.9,49132500,3904520,0.0295636,4.13542,4.13542,0.287016
226837738,71670739,15795,1153980,35979.5,65245500,5198930,0.0311787,4.50523,4.50523,0.417798
226844093,71670739,16731,12396.2,120.075,601120,16101.7,0.00968641,1.29892,0,0
226837815,71670739,15817,1049070,53218.1,57621700,7978980,0.0507289,7.60577,7.60577,0.402552
226847669,71670739,17473,139533,7230.23,6437600,1040980,0.0518172,7.46042,7.45979,0.0997329
226832226,71670739,622,170787,9727.31,9921970,1481520,0.0569559,8.67468,8.72265,0.392585
226831065,71670739,463,21991900,1090530,1281720000,189544000,0.0495877,8.61878,8.72853,0.624317
226833431,71670739,703,31252300,1655240,1805850000,244640000,0.052964,7.82792,7.82901,0.380877
226843938,71670739,16674,1369510,35447.2,78520700,5083840,0.0258831,3.71215,4.18597,0.522306
226843993,71670739,16699,3881780,93350,221937000,14035700,0.0240483,3.61579,3.60795,0.491964
226832103,71670739,604,339279,6558.05,18538000,942154,0.0193294,2.77693,3.10967,0.332678
226840343,71670739,16136,3309040,112326,175413000,19285600,0.0339451,5.82814,5.76585,0.548798
226834765,71670739,931,3206240,45982.4,125046000,6265700,0.0143415,1.95422,2.09733,0.681346
226838889,71670739,15953,349690,17983.9,20051200,2575210,0.0514281,7.36427,7.36427,0.165548
226839455,71670739,16016,85665100,6759350,5630270000,1060070000,0.0789044,12.3746,12.375,0.309749
226828404,71670739,162,477657,15103,28159300,2233950,0.0316189,4.67689,4.57599,0.326988
226848420,71670739,111220672,584908,13317,25168200,1907770,0.0227676,3.26166,3.24446,0.328969
226836564,71670739,15608,594473,16781,27953300,2342480,0.0282284,3.94044,3.94044,0.43103
226845889,71670739,17068,1823620,34428.5,84400500,4856160,0.0188792,2.66292,2.63185,0.434165
226848586,71670739,111220792,1392120,59156.8,75241400,8601820,0.0424941,6.17895,6.16837,0.362891
226848135,71670739,17562,3189780,85588,117183000,12610400,0.0268319,3.95337,3.89972,0.632558
226839602,71670739,16042,2202630,184936,141872000,29128400,0.0839613,13.2244,13.3786,0.30748
226831869,71670739,558,684974,30917.7,33198200,4734060,0.045137,6.91129,6.9295,0.225256
226836233,71670739,1128,3426960,325255,235588000,50207800,0.0949107,14.6508,14.6508,0.127706
226846472,71670739,17188,765378,12122.7,30312400,1687930,0.0158389,2.20535,2.17092,0.420522
226829086,71670739,210,244783,5784.3,11687300,847124,0.0236303,3.46071,3.46071,0.446092
226829306,71670739,246,1612980,9189.17,60920200,1210150,0.00569701,0.750257,0.766333,0.745895
226848542,71670739,111220764,34969,1507.61,2411110,215843,0.0431127,6.1724,0,0
226836343,71670739,10701,1131220,41259.3,67244100,6061400,0.0364732,5.35827,5.07316,0.340368
226840748,71670739,16235,1398760,42140.5,72660300,6379470,0.030127,4.5608,4.5608,0.563204
226829796,71670739,329,47907200,3414490,3152340000,525636000,0.071273,10.9719,10.9719,0.273123
226829230,71670739,235,2531270,124034,118982000,18588000,0.0490005,7.34335,7.30037,0.442755
226831640,71670739,496,489566,22955.2,28096000,3379450,0.0468888,6.90296,6.90296,0.261555
226830463,71670739,407,7628180,361946,420293000,61443300,0.0474486,8.05478,8.03768,0.439517
226834781,71670739,935,3287090,226288,197002000,36447900,0.0688415,11.0882,11.0882,0.331991
226842361,71670739,16458,1145690,34474.1,58402500,4982860,0.0300903,4.34924,4.35677,0.492987
226835413,71670739,993,42615900,2484070,2451680000,383923000,0.0582898,9.00892,9.00656,0.625884
226833675,71670739,749,3469640,63379.3,146201000,8732130,0.0182668,2.51673,2.58163,0.468709
226839569,71670739,16037,4878510,359932,297212000,59755000,0.073779,12.2486,12.4634,0.414685
226833626,71670739,731,4720820,208918,246183000,30326700,0.0442546,6.42404,6.42404,0.350652
226843206,71670739,16571,483249,11763.1,25407600,1695690,0.0243417,3.50895,3.64357,0.423616
226828127,71670739,112,197451,24921,17528600,4657520,0.126213,23.5882,24.2388,0.772785
226834635,71670739,895,13040800,788148,764178000,120346000,0.0604371,9.22843,9.17452,0.447171
226843847,71670739,16650,36003500,805617,2005470000,116945000,0.0223761,3.24817,3.27664,0.601581
226842442,71670739,16471,384659,11914.5,22077400,1669160,0.0309742,4.33932,4.33932,0.470098
226843850,71670739,16651,31490700,738110,1792230000,107602000,0.023439,3.41693,3.44452,0.576357
226845969,71670739,17096,673875,21507.6,43046200,3316870,0.0319162,4.92208,5.20541,0.425532
226847791,71670739,17506,1425670,52502.6,58547600,7575380,0.0368265,5.31354,5.29535,0.520597
226841437,71670739,16319,1084040,24831,59963500,3670920,0.022906,3.38634,3.38634,0.416148
226846973,71670739,17325,241924,6707.75,11804100,950317,0.0277267,3.92816,3.91754,0.367165
226831955,71670739,576,45839.8,398.875,1855530,53015,0.00870151,1.15653,1.08859,0.788527
226836309,71670739,10692,2550570,108166,161310000,19360100,0.0424084,7.59049,7.58471,1.42256
226848211,71670739,17593,139873,5405.7,6445130,825169,0.0386473,5.89943,5.89946,0.168241
226832382,71670739,655,3951440,187648,228054000,27525700,0.0474884,6.96599,6.96596,0.476653
226841978,71670739,16404,139876,6974.3,8904340,1028800,0.0498606,7.35509,7.35509,0.106804
226846709,71670739,17238,641628,21194.5,31305600,3042550,0.0330323,4.74192,4.70414,0.429578
226848931,71670739,111220884,34932.5,699.123,1224000,94614.4,0.0200135,2.70849,0,0
226846425,71670739,17170,665071,18426.1,34149800,2664040,0.0277054,4.00566,3.69155,0.480367
226846493,71670739,17194,33242.9,561.2,1329250,75675.3,0.0168818,2.27643,0,0
226847577,71670739,17426,3147210,155139,168547000,22548700,0.049294,7.16468,7.16468,0.312203
226835047,71670739,978,3238590,156114,167702000,22965900,0.0482043,7.09131,7.0873,0.215383
226842709,71670739,16510,11101900,302413,591874000,45021100,0.0272396,4.05524,4.27609,0.751392
226843374,71670739,16596,848259,27375.9,47076300,3918390,0.0322731,4.61934,4.63,0.248735
226829444,71670739,274,2098160,131794,135532000,20035000,0.0628139,9.54884,9.48874,0.297379
226836675,71670739,15632,419628,14312.5,20219500,2168610,0.0341077,5.16793,5.16793,0.545441
226845908,71670739,17077,199073,3327.88,9955990,471222,0.0167169,2.36708,2.41479,0.363812
226845839,71670739,17042,1289380,30444.1,57527800,4400380,0.0236114,3.41278,3.45566,0.33648
226829667,71670739,312,804287,50362.7,48208400,7455730,0.0626178,9.26998,9.26998,0.30165
226834402,71670739,829,864062,34259.6,48137000,5182130,0.0396494,5.99741,6.08831,0.408358
226848955,71670739,111220906,69938,2664.53,2935700,396777,0.0380985,5.67327,5.67327,0.190737
226840407,71670739,16153,69938,2812.8,3798850,439609,0.0402185,6.2857,6.2857,0.811198
226846281,71670739,17122,46277.5,530.007,2187620,82400.8,0.0114528,1.78058,0,0
226846723,71670739,17244,815208,12730.4,37786500,1790780,0.0156161,2.19672,2.11919,0.692479
226848156,71670739,17571,241515,6415.51,8775170,925065,0.0265637,3.83026,3.8127,0.419832
226836077,71670739,1088,820230,12723.9,39388500,1803570,0.0155126,2.19886,2.27158,0.693733
226838118,71670739,15861,3986010,134503,196232000,20727900,0.0337438,5.20017,5.19979,0.51891
226842240,71670739,16443,1048900,26652.5,53507000,3798530,0.02541,3.62144,3.62136,0.471781
226845068,71670739,16890,287401,17900,19711800,2797460,0.0622824,9.73365,9.89526,0.331252
226835603,71670739,1018,10708900,768922,685710000,118705000,0.0718023,11.0848,11.0559,0.350293
226839523,71670739,16024,11816800,1021390,853483000,162510000,0.0864351,13.7524,13.7542,0.273514
226848205,71670739,17592,625945,22169.6,25954000,3404870,0.0354178,5.43957,5.41549,0.467657
226848864,71670739,111220832,69938,4090,3986430,595253,0.0584804,8.51115,8.51115,0.047816
226846306,71670739,17129,619910,9674.32,25052400,1382510,0.015606,2.23018,2.01701,0.718378
226848369,71670739,111220638,685692,14454.7,32449200,1998470,0.0210804,2.91454,2.90596,0.2103
226834140,71670739,796,139876,3440.04,7551180,487955,0.0245935,3.48848,3.48848,0.0772249
226838494,71670739,15916,1099080,15018.4,34237700,2440220,0.0136645,2.22024,2.12171,1.92293
226828950,71670739,194,17344600,453485,867588000,64805700,0.0261455,3.73636,3.73636,0.502358
226841862,71670739,16375,47886700,1724790,2669590000,254056000,0.0360182,5.30536,5.28269,0.488277
226840084,71670739,16109,2496350,64568,103725000,9181380,0.0258649,3.67792,3.50475,0.597161
226836231,71670739,1127,3484740,245672,217022000,38824400,0.0704993,11.1412,11.0486,0.355588
226841402,71670739,16297,593987,12485.7,26632800,1773200,0.0210201,2.98524,2.98464,0.535337
226836203,71670739,1111,5595040,475121,383466000,72805600,0.0849183,13.0125,13.0125,0.190974
226831689,71670739,511,884539,23317.4,47200200,3208960,0.0263611,3.62783,3.80256,0.339182
226834872,71670739,951,3147210,117332,205424000,20709300,0.0372814,6.5802,6.5802,0.494741
226839295,71670739,16001,228626000,15342900,13788300000,2378250000,0.0671092,10.4024,10.4203,0.468703
226843048,71670739,16546,99502.1,2165.7,5294770,323277,0.0217654,3.24895,3.23461,1.05209
226827882,71670739,51,8042870,276473,469729000,39860800,0.0343749,4.95604,4.95604,0.341129
226831780,71670739,541,14868800,1040810,922597000,161548000,0.0699994,10.8649,10.81,0.380782
226836652,71670739,15628,839255,32816.1,48268200,4637010,0.0391014,5.52515,5.52515,0.260067
226839871,71670739,16070,944163,52809.5,55700600,7602160,0.0559326,8.05174,8.05174,0.187107
226837047,71670739,15688,209814,6290.83,12082300,874479,0.0299829,4.16788,4.16788,0.106753
226843541,71670739,16627,555919,13377.7,29224200,1871530,0.0240641,3.36655,3.50977,0.41742
226841369,71670739,16289,209814,7487.4,12156000,1096700,0.0356859,5.227,5.227,0.314379
226840104,71670739,16111,867387,42087.1,46815900,6045750,0.0485217,6.97006,6.93558,0.25372
226827918,71670739,60,514148,32220,30490400,5099060,0.0626668,9.91751,9.89354,0.40177
226844343,71670739,16769,300065,4407.07,15360600,698079,0.0146871,2.32642,2.21081,0.447341
226847925,71670739,17521,69937.7,3115.29,3290440,483266,0.0445438,6.90995,6.90995,0.0852727
226830377,71670739,399,8174380,446524,461352000,77598200,0.0546248,9.49285,9.45506,0.364615
226834714,71670739,918,31016000,1664660,1594850000,246232000,0.0536709,7.93887,7.79775,0.498176
226843560,71670739,16630,155850,3019.06,8131360,416088,0.0193717,2.66981,2.70163,0.235425
226848416,71670739,111220670,677867,16906.9,31176100,2459020,0.0249414,3.62759,3.63518,0.340106
226845244,71670739,16916,34969,2300.95,2620040,404595,0.0657998,11.5701,0,0
226838264,71670739,15880,349690,11293.8,18201800,1742110,0.0322965,4.98187,4.98187,0.425058
226840367,71670739,16141,10381400,430102,569285000,74025400,0.0414301,7.1306,7.36053,0.663495
226847717,71670739,17491,34969,1189.94,2284180,176588,0.0340283,5.04985,0,0
226840776,71670739,16242,244783,4547.83,11871800,641258,0.018579,2.6197,2.6197,0.394509
226836270,71670739,10675,11082700,485486,922026000,92002700,0.0438058,8.30147,8.53705,0.96731
226836290,71670739,10684,4091370,156040,338144000,27696600,0.0381388,6.76952,6.76952,0.443121
226836690,71670739,15653,1923300,55691.6,101454000,8102210,0.0289563,4.21267,4.21267,0.554151
226829264,71670739,240,931937,50504.9,55025500,7620380,0.0541935,8.17692,8.24307,0.409388
226844685,71670739,16824,524535,16952.7,25105400,2714740,0.0323196,5.17551,5.17551,0.327842
226846887,71670739,17301,664308,23830.7,35997300,3549060,0.0358729,5.34249,5.34194,0.358696
226830196,71670739,378,23530600,1579080,1453540000,239259000,0.0671074,10.168,10.1674,0.286986
226837211,71670739,15729,932947,17855.4,42494800,2436430,0.0191387,2.61154,2.6239,0.355697
226844048,71670739,16717,1275120,13832.6,62966000,1933720,0.0108481,1.5165,1.52687,0.677263
226834612,71670739,889,979132,64959.1,56758600,9252710,0.0663435,9.44991,9.44991,0.132194
226840782,71670739,16243,489566,15350.7,25887600,2223630,0.0313557,4.54203,4.54203,0.55947
226834932,71670739,959,1253300,57499,63657000,9008310,0.0458781,7.18767,7.18746,0.393355
226843978,71670739,16691,615150,18419.3,33654800,2762730,0.0299428,4.49114,4.58695,0.404582
226845877,71670739,17062,947785,13785.1,40409100,1952460,0.0145445,2.06003,1.93649,0.603878
226846401,71670739,17164,1051280,43113.8,61622900,6440080,0.0410107,6.12592,6.02466,0.318604
226848827,71670739,111220822,174845,10087.9,11345600,1485990,0.0576961,8.49887,8.49887,0.111469
226834695,71670739,910,524535,28241.2,28553500,4065280,0.0538404,7.75025,7.75025,0.243391
226836114,71670739,1105,804287,28032,42098400,4035400,0.0348532,5.01736,5.01736,0.316888
226829042,71670739,204,769318,68673.5,59029200,11352000,0.0892655,14.756,14.756,0.279887
226837963,71670739,15846,3880860,142476,199243000,21204300,0.0367124,5.4638,5.4635,0.390378
226840741,71670739,16232,559504,16362.1,26674700,2631660,0.029244,4.70356,4.70356,0.471155
226830519,71670739,409,2703400,242126,179700000,38959100,0.0895633,14.4111,14.496,0.24156
226848570,71670739,111220782,34862.5,740.543,1444320,106160,0.0212418,3.04512,0,0
226828391,71670739,159,20981400,812890,1045600000,125391000,0.0387434,5.97632,5.97631,0.704507
226847285,71670739,17405,69938,2905.3,4244780,436448,0.0415411,6.2405,6.2405,0.252985
226848266,71670739,17614,34969,800.638,1176320,120427,0.0228957,3.44383,0,0
226840578,71670739,16180,146521,5148.78,8981120,752802,0.0351401,5.13783,5.29949,0.282444
226831190,71670739,480,384659,7642.65,16995800,1094290,0.0198686,2.84484,2.84484,0.654717
226837259,71670739,15752,10980300,454146,600473000,66426800,0.0413602,6.04965,6.04965,0.347482
226841405,71670739,16298,419354,9293.96,19593400,1342930,0.0221626,3.20237,3.20142,0.581678
226848243,71670739,17603,34969,1258.25,1713140,178210,0.0359818,5.09622,0,0
226836427,71670739,182305697,3356380,239373,221343000,37464200,0.0713188,11.1621,11.162,0.367925
226836249,71670739,1140,1185100,76878.8,64113400,11623100,0.0648711,9.80771,9.89908,0.377537
226847591,71670739,17433,1014100,54049.3,53851000,7912430,0.0532978,7.80241,7.80241,0.196175
226846002,71670739,17109,736969,12119.8,33164700,1759310,0.0164455,2.38723,2.4749,0.732961
226846770,71670739,17260,137655,1847.22,5484230,250724,0.0134192,1.8214,1.80706,0.582603
226828032,71670739,84,1748450,86113.8,96333600,12388100,0.0492515,7.08521,7.08521,0.281575
226835656,71670739,1026,979132,43156,50864000,6247480,0.0440758,6.38063,6.38063,0.295643
226844029,71670739,16711,165571,1586.28,8061680,219369,0.00958066,1.32492,1.31963,0.357285
226829033,71670739,203,209814,10398.3,11388900,1501930,0.0495595,7.15839,7.15839,0.233281
226838563,71670739,15935,3077270,153174,164001000,22564200,0.049776,7.33253,7.33253,0.27896
226841962,71670739,16400,1468700,66754.7,95621800,10039800,0.0454516,6.83583,6.83583,0.295304
226846731,71670739,17246,688160,9194.97,31119100,1291360,0.0133617,1.87653,1.83441,0.570727
226845750,71670739,17000,182601,5323.1,11933500,788064,0.0291515,4.31576,4.26498,0.152442
226829731,71670739,322,139394000,9984820,8998980000,1533270000,0.0716302,10.9996,10.999,0.301303
226829052,71670739,206,166293,3400.54,6503520,462900,0.0204491,2.78364,2.79046,0.321434
226844027,71670739,16710,360985,4709.93,17997300,657072,0.0130474,1.82022,1.84,0.363007
226827858,71670739,41,1401180,77565,73716800,12759800,0.0553569,9.10646,8.8621,0.685982
226830246,71670739,386,27171500,1105730,1528710000,167879000,0.0406944,6.17851,6.11761,0.690642
226836953,71670739,15670,349690,6792.57,17985800,944622,0.0194246,2.70131,2.70131,0.358294
226841958,71670739,16399,4965600,189150,303222000,27502200,0.038092,5.53855,5.53855,0.357755
226846920,71670739,17309,34969,1707.32,2235790,247008,0.0488239,7.06362,0,0
226847016,71670739,17335,254709,6909.94,12391400,994304,0.0271288,3.90369,3.86929,0.513725
226841823,71670739,16360,1886160,47100.7,89182100,6767140,0.0249717,3.58778,3.58852,0.44903
226847168,71670739,17379,1643540,79040.7,88574800,11537000,0.0480917,7.01961,7.01961,0.263449
226833655,71670739,746,5979700,322742,334755000,48106300,0.053973,8.04494,8.04494,0.383263
226829710,71670739,319,4685490,188604,266338000,27497900,0.0402528,5.86873,5.86893,0.451732
226839255,71670739,15996,1153980,75483.9,65258900,11316400,0.0654119,9.80646,9.80646,0.274377
226848993,71670739,112892315,147633,6914.8,8746960,1039630,0.0468378,7.04199,7.26904,0.325833
226829889,71670739,343,504962000,14402400,25744500000,2101790000,0.0285217,4.16227,4.13103,0.647828
226834622,71670739,891,396941,3705.28,18729400,529729,0.00933458,1.33453,1.17359,0.632378
226845957,71670739,17093,9131500,173599,420036000,25339600,0.019011,2.77497,2.70324,0.781546
226845914,71670739,17079,1857170,30997.3,85947600,4342330,0.0166906,2.33814,2.38526,0.624773
226836419,71670739,182305689,12373700,840497,781065000,128881000,0.0679258,10.4157,10.4142,0.355826
226838207,71670739,15871,839256,36227.1,51939100,5536660,0.0431658,6.59711,6.59711,0.323117
226839533,71670739,16026,20839900,1756510,1415870000,270229000,0.084286,12.9669,12.9674,0.205124
226843893,71670739,16663,72793.4,1287.45,4349190,179510,0.0176863,2.46602,2.33942,0.129019
226846388,71670739,17158,4042800,108236,205383000,15954100,0.0267725,3.94631,3.77383,0.658258
226830731,71670739,424,909194,52901.2,53394400,7828010,0.0581847,8.60983,8.60983,0.344837
226836478,71670739,15578,489566,11185.5,24874700,1566690,0.0228478,3.20015,3.20015,0.366608
226832793,71670739,674,34969,820.185,1562270,124426,0.0234546,3.55819,0,0
226836612,71670739,15620,34969,483.232,1409990,65131.4,0.0138189,1.86255,0,0
226829099,71670739,211,3811620,315424,239752000,49412000,0.0827532,12.9635,12.9635,0.266118
226843358,71670739,16593,1173860,35428.5,65485000,5122220,0.0301811,4.36356,4.43129,0.345261
226843991,71670739,16698,4630270,116173,306607000,17100300,0.0250899,3.69315,3.69344,0.301777
226844229,71670739,16751,3369960,73038.9,173048000,10706100,0.0216735,3.17694,3.17355,0.705031
226835066,71670739,982,279752,11827.8,15890800,1980340,0.0422796,7.07893,7.07893,0.380245
226833668,71670739,748,349690,9059.71,17303600,1254970,0.0259078,3.58881,3.58881,0.290721
226846405,71670739,17166,1051280,43113.8,61622900,6440080,0.0410107,6.12592,6.02466,0.318604
226836515,71670739,15591,244783,7061.62,12848600,1022440,0.0288485,4.17693,4.17693,0.455792
226844382,71670739,16776,561174,12409.3,28098500,1785420,0.022113,3.18158,3.28024,0.378483
226833799,71670739,774,633026,56200,46217200,8872280,0.08878,14.0157,13.9977,0.230215
226836658,71670739,15629,804287,20616.3,41000000,2822680,0.025633,3.50954,3.50954,0.285191
226843960,71670739,16683,634233,13513.2,35824300,1906280,0.0213063,3.00565,3.01486,0.600369
226843468,71670739,16611,103344,1117.43,5037060,153731,0.0108127,1.48756,1.53107,0.270137
226842159,71670739,16435,1433730,58921.3,80482500,9074250,0.0410965,6.32912,6.32912,0.319857
226838455,71670739,15908,7168640,461453,456523000,72446500,0.0643711,10.106,10.106,0.567409
226846832,71670739,17281,30348.3,312.508,1428350,45542.4,0.0102974,1.50066,0,0
226837279,71670739,15760,279752,6551.39,14241900,909412,0.0234186,3.25078,3.25078,0.192649
226846943,71670739,17315,1309550,42425.6,64358100,6069150,0.032397,4.63451,4.519,0.417994
226847108,71670739,17364,979132,47201.7,58094600,7193840,0.0482076,7.34716,7.34716,0.274346
226831949,71670739,575,1084040,43909.9,62023100,6446620,0.0405058,5.94685,5.94685,0.325909
226836075,71670739,1086,1958260,173648,143056000,26951700,0.0886744,13.7631,13.7631,0.183563
226845971,71670739,17098,673875,21507.6,43046200,3316870,0.0319162,4.92208,5.20541,0.425532
226839223,71670739,15991,7794770,439119,441040000,65845200,0.056335,8.44736,8.41348,0.385
226840236,71670739,16126,27672300,1173270,1497500000,202822000,0.0423988,7.32943,7.43865,0.55907
226848589,71670739,111220794,909098,38120.2,48712500,5503100,0.0419319,6.05337,6.05312,0.331747
226837070,71670739,15691,637579,8149.85,21755400,1320790,0.0127825,2.07157,2.06575,0.98455
226837181,71670739,15723,1282530,26149.4,59016300,3633450,0.020389,2.83304,2.8401,0.412996
226836799,71670739,15660,209814,7554.98,12047300,1054630,0.036008,5.02648,5.02648,0.217103
226837743,71670739,15796,1153980,35979.5,65245500,5198930,0.0311787,4.50523,4.50523,0.417798
226848174,71670739,17579,171577,3500.63,5727080,500901,0.0204027,2.9194,2.91184,0.138801
226837925,71670739,15836,13602200,498512,728366000,73571500,0.0366492,5.40877,5.40869,0.377139
226848527,71670739,111220760,848741,33325.5,47346000,4859750,0.0392647,5.72584,5.61441,0.361276
226842025,71670739,16414,174845,6213,10099400,878849,0.0355343,5.02645,5.02645,0.200609
226836116,71670739,1106,1573550,105754,86970300,16214800,0.067207,10.3046,10.3045,0.355197
226845695,71670739,16993,19867.4,70.6158,668200,9482.58,0.00355435,0.477293,0,0
226830163,71670739,374,1621160,30040.3,68749100,4135490,0.0185301,2.55095,2.64492,0.580322
226831648,71670739,500,93693900,5617430,5382710000,861828000,0.0599551,9.19833,9.19628,0.560276
226846507,71670739,17203,326946,5319.67,13491400,746718,0.0162708,2.28392,2.08578,0.610629
226834519,71670739,859,139876,5007.47,7786930,745581,0.0357993,5.3303,5.3303,0.283534
226836994,71670739,15678,454597,14562.9,22411900,2003060,0.0320348,4.40623,4.40623,0.365124
226842997,71670739,16544,1080110,26466.1,57941300,3870570,0.0245031,3.58349,3.91433,0.55991
226845775,71670739,17010,72115.7,451.838,3133090,62999.9,0.00626546,0.873595,0.733484,0.146928
226835060,71670739,981,4335920,251739,244562000,40320300,0.058059,9.29913,9.29902,0.318789
226848899,71670739,111220858,139876,7670.03,7315550,1128250,0.0548345,8.06604,8.06604,0.235651
226837186,71670739,15725,1282530,26149.4,59016300,3633450,0.020389,2.83304,2.8401,0.412996
226847099,71670739,17361,1293850,60514.3,79959600,9339320,0.0467706,7.21823,7.21823,0.248673
226836297,71670739,10687,7863580,412658,535752000,74872400,0.0524771,9.52141,10.1169,1.18211
226840715,71670739,16225,2937400,65121.3,144371000,9213970,0.0221697,3.13678,3.13678,0.369604
226841139,71670739,16258,384659,11273.7,18359900,1590440,0.0293082,4.13467,4.13467,0.166404
226829322,71670739,249,58581.7,3604.81,3670830,529250,0.0615348,9.03439,9.07902,0.0527575
226846778,71670739,17262,118319,963.657,4823890,129921,0.00814456,1.09806,1.12194,0.180406
226847018,71670739,17336,77266.7,1874.1,3801230,272908,0.024255,3.53203,3.60642,0.473279
226831127,71670739,472,629442,6853.86,23374900,986446,0.0108888,1.56718,1.56718,0.759311
226837273,71670739,15759,314721,7808.49,16171600,1088630,0.0248108,3.45903,3.45903,0.247593
226847712,71670739,17490,454597,17396.3,25870800,2549770,0.0382676,5.60885,5.60885,0.378288
