id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226607962,71664144,460,172028,9560.57,11520200,1433400,0.0555756,8.33237,8.33647,0.286608
226606234,71664144,157,1313920,62504.7,91087200,10234600,0.0475713,7.78941,7.92093,0.417035
226617668,71664144,16269,312167,9959.68,17830600,1446120,0.031905,4.63251,4.73851,0.268721
226621928,71664144,16886,314721,10741.6,17601800,1562040,0.0341305,4.96327,4.96327,0.20904
226622719,71664144,17196,473064,15464.5,24272100,2245420,0.03269,4.74656,4.68634,0.210842
226610244,71664144,818,5035540,153957,265132000,21993100,0.0305742,4.36759,4.36759,0.224754
226622765,71664144,17218,1043820,32574.8,48937400,4773820,0.0312071,4.5734,4.55129,0.36556
226607591,71664144,335,69938,5088.32,4803120,754221,0.0727547,10.7841,10.7841,0.0469665
226609171,71664144,631,5228940,191981,242293000,28561500,0.0367152,5.46219,5.45531,0.585397
226615891,71664144,15989,6850990,470008,411578000,70980800,0.0686043,10.3607,10.2959,0.344742
226616888,71664144,16131,13331700,616590,760897000,101249000,0.0462501,7.59464,7.60915,0.296141
226624434,71664144,111220868,94802.6,3751.44,5538190,528268,0.039571,5.57229,5.57135,0.0441115
226612838,71664144,1075,164294,4901.69,8802000,714178,0.0298348,4.34694,4.31118,0.188444
226616963,71664144,16171,4255840,160139,229322000,24626700,0.0376281,5.78656,5.78393,0.353719
226623982,71664144,17585,114200,6292.67,7345290,964174,0.0551021,8.44284,8.45267,0.118403
226607270,71664144,274,1122450,52054.9,77784100,7852240,0.0463762,6.99564,6.9995,0.1045
226622476,71664144,17087,144311,4550.42,9063000,652976,0.031532,4.52477,4.5003,0.133311
226623686,71664144,17476,9825090,343179,479495000,51142200,0.0349289,5.20526,5.31614,0.451675
226618719,71664144,16375,42684000,1485980,2608970000,217865000,0.0348135,5.10415,5.10002,0.335527
226623277,71664144,17308,279070,10619.3,17098200,1586050,0.0380524,5.68333,5.68189,0.126091
226606082,71664144,97,69938,2948.56,3334790,440387,0.0421597,6.29681,6.29681,0.123229
226622308,71664144,17009,176873,5872.61,11294800,851237,0.0332025,4.81271,4.83365,0.257141
226610097,71664144,783,524535,17843.3,31024000,2522920,0.0340173,4.80982,4.80982,0.158292
226622019,71664144,16920,61644200,1174310,3437030000,192269000,0.0190499,3.11902,3.11905,0.31941
226614779,71664144,15821,10487500,350164,551288000,50097500,0.0333888,4.77688,4.77314,0.233906
226623812,71664144,17533,223365,11239.1,13964600,1791850,0.050317,8.02204,7.93053,0.170728
226607731,71664144,374,1000840,34675.2,51576300,5064620,0.034646,5.06036,5.04459,0.199437
226613114,71664144,10690,1538640,25328.8,85411800,3955990,0.0164619,2.5711,2.5711,0.13915
226614892,71664144,15856,41592000,1557650,2531720000,224483000,0.0374506,5.39727,5.39679,0.166789
226617313,71664144,16261,1711060,65792,100558000,9665400,0.0384511,5.64879,5.69815,0.230281
226609287,71664144,652,27535.9,916.247,1790540,134277,0.0332746,4.87642,0,0
226619014,71664144,16462,1119010,25201.2,61342000,3637920,0.022521,3.25102,3.25102,0.289251
226613840,71664144,15662,594062,31046.9,38894500,4677860,0.0522621,7.87437,7.96881,0.150974
226610025,71664144,774,382798,14761.2,24679300,2277970,0.0385613,5.95085,5.95374,0.166293
226621361,71664144,16762,902572,25024.1,55246200,3669330,0.0277254,4.06542,4.05071,0.13261
226621780,71664144,16873,244783,7782.28,14247600,1121230,0.0317926,4.5805,4.5805,0.119348
226608246,71664144,513,99647.2,4267.14,5620930,600418,0.0428225,6.02544,6.03573,0.0539823
226618858,71664144,16428,1195260,50314.2,73860700,7304510,0.0420949,6.11126,6.02567,0.205816
226623654,71664144,17463,283185,11584.1,18060300,1774880,0.0409065,6.26758,6.4149,0.276714
226606291,71664144,175,793890,45915.9,45552400,7021100,0.0578366,8.84392,8.82339,0.145741
226611638,71664144,958,1324990,41914.9,86659300,6299430,0.0316342,4.75432,4.8954,0.333944
226620790,71664144,16628,386714,11379.4,25380900,1675700,0.029426,4.33318,4.37352,0.258406
226616194,71664144,15993,4161300,317235,263247000,47572800,0.0762346,11.4322,11.4322,0.207865
226622017,71664144,16919,66267300,1319130,3700130000,214049000,0.0199062,3.23008,3.23276,0.361714
226618880,71664144,16435,1376840,52876.8,86579600,8519790,0.0384044,6.18791,6.12093,0.315319
226607391,71664144,281,776585,7949.57,22233900,1185330,0.0102366,1.52634,1.5122,0.677707
226619189,71664144,16496,21019.8,977.284,1238640,143126,0.0464936,6.8091,0,0
226606706,71664144,240,452711,11105.6,16650500,1679350,0.0245314,3.70954,3.69836,0.989878
226607850,71664144,422,662407,19489.8,37553700,2799530,0.0294226,4.2263,4.22531,0.253263
226614178,71664144,15681,383528,16756.7,20336500,2523990,0.0436909,6.58097,6.56426,0.270209
226613008,71664144,1126,33002.9,1310.62,2683250,206913,0.0397122,6.26954,0,0
226624296,71664144,111220700,55838.4,2522.75,3701530,373262,0.0451796,6.68468,6.60262,0.136217
226607842,71664144,418,940141,25391,42742200,3783330,0.0270076,4.02421,4.01601,0.487059
226611029,71664144,902,419628,23798.1,26839100,3467200,0.0567123,8.26255,8.26255,0.130791
226613348,71664144,15577,5347670,270535,349445000,41336600,0.0505893,7.72984,7.83828,0.428496
226623182,71664144,17278,23090.9,519.264,1270920,74676.8,0.0224878,3.23403,0,0
226623969,71664144,17577,160235,5094.87,7198730,760207,0.0317961,4.74431,4.65973,0.617209
226622251,71664144,16967,8418790,307536,492423000,45120400,0.0365297,5.35948,5.34955,0.315689
226619304,71664144,16529,34869.3,1386.57,2298060,224845,0.0397646,6.44822,0,0
226614646,71664144,15790,18992.8,849.512,1249130,128609,0.044728,6.77145,0,0
226613663,71664144,15620,33418.1,430.053,1172460,61079.8,0.0128689,1.82775,0,0
226617049,71664144,16224,82822,2601.02,5363510,377651,0.0314049,4.55979,4.55554,0.10926
226621794,71664144,16880,435783,16673,25471500,2517040,0.0382599,5.77589,5.9454,0.351147
226624348,71664144,111220762,664338,20756.1,36381100,3132070,0.0312434,4.71457,4.71451,0.261297
226606695,71664144,234,139876,9498.69,9083510,1405950,0.067908,10.0514,10.0514,0.0813922
226608786,71664144,604,326130,11113.2,19966500,1680430,0.0340759,5.15263,5.17868,0.138969
226623313,71664144,17321,597472,13770.6,24395000,2024610,0.0230481,3.38863,3.3913,0.401883
226623893,71664144,17541,130281,3318.77,5289010,514555,0.0254739,3.94957,4.0646,0.319127
226624417,71664144,111220842,177902,7807.06,11791000,1124850,0.043884,6.32284,6.34179,0.0511908
226613310,71664144,182305705,1783420,112724,108033000,16045100,0.0632069,8.9968,8.9968,0.0926517
226624336,71664144,111220754,202174,8927.79,12335700,1318870,0.044159,6.52343,6.52567,0.141905
226623715,71664144,17489,453104,20701.1,23594100,3004070,0.0456873,6.62998,6.62989,0.145796
226606317,71664144,183,1531440,96704.5,93502300,14775900,0.063146,9.64835,9.63649,0.188177
226623514,71664144,17409,312289,9367.13,17480500,1401490,0.029995,4.48779,4.65271,0.242999
226619111,71664144,16479,570023,15800.3,33667500,2250260,0.0277188,3.94766,3.99704,0.146205
226621047,71664144,16654,348250,5599.91,21499800,816916,0.0160802,2.34578,2.34479,0.110786
226610927,71664144,880,328859,8333.17,20198700,1261280,0.0253396,3.83533,3.97957,0.342391
226622253,71664144,16968,2216500,97588.5,130487000,14476400,0.0440282,6.53117,6.55582,0.281908
226623269,71664144,17306,2321330,92503.4,132745000,13768400,0.0398494,5.93127,5.92963,0.285357
226617272,71664144,16257,384347,17795.4,21910600,2586160,0.0463003,6.7287,6.7295,0.161643
226607409,71664144,289,314721,23879.2,21063400,3568290,0.0758742,11.3379,11.3379,0.118024
226609872,71664144,741,357106,10465.3,20190000,1482660,0.029306,4.15189,4.19217,0.0892215
226607910,71664144,442,1125670,11251.6,48619700,1721200,0.0099955,1.52904,1.59599,0.797794
226612755,71664144,1062,1258880,50826.3,69541600,7695350,0.0403741,6.11284,6.11284,0.154711
226621676,71664144,16843,3534420,121344,214755000,17902800,0.034332,5.06528,5.02813,0.286676
226623306,71664144,17318,3535280,112897,183147000,16904100,0.0319345,4.78154,4.92831,0.382058
226618749,71664144,16387,880937,40683.3,58578700,6570970,0.0461818,7.45907,7.40123,0.581655
226622283,71664144,16993,34950.4,1257.88,1760560,197255,0.0359904,5.64386,0,0
226612810,71664144,1072,419628,9982.41,23308700,1470410,0.0237887,3.50407,3.50407,0.089012
226618798,71664144,16406,290335,10634.9,19881200,1531400,0.0366296,5.27458,5.34569,0.16975
226622219,71664144,16950,698320,20393.5,40641600,3125770,0.0292036,4.47612,4.48018,0.467075
226614591,71664144,15780,306690,15189,21204900,2346360,0.0495255,7.65059,7.70449,0.148466
226621272,71664144,16719,1417610,40439.3,76722800,5821710,0.0285264,4.10671,4.2336,0.342821
226619823,71664144,16574,345077,10974.9,20715100,1575200,0.0318043,4.56478,4.58276,0.0822067
226608558,71664144,571,3316630,118433,221593000,17196300,0.0357088,5.18485,5.23247,0.278585
226624187,71664144,111220624,34969,1348.48,2205650,209668,0.0385621,5.99582,0,0
226619550,71664144,16551,48055.4,1358,2694450,193818,0.0282591,4.03321,4.06331,0.0622694
226615414,71664144,15946,2619610,180680,162803000,26666700,0.0689721,10.1797,10.1779,0.234573
226621754,71664144,16858,838548,33355,53296000,4904000,0.0397771,5.84821,5.84888,0.140406
226622213,71664144,16947,26222200,476529,1394050000,78441600,0.0181727,2.99142,2.99137,0.311086
226620996,71664144,16639,663818,16870.1,30467500,2429980,0.0254138,3.66061,3.66038,0.203202
226623590,71664144,17441,33218.8,1231.4,2546880,197246,0.0370695,5.93779,0,0
226608564,71664144,573,209814,13977.1,13496400,2038570,0.0666167,9.71607,9.71607,0.103684
226621935,71664144,16889,1709150,53308.5,90436000,7741110,0.0311901,4.52922,4.62729,0.283563
226623220,71664144,17290,10711300,387436,577434000,58157000,0.0361708,5.42951,5.43517,0.355766
226619212,71664144,16500,558561,15595.3,25647700,2237850,0.0279205,4.00645,4.004,0.264737
226622361,71664144,17041,979132,38699.9,58832100,5822420,0.0395247,5.94651,5.94651,0.169179
226616772,71664144,16080,556789,19766.5,36426600,2961410,0.035501,5.31872,5.26829,0.199118
226613788,71664144,15633,388056,12712.4,18777700,1835840,0.0327593,4.73088,4.7356,0.247415
226610149,71664144,795,12395000,365805,734605000,53250000,0.0295123,4.29609,4.38306,0.401302
226624448,71664144,111220880,70944.1,3829.77,5030520,600745,0.0539829,8.46786,8.423,0.0649688
226620109,71664144,16590,96260.7,3294.74,6211320,479561,0.0342273,4.9819,4.95257,0.0795798
226616530,71664144,16012,15233500,976656,1012380000,142521000,0.0641122,9.35571,9.21512,0.178936
226606793,71664144,263,114618,4338.33,6445580,650116,0.0378502,5.672,5.68067,0.293551
226623948,71664144,17568,395311,7779.14,12168700,1125520,0.0196785,2.84717,3.09569,0.724206
226624457,71664144,111220898,25374.6,1009.27,1394770,142771,0.0397749,5.62655,0,0
226613610,71664144,15618,115028,3494.75,6368840,497620,0.0303817,4.32608,4.32731,0.0300421
226612382,71664144,1007,11434900,188366,616365000,30762200,0.0164729,2.69022,2.69022,0.191506
226616969,71664144,16174,3566840,123652,200996000,18134700,0.034667,5.08426,5.08426,0.39749
226623569,71664144,17433,946451,37172.8,48380600,5463560,0.039276,5.77269,5.74978,0.337412
226618780,71664144,16399,3250500,110467,220875000,15797400,0.0339846,4.86,4.91067,0.192009
226606674,71664144,231,24817.2,909.131,1393400,130500,0.0366331,5.25846,0,0
226616472,71664144,16008,7637940,367259,402715000,54295700,0.0480835,7.10869,7.06331,0.487474
226624468,71664144,112892269,99118.9,3887.95,5234310,631914,0.0392251,6.37531,6.28322,0.398676
226623357,71664144,17338,1770660,64925.8,102722000,9871130,0.0366676,5.57483,5.6164,0.270287
226623497,71664144,17402,1974740,83241.3,116958000,12776200,0.0421531,6.46979,6.59362,0.252067
226608072,71664144,481,453092,15161.1,22784600,2236470,0.0334614,4.93602,4.83675,0.358647
226616854,71664144,16108,1608570,31139.8,55168400,4916520,0.0193587,3.05646,3.05645,0.622444
226622586,71664144,17134,590607,20667.2,31196900,3024200,0.0349931,5.1205,5.04193,0.197332
226624315,71664144,111220724,664135,23043.9,39254100,3508640,0.0346976,5.28303,5.28401,0.391809
226624103,71664144,17620,530619,8143.01,14989100,1231470,0.0153462,2.32082,2.33654,1.07466
226607738,71664144,377,139876,7825.3,8681990,1127610,0.0559446,8.0615,8.0615,0.101466
226621220,71664144,16703,2581700,73879.6,147414000,10507100,0.0286167,4.06985,4.04568,0.134184
226606301,71664144,178,909194,32013.1,53497800,4787470,0.0352104,5.26562,5.26562,0.152367
226618965,71664144,16455,2456570,64188.8,142536000,9216420,0.0261294,3.75174,3.78548,0.274044
226606514,71664144,214,664382,26973.3,36624100,3957710,0.0405991,5.95698,5.92462,0.103478
226618810,71664144,16410,61303.5,2240.98,4224380,317091,0.0365555,5.17248,5.17361,0.0658361
226619648,71664144,16559,932909,24428.4,55029700,3559630,0.0261852,3.81563,3.78664,0.298689
226606155,71664144,130,941832,37928.6,63681400,5651480,0.0402711,6.00052,6.00794,0.344048
226607630,71664144,347,352537,19807.4,27726300,3123750,0.0561853,8.86078,8.89992,0.274083
226610837,71664144,862,2098140,113624,131187000,16553700,0.0541548,7.88972,7.88972,0.143441
226621435,71664144,16783,343337,10765.3,18701900,1548820,0.0313549,4.51108,4.71855,0.362796
226613169,71664144,10700,1084040,27182.5,59565300,3938690,0.0250752,3.63335,3.63335,0.230902
226621122,71664144,16674,1815200,50838,115535000,7347030,0.0280068,4.0475,4.04544,0.152102
226621567,71664144,16814,51607600,1148050,3386470000,183204000,0.0222458,3.54995,3.53547,0.45277
226606065,71664144,91,1328640,38297.5,84965300,5987600,0.0288247,4.50658,4.50667,0.315783
226624291,71664144,111220696,419628,19556.6,26297000,3007260,0.0466047,7.1665,7.1665,0.127178
226616939,71664144,16158,170636,4977.03,10013700,708798,0.0291675,4.15387,4.30462,0.254085
226605941,71664144,55,214734,12416.6,16083700,1916750,0.0578231,8.92619,8.99909,0.170662
226612433,71664144,1011,1049070,56781.6,59786700,8691060,0.0541256,8.28454,8.28454,0.179618
226614532,71664144,15769,573887,19230.5,34288800,2859050,0.0335092,4.9819,5.0217,0.271956
226611429,71664144,939,104394,5334.52,5649290,805419,0.0510998,7.71517,7.71299,0.181457
226623179,71664144,17277,1979700,65242,109729000,9722550,0.0329555,4.91112,4.85511,0.293754
226614373,71664144,15720,32194.5,288.903,978099,40619.2,0.00897369,1.26168,0,0
226616876,71664144,16121,11734700,461626,692037000,77146100,0.0393387,6.5742,6.66112,0.431434
226623353,71664144,17337,170241,6135.94,8639070,890518,0.0360427,5.23093,5.52839,0.126827
226624410,71664144,111220830,1538370,51749.7,73316000,7495120,0.0336393,4.87211,4.84878,0.412115
226607505,71664144,318,62496,3335.09,4260930,528682,0.0533649,8.45945,8.45674,0.00719995
226615350,71664144,15928,16543500,855799,980503000,124942000,0.0517302,7.55236,7.5488,0.246759
226612903,71664144,1086,909194,38186.2,53457300,5559100,0.0420001,6.11432,6.11432,0.0960446
226607789,71664144,398,1903390,60631.5,90615200,8797420,0.0318546,4.62199,4.58922,0.264514
226622726,71664144,17199,29564.7,1086.92,1820140,166919,0.0367642,5.64588,0,0
226621740,71664144,16854,1992520,62184.2,118594000,9139400,0.0312088,4.58684,4.58758,0.297992
226624139,71664144,17646,30567.9,363.073,926185,54411.2,0.0118776,1.78001,0,0
226609849,71664144,732,65273.6,1820.05,4100600,277790,0.0278835,4.25578,4.25924,0.26108
226622282,71664144,16992,155097,6620.25,9277530,952586,0.0426847,6.14189,6.13496,0.19547
226616584,71664144,16025,9900380,520108,620128000,75326500,0.0525342,7.60844,7.60367,0.192452
226621083,71664144,16659,1121020,23305.9,67060800,3437820,0.0207898,3.06668,3.16922,0.348865
226622410,71664144,17062,1127580,42140.6,64065000,6205270,0.0373725,5.50316,5.5446,0.259548
226608758,71664144,596,2362110,120623,149190000,18658000,0.0510657,7.89885,7.86698,0.410681
226613010,71664144,1127,174845,10656,10315100,1571510,0.0609456,8.98804,8.98804,0.140455
226608305,71664144,529,152908,4871.11,8422090,676657,0.0318566,4.42527,4.43507,0.0976366
226613458,71664144,15610,133632,3972.19,7258950,626092,0.0297249,4.68521,4.52651,0.561382
226607395,71664144,284,6913370,407432,408168000,60254500,0.0589339,8.71564,8.71887,0.241437
226616902,71664144,16138,803036,35830.1,45688700,6125730,0.0446183,7.62821,7.61551,0.148762
226621199,71664144,16697,6151510,180186,388651000,26645500,0.0292913,4.33153,4.31274,0.224449
226621957,71664144,16895,380399,10114.8,17790700,1487720,0.0265898,3.91095,3.90312,0.198878
226615698,71664144,15960,1634620,81481.6,103364000,12523400,0.0498473,7.66134,7.60607,0.156343
226605838,71664144,38,490108,21413,33758700,3227860,0.0436903,6.58602,6.62673,0.375524
226618427,71664144,16315,795073,25790.2,50517000,3771140,0.0324375,4.74314,4.84067,0.376963
226618760,71664144,16391,86309.3,3244.46,5708480,481321,0.0375912,5.5767,5.54898,0.27438
226616626,71664144,16037,5473000,133166,224000000,19664400,0.0243315,3.59298,3.55647,0.548202
226605958,71664144,59,883128,25007.1,56574800,3504120,0.0283165,3.96785,3.98453,0.271166
226616572,71664144,16023,10044100,400793,510340000,58100900,0.0399033,5.78458,5.73967,0.4492
226614707,71664144,15805,596153,18866,33698700,2717120,0.0316462,4.55776,4.69765,0.317781
226623257,71664144,17302,99529.9,4601.32,6153490,673032,0.0462306,6.76211,6.74377,0.0897893
226624097,71664144,17612,29315.3,1722.03,1869100,260856,0.0587416,8.89827,0,0
226605790,71664144,27,209814,6986.45,12381900,1016470,0.0332983,4.84463,4.84463,0.25846
226607524,71664144,321,69938,2405.78,4148910,363483,0.0343987,5.19721,5.19721,0.102665
226606753,71664144,258,4098540,138618,257591000,20671000,0.0338213,5.04351,5.11639,0.371969
226613368,71664144,15584,199166,15294.1,16316600,2426990,0.076791,12.1858,12.1836,0.146496
226623288,71664144,17311,2450080,99388.2,128720000,14996200,0.0405653,6.12071,6.06969,0.26518
226623693,71664144,17479,557914,20230.7,30675900,2957810,0.0362613,5.30154,5.33195,0.172413
226617740,71664144,16273,34420.4,1004.38,1665890,142154,0.0291797,4.12994,0,0
226618578,71664144,16331,454597,15308.5,26564700,2279810,0.0336749,5.01502,5.01502,0.0907565
226607517,71664144,320,3538010,137560,156623000,19849900,0.0388806,5.61048,5.57672,0.653776
226608088,71664144,484,561056,29095.7,37234200,4605040,0.0518588,8.20779,8.1743,0.391652
226608194,71664144,504,3312650,175060,200900000,30031800,0.052846,9.06578,9.06078,0.30523
226607580,71664144,333,170954,6538.09,10807400,971085,0.0382448,5.68039,5.74358,0.15691
226607940,71664144,453,66017100,3321540,3883420000,479664000,0.0503133,7.26575,7.25182,0.272693
226616700,71664144,16058,20072200,1260740,1250730000,184861000,0.0628102,9.20979,9.20979,0.289639
226622762,71664144,17217,1043820,32574.8,48937400,4773820,0.0312071,4.5734,4.55129,0.36556
226607770,71664144,390,99151.3,2372.89,4151140,345428,0.023932,3.48385,3.41307,0.367737
226611138,71664144,920,9428760,183410,623395000,28576400,0.0194521,3.03077,3.02512,0.30923
226624363,71664144,111220782,34969,842.934,1792330,124530,0.0241052,3.56114,0,0
226610246,71664144,819,194690,7570.74,11658200,1101380,0.0388861,5.65707,5.59887,0.201806
226616654,71664144,16043,629171,29090.8,38926900,4190510,0.0462367,6.66036,6.65938,0.183881
226618572,71664144,16329,6596270,259499,385131000,37301700,0.0393402,5.65496,5.62669,0.219217
226607801,71664144,402,3755480,228419,225350000,33545700,0.060823,8.93247,8.89229,0.198005
226620209,71664144,16600,279660,7704.12,16968900,1129920,0.0275481,4.04034,4.0407,0.146484
226623677,71664144,17471,340518,20213.3,22755600,3219610,0.0593605,9.45502,9.44632,0.0779871
226606356,71664144,195,210225,6368.72,13233500,947982,0.0302948,4.50936,4.53242,0.231457
226619069,71664144,16472,1457720,54835,85236800,7856270,0.0376171,5.38944,5.35138,0.217728
226616907,71664144,16140,1408780,51070,76315300,8801640,0.0362512,6.2477,6.33476,0.304492
226605922,71664144,51,3626030,125619,233367000,17914200,0.0346436,4.94043,4.93882,0.15653
226609471,71664144,675,209814,7109.6,12709700,1002350,0.0338853,4.77734,4.77734,0.117759
226616966,71664144,16172,3566840,123652,200996000,18134700,0.034667,5.08426,5.08426,0.39749
226608798,71664144,607,3671580,86105.4,188567000,13108100,0.0234518,3.57015,3.57006,0.450378
226607983,71664144,465,2512070,88880,130807000,12969900,0.0353812,5.16304,5.06375,0.352019
226619308,71664144,16530,2530560,75948,153173000,11247900,0.0300123,4.4448,4.43639,0.261878
226612200,71664144,982,239856,12325,13974700,2089190,0.0513851,8.71017,8.98459,0.58768
226614655,71664144,15792,1654710,64229.9,93975100,9169420,0.0388164,5.5414,5.68085,0.256713
226622582,71664144,17132,590607,20667.2,31196900,3024200,0.0349931,5.1205,5.04193,0.197332
226613800,71664144,15655,1295730,68425,86852700,10499900,0.052808,8.10348,8.17335,0.263315
226612630,71664144,1042,636043,34474,42186500,5191410,0.0542008,8.16204,8.19665,0.162691
226613043,71664144,1142,804260,65730.7,52417800,10125500,0.0817281,12.5898,12.5898,0.126701
226623169,71664144,17274,80508.3,2197.12,3828620,312147,0.0272906,3.8772,3.87623,0.0411082
226607898,71664144,438,270144,11734.3,14970700,2017230,0.0434372,7.46724,7.48091,0.204311
226610739,71664144,845,2027970,75038.2,118391000,11044200,0.0370017,5.44595,5.43317,0.296283
226606027,71664144,71,55239.7,2186.19,3719210,326164,0.0395765,5.90451,5.90139,0.245626
226621207,71664144,16699,4233310,105379,233567000,15453400,0.0248927,3.65043,3.60373,0.308366
226615714,71664144,15961,1398800,69290.1,88464700,10633700,0.0495355,7.60204,7.53939,0.155299
226613102,71664144,10687,3426960,60677.2,162474000,10123200,0.0177058,2.95399,2.95399,0.566537
226618701,71664144,16366,1604020,49840.9,78719700,7288040,0.0310726,4.54362,4.53942,0.239785
226622040,71664144,16931,104907,2706.16,5985900,419743,0.0257958,4.0011,4.0011,0.19112
226623952,71664144,17569,395311,7779.14,12168700,1125520,0.0196785,2.84717,3.09569,0.724206
226606008,71664144,64,350218,11858.3,23071400,1788270,0.0338597,5.10616,5.08424,0.114995
226616631,71664144,16038,6290610,218287,318621000,32175100,0.0347004,5.11478,5.09691,0.424527
226606333,71664144,187,1084040,61801.8,66803900,9007810,0.0570107,8.30949,8.30949,0.16919
226621304,71664144,16735,1524030,47198.4,85857300,6870680,0.0309694,4.50822,4.61786,0.246699
226616566,71664144,16022,8008410,251174,333801000,36401100,0.0313638,4.54535,4.44376,0.670933
226623746,71664144,17503,1904120,55629.3,68713000,8214420,0.0292153,4.31403,4.25177,0.735836
226614552,71664144,15772,148692,6360.23,10198500,978624,0.0427745,6.58154,6.52253,0.230148
226610804,71664144,856,25470700,911488,1602490000,134245000,0.0357857,5.27056,5.24419,0.306257
226623405,71664144,17358,104907,3764.84,5751540,608117,0.0358874,5.79672,5.79672,0.49973
226624326,71664144,111220734,556825,22363.1,31364400,3342770,0.0401619,6.00327,5.99132,0.217961
226610826,71664144,860,522133,23670.5,33731400,3518660,0.0453342,6.73901,6.73923,0.129767
226610222,71664144,806,69938,5440.54,4697570,795852,0.0777909,11.3794,11.3794,0.0167983
226611036,71664144,903,697713,31523.4,46050800,4829700,0.045181,6.92218,6.92033,0.146259
226616886,71664144,16130,27455400,1288480,1587190000,216482000,0.04693,7.88488,7.90245,0.308481
226616900,71664144,16137,435310,17393.3,24674600,3055710,0.0399562,7.01963,7.28575,0.353907
226622858,71664144,17250,7286880,217013,361434000,31801100,0.0297813,4.36416,4.36624,0.348522
226618616,71664144,16340,1153980,43245.4,67772200,6389820,0.0374751,5.53722,5.53722,0.220688
226618609,71664144,16337,162189,5195.98,10354000,743382,0.0320366,4.58344,4.55466,0.230837
226623409,71664144,17359,69938,2880.69,4099730,476826,0.0411891,6.81784,6.81784,0.475882
226607930,71664144,450,1223110,40024.8,54575400,5773620,0.0327237,4.72043,4.72028,0.352117
226611699,71664144,968,2692490,114245,194064000,18005900,0.042431,6.68746,6.78097,0.313347
226617726,71664144,16272,731157,28084.6,40221300,4088520,0.0384111,5.59184,5.58856,0.179784
226620347,71664144,16608,293951,9409.73,17647100,1340810,0.0320112,4.56135,4.56418,0.0385556
226622288,71664144,16996,2763380,95047.7,174296000,14051100,0.0343954,5.08473,5.11719,0.349498
226615294,71664144,15912,2213130,91469.3,152799000,14001200,0.0413302,6.32639,6.18999,0.30016
226606271,71664144,169,900175,45169.3,61821600,7030300,0.0501783,7.80992,7.7708,0.276414
226620068,71664144,16587,69232.3,2527.63,4561970,371572,0.0365093,5.36704,5.36444,0.0877294
226617904,71664144,16290,345996,14669.2,24113900,2212420,0.042397,6.39436,6.30836,0.157103
226613361,71664144,15582,32916.7,1621.5,2401300,260760,0.0492607,7.92182,0,0
226619545,71664144,16549,48055.4,1358,2694450,193818,0.0282591,4.03321,4.06331,0.0622694
226617995,71664144,16298,227611,7129.07,13809000,1059510,0.0313213,4.65493,4.60473,0.130625
226607806,71664144,403,3596140,125309,189265000,18599200,0.0348453,5.17201,5.16802,0.412468
226615387,71664144,15939,3036090,153060,178810000,22090400,0.0504134,7.27593,7.27687,0.18662
226613856,71664144,15664,378222,15647,19673000,2249370,0.0413699,5.94721,5.94701,0.121817
226624429,71664144,111220852,2027600,79363.1,117141000,11895800,0.0391414,5.86692,5.86677,0.261307
226609758,71664144,718,2622630,113114,157455000,16121900,0.0431299,6.14723,6.14724,0.205759
226613894,71664144,15672,198858,11594.2,16828600,1953570,0.0583039,9.82396,9.82676,0.357874
226608298,71664144,526,1433710,20643.8,48290100,3159250,0.0143989,2.20355,2.20353,0.441307
226619218,71664144,16501,62529.4,2315.04,4143920,337668,0.0370231,5.40015,5.39991,0.0135678
226621724,71664144,16851,454597,15318.2,27413700,2309410,0.0336962,5.08013,5.08013,0.149989
226622675,71664144,17175,558192,26025.9,34343200,3961360,0.0466253,7.09678,7.09097,0.141504
226618993,71664144,16459,498157,14174.9,29325000,2029100,0.0284546,4.07321,4.1131,0.128619
226622751,71664144,17213,581509,22655.7,33658000,3381240,0.0389602,5.8146,5.77001,0.20222
226624117,71664144,17643,316623,6926.54,11105200,1049290,0.0218763,3.31402,3.37322,0.819017
226609536,71664144,683,1537950,86664.8,98501900,12767300,0.0563508,8.30153,8.30104,0.205032
226613415,71664144,15599,2036930,92127.8,129859000,13993400,0.0452288,6.86983,6.98968,0.41568
226618062,71664144,16302,135181,3145.37,6198600,444251,0.0232678,3.28634,3.30261,0.151896
226622704,71664144,17190,22242.8,820.617,1386550,124211,0.0368936,5.58433,0,0
226616639,71664144,16040,5777290,287122,378743000,42550100,0.0496984,7.36506,7.33512,0.157812
226619264,71664144,16521,60036.5,2121.49,3795260,328158,0.0353367,5.46598,5.27665,0.313995
226622043,71664144,16932,839140,26014.6,54424100,4070900,0.0310015,4.85127,4.85156,0.224711
226623274,71664144,17307,908900,27646.1,48094900,4194830,0.0304171,4.61528,4.61466,0.385548
226622924,71664144,17257,1402950,48588.3,70899100,7024930,0.034633,5.00726,4.97615,0.178084
226606367,71664144,199,1695630,81699,102674000,11882100,0.048182,7.00748,6.9569,0.240255
226615401,71664144,15944,2028200,148057,134053000,22557100,0.0729993,11.1217,11.1217,0.140731
226609175,71664144,632,3428590,133758,203415000,22385400,0.0390124,6.52905,6.60177,0.380521
226623233,71664144,17293,69938,2234.47,3671830,356645,0.0319492,5.09945,5.09945,0.426614
226621594,71664144,16821,1466260,54779.7,97706400,8663760,0.0373603,5.90876,5.96436,0.323809
