id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225114676,71493057,187,1084040,1877.28,55268900,265731,0.00173175,0.245131,0.245131,0.369582
225129849,71493057,17397,241779,433.542,7747510,59233.5,0.00179313,0.24499,0.244317,0.320482
225121656,71493057,16390,349690,668.964,17776100,97867.3,0.00191302,0.279869,0.279869,0.86297
225120865,71493057,16194,734349,1580.41,39058500,225530,0.00215212,0.307115,0.307115,0.429799
225130768,71493057,17452,69938,190.683,3414380,26123,0.00272646,0.373516,0.373516,0.530677
225131094,71493057,17467,2024200,4702.82,80166200,635492,0.0023233,0.313947,0.314007,0.45195
225120443,71493057,16070,944163,1701.09,48541400,250689,0.00180169,0.265515,0.265515,0.371032
225120493,71493057,16084,5769880,23160,299363000,3199350,0.00401394,0.55449,0.55449,0.388425
225114777,71493057,259,244783,181.616,5658140,25876.3,0.000741948,0.105711,0.105711,0.670463
225118721,71493057,15689,173958,231.305,4051490,33425.9,0.00132966,0.192149,0.192038,0.599166
225132188,71493057,17568,454505,1470.36,15347000,201059,0.00323509,0.44237,0.442361,0.702527
225131108,71493057,17469,626470,1771.97,24711600,240831,0.00282851,0.384425,0.384291,0.349669
225116878,71493057,942,5804850,8592.36,286803000,1223700,0.0014802,0.210805,0.210805,0.682342
225117092,71493057,1018,174845,281.089,9264930,39539.6,0.00160764,0.226141,0.226141,0.147178
225120596,71493057,16111,664411,2450.35,34348000,329580,0.003688,0.496048,0.496048,0.293231
225120857,71493057,16192,1328820,2535.79,63425300,366506,0.0019083,0.275813,0.275813,0.498404
225124883,71493057,16954,1084040,6797.79,59300000,953153,0.0062708,0.87926,0.87926,0.262911
225133148,71493057,111220842,209814,1213.99,13119000,171820,0.00578601,0.818914,0.818914,0.148206
225119963,71493057,15928,16641100,19728.3,751947000,2863090,0.00118552,0.172049,0.172042,0.539751
225131992,71493057,17543,139876,479.016,6022080,67216.7,0.00342458,0.480546,0.480546,0.5053
225114664,71493057,178,909194,1209.01,46577700,175943,0.00132976,0.193515,0.193515,0.373836
225117531,71493057,1072,419628,265.576,23813000,38263.7,0.000632884,0.0911849,0.0911849,0.212904
225121458,71493057,16322,7588270,11927.9,371612000,1710310,0.00157189,0.225388,0.225388,0.501034
225121824,71493057,16435,1433730,6216.68,84674500,940851,0.00433602,0.656227,0.656227,0.493908
225122634,71493057,16554,69938,161.453,2918520,23333.9,0.00230851,0.333637,0.333637,0.131055
225128970,71493057,17250,9609960,25225.8,344730000,3438850,0.00262496,0.357842,0.357666,0.926797
225115187,71493057,424,454397,585.335,19413800,89218,0.00128816,0.196344,0.196318,0.5616
225119425,71493057,15834,13595500,21713.6,631478000,3159640,0.00159712,0.232404,0.23238,0.686315
225114559,71493057,126,769117,364.286,18363900,51070.1,0.000473643,0.066401,0.066407,0.498962
225121719,71493057,16406,769318,389.152,30182500,51974.5,0.00050584,0.0675592,0.0675592,1.23886
225131688,71493057,17519,314713,729.066,13361200,97939.7,0.00231661,0.311203,0.311202,0.299892
225117123,71493057,1026,524535,1280.97,27784800,178590,0.0024421,0.340473,0.340473,0.337604
225120893,71493057,16211,15001700,25232.2,645573000,3944660,0.00168196,0.262948,0.262948,1.78591
225129841,71493057,17396,454517,1107.18,20415800,151923,0.00243594,0.334253,0.334265,0.218752
225122076,71493057,16470,384659,168.272,14263000,22298.8,0.000437459,0.0579703,0.0579703,0.684699
225121895,71493057,16443,1049070,1799.14,57928800,258791,0.00171498,0.246686,0.246686,0.560387
225117867,71493057,1132,8951430,40292.4,431280000,5602800,0.00450122,0.625911,0.625878,0.575058
225121145,71493057,16269,384659,549.392,16554800,73709.4,0.00142826,0.191623,0.191623,0.552306
225122952,71493057,16601,279752,588.709,15554400,81844.4,0.0021044,0.29256,0.29256,0.672624
225128350,71493057,17220,28447500,117267,1170590000,16428200,0.00412222,0.577492,0.577206,1.06184
225115194,71493057,426,769318,899.125,38129300,136855,0.00116873,0.177891,0.177891,0.352214
225115988,71493057,617,419628,1012.38,23327200,142404,0.00241257,0.339357,0.339357,0.376862
225118840,71493057,15718,69938,92.5134,2427680,13641.5,0.00132279,0.195051,0.195051,0.238249
225127329,71493057,17158,4790590,24422.2,209144000,3451160,0.00509795,0.720404,0.720379,1.08289
225132651,71493057,17649,34952.3,5.357,748470,758.869,0.000153266,0.0217115,0,0
225120275,71493057,16036,4246140,8476.6,167852000,1294470,0.0019963,0.304857,0.292836,1.04367
225125308,71493057,17039,1328820,6978.79,68195800,983041,0.00525186,0.739783,0.739783,0.30242
225121429,71493057,16319,1084040,3058.68,51655900,434780,0.00282156,0.401074,0.401074,0.533859
225124566,71493057,16880,559504,1213.62,27764000,167476,0.00216909,0.29933,0.29933,0.21519
225127280,71493057,17156,11049400,52022.4,437266000,7151560,0.00470816,0.647235,0.647195,0.92259
225132951,71493057,111220788,664411,6662.59,34110100,964225,0.0100278,1.45125,1.45125,0.818504
225115621,71493057,544,1153980,1098.93,55634100,176937,0.000952296,0.153328,0.153328,0.724724
225123684,71493057,16685,1468700,3643.32,84761500,499033,0.00248064,0.339779,0.339779,0.295823
225118737,71493057,15693,1747460,2024.21,57878000,278525,0.00115838,0.159389,0.159479,0.61906
225121136,71493057,16267,454597,487.993,19220900,64812.8,0.00107346,0.142572,0.142572,0.568109
225116653,71493057,849,69938,117.877,3561540,16877.3,0.00168546,0.241317,0.241317,0.392889
225117140,71493057,1030,538868,397.911,13922900,63589.2,0.000738421,0.118005,0.117722,0.484089
225131904,71493057,17533,279486,545.429,11112600,73289.4,0.00195155,0.26223,0.262306,0.414248
225122456,71493057,16519,12204200,24682.2,630554000,3478180,0.00202244,0.284999,0.284999,0.588706
225116301,71493057,773,1433730,4188.23,70363400,572741,0.00292121,0.399476,0.399476,0.620894
225121727,71493057,16408,34969,26.7129,1564590,3509.8,0.000763903,0.100369,0,0
225116115,71493057,682,664411,6239.56,41080100,894964,0.00939112,1.347,1.347,0.499017
225115274,71493057,453,65588200,127116,3439320000,18705400,0.0019381,0.285195,0.284835,0.536373
225117434,71493057,1045,104907,274.797,5623870,37481,0.00261944,0.357278,0.357278,0.731367
225130119,71493057,17405,69938,469.555,3557640,64169.9,0.00671387,0.917526,0.917526,0.614401
225121938,71493057,16450,1258880,1871.08,70128100,282450,0.0014863,0.224365,0.224365,0.826472
225116223,71493057,732,139876,103.13,5149110,14366.6,0.000737294,0.102709,0.102709,0.0746376
225119528,71493057,15856,41613100,55250,2190440000,8211610,0.00132771,0.197332,0.197332,0.614477
225122643,71493057,16555,34969,89.1809,1490140,12748.1,0.00255028,0.364555,0,0
225114684,71493057,192,556827,229.126,14741300,31604.5,0.000411485,0.0567583,0.0566558,0.758546
225115722,71493057,590,1643540,5310.06,89663800,762175,0.00323086,0.463739,0.463739,0.379807
225123340,71493057,16641,69938,28.6614,2552120,3773.64,0.000409812,0.0539569,0.0539569,0.150434
225125705,71493057,17079,2307950,6195.42,97346100,835881,0.00268438,0.362174,0.362174,0.670519
225133159,71493057,111220844,874225,7897.33,48977900,1137420,0.00903352,1.30106,1.30106,0.596745
225123522,71493057,16664,734349,534.303,33363000,73206.1,0.000727587,0.0996884,0.0996884,0.725945
225132692,71493057,111220634,524535,3512.64,28335100,498168,0.00669667,0.949732,0.949732,0.274044
225129901,71493057,17399,172005,288.379,5213990,39703.3,0.00167657,0.230827,0.230082,0.378865
225115730,71493057,593,1732840,2213.75,61424500,330587,0.00127753,0.190778,0.186616,0.504162
225114765,71493057,246,909194,2899.77,44913800,400169,0.00318939,0.440136,0.440136,0.408613
225128981,71493057,17256,1503660,4404.61,64012800,600085,0.00292925,0.399082,0.399082,0.408495
225131476,71493057,17505,34969,55.9206,1730200,7677.2,0.00159915,0.219543,0,0
225115369,71493057,485,55635700,92723.7,2867690000,13838600,0.00166662,0.248735,0.248735,0.721935
225117862,71493057,1128,1818390,4706.67,113911000,689262,0.00258837,0.379051,0.379051,0.259041
225128112,71493057,17198,524535,2732.04,22817200,371270,0.00520849,0.707807,0.707807,0.45906
225133266,71493057,111220896,104907,266.59,3939380,37937.8,0.00254121,0.361634,0.361634,0.165956
225125877,71493057,17085,1853360,5306.94,78007100,714989,0.00286342,0.385781,0.385781,0.664993
225124046,71493057,16722,314721,581,15570300,82838.7,0.00184608,0.263213,0.263213,0.222715
225124589,71493057,16896,384659,1485.49,14770100,203450,0.00386184,0.528911,0.528911,0.168016
225117331,71493057,1037,1783420,2484.38,97295000,366438,0.00139304,0.205469,0.205469,0.228581
225133000,71493057,111220796,34969,256.582,1792480,35665.8,0.0073374,1.01993,0,0
225133083,71493057,111220822,174845,1646.46,10507200,228391,0.00941668,1.30625,1.30625,0.202952
225116141,71493057,700,454595,451.627,17917600,60960.8,0.000993472,0.134099,0.134099,0.307055
225129730,71493057,17373,1747700,9866.87,77347600,1353920,0.00564565,0.774691,0.774613,0.468862
225120933,71493057,16224,174845,114.861,6134170,16397,0.000656933,0.09378,0.09378,0.310778
225131296,71493057,17489,454597,3305.58,21975800,447505,0.00727144,0.9844,0.9844,0.293549
225114822,71493057,289,314721,960.998,17766000,132508,0.00305349,0.421032,0.421032,0.195732
225118629,71493057,15666,9915750,10604.1,303228000,1519800,0.00106942,0.153271,0.153225,0.729388
225121612,71493057,16375,48781800,117787,2522950000,17269300,0.00241458,0.354012,0.354012,1.25856
225114813,71493057,284,6957320,10266,319360000,1441480,0.00147556,0.207188,0.207179,0.544888
225121618,71493057,16378,139876,476.918,6018690,68482.2,0.00340958,0.489592,0.489592,0.406783
225120019,71493057,15950,1993150,1542.24,58063200,230544,0.000773773,0.115668,0.115664,0.996173
225114805,71493057,278,9441620,8587.88,423099000,1302450,0.000909577,0.137948,0.137948,0.703723
225116909,71493057,950,699380,864.014,38194100,122719,0.0012354,0.175468,0.175468,0.191723
225124899,71493057,16958,559504,3285.15,30964900,454985,0.00587154,0.813193,0.813193,0.226851
225131078,71493057,17465,174845,777.273,8556840,105838,0.0044455,0.605325,0.605325,0.445958
225117457,71493057,1049,3112240,5399.11,151925000,816060,0.0017348,0.26221,0.26221,0.405186
225123777,71493057,16700,944163,2864.33,49874300,434466,0.00303373,0.46016,0.46016,0.345243
225127864,71493057,17168,314721,3882.37,18358000,550845,0.0123359,1.75026,1.75026,0.225341
225119622,71493057,15875,454597,528.924,22384800,92073.1,0.0011635,0.202538,0.202538,0.754138
225120103,71493057,15976,3077270,9313.59,141721000,1358050,0.00302657,0.441318,0.441318,0.471665
225114709,71493057,212,12093200,43330.6,490621000,6306490,0.00358305,0.52149,0.520539,0.796603
225116012,71493057,631,5552240,3860.11,169795000,585460,0.000695236,0.105446,0.105339,1.3318
225120583,71493057,16108,1643540,4226.54,62163800,589534,0.0025716,0.358697,0.358697,0.55962
225128072,71493057,17192,244783,2641.48,11450600,359638,0.0107911,1.46921,1.46921,0.160878
225115403,71493057,496,349690,644.508,15171700,88750.9,0.00184308,0.253799,0.253799,0.525342
225114741,71493057,234,139876,437.98,8410530,60646.9,0.0031312,0.433576,0.433576,0.183033
225118613,71493057,15662,979007,741.897,34310900,105664,0.000757806,0.10793,0.107923,0.443933
225123196,71493057,16623,6189510,15519.2,269968000,2113850,0.00250734,0.341521,0.341521,0.757745
225117115,71493057,1025,8006800,17365.9,405554000,2736080,0.00216889,0.34172,0.341692,0.808225
225117887,71493057,1142,804287,2419.05,37950600,352314,0.0030077,0.438045,0.438045,0.347849
225120685,71493057,16134,5664980,13577.9,292898000,1999900,0.00239682,0.353028,0.353028,0.462071
225121301,71493057,16310,15036700,26284,726125000,3769600,0.00174799,0.250693,0.250693,0.563459
225124963,71493057,16991,2517770,6807.81,121238000,932079,0.00270391,0.3702,0.3702,0.268741
225120192,71493057,16007,57405000,202763,2912750000,28319800,0.00353215,0.493333,0.493244,0.680178
225114990,71493057,354,74436400,349119,3215220000,48915000,0.00469016,0.657138,0.655054,0.999293
225125166,71493057,17026,629442,1015.25,29132500,147439,0.00161294,0.234237,0.234237,0.290926
225121877,71493057,16441,804287,694.123,36344900,98014.7,0.000863029,0.121865,0.121865,0.591547
225126648,71493057,17101,1084040,12345.6,59033900,1768280,0.0113885,1.6312,1.6312,0.645394
225129718,71493057,17371,174845,1646.46,10507200,228391,0.00941668,1.30625,1.30625,0.202952
225132427,71493057,17584,384654,455.174,14053800,61716.7,0.00118334,0.160447,0.160446,0.931672
225133139,71493057,111220832,69938,674,3403210,91917.7,0.00963711,1.31427,1.31427,0.0794661
225116337,71493057,788,1419690,1641.11,50339500,243373,0.00115596,0.171426,0.170531,0.853406
225123372,71493057,16647,69938,28.6614,2552120,3773.64,0.000409812,0.0539569,0.0539569,0.150434
225124449,71493057,16797,699380,2184.28,34413100,299236,0.00312317,0.427858,0.427858,0.442312
225133378,71493057,124372424,34969,171.575,1876940,23835.8,0.00490648,0.681627,0,0
225127937,71493057,17175,559504,3381.39,28780800,467279,0.00604355,0.835166,0.835166,0.334758
225115623,71493057,546,34969,35.5965,1657530,5403.18,0.00101794,0.154513,0,0
225115411,71493057,500,48486300,148409,2391650000,20924400,0.00306084,0.431553,0.430676,0.71112
225123709,71493057,16691,769318,3519.99,44362600,518700,0.00457547,0.674233,0.674233,0.494789
225116207,71493057,725,174845,536.36,9640330,76490.2,0.00306763,0.437474,0.437475,0.15107
225114662,71493057,177,139876,676.834,6661640,91494.2,0.00483881,0.65411,0.65411,0.335991
225114480,71493057,48,8847160,31855.5,463441000,4454430,0.00360065,0.503488,0.503488,0.543341
225129062,71493057,17282,1643310,3080.25,58248700,417421,0.00187442,0.254013,0.253992,0.562441
225131153,71493057,17472,569101,1339.42,16620100,184215,0.00235357,0.323694,0.321023,0.669987
225128150,71493057,17204,419628,2217.73,18792300,301160,0.00528498,0.717683,0.717683,0.450295
225115100,71493057,381,3357020,18108.2,145294000,2965420,0.00539413,0.883348,0.883348,1.04146
225129306,71493057,17337,244108,271.753,7875200,36639.4,0.00111325,0.150095,0.150008,0.292041
225114599,71493057,156,629442,1455.65,32164600,200511,0.0023126,0.318554,0.318554,0.132855
225124767,71493057,16928,2867460,19204.7,156232000,2687150,0.00669747,0.937121,0.937121,0.471727
225114492,71493057,56,11155100,10599.4,551676000,1544520,0.000950185,0.138459,0.138459,0.541922
225114686,71493057,194,8637290,7325.59,357964000,1021810,0.000848136,0.118302,0.118303,0.602689
225121130,71493057,16265,594473,602.018,24720400,80377.6,0.00101269,0.135208,0.135208,0.582038
225118747,71493057,15695,69938,55.1018,2508860,7449.85,0.000787867,0.106521,0.106521,0.857753
225124927,71493057,16971,664411,2206.73,35734700,302051,0.00332133,0.454614,0.454614,0.452707
225114724,71493057,224,698731,185.068,19071100,26265.2,0.000264863,0.0375898,0.0375893,0.684855
225120206,71493057,16012,16540300,71806.5,930282000,9938700,0.0043413,0.600877,0.600877,0.540869
225120975,71493057,16239,944163,891.906,40169600,121121,0.000944653,0.128284,0.128284,0.412758
225117541,71493057,1079,1293850,1283.72,70734100,190519,0.000992169,0.14725,0.14725,0.402775
225117821,71493057,1117,11260000,40845.5,506366000,5551260,0.00362749,0.493007,0.493007,0.70277
225131185,71493057,17474,430090,1214.81,12162900,167886,0.00282455,0.390351,0.383654,0.541041
225115239,71493057,442,1405710,3844.49,61289900,596961,0.0027349,0.424668,0.410036,0.777036
225120626,71493057,16121,12064300,50876.5,681441000,7906500,0.00421711,0.655363,0.655363,1.08412
225124745,71493057,16920,61750600,128769,3272820000,19203800,0.0020853,0.31099,0.310979,0.742483
225115707,71493057,587,384659,359.567,16298700,48938.7,0.000934767,0.127226,0.127226,0.603822
225120350,71493057,16055,524535,1364.33,26658200,188888,0.00260102,0.360106,0.360106,0.229082
225116618,71493057,843,2482800,4325.48,121048000,627112,0.00174218,0.252583,0.252583,0.297752
225122868,71493057,16586,139876,317.968,7286740,45288.2,0.00227321,0.323774,0.323774,0.185413
225125109,71493057,17011,139876,94.4026,5539870,12476.1,0.000674902,0.0891939,0.0891939,0.360665
225118633,71493057,15667,3874860,4519.36,133781000,632147,0.00116633,0.163141,0.163135,0.513663
225123537,71493057,16667,559504,567.646,27161600,77159.4,0.00101455,0.137907,0.137907,0.752496
225131749,71493057,17523,3336350,6174.99,124061000,826803,0.00185082,0.247817,0.247717,0.492538
225114424,71493057,19,209814,394.91,9732000,57809.2,0.00188219,0.275526,0.275526,0.772257
225114537,71493057,105,69937.1,156.205,2646180,21353.1,0.00223351,0.305318,0.305317,0.597174
225126910,71493057,17129,804287,5283.89,38686900,739531,0.00656966,0.919486,0.919486,0.556728
225114570,71493057,133,349690,256.712,12648700,36541.4,0.000734113,0.104497,0.104497,0.466716
225123839,71493057,16707,769318,1695.81,41062000,234077,0.0022043,0.304266,0.304266,0.438062
225124163,71493057,16748,69938,51.7689,2383250,7011.49,0.000740212,0.100253,0.100253,0.0212572
225115518,71493057,531,384659,857.727,15967500,123708,0.00222984,0.321604,0.321604,0.344179
225116873,71493057,939,104907,993.377,5233860,135020,0.00946912,1.28705,1.28705,0.0643945
225120122,71493057,15983,4441060,7602.65,230253000,1093340,0.0017119,0.246189,0.246189,0.681105
225116869,71493057,938,2021610,7639.98,74552100,1033940,0.00377915,0.511444,0.510745,0.532549
225119941,71493057,15923,3252120,3697.18,100387000,519787,0.00113685,0.15983,0.15983,0.719478
225116110,71493057,678,34969,84.6318,2025890,12508.3,0.0024202,0.357696,0,0
225120148,71493057,15988,3216640,6171.64,151619000,863437,0.00191866,0.268428,0.268408,0.578069
225123896,71493057,16712,314721,690.493,15352100,100413,0.00219399,0.319054,0.319054,0.294739
225116689,71493057,861,944163,2218.19,40962500,321551,0.00234937,0.340567,0.340567,0.556739
225121501,71493057,16329,6853920,10981.1,337806000,1577230,0.00160217,0.230121,0.230121,0.503141
225119284,71493057,15828,7553300,8205.76,349424000,1184610,0.00108638,0.156833,0.156833,0.506488
225123254,71493057,16629,69938,61.8572,2907550,8406.97,0.000884457,0.120206,0.120206,0.275856
225114644,71493057,162,314721,771.387,16605100,106130,0.00245102,0.337219,0.337219,0.296262
225122823,71493057,16582,69938,192.598,3078070,27568.5,0.00275384,0.394185,0.394185,0.0501901
225124029,71493057,16720,1328820,2157.32,66829800,294903,0.00162348,0.221928,0.221928,0.401536
225120969,71493057,16233,1398760,1238.4,58537700,169961,0.000885356,0.121509,0.121509,0.588932
225114995,71493057,359,2272980,2534.45,101430000,355015,0.00111503,0.156189,0.156189,0.480523
225122923,71493057,16595,104907,151.643,4520320,21776.5,0.0014455,0.207579,0.207579,0.34235
225122794,71493057,16578,2902430,6462.52,147853000,910929,0.00222659,0.313851,0.313851,0.541004
225125030,71493057,17000,209814,271.096,10042900,37825,0.00129208,0.180279,0.180279,0.315009
225121494,71493057,16327,279752,306.496,10998300,41036.6,0.0010956,0.146689,0.146689,0.634
225116805,71493057,904,5559960,4605.23,205306000,663610,0.000828284,0.119355,0.119355,0.826555
225121798,71493057,16428,1258880,1973.9,66078700,275614,0.00156797,0.218935,0.218935,0.410647
225133049,71493057,111220814,34969,53.785,1083480,7397.07,0.00153808,0.211532,0,0
225118450,71493057,15632,419510,155.067,13734300,22170.8,0.000369638,0.0528492,0.0528466,0.304655
225124565,71493057,16879,1888330,4181.45,95229700,582289,0.00221437,0.308363,0.308363,0.305187
225114668,71493057,181,2412860,2121.47,96963000,283259,0.000879233,0.117395,0.117395,0.887025
225122518,71493057,16535,1608570,3150.64,86846900,438519,0.00195865,0.272613,0.272613,0.491779
225130196,71493057,17414,69362.3,53.8937,1950780,7238.79,0.000776988,0.104362,0.104747,0.849461
225131365,71493057,17493,279752,1064.52,14872600,145949,0.00380522,0.521708,0.521708,0.110119
225114887,71493057,342,6888890,7662.04,318837000,1101190,0.00111223,0.159849,0.159849,0.515909
225114878,71493057,329,17575700,35589.3,950851000,5161990,0.00202491,0.2937,0.293594,0.446398
225129031,71493057,17272,839227,2030.11,34802800,277386,0.00241903,0.330526,0.330518,0.512873
225116905,71493057,946,2307950,2339.06,95096900,310153,0.00101348,0.134384,0.134384,0.693653
225128993,71493057,17261,244767,1441.84,9980880,197844,0.00589068,0.808294,0.808284,0.642561
225129581,71493057,17346,1119000,2283.36,43457700,308707,0.00204053,0.275877,0.275877,0.330928
225118698,71493057,15682,104699,46.3972,2328590,6820.51,0.000443148,0.0651439,0.0651295,0.171737
225120155,71493057,15991,6955710,12427.7,314806000,1729520,0.0017867,0.248648,0.248567,0.813911
225120618,71493057,16119,2692610,12526.1,152738000,1930380,0.00465203,0.716917,0.716917,0.68801
225121264,71493057,16298,419628,438.383,15916500,61058.6,0.00104469,0.145507,0.145507,0.50879
225133329,71493057,112892275,139876,965.737,6199430,134710,0.00690424,0.963068,0.963068,0.229757
225122444,71493057,16510,12239200,24815.5,632106000,3497160,0.00202755,0.285736,0.285736,0.588327
225114524,71493057,88,1748450,1927.22,72601500,268219,0.00110225,0.153404,0.153404,0.396397
225124810,71493057,16939,52099100,91842.1,2741910000,13907800,0.00176283,0.266948,0.26694,0.563155
225116005,71493057,628,279752,890.757,16089600,126857,0.0031841,0.453463,0.453463,0.490025
225116967,71493057,973,314721,741.898,18882700,103241,0.00235732,0.328039,0.328039,0.119542
225132460,71493057,17590,279745,258.941,9250590,34265,0.00092563,0.122486,0.122487,0.207599
225116092,71493057,675,209814,422.254,10888800,62278.5,0.00201252,0.296827,0.296827,0.395773
225118233,71493057,15598,104862,62.5369,2979830,8897.6,0.000596371,0.0848503,0.0848442,0.504539
225122908,71493057,16590,104907,416.938,5880560,59224.9,0.00397436,0.564547,0.564547,0.330534
225116674,71493057,856,31192300,76407.9,1588020000,11376500,0.00244957,0.364721,0.364721,1.35397
225131324,71493057,17490,454597,1510.48,25454600,208773,0.00332268,0.459247,0.459247,0.441029
225127941,71493057,17176,664411,3943.85,32487600,539199,0.00593587,0.811545,0.811545,0.548852
225118968,71493057,15761,34969,82.5967,1324050,11126.6,0.002362,0.318186,0,0
225128474,71493057,17233,209814,1862.57,11620900,261636,0.00887724,1.24699,1.24699,0.334804
225116982,71493057,976,4615910,8599.84,265271000,1259050,0.00186309,0.272763,0.272763,0.414842
225132543,71493057,17620,767512,337.55,18035500,45995.4,0.000439798,0.0599279,0.059828,1.06591
225119262,71493057,15821,10560500,12480.1,476992000,1786690,0.00118178,0.169187,0.169187,0.478269
225120776,71493057,16159,384659,727.005,17864600,100574,0.00189,0.261463,0.261463,0.372214
225129305,71493057,17336,139696,232.356,4814020,30762.2,0.00166329,0.220207,0.220165,0.210976
225123870,71493057,16710,489566,976.52,24260300,140910,0.00199467,0.287825,0.287825,0.309624
225115740,71493057,596,3356920,2775.84,124083000,405533,0.000826902,0.120805,0.120805,0.589402
225132414,71493057,17581,2091270,1832.44,66878700,246620,0.000876234,0.117929,0.117695,0.739299
225129237,71493057,17318,5305110,9990.08,188714000,1364130,0.00188311,0.257136,0.256841,0.898775
225130670,71493057,17446,418372,2204.23,14564300,298443,0.00526859,0.713344,0.713084,0.301468
225131507,71493057,17508,662212,3824.21,18137600,518838,0.0057749,0.783492,0.782873,0.576491
225116843,71493057,926,5560070,14877,259723000,2077070,0.00267569,0.373569,0.373569,0.4205
225118176,71493057,15570,174845,335.889,6519090,45501,0.00192107,0.260236,0.260236,0.373611
225120546,71493057,16097,139876,181.692,7595800,26429.8,0.00129895,0.188952,0.188952,0.515916
225124355,71493057,16773,1153980,2427.12,61127100,339079,0.00210327,0.293835,0.293835,0.426171
225132042,71493057,17549,1188470,2670.42,47084200,366203,0.00224694,0.30813,0.308037,0.601538
225133340,71493057,112892315,174845,335.576,8437600,46121.9,0.00191927,0.263787,0.263787,0.123408
225116825,71493057,912,489566,2248.61,28442500,338953,0.00459306,0.692355,0.692355,0.450496
225118143,71493057,182305705,1783420,4517.53,99440300,682487,0.00253307,0.382685,0.382685,0.69955
225118049,71493057,10705,244783,816.617,13806200,123303,0.00333609,0.503723,0.503723,0.385191
225122110,71493057,16473,1503670,3566.76,79124900,533027,0.00237204,0.354485,0.354485,0.55456
225119957,71493057,15926,384659,1082.08,15893300,164381,0.00281309,0.427341,0.427341,0.733384
225119841,71493057,15901,804287,535.911,37000800,78764.3,0.000666318,0.0979306,0.0979306,0.5181
225116272,71493057,757,209814,185.209,9657610,25617.7,0.000882732,0.122097,0.122097,0.832479
225122405,71493057,16496,34969,104.43,1596920,13662.8,0.00298635,0.390711,0,0
225124786,71493057,16933,1014100,5120.22,56043300,715852,0.00504902,0.705898,0.705898,0.511377
225127013,71493057,17139,524535,2667.65,24659300,363547,0.00508575,0.693084,0.693084,0.471688
225123301,71493057,16634,874225,3142.22,41514300,427850,0.0035943,0.489405,0.489405,0.548293
225121404,71493057,16315,1084040,3058.68,51655900,434780,0.00282156,0.401074,0.401074,0.533859
225115086,71493057,374,1014100,4897.11,48885100,697425,0.00482902,0.687728,0.687728,0.539716
225124592,71493057,16899,1853360,4322.88,80582300,591366,0.00233246,0.319078,0.319078,0.609805
225114428,71493057,23,1433720,1793.08,66296000,260047,0.00125065,0.181379,0.181379,0.288847
225118235,71493057,15599,2797370,2775.62,105940000,393174,0.000992228,0.140551,0.140548,0.654378
225124347,71493057,16771,1153980,2427.12,61127100,339079,0.00210327,0.293835,0.293835,0.426171
225114772,71493057,256,1328810,1507.38,48553700,236042,0.00113438,0.177634,0.177632,1.08391
225115477,71493057,518,8007900,19204.6,388888000,2759420,0.00239821,0.344587,0.344587,0.479371
225125130,71493057,17022,34969,17.3785,1334010,2320.99,0.000496968,0.0663728,0,0
225120592,71493057,16110,2238020,7329.53,107508000,1014910,0.00327501,0.453489,0.453489,0.407122
225128006,71493057,17185,1153980,7297.3,52604800,994601,0.00632361,0.86189,0.86189,0.484515
225114504,71493057,66,34969,109.727,1828950,16823.8,0.00313784,0.481106,0,0
225129924,71493057,17400,3145390,6036.22,117782000,821051,0.00191907,0.261033,0.260962,0.919078
225133181,71493057,111220852,2028200,12776.3,94403300,1804030,0.0062993,0.889474,0.889474,0.701189
225115660,71493057,567,539592000,1398330,26689900000,204150000,0.00259145,0.37834,0.377936,0.963455
225120236,71493057,16026,17903600,43581.8,1043340000,6450480,0.00243424,0.360289,0.360288,0.478062
225129276,71493057,17333,594467,1234.84,25797600,167033,0.00207722,0.28098,0.28098,0.145096
225130230,71493057,17419,1084040,9111.31,62096800,1309240,0.00840497,1.20774,1.20774,0.598329
225122620,71493057,16551,69938,161.453,2918520,23333.9,0.00230851,0.333637,0.333637,0.131055
225131943,71493057,17536,715477,1321.18,20321100,180130,0.00184658,0.251762,0.251215,0.536629
225128999,71493057,17263,419570,1763.95,15270000,240436,0.00420419,0.573055,0.572998,0.986049
225115105,71493057,385,13941000,26225.3,719256000,3908490,0.00188116,0.280359,0.278368,0.529702
225116832,71493057,918,5105470,16990.8,238756000,2299450,0.00332796,0.450388,0.450388,0.392083
225120844,71493057,16188,4196280,7821.86,213048000,1128600,0.001864,0.268952,0.268952,0.497326
225123632,71493057,16673,314721,874.089,16873500,120754,0.00277735,0.383686,0.383686,0.428308
225117865,71493057,1129,92204700,172477,4300720000,25206200,0.00187059,0.273373,0.273365,1.35414
225114860,71493057,314,454597,583.054,23957600,80649.4,0.00128257,0.177408,0.177408,0.209703
225116382,71493057,811,3986470,16796.2,228872000,2366130,0.00421331,0.593541,0.593541,0.264578
225116943,71493057,963,139593,482.647,2919250,64133,0.00345753,0.459428,0.459693,0.536354
225127038,71493057,17142,104907,918.523,4051600,129790,0.00875559,1.23719,1.23719,0.376297
225133194,71493057,111220858,139870,1043.91,5440340,141222,0.00746343,1.00967,1.00969,0.467293
225117482,71493057,1058,174845,265.138,8735820,36862.8,0.00151642,0.210831,0.210831,0.238082
