id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226925622,71717602,16975,1084040,77885.4,62545100,11863000,0.0718475,10.9433,10.9433,0.237979
226923361,71717602,16536,1608570,103731,103683000,15045500,0.0644862,9.35334,9.35334,0.22781
226919675,71717602,15904,54720600,3140800,3029230000,477285000,0.0573971,8.72222,8.69233,0.584083
226919985,71717602,15967,209814,19965.5,16408800,3200580,0.0951582,15.2544,15.2544,0.269999
226924247,71717602,16686,1818390,137858,128740000,20427800,0.0758131,11.234,11.234,0.142031
226927920,71717602,17510,147587,748.895,2198840,110887,0.00507427,0.751336,0.622859,0.913625
226914499,71717602,415,12483900,449554,701489000,74786800,0.0360106,5.99065,5.99065,0.509168
226917003,71717602,978,3237600,227381,163835000,34774600,0.0702312,10.7409,10.729,0.288522
226918778,71717602,15720,34969,1529.01,1987690,223729,0.0437247,6.39792,0,0
226928737,71717602,111220858,139844,11620.4,7285370,1789090,0.0830956,12.7935,12.7929,0.131626
226923761,71717602,16598,174845,12989.4,12030300,1921080,0.0742908,10.9873,10.9873,0.0392004
226928200,71717602,17558,222677,7272.47,7267070,1055340,0.0326593,4.73932,4.38703,0.658703
226915905,71717602,695,845607000,56737700,53321300000,8689690000,0.0670971,10.2763,10.2333,0.434912
226926691,71717602,17221,15717900,810008,784127000,121734000,0.0515342,7.74496,7.73857,0.438405
226925124,71717602,16840,24497000,435941,1613510000,69791700,0.0177957,2.84899,2.84528,0.986503
226922517,71717602,16394,524535,35257.3,37338500,5639510,0.0672164,10.7514,10.7514,0.314884
226914161,71717602,325,454597,27512.4,29139100,3984770,0.0605204,8.76551,8.76551,0.294203
226920992,71717602,16122,2797520,211792,182836000,37366100,0.0757071,13.3568,13.3568,0.615439
226928377,71717602,17651,6134.34,5.03714,59848.3,799.417,0.000821138,0.130318,0,0
226926983,71717602,17277,3251950,174907,155257000,26580400,0.0537853,8.17368,8.1735,0.302521
226928723,71717602,111220848,349690,23559.9,18961000,3646730,0.0673736,10.4285,10.4285,0.391405
226916368,71717602,856,52593400,3261850,3373450000,485733000,0.0620202,9.23563,9.23563,0.321294
226921310,71717602,16195,69938,4231.84,4413090,646533,0.0605085,9.24437,9.24437,0.282099
226921123,71717602,16146,384659,33877.2,26841600,6000540,0.0880707,15.5996,15.5996,0.263194
226928912,71717602,112892265,139876,3665.05,6710960,554223,0.0262021,3.96225,3.96225,0.304109
226918436,71717602,15620,34966.3,1116.02,1339080,167295,0.031917,4.78448,0,0
226920975,71717602,16119,2692610,218799,178767000,38246300,0.081259,14.2042,14.2042,0.542407
226924970,71717602,16797,699380,53711.1,42261700,8150200,0.0767981,11.6535,11.6535,0.262321
226925504,71717602,16936,104907,5533.01,6598720,858663,0.0527421,8.18499,8.18499,0.211253
226918423,71717602,15618,139876,15367.8,9895940,2408300,0.109867,17.2174,17.2174,0.328226
226918539,71717602,15655,1923250,118959,105346000,17338800,0.0618528,9.01536,9.01527,0.369832
226913401,71717602,210,244783,17748.9,14378500,2579710,0.0725087,10.5388,10.5388,0.0674748
226922327,71717602,16343,2028200,159524,125136000,23870400,0.0786529,11.7692,11.7692,0.240026
226927295,71717602,17330,978749,61231.1,47493900,9288030,0.0625606,9.4897,9.48837,0.222514
226925521,71717602,16948,3042180,58832.7,191218000,9304100,0.019339,3.05836,3.05831,0.758158
226924118,71717602,16665,734349,60122.8,50493200,9058030,0.0818723,12.3348,12.3348,0.124171
226914894,71717602,515,944163,95489.3,64320200,15015100,0.101136,15.9031,15.9031,0.322142
226918344,71717602,15604,1748450,178172,122815000,28096000,0.101903,16.0691,16.0691,0.29494
226919666,71717602,15901,804287,39529.5,39100800,6048070,0.0491485,7.51979,7.51979,0.51736
226922426,71717602,16365,769318,56738.2,43367600,8392550,0.0737513,10.9091,10.9091,0.15507
226923515,71717602,16563,139876,9307.77,8901170,1362540,0.066543,9.74105,9.74105,0.0882692
226926082,71717602,17026,629442,23582.8,33256900,3461940,0.0374661,5.50001,5.50001,0.298554
226916313,71717602,836,2832400,252318,186875000,38422700,0.0890826,13.5654,13.5655,0.292276
226927430,71717602,17366,2902430,241058,173753000,36542100,0.0830539,12.5902,12.5902,0.151689
226915006,71717602,537,1223920,79361.1,74907000,11895800,0.064842,9.71944,9.71944,0.27887
226915950,71717602,706,419628,22214.7,25254100,3245150,0.052939,7.7334,7.7334,0.148056
226921418,71717602,16217,944163,74904.2,61300000,11196300,0.079334,11.8584,11.8584,0.203819
226922306,71717602,16339,874225,61438.2,55914100,9170660,0.0702774,10.49,10.49,0.396981
226916757,71717602,905,2587710,199529,181486000,30935900,0.0771066,11.955,11.955,0.209807
226922738,71717602,16456,279752,22142.8,17741400,3329530,0.0791515,11.9017,11.9017,0.10788
226913828,71717602,312,804287,73037.6,56274500,11262200,0.0908104,14.0027,14.0027,0.244112
226926098,71717602,17034,1818390,102947,111716000,15983400,0.0566146,8.78989,8.78989,0.333067
226916311,71717602,835,15421200,920382,877959000,136183000,0.0596828,8.83086,8.83085,0.266711
226918813,71717602,15725,1293850,69035.8,77881200,10059400,0.0533567,7.7748,7.7748,0.350739
226914688,71717602,471,209814,11500.1,14029800,2000370,0.0548109,9.53404,9.53404,0.452756
226919614,71717602,15871,839256,64262,53840100,9859150,0.0765702,11.7475,11.7475,0.365168
226919734,71717602,15923,2710120,101880,119930000,15841700,0.0375923,5.84539,5.92121,0.739427
226924754,71717602,16752,3007330,196261,189627000,30343400,0.0652607,10.0898,10.0898,0.41621
226925075,71717602,16821,1503670,64300.7,90249000,9821570,0.0427626,6.53175,6.53175,0.345513
226913605,71717602,249,69938,4679.79,4396980,696631,0.0669134,9.9607,9.9607,0.0797924
226916297,71717602,828,12763700,760642,828920000,113808000,0.0595942,8.91657,8.91657,0.335621
226922202,71717602,16319,1084040,49776.6,62002600,7657130,0.0459177,7.06352,7.06352,0.39031
226928923,71717602,112892283,69938,4971.28,4064250,741317,0.0710812,10.5996,10.5996,0.166764
226913794,71717602,302,11871500,627776,760604000,95654700,0.0528811,8.05754,8.0348,0.355086
226915163,71717602,583,4580940,268657,297741000,39147100,0.0586467,8.54564,8.54564,0.44196
226923325,71717602,16532,2622680,161758,167667000,23658000,0.0616766,9.02055,9.02055,0.222717
226924231,71717602,16682,839256,69902.2,58057800,10524200,0.0832906,12.5399,12.5399,0.153256
226914554,71717602,434,3250180,113176,145327000,18373100,0.0348213,5.65295,5.4794,0.729546
226917449,71717602,1094,1258880,108187,96700800,16516500,0.0859385,13.12,13.12,0.139202
226926078,71717602,17025,9476600,496447,512555000,75589800,0.0523866,7.97647,7.97647,0.37574
226926157,71717602,17044,1363790,86303.8,76645400,13266600,0.0632823,9.72771,9.72771,0.143347
226914206,71717602,334,3531870,365097,240176000,55234600,0.103372,15.6389,15.6389,0.164562
226914539,71717602,429,3347320,201045,159813000,30106300,0.0600615,8.99415,8.97493,0.434311
226914546,71717602,431,769318,40762.7,49108900,7167530,0.0529855,9.31673,9.31673,0.468497
226916096,71717602,743,1363790,96272,89435300,14445100,0.0705915,10.5919,10.5919,0.235848
226922276,71717602,16333,2272980,144581,143910000,21344500,0.0636085,9.39051,9.39051,0.366894
226922600,71717602,16411,3182180,213088,218991000,31444000,0.066963,9.88129,9.88129,0.207358
226917296,71717602,1062,2342920,82292.6,134164000,12092800,0.0351239,5.1614,5.1614,0.245048
226914650,71717602,461,839256,38668.2,47061200,5731920,0.0460744,6.82976,6.82976,0.311073
226923638,71717602,16581,769318,44155.7,49772100,6454150,0.0573959,8.38944,8.38944,0.149387
226913688,71717602,271,629442,38883.6,37700800,5905700,0.0617748,9.38243,9.38243,0.249566
226926335,71717602,17112,349690,22578.9,19346300,3498310,0.0645682,10.004,10.004,0.204045
226914793,71717602,494,2657640,164373,180693000,24197200,0.061849,9.10476,9.10476,0.133681
226918715,71717602,15694,909191,93271.6,65763700,14443200,0.102587,15.8858,15.8858,0.203843
226919226,71717602,15785,3287090,226150,195934000,33752200,0.0687994,10.2681,10.2681,0.330285
226922500,71717602,16388,944163,53090.1,64187200,8558090,0.0562298,9.0642,9.0642,0.405655
226925169,71717602,16851,454597,30685.3,26485900,4741110,0.0675,10.4293,10.4293,0.319377
226928793,71717602,111220876,724699,40260.7,31904300,5902930,0.0555552,8.14536,8.08954,0.293646
226914180,71717602,329,47907500,3184150,3386920000,474226000,0.0664645,9.89877,9.89877,0.259827
226916225,71717602,800,1643540,131200,101503000,18910900,0.0798277,11.5062,11.5062,0.188745
226922196,71717602,16317,1084040,49776.6,62002600,7657130,0.0459177,7.06352,7.06352,0.39031
226912804,71717602,96,2797520,104085,145482000,15869700,0.0372062,5.67277,5.67277,0.46828
226924571,71717602,16740,489566,37529.4,27103400,5582860,0.0766586,11.4037,11.4037,0.107349
226917147,71717602,1027,839256,75866,59606600,11436400,0.0903967,13.6268,13.6268,0.16764
226922366,71717602,16352,8147780,535463,451965000,78914400,0.0657189,9.68539,9.68539,0.355517
226914969,71717602,531,384659,23137,23256900,3461510,0.0601495,8.9989,8.9989,0.301336
226918264,71717602,15589,4126340,293276,243057000,43355400,0.0710741,10.507,10.507,0.36957
226922482,71717602,16383,1993230,124729,138258000,19866300,0.0625763,9.96687,9.96687,0.332312
226919669,71717602,15902,419628,15562.8,15938400,2384640,0.0370871,5.68275,5.68275,0.87969
226922072,71717602,16291,489566,41840.2,29117500,6088920,0.0854638,12.4374,12.4374,0.124102
226922588,71717602,16407,419628,34685.4,29033500,5270420,0.0826574,12.5597,12.5597,0.140964
226927741,71717602,17463,734310,45732.8,36681600,6959980,0.0622801,9.47826,9.47848,0.269512
226918296,71717602,15594,69938,4741.71,4147310,711104,0.0677988,10.1676,10.1676,0.0487445
226918810,71717602,15723,1293850,69035.8,77881200,10059400,0.0533567,7.7748,7.7748,0.350739
226926406,71717602,17136,34969,1322.26,1684660,199018,0.0378124,5.69127,0,0
226922508,71717602,16391,139876,9903.33,10214900,1531570,0.0708008,10.9495,10.9495,0.129816
226919880,71717602,15946,2622680,257808,170534000,38578700,0.0982996,14.7097,14.7097,0.21255
226920818,71717602,16082,10059800,876002,718056000,131358000,0.0870793,13.0577,13.0524,0.213003
226924821,71717602,16767,384659,19560.5,23752800,2973150,0.0508515,7.7293,7.7293,0.469693
226920898,71717602,16097,139876,9988.15,9413270,1558510,0.0714071,11.1421,11.1421,0.258244
226927766,71717602,17471,419515,30074.4,21658500,4706770,0.0716886,11.2196,11.2201,0.200068
226919269,71717602,15791,209814,17160.8,14503000,2561170,0.0817906,12.2069,12.2069,0.139118
226913746,71717602,289,4965600,401234,341181000,61214100,0.0808028,12.3276,12.3276,0.240466
226919497,71717602,15837,979132,59227.9,63623600,9115540,0.0604902,9.30982,9.30982,0.467367
226924553,71717602,16737,454597,26896.6,24593100,3924770,0.0591657,8.63352,8.63352,0.101808
226922725,71717602,16450,1258880,67117.3,78874400,9913570,0.0533149,7.87489,7.87489,0.256728
226914517,71717602,423,2657640,98544.4,158558000,16871100,0.0370796,6.34813,6.34813,0.510434
226921181,71717602,16165,12204200,624455,725459000,95562800,0.0511673,7.83033,7.83033,0.485674
226915147,71717602,578,1223920,111552,88354000,17865600,0.0911433,14.5971,14.5971,0.248475
226916623,71717602,879,11131500,565512,622710000,89771400,0.0508027,8.0646,7.88928,0.595734
226918571,71717602,15660,209803,13498.6,12593300,2028690,0.0643396,9.66947,9.66922,0.276289
226926676,71717602,17217,1573260,114233,79207100,17026200,0.0726093,10.8223,10.8209,0.35786
226916773,71717602,910,524535,38617,41111100,6028740,0.0736215,11.4935,11.4935,0.301337
226927464,71717602,17389,452755,26981.5,20087800,4047630,0.059594,8.94,8.93235,0.309197
226916138,71717602,759,69938,6731.83,5084140,1010270,0.0962543,14.4452,14.4452,0.0416344
226921208,71717602,16171,4266220,198860,246965000,31356200,0.0466126,7.34988,7.34988,0.658873
226919538,71717602,15855,8322620,296822,504653000,44633400,0.0356645,5.3629,5.3629,0.367182
226920921,71717602,16104,12414000,540808,615122000,81225600,0.0435643,6.54307,6.54307,0.873128
226922081,71717602,16292,209814,15072.1,12496900,2197250,0.0718357,10.4724,10.4724,0.0317561
226925668,71717602,16988,34969,1592.05,2046660,243429,0.0455274,6.96128,0,0
226924478,71717602,16725,6014670,431117,352223000,65290000,0.0716777,10.8551,10.8551,0.3221
226928916,71717602,112892269,139876,3665.05,6710960,554223,0.0262021,3.96225,3.96225,0.304109
226916724,71717602,894,3387790,188596,195575000,30045600,0.0556691,8.86877,8.4483,0.592495
226922432,71717602,16366,1608570,85615,81540500,12470200,0.0532242,7.75231,7.75231,0.323643
226927493,71717602,17402,3146770,171628,153365000,25770800,0.054541,8.18963,8.18926,0.284223
226927269,71717602,17321,698501,27781,30098200,4121890,0.0397723,5.90105,5.89763,0.331193
226919573,71717602,15862,3963130,95207.1,135256000,14947100,0.0240232,3.77156,3.75036,1.0342
226920775,71717602,16070,944163,73578.2,62299300,10823600,0.0779296,11.4637,11.4637,0.328108
226928712,71717602,111220832,69938,6213.61,4256740,958789,0.0888446,13.7091,13.7091,0.0315765
226916151,71717602,765,209814,15506.4,13168200,2393580,0.0739056,11.4081,11.4081,0.159382
226916987,71717602,976,6014670,91175.3,431113000,14527400,0.0151588,2.41533,2.41533,0.490646
226915669,71717602,632,7028770,565660,469080000,99581000,0.0804779,14.1676,14.1676,0.532264
226917207,71717602,1044,349690,29365.7,21401400,4380510,0.0839763,12.5268,12.5268,0.167965
226917231,71717602,1047,6049640,438987,456245000,64972500,0.0725642,10.7399,10.7399,0.159214
226920527,71717602,16027,20491800,1073930,1257260000,158948000,0.0524078,7.75664,7.75664,0.35341
226926952,71717602,17273,104749,3811.12,4063210,544560,0.0363835,5.19872,5.19744,0.27364
226928625,71717602,111220788,664411,52270.6,41351600,8053110,0.078672,12.1207,12.1207,0.312623
226927162,71717602,17295,69938,2372.6,3293340,357566,0.0339243,5.11261,5.11261,0.304258
226919529,71717602,15851,53898900,2183990,3277720000,317354000,0.0405202,5.88795,5.88547,0.419945
226919694,71717602,15910,468551,24540.3,27578900,3838840,0.0523749,8.19302,8.42603,0.525127
226917550,71717602,1113,384659,27300.6,24583300,4068990,0.0709735,10.5782,10.5782,0.235494
226913242,71717602,169,1643540,115060,102664000,17543100,0.0700073,10.674,10.674,0.279021
226916479,71717602,862,5070500,277007,325894000,40843200,0.0546311,8.05505,8.05505,0.363504
226928370,71717602,17649,32366,671.993,928779,102788,0.0207623,3.17581,0,0
226922523,71717602,16396,27555600,1691960,1803590000,249034000,0.0614019,9.03751,9.03751,0.309901
226928059,71717602,17516,34969,3025.82,1948600,450561,0.0865288,12.8846,0,0
226920495,71717602,16023,11651200,815661,838573000,125330000,0.0700064,10.7568,10.7477,0.220827
226913380,71717602,204,629442,55489.8,46888100,8419790,0.0881572,13.3766,13.3766,0.131456
226914912,71717602,520,2133110,100235,136535000,15172800,0.04699,7.11298,7.11298,0.315546
226920010,71717602,15975,2063170,126012,134755000,19557000,0.0610771,9.47908,9.47908,0.377516
226926263,71717602,17089,139876,11297,9205480,1787700,0.0807646,12.7806,12.7806,0.214833
226921846,71717602,16264,1084040,87678.1,71092700,13133900,0.080881,12.1157,12.1157,0.182524
226920649,71717602,16043,629442,43703.1,41800200,6488260,0.0694314,10.308,10.308,0.278146
226915554,71717602,612,4126340,266020,238368000,40190200,0.0644686,9.73992,9.73992,0.333718
226924813,71717602,16765,209814,12089.7,13599000,1876680,0.0576212,8.94452,8.94452,0.339141
226917042,71717602,990,1188950,95732.4,82132400,14271200,0.0805187,12.0032,12.0032,0.162246
226915107,71717602,566,4231200,398611,266866000,59562200,0.0942076,14.0769,14.0769,0.229623
226915423,71717602,597,5210380,349143,325860000,52327400,0.0670091,10.0429,10.0429,0.247335
226920830,71717602,16085,594473,42678.8,39290100,6424710,0.0717926,10.8074,10.8074,0.164993
226914149,71717602,323,102494000,7176870,6343700000,1074850000,0.0700223,10.487,10.487,0.301484
226926073,71717602,17022,34969,2491.28,2216610,375019,0.0712426,10.7243,0,0
226919508,71717602,15846,3853490,123679,155413000,19028100,0.0320953,4.93789,4.90609,0.746326
226920099,71717602,15994,1223920,129715,84635800,19647800,0.105984,16.0532,16.0532,0.123953
226927043,71717602,17282,1643460,89452.8,77885200,13638900,0.0544297,8.29893,8.29875,0.295607
226927102,71717602,17286,69868.3,1865.24,2317810,267142,0.0266965,3.82351,3.82387,0.420737
226922547,71717602,16403,244783,23646.1,17674000,3551350,0.0966001,14.5082,14.5082,0.0962719
226912990,71717602,118,349690,26057.4,23930100,3864670,0.0745157,11.0517,11.0517,0.0885798
226914550,71717602,433,2215050,187665,169166000,29618500,0.0847226,13.3715,13.3446,0.131228
226915444,71717602,601,1363790,92504,89635000,13680100,0.0678286,10.031,10.031,0.155212
226924885,71717602,16783,384659,32565.1,25207800,5144620,0.0846597,13.3745,13.3745,0.330626
226918155,71717602,182305693,1538630,108686,93947100,16359200,0.0706381,10.6323,10.6323,0.327574
226926045,71717602,17012,664411,34253.4,34576900,5165310,0.0515545,7.77426,7.77426,0.297343
226928433,71717602,111220656,34969,1646.25,2145050,244548,0.0470775,6.99329,0,0
226914700,71717602,473,5067740,225798,254341000,34804900,0.044556,6.86794,6.8664,0.479101
226921171,71717602,16163,12204200,624455,725459000,95562800,0.0511673,7.83033,7.83033,0.485674
226918148,71717602,10737,2762550,109565,184213000,17221900,0.0396608,6.23406,6.23406,0.601107
226919771,71717602,15934,1223920,102967,78990200,15563500,0.084129,12.7161,12.7161,0.399926
226916207,71717602,795,23184400,1984070,1540770000,307638000,0.0855776,13.2692,13.2692,0.294386
226928204,71717602,17559,152739,3687.89,3924240,529198,0.0241451,3.46472,3.13267,0.711263
226918768,71717602,15718,69938,4492.29,4533570,660963,0.0642325,9.4507,9.4507,0.148568
226921688,71717602,16261,2098140,161666,130224000,24057300,0.0770522,11.466,11.466,0.188025
226913524,71717602,235,2286740,90957.4,70387100,14058200,0.039776,6.14771,5.85861,0.881734
226917039,71717602,989,1923300,69507.2,108910000,10494600,0.0361396,5.45655,5.45655,0.273869
226917049,71717602,996,2408940,129355,123218000,19396100,0.0536979,8.05171,8.04179,0.564652
226925579,71717602,16968,2272980,182565,139481000,28013100,0.0803193,12.3244,12.3244,0.251059
226914219,71717602,337,12632900,946105,854015000,142206000,0.0748923,11.2568,11.2433,0.29003
226918173,71717602,182305713,349690,18347.8,19073400,2740830,0.0524687,7.83788,7.83788,0.315731
226918733,71717602,15701,454594,39891.4,25953300,5940360,0.0877518,13.0674,13.0674,0.2183
226926511,71717602,17167,664411,47622.8,41221700,7338440,0.0716767,11.045,11.045,0.199737
226916363,71717602,853,3776650,212394,220623000,35260900,0.0562388,9.33654,9.33654,0.543696
226926726,71717602,17234,349690,28538.5,25681000,4399870,0.0816109,12.5822,12.5822,0.134085
226924917,71717602,16787,69938,4590.76,4151120,688758,0.0656404,9.84812,9.84812,0.0112651
226925656,71717602,16987,34969,1592.05,2046660,243429,0.0455274,6.96128,0,0
226916746,71717602,902,804287,69594.5,62491500,10656100,0.0865294,13.2491,13.2491,0.155767
226917533,71717602,1110,664411,54371.3,40653700,8031020,0.0818338,12.0874,12.0874,0.142218
226913498,71717602,231,69938,6169.69,4216140,962135,0.0882166,13.757,13.757,0.127069
226919948,71717602,15960,1328820,121380,101066000,18840200,0.0913439,14.1782,14.1782,0.210619
226915929,71717602,702,1398760,117756,96478300,17270200,0.0841862,12.3468,12.3468,0.151805
226916130,71717602,756,454597,47473,32370500,7612080,0.104429,16.7447,16.7447,0.330086
226925146,71717602,16846,1713480,119899,102730000,18602000,0.0699737,10.8563,10.8563,0.379371
226918761,71717602,15716,69938,3385.96,4006470,485895,0.0484137,6.94751,6.94751,0.372301
226921937,71717602,16269,384659,32983.8,24221700,4824050,0.0857481,12.5411,12.5411,0.170538
226923742,71717602,16593,1258880,88513,84169300,13050600,0.0703107,10.3668,10.3668,0.136976
226912041,71717602,7,5105470,330574,282378000,50636300,0.0647488,9.91805,9.91805,0.236019
226925317,71717602,16881,384659,43436,27923400,7313920,0.112921,19.014,19.014,0.250653
226925555,71717602,16959,979132,75565.9,58321000,11666300,0.0771764,11.9149,11.9149,0.178794
226913709,71717602,280,69938,4561.52,4143620,683373,0.0652224,9.77113,9.77113,0.102296
226913361,71717602,200,1258800,96320.5,69638800,14780300,0.0765175,11.7416,11.7417,0.505281
226922028,71717602,16283,34969,2214.23,1692480,311743,0.0633199,8.91485,0,0
226927423,71717602,17363,1293850,109726,85827800,16928000,0.084806,13.0834,13.0834,0.220245
226916918,71717602,965,988316,35567.7,44236800,5859620,0.0359882,5.92889,5.839,0.653874
226919742,71717602,15925,908971,65009.4,58803800,10084000,0.0715197,11.0939,11.0933,0.338343
226915764,71717602,647,8496190,597600,431010000,89314100,0.0703375,10.5123,10.5116,0.546952
226914695,71717602,472,629442,25792.2,31620100,3969950,0.0409763,6.30709,6.30709,0.483945
226914530,71717602,426,1433730,86771.9,84092200,13448200,0.0605219,9.37988,9.37988,0.503231
226918670,71717602,15679,909134,85048,55376400,13386100,0.0935484,14.724,14.7235,0.411265
226926480,71717602,17159,489566,14427.6,23632100,2099440,0.0294701,4.28837,4.28837,0.241924
226913320,71717602,191,3072870,260264,210050000,39796700,0.0846975,12.951,12.9443,0.238505
226928187,71717602,17552,244783,14617.2,12571600,2201830,0.0597149,8.99503,8.99503,0.290397
226916110,71717602,748,349690,36257.9,23450000,5694490,0.103686,16.2844,16.2844,0.319244
226919913,71717602,15953,349674,12590.1,13210400,1849200,0.0360051,5.28835,5.28818,0.761473
226917935,71717602,10689,13521900,203927,542760000,32198500,0.0150813,2.38122,2.37956,1.11442
226918202,71717602,15576,9231800,692599,551583000,104871000,0.0750232,11.3598,11.3597,0.464518
226920113,71717602,15996,1153980,106216,72708600,15701900,0.0920437,13.6067,13.6067,0.180403
226915680,71717602,636,2203050,157838,154214000,23601000,0.0716455,10.7129,10.7129,0.190396
226927447,71717602,17376,34969,2342.46,2115080,361452,0.0669866,10.3364,0,0
226927590,71717602,17433,1014040,79639.2,53107100,12110300,0.0785362,11.9425,11.9425,0.178709
226914432,71717602,386,28453500,1849160,1573210000,279696000,0.0649889,9.82996,9.82714,0.434052
226928156,71717602,17538,4516830,195869,174976000,29363400,0.0433642,6.50088,6.38621,0.701992
226914853,71717602,507,18406000,1039120,1082650000,160781000,0.0564555,8.73525,8.59592,0.606254
226919660,71717602,15899,804287,43730.9,47210500,6880390,0.0543723,8.55464,8.55464,0.59686
226923419,71717602,16544,1223920,75229.4,74560300,10854900,0.0614662,8.86898,8.86898,0.175127
226927604,71717602,17440,2079300,122027,90248600,18868700,0.0586864,9.0745,9.03134,0.444984
226912553,71717602,53,104907,8286.39,6901460,1242130,0.0789879,11.8403,11.8403,0.0426413
226924858,71717602,16776,629442,48903,40863600,7630560,0.0776926,12.1227,12.1227,0.240537
226927158,71717602,17293,69938,2372.6,3293340,357566,0.0339243,5.11261,5.11261,0.304258
226928683,71717602,111220820,979132,87309,64338300,13407600,0.0891698,13.6934,13.6934,0.167817
226913560,71717602,241,3496280,273581,247300000,43199000,0.0782492,12.3557,12.3551,0.235183
226915897,71717602,693,2028200,244613,143342000,39173400,0.120606,19.3143,19.3143,0.243622
226912860,71717602,103,69938,6327.85,4894530,975638,0.090478,13.95,13.95,0.0142276
226927386,71717602,17346,1118990,63008.1,54505400,9357160,0.056308,8.36214,8.36214,0.178255
226923737,71717602,16591,1258880,88513,84169300,13050600,0.0703107,10.3668,10.3668,0.136976
226920128,71717602,15998,1818390,173289,115935000,25869700,0.0952979,14.2267,14.2267,0.202772
226928270,71717602,17584,384316,20941.8,17225600,3156620,0.0544911,8.21361,8.21271,0.162044
226928884,71717602,111220900,244783,14617.2,12571600,2201830,0.0597149,8.99503,8.99503,0.290397
226923628,71717602,16579,769318,44155.7,49772100,6454150,0.0573959,8.38944,8.38944,0.149387
226924275,71717602,16692,11854500,777794,813705000,117602000,0.0656118,9.92044,9.92044,0.37864
226919503,71717602,15842,8672310,381965,481135000,55634500,0.0440442,6.41519,6.41519,0.414668
226927575,71717602,17429,349690,23559.9,18961000,3646730,0.0673736,10.4285,10.4285,0.391405
226915408,71717602,593,3666600,76226.8,109642000,12158000,0.0207895,3.31587,3.1791,0.825227
226916799,71717602,922,5385220,440945,352669000,66934200,0.0818805,12.4292,12.4292,0.223276
226921641,71717602,16254,559504,45697.6,34915900,6827090,0.0816753,12.202,12.202,0.197696
226913087,71717602,131,2797520,240560,190770000,37315700,0.0859903,13.3388,13.3388,0.336755
226920983,71717602,16121,12064300,780973,767886000,135122000,0.0647342,11.2001,11.2001,0.618306
226927282,71717602,17326,453718,16098.5,17484300,2401730,0.0354812,5.29344,5.28936,0.415776
226919375,71717602,15808,69938,4995.1,4997680,754352,0.0714218,10.786,10.786,0.0360268
226917468,71717602,1098,1852410,132294,97050900,19613400,0.0714174,10.588,10.5855,0.198353
226912238,71717602,30,34969,3119.09,2540430,463690,0.0891958,13.26,0,0
226919921,71717602,15954,279475,2450.35,5987690,361126,0.00876767,1.29216,1.29173,1.03007
226915909,71717602,696,104907,11284.2,8136010,1728170,0.107564,16.4734,16.4734,0.0346497
226922059,71717602,16289,209814,16175.2,11622300,2332780,0.0770931,11.1183,11.1183,0.168741
226921183,71717602,16169,12204200,624455,725459000,95562800,0.0511673,7.83033,7.83033,0.485674
226922773,71717602,16471,384659,34215.6,26045100,5203900,0.0889506,13.5286,13.5286,0.0813278
226927490,71717602,17400,3146770,171628,153365000,25770800,0.054541,8.18963,8.18926,0.284223
226912789,71717602,94,979132,78664.3,65071000,12054000,0.0803408,12.3109,12.3109,0.164743
226918899,71717602,15752,10980300,835787,714358000,125783000,0.0761172,11.4553,11.4553,0.246896
226925160,71717602,16849,419628,35418.5,26945700,5509160,0.0844046,13.1287,13.1287,0.160908
226926225,71717602,17075,769318,47709.7,42584000,7194980,0.0620156,9.35242,9.35242,0.244726
226927426,71717602,17364,979132,87309,64338300,13407600,0.0891698,13.6934,13.6934,0.167817
226916201,71717602,791,349690,28312,23450000,4232230,0.0809632,12.1028,12.1028,0.110638
226917354,71717602,1074,1363790,72967.3,72472900,11392900,0.0535033,8.35387,8.35387,0.423565
226927819,71717602,17487,3025970,208628,157560000,31060700,0.068946,10.2647,10.2304,0.283686
226925525,71717602,16949,23809600,407120,1515670000,65161300,0.017099,2.73677,2.73665,0.798558
226926855,71717602,17268,943957,48377.9,44874800,7250690,0.0512502,7.68116,7.68055,0.234114
226922671,71717602,16428,1258880,67165.5,77176200,9418980,0.0533532,7.48201,7.48201,0.176534
226913058,71717602,126,979111,98027.1,71145000,15364900,0.100119,15.6927,15.6927,0.216333
226921005,71717602,16124,29828600,1351620,1760060000,224933000,0.0453128,7.54085,7.54085,0.56987
226914310,71717602,347,769318,65335.3,51839700,9581680,0.0849263,12.4548,12.4548,0.0948782
226914446,71717602,393,69938,5923.18,5210990,878788,0.0846919,12.5652,12.5652,0.0326311
226925405,71717602,16903,69938,9200.28,5346890,1556790,0.131549,22.2596,22.2596,0.0720135
226925308,71717602,16880,559504,64294,40699500,10674500,0.114912,19.0785,19.0785,0.21555
226912725,71717602,74,594473,48515.8,40317200,7246200,0.0816115,12.1893,12.1893,0.173327
226915789,71717602,656,6605940,174079,217152000,27116700,0.026352,4.1049,3.9297,1.12865
226921999,71717602,16279,34969,1720.23,1776440,244002,0.049193,6.97767,0,0
226922020,71717602,16282,34969,2214.23,1692480,311743,0.0633199,8.91485,0,0
226915459,71717602,604,594473,40278,35507500,6100710,0.0677541,10.2624,10.2624,0.141626
226914731,71717602,480,384659,26892,24037700,4177080,0.0699112,10.8592,10.8592,0.390148
