id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225086279,71492964,339,22253400,595262,1165580000,89776500,0.0267492,4.03428,3.99689,0.50513
225105186,71492964,16987,34969,341.239,2174770,48204.7,0.00975832,1.3785,0,0
225093293,71492964,1142,765947,22402.4,33952600,3230600,0.029248,4.21778,4.16575,0.462064
225108209,71492964,17455,454396,13444.7,21287200,1940100,0.029588,4.26962,4.26954,0.0895097
225109882,71492964,111220798,1460250,36702,66022700,5367590,0.025134,3.67579,3.67467,0.224866
225095656,71492964,15834,11460400,234645,570596000,34194600,0.0204743,2.9837,2.95019,0.301865
225097485,71492964,16024,8151110,240693,366084000,38318100,0.0295289,4.70096,4.65215,0.399184
225086418,71492964,386,12283500,279667,561451000,40457400,0.0227676,3.29363,3.23344,0.49127
225100894,71492964,16415,1922580,60142.4,115560000,8867560,0.0312821,4.61231,4.61215,0.207665
225094855,71492964,15690,139868,537.604,2324050,81427.3,0.00384366,0.582174,0.582155,0.627502
225107293,71492964,17261,235509,4043.78,8211140,583122,0.0171704,2.47601,2.51251,0.363788
225086478,71492964,409,1458070,70310.3,86764400,10959600,0.0482215,7.5165,7.717,0.40915
225100165,71492964,16330,380595,5404.27,19188100,829439,0.0141995,2.17932,2.18398,0.354604
225095527,71492964,15816,1049070,22775.6,50044100,3551460,0.0217103,3.38534,3.38534,0.467044
225096727,71492964,15933,1209100,35205.6,69508100,5038120,0.0291171,4.16683,4.08892,0.275986
225096937,71492964,15957,2751020,134250,214055000,21455200,0.0488003,7.79901,7.80466,0.455015
225106395,71492964,17130,799469,15415.4,34595800,2277720,0.0192821,2.84904,2.84253,0.370715
225085551,71492964,181,2412860,40661.8,142980000,5950740,0.0168521,2.46626,2.46626,0.4888
225089882,71492964,883,275841,7133.05,13391500,1007500,0.0258592,3.65245,3.64777,0.0925198
225099629,71492964,16280,104907,1204.15,5662770,179453,0.0114783,1.71059,1.71059,0.911079
225103175,71492964,16650,45508000,1151060,2575440000,171945000,0.0252935,3.77834,3.76713,0.434018
225103921,71492964,16799,279752,6075.72,14966000,891403,0.0217182,3.1864,3.1864,0.288219
225085966,71492964,281,717521,5292.48,16014700,857866,0.00737606,1.1956,1.15408,0.667667
225097307,71492964,16002,51688200,2240040,2694080000,344717000,0.0433376,6.66916,6.66977,0.538435
225100404,71492964,16361,1690140,31193.3,87240300,4557430,0.018456,2.69648,2.69279,0.44383
225098602,71492964,16143,2228700,63221.8,121760000,10462300,0.0283671,4.69434,4.69575,0.311259
225100523,71492964,16382,41327500,1093870,2350010000,163740000,0.0264682,3.962,3.94074,0.45
225095643,71492964,15832,1697150,41223.3,79614500,6107680,0.0242897,3.59879,3.59597,0.287991
225100494,71492964,16377,244783,3537.36,12429800,521427,0.014451,2.13016,2.13016,0.142834
225107586,71492964,17324,244513,6106.41,12414700,906059,0.0249738,3.70557,3.70583,0.105009
225097571,71492964,16040,5074100,309499,350580000,49254900,0.0609957,9.70711,9.73376,0.192559
225086247,71492964,330,26177.6,1188.95,1742490,178114,0.0454185,6.80407,0,0
225086001,71492964,286,349690,5733.3,18831800,863021,0.0163954,2.46796,2.46796,0.14438
225106487,71492964,17143,2901450,81810.7,139399000,12304900,0.0281965,4.24094,4.25092,0.434211
225086959,71492964,525,489566,12042.8,27844500,1863990,0.024599,3.80744,3.80744,0.476271
225092877,71492964,1114,441382,15076,24487500,2436560,0.0341564,5.5203,5.5073,0.230609
225094377,71492964,15609,592227,9942.64,29113400,1440370,0.0167886,2.43212,2.43172,0.24294
225106170,71492964,17099,199224,2968.24,10215400,430463,0.014899,2.1607,2.12697,0.30038
225084550,71492964,4,13608000,350689,677169000,52451400,0.0257708,3.85445,3.82061,0.470277
225084629,71492964,60,174621,6652.42,9546920,948741,0.0380963,5.43314,5.43431,0.206088
225106123,71492964,17094,29815.2,394.905,1077330,56628.4,0.0132451,1.89931,0,0
225107580,71492964,17318,4993900,102871,213946000,15107300,0.0205993,3.02516,3.03329,0.552549
225086585,71492964,448,632864,25820.9,34782400,3763610,0.0408001,5.94695,6.00228,0.158887
225109636,71492964,111220700,69936.6,2899.65,4398540,440782,0.0414611,6.30259,6.30257,0.221496
225106974,71492964,17212,1326640,42646.1,68875000,6462950,0.0321459,4.87165,4.80581,0.500742
225091639,71492964,975,34969,553.77,1859870,78777.2,0.015836,2.25277,0,0
225094108,71492964,15569,9399250,190223,504419000,27446600,0.0202381,2.92009,2.91977,0.449906
225097469,71492964,16021,61141000,2427940,3328770000,378630000,0.0397105,6.19273,6.30056,0.545592
225089826,71492964,880,384659,6476.91,23695700,922792,0.0168381,2.39899,2.39899,0.385558
225084593,71492964,33,1593950,91171.7,111753000,14372800,0.0571984,9.01705,9.1612,0.237035
225108311,71492964,17476,11590600,231710,437877000,33010000,0.0199912,2.848,2.84675,0.439674
225086576,71492964,442,1080340,25342.4,51509000,4169650,0.0234578,3.85955,3.78939,0.708625
225104105,71492964,16825,209338,6351.06,12007100,1038860,0.0303387,4.96258,4.96314,0.185395
225105797,71492964,17058,1251660,30859.5,62792500,4538800,0.0246548,3.62622,3.61616,0.377796
225109033,71492964,17568,453595,5155.55,9793860,750398,0.011366,1.65433,1.6517,1.10509
225100148,71492964,16329,5999330,99907.7,295181000,14288600,0.0166531,2.3817,2.34158,0.352349
225100882,71492964,16414,174845,6703.63,11000200,982519,0.0383404,5.61937,5.61937,0.0761889
225107418,71492964,17287,67467.2,463.271,1764380,69529.4,0.00686661,1.03057,1.03049,0.0837716
225107540,71492964,17300,1023220,27360.1,54394600,4017160,0.0267391,3.92599,3.81113,0.338625
225107518,71492964,17297,29307.1,242.081,1184560,33474,0.00826012,1.14218,0,0
225103695,71492964,16750,34969,233.518,1821020,32528.5,0.00667787,0.93021,0,0
225102640,71492964,16599,524465,17393.5,31341700,2845050,0.0331643,5.42467,5.42567,0.743522
225086058,71492964,294,16245700,409334,975569000,61268800,0.0251965,3.77139,3.77739,0.407052
225098515,71492964,16134,5266120,170070,291454000,27614200,0.0322952,5.24375,5.2573,0.288375
225101544,71492964,16450,1104870,40811.4,64875800,6662090,0.0369377,6.02974,5.76213,0.519232
225100662,71492964,16400,1468700,27023.3,88189100,3916880,0.0183995,2.66691,2.66691,0.19305
225102675,71492964,16607,454597,9690.51,26208600,1382800,0.0213167,3.04182,3.04182,0.122328
225107595,71492964,17327,453187,4901.27,12257300,701916,0.0108151,1.54884,1.54878,0.405101
225109618,71492964,111220696,404074,13051,18430600,1911730,0.0322986,4.73113,4.70216,0.206932
225104667,71492964,16890,314721,7073.64,18456700,1012630,0.0224759,3.21756,3.21756,0.205759
225084625,71492964,56,10729600,245017,612740000,35977000,0.0228357,3.35307,3.34679,0.288243
225086039,71492964,290,17658000,346634,886884000,50571000,0.0196304,2.86392,2.84649,0.381833
225088136,71492964,685,1608570,42699.3,97208400,6374360,0.0265448,3.96274,3.96274,0.250788
225088571,71492964,712,151580,6773.6,8700650,1006590,0.0446865,6.64061,6.75221,0.358769
225089779,71492964,869,59631.8,2889.26,3232190,480664,0.0484517,8.06054,8.16367,0.190401
225090029,71492964,898,1432980,38876,85196600,5776000,0.0271294,4.03075,4.02959,0.459941
225107299,71492964,17262,139800,1613.79,3991010,227605,0.0115436,1.62808,1.62811,0.20378
225086657,71492964,470,458596,8119.64,19924600,1168490,0.0177055,2.54798,2.49786,0.439
225087588,71492964,630,1119300,59321.5,62476900,8552880,0.0529989,7.6413,7.64961,0.136751
225102525,71492964,16574,382770,8111.07,21867700,1159140,0.0211904,3.02828,3.0233,0.193238
225088702,71492964,723,3793040,188124,210963000,27230900,0.049597,7.17916,7.18271,0.168918
225085628,71492964,216,430431,809.33,5675940,112568,0.00188028,0.261524,0.261761,0.42351
225095206,71492964,15751,102670000,2147180,5532030000,309046000,0.0209134,3.01009,2.98233,0.333765
225094662,71492964,15656,279752,4490.94,17026800,675161,0.0160533,2.41343,2.41343,0.150109
225095087,71492964,15718,69938,2079.64,4010800,336544,0.0297355,4.81203,4.81203,0.305086
225084610,71492964,45,298983,9774.89,13551800,1426650,0.0326938,4.77168,4.74725,0.143431
225107220,71492964,17238,488820,10778.2,20075800,1547330,0.0220494,3.16543,3.00147,0.463103
225099221,71492964,16248,1635620,38837.8,90002300,5849420,0.023745,3.57627,3.56707,0.526096
225095077,71492964,15716,69938,564.532,2726080,84878.9,0.00807189,1.21363,1.21363,0.845501
225107920,71492964,17402,3101000,73385.4,153291000,10625100,0.0236651,3.42637,3.42181,0.309734
225096214,71492964,15899,609237,10587.9,30581400,1478320,0.017379,2.42651,2.4224,0.225148
225094237,71492964,15589,4122220,86062.8,226421000,12379000,0.0208778,3.00299,3.00253,0.434295
225097608,71492964,16046,3024470,108239,166611000,16475800,0.0357877,5.44748,5.46546,0.403108
225104640,71492964,16883,1326560,27971.1,66945700,4017730,0.0210855,3.02869,3.02847,0.187589
225103796,71492964,16773,1118900,26861.3,60522800,3995740,0.0240069,3.57114,3.54494,0.303322
225086348,71492964,361,8053790,330223,427508000,52010200,0.0410022,6.45785,6.58155,0.551364
225086447,71492964,399,3622710,125261,203398000,19779100,0.0345766,5.45976,5.58093,0.374643
225096373,71492964,15913,10603100,364868,583745000,58937400,0.0344115,5.55852,5.6037,0.556132
225085588,71492964,200,489680,5290,17121800,729082,0.010803,1.4889,1.503,0.41258
225094204,71492964,15584,209814,3249.7,11991700,469733,0.0154885,2.23881,2.23881,0.345606
225100708,71492964,16404,139876,3614.11,8741570,524105,0.0258379,3.74693,3.74692,0.294547
225099925,71492964,16309,20939200,396340,1059810000,58326400,0.0189282,2.78551,2.76749,0.420336
225105606,71492964,17033,1661280,43931.1,80899200,6376620,0.0264441,3.83838,3.6739,0.373137
225107787,71492964,17395,454554,14459.1,22317400,2098500,0.0318095,4.61661,4.61662,0.103721
225085241,71492964,141,6958830,145523,384565000,21509300,0.020912,3.09093,3.09093,0.562399
225099594,71492964,16277,174845,2411.57,9356410,356129,0.0137926,2.03683,2.03683,0.626294
225088594,71492964,714,9802900,430035,573441000,63388800,0.0438681,6.46633,6.49356,0.26269
225107317,71492964,17265,196099,2762.99,5892900,401255,0.0140898,2.04619,2.08298,0.558415
225086422,71492964,390,104791,1514.29,3782560,228516,0.0144505,2.18067,2.18156,0.509801
225100448,71492964,16365,749630,16897.5,36843900,2484150,0.0225411,3.31383,3.28606,0.359973
225101792,71492964,16473,1417740,34274.1,76255100,4946300,0.0241752,3.48887,3.43794,0.20667
225105505,71492964,17012,664343,12839.9,30789600,1936700,0.0193272,2.91522,2.91529,0.487277
225100293,71492964,16345,1872500,41502.4,100637000,6307970,0.0221642,3.36874,3.46556,0.482936
225103662,71492964,16740,487760,12100.4,23892700,1765090,0.0248081,3.61877,3.6133,0.344767
225103476,71492964,16698,6328000,190645,349351000,28484800,0.0301273,4.50139,4.49527,0.313389
225103450,71492964,16694,11299200,316256,606330000,47348600,0.0279893,4.19046,4.15015,0.364633
225100641,71492964,16398,26265000,700063,1487980000,103600000,0.0266538,3.94443,3.9475,0.420359
225108444,71492964,17497,847470,17474.5,29559500,2491500,0.0206196,2.93992,2.89567,0.556722
225094963,71492964,15697,629388,9332.16,25241100,1450950,0.0148274,2.30534,2.30523,0.449603
225099273,71492964,16254,559504,13404.2,32911800,2023960,0.0239572,3.61742,3.61742,0.593331
225088985,71492964,757,139858,2547.43,7746420,372282,0.0182144,2.66185,2.66177,0.402577
225089505,71492964,827,1011820,47747.6,65669200,7053790,0.0471897,6.97137,6.97589,0.24195
225093857,71492964,10707,174845,3049.67,10443200,456902,0.0174421,2.61319,2.61319,0.385574
225104092,71492964,16820,8949990,214450,594918000,34971700,0.023961,3.90746,3.90594,0.387231
225104096,71492964,16821,1502260,36943.2,85675000,5763220,0.0245917,3.83635,3.83715,0.271404
225108463,71492964,17499,34833.7,628.176,953907,85917.4,0.0180336,2.4665,0,0
225084720,71492964,87,279752,3810.64,16668700,554270,0.0136215,1.98129,1.98129,0.547177
225084635,71492964,64,384659,7885.92,20799700,1182410,0.0205011,3.07392,3.07392,0.269208
225091617,71492964,974,1546650,85563.8,108527000,13299300,0.0553221,8.59878,8.72086,0.20895
225098917,71492964,16212,7366820,138078,389962000,20187700,0.0187432,2.74035,2.6879,0.488451
225104999,71492964,16948,2312250,50057.8,135320000,8536640,0.021649,3.69192,3.68205,0.561815
225095169,71492964,15733,209814,3575.1,8715950,570649,0.0170394,2.71978,2.71978,0.422728
225102645,71492964,16600,254136,10157.4,13595900,1741090,0.0399682,6.85102,6.50631,0.706546
225107712,71492964,17365,314721,11390.2,21761100,1719190,0.0361914,5.46257,5.46257,0.0550186
225105990,71492964,17082,314543,5044.39,17855300,716438,0.0160372,2.27771,2.27727,0.468968
225088923,71492964,749,2097960,58136.4,112243000,8786940,0.0277109,4.18833,4.18828,0.354171
225103102,71492964,16648,69938,451.804,3528730,63005.5,0.00646006,0.900876,0.900876,0.00859018
225104228,71492964,16851,405353,10371.6,18847100,1460920,0.0255866,3.60406,3.56661,0.156866
225106343,71492964,17118,240457,2469.58,7363370,377362,0.0102703,1.56935,1.56028,0.509296
225086035,71492964,289,298513,15774.8,19324500,2430140,0.0528446,8.14081,8.30242,0.275165
225101575,71492964,16452,348055,8293.57,18681800,1332540,0.0238283,3.82853,3.76017,0.454722
225105767,71492964,17053,7748020,142536,363031000,20970300,0.0183964,2.70653,2.64644,0.554814
225106479,71492964,17142,104761,511.792,2201490,76533.9,0.00488531,0.730555,0.730847,0.290391
225087350,71492964,593,1261920,11079.6,30276600,1791620,0.00877998,1.41976,1.43476,0.488653
225100180,71492964,16331,380595,5404.27,19188100,829439,0.0141995,2.17932,2.18398,0.354604
225109378,71492964,17638,398096,2546.28,7583740,360712,0.00639614,0.906092,0.855317,0.900532
225109914,71492964,111220820,931458,27167.8,52513300,3959170,0.029167,4.25051,4.18822,0.216675
225091489,71492964,968,3180060,73736,221917000,11331400,0.023187,3.56328,3.56408,0.367307
225096490,71492964,15917,7979560,225399,439742000,34418300,0.028247,4.31331,4.30817,0.468344
225107721,71492964,17370,381301,12585,17735100,1794800,0.0330053,4.70704,4.70373,0.120598
225094354,71492964,15606,524535,15512.2,32001400,2256790,0.0295733,4.30246,4.30246,0.192734
225100098,71492964,16325,6659680,110770,330912000,15921600,0.016633,2.39075,2.35171,0.353571
225096876,71492964,15951,741866,11831.2,28197800,1680920,0.0159479,2.2658,2.21543,0.525629
225098364,71492964,16108,1547990,27699.3,50275200,4090870,0.0178937,2.64269,2.56121,0.668844
225092550,71492964,1073,44724900,1084510,2668560000,186112000,0.0242485,4.16127,4.12202,0.655757
225110091,71492964,111220904,662419,12960.8,21307800,1879490,0.0195659,2.83731,2.87653,0.537605
225086726,71492964,496,349690,10434.1,21182100,1558360,0.0298381,4.45642,4.45642,0.415013
225087019,71492964,541,1204530,49100.1,68900200,7468240,0.0407629,6.20013,6.36962,0.456381
225105531,71492964,17018,314655,5512.27,15722100,810341,0.0175184,2.57533,2.57526,0.353033
225107566,71492964,17310,1117210,32178,53625000,4642450,0.0288022,4.15541,4.15645,0.226394
225104746,71492964,16903,69938,1333.26,3841070,189211,0.0190635,2.70541,2.70541,0.0987374
225107885,71492964,17398,69819.7,2010.64,3365480,289900,0.0287976,4.15213,4.15166,0.135768
225087309,71492964,589,3811620,150323,233492000,23362400,0.039438,6.12927,6.12927,0.375743
225097995,71492964,16081,583078,26652.2,36727200,4048770,0.0457096,6.94379,6.9649,0.351368
225104247,71492964,16856,1809790,42736.4,90242900,6111650,0.023614,3.37699,3.33144,0.184514
225085694,71492964,232,616673,8597.71,22137000,1173190,0.0139421,1.90245,1.90808,0.354128
225102193,71492964,16529,34969,2494.69,2497040,450452,0.0713402,12.8815,0,0
225104689,71492964,16894,1223910,28067.8,64988000,4149860,0.0229328,3.39064,3.39064,0.300285
225109650,71492964,111220704,379567,8252.65,15857800,1186020,0.0217423,3.12468,3.11702,0.242214
225092813,71492964,1107,2234280,41759,76205300,5983430,0.0186901,2.67801,2.67764,0.452185
225105195,71492964,16990,2692600,55813.2,137312000,8150940,0.0207284,3.02717,3.02716,0.312347
225108126,71492964,17437,6716170,156124,291691000,22293900,0.0232459,3.31943,3.31558,0.27434
225106085,71492964,17089,139704,2675.83,7242990,388436,0.0191535,2.78042,2.78025,0.201152
225086254,71492964,331,1958260,34440.6,99511500,5383450,0.0175873,2.7491,2.7491,0.647348
225084640,71492964,67,104907,2341.65,5640860,340174,0.0223212,3.24263,3.24263,0.0431916
225085554,71492964,183,1518470,44560.3,85803100,6523140,0.0293455,4.29587,4.29102,0.370015
225101856,71492964,16480,664411,16240.4,38636700,2419680,0.0244433,3.64184,3.64184,0.479052
225106285,71492964,17110,379635,4040.71,12973000,576655,0.0106437,1.51897,1.46081,0.748911
225107759,71492964,17383,1318450,28161.8,50159100,4035360,0.0213598,3.06069,3.05612,0.288712
225102628,71492964,16597,174845,2307.91,9770740,324899,0.0131997,1.85821,1.85821,0.1814
225094767,71492964,15673,2937260,73204,149463000,11350800,0.0249226,3.86443,3.86431,0.573665
225097150,71492964,15983,3801060,137777,220020000,19743800,0.0362469,5.19427,5.10686,0.284808
225103199,71492964,16654,384659,5447.24,24222700,794302,0.0141612,2.06495,2.06495,0.269468
225103871,71492964,16788,69938.5,1126.63,3235340,161010,0.0161089,2.30216,2.39073,0.301062
225103746,71492964,16762,838416,22852.4,45736100,3385110,0.0272566,4.03751,3.9281,0.296715
225086265,71492964,334,1243160,23406.2,61777300,3234620,0.0188281,2.60194,2.64088,0.175838
225094633,71492964,15653,1919710,32616,96512400,4820790,0.01699,2.51121,2.50997,0.441061
225098430,71492964,16120,2121040,74302,119940000,12615900,0.0350309,5.94795,5.92558,0.566217
225097257,71492964,15996,836378,23559,40060300,3310760,0.0281679,3.95846,3.91339,0.26687
225099564,71492964,16272,700313,13386.7,31686900,1941130,0.0191154,2.7718,2.72278,0.377415
225105046,71492964,16952,580992,13722.4,28757600,1997560,0.0236189,3.43819,3.28555,0.319198
225105554,71492964,17025,7899470,137727,320328000,19865100,0.017435,2.51474,2.33208,0.727394
225091170,71492964,946,2307950,41871.3,130874000,6326690,0.0181422,2.74126,2.74126,0.625889
225094819,71492964,15683,69938,701.066,2210010,107178,0.0100241,1.53247,1.53247,0.231652
225095444,71492964,15803,1748450,38496.7,106330000,5780180,0.0220176,3.30589,3.30589,0.308719
225098894,71492964,16200,244783,4728.08,13940000,689259,0.0193154,2.8158,2.8158,0.182005
225105368,71492964,17001,174845,3365.73,10949900,483265,0.0192498,2.76396,2.76396,0.430882
225109258,71492964,17573,244536,4115.87,7990330,599518,0.0168313,2.45166,2.45176,0.699843
225094184,71492964,15582,34969,422.465,1387310,61938.9,0.0120811,1.77125,0,0
225109385,71492964,17640,398096,2546.28,7583740,360712,0.00639614,0.906092,0.855317,0.900532
225086470,71492964,407,3717770,126652,212210000,19969300,0.0340667,5.3713,5.4275,0.316208
225105965,71492964,17081,2261710,45736.1,119934000,6728220,0.0202219,2.97483,2.97376,0.353897
225106506,71492964,17148,1577390,50937.4,83922200,7672430,0.0322921,4.86399,4.83261,0.364238
225108427,71492964,17494,987210,20163.5,34963800,2880490,0.0204248,2.9178,2.88018,0.520711
225087385,71492964,598,174709,5643.59,10615900,799197,0.0323028,4.57445,4.57487,0.208383
225092325,71492964,1038,4174580,189019,280313000,28305100,0.0452785,6.78036,6.97449,0.260868
225092389,71492964,1047,1840520,97688,131003000,15568400,0.0530762,8.45869,8.49623,0.156128
225088527,71492964,709,5055320,137380,250417000,19465300,0.0271754,3.85045,3.74563,0.277208
225110319,71492964,124372440,34969,249.02,1121210,35776.9,0.00712117,1.0231,0,0
225101616,71492964,16456,279752,4977.41,15358000,726259,0.0177922,2.59608,2.59608,0.513794
225101841,71492964,16478,1214710,26743.4,65254100,3939690,0.0220162,3.24331,3.25141,0.449785
225089282,71492964,785,384659,12869.1,19497300,2010700,0.0334558,5.22723,5.22723,0.332743
225095801,71492964,15860,87697.3,1275.73,4843330,176175,0.014547,2.00891,2.00802,0.134905
225094347,71492964,15605,489566,11871.8,27816100,1700480,0.0242497,3.47344,3.47344,0.385785
225094012,71492964,10734,2622680,46376.1,178394000,7472100,0.0176828,2.84904,2.84904,0.445573
225085929,71492964,267,104907,3055.75,6434920,446246,0.0291282,4.25373,4.25373,0.182831
225095338,71492964,15779,314721,4865.17,16688000,698718,0.0154587,2.22012,2.22012,0.39172
225085679,71492964,226,2341380,50098.8,127427000,7232180,0.0213972,3.08885,3.08875,0.343077
225097433,71492964,16015,1657470,81872.3,100688000,11966100,0.0493958,7.21951,7.14679,0.264513
225099207,71492964,16247,6745900,152214,358505000,23031400,0.0225639,3.41413,3.39705,0.510081
225092203,71492964,1022,3185140,56780.8,160914000,7971690,0.0178268,2.50278,2.53329,0.193513
225099963,71492964,16313,13289300,243013,684580000,35768100,0.0182864,2.69149,2.67783,0.443861
225095135,71492964,15727,139876,1198.85,6284600,182284,0.00857081,1.30318,1.30318,0.272165
225108738,71492964,17521,68898.8,1805.92,3093120,260673,0.0262112,3.78341,3.78237,0.171274
225099862,71492964,16300,34969,1473.52,2160790,232760,0.042138,6.65619,0,0
225109458,71492964,111220624,29324.8,559.22,1319420,80142.3,0.0190699,2.73292,0,0
225106205,71492964,17103,999093,26407.3,48715100,3861010,0.0264313,3.86451,3.7435,0.337928
225086702,71492964,491,1188950,19070.9,59534600,3018120,0.0160402,2.53849,2.53849,0.70405
225087430,71492964,606,1374640,29532.3,82962800,4502290,0.0214836,3.27525,3.33552,0.477327
225109722,71492964,111220734,543161,10815.2,22753500,1579000,0.0199116,2.90706,2.884,0.252186
225095149,71492964,15729,944163,11911.8,42024400,1883790,0.0126163,1.9952,1.9952,0.766636
225100356,71492964,16355,6862040,139476,341195000,20484400,0.0203257,2.98518,2.96942,0.372025
225107666,71492964,17350,34339.6,69.7398,613174,9159.13,0.00203088,0.266722,0,0
225085565,71492964,188,314186,23179.3,26095900,3927600,0.0737759,12.5009,12.5022,0.22726
225103290,71492964,16669,3607550,103203,208204000,16152900,0.0286076,4.47751,4.5141,0.454193
225107626,71492964,17341,104816,2002.34,5708140,294441,0.0191033,2.80912,2.80857,0.263181
225085609,71492964,210,139876,1788.98,5774490,272980,0.0127897,1.95159,1.95159,0.25706
225104464,71492964,16867,2203220,52636.8,115659000,7708670,0.0238908,3.49881,3.44448,0.288545
225107718,71492964,17369,1134030,35210.8,54367800,4993660,0.0310492,4.40346,4.31777,0.189681
225087521,71492964,619,584166,9240.5,22339400,1299820,0.0158183,2.22509,2.23772,0.454303
225099539,71492964,16270,944504,18597.4,42852400,2699380,0.0196901,2.85799,2.81864,0.334852
225103409,71492964,16687,3096460,89139,189854000,13293100,0.0287873,4.293,4.28445,0.296469
225086565,71492964,438,248628,5876.07,13142700,906069,0.023634,3.64428,3.79667,0.37653
225089155,71492964,769,279752,13059.8,18385800,2069960,0.0466836,7.39926,7.39926,0.256005
225084576,71492964,17,2235750,52349.9,134309000,7660300,0.023415,3.42629,3.42547,0.282858
225089205,71492964,773,1223380,33676,59897500,4908470,0.0275271,4.01222,4.01207,0.178479
225108976,71492964,17559,169574,2240.25,4256100,322908,0.013211,1.90423,1.87982,0.803533
225105115,71492964,16967,9417820,178327,474543000,26066600,0.018935,2.7678,2.74306,0.409511
225105520,71492964,17014,419606,6817.59,22028500,1013850,0.0162476,2.41619,2.41616,0.431382
225084764,71492964,105,69856.3,1083.29,2382870,153455,0.0155074,2.19672,2.19705,0.185755
225086079,71492964,298,719974,19728.4,36005100,2883020,0.0274015,4.00433,4.00733,0.170978
225092418,71492964,1052,1182490,23952.7,58200300,3424250,0.0202562,2.8958,2.89512,0.197657
225099346,71492964,16263,34969,469.996,2026990,69948.5,0.0134403,2.0003,0,0
225109743,71492964,111220752,349690,9040.4,19145800,1335310,0.0258526,3.81855,3.81855,0.219543
225093839,71492964,10703,7682050,287966,438060000,49502100,0.0374856,6.44386,6.24447,0.623192
225092219,71492964,1025,6348840,116902,374952000,19353400,0.0184132,3.04834,2.97309,0.473788
225098700,71492964,16157,244782,9674.32,15344300,1451910,0.0395223,5.93147,5.93147,0.253348
225107653,71492964,17347,515912,7511.85,21018300,1097940,0.0145603,2.12815,2.16891,0.574854
225107735,71492964,17375,1726720,49335.6,78939400,7130620,0.0285719,4.12958,4.12317,0.172117
225108541,71492964,17504,34969,885.849,1958860,128963,0.0253324,3.68793,0,0
225104525,71492964,16872,62350,1045.53,2899070,151819,0.0167687,2.43495,2.43691,0.157853
225104782,71492964,16909,34969,275.796,1848620,39060.6,0.00788686,1.11701,0,0
225101381,71492964,16439,3888100,112974,228132000,17467000,0.0290562,4.49243,4.46279,0.536413
225104632,71492964,16882,1326560,27971.1,66945700,4017730,0.0210855,3.02869,3.02847,0.187589
225089347,71492964,800,632187,25798.5,35916800,3657780,0.0408083,5.78591,5.84474,0.236789
225095352,71492964,15782,2832490,68279.3,165825000,10007200,0.0241057,3.53302,3.53302,0.409401
225086652,71492964,465,2572210,54216.6,104457000,8300290,0.0210778,3.22691,3.18517,0.408501
225103669,71492964,16741,347967,5357.07,14065600,768440,0.0153953,2.20837,2.20812,0.347267
225089486,71492964,826,6221430,139652,352991000,20561400,0.022447,3.30492,3.30511,0.421342
225109756,71492964,111220756,858590,23211.1,41866300,3381180,0.027034,3.93806,3.74798,0.402129
225085631,71492964,217,1028300,33056.6,53546300,4835870,0.0321468,4.70278,4.69096,0.141795
225089453,71492964,819,187213,7210.59,11453400,1060200,0.0385154,5.66304,5.60454,0.130929
225103709,71492964,16752,2789610,65359.5,150601000,9652840,0.0234296,3.46028,3.41705,0.335593
225107503,71492964,17295,52663.1,517.273,2182730,72782.7,0.00982231,1.38205,1.4126,0.270734
225109506,71492964,111220654,409871,4535.61,21149700,656364,0.0110659,1.60139,1.6209,0.245499
225086785,71492964,512,109377000,2598690,6902220000,432929000,0.0237589,3.95813,3.9303,0.572366
225105225,71492964,16997,594473,11953.1,36398100,1713240,0.020107,2.88195,2.88195,0.390888
225094315,71492964,15601,2900180,63347.9,158010000,9140030,0.0218427,3.15154,3.1509,0.423205
225102892,71492964,16626,5441900,106201,277922000,15483600,0.0195154,2.84526,2.84301,0.423962
225103686,71492964,16748,69938,690.228,3295560,98852.1,0.00986915,1.41342,1.41342,0.0340352
225097262,71492964,15997,2496460,57870,90671300,8403150,0.0231808,3.36603,3.12305,0.827071
225090082,71492964,905,767886,12802.2,26550600,2085600,0.016672,2.71602,2.64215,0.655336
225094872,71492964,15693,1748400,41864.9,87258900,6583820,0.0239447,3.76563,3.76555,0.573596
225102258,71492964,16537,808208,35328.6,45483900,6004740,0.0437122,7.42969,7.10135,0.575873
225105876,71492964,17069,104873,762.287,5345800,106056,0.00726866,1.01128,1.01124,0.110895
225088966,71492964,756,244783,7125.62,14554500,1047110,0.02911,4.27771,4.27771,0.18742
225105582,71492964,17030,409871,4535.61,21149700,656364,0.0110659,1.60139,1.6209,0.245499
225094244,71492964,15590,1678510,29861.4,95304900,4312000,0.0177904,2.56894,2.56894,0.483881
225107203,71492964,17234,349690,9040.4,19145800,1335310,0.0258526,3.81855,3.81855,0.219543
225087641,71492964,639,902159,7293.23,25949500,1009340,0.0080842,1.1188,1.12157,0.614713
225089948,71492964,890,588921,17589,31808500,2528860,0.0298665,4.29405,4.29543,0.199738
225087606,71492964,634,279752,6897.92,16923300,1062060,0.0246573,3.79645,3.79645,0.367195
225086666,71492964,475,1598910,29918.4,82851900,4647510,0.0187118,2.90668,2.88791,0.401186
225109439,71492964,111220572,165812,5036.36,9147070,748427,0.0303739,4.5137,4.39703,0.296459
