id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224995728,71489800,15781,2832490,118928,158446000,17895800,0.0419871,6.31805,6.31805,0.145637
224997801,71489800,16403,244783,19056.9,15684500,2967580,0.0778522,12.1233,12.1233,0.0307629
225001460,71489800,111220666,1328820,60255.4,67598300,9719150,0.045345,7.31411,7.31411,0.209632
224991001,71489800,416,397580,15854.9,15981600,2459530,0.0398786,6.18626,6.20632,0.398162
224994542,71489800,1049,3112240,104066,178919000,17125500,0.0334376,5.50263,5.50263,0.302525
224999776,71489800,17046,69938,3652.28,3808600,604621,0.0522217,8.6451,8.6451,0.0725125
224999160,71489800,16829,48082300,1697630,3182870000,282284000,0.0353068,5.87085,5.87085,0.26706
224994404,71489800,981,531267,3784.85,10840100,636298,0.00712419,1.1977,1.15589,0.427688
224999441,71489800,16932,839256,41418.1,49159300,6793290,0.049351,8.09442,8.09443,0.0830239
224999328,71489800,16893,1223920,43402,56712200,6708370,0.0354616,5.48108,5.48108,0.266632
225000392,71489800,17274,103595,3238.86,2889800,489171,0.0312645,4.72195,4.71885,0.167925
224999341,71489800,16896,384659,8827.12,15824300,1285900,0.0229479,3.34297,3.34297,0.360233
224994955,71489800,10728,839256,31266.8,60394300,5266990,0.0372554,6.27579,6.27579,0.208003
224995564,71489800,15730,524535,22187.6,24561300,3407120,0.0422995,6.4955,6.4955,0.280502
224997501,71489800,16313,15036700,605066,760700000,94324500,0.0402394,6.27296,6.27296,0.405407
224996083,71489800,15858,3846580,212833,234711000,31850700,0.0553306,8.28027,8.28027,0.138314
224997373,71489800,16277,174845,4663.19,9756770,673594,0.0266704,3.85252,3.85252,0.141317
225000496,71489800,17325,244783,8718.16,10627900,1371020,0.0356159,5.60096,5.60096,0.133081
224992936,71489800,720,489566,26871.2,29237100,4214060,0.0548879,8.60775,8.60775,0.121656
225000097,71489800,17167,664411,34588.3,34921800,5629560,0.0520586,8.47301,8.47301,0.224414
224995744,71489800,15787,3287070,103805,178708000,15050100,0.0315799,4.57858,4.57858,0.209761
224997875,71489800,16432,2168080,158409,125695000,25442200,0.0730643,11.7349,11.7349,0.111645
224997950,71489800,16456,279752,10461,16510700,1599270,0.037394,5.71675,5.71675,0.371163
224998022,71489800,16486,4860690,175736,246606000,26422800,0.0361545,5.43601,5.43601,0.27359
225000463,71489800,17306,2341980,116067,117844000,18758500,0.0495596,8.00968,8.00761,0.295213
225001427,71489800,111220624,34969,1566.54,1898980,252260,0.044798,7.21382,0,0
224995363,71489800,15676,314712,9228.77,20210400,1400850,0.0293244,4.45119,4.45119,0.0778692
224997988,71489800,16472,1503670,80473.6,78506200,12397700,0.0535182,8.24495,8.24495,0.251269
224991600,71489800,500,47566200,2712710,2448950000,433693000,0.0570302,9.11768,9.10172,0.623577
224999078,71489800,16794,69938,3768.87,4283520,603082,0.0538887,8.6231,8.6231,0.08159
224994939,71489800,10713,4406090,158003,300594000,25509300,0.03586,5.78956,5.78956,0.19747
224997968,71489800,16463,629442,33511.3,36525600,5467110,0.0532397,8.68564,8.68564,0.20468
224995139,71489800,15609,594465,14956,28426400,2100240,0.0251587,3.53299,3.53299,0.108252
224994535,71489800,1046,769318,68596.5,55990300,11090900,0.0891653,14.4166,14.4166,0.177353
224989187,71489800,155,2238020,148526,121553000,25447400,0.0663652,11.3705,11.3705,0.305576
224999143,71489800,16824,524535,18821.2,28431200,3049860,0.0358816,5.8144,5.8144,0.085076
225000914,71489800,17443,1290500,45364.8,50180600,7107920,0.0351527,5.50786,5.38848,0.595496
224997796,71489800,16401,559504,37515.7,35612900,5776110,0.0670518,10.3236,10.3236,0.194806
224997740,71489800,16345,2028200,73342.7,107200000,11126500,0.0361614,5.48589,5.48589,0.326826
225001666,71489800,111220764,34969,1443.56,1883820,226826,0.041281,6.48649,0,0
224994739,71489800,1128,1818390,165920,130976000,27060200,0.0912459,14.8814,14.8814,0.149839
224996120,71489800,15868,2098120,107594,120853000,15731300,0.051281,7.49782,7.49783,0.140004
224993722,71489800,805,384659,5349.99,9547970,852010,0.0139084,2.21497,2.21497,0.455714
224993032,71489800,743,664411,56476.6,39981500,9056310,0.0850025,13.6306,13.6306,0.280984
224994690,71489800,1107,2411150,119084,114764000,18911800,0.0493889,7.8435,7.84447,0.234378
224998374,71489800,16569,524535,19170.6,28704200,2895120,0.0365479,5.51941,5.51941,0.18387
224989769,71489800,197,139876,3845.51,6942880,560256,0.0274923,4.00538,4.00538,0.088635
224994765,71489800,10671,274181,4207.09,8078960,698492,0.0153442,2.54756,2.54806,0.206695
224997794,71489800,16400,1468700,91609.3,90460800,14174900,0.0623745,9.65135,9.65135,0.173186
224997838,71489800,16417,244783,13375.8,13165600,2072600,0.0546433,8.4671,8.4671,0.165822
224999100,71489800,16803,69938,2313.86,3407030,340979,0.0330845,4.87544,4.87544,0.0151801
224997854,71489800,16422,1049070,56543.7,56947900,8681110,0.0538989,8.27505,8.27505,0.258095
225001226,71489800,17556,244681,11404.8,11862900,1801160,0.0466109,7.36125,7.36032,0.292
224990657,71489800,344,314721,20393.1,18040400,3058400,0.0647974,9.71781,9.71781,0.0553512
224994560,71489800,1058,69938,7117.21,4212530,1133920,0.101765,16.2131,16.2131,0.0794145
224998966,71489800,16740,489566,18958.4,24850400,2818990,0.0387248,5.75815,5.75815,0.153976
224998410,71489800,16585,104907,4391.55,5997450,680454,0.0418613,6.48626,6.48626,0.0618974
225001522,71489800,111220732,104907,4328.48,5724280,670835,0.0412602,6.39457,6.39457,0.0297968
224992919,71489800,714,10175900,719941,619728000,112496000,0.0707499,11.0551,11.0551,0.343812
224994761,71489800,1142,695614,41162,38215700,6177330,0.0591736,8.8804,8.87961,0.142876
225000231,71489800,17212,1503670,90586.2,78230000,14966300,0.0602435,9.95323,9.95323,0.310384
225001400,71489800,17646,34968.5,548.254,1043870,81757,0.0156785,2.33802,0,0
225000698,71489800,17364,979132,58366.9,56815100,9373050,0.0596109,9.57281,9.57281,0.19797
224998463,71489800,16608,314721,11432.4,15850400,1714090,0.0363256,5.44637,5.44637,0.102199
224998522,71489800,16630,174845,8203.36,10086200,1308770,0.0469179,7.48533,7.48533,0.0846231
225001205,71489800,17549,1186400,57267.9,56028900,9014760,0.0482701,7.59838,7.59302,0.302685
224995175,71489800,15621,34907.1,581.957,1169410,81404.2,0.0166716,2.33203,0,0
224997270,71489800,16219,209814,6243.34,11973100,932816,0.0297565,4.44592,4.44592,0.276275
224995245,71489800,15663,454271,8147.97,18996300,1144440,0.0179364,2.51928,2.51863,0.254672
224996988,71489800,16136,3426960,187236,184857000,32819600,0.0546362,9.57688,9.57688,0.235521
225001313,71489800,17585,139876,6169.23,6859910,998139,0.044105,7.13589,7.13589,0.292226
224996177,71489800,15898,2760010,104546,145215000,15025100,0.037879,5.44387,5.44226,0.25871
224997377,71489800,16278,34969,885.234,2061180,130171,0.0253148,3.72247,0,0
225001743,71489800,111220820,979132,58366.9,56815100,9373050,0.0596109,9.57281,9.57281,0.19797
224990605,71489800,327,558958,27173.2,31598000,3955420,0.0486141,7.07641,7.07694,0.168664
225001143,71489800,17527,244783,15499.5,14380400,2577060,0.0633193,10.5279,10.5279,0.117175
225001410,71489800,17650,65468.6,236.585,844445,35502.5,0.00361372,0.542283,0.548643,0.541286
224999162,71489800,16840,24618200,865487,1601400000,143650000,0.0351564,5.83512,5.83512,0.287169
225000272,71489800,17234,349690,21111.5,20975600,3397470,0.0603721,9.71565,9.71565,0.140448
224996686,71489800,16004,57190500,3758530,3158970000,601349000,0.0657196,10.5149,10.4983,0.535058
224999603,71489800,16996,3636780,141189,199050000,21373200,0.0388227,5.87695,5.87695,0.280589
225000239,71489800,17216,279752,14653.2,15021400,2437880,0.0523791,8.71443,8.71443,0.303148
224988539,71489800,64,384659,17098.5,19413000,2722140,0.044451,7.07677,7.07677,0.217787
224990660,71489800,345,6888890,552960,398907000,91730300,0.0802683,13.3157,13.3157,0.447119
224998267,71489800,16535,1608570,69785.5,88410400,10494900,0.0433834,6.52435,6.52435,0.109455
224998377,71489800,16571,524535,19170.6,28704200,2895120,0.0365479,5.51941,5.51941,0.18387
224993235,71489800,750,171378,2675.79,4453290,434995,0.0156134,2.53822,2.53893,0.237233
224998034,71489800,16492,3112240,116890,160304000,17623600,0.0375581,5.66267,5.66267,0.256949
225001439,71489800,111220636,279752,12851.8,16514700,1969710,0.0459401,7.04093,7.04093,0.121575
224997759,71489800,16363,209814,7094.78,10386700,1041890,0.0338146,4.96576,4.96576,0.239251
225001255,71489800,17560,69938,4116.88,4045930,672500,0.0588647,9.61566,9.61566,0.144797
225001462,71489800,111220668,69938,3096.06,4131850,466931,0.0442686,6.67636,6.67636,0.031472
224989441,71489800,184,1601450,65837.8,77440400,10385700,0.0411114,6.48522,6.48453,0.409038
224998038,71489800,16493,629442,31008.1,33780600,4757220,0.0492629,7.55784,7.55784,0.207076
224997305,71489800,16240,209814,4887.15,11602600,710165,0.0232928,3.38473,3.38473,0.123587
224997339,71489800,16261,2098140,62076.7,112088000,9082710,0.0295865,4.32894,4.32894,0.240086
224995888,71489800,15813,3426960,169394,200761000,25468900,0.0494298,7.43191,7.43191,0.173198
225000690,71489800,17360,34969,1205.72,1332930,184593,0.0344797,5.27877,0,0
224995834,71489800,15804,1014100,41735.9,62884500,6100170,0.0411556,6.01535,6.01535,0.147004
224998380,71489800,16572,139876,3966.16,8147640,603403,0.0283548,4.31385,4.31385,0.176152
224992730,71489800,670,3074560,74914.7,114692000,12221900,0.024366,3.97518,3.958,0.55018
224995934,71489800,15830,4091370,139868,196639000,20870400,0.034186,5.10108,5.10108,0.175438
224997265,71489800,16217,944163,24902.4,53270600,3699550,0.0263751,3.91834,3.91834,0.309475
224991649,71489800,507,45758200,2160720,2583290000,349571000,0.0472204,7.63954,7.52393,0.48654
225000714,71489800,17370,384655,20184,20275000,3195770,0.052473,8.30815,8.30813,0.20851
224997575,71489800,16332,4301190,191038,227647000,30038200,0.0444151,6.98369,6.98369,0.407675
225001443,71489800,111220638,699380,28446,36512900,4432330,0.0406731,6.33751,6.33751,0.133684
224998782,71489800,16676,1363790,59786.4,76911400,9464530,0.0438384,6.93987,6.93987,0.251436
225001845,71489800,111220884,34963,1653.53,1392840,273987,0.0472936,7.83647,0,0
224994940,71489800,10720,8042870,280029,539685000,46907500,0.034817,5.83218,5.83218,0.187343
225000375,71489800,17272,838578,33611.5,33624200,5365150,0.0400815,6.39792,6.39461,0.252356
224993868,71489800,854,3493680,83005.9,129597000,13719600,0.0237589,3.92698,3.925,0.636824
224999228,71489800,16852,419628,14739.7,22885500,2257660,0.0351256,5.38014,5.38014,0.106036
224989130,71489800,137,979132,41078.4,54261400,6394020,0.0419539,6.5303,6.5303,0.346297
224991819,71489800,536,3112240,143222,174155000,20700900,0.0460188,6.65145,6.65145,0.232704
224998292,71489800,16539,1503670,59858,82492300,9042540,0.039808,6.01366,6.01366,0.177544
224999835,71489800,17075,769318,25900.9,38852300,3952850,0.0336674,5.13812,5.13812,0.128808
224994982,71489800,182305693,602526,10066.6,14407100,1619650,0.0167073,2.68811,2.67144,0.745922
224992312,71489800,614,1008330,14304.2,38301500,2017990,0.014186,2.00132,1.99623,0.358673
224992891,71489800,707,1188950,41921.3,61711800,6806410,0.0352592,5.72474,5.72474,0.27007
224991686,71489800,512,126882000,4705680,8162060000,792063000,0.0370872,6.24254,6.24239,0.314887
224998428,71489800,16591,1258880,46579.8,67786100,7090110,0.0370009,5.63206,5.63206,0.118821
225000890,71489800,17433,1013220,48638.8,49031300,7730000,0.0480042,7.62915,7.62695,0.225511
224994375,71489800,969,699380,32631.1,43253300,5125000,0.0466571,7.32792,7.32792,0.10752
224996401,71489800,15960,1747620,120454,131165000,19223100,0.0689248,10.9996,10.9985,0.219239
224996693,71489800,16009,8320810,284725,341753000,44545700,0.0342184,5.35353,5.38018,0.714867
224992802,71489800,684,174845,6717.18,12213300,1035560,0.0384179,5.92276,5.92276,0.118506
225000763,71489800,17390,666765,24154.9,26602500,3704180,0.036227,5.55545,5.41111,0.311738
224993043,71489800,747,174845,8915.21,10426000,1400570,0.0509892,8.01033,8.01033,0.112927
224998288,71489800,16538,909194,48544.7,50556300,7904590,0.0533931,8.69407,8.69407,0.236486
224993879,71489800,859,69938,3711.11,4383810,576905,0.0530629,8.24881,8.24881,0.0550945
224996095,71489800,15861,3983810,158413,177778000,24647200,0.0397642,6.18684,6.18626,0.435934
224994032,71489800,886,13707800,989572,881222000,166015000,0.0721903,12.111,12.111,0.360253
224996706,71489800,16016,71177600,4816090,3912120000,792242000,0.067663,11.1305,11.0457,0.585341
224999506,71489800,16957,524535,23052.5,28088300,3702440,0.0439485,7.05851,7.05851,0.16081
224999825,71489800,17069,104907,2713.69,5749140,421544,0.0258676,4.01826,4.01826,0.3553
225000275,71489800,17235,1608430,78362.7,82637800,12603400,0.04872,7.83587,7.83554,0.267768
224990926,71489800,407,3252120,194472,181691000,32962300,0.0597987,10.1356,10.1356,0.123076
224995220,71489800,15653,1922460,38941.4,95540800,5657460,0.0202561,2.94283,2.94235,0.250395
224990482,71489800,307,2544100,89680.8,104102000,13506300,0.0352506,5.30887,5.24875,0.278328
224995179,71489800,15622,16005900,323336,714521000,48175200,0.0202011,3.00985,2.99266,0.544932
224997743,71489800,16349,2028200,73342.7,107200000,11126500,0.0361614,5.48589,5.48589,0.326826
224999021,71489800,16768,384659,15848.9,20724800,2455380,0.0412024,6.38327,6.38327,0.129889
225001710,71489800,111220792,1398760,76159.1,75119800,12166300,0.0544477,8.69794,8.69794,0.130662
224994428,71489800,993,22201400,1195000,1128540000,188983000,0.0538255,8.51221,8.50368,0.598417
224997751,71489800,16355,7203610,267007,368015000,40322300,0.0370657,5.59751,5.59751,0.270394
224994953,71489800,10726,314721,11732.2,22442200,1969170,0.0372782,6.25689,6.25689,0.192377
224998296,71489800,16541,1503670,59858,82492300,9042540,0.039808,6.01366,6.01366,0.177544
225001436,71489800,111220634,524535,23052.5,28088300,3702440,0.0439485,7.05851,7.05851,0.16081
224997997,71489800,16475,244783,11639.3,12679100,1917930,0.0475495,7.83524,7.83524,0.198951
224993873,71489800,856,30423000,1740350,1727570000,274426000,0.0572051,9.02033,9.02033,0.293074
224991834,71489800,541,1119010,89086.9,64884100,14391800,0.0796124,12.8612,12.8612,0.347236
224992220,71489800,594,69938,1560.38,3169570,222424,0.0223109,3.1803,3.1803,0.11297
224996115,71489800,15867,8493420,355641,455879000,52246900,0.0418725,6.15145,6.15016,0.298734
224994569,71489800,1062,1258880,115105,77380800,18676000,0.0914343,14.8353,14.8353,0.0953506
224999377,71489800,16906,734349,22576.3,35906400,3489470,0.0307432,4.75179,4.75179,0.293688
224996480,71489800,15975,2062790,104334,120372000,16392600,0.0505792,7.94681,7.94639,0.248162
225000675,71489800,17350,34252.9,226.969,728029,33425.9,0.00662627,0.975855,0,0
224990253,71489800,271,279752,9335.09,14250000,1428520,0.0333692,5.10637,5.10637,0.0878236
224994682,71489800,1104,314721,12167.1,15802500,1824880,0.0386599,5.79839,5.79839,0.311471
224991099,71489800,430,2797520,202493,180143000,34144700,0.0723832,12.2054,12.2054,0.385768
224997205,71489800,16183,34969,2049.78,1957680,325407,0.0586172,9.30557,0,0
225001019,71489800,17499,34963,1653.53,1392840,273987,0.0472936,7.83647,0,0
224998860,71489800,16713,139876,4331.35,6923210,649369,0.0309656,4.64246,4.64246,0.0340343
224994643,71489800,1093,6818800,296823,331873000,47266300,0.0435301,6.93176,6.93174,0.194275
224998964,71489800,16739,139876,4529.65,7451600,660012,0.0323833,4.71855,4.71855,0.22018
224992868,71489800,702,734349,81552.7,47164800,13454500,0.111054,18.3217,18.3217,0.0464251
224999795,71489800,17053,8077840,301444,391773000,47364000,0.0373174,5.86345,5.86345,0.289876
224997900,71489800,16442,944163,44871,53836500,6824380,0.0475246,7.22797,7.22797,0.246663
224997312,71489800,16245,454597,10591.2,21300000,1499100,0.0232981,3.29765,3.29765,0.0986981
224997013,71489800,16143,2797520,205520,164813000,38003900,0.0734652,13.5849,13.5849,0.33391
224998807,71489800,16689,979132,44040.8,60676500,6862100,0.0449794,7.00835,7.00835,0.19101
224988388,71489800,55,384659,10688.9,21215900,1581740,0.027788,4.11207,4.11207,0.210504
224998045,71489800,16495,2272980,77760.8,114739000,11666100,0.0342109,5.13251,5.13251,0.187252
224999838,71489800,17076,979132,37280.7,44219300,5858560,0.0380753,5.98342,5.98342,0.21769
225001414,71489800,17651,34676.5,57.7455,327849,8428.5,0.00166526,0.243061,0,0
225001024,71489800,17503,2083530,98128.5,90279600,15989700,0.0470973,7.67436,7.61403,0.332357
224995409,71489800,15688,208455,3955.02,8496090,648240,0.0189731,3.10974,3.10893,0.282762
225000776,71489800,17397,214250,5615.13,7520370,844492,0.0262083,3.94162,3.73229,0.469577
224992735,71489800,671,313488,3644.55,8092900,583263,0.0116258,1.86056,1.8872,0.703228
224994471,71489800,1014,1188950,56338.1,63130300,9380010,0.0473849,7.88935,7.88935,0.207345
224996192,71489800,15903,402609000,24878300,22269100000,4041240000,0.0617926,10.0376,9.98653,0.493936
224994695,71489800,1109,69938,1490.76,3507360,212697,0.0213154,3.04123,3.04123,0.0890597
224995498,71489800,15717,69938,1604.65,3103470,241526,0.0229439,3.45343,3.45343,0.657346
225001492,71489800,111220704,384659,19936.5,21012300,3306180,0.0518289,8.5951,8.5951,0.128726
224996292,71489800,15939,3039330,231350,179452000,37175800,0.0761187,12.2316,12.2306,0.130258
224995149,71489800,15612,34817.7,539.32,1204040,75403.4,0.0154898,2.16566,0,0
224998458,71489800,16606,279752,9058.49,16488800,1364810,0.0323804,4.87863,4.87863,0.178637
224997516,71489800,16317,1084040,34730,55599100,5188580,0.0320376,4.78634,4.78634,0.243348
224997820,71489800,16410,69938,5542.3,4500390,865889,0.0792459,12.3808,12.3808,0.0112759
224994680,71489800,1102,1433730,158117,98297300,26139500,0.110284,18.2319,18.2319,0.0563577
225000689,71489800,17359,69938,2469.93,3167160,383849,0.035316,5.48842,5.48842,0.0779904
224998548,71489800,16639,664411,17682.4,30097300,2645770,0.0266137,3.98212,3.98212,0.259743
224990704,71489800,375,31052500,1851040,1721250000,329025000,0.05961,10.5958,10.5958,0.341676
224994432,71489800,996,1181330,52953.4,49672600,7960900,0.0448251,6.7389,6.73781,0.395164
224999224,71489800,16848,839256,26644.8,47008600,4011390,0.0317482,4.77969,4.77969,0.112419
224998843,71489800,16707,769318,26626.6,40371100,3989750,0.0346106,5.18609,5.18609,0.113766
224999722,71489800,17012,664411,16945.5,29296900,2522610,0.0255045,3.79676,3.79676,0.365678
224992767,71489800,677,419628,39550.7,24831300,6263850,0.0942518,14.9271,14.9271,0.0949723
224996786,71489800,16065,3217230,192306,160635000,29525500,0.0597739,9.17731,9.16142,0.268884
224997256,71489800,16213,4441060,114394,223447000,16686700,0.0257583,3.75737,3.75737,0.235417
224999960,71489800,17118,244783,12400.2,11841200,1997440,0.0506578,8.16004,8.16004,0.127649
224999073,71489800,16793,944163,36091.9,48278000,5574260,0.0382264,5.90391,5.90391,0.240349
225000090,71489800,17164,1084040,58587.2,58918700,9517810,0.0540453,8.77995,8.77995,0.226502
224996278,71489800,15935,2972190,195607,168804000,30166700,0.0658126,10.1497,10.1496,0.174896
224989835,71489800,211,2552740,161831,155958000,25764500,0.0633953,10.0929,10.0929,0.430832
224996338,71489800,15951,1009540,48296.1,52359700,7386470,0.0478397,7.31667,7.30726,0.262099
224997910,71489800,16448,139876,7167.07,7335320,1119770,0.0512387,8.00546,8.00546,0.0599016
224990196,71489800,260,312539,12506.9,14527300,1931450,0.0400171,6.17984,6.17989,0.240712
224989960,71489800,238,139876,4014.77,6555050,622759,0.0287023,4.45223,4.45223,0.0955653
224998053,71489800,16497,1223920,42549,60473300,6378450,0.0347647,5.21151,5.21151,0.277608
224989214,71489800,160,2759410,100815,121608000,15699900,0.0365348,5.6896,5.68923,0.500778
224991449,71489800,478,1363790,145934,98560800,23797500,0.107006,17.4496,17.4496,0.0556275
224996158,71489800,15881,244783,9977.69,13379500,1466560,0.0407614,5.99128,5.99128,0.133774
225000371,71489800,17271,838578,33611.5,33624200,5365150,0.0400815,6.39792,6.39461,0.252356
224999784,71489800,17049,69938,3568.19,3707350,585614,0.0510193,8.37333,8.37333,0.099545
224999053,71489800,16784,209814,7595.25,11145700,1152180,0.0361999,5.49143,5.49143,0.231418
224995725,71489800,15780,384659,13686.5,19801300,2057440,0.0355808,5.34873,5.34873,0.0854648
224992214,71489800,591,524535,12008.3,24955800,1781830,0.0228933,3.39697,3.39697,0.285561
224993396,71489800,777,314721,9719.76,20713700,1479850,0.0308837,4.70211,4.70211,0.113052
224998346,71489800,16559,1014100,39015.5,55172400,6049060,0.038473,5.96494,5.96494,0.19447
224999754,71489800,17034,1818390,93078.3,97415900,15360100,0.0511872,8.4471,8.4471,0.234949
224997259,71489800,16215,4441060,114394,223447000,16686700,0.0257583,3.75737,3.75737,0.235417
224986921,71489800,26,6014670,227439,340148000,34527400,0.0378141,5.74053,5.74053,0.178141
224994547,71489800,1052,1188950,38409.7,58868300,5748310,0.0323057,4.8348,4.8348,0.114212
224992072,71489800,566,1326660,62642.3,64601200,9423530,0.0472181,7.10322,7.03296,0.351095
224997020,71489800,16146,384659,18262.9,19835000,3387600,0.0474782,8.80677,8.80677,0.474845
225000842,71489800,17411,554290,20329.1,23211400,3121310,0.0366759,5.63118,5.6187,0.227848
224990932,71489800,408,483954,13106.2,14740900,2060270,0.0270815,4.25717,4.32097,0.639863
224988591,71489800,71,69938,2328.32,4063020,351042,0.0332912,5.01934,5.01934,0.0813587
224997784,71489800,16393,524535,27606.5,32253400,4549360,0.0526304,8.67313,8.67313,0.199963
224995212,71489800,15632,419344,9520.87,18929100,1352100,0.0227042,3.22431,3.2236,0.209463
224997991,71489800,16473,1503670,80473.6,78506200,12397700,0.0535182,8.24495,8.24495,0.251269
224999565,71489800,16975,1084040,37889.5,53430300,5831570,0.0349522,5.37949,5.37949,0.168036
225000731,71489800,17376,34969,1560.17,2006490,249081,0.0446158,7.1229,0,0
224992992,71489800,729,279752,28008.3,18252400,4540290,0.100118,16.2297,16.2297,0.0537426
225000454,71489800,17301,664411,33304.9,33971500,5387210,0.0501269,8.10825,8.10825,0.296276
225001785,71489800,111220852,2027350,121668,104048000,19768100,0.0600134,9.7507,9.74861,0.330552
224996210,71489800,15909,13328900,867298,938015000,140288000,0.065069,10.5251,10.5186,0.249453
224995659,71489800,15761,34969,1054.01,1857230,156136,0.0301414,4.46498,0,0
224999599,71489800,16993,34969,571.315,1346370,84764.1,0.0163378,2.42398,0,0
225000448,71489800,17297,34969,1685.99,1660630,256813,0.048214,7.34401,0,0
225000858,71489800,17419,1084030,62052.7,63529800,9773190,0.0572425,9.0156,9.01561,0.179515
224995952,71489800,15837,979132,34308.2,53339200,5080200,0.0350394,5.18847,5.18847,0.173205
224990523,71489800,318,69938,2239.66,3610250,354466,0.0320235,5.06828,5.06828,0.125532
224994043,71489800,890,594473,23926.1,31898400,3627990,0.0402475,6.10288,6.10288,0.15926
224999701,71489800,16999,69938,3099.97,4390900,478611,0.0443246,6.84336,6.84336,0.222106
224991775,71489800,528,106180000,3908430,6901970000,659536000,0.0368095,6.21149,6.21131,0.325723
224994778,71489800,10677,5629990,223514,350760000,38770100,0.0397006,6.88636,6.88636,0.354988
224995143,71489800,15610,244429,4170.72,9809240,606904,0.0170631,2.48294,2.48244,0.213909
224999178,71489800,16843,3706710,126791,199199000,19343300,0.0342058,5.21845,5.21845,0.1581
224996805,71489800,16071,279752,21949.6,16248100,3504900,0.0784608,12.5286,12.5286,0.183955
224994886,71489800,10683,4609150,145385,272886000,24676000,0.0315428,5.35371,5.35229,0.36222
224999999,71489800,17132,664411,29211.8,30557500,4699960,0.0439664,7.07387,7.07387,0.184807
224996714,71489800,16024,9823280,404857,456317000,66558100,0.041214,6.77555,6.76704,0.427786
225001420,71489800,111220572,209814,13093.2,12350100,2078690,0.062404,9.90728,9.90728,0.0883414
224988477,71489800,60,34969,2682.79,2291600,415128,0.076719,11.8713,0,0
224999820,71489800,17066,2203050,83136.4,108035000,12964600,0.037737,5.88485,5.88485,0.281777
225001233,71489800,17558,244681,11404.8,11862900,1801160,0.0466109,7.36125,7.36032,0.292
224992567,71489800,648,7798020,616753,509549000,99885200,0.0790909,12.8091,12.8091,0.27473
224993577,71489800,786,139876,14405.9,9089700,2351210,0.10299,16.8092,16.8092,0.0733926
224994617,71489800,1084,2867460,178048,167052000,28501400,0.0620926,9.93961,9.93961,0.256809
225000870,71489800,17424,3146360,181681,166789000,29078100,0.0577433,9.24183,9.24062,0.296912
224996692,71489800,16008,8140720,184358,272361000,28928100,0.0226463,3.55351,3.58027,0.968841
224988794,71489800,105,69828.5,2925.22,2854480,448575,0.0418915,6.42396,6.42392,0.0324045
225000021,71489800,17139,524535,24198.5,24567600,3863560,0.0461333,7.36569,7.36569,0.170771
224994197,71489800,929,139876,13370.3,8871790,2154980,0.0955866,15.4064,15.4064,0.0384831
224996518,71489800,15988,3176120,242519,187927000,38757300,0.0763568,12.2027,12.1858,0.137798
224999389,71489800,16909,34969,1123.33,1769650,164699,0.0321237,4.70985,0,0
225000980,71489800,17474,324831,5700.35,10332500,798529,0.0175487,2.45829,2.48228,0.31362
224995936,71489800,15831,2132840,89379.9,115389000,13233600,0.0419064,6.20466,6.20453,0.225528
224997880,71489800,16434,1293850,78956.4,68060000,13484900,0.0610243,10.4223,10.4223,0.334305
225000258,71489800,17228,244783,11110,10477100,1715110,0.0453873,7.00664,7.00664,0.158522
224995118,71489800,15603,314721,7587.51,17828600,1112200,0.0241087,3.53392,3.53392,0.0961424
224988912,71489800,119,2377890,161110,127038000,24541100,0.0677531,10.3205,10.3205,0.305066
224992796,71489800,683,1538580,136873,109720000,22327100,0.0889605,14.5115,14.5114,0.197795
224997927,71489800,16450,1258880,75130.2,72537400,12224800,0.05968,9.71081,9.71081,0.186018
224996880,71489800,16097,139876,12161.8,9347310,1969560,0.0869474,14.0807,14.0807,0.089164
224996907,71489800,16108,1503440,57394.3,58402700,9099340,0.0381753,6.05234,6.05182,0.417565
224997403,71489800,16283,34969,944.868,1756290,133096,0.0270202,3.8061,0,0
225000855,71489800,17418,6007690,325224,313711000,51935000,0.0541346,8.64475,8.63834,0.30831
224994363,71489800,961,21969200,1528990,1208300000,247704000,0.0695972,11.2751,11.2407,0.234949
224997057,71489800,16160,384659,19834.7,22956100,3066070,0.0515643,7.97087,7.97087,0.278085
225001119,71489800,17519,314116,14707.1,14404200,2291050,0.0468205,7.29363,7.29062,0.206832
224994493,71489800,1022,4091370,165823,209496000,24996600,0.0405299,6.10959,6.10959,0.19324
224995386,71489800,15679,902742,17227.7,38868500,2586760,0.0190837,2.86545,2.8554,0.555038
224997767,71489800,16378,139876,4344.85,6204070,701309,0.0310622,5.01379,5.01379,0.100633
224991640,71489800,505,139876,2438.68,6370650,348011,0.0174346,2.488,2.488,0.105024
224998502,71489800,16623,6189510,210358,304202000,31974200,0.0339862,5.16587,5.16587,0.267767
225000954,71489800,17462,3171890,126441,140797000,19678000,0.0398629,6.20388,6.16204,0.357137
224995821,71489800,15799,2762270,107422,156138000,15806300,0.0388892,5.72223,5.72198,0.225688
224995849,71489800,15806,1013820,31864.6,50167600,4726910,0.0314303,4.66249,4.66209,0.254878
224996287,71489800,15938,2511920,191884,144790000,31712700,0.0763892,12.6249,12.6211,0.167991
224997760,71489800,16364,2657640,91527.6,131050000,13944600,0.0344394,5.24699,5.24699,0.277598
225000957,71489800,17465,174845,10198.5,10168200,1687690,0.058329,9.6525,9.6525,0.106925
