id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225728357,71570741,16411,3182180,32623,150615000,4460440,0.0102518,1.40169,1.40169,0.531298
225735442,71570741,111220672,594473,14913.3,27738100,2152340,0.0250866,3.62059,3.62059,0.163358
225728029,71570741,16375,48739600,803714,2332740000,113621000,0.01649,2.33118,2.33199,0.589953
225726462,71570741,16072,19197800,806295,1058380000,111179000,0.0419992,5.79125,5.79124,0.289767
225728247,71570741,16390,349690,3460.78,17189200,476510,0.0098967,1.36266,1.36266,0.167467
225733929,71570741,17399,173823,2098.07,5113220,288032,0.0120701,1.65704,1.65256,0.609331
225721364,71570741,648,7756180,328075,409088000,46063100,0.0422985,5.93889,5.94682,0.3141
225723419,71570741,1117,11050200,182562,479981000,25381100,0.0165212,2.29689,2.29689,0.425861
225727708,71570741,16263,34969,371.935,1731700,51958.8,0.0106361,1.48585,0,0
225729462,71570741,16674,1993230,29300.3,100380000,4098860,0.0146999,2.05639,2.05639,0.43871
225723445,71570741,1129,88204300,1453310,4165270000,204627000,0.0164766,2.31992,2.31994,0.570116
225725359,71570741,15822,871959,7501.65,40209500,1018230,0.00860322,1.16775,1.16788,0.252584
225735998,71570741,112892325,34969,86.5529,1388240,11367.1,0.00247513,0.325062,0,0
225719117,71570741,188,314721,14894.3,22786800,2331110,0.0473254,7.40692,7.40692,0.212241
225726679,71570741,16107,8998870,298214,396091000,43847600,0.033139,4.87257,4.57992,0.783435
225727126,71570741,16193,932311,21534.7,51920300,3108180,0.0230982,3.33385,3.34161,0.26573
225725000,71570741,15705,104907,1505.55,4130630,213325,0.0143513,2.03347,2.03347,0.180307
225734564,71570741,17490,454597,8143.49,22863300,1135880,0.0179136,2.49866,2.49866,0.475297
225728516,71570741,16461,1108040,21657.8,58889800,3085560,0.0195461,2.7847,2.7807,0.242387
225727807,71570741,16301,174845,2936.92,7864390,404990,0.0167973,2.31628,2.31628,0.232982
225724693,71570741,15659,839152,7699.08,36739200,1060020,0.00917484,1.26321,1.26314,0.297835
225733845,71570741,17378,69937.8,654.988,3104250,89146.9,0.0093653,1.27466,1.27466,0.148257
225727703,71570741,16261,1958260,47970.9,98093200,6785730,0.0244967,3.46518,3.46518,0.356334
225730669,71570741,16882,1328820,22013.7,61219200,3036860,0.0165664,2.28538,2.28538,0.216661
225726224,71570741,16026,16929700,635686,1056980000,89868400,0.0375485,5.30833,5.22919,0.290796
225728041,71570741,16377,244783,2083.05,11313100,291768,0.00850979,1.19195,1.19195,0.145078
225727783,71570741,16295,559504,5882.32,24390800,812053,0.0105134,1.45138,1.45138,0.639451
225729167,71570741,16618,559504,9683.03,26259700,1366030,0.0173065,2.4415,2.4415,0.351616
225729323,71570741,16649,50982300,791155,2514750000,110800000,0.0155182,2.1733,2.1733,0.41206
225733912,71570741,17395,454588,12676.6,19496100,1742710,0.027886,3.83362,3.83361,0.23058
225725585,71570741,15865,1817690,18989.8,81287000,2761770,0.0104472,1.51938,1.51926,0.389809
225734168,71570741,17453,34969,1008.62,1716760,138566,0.0288432,3.96254,0,0
225721682,71570741,764,495593,9197.32,16472000,1318990,0.0185582,2.66144,2.60162,0.537657
225735544,71570741,111220750,223957,705.93,6220140,96863.8,0.00315207,0.43251,0.42593,0.898887
225735504,71570741,111220718,319726,2290.92,13428900,317945,0.00716525,0.994431,0.98711,0.542089
225727519,71570741,16229,594473,10143.1,29244200,1406800,0.0170623,2.36646,2.36646,0.176241
225729418,71570741,16664,734349,6208.6,32926400,842063,0.00845456,1.14668,1.14668,0.492157
225731962,71570741,17090,139876,1375.25,5810540,187973,0.00983195,1.34386,1.34386,0.206755
225725928,71570741,15981,15293200,399896,713972000,56779900,0.0261486,3.71275,3.70005,0.496158
225735223,71570741,17584,139876,2343.2,6068610,319152,0.016752,2.28168,2.28168,0.239344
225733579,71570741,17327,453332,2319.58,11964800,320614,0.00511674,0.707239,0.7068,0.459638
225727067,71570741,16179,675514,15262.5,38594900,2239580,0.022594,3.31537,3.29985,0.250729
225726863,71570741,16124,25685400,723465,1338330000,115214000,0.0281664,4.4856,4.42109,0.359415
225735378,71570741,111220626,664311,11702,31854600,1682990,0.0176152,2.53343,2.53341,0.30617
225718229,71570741,35,174845,1423.78,6647330,194641,0.00814311,1.11322,1.11322,0.340747
225720506,71570741,379,244746,1458.18,7010530,196769,0.00595791,0.803973,0.803876,1.01376
225722388,71570741,955,1082610,8123.36,33994200,1082620,0.00750352,1.00001,0.999305,0.509736
225723677,71570741,10699,860947,15861,46308500,2352100,0.0184228,2.732,2.738,0.334458
225723869,71570741,182305689,5111300,178434,260752000,24979200,0.0349097,4.88706,4.78449,0.654707
225735500,71570741,111220714,122037,1489.69,5985780,209132,0.0122068,1.71368,1.59451,0.427874
225729644,71570741,16717,1643540,22931.3,74673000,3125890,0.0139523,1.90192,1.90192,0.326155
225722134,71570741,912,384659,3655.43,22960500,505964,0.00950303,1.31536,1.31536,0.303829
225733540,71570741,17313,2587470,42552.8,103283000,5946410,0.0164457,2.29815,2.29805,0.383814
225721869,71570741,883,279752,3964.09,14010100,557249,0.01417,1.99194,1.99194,0.248517
225720837,71570741,467,7623170,113774,361281000,15821800,0.0149247,2.07548,2.07548,0.50866
225727933,71570741,16343,2027130,44720.7,97590300,6328860,0.0220611,3.12208,3.12263,0.474256
225718167,71570741,30,34969,154.617,1616260,21219.6,0.00442155,0.606811,0,0
225721566,71570741,701,6224480,117947,311351000,16417000,0.0189489,2.63749,2.63749,0.207001
225727546,71570741,16235,1363790,27094.6,63604100,3779460,0.0198671,2.77129,2.77129,0.374392
225730031,71570741,16744,34969,68.5395,1400570,8989.66,0.00196001,0.257075,0,0
225723407,71570741,1107,2237990,22540.2,83709500,2924560,0.0100716,1.30678,1.30678,0.245965
225728473,71570741,16447,209814,3548.26,10446200,490853,0.0169115,2.33947,2.33947,0.30025
225720786,71570741,448,699287,21925.8,36769000,3142080,0.0313545,4.49327,4.49371,0.404874
225721834,71570741,867,2272980,44259.7,115844000,6286740,0.0194721,2.76585,2.76585,0.32508
225723425,71570741,1120,209814,1269.85,10216400,171121,0.00605227,0.815583,0.815583,0.416262
225725352,71570741,15819,10438300,191025,498280000,27095400,0.0183005,2.59577,2.57939,0.517075
225718481,71570741,74,275034,13012.9,17188600,1884130,0.0473136,6.85052,6.79897,0.0974212
225725349,71570741,15818,81525400,1129750,4101790000,159717000,0.0138577,1.9591,1.94243,0.683662
225728468,71570741,16443,1049070,16819.1,50225600,2322950,0.0160324,2.2143,2.2143,0.313049
225734759,71570741,17541,139381,2228.6,5556900,316691,0.0159893,2.27212,2.27082,0.306825
225720410,71570741,348,4685750,56779.4,201791000,7894370,0.0121175,1.68476,1.68482,0.686861
225724467,71570741,15615,804210,11858.1,37871800,1656730,0.014745,2.06007,2.06001,0.42398
225734738,71570741,17536,730627,2619.89,16177300,348162,0.0035858,0.476525,0.476164,0.507541
225735586,71570741,111220784,349690,7048.99,18378200,953574,0.0201578,2.72691,2.72691,0.099494
225734480,71570741,17465,174845,3763.9,7943600,514027,0.0215271,2.9399,2.9399,0.119133
225734087,71570741,17444,1458550,11331.2,44761000,1503230,0.00776882,1.03063,1.02555,0.711558
225725194,71570741,15770,2727580,30814.1,138719000,4179260,0.0112972,1.53222,1.53222,0.265393
225725210,71570741,15778,1713480,33095,82200800,4581090,0.0193145,2.67356,2.67356,0.304715
225725670,71570741,15908,15693500,453224,979965000,68957500,0.0288797,4.39402,4.39288,0.406624
225718907,71570741,139,1090060,60088.8,61338400,8855190,0.0551245,8.12361,8.01463,0.385209
225728053,71570741,16378,139876,1123.42,6214170,160378,0.00803153,1.14657,1.14657,0.140067
225732942,71570741,17251,2867330,30119.7,113188000,4174690,0.0105044,1.45595,1.45591,0.412864
225735580,71570741,111220778,34915.4,429.8,1709700,60518.3,0.0123098,1.73329,0,0
225729145,71570741,16615,1713480,24023.7,78175000,3337190,0.0140204,1.94761,1.94761,0.418857
225732143,71570741,17124,1049070,19455.3,46701300,2767460,0.0185453,2.63801,2.63801,0.39305
225720895,71570741,485,50984100,676763,2673760000,94984100,0.013274,1.86301,1.85106,0.766231
225731890,71570741,17078,69938,1392.95,2831340,200650,0.019917,2.86897,2.86897,0.357753
225724686,71570741,15658,104907,558.841,4855440,76935.3,0.00532701,0.733367,0.733367,0.411903
225718897,71570741,135,384596,3207.8,16404900,435346,0.0083407,1.13196,1.13188,0.401915
225721844,71570741,870,4712300,175005,261463000,25498300,0.0371379,5.41102,5.2801,0.335825
225721997,71570741,910,209814,10090.9,11893200,1371690,0.0480947,6.53764,6.53764,0.0755469
225731046,71570741,16937,34969,408.287,1799710,57020.4,0.0116757,1.6306,0,0
225725250,71570741,15788,244783,2521.05,12571700,345045,0.0102991,1.40959,1.40959,0.247291
225721371,71570741,653,34969,709.823,1675870,97028.9,0.0202986,2.77471,0,0
225725021,71570741,15716,69938,326.314,2313670,45538.2,0.00466576,0.651122,0.651122,0.943674
225721373,71570741,654,243444,4328.16,14922900,588059,0.0177789,2.41558,2.41519,0.268621
225730203,71570741,16784,209814,3577.23,9441590,478878,0.0170495,2.28239,2.28239,0.268615
225718780,71570741,120,34915.9,854.853,1845710,120262,0.0244832,3.44433,0,0
225726739,71570741,16112,1192290,63918.9,66392900,9418480,0.05361,7.89945,7.81744,0.406135
225724931,71570741,15681,487520,4636.28,17100100,653271,0.00950991,1.33999,1.33709,0.679764
225733772,71570741,17364,979094,14670.8,49914200,2053330,0.014984,2.09717,2.09716,0.189322
225734611,71570741,17507,1432980,14723.9,50944400,1920870,0.010275,1.34047,1.33996,0.3788
225725598,71570741,15871,654352,11043.1,35642300,1569520,0.0168764,2.39859,2.40337,0.500704
225721551,71570741,694,768130,32769.6,37517400,4534030,0.0426616,5.90269,5.88842,0.345681
225725129,71570741,15738,568889000,14883600,28448000000,2150820000,0.0261626,3.78074,3.74484,0.634389
225729578,71570741,16706,2272980,29487.9,106775000,3996500,0.0129732,1.75826,1.75826,0.303397
225722900,71570741,1021,3461930,197183,202906000,26817300,0.0569575,7.74634,7.74634,0.146735
225721062,71570741,560,129274,1607.8,6964460,236102,0.0124371,1.82636,1.77055,0.565889
225734189,71570741,17455,454589,9283.2,18693000,1242780,0.0204211,2.73385,2.73385,0.267815
225721071,71570741,565,698420,27217.5,40962100,3925570,0.0389701,5.62064,5.61957,0.194183
225731911,71570741,17082,314721,2773.03,13471500,381036,0.00881107,1.21071,1.21071,0.651089
225734986,71570741,17556,243950,2470.79,9272420,329518,0.0101283,1.35076,1.34769,0.704772
225730549,71570741,16864,2342920,44091.9,112303000,6152610,0.0188192,2.62604,2.62604,0.261642
225730161,71570741,16773,1153980,15626.8,54435400,2148180,0.0135417,1.86154,1.86154,0.298157
225729089,71570741,16606,279752,2015.62,11675000,268974,0.00720503,0.961473,0.961473,0.406139
225733714,71570741,17353,12467000,158728,491303000,21791800,0.0127318,1.74796,1.74615,0.558852
225723272,71570741,1073,49646100,568775,2886620000,91498100,0.0114566,1.84301,1.79285,0.589948
225719474,71570741,267,104907,4445.75,5951720,631196,0.042378,6.01672,6.01672,0.0492397
225726987,71570741,16149,69938,1369.58,3319540,187873,0.0195827,2.68628,2.68628,0.09333
225721764,71570741,834,2727580,55348.9,137978000,8010220,0.0202923,2.93675,2.93675,0.467568
225727527,71570741,16230,244783,2307.9,11125400,311387,0.00942834,1.27209,1.27209,0.172501
225722879,71570741,1020,2307950,45864.1,110523000,6314200,0.0198722,2.73584,2.73584,0.290648
225731080,71570741,16952,699280,12440.4,33613500,1790530,0.0177903,2.56053,2.56051,0.298624
225726017,71570741,15999,863013,11701.2,30310500,1700520,0.0135586,1.97044,1.9328,0.486379
225730507,71570741,16859,174845,2656.65,8196380,384951,0.0151943,2.20167,2.20167,0.313521
225718801,71570741,121,83308.9,3539.5,5021770,509259,0.0424865,6.1129,6.095,0.0820866
225725922,71570741,15975,2063170,50071,111583000,7443720,0.0242689,3.6079,3.6079,0.265011
225721234,71570741,599,1398760,8003.89,65234000,1090290,0.00572213,0.779469,0.779469,0.530498
225721638,71570741,729,321155,17913.8,20499700,2629330,0.0557791,8.1871,7.94863,0.246577
225724503,71570741,15617,769257,11560.7,36755500,1614130,0.0150284,2.09829,2.09824,0.416558
225727564,71570741,16243,489566,10768.3,23169000,1493650,0.0219957,3.05097,3.05097,0.246612
225721028,71570741,541,1376410,61376.1,82041400,8978400,0.0445914,6.52305,6.47794,0.385989
225718866,71570741,128,13428100,204077,601063000,28262100,0.0151978,2.1047,2.1047,0.33412
225735384,71570741,111220632,559504,11268.5,27062700,1593660,0.0201401,2.84834,2.84834,0.146133
225730434,71570741,16849,419628,8968.15,23033600,1267000,0.0213717,3.01934,3.01934,0.149112
225734516,71570741,17472,446697,2300.65,9769850,309835,0.00515035,0.693613,0.689989,0.578256
225731253,71570741,16981,524535,11635.4,23765400,1662280,0.0221823,3.16905,3.16905,0.287436
225727753,71570741,16287,874225,14441.7,42539700,2025930,0.0165195,2.3174,2.3174,0.470774
225721406,71570741,683,1483470,71151.5,90804000,10121800,0.047963,6.8231,6.80534,0.166006
225726884,71570741,16133,3276940,115381,179697000,17738700,0.0352101,5.41318,5.36097,0.260388
225721814,71570741,857,688231,25140.3,42222300,3555540,0.0365288,5.1662,5.16627,0.153035
225718620,71570741,118,209814,1652.72,10096800,231739,0.00787706,1.1045,1.1045,0.68538
225722516,71570741,974,1597050,50650.9,98485100,6979060,0.0317153,4.36997,4.42761,0.461598
225727841,71570741,16315,1084040,9217.9,51652500,1241400,0.00850329,1.14516,1.14516,0.242051
225735582,71570741,111220782,34556.5,210.853,1458360,28690.9,0.00610167,0.830259,0,0
225720849,71570741,471,104652,3042.68,5259920,512417,0.0290743,4.89638,4.89578,0.0900066
225729519,71570741,16690,3951500,88063.7,216657000,12731500,0.0222862,3.22194,3.22194,0.358045
225732891,71570741,17242,1153980,15269.3,48602700,2117800,0.0132319,1.83522,1.83522,0.241916
225726066,71570741,16011,4176470,126767,190948000,17633700,0.0303527,4.22216,4.21205,0.366352
225735298,71570741,17603,34878.2,675.094,1267540,97610.1,0.0193557,2.7986,0,0
225731743,71570741,17040,209814,4186.03,9355790,590315,0.0199512,2.81351,2.81351,0.266977
225720898,71570741,486,3458630,93567.9,186508000,14995300,0.0270535,4.33563,4.26532,0.354135
225726505,71570741,16089,34152.3,1786.01,2117680,260809,0.0522953,7.63663,0,0
225719154,71570741,197,139876,560.297,5511080,75325.3,0.00400567,0.538515,0.538515,0.29815
225725339,71570741,15813,3426960,59043.1,184390000,8465280,0.017229,2.4702,2.4702,0.572624
225730830,71570741,16905,34969,263.055,1449310,35338.2,0.00752251,1.01056,0,0
225732883,71570741,17241,909194,13451.5,41785200,1860820,0.014795,2.04667,2.04667,0.209694
225721046,71570741,551,384891,7563.64,21264000,1087420,0.0196514,2.82528,2.82321,0.206809
225725366,71570741,15828,7433970,124059,347348000,17342300,0.0166881,2.33285,2.31452,0.436885
225728022,71570741,16367,244783,1726.97,10162300,237568,0.00705512,0.970523,0.970523,0.768896
225731321,71570741,17004,2307950,19990.6,95300600,2703280,0.00866162,1.17129,1.17129,0.456158
225718606,71570741,114,139876,1203.63,5892680,166177,0.00860496,1.18803,1.18803,0.272447
225725347,71570741,15817,979122,10647.9,44026500,1532010,0.0108749,1.56468,1.56467,0.394239
225734025,71570741,17430,769317,5434.72,36159900,728608,0.00706435,0.947084,0.947084,0.299987
225727972,71570741,16355,7203610,141153,332317000,20110100,0.0195947,2.79167,2.79167,0.457449
225735190,71570741,17577,209814,2341.86,6958670,304868,0.0111616,1.45304,1.45304,0.382279
225730264,71570741,16798,419628,5749.41,18286700,782299,0.0137012,1.86427,1.86427,0.247197
225726329,71570741,16039,5189340,208656,316078000,30877700,0.0402086,5.9502,5.93849,0.217003
225727908,71570741,16336,244783,2592.74,11284000,358051,0.010592,1.46273,1.46273,0.528099
225731794,71570741,17056,1958260,34276.2,86078600,4821640,0.0175034,2.4622,2.4622,0.352729
225732704,71570741,17216,279752,6219.74,12143900,873864,0.0222331,3.12371,3.12371,0.291905
225726934,71570741,16143,2442600,69806.4,131756000,11450800,0.0285787,4.68794,4.66929,0.33956
225725184,71570741,15764,1014100,8512.36,48144500,1153140,0.00839399,1.13711,1.13711,0.226035
225725923,71570741,15976,3077270,100469,176242000,14768200,0.0326487,4.79914,4.79914,0.33428
225733837,71570741,17376,34969,582.072,1609620,80274.3,0.0166454,2.29559,0,0
225722916,71570741,1025,7172690,71462.6,394740000,11160700,0.00996315,1.556,1.50511,0.422397
225735231,71570741,17585,104907,1903.57,4645060,259763,0.0181453,2.47613,2.47613,0.189635
225730715,71570741,16895,384659,4302.48,15124900,597135,0.0111852,1.55238,1.55238,0.26239
225734007,71570741,17426,3146090,40012.9,144986000,5511820,0.0127183,1.75196,1.75162,0.580156
225719330,71570741,233,1182580,54956,75849900,7786110,0.0464712,6.58399,6.54896,0.147239
225726723,71570741,16111,806322,40240.1,43190900,5931560,0.0499057,7.35632,7.26015,0.406305
225718448,71570741,56,11155100,188540,596097000,26954300,0.0169017,2.41632,2.41632,0.538874
225724964,71570741,15692,139876,1064.55,5394700,150178,0.00761065,1.07365,1.07365,0.379844
225727744,71570741,16282,34969,1040.93,1747580,146534,0.0297671,4.19039,0,0
225728284,71570741,16394,524535,8955.43,27242200,1351090,0.0170731,2.57579,2.57579,0.278897
225728444,71570741,16436,1558870,51766.7,84131300,7760440,0.0332079,4.97825,4.96731,0.309225
225727132,71570741,16194,564678,16484.7,32631600,2367290,0.0291931,4.19227,4.27281,0.223316
225731106,71570741,16957,524367,14476.1,26724600,2147280,0.0276068,4.095,4.09513,0.215359
225732684,71570741,17214,104907,1636.96,3979490,227455,0.0156039,2.16816,2.16816,0.161991
225724257,71570741,15583,209814,1036.88,10025400,140519,0.00494192,0.669734,0.669734,0.238292
225721229,71570741,598,209616,4956.66,11730500,718355,0.0236464,3.42701,3.42963,0.523542
225719537,71570741,281,587056,4065.7,12800800,599380,0.00692557,1.02099,1.00404,0.571684
225726483,71570741,16081,594473,21935.2,34635400,3102840,0.0368986,5.21949,5.21949,0.20309
225723219,71570741,1058,174366,6285.98,10718000,881429,0.0360506,5.05506,5.05359,0.103452
225720971,71570741,512,118114000,1347290,6800830000,208193000,0.0114067,1.76264,1.74294,0.498014
225721609,71570741,715,400058,4500.24,11233100,643049,0.011249,1.60739,1.533,0.547403
225733563,71570741,17321,698115,4824.13,21853700,655875,0.00691023,0.939494,0.938789,0.483618
225725071,71570741,15726,139876,573.535,4761750,79348,0.00410031,0.567274,0.567274,0.305403
225732380,71570741,17178,664411,9346.71,29004800,1286430,0.0140677,1.9362,1.9362,0.277359
225729229,71570741,16631,3636780,44797.3,153451000,6119100,0.0123178,1.68256,1.68256,0.441387
225732336,71570741,17159,441764,3780.61,19414700,527078,0.00855799,1.19312,1.16065,0.535799
225729473,71570741,16677,1049070,19072.4,54360800,2785770,0.0181803,2.65547,2.65547,0.453288
225731479,71570741,17008,839256,5807.27,34604300,782717,0.00691955,0.932633,0.932633,0.54799
225730425,71570741,16848,839256,12584.6,41934500,1738390,0.0149949,2.07134,2.07134,0.319798
225719282,71570741,222,69938,124.034,1821820,16159.9,0.00177349,0.231061,0.231061,0.351852
225730601,71570741,16871,349690,6519.23,16472200,924473,0.0186429,2.64369,2.64369,0.398463
225727119,71570741,16192,1153400,20952,57645800,3025780,0.0181654,2.62335,2.63714,0.422489
225729944,71570741,16733,244783,3866.01,11405400,528025,0.0157936,2.15712,2.15712,0.16637
225725865,71570741,15939,2691120,65884.1,133596000,9459840,0.0244821,3.51521,3.39072,0.512371
225721712,71570741,788,1051830,14590,36416200,2146390,0.0138711,2.04063,2.09091,0.640386
225723289,71570741,1077,34969,458.377,1634190,62900,0.0131081,1.79874,0,0
225719379,71570741,243,273533,11535.3,15469900,1688690,0.0421714,6.17361,6.15158,0.185184
225726989,71570741,16152,69938,1369.58,3319540,187873,0.0195827,2.68628,2.68628,0.09333
225727828,71570741,16310,14783800,259112,689273000,36537800,0.0175268,2.47148,2.47074,0.460799
225729562,71570741,16702,2587670,43862.1,126208000,6210820,0.0169504,2.40016,2.40016,0.305821
225725134,71570741,15739,554379000,14621000,27764100000,2113740000,0.0263736,3.81281,3.77405,0.633312
225735644,71570741,111220832,69937.8,654.988,3104250,89146.9,0.0093653,1.27466,1.27466,0.148257
225735047,71570741,17559,174012,1162.86,6040480,150242,0.00668262,0.863397,0.861417,0.498579
225720395,71570741,343,302663000,4562930,13543400000,639672000,0.0150759,2.11348,2.11182,0.544955
225721555,71570741,695,383238000,11408800,19284200000,1657270000,0.0297695,4.3244,4.27167,0.565164
225727926,71570741,16341,970371,22357.4,48748000,3183610,0.0230401,3.28082,3.26179,0.253352
225732633,71570741,17206,69938,1832.15,2992230,260790,0.0261968,3.72888,3.72888,0.306996
225735513,71570741,111220722,314721,5748.86,15489100,798774,0.0182665,2.53804,2.53804,0.167841
225721717,71570741,797,5067290,116233,239937000,16405200,0.022938,3.23747,3.23751,0.342546
225721797,71570741,851,1713480,30053.6,91860400,4312000,0.0175395,2.51651,2.51651,0.443116
225735636,71570741,111220828,34969,582.072,1609620,80274.3,0.0166454,2.29559,0,0
225720794,71570741,451,322502,6352.39,15534200,894447,0.0196972,2.77346,2.85401,0.363892
225735292,71570741,17598,381092,3890.68,10097900,556746,0.0102093,1.46093,1.45844,0.48719
225733851,71570741,17379,1642990,17637.3,63153100,2390760,0.0107349,1.45513,1.45478,0.572093
225734160,71570741,17452,69938,1846.36,3354160,253358,0.0264,3.62262,3.62262,0.132701
225733868,71570741,17383,1321110,10349.4,37438100,1396180,0.00783391,1.05683,1.05254,0.843463
225723068,71570741,1042,874225,32969.2,50621200,4779100,0.0377125,5.46667,5.46667,0.28182
225721744,71570741,820,4021440,60165.2,173732000,8605970,0.0149611,2.14002,2.14002,0.412857
225734724,71570741,17533,279747,1951.72,10665400,259766,0.00697673,0.928572,0.928573,0.289161
225734032,71570741,17431,1014060,9881.95,42309100,1330660,0.00974489,1.3122,1.31219,0.345688
225721589,71570741,708,1084040,17282.2,54575400,2389660,0.0159425,2.2044,2.2044,0.259525
225735773,71570741,111220896,104412,1732.02,3921010,250001,0.0165883,2.39437,2.39206,0.334438
225719390,71570741,246,909194,14676.7,41079500,2033310,0.0161426,2.23639,2.23639,0.237178
225722599,71570741,1002,768235,30345.7,44379700,4380160,0.0395005,5.70159,5.70175,0.234968
225733567,71570741,17324,244783,2504.55,9888870,335261,0.0102317,1.36963,1.36963,0.240496
225721800,71570741,852,3391990,44404.9,158513000,6133530,0.0130911,1.80824,1.80824,0.328531
225735572,71570741,111220764,34969,398.931,1536880,54185.2,0.0114081,1.54952,0,0
225734607,71570741,17506,1432980,14723.9,50944400,1920870,0.010275,1.34047,1.33996,0.3788
225734780,71570741,17546,34969,496.581,1635880,66690,0.0142006,1.90712,0,0
225718875,71570741,130,1328820,12903.4,53482000,1755840,0.00971043,1.32135,1.32135,0.444322
225721644,71570741,732,69938,378.893,2992740,52385.6,0.00541755,0.749029,0.749029,0.0423536
225724920,71570741,15679,837301,13235.5,34896700,1848200,0.0158073,2.20733,2.20472,0.556606
225733056,71570741,17272,839236,17351.5,35005300,2452850,0.0206753,2.92272,2.92267,0.323209
225725637,71570741,15898,2747370,75253.7,136391000,10600900,0.0273912,3.85858,3.85209,0.367126
225718597,71570741,112,67459.4,553.51,3053000,76721.7,0.00820508,1.1373,1.13402,0.185095
225730951,71570741,16920,56811600,699629,3276550000,111774000,0.0123149,1.96745,1.90899,0.578024
225725874,71570741,15945,849344,26019.4,41525800,3865830,0.0306347,4.55155,4.38572,0.455247
225727816,71570741,16308,90099000,1477480,4242560000,209177000,0.0163984,2.32164,2.32237,0.557784
225726751,71570741,16113,1193310,70415.5,70365100,10398000,0.0590087,8.71357,8.62658,0.355271
225735604,71570741,111220796,34969,490.258,1582590,67259.5,0.0140198,1.9234,0,0
225731312,71570741,17001,174845,2112.35,8598120,293662,0.0120813,1.67955,1.67955,0.422107
225725869,71570741,15942,7607090,165096,354134000,23629000,0.0217029,3.10617,3.09679,0.491321
225721268,71570741,609,314721,2147.42,14314300,301115,0.00682326,0.956768,0.956768,0.596246
225728413,71570741,16426,174845,892.908,8010820,120778,0.00510686,0.69077,0.69077,0.32834
225728111,71570741,16387,1119010,15924.2,65222000,2419960,0.0142306,2.16259,2.16259,0.295321
225731126,71570741,16961,979132,22308.1,48376900,3146510,0.0227835,3.21357,3.21357,0.156334
225729515,71570741,16689,979132,17801.4,54642100,2539060,0.0181808,2.59318,2.59318,0.317014
225735524,71570741,111220730,314721,5389.63,13826000,750486,0.0171251,2.38461,2.38461,0.273769
225721106,71570741,577,1131120,27124.9,59803600,3821000,0.0239805,3.37806,3.35475,0.241259
225723397,71570741,1100,3182180,53733.2,159659000,7773030,0.0168857,2.44268,2.44268,0.408686
225730005,71570741,16739,139876,908.185,5735890,121063,0.00649279,0.865505,0.865505,0.638867
225726153,71570741,16021,69336500,1972850,3462160000,279048000,0.0284532,4.02455,3.95141,0.624536
225725926,71570741,15978,174845,6328.49,11225300,950575,0.0361949,5.43667,5.43667,0.150672
225725862,71570741,15938,2207880,42751.6,102580000,6163700,0.0193632,2.79168,2.75169,0.397963
225735598,71570741,111220792,1398760,19317.2,63289800,2657920,0.0138102,1.9002,1.9002,0.243811
225725537,71570741,15849,1816100,27036.8,87241000,3973430,0.0148873,2.1879,2.18718,0.371108
225729361,71570741,16652,454597,5465.7,22182500,746156,0.0120232,1.64136,1.64136,0.396114
225728716,71570741,16510,12238400,183954,587568000,26415200,0.0150309,2.15838,2.15839,0.548173
225726256,71570741,16032,29872400,1005260,1546590000,147106000,0.0336518,4.92449,4.85732,0.481272
225732368,71570741,17172,874225,14166.2,38714800,1970930,0.0162043,2.25448,2.25448,0.225251
225719809,71570741,305,407692,20213,25318700,2987270,0.0495792,7.32729,7.26615,0.101092
225721613,71570741,718,2621410,67889.9,123800000,9326500,0.0258982,3.55782,3.5579,0.241886
225733959,71570741,17409,384659,4614.77,14863200,629075,0.011997,1.63541,1.63541,0.438337
225733464,71570741,17303,349690,7048.99,18378200,953574,0.0201578,2.72691,2.72691,0.099494
225731285,71570741,16993,34969,398.925,1352380,56137.1,0.011408,1.60534,0,0
225727740,71570741,16280,69938,795.416,3267630,110156,0.0113732,1.57506,1.57506,0.737996
225722577,71570741,993,23049400,671189,920268000,92706100,0.0291196,4.02207,4.01351,0.701246
225729981,71570741,16735,1713480,20652.6,73871800,2818710,0.012053,1.64502,1.64502,0.345419
225718923,71570741,147,139876,3921.55,7540390,549340,0.0280359,3.92733,3.92733,0.115148
225720986,71570741,520,314721,14071.2,19367200,2058900,0.04471,6.54198,6.54198,0.295489
225731869,71570741,17075,769318,8950.49,31028800,1210590,0.0116343,1.57359,1.57359,0.614739
225720160,71570741,315,217766000,7137730,10941900000,1007860000,0.032777,4.62817,4.58497,0.558216
225722545,71570741,981,619639,3094.23,13260400,435605,0.0049936,0.702998,0.694948,0.579293
225728329,71570741,16405,279752,1322.26,13004400,178939,0.00472653,0.639633,0.639633,0.531791
225722489,71570741,966,967379,19081.6,46012900,2619770,0.019725,2.70811,2.66582,0.309068
225729617,71570741,16713,139876,2816.22,6757020,398937,0.0201337,2.85208,2.85208,0.0521351
225732085,71570741,17111,69938,1286.91,3111050,177221,0.0184008,2.53397,2.53397,0.0551846
225721257,71570741,606,1460690,26512.9,78703800,3835540,0.018151,2.62585,2.62376,0.350188
225735084,71570741,17562,2620150,17220.6,72297100,2285510,0.00657236,0.872283,0.87158,0.884639
