id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253139847,71587929,16382,42494800,240806,2239160000,45301100,0.00566672,1.06604,1.07884,2.72973
253141803,71587929,16742,34969,110.235,1602110,17272.4,0.00315236,0.493936,0,0
253146208,71587929,111220704,345454,1567.41,15204000,224299,0.00453724,0.649288,0.639802,0.405356
253135733,71587929,1058,1411110,329.292,66717300,48145.1,0.000233356,0.0341185,0.0363839,2.27282
253140463,71587929,16519,11257600,164728,589606000,26252400,0.0146325,2.33197,2.37263,1.03212
253132053,71587929,244,8421630,22495.1,347563000,3082070,0.00267112,0.365971,0.272034,1.94936
253137851,71587929,15882,244783,396.533,12137800,58120.2,0.00161994,0.237436,0.237436,0.869203
253146119,71587929,111220632,424820,1881.15,20504300,280316,0.00442811,0.659848,0.694431,0.597622
253134254,71587929,723,8187350,10338.3,344969000,1397390,0.00126271,0.170677,0.16467,1.93086
253141494,71587929,16681,1678230,1396.86,82480700,199527,0.00083234,0.118891,0.118879,0.69326
253135008,71587929,907,979126,1007.01,54009100,154011,0.00102848,0.157294,0.157295,1.41365
253135381,71587929,1008,6011870,59300.4,313100000,11790700,0.00986389,1.96123,1.8572,2.2195
253137366,71587929,15769,445941,2402.09,18520500,464065,0.00538657,1.04064,0.994639,2.40259
253141979,71587929,16787,69938,185.831,3181820,27495.1,0.00265709,0.393136,0.393136,0.371174
253145207,71587929,17434,873277,4974.7,38500100,721798,0.00569659,0.82654,0.826903,0.592826
253139362,71587929,16292,184709,574.138,7990700,81029.6,0.00310834,0.438689,0.439407,0.946488
253141902,71587929,16769,311517,836.014,14835900,119297,0.00268368,0.382955,0.391062,0.355269
253145377,71587929,17469,607592,4007.56,24153300,622982,0.00659581,1.02533,1.02875,0.421622
253132431,71587929,337,10718000,2956.06,525505000,432580,0.000275803,0.04036,0.0387659,1.58137
253142957,71587929,16972,427680,1178.76,21550700,172279,0.00275617,0.402822,0.397269,0.498661
253146347,71587929,111220814,34969,14.7863,1144890,1866.88,0.000422841,0.0533868,0,0
253144905,71587929,17369,1328820,6234.53,60251100,833763,0.00469177,0.627445,0.627445,0.551719
253134486,71587929,809,4259860,7337.12,184835000,1136060,0.00172238,0.266689,0.292168,2.09096
253140575,71587929,16538,834971,23600.4,44402600,3890950,0.028265,4.65998,4.76843,0.643214
253142525,71587929,16880,540605,8551.4,28880000,1378640,0.0158182,2.55019,2.47005,0.72052
253143430,71587929,17104,830569,1492.6,39414900,196373,0.00179708,0.236432,0.234027,0.841002
253137027,71587929,15673,2937220,21164.6,107094000,3051130,0.00720566,1.03878,1.03873,1.04754
253132147,71587929,266,405204,49.7047,22155700,7433.71,0.000122666,0.0183456,0.0191967,1.20268
253137740,71587929,15854,7325270,5817.1,343547000,914962,0.000794115,0.124905,0.124209,1.47569
253139915,71587929,16404,139876,1481.26,7763380,293831,0.0105898,2.10065,2.10065,1.27042
253141521,71587929,16686,1809470,1932.82,89556000,288453,0.00106817,0.159413,0.15891,1.25545
253143413,71587929,17098,764680,871.72,31434800,128581,0.00113998,0.16815,0.153282,1.87564
253131234,71587929,68,779365,2493.38,32148900,363139,0.00319925,0.465942,0,0
253131722,71587929,146,15246300,59520.1,630867000,9950810,0.0039039,0.65267,0.652667,2.1832
253142400,71587929,16863,778759,3101.12,35417100,460262,0.00398212,0.591019,0.599355,0.80948
253137363,71587929,15768,445941,2402.09,18520500,464065,0.00538657,1.04064,0.994639,2.40259
253140958,71587929,16588,311977,3739.19,16677400,584848,0.0119855,1.87465,1.88576,1.26682
253145439,71587929,17479,594473,1167.46,28524800,158314,0.00196386,0.266311,0.266311,0.602664
253133110,71587929,486,7293730,123845,371642000,25053400,0.0169796,3.43492,3.2705,2.28518
253138643,71587929,16077,17799700,182640,883623000,30771900,0.0102608,1.72879,1.70747,1.31875
253143770,71587929,17179,104689,998.465,5454330,147874,0.0095374,1.4125,1.41255,0.628146
253134872,71587929,880,362313,751.099,19325000,107965,0.00207306,0.297988,0.288001,0.621702
253131650,71587929,139,5173770,8662.96,218289000,1240800,0.0016744,0.239826,0.232388,1.88721
253140178,71587929,16461,1102410,8040.25,56873500,1522210,0.00729333,1.3808,1.36801,1.12155
253133124,71587929,487,419628,1182.09,18789700,157497,0.00281699,0.375325,0.375325,1.38972
253137643,71587929,15815,1077660,96.8513,48972000,15815.7,8.98717e-05,0.0146759,0.01468,1.22879
253140063,71587929,16424,2058670,4268.96,107004000,684779,0.00207365,0.332632,0.333716,1.39049
253145834,71587929,17547,1188950,2723.37,55307300,365223,0.00229057,0.307182,0.307182,0.626712
253142354,71587929,16852,328779,598.155,15317900,87685.7,0.00181932,0.266701,0.244469,0.741772
253145026,71587929,17376,34969,36.0696,1573400,5157.89,0.00103147,0.147499,0,0
253137761,71587929,15861,3554760,723.109,101490000,115249,0.00020342,0.032421,0.0355953,1.78223
253138741,71587929,16115,14342800,1282880,886495000,263158000,0.0894436,18.3477,18.2693,0.751376
253144251,71587929,17266,848549,2742.94,33222500,396170,0.0032325,0.46688,0.526057,1.06858
253136599,71587929,15594,25716.1,12.8065,1015120,1861.47,0.000497993,0.0723853,0,0
253139262,71587929,16272,712951,5081.96,32017500,694841,0.00712806,0.974599,0.980216,1.05745
253144161,71587929,17220,26863100,55393.4,973080000,7829090,0.00206206,0.291444,0.292498,1.62049
253141240,71587929,16656,209814,66.5325,10393900,9342.06,0.000317102,0.0445255,0.0445255,0.360078
253131351,71587929,106,301753,350.385,12415700,49974.3,0.00116116,0.165613,0.168136,0.588863
253135035,71587929,914,27145.6,87.5355,1236200,13735.2,0.00322467,0.505983,0,0
253139369,71587929,16293,184709,574.138,7990700,81029.6,0.00310834,0.438689,0.439407,0.946488
253144237,71587929,17261,238347,316.242,7783480,39653.3,0.00132681,0.166368,0.163714,1.20122
253146524,71587929,111220858,139864,757.829,5720020,102798,0.00541833,0.734984,0.734977,0.24831
253136809,71587929,15608,500874,911.214,13586200,126198,0.00181925,0.251957,0.222067,0.426856
253138495,71587929,16018,76553100,64239.4,3797150000,9989610,0.000839148,0.130493,0.126527,3.97511
253134578,71587929,834,3663850,30868.7,165060000,4798770,0.0084252,1.30976,1.30773,0.630469
253134865,71587929,879,11241000,133009,484264000,22868600,0.0118325,2.03438,2.06453,1.25212
253142350,71587929,16851,361234,649.767,16852800,95003.6,0.00179874,0.262998,0.243008,0.71479
253144099,71587929,17198,491326,1774.17,20851200,267528,0.00361099,0.544501,0.603572,1.19282
253142041,71587929,16803,69938,361.678,2970950,57830.2,0.00517141,0.826878,0.826878,0.464036
253138083,71587929,15932,5208800,1174.04,197381000,173138,0.000225395,0.0332395,0.0324735,1.70239
253140395,71587929,16495,1955350,10512,94420300,1655480,0.00537599,0.84664,0.849904,0.865424
253141174,71587929,16639,660210,2957.99,26890500,460901,0.00448038,0.698112,0.696044,0.85038
253143380,71587929,17082,237777,1261.53,12582200,183925,0.0053055,0.773519,0.72621,0.378861
253141826,71587929,16750,34969,110.235,1602110,17272.4,0.00315236,0.493936,0,0
253139029,71587929,16213,4421020,26568,181419000,4087090,0.00600948,0.924468,0.920677,1.47527
253135864,71587929,1077,104907,333.406,5080990,53795.1,0.00317811,0.512788,0.512788,0.405655
253137312,71587929,15750,533055000,2916890,23441200000,549098000,0.00547202,1.0301,1.00191,4.20128
253131224,71587929,66,67457.3,42.5387,2847560,5684.37,0.000630602,0.0842661,0.0842396,0.861554
253135021,71587929,910,523864,325.274,23136000,42905,0.000620914,0.081901,0.0818455,1.23122
253135318,71587929,990,1135430,149.188,54625400,19760.9,0.000131393,0.0174038,0.0169462,1.57984
253137255,71587929,15723,1077210,683.076,48768300,94197.3,0.000634117,0.0874458,0.0905067,0.762931
253138897,71587929,16141,9747250,346071,520974000,70516700,0.0355045,7.23452,6.81179,1.53608
253144143,71587929,17213,874225,385.087,36342400,50053.8,0.00044049,0.0572551,0.0572551,0.609817
253133393,71587929,529,162918,627.686,5812970,93455,0.00385277,0.573631,0.777634,0.821815
253136215,71587929,10677,11932700,12783.5,641804000,1951840,0.00107129,0.163571,0.163388,1.26002
253142328,71587929,16844,1454740,3017.59,60690000,457492,0.00207431,0.314483,0.32094,0.937908
253142779,71587929,16935,524535,1259.45,24567300,166823,0.00240108,0.318039,0.318039,0.811243
253132769,71587929,455,139876,3130.54,7463000,508292,0.0223808,3.63387,3.63387,0.413103
253138901,71587929,16143,2487040,118355,140564000,24247000,0.0475886,9.74937,9.106,1.43887
253145124,71587929,17412,55197.3,7.22679,941110,976.366,0.000130926,0.0176886,0.0198074,0.616261
253137787,71587929,15870,2097960,3096.2,94253000,445727,0.00147581,0.212457,0.212473,1.30965
253138911,71587929,16147,59053.7,60.5042,2422150,8503.45,0.00102456,0.143995,0.142466,0.644244
253138976,71587929,16179,734349,4886.03,36095700,726769,0.00665355,0.989678,0.989678,0.986332
253139639,71587929,16320,954855,19941,43056200,3896850,0.0208838,4.0811,3.62118,2.06677
253146237,71587929,111220730,263750,460.546,9749010,59861,0.00174615,0.226961,0.191513,1.51076
253131337,71587929,97,2598190,1189.4,65213600,176991,0.00045778,0.0681208,0.0667354,1.95437
253132637,71587929,421,419625,9.39632,6746810,1187.93,2.23922e-05,0.00283093,0.00283092,1.17259
253145905,71587929,17568,449706,2011.45,18328400,278440,0.00447282,0.619159,0.617362,0.520448
253136351,71587929,10708,2184050,3232.86,119153000,499032,0.00148021,0.228489,0.247348,1.07882
253138999,71587929,16194,734349,3501.25,31101700,534832,0.00476783,0.728307,0.728307,0.99952
253146385,71587929,111220848,349690,1565.85,18976500,217588,0.00447782,0.622232,0.622232,0.557153
253134946,71587929,895,14067200,12841,538487000,1780230,0.000912831,0.126552,0.12382,2.14318
253135980,71587929,1086,1958260,1900.17,111279000,286574,0.000970334,0.146341,0.146341,1.09815
253132480,71587929,363,1819430,874.605,83314300,116893,0.000480702,0.0642472,0.0633208,1.395
253132565,71587929,394,8633230,24391.8,351106000,4083990,0.00282534,0.473054,0.463614,2.33043
253134925,71587929,891,394358,634.608,17490400,94888.7,0.00160922,0.240616,0.237115,0.652402
253135064,71587929,922,5195010,4182.88,205715000,578771,0.000805173,0.111409,0.10776,2.85571
253144463,71587929,17314,34969,7.25862,1342660,1006.72,0.000207573,0.0287889,0,0
253144944,71587929,17371,174845,404.915,8930290,55503.9,0.00231585,0.317446,0.317446,0.923829
253138997,71587929,16193,1083580,5638.25,43241200,844250,0.00520334,0.779129,0.778856,1.15906
253142971,71587929,16978,1050760,2312.18,42919300,345863,0.00220049,0.329156,0.340758,0.914666
253137328,71587929,15753,1919920,12556.9,94135300,1892080,0.00654034,0.985496,0.964695,0.617489
253138398,71587929,15977,417878,377.322,15865800,48302.5,0.000902947,0.11559,0.0779146,0.905307
253139140,71587929,16257,384571,1043.97,13441000,146225,0.00271464,0.380228,0.380277,0.613219
253130811,71587929,4,23587900,32210.8,1130730000,5029250,0.00136557,0.213213,0.204685,2.5482
253138018,71587929,15924,2928140,2310.66,104291000,311018,0.000789122,0.106217,0.100191,1.32334
253144211,71587929,17245,34969,31.7755,1439050,4732.96,0.000908675,0.135347,0,0
253141027,71587929,16605,279752,809.016,14445700,120865,0.00289191,0.432045,0.432045,0.332682
253131611,71587929,132,69938,18.2086,3007010,2430.62,0.000260354,0.034754,0.034754,0.483943
253136140,71587929,1128,2854140,902.131,150456000,126899,0.000316077,0.0444613,0.0438584,1.66493
253137202,71587929,15711,66129.8,342.189,2330200,51119.7,0.00517451,0.77302,0.755724,0.562065
253140642,71587929,16548,1480670,16107.4,76796100,2543410,0.0108785,1.71774,1.71546,0.930465
253135763,71587929,1061,198294,2226.34,10727100,339076,0.0112275,1.70997,1.71201,0.781557
253142517,71587929,16876,7780840,143964,374284000,25641200,0.0185024,3.29543,3.27471,1.49766
253144309,71587929,17280,2966720,6134.24,118643000,873963,0.00206768,0.294589,0.325228,1.18249
253132470,71587929,359,2825290,3491.26,129124000,531281,0.00123572,0.188045,0.168671,1.59172
253132015,71587929,234,1578060,909.184,67362600,131299,0.000576141,0.0832029,0.0818366,1.78337
253138136,71587929,15935,2695940,524.198,95066000,73250.5,0.00019444,0.0271707,0.0262878,1.31875
253139153,71587929,16259,2075270,15782.7,93225100,2147780,0.00760515,1.03494,1.03607,0.802973
253132390,71587929,307,3813360,16576.3,106120000,2867940,0.00434691,0.752077,0.70071,1.87831
253135075,71587929,927,202509,94.567,8207700,12975.3,0.000466976,0.0640725,0.0641236,1.21777
253138458,71587929,16002,51530200,24925.4,2354070000,3644170,0.000483705,0.0707191,0.0656933,4.5656
253131037,71587929,27,406534,352.299,20938500,60520.9,0.000866591,0.148871,0.141504,1.79555
253133085,71587929,484,1270060,704.899,49336200,93658.5,0.000555011,0.0737432,0.0701541,0.987253
253136785,71587929,15604,1048300,10300.8,40565900,1678190,0.00982617,1.60087,2.17261,1.27205
253142491,71587929,16870,222990,1424.9,10634600,226269,0.00639,1.0147,0.946724,0.72509
253137064,71587929,15680,663870,1627.55,14366100,241738,0.00245161,0.364135,0.363928,1.46098
253138715,71587929,16104,12328300,49947.3,453393000,7782460,0.00405144,0.631268,0.627061,2.70555
253144569,71587929,17338,2529690,3716.94,89810500,531137,0.00146933,0.209961,0.212791,1.24187
253137562,71587929,15796,959328,2333.78,41038200,354565,0.00243272,0.369597,0.383432,0.996048
253138451,71587929,15999,987748,2016.6,32199300,273873,0.00204162,0.27727,0.266808,1.28291
253141537,71587929,16690,3932150,22491.2,184407000,3398840,0.00571982,0.864371,0.862446,0.940726
253141040,71587929,16608,314721,6283.9,17464400,1043530,0.0199666,3.31572,3.31572,0.460548
253145867,71587929,17553,104907,361.201,4965330,48682.5,0.00344306,0.464054,0.464054,0.542124
253131302,71587929,90,209814,1031.9,7742360,162615,0.00491814,0.775042,0.775042,1.59775
253131970,71587929,216,984679,318.372,22005700,44805.2,0.000323326,0.0455024,0.0432669,1.20737
253142497,71587929,16872,104907,364.21,4313870,55226,0.00347174,0.526428,0.526428,0.737766
253143457,71587929,17116,345454,1567.41,15204000,224299,0.00453724,0.649288,0.639802,0.405356
253142385,71587929,16860,174476,678.979,7860800,101681,0.00389153,0.582781,0.582973,0.477546
253139938,71587929,16409,18153300,66076.9,974352000,12538200,0.00363995,0.690688,0.691537,4.23791
253141651,71587929,16720,1328820,27694.2,68519000,4732710,0.0208412,3.56158,3.56158,0.779532
253133858,71587929,629,5485400,8150.13,291404000,1166030,0.00148579,0.21257,0.212995,1.40824
253136179,71587929,1142,1538590,3662.02,59188600,520955,0.00238012,0.338594,0.318561,1.63471
253144151,71587929,17216,260762,997.909,13180200,148429,0.00382689,0.569213,0.613589,0.764226
253135498,71587929,1031,1748450,4149.01,74030700,579510,0.00237296,0.331442,0.331442,0.659922
253137152,71587929,15697,625213,8143.55,29091100,1173520,0.0130252,1.87699,1.86908,0.766096
253139568,71587929,16314,954855,19941,43056200,3896850,0.0208838,4.0811,3.62118,2.06677
253132465,71587929,358,167550,397.825,8368300,59249.9,0.00237437,0.353626,0.386885,0.529001
253132776,71587929,458,5328180,1333.67,121305000,193983,0.000250306,0.0364069,0.0363159,1.76898
253143331,71587929,17062,1007730,6733.24,46237500,1001090,0.00668161,0.99341,0.990191,0.605641
253132074,71587929,249,69938,11.3921,3051190,1512.51,0.000162888,0.0216264,0.0216264,0.996315
253137699,71587929,15834,11096000,12821.8,465980000,1873290,0.00115553,0.168826,0.165413,1.43834
253143040,71587929,17000,153981,258.342,7928240,36517.8,0.00167775,0.237158,0.239665,0.452888
253143513,71587929,17129,730161,4096.42,29617700,605971,0.00561029,0.829915,0.872533,0.876908
253145346,71587929,17463,734086,2731.2,28063900,420825,0.00372055,0.573264,0.57323,0.671867
253134111,71587929,664,2899620,8920.21,117930000,1414690,0.00307634,0.487887,0.487453,2.81403
253134910,71587929,889,819036,224.008,40560700,31197.9,0.000273502,0.038091,0.036439,0.780752
253138753,71587929,16121,11718600,963816,704780000,197724000,0.0822468,16.8727,16.7627,0.763179
253146506,71587929,111220856,873277,4974.7,38500100,721798,0.00569659,0.82654,0.826903,0.592826
253146030,71587929,17606,34969,33.9079,1640640,4606.31,0.000969655,0.131726,0,0
253134878,71587929,881,2168300,5355.96,100918000,811815,0.00247012,0.374401,0.357751,0.946581
253146203,71587929,111220702,467924,1574.59,20137800,226724,0.00336506,0.484531,0.467671,0.670019
253141983,71587929,16788,104907,518.053,4223470,78651.3,0.00493821,0.749724,0.749724,0.686061
253140131,71587929,16450,1186080,14492.8,60661100,2692130,0.012219,2.26977,2.2476,1.22924
253133794,71587929,616,1311940,6695.46,62020100,1018870,0.00510347,0.776611,0.787962,0.871159
253138539,71587929,16036,4510360,3723.1,87932300,579646,0.000825456,0.128514,0.129619,2.07308
253138733,71587929,16112,1643540,2073.14,69429400,303046,0.00126139,0.184386,0.184386,1.66344
253142277,71587929,16828,47272200,90838.6,2555870000,13859800,0.00192161,0.293192,0.291967,1.48723
253138669,71587929,16086,348990,698.813,13468600,112099,0.00200239,0.321211,0.3209,1.02151
253140781,71587929,16561,907616,9963.37,48004300,1561580,0.0109775,1.72053,1.74496,0.889969
253140634,71587929,16547,104907,834.69,4674500,131341,0.00795647,1.25197,1.25197,1.40757
253134573,71587929,830,2063170,29467.3,102082000,4219250,0.0142825,2.04503,2.04503,0.752592
253138931,71587929,16157,231902,96.9993,10131500,13747.4,0.000418278,0.0592814,0.0570511,1.09201
253144187,71587929,17233,209814,751.278,9586280,113802,0.00358068,0.542392,0.542392,1.55423
253145600,71587929,17518,314610,3800.38,14094800,628605,0.0120797,1.99804,1.99781,1.0054
253137890,71587929,15899,804287,2708.7,36681300,360820,0.00336783,0.448621,0.448621,0.891724
253139855,71587929,16387,1117700,11813.9,45528500,2214840,0.0105699,1.98162,1.97969,1.73696
253133595,71587929,581,475225,402.043,19265600,68108.7,0.000846005,0.143319,0.195943,0.980047
253134906,71587929,888,1523790,1401.02,60603900,188357,0.000919431,0.123611,0.119834,2.90489
253143533,71587929,17134,641783,3238.89,26883600,481546,0.0050467,0.750326,0.761518,0.724049
253131147,71587929,44,7660320,9115.48,348815000,1263810,0.00118996,0.164981,0.17103,1.19637
253132451,71587929,348,7048080,61349.3,336501000,10508200,0.0087044,1.49093,1.48122,1.82582
253141101,71587929,16626,5450130,55560.1,272366000,8937430,0.0101943,1.63986,1.62811,0.770688
253146129,71587929,111220636,233952,421.016,11459100,62333.9,0.00179958,0.266438,0.262109,0.811247
253137349,71587929,15762,1651530,11953.6,81282200,1798450,0.00723791,1.08897,1.06403,0.540501
253140043,71587929,16420,489023,29263.8,31359000,5895540,0.0598413,12.0558,12.0454,0.863105
253131911,71587929,202,5388800,31942,283919000,4826530,0.00592748,0.89566,0.896625,1.05975
253137038,71587929,15675,2272910,18294.4,82846300,2633190,0.00804889,1.15851,1.15849,0.933416
253139270,71587929,16273,34788.7,105.759,1448470,14994.4,0.00304005,0.431013,0,0
253141072,71587929,16616,1110530,8768.87,55260000,1390840,0.00789613,1.25241,1.21884,1.03603
253133676,71587929,596,4418060,17457.9,174547000,2688720,0.00395148,0.608576,0.649181,1.01207
253140145,71587929,16453,2360550,20255.5,123742000,3482040,0.00858081,1.4751,1.43399,1.30604
253144232,71587929,17258,1330720,825.065,36107600,108362,0.000620016,0.0814312,0.0807822,1.2309
253136595,71587929,15593,1669750,4489.84,62544800,670429,0.00268893,0.401514,0.400228,0.900458
253132551,71587929,390,179762,604.656,4359200,93800.7,0.00336365,0.521806,0.462007,1.42081
253141964,71587929,16783,384659,4929.01,17702100,798620,0.012814,2.07618,2.07618,1.03701
253137686,71587929,15829,2895510,6124.86,108155000,930525,0.0021153,0.321369,0.332875,1.06636
253146011,71587929,17598,384659,323.724,14188400,42794.4,0.000841587,0.111253,0.111253,1.1747
253138024,71587929,15925,836777,1071.8,30602500,143813,0.00128086,0.171865,0.0835576,0.884109
253133455,71587929,544,2374910,1314.96,101793000,186017,0.000553688,0.0783259,0.0783589,2.36911
253136297,71587929,10695,1363790,16752.7,67938200,2919900,0.0122839,2.14102,2.14102,1.41049
253136341,71587929,10705,266985,133.309,10777600,19241.9,0.000499314,0.0720712,0.0706723,0.57152
253132678,71587929,434,3311750,17641.2,126818000,2908610,0.00532686,0.87827,0.909703,1.22638
253134299,71587929,746,5537030,3780.49,224166000,506170,0.000682765,0.0914153,0.0856916,2.29791
253131246,71587929,72,163327,182.402,7780580,27367.7,0.00111679,0.167564,0.203957,1.15272
253141005,71587929,16599,498642,6541.02,25626500,1034940,0.0131177,2.07552,2.01593,0.564174
253141843,71587929,16754,2871360,14657.6,128341000,2296460,0.00510475,0.799779,0.797236,1.54612
253144525,71587929,17330,854598,801.126,29685600,112163,0.00093743,0.131246,0.131374,0.709016
253145240,71587929,17443,1374890,13421.7,47343700,2336570,0.00976198,1.69946,1.62513,1.38275
253146357,71587929,111220822,174845,404.915,8930290,55503.9,0.00231585,0.317446,0.317446,0.923829
253145264,71587929,17447,119566,1218.69,4247970,209447,0.0101926,1.75172,1.75813,0.347569
253133313,71587929,501,303800,150.188,10273000,22585.2,0.000494366,0.0743421,0.0756723,1.08199
253138984,71587929,16183,34969,424.443,2274920,69264.7,0.0121377,1.98074,0,0
253131985,71587929,220,10107000,16871.6,420294000,2334620,0.0016693,0.23099,0.144192,1.84926
253132454,71587929,350,131089,591.035,6361930,88900.7,0.00450866,0.678173,0.678617,0.796847
253138875,71587929,16134,5992540,32077.7,278191000,6291130,0.00535293,1.04983,1.02354,2.06898
253134132,71587929,672,91045700,44012.9,4504030000,6667330,0.000483416,0.0732305,0.0695216,2.18429
253138640,71587929,16074,17799700,182640,883623000,30771900,0.0102608,1.72879,1.70747,1.31875
253142592,71587929,16902,839256,27902.5,41173500,5172400,0.0332467,6.16307,6.16307,0.796091
253143340,71587929,17066,2147860,11897.2,99805000,1772740,0.00553911,0.825349,0.831695,0.995076
253137131,71587929,15693,1739150,25004.9,85416200,3570650,0.0143777,2.0531,2.04589,0.65527
253137168,71587929,15700,34836.8,832.791,1933680,119892,0.0239055,3.44154,0,0
253140954,71587929,16587,68157.3,183.189,3387650,28206.1,0.00268774,0.413839,0.413838,0.148333
253145040,71587929,17380,5760710,6862.04,170299000,1074010,0.00119118,0.186437,0.182197,2.09818
253139092,71587929,16248,1640570,13272.4,67283600,1908480,0.00809009,1.1633,1.16409,0.930744
253141470,71587929,16675,1993230,4203.67,109077000,652700,0.00210897,0.327458,0.327458,1.10709
253145938,71587929,17578,34969,35.1023,1468040,4553.8,0.00100381,0.130224,0,0
253145544,71587929,17505,34969,30.1284,1630700,4029.09,0.000861575,0.115219,0,0
253135566,71587929,1045,408560,557.697,19458500,81226.7,0.00136503,0.198812,0.194368,1.15784
253137360,71587929,15767,2519070,4549.75,114753000,785255,0.00180612,0.311724,0.291553,3.40769
253144214,71587929,17246,852338,2100.24,34493500,307451,0.00246409,0.360715,0.331236,1.93325
253133298,71587929,493,36910200,12779.5,1439230000,1935140,0.000346232,0.0524284,0.0515253,1.65723
253141789,71587929,16740,489566,6210.05,22435500,1093060,0.0126848,2.23271,2.23271,1.26774
253145313,71587929,17457,104027,723.273,2940150,125180,0.00695278,1.20335,1.21241,1.11175
253146059,71587929,17640,453539,740.147,19757200,109236,0.00163194,0.240854,0.240714,0.875012
253139314,71587929,16283,34957,367.686,1387000,48914.3,0.0105182,1.39927,0,0
253134016,71587929,656,6909770,5181,273711000,741550,0.000749808,0.107319,0.104906,1.46027
253136273,71587929,10690,2624450,5494.59,90882700,821799,0.00209362,0.313132,0.305151,1.12583
253141231,71587929,16654,380657,195.069,19403600,27975.3,0.000512452,0.073492,0.0731423,0.775115
253133820,71587929,621,1592680,7259.38,65550700,1099840,0.00455797,0.690557,0.70719,0.860994
253139047,71587929,16224,174845,2484.46,8755000,389222,0.0142095,2.22609,2.22609,0.611924
253144164,71587929,17221,14813500,33014,539661000,4757240,0.00222864,0.321142,0.327147,1.71761
253134499,71587929,811,6601590,3808.19,355294000,560156,0.00057686,0.0848517,0.0814794,1.20418
253133305,71587929,495,5743470,221655,313570000,45525900,0.0385924,7.92656,7.51265,1.59355
253137267,71587929,15727,104477,70.1539,4980630,10581,0.000671478,0.101276,0.0962973,0.599893
253137713,71587929,15843,4930030,8406.77,230074000,1205770,0.00170522,0.244577,0.243885,0.853027
253132560,71587929,393,69938,318.194,3261530,48608.4,0.00454966,0.695021,0.695021,0.445118
253143444,71587929,17110,499829,202.385,17578700,27097.3,0.000404908,0.0542131,0.0510088,1.84121
253144218,71587929,17247,52110.2,20.4401,1940770,2941.59,0.000392249,0.0564495,0.0634193,0.739366
253133365,71587929,524,419628,380.591,18987800,50477.2,0.000906972,0.12029,0.12029,0.76343
253137075,71587929,15682,104898,34.9895,1455340,4917.17,0.000333556,0.0468756,0.0468722,0.7598
253132744,71587929,451,873474,2796.5,35145100,373678,0.00320158,0.427806,0.427526,1.55971
253136937,71587929,15632,402304,637.12,10072700,90041.8,0.00158368,0.223815,0.221049,0.758821
253143375,71587929,17081,2222690,8056.74,100593000,1188660,0.00362477,0.534783,0.538748,0.996082
253134115,71587929,666,244783,548.947,12281500,75222.3,0.00224258,0.307302,0.307302,0.588829
253136052,71587929,1100,5219930,151077,295791000,24399800,0.0289424,4.67436,4.5728,0.707639
253143506,71587929,17126,974944,4390.14,37479100,645807,0.00450297,0.662404,0.706915,1.04128
253133308,71587929,498,1319460,1211.69,60834000,184990,0.00091832,0.140202,0.139828,1.21526
253137649,71587929,15816,1033820,606.339,34170600,91978.9,0.000586506,0.0889704,0.0879468,1.41345
253131749,71587929,147,257441,772.478,12995400,110023,0.0030006,0.42737,0.387215,0.753502
253140314,71587929,16479,556346,921.252,28718500,137215,0.0016559,0.246636,0.285994,1.38599
253136266,71587929,10689,10928400,21923.9,316645000,3393300,0.00200614,0.310502,0.292895,1.97933
253142512,71587929,16875,279667,731.154,12158800,113402,0.00261438,0.405491,0.405725,0.995554
253132226,71587929,281,1632650,789.898,39815500,118200,0.000483814,0.0723979,0.0795079,3.05476
253141692,71587929,16726,5979700,165952,319578000,28130100,0.0277525,4.70427,4.70427,0.736863
253140963,71587929,16589,218573,3637.56,11961200,570004,0.0166423,2.60785,2.53575,0.996166
253146095,71587929,17734,32832,14.0009,994748,1797.63,0.000426441,0.0547524,0,0
253135386,71587929,1010,874338,617.826,42635900,91819.4,0.000706621,0.105016,0.106234,2.31742
253141967,71587929,16784,209814,4225.13,10296800,692473,0.0201375,3.30042,3.30042,0.689177
253133573,71587929,577,2135230,392.019,119214000,56959.7,0.000183596,0.0266762,0.0265208,1.62168
253136401,71587929,10732,3879050,10771,192438000,1579370,0.0027767,0.407153,0.407324,0.756779
253144436,71587929,17308,279626,967.629,11488100,124214,0.00346044,0.444216,0.444042,0.517568
253145529,71587929,17499,34967.5,40.804,1304700,5345.68,0.00116691,0.152876,0,0
253133388,71587929,528,188836000,314656,9513760000,46762000,0.0016663,0.247633,0.245086,1.50651
253135268,71587929,975,34969,652.78,2332600,102799,0.0186674,2.93973,0,0
253132251,71587929,287,24479.5,4.74462,1119860,705.332,0.00019382,0.0288132,0,0
253136207,71587929,10675,11220900,10837.3,624093000,1641020,0.000965815,0.146246,0.146237,1.19444
253142523,71587929,16879,1860640,19874,90334500,3163980,0.0106813,1.70048,1.67849,0.899426
253145268,71587929,17448,34954.6,443.12,1651610,68678.7,0.012677,1.9648,0,0
253139737,71587929,16336,244783,2478.03,12746200,398023,0.0101234,1.62602,1.62602,0.669923
253140757,71587929,16556,28842.8,53.878,1417850,7982.86,0.00186799,0.276772,0,0
253144247,71587929,17265,204433,125.064,5090640,16311.5,0.000611759,0.0797892,0.0784515,0.983229
