id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225173353,71493123,17558,192429,4154.02,8640200,590895,0.0215873,3.07072,3.09403,0.291494
225152631,71493123,9,1594670,48270.3,104337000,7097200,0.0302698,4.45058,4.4451,0.22591
225157402,71493123,905,34406.9,304.951,1466520,42854.1,0.00886308,1.24551,0,0
225166501,71493123,16811,76725.8,675.463,4352920,98707.3,0.00880359,1.28649,1.28126,0.115395
225172315,71493123,17466,506467,13024.3,23891800,1844620,0.025716,3.64214,3.59592,0.148442
225168548,71493123,17088,219381,4517.24,10126000,636315,0.0205909,2.90051,2.89311,0.248339
225162905,71493123,16267,323671,2215.12,16922000,308892,0.00684373,0.95434,0.985919,0.317271
225164215,71493123,16431,200570,1900.27,10448500,263308,0.00947435,1.3128,1.2948,0.197728
225170537,71493123,17295,50500.2,571.356,2005620,83208.4,0.0113139,1.64768,1.65598,0.262228
225155628,71493123,576,21080.3,419.581,952770,59402,0.019904,2.8179,0,0
225156662,71493123,772,2321340,36763.7,130298000,5064090,0.0158373,2.18154,2.18535,0.216546
225164904,71493123,16554,45846.9,278.384,2273180,40388.1,0.00607204,0.880935,0.894047,0.233857
225165666,71493123,16655,85088.5,576.475,4232870,79437.4,0.00677501,0.933587,0.933842,0.0886662
225159951,71493123,15864,591395,5710.04,25923700,912565,0.0096552,1.54307,1.55313,0.526614
225172298,71493123,17463,637098,16203.2,30668700,2315280,0.0254328,3.63411,3.59127,0.14192
225153687,71493123,246,733526,15685.4,36554600,2292290,0.0213836,3.12503,3.19008,0.486163
225155349,71493123,525,461805,3926.16,23541000,542207,0.00850177,1.1741,1.21516,0.348182
225168057,71493123,16997,441281,5320.15,24581100,739437,0.0120561,1.67566,1.67373,0.13563
225156998,71493123,874,106297,3425.92,5653760,509079,0.0322296,4.7892,4.7266,0.183876
225160107,71493123,15911,10962100,298241,565385000,47793400,0.0272065,4.35988,4.31207,0.803502
225169943,71493123,17235,1243610,35032.7,66380400,5190630,0.0281703,4.17386,4.13489,0.3585
225172525,71493123,17501,1672610,28502.1,55778100,3986300,0.0170405,2.38328,2.37393,0.480798
225152720,71493123,55,400827,1556.24,19617600,217262,0.00388257,0.542034,0.562268,0.382128
225152971,71493123,138,3676680,69161.2,216312000,9958160,0.0188108,2.70847,2.70254,0.529575
225158237,71493123,1056,7580540,106821,418703000,17594400,0.0140915,2.32099,2.46034,0.994276
225160823,71493123,16025,5632230,86103.4,284928000,12759900,0.0152876,2.26551,2.23941,0.485656
225161099,71493123,16070,620177,25579.1,38642900,3724100,0.0412449,6.00491,5.90935,0.306027
225165827,71493123,16683,686315,7773.33,35636300,1095290,0.0113262,1.59591,1.55231,0.596268
225153035,71493123,155,1782800,40284.3,101125000,6054760,0.022596,3.3962,3.37559,0.429144
225160047,71493123,15902,270428,4909.52,14078300,804563,0.0181547,2.97515,2.95229,0.583126
225165433,71493123,16640,136896,1389.7,6507340,196537,0.0101515,1.43566,1.43733,0.131507
225167030,71493123,16881,285007,7501.5,16221400,1082440,0.0263204,3.79794,3.78139,0.292948
225166784,71493123,16854,1556360,33611.5,83090200,4872710,0.0215962,3.13084,3.17893,0.502275
225156206,71493123,687,4627900,76250.4,265832000,11004700,0.0164762,2.3779,2.3673,0.376918
225161713,71493123,16149,50375.2,665.663,2727400,92552,0.0132141,1.83725,1.84956,0.0503619
225170744,71493123,17333,462528,10390.1,20979400,1493540,0.0224638,3.22908,3.30014,0.329133
225159732,71493123,15788,201415,697.226,8872370,94959.3,0.00346163,0.47146,0.46969,0.387167
225154928,71493123,433,916462,23788.9,61091800,3637870,0.0259573,3.96947,4.01658,0.301829
225155706,71493123,599,1277440,10376.2,68750500,1455430,0.00812265,1.13934,1.15351,0.241863
225155647,71493123,580,149518,3847.83,8779440,551425,0.0257349,3.68801,3.64375,0.230713
225173796,71493123,111220722,225263,6941.61,12673700,995222,0.0308156,4.41805,4.47554,0.240801
225164064,71493123,16393,395409,2846.07,21767300,410891,0.0071978,1.03915,1.03459,0.134524
225156284,71493123,704,98306.4,1741.04,4067930,243222,0.0177104,2.47412,2.44661,0.461054
225160240,71493123,15915,7594040,178348,333565000,28732900,0.0234852,3.78361,3.27414,0.930142
225160368,71493123,15946,2037850,33531,98816600,4890840,0.0164541,2.4,2.27121,0.633024
225159497,71493123,15717,57613.9,523.321,2541630,75236,0.00908324,1.30586,1.31328,0.7491
225170598,71493123,17304,1825130,47999.3,94633000,7071830,0.0262991,3.8747,3.84192,0.325852
225163137,71493123,16288,183715,1432.68,9883120,198584,0.00779838,1.08094,1.10632,0.334193
225166907,71493123,16865,1847520,41641,99963200,5998620,0.0225388,3.24685,3.26413,0.42526
225152698,71493123,42,146647,1357.3,7665660,191219,0.00925557,1.30394,1.36117,0.390948
225157747,71493123,955,862754,13533.6,26854300,1896960,0.0156865,2.19873,2.1388,0.417377
225159959,71493123,15867,5528400,75790.9,273667000,11496700,0.0137094,2.07957,2.10686,0.62767
225168564,71493123,17093,8572830,217949,410390000,31696800,0.0254232,3.69735,3.63888,0.449801
225153472,71493123,202,2367360,60842.3,144233000,8807820,0.0257005,3.72053,3.72236,0.276106
225159704,71493123,15779,224956,991.687,10973800,136464,0.00440835,0.606624,0.610397,0.272068
225160399,71493123,15957,2198240,73484.6,145900000,11395000,0.0334289,5.18371,5.01141,0.538603
225166918,71493123,16867,1847520,41641,99963200,5998620,0.0225388,3.24685,3.26413,0.42526
225172414,71493123,17487,2346770,56570.5,119894000,8077070,0.0241057,3.44179,3.41941,0.421913
225152779,71493123,71,106691,471.863,5084670,69981.2,0.00442269,0.655921,0.757775,0.555212
225153776,71493123,262,2590500,43957.5,137189000,6336090,0.0169687,2.4459,2.50149,0.548669
225155749,71493123,621,913863,32394.4,48233000,5050940,0.0354478,5.52702,5.44828,0.315587
225160090,71493123,15910,1843970,45655.6,98984100,7174520,0.0247595,3.89081,3.86116,0.697523
225154769,71493123,412,1279760,48728.6,78812800,7382410,0.0380763,5.76859,5.89209,0.381923
225165812,71493123,16681,1334940,13261.8,68190800,1873360,0.00993438,1.40333,1.37466,0.531921
225170461,71493123,17283,608832,10393.2,26374800,1538330,0.0170707,2.52669,2.57483,0.318015
225162454,71493123,16227,276194,1215.26,13914200,166408,0.00440001,0.602503,0.587816,0.205013
225152996,71493123,149,2023490,18832.4,107975000,2666200,0.00930686,1.31762,1.33063,0.352032
225169325,71493123,17194,24294.7,310.573,1016230,43888.8,0.0127836,1.80651,0,0
225173535,71493123,17591,130641,2094.17,5590460,295770,0.01603,2.264,2.1973,0.445402
225156307,71493123,708,1123400,4334.73,54967800,616906,0.00385858,0.549142,0.584295,0.430393
225161498,71493123,16109,1126010,16113.9,40316000,2316050,0.0143107,2.05687,1.9483,0.64284
225166335,71493123,16777,499784,10733.8,26465200,1534730,0.0214768,3.07079,3.08141,0.459917
225166146,71493123,16725,4591970,72028.9,215525000,10311300,0.0156858,2.2455,2.2342,0.412761
225165315,71493123,16613,1315890,19376.7,67703800,2752240,0.0147252,2.09154,2.08675,0.670414
225157049,71493123,883,245369,5360.5,13679100,773072,0.0218467,3.15065,3.07223,0.382613
225172595,71493123,17508,525138,6047.89,12518900,833310,0.0115168,1.58684,1.57928,0.533104
225165221,71493123,16600,227161,4322.15,13478100,619353,0.0190268,2.72649,2.73643,0.374937
225169267,71493123,17188,690093,14432.5,32381300,2071720,0.0209139,3.0021,2.97209,0.223021
225170702,71493123,17325,213672,3985.01,9918750,558376,0.0186501,2.61324,2.61445,0.16236
225158933,71493123,15591,191565,1718.12,8634820,244179,0.00896887,1.27465,1.2411,0.272613
225170735,71493123,17330,749472,15629.7,31774100,2252120,0.0208542,3.00494,3.05377,0.331619
225154743,71493123,401,297038,6736.17,18907900,1051190,0.0226778,3.53892,3.52895,0.182593
225165800,71493123,16678,10630400,148237,589150000,21432000,0.0139445,2.01609,2.01549,0.431842
225172537,71493123,17504,32536.4,1166.55,1967530,178426,0.0358537,5.48389,0,0
225171490,71493123,17418,4643540,110622,239744000,15852500,0.0238227,3.41389,3.42443,0.422964
225153772,71493123,260,213642,1975.13,7697950,340858,0.00924502,1.59546,1.49562,0.548436
225166710,71493123,16828,37204000,447127,2278620000,71086900,0.0120182,1.91073,1.82149,0.882502
225165179,71493123,16591,975312,10408.1,52181900,1473070,0.0106715,1.51035,1.48221,0.588535
225160271,71493123,15919,6116550,103809,306949000,15290100,0.0169718,2.4998,2.39808,0.515685
225154948,71493123,438,146441,3226.49,7910810,494360,0.0220327,3.37582,3.31365,0.359633
225162727,71493123,16245,398265,4638.98,20218100,671034,0.0116479,1.68489,1.6512,0.652178
225167897,71493123,16967,7130990,108398,345340000,15487000,0.015201,2.17179,2.18597,0.501966
225154775,71493123,415,3608340,57441.9,189769000,9323750,0.0159192,2.58395,2.64237,0.455872
225153627,71493123,240,350491,2082.09,8678820,313156,0.00594049,0.893478,0.786371,1.33876
225155657,71493123,582,1015910,14417.2,53526000,2004420,0.0141914,1.97303,1.97165,0.282739
225159338,71493123,15675,1740100,10844.6,84273300,1601970,0.0062322,0.920621,0.931415,0.408627
225165351,71493123,16620,47824.2,750.403,2469470,105749,0.0156909,2.2112,2.21122,0.072213
225156703,71493123,785,309407,1789.31,15820200,265577,0.00578302,0.85834,0.860236,0.173473
225156979,71493123,870,2648660,37617.3,123412000,5334040,0.0142024,2.01386,1.91457,0.481054
225160269,71493123,15917,6116550,103809,306949000,15290100,0.0169718,2.4998,2.39808,0.515685
225169889,71493123,17229,1150460,32393.1,67207300,4728410,0.0281566,4.11001,4.09693,0.336855
225156899,71493123,853,1320560,12676.4,58235800,1867840,0.00959925,1.41443,1.37657,0.453793
225167787,71493123,16957,355205,14074.9,20767600,2066890,0.0396246,5.81886,5.75445,0.238572
225155182,71493123,494,1422780,13955.9,76927300,2010500,0.00980894,1.41308,1.41468,0.351924
225158531,71493123,10672,3215760,60088.9,200722000,10323300,0.0186857,3.2102,3.28874,0.948622
225159825,71493123,15818,63571900,1007490,3593440000,149289000,0.0158481,2.34835,2.38485,0.569054
225159976,71493123,15873,998282,9959.17,48806100,1403320,0.00997631,1.40573,1.44243,0.274778
225161840,71493123,16165,6214950,98566.6,301043000,14649300,0.0158596,2.35711,2.39097,0.556092
225170313,71493123,17265,179091,5041.68,8835780,781689,0.0281514,4.36475,4.30457,0.647754
225153618,71493123,236,1698790,46246.7,94776000,7273580,0.0272234,4.28163,4.17981,0.664246
225155568,71493123,560,95716.2,1473.12,4541350,214361,0.0153905,2.23955,2.19706,0.481752
225157963,71493123,1020,1940910,32087.2,111279000,4559040,0.016532,2.34892,2.28918,0.570786
225159172,71493123,15610,187398,805.229,5904250,112356,0.00429689,0.599555,0.563042,0.729078
225168411,71493123,17048,32933,1272.69,1851720,196911,0.0386449,5.97915,0,0
225172563,71493123,17507,1114940,21287.7,41291600,2974570,0.0190932,2.66793,2.66633,0.376129
225159691,71493123,15771,2004730,9423.26,99700100,1299000,0.00470051,0.647969,0.657304,0.303674
225156158,71493123,674,27989.5,552.31,1658110,79618.4,0.0197328,2.84459,0,0
225160866,71493123,16030,22016400,356347,1143140000,51749000,0.0161855,2.35047,2.38956,0.514064
225161029,71493123,16065,1835160,66861.1,106906000,10399000,0.0364333,5.66651,5.76241,0.593328
225155499,71493123,542,2232100,28330.3,115376000,4171540,0.0126922,1.86889,1.86221,0.432696
225164501,71493123,16493,527520,8164.89,28656400,1164070,0.0154779,2.20668,2.21262,0.769034
225155455,71493123,531,318244,2546.79,17102600,374131,0.00800263,1.17561,1.1465,0.330127
225172467,71493123,17496,810658,18589.3,36212900,2631180,0.0229311,3.24573,3.25375,0.237503
225157545,71493123,926,3856380,66786.5,162386000,9495580,0.0173184,2.4623,2.34102,0.538479
225163834,71493123,16349,1581170,21850.1,84807500,3163450,0.0138189,2.0007,2.01082,0.8856
225166889,71493123,16864,1847520,41641,99963200,5998620,0.0225388,3.24685,3.26413,0.42526
225166461,71493123,16801,46541.8,586.085,2258300,82900.3,0.0125927,1.7812,1.69424,0.45735
225168080,71493123,16999,55381.7,591.844,3243370,82324.4,0.0106866,1.48649,1.48638,0.000884486
225154660,71493123,361,7647120,122294,359668000,18352500,0.0159922,2.39993,2.47813,0.729837
225160353,71493123,15939,2272900,44792.3,119901000,6775200,0.0197071,2.98086,2.96205,0.575306
225156493,71493123,747,191690,1697.38,9436240,234807,0.00885481,1.22493,1.21625,0.107617
225156356,71493123,718,1852590,59890.3,111618000,8640860,0.0323278,4.6642,4.74556,0.332678
225158827,71493123,15566,497227000,8483990,25544700000,1262510000,0.0170626,2.53911,2.53888,0.75661
225161758,71493123,16156,882840,12938.5,44633500,1799510,0.0146555,2.03832,2.05222,0.27954
225163980,71493123,16359,622516,8156.13,33583100,1157170,0.0131019,1.85886,1.85698,0.79074
225165326,71493123,16616,853423,8678.36,42026000,1202060,0.0101689,1.40852,1.40482,0.188259
225169305,71493123,17192,197120,2943.53,8431630,412720,0.0149327,2.09375,2.09483,0.168388
225159654,71493123,15751,86449800,1219880,4707020000,180052000,0.0141109,2.08274,2.11042,0.635937
225166972,71493123,16876,6046120,90178.9,286735000,12878200,0.0149152,2.13,2.12063,0.505313
225165272,71493123,16608,253255,2288.5,12702300,316087,0.00903634,1.2481,1.26482,0.243486
225172160,71493123,17452,59389.5,1681.6,3246910,253606,0.0283147,4.27022,4.2052,0.228219
225167295,71493123,16927,2287080,65327.9,128295000,9713070,0.0285639,4.24693,4.22782,0.334382
225173961,71493123,111220870,218056,6462.54,12260800,917376,0.029637,4.20706,4.31665,0.354307
225155474,71493123,534,403255,14757.1,21793600,2266910,0.0365949,5.62153,5.53405,0.252809
225173543,71493123,17592,501815,8967.73,19138400,1263410,0.0178706,2.51768,2.34921,0.571271
225173715,71493123,111220626,463655,15760.7,25686800,2368390,0.0339923,5.10809,4.98566,0.224935
225168576,71493123,17096,594285,6620.16,23558300,951485,0.0111397,1.60106,1.53454,0.900828
225170886,71493123,17341,66196.7,1285.36,3410610,184437,0.0194173,2.7862,2.8666,0.227117
225171390,71493123,17402,2297530,48018.7,103452000,6829690,0.0209002,2.97263,2.97048,0.302429
225155246,71493123,507,44045100,1144410,2390700000,180970000,0.0259826,4.10874,3.98816,0.743024
225158790,71493123,182305689,3537540,77879.2,169187000,11129800,0.0220151,3.14621,3.37631,0.66729
225157971,71493123,1021,2652400,83164,160937000,11724800,0.0313543,4.42045,4.35613,0.243977
225160434,71493123,15967,147745,3276.24,8604390,489207,0.0221751,3.31117,3.44288,0.618768
225159476,71493123,15710,48322.3,288.202,1736710,41866.8,0.00596416,0.866407,0.871927,0.484836
225152703,71493123,45,286523,9671.83,16229000,1427010,0.0337558,4.98042,5.01677,0.197334
225166219,71493123,16736,748481,13562.3,34231500,1957820,0.0181198,2.61572,2.58647,0.422509
225153450,71493123,195,261038,4120.35,14899900,562038,0.0157845,2.15309,2.16118,0.111461
225166385,71493123,16790,956844,12980.6,43854400,1851810,0.013566,1.93533,1.94255,0.41925
225167262,71493123,16920,39766500,686086,2222040000,111226000,0.0172529,2.79698,2.93181,0.940893
225156173,71493123,677,69238.9,1751.7,3795790,246958,0.0252994,3.56676,3.56673,0.0086979
225153788,71493123,268,210541,4359.44,11111500,733743,0.0207058,3.48503,3.49131,0.436372
225159134,71493123,15599,2198400,12750.6,103465000,1817930,0.00579994,0.826933,0.818941,0.569743
225162854,71493123,16261,1631250,20020.4,87245100,2910040,0.0122731,1.78393,1.73858,0.82993
225165127,71493123,16581,572590,4116.55,30048100,588909,0.00718935,1.0285,1.03614,0.241095
225166764,71493123,16850,304720,4925.06,17154800,719288,0.0161626,2.36048,2.32874,0.190503
225159973,71493123,15872,666274,7148.6,31885300,1002470,0.0107292,1.50459,1.42299,0.396024
225161380,71493123,16091,34683.2,814.922,1716050,113582,0.0234962,3.27484,0,0
225173751,71493123,111220672,515755,19231.4,28583000,2978950,0.0372879,5.77591,5.75556,0.287072
225154620,71493123,342,5410480,85923.3,312792000,13081800,0.0158809,2.41785,2.46239,0.516941
225161332,71493123,16085,476125,8294.69,25190600,1171330,0.0174213,2.46014,2.43965,0.495451
225154682,71493123,370,34608200,772154,1617490000,111491000,0.0223113,3.22153,3.20232,0.404307
225160623,71493123,16004,42938000,966854,2053260000,141077000,0.0225175,3.2856,3.3472,0.703739
225165906,71493123,16692,9191350,170048,500007000,25292200,0.0185009,2.75174,2.70634,0.682396
225173789,71493123,111220718,234799,2039.7,8754290,288737,0.00868702,1.22972,1.18114,0.759705
225155712,71493123,602,45849.5,196.176,2395660,27674.1,0.0042787,0.603585,0.600729,0.078952
225168397,71493123,17046,65865.9,2814.96,3754110,436507,0.0427377,6.62721,6.62721,0.00704356
225161632,71493123,16134,3585840,58387,185139000,9290770,0.0162826,2.59096,2.64105,0.464965
225166191,71493123,16730,226462,4132.91,12127800,587730,0.0182499,2.59527,2.61749,0.16581
225159807,71493123,15813,2531680,24618.6,126161000,3439420,0.0097242,1.35855,1.39315,0.52504
225159257,71493123,15655,1565910,7820.79,70701900,1125480,0.00499441,0.71874,0.710658,0.623275
225161644,71493123,16137,267376,5182.81,14480900,866787,0.019384,3.24183,3.35448,0.426175
225165293,71493123,16610,115196,2523.04,6367390,359410,0.0219022,3.11999,3.18458,0.42096
225173717,71493123,111220632,487416,18221.3,27259600,2755470,0.0373835,5.65322,5.60317,0.269436
225163997,71493123,16361,1369970,19215.2,71464200,2766090,0.014026,2.01908,1.9663,0.765601
225166377,71493123,16788,66965.7,2202.37,3660550,325444,0.0328881,4.85986,4.76493,0.205996
225159400,71493123,15689,146536,362.668,3779850,57324.4,0.00247494,0.391196,0.395466,0.503668
225173564,71493123,17595,33842.6,571.52,1087330,80568.2,0.0168876,2.38067,0,0
225159316,71493123,15670,292515,2612.61,15086200,385211,0.00893154,1.31689,1.32164,0.332234
225165239,71493123,16604,668810,6824.31,33411400,952625,0.0102037,1.42436,1.40412,0.686257
225156920,71493123,857,34660.5,884.942,1881300,124385,0.0255317,3.58867,0,0
225167229,71493123,16910,46525.6,449.483,2178740,62734.5,0.009661,1.34839,1.31972,0.224142
225165136,71493123,16583,57471.6,487.45,2956060,71833.6,0.00848159,1.2499,1.24989,0.00114898
225173876,71493123,111220756,724259,20398.8,41046700,3008710,0.028165,4.15419,4.10137,0.387327
225155333,71493123,523,1945590,11033.6,91737500,1546110,0.00567107,0.794675,0.822039,0.534929
225158646,71493123,10687,1211460,12037.3,56141900,1818690,0.00993624,1.50124,1.56474,0.556849
225160298,71493123,15928,11368300,199594,571844000,30220900,0.0175572,2.65836,2.66642,0.568452
225158877,71493123,15580,392458,4037.42,20249100,571980,0.0102875,1.45743,1.44986,0.373049
225161592,71493123,16121,9157990,175527,529386000,28648700,0.0191666,3.12828,3.17844,0.60362
225161648,71493123,16138,510917,8438.39,25134600,1307710,0.0165162,2.55954,2.58019,0.484154
225173934,71493123,111220828,26354.3,570.253,1411400,84160.9,0.021638,3.19345,0,0
225163381,71493123,16315,838995,4679.88,41159100,645819,0.00557795,0.769753,0.769321,0.256465
225168496,71493123,17075,657723,7333.93,31469100,1025030,0.0111505,1.55845,1.55905,0.258878
225161888,71493123,16177,2790990,40522.4,139996000,5816560,0.014519,2.08405,2.0355,0.478467
225169144,71493123,17176,551967,12919.5,28235000,1899300,0.0234062,3.44097,3.36297,0.507751
225164120,71493123,16411,2388410,19418,129228000,2716320,0.00813009,1.13729,1.14142,0.247062
225160669,71493123,16015,1361070,45857.2,84263200,6643240,0.0336919,4.88088,4.96352,0.285423
225162723,71493123,16244,398265,4638.98,20218100,671034,0.0116479,1.68489,1.6512,0.652178
225157605,71493123,936,6733100,75968.8,364438000,12566500,0.0112829,1.86637,1.85165,1.23011
225158761,71493123,10728,733985,6420.2,49500300,974376,0.00874704,1.32751,1.33578,0.138173
225158360,71493123,1093,6005890,101427,266215000,14558100,0.0168879,2.42397,2.46994,0.299443
225159468,71493123,15708,87614.1,684.531,4328280,97357.8,0.00781303,1.11121,1.15556,0.254871
225160318,71493123,15932,3074910,57268.4,160862000,8451260,0.0186244,2.74846,2.78659,0.585365
225168025,71493123,16993,25786,219.003,851200,31482.8,0.00849308,1.22092,0,0
225157807,71493123,974,1609020,39106.9,91036500,5514160,0.0243049,3.42704,3.41105,0.300875
225160872,71493123,16032,22016400,356347,1143140000,51749000,0.0161855,2.35047,2.38956,0.514064
225173937,71493123,111220830,1285940,28769.9,59122200,4266480,0.0223726,3.31778,3.36246,0.466267
225162866,71493123,16263,28196.6,323.454,1632830,45453.6,0.0114714,1.61202,0,0
225169290,71493123,17191,690093,14432.5,32381300,2071720,0.0209139,3.0021,2.97209,0.223021
225155170,71493123,491,1209030,8145.08,54179400,1140190,0.00673689,0.943063,0.994024,0.434398
225155843,71493123,651,1366020,31821.9,80335100,4579690,0.0232954,3.35258,3.31651,0.172489
225165974,71493123,16701,675622,7966.74,32816300,1162170,0.0117917,1.72015,1.73412,0.270512
225169869,71493123,17228,159039,925.353,4857360,132504,0.00581841,0.833152,0.815743,0.676705
225171432,71493123,17410,835891,18365.8,37707000,2618770,0.0219715,3.1329,3.04204,0.298871
225159842,71493123,15828,5747740,96321.3,316182000,14253800,0.0167581,2.4799,2.58394,0.55424
225156987,71493123,872,464556,10642.2,24773600,1534800,0.0229083,3.3038,3.33209,0.324885
225166315,71493123,16773,922677,14499.2,47303000,2066270,0.0157143,2.23943,2.25363,0.633323
225160489,71493123,15979,7889610,202724,404096000,30499400,0.025695,3.86576,3.96581,0.555043
225164881,71493123,16546,71307.6,1474.27,4091220,211188,0.0206748,2.96165,2.97319,0.411451
225165258,71493123,16606,193395,1228.04,9257770,169237,0.0063499,0.875085,0.87731,0.184095
225156188,71493123,683,945228,24128.4,60560500,3603060,0.0255266,3.81185,3.82026,0.31589
225164536,71493123,16519,9453800,116076,509421000,16557900,0.0122783,1.75146,1.72195,0.633707
225156890,71493123,852,2660920,61078.2,136902000,8807560,0.0229538,3.30997,3.2531,0.364816
225159944,71493123,15862,2984710,29377.7,130954000,4617130,0.00984272,1.54692,1.54955,0.570175
225167253,71493123,16919,43259100,779227,2404360000,125108000,0.018013,2.89206,3.01064,0.900601
225153510,71493123,203,71354.1,1537.08,3443270,218401,0.0215416,3.0608,3.12589,0.318561
225161686,71493123,16146,192953,3852.1,10195000,658716,0.0199639,3.41387,3.44611,0.240309
225171699,71493123,17434,701033,16817.1,33226200,2405540,0.023989,3.43142,3.43093,0.291519
225167916,71493123,16970,1671860,36302,85194600,5296320,0.0217135,3.16792,3.23662,0.373159
225170795,71493123,17337,200025,3546.91,7301050,517484,0.0177324,2.5871,2.60107,0.339655
225168682,71493123,17121,392113,10509.5,20061000,1539170,0.0268023,3.92532,3.88998,0.357613
225171074,71493123,17370,349949,6647.72,17991800,957989,0.0189963,2.73751,2.72716,0.183647
225160079,71493123,15908,11863000,329370,709991000,51405500,0.0277644,4.33325,4.21221,0.644847
225166228,71493123,16738,799431,10278.4,35201200,1452360,0.0128571,1.81674,1.78533,0.437589
225173708,71493123,111220574,43959.7,1021.61,2412950,145691,0.0232397,3.31419,3.37944,0.303128
225155265,71493123,511,885125,5595.14,44159800,770331,0.0063213,0.870308,0.859455,0.274893
225166371,71493123,16787,64315.7,1474.33,3429710,211542,0.0229233,3.28912,3.31347,0.431239
225172358,71493123,17473,135227,1766.35,4586790,251504,0.0130621,1.85986,1.86036,0.386486
225163034,71493123,16280,85278.7,540.577,4444000,74693.5,0.00633895,0.875875,0.875791,0.123825
225164228,71493123,16433,3228830,76018.1,189317000,11489600,0.0235435,3.55845,3.61886,0.432787
225167716,71493123,16948,1818650,30761.6,98848800,5024890,0.0169146,2.76298,2.89693,1.11431
225154598,71493123,331,1883310,14225.3,88305500,1986720,0.00755337,1.05491,1.10312,0.404429
225164256,71493123,16437,3092510,39913,171549000,5699720,0.0129063,1.84307,1.83988,0.547203
225164510,71493123,16496,27703.8,215.692,1207050,29779.8,0.00778565,1.07494,0,0
225170557,71493123,17298,849788,24741.3,50186800,3602520,0.0291146,4.23931,4.1869,0.322787
225159616,71493123,15719,45341.1,368.34,2085980,51768.2,0.00812374,1.14175,1.18172,0.446675
225173902,71493123,111220788,488754,14195,27047000,2089520,0.0290433,4.27519,4.1942,0.407084
225173981,71493123,111220884,30566,689.699,1124260,96932.5,0.0225643,3.17126,0,0
225158367,71493123,1094,410343,6176.29,19014800,998781,0.0150515,2.43401,2.39459,0.460673
225173776,71493123,111220700,58526.4,898.137,3165600,128104,0.0153459,2.18883,2.18609,0.0486666
225154636,71493123,350,45812,963.032,2304700,139102,0.0210214,3.03638,3.05846,0.0707785
225165579,71493123,16647,63981.7,519.905,2975060,72447.9,0.00812583,1.13232,1.13232,0.0680297
225159311,71493123,15669,3031060,18066.6,140748000,2650770,0.00596048,0.874537,0.87784,0.435012
225168534,71493123,17085,1343900,22078.7,62332300,3115660,0.0164288,2.31837,2.28094,0.39847
225156844,71493123,837,582927,9298.9,31639900,1417910,0.0159521,2.43239,2.54095,0.4517
225156740,71493123,800,590775,21520.4,34528100,3079070,0.0364274,5.21191,5.25419,0.268056
225163347,71493123,16308,68744900,1016800,3680790000,147049000,0.014791,2.13906,2.14718,0.725384
225168104,71493123,17002,24367.9,312.939,1381800,43195.4,0.0128423,1.77264,0,0
225155528,71493123,549,44062600,632546,2428870000,91020500,0.0143556,2.06571,2.1038,0.730368
225168487,71493123,17070,94901.7,936.74,4991660,134989,0.00987063,1.4224,1.42058,0.196644
225168947,71493123,17139,419090,10019.3,19544700,1431910,0.0239072,3.41671,3.46136,0.329792
225169314,71493123,17193,172825,2632.95,7415400,368831,0.0152348,2.13413,2.14289,0.168204
225173792,71493123,111220720,84932.5,1770.55,5240780,254111,0.0208465,2.99192,3.04679,0.424569
225157744,71493123,952,2063490,54630.8,117097000,8267730,0.0264749,4.00667,4.16491,0.590312
225164159,71493123,16420,354285,3102.99,17469200,445513,0.00875845,1.2575,1.25567,0.215803
225167973,71493123,16986,2018630,27211.2,94158200,3815690,0.01348,1.89024,1.90667,0.257349
225172212,71493123,17456,383001,8838.88,16281700,1285000,0.0230779,3.35509,3.34595,0.128718
225156671,71493123,773,1272770,34534,69866800,5135270,0.027133,4.03472,3.97471,0.180524
225154942,71493123,437,3062620,97933,171682000,14364100,0.0319768,4.69012,4.72079,0.301205
225156468,71493123,741,314418,3314.54,15942900,458912,0.0105418,1.45956,1.45363,0.19538
225170590,71493123,17303,283354,8022.71,18504100,1151550,0.0283134,4.064,4.06528,0.130226
225160972,71493123,16043,454082,9817.8,25575300,1412430,0.0216212,3.11051,3.12611,0.223423
225170979,71493123,17350,33783.7,117.732,912399,16669.9,0.00348489,0.493431,0,0
225159303,71493123,15666,7947600,49150.4,333064000,7186540,0.0061843,0.90424,0.928533,0.643048
225166729,71493123,16842,15930000,185739,998964000,29512600,0.0116597,1.85265,1.76287,0.772111
225166423,71493123,16797,525950,7595.9,24302700,1085110,0.0144422,2.06314,2.07394,0.429522
225169803,71493123,17224,323040,3276.56,11407400,478814,0.0101429,1.48221,1.49833,0.805778
225165209,71493123,16598,143206,1070.52,7265830,147863,0.0074754,1.03251,1.02837,0.350537
225156621,71493123,767,6100680,159729,344519000,22814500,0.0261821,3.73967,3.72258,0.312101
225168393,71493123,17045,515755,19231.4,28583000,2978950,0.0372879,5.77591,5.75556,0.287072
225154579,71493123,324,138822,1372.25,4371020,197886,0.00988499,1.42547,1.28726,0.760406
225156570,71493123,761,80548.8,285.575,3699270,40500.9,0.00354536,0.502811,0.543622,0.491694
225170322,71493123,17266,810683,14319.6,33861800,2089840,0.0176636,2.57788,2.5764,0.261649
