id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226003429,71587899,16847,670393,33668.3,35744100,5160990,0.0502217,7.69846,7.67114,0.62523
226008348,71587899,17650,58203.7,427.69,826019,82892.7,0.00734816,1.42418,1.21922,1.25336
226007209,71587899,17406,581572,43941.1,28838200,7317390,0.0755558,12.5821,12.4821,0.237408
225997628,71587899,15956,45066700,3424020,2576310000,579656000,0.0759767,12.8622,12.8425,0.571985
226003061,71587899,16787,69938,4805.16,3929920,781152,0.068706,11.1692,11.1692,0.057494
226007524,71587899,17452,69938,4439.64,3647740,761935,0.0634796,10.8944,10.8944,0.154431
226007695,71587899,17473,133226,2599.64,3745440,405462,0.019513,3.04341,2.96048,0.826725
226005242,71587899,17111,68884.2,6341.6,4150270,1124720,0.0920618,16.3277,16.3586,0.17415
226006757,71587899,17326,403895,17062.6,15537400,3044850,0.0422452,7.53871,7.23627,0.517985
226007146,71587899,17398,69843.5,5144.04,3635210,855711,0.0736509,12.2518,12.2502,0.173202
226008750,71587899,111220882,867450,65042.1,43235900,10752500,0.0749808,12.3956,12.33,0.558808
225992883,71587899,830,2063170,127550,136996000,19648200,0.0618222,9.52332,9.52332,0.263796
225996481,71587899,15723,1293850,129178,91873500,21356100,0.0998402,16.5058,16.5058,0.30389
225994479,71587899,1034,1563170,70081.4,76083400,11402800,0.044833,7.29466,7.37688,0.370717
226002335,71587899,16714,104907,8003.8,6524290,1292310,0.0762943,12.3186,12.3186,0.0880639
226005923,71587899,17258,1115380,51181.3,50053500,8472120,0.045887,7.59574,7.31584,0.603185
225998994,71587899,16163,12204200,816462,743958000,136705000,0.0669002,11.2015,11.2015,0.41283
226005684,71587899,17212,1399260,81612.7,76232800,13065100,0.0583258,9.33716,9.40679,0.356501
226001490,71587899,16543,174845,7667.94,9439920,1180660,0.0438556,6.75258,6.75258,0.235563
226005449,71587899,17152,143940,6510.6,7428380,1043580,0.0452314,7.25009,7.14454,0.453248
225989526,71587899,146,15104200,1185990,868875000,198672000,0.0785207,13.1534,13.1566,0.304343
225991518,71587899,515,944162,56631.7,55220900,8479950,0.0599809,8.98146,8.98145,0.305362
225996181,71587899,15656,279746,14854.5,16772300,2289400,0.0531,8.18386,8.18384,0.395173
226002437,71587899,16734,174845,14037.8,12080700,2422230,0.0802869,13.8536,13.8536,0.0760616
226005668,71587899,17206,69891,2322.63,3160730,367106,0.0332321,5.25255,5.25289,0.151609
226008257,71587899,17598,384656,23832.9,16292800,4022010,0.0619589,10.4561,10.4561,0.333627
225989473,71587899,119,4276720,465720,272293000,77482300,0.108896,18.1172,18.3421,0.371361
225993018,71587899,854,6923860,748313,549626000,131963000,0.108077,19.0591,19.0591,0.285926
225992531,71587899,767,12846100,2024790,1079560000,358458000,0.15762,27.9041,27.9203,0.108825
225995731,71587899,15567,611960000,49375000,38619400000,8330830000,0.0806834,13.6134,13.6208,0.605512
225990961,71587899,328,4148880,504576,280527000,85534600,0.121617,20.6163,20.5722,0.255537
225991232,71587899,418,1888310,108809,118427000,17657000,0.0576223,9.35071,9.35069,0.385965
225991464,71587899,489,209814,5940.31,13068400,924627,0.0283123,4.40689,4.40689,0.0672568
225999992,71587899,16326,279752,20739,18024300,3316340,0.0741335,11.8546,11.8546,0.335782
226005379,71587899,17140,480188,46961.5,29794200,7977300,0.0977983,16.6129,16.5203,0.130549
226001592,71587899,16565,699380,49274.4,43329700,8094290,0.0704544,11.5735,11.5735,0.271952
226005399,71587899,17143,2937520,148030,150810000,23952900,0.0503928,8.15414,8.21948,0.519018
225989403,71587899,113,3252120,394021,270857000,70159800,0.121158,21.5736,21.5736,0.22363
226006929,71587899,17361,1293850,136967,90879100,23335500,0.10586,18.0357,18.0357,0.306345
225994411,71587899,1020,4650880,398332,302038000,63123500,0.0856465,13.5724,13.5724,0.20271
225997623,71587899,15954,275994,13904.1,13228000,2404760,0.0503783,8.7131,8.65612,0.575471
226002985,71587899,16759,34969,1745.55,1900790,274364,0.0499171,7.84592,0,0
225991531,71587899,521,209814,17663.2,14934400,2812320,0.0841849,13.4039,13.4039,0.0942526
225991881,71587899,631,10926000,613901,602661000,99297800,0.0561874,9.08825,9.07792,0.479456
226000045,71587899,16333,2272980,157274,142861000,25371200,0.0691926,11.162,11.162,0.308577
225990249,71587899,211,3647650,465063,269723000,81483900,0.127497,22.3388,22.3612,0.170624
226008516,71587899,111220732,104907,5528.24,5415400,866653,0.0526966,8.26115,8.26115,0.15718
225991432,71587899,471,209814,13667.4,12335200,2585740,0.0651408,12.324,12.324,0.557203
225996321,71587899,15678,454485,15879.2,25167600,2437020,0.0349389,5.36215,5.36121,0.400991
225994339,71587899,1006,2241800,68707.8,80766300,11800400,0.0306485,5.26379,5.17952,0.647738
226006784,71587899,17336,116782,7849.4,5051670,1336500,0.0672139,11.4443,11.1864,0.360425
226007198,71587899,17405,69938,5944.93,4515340,1022250,0.0850028,14.6165,14.6165,0.371804
226008777,71587899,111220900,244783,27889.6,14060800,4908360,0.113936,20.0519,20.0519,0.134671
225997769,71587899,15981,18057400,1313970,941040000,226691000,0.0727664,12.5539,12.5784,0.669959
226007286,71587899,17409,384659,27135.8,20948000,4671010,0.0705451,12.1432,12.1432,0.144754
225992358,71587899,741,839256,56583.4,49257700,8712180,0.067421,10.3808,10.3808,0.194251
225992793,71587899,818,10106000,365908,567212000,57152900,0.0362069,5.65532,5.65532,0.260822
226000951,71587899,16460,629442,46444.1,40150800,7398740,0.0737861,11.7544,11.7544,0.220927
225992692,71587899,800,1432130,197102,103727000,32874200,0.137629,22.9548,23.054,0.109161
226003325,71587899,16840,24373400,1332090,1723720000,215441000,0.0546536,8.8392,8.80246,0.497732
226008114,71587899,17549,1187520,109121,62944300,18284500,0.0918894,15.3971,15.3875,0.343651
225995345,71587899,1127,4015510,328753,260277000,55456200,0.0818708,13.8105,13.8083,0.429467
225987337,71587899,31,22559000,2723650,1613430000,468953000,0.120735,20.7879,20.7927,0.271918
225999160,71587899,16216,944163,48003.3,56561700,7212690,0.0508422,7.63925,7.63925,0.253078
225991114,71587899,390,209802,8242.11,8547660,1247230,0.0392851,5.94479,5.94487,0.40174
226000442,71587899,16394,524535,26167.6,29027800,4736680,0.0498873,9.03025,9.03025,0.586911
226007740,71587899,17485,3039750,290310,172559000,48547800,0.0955047,15.971,15.9675,0.312079
226008123,71587899,17553,104907,12256.9,6061000,2197930,0.116836,20.9512,20.9512,0.159907
226001478,71587899,16541,1503670,120910,96985100,19732100,0.0804098,13.1227,13.1227,0.246632
226002130,71587899,16674,1993230,139714,125426000,22369500,0.0700943,11.2227,11.2227,0.114458
225994360,71587899,1008,6644110,515071,423394000,84791100,0.077523,12.7618,12.7618,0.374999
226004097,71587899,16947,24998400,1419290,1638510000,233351000,0.0567753,9.33465,9.30943,0.589297
226004910,71587899,17044,1119540,92304,66612700,15707100,0.0824485,14.03,14.0318,0.325371
225995501,71587899,10686,4266220,242115,310629000,39485400,0.0567518,9.25537,9.25537,0.339354
225998365,71587899,16036,4673630,118557,137397000,21019100,0.0253671,4.49738,4.51316,1.04415
226005575,71587899,17182,5821670,292725,289202000,47967400,0.050282,8.23947,8.34873,0.574768
226005843,71587899,17240,34969,2429.49,1871270,405134,0.0694755,11.5855,0,0
226008316,71587899,17643,376651,35399.6,18501000,6662580,0.0939851,17.689,17.5771,0.574948
226005287,71587899,17121,442138,39591.4,25562900,6667340,0.0895454,15.0798,14.7631,0.239628
226005431,71587899,17150,1049070,61856.4,59818600,9957800,0.0589631,9.49203,9.49203,0.339744
226008557,71587899,111220752,349690,38469.3,24581300,6800800,0.11001,19.4481,19.4481,0.326799
225991590,71587899,551,1153980,51902.5,75212700,8154470,0.044977,7.0664,7.0664,0.231099
226001828,71587899,16610,139876,10386.5,8985200,1675640,0.0742549,11.9795,11.9795,0.257786
226008864,71587899,112892331,34969,2076.34,2096070,340444,0.0593767,9.73561,0,0
225994013,71587899,958,2762550,128489,155587000,22296000,0.0465109,8.0708,8.0708,0.598106
225992376,71587899,746,5727950,629531,381041000,104166000,0.109905,18.1856,18.317,0.355817
225994284,71587899,998,1748450,92917.9,107785000,15374300,0.053143,8.79312,8.79312,0.466219
226003172,71587899,16811,81312.7,2936.37,4025970,439605,0.036112,5.40634,5.44621,0.537276
226008263,71587899,17603,34969,3303.66,2047270,547900,0.094474,15.6682,0,0
225992089,71587899,701,12209900,1174100,823440000,203498000,0.0961597,16.6666,16.6555,0.342808
226000610,71587899,16412,839256,85234.5,60238000,13753500,0.10156,16.3878,16.3878,0.139092
225995825,71587899,15585,244783,15622.3,16312900,2464100,0.063821,10.0665,10.0665,0.150882
225991126,71587899,394,9156340,948757,634058000,165599000,0.103617,18.0857,18.08,0.471554
226008029,71587899,17527,244783,17469.7,13333000,2975000,0.0713683,12.1536,12.1536,0.235661
225999082,71587899,16194,729459,72052.2,49643000,11368200,0.0987749,15.5844,15.5953,0.214153
225999061,71587899,16188,4056120,332723,263570000,53061100,0.0820298,13.0817,13.06,0.33522
225992948,71587899,839,524535,63606.8,33005000,11288000,0.121263,21.52,21.52,0.111763
226007545,71587899,17455,454054,50186.9,30242500,8832050,0.110531,19.4515,19.4543,0.104581
226006821,71587899,17344,489566,29049.3,24461500,4887020,0.0593368,9.98235,9.98235,0.191366
225995556,71587899,10697,1375670,103157,89801500,16555100,0.0749865,12.0342,11.9465,0.312911
225997807,71587899,15984,4927920,599971,368410000,100920000,0.121749,20.4793,20.5299,0.169392
226000276,71587899,16376,43921100,3659090,2874450000,600402000,0.0833105,13.67,13.67,0.41988
225992855,71587899,827,1837650,243787,138669000,40951200,0.132662,22.2845,22.2536,0.145205
225995484,71587899,10681,6922090,364128,487255000,58958500,0.0526038,8.51745,8.51793,0.491442
226007938,71587899,17512,412118,39796.5,23828700,7120120,0.0965657,17.2769,17.2442,0.239948
225991496,71587899,503,5315290,398631,340977000,64430400,0.0749971,12.1217,12.1217,0.185193
225994521,71587899,1044,349690,31466.7,24501900,5260110,0.0899845,15.0422,15.0422,0.122024
225998473,71587899,16064,4253280,118840,136707000,19663200,0.0279408,4.62308,4.60602,0.828321
225988073,71587899,50,454597,25377.7,28706300,3843840,0.0558246,8.45548,8.45548,0.274836
225991350,71587899,440,1174740,173037,86430000,29018300,0.147299,24.7019,24.2184,0.147651
226003595,71587899,16872,104907,7459.16,6857750,1306470,0.0711026,12.4536,12.4536,0.239552
226002139,71587899,16676,1363790,101473,87030700,16310500,0.0744052,11.9597,11.9597,0.266156
226003008,71587899,16768,294878,20058.8,17765600,3145050,0.0680239,10.6656,10.7259,0.219354
226008723,71587899,111220874,454597,48748.3,28947300,8621140,0.107234,18.9643,18.9643,0.146617
225990313,71587899,224,1327130,74811.6,81974900,12000900,0.056371,9.04273,9.03822,0.377488
226001638,71587899,16574,384659,29907.4,24328000,4900210,0.0777504,12.7391,12.7391,0.0819189
226008050,71587899,17532,907786,90185.2,55131800,16249500,0.0993463,17.9002,17.9085,0.258173
225990998,71587899,337,12658200,1621880,987123000,277093000,0.128129,21.8904,21.8898,0.239761
225991894,71587899,636,2203050,208329,154809000,33495800,0.0945638,15.2043,15.2043,0.201416
226003887,71587899,16905,34969,3016.83,2319370,498077,0.0862716,14.2434,0,0
226005016,71587899,17078,69938,1306.81,2242370,221908,0.0186852,3.17292,3.17292,0.674778
225990150,71587899,192,1178980,46811.9,47269300,7798130,0.0397056,6.61433,6.58457,0.675003
225997472,71587899,15932,5636290,598984,387941000,101873000,0.106273,18.0745,18.1554,0.253086
225998648,71587899,16110,2929160,247615,194950000,39615300,0.0845347,13.5245,13.5377,0.372337
225997814,71587899,15986,6110990,142666,169556000,25054200,0.0233459,4.09986,4.04265,1.22672
226003304,71587899,16828,47578200,2528570,3486740000,411153000,0.0531455,8.64163,8.60238,0.51506
225997130,71587899,15848,1018740,23579.4,41906600,3830500,0.0231456,3.76002,3.53044,0.755027
225991174,71587899,409,3811620,386696,270501000,66671400,0.101452,17.4916,17.4916,0.396828
225989871,71587899,171,2651540,169410,142846000,27836200,0.0638913,10.4981,10.4723,0.213104
225990411,71587899,243,559504,60632.9,39801000,10657300,0.108369,19.0478,19.0478,0.198311
225990396,71587899,241,3496900,383911,264661000,67953900,0.109786,19.4326,19.4326,0.318721
225994798,71587899,1088,909194,65886.3,58300400,10655400,0.0724668,11.7196,11.7196,0.291628
225997868,71587899,15996,1153980,106372,76565700,17862000,0.092179,15.4787,15.4787,0.242279
225989450,71587899,118,349690,16077.4,19760100,2393430,0.0459762,6.84444,6.84444,0.119507
225989500,71587899,131,2797520,195810,184190000,31789700,0.0699941,11.3635,11.3635,0.335422
225995589,71587899,10707,279752,9862.9,16499600,1660070,0.0352559,5.93406,5.93406,0.564313
226007733,71587899,17482,279752,25246.2,16554400,4104510,0.090245,14.672,14.672,0.299652
225991889,71587899,634,559504,39071.1,35964900,6248970,0.0698317,11.1688,11.1688,0.28407
225995418,71587899,1132,14668400,830106,785033000,133771000,0.0565915,9.11968,9.17959,0.391531
225998136,71587899,15999,1046570,54213.9,54070500,8690030,0.0518017,8.30338,8.29154,0.445446
225990171,71587899,196,594473,17476,30095200,3069180,0.0293975,5.16286,5.16286,0.981268
225991941,71587899,661,3031660,262832,174057000,46482400,0.0866958,15.3323,15.2669,0.188662
226003787,71587899,16894,1223920,99984.5,74967900,17277100,0.0816924,14.1163,14.1163,0.266495
225997424,71587899,15919,7797500,574130,422447000,98747500,0.07363,12.664,12.703,0.692558
226005825,71587899,17235,1604600,124954,93547900,20940500,0.0778723,13.0502,13.0468,0.339152
226008591,71587899,111220768,115971,8749.5,6028230,1431950,0.0754458,12.3476,12.1251,0.172994
225996296,71587899,15671,138929,1821.7,4521730,262903,0.0131124,1.89235,1.88356,0.624375
225991986,71587899,685,3217150,298226,213759000,48494900,0.092699,15.0739,15.0739,0.211906
225999733,71587899,16273,34969,3075.13,2222390,498934,0.0879388,14.2679,0,0
225992756,71587899,811,6004900,511934,423893000,81395400,0.0852528,13.5548,13.1294,0.372205
226004660,71587899,17004,2254810,139055,122453000,22413400,0.0616706,9.94027,10.0891,0.312675
226005645,71587899,17199,34969,1464.24,1646160,240398,0.0418725,6.8746,0,0
225997301,71587899,15883,104907,4986.59,6243800,808432,0.0475334,7.70618,7.70618,0.108186
225991379,71587899,450,2587480,103656,115835000,18285600,0.0400605,7.06695,7.06727,0.505921
225999165,71587899,16218,244783,11285,13869100,1678610,0.0461019,6.85754,6.85754,0.333333
225994188,71587899,982,279752,11793.9,13193900,2122050,0.0421585,7.58547,7.58547,0.217705
225990449,71587899,250,3496900,229175,212110000,36990300,0.0655366,10.578,10.578,0.360384
225994100,71587899,973,1084040,80503.4,64985200,14251800,0.0742624,13.1469,13.1469,0.389913
225995935,71587899,15601,2902330,172377,170434000,26193700,0.0593924,9.02505,9.02483,0.367776
226007064,71587899,17386,849606,60532.1,43010300,10414800,0.0712472,12.2584,12.0284,0.513497
225997223,71587899,15864,699886,7855.03,17829000,1304420,0.0112233,1.86376,1.85637,0.825235
226000712,71587899,16421,804287,88239.3,60866500,15128400,0.109711,18.8097,18.8097,0.235043
226004206,71587899,16972,434550,39953.3,27890200,6417080,0.0919417,14.7672,14.5511,0.252346
226006788,71587899,17337,211976,11723.1,9163120,1976960,0.0553042,9.32635,9.22903,0.442052
225996417,71587899,15697,628337,29149.5,37265400,4590910,0.0463915,7.30645,7.29554,0.474134
226003556,71587899,16862,138621,5729.2,6195920,904973,0.04133,6.5284,6.52774,0.191851
226007553,71587899,17456,454054,50186.9,30242500,8832050,0.110531,19.4515,19.4543,0.104581
226008573,71587899,111220760,906244,81164.2,56689600,13642000,0.0895611,15.0534,15.0489,0.220688
226005700,71587899,17214,116111,9282.64,6688830,1500060,0.0799465,12.9192,12.8776,0.0631548
226006806,71587899,17342,104907,9146.82,6613010,1589650,0.0871898,15.1529,15.1529,0.394914
225991303,71587899,427,4580870,424827,318707000,71687000,0.0927394,15.6492,15.6584,0.368257
226006360,71587899,17272,656743,48090,34580700,8096850,0.0732251,12.3288,12.7187,0.330429
226007027,71587899,17378,69938,7235.14,4824720,1244700,0.103451,17.7972,17.7972,0.137147
225992802,71587899,819,349690,48601.5,25369500,8561060,0.138984,24.4818,24.4818,0.103476
225998974,71587899,16160,352718,41028.9,26112500,7293280,0.116322,20.6774,20.7076,0.168315
225999575,71587899,16257,384659,21003.5,21560800,3291830,0.054603,8.55778,8.55778,0.1657
226002135,71587899,16675,1993230,139714,125426000,22369500,0.0700943,11.2227,11.2227,0.114458
226004177,71587899,16966,101275,7647.42,6020890,1212180,0.0755114,11.9691,11.9691,0.0771501
226008823,71587899,112892265,139876,4615.22,5407250,818929,0.0329951,5.85468,5.85468,0.112798
225991611,71587899,560,237211,11393.8,12945800,1856550,0.0480323,7.82658,7.81875,0.416959
225994152,71587899,978,3216220,205926,153162000,35189900,0.0640272,10.9414,10.8878,0.472427
226005116,71587899,17090,139876,12425,9057390,2067920,0.0888285,14.7839,14.7839,0.185175
226008171,71587899,17577,203655,13266.6,8666180,2306840,0.0651425,11.3272,11.3983,0.259247
225996969,71587899,15814,914131,48333.8,53177300,7844150,0.052874,8.581,9.41822,0.614272
226008458,71587899,111220698,437748,20467.5,19737400,3290590,0.0467562,7.51709,7.27146,0.422697
225992980,71587899,846,1398760,115416,91806400,20675500,0.0825132,14.7813,14.7813,0.29942
226004063,71587899,16933,1014100,74143,64076000,13106800,0.073112,12.9246,12.9246,0.312527
225991565,71587899,534,612351,52478.5,38916800,8586230,0.0857,14.0217,13.9296,0.149577
225995872,71587899,15592,1433730,79501.1,92302600,12307100,0.0554506,8.58399,8.58399,0.235363
225993424,71587899,875,169076,10233.1,9862290,1571540,0.0605239,9.2949,9.27923,0.387433
225994007,71587899,957,8042870,483325,600535000,79424800,0.0600936,9.87518,9.87518,0.325532
225994744,71587899,1077,104907,10504.9,6991510,1660710,0.100135,15.8303,15.8303,0.111536
225991031,71587899,348,7129130,512819,429042000,84021000,0.0719329,11.7856,11.7826,0.308135
225991520,71587899,518,16994900,1056430,1029750000,175501000,0.0621616,10.3266,10.3266,0.420486
225988123,71587899,71,139876,8169.66,9096700,1232780,0.0584065,8.81338,8.81338,0.110492
225991845,71587899,617,839256,85417.4,59294400,13917200,0.101777,16.5828,16.5828,0.128483
225996864,71587899,15792,1888330,95787.2,123280000,15238000,0.050726,8.0696,8.0696,0.284294
226005549,71587899,17172,807519,61853.1,45174200,10479400,0.0765965,12.9773,12.6596,0.3143
225992452,71587899,755,2376750,254089,179103000,43030800,0.106906,18.1049,18.103,0.193513
225992580,71587899,777,559504,23603.3,34796000,3523480,0.042186,6.2975,6.2975,0.289439
226002279,71587899,16702,2217870,146291,133979000,22956400,0.0659601,10.3507,10.384,0.320783
226007089,71587899,17389,446777,16242.5,14730000,2824330,0.0363548,6.32157,6.28293,0.590539
226008447,71587899,111220688,69938,8992.35,5399720,1574440,0.128576,22.512,22.512,0.177997
225991904,71587899,639,2437030,161432,128710000,27404500,0.0662412,11.245,11.211,0.643983
225995965,71587899,15605,489566,37026.2,31452300,5638370,0.0756307,11.5171,11.5171,0.168198
225996860,71587899,15791,209814,7566.72,13679700,1131850,0.036064,5.39452,5.39452,0.190215
226002451,71587899,16736,1084040,93671.3,69979600,16389300,0.0864095,15.1188,15.1188,0.266956
225989486,71587899,121,279752,31964,21114500,5453280,0.114258,19.4933,19.4933,0.062381
225998721,71587899,16117,14756900,1828700,1032650000,348689000,0.123922,23.6289,23.6289,0.565789
226001074,71587899,16495,2272980,136318,134087000,21851100,0.0599731,9.61339,9.61339,0.211443
226001510,71587899,16546,104907,8333.61,6637540,1357720,0.079438,12.9421,12.9421,0.404669
225999672,71587899,16268,104907,7232.95,6002800,1114790,0.0689463,10.6265,10.6265,0.0800307
226001579,71587899,16563,139876,3754.34,6831490,558483,0.0268405,3.9927,3.9927,0.348475
226006861,71587899,17350,21060.6,16.6887,364883,2396.64,0.000792412,0.113797,0,0
226008335,71587899,17646,34951.9,6194.7,2742890,1185550,0.177235,33.9194,0,0
226008353,71587899,17734,29145.5,450.225,593129,85379.9,0.0154475,2.92943,0,0
225998754,71587899,16122,2797520,442546,215276000,84915300,0.158192,30.3538,30.3538,0.416082
226004024,71587899,16927,3007330,211488,185077000,37605900,0.070324,12.5047,12.5047,0.305341
225998538,71587899,16094,141135,13449.5,9834240,2164170,0.095295,15.3341,15.53,0.175957
226000627,71587899,16413,2168080,229070,152373000,37684900,0.105656,17.3817,17.3817,0.165069
226003988,71587899,16920,62693500,3560190,4093790000,591041000,0.0567873,9.42747,9.34039,0.588236
225994640,71587899,1064,17807100,1338400,1420120000,225615000,0.0751614,12.6699,12.6274,0.474156
226005526,71587899,17166,1081820,87529.7,65053200,15154400,0.08091,14.0083,13.987,0.465065
225990457,71587899,257,852827,91886.8,67954100,15257200,0.107744,17.8901,17.8561,0.16296
225990487,71587899,286,419614,22441.4,23799900,3319370,0.0534812,7.91054,7.9106,0.277691
225990209,71587899,203,209814,23197.6,13441800,3849170,0.110563,18.3456,18.3456,0.0755099
226002066,71587899,16659,1376070,90531.2,85019300,14356100,0.0657898,10.4327,10.4373,0.166788
226004993,71587899,17070,104907,4551.46,4734650,721431,0.0433856,6.87686,6.87686,0.162017
225996291,71587899,15670,348743,9135.3,16936600,1352960,0.0261949,3.87953,3.87064,0.533791
226003489,71587899,16853,25932.1,1738.04,1513370,269391,0.0670229,10.3883,0,0
226008903,71587899,127201621,34888.2,4969.65,2359080,953310,0.142445,27.3247,0,0
225995542,71587899,10695,1360760,115358,97915800,18547600,0.0847748,13.6304,13.6272,0.244539
225988379,71587899,83,2751350,72298,68248800,13732500,0.0262773,4.99117,4.61806,1.2647
225990202,71587899,202,5408490,576650,380217000,100744000,0.106619,18.627,18.6155,0.372756
225999780,71587899,16279,34969,1006.47,1517850,144805,0.0287818,4.14096,0,0
225994505,71587899,1039,139876,10430.5,7526820,1632600,0.0745693,11.6718,11.6718,0.126196
225997413,71587899,15916,755044,4005.87,26367100,582529,0.00530548,0.771516,0.768522,0.659539
226007002,71587899,17372,1014100,109130,67627400,18454500,0.107612,18.1979,18.1979,0.138522
225997861,71587899,15994,1223920,121991,84040600,20997300,0.0996726,17.1558,17.1558,0.406203
226008246,71587899,17595,28340.3,241.578,449629,45149.5,0.00852419,1.59312,0,0
225992657,71587899,791,349690,43792.3,30078200,7490120,0.125232,21.4193,21.4193,0.0890561
226007387,71587899,17418,6011470,537886,341438000,89666600,0.0894767,14.9159,14.9104,0.380096
226008684,71587899,111220850,769318,82063.7,48906200,13650400,0.106671,17.7436,17.7436,0.137447
226008078,71587899,17535,205601,9692.18,8289420,1809210,0.0471407,8.7996,8.71082,0.816157
225990231,71587899,207,174845,15015.6,10162200,2706870,0.0858798,15.4815,15.4815,0.132006
226004401,71587899,16999,44569.2,5213.99,3378760,907629,0.116986,20.3645,20.3675,0.121783
225998728,71587899,16119,2692610,414961,208485000,79755400,0.154111,29.6201,29.6201,0.4942
226000367,71587899,16387,1119010,23879.1,52083900,4326010,0.0213396,3.86593,3.86593,0.782229
226004975,71587899,17064,699380,35626.7,38373300,5919280,0.0509404,8.4636,8.4636,0.531921
225987213,71587899,20,139876,15789.3,10755700,2745220,0.112881,19.6261,19.6261,0.0782448
225996884,71587899,15797,2753450,84476.5,158467000,13285700,0.0306802,4.82509,4.82095,0.29623
225998236,71587899,16009,8167830,789643,545691000,139282000,0.0966772,17.0526,16.8854,0.418615
226003573,71587899,16867,2114250,140526,120988000,22372100,0.0664659,10.5816,10.5519,0.356984
225988084,71587899,55,489566,21946.2,27708800,3281960,0.0448279,6.70381,6.70381,0.247572
225992233,71587899,723,7945570,1107220,568796000,185653000,0.139351,23.3656,23.2269,0.155271
226000203,71587899,16359,734349,55696.5,47104000,8800540,0.0758447,11.9841,11.9841,0.259245
226001428,71587899,16533,104907,2536.38,5228850,375316,0.0241774,3.57761,3.57761,0.0974043
225996364,71587899,15686,3505680,151109,178543000,23334900,0.0431041,6.65631,6.55023,0.572513
226006501,71587899,17290,11956800,886849,641850000,152195000,0.0741709,12.7287,12.4635,0.484219
225990433,71587899,244,6593120,64548.7,291929000,10004600,0.00979031,1.51743,1.51211,0.897689
226002256,71587899,16698,5207020,429171,353671000,68085200,0.0824217,13.0757,12.6175,0.354338
226003018,71587899,16771,1080260,69625.4,64363500,11031400,0.0644528,10.2119,10.2012,0.256486
225991043,71587899,359,4441060,196432,277223000,30355900,0.0442309,6.83527,6.83527,0.429802
225987535,71587899,41,1538370,64365.5,62906700,11479700,0.0418401,7.46224,7.34654,0.767421
226007602,71587899,17466,559420,47335.1,31919500,8171310,0.0846145,14.6068,14.606,0.151277
226007399,71587899,17422,874225,87336.7,56689100,14311000,0.0999019,16.37,16.37,0.208091
226008791,71587899,111220904,872846,74552.5,45263400,12284100,0.0854131,14.0736,14.0626,0.379259
225991393,71587899,452,839256,43739.5,50825600,6833200,0.052117,8.14197,8.14197,0.211004
226002239,71587899,16695,826142,60891.8,52997600,9554520,0.0737062,11.5652,11.3971,0.225043
225990466,71587899,267,167460,23269,13321800,4070950,0.138952,24.3099,24.0981,0.0850977
225998495,71587899,16072,18670500,2184090,1332630000,370362000,0.116981,19.8367,19.8922,0.275244
226003765,71587899,16891,262764,20218.4,16958400,3202900,0.0769452,12.1893,12.1398,0.12497
226005368,71587899,17139,480188,46961.5,29794200,7977300,0.0977983,16.6129,16.5203,0.130549
225995645,71587899,10734,4126340,251246,316932000,41621400,0.0608882,10.0867,10.0867,0.349118
226002226,71587899,16692,9809720,742957,635771000,117692000,0.0757368,11.9975,11.7829,0.345456
226006545,71587899,17296,34969,899.613,1669290,150590,0.025726,4.3064,0,0
226000858,71587899,16446,629442,56291.4,40223500,8971010,0.0894307,14.2523,14.2523,0.113761
226001458,71587899,16537,909194,72797.3,55408700,12271500,0.080068,13.4972,13.4972,0.231477
226006480,71587899,17284,510206,31130.1,24762400,5145280,0.0610147,10.0847,10.749,0.451698
226007931,71587899,17510,184017,4414.34,4071470,837352,0.0239888,4.55041,4.70408,0.525551
225991102,71587899,382,39340100,1542880,2026950000,263164000,0.0392191,6.68946,6.68946,0.47882
225999131,71587899,16197,454597,44927.4,32098200,7318590,0.098829,16.0991,16.0991,0.16264
225988090,71587899,59,979132,102072,71349900,16478600,0.104248,16.8298,16.8298,0.185118
226006764,71587899,17328,895609,68196.5,45574000,11511200,0.0761454,12.853,12.7268,0.28344
226001880,71587899,16619,559504,45100.5,35463200,7277620,0.0806081,13.0073,13.0073,0.226473
225999269,71587899,16244,454597,24097.2,23460200,3722710,0.0530078,8.18903,8.18903,0.213902
225990470,71587899,272,384653,16858.8,19051000,2566050,0.0438286,6.67109,6.67106,0.430202
225996429,71587899,15698,209813,13243.4,13094300,2053650,0.06312,9.78799,9.78799,0.196541
225998464,71587899,16060,20941700,2074470,1291010000,345570000,0.0990591,16.5015,16.5338,0.480487
226003476,71587899,16850,294906,19113.3,17534300,2997020,0.0648115,10.1626,10.2043,0.112798
225991938,71587899,657,4115780,453228,318790000,78124300,0.11012,18.9817,18.9786,0.217591
225991977,71587899,679,2824060,194724,170730000,30893900,0.0689518,10.9395,10.9396,0.219604
225995626,71587899,10726,419628,14746.4,26854500,2120650,0.0351416,5.05364,5.05364,0.161924
225997280,71587899,15876,244783,16099.1,15461000,2549470,0.0657688,10.4152,10.4152,0.323453
225989080,71587899,105,103726,4121.3,4860700,643457,0.0397324,6.2034,6.2034,0.160823
225999156,71587899,16215,4441060,277160,269174000,42878700,0.0624085,9.65505,9.65505,0.266686
226005605,71587899,17185,1024760,75322.1,55610200,12695200,0.0735024,12.3885,12.435,0.389158
