id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226078948,71608334,194,6402450,181011,309267000,25801800,0.0282722,4.02998,4.00942,0.367479
226081488,71608334,182305693,398685,6083.75,13372000,928814,0.0152595,2.32969,2.55919,0.720013
226086777,71608334,16961,709486,30067.9,39789500,4462310,0.0423799,6.28949,6.20249,0.299493
226090333,71608334,17449,440648,12487.8,23800600,1779570,0.0283396,4.03852,3.95916,0.252039
226081255,71608334,1110,225780,6079.57,13448300,898804,0.026927,3.98089,3.97197,0.145686
226085372,71608334,16626,4034170,112750,218751000,16377600,0.0279488,4.05971,4.0819,0.199852
226079285,71608334,342,5139090,127833,271721000,18060400,0.0248747,3.51431,3.53268,0.230793
226085091,71608334,16530,1974360,39559.2,117068000,5834020,0.0200365,2.95489,2.96984,0.42083
226082006,71608334,15623,4051230,47419,158507000,6614550,0.0117049,1.63273,1.64822,0.59286
226082337,71608334,15805,541172,8712.59,32641600,1222040,0.0160995,2.25813,2.2674,0.233126
226081148,71608334,1037,1350140,26554.4,79015500,3861170,0.0196679,2.85983,2.84947,0.100556
226080363,71608334,725,120023,3388.2,6617310,482970,0.0282297,4.02399,4.02385,0.217177
226080588,71608334,839,227859,7473.11,15516200,1146520,0.0327971,5.03171,5.04929,0.176418
226082747,71608334,15911,9798920,152054,533022000,23507000,0.0155174,2.39894,2.39278,0.490944
226091140,71608334,111220868,61459.8,1907.66,4224390,281538,0.0310392,4.58084,4.57634,0.10579
226082257,71608334,15790,26182.6,277.827,1326310,39313.5,0.0106111,1.50151,0,0
226085049,71608334,16500,431151,10153,18742200,1459340,0.0235486,3.38475,3.4127,0.284332
226084353,71608334,16291,445625,12157.4,28438000,1769110,0.0272818,3.96995,3.95586,0.174082
226089322,71608334,17249,48636.4,1609.24,2229880,234134,0.0330871,4.81396,4.7564,0.108505
226079648,71608334,475,1576620,23398.9,86056600,3417410,0.0148412,2.16755,2.19225,0.301934
226082024,71608334,15633,296246,4646.03,10871700,658364,0.015683,2.22236,2.26984,0.480191
226089741,71608334,17292,5469190,215853,281572000,32145800,0.0394671,5.87762,5.82901,0.311863
226080810,71608334,950,529113,20077.4,35694400,3009920,0.0379454,5.68861,5.73252,0.133662
226084369,71608334,16295,382922,7992.1,21575000,1161320,0.0208714,3.03279,3.01936,0.201139
226084685,71608334,16353,5968950,172852,302084000,24993900,0.0289585,4.18733,4.17438,0.312385
226088447,71608334,17203,291120,7676.67,12853000,1071370,0.0263694,3.68017,3.61593,0.264509
226085421,71608334,16657,69223.2,1276.22,4448510,184572,0.0184362,2.66633,2.66574,0.352166
226088183,71608334,17191,669746,18345.4,27930200,2602220,0.0273916,3.88539,3.8083,0.210619
226078999,71608334,210,107401,2027.98,4031960,325272,0.0188824,3.02859,3.0696,0.376341
226079207,71608334,318,34575.1,898.055,2246890,135588,0.0259741,3.92155,0,0
226082372,71608334,15822,694335,12005.4,36301400,1703510,0.0172905,2.45345,2.45018,0.313654
226086072,71608334,16770,251634,5761.16,14803400,845127,0.022895,3.35856,3.35961,0.362276
226078821,71608334,104,4110090,182555,242924000,26546200,0.0444162,6.45879,6.42196,0.275596
226084893,71608334,16459,414473,9573.51,23425800,1373290,0.0230981,3.31333,3.32759,0.320129
226080807,71608334,946,1524880,45063,94857500,6559880,0.0295519,4.30191,4.32263,0.138236
226086997,71608334,17010,103757,2397.57,6341670,339152,0.0231075,3.2687,3.26868,0.0115593
226082059,71608334,15673,1980810,29204.6,88161300,4157310,0.0147437,2.09879,2.01107,0.480365
226085009,71608334,16487,3371610,90049.8,175839000,12942700,0.0267082,3.83872,3.8401,0.245872
226082206,71608334,15765,2561950,35022.4,152527000,5074970,0.0136702,1.9809,1.83788,0.546024
226090033,71608334,17369,976370,48840.8,56949000,7204540,0.0500228,7.3789,7.36337,0.151214
226085333,71608334,16608,224549,7515.1,13325400,1098320,0.0334675,4.89122,4.85175,0.16407
226089992,71608334,17342,101317,3160.85,6150010,478576,0.0311976,4.72355,4.73985,0.223192
226078907,71608334,162,194893,4735.89,12093800,695449,0.0242999,3.56836,3.69108,0.272431
226078761,71608334,51,3662850,64697.3,235357000,9313980,0.0176631,2.54282,2.58778,0.41148
226080639,71608334,870,4479550,166555,259097000,24515700,0.0371811,5.47279,5.37716,0.342053
226081203,71608334,1070,4610820,204453,333824000,30240000,0.0443419,6.55848,6.47445,0.179236
226079989,71608334,610,1757030,46189.5,109093000,7072890,0.0262883,4.02547,4.1162,0.326747
226085299,71608334,16595,104050,2473.88,6059950,350112,0.023776,3.36486,3.36486,0.143
226086139,71608334,16809,131684000,2546210,7789360000,394272000,0.0193358,2.99408,3.02363,0.536619
226090086,71608334,17400,2060780,63370.3,111724000,9268160,0.0307506,4.4974,4.4944,0.163719
226080026,71608334,632,2736490,77969.3,170081000,13080300,0.0284924,4.77995,4.74507,0.341841
226088068,71608334,17173,261373,8674.13,13182300,1246250,0.0331868,4.76811,4.77485,0.112385
226078701,71608334,10,6334690,161112,391563000,23514800,0.0254333,3.71207,3.71513,0.236443
226081218,71608334,1079,892345,13595,48673200,2019950,0.0152352,2.26364,2.29803,0.281466
226081270,71608334,1132,7042600,239159,357282000,35198400,0.0339589,4.99793,4.98559,0.343655
226082050,71608334,15667,2832510,39533.7,119070000,5613110,0.0139571,1.98167,1.88105,0.572104
226090015,71608334,17359,50416.9,1447.25,2738160,215266,0.0287057,4.26972,4.18948,0.15515
226083122,71608334,16051,997631,37712.8,56805800,5816930,0.0378024,5.83074,5.7534,0.486436
226081158,71608334,1044,119882,3329.34,6520000,488098,0.0277719,4.0715,4.07888,0.0401404
226079008,71608334,223,593367,7516.71,20491300,1151550,0.0126679,1.94071,1.90008,0.502408
226089700,71608334,17280,2145260,48484.8,104823000,6943210,0.0226009,3.23654,3.2311,0.24033
226090340,71608334,17452,34683.2,1455.13,2280060,229295,0.0419549,6.61113,0,0
226078794,71608334,84,696312,29750.2,46652600,4437870,0.0427254,6.37339,6.32529,0.338739
226081136,71608334,1029,116802,1981.71,6201540,278805,0.0169664,2.38698,2.35933,0.382707
226086110,71608334,16791,874914,27286.9,46575200,3934560,0.0311881,4.49707,4.47717,0.202857
226087714,71608334,17141,83412.4,2695.76,3394830,381727,0.0323185,4.57639,4.53216,0.129388
226083744,71608334,16138,658378,13039.9,33937100,1952830,0.0198061,2.96612,2.94059,0.320706
226082942,71608334,15996,992158,57564,59735500,8355520,0.058019,8.42156,8.13917,0.301377
226087003,71608334,17013,609724,15514,34981200,2195960,0.0254442,3.60156,3.59087,0.162994
226091302,71608334,112892269,126246,1296,3450860,214767,0.0102657,1.70118,1.6615,0.784799
226082231,71608334,15778,1305410,11371.7,75288700,1650470,0.00871117,1.26432,1.2215,0.312811
226084190,71608334,16245,317913,8061.77,14030600,1134130,0.0253584,3.56743,3.6444,0.280228
226085453,71608334,16674,1481380,40944.1,89930400,6019480,0.0276392,4.06342,4.04502,0.2264
226079928,71608334,585,319251,7415.17,17482200,1036040,0.0232268,3.24522,3.21951,0.140877
226085807,71608334,16751,3192110,84701.3,174353000,12285800,0.0265346,3.84879,3.86185,0.298674
226082086,71608334,15687,561829,4877.01,18055200,773934,0.0086806,1.37753,1.35001,0.702878
226085477,71608334,16686,1305640,36319.2,83795800,5248660,0.0278172,4.02,4.00983,0.202108
226082829,71608334,15937,4460650,119989,226572000,17910500,0.0268994,4.01522,4.021,0.389603
226084601,71608334,16325,5712400,135688,286079000,19398600,0.0237532,3.39588,3.40122,0.305057
226082035,71608334,15658,104050,2320.14,6461630,326554,0.0222984,3.13844,3.13844,0.249659
226091285,71608334,111220904,622362,25071.1,35251300,3750330,0.0402838,6.02597,5.94442,0.283312
226078941,71608334,188,227413,7866.76,16567900,1264010,0.0345924,5.55822,5.47842,0.310059
226080826,71608334,961,20673100,918022,1186870000,135335000,0.0444066,6.54645,6.35574,0.375757
226081358,71608334,10703,7072640,178523,419614000,29661400,0.0252413,4.19383,4.18777,0.408871
226085733,71608334,16735,1320490,40115.8,72979000,5859660,0.0303796,4.43751,4.52039,0.204436
226084792,71608334,16407,235096,4683.05,14651500,673801,0.0199197,2.86607,2.85421,0.267135
226090059,71608334,17386,563463,11500.5,20608900,1616500,0.0204103,2.86886,3.10213,0.536213
226084274,71608334,16262,34683.2,755.073,2115640,107606,0.0217706,3.10253,0,0
226085396,71608334,16635,157198,4488.41,8652620,630766,0.0285525,4.01255,4.06436,0.0791404
226079898,71608334,564,1571210,27210.5,94109000,3930850,0.0173182,2.5018,2.48695,0.283715
226090590,71608334,17532,866573,13990.6,38840700,2015300,0.0161448,2.3256,2.32119,0.31438
226090759,71608334,17614,34657.8,901.135,1830620,134897,0.026001,3.89225,0,0
226083146,71608334,16065,2740990,122679,159311000,18169400,0.0447572,6.62878,6.55089,0.373643
226084860,71608334,16443,804292,16838.7,47306500,2394520,0.0209361,2.97718,2.9537,0.30775
226089423,71608334,17260,115612,4656.97,5570070,683879,0.040281,5.91531,5.9031,0.122622
226079315,71608334,354,50311000,1681840,2574760000,248335000,0.0334288,4.936,4.99021,0.416913
226080033,71608334,636,1034660,12246.4,70308000,1764030,0.0118362,1.70494,1.73217,0.238878
226080941,71608334,987,10587400,296216,524807000,42890700,0.0279782,4.05112,4.11283,0.381569
226083810,71608334,16154,769227,20238.2,47720900,2992350,0.0263098,3.89008,3.85648,0.296894
226085032,71608334,16495,1483210,40108.7,78423100,5753530,0.0270418,3.8791,3.87737,0.18197
226085056,71608334,16509,14072200,357089,811351000,52575000,0.0253756,3.7361,3.72431,0.312629
226090082,71608334,17399,79803.2,1736.53,4337860,246484,0.0217602,3.08865,3.43178,0.281232
226082821,71608334,15935,2407130,83477.5,137654000,11932700,0.0346793,4.95724,4.94503,0.4097
226086561,71608334,16916,26649.8,415.955,1498500,66214.7,0.0156082,2.48462,0,0
226080892,71608334,963,85847.7,1504.6,2452750,213079,0.0175264,2.48206,2.5174,0.00219187
226089978,71608334,17336,118705,4027.38,6269590,586087,0.0339278,4.93736,4.91397,0.237169
226079615,71608334,460,144617,7236.78,8886110,1076100,0.0500409,7.44104,7.40515,0.296614
226080677,71608334,891,143960,6588.62,9294510,1005920,0.045767,6.98748,6.96956,0.181216
226078995,71608334,204,281030,8284.4,19803600,1263270,0.0294787,4.49515,4.48165,0.250004
226082276,71608334,15797,1970240,30932.5,112235000,4358390,0.0156998,2.21211,2.16632,0.345328
226089803,71608334,17306,1756360,75861.4,92598900,11105600,0.0431924,6.32309,6.35264,0.239698
226090795,71608334,111220624,30058.3,1041.43,1870340,160762,0.0346471,5.34835,0,0
226079375,71608334,381,2564790,60287.4,111606000,8729290,0.0235058,3.40351,3.42767,0.350867
226082667,71608334,15876,225031,7394.86,12572600,1028460,0.0328615,4.57032,4.563,0.0753389
226084619,71608334,16330,380543,8776.12,19170900,1297940,0.0230621,3.41076,3.39387,0.15427
226082088,71608334,15688,102999,1828.85,3972420,291045,0.0177559,2.8257,2.82399,0.130315
226084108,71608334,16227,305020,7079.89,15956600,976534,0.0232112,3.20154,3.19531,0.135499
226079485,71608334,430,2192940,36813,124098000,5597840,0.0167871,2.55266,2.65974,0.421577
226081130,71608334,1022,3235330,81134.9,173387000,11759900,0.0250778,3.63485,3.6466,0.197073
226083983,71608334,16196,442424,10581.5,24452200,1524810,0.023917,3.44648,3.41101,0.298945
226085425,71608334,16659,1353410,26369.7,82817600,3807180,0.019484,2.81304,2.82369,0.286058
226085411,71608334,16651,31609300,764414,1942560000,112048000,0.0241832,3.54478,3.573,0.315399
226088917,71608334,17228,199904,3578.01,7393020,520890,0.0178986,2.6057,2.6548,0.351465
226082340,71608334,15806,667177,10315.1,32629800,1448520,0.0154608,2.17112,2.11634,0.318022
226080128,71608334,661,1163570,48496.8,55653200,7490560,0.0416792,6.43754,6.33017,0.313467
226089988,71608334,17340,1998610,58741.8,106877000,8629800,0.0293914,4.3179,4.31583,0.226021
226090545,71608334,17509,298786,6752.95,8884360,952018,0.0226013,3.18629,3.37466,0.316803
226086398,71608334,16864,1783600,54857,96120000,8080240,0.0307563,4.53029,4.60226,0.298654
226090957,71608334,111220778,24351.7,753.877,1329140,111688,0.0309579,4.58647,0,0
226080002,71608334,619,643719,14290.5,26623300,2010250,0.0221999,3.12287,3.22542,0.458518
226082659,71608334,15874,467214,11645.5,25695500,1617620,0.0249254,3.46226,3.45217,0.122457
226080614,71608334,854,2782580,31800.4,96727700,4919700,0.0114284,1.76804,1.79355,0.691803
226085290,71608334,16591,980542,25234.2,58176500,3699020,0.0257349,3.77243,3.77381,0.256693
226091321,71608334,124372452,29001.9,758.71,1583620,116773,0.0261607,4.0264,0,0
226079192,71608334,311,631921,26741.2,34815700,3683910,0.0423173,5.8297,5.84567,0.13716
226079368,71608334,375,25814300,603492,1436340000,96126200,0.0233782,3.72375,3.6717,0.339864
226079914,71608334,576,29196.7,1033.56,1312530,150281,0.0353999,5.14718,0,0
226090503,71608334,17489,384776,13168.9,18051900,1852150,0.0342248,4.81358,4.80844,0.184844
226079107,71608334,257,394568,10047.6,25200300,1466850,0.0254648,3.71761,3.72113,0.107999
226080917,71608334,975,33981.8,972.681,2029140,149736,0.0286236,4.40635,0,0
226080666,71608334,886,9792450,180800,566589000,27411700,0.0184633,2.79927,2.89302,0.423941
226084590,71608334,16320,774241,11510.9,44588900,1672860,0.0148674,2.16065,2.14088,0.295614
226086514,71608334,16897,1158920,28404.4,64036000,4118980,0.0245095,3.55417,3.56425,0.29105
226086484,71608334,16883,933220,31201,49937700,4520620,0.0334337,4.84411,4.80049,0.168876
226083736,71608334,16136,2670850,51906.2,140665000,8008250,0.0194344,2.99839,2.98718,0.259588
226085218,71608334,16562,136524,2621.1,8093010,377721,0.0191989,2.76671,2.77066,0.134193
226087507,71608334,17111,57657.4,1908.15,2985240,276603,0.0330946,4.79736,4.79636,0.0812762
226090328,71608334,17448,30901.3,1209.16,1345650,174605,0.0391298,5.65039,0,0
226085253,71608334,16575,289995,8484.09,17477900,1233620,0.029256,4.25395,4.18981,0.26034
226080115,71608334,656,3578100,31831.1,103258000,5059020,0.00889607,1.41388,1.36488,0.814352
226085613,71608334,16713,121161,2650.28,6378360,376318,0.0218741,3.10594,3.09687,0.0804253
226090319,71608334,17445,421686,8597.96,12933400,1210580,0.0203895,2.87082,3.0566,0.501106
226080612,71608334,853,1469920,31557.7,75806000,4761910,0.0214691,3.23958,3.27268,0.299478
226079874,71608334,542,2176660,37473.5,132388000,5828170,0.017216,2.67757,2.71448,0.368756
226086079,71608334,16774,375017,8757.21,19605600,1259750,0.0233515,3.35918,3.3428,0.346184
226090653,71608334,17558,188214,5305.44,9576450,774081,0.0281884,4.11278,3.90035,0.296165
226090895,71608334,111220720,72672.3,2579.85,3789100,391068,0.0354998,5.38126,5.4165,0.456218
226079256,71608334,331,1322770,23020.8,69802900,3402700,0.0174034,2.57239,2.61683,0.416986
226083700,71608334,16123,7251380,183065,431944000,30455200,0.0252455,4.19992,4.21047,0.393851
226085783,71608334,16740,378791,13559.7,19404900,1960210,0.0357973,5.17492,5.18107,0.248481
226078947,71608334,192,377893,4279.78,11301900,605470,0.0113254,1.60223,1.6536,0.527083
226084808,71608334,16415,1482530,36568.6,92289600,5259430,0.0246664,3.54761,3.45757,0.290617
226089724,71608334,17283,566321,13187.3,28555800,1891370,0.0232859,3.33974,3.29065,0.144574
226082686,71608334,15883,91728.4,2422.06,4755110,344314,0.0264047,3.75363,3.75228,0.179333
226079905,71608334,567,436160000,12320200,24907600000,1839360000,0.028247,4.21716,4.15172,0.575959
226088202,71608334,17193,158249,5872.12,7078750,836586,0.0371068,5.2865,5.27798,0.0582617
226082168,71608334,15738,487475000,13466800,27577300000,2007440000,0.0276256,4.11804,4.05678,0.578385
226079144,71608334,284,6041380,263250,347051000,38727300,0.0435745,6.41033,6.24702,0.333179
226086506,71608334,16894,897473,26134,45086700,3714630,0.0291195,4.13899,4.0611,0.203269
226081021,71608334,1006,882915,2055,12973300,317721,0.00232752,0.359855,0.364492,0.84384
226079038,71608334,242,6304480,71804.5,372564000,10398900,0.0113894,1.64944,1.57618,0.532256
226080993,71608334,999,101904,7701.33,7019110,1169580,0.0755746,11.4773,11.4764,0.0466781
226090145,71608334,17426,2348430,111792,138710000,16480400,0.0476029,7.01762,6.9714,0.196171
226091117,71608334,111220842,135308,3190.04,9382480,475766,0.0235761,3.51617,3.60248,0.233535
226080681,71608334,893,547889,20334.7,34063700,2936560,0.0371147,5.35977,5.24075,0.157293
226090706,71608334,17581,1066110,11873.2,35796200,1764490,0.011137,1.65508,1.58934,0.949303
226079010,71608334,225,927081,43328,59292900,6518390,0.0467359,7.03109,6.97708,0.146588
226083935,71608334,16186,3495890,87839.4,194624000,12770000,0.0251265,3.65286,3.59516,0.350584
226084659,71608334,16342,114845,2979.82,6644160,465248,0.0259465,4.0511,4.00473,0.109639
226090366,71608334,17463,168647,7090.99,10776500,1097320,0.0420463,6.50662,6.50876,0.0803564
226078790,71608334,82,397783,11764.8,22423100,1744500,0.029576,4.38556,4.40347,0.283455
226080155,71608334,666,137341,3330.62,9703870,516105,0.0242508,3.75784,3.76373,0.127353
226083897,71608334,16179,612409,11454.3,35389100,1706060,0.0187036,2.78582,2.77058,0.0992115
226090916,71608334,111220734,414937,13224.6,18801100,1899930,0.0318713,4.57883,4.56488,0.158865
226084379,71608334,16299,238879,5049.42,13875900,732910,0.021138,3.06812,3.0643,0.170217
226090398,71608334,17476,7943380,227951,380774000,33277100,0.028697,4.18929,4.29539,0.473667
226079868,71608334,536,2553030,67021.4,140232000,9254800,0.0262517,3.62503,3.60096,0.148049
226079097,71608334,252,610741,34712.1,42199400,5105560,0.056836,8.35961,8.31786,0.184102
226079860,71608334,531,210627,3226.35,11621900,466749,0.0153179,2.216,2.18411,0.176447
226082932,71608334,15986,4874960,175660,247101000,26692500,0.0360332,5.47542,5.40488,0.439824
226084822,71608334,16424,1554580,30143.2,88035300,4223410,0.0193899,2.71675,2.65559,0.411785
226078989,71608334,200,431677,10641.5,20698200,1499510,0.0246516,3.47368,3.42311,0.29229
226081168,71608334,1049,2616320,44613.1,143721000,6799750,0.0170519,2.59898,2.56499,0.372315
226081180,71608334,1058,475995,34321.4,36162900,5189510,0.0721046,10.9025,10.8473,0.158429
226089093,71608334,17244,854425,30171.3,40633200,4482080,0.0353119,5.24573,5.1888,0.260388
226080035,71608334,637,7755290,198543,434859000,27969400,0.025601,3.6065,3.60381,0.218301
226082620,71608334,15865,1385680,27071.7,76127700,3917040,0.0195368,2.82681,2.85806,0.257727
226080597,71608334,845,1555710,38596.3,85648800,5935750,0.0248094,3.81545,3.76878,0.306129
226082269,71608334,15794,31698.3,322.382,1675920,46518.2,0.0101703,1.46753,0,0
226082598,71608334,15858,2717210,54758.1,157868000,7774300,0.0201524,2.86114,2.89195,0.25273
226079270,71608334,337,4891650,96731.2,245487000,14334400,0.0197747,2.93038,2.95016,0.613052
226082095,71608334,15691,125462,145.142,1374790,21173.6,0.00115686,0.168765,0.162537,0.972455
226090938,71608334,111220760,666401,31778.5,36503600,4690850,0.0476867,7.03908,6.97405,0.162164
226082716,71608334,15902,314461,5906.14,13821800,829527,0.0187818,2.63793,2.7186,0.397385
226081224,71608334,1082,129285,5021.68,7315090,738715,0.0388418,5.71383,5.77902,0.166055
226079313,71608334,353,1793580,73661.3,121608000,10928700,0.0410693,6.09319,6.0854,0.146108
226085381,71608334,16629,67950.1,1976.56,4109200,302159,0.0290884,4.44678,4.44678,0.0128616
226079137,71608334,278,7509390,183150,375659000,25641700,0.0243895,3.41462,3.42191,0.329965
226082979,71608334,16023,8259990,101154,268336000,15581000,0.0122462,1.88632,1.81086,0.80823
226080563,71608334,826,4428290,86696.8,250418000,12365200,0.0195779,2.79232,2.80084,0.351055
226082264,71608334,15793,1442280,34978.8,79562500,4880260,0.0242524,3.38371,3.33191,0.225376
226087542,71608334,17116,270188,9489.68,13161300,1393940,0.0351225,5.15917,5.17835,0.0791457
226090031,71608334,17368,2174660,107415,126384000,15737100,0.0493936,7.23656,7.2119,0.156348
226081233,71608334,1089,65751700,1909940,3692880000,295578000,0.0290478,4.49536,4.37155,0.514333
226083760,71608334,16141,8677320,200969,472821000,32389600,0.0231603,3.73268,3.71274,0.29974
226086565,71608334,16919,55344200,876903,3076900000,139743000,0.0158445,2.52498,2.54774,0.567253
226085466,71608334,16681,1229230,35454.9,74845300,5133570,0.0288432,4.17625,4.1736,0.162915
226080781,71608334,930,1277850,24644,82431200,3542890,0.0192856,2.77254,2.79139,0.2183
226084163,71608334,16239,664931,21800.6,36055500,3169320,0.0327863,4.76639,4.82075,0.362963
226081291,71608334,10680,3396100,52750,208894000,8643720,0.0155325,2.54519,2.51038,0.207853
226086267,71608334,16848,652058,16021.2,33323600,2345820,0.0245702,3.59756,3.59872,0.507196
226090151,71608334,17429,235993,8507.22,16116100,1268110,0.0360486,5.37352,5.4444,0.166514
226079916,71608334,577,1134470,28445.9,71944900,4386690,0.0250741,3.86673,3.86124,0.298978
226083855,71608334,16169,9560230,327191,546119000,49740300,0.0342241,5.20283,4.98576,0.475048
226082193,71608334,15760,255910,3959.61,15806700,562967,0.0154726,2.19986,2.19527,0.247819
226085496,71608334,16698,4688500,116991,285965000,17198400,0.0249528,3.6682,3.69635,0.321457
226086512,71608334,16896,299548,6389.93,11747100,910609,0.0213319,3.03994,3.04233,0.335174
226078887,71608334,148,163042,8894.78,10903000,1311810,0.0545551,8.04584,7.96951,0.131081
226079454,71608334,421,136339,4539.64,6916180,702824,0.0332966,5.15496,5.12861,0.359498
226080712,71608334,904,3870090,80678.3,217259000,11473800,0.0208466,2.96473,2.98126,0.300754
226090600,71608334,17536,227151,1622.09,7033990,226333,0.007141,0.996395,1.04188,0.400525
226084842,71608334,16436,1061510,25235.7,60527800,3770770,0.0237735,3.55228,3.553,0.188845
226089682,71608334,17277,2232750,49630.5,108109000,7108080,0.0222284,3.18356,3.1746,0.257632
226079642,71608334,472,260088,7695.3,13898200,1120440,0.0295873,4.30791,4.3578,0.210035
226084802,71608334,16412,791292,9420.67,54014800,1352780,0.0119054,1.70959,1.70421,0.234097
226079991,71608334,612,1691720,44934.5,82419200,6530280,0.0265615,3.86014,3.84358,0.29197
226081211,71608334,1074,477975,5829.69,14584000,902729,0.0121966,1.88865,1.84461,0.402901
226086661,71608334,16952,569991,21148.6,32826300,3262050,0.0371034,5.72299,5.71824,0.435672
226085468,71608334,16682,623370,17451.2,37656200,2524040,0.0279949,4.04903,4.04043,0.161878
226081238,71608334,1093,5026950,143631,249823000,20763900,0.0285722,4.13051,4.12415,0.280943
226087591,71608334,17122,46802.3,1205.29,2124520,182730,0.0257527,3.90428,4.2507,0.671928
226090079,71608334,17398,57318.2,1871.78,3273130,269347,0.0326559,4.69916,4.69951,0.0358427
226079680,71608334,487,188256,5874.28,10423900,841529,0.0312038,4.47014,4.59578,0.418814
226085470,71608334,16683,605860,18003.7,37189100,2609520,0.029716,4.30714,4.30678,0.160858
226084012,71608334,16203,204751,4020.19,12713800,583455,0.0196345,2.84958,2.84879,0.127657
226085325,71608334,16605,263330,7238.66,16475700,1063700,0.0274889,4.0394,4.04228,0.158823
226086020,71608334,16765,149801,2990.42,8786190,432064,0.0199626,2.88425,2.95252,0.371959
226080361,71608334,724,185308,4011.17,11938500,571984,0.021646,3.08667,3.09133,0.0616279
226081826,71608334,15584,207321,3199.25,11901200,444092,0.0154314,2.14205,2.14091,0.177121
226090536,71608334,17506,1034850,29394.9,41249200,4151160,0.028405,4.01137,3.9792,0.435943
226083993,71608334,16197,357015,8058.65,18884100,1165000,0.0225723,3.26318,3.21833,0.284902
226084689,71608334,16355,5226480,158326,270794000,22873500,0.0302931,4.37645,4.36787,0.2752
226080729,71608334,910,163015,7167.51,11096400,1057030,0.0439685,6.48427,6.4485,0.154223
226090736,71608334,17592,128645,246.99,2002790,33713.6,0.00191993,0.262066,0.268977,0.561465
226085006,71608334,16486,3371610,90049.8,175839000,12942700,0.0267082,3.83872,3.8401,0.245872
226079006,71608334,218,1445480,33592.6,86557900,5108850,0.0232398,3.53436,3.57052,0.462702
226081434,71608334,10728,616185,8522.85,46378500,1393830,0.0138316,2.26203,2.26329,0.0716767
226090384,71608334,17470,924144,24091.5,47869200,3481080,0.0260689,3.76682,3.77932,0.173222
226081279,71608334,10671,158669,1162.03,3124340,196154,0.00732362,1.23625,1.23583,0.0899071
226078808,71608334,95,7549900,389542,470490000,57377800,0.0515957,7.59982,7.44395,0.303497
226079130,71608334,274,887118,31337.4,59347900,4694230,0.035325,5.29154,5.28604,0.170337
226080523,71608334,800,627066,32343.4,40376700,4685670,0.051579,7.47237,7.28766,0.207629
226080018,71608334,628,223983,5608.45,13349600,897935,0.0250396,4.00894,4.00734,0.34154
226085079,71608334,16523,50661.8,1697.31,3537650,286446,0.0335028,5.65409,5.22383,0.810471
226078855,71608334,128,9919790,299112,532290000,43153500,0.0301531,4.35024,4.33869,0.20168
226079377,71608334,382,15607800,367094,870533000,58083500,0.0235199,3.72144,3.65474,0.368145
226079921,71608334,580,199398,3980.37,10904200,563315,0.0199619,2.82508,2.82048,0.10532
226084227,71608334,16256,230177,5257.7,12391800,745980,0.022842,3.2409,3.20021,0.208472
226082238,71608334,15781,2357000,31182.7,142134000,4533030,0.0132298,1.92322,1.82317,0.468507
226087170,71608334,17064,529369,12397.3,21435100,1771370,0.023419,3.34618,3.37137,0.420583
226084883,71608334,16455,1975250,38650.9,113788000,5623990,0.0195675,2.84722,2.80713,0.37382
226085974,71608334,16759,33515.3,381.516,1753640,55018.5,0.0113833,1.64159,0,0
226087061,71608334,17045,444120,15386,22318000,2260750,0.0346438,5.09041,5.15255,0.159514
226089882,71608334,17324,156806,3797.8,7593280,549037,0.0242198,3.50138,3.51503,0.144474
226085089,71608334,16529,28971.4,1367.45,2151870,238074,0.0471998,8.21755,0,0
226080194,71608334,675,175142,7209.47,11194700,1038350,0.0411635,5.9286,5.91536,0.200355
226081506,71608334,182305705,1479080,66900.2,102752000,9850980,0.0452309,6.6602,6.60089,0.201609
226082818,71608334,15934,992277,49994.3,62872900,7344760,0.0503834,7.40193,6.97215,0.43533
226081265,71608334,1125,410635,21517.4,28214700,3246120,0.0524003,7.90511,7.77696,0.173643
226087065,71608334,17048,23302.8,797.865,1161140,117086,0.034239,5.02455,0,0
226087483,71608334,17107,764568,26549.3,38424100,3864820,0.0347245,5.05491,5.12681,0.198776
226090002,71608334,17347,570785,15967.4,27882500,2339460,0.0279745,4.09866,4.07485,0.335306
226090664,71608334,17562,1772530,23133.1,58978500,3405000,0.0130509,1.92098,1.85054,0.925277
226086171,71608334,16821,1138090,37530.9,68001400,5775980,0.0329772,5.07517,4.98178,0.317768
226089995,71608334,17343,1897290,55581,100727000,8151220,0.0292949,4.29624,4.2939,0.227278
226080533,71608334,806,68246.3,3503.72,5299910,534116,0.0513393,7.8263,7.82641,0.0146471
226079910,71608334,574,1729460,47624.8,88629800,6751940,0.0275374,3.90408,3.88943,0.240806
226090420,71608334,17484,152847,4814.99,10322100,709089,0.031502,4.6392,4.65022,0.076528
226090810,71608334,111220636,208064,8218.25,12834700,1249740,0.0394986,6.0065,5.82511,0.580984
226081249,71608334,1102,1225530,53102.7,80997200,7641680,0.0433304,6.2354,6.20573,0.138782
226083575,71608334,16094,157726,5529.75,9880050,816838,0.0350592,5.17884,5.13327,0.309512
226085678,71608334,16729,275939,10747.5,18129200,1653110,0.038949,5.99087,5.99012,0.11809
226086799,71608334,16971,502972,25191.6,31332800,3758070,0.0500854,7.47173,7.24615,0.339737
226078766,71608334,56,8327130,152848,506162000,21902600,0.0183555,2.63027,2.61551,0.393006
