id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225738421,71570748,16819,6996740,8504.7,313618000,1251500,0.00121552,0.178868,0.191769,0.762121
225737668,71570748,16638,321089,49.2887,11150400,7259.78,0.000153505,0.0226099,0.024702,1.53757
225737585,71570748,16630,173020,13.4558,5472280,1816.29,7.77705e-05,0.0104976,0.0104954,0.445361
225727673,71570748,458,2897790,361.619,64639600,60629.2,0.000124791,0.0209225,0.0184991,1.88279
225739242,71570748,16939,51548000,107930,2069390000,17742200,0.00209377,0.344189,0.343967,1.50867
225734818,71570748,16000,556606,44.343,15091500,6300,7.96668e-05,0.0113186,0.0113016,1.49517
225736086,71570748,16266,132058,0.524679,3767570,72.8804,3.9731e-06,0.000551883,0.000574179,0.921502
225741175,71570748,17392,364113,155.248,13292800,21073.6,0.000426374,0.0578766,0.0331497,0.50247
225742331,71570748,111220896,104878,85.7836,2895870,12587.9,0.000817938,0.120025,0.120009,0.609904
225727123,71570748,369,12446800,1039.48,366736000,179522,8.35135e-05,0.0144232,0.0144211,1.82033
225734193,71570748,15836,12235800,1426.72,433496000,222509,0.000116602,0.0181851,0.0172548,1.62742
225727300,71570748,402,2832490,67.5323,91763900,9959.05,2.3842e-05,0.00351601,0.00351601,1.39944
225742126,71570748,17591,165662,3.42883,3238690,475.687,2.06978e-05,0.00287143,0.0029714,0.993571
225733759,71570748,15792,1292120,94.0079,48196900,13839.4,7.27549e-05,0.0107106,0.0106381,1.39171
225739496,71570748,17046,67210.3,7.85771,2530370,1218.51,0.000116912,0.0181297,0.0181349,0.334815
225726057,71570748,178,909194,92.5433,33883200,12892,0.000101786,0.0141795,0.0141795,0.603692
225727184,71570748,399,3631530,797.276,123849000,124372,0.000219543,0.0342478,0.0352806,1.38171
225729794,71570748,837,637329,538.547,22795800,85433,0.000845006,0.134049,0.14586,1.2224
225733604,71570748,15762,1958240,50.5581,59249100,7192.85,2.58181e-05,0.00367311,0.00366233,1.3523
225731235,71570748,1030,591084,2.11916,7887480,368.112,3.58521e-06,0.000622774,0.000623176,1.07391
225738406,71570748,16811,73059.9,30.6175,2681310,4254.68,0.000419074,0.0582355,0.0634022,0.695263
225742290,71570748,111220784,237647,299.275,12206500,41880.2,0.00125933,0.176229,0.173283,0.379964
225731275,71570748,1041,7063730,16272.7,271624000,2509100,0.0023037,0.355208,0.355208,0.929229
225736848,71570748,16426,158899,11.6892,5339760,1808.88,7.35637e-05,0.0113838,0.0117269,0.698079
225734188,71570748,15834,12235800,1426.72,433496000,222509,0.000116602,0.0181851,0.0172548,1.62742
225738396,71570748,16808,224077000,250572,8310720000,38712400,0.00111824,0.172764,0.171013,1.76441
225737035,71570748,16458,901712,143.401,38888700,23917,0.000159032,0.026524,0.0240068,0.787067
225733210,71570748,15717,68336.6,1.73948,1380910,300.663,2.54546e-05,0.00439975,0.00439464,0.88273
225740720,71570748,17317,814128,557.693,27028900,73808.7,0.000685019,0.0906598,0.0965223,0.923991
225742184,71570748,17651,34740.2,0,282030,0,0,0,0,0
225737143,71570748,16478,1070090,170.904,41386100,27433.8,0.00015971,0.025637,0.0245883,0.78053
225739730,71570748,17088,220869,18.7627,6767020,2555.48,8.49493e-05,0.0115701,0.0144245,1.46974
225742281,71570748,111220766,704106,138.803,26733100,18652.4,0.000197134,0.0264909,0.0272931,0.75671
225725364,71570748,42,112205,27.5946,5172540,3617.1,0.000245929,0.0322364,0.0349355,0.772931
225728433,71570748,589,4058160,1100.91,126716000,161272,0.000271283,0.0397402,0.0352172,1.75021
225742113,71570748,17585,133298,3.69609,3321310,476.171,2.7728e-05,0.00357223,0.00374304,1.11164
225729362,71570748,688,387690000,150800,12529800000,22545200,0.000388971,0.0581527,0.0621215,2.17967
225727823,71570748,485,53046700,3579.48,1992710000,551980,6.74779e-05,0.0104055,0.0107588,1.56959
225727431,71570748,427,34969,15.1495,1279890,2386.77,0.000433226,0.0682539,0,0
225731262,71570748,1038,5105470,772.957,187666000,124799,0.000151398,0.0244441,0.0244441,5.40886
225737432,71570748,16584,223683,278.892,9531030,43939.5,0.00124682,0.196436,0.196507,0.388204
225733187,71570748,15710,44609.2,1.86503,908678,306.664,4.18081e-05,0.00687447,0.00695306,0.0989442
225737670,71570748,16639,533288,228.209,15482000,33856.3,0.000427928,0.063486,0.0756955,1.26
225734658,71570748,15967,117165,90.2345,5573390,12852.6,0.000770148,0.109696,0.111129,0.89388
225726972,71570748,340,549435,177.767,18778000,29220.5,0.000323545,0.0531829,0.0497858,2.18612
225730502,71570748,938,1694730,1572.96,52777000,215478,0.000928152,0.127146,0.138346,1.02686
225729775,71570748,830,1427850,10.7405,42770600,1515.51,7.52213e-06,0.00106139,0.00123367,1.35231
225739364,71570748,16992,119036,53.5318,5571900,7296.27,0.000449712,0.0612947,0.061038,0.372122
225731416,71570748,1067,533218,56.1078,12975700,9404.45,0.000105225,0.0176371,0.0161043,1.4716
225725627,71570748,147,102524,85.6898,5290200,11481.3,0.000835803,0.111986,0.113731,0.90902
225734821,71570748,16001,187668000,36832.3,5953360000,5752000,0.000196263,0.0306499,0.0317238,2.92189
225731115,71570748,989,636864,1359.65,31015600,205104,0.00213492,0.322053,0.320919,0.421485
225738195,71570748,16713,139531,28.6758,4607100,3941.41,0.000205516,0.0282476,0.0282227,0.715572
225738348,71570748,16786,170584,29.4853,5623210,4099.29,0.000172849,0.0240309,0.0238138,0.662539
225732527,71570748,15564,884799000,477394,30756100000,73339100,0.000539551,0.0828878,0.0851136,2.292
225727452,71570748,433,1069780,121.947,37493600,21583.4,0.000113992,0.0201755,0.0192684,0.689591
225728365,71570748,576,24950.4,5.26079,1053460,680.609,0.00021085,0.0272784,0,0
225735151,71570748,16063,18311000,1280.98,573849000,178817,6.99567e-05,0.00976552,0.00977922,1.67198
225738392,71570748,16803,53227.9,7.02678,1893190,954.936,0.000132013,0.0179405,0.0189618,0.619983
225727900,71570748,489,69259.7,0.243877,2922830,32.8676,3.5212e-06,0.000474557,0.000469254,0.843428
225732743,71570748,15611,181921,359.044,4360490,69212.6,0.00197363,0.380454,0.35465,0.629131
225737593,71570748,16633,700692,138.89,28223500,18907.8,0.000198219,0.0269844,0.0291539,0.869173
225736615,71570748,16413,1407900,215.062,63763100,39158,0.000152753,0.0278131,0.0255713,3.29634
225742341,71570748,112892269,115696,420.7,3815110,67925.9,0.00363627,0.587109,0.591481,0.557964
225731207,71570748,1015,2342190,230.041,87874800,35683.9,9.82164e-05,0.0152353,0.0153627,1.33905
225738217,71570748,16725,4718280,1163.51,179417000,158137,0.000246597,0.0335158,0.0368615,1.2673
225725471,71570748,83,1328860,199.642,19583600,29429,0.000150235,0.022146,0.0246357,1.48862
225735066,71570748,16024,9215200,2009.05,267580000,317161,0.000218015,0.0344171,0.033866,2.27606
225727474,71570748,438,273979,36.5583,8829780,5559.99,0.000133435,0.0202935,0.0205964,0.949698
225731438,71570748,1072,419200,126.25,15932900,20819.4,0.000301168,0.0496645,0.0496523,0.492426
225730590,71570748,954,34969,0.0783573,1149770,11.3618,2.24076e-06,0.000324912,0,0
225728602,71570748,610,2062670,768.395,81267500,113978,0.000372524,0.0552574,0.0623015,1.97148
225731555,71570748,1090,384659,13.7535,15004100,1964.5,3.57549e-05,0.00510713,0.00510713,0.82201
225732940,71570748,15666,8266610,936.1,192261000,140762,0.000113239,0.0170278,0.0178221,2.43487
225734144,71570748,15818,80589100,7018.77,2974410000,1101960,8.70933e-05,0.0136738,0.0143327,2.22513
225727701,71570748,477,88785400,8711.75,3202870000,1400100,9.81214e-05,0.0157695,0.0160541,1.94483
225731018,71570748,980,156458,12.4545,5547050,1664.61,7.96033e-05,0.0106393,0.0122036,0.969587
225734126,71570748,15812,2321850,370.417,92552300,49013.7,0.000159535,0.0211098,0.0215629,1.20049
225736921,71570748,16443,804655,53.2824,35173200,8848.77,6.62177e-05,0.010997,0.00960817,1.1635
225727420,71570748,425,1119010,117.7,37425100,16599.4,0.000105183,0.0148341,0.0148341,1.22796
225740287,71570748,17212,1276520,1031.42,41878800,141901,0.000807988,0.111162,0.13688,1.59807
225736060,71570748,16259,1667190,343.098,58061000,49207.4,0.000205794,0.0295152,0.0301919,1.2654
225736446,71570748,16394,355868,190.28,15686200,32932.8,0.000534692,0.092542,0.0950473,0.899527
225734337,71570748,15875,454597,37.7507,15821900,6067.94,8.30422e-05,0.013348,0.013348,1.22834
225736370,71570748,16376,36470800,7476.65,1434310000,1192290,0.000205004,0.0326917,0.0323903,2.55875
225726092,71570748,192,552044,283.947,12627800,41537.1,0.000514355,0.0752423,0.0746684,1.5825
225734360,71570748,15882,244783,36.4748,8799730,5322.22,0.000149009,0.0217426,0.0217426,1.03929
225737566,71570748,16623,5019750,928.792,182444000,133743,0.000185027,0.0266434,0.0293799,1.57013
225740801,71570748,17338,2532850,155.577,74316000,23738.8,6.14238e-05,0.00937237,0.00952846,1.0281
225742090,71570748,17577,147775,43.2651,3434590,5973.95,0.000292777,0.040426,0.0510121,1.33893
225736117,71570748,16277,153054,5.05802,4282240,750.852,3.30473e-05,0.0049058,0.00778216,2.16655
225739280,71570748,16956,983290,612.594,35336400,89924.3,0.000623004,0.0914525,0.0854217,0.81257
225731132,71570748,993,20619600,3433.19,585630000,535410,0.000166501,0.0259661,0.0283606,2.22985
225729614,71570748,783,524535,12.6519,18679200,1747.57,2.41202e-05,0.00333166,0.00333166,1.9115
225730025,71570748,864,13124000,1292.43,519566000,200721,9.84783e-05,0.0152942,0.0146502,1.54003
225733578,71570748,15760,239909,4.71594,8616690,761.539,1.96572e-05,0.00317428,0.00319675,1.18223
225740209,71570748,17173,313777,23.4052,9589530,3691.51,7.4592e-05,0.0117648,0.011779,0.840802
225737325,71570748,16547,104781,44.9107,3495430,6361.05,0.000428616,0.0607082,0.0606579,0.861162
225739480,71570748,17036,2384180,620.083,82774000,90502.9,0.000260082,0.0379597,0.0365281,0.890689
225729971,71570748,859,47742.6,24.2708,2137110,3282.79,0.000508368,0.0687603,0.0693375,0.136382
225736259,71570748,16325,6580460,1626.88,243241000,263546,0.000247229,0.0400498,0.0495844,2.38031
225736382,71570748,16379,135945,726.035,4025660,114729,0.00534064,0.843934,0.844051,0.345655
225737720,71570748,16648,69491.6,1.59132,1851200,224.478,2.28995e-05,0.0032303,0.0032303,0.325599
225726447,71570748,214,615529,246.8,27157200,33074.5,0.000400956,0.0537335,0.0564157,0.929249
225729357,71570748,685,1168500,102.246,50007200,16266.6,8.75019e-05,0.0139209,0.0141414,1.37227
225730046,71570748,868,85447.1,53.872,3354590,7472.86,0.000630471,0.087456,0.107448,1.07964
225726696,71570748,257,487576,43.5656,15071600,6965.7,8.93514e-05,0.0142864,0.0143116,0.741383
225738378,71570748,16799,189225,93.2235,8601090,12570.7,0.000492659,0.0664325,0.0653052,0.516592
225740818,71570748,17343,2405030,131.562,70372600,20248.6,5.47028e-05,0.00841926,0.00854288,0.941609
225734673,71570748,15975,1620950,437.614,59923000,60646.7,0.000269973,0.0374142,0.036118,1.03655
225734008,71570748,15795,796770,34.4346,27384500,4710.74,4.32178e-05,0.00591229,0.00480475,1.84852
225729660,71570748,803,20458400,2828.45,728740000,465966,0.000138254,0.0227763,0.0252237,2.91466
225728660,71570748,616,506200,316.588,20700600,43089.1,0.000625421,0.0851228,0.101706,0.973028
225737214,71570748,16499,368617,78.9722,13248900,11125.6,0.000214239,0.030182,0.0324119,1.39693
225726836,71570748,311,944163,132.82,31174600,18917.4,0.000140675,0.0200362,0.0200362,0.784438
225729671,71570748,805,339038,46.2367,7615090,7035.08,0.000136376,0.0207501,0.0251182,1.66917
225740127,71570748,17141,65268.7,52.7949,2001270,6914.94,0.000808886,0.105946,0.115984,0.559332
225734496,71570748,15946,2622610,452.657,89840100,60304.2,0.000172598,0.022994,0.0229936,1.01537
225734170,71570748,15830,3837770,495.55,138344000,79219.6,0.000129124,0.0206421,0.0254023,2.37197
225725580,71570748,122,1246370,367.502,39873400,51143,0.000294859,0.0410336,0.0437264,1.08541
225730160,71570748,882,719848,44.2082,29200300,6568.29,6.14133e-05,0.00912455,0.00999733,1.05857
225737888,71570748,16675,1485350,1316.63,66188700,212372,0.000886406,0.142977,0.126424,1.08691
225725590,71570748,128,10443300,1960.02,433051000,276443,0.000187682,0.0264708,0.0273019,1.05245
225738505,71570748,16842,16254700,21242.7,717337000,3094030,0.00130687,0.190347,0.20157,0.666031
225739276,71570748,16954,983290,612.594,35336400,89924.3,0.000623004,0.0914525,0.0854217,0.81257
225726762,71570748,276,7295850,879.604,218486000,132645,0.000120562,0.0181809,0.0180117,1.38785
225732628,71570748,15583,203978,137.173,5925490,23481.2,0.000672491,0.115116,0.114721,1.02124
225737350,71570748,16559,863826,260.054,34698900,42179.4,0.000301049,0.0488285,0.0473008,1.20858
225737517,71570748,16606,250042,2.7161,8160420,383.036,1.08626e-05,0.00153189,0.00155686,0.48424
225737730,71570748,16650,36734200,30718,1428250000,4568470,0.000836223,0.124365,0.126858,1.48761
225738693,71570748,16851,437535,187.212,15574900,29325.5,0.00042788,0.0670243,0.0665355,0.325425
225730437,71570748,928,17060500,16440.8,653239000,2373180,0.000963677,0.139104,0.147295,0.713967
225735236,71570748,16096,69938,26.4297,2364180,4070.7,0.000377902,0.0582044,0.0582044,0.0958461
225737450,71570748,16589,178576,281.803,8164220,43358.7,0.00157805,0.242802,0.234978,0.348571
225739449,71570748,17023,15485800,6622.75,532458000,954263,0.000427666,0.0616218,0.0635313,1.42063
225740346,71570748,17226,489566,831.661,15946400,122967,0.00169877,0.251176,0.251176,1.04611
225732597,71570748,15570,168257,34.4646,4849170,5298.06,0.000204834,0.0314879,0.0314695,0.372809
225735845,71570748,16228,1160270,271.443,41319300,46584,0.000233947,0.0401491,0.0397785,1.27739
225738901,71570748,16872,104907,32.2208,2898410,4308.05,0.000307137,0.0410654,0.0410654,0.465897
225741771,71570748,17541,127192,88.4673,3634450,12944.1,0.000695542,0.101768,0.0939971,0.842942
225740427,71570748,17261,192823,14.634,5753500,2028.9,7.58932e-05,0.0105221,0.0129806,1.01462
225736945,71570748,16450,1076880,251.672,44825400,40484.3,0.000233704,0.0375939,0.035345,0.89431
225726850,71570748,318,68351.7,17.9506,2073380,2515.84,0.000262622,0.0368073,0.0368229,0.0360833
225737357,71570748,16562,132611,7.71571,4079730,1113.82,5.81831e-05,0.00839915,0.00847142,0.504391
225728415,71570748,585,280477,462.651,10733700,76811.9,0.00164952,0.273862,0.271799,1.11883
225736888,71570748,16434,1053120,70.2467,42257800,10229.6,6.67036e-05,0.00971364,0.0111197,1.37958
225729781,71570748,835,6650850,814.27,253895000,140181,0.000122431,0.0210772,0.0200239,2.66939
225733191,71570748,15711,44609.2,1.86503,908678,306.664,4.18081e-05,0.00687447,0.00695306,0.0989442
225734422,71570748,15922,5835660,659.11,181307000,95900.1,0.000112945,0.0164335,0.0156346,2.19564
225736961,71570748,16453,2278900,467.613,86657400,71154.3,0.000205193,0.0312231,0.0294772,0.780453
225734322,71570748,15871,839256,38.3677,31383400,5227.94,4.57163e-05,0.00622926,0.00622926,0.745478
225735162,71570748,16066,2865080,211.903,89487300,28883.2,7.39607e-05,0.0100811,0.0100901,1.16613
225735663,71570748,16191,4192230,2778.2,143991000,423179,0.000662702,0.100943,0.101005,0.776729
225730959,71570748,972,6155200,1583.74,196144000,254314,0.000257301,0.041317,0.037291,1.3268
225741864,71570748,17562,2744800,696.469,53027900,97635.8,0.000253741,0.0355712,0.0435149,2.73921
225727489,71570748,442,1196700,728.287,32610200,109057,0.000608577,0.0911312,0.105383,1.98179
225731432,71570748,1070,5105470,1829.21,192663000,296983,0.000358284,0.0581695,0.0581695,3.75543
225733257,71570748,15727,136567,7.98116,2916090,1318.24,5.84412e-05,0.00965266,0.00965337,0.578867
225725321,71570748,30,34245.1,31.3544,790937,5389.81,0.00091559,0.157389,0,0
225727177,71570748,395,2432740,2511.51,79041300,351283,0.00103238,0.144398,0.153759,1.80497
225738435,71570748,16822,734434,1365.34,35022200,203364,0.00185904,0.276899,0.276711,0.611682
225729039,71570748,649,244783,9.68018,8175150,1430.92,3.9546e-05,0.00584566,0.00584566,0.659044
225736361,71570748,16366,1453950,960.519,45989000,155657,0.000660627,0.107058,0.117132,1.50549
225734364,71570748,15883,104907,12.1584,3996120,1487.13,0.000115897,0.0141757,0.0141757,0.29618
225737146,71570748,16479,501266,37.7054,20410200,6252.84,7.52204e-05,0.0124741,0.0131931,0.77727
225729090,71570748,655,2088720,206.765,54303100,27421.5,9.89917e-05,0.0131284,0.0130779,1.31806
225725415,71570748,59,946723,109.224,30839800,14719.4,0.00011537,0.0155477,0.0157027,1.35616
225741047,71570748,17363,971259,2005.78,44733000,285981,0.00206513,0.294443,0.273496,1.06862
225742174,71570748,17646,34199.2,0.0479895,548556,6.29528,1.40323e-06,0.000184077,0,0
225738223,71570748,16729,307464,22.3333,9925140,3015.93,7.2637e-05,0.00980904,0.00977209,1.43376
225741361,71570748,17444,1013290,1335.13,31535100,185582,0.00131761,0.183147,0.175912,0.824103
225742152,71570748,17612,33918.9,1.46922,772476,187.507,4.33156e-05,0.00552811,0,0
225731194,71570748,1006,1155070,45.6601,17939500,6985.33,3.95302e-05,0.00604754,0.00616732,1.97319
225727316,71570748,403,3578760,1095.78,114686000,196346,0.00030619,0.0548642,0.0546456,1.70076
225739553,71570748,17077,270846,14.5998,8395890,2004.78,5.39046e-05,0.00740191,0.00739047,1.19937
225740504,71570748,17286,47286.6,28.9726,1341020,4778.78,0.000612702,0.10106,0.101052,0.202334
225735203,71570748,16083,4446480,942.953,169255000,166516,0.000212067,0.0374489,0.0343844,1.54695
225735857,71570748,16242,171228,12.0691,6316930,1739.16,7.04856e-05,0.010157,0.00989617,0.652156
225741318,71570748,17423,134280,164.171,6642520,22983.6,0.00122261,0.171162,0.17298,0.473119
225741397,71570748,17457,70183,12.7144,2451570,1687.5,0.00018116,0.0240442,0.0240383,0.330963
225735538,71570748,16182,104906,33.4215,3636310,5010.8,0.000318585,0.0477647,0.0477646,0.336802
225737160,71570748,16481,568821,133.198,20975900,21181,0.000234166,0.0372366,0.0366166,0.525555
225725554,71570748,114,105514,7.57171,3247030,1077.46,7.17602e-05,0.0102115,0.0116456,0.899275
225725254,71570748,1,51356.1,7.20027,1153110,969.03,0.000140203,0.0188688,0.0189888,0.956018
225729648,71570748,797,4170680,566.468,162543000,89646.4,0.000135821,0.0214944,0.0220403,1.66362
225732241,71570748,10723,3391100,3794.43,132925000,562996,0.00111894,0.166022,0.176866,0.54699
225735020,71570748,16015,1882160,67.6728,70063800,10119.1,3.59548e-05,0.00537634,0.00540009,0.958763
225741925,71570748,17569,316510,558.587,7211440,78531.7,0.00176483,0.248118,0.244183,0.922551
225736854,71570748,16428,849343,29.9724,37911400,5054.43,3.52889e-05,0.00595099,0.00616417,2.45006
225737570,71570748,16624,4950260,927.201,180593000,133519,0.000187303,0.026972,0.0296788,1.56033
225739386,71570748,17000,197859,28.7441,6954150,4440.38,0.000145275,0.0224421,0.0226424,0.251902
225726634,71570748,240,454275,47.1293,10222900,6702.53,0.000103746,0.0147543,0.0147564,1.12266
225732561,71570748,15567,545125000,177630,18011200000,27171600,0.000325853,0.0498448,0.0525404,2.3889
225738382,71570748,16800,139255,15.9727,4774030,2184.24,0.000114701,0.0156852,0.0162034,0.437632
225740230,71570748,17182,4905910,6854.46,158333000,939246,0.00139719,0.191452,0.214613,1.20261
225740436,71570748,17265,186541,9.68936,5149000,1475.94,5.19424e-05,0.00791216,0.00871192,0.821851
225741448,71570748,17478,4579040,2635.93,145090000,368733,0.000575651,0.0805262,0.0840378,1.38477
225738818,71570748,16863,782421,149.216,28112400,21234,0.000190711,0.0271389,0.0283669,0.692264
225739534,71570748,17069,104184,28.5495,3141670,3902.22,0.00027403,0.0374552,0.0374553,0.0572269
225739558,71570748,17078,39026.2,63.8937,1148330,8433.15,0.0016372,0.21609,0.216091,0.0467467
225742146,71570748,17605,34933.7,5.29418,815241,778.011,0.000151549,0.0222711,0,0
225725531,71570748,104,5092220,220.335,155364000,29988.5,4.3269e-05,0.00588908,0.00590178,0.941918
225738246,71570748,16738,774387,203.674,26643500,28087.9,0.000263014,0.0362711,0.0395972,1.59407
225733060,71570748,15687,1279080,92.8478,16113300,12810.3,7.25894e-05,0.0100152,0.00988875,2.33776
225741190,71570748,17397,113415,74.8679,3592980,10235.7,0.000660126,0.0902499,0.0324839,0.288445
225738362,71570748,16793,702010,163.472,28097400,22005.7,0.000232862,0.0313467,0.0331648,0.986376
225725367,71570748,44,4226400,1756.84,144452000,316510,0.000415683,0.0748888,0.0625924,1.5854
225738369,71570748,16796,67801.9,4.36061,2194750,552.495,6.43139e-05,0.00814867,0.00823159,0.692383
225737271,71570748,16533,100977,10.4529,3056710,1345.16,0.000103517,0.0133214,0.0134288,0.349359
225742104,71570748,17581,1901270,58.3796,36718800,8101.51,3.07056e-05,0.00426111,0.00507205,1.89118
225732536,71570748,15565,884799000,477394,30756100000,73339100,0.000539551,0.0828878,0.0851136,2.292
225734770,71570748,15988,3005140,170.833,99025200,24456.1,5.68469e-05,0.00813807,0.00815749,1.02076
225736267,71570748,16327,251534,13.7349,7872210,2126.01,5.46045e-05,0.00845217,0.00871069,1.07467
225739465,71570748,17028,629442,870.048,25506700,132431,0.00138225,0.210394,0.210394,0.491705
225733021,71570748,15680,411840,4.10155,9332010,638.497,9.95909e-06,0.00155035,0.00169362,1.07948
225731908,71570748,10686,1836210,2383.37,76960800,350219,0.00129798,0.19073,0.200565,0.805099
225739373,71570748,16996,3211900,737.603,105533000,102498,0.000229647,0.0319119,0.0362134,1.76121
225739199,71570748,16928,2736330,1757.75,111877000,284173,0.000642373,0.103852,0.105789,0.939317
225739352,71570748,16987,34696.8,6.44489,1146510,871.618,0.000185749,0.025121,0,0
225727448,71570748,431,452863,150.402,15457200,21451.3,0.000332113,0.0473683,0.0482129,1.15282
225741295,71570748,17411,522302,23.3171,12766200,3577.32,4.4643e-05,0.00684914,0.00697059,0.572005
225741539,71570748,17521,46656.7,10.1413,1352400,1461.51,0.000217361,0.0313247,0.0313302,0.434849
225734383,71570748,15899,804184,223.38,27065100,40260.6,0.000277772,0.0500639,0.0500747,1.21043
225728256,71570748,556,1524260,632.079,51591600,115485,0.000414678,0.0757643,0.0655262,1.19477
225740385,71570748,17238,662177,60.1141,19911700,8580.12,9.07824e-05,0.0129574,0.012999,2.14487
225733296,71570748,15730,517989,85.6187,10744300,13652.1,0.000165291,0.0263561,0.0265769,0.935905
225736097,71570748,16269,257809,48.8015,9854160,6444.54,0.000189293,0.0249973,0.02435,0.9404
225728722,71570748,632,3385360,1550.61,131702000,250910,0.000458033,0.074116,0.0743547,1.17679
225729231,71570748,679,2593690,96.1334,78420800,13107.8,3.70643e-05,0.00505371,0.00556173,1.8837
225739801,71570748,17107,923387,184.86,30646800,32570.9,0.000200197,0.0352733,0.0340887,1.2577
225734755,71570748,15985,10918700,1068.91,330134000,155952,9.78971e-05,0.014283,0.0141838,1.75617
225730149,71570748,881,978137,787.731,38109700,108384,0.000805338,0.110807,0.124647,0.850336
225735855,71570748,16239,695575,72.5876,25532300,10912,0.000104356,0.0156878,0.0161979,1.06525
225726646,71570748,242,7939600,845.992,265834000,146192,0.000106554,0.018413,0.0186918,1.9182
225739336,71570748,16978,768640,309.873,29819400,40697.9,0.000403144,0.0529479,0.0558137,0.785939
225725273,71570748,10,7926380,6152.76,322205000,974173,0.000776239,0.122903,0.123629,1.13211
225727979,71570748,503,2479210,858.896,104791000,136240,0.000346439,0.054953,0.0536258,1.12516
225735380,71570748,16136,3198150,402.171,109276000,58080.8,0.000125751,0.0181607,0.0199668,0.953377
225736470,71570748,16396,22665800,2874.5,896782000,474053,0.000126821,0.0209149,0.0218345,2.32891
225729359,71570748,687,4456710,1531.82,173162000,230012,0.00034371,0.0516103,0.0521218,1.32824
225734117,71570748,15808,51864.2,4.34898,2063730,762.663,8.38532e-05,0.014705,0.014705,1.01741
225734397,71570748,15908,11243200,27649,466604000,4006180,0.00245918,0.356321,0.348424,0.783047
225725897,71570748,170,1188950,198.754,44139400,31460.9,0.000167168,0.0264612,0.0264612,0.921408
225737260,71570748,16528,18816.9,11.0871,913429,1650.06,0.000589211,0.0876904,0,0
225738933,71570748,16879,1420200,923.682,55125300,122793,0.000650387,0.0864613,0.0907545,1.09583
225742248,71570748,111220720,70686.6,60.8278,3441020,8253.46,0.000860528,0.116761,0.1139,0.432433
225734252,71570748,15851,50729900,3357.39,1899910000,528415,6.61816e-05,0.0104162,0.0108661,1.66592
225725524,71570748,101,2028180,1495.59,65817000,221992,0.000737406,0.109454,0.109453,0.795878
225732753,71570748,15613,687433,1067.65,21982300,183916,0.0015531,0.26754,0.228011,1.57522
225735443,71570748,16153,65938.4,13.3102,1996010,2452.29,0.000201857,0.0371905,0.0373918,0.167864
225735834,71570748,16225,2242120,440.072,82754900,75063.6,0.000196275,0.0334788,0.0324047,1.91761
225735448,71570748,16154,846029,74.5857,29119300,11087.9,8.81597e-05,0.0131058,0.0117274,1.21277
225742320,71570748,111220856,618148,902.883,21942500,127283,0.00146063,0.20591,0.199329,0.674637
225734556,71570748,15965,367332,201.659,14779800,27655.1,0.000548982,0.0752863,0.0760213,0.664762
225737876,71570748,16672,212661,44.4107,9919300,5869.85,0.000208833,0.0276019,0.0266211,0.659932
225738966,71570748,16890,279237,119.159,9181470,15873.9,0.00042673,0.0568474,0.0554513,0.539193
225729436,71570748,718,2557670,83.6298,97600700,12818.7,3.26977e-05,0.00501188,0.00506798,0.905492
225725484,71570748,91,1183570,758.361,51124200,111279,0.000640739,0.0940199,0.0983723,1.06447
225742159,71570748,17615,33918.9,1.46922,772476,187.507,4.33156e-05,0.00552811,0,0
225729483,71570748,731,3122130,2873.75,103723000,406083,0.000920446,0.130066,0.118961,0.986824
225739575,71570748,17082,297474,19.5334,9269180,2725.32,6.56642e-05,0.00916154,0.00923212,0.423044
225735164,71570748,16067,594225,19.0714,19822900,2697.81,3.20945e-05,0.00454005,0.00454025,0.602374
225725601,71570748,135,221904,325.774,7287110,44740,0.00146809,0.201619,0.212527,0.777384
225740378,71570748,17234,234277,271.284,11686500,37346.6,0.00115796,0.159412,0.157151,0.352833
225741097,71570748,17375,1256250,856.627,42657500,115320,0.00068189,0.0917966,0.0975797,0.589487
225735119,71570748,16046,2307950,440.778,75451200,65331.6,0.000190982,0.0283072,0.0283072,0.922917
225737723,71570748,16649,40134500,31788,1558950000,4715470,0.000792036,0.117492,0.120259,1.51834
225739485,71570748,17039,1328130,363.881,42554400,54493.3,0.00027398,0.0410301,0.0410212,0.65782
225742273,71570748,111220758,21859.1,10.2103,918676,1475.97,0.000467097,0.0675221,0,0
225730415,71570748,920,10927600,7340.14,450692000,1038120,0.000671708,0.0950003,0.105058,0.818687
225729105,71570748,657,1818390,264.73,51497300,36566.8,0.000145585,0.0201095,0.0201095,0.925309
225730222,71570748,899,67856.4,26.8267,2603090,3850.23,0.000395345,0.0567408,0.05674,0.0183118
225734535,71570748,15959,1999520,1509.85,88335200,210730,0.000755104,0.10539,0.106072,0.699278
225737113,71570748,16473,1168050,97.6705,48961900,15734,8.36183e-05,0.0134703,0.0149701,1.52257
225741167,71570748,17389,322647,209.107,7675180,28294.4,0.000648099,0.0876946,0.091581,0.901508
225738519,71570748,16844,1307960,1300.82,52640600,180443,0.000994541,0.137958,0.14521,0.822683
225739524,71570748,17064,639576,148.706,20143800,19896.8,0.000232507,0.0311093,0.0360337,1.14438
225736438,71570748,16392,161283,14.1751,6557650,1952.74,8.78896e-05,0.0121076,0.0121653,0.427707
