id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226975605,71724474,16600,263964,331.582,14622200,51758,0.00125616,0.19608,0.190921,0.497556
226974643,71724474,16331,402738,565.866,21389300,83629.7,0.00140505,0.207653,0.199039,0.588457
226979221,71724474,17257,1468700,365.295,54839700,51234.1,0.00024872,0.0348841,0.0348842,0.723314
226976369,71724474,16814,58508700,98881.8,3133180000,16270600,0.00169003,0.278088,0.27963,1.89115
226969257,71724474,1008,2421200,2255.36,126810000,344067,0.000931504,0.142106,0.146733,0.598345
226973994,71724474,16245,452197,182.999,19709800,27847.9,0.00040469,0.0615835,0.0614903,0.312308
226973013,71724474,16041,3813970,3410.52,202223000,519542,0.000894216,0.136221,0.141196,0.65
226973966,71724474,16239,944163,314.612,43192300,46817.8,0.000333218,0.0495866,0.0495866,0.374682
226974885,71724474,16405,279752,59.8221,15293900,8870.09,0.00021384,0.031707,0.031707,0.634534
226967466,71724474,620,1049070,576.91,47478300,83655.7,0.000549925,0.0797427,0.0797427,0.494846
226970370,71724474,15624,2062320,904.54,74033800,125211,0.000438602,0.0607134,0.0607061,0.586469
226974319,71724474,16274,174845,108.611,7796710,16417,0.000621187,0.0938946,0.0938946,0.467091
226976274,71724474,16777,610118,261.182,31447300,40868.2,0.000428085,0.0669841,0.0690754,0.756281
226973238,71724474,16082,10064600,12024.5,515098000,1983630,0.00119473,0.197089,0.19713,2.086
226973289,71724474,16096,60628.8,54.8566,3380470,8227.9,0.000904794,0.13571,0.135701,0.229342
226981451,71724474,111220650,83509.9,177.542,4399070,27803.4,0.00212601,0.332936,0.309566,0.636281
226981973,71724474,111220908,173771,163.643,5948410,22282.7,0.000941715,0.12823,0.128898,0.629707
226969006,71724474,963,138091,50.1658,3056420,7085.27,0.00036328,0.0513086,0.0515506,0.658038
226974982,71724474,16442,944163,364.877,52150600,53867.9,0.000386456,0.0570536,0.0570536,0.4389
226975562,71724474,16588,384659,839.565,21429600,140064,0.00218262,0.364125,0.364125,1.0188
226970290,71724474,15607,349690,124.948,13216100,17512.1,0.000357312,0.050079,0.050079,0.328247
226970447,71724474,15657,174845,169.306,6297550,23636.4,0.000968323,0.135185,0.135185,0.153999
226970958,71724474,15701,454597,257.547,13988700,40568.6,0.000566539,0.0892409,0.0892409,0.279672
226975944,71724474,16706,2272000,797.29,116756000,114850,0.00035092,0.0505504,0.0505441,0.544386
226965852,71724474,139,349690,139.381,17144900,18966.7,0.000398585,0.0542385,0.0542385,0.909568
226966888,71724474,467,10176000,6043.62,431886000,920740,0.000593911,0.0904818,0.0904819,1.01254
226974959,71724474,16432,2114570,1768.38,118972000,290908,0.000836283,0.137573,0.138702,0.881807
226966503,71724474,329,12823400,12708.8,715801000,2014290,0.000991057,0.157079,0.158201,1.6864
226967720,71724474,691,839256,369.963,42836000,53127.8,0.000440823,0.0633034,0.0633034,0.408599
226970436,71724474,15655,1922680,1457.34,68281300,204190,0.000757974,0.106201,0.106209,0.511033
226971923,71724474,15904,89391100,80021,3800770000,11621000,0.000895179,0.130002,0.12896,0.752691
226976469,71724474,16867,2273090,931.104,112151000,132529,0.00040962,0.0583036,0.0599959,0.491129
226981501,71724474,111220720,104907,152.101,5604490,24024,0.00144987,0.229003,0.229003,0.842979
226966545,71724474,343,339505000,265691,15239100000,39931000,0.000782583,0.117616,0.11822,1.66541
226972634,71724474,15971,5759270,3128.03,266637000,444256,0.00054313,0.0771376,0.0771359,0.548718
226981443,71724474,111220632,555249,380.776,29165700,58527.4,0.000685776,0.105408,0.105251,0.332134
226966448,71724474,311,943862,282.337,47345800,39772.1,0.000299129,0.0421376,0.0421392,0.727344
226967113,71724474,531,384659,275.069,18410100,38692.8,0.000715099,0.10059,0.10059,0.483907
226967446,71724474,597,4441060,2433.75,207314000,352628,0.000548011,0.0794018,0.0794018,1.16451
226967756,71724474,704,174742,25.7893,6721830,3519.87,0.000147585,0.0201432,0.0201488,0.521832
226974919,71724474,16417,244587,105.185,13724500,17312.8,0.00043005,0.0707838,0.0707639,0.549082
226979449,71724474,17321,698315,284.567,22109300,39981,0.000407506,0.0572536,0.057254,0.550874
226966787,71724474,444,5909760,2894.41,329664000,438252,0.000489768,0.0741573,0.0741573,0.808111
226976243,71724474,16769,285168,197.434,14117900,28683.3,0.000692344,0.100584,0.104151,0.368482
226971859,71724474,15884,96218.6,30.0651,5237400,4331.18,0.000312467,0.0450139,0.0449665,0.409743
226969775,71724474,1128,1555550,1382.82,80713300,208741,0.000888963,0.134192,0.139501,0.443747
226975294,71724474,16555,34969,15.0987,1679250,2162.89,0.000431775,0.0618516,0,0
226975936,71724474,16703,2790290,1068.64,140900000,156242,0.000382986,0.0559948,0.0567027,0.535195
226978992,71724474,17226,394920,531.878,14564600,71842.3,0.0013468,0.181916,0.18097,0.402823
226980876,71724474,17515,34969,9.44727,1469690,1468.46,0.000270161,0.0419933,0,0
226978225,71724474,17161,406384,444.58,17666900,63303.5,0.00109399,0.155772,0.156302,0.327663
226971020,71724474,15712,174845,92.1138,5942670,13418.9,0.000526831,0.0767473,0.0767473,0.364474
226972069,71724474,15932,4274990,1859.5,201964000,275013,0.000434972,0.0643308,0.0649163,0.549774
226977656,71724474,17085,1853360,653.013,76742700,90091.4,0.000352341,0.0486099,0.0486099,0.565842
226971852,71724474,15883,96218.6,30.0651,5237400,4331.18,0.000312467,0.0450139,0.0449665,0.409743
226973900,71724474,16218,244783,131.114,11347800,19989.6,0.000535632,0.0816626,0.0816626,0.442079
226973955,71724474,16233,1396360,497.611,62902100,74665.7,0.000356363,0.0534717,0.0534553,0.362496
226968255,71724474,809,3496900,1236.22,160497000,175091,0.000353519,0.0500703,0.0500703,0.598927
226972685,71724474,15981,11587500,6548.38,502630000,941906,0.000565126,0.0812866,0.0817927,0.647292
226969831,71724474,10677,4746890,8235.18,235055000,1372160,0.00173486,0.289065,0.316494,1.86205
226970163,71724474,182305705,1644940,4537.13,97585900,776196,0.00275824,0.47187,0.454017,1.80267
226973378,71724474,16119,2365690,1968.59,129597000,299742,0.000832139,0.126704,0.126053,0.634844
226981057,71724474,17538,4897000,4351.15,153860000,620559,0.000888535,0.126722,0.128588,0.828936
226965694,71724474,69,819682,1336.39,38186900,181804,0.00163037,0.221798,0.223045,0.33715
226970109,71724474,10726,349690,298.777,17744300,44120,0.000854406,0.126169,0.126169,0.570342
226976677,71724474,16978,1083780,529.934,49376800,76360.8,0.000488968,0.0704578,0.0704599,0.674546
226980915,71724474,17525,3350900,5808.46,109640000,937111,0.0017334,0.279659,0.279656,1.38675
226966180,71724474,254,26730700,26614.9,1271500000,4098700,0.000995669,0.153333,0.153829,1.1934
226978097,71724474,17143,3042300,1660.22,113246000,224603,0.00054571,0.0738266,0.0738266,0.424709
226965907,71724474,191,1573600,802.96,68881200,111578,0.000510268,0.070906,0.070906,0.379867
226967833,71724474,732,139876,82.659,6116170,12024.9,0.000590945,0.0859684,0.0859684,0.11995
226971118,71724474,15751,107598000,59559.2,5422740000,8878100,0.000553537,0.0825121,0.0822142,0.864972
226966393,71724474,291,6218920,2502.04,276391000,367426,0.000402328,0.059082,0.0618045,0.611828
226974573,71724474,16314,1084040,851.249,52468000,123516,0.000785257,0.113941,0.113941,0.872154
226975206,71724474,16528,34969,193.713,2212150,34311.3,0.00553957,0.981192,0,0
226980122,71724474,17436,139643,97.7777,4950740,13173.4,0.000700197,0.094336,0.0943468,0.126072
226973310,71724474,16104,6201280,2118.6,248334000,301369,0.00034164,0.0485978,0.0487874,0.877446
226974550,71724474,16308,86207800,85932.5,4480270000,13990700,0.000996806,0.16229,0.1603,1.93156
226975884,71724474,16698,6362830,8339.68,335083000,1170490,0.00131069,0.183958,0.185073,0.936066
226966931,71724474,478,1258760,1086.13,68904200,159625,0.000862856,0.126811,0.127997,0.237075
226967095,71724474,528,103028000,167195,5221940000,27278900,0.00162281,0.264772,0.274674,1.85032
226969819,71724474,10674,5852710,21031.4,287254000,3733800,0.00359345,0.637961,0.612882,1.68382
226975597,71724474,16598,174845,88.4131,9253060,12838.2,0.000505665,0.073426,0.073426,0.381062
226975715,71724474,16636,1198150,1136.88,53936800,166870,0.000948866,0.139273,0.138152,0.672149
226981415,71724474,17648,69937.1,27.7148,1510340,3804.29,0.000396283,0.0543959,0.0543961,0.447298
226966871,71724474,458,3028350,1589.15,107344000,228866,0.000524757,0.0755743,0.0747848,0.796739
226974525,71724474,16299,384659,381.608,17830500,54810.1,0.000992069,0.14249,0.14249,0.257574
226976650,71724474,16962,698834,450.984,34682000,62766.1,0.000645337,0.0898155,0.0898341,0.39222
226969055,71724474,968,3846200,6129.05,233053000,915376,0.00159353,0.237995,0.238035,0.582207
226976653,71724474,16964,174845,49.4312,9247140,6995.49,0.000282715,0.0400097,0.0400097,0.150905
226972948,71724474,16027,14111400,14944.2,802707000,2281060,0.00105902,0.161647,0.162935,1.23362
226975908,71724474,16699,4151350,6314.6,196772000,894389,0.0015211,0.215445,0.214846,0.841545
226972824,71724474,16007,53195900,54578.3,2328170000,8763670,0.00102599,0.164743,0.161804,1.30116
226979299,71724474,17271,839250,127.623,29000900,17138.3,0.000152068,0.020421,0.0204211,0.568844
226980003,71724474,17407,2307890,849.352,79729700,118042,0.000368021,0.0511472,0.0511468,0.559824
226971371,71724474,15821,9517580,3978.51,447365000,570925,0.000418017,0.0599863,0.0610963,0.583326
226976519,71724474,16874,550586,331.59,26733600,46034.3,0.000602249,0.0836097,0.0851959,0.266959
226978121,71724474,17149,314721,157.502,12712800,21826.3,0.000500448,0.0693514,0.0693514,0.335455
226979831,71724474,17376,34969,30.5757,1747360,4408.02,0.000874366,0.126055,0,0
226975926,71724474,16700,889819,675.251,45443900,93696,0.000758863,0.105298,0.107815,0.642208
226968316,71724474,835,7121520,3431.1,348410000,492095,0.000481793,0.0690997,0.0681975,0.62027
226976048,71724474,16737,454597,248.872,20926800,33055,0.000547456,0.0727127,0.0727127,0.305667
226979570,71724474,17364,952529,1476.15,47599600,211612,0.00154971,0.222158,0.222585,0.589916
226974064,71724474,16261,2088380,1561.12,94995800,237212,0.000747525,0.113587,0.113434,0.43635
226967900,71724474,771,53196800,25130.1,2071130000,3511640,0.000472399,0.0660123,0.0673476,0.831796
226969621,71724474,1088,407005,153.074,20742200,22746.2,0.0003761,0.0558868,0.055848,0.240173
226974120,71724474,16268,104907,73.0128,4672420,10721.3,0.000695976,0.102198,0.102198,0.487247
226973669,71724474,16143,2442190,2438.32,130760000,368299,0.000998418,0.150807,0.147683,0.731927
226975170,71724474,16509,18138100,25905.7,935339000,4389420,0.00142825,0.242,0.24032,2.2392
226965877,71724474,157,2796440,2311.34,108140000,370933,0.00082653,0.132645,0.132617,1.36311
226967288,71724474,574,3077270,1398.53,106004000,186267,0.00045447,0.0605299,0.0605299,0.534183
226967609,71724474,653,69938,14.3932,2872360,2305.41,0.000205799,0.0329636,0.0329636,1.1464
226966861,71724474,453,51644300,54276.7,2565690000,8630140,0.00105097,0.167107,0.16718,1.73001
226970783,71724474,15673,2936680,3314.45,106788000,541079,0.00112864,0.184249,0.184229,0.964209
226973133,71724474,16074,19158100,19019.1,967263000,3034310,0.000992742,0.158382,0.158628,1.94647
226971077,71724474,15723,1293850,810.925,45099300,113802,0.000626752,0.0879556,0.0879556,0.496211
226972035,71724474,15919,8000750,4715.55,332335000,672063,0.000589389,0.084,0.0840051,0.610191
226966694,71724474,395,3390130,3420.24,126642000,479143,0.00100888,0.141335,0.14144,0.587014
226975077,71724474,16466,3596120,3437.49,186191000,583716,0.000955888,0.162318,0.160078,1.5233
226974620,71724474,16327,279752,177.734,14607500,26355.8,0.000635328,0.0942114,0.0942114,0.382734
226974950,71724474,16428,1258880,535.793,68208800,80287.1,0.000425609,0.0637764,0.0637764,0.58372
226966856,71724474,452,839256,492.551,34628300,71783.3,0.00058689,0.085532,0.085532,0.70463
226966756,71724474,434,2842520,3025.25,117893000,458363,0.00106428,0.161252,0.161349,1.29481
226976715,71724474,16998,314721,94.5812,16510900,13911.5,0.000300524,0.0442025,0.0442025,0.423854
226979563,71724474,17361,1267250,1902.43,66305000,283241,0.00150123,0.223509,0.223804,0.599209
226966885,71724474,465,2609070,1814.7,107491000,264421,0.000695536,0.101347,0.0999821,0.632947
226974953,71724474,16429,2632950,1246.52,148780000,197215,0.000473432,0.0749027,0.0744278,0.807542
226969516,71724474,1064,7587600,11299.2,377373000,1775850,0.00148916,0.234046,0.245346,0.9456
226976712,71724474,16997,594473,238.246,31480600,35127.5,0.000400769,0.0590902,0.0590902,0.497546
226967215,71724474,554,174845,72.0045,8691960,10260,0.000411819,0.0586805,0.0586805,0.257864
226968318,71724474,836,34969,5.9697,1359620,779.456,0.000170714,0.0222899,0,0
226973111,71724474,16069,3290870,3150.09,178140000,446355,0.000957223,0.135634,0.136003,0.550261
226980016,71724474,17414,69834.5,19.1643,1464590,3179.32,0.000274424,0.0455264,0.0455393,1.29155
226965762,71724474,88,2203050,898.139,93977800,126555,0.00040768,0.0574453,0.0574453,0.518743
226973300,71724474,16099,99336,86.8854,5103760,12949,0.000874662,0.130355,0.131992,0.345843
226978823,71724474,17205,69938,42.206,2470370,6157.62,0.000603478,0.0880439,0.0880439,0.138301
226966371,71724474,281,820163,231.704,16842000,34080.4,0.00028251,0.0415532,0.0401592,0.751296
226976386,71724474,16824,524535,461.167,25862500,64074,0.000879193,0.122154,0.122154,0.361365
226979575,71724474,17365,314721,426.281,18705400,71629.6,0.00135447,0.227597,0.227597,0.662245
226975097,71724474,16473,1462470,1870.25,75840300,317573,0.00127883,0.217148,0.213583,1.43567
226976346,71724474,16802,34969,4.2546,1509560,575.016,0.000121668,0.0164436,0,0
226976631,71724474,16948,2484960,4970.66,115300000,795941,0.00200029,0.320303,0.326331,1.91735
226973923,71724474,16228,1107550,619.923,49681200,94697.7,0.000559726,0.0855022,0.0809173,0.997447
226971365,71724474,15819,9517580,3978.51,447365000,570925,0.000418017,0.0599863,0.0610963,0.583326
226975952,71724474,16708,699133,261.033,35579400,36683.6,0.000373367,0.0524701,0.0524614,0.303429
226965910,71724474,195,349690,243.473,17356500,37478.5,0.000696253,0.107176,0.107176,0.674928
226967184,71724474,543,1350980,915.962,53978000,130279,0.000677997,0.0964326,0.0968573,0.888054
226971340,71724474,15815,1084040,564.111,54443100,82491.4,0.000520379,0.0760963,0.0760963,0.626689
226974957,71724474,16431,279752,267.938,15215700,47208.5,0.000957771,0.168751,0.168751,1.10109
226981157,71724474,17569,454494,335.133,13039200,48893.4,0.000737377,0.107578,0.10756,0.47896
226978055,71724474,17136,34969,12.7325,1427220,1927.53,0.000364107,0.055121,0,0
226967450,71724474,604,524535,221.717,24425400,33156.5,0.000422692,0.0632111,0.0632111,0.448643
226970429,71724474,15653,1922680,1457.34,68281300,204190,0.000757974,0.106201,0.106209,0.511033
226977883,71724474,17121,485178,247.05,21898900,33496.7,0.000509195,0.0690399,0.0692886,0.439994
226975698,71724474,16630,174845,33.2328,9060650,4500.64,0.00019007,0.0257407,0.0257407,0.574241
226978236,71724474,17162,107722,104.808,4359920,14433.9,0.000972953,0.133992,0.130654,0.626551
226971693,71724474,15857,33209500,17359.7,1807970000,2595940,0.000522733,0.0781686,0.0786719,0.568471
226971688,71724474,15856,37393800,19093.6,2025540000,2860270,0.000510609,0.0764906,0.0767277,0.576529
226967473,71724474,626,1363790,792.522,75953900,119535,0.000581117,0.0876488,0.0876488,0.954834
226972776,71724474,15997,1947860,650.263,76309300,95795.6,0.000333835,0.04918,0.0505659,0.729645
226969805,71724474,1142,699380,194.899,33488200,27940.2,0.000278673,0.0399499,0.0399499,0.9011
226974651,71724474,16333,1948000,2069.16,99791200,317576,0.0010622,0.163027,0.152818,1.07499
226967154,71724474,536,2696060,1306.85,135428000,201861,0.000484726,0.0748724,0.0762368,0.420141
226970093,71724474,10713,4928290,4134.47,280026000,670732,0.000838927,0.136098,0.13612,0.702485
226981523,71724474,111220752,349690,594.66,19507500,97913,0.00170053,0.279999,0.279999,0.460113
226976529,71724474,16879,1888010,579.634,92066300,84054,0.000307008,0.04452,0.0445206,0.53469
226981258,71724474,17589,629442,527.944,19301600,75568.3,0.00083875,0.120056,0.120056,0.877384
226980505,71724474,17476,11835900,13602.5,417270000,2022730,0.00114925,0.170897,0.171209,1.33847
226980600,71724474,17491,34969,9.06193,1798580,1381.21,0.000259142,0.0394981,0,0
226967804,71724474,723,3894580,2368.21,196944000,330517,0.00060808,0.084866,0.0847072,0.324427
226965684,71724474,63,69938,18.5722,3473020,2695.32,0.000265552,0.0385387,0.0385387,0.223753
226975790,71724474,16669,3632580,3298.41,199532000,485527,0.000908007,0.133659,0.134484,0.534478
226968534,71724474,872,629442,254.314,29295200,36937.8,0.000404031,0.0586835,0.0586835,0.568826
226974764,71724474,16375,46718300,38979.9,2511310000,6228960,0.00083436,0.13333,0.133456,1.5437
226975306,71724474,16561,990524,2426.26,53966000,415493,0.00244947,0.419468,0.412893,1.69774
226966659,71724474,370,43793600,34117.9,1711130000,5051150,0.000779062,0.11534,0.115365,1.59315
226968395,71724474,857,139876,289.026,7612300,39729.2,0.0020663,0.284032,0.284032,0.042814
226969769,71724474,1127,34969,6.72282,1563180,894.39,0.000192251,0.0255766,0,0
226971213,71724474,15788,244783,68.3221,11502100,10000.2,0.000279113,0.0408535,0.0408535,0.240216
226965913,71724474,197,139876,94.9361,6195310,13925.5,0.000678716,0.0995561,0.0995561,0.569706
226970051,71724474,10705,279752,336.983,15776100,49522,0.00120458,0.177021,0.177021,0.352667
226973747,71724474,16159,384659,175.915,17971000,25458.9,0.000457328,0.0661856,0.0661856,0.556217
226971069,71724474,15720,34969,22.2456,978526,3197.29,0.000636151,0.0914321,0,0
226971387,71724474,15828,6584240,2774.81,317818000,398608,0.000421432,0.0605398,0.061556,0.480645
226968274,71724474,814,1188950,680.158,56637100,96823.4,0.000572068,0.0814363,0.0814363,0.874824
226968558,71724474,881,1253490,736.503,68560000,110302,0.000587562,0.0879963,0.0880948,0.436117
226974894,71724474,16408,34969,7.16496,1908460,1129.04,0.000204895,0.0322868,0,0
226979399,71724474,17304,2215020,2479.68,98030400,335324,0.00111948,0.151386,0.157038,0.752843
226971086,71724474,15727,139876,67.3814,5158820,9562.85,0.000481722,0.0683666,0.0683666,0.174312
226972889,71724474,16016,58549400,71887.1,2716760000,11909000,0.0012278,0.2034,0.200996,2.18258
226979169,71724474,17250,9603700,2628.17,306187000,367743,0.000273663,0.0382918,0.0384439,1.06874
226979185,71724474,17251,2862430,990.568,105095000,141270,0.000346058,0.0493532,0.0496311,1.02322
226967695,71724474,683,1153590,3899.98,63628800,683249,0.00338074,0.592282,0.560543,2.12944
226970299,71724474,15610,244745,92.6178,6710260,12574.1,0.000378426,0.0513762,0.0513738,0.619691
226966419,71724474,302,8948440,13126.4,484269000,1904570,0.00146689,0.212839,0.212874,0.603579
226967671,71724474,674,34969,7.99364,1910030,1165.44,0.000228592,0.0333277,0,0
226969710,71724474,1109,69938,14.3877,3124150,2018.24,0.000205721,0.0288576,0.0288576,0.312401
226974916,71724474,16416,909194,386.73,51880500,56874,0.000425355,0.0625544,0.0625544,0.254095
226967908,71724474,773,1573600,695.272,67476400,105716,0.000441834,0.0671808,0.0671808,0.669953
226978068,71724474,17140,524535,211.576,21193200,28088,0.000403359,0.0535483,0.0535483,0.469921
226974568,71724474,16313,13417000,10834.1,653125000,1642540,0.000807493,0.122423,0.119745,0.931303
226981461,71724474,111220658,1687820,1778.67,84691400,241896,0.00105382,0.143319,0.143546,0.578132
226974968,71724474,16436,1083130,1164.48,56557100,172354,0.00107511,0.159126,0.157128,0.382381
226977759,71724474,17101,1018000,1099.29,51156000,153157,0.00107986,0.15045,0.150796,0.581975
226981536,71724474,111220764,34969,34.5267,1678790,5114.67,0.000987353,0.146263,0,0
226965678,71724474,59,979132,551.791,56281900,85843.9,0.000563552,0.0876734,0.0876734,0.673959
226968267,71724474,810,699380,351.134,31650500,55165,0.000502064,0.078877,0.078877,0.495999
226971930,71724474,15905,44664600,54699.6,1892520000,7891640,0.00122468,0.176687,0.17469,0.614517
226968510,71724474,867,2241900,1396.82,118617000,208476,0.000623054,0.092991,0.0929711,0.529391
226975820,71724474,16681,1676510,693.543,89386100,98647.5,0.000413682,0.0588409,0.0589173,0.399171
226976354,71724474,16808,246640000,302602,10987600000,47207400,0.0012269,0.191402,0.198245,2.12276
226978916,71724474,17216,279752,121.554,10845300,16593.6,0.000434505,0.0593152,0.0593152,0.255908
226976459,71724474,16862,87525.5,113.686,4020850,16591.3,0.00129889,0.189559,0.193966,0.3107
226977820,71724474,17116,383862,205.599,17981600,27582.2,0.000535606,0.0718544,0.0719102,0.37148
226965943,71724474,215,2025280,9303.24,119127000,1644360,0.00459355,0.811917,0.811608,1.18435
226968591,71724474,902,418991,180.888,21640800,25748.6,0.000431724,0.0614538,0.0614761,0.245292
226981853,71724474,111220868,104907,29.0286,5418990,4253.31,0.000276708,0.0405436,0.0405436,0.207446
226965905,71724474,188,314382,630.375,14838000,92102.8,0.00200513,0.292965,0.292932,0.222588
226974777,71724474,16378,139876,277.882,5482870,40850.2,0.00198663,0.292046,0.292046,0.499671
226976684,71724474,16984,2762550,1137.97,124300000,164926,0.000411926,0.0597007,0.0597007,0.60464
226979078,71724474,17238,567980,1030.18,25472200,137579,0.00181376,0.242225,0.237645,0.249944
226976033,71724474,16733,244783,75.9113,12396800,10608.8,0.000310117,0.0433394,0.0433394,0.376063
226974500,71724474,16295,594473,521.027,26846800,75145.3,0.000876453,0.126407,0.126407,0.335952
226972677,71724474,15979,11587500,6548.38,502630000,941906,0.000565126,0.0812866,0.0817927,0.647292
226973671,71724474,16145,4300280,2904.39,226786000,430042,0.000675395,0.100003,0.101208,0.545811
226975249,71724474,16542,174845,20.523,8675500,2953.42,0.000117378,0.0168916,0.0168916,0.246954
226978112,71724474,17148,1713480,784.898,66988900,105705,0.000458072,0.0616902,0.0616902,0.415004
226966691,71724474,394,4112250,2842.73,169424000,423054,0.000691282,0.102876,0.102913,0.536955
226973700,71724474,16147,69938,259.398,3413370,39668.3,0.00370897,0.567193,0.567193,1.30559
226972783,71724474,15998,524535,77.9955,26239000,10745.9,0.000148695,0.0204865,0.0204865,0.66109
226965986,71724474,232,774156,567.341,29076100,90261.3,0.000732851,0.116593,0.122864,0.633376
226967639,71724474,664,1082380,373.361,48895800,53247.6,0.000344945,0.0491951,0.0492263,0.699363
226970874,71724474,15686,3560550,4045.83,107262000,683705,0.0011363,0.192022,0.191711,1.22548
226971082,71724474,15726,139876,67.3814,5158820,9562.85,0.000481722,0.0683666,0.0683666,0.174312
226965920,71724474,204,383569,704.228,19499900,103268,0.00183599,0.269229,0.269081,0.250976
226972854,71724474,16011,3946860,3810.06,179687000,604486,0.000965339,0.153156,0.151657,0.87036
226980327,71724474,17455,454594,233.969,16922600,32439,0.000514677,0.0713582,0.0713582,0.230011
226965815,71724474,118,349690,225.456,13993300,33311.6,0.00064473,0.0952603,0.0952603,0.575871
226978394,71724474,17179,104907,30.8086,5305940,4730.61,0.000293676,0.0450933,0.0450933,0.113742
226966874,71724474,460,174845,87.8167,8934900,12916.7,0.000502255,0.0738753,0.0738753,0.585384
226967004,71724474,500,50905200,47149.2,2023960000,7658430,0.000926217,0.150445,0.147691,1.41481
226976555,71724474,16895,384659,450.533,15178100,62129.3,0.00117125,0.161518,0.161518,0.354362
226965941,71724474,214,909194,593.973,40949800,92641.6,0.000653296,0.101894,0.101894,0.943619
226974647,71724474,16332,3808460,3365.9,192617000,528065,0.000883795,0.138656,0.132808,0.989096
226965997,71724474,234,104907,26.3822,4994620,3524.73,0.000251482,0.0335986,0.0335986,0.149489
226967471,71724474,623,113042000,58534.4,5649180000,8695560,0.000517811,0.0769233,0.0771275,0.74192
226969402,71724474,1041,5650750,5575.09,193640000,825334,0.000986612,0.146057,0.15072,0.957771
226976966,71724474,17048,34744.9,49.0648,1743160,6689.87,0.00141214,0.192542,0,0
226979918,71724474,17386,871379,332.139,26609600,45391.9,0.000381165,0.052092,0.0519768,0.551891
226967475,71724474,628,277805,594.042,15683400,100183,0.00213834,0.360624,0.359966,0.84759
226967451,71724474,605,1119010,537.97,41491700,75071.2,0.000480756,0.0670873,0.0670873,0.577254
226971672,71724474,15854,7785930,4649.68,402190000,693318,0.00059719,0.0890476,0.0890698,0.576391
226970330,71724474,15618,139876,21.5872,6190010,2986.98,0.000154331,0.0213545,0.0213545,0.162654
226975567,71724474,16589,279752,712.138,15675000,120360,0.0025456,0.430239,0.430239,0.979627
226976573,71724474,16903,69938,44.4583,3190880,6544.41,0.000635681,0.0935745,0.0935745,0.490288
226976585,71724474,16910,69938,20.5493,3209720,2968.34,0.000293822,0.0424425,0.0424425,0.615708
226972088,71724474,15938,2359370,1372.96,102792000,202919,0.000581916,0.0860055,0.0889207,0.528356
226966000,71724474,235,1289900,919.096,33955500,122846,0.000712532,0.0952369,0.0951455,0.534191
226972179,71724474,15951,826913,253.38,33244500,36649.8,0.000306416,0.0443213,0.0456247,0.459493
226976630,71724474,16947,22192300,36910.4,971031000,5906230,0.00166321,0.266139,0.278266,1.49873
226970205,71724474,15581,34969,21.7549,1019230,3047.03,0.00062212,0.0871352,0,0
226970409,71724474,15631,209814,59.7205,9307830,8337.95,0.000284635,0.0397397,0.0397397,0.203305
226975066,71724474,16460,626326,214.637,34881900,32174.9,0.000342692,0.0513709,0.0513958,0.311644
226975814,71724474,16678,13656800,16592.5,756212000,2319810,0.00121496,0.169865,0.170007,0.731739
226965972,71724474,228,2336800,2887.87,101726000,411665,0.00123582,0.176166,0.176103,0.433327
226977750,71724474,17099,229422,354.683,10404500,50244.8,0.00154599,0.219006,0.208568,0.569714
226973874,71724474,16211,14322100,8099.27,650181000,1213190,0.000565507,0.0847074,0.0841659,0.570402
226979482,71724474,17334,594473,80.1108,21044900,10765.8,0.000134759,0.0181098,0.0181098,0.634217
226980037,71724474,17421,1042640,1077.46,51559900,152794,0.0010334,0.146546,0.149132,0.558598
226980635,71724474,17498,104907,37.2186,5075040,5643.39,0.000354777,0.0537942,0.0537942,0.563283
226981806,71724474,111220850,769318,592.422,32298300,77338.2,0.000770062,0.100528,0.100528,0.315774
226966877,71724474,461,379937,417.051,21166800,62473,0.00109769,0.16443,0.166254,0.463522
226973866,71724474,16203,244783,233.56,12379800,34541.5,0.000954151,0.141111,0.141111,0.575369
226975657,71724474,16615,1683900,268.598,84892100,38904.3,0.000159509,0.0231037,0.0234296,0.525725
226976887,71724474,17039,1016250,1117.59,46026900,158496,0.00109972,0.155962,0.159581,0.612472
226975045,71724474,16452,352117,281.509,18203300,42035.5,0.000799475,0.119379,0.121662,0.443889
226966381,71724474,287,34969,7.0177,1512020,1056.62,0.000200683,0.030216,0,0
226981089,71724474,17549,1051940,1153.62,42211400,157824,0.00109667,0.150032,0.1558,0.67909
226973725,71724474,16156,1119010,545.846,53511300,79334.3,0.000487795,0.070897,0.070897,0.665051
226980205,71724474,17445,593387,380.364,16640600,48927.1,0.000641004,0.0824539,0.0824015,0.426912
226965794,71724474,103,69938,40.079,3407120,5984.45,0.000573065,0.0855679,0.0855679,0.21482
226981879,71724474,111220874,454597,157.849,22137000,22203.6,0.000347228,0.0488423,0.0488423,0.433906
226976542,71724474,16887,1923300,1155.09,86478500,161523,0.000600578,0.0839826,0.0839826,0.629208
226979334,71724474,17282,1643540,359.119,52188100,47463.3,0.000218503,0.0288786,0.0288786,0.511778
226972669,71724474,15978,174669,213.35,8932390,31514,0.00122145,0.180421,0.18042,0.116766
226969585,71724474,1079,901484,1044.05,48375400,164062,0.00115814,0.181991,0.183674,0.575035
