id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225074808,71492796,16093,436100,120.009,17343400,16830.3,0.000275187,0.0385927,0.0315688,0.400112
225075939,71492796,16541,1147240,6256.76,57870900,854243,0.00545373,0.744604,0.837588,0.945593
225076561,71492796,16759,34788.4,13.005,1558860,1651.27,0.00037383,0.047466,0,0
225076865,71492796,16887,1413020,6706.7,58982800,893183,0.00474635,0.632108,0.692299,0.697021
225075286,71492796,16271,146792,1167.25,4664330,144484,0.00795171,0.984271,0.993739,0.248762
225073822,71492796,15807,681113,4370.17,25590200,604877,0.00641622,0.888072,0.939052,0.389222
225077468,71492796,17605,27161.2,31.2193,833408,4052.78,0.00114941,0.149212,0,0
225077566,71492796,124372440,25932.1,116.954,695290,15642.8,0.00450999,0.60322,0,0
225070958,71492796,537,403352,6014.66,19146300,802333,0.0149117,1.98917,1.96858,0.270944
225073589,71492796,15698,133184,88.0828,4191630,11222.9,0.00066136,0.0842656,0.0864775,0.823253
225077017,71492796,16967,7005930,33315.3,293896000,4496990,0.00475531,0.641884,0.743302,1.07149
225069915,71492796,310,697664,2499.98,34368800,347367,0.00358336,0.4979,0.58522,1.04966
225070992,71492796,551,372316,68.279,11589400,9674.44,0.00018339,0.0259845,0.0255691,0.492482
225073438,71492796,15666,5621890,5293.34,180665000,665135,0.000941559,0.118312,0.134526,1.04998
225073803,71492796,15803,1269450,13601.5,62650500,1806060,0.0107146,1.42271,1.49551,0.57725
225077307,71492796,17364,660806,10607.2,35824600,1503840,0.016052,2.27577,2.34643,0.513165
225073181,71492796,15570,174467,53.7367,6694660,8022.89,0.000308006,0.0459853,0.0459912,0.304222
225074841,71492796,16104,10162800,31652.5,413553000,4361820,0.00311453,0.429193,0.378205,1.15878
225076467,71492796,16709,637646,2664.08,32452800,364749,0.00417799,0.572024,0.656166,0.879241
225071937,71492796,774,254454,8922.37,16498200,1477250,0.0350648,5.80559,5.69576,0.34635
225076400,71492796,16672,233004,1771.61,12154600,245805,0.00760334,1.05494,1.13315,0.693675
225073314,71492796,15608,390626,1991.77,12949000,247495,0.00509892,0.633586,0.63015,0.264821
225074467,71492796,16001,163221000,1261920,7908060000,193429000,0.00773133,1.18507,1.35396,1.48468
225069602,71492796,262,2184220,9412.42,103232000,1297830,0.00430928,0.594183,0.713374,0.876517
225070878,71492796,513,68409.2,593.749,2920890,77886.4,0.00867937,1.13854,1.11778,0.289235
225073161,71492796,15564,749826000,4898980,35252000000,725470000,0.00653349,0.967518,1.09042,1.46008
225070737,71492796,470,358969,1668.2,15194700,214324,0.00464719,0.597054,0.632868,0.990456
225077346,71492796,17418,4337740,51057.7,196651000,7123970,0.0117706,1.64232,1.7597,0.726874
225073961,71492796,15863,964241,3814.2,28318000,493679,0.00395565,0.511987,0.561188,0.928304
225075084,71492796,16240,133938,125.172,5764420,18147.4,0.000934554,0.135491,0.135219,0.068022
225072173,71492796,867,1565390,25331.1,85337700,3614960,0.016182,2.3093,2.34058,0.542656
225071298,71492796,606,1354770,7560.81,72345100,1095790,0.00558089,0.808843,0.885642,1.00862
225071392,71492796,632,2135490,25608.6,114003000,4426430,0.0119919,2.07279,2.45052,1.6405
225071858,71492796,741,313129,1747.56,14476600,236964,0.00558094,0.756761,0.82219,0.887648
225077328,71492796,17395,438068,2115.85,18013100,279312,0.00482997,0.637601,0.638484,0.225451
225075020,71492796,16213,3303750,5899.87,141079000,765678,0.00178581,0.231761,0.2561,0.870604
225076451,71492796,16691,577642,9666.78,36021000,1475450,0.0167349,2.55426,2.69433,0.818089
225074409,71492796,15981,14520100,21008.5,487371000,3121940,0.00144686,0.215009,0.247747,3.04924
225074702,71492796,16065,2278520,7517.29,74661500,1427700,0.0032992,0.626592,0.662886,1.69539
225076453,71492796,16694,8851340,93202,513734000,13845400,0.0105297,1.56421,1.68958,0.873155
225076741,71492796,16797,513382,3476.89,22392500,467850,0.00677253,0.91131,0.977793,0.554778
225077123,71492796,17100,258631,111.724,8241560,16400,0.000431982,0.0634107,0.0460652,1.0706
225077179,71492796,17178,477720,4354.65,19952600,593811,0.00911549,1.24301,1.27317,0.556926
225077325,71492796,17389,321933,1158.82,7138220,163645,0.00359958,0.50832,0.508321,0.406925
225067023,71492796,19,205840,698.718,9943440,94881.7,0.00339447,0.460948,0.462044,0.315135
225076473,71492796,16715,31122.2,18.1636,1594280,2450.67,0.000583622,0.0787435,0,0
225077062,71492796,17009,243844,277.317,9798210,36398.9,0.00113727,0.149271,0.14937,0.374544
225070146,71492796,354,47628400,372077,1928470000,52009300,0.00781208,1.09198,1.23591,0.946604
225071997,71492796,805,284799,1294.69,10299000,207724,0.00454598,0.729371,0.775163,0.823066
225075012,71492796,16211,10971800,24678.6,449936000,3151390,0.00224927,0.287226,0.323339,1.0427
225076476,71492796,16719,1353080,4590.36,62912000,625011,0.00339253,0.461917,0.536208,1.0848
225077184,71492796,17185,776890,7746.81,29150200,1039080,0.00997157,1.33749,1.36275,0.3989
225077445,71492796,17560,34962.1,60.0301,1408780,8001.25,0.00171701,0.228855,0,0
225076746,71492796,16799,206851,1588.45,8675320,214692,0.00767923,1.03791,1.12684,0.498215
225074081,71492796,15903,313854000,2366200,14306400000,357307000,0.00753918,1.13845,1.28719,1.55278
225077368,71492796,17448,21552.9,248.165,718843,33911.9,0.0115143,1.57343,0,0
225077293,71492796,17342,69721.1,208.448,3255570,26859.9,0.00298974,0.385248,0.385245,0.117585
225069302,71492796,183,1031450,16029.3,44861200,2425180,0.0155406,2.35124,2.31806,0.369014
225077093,71492796,17058,889599,6349.92,38686000,878886,0.00713795,0.987957,1.05841,0.5853
225077472,71492796,111220624,28499.3,49.555,1480340,7060.86,0.00173881,0.247755,0,0
225070420,71492796,403,2455120,2738.81,88871200,365208,0.00111555,0.148754,0.161605,0.857173
225072342,71492796,950,594810,702.698,27470200,103994,0.00118138,0.174836,0.175812,0.610975
225075976,71492796,16583,69938,96.3412,2764530,12651.6,0.00137752,0.180897,0.180897,0.254866
225073430,71492796,15662,667984,640.717,23350300,82144.8,0.00095918,0.122974,0.134696,0.694472
225077465,71492796,17596,213617,254.284,6157370,33105.8,0.00119037,0.154977,0.143448,0.40167
225073585,71492796,15697,314141,94.4171,10454700,12345,0.000300556,0.0392977,0.0392872,0.814296
225066767,71492796,8,753192000,4992790,35726100000,739001000,0.00662884,0.981158,1.10266,1.44301
225070570,71492796,431,282168,1550.55,14722200,237023,0.00549513,0.840007,0.865582,1.07712
225074274,71492796,15950,1056670,246.644,20379400,34984.9,0.000233417,0.0331087,0.036695,1.30644
225076819,71492796,16851,328564,2382.98,17982300,344737,0.00725271,1.04922,1.18395,0.881092
225070453,71492796,411,1162620,919.947,46939500,120214,0.000791272,0.103399,0.111785,0.987225
225070512,71492796,422,492383,2121.34,23871300,283450,0.00430831,0.575669,0.607674,1.02114
225074737,71492796,16074,14035100,247006,809488000,36165900,0.0175993,2.57682,2.76132,0.675766
225068896,71492796,131,1339960,701.342,60279500,97202.3,0.000523405,0.0725412,0.0687153,0.84249
225076905,71492796,16924,43724300,85337.7,2093240000,13663600,0.00195172,0.312495,0.30904,1.86972
225077213,71492796,17232,666655,8102.38,32267700,1166980,0.0121538,1.7505,1.92086,0.778769
225077070,71492796,17026,288176,136.22,10067200,19400.1,0.000472697,0.0673203,0.047545,0.719434
225071345,71492796,621,667968,11138.1,31623000,1645920,0.0166747,2.46406,2.38852,0.331515
225076833,71492796,16861,658559,4549.76,35488800,663289,0.00690866,1.00718,1.18045,1.07218
225075295,71492796,16274,95654.4,199.219,3690020,24611.8,0.0020827,0.257299,0.311972,1.62554
225076870,71492796,16891,242885,385.541,12263500,50752.9,0.00158734,0.208959,0.209279,0.310777
225068454,71492796,84,566618,21492.8,32512500,3144180,0.0379317,5.54903,5.44449,0.195377
225069590,71492796,259,144266,18.3852,1888460,2496.84,0.000127439,0.0173072,0.017921,0.96765
225072461,71492796,974,1419740,1461.62,65747600,218363,0.0010295,0.153805,0.149889,0.547307
225070727,71492796,467,6346670,5179.93,250028000,663472,0.000816165,0.104539,0.110333,0.754606
225072571,71492796,1008,1799370,2344.05,100927000,344046,0.00130271,0.191203,0.21812,1.38064
225073766,71492796,15787,2468960,12182.5,105771000,1641700,0.00493425,0.664933,0.715511,0.64708
225074937,71492796,16156,866877,6512.29,41195200,877934,0.00751235,1.01275,1.0932,0.456765
225075414,71492796,16326,278005,327.966,12210500,50227.7,0.00117971,0.180672,0.180705,0.32542
225072718,71492796,1054,564391,16921.2,30146000,2395640,0.0299813,4.24465,4.12907,0.343548
225076926,71492796,16936,87233.6,189.446,4339870,26624.5,0.00217171,0.30521,0.305311,0.244786
225077261,71492796,17298,816197,7856.7,41702600,1095380,0.00962598,1.34206,1.5151,0.797782
225071654,71492796,709,4217620,17397.5,226362000,2384500,0.00412494,0.565366,0.643682,1.18796
225076258,71492796,16626,3904830,14208.2,160905000,1862250,0.00363861,0.476909,0.521612,0.763711
225076575,71492796,16766,170850,529.625,8967930,76559.1,0.00309995,0.448108,0.499526,0.744549
225076903,71492796,16920,43724300,85337.7,2093240000,13663600,0.00195172,0.312495,0.30904,1.86972
225072035,71492796,820,2791700,21376.6,147168000,3162510,0.00765722,1.13283,1.26022,0.877104
225072817,71492796,1085,265560,9534.02,16154900,1412100,0.0359016,5.31745,5.30297,0.0947077
225075969,71492796,16578,2271950,18494.3,118010000,2781690,0.00814028,1.22436,1.3861,1.24676
225077272,71492796,17311,1821510,21151.5,71818700,2951350,0.0116121,1.62028,1.66177,0.427926
225077507,71492796,111220750,96122.1,90.0383,2641840,13597.8,0.000936707,0.141464,0.166176,0.560649
225072110,71492796,839,173904,416.857,8241560,54286.5,0.00239706,0.312164,0.312489,0.237337
225077152,71492796,17140,423835,2099.71,18292200,279698,0.00495406,0.659922,0.739574,0.696281
225073745,71492796,15777,2207280,4598.71,105718000,619269,0.00208343,0.280557,0.302564,0.779269
225076381,71492796,16667,557213,574.791,28915600,74752.2,0.00103155,0.134154,0.134299,0.569304
225077264,71492796,17302,76489,778.638,3803510,104604,0.0101797,1.36757,1.5049,0.617708
225074237,71492796,15942,5977030,3271.58,203724000,444552,0.00054736,0.0743768,0.0704879,0.949767
225077127,71492796,17105,123772,2245.72,5923010,322256,0.018144,2.60363,2.58859,0.122972
225069678,71492796,278,5871000,4303.67,204978000,573138,0.000733038,0.0976218,0.109371,1.18724
225076735,71492796,16794,34923.8,107.334,1513180,14151.7,0.00307338,0.405217,0,0
225077037,71492796,16982,429167,820.136,17140700,109716,0.00191099,0.255647,0.255763,0.257901
225068361,71492796,72,104015,66.8548,4517450,9559.36,0.00064274,0.0919034,0.0919085,0.0905456
225077139,71492796,17121,354132,3948.57,14251100,538821,0.01115,1.52153,1.52338,0.527679
225077384,71492796,17472,337698,259.544,8578880,36322,0.000768568,0.107558,0.106523,0.605296
225076291,71492796,16635,217624,536.049,9396090,68937.5,0.0024632,0.316774,0.319731,0.161917
225077418,71492796,17521,69619.1,46.024,2096910,6231.42,0.000661083,0.0895074,0.0895074,0.0772468
225071661,71492796,711,322527,4170.07,18292500,569434,0.0129294,1.76554,1.8845,0.542799
225077187,71492796,17191,596378,5060.49,22901900,680022,0.00848538,1.14025,1.19446,0.397327
225073268,71492796,15597,99083.5,127.184,2945160,17965.3,0.0012836,0.181315,0.179705,0.589296
225077329,71492796,17396,438068,2115.85,18013100,279312,0.00482997,0.637601,0.638484,0.225451
225073362,71492796,15622,9497510,11020.8,302065000,1393730,0.00116038,0.146746,0.169034,1.01343
225072092,71492796,835,5310620,25754,235681000,3334760,0.00484952,0.627942,0.675201,1.03469
225073365,71492796,15623,3875620,5727.42,121400000,728590,0.00147781,0.187993,0.216256,0.908023
225074554,71492796,16046,5533640,21902.8,330332000,3046860,0.00395813,0.550608,0.547473,0.533581
225071897,71492796,756,243554,139.434,9505310,18103.8,0.000572499,0.0743316,0.0743351,0.123991
225076949,71492796,16953,496627,3433.62,25003400,495490,0.00691388,0.99771,1.07852,1.01476
225076459,71492796,16700,708802,3808.12,40650500,545393,0.00537262,0.769457,0.869991,1.02292
225077091,71492796,17054,1393570,9345.59,54680200,1282150,0.0067062,0.920048,0.972857,0.711492
225072197,71492796,882,664777,15373.5,41515300,2291560,0.0231258,3.44711,3.54137,0.658888
225072247,71492796,906,365225,11801.4,24628700,1880850,0.0323127,5.14983,5.21553,0.498048
225073282,71492796,15601,2101330,3649.95,80705800,465201,0.00173697,0.221384,0.255069,0.946905
225077408,71492796,17506,1147320,8890.39,46432900,1208340,0.0077488,1.05318,1.10606,0.534879
225076246,71492796,16620,69830.3,173.182,2800200,22605.2,0.00248004,0.323715,0.323707,0.34715
225069316,71492796,188,213412,7217.81,14607800,1100100,0.0338211,5.15482,5.236,0.626531
225076901,71492796,16919,46906800,110588,2246130000,17214400,0.00235762,0.366992,0.376282,1.83074
225071520,71492796,676,275950,121.713,11893200,15993.5,0.000441069,0.0579579,0.0581868,0.373286
225071611,71492796,703,11457400,9216.34,430376000,1267940,0.000804402,0.110665,0.120134,3.07933
225071379,71492796,629,1903820,28638.7,94514800,3924260,0.0150427,2.06125,2.03228,0.352213
225073816,71492796,15806,719184,4825.56,27479000,665770,0.00670978,0.92573,0.989056,0.410389
225077284,71492796,17330,940830,3283.77,35347900,427408,0.00349029,0.454288,0.455532,0.351129
225068740,71492796,127,874015,3396.14,42701600,468910,0.00388568,0.536502,0.608405,0.735526
225075789,71492796,16470,209754,221.695,8383030,35377.1,0.00105693,0.16866,0.168642,1.2785
225076225,71492796,16615,1266350,4417.69,57673600,591606,0.00348852,0.467174,0.530469,0.979796
225072526,71492796,996,853460,2408.69,24558200,467349,0.00282226,0.547593,0.504707,2.04094
225073043,71492796,10694,748537,545.807,24904500,75216.2,0.000729166,0.100484,0.0975303,0.665974
225071371,71492796,628,199207,3204.93,11938200,502350,0.0160884,2.52174,2.6126,0.602243
225074502,71492796,16014,6575770,84634.3,389039000,12712100,0.0128706,1.93318,2.19407,1.18893
225074922,71492796,16143,1782070,9298.22,84101800,1512300,0.00521766,0.848622,0.941147,1.71264
225072313,71492796,936,5380130,72814.2,341511000,12262500,0.0135339,2.27923,2.52006,0.761713
225075669,71492796,16430,1440720,3589.55,78755000,493930,0.0024915,0.342836,0.403798,1.17175
225072487,71492796,980,164571,154.695,6982570,19974.4,0.000939992,0.121373,0.125208,0.672821
225074416,71492796,15984,3748220,8356.28,162614000,1180390,0.0022294,0.31492,0.377413,2.78821
225073476,71492796,15679,736088,653.055,23825900,82136.3,0.000887197,0.111585,0.126166,0.908974
225069999,71492796,320,2300020,2420.07,50727500,391381,0.0010522,0.170164,0.193916,1.7601
225075735,71492796,16450,833637,10872.4,48797200,1821650,0.0130422,2.18519,2.62936,1.33592
225077071,71492796,17028,288176,136.22,10067200,19400.1,0.000472697,0.0673203,0.047545,0.719434
225067163,71492796,28,2263250,7831.14,113811000,1061590,0.00346013,0.469057,0.455993,0.726448
225066888,71492796,10,6284100,53344.2,355806000,7624800,0.00848876,1.21335,1.341,0.840171
225073898,71492796,15828,4811450,15191.9,214609000,1988440,0.00315744,0.413273,0.481728,1.24107
225075217,71492796,16243,339800,1076.44,14234000,138167,0.00316787,0.406611,0.427792,0.604262
225077128,71492796,17106,46452.3,415.756,2446300,56852.4,0.00895017,1.22389,1.22404,0.0104489
225073439,71492796,15667,2665160,2516.97,88926200,317156,0.000944398,0.119001,0.13268,0.929337
225072579,71492796,1011,2143330,5152.43,127888000,709394,0.00240393,0.330977,0.329756,0.630324
225074086,71492796,15904,70143300,698330,2856450000,100256000,0.00995577,1.42931,1.56184,1.28691
225076931,71492796,16938,37486300,64065.8,1754800000,10404400,0.00170904,0.277553,0.264938,2.06038
225071593,71492796,698,76155500,806886,3060620000,117051000,0.0105952,1.537,1.68343,1.20457
225072253,71492796,909,13067700,36999.4,531096000,5053530,0.00283136,0.386719,0.340112,1.20575
225077228,71492796,17253,2033590,12509.1,75131200,1662850,0.00615125,0.817693,0.852925,0.573607
225075423,71492796,16328,4314150,18203.5,197605000,2449950,0.0042195,0.567888,0.642222,0.823254
225077250,71492796,17281,69160.5,128.92,2680570,16362,0.00186407,0.23658,0.236952,0.275368
225077542,71492796,111220868,96641.9,609.087,5356830,79127.1,0.00630252,0.818766,0.818777,0.0254631
225072604,71492796,1020,1580310,15523.7,87632500,2204760,0.00982318,1.39514,1.41214,0.629573
225072557,71492796,1005,348028,511.722,19383200,70273.3,0.00147035,0.201919,0.201768,0.530107
225073133,71492796,10737,1144250,8616.07,73331200,1269180,0.00752991,1.10918,1.2826,0.934722
225068463,71492796,88,1588770,1696.39,65305900,221980,0.00106774,0.139718,0.145901,0.514726
225076434,71492796,16683,637491,4100.75,34995500,574543,0.00643264,0.901257,0.977856,0.812847
225077312,71492796,17370,276242,6387.64,12829600,904183,0.0231234,3.27316,3.23544,0.297578
225077427,71492796,17533,139872,77.108,4374370,10075.3,0.000551276,0.072032,0.072032,0.210788
225072149,71492796,856,22233100,129420,1148980000,19690400,0.00582108,0.885637,1.04384,1.5898
225067966,71492796,60,276228,590.216,13745000,76659.5,0.00213669,0.277522,0.275837,0.45405
225074845,71492796,16107,10162800,31652.5,413553000,4361820,0.00311453,0.429193,0.378205,1.15878
225077440,71492796,17553,34914.5,56.4281,1723470,7344.52,0.00161618,0.210357,0,0
225071232,71492796,585,301457,2158.97,13821700,285483,0.00716179,0.947009,0.972446,0.661318
225075491,71492796,16387,1105070,4366.56,63737500,640565,0.0039514,0.579662,0.580927,0.448911
225075814,71492796,16479,470151,1720.56,20743900,230565,0.0036596,0.490406,0.55427,0.855652
225075922,71492796,16533,104733,210.607,4260180,27804.5,0.0020109,0.26548,0.265495,0.284291
225077369,71492796,17449,545171,1981.64,21212000,260316,0.0036349,0.477494,0.479799,0.512003
225071926,71492796,771,34014700,184471,1316740000,25306200,0.00542326,0.743979,0.84025,1.07164
225072788,71492796,1075,208208,2808.9,8715000,402048,0.0134908,1.93099,2.01802,0.342547
225077321,71492796,17383,1031890,4527.65,32911800,623912,0.00438771,0.604628,0.608874,0.59753
225069345,71492796,200,277299,180.192,8701120,23887.6,0.00064981,0.0861438,0.107745,0.558552
225077340,71492796,17409,138445,457.383,5470590,58026,0.00330371,0.419127,0.419081,0.0987969
225077376,71492796,17462,1622370,3187.96,53645300,414637,0.00196501,0.255575,0.254066,0.489357
225072295,71492796,929,89853.1,49.9536,3569170,7479.01,0.000555948,0.083236,0.0822398,0.509287
225075535,71492796,16409,13615000,94094.9,712197000,13252600,0.00691112,0.973379,1.07255,0.951675
225073188,71492796,15577,5480730,10362.4,216887000,1345110,0.00189069,0.245426,0.284898,0.981012
225076428,71492796,16681,1291020,8078.95,69831900,1125000,0.00625781,0.871402,0.955341,0.793484
225072203,71492796,889,339074,118.331,15026900,17499,0.000348982,0.0516084,0.0532826,0.39144
225077344,71492796,17414,34784.2,35.0384,841722,4642.62,0.00100731,0.133469,0,0
225068449,71492796,83,792673,581.665,16858600,88193.7,0.000733802,0.111261,0.117972,0.95358
225071705,71492796,723,2932070,30968.7,153916000,4972160,0.0105621,1.69578,1.83364,0.886029
225072702,71492796,1049,1864370,1434.11,60857100,215987,0.000769217,0.11585,0.121795,0.627444
225077360,71492796,17437,4133810,16388.5,142835000,2204470,0.00396451,0.533278,0.581049,0.879509
225074305,71492796,15957,1859020,48211.7,118102000,7029810,0.025934,3.78147,3.84909,0.525339
225076486,71492796,16726,4007670,23352.4,167525000,3103890,0.00582693,0.774489,0.838765,0.624696
225069583,71492796,258,5042510,18482.3,243410000,2559010,0.0036653,0.507488,0.591874,1.06392
225070776,71492796,486,2516850,11548,116638000,1810870,0.00458828,0.719497,0.767606,1.66952
225077118,71492796,17094,11169.3,8.20055,260528,1083.31,0.000734202,0.0969897,0,0
225069643,71492796,271,232862,286.5,11354300,39632.6,0.00123035,0.170198,0.175639,0.487565
225077341,71492796,17410,1011080,2983.6,36089600,378099,0.0029509,0.373955,0.374042,0.136195
225074210,71492796,15933,1172310,3814.51,52246500,526850,0.00325383,0.449411,0.539244,1.93301
225075982,71492796,16585,101844,231.806,5106450,32007.3,0.00227609,0.314278,0.315925,0.404417
225077218,71492796,17238,528027,1126.9,18476300,159140,0.00213418,0.301386,0.316191,0.893466
225071454,71492796,654,243345,170.182,12492600,23926.9,0.000699343,0.0983251,0.0982941,0.414669
225071711,71492796,724,205533,189.343,8742680,26403.7,0.00092123,0.128465,0.128533,0.2181
225076890,71492796,16906,548435,645.685,21913400,85238.9,0.00117732,0.155422,0.156168,0.553847
225069402,71492796,217,710574,10421.8,37434500,1512450,0.0146667,2.1285,2.11912,0.405184
225074373,71492796,15967,154830,4977.95,9929950,730703,0.032151,4.71939,4.78107,0.521741
225076822,71492796,16853,29386.3,74.4704,1519040,10455.7,0.00253419,0.355802,0,0
225077457,71492796,17584,34969,59.4185,1319860,7814.29,0.00169918,0.223463,0,0
225071463,71492796,656,3715120,14403.9,110792000,2238560,0.00387711,0.602554,0.577875,0.85221
225074260,71492796,15947,859433,278.62,23140400,37974.1,0.000324191,0.0441851,0.043385,0.453394
225073910,71492796,15834,8760510,53804.5,400437000,7210510,0.0061417,0.82307,0.925941,1.11162
225075304,71492796,16280,34753.3,7.12065,1416610,956.668,0.000204891,0.0275274,0,0
225076795,71492796,16826,220606,3398.77,13341500,532841,0.0154065,2.41535,2.40446,0.198412
225077130,71492796,17109,744768,4550.45,30210400,661468,0.00610989,0.888153,1.00798,1.22683
225071100,71492796,560,67900.5,75.3117,3009760,10749.7,0.00110915,0.158316,0.159026,0.777437
225069361,71492796,209,815635,12429.7,40812300,1804940,0.0152393,2.21293,2.17476,0.251315
225075484,71492796,16379,139811,291.785,4632230,41461.4,0.002087,0.296554,0.296578,0.344152
225069369,71492796,211,3325590,48523.2,191702000,7163100,0.0145909,2.15393,2.18489,0.421512
225074890,71492796,16126,20700100,96749.7,1016220000,15526100,0.00467388,0.75005,0.83531,1.72266
225072454,71492796,970,243283,612.38,9604580,77825.9,0.00251715,0.319898,0.319972,0.20371
225073995,71492796,15880,219628,235.926,8034760,35595.4,0.0010742,0.162071,0.150329,1.59475
225077502,71492796,111220728,358575,6595.83,15999400,941979,0.0183946,2.62701,2.5543,0.357288
225067788,71492796,52,1138800,5355.33,54958200,729468,0.00470262,0.640561,0.605494,0.797411
225076715,71492796,16786,127604,293.067,6053870,41140.6,0.0022967,0.322409,0.387186,1.37402
225068703,71492796,119,1567200,873.234,47674500,122291,0.000557194,0.0780314,0.0818062,0.598718
225073948,71492796,15857,23590100,64475.8,1120350000,8947790,0.00273317,0.379303,0.438046,1.99571
225068672,71492796,112,22538.9,18.6791,955909,2714.42,0.00082875,0.120433,0,0
225072854,71492796,1098,629054,14819.3,31868100,2113710,0.0235581,3.36014,3.32536,0.277842
225071855,71492796,733,1906630,10342.4,104915000,1426520,0.0054244,0.748186,0.837093,1.03034
225075792,71492796,16471,209754,221.695,8383030,35377.1,0.00105693,0.16866,0.168642,1.2785
225077174,71492796,17170,612200,7053.33,25453000,1006950,0.0115213,1.64481,1.73144,0.775094
225077541,71492796,111220858,97046,1538.27,3283180,214912,0.015851,2.21453,2.20108,0.139826
225071143,71492796,566,1673310,1314.98,50085300,179943,0.000785858,0.107537,0.0991073,0.856632
225075323,71492796,16288,104907,13.1931,4241000,1673.71,0.00012576,0.0159542,0.0159542,0.354873
225071588,71492796,694,646436,429.378,18389800,59908.2,0.000664223,0.0926746,0.0966121,0.562154
225071357,71492796,625,1728700,1738.34,86652100,246577,0.00100557,0.142637,0.115845,0.848888
225073917,71492796,15838,619294,4876.18,32466000,685304,0.00787377,1.10659,1.28075,0.661978
225071720,71492796,725,117035,1343.11,5510350,183856,0.0114761,1.57094,1.56591,0.463595
225075692,71492796,16436,694241,1816.59,38286400,274156,0.00261666,0.394901,0.526373,0.715625
225076554,71492796,16757,34788.4,13.005,1558860,1651.27,0.00037383,0.047466,0,0
225071908,71492796,764,829644,3407.82,31985500,462431,0.00410756,0.557385,0.515876,0.949377
225072885,71492796,1117,7900000,43178.1,324028000,5793360,0.00546559,0.733337,0.829853,0.871689
225074318,71492796,15960,1173480,30370.2,73768900,4383250,0.0258805,3.73527,3.79461,0.48871
225075965,71492796,16572,139414,328.579,5799640,42305.2,0.00235687,0.303451,0.303372,0.254546
225077280,71492796,17325,228529,769.737,9931300,99167.6,0.00336823,0.433939,0.434785,0.244697
225075824,71492796,16481,472281,1638.5,22988000,217144,0.00346934,0.459778,0.488089,1.16979
225076170,71492796,16600,204138,1386.94,12142800,200758,0.00679413,0.983442,1.05326,0.975311
225071944,71492796,778,2046430,2819.16,105766000,425632,0.0013776,0.207988,0.1989,0.801793
225071484,71492796,666,34876.4,65.9067,1919830,8486.69,0.00188972,0.243336,0,0
225077104,71492796,17078,51864.2,427.957,1452470,59750.4,0.00825149,1.15205,1.15205,0.475092
225077185,71492796,17188,596378,5060.49,22901900,680022,0.00848538,1.14025,1.19446,0.397327
225077266,71492796,17304,1661150,22052.2,68400300,3084210,0.0132752,1.85667,1.95488,0.703219
225073736,71492796,15774,4748460,10077.9,225318000,1370260,0.00212236,0.288569,0.315812,0.838063
225077446,71492796,17562,1491700,2704.81,44229400,357665,0.00181324,0.239769,0.267937,1.18125
225075910,71492796,16527,29557.5,100.355,1528240,14994.7,0.00339525,0.507308,0,0
225076513,71492796,16735,1329710,7200.67,57758600,965051,0.00541522,0.725761,0.798853,0.649124
225067580,71492796,45,199538,2755.08,9293320,399087,0.0138073,2.00005,2.03941,0.556386
225077513,71492796,111220762,528027,1126.9,18476300,159140,0.00213418,0.301386,0.316191,0.893466
225075954,71492796,16559,800569,5153.86,43501500,751516,0.00643775,0.938728,1.06575,1.03281
225075959,71492796,16565,508705,4515.63,28945200,667654,0.00887671,1.31246,1.41974,0.819315
225068686,71492796,114,96141.5,1090.5,3511270,145686,0.0113426,1.51533,1.49621,0.158138
225074403,71492796,15978,120095,2958.07,6814510,437594,0.0246312,3.64375,3.63229,0.507439
225077061,71492796,17008,627262,374.231,25120000,48654.8,0.000596611,0.077567,0.0776495,0.451876
225077069,71492796,17025,6260880,35820.9,254392000,5182720,0.00572139,0.827794,0.962305,1.1441
225077301,71492796,17356,59561.3,140.81,2969820,19218.3,0.00236412,0.322665,0,0
225074386,71492796,15971,4251300,85267,205973000,12872100,0.0200567,3.0278,3.11149,0.375067
225076211,71492796,16610,91714.6,185.766,4822870,26000,0.00202548,0.283488,0.388848,1.2759
225077275,71492796,17317,749288,9022.56,27265800,1275770,0.0120415,1.70264,1.70557,0.395782
225071337,71492796,619,603623,499.488,21248700,66130.4,0.000827483,0.109556,0.112859,0.623757
225073868,71492796,15817,794142,4555.6,31902500,610496,0.00573651,0.76875,0.813224,0.425075
225074382,71492796,15969,4251300,85267,205973000,12872100,0.0200567,3.0278,3.11149,0.375067
225076422,71492796,16678,10355900,120843,623590000,17632800,0.011669,1.70268,1.82481,0.832552
225073977,71492796,15872,578014,206.177,19234300,30894.7,0.000356699,0.0534497,0.0541638,1.51717
225075770,71492796,16462,606450,392.375,33707500,57200,0.000647003,0.0943194,0.0621374,0.383338
225077394,71492796,17487,2112490,24294.6,93456800,3438890,0.0115005,1.62789,1.77083,0.795904
225072757,71492796,1066,756453,2885.54,30535100,454620,0.00381457,0.600989,0.656431,1.22884
225074532,71492796,16032,22084100,187448,1109600000,30004000,0.00848793,1.35863,1.52443,1.50702
225072863,71492796,1104,231583,811.491,10986700,108992,0.00350411,0.470641,0.547513,0.818616
225073178,71492796,15569,6813110,12481.8,265636000,1620310,0.00183202,0.237823,0.275245,0.980108
