id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255658788,71670730,17277,3249210,4756.11,120298000,620880,0.00146377,0.191086,0.190974,0.775784
255659915,71670730,17638,454339,2447.1,16812200,359801,0.00538606,0.791922,0.791606,1.4404
255647084,71670730,390,209814,304.067,6113160,44713.8,0.00144923,0.213112,0.213112,0.994869
255651896,71670730,15814,1084040,4080.28,46685100,574969,0.00376397,0.530395,0.530395,1.76891
255652718,71670730,15966,209814,11021.3,12325400,1840960,0.052529,8.77422,8.77422,0.735182
255656243,71670730,16671,3671740,11202.9,184244000,1534900,0.0030511,0.41803,0.41803,0.43891
255647429,71670730,454,804287,6578.58,37084900,1010110,0.00817939,1.25591,1.25591,0.522216
255649360,71670730,862,5044810,34446.6,261911000,4801230,0.00682814,0.951716,0.951268,0.542717
255646280,71670730,169,1643540,4849.46,90537600,660416,0.00295061,0.401825,0.401825,0.599645
255658248,71670730,17145,3042300,5004.83,118059000,671481,0.00164508,0.220715,0.220715,0.64103
255651607,71670730,15709,104907,69.9972,4039410,9382.94,0.000667231,0.0894406,0.0894406,0.533995
255649128,71670730,804,244783,19.5112,8688350,2561.28,7.97083e-05,0.0104635,0.0104635,0.293094
255652341,71670730,15898,2762550,2784.47,105056000,380600,0.00100793,0.137771,0.137771,1.54914
255656575,71670730,16751,4266220,11848,191458000,1636210,0.00277716,0.383526,0.383526,0.745029
255656480,71670730,16726,5979700,17723.4,266685000,2391440,0.00296393,0.399926,0.399926,0.932402
255658581,71670730,17233,209814,780.324,10497100,107637,0.00371912,0.513009,0.513009,0.477813
255646022,71670730,82,944163,1975.05,40805900,258734,0.00209185,0.274036,0.274036,0.660596
255648116,71670730,600,3217120,90377.3,162905000,13557500,0.0280926,4.21417,4.21417,0.230839
255653498,71670730,16131,15561200,146777,693255000,22210800,0.00943225,1.42732,1.42732,0.649428
255655933,71670730,16636,1223920,1253.51,50417200,165214,0.00102418,0.134988,0.134988,0.551519
255659281,71670730,17392,699377,2247.34,25255400,288816,0.00321334,0.412962,0.412961,0.537464
255652143,71670730,15868,2098140,2621.14,94000800,353648,0.00124927,0.168553,0.168553,0.636938
255652439,71670730,15917,7959300,178319,272693000,26344300,0.0224038,3.30988,3.29683,0.794647
255656868,71670730,16810,73962600,136601,3917490000,19723700,0.00184689,0.266671,0.266571,1.08823
255656365,71670730,16701,944087,2116.31,39573600,290694,0.00224165,0.30791,0.307895,0.426192
255657519,71670730,16959,979132,3134.17,43986800,434270,0.00320097,0.443526,0.443526,0.672266
255655955,71670730,16643,69938,32.242,3241510,4255.15,0.000461008,0.0608418,0.0608418,0.0246815
255658965,71670730,17318,5200510,9406.82,167820000,1235460,0.00180883,0.237566,0.234804,1.00061
255653740,71670730,16186,4196280,16490.6,191868000,2286070,0.00392982,0.544786,0.544786,1.22058
255659565,71670730,17442,34969,151.075,1448530,20150.2,0.00432024,0.576231,0,0
255648094,71670730,596,5455160,3761.81,189286000,522053,0.000689587,0.095699,0.095699,2.09086
255650910,71670730,15582,34969,0.136233,711205,22.8083,3.89582e-06,0.000652245,0,0
255651176,71670730,15632,419628,338.471,15630500,48218.9,0.000806597,0.114909,0.114909,0.655809
255647289,71670730,442,1770790,6966.35,46719100,1020390,0.00393404,0.576238,0.554818,1.38391
255650874,71670730,15566,723952000,6522840,31468200000,987514000,0.00901004,1.36406,1.36364,1.7017
255650097,71670730,1061,279752,500.968,13384000,67611.9,0.00179076,0.241685,0.241685,0.524202
255646441,71670730,223,1223420,1345.94,36026400,186045,0.00110015,0.15207,0.152016,1.13354
255647263,71670730,437,8007900,42796,366196000,5664100,0.00534422,0.707314,0.707314,0.603851
255649738,71670730,945,5490130,31592.6,262474000,4370890,0.00575442,0.796135,0.796135,0.846136
255658912,71670730,17303,349690,1331.76,21067900,184926,0.0038084,0.528828,0.528828,0.256227
255659133,71670730,17353,13161300,42123.2,517432000,5556080,0.00320054,0.422153,0.421874,0.788592
255646896,71670730,327,1153980,2981.07,48413500,428454,0.0025833,0.371284,0.371284,0.988238
255649385,71670730,872,629442,3161.7,30840200,435033,0.00502301,0.691141,0.691141,0.547413
255651674,71670730,15726,139876,39.6589,5793470,5364.09,0.000283529,0.0383489,0.0383489,0.291054
255659984,71670730,111220814,34969,64.9717,1394030,8678.39,0.00185798,0.248174,0,0
255659935,71670730,111220656,34969,16.4633,1549900,2295.16,0.000470796,0.0656342,0,0
255649703,71670730,934,1119010,3904.51,38650000,522422,0.00348926,0.466861,0.466861,0.799435
255659198,71670730,17368,2902430,12886.1,129650000,1706930,0.00443978,0.588106,0.588106,0.687972
255647272,71670730,438,489566,4008.01,21319200,607767,0.00818686,1.24144,1.24144,0.590539
255647831,71670730,573,419628,10962.9,23660400,1673050,0.0261253,3.98698,3.98698,0.270436
255654240,71670730,16297,594473,203.32,26279000,28622.2,0.000342017,0.0481472,0.0481472,0.552649
255657913,71670730,17078,69938,39.2528,1791390,4795.33,0.000561251,0.0685654,0.0685654,0.425402
255647169,71670730,415,12483900,125865,553602000,19531400,0.0100821,1.56452,1.56452,0.763533
255649173,71670730,820,5811730,10424.5,240861000,1446230,0.0017937,0.248847,0.248168,0.590621
255654825,71670730,16379,139876,274.985,5218780,36727.3,0.00196592,0.26257,0.26257,0.365098
255659962,71670730,111220750,244783,36.4191,6557290,4960.22,0.000148781,0.0202637,0.0202637,0.948265
255658890,71670730,17298,1119010,4030.24,54183600,545026,0.00360162,0.487061,0.487061,0.781718
255659911,71670730,17612,34969,1040.35,1924520,148045,0.0297507,4.2336,0,0
255655659,71670730,16559,1014100,2974.27,49424700,432815,0.00293292,0.426797,0.426797,0.875863
255652321,71670730,15895,2762550,2784.47,105056000,380600,0.00100793,0.137771,0.137771,1.54914
255649882,71670730,1004,559504,333.837,21860000,44725.6,0.000596666,0.0799379,0.0799379,0.549415
255655477,71670730,16500,559504,432.847,23108200,56716.7,0.000773627,0.10137,0.10137,0.538143
255647491,71670730,484,1363790,34355,57805600,4954420,0.0251908,3.63283,3.63283,0.314245
255657334,71670730,16899,1853360,4517.38,80951800,612563,0.00243741,0.330515,0.330515,0.846713
255649811,71670730,978,3252110,15627.9,126540000,2070730,0.00480546,0.636735,0.636735,0.680373
255650054,71670730,1050,1713480,29925.2,76972900,4287240,0.0174646,2.50207,2.50207,0.658116
255655724,71670730,16574,384659,733.062,18887400,97780.6,0.00190575,0.254201,0.254201,0.273824
255651766,71670730,15764,1014100,214.165,45910700,30324.7,0.000211187,0.0299031,0.0299031,1.15086
255651788,71670730,15772,174845,40.8274,7101400,5565.88,0.000233506,0.0318332,0.0318332,1.39189
255658977,71670730,17324,244783,256.494,9427300,34158.8,0.00104784,0.139547,0.139547,0.652484
255652802,71670730,15994,1223920,1912.95,47059000,248165,0.00156298,0.202763,0.202763,0.611974
255659927,71670730,111220624,34969,65.3324,1795630,8681.23,0.00186829,0.248255,0,0
255648118,71670730,601,1363790,13082.7,70192800,1855530,0.00959291,1.36056,1.36056,0.302064
255648914,71670730,754,18370400,45440.2,568970000,7136380,0.00247356,0.388472,0.386067,2.94298
255649678,71670730,927,209814,165.1,8085340,23079.6,0.000786886,0.11,0.11,1.00077
255654090,71670730,16264,1084040,416.725,42356900,54410.4,0.000384419,0.0501923,0.0501923,0.742378
255657725,71670730,17058,1258880,3677.25,52201200,511216,0.00292104,0.406087,0.406087,0.829696
255646344,71670730,194,17344600,19289,735661000,2646430,0.0011121,0.152579,0.152579,1.1802
255648845,71670730,727,874225,2085.41,35653400,286014,0.00238544,0.327163,0.327163,1.52356
255649261,71670730,830,2063170,1892.52,88107400,253767,0.000917289,0.122998,0.122998,1.00998
255656224,71670730,16666,559504,2083.62,28822800,281668,0.00372405,0.503425,0.503425,0.413177
255652006,71670730,15844,2937400,1043.76,107326000,167190,0.000355334,0.0569178,0.0569178,2.20682
255657330,71670730,16897,1853360,4517.38,80951800,612563,0.00243741,0.330515,0.330515,0.846713
255659058,71670730,17337,244511,1131.45,7875390,150315,0.00462741,0.614757,0.614814,0.4474
255654646,71670730,16339,874225,666.652,39149100,88443.5,0.000762563,0.101168,0.101168,0.863016
255656558,71670730,16744,34969,19.5708,1570020,2525.86,0.000559663,0.0722315,0,0
255659951,71670730,111220704,384659,2421.38,13466500,327119,0.00629487,0.850412,0.850412,0.736718
255659906,71670730,17596,1213380,5605.54,34691100,860275,0.00461977,0.708989,0.704519,1.70347
255648303,71670730,632,7028770,64073.3,380832000,10479400,0.00911587,1.49093,1.49093,0.673781
255650061,71670730,1056,23184000,28184.1,1200740000,4392950,0.00121567,0.189482,0.18949,2.0653
255657684,71670730,17041,979132,7159.96,42325000,984898,0.00731256,1.00589,1.00589,0.92183
255650037,71670730,1044,349690,395.997,17171000,54103.8,0.00113242,0.154719,0.154719,0.22999
255655595,71670730,16543,174845,118.195,7923260,15888.7,0.000675998,0.0908732,0.0908732,0.217956
255659614,71670730,17454,34969,540.617,1924290,73113.8,0.0154599,2.09082,0,0
255650126,71670730,1069,174793,252.704,4589880,31595.8,0.00144573,0.180761,0.180779,0.401858
255647531,71670730,501,308122,5581.51,11923500,870110,0.0181146,2.82391,2.82729,0.507841
255652911,71670730,16008,8222480,147257,301234000,23208900,0.017909,2.82261,2.80836,0.969367
255645706,71670730,31,22939700,229209,1141600000,33259200,0.00999184,1.44986,1.44986,0.756022
255655079,71670730,16437,4056400,9022.99,179714000,1480790,0.00222438,0.365051,0.365051,2.09597
255652388,71670730,15905,22530400,1149220,1099590000,183221000,0.0510076,8.13218,8.05104,0.779779
255650552,71670730,1120,244783,64.9696,14324300,8859.13,0.000265417,0.0361918,0.0361918,0.946791
255653734,71670730,16184,34969,40.4922,1566320,5403.17,0.00115795,0.154513,0,0
255659913,71670730,17615,34969,1040.35,1924520,148045,0.0297507,4.2336,0,0
255646456,71670730,231,69938,272.337,3313460,36790.3,0.00389398,0.526042,0.526042,0.0834474
255650534,71670730,1114,909194,23989.5,50685700,3652890,0.0263854,4.01773,4.01773,0.167018
255645722,71670730,39,12169200,156536,603383000,22716700,0.0128633,1.86673,1.86673,0.608454
255654148,71670730,16279,34969,3.89965,1369580,541.666,0.000111517,0.0154899,0,0
255647096,71670730,394,9015750,120892,350462000,18461700,0.013409,2.04771,2.02474,0.765348
255651282,71670730,15678,454597,206.223,15374700,26667.2,0.000453638,0.0586613,0.0586613,0.590834
255659991,71670730,111220830,1643540,4392.98,63064600,577378,0.00267287,0.351301,0.351301,0.747234
255656555,71670730,16742,34969,19.5708,1570020,2525.86,0.000559663,0.0722315,0,0
255647087,71670730,391,9476600,67487.2,431131000,10679800,0.00712145,1.12697,1.12697,0.957311
255653395,71670730,16101,34969,89.4208,1588300,12578.7,0.00255714,0.359711,0,0
255649963,71670730,1025,15545600,26610.4,745881000,3799490,0.00171177,0.24441,0.244399,1.03975
255651279,71670730,15677,454597,654.465,19598600,88221.5,0.00143966,0.194065,0.194065,0.697231
255657515,71670730,16958,559504,2205.41,25560200,298486,0.00394173,0.533483,0.533483,0.707406
255659662,71670730,17470,979132,4850.17,42099700,646470,0.00495354,0.660248,0.660248,0.421086
255649341,71670730,857,2098060,11022.5,101373000,1532290,0.00525367,0.730336,0.730323,0.679781
255651347,71670730,15691,660412,20.2643,9770290,2881.54,3.06843e-05,0.00436325,0.00434067,2.49699
255659072,71670730,17340,2763600,3079.38,94955100,400741,0.00111426,0.145007,0.14506,0.729496
255651762,71670730,15763,1014100,149.888,37338000,20375.9,0.000147804,0.0200926,0.0200926,2.04893
255655439,71670730,16482,629442,446.567,30436200,59839.6,0.000709465,0.0950677,0.0950677,0.561927
255648178,71670730,620,1223920,15587.1,46515500,2184710,0.0127354,1.78502,1.78502,0.562795
255650629,71670730,10677,11958900,15467.5,621175000,2404220,0.00129339,0.201039,0.201053,1.9626
255659910,71670730,17606,34779.2,7.76031,663082,957.755,0.00022313,0.0275381,0,0
255649163,71670730,818,10106000,9022.61,471029000,1299390,0.000892793,0.128576,0.128576,1.30197
255651798,71670730,15776,5245350,8125.11,224736000,1210050,0.00154901,0.230689,0.230689,2.61544
255657440,71670730,16927,3007330,12473.7,156110000,1706790,0.00414777,0.567541,0.567541,0.597389
255657577,71670730,16994,3636780,4674.65,158415000,621443,0.00128538,0.170877,0.170877,0.79998
255656231,71670730,16667,559504,2083.62,28822800,281668,0.00372405,0.503425,0.503425,0.413177
255651836,71670730,15782,2832490,7456.74,121806000,1116130,0.00263257,0.394044,0.394044,1.99366
255646184,71670730,135,734349,4200.22,30841600,565671,0.00571965,0.770303,0.770303,0.772622
255646383,71670730,202,5420200,21147.9,297863000,2982750,0.00390169,0.550303,0.550303,0.655154
255648319,71670730,643,244781,6853.1,11491600,1010420,0.0279969,4.12787,4.12787,0.132199
255653449,71670730,16117,14756900,123848,760410000,20050000,0.00839253,1.35868,1.35868,0.810787
255658745,71670730,17264,104905,8.11655,2981970,1068.59,7.73706e-05,0.0101862,0.0101863,0.909342
255659904,71670730,17594,489264,303.05,16238700,45442.8,0.0006194,0.0928799,0.0928542,0.821636
255660015,71670730,111220908,174019,623.79,7375180,84646.6,0.00358461,0.486421,0.485801,0.578979
255659253,71670730,17386,874225,2101.94,31459500,274421,0.00240435,0.313902,0.313902,0.720242
255645734,71670730,44,7937960,90332.4,356522000,12977300,0.0113798,1.63484,1.63484,0.905366
255659924,71670730,17734,34162.9,103.004,763115,17189.9,0.00301507,0.503175,0,0
255659871,71670730,17547,1158690,4546.86,45693800,620173,0.00392413,0.535236,0.525081,1.22503
255655512,71670730,16523,69938,262.461,3090930,40450.3,0.00375277,0.578374,0.578374,0.906501
255657662,71670730,17028,629442,1918.16,30693500,291471,0.00304739,0.463062,0.463062,1.00396
255656986,71670730,16844,1713480,6135,80552500,900913,0.00358043,0.525779,0.525779,0.836168
255646132,71670730,118,349690,294.82,17676800,41930.7,0.000843091,0.119908,0.119908,0.499714
255649620,71670730,910,524535,3392.11,20944500,460507,0.0064669,0.877934,0.877934,0.394029
255659126,71670730,17352,44326300,191978,1775610000,25913300,0.00433102,0.584604,0.583857,1.06493
255647137,71670730,407,8742250,90591,401675000,13422700,0.0103624,1.53539,1.53539,0.608377
255649329,71670730,854,6923860,130373,391499000,20377100,0.0188296,2.94302,2.94302,0.765399
255659898,71670730,17587,1083940,3642.42,42229900,499783,0.00336035,0.46108,0.461056,1.01631
255654942,71670730,16413,2168080,1861.17,115396000,263337,0.00085844,0.121461,0.121461,1.49646
255654970,71670730,16421,804287,767.518,43593300,118893,0.000954284,0.147825,0.147825,1.20566
255659079,71670730,17342,104907,338.249,5675960,45581.3,0.00322428,0.434493,0.434493,0.347006
255647211,71670730,425,2237580,36064.6,100949000,5455000,0.0161177,2.4379,2.43753,0.552216
255650792,71670730,10713,6259450,2822.5,304981000,402363,0.000450918,0.0642808,0.0642808,1.32579
255653559,71670730,16141,10840400,34046.4,511489000,5224450,0.0031407,0.481943,0.481943,1.20222
255656455,71670730,16720,1328820,3110.85,62400600,425904,0.00234106,0.320512,0.320512,0.552852
255652763,71670730,15984,5105320,49149.8,219137000,7057250,0.00962717,1.38233,1.3823,0.918935
255650137,71670730,1072,839256,1300.87,41654900,207356,0.00155002,0.247071,0.247071,0.917444
255654804,71670730,16366,1608570,1324.44,67784400,173673,0.000823363,0.107967,0.107967,0.756735
255650615,71670730,10671,314498,161.527,7736340,22344.7,0.000513603,0.0710489,0.0710363,0.36818
255659958,71670730,111220730,314721,374.2,9610650,47298.4,0.00118899,0.150287,0.150287,0.798562
255646523,71670730,257,874225,15380.9,47117600,2299680,0.0175938,2.63054,2.63054,0.436432
255648391,71670730,672,110992000,95629.6,5131850000,14360000,0.000861593,0.129379,0.129379,2.21746
255655790,71670730,16590,104907,300.306,5043000,39480.1,0.0028626,0.376334,0.376334,0.470378
255653819,71670730,16204,244783,3612.16,10828200,556437,0.0147566,2.27319,2.27319,0.709643
255655518,71670730,16526,34969,53.8574,1474470,7260.98,0.00154015,0.207641,0,0
255649393,71670730,875,244783,211.709,10682000,30184.8,0.000864883,0.123312,0.123312,0.801866
255656637,71670730,16781,384659,1118.25,17014200,151784,0.00290712,0.394592,0.394592,0.520774
255648698,71670730,708,2168080,3839.2,105297000,519204,0.00177078,0.239477,0.239477,0.594793
255652400,71670730,15909,7829660,612936,467765000,96156600,0.0782838,12.2811,12.2777,0.358564
255658753,71670730,17266,943241,1501.46,32895500,195599,0.00159181,0.207368,0.207242,0.913602
255655864,71670730,16615,1713480,2290.35,79642800,306079,0.00133667,0.17863,0.17863,0.5181
255655578,71670730,16539,1503670,2564.49,73564300,358942,0.00170549,0.238711,0.238711,0.821883
255646822,71670730,304,2307950,45982.1,103546000,6651920,0.0199233,2.88217,2.88217,0.390051
255654231,71670730,16295,594473,203.32,26279000,28622.2,0.000342017,0.0481472,0.0481472,0.552649
255657103,71670730,16875,279752,1003.48,12289100,128249,0.00358705,0.45844,0.45844,0.270629
255649788,71670730,969,1398760,74898.3,85266100,12465700,0.0535462,8.91198,8.91198,0.415362
255651354,71670730,15692,139876,60.5101,5310290,8787.86,0.000432598,0.0628261,0.0628261,0.780056
255645765,71670730,59,979132,322.307,50091800,44911.7,0.000329176,0.0458689,0.0458689,0.719923
255654950,71670730,16415,1923300,1239.68,94726900,180286,0.000644559,0.0937379,0.0937379,1.89224
255660005,71670730,111220878,1848410,6432.62,73474200,858680,0.00348008,0.46455,0.464427,0.925258
255646958,71670730,350,139876,284.744,5690980,37576.1,0.00203569,0.268639,0.268639,0.430292
255647642,71670730,527,1503400,29026.9,53544800,4362840,0.0193076,2.90199,2.90214,0.442929
255650529,71670730,1113,384659,42.7624,21405000,5957.73,0.00011117,0.0154883,0.0154883,0.967012
255654027,71670730,16239,944163,896.776,43083700,120047,0.000949811,0.127147,0.127147,0.582331
255651016,71670730,15611,209814,9.06223,4765380,1524.67,4.31917e-05,0.00726679,0.00726679,1.29261
255651253,71670730,15672,209814,420.662,8659040,57384.3,0.00200493,0.273501,0.273501,0.722792
255654867,71670730,16394,524535,3901.83,33733200,583716,0.00743864,1.11283,1.11283,0.357312
255651013,71670730,15609,594473,708.528,23420200,103994,0.00119186,0.174935,0.174935,1.22867
255652594,71670730,15939,3042300,75357.8,130952000,11755300,0.02477,3.86396,3.86396,0.650372
255653637,71670730,16160,384659,1700.48,17687200,240842,0.00442074,0.626119,0.626119,1.32389
255653301,71670730,16078,839256,4156.35,42626300,608033,0.00495242,0.72449,0.72449,1.07051
255659626,71670730,17457,104907,579.672,4320800,74824.6,0.00552558,0.713247,0.713247,0.19957
255651202,71670730,15658,104907,138.649,5521670,19204.5,0.00132164,0.183062,0.183062,0.539545
255651120,71670730,15624,2063160,1721.94,81515800,236179,0.000834612,0.114474,0.114474,0.978104
255654817,71670730,16377,244783,359.125,9162600,48145.1,0.00146712,0.196685,0.196685,0.606805
255648165,71670730,616,1433730,6277.62,66658200,906902,0.00437852,0.632548,0.632548,0.582355
255658473,71670730,17204,419628,1090.93,15479400,142828,0.00259976,0.340368,0.340368,0.733799
255646879,71670730,322,139233000,1791500,7202860000,272185000,0.0128669,1.95488,1.95355,0.897835
255647415,71670730,452,839256,71.4774,31627200,9826.75,8.51676e-05,0.0117089,0.0117089,1.47714
255659895,71670730,17584,384658,3705.34,17148900,527438,0.0096328,1.37119,1.37118,1.07403
255653668,71670730,16169,12204200,68988.6,510494000,9698310,0.00565287,0.794671,0.794671,0.896837
255649457,71670730,898,2482800,4212.65,123800000,592337,0.00169673,0.238576,0.238576,1.15721
255650868,71670730,15565,1040550000,7269330,45757900000,1090700000,0.00698604,1.0482,1.04795,1.91399
255652873,71670730,16002,57343600,796049,2531070000,117544000,0.0138821,2.04981,2.04841,0.888904
255652915,71670730,16009,8382730,172236,355312000,26276900,0.0205466,3.13465,3.13187,0.620947
255646276,71670730,167,1363780,40535.4,57683600,6113010,0.0297228,4.4824,4.4824,0.339793
255655424,71670730,16476,1293850,856.097,57890000,114998,0.000661665,0.0888803,0.0888803,0.744292
255653606,71670730,16154,1119010,13951.4,50885100,2064470,0.0124676,1.84491,1.84491,1.05875
255656620,71670730,16774,524535,1902.24,25220200,265310,0.00362652,0.5058,0.5058,0.541618
255651248,71670730,15671,139856,125.512,4801610,17022.9,0.000897442,0.121718,0.121702,0.809954
255656302,71670730,16688,5677760,19609.5,277693000,2846710,0.00345374,0.501378,0.500454,0.943053
255651899,71670730,15815,1084040,4080.28,46685100,574969,0.00376397,0.530395,0.530395,1.76891
255652811,71670730,15996,1153980,4599.56,45505400,634791,0.00398583,0.55009,0.55009,0.693082
255659340,71670730,17410,1363530,3983.09,51592900,527664,0.00292116,0.386983,0.386942,0.59048
255655619,71670730,16547,104907,95.0581,4777790,12870.9,0.000906118,0.122689,0.122689,0.805097
255657110,71670730,16876,7833060,19613.3,333880000,2644250,0.00250391,0.337576,0.337576,0.872749
255659848,71670730,17518,314716,1497.38,13165800,196441,0.00475788,0.624184,0.624183,0.494004
255653063,71670730,16042,2552740,34727.3,134040000,5207090,0.0136039,2.03981,2.03981,0.633397
255659295,71670730,17397,244780,409.981,7130850,51337.9,0.0016749,0.209731,0.20973,0.478171
255650043,71670730,1046,1538640,23461.5,80430300,3503940,0.0152482,2.2773,2.2773,0.621291
255656140,71670730,16654,384659,1075.71,19426500,144780,0.00279654,0.376385,0.376385,0.404201
255658553,71670730,17226,489566,211.652,17329800,28449.6,0.000432326,0.0581119,0.0581119,1.15035
255657670,71670730,17033,1853360,4817.33,80929300,687623,0.00259925,0.371015,0.371015,1.0084
255658049,71670730,17103,1084040,3086.43,48722800,433757,0.00284716,0.40013,0.40013,0.682539
255659932,71670730,111220638,699380,1865.48,30033000,248422,0.00266733,0.355204,0.355204,0.466331
255647690,71670730,536,6364360,10494.8,301755000,1512320,0.00164899,0.237624,0.237624,1.29485
255654765,71670730,16359,734349,364.192,32484300,50737.6,0.000495938,0.0690919,0.0690919,1.19217
255659679,71670730,17476,12124400,57666,493737000,7813370,0.00475619,0.644433,0.644185,0.958541
255651211,71670730,15660,209814,11.4874,7939240,1545.07,5.47502e-05,0.007364,0.007364,0.971449
255648976,71670730,778,7131070,136782,397001000,20872500,0.0191811,2.92698,2.92717,0.403621
255649258,71670730,829,1119010,3021.6,53554100,428571,0.00270025,0.382992,0.382992,0.731461
255648186,71670730,622,174845,417.573,7403750,57764.5,0.00238825,0.330376,0.330376,0.297429
255659690,71670730,17479,593444,1889.68,28384800,249047,0.00318425,0.419664,0.419424,0.505473
255659474,71670730,17421,1083980,5108.93,53625800,677460,0.00471312,0.624974,0.624944,0.605756
255659840,71670730,17512,419623,2653.56,17949900,353380,0.00632366,0.842136,0.842133,0.971688
255650465,71670730,1100,6189510,17600.6,287765000,2593830,0.00284362,0.419069,0.419069,1.28453
255658700,71670730,17253,2866260,4798.74,92365200,625237,0.00167421,0.218137,0.218107,1.19185
255648370,71670730,666,244783,1645.97,14131300,231263,0.0067242,0.944768,0.944768,0.602743
255648904,71670730,749,3951500,3232.98,170812000,429013,0.000818167,0.10857,0.10857,1.16
255652733,71670730,15974,5769880,176261,241780000,26854800,0.0305485,4.6543,4.6543,0.50073
255653524,71670730,16136,3426960,16601.9,158668000,2439020,0.00484449,0.711716,0.711716,0.725113
255651167,71670730,15629,804287,955.232,34183200,127863,0.00118768,0.158977,0.158977,0.887238
255651783,71670730,15770,2727580,1085.22,119758000,153595,0.000397869,0.0563117,0.0563117,1.91912
255648004,71670730,587,419628,924.697,21434300,126625,0.00220361,0.301754,0.301754,0.746946
255651334,71670730,15689,174773,103.959,4714640,14422.4,0.000594822,0.0825209,0.0825119,0.319795
255656862,71670730,16809,170630000,292105,8239080000,41594900,0.00171192,0.243772,0.24363,1.30184
255654188,71670730,16288,209814,22.2862,7896680,3171.14,0.000106219,0.0151141,0.0151141,0.312141
255656579,71670730,16752,3007330,8647.17,138063000,1202340,0.00287536,0.399801,0.399801,0.604771
255659535,71670730,17433,1014100,7665.07,44623400,1035570,0.00755848,1.02117,1.02117,0.66056
255646108,71670730,106,314721,1423.24,12521400,187095,0.00452223,0.594478,0.594478,0.85405
255652613,71670730,15942,8987030,37647.9,364814000,5185460,0.00418913,0.576993,0.576993,0.869233
255659644,71670730,17463,734349,3901.34,32481700,526216,0.00531266,0.716574,0.716574,0.712536
255649611,71670730,907,979132,210.284,50837200,29660.3,0.000214766,0.0302924,0.0302924,1.02545
255646949,71670730,347,769318,624.447,38112500,85066.8,0.000811689,0.110574,0.110574,0.626289
255656305,71670730,16689,979132,2373.55,50943600,338434,0.00242413,0.345647,0.345647,0.618306
255655969,71670730,16648,69938,32.242,3241510,4255.15,0.000461008,0.0608418,0.0608418,0.0246815
255647778,71670730,558,699287,1620.64,23095600,236567,0.00231756,0.338298,0.338281,0.713275
255654923,71670730,16407,419628,283.55,18663600,40241.5,0.000675718,0.0958981,0.0958981,1.42394
255657643,71670730,17014,419628,256.319,17822100,34422.3,0.000610823,0.0820305,0.0820305,0.8199
255646186,71670730,136,12483700,52973.9,541370000,7054560,0.00424344,0.565101,0.565103,0.742093
255650167,71670730,1082,384659,6385.28,14653400,887460,0.0165998,2.30713,2.30713,0.414123
255652753,71670730,15979,18637800,371364,706159000,57262400,0.0199253,3.07238,3.07228,0.799904
255656218,71670730,16665,734349,2765.67,38640600,376398,0.00376615,0.512559,0.512559,0.348188
255659580,71670730,17446,419628,3444.26,15094000,458298,0.00820788,1.09215,1.09215,0.524888
255647042,71670730,375,64552800,482363,2955090000,74032000,0.00747238,1.14684,1.14684,0.879613
255648181,71670730,621,1958260,22044.6,80750900,3024190,0.0112572,1.54432,1.54432,0.503316
255656294,71670730,16686,1818390,8887.66,96786900,1224280,0.00488766,0.673276,0.673276,0.475081
255656857,71670730,16808,265603000,596200,11827500000,82403200,0.00224471,0.31025,0.309935,1.3221
255660014,71670730,111220906,69938,1151.58,3755170,161281,0.0164658,2.30606,2.30606,0.646177
255656246,71670730,16672,314721,1036.72,15954900,141958,0.00329408,0.451058,0.451058,0.473237
255650138,71670730,1073,117555000,170178,5640230000,24942400,0.00144764,0.212177,0.212305,1.39276
255654041,71670730,16247,6853920,3173.26,262580000,421775,0.000462985,0.0615377,0.0615377,0.845757
255657657,71670730,17025,9476600,30492.6,347635000,4247310,0.00321767,0.448189,0.448189,1.40236
255659164,71670730,17360,34969,64.9717,1394030,8678.39,0.00185798,0.248174,0,0
255651858,71670730,15793,1853360,281.267,68860400,41447.8,0.000151761,0.0223636,0.0223636,1.73012
255654899,71670730,16401,559504,304.349,30228100,42193.5,0.000543962,0.0754123,0.0754123,0.957708
255656288,71670730,16684,6399330,25081.2,335593000,3460810,0.00391936,0.540809,0.540809,0.55729
255658750,71670730,17265,209594,249.559,5445080,31372,0.00119068,0.14968,0.149555,1.11255
255646486,71670730,241,3496890,64638.3,139627000,9732620,0.0184845,2.78322,2.78321,0.601438
255647158,71670730,412,3426880,52150.6,156082000,7603060,0.0152181,2.21865,2.21869,0.552318
255648959,71670730,772,2517770,14044.4,121705000,1995900,0.00557813,0.792725,0.792725,0.872282
255649944,71670730,1021,7028770,71167.7,324548000,9929160,0.0101252,1.41265,1.41265,0.691968
255647181,71670730,418,1888330,1511.03,56332200,205229,0.000800196,0.108683,0.108683,1.17076
255654702,71670730,16351,34969,9.19716,1411820,1231.69,0.000263009,0.0352224,0,0
255649372,71670730,868,209814,257.085,9734850,37077.7,0.0012253,0.176717,0.176717,0.823069
255656336,71670730,16696,979132,3468.29,49088600,478989,0.00354221,0.489198,0.489198,0.630753
255648716,71670730,709,11539800,1819.93,510155000,253491,0.000157709,0.0219667,0.0219667,1.61974
255658522,71670730,17218,1573590,1377.97,55929300,182421,0.00087569,0.115927,0.115926,0.618382
