id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226142620,71608390,16678,13706200,487657,874984000,73120900,0.0355793,5.33488,5.33123,0.283731
226145157,71608390,17424,3112230,137897,184718000,20572600,0.0443082,6.61024,6.61023,0.262559
226144141,71608390,17117,34969,1344.41,2020770,195889,0.0384456,5.60179,0,0
226146812,71608390,111220842,209814,12955.3,15816100,2047720,0.0617465,9.75969,9.75969,0.0983613
226134865,71608390,206,104904,2266.92,3873880,328817,0.0216095,3.13447,3.13445,0.403972
226135398,71608390,350,69938,2816.17,4077240,417877,0.0402667,5.97496,5.97496,0.0381487
226137469,71608390,1077,34969,2158.98,2174710,324546,0.0617399,9.28097,0,0
226145015,71608390,17404,104907,3440.78,5277690,532284,0.0327984,5.07386,5.07386,0.438625
226137358,71608390,1044,174845,7452.91,9999280,1129710,0.0426258,6.46121,6.46121,0.133392
226135782,71608390,512,122575000,3099860,7939650000,517223000,0.0252895,4.21964,4.21737,0.38536
226137342,71608390,1018,34969,3035.8,2191430,480651,0.086814,13.7451,0,0
226138839,71608390,15951,1010500,38396.3,49366200,5576290,0.0379975,5.51837,5.50574,0.419861
226139752,71608390,16186,4196280,183606,231300000,28467700,0.0437544,6.78403,6.78403,0.362591
226144164,71608390,17124,1049070,36352.6,52588700,5462900,0.0346522,5.20737,5.20737,0.276615
226139089,71608390,16015,1958260,119090,123911000,17697900,0.0608143,9.03756,9.03756,0.159259
226144151,71608390,17121,489566,18200,26179700,2661940,0.0371758,5.43734,5.43734,0.237798
226137431,71608390,1059,69938,4277.9,4616060,658856,0.0611671,9.42057,9.42057,0.0142175
226142276,71608390,16543,174845,6898.13,9892220,1032770,0.0394528,5.90677,5.90677,0.15825
226142534,71608390,16649,50863200,1820350,3086370000,272398000,0.0357892,5.3555,5.35345,0.313764
226136218,71608390,636,1468700,97237.3,94236400,14809600,0.0662064,10.0835,10.0835,0.176628
226136231,71608390,639,1184580,44304.3,51370600,6845980,0.0374009,5.77926,5.76958,0.542109
226137763,71608390,15582,34967.5,1204.49,1685220,182956,0.0344459,5.23218,0,0
226142679,71608390,16695,979132,37658.7,63179600,5617710,0.0384613,5.73744,5.73744,0.164941
226144317,71608390,17178,664411,24731.8,35873400,3662680,0.0372236,5.51267,5.51267,0.351387
226139427,71608390,16123,9266780,568662,571520000,99789000,0.0613656,10.7685,10.7685,0.363794
226145306,71608390,17446,413241,9445,15206800,1443280,0.0228559,3.4926,3.47002,0.469976
226144329,71608390,17182,5662390,214802,254637000,32732500,0.0379349,5.78069,5.77916,0.35945
226137357,71608390,1042,1363790,91283.2,87869700,14475700,0.0669334,10.6143,10.6143,0.226469
226137515,71608390,1097,41006200,1486170,2250940000,220992000,0.0362426,5.38924,5.38874,0.337118
226140883,71608390,16376,43921100,2195260,2647360000,331384000,0.0499819,7.54499,7.54499,0.283523
226137354,71608390,1038,5105470,431483,337782000,67387900,0.0845138,13.1991,13.1991,0.127467
226137610,71608390,10677,5976710,146302,374553000,25448200,0.0244788,4.2579,4.25751,0.296344
226142584,71608390,16667,559504,28786.5,36771200,4432750,0.05145,7.92264,7.92264,0.181564
226141213,71608390,16410,69938,5116.45,4460050,779330,0.073157,11.1432,11.1432,0.0315484
226144993,71608390,17398,68741.4,1488.99,2200340,232010,0.0216608,3.37511,3.37521,0.107761
226145896,71608390,17562,2509440,52867.2,85207000,7923020,0.0210673,3.15729,3.11889,0.618627
226137340,71608390,1015,1617600,104510,110448000,16165500,0.0646083,9.99355,9.99633,0.122111
226144497,71608390,17224,489566,17216.4,24009400,2618090,0.0351666,5.34777,5.34777,0.329254
226143542,71608390,16880,559504,29846.1,35620900,4600520,0.0533438,8.22249,8.22249,0.217991
226135691,71608390,454,419628,19208.6,23716200,3344410,0.0457754,7.96993,7.96993,0.252613
226137313,71608390,980,174845,7601.49,10436300,1143550,0.0434756,6.54035,6.54035,0.0889665
226143685,71608390,16959,979132,41826.3,58642800,6246550,0.0427178,6.37968,6.37968,0.240082
226145982,71608390,17589,419350,8911.26,15929400,1327640,0.0212502,3.16595,3.16477,0.339247
226137256,71608390,935,2809320,137966,175926000,22675500,0.0491102,8.07154,7.93205,0.278367
226139664,71608390,16159,384659,24736.5,25575800,3897620,0.0643075,10.1327,10.1327,0.176651
226141523,71608390,16435,1433730,74785,90636300,11855900,0.0521612,8.26926,8.26926,0.228792
226143668,71608390,16952,699380,24090.4,40733100,3625380,0.0344453,5.1837,5.1837,0.426897
226143677,71608390,16956,1084040,39688.2,65098600,5797370,0.0366115,5.34793,5.34793,0.247701
226136306,71608390,667,384659,14153.3,21414000,2221660,0.0367945,5.77565,5.77565,0.224586
226143520,71608390,16870,244783,8880.49,14865000,1332600,0.036279,5.444,5.444,0.0827525
226136119,71608390,602,69938,1673.69,4051540,248266,0.0239311,3.54981,3.54981,0.0557056
226137276,71608390,952,4685850,357854,290171000,55879300,0.0763691,11.9251,11.9251,0.309452
226138573,71608390,15832,1713150,61238.5,93416600,9154250,0.0357461,5.34351,5.34311,0.26472
226142693,71608390,16699,4471950,130450,259927000,19648600,0.0291706,4.39375,4.39408,0.346169
226143486,71608390,16857,839256,33797.2,50956900,5020210,0.0402704,5.98174,5.98174,0.12898
226142074,71608390,16494,174845,8240.41,9862900,1210000,0.0471298,6.92043,6.92043,0.0608976
226143952,71608390,17038,2517770,86363.3,140307000,12548000,0.0343015,4.98377,4.98377,0.213793
226145196,71608390,17430,769318,37494.9,45820700,5670100,0.0487378,7.37029,7.37029,0.111317
226139465,71608390,16136,3426960,156845,189678000,26784000,0.045768,7.81568,7.81568,0.343612
226139594,71608390,16153,69938,3746,4252840,599578,0.0535618,8.573,8.573,0.00841031
226135609,71608390,409,1538640,137437,103075000,21913900,0.0893239,14.2424,14.2424,0.17137
226142385,71608390,16601,279752,9977.05,17166400,1516440,0.0356639,5.42067,5.42067,0.216981
226145797,71608390,17543,139864,5595.56,7817660,836091,0.0400072,5.97789,5.97781,0.359164
226140654,71608390,16338,874225,35379.7,49371900,5100790,0.0404698,5.83465,5.83465,0.161518
226144007,71608390,17084,139876,5904.43,8427760,893433,0.0422119,6.38732,6.38732,0.31701
226144473,71608390,17213,734348,34049.6,36229400,5201430,0.0463671,7.08306,7.08306,0.203004
226144681,71608390,17240,34969,2057.21,2197680,322879,0.0588296,9.23329,0,0
226136144,71608390,609,314721,12202.6,17854800,1787470,0.0387727,5.67954,5.67954,0.138114
226142203,71608390,16532,2622680,104374,158880000,15806300,0.0397967,6.02679,6.02679,0.317286
226143547,71608390,16882,1328820,43452.6,74480900,6403860,0.0327001,4.8192,4.8192,0.268227
226134838,71608390,194,8637160,281235,479528000,40986100,0.032561,4.74532,4.74534,0.2376
226142815,71608390,16744,34969,807.082,1653740,115057,0.0230799,3.29026,0,0
226143969,71608390,17049,69938,1763.88,3256450,244347,0.0252206,3.49376,3.49376,0.189763
226144885,71608390,17347,627944,13137.7,21114200,1965390,0.0209218,3.12988,3.12623,0.622481
226146969,71608390,111220904,803809,29696.9,47273100,4303830,0.0369452,5.35429,5.35357,0.299527
226138666,71608390,15874,559504,34649.1,33332800,5321990,0.0619283,9.51197,9.51197,0.0830298
226143577,71608390,16900,489566,22895.8,28859300,3466800,0.0467676,7.08138,7.08138,0.264292
226138289,71608390,15719,69937.9,2003.24,3040190,300063,0.0286431,4.29042,4.29041,0.346442
226138444,71608390,15788,244783,8331.5,14459800,1243760,0.0340363,5.08109,5.08109,0.195991
226144809,71608390,17311,2585330,95324.4,135235000,14911900,0.0368712,5.76788,5.76576,0.275256
226134585,71608390,38,874225,33525.3,51613500,4948720,0.0383486,5.66069,5.66069,0.286964
226138632,71608390,15861,3983140,152860,209757000,23616300,0.0383768,5.92906,5.92813,0.337835
226138878,71608390,15965,489566,20183.7,36444000,3056100,0.0412278,6.24247,6.24247,0.125767
226142285,71608390,16545,1223920,46019.4,73325500,6722420,0.0376002,5.49255,5.49255,0.28115
226144230,71608390,17148,1713480,87004.7,91967300,13420400,0.0507766,7.83222,7.83222,0.287037
226134778,71608390,156,629442,52641.9,38691000,8318590,0.0836326,13.2158,13.2158,0.150044
226140383,71608390,16283,34969,1337.03,1941790,195779,0.0382347,5.59864,0,0
226142601,71608390,16673,314721,13619.6,19199800,2007540,0.0432753,6.37879,6.37879,0.18424
226135352,71608390,334,1783410,163095,119125000,25877500,0.0914513,14.5101,14.5101,0.12324
226138169,71608390,15663,454527,10721.4,21373200,1553390,0.023588,3.4176,3.41747,0.195116
226146015,71608390,17603,34945.7,1741.68,2046120,252296,0.0498397,7.21966,0,0
226134541,71608390,8,1034700000,46171000,60116000000,7232470000,0.0446224,6.9899,6.97935,0.532146
226139230,71608390,16038,6280400,334276,381678000,53361400,0.0532253,8.4965,8.4828,0.420646
226139524,71608390,16147,69938,3746,4252840,599578,0.0535618,8.573,8.573,0.00841031
226137002,71608390,819,209814,9498.49,12722500,1425940,0.045271,6.79621,6.79621,0.0940356
226136750,71608390,777,314719,14479.9,19803900,2271000,0.046009,7.21596,7.21596,0.221892
226145002,71608390,17400,2370530,96463.4,110598000,14984600,0.0406927,6.32119,6.31083,0.330842
226143620,71608390,16925,6748120,172105,417390000,28517700,0.0255041,4.22602,4.22615,0.27751
226142670,71608390,16692,11850400,389766,738106000,58297200,0.0328905,4.91942,4.91937,0.272597
226143475,71608390,16852,419628,12811,26432200,1899760,0.0305294,4.52724,4.52724,0.0985563
226141341,71608390,16430,2133110,109530,122078000,15726400,0.0513474,7.37252,7.37252,0.190389
226136717,71608390,771,48202800,1620710,2337130000,242819000,0.0336227,5.03745,5.03279,0.456659
226145967,71608390,17586,34969,735.531,1582710,108533,0.0210338,3.10368,0,0
226146672,71608390,111220764,34969,968.354,1743760,149024,0.0276918,4.2616,0,0
226145986,71608390,17590,279518,6474.61,10728900,947400,0.0231635,3.38941,3.38843,0.318385
226143208,71608390,16801,69938,2784.28,3629720,407486,0.0398107,5.82639,5.82639,0.19705
226137714,71608390,10729,1153980,27717.4,79788500,4845060,0.0240191,4.19858,4.19858,0.312629
226141538,71608390,16436,1573600,92611.1,90968000,14499400,0.0588528,9.21414,9.21414,0.189316
226137726,71608390,182305689,5900380,388590,353026000,62401600,0.0658585,10.5759,10.5378,0.446664
226138577,71608390,15837,979132,29769.3,57860700,4396800,0.0304038,4.49051,4.49051,0.246169
226138874,71608390,15964,314604,14016.6,24527500,2173970,0.0445531,6.91018,6.90986,0.145888
226139489,71608390,16141,10840400,581146,621193000,102017000,0.0536093,9.41086,9.41086,0.366412
226142111,71608390,16509,18428700,705488,1051290000,105493000,0.0382821,5.7244,5.7244,0.326746
226145356,71608390,17454,34969,1162.02,1753140,179341,0.03323,5.12858,0,0
226135364,71608390,339,22908300,762000,1387660000,115697000,0.033263,5.05045,5.04831,0.301075
226142051,71608390,16487,4860690,164300,255132000,23720500,0.0338018,4.88007,4.88007,0.285469
226143986,71608390,17064,699380,14399.7,27266200,2055090,0.0205892,2.93845,2.93845,0.435079
226135211,71608390,321,69938,3036.08,3832580,468632,0.0434111,6.70068,6.70068,0.0709631
226142331,71608390,16574,384659,15801.6,23129100,2333100,0.0410796,6.06538,6.06538,0.264871
226144172,71608390,17129,804287,28709.5,41599400,4343610,0.0356956,5.40057,5.40057,0.251924
226135810,71608390,526,1503670,28505.9,46313600,4602380,0.0189576,3.06077,3.06077,0.55823
226139706,71608390,16171,4266220,198159,231806000,32845200,0.0464484,7.69891,7.69891,0.341904
226134648,71608390,79,34969,1759.53,2235210,264156,0.0503167,7.554,0,0
226137665,71608390,10699,909194,31892.4,47722300,5112120,0.0350776,5.62269,5.62269,0.38627
226135022,71608390,259,244782,3536.59,5107430,565711,0.0144479,2.31108,2.31108,0.602164
226136137,71608390,607,3671740,127340,187241000,19241800,0.0346811,5.24052,5.24051,0.336998
226137251,71608390,930,1713480,85265.7,109584000,12864500,0.0497617,7.50781,7.50781,0.156364
226142651,71608390,16687,3111550,111995,205489000,16821800,0.0359933,5.40622,5.40621,0.264141
226135098,71608390,284,6956420,551358,405477000,89862900,0.0792589,12.918,12.9163,0.294934
226138189,71608390,15676,314718,12432.6,19636900,1935780,0.039504,6.15085,6.15085,0.271849
226137246,71608390,928,17434500,390493,1152170000,65006700,0.0223977,3.72862,3.73193,0.309811
226137023,71608390,829,524535,23973.3,31381100,3931230,0.0457039,7.49469,7.49469,0.154363
226138194,71608390,15678,453923,17103.2,24667000,2660350,0.0376785,5.86079,5.86053,0.209551
226144087,71608390,17103,1084040,45436,65055600,6916800,0.0419136,6.38058,6.38058,0.329598
226145658,71608390,17519,314208,12200.2,15119600,1905370,0.0388283,6.06403,6.06227,0.2481
226146721,71608390,111220794,909171,24253.6,45503700,3476620,0.0266767,3.82395,3.82389,0.388742
226138366,71608390,15760,279752,15470,17654500,2321380,0.0552989,8.29798,8.29798,0.148086
226138672,71608390,15876,244783,19834.8,15896900,3087030,0.0810301,12.6113,12.6113,0.0799156
226136934,71608390,797,5070500,192091,280404000,27830000,0.0378839,5.48861,5.48861,0.196734
226140090,71608390,16242,244783,9216.64,14502300,1357680,0.0376523,5.54647,5.54647,0.300415
226145439,71608390,17472,318515,4114.8,6312720,649698,0.0129187,2.03977,2.0033,0.445409
226141991,71608390,16469,2447830,112477,141141000,16477800,0.0459496,6.73159,6.73159,0.201234
226134853,71608390,200,628988,31524.4,32707600,4885260,0.0501192,7.76685,7.7655,0.340277
226135119,71608390,290,18110700,623969,1000340000,91048000,0.034453,5.0273,5.02706,0.252433
226136128,71608390,605,944163,50567.4,53688000,8273230,0.0535579,8.7625,8.7625,0.321677
226138334,71608390,15734,209814,3819.7,8297120,570691,0.0182052,2.71999,2.71999,0.355248
226135797,71608390,521,104907,3941.67,6186180,588078,0.037573,5.60571,5.60571,0.282525
226144955,71608390,17379,1639850,62272.7,83232300,9724780,0.0379747,5.9303,5.92247,0.362448
226146318,71608390,17646,34955.8,1007.7,1480890,145612,0.028828,4.1656,0,0
226137712,71608390,10728,734349,27013.1,54645500,5002010,0.0367851,6.81149,6.81149,0.437642
226140944,71608390,16388,944163,60066.7,61909700,10003200,0.063619,10.5948,10.5948,0.208597
226143942,71608390,17030,524535,19911.6,30131400,3127970,0.0379604,5.96332,5.96332,0.261955
226134646,71608390,77,69938,3544.97,4529150,531560,0.0506873,7.60045,7.60045,0.275592
226140165,71608390,16255,279752,9703.63,16025000,1417160,0.0346865,5.06578,5.06578,0.110912
226142355,71608390,16588,384659,18740.2,24310200,3009520,0.0487189,7.82387,7.82387,0.182153
226135865,71608390,543,1608570,55690.7,64882100,8874810,0.0346212,5.51719,5.51719,0.378291
226138744,71608390,15914,14971200,406472,796163000,65637300,0.0271503,4.38425,4.32879,0.722116
226140562,71608390,16326,279752,14246.6,16328600,2141000,0.0509259,7.65319,7.65319,0.360515
226143680,71608390,16957,524535,16109.1,30363400,2321400,0.0307112,4.42563,4.42563,0.162208
226135723,71608390,486,3951500,218359,228539000,37452900,0.0552597,9.47816,9.47816,0.318531
226138580,71608390,15842,8672310,354882,505448000,52625100,0.0409213,6.06818,6.06818,0.253951
226144748,71608390,17279,34969,1511.71,1911670,237520,0.0432301,6.7923,0,0
226142047,71608390,16486,4860690,164300,255132000,23720500,0.0338018,4.88007,4.88007,0.285469
226145890,71608390,17559,174833,6535.21,9117520,980669,0.0373797,5.60918,5.60907,0.349617
226146583,71608390,111220728,559504,21263.2,31211000,3166210,0.0380036,5.65897,5.65897,0.189953
226138783,71608390,15932,5350260,377375,321412000,58256300,0.070534,10.8885,10.8885,0.252156
226143446,71608390,16844,1713480,64807.9,110739000,9794040,0.0378224,5.71587,5.71587,0.204146
226145400,71608390,17462,2304620,82154.3,97658200,12682000,0.0356476,5.50284,5.34672,0.43811
226143966,71608390,17046,69938,2002.46,3883360,286185,0.028632,4.09199,4.09199,0.053011
226135743,71608390,495,3217150,187700,191571000,32640700,0.0583437,10.1458,10.1458,0.38823
226144834,71608390,17325,244783,10645.8,13803000,1668250,0.0434909,6.81522,6.81522,0.0730272
226144946,71608390,17375,1744750,66926.9,89235400,10459700,0.038359,5.99493,5.98743,0.352782
226140895,71608390,16377,244783,10638.2,12259400,1659350,0.0434595,6.77886,6.77886,0.138116
226142484,71608390,16624,6119580,201691,314141000,29470300,0.0329584,4.81575,4.81575,0.324584
226134617,71608390,56,11155100,462437,740038000,69545300,0.0414551,6.23439,6.23439,0.257354
226134666,71608390,101,2028200,70176.9,94488000,10596500,0.0346006,5.22459,5.22458,0.362365
226137320,71608390,985,25474100,1075360,1274540000,165774000,0.0422138,6.50753,6.50254,0.657164
226138438,71608390,15785,3287060,124792,195612000,18813100,0.0379645,5.72338,5.72337,0.37577
226134971,71608390,243,209814,12944.4,11463500,2062230,0.0616946,9.82886,9.82886,0.103573
226139839,71608390,16224,174845,6080.24,10074300,888621,0.034775,5.08234,5.08234,0.343855
226139364,71608390,16095,139876,6626.17,7408360,1071530,0.0473717,7.6606,7.6606,0.145531
226138492,71608390,15806,1014010,40752.5,57630800,6393930,0.0401895,6.30558,6.30541,0.364712
226144288,71608390,17167,664411,25714.7,38776500,3841320,0.038703,5.78154,5.78154,0.375153
226134553,71608390,17,2272980,87845,146024000,13005700,0.0386474,5.72186,5.72186,0.217646
226146414,71608390,111220700,69938,3957.8,4636000,622840,0.0565901,8.90561,8.90561,0.0697304
226139276,71608390,16055,524535,44357.9,32590900,6999620,0.0845661,13.3444,13.3444,0.0739912
226145745,71608390,17534,640364,8935.27,13459200,1404990,0.0139534,2.19405,2.07437,0.674551
226146948,71608390,111220898,34969,2021.11,2337120,312343,0.0577971,8.932,0,0
226138669,71608390,15875,454597,32284.2,28309700,4935480,0.0710172,10.8568,10.8568,0.0744151
226143156,71608390,16781,384659,13964.3,21519800,2076700,0.0363032,5.39882,5.39882,0.467925
226135333,71608390,329,17352700,1352390,1131110000,216054000,0.0779353,12.4507,12.4042,0.288574
226144465,71608390,17207,2586200,105506,114472000,16111200,0.0407959,6.22966,6.22773,0.333886
226145244,71608390,17434,873877,38819.6,47631200,5956880,0.0444222,6.8166,6.81545,0.281159
226146382,71608390,111220672,594473,19683.5,32357000,2865170,0.0331109,4.81967,4.81967,0.236908
226135941,71608390,574,2203030,115053,112800000,17635100,0.0522246,8.00493,8.0049,0.274386
226136498,71608390,698,104205000,4860160,6191560000,777867000,0.0466403,7.46477,7.42937,0.591707
226141675,71608390,16441,804287,40629.1,49413800,6117160,0.0505157,7.60569,7.60569,0.219522
226146365,71608390,111220656,34969,897.098,1805560,128646,0.0256541,3.67885,0,0
226136607,71608390,724,209814,9190.75,13100400,1370660,0.0438043,6.53272,6.53272,0.116315
226144219,71608390,17143,2972360,153624,150112000,23653100,0.0516843,7.95766,7.95766,0.301441
226144512,71608390,17232,979132,38981.4,57788800,5842400,0.0398122,5.96692,5.96692,0.390616
226146367,71608390,111220658,1818390,72657.6,108742000,10976000,0.0399572,6.0361,6.0361,0.305459
226138684,71608390,15882,244783,13550.5,14142300,2102280,0.0553573,8.58834,8.58834,0.254311
226140440,71608390,16298,419628,14357.7,20875700,2106900,0.0342153,5.02087,5.02087,0.198334
226142317,71608390,16566,69938,3977.13,4348700,606824,0.0568665,8.6766,8.6766,0.00469023
226143496,71608390,16860,174845,4441.29,9612690,644069,0.0254013,3.68366,3.68366,0.111015
226135644,71608390,427,69938,5372.89,4206580,876618,0.0768237,12.5342,12.5342,0.29552
226136942,71608390,800,839256,76325.5,55955600,12013400,0.0909442,14.3144,14.3144,0.125614
226141175,71608390,16406,769318,42769.7,45775100,6368570,0.0555943,8.27821,8.27821,0.256003
226143936,71608390,17026,629442,23688.2,36390600,3710760,0.0376336,5.89532,5.89532,0.265053
226136993,71608390,810,559504,28285.5,35200400,4272710,0.0505546,7.6366,7.6366,0.107984
226137329,71608390,997,1034700000,46171000,60116000000,7232470000,0.0446224,6.9899,6.97935,0.532146
226140342,71608390,16277,174845,5585.32,9502170,811924,0.0319444,4.64368,4.64368,0.348607
226142587,71608390,16668,29228300,1023410,1844560000,153281000,0.0350142,5.24426,5.2427,0.278086
226143962,71608390,17044,1363790,51928.7,76777000,7709630,0.0380767,5.65309,5.65309,0.312218
226139467,71608390,16137,454597,17837.8,25255100,3143040,0.0392386,6.91391,6.91391,0.377366
226138338,71608390,15738,590596000,30509900,34376100000,4815590000,0.0516595,8.15378,8.13052,0.506194
226134985,71608390,248,489534,12163.5,13646700,1923270,0.0248472,3.92877,3.92865,1.12401
226135474,71608390,381,3357020,86902.2,159384000,12573200,0.0258867,3.74533,3.74533,0.316617
226143940,71608390,17029,104907,3776.59,6259130,582789,0.0359994,5.55529,5.55529,0.335037
226139832,71608390,16218,244783,9776.96,14646300,1458950,0.0399413,5.96018,5.96018,0.324625
226144714,71608390,17259,104896,4045.54,4929520,581765,0.0385672,5.54611,5.54609,0.091051
226135110,71608390,288,1468700,84722.9,101752000,12984500,0.0576857,8.84084,8.84084,0.122558
226135766,71608390,505,139876,4270.04,7456640,634356,0.0305274,4.53513,4.53513,0.380427
226145587,71608390,17506,1427410,57810.7,68893600,8898880,0.0405005,6.23429,6.21603,0.376907
226141314,71608390,16421,804287,25042.9,45395200,3802940,0.0311368,4.72834,4.72834,0.277035
226135948,71608390,576,34969,1161.49,1850380,174737,0.033215,4.99692,0,0
226136171,71608390,620,629442,41829.4,42653600,6498750,0.0664547,10.3246,10.3246,0.102256
226144818,71608390,17315,1467810,58110.3,79226700,9093170,0.0395899,6.19507,6.19329,0.24049
226145050,71608390,17412,33052.6,266.525,693919,41466.5,0.00806365,1.25456,0,0
226137262,71608390,939,104906,5349,6054350,829170,0.0509885,7.90392,7.90392,0.0434708
226138372,71608390,15762,2028200,93892.6,118469000,14051400,0.0462935,6.92803,6.92803,0.286345
226141337,71608390,16429,2692610,149280,166796000,21600900,0.0554406,8.02227,8.02227,0.0865094
226134658,71608390,92,279752,22068.5,14825100,3601580,0.0788859,12.8742,12.8742,0.289618
226137032,71608390,836,69938,3816.26,3287630,656356,0.0545663,9.38483,9.38483,0.156278
226136629,71608390,729,279752,23961.7,17820500,3787920,0.0856535,13.5403,13.5403,0.136458
226137437,71608390,1064,8705550,226174,579297000,38663200,0.0259804,4.44121,4.41346,0.269197
226134799,71608390,171,2832490,184575,191006000,29933300,0.0651634,10.5679,10.5679,0.302178
226137958,71608390,15605,489561,21176.9,29744000,3162320,0.0432569,6.45949,6.45947,0.3947
226134600,71608390,48,8768510,517970,566156000,81234300,0.0590716,9.26432,9.24732,0.190121
226144271,71608390,17161,489566,20552.5,27108600,3135870,0.041981,6.40541,6.40541,0.259366
226141304,71608390,16418,769318,30471.2,47542700,4612770,0.039608,5.99592,5.99592,0.169648
226143505,71608390,16863,839256,24570.8,48949000,3682660,0.0292769,4.38801,4.38801,0.237767
226144440,71608390,17196,524535,21351.8,26874400,3310730,0.0407062,6.31174,6.31174,0.184691
226144882,71608390,17346,1118880,52589.4,57132600,8245990,0.047002,7.36988,7.36959,0.245351
226146711,71608390,111220790,34969,1897.12,2070170,296360,0.0542515,8.47494,0,0
226146975,71608390,111220906,69938,3223.69,4117220,500036,0.0460935,7.1497,7.1497,0.141382
226134929,71608390,230,66622.5,751.918,1409840,112072,0.0112863,1.6822,1.68172,0.314589
226140581,71608390,16328,6853920,240754,361461000,34774800,0.0351264,5.07371,5.07371,0.24064
226143572,71608390,16897,1853360,63629,96094500,9443340,0.0343317,5.09526,5.09526,0.36549
226143576,71608390,16899,1853360,63629,96094500,9443340,0.0343317,5.09526,5.09526,0.36549
226138151,71608390,15653,1922950,57554.9,103172000,8560720,0.0299306,4.45188,4.45174,0.321351
226138283,71608390,15717,69937.5,1685.15,2885120,249455,0.024095,3.56683,3.56682,0.890974
226144026,71608390,17093,11225000,442148,566346000,67119600,0.0393898,5.9795,5.97945,0.421888
226146547,71608390,111220704,384659,14855.3,21708400,2195270,0.0386193,5.70705,5.70705,0.128548
226134608,71608390,52,874225,62500.8,46739800,10115300,0.0714928,11.5706,11.5706,0.266576
226140488,71608390,16313,15036700,588970,811004000,87800300,0.0391689,5.83908,5.83908,0.317484
226142013,71608390,16474,559504,30303.6,33043400,4579110,0.0541616,8.18423,8.18423,0.168613
226139558,71608390,16149,69938,3746,4252840,599578,0.0535618,8.573,8.573,0.00841031
226143171,71608390,16786,174845,3987.13,8804030,575378,0.0228038,3.29079,3.29079,0.17653
226146854,71608390,111220868,104907,5553.67,7195990,863696,0.052939,8.23297,8.23297,0.0419693
226140737,71608390,16351,34969,1270.67,1944200,181783,0.0363371,5.19841,0,0
226135464,71608390,377,139876,10710.8,9147760,1702480,0.0765739,12.1714,12.1714,0.114519
226140555,71608390,16325,7588270,277522,403222000,40424400,0.0365725,5.32722,5.32722,0.282491
226142163,71608390,16527,34969,1770.1,2284510,270117,0.0506192,7.72447,0,0
226144138,71608390,17116,384659,14855.3,21708400,2195270,0.0386193,5.70705,5.70705,0.128548
226137344,71608390,1021,3454440,205530,234460000,30732800,0.0594973,8.89662,8.89543,0.0897864
226137035,71608390,838,69938,7408,5574210,1221680,0.105922,17.4681,17.4681,0.00260469
226138148,71608390,15633,419437,10548.2,19849200,1519140,0.0251486,3.62185,3.62174,0.103522
226134683,71608390,118,349690,8501.54,18846600,1266240,0.0243117,3.62105,3.62105,0.264478
226136209,71608390,634,279752,12447.5,17341000,1868210,0.0444948,6.6781,6.6781,0.230642
226136897,71608390,786,174845,14435.8,10932900,2244500,0.0825632,12.8371,12.8371,0.0729945
226134672,71608390,110,139876,4278.25,7924000,623601,0.030586,4.45824,4.45824,0.144521
226134936,71608390,232,839107,50827.1,41230500,8101240,0.0605729,9.6546,9.65376,0.413891
226146385,71608390,111220682,279752,10158,16528100,1565760,0.0363107,5.59697,5.59697,0.310818
226145710,71608390,17529,1534160,51967.5,68475100,7888400,0.0338736,5.14184,5.13967,0.271408
226145169,71608390,17427,2028190,82718,118132000,12152500,0.0407842,5.99179,5.99178,0.286199
226142843,71608390,16754,3007330,95334.2,174333000,14105900,0.0317006,4.69049,4.69049,0.349043
226145516,71608390,17494,1014030,45114.5,56092500,6885390,0.0444901,6.7901,6.78984,0.351812
226135791,71608390,518,8357590,542668,487838000,87785300,0.0649312,10.5037,10.5037,0.361282
226136791,71608390,783,524535,48169.9,35488900,7624450,0.0918336,14.5356,14.5356,0.132931
226143590,71608390,16906,734349,21702.2,35624400,3207210,0.029553,4.36742,4.36742,0.255033
226137334,71608390,1005,209814,13758.1,11676000,2156810,0.0655727,10.2796,10.2796,0.186111
226143933,71608390,17025,9476560,288162,474127000,42790600,0.0304078,4.51541,4.5154,0.494626
226135733,71608390,491,1188950,29449.5,50172300,4344370,0.0247694,3.65397,3.65397,0.399677
226139333,71608390,16083,6320930,332914,396161000,51220200,0.0526685,8.10326,8.09432,0.29858
226145163,71608390,17426,3112230,137897,184718000,20572600,0.0443082,6.61024,6.61023,0.262559
226137189,71608390,891,209814,7840.93,13496500,1162470,0.0373709,5.54046,5.54046,0.187912
226138508,71608390,15813,3426960,121371,217860000,18500400,0.0354164,5.39848,5.39848,0.279598
226142379,71608390,16599,524535,21800.3,32387400,3276210,0.0415611,6.24594,6.24594,0.178749
226137499,71608390,1090,384659,39678.6,25980300,6243420,0.103153,16.2311,16.2311,0.0588453
226139069,71608390,16009,8322510,212183,326689000,33232200,0.025495,3.99305,4.0122,0.826258
226142345,71608390,16584,314721,14495.2,19557700,2196140,0.0460573,6.97806,6.97806,0.177409
226140770,71608390,16360,1888330,70552.1,102615000,10200900,0.0373622,5.4021,5.4021,0.205186
226143982,71608390,17058,1258880,48964.7,70374400,7393540,0.0388953,5.87309,5.87309,0.360667
