id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226070906,71608213,16587,69938,7636.62,4962190,1275220,0.109191,18.2336,18.2336,0.0103602
226063800,71608213,1093,7025680,631299,455873000,109058000,0.089856,15.5227,15.5223,0.143116
226072569,71608213,16895,383761,22334.9,19732300,3776440,0.0582,9.84061,9.83904,0.271443
226058096,71608213,274,1378140,166941,118628000,28684300,0.121134,20.8137,20.8311,0.149975
226060101,71608213,502,10861800,1139850,745104000,194415000,0.104941,17.8989,17.8123,0.222062
226068790,71608213,16069,3776450,473507,291155000,76841000,0.125384,20.3474,20.4891,0.12326
226075782,71608213,112892325,34969,3846.45,2632500,633665,0.109996,18.1208,0,0
226057565,71608213,209,1211930,107429,80538800,18966800,0.0886432,15.6501,15.6187,0.163608
226068471,71608213,16030,29702100,2587860,1934480000,442992000,0.0871272,14.9145,14.9561,0.476825
226066631,71608213,15788,244783,16669.1,16946700,2518750,0.0680973,10.2897,10.2897,0.0529432
226073878,71608213,17250,9489070,671282,501603000,115944000,0.0707426,12.2187,12.1382,0.423042
226071888,71608213,16799,279752,27383.3,18391100,4611790,0.0978842,16.4853,16.4853,0.160373
226070087,71608213,16379,139876,10919.1,8626580,1774230,0.0780627,12.6843,12.6843,0.119256
226071923,71608213,16809,158305000,9253170,10745000000,1614680000,0.0584516,10.1998,10.0086,0.432493
226061779,71608213,797,4654700,478034,304105000,77214300,0.102699,16.5885,16.3013,0.170505
226070491,71608213,16452,376521,36823.1,24543600,6116540,0.0977982,16.2449,15.9913,0.138517
226072637,71608213,16902,839256,69047,55081300,11308500,0.0822716,13.4744,13.4744,0.216419
226072732,71608213,16952,566347,42239.8,33932500,7195140,0.0745829,12.7045,11.7709,0.467087
226056672,71608213,72,209814,20302.1,15634900,3135050,0.0967623,14.942,14.942,0.0680173
226062551,71608213,934,556706,38988.9,29795900,6449810,0.0700349,11.5857,11.5689,0.382299
226062688,71608213,954,34969,4155.68,2586470,683815,0.118839,19.5549,0,0
226060936,71608213,620,1049070,123660,77843100,19672100,0.117876,18.752,18.752,0.0777053
226070728,71608213,16561,939385,89006.3,63117100,14551900,0.0947495,15.4909,15.4483,0.144611
226059727,71608213,442,1482750,48411.6,61179500,8636780,0.0326499,5.82484,5.80636,0.642658
226070598,71608213,16496,34969,3377.63,2284490,543305,0.0965893,15.5368,0,0
226059296,71608213,381,2977220,212753,167888000,34863600,0.0714604,11.7101,11.7,0.251219
226072680,71608213,16926,5872360,274410,398192000,49235600,0.0467291,8.3843,8.26828,0.274957
226056523,71608213,48,10071100,908598,722048000,148177000,0.0902186,14.7131,14.7131,0.204527
226059797,71608213,460,174845,21130.2,13025500,3561570,0.120851,20.3699,20.3699,0.0869737
226064831,71608213,10713,4390230,242485,339292000,42289000,0.0552328,9.63253,9.63893,0.268378
226072228,71608213,16851,396254,30857.3,25882500,4937080,0.0778725,12.4594,12.2177,0.216182
226067717,71608213,15898,2110120,195446,137460000,30392100,0.0926229,14.403,14.07,0.221802
226070475,71608213,16446,601009,57610.3,39702000,8912220,0.095856,14.8288,14.8075,0.073354
226070536,71608213,16470,384659,34643,27340300,5379870,0.0900615,13.9861,13.9861,0.0615625
226058461,71608213,291,7312140,865117,514393000,142906000,0.118312,19.5436,19.7157,0.182542
226062977,71608213,966,1114350,125562,74673500,20018200,0.112677,17.964,17.9577,0.124539
226070405,71608213,16417,241486,22786.2,15814300,3609330,0.0943586,14.9464,14.933,0.0766651
226070610,71608213,16501,174845,15644.2,11835700,2482530,0.0894746,14.1985,14.1985,0.0411443
226072195,71608213,16844,1654620,160665,119220000,26398400,0.0971009,15.9544,15.7723,0.237814
226070456,71608213,16436,1297210,143492,86525200,24777500,0.110616,19.1007,19.0475,0.166363
226058493,71608213,298,684159,74647.5,48667700,12289700,0.109108,17.9633,17.8696,0.0646934
226074210,71608213,17368,2701080,267606,175644000,45477800,0.0990736,16.8369,16.2463,0.320079
226057776,71608213,233,1252000,156153,99691700,25930100,0.124723,20.711,20.7103,0.101677
226061913,71608213,845,1949740,185703,131570000,32384300,0.0952448,16.6095,16.5732,0.163683
226068855,71608213,16088,174845,21724.6,13002800,3601370,0.124251,20.5975,20.5975,0.0763269
226069954,71608213,16336,244783,23336,17690300,3613520,0.0953335,14.7621,14.7621,0.131078
226059503,71608213,414,279752,27122.5,19946600,4304940,0.096952,15.3884,15.3884,0.0738103
226075364,71608213,111220702,468205,38068.4,28511400,6536860,0.0813072,13.9615,13.7224,0.286266
226062439,71608213,912,489566,38233.2,41306800,6552880,0.078096,13.3851,13.3851,0.267413
226063625,71608213,1075,244783,26927.1,16297200,4399040,0.110004,17.9712,17.9712,0.0917371
226065926,71608213,15675,2271070,178435,129980000,28154300,0.0785685,12.3969,12.3918,0.36825
226068359,71608213,16012,15329800,1944980,1265210000,330284000,0.126876,21.5452,21.6474,0.145848
226058712,71608213,340,553145,67163.3,43275500,11445400,0.121421,20.6915,20.8342,0.113163
226074315,71608213,17392,687843,56622.7,38371500,9644090,0.0823193,14.0208,13.8837,0.337843
226069131,71608213,16122,2591940,333354,193409000,61228500,0.128612,23.6227,23.4515,0.277579
226070946,71608213,16595,104907,10144.2,7784750,1615700,0.0966975,15.4013,15.4013,0.0552585
226067227,71608213,15850,65118.4,4917.29,3981920,806400,0.0755131,12.3836,12.0879,0.539249
226073652,71608213,17169,104907,12161.3,8099590,2113500,0.115925,20.1464,20.1464,0.100657
226056200,71608213,4,13946600,1105380,959767000,181119000,0.0792578,12.9866,12.9075,0.277767
226069149,71608213,16131,12424800,1230020,850195000,219969000,0.098997,17.704,17.7402,0.18249
226059777,71608213,454,452239,47428.8,31586600,8646350,0.104875,19.119,18.9584,0.157433
226057154,71608213,157,2577420,171593,151928000,26336300,0.0665755,10.2181,10.1969,0.368883
226058087,71608213,272,384649,28817.4,23712200,4399380,0.0749187,11.4374,11.4373,0.263568
226065802,71608213,15658,104907,8062.34,7159330,1239180,0.0768523,11.8122,11.8122,0.047439
226059891,71608213,472,257391,18497.2,15397700,2909850,0.071864,11.3052,10.9862,0.314491
226072957,71608213,17041,905988,72100.7,57950800,12504800,0.0795824,13.8024,13.4466,0.317929
226064132,71608213,1127,174845,18029.2,11427600,2996170,0.103115,17.1361,17.1361,0.177934
226061924,71608213,853,1882460,164664,120732000,28305100,0.0874729,15.0362,15.0417,0.251155
226066375,71608213,15729,944163,70860.6,51199900,11969100,0.0750513,12.677,12.677,0.31169
226067759,71608213,15902,298230,28069.1,19432700,4348650,0.0941189,14.5815,14.3055,0.219012
226074716,71608213,17469,615834,35984.8,31109500,6200250,0.0584327,10.0681,9.9234,0.484082
226074789,71608213,17512,416964,30209.9,20875300,5194310,0.072452,12.4575,12.4102,0.466617
226075408,71608213,111220746,193449,12800.2,10030000,2105180,0.0661683,10.8823,10.9802,0.214351
226061607,71608213,748,209813,19406.4,13541100,2957640,0.0924938,14.0965,14.0965,0.195475
226058617,71608213,320,3144510,66716,84038400,11330500,0.0212167,3.60326,3.4117,1.09291
226063180,71608213,977,384659,50171.6,29419400,8237610,0.130431,21.4154,21.4154,0.118777
226072668,71608213,16916,34969,3256.06,2923480,560303,0.0931127,16.0229,0,0
226074951,71608213,17577,209641,12924.9,9430810,2231880,0.0616528,10.6462,10.6415,0.448896
226062353,71608213,889,489566,58801.6,37213600,9401360,0.12011,19.2035,19.2035,0.0357361
226065048,71608213,15589,4117440,394871,281025000,61578300,0.095902,14.9555,14.9569,0.176327
226072145,71608213,16825,208957,15763,13725200,2736780,0.0754366,13.0973,13.0894,0.150702
226072976,71608213,17048,33388.2,2253.42,1923040,398546,0.0674916,11.9368,0,0
226069602,71608213,16267,454597,44074,33752100,6911220,0.0969518,15.203,15.203,0.20781
226068804,71608213,16074,18964400,2025760,1490000000,336672000,0.106819,17.7529,17.7837,0.209158
226074714,71608213,17467,1975300,143715,114431000,24465200,0.0727564,12.3856,12.3527,0.277378
226075788,71608213,112892331,34969,3846.45,2632500,633665,0.109996,18.1208,0,0
226057420,71608213,196,376044,33079.1,34123300,5644680,0.087966,15.0107,15.0563,0.166192
226070061,71608213,16367,244783,21363.3,16034900,3408070,0.0872746,13.9228,13.9228,0.0420118
226074020,71608213,17311,2545910,230999,160940000,41497000,0.0907331,16.2994,16.2437,0.176616
226056632,71608213,66,19716.5,1519.95,1167200,240321,0.0770904,12.1889,0,0
226072873,71608213,17010,104907,9899.3,7507690,1626840,0.0943627,15.5075,15.5075,0.145938
226073982,71608213,17290,12028300,941607,695350000,164376000,0.0782823,13.6657,13.2414,0.420164
226061932,71608213,859,69938,7585.53,5251540,1256180,0.108461,17.9613,17.9613,0.0574599
226073246,71608213,17092,21182900,1679280,1198900000,293364000,0.079275,13.8491,13.4504,0.452018
226069528,71608213,16248,1627970,162846,110198000,25542500,0.10003,15.6898,15.6563,0.193796
226073351,71608213,17121,468205,38068.4,28511400,6536860,0.0813072,13.9615,13.7224,0.286266
226072377,71608213,16880,559504,54408.7,42207700,9015030,0.0972446,16.1125,16.1125,0.18049
226057285,71608213,183,1451220,139495,114604000,23553800,0.0961223,16.2303,16.1486,0.167171
226072855,71608213,17002,34969,3581.01,2742010,602680,0.102405,17.2347,0,0
226073921,71608213,17266,943753,76055.1,54561700,13087700,0.0805879,13.8677,13.8648,0.265597
226058719,71608213,342,5921710,558515,395210000,89772600,0.0943166,15.1599,15.0897,0.144898
226062642,71608213,939,104588,13001.2,7789270,2320140,0.124309,22.1836,22.1828,0.0939021
226067962,71608213,15936,10576600,1014040,688212000,174164000,0.0958767,16.467,16.4448,0.333773
226061525,71608213,725,169022,17511.4,10973300,2857690,0.103604,16.9072,16.9399,0.0575701
226067054,71608213,15822,836417,58854.1,50369200,9355620,0.0703646,11.1854,11.2148,0.178961
226069951,71608213,16335,2081980,212711,137834000,35383300,0.102168,16.995,16.829,0.176987
226073071,71608213,17077,279752,28393.7,19950200,4869960,0.101496,17.4081,17.4081,0.102899
226061348,71608213,657,1535700,102134,84974100,17020000,0.0665066,11.0829,11.0692,0.473411
226062220,71608213,872,629442,66642.6,47621400,11194000,0.105876,17.784,17.784,0.191526
226074933,71608213,17569,448133,32868.6,21647500,5651860,0.0733456,12.612,12.5699,0.370647
226060749,71608213,573,209814,27069.4,16493100,4467040,0.129017,21.2905,21.2905,0.0874874
226068090,71608213,15953,245017,19528.2,14055100,3124730,0.0797015,12.7531,12.7544,0.302824
226059573,71608213,425,1118750,106588,74676700,17461000,0.0952738,15.6076,15.6093,0.344941
226073454,71608213,17156,10554300,785066,566943000,136800000,0.0743833,12.9615,12.6375,0.491535
226068758,71608213,16060,16656000,1891020,1172490000,310978000,0.113534,18.6707,18.7454,0.253931
226071490,71608213,16683,825968,82149.9,58791000,13159400,0.0994589,15.9321,15.8864,0.0946589
226070697,71608213,16545,1163350,115543,79345400,18508500,0.0993192,15.9097,15.7834,0.109256
226063650,71608213,1080,44489000,4704150,3096970000,853744000,0.105738,19.19,19.1382,0.306422
226066306,71608213,15721,34969,2011.92,1618590,318068,0.0575345,9.09571,0,0
226058422,71608213,284,6330380,738652,443751000,125971000,0.116684,19.8995,19.9905,0.200653
226068085,71608213,15952,170892,18151.8,11593500,2898060,0.106218,16.9584,16.9218,0.0870988
226071495,71608213,16684,6311190,639879,487099000,103687000,0.101388,16.4291,16.3766,0.114695
226072737,71608213,16954,896401,68144.6,55018600,11188500,0.0760202,12.4816,11.489,0.499685
226059637,71608213,433,945005,101300,75314400,17844400,0.107195,18.8828,18.6928,0.140328
226073108,71608213,17087,209814,18232.9,14199800,3014960,0.0869003,14.3697,14.3697,0.0590918
226063201,71608213,984,8146900,442055,635419000,77499200,0.0542606,9.51272,9.51484,0.268093
226061810,71608213,809,3495660,283704,229618000,44245600,0.081159,12.6573,12.6581,0.210132
226066329,71608213,15723,1293850,93706.1,69049400,15634500,0.0724241,12.0837,12.0837,0.319729
226074247,71608213,17376,34969,3904.07,2663180,685595,0.111644,19.6058,0,0
226072735,71608213,16953,538208,40897.2,32691500,6978850,0.0759879,12.9668,11.9859,0.464017
226071813,71608213,16774,524037,50789.4,36106000,8159080,0.0969194,15.5697,15.5681,0.122515
226066043,71608213,15690,136370,2760.2,3921810,441416,0.0202405,3.2369,3.23384,0.507171
226074872,71608213,17544,75477.9,2882.24,2780950,465701,0.0381865,6.17003,6.20626,0.0965898
226075355,71608213,111220698,370175,8881.45,13638300,1456160,0.0239926,3.93372,3.89207,0.397292
226073946,71608213,17277,3247700,247096,186896000,43081800,0.0760834,13.2653,13.2538,0.298577
226057250,71608213,177,104907,10345.4,7416360,1851520,0.0986154,17.6492,17.6492,0.128685
226061930,71608213,857,279752,34901.6,21559400,5540340,0.124759,19.8045,19.8045,0.0402806
226062436,71608213,910,209814,29169.1,16221400,4653920,0.139024,22.1812,22.1812,0.0485915
226064916,71608213,182305689,5535450,536471,366478000,89830200,0.0969154,16.2282,16.4541,0.438483
226069145,71608213,16130,25956200,2644360,1790520000,477293000,0.101878,18.3884,18.2784,0.255071
226071451,71608213,16672,314508,33359.6,21851700,5463330,0.106069,17.371,17.371,0.0498052
226066521,71608213,15767,3391990,276005,240642000,43380000,0.0813695,12.7889,12.7889,0.191817
226071060,71608213,16626,5392350,469050,350099000,77534600,0.0869843,14.3786,14.2681,0.182921
226061339,71608213,654,244783,27592.1,19500700,4413720,0.11272,18.0311,18.0311,0.0234193
226062699,71608213,957,5734100,322545,465851000,56195400,0.0562503,9.80021,9.8006,0.260719
226070548,71608213,16474,540225,54907.1,37730200,8979720,0.101637,16.6222,16.5588,0.154875
226071341,71608213,16656,209814,21125.8,16582800,3396450,0.100688,16.1879,16.1879,0.0212611
226068165,71608213,15974,5624270,570969,423884000,94087100,0.101519,16.7288,16.78,0.168794
226062956,71608213,965,586390,44108.8,35111900,7928620,0.075221,13.5211,13.4984,0.393225
226072730,71608213,16950,566347,42239.8,33932500,7195140,0.0745829,12.7045,11.7709,0.467087
226073778,71608213,17218,1571560,110454,71077400,19513200,0.070283,12.4164,12.4105,0.509774
226061826,71608213,818,4285290,352868,274181000,57827800,0.0823441,13.4945,13.4768,0.159526
226072964,71608213,17044,1291820,101864,79852800,17787300,0.0788532,13.7692,13.4657,0.334789
226056679,71608213,74,314715,41751.1,24137400,6770410,0.132663,21.5129,21.5129,0.0538727
226059905,71608213,473,2132410,200089,142148000,33157800,0.0938324,15.5495,15.2495,0.186277
226061709,71608213,774,381232,44591.4,31075600,7939340,0.116967,20.8255,20.8133,0.177611
226073445,71608213,17153,1328820,152771,85995100,26990200,0.114967,20.3114,20.3114,0.131742
226074666,71608213,17444,1313650,101517,65957600,17532600,0.0772791,13.3465,12.5647,0.566048
226059418,71608213,401,297045,21257.4,19017300,3797960,0.0715629,12.7858,12.4516,0.262194
226061317,71608213,646,209814,26334,16019600,4184530,0.125511,19.944,19.944,0.0335943
226062684,71608213,952,3901300,500866,295175000,82562100,0.128384,21.1627,21.4518,0.170771
226074177,71608213,17358,81959.3,4253.87,3550270,697937,0.0519023,8.51565,8.48297,0.197523
226069986,71608213,16343,1874820,184981,125605000,29736900,0.0986664,15.8612,15.7283,0.158362
226073698,71608213,17188,901700,82649.3,56054500,14344300,0.0916594,15.908,15.8682,0.216035
226057768,71608213,232,823441,82203.1,53317400,13620400,0.0998288,16.5408,16.5054,0.285976
226075314,71608213,111220664,1080580,80316.4,66424600,13968400,0.0743268,12.9267,12.553,0.348478
226066191,71608213,15708,104907,6096.72,5493690,939635,0.0581154,8.95684,8.95684,0.385736
226070449,71608213,16434,1149360,78209.5,61609800,13512700,0.0680462,11.7568,11.8103,0.352805
226068912,71608213,16098,103848,13468.1,8214760,2228040,0.12969,21.4548,21.4609,0.0308822
226056477,71608213,33,1983100,264960,167550000,44709500,0.133609,22.5453,22.5177,0.0521485
226068822,71608213,16081,562341,64973.9,48709800,11054500,0.115542,19.6579,19.7596,0.153298
226056709,71608213,84,873210,118444,69374200,19190700,0.135642,21.9772,21.9795,0.0847833
226069762,71608213,16302,174845,14799.9,10311800,2394770,0.0846456,13.6965,13.6965,0.0465083
226069610,71608213,16269,384659,42779.7,26326900,6743030,0.111215,17.5299,17.5299,0.0749518
226074989,71608213,17590,278510,10655.9,10593700,1779190,0.0382602,6.38825,6.37843,0.424378
226073335,71608213,17111,59000.2,2972.93,2925890,516585,0.0503886,8.75565,8.75465,0.0452471
226069338,71608213,16195,69938,8141.17,5140630,1315440,0.116406,18.8086,18.8086,0.00643477
226057043,71608213,110,139876,10910.2,9644190,1656450,0.0779994,11.8423,11.8423,0.0812586
226070896,71608213,16585,104907,9744.29,6834220,1562450,0.092885,14.8937,14.8937,0.133241
226075024,71608213,17605,22725.2,1076.92,833227,173351,0.0473888,7.62815,0,0
226074862,71608213,17540,1542310,122982,89040800,20312000,0.0797387,13.1698,12.4505,0.374646
226064738,71608213,10704,1544640,227092,120938000,41749000,0.14702,27.0283,26.6761,0.27239
226072232,71608213,16852,369358,29187.2,24312300,4679660,0.0790214,12.6697,12.4383,0.211493
226061434,71608213,693,1223850,115283,82608600,18272200,0.094197,14.9301,14.9299,0.192424
226064963,71608213,15568,25291500,1852690,1415670000,288790000,0.0732536,11.4185,11.3513,0.437081
226070532,71608213,16469,2302040,234107,155700000,37894600,0.101695,16.4613,16.4825,0.130973
226072815,71608213,16992,174845,19045.8,12453400,3161700,0.108929,18.0829,18.0829,0.0670764
226070852,71608213,16572,139876,13194.8,10457500,2194330,0.0943325,15.6877,15.6877,0.169471
226071333,71608213,16654,384659,37853.1,29710600,6044970,0.0984069,15.7151,15.7151,0.054914
226072996,71608213,17054,1851310,135786,106583000,23141700,0.0733456,12.5002,12.0647,0.432615
226074834,71608213,17531,488056,31432.9,25169500,5396910,0.0644042,11.058,11.0372,0.399527
226069154,71608213,16132,1716520,177156,120040000,30758400,0.103207,17.919,18.0194,0.101134
226075599,71608213,111220792,1387390,135981,92506400,23626100,0.0980116,17.0292,16.9996,0.179505
226070635,71608213,16527,34969,2768.02,2151710,442163,0.0791564,12.6444,0,0
226073732,71608213,17202,34969,2902.46,2299870,487945,0.0830009,13.9536,0,0
226072398,71608213,16886,247981,16554.8,14411600,2584410,0.0667582,10.4218,9.88326,0.367773
226067791,71608213,15908,15329500,1300270,1248080000,222471000,0.0848218,14.5126,14.645,0.329209
226073792,71608213,17223,5497850,425721,319906000,73439600,0.0774342,13.3579,12.685,0.484866
226072587,71608213,16896,383761,22334.9,19732300,3776440,0.0582,9.84061,9.83904,0.271443
226074172,71608213,17356,81959.3,4253.87,3550270,697937,0.0519023,8.51565,8.48297,0.197523
226074394,71608213,17418,5520960,549482,362589000,92766500,0.0995265,16.8026,16.2282,0.316214
226061684,71608213,769,279725,27644.9,18871000,4456570,0.0988291,15.932,15.9316,0.205322
226073743,71608213,17205,69929.5,7431.85,4538450,1388410,0.106276,19.8544,19.8541,0.18318
226069557,71608213,16256,314721,36285.5,22421300,5687220,0.115294,18.0707,18.0707,0.0446097
226072886,71608213,17013,734349,80065.9,52003300,13635800,0.10903,18.5686,18.5686,0.0983204
226073753,71608213,17209,3075230,246622,166417000,43283900,0.0801963,14.075,14.0709,0.384626
226073928,71608213,17271,839002,70968.5,50557300,12177700,0.0845869,14.5146,14.5122,0.228814
226070001,71608213,16349,1874820,184981,125605000,29736900,0.0986664,15.8612,15.7283,0.158362
226072899,71608213,17023,15911700,1080510,893496000,185020000,0.0679064,11.6279,11.047,0.538768
226075370,71608213,111220704,377925,36972.4,25535500,6660750,0.0978299,17.6245,17.5918,0.135956
226059404,71608213,399,3721720,373263,255447000,65047800,0.100293,17.4779,17.6063,0.158178
226065655,71608213,15621,34966.2,2375.47,1707070,380028,0.0679361,10.8684,0,0
226070337,71608213,16399,4965600,465298,367325000,72193000,0.0937044,14.5386,14.5386,0.0794943
226060894,71608213,607,3262470,222154,173343000,37771200,0.0680937,11.5775,11.5495,0.412683
226063951,71608213,1107,2232520,214662,132659000,36961600,0.0961525,16.556,16.5619,0.230111
226068037,71608213,15946,2571020,315284,186818000,50427100,0.12263,19.6137,19.5831,0.0974495
226056260,71608213,9,1917880,253337,163005000,42914000,0.132092,22.3758,22.335,0.0603334
226071685,71608213,16734,174845,17211.7,12651600,2920650,0.0984396,16.7042,16.7042,0.113578
226068140,71608213,15966,209440,16081.5,16549000,2656590,0.0767833,12.6843,12.6866,0.234444
226064330,71608213,10693,401701,29678.1,23909500,4929630,0.0738812,12.2719,12.2607,0.132905
226072038,71608213,16811,104907,7072.97,8087490,1186440,0.0674213,11.3095,11.3095,0.173773
226058692,71608213,333,349690,32046.5,25054000,4981300,0.0916426,14.2449,14.2449,0.0728843
226060634,71608213,560,126780,10354.2,8573500,1795920,0.0816703,14.1656,13.8736,0.259222
226064979,71608213,15576,9215760,847681,612121000,131414000,0.0919817,14.2598,14.2613,0.213312
226073775,71608213,17217,1571560,110454,71077400,19513200,0.070283,12.4164,12.4105,0.509774
226062340,71608213,882,902069,121884,73524700,20652500,0.135116,22.8945,22.9924,0.0901916
226061702,71608213,773,1223910,125400,88018800,22333800,0.102458,18.2479,18.2479,0.137357
226066005,71608213,15683,69935.8,6324.85,3991100,984328,0.0904379,14.0747,14.0747,0.0855635
226067096,71608213,15831,1974180,207216,136466000,34116200,0.104963,17.2811,17.251,0.152705
226074004,71608213,17303,349690,42690,27205800,7359810,0.12208,21.0467,21.0467,0.0719094
226057557,71608213,207,174845,11957.1,13305200,2028330,0.0683867,11.6007,11.6007,0.195781
226068197,71608213,15981,13718700,1535770,927188000,258917000,0.111947,18.8733,18.8311,0.319064
226072796,71608213,16984,2762540,261386,180682000,43731700,0.094618,15.8302,15.8302,0.148157
226075687,71608213,111220870,243372,17537.8,14027900,2864260,0.0720618,11.7691,11.1763,0.459156
226068868,71608213,16091,69938,9203.08,5220730,1499570,0.131589,21.4414,21.4414,0.0675404
226069888,71608213,16319,1084040,85380.6,73484700,13350200,0.0787616,12.3153,12.3153,0.21256
226072809,71608213,16991,2517770,238220,164079000,39873200,0.0946157,15.8367,15.8367,0.13261
226057104,71608213,135,373249,40506.6,25660400,7186520,0.108524,19.254,19.1251,0.221745
226073258,71608213,17094,33730,658.183,850425,111911,0.0195133,3.31785,0,0
226057759,71608213,231,34969,3572.06,2472380,589369,0.102149,16.854,0,0
226068633,71608213,16044,2891880,339383,204019000,56129400,0.117357,19.4093,19.3489,0.307186
226062434,71608213,909,11319900,1268860,745471000,211064000,0.11209,18.6454,18.6392,0.296133
226065732,71608213,15630,594469,59028.8,36883800,9126260,0.0992966,15.352,15.3519,0.182784
226069707,71608213,16291,489566,46564.2,33900600,7365490,0.0951133,15.0449,15.0449,0.132638
226070487,71608213,16450,1110920,111505,75460300,18395500,0.100372,16.5588,16.4805,0.171332
226073397,71608213,17139,524535,48356.9,33896400,8331800,0.0921901,15.8842,15.8842,0.0997875
226065032,71608213,15584,209814,18718.6,15364300,2852290,0.0892154,13.5944,13.5944,0.0731293
226068784,71608213,16068,3770950,520031,296190000,85910300,0.137904,22.7821,22.9982,0.102693
226068765,71608213,16064,3337690,237041,179203000,39386800,0.0710195,11.8006,11.9155,0.293091
226068903,71608213,16097,138806,18460.4,11150600,3040360,0.132994,21.9037,21.9119,0.0579039
226075795,71608213,124372444,34969,3846.45,2632500,633665,0.109996,18.1208,0,0
226068839,71608213,16084,5719020,585797,419319000,96428400,0.10243,16.861,16.8973,0.197954
226069516,71608213,16244,432659,36395.6,24712600,5668530,0.0841206,13.1016,13.0275,0.109603
226069238,71608213,16158,244783,20433.6,16797300,3192190,0.0834764,13.0409,13.0409,0.126838
226073788,71608213,17221,15016700,1097090,821895000,189398000,0.0730581,12.6124,12.3237,0.45216
226074940,71608213,17573,244610,17013.1,12127500,2972790,0.069552,12.1532,12.1481,0.486333
226063554,71608213,1059,69938,8688.17,5226750,1372160,0.124227,19.6197,19.6197,0.0359006
226064885,71608213,10728,839256,39422.1,67076700,7200580,0.0469727,8.57972,8.57972,0.138534
226074855,71608213,17538,4501570,282818,216499000,47178500,0.0628265,10.4805,10.2499,0.519766
226075677,71608213,111220856,855986,91980,57059000,15920700,0.107455,18.5993,18.5502,0.170588
226059144,71608213,363,1678510,206313,129049000,32953000,0.122914,19.6323,19.6323,0.117191
226071741,71608213,16755,34969,1875.95,2071990,291544,0.0536462,8.3372,0,0
226072985,71608213,17050,69938,7737.88,5387040,1312750,0.110639,18.7702,18.7702,0.0391408
226059260,71608213,377,139755,18173.7,11000900,2969760,0.13004,21.2498,21.2517,0.080018
226068482,71608213,16035,29702100,2587860,1934480000,442992000,0.0871272,14.9145,14.9561,0.476825
226066298,71608213,15720,34969,2011.92,1618590,318068,0.0575345,9.09571,0,0
226061928,71608213,856,32673000,2944050,2226850000,470719000,0.0901064,14.407,14.3833,0.169833
226068617,71608213,16043,547610,66591.8,43126200,11242900,0.121604,20.5309,20.677,0.123646
226072650,71608213,16906,734349,57282.7,47173100,9330820,0.0780047,12.7063,12.7063,0.163466
226056877,71608213,90,72155.7,2879.78,3649600,442686,0.0399107,6.13515,5.94423,0.281058
226057113,71608213,138,4050370,382369,262454000,61498600,0.0944035,15.1835,15.2172,0.174547
226075374,71608213,111220714,118706,8491.2,6671460,1420130,0.0715316,11.9635,12.2731,0.347952
226058703,71608213,337,4861330,434095,311837000,74285100,0.0892956,15.2808,15.2824,0.570922
226058414,71608213,280,34969,4291.65,2712230,729523,0.122727,20.862,0,0
226058425,71608213,286,419481,25791.8,24577300,3843690,0.0614849,9.16296,9.16288,0.141631
226069625,71608213,16272,673376,67545.2,42657200,10882500,0.100308,16.1612,15.9625,0.129193
226073009,71608213,17059,69938,6602.13,4692050,1125280,0.0943997,16.0896,16.0896,0.0132192
226071298,71608213,16648,69938,5380.93,4581050,838431,0.0769386,11.9882,11.9882,0.02651
226058851,71608213,353,1643540,193347,127494000,30988300,0.11764,18.8546,18.8546,0.0332057
226074203,71608213,17364,929284,89822.5,62899200,15406800,0.0966577,16.5792,16.0715,0.35017
226065764,71608213,15653,1915360,146736,113868000,22512400,0.07661,11.7536,11.7488,0.263449
226067748,71608213,15901,596281,59061.6,38941500,9028620,0.09905,15.1416,15.0477,0.088383
226069219,71608213,16152,69938,5457.84,4696190,879149,0.0780382,12.5704,12.5704,0.250931
226072212,71608213,16848,839256,79829.8,61208700,13065800,0.0951198,15.5683,15.5683,0.190538
226074841,71608213,17533,264470,18450.7,13992900,2988140,0.0697648,11.2986,11.3735,0.296801
226056685,71608213,77,68416.2,5260.41,4052440,893344,0.0768884,13.0575,13.0081,0.33771
226057141,71608213,154,1328820,137095,96273400,23743200,0.103171,17.8679,17.8679,0.164191
226074749,71608213,17490,454597,44064.6,33576100,7434420,0.0969311,16.3539,16.3539,0.177417
226072303,71608213,16867,2167070,187057,145212000,30238000,0.0863179,13.9534,13.5001,0.284454
226075263,71608213,111220632,536077,53608.6,36902700,8879070,0.100002,16.563,16.3373,0.215322
226063242,71608213,1002,244783,27534,17609500,4442470,0.112483,18.1486,18.1486,0.0724219
226064287,71608213,10675,5477140,290959,409260000,53421100,0.0531224,9.75347,9.60811,0.353922
226071071,71608213,16628,419628,39816.6,30516000,6603130,0.0948855,15.7357,15.7357,0.07652
226072793,71608213,16982,337205,8546.83,14032500,1327930,0.0253461,3.93804,3.84502,0.241298
226072368,71608213,16879,1880840,177706,128258000,29163900,0.094482,15.5057,15.4974,0.143113
226061372,71608213,666,209814,17916.4,15839200,3059740,0.0853921,14.5831,14.5831,0.199917
226070675,71608213,16538,771611,76009,52042500,12680500,0.0985068,16.4339,16.1336,0.246549
226062460,71608213,927,104817,12460.5,7830270,2009160,0.118878,19.1682,19.1699,0.101877
