id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246475801,71496565,16532,2183850,1892.05,110625000,267357,0.000866384,0.122425,0.124092,0.451359
246470218,71496565,163,125996,311.897,8135320,41260.8,0.00247545,0.327478,0.323734,0.202529
246472223,71496565,1125,432791,737.491,22227800,103951,0.00170404,0.240187,0.245348,0.252026
246470892,71496565,602,66856.6,56.2659,3002970,8158.08,0.00084159,0.122024,0.122203,0.070038
246478193,71496565,16970,2089150,2239.12,98628700,297831,0.00107178,0.142561,0.145008,0.397176
246479646,71496565,17261,195803,420.594,9280940,55690.9,0.00214805,0.284423,0.302582,0.493165
246481438,71496565,17543,136681,599.17,7268190,78943.7,0.0043837,0.577575,0.582879,0.717525
246470206,71496565,146,7220080,6115,339438000,799280,0.000846943,0.110702,0.114804,0.57809
246473681,71496565,15983,3326030,5488.72,208971000,776494,0.00165023,0.233459,0.237827,0.434341
246477422,71496565,16828,44467200,30997.7,2430690000,4631020,0.00069709,0.104145,0.107922,2.42046
246472496,71496565,10731,839077,87.0824,46074600,12146.5,0.000103784,0.014476,0.0144752,0.810766
246482044,71496565,111220572,197095,244.354,9854160,33650.6,0.00123978,0.170733,0.171234,0.253259
246478181,71496565,16966,95074.7,246.679,5242610,32874.6,0.00259458,0.345777,0.352552,0.610686
246479095,71496565,17115,767898,1413.81,39381000,185824,0.00184114,0.24199,0.25272,0.548732
246471195,71496565,709,4874630,4711.95,249854000,643647,0.000966627,0.13204,0.133457,0.482645
246477823,71496565,16899,1786730,1601.44,78435400,212416,0.000896297,0.118886,0.118275,0.957565
246474129,71496565,16067,499671,919.981,31922300,127204,0.00184117,0.254576,0.252142,0.693086
246480697,71496565,17427,1658670,6357.32,90532200,832130,0.00383278,0.501684,0.518746,0.480048
246474185,71496565,16085,539294,871.914,24758500,121364,0.00161677,0.225043,0.222021,0.317231
246474169,71496565,16080,510123,702.882,27868400,99119.2,0.00137787,0.194304,0.190344,0.304768
246470407,71496565,351,3326930,1758.01,146732000,233639,0.000528417,0.0702266,0.0714674,0.564463
246473323,71496565,15895,2682790,1063.49,110037000,149226,0.000396412,0.0556235,0.05533,1.37672
246475390,71496565,16402,1049070,355.524,55207600,50134.1,0.000338894,0.0477891,0.0477891,0.509653
246477180,71496565,16793,877188,883.175,39943000,118717,0.00100683,0.135338,0.13451,0.553299
246474116,71496565,16064,3212320,2914.33,146020000,397323,0.000907234,0.123687,0.125784,0.75799
246475660,71496565,16457,279752,233.869,13008700,31870.7,0.000835987,0.113925,0.113925,0.31514
246470168,71496565,92,209958,955.692,12439800,130876,0.00455182,0.623345,0.622161,0.776496
246479173,71496565,17143,2759930,1442.74,122102000,193512,0.000522747,0.0701148,0.0701169,0.358669
246471692,71496565,886,13260900,29121.7,711478000,4161210,0.00219605,0.313795,0.30813,0.628538
246470395,71496565,343,285008000,311203,13246000000,42400700,0.00109191,0.14877,0.156162,1.07692
246478824,71496565,17059,69938,39.5481,3149010,5220.07,0.000565474,0.0746385,0.0746385,0.0915572
246481330,71496565,17521,69932.8,14.0266,2123220,1883.23,0.000200572,0.0269291,0.0269291,0.199093
246481486,71496565,17555,69938,20.339,2966690,2479.16,0.000290814,0.0354479,0.0354479,0.0929776
246475750,71496565,16495,2023860,2375.44,96137400,319548,0.00117372,0.15789,0.156964,0.450174
246480070,71496565,17293,69353.4,295.883,3370650,42221.7,0.00426631,0.608791,0.611379,0.914171
246471663,71496565,862,1587390,6094.51,111982000,870836,0.00383934,0.548597,0.542861,0.264022
246473872,71496565,16023,7482350,1921.79,236199000,280579,0.000256843,0.0374987,0.0364385,1.40935
246478629,71496565,17007,314721,78.7168,14583800,11333.6,0.000250116,0.0360116,0.0360116,0.398992
246470343,71496565,279,51353.9,50.1249,2721240,7018.08,0.000976068,0.136661,0.126405,0.568506
246470880,71496565,596,3282930,2181.45,152828000,306751,0.000664483,0.0934382,0.0929931,0.782229
246472598,71496565,15618,139599,66.2734,5722550,8709.01,0.000474741,0.0623858,0.0624479,0.584213
246478996,71496565,17086,1396620,666.337,61614800,89193.1,0.000477107,0.0638635,0.0639077,0.433399
246480167,71496565,17317,955466,2497.84,46738600,330424,0.00261426,0.345825,0.373817,0.86179
246470173,71496565,99,1221240,1548.76,54402800,204219,0.00126818,0.167222,0.165482,0.45398
246471846,71496565,1044,172148,186.466,7899850,25495.9,0.00108318,0.148105,0.148389,0.265747
246473021,71496565,15817,1047840,725.064,41378300,99521.7,0.000691963,0.0949783,0.0948719,0.996634
246480619,71496565,17411,559457,372.16,24392700,49751.8,0.000665216,0.0889287,0.0889295,0.342523
246470925,71496565,619,797839,429.672,29145600,56995.2,0.000538545,0.071437,0.0717457,0.402156
246470257,71496565,217,843123,3522.36,46704200,475023,0.00417775,0.563409,0.584823,0.516148
246472702,71496565,15705,137774,52.94,5430260,7269.84,0.000384252,0.0527664,0.0534046,0.539071
246470841,71496565,551,444762,1218.64,29046200,190810,0.00273999,0.429016,0.426825,1.21213
246471789,71496565,997,917447000,1240630,45379000000,178281000,0.00135227,0.194322,0.196487,1.43866
246473525,71496565,15945,837325,227.407,39389000,31487.1,0.000271587,0.0376044,0.0364726,1.2331
246470397,71496565,344,315855,562.515,21208200,75538.2,0.00178092,0.239154,0.24538,0.257249
246472885,71496565,15793,1796130,734.732,83194500,99405.9,0.000409064,0.0553444,0.0560059,0.471021
246475651,71496565,16452,480477,236.628,25033900,32596.1,0.000492485,0.0678412,0.0677441,0.286143
246476230,71496565,16654,384659,242.979,17566300,34194.9,0.000631673,0.0888965,0.0888965,0.230644
246471731,71496565,922,131131,445.218,9411250,62157.2,0.00339523,0.47401,0.473362,0.677806
246474841,71496565,16228,1171330,1358.95,52274500,182320,0.00116018,0.155652,0.158089,0.349337
246476246,71496565,16662,104907,51.0356,4272450,6863.91,0.000486484,0.0654285,0.0654285,0.32486
246472823,71496565,15739,488899000,723037,24467700000,104991000,0.00147891,0.214751,0.214066,1.323
246474463,71496565,16109,1658360,3345.55,84129000,483436,0.00201738,0.291514,0.301669,1.19835
246479205,71496565,17156,9740720,11995,433486000,1638060,0.00123142,0.168167,0.179269,1.07925
246472143,71496565,1097,38301200,21886.4,1702830000,2949340,0.00057143,0.077004,0.0810357,0.822764
246480146,71496565,17311,2364850,4814.54,113989000,636440,0.00203587,0.269125,0.290167,0.902248
246473415,71496565,15925,810725,1229.45,36367500,170669,0.00151649,0.210514,0.211288,0.539019
246474610,71496565,16122,2464190,1914.48,137429000,298043,0.000776918,0.12095,0.115407,1.52546
246472202,71496565,1117,10680100,8293.22,491160000,1103160,0.000776515,0.103292,0.106363,0.591006
246475809,71496565,16535,1324460,1252.93,68754800,179310,0.000945987,0.135383,0.13527,0.391394
246477728,71496565,16877,5386980,5087.75,239970000,676308,0.000944453,0.125545,0.125952,0.751131
246478147,71496565,16953,591117,1680.88,30489000,228721,0.00284357,0.386929,0.39951,0.49801
246470859,71496565,575,535589,385.449,28279200,54077.3,0.000719673,0.100968,0.101055,0.375523
246470405,71496565,350,68839.2,68.9779,3265800,8918.54,0.00100201,0.129556,0.12976,0.190214
246474716,71496565,16159,383933,324.82,16829200,46780.4,0.000846033,0.121845,0.121891,0.453878
246471768,71496565,973,268008,73.1381,12952600,10795.5,0.000272895,0.0402805,0.0389778,0.828415
246470828,71496565,533,2153270,1501.72,91948500,201829,0.000697416,0.0937315,0.085283,0.927531
246470615,71496565,452,769318,298.498,30803000,40744.2,0.000388003,0.0529615,0.0529615,0.875146
246471736,71496565,930,1778440,1402.2,87938500,189758,0.000788444,0.106699,0.106609,0.542661
246476126,71496565,16617,1145800,1489.44,53907200,205603,0.00129992,0.179441,0.179372,0.325633
246480360,71496565,17356,102694,487.72,4683540,69612.1,0.00474924,0.677858,0.684616,0.459887
246470252,71496565,211,3741310,1976.5,189415000,268002,0.00052829,0.0716332,0.0716306,0.878949
246470244,71496565,201,2451850,1196.71,108154000,181507,0.000488085,0.0740286,0.0756065,1.01089
246470954,71496565,630,996376,1527.54,47538800,212547,0.0015331,0.21332,0.213708,0.294999
246477028,71496565,16771,1010600,816.517,47414200,113685,0.000807949,0.112492,0.112564,0.453874
246476282,71496565,16676,1245290,1906.83,63287300,265265,0.00153123,0.213014,0.212864,0.375046
246473672,71496565,15977,373016,496.054,17467700,72346.6,0.00132985,0.193951,0.188325,0.639998
246476639,71496565,16709,734206,521.509,34118900,72654.1,0.000710302,0.098956,0.10205,0.417301
246477856,71496565,16905,34969,7.56771,1504340,1090.71,0.000216412,0.0311909,0,0
246479059,71496565,17104,695286,3036.08,39416300,413490,0.00436666,0.594705,0.629233,0.54352
246475767,71496565,16509,16697000,17782.5,794171000,2439240,0.00106501,0.146088,0.145442,0.487229
246473967,71496565,16039,4610070,2732.09,252363000,384535,0.000592634,0.0834118,0.0811945,0.800394
246478178,71496565,16964,174845,108.894,7763430,15103,0.000622803,0.0863793,0.0863793,0.57609
246472608,71496565,15624,1976240,740.532,79548800,101204,0.000374718,0.0512105,0.0529432,0.648048
246474627,71496565,16130,22408300,27259.8,1242210000,3983770,0.00121651,0.177781,0.177838,1.09774
246470258,71496565,218,1511660,930.407,78740700,129117,0.000615485,0.085414,0.0887908,0.44159
246470123,71496565,19,244783,719.729,10785100,102391,0.00294027,0.418295,0.418295,0.427204
246473605,71496565,15959,2251560,9169.97,116000000,1350860,0.00407271,0.599967,0.573205,0.784561
246480466,71496565,17386,853404,211.627,32291300,26419.8,0.00024798,0.0309582,0.0332376,1.20717
246470227,71496565,178,888097,1088.91,49680600,153832,0.00122612,0.173215,0.173728,0.386839
246470988,71496565,647,3886820,423.952,147672000,56914.9,0.000109074,0.014643,0.0163271,1.07454
246472524,71496565,15566,608731000,825923,30111700000,119225000,0.0013568,0.195858,0.195857,1.32889
246480532,71496565,17397,243804,82.0854,10478400,10472.3,0.000336686,0.0429537,0.0428622,0.597223
246470391,71496565,340,465703,634.292,26028200,90135.5,0.00136201,0.193547,0.194406,0.436811
246478646,71496565,17009,244783,82.1362,10844200,11284.1,0.000335547,0.0460984,0.0460984,0.730294
246471862,71496565,1049,2454220,2864.64,140110000,429959,0.00116723,0.175192,0.166248,0.626773
246473206,71496565,15856,34110500,45109.7,2021540000,6511340,0.00132246,0.19089,0.188904,0.599742
246474587,71496565,16114,51065900,61897.1,2808200000,9125340,0.0012121,0.178697,0.177523,1.38974
246481338,71496565,17523,2586060,916.871,91331400,125210,0.000354544,0.0484174,0.0483983,0.866641
246476074,71496565,16604,822827,1026.54,38217300,141830,0.00124758,0.172369,0.172598,0.321353
246475710,71496565,16473,1327020,1416.59,66906900,191463,0.00106749,0.14428,0.149543,0.574393
246472866,71496565,15782,2831560,1972.35,126579000,287787,0.000696559,0.101635,0.101612,0.977431
246481209,71496565,17499,30510.4,112.871,1413340,14776,0.00369942,0.484295,0,0
246482229,71496565,111220778,34449.6,242.099,1773620,34676.5,0.00702762,1.00658,0,0
246475635,71496565,16443,867455,568.776,45100500,80645.2,0.000655683,0.0929676,0.0938163,0.317284
246482084,71496565,111220656,33428.5,128.189,1815440,18068.3,0.00383471,0.540504,0,0
246473668,71496565,15975,1777360,12308.8,83124000,2037050,0.00692534,1.14611,1.0866,0.901143
246474926,71496565,16272,589865,827.392,28479500,112201,0.00140268,0.190215,0.191466,0.133131
246473327,71496565,15898,2682790,1063.49,110037000,149226,0.000396412,0.0556235,0.05533,1.37672
246480500,71496565,17390,698368,257.436,31297500,33087.1,0.000368625,0.0473777,0.0473389,0.507593
246472883,71496565,15792,1831100,758.084,84704500,102318,0.000414004,0.0558776,0.0565107,0.467025
246473108,71496565,15836,11438300,14419.3,564092000,2054850,0.00126061,0.179646,0.167614,0.898113
246482067,71496565,111220636,269920,355.573,13006000,47977.6,0.00131733,0.177748,0.186194,0.985
246470424,71496565,366,419627,181.417,21342300,25295.6,0.00043233,0.0602812,0.0602813,0.505692
246475244,71496565,16349,1890760,1500.58,89704200,204003,0.000793639,0.107895,0.112484,0.519954
246477417,71496565,16826,289758,689.362,17259200,94452,0.0023791,0.325969,0.333631,0.41643
246473222,71496565,15860,104519,82.7065,5999280,11850.9,0.000791306,0.113385,0.113355,0.422273
246475237,71496565,16343,1890760,1500.58,89704200,204003,0.000793639,0.107895,0.112484,0.519954
246475653,71496565,16453,2363030,1758.81,119251000,242033,0.000744303,0.102425,0.101699,0.484467
246475737,71496565,16487,4274480,4372.11,200773000,589338,0.00102284,0.137874,0.138932,0.490424
246479079,71496565,17110,514974,1025.38,23742700,134656,0.00199112,0.261481,0.259863,0.422984
246470306,71496565,252,153850,357.144,12119400,55090.6,0.00232137,0.358079,0.354967,0.127039
246475702,71496565,16471,384659,131.323,17758600,18200.3,0.0003414,0.0473155,0.0473155,0.602442
246482442,71496565,111220908,151948,91.4141,6115410,11940.6,0.000601615,0.0785833,0.0947604,1.1321
246470146,71496565,56,9593120,7078,496853000,1009290,0.000737821,0.10521,0.107255,0.802166
246470680,71496565,502,8576780,11764.4,485722000,1656750,0.00137166,0.193167,0.20362,1.14346
246472819,71496565,15738,502792000,734237,25105600000,106492000,0.00146032,0.211802,0.211241,1.32595
246474765,71496565,16183,29923.7,50.8145,1411120,7048.48,0.00169814,0.235549,0,0
246480440,71496565,17379,1488480,1894.68,67673300,247696,0.0012729,0.166409,0.182446,0.859852
246475853,71496565,16562,139876,92.6908,5480520,12475,0.000662664,0.089186,0.089186,0.176385
246470668,71496565,486,3243260,6569.5,178776000,990327,0.00202559,0.30535,0.301382,1.2651
246478522,71496565,16991,2487570,2490.27,112690000,330664,0.00100109,0.132927,0.133185,0.329653
246482107,71496565,111220672,448270,1267.08,22795700,166858,0.0028266,0.372228,0.377851,0.577698
246470113,71496565,1,69360.9,64.7594,2600850,9337.35,0.000933658,0.13462,0.134901,0.413684
246478116,71496565,16936,92154,510.627,5275880,70104.2,0.00554102,0.760728,0.765008,0.137878
246478703,71496565,17030,513425,699.814,27637100,104044,0.00136303,0.202646,0.202308,0.605907
246471804,71496565,1015,1743850,1161.77,84774300,158259,0.000666212,0.0907526,0.0907136,0.730468
246475847,71496565,16556,34969,9.96158,1513370,1288.39,0.000284869,0.0368438,0,0
246479187,71496565,17149,314721,98.6187,13610500,13247.3,0.000313353,0.0420922,0.0420922,0.301583
246475740,71496565,16489,3803030,3944.9,179658000,531943,0.0010373,0.139873,0.140984,0.48868
246480223,71496565,17328,978784,463.254,44970100,59892.7,0.000473296,0.0611909,0.0611799,0.486457
246472372,71496565,10694,1313970,1077.75,68829400,171077,0.00082022,0.130198,0.12944,0.988683
246474804,71496565,16203,244783,464.934,11391600,70371.8,0.00189937,0.287487,0.287487,0.465641
246482060,71496565,111220632,428620,947.094,22987500,125821,0.00220963,0.293549,0.300821,0.494841
246481467,71496565,17550,671605,2599.88,33003900,336209,0.00387114,0.500605,0.488219,0.525051
246471734,71496565,928,16880700,7419.08,902463000,1081420,0.000439501,0.0640626,0.0669505,0.882478
246480216,71496565,17327,430120,172.511,14156800,22719.7,0.000401076,0.0528218,0.0582584,1.23009
246470627,71496565,461,415205,428.13,22013300,61113.3,0.00103113,0.147188,0.146329,0.201243
246480460,71496565,17383,1250150,474.919,44991800,59387.2,0.00037989,0.0475041,0.0528654,1.27324
246473311,71496565,15884,102421,200.463,5644530,27743.9,0.00195725,0.270882,0.27088,0.0484336
246473699,71496565,15994,619764,485.773,40630900,69011.2,0.000783804,0.111351,0.116694,0.59369
246476894,71496565,16750,34969,21.525,1563520,3085.21,0.000615544,0.088227,0,0
246471589,71496565,845,1817680,3187.49,89336300,446682,0.00175361,0.245743,0.243576,1.21134
246473024,71496565,15818,70730000,100899,3863620000,14544400,0.00142654,0.205633,0.199261,0.825463
246473609,71496565,15960,1456480,6087.3,74625000,909020,0.00417945,0.624119,0.590998,0.885888
246474433,71496565,16097,109483,72.5617,6503090,10768,0.000662767,0.0983535,0.0900787,0.281771
246472552,71496565,15589,4016840,1448.13,168948000,194927,0.000360514,0.0485273,0.0495774,0.687078
246479202,71496565,17154,1117580,580.307,48709400,78654.1,0.000519255,0.0703791,0.0703512,0.392347
246479492,71496565,17227,240059,1482.65,11406500,224415,0.00617619,0.93483,0.937748,0.648767
246472590,71496565,15612,34656.6,9.43756,1040710,1351.02,0.000272317,0.038983,0,0
246472908,71496565,15807,941689,476.548,40064000,63250.7,0.000506056,0.0671673,0.067017,0.971433
246477731,71496565,16879,1725160,1341.45,78283800,181939,0.000777579,0.105462,0.109752,0.454242
246481094,71496565,17481,559581,1125.31,29544800,148396,0.00201099,0.265192,0.285503,1.07979
246470126,71496565,26,5850310,5714.82,292182000,803039,0.00097684,0.137264,0.138086,0.380687
246470131,71496565,33,1980040,1592.87,116707000,222660,0.000804463,0.112453,0.114762,0.429154
246474869,71496565,16245,329475,392.157,15769600,52658.7,0.00119025,0.159826,0.158865,0.153955
246475249,71496565,16352,7064290,7160.11,327784000,965262,0.00101356,0.13664,0.140557,0.477041
246474125,71496565,16066,2441780,3123.39,139605000,435163,0.00127915,0.178216,0.177265,0.476916
246482546,71496565,124372452,33428.5,128.189,1815440,18068.3,0.00383471,0.540504,0,0
246472071,71496565,1082,209583,144.785,8246290,22674.8,0.000690822,0.10819,0.108118,0.565834
246478127,71496565,16947,20780800,35550.8,1140700000,5558640,0.00171075,0.267489,0.255502,2.66903
246474004,71496565,16043,578192,501.063,30822500,69224.6,0.000866603,0.119726,0.122225,0.292843
246470260,71496565,222,69938,28.4053,2159710,3834.54,0.000406149,0.0548276,0.0548276,0.421539
246471316,71496565,773,839256,641.304,39563200,87636.2,0.000764133,0.104421,0.104421,0.390887
246474884,71496565,16254,557258,147.327,24610900,19582.3,0.000264379,0.0351405,0.035488,1.24028
246479211,71496565,17159,477621,1082.9,22431300,165192,0.00226727,0.345864,0.34398,0.856455
246473390,71496565,15912,2408930,4102.52,102726000,572621,0.00170305,0.237708,0.260222,1.02194
246479434,71496565,17213,733669,419.098,33199400,54348.2,0.000571235,0.0740772,0.0741191,0.256883
246479752,71496565,17274,104838,35.7565,4801920,4439.19,0.000341065,0.0423434,0.0423403,0.273001
246471749,71496565,946,2307950,1122.28,109744000,151283,0.000486265,0.0655485,0.0655485,0.479842
246478617,71496565,17002,34969,10.0019,1565390,1466.43,0.000286021,0.0419351,0,0
246470419,71496565,362,3106710,2193.83,162090000,300998,0.00070616,0.0968864,0.0968743,0.468382
246472705,71496565,15709,69938,22.2011,3252940,3075.05,0.00031744,0.0439682,0.0439682,0.124202
246470460,71496565,398,1729900,1328.91,77795800,173696,0.000768199,0.100408,0.111168,0.996554
246470390,71496565,339,20874900,23951.3,1033880000,3358010,0.00114738,0.160864,0.15927,0.530058
246472044,71496565,1077,34969,6.66184,1753420,871.797,0.000190507,0.0249306,0,0
246472634,71496565,15660,174833,91.1027,7726940,12953.8,0.000521085,0.0740925,0.0740933,0.382948
246471738,71496565,934,454314,78.01,17651800,10727,0.000171709,0.0236113,0.0261005,0.748772
246479336,71496565,17182,5432540,3262.17,233063000,444276,0.000600487,0.0817806,0.0833123,0.595039
246470877,71496565,593,1361490,64.3905,31061900,8964.35,4.72941e-05,0.0065842,0.00630347,0.634668
246479409,71496565,17205,66655.4,36.439,2854010,4818.54,0.000546677,0.0722904,0.0723212,0.397831
246481200,71496565,17498,104907,72.9733,5267090,10064.7,0.0006956,0.0959395,0.0959395,0.580567
246472475,71496565,10720,7158920,3252.93,391416000,478086,0.000454389,0.0667819,0.0698976,0.839288
246470248,71496565,206,104907,51.3466,4364600,6915.89,0.000489449,0.0659241,0.0659241,0.16788
246477135,71496565,16786,144105,222.046,6296540,31251.7,0.00154085,0.216867,0.19717,0.738795
246479355,71496565,17190,34969,18.5031,1454400,2701.81,0.000529128,0.077263,0,0
246470194,71496565,128,12053800,16320.1,564645000,2226290,0.00135394,0.184696,0.181629,0.44113
246473173,71496565,15847,800678,412.626,25316700,54240.1,0.000515345,0.0677427,0.0646031,0.966669
246473412,71496565,15924,2856660,2833.1,124415000,411058,0.00099175,0.143894,0.141794,1.24183
246470379,71496565,329,11021400,15711.8,697960000,2336700,0.00142558,0.212015,0.214632,0.688948
246480507,71496565,17392,698368,257.436,31297500,33087.1,0.000368625,0.0473777,0.0473389,0.507593
246472152,71496565,1100,3002920,2988.72,150169000,419096,0.000995273,0.139563,0.140993,0.488301
246474648,71496565,16136,2601010,3517.9,139587000,522828,0.00135251,0.20101,0.198032,1.22948
246470889,71496565,601,316878,554.188,21166900,83266.1,0.0017489,0.26277,0.31119,0.18191
246472827,71496565,15750,488899000,723037,24467700000,104991000,0.00147891,0.214751,0.214066,1.323
246474893,71496565,16258,295426,402.493,14028900,54395.7,0.00136241,0.184126,0.184655,0.139352
246475416,71496565,16409,16535400,15203.1,854276000,2132130,0.000919425,0.128943,0.131148,0.632265
246472610,71496565,15626,1976240,740.532,79548800,101204,0.000374718,0.0512105,0.0529432,0.648048
246475819,71496565,16539,1313140,1416.84,64533200,194898,0.00107898,0.148422,0.143097,0.38384
246479005,71496565,17088,244783,193.689,11277200,26912.8,0.000791268,0.109945,0.109945,0.296146
246482158,71496565,111220720,104793,226.839,5667650,33469.3,0.00216463,0.319383,0.319215,0.427006
246477499,71496565,16864,2075900,1459.36,93618400,198770,0.000702999,0.0957512,0.0992851,0.657264
246479744,71496565,17273,104838,35.7565,4801920,4439.19,0.000341065,0.0423434,0.0423403,0.273001
246470812,71496565,524,419628,576.048,19686900,92802.6,0.00137276,0.221154,0.221154,1.20845
246472039,71496565,1075,244558,305.18,9931540,48267.8,0.00124788,0.197367,0.197226,0.462184
246472694,71496565,15698,174842,30.6621,7857660,4186.41,0.000175371,0.023944,0.023944,0.328399
246474943,71496565,16280,104907,27.9379,4938230,3855.33,0.000266311,0.03675,0.03675,0.534295
246471312,71496565,772,1503040,1889.51,71294900,270616,0.00125712,0.180045,0.180028,0.631095
246471773,71496565,976,3900790,1479.03,201778000,205251,0.000379162,0.0526178,0.0525827,1.2618
246472559,71496565,15593,2233650,883.968,96891700,115441,0.00039575,0.0516828,0.0533699,0.460264
246473193,71496565,15853,44031800,62035.9,2501830000,8994280,0.00140889,0.204268,0.197778,0.711088
246474801,71496565,16200,244783,464.934,11391600,70371.8,0.00189937,0.287487,0.287487,0.465641
246474762,71496565,16182,103301,113.089,5155920,15467.8,0.00109476,0.149735,0.150685,0.472287
246474843,71496565,16229,592706,225.721,26320800,29523.1,0.000380831,0.0498107,0.0501108,0.805056
246472521,71496565,15565,888052000,1188700,43922100000,170460000,0.00133855,0.191948,0.193834,1.42033
246475165,71496565,16319,1081370,838.155,48744200,115338,0.000775087,0.10666,0.106648,0.628162
246475205,71496565,16332,4052360,3686.38,199993000,508183,0.000909687,0.125404,0.128609,0.598128
246479322,71496565,17178,556598,617.316,27942300,82141.2,0.00110909,0.147577,0.154243,0.53784
246470189,71496565,121,38614.1,33.631,2265710,4849.75,0.000870952,0.125595,0,0
246472156,71496565,1101,1137460,1644.71,67617200,232053,0.00144596,0.20401,0.202004,0.33937
246470164,71496565,87,279752,17.7289,12001400,2263.76,6.33737e-05,0.00809203,0.00809203,0.615842
246471022,71496565,666,139876,65.7895,7146480,8931.18,0.000470342,0.0638507,0.0638507,0.245549
246470177,71496565,104,4236700,5139.3,236420000,722017,0.00121304,0.17042,0.169688,0.517948
246470354,71496565,294,16186000,17164.4,812245000,2405970,0.00106045,0.148646,0.149723,0.338509
246472099,71496565,1088,395367,249.844,18368200,34632.6,0.00063193,0.087596,0.0854187,0.290535
246471241,71496565,723,3347940,6138.55,161544000,882144,0.00183353,0.263489,0.271848,0.682481
246473598,71496565,15957,2251560,9169.97,116000000,1350860,0.00407271,0.599967,0.573205,0.784561
246473202,71496565,15855,6518300,13948.8,341726000,2065400,0.00213994,0.316862,0.293032,0.732023
246475289,71496565,16367,244783,53.3886,10915300,7117.34,0.000218106,0.0290761,0.0290761,0.572214
246474727,71496565,16163,7844300,10856,442077000,1516260,0.00138393,0.193295,0.208944,0.897849
246475144,71496565,16309,21169200,25816.2,1013970000,3596080,0.00121951,0.169873,0.172763,0.752953
246471257,71496565,731,3700090,3631.11,174468000,541288,0.000981356,0.14629,0.146289,1.4864
246480708,71496565,17433,900170,2300.74,42702200,306450,0.0025559,0.340436,0.380975,0.853087
246470612,71496565,451,249631,82.6571,15639700,10945,0.000331117,0.0438446,0.0460949,0.346069
246474957,71496565,16287,908306,562.218,46487100,74062.7,0.000618974,0.0815394,0.0816252,0.567526
246480940,71496565,17463,174845,100.546,8157960,13767.5,0.000575058,0.0787411,0.0787411,0.191627
246476867,71496565,16740,438534,238.383,20784600,31765.9,0.000543591,0.0724364,0.0716745,0.291055
246472411,71496565,10708,1600590,523.347,85646300,72317.8,0.000326972,0.0451821,0.0451621,0.916563
246471841,71496565,1041,6668440,27511.1,258176000,4420910,0.00412557,0.66296,0.704547,1.60302
246477964,71496565,16927,2568650,12917.3,152142000,1778670,0.00502885,0.692455,0.690388,0.506968
246471658,71496565,859,69871.6,49.3742,3709830,6487.63,0.000706642,0.0928507,0.092891,0.64512
246476109,71496565,16612,1572780,1961.84,72361400,271349,0.00124737,0.172529,0.170369,0.327575
246474767,71496565,16184,29923.7,50.8145,1411120,7048.48,0.00169814,0.235549,0,0
246480396,71496565,17366,2509390,6942.24,132288000,918889,0.0027665,0.36618,0.398516,0.677292
246470874,71496565,590,1528140,2565.01,78588100,353484,0.00167852,0.231317,0.225907,0.387009
246482299,71496565,111220830,1488480,1894.68,67673300,247696,0.0012729,0.166409,0.182446,0.859852
246474084,71496565,16055,471974,1178.97,32934600,171562,0.00249795,0.363498,0.355971,0.28657
246476626,71496565,16707,684349,846.149,33558800,117960,0.00123643,0.172368,0.17115,0.228517
246471748,71496565,945,2622100,3259.8,155264000,456132,0.0012432,0.173957,0.17495,0.294634
246477657,71496565,16868,1344990,655.376,59922900,87868,0.000487273,0.0653301,0.0684197,0.679748
246471530,71496565,814,1046990,3331.74,47034000,504365,0.00318221,0.481729,0.480988,1.02989
246471784,71496565,989,921948,1962.37,51842000,274656,0.0021285,0.297908,0.299772,0.373928
246472796,71496565,15728,874225,835.971,37822700,108629,0.000956242,0.124258,0.124258,0.558848
246470283,71496565,238,139876,33.1937,5177910,4645.91,0.000237308,0.0332145,0.0332145,0.149485
246474934,71496565,16277,171978,79.9245,8105050,10655.9,0.000464736,0.0619609,0.0637989,0.990495
246479674,71496565,17264,92263.6,71.5178,4670410,9438.82,0.000775146,0.102303,0.104561,0.400736
246476035,71496565,16594,104907,52.3149,4131080,7048.01,0.000498679,0.0671834,0.0671834,0.127517
246471560,71496565,830,1293850,197.367,60690200,26829.1,0.000152542,0.0207359,0.0207359,0.626658
246470170,71496565,95,6840780,8831.41,404683000,1242140,0.001291,0.181579,0.18365,0.471806
246472197,71496565,1114,350071,243.71,20256500,40444.6,0.000696173,0.115533,0.118274,0.655264
246482237,71496565,111220784,349348,370.789,19560400,54874.4,0.00106137,0.157077,0.157016,0.707367
246474622,71496565,16126,22408300,27259.8,1242210000,3983770,0.00121651,0.177781,0.177838,1.09774
246477497,71496565,16863,653761,448.422,33177700,61488.5,0.000685912,0.0940535,0.0919644,0.259854
246480789,71496565,17445,559137,489.871,19569200,62924.3,0.000876119,0.112538,0.132338,1.51215
246470430,71496565,369,10346200,9060.64,560025000,1313030,0.000875743,0.126909,0.131699,0.703796
246471858,71496565,1048,6642300,2784.1,281473000,365347,0.000419146,0.055003,0.0550209,0.628833
246474409,71496565,16092,19203,27.0728,1245330,3899.28,0.00140982,0.203056,0,0
246480249,71496565,17334,594469,306.9,27441600,39418.9,0.000516258,0.0663095,0.0663095,0.471
