id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246536810,71608445,17166,798502,10465,44670000,1669550,0.0131058,2.09085,2.06583,0.99769
246539173,71608445,111220932,33255.6,4.89791,1298060,692.257,0.000147281,0.0208162,0,0
246530308,71608445,16302,133280,40.321,5188450,5487.98,0.000302529,0.0411763,0.0458406,0.879923
246523092,71608445,988,628276,20381.3,42757700,3131390,0.0324401,4.98409,4.98039,0.26721
246524567,71608445,15582,32605,23.6043,914618,3563.36,0.000723949,0.109289,0,0
246516687,71608445,68,1041020,7945.52,44027000,1218520,0.00763248,1.17051,1.1423,0.564793
246521176,71608445,757,107731,41.3352,5724790,5625.49,0.00038369,0.0522181,0.0555647,0.481298
246538609,71608445,17594,423119,354.639,6239420,57333,0.000838154,0.135501,0.126849,0.862557
246520795,71608445,684,111713,243.577,4345830,35103,0.00218039,0.314226,0.303813,0.749093
246533544,71608445,16620,60102.8,49.1806,2660720,6843.19,0.000818274,0.113858,0.113862,0.0590227
246535557,71608445,16948,2638500,16135.5,151410000,2616490,0.00611542,0.991659,0.955819,1.64571
246536772,71608445,17156,8814580,65825.7,339803000,10371300,0.00746783,1.17661,1.14478,1.55027
246527569,71608445,16027,14320300,389965,870832000,61039500,0.0272316,4.26244,4.23058,0.251705
246521812,71608445,836,69938,1285.32,3881520,198450,0.0183779,2.83751,2.83751,0.046864
246520084,71608445,537,382414,2258.69,17420300,323438,0.0059064,0.845779,0.854816,0.299569
246529339,71608445,16186,3919600,80590.6,217110000,12274900,0.0205609,3.13168,3.11791,0.310289
246531667,71608445,16462,859987,4285.58,49154200,660881,0.00498331,0.768478,0.708465,0.564047
246521128,71608445,743,664411,14907.8,40863700,2231150,0.0224377,3.35809,3.35809,0.215684
246522566,71608445,920,10389200,14483.1,595651000,2229840,0.00139405,0.21463,0.213709,1.15056
246531396,71608445,16422,785356,962.811,41272200,146144,0.00122596,0.186087,0.178206,0.693964
246521961,71608445,869,69938,1556.46,4544380,245189,0.0222549,3.5058,3.5058,0.0225144
246530898,71608445,16384,1386680,6439.55,75294300,991387,0.00464385,0.714934,0.690405,0.77583
246537607,71608445,17330,689788,3254.2,27656300,479731,0.00471768,0.695477,0.686379,0.563411
246531815,71608445,16478,973534,1925.79,49328200,302886,0.00197815,0.31112,0.331655,1.25191
246527346,71608445,16002,45318700,713724,2218320000,110132000,0.015749,2.43018,2.44904,0.55369
246530764,71608445,16365,573298,514.793,24507000,69552,0.00089795,0.121319,0.115188,1.37869
246539088,71608445,111220814,31020.6,406.377,1218900,63882.4,0.0131002,2.05936,0,0
246533621,71608445,16639,458784,1341.86,19425600,186261,0.00292482,0.405987,0.3802,0.816817
246518656,71608445,330,19894,618.186,1286890,98604,0.0310739,4.95646,0,0
246519600,71608445,433,849317,25338.1,51793700,4191920,0.0298335,4.93563,4.88162,0.213686
246531490,71608445,16437,3164090,6133.49,176826000,996410,0.00193847,0.314912,0.323053,1.34555
246534426,71608445,16765,155783,365.977,8177540,52288.8,0.00234927,0.335651,0.338873,0.333521
246518885,71608445,364,119767,48.9101,4700430,6639.24,0.000408379,0.0554348,0.0552259,0.478241
246523772,71608445,1107,1648000,1846.81,66300500,266976,0.00112063,0.162,0.164518,0.869684
246526331,71608445,15845,2920920,12819.1,141673000,1949670,0.00438871,0.667485,0.671587,0.47157
246518586,71608445,321,66634.2,258.43,3244080,41053.6,0.00387833,0.616105,0.616039,0.13205
246536020,71608445,16994,3032730,1504.77,145528000,211909,0.000496178,0.0698741,0.071781,0.920321
246520014,71608445,513,83344,213.195,3405240,29661.6,0.00255801,0.355894,0.362167,0.31435
246520749,71608445,672,47019000,357782,2659010000,55704000,0.0076093,1.18471,1.17113,0.33845
246530285,71608445,16295,498908,470.579,21139700,65908.1,0.000943218,0.132105,0.127709,0.755362
246536012,71608445,16993,19384.7,6.33429,547793,839.74,0.000326768,0.0433198,0,0
246533626,71608445,16640,156023,42.9021,7579730,5880.79,0.000274973,0.0376918,0.0377698,0.210833
246538732,71608445,111220638,477085,2191,22649500,307735,0.00459248,0.645031,0.599099,0.609357
246526027,71608445,15768,570010,1181.31,19544200,183119,0.00207244,0.321256,0.317344,0.610168
246531178,71608445,16408,23867.9,25.462,1224860,4075.63,0.00106679,0.170758,0,0
246533697,71608445,16655,99365.5,61.5731,5334280,8839.63,0.000619662,0.0889607,0.0890242,0.336669
246534083,71608445,16709,590984,489.596,28877600,68613.9,0.000828442,0.116101,0.111896,0.991538
246528831,71608445,16136,3098920,30866.4,155074000,4709250,0.00996038,1.51964,1.51454,0.319896
246528863,71608445,16139,673521,7988.1,34630700,1210610,0.0118602,1.79743,1.80916,0.249253
246537612,71608445,17333,436279,2477.67,18694200,365470,0.0056791,0.837699,0.842133,0.437214
246530046,71608445,16274,146265,309.368,7120070,45002.2,0.00211512,0.307675,0.30311,0.791647
246537102,71608445,17232,715663,11173.2,40636800,1795550,0.0156124,2.50893,2.51325,0.877207
246520211,71608445,598,13806.8,150.884,859873,23650.3,0.0109282,1.71295,0,0
246531143,71608445,16405,241660,93.1293,13612200,14002.3,0.000385373,0.0579422,0.0584533,0.738527
246535614,71608445,16953,463742,3048.96,26075600,454428,0.0065747,0.979915,0.973571,0.522332
246538248,71608445,17485,2314830,8065.75,121107000,1128340,0.00348438,0.48744,0.48552,0.808314
246517387,71608445,189,880361,519.872,48297200,81733,0.000590522,0.0928404,0.102236,1.26913
246521791,71608445,830,980577,1968.11,44641900,287910,0.0020071,0.293613,0.304856,0.703347
246536715,71608445,17140,410157,717.893,18180000,99366.2,0.00175029,0.242264,0.235869,0.604823
246520107,71608445,546,21201.4,145.924,1054340,21620.8,0.00688276,1.01978,0,0
246523164,71608445,1005,95977.2,883.681,4947710,134375,0.0092072,1.40008,1.29743,0.12514
246521109,71608445,732,134036,209.094,5271320,29325.4,0.00155999,0.218788,0.220284,0.347252
246535924,71608445,16971,528084,589.434,27079400,81670.4,0.00111617,0.154654,0.15739,0.494986
246521002,71608445,709,4214410,5909.63,224009000,926518,0.00140224,0.219845,0.217014,2.2662
246528977,71608445,16147,59856.7,241.709,2027620,35735.2,0.00403813,0.597012,0.61267,0.325481
246520716,71608445,666,192956,131.776,9868650,17446.4,0.000682932,0.0904167,0.0910777,0.206947
246527485,71608445,16016,60318700,1228800,3065350000,195357000,0.0203717,3.23876,3.19985,0.57262
246517748,71608445,256,1245660,15483,59049700,2276580,0.0124296,1.82761,1.7893,0.30272
246537283,71608445,17246,757291,2494.97,33435700,356109,0.0032946,0.470241,0.485083,0.716209
246516968,71608445,123,321787,3184.87,17195000,472966,0.00989744,1.46981,1.50901,0.399522
246524778,71608445,15599,2284470,1681.71,95891300,238839,0.000736149,0.104549,0.108513,0.588964
246532284,71608445,16527,25701,46.2932,1307360,7233.54,0.00180122,0.28145,0,0
246537251,71608445,17240,20121.7,48.217,1053410,6890.54,0.00239627,0.342443,0,0
246521956,71608445,868,83240.1,220.245,4530060,31360.4,0.0026459,0.376747,0.357539,0.708354
246533583,71608445,16631,2786550,1662.41,126157000,229115,0.000596585,0.0822217,0.0829891,1.24391
246526058,71608445,15780,275946,145.098,13781000,20448.8,0.000525819,0.0741045,0.069043,1.75897
246517452,71608445,199,1306380,7964.01,52062700,1092250,0.00609626,0.836089,0.82369,0.523661
246538169,71608445,17457,66235,266.746,2111140,43725.2,0.00402726,0.660152,0.660843,0.467819
246538371,71608445,17504,34513,21.8591,1688240,2734.09,0.000633357,0.0792191,0,0
246531469,71608445,16433,3284720,11515.1,174488000,1781230,0.00350565,0.542276,0.533122,0.467822
246537370,71608445,17278,19289.6,25.2409,792840,3414.23,0.00130852,0.176998,0,0
246527534,71608445,16024,8251670,119037,364298000,19279600,0.0144258,2.33644,2.30689,0.510299
246531343,71608445,16417,191889,369.776,10269000,63898.4,0.00192704,0.332997,0.314561,1.36612
246533562,71608445,16627,621110,835.429,32475800,118644,0.00134506,0.19102,0.193432,0.653222
246537592,71608445,17326,342500,735.765,10870500,105165,0.00214822,0.307051,0.307045,0.647691
246529709,71608445,16245,353659,135.013,13690200,18488.7,0.000381759,0.0522783,0.0520736,0.257411
246530569,71608445,16348,1561000,3202.5,73677800,465656,0.00205156,0.298306,0.302074,0.803463
246531782,71608445,16474,434272,2298.26,22771600,375473,0.00529222,0.864602,0.872492,0.948308
246535013,71608445,16848,619221,605.036,30938800,82959.8,0.000977091,0.133974,0.134614,0.53596
246535248,71608445,16877,4447170,2774.56,208624000,377439,0.000623892,0.0848717,0.0826102,1.15711
246531392,71608445,16421,594852,2156.42,31804600,332347,0.00362513,0.558705,0.567242,0.444004
246536724,71608445,17142,66455.3,72.2211,1963080,10195.3,0.00108676,0.153415,0.141016,1.0946
246530302,71608445,16301,133280,40.321,5188450,5487.98,0.000302529,0.0411763,0.0458406,0.879923
246530517,71608445,16340,1057830,4395.4,53632900,691347,0.00415512,0.653554,0.616984,0.883018
246524108,71608445,10684,1549500,6374.09,100935000,970502,0.00411364,0.626331,0.649043,0.894896
246516551,71608445,41,653342,9386.37,28328100,1513050,0.0143667,2.31586,2.35409,0.357737
246537553,71608445,17315,1122980,3538.31,48726600,517028,0.00315081,0.460406,0.44563,0.523606
246536815,71608445,17167,491381,9148.78,27740000,1474530,0.0186185,3.00079,2.94554,0.752932
246537598,71608445,17327,342500,735.765,10870500,105165,0.00214822,0.307051,0.307045,0.647691
246528063,71608445,16085,470996,7426.54,23662200,1149250,0.0157677,2.44003,2.45717,0.533387
246523477,71608445,1064,8347900,27610.4,539236000,4305890,0.00330746,0.515805,0.505656,0.905234
246536169,71608445,17038,1818030,31393.3,92958800,4914780,0.0172677,2.70335,2.59836,0.588949
246531332,71608445,16416,701418,4063.59,40758800,720080,0.00579339,1.0266,1.04096,1.02137
246517189,71608445,165,2315870,1593.48,109573000,219730,0.000688068,0.0948802,0.0964834,1.41409
246527829,71608445,16065,2654710,39998.1,136699000,6009500,0.0150669,2.26371,2.22694,0.452358
246524762,71608445,15598,63103.1,96.4393,1907970,14014.9,0.00152828,0.222095,0.209527,0.493039
246518792,71608445,351,2636030,7630.38,116144000,1084740,0.00289464,0.411504,0.426958,0.667484
246533352,71608445,16610,113145,358.142,6124990,51079.7,0.00316534,0.451454,0.453577,0.551433
246537714,71608445,17353,10259500,32321.6,429882000,4823740,0.00315043,0.470175,0.492178,1.15656
246527627,71608445,16032,26611000,528605,1398480000,83596000,0.0198642,3.14141,3.10741,0.428037
246537422,71608445,17289,32910.4,6.81059,508435,989.001,0.000206944,0.0300513,0,0
246521765,71608445,827,794733,14047,40242500,2041880,0.0176752,2.56927,2.58475,0.265489
246533929,71608445,16690,2848970,31144.1,169904000,4768120,0.0109317,1.67363,1.67123,0.409168
246521857,71608445,846,585166,3722.02,38727700,567201,0.00636061,0.969299,0.994061,0.342815
246526111,71608445,15795,835309,1888.92,35784400,267307,0.00226135,0.32001,0.318251,0.263791
246529381,71608445,16194,709387,18883.7,42261700,2875630,0.0266198,4.05368,4.02297,0.150326
246523582,71608445,1077,21540.7,21.0674,984129,3421.86,0.000978029,0.158856,0,0
246537662,71608445,17343,2227870,4268.05,83856100,591312,0.00191575,0.265416,0.29625,0.771457
246538374,71608445,17505,34513,21.8591,1688240,2734.09,0.000633357,0.0792191,0,0
246535244,71608445,16876,6204430,4809.2,291468000,657973,0.000775124,0.106049,0.102386,1.60439
246531648,71608445,16459,384682,527.962,19849700,85082.1,0.00137246,0.221175,0.229462,1.79866
246531747,71608445,16470,356047,207.409,17628200,31130.6,0.000582533,0.0874338,0.0891567,0.662572
246516712,71608445,77,56118.4,1076.91,3418630,174093,0.0191899,3.10225,3.0232,0.427232
246526240,71608445,15821,8161200,30637.8,383105000,4497410,0.00375408,0.551072,0.550542,0.607712
246536483,71608445,17063,528488,3294.66,20968600,461731,0.00623413,0.873683,0.877154,0.384643
246534212,71608445,16728,3950730,4102.91,183015000,570246,0.00103852,0.14434,0.13437,1.26981
246532984,71608445,16573,120140,156.476,6406310,21670.7,0.00130245,0.180379,0.18364,0.369481
246527409,71608445,16010,6381400,74449.2,279100000,11478900,0.0116666,1.79881,1.83935,0.487794
246523050,71608445,981,430557,1073.02,7439500,173182,0.00249216,0.402227,0.389038,0.702868
246524397,71608445,182305689,5472230,101174,296304000,15649100,0.0184886,2.85972,2.8701,0.479344
246526124,71608445,15799,2127730,8353.46,104046000,1208620,0.003926,0.568033,0.57206,0.388381
246526559,71608445,15913,7883120,31063.7,380848000,4496000,0.00394054,0.570333,0.578932,0.710584
246520219,71608445,602,51939.9,104.84,2567650,15686.7,0.00201849,0.302017,0.309579,0.278886
246528937,71608445,16143,2534520,22676.9,130942000,3530560,0.00894723,1.39299,1.3676,0.409777
246526326,71608445,15844,2190810,12282.7,110906000,1817200,0.00560649,0.829466,0.84171,0.312379
246537849,71608445,17381,1037620,1730.25,31852500,250282,0.00166752,0.241209,0.23976,0.876047
246516579,71608445,44,4319860,58526,211925000,8674200,0.0135481,2.00798,2.02938,0.42963
246522598,71608445,929,139876,3001.19,8325870,465518,0.0214561,3.32807,3.32807,0.0918571
246536986,71608445,17212,1227770,1759.03,48297500,265467,0.0014327,0.216219,0.228684,0.610985
246534726,71608445,16788,68008.9,217.119,3246960,30782.8,0.00319251,0.452629,0.458943,0.194808
246534771,71608445,16796,63767.8,87.0148,3227810,11881.2,0.00136456,0.186319,0.183553,0.35972
246520097,71608445,543,1467680,28267.4,78098100,4279720,0.0192599,2.91597,2.91539,0.359543
246525655,71608445,15716,65904.6,65.377,1798480,9337.36,0.000991994,0.14168,0.142321,0.712372
246517566,71608445,231,22519.8,3.46374,1035200,469.471,0.000153808,0.020847,0,0
246526019,71608445,15764,935486,145.999,47595800,20464.3,0.000156068,0.0218756,0.0221938,0.502241
246537092,71608445,17229,1160850,12606.1,64947500,2002490,0.0108594,1.72502,1.77122,1.13587
246526587,71608445,15925,664371,3282.43,27692400,462614,0.00494066,0.696318,0.712465,0.625044
246535793,71608445,16961,661155,2643.5,32171900,371858,0.0039983,0.562436,0.532275,0.642347
246523756,71608445,1102,1344040,35985.5,83354600,5458620,0.0267741,4.06136,4.06879,0.116191
246520355,71608445,613,524535,14926.7,32540500,2351620,0.028457,4.48324,4.48324,0.146326
246527498,71608445,16018,60318700,1228800,3065350000,195357000,0.0203717,3.23876,3.19985,0.57262
246536953,71608445,17202,32089.8,26.171,1362110,3891.91,0.000815556,0.121282,0,0
246526405,71608445,15868,2089650,19000.8,115818000,2824470,0.0090928,1.35164,1.34978,0.280753
246534812,71608445,16802,20643.6,3.21575,914992,431.991,0.000155775,0.0209262,0,0
246534873,71608445,16819,6937380,13883.9,393237000,2141870,0.00200132,0.308744,0.298709,1.10436
246533537,71608445,16619,431176,855.37,21531300,118335,0.0019838,0.274447,0.288933,0.672014
246523724,71608445,1093,5296020,9960.11,228536000,1384250,0.00188068,0.261376,0.276759,0.866851
246527255,71608445,15989,6377750,93487,343584000,13812600,0.0146583,2.16574,2.16948,0.440425
246516990,71608445,130,1254840,727.586,58218600,99438.4,0.000579822,0.0792436,0.080003,0.760382
246522516,71608445,914,20659.5,17.4673,892358,2383.57,0.000845483,0.115374,0,0
246517211,71608445,169,968883,1790.19,46599600,258983,0.00184768,0.2673,0.279127,0.488733
246517551,71608445,220,9449220,34043.1,529687000,4877740,0.00360274,0.516206,0.516712,0.535459
246520535,71608445,646,109310,1614.76,4884060,226468,0.0147723,2.07178,2.07702,0.178842
246521953,71608445,867,1705290,6744.28,88467800,979234,0.00395492,0.574233,0.562536,1.03913
246523206,71608445,1008,2593240,9834.54,144866000,1497460,0.00379238,0.57745,0.547448,0.636706
246529420,71608445,16198,217555,329.492,11941200,47700.2,0.00151452,0.219256,0.220752,0.519197
246535699,71608445,16959,661155,2643.5,32171900,371858,0.0039983,0.562436,0.532275,0.642347
246535028,71608445,16850,285595,301.033,14394300,41926.8,0.00105406,0.146805,0.150378,0.336632
246538050,71608445,17426,2331660,7710.57,121802000,1107730,0.00330691,0.475085,0.482016,0.988209
246531091,71608445,16401,537033,175.015,32890200,27431.8,0.000325893,0.0510804,0.0510577,0.409498
246517081,71608445,147,120297,152.781,6289950,21145,0.00127003,0.175773,0.176048,0.133275
246520477,71608445,635,496758,12043.5,28117300,1973770,0.0242443,3.9733,3.963,0.238529
246521851,71608445,845,1720160,23002.4,96941800,3594780,0.0133722,2.08979,2.08206,0.282073
246528512,71608445,16098,103847,2282.8,5958760,348924,0.0219822,3.35997,3.35746,0.112826
246531371,71608445,16419,1756380,4179.88,91378800,644524,0.00237983,0.366962,0.368741,0.687973
246517517,71608445,211,2969910,45456.6,164364000,7132810,0.0153057,2.40169,2.46037,0.284655
246517656,71608445,246,695150,964.1,31910000,131043,0.00138689,0.18851,0.189704,1.10014
246532147,71608445,16520,3212880,5211.76,179323000,806466,0.00162215,0.251011,0.250936,1.25167
246517003,71608445,132,27782.4,243.705,1426430,34959.7,0.0087719,1.25834,0,0
246530398,71608445,16323,5873560,11139.2,265584000,1765260,0.0018965,0.300543,0.28343,1.50178
246527363,71608445,16004,45318700,713724,2218320000,110132000,0.015749,2.43018,2.44904,0.55369
246531484,71608445,16436,1264200,4907.94,69980800,735883,0.00388226,0.582095,0.567971,0.467627
246535228,71608445,16872,61693.6,170.447,2510740,24390.9,0.0027628,0.395355,0.395327,0.0372797
246530645,71608445,16360,1370990,2026.36,64212200,296423,0.00147803,0.216211,0.214091,0.876626
246525989,71608445,15752,8762550,10403.7,417779000,1501590,0.00118729,0.171364,0.176341,1.18734
246518825,71608445,359,1734770,5858.99,76686700,833449,0.00337738,0.480437,0.501587,0.628035
246518986,71608445,374,774546,1158.33,34490300,157335,0.0014955,0.203132,0.200638,1.12764
246526099,71608445,15792,1428840,4134.01,64960000,588843,0.00289325,0.412112,0.407784,0.527462
246520398,71608445,628,211314,1149.84,12490800,186235,0.0054414,0.881321,0.849339,0.698749
246538388,71608445,17509,353710,186.796,10697000,27901.8,0.000528106,0.0788831,0.0803783,0.409268
246516540,71608445,36,314721,6229.45,17541600,930934,0.0197936,2.95797,2.95797,0.343092
246531614,71608445,16453,1967070,5649.48,108505000,885162,0.00287203,0.44999,0.428744,1.01709
246532306,71608445,16528,20450.3,107.851,1244000,16823.2,0.00527381,0.822639,0,0
246522073,71608445,889,489566,14821.5,31627500,2332470,0.0302748,4.76435,4.76435,0.128098
246527660,71608445,16036,3687590,36512.4,131489000,5694030,0.00990144,1.54411,1.56601,0.605391
246527586,71608445,16028,5268520,141369,315299000,22123300,0.0268328,4.19915,4.2078,0.213789
246528559,71608445,16107,8145780,182160,463871000,27541500,0.0223625,3.38107,3.38065,0.550259
246526532,71608445,15905,31945100,120241,1562870000,17225900,0.00376399,0.539236,0.54877,0.646101
246520206,71608445,594,56037.7,123.409,2128340,17060.4,0.00220225,0.304445,0.308973,0.237647
246524684,71608445,15594,50173,78.1293,1867810,11546.5,0.0015572,0.230133,0.224021,0.275526
246529317,71608445,16182,85527,1395.21,4819390,212061,0.0163131,2.47947,2.43215,0.147909
246529131,71608445,16163,9515240,126177,543825000,19048400,0.0132605,2.00188,1.97896,0.473045
246535087,71608445,16859,136652,1117.28,7399930,155201,0.00817614,1.13574,1.15078,0.19488
246516532,71608445,35,164938,436.325,7594160,60669.9,0.00264539,0.367835,0.366859,0.358224
246526358,71608445,15853,44973700,321135,2501770000,49581100,0.0071405,1.10245,1.08783,0.333005
246538780,71608445,111220686,579765,25172.8,31474600,4155320,0.0434189,7.16724,7.1461,0.339397
246517744,71608445,255,614369,2499.16,31779700,391291,0.00406785,0.636899,0.645141,0.369022
246520701,71608445,657,1778960,28714.5,87844000,4441720,0.0161412,2.49681,2.49247,0.608771
246524555,71608445,15581,32605,23.6043,914618,3563.36,0.000723949,0.109289,0,0
246527052,71608445,15938,2277090,27077.4,119511000,3926020,0.0118912,1.72414,1.66014,0.56073
246532392,71608445,16536,1222740,983.233,68027900,151627,0.000804124,0.124006,0.119889,1.10173
246527104,71608445,15952,174033,1704.83,8744430,247002,0.00979602,1.41929,1.4337,0.174352
246538218,71608445,17473,136157,45.4832,2266780,7477.62,0.000334048,0.0549189,0.0545691,0.680913
246515938,71608445,4,10954100,43552.2,610176000,6458810,0.00397587,0.589623,0.580501,0.722573
246534042,71608445,16703,2074230,3496.05,104743000,500283,0.00168546,0.241189,0.251828,1.26581
246533943,71608445,16692,8879270,33039.6,501499000,4840220,0.00372098,0.545115,0.547722,0.843466
246537361,71608445,17275,2594370,4137.1,96033800,580670,0.00159465,0.223819,0.236668,0.658927
246521925,71608445,860,367261,421.525,17930800,58217,0.00114775,0.158517,0.158361,0.458704
246538348,71608445,17497,672099,815.159,28394700,113818,0.00121286,0.169347,0.167825,0.785512
246517622,71608445,242,8045250,15257.9,353730000,2206400,0.00189651,0.274248,0.284417,0.992199
246523736,71608445,1097,32293700,33144.8,1314490000,4745040,0.00102636,0.146934,0.148661,0.971034
246534783,71608445,16798,310287,163.836,14134100,22629.4,0.000528013,0.0729304,0.0725018,0.981428
246538473,71608445,17544,76598.1,464.47,4313430,66584.9,0.00606373,0.869276,0.877709,0.0846532
246516648,71608445,60,34969,870.671,2350150,128062,0.0248984,3.66215,0,0
246528750,71608445,16124,24905500,256333,1311500000,39621000,0.0102922,1.59085,1.5836,0.423065
246517625,71608445,243,186438,2828.24,9778750,432988,0.0151699,2.32243,2.27831,0.195673
246519987,71608445,505,109197,166.045,3962990,23660.7,0.0015206,0.216678,0.213875,0.231798
246538641,71608445,17612,33255.6,4.89791,1298060,692.257,0.000147281,0.0208162,0,0
246518169,71608445,288,1132180,20621.9,64624400,3254620,0.0182143,2.87465,2.89029,0.293865
246518649,71608445,329,15480000,406893,928058000,64534100,0.0262851,4.16887,4.1345,0.382362
246521746,71608445,822,27295900,479004,1545890000,72303600,0.0175486,2.64888,2.6273,0.512615
246524447,71608445,182305713,115341,2701.11,6648340,428359,0.0234185,3.71385,3.65486,0.0943597
246530810,71608445,16375,37245600,79004,1999870000,12580700,0.00212116,0.337776,0.340125,1.3885
246519730,71608445,469,31366.8,709.571,1885640,110314,0.0226217,3.51691,0,0
246537838,71608445,17376,32296.2,49.8461,1608940,6832.66,0.0015434,0.211562,0,0
246528520,71608445,16099,103864,1878.73,5549910,285298,0.0180884,2.74685,2.74385,0.127766
246534663,71608445,16785,162908,64.7106,7479960,9230.48,0.000397223,0.0566608,0.0553052,0.89238
246527420,71608445,16011,3530700,52906.7,183278000,8205790,0.0149848,2.32412,2.35534,0.333719
246536633,71608445,17111,57019.4,2388.11,3358320,384211,0.0418824,6.73825,6.74134,0.211771
246519605,71608445,434,2013260,27258.9,85934800,4220790,0.0135397,2.0965,2.16084,0.536524
246520371,71608445,619,595629,6917.03,25949500,1034550,0.011613,1.7369,1.69736,0.371869
246522655,71608445,938,1617080,2568.03,56624400,375944,0.00158806,0.232483,0.241032,1.09732
246533109,71608445,16578,2235410,4407.43,119963000,665735,0.00197164,0.297813,0.299521,1.01721
246537978,71608445,17405,61085.6,74.3865,3037710,9999.95,0.00121774,0.163704,0.170108,0.413843
246520489,71608445,636,1600690,2305.04,97384000,394073,0.00144003,0.24619,0.28849,1.83542
246525647,71608445,15715,143056,129.733,4113150,18697.3,0.00090687,0.130699,0.128876,0.713237
246532762,71608445,16546,74742.8,235.619,4253640,34231.6,0.0031524,0.457992,0.448284,0.532197
246526071,71608445,15784,9050320,38205.5,417769000,5465380,0.00422145,0.603889,0.604394,0.503697
246537280,71608445,17245,32193,45.7319,1454220,6575.14,0.00142055,0.204241,0,0
246537317,71608445,17261,180541,1780.12,7634340,263111,0.00985992,1.45734,1.46492,0.39156
246537320,71608445,17262,117728,236.079,4134520,33862.1,0.0020053,0.287631,0.288652,0.331146
246536862,71608445,17178,507809,3298.48,22492200,489066,0.00649552,0.963091,0.944286,0.803371
246527950,71608445,16077,14560700,245167,749227000,36752400,0.0168376,2.52408,2.50635,0.373827
246538341,71608445,17494,781984,876.136,33853600,121930,0.0011204,0.155924,0.154951,0.815662
246533299,71608445,16602,675657,871.45,34583800,121149,0.00128978,0.179306,0.178431,0.980974
246537760,71608445,17363,988434,3753.3,59368800,561529,0.00379722,0.568099,0.595501,1.12697
246517616,71608445,241,874968,12029.1,34414300,1980300,0.013748,2.26328,2.23385,0.37359
246518773,71608445,348,3976230,3976.05,184494000,546222,0.000999955,0.137372,0.139473,1.29709
246527725,71608445,16041,3518700,83890.9,204525000,13194700,0.0238414,3.74988,3.78841,0.263661
246536046,71608445,16999,64824.9,126.723,3538130,19535.7,0.00195485,0.301361,0.303428,0.197439
246536976,71608445,17206,42293.2,47.3159,1392880,6738.23,0.00111876,0.159322,0.15953,0.171375
246518190,71608445,289,314721,9234.18,20761600,1427610,0.0293408,4.53612,4.53612,0.133861
246525242,71608445,15660,192617,147.689,5991370,21570.1,0.000766747,0.111984,0.121231,0.868258
246535220,71608445,16869,860913,866.998,41704000,116694,0.00100707,0.135547,0.133419,0.73519
246538814,71608445,111220700,49341.7,72.6389,2365220,10708.9,0.00147216,0.217036,0.207628,0.40238
246519861,71608445,491,989599,949.365,33011400,138116,0.000959343,0.139568,0.141855,0.624567
246530428,71608445,16328,5212190,7673.41,232326000,1172120,0.0014722,0.224881,0.225332,1.26935
246533760,71608445,16664,627509,861.134,30427800,120811,0.00137231,0.192524,0.193464,0.673276
246517244,71608445,173,277660,255.146,8302490,41444.3,0.000918918,0.149263,0.149762,0.398241
246519155,71608445,391,4333500,32496.3,243780000,5051820,0.00749886,1.16576,1.19416,0.357502
246531750,71608445,16471,356047,207.409,17628200,31130.6,0.000582533,0.0874338,0.0891567,0.662572
246533571,71608445,16629,59524.8,118.053,2901540,16413.9,0.00198326,0.275749,0.275741,0.0435747
246534472,71608445,16775,376369,251.929,17641900,35742.7,0.000669366,0.0949673,0.094451,0.988939
246533238,71608445,16594,99837.2,51.4663,5103270,7216.88,0.000515502,0.0722865,0.072283,0.152625
246537501,71608445,17306,1751490,17291.8,85060300,2694200,0.00987263,1.53824,1.52724,0.851662
246520081,71608445,536,2935780,20437.3,151730000,2990950,0.00696147,1.01879,0.98778,0.452378
246536083,71608445,17009,190310,98.232,9053950,13357.1,0.000516168,0.0701858,0.0722041,0.502809
246527078,71608445,15943,2469430,30962.2,136541000,4633600,0.0125382,1.87639,1.82969,0.336206
246538127,71608445,17447,117714,52.6878,3746770,8867.17,0.000447591,0.075328,0.0752071,0.489558
246535398,71608445,16907,425290,457.621,18711300,62444.5,0.00107602,0.146828,0.146417,1.1978
246519797,71608445,483,931334,4298.87,49819100,657178,0.00461582,0.705631,0.692222,0.653903
246538385,71608445,17508,525409,362.232,15446400,57399.4,0.00068943,0.109247,0.110212,0.602471
246525743,71608445,15723,1084150,793.432,35757200,116574,0.000731848,0.107526,0.109605,0.559465
246536631,71608445,17110,364995,6107.84,15173300,956520,0.016734,2.62064,2.55689,0.877368
246538434,71608445,17528,469368,177.091,16188200,26176.7,0.000377296,0.0557701,0.0548299,0.924887
246520044,71608445,525,386785,389.003,16750500,54935.3,0.00100573,0.142031,0.141293,0.786146
246535351,71608445,16899,1512810,945.989,75020900,128475,0.000625319,0.084925,0.0836944,1.32603
246537067,71608445,17224,434269,8490.12,17816600,1356950,0.0195503,3.12468,3.08774,0.402849
246522635,71608445,934,556995,4924.47,21515100,729007,0.00884115,1.30882,1.30683,0.46507
246524631,71608445,15589,3271590,3245.56,143483000,454399,0.000992042,0.138892,0.140322,0.797613
246519029,71608445,377,139758,3133.89,8235960,481431,0.0224237,3.44475,3.44484,0.109006
246530496,71608445,16338,636271,556.93,29629200,83162,0.000875302,0.130702,0.131134,1.28874
