id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225828333,71579885,16083,3990280,5247.08,203481000,800269,0.00131496,0.200554,0.203733,0.882823
225822466,71579885,1102,1097360,501.585,67422800,73275,0.000457084,0.066774,0.068635,0.491358
225829787,71579885,16247,4022730,4832.75,162551000,701568,0.00120136,0.174401,0.175069,1.16636
225834991,71579885,17042,948727,2213.37,43534000,292664,0.00233299,0.308481,0.317551,0.641334
225830391,71579885,16360,1469150,2056.47,67019700,289734,0.00139977,0.197212,0.199099,0.694709
225829488,71579885,16192,1277980,2537,65642000,394802,0.00198516,0.308926,0.302733,0.844881
225821616,71579885,1038,2943830,1861.68,175320000,285335,0.000632401,0.0969266,0.109105,1.95828
225817182,71579885,509,2808360,3135.28,161507000,458925,0.00111641,0.163414,0.16861,0.92902
225823412,71579885,10729,462262,224.649,27773300,33239.9,0.000485977,0.071907,0.0746618,0.462474
225824290,71579885,15659,511727,180.162,19505400,26284.1,0.000352067,0.0513636,0.0561473,0.752757
225833547,71579885,16766,187752,301.545,9962210,42910.1,0.00160608,0.228547,0.238284,0.495407
225838228,71579885,17559,120268,355.658,3096480,69424.1,0.00295721,0.577245,0.528588,0.957916
225836441,71579885,17221,9217540,12345.4,347402000,1700820,0.00133933,0.18452,0.183717,0.955828
225817144,71579885,500,37556500,24645.1,1779800000,3796460,0.000656214,0.101087,0.0932029,1.48806
225817704,71579885,604,69366.4,34.489,3524680,4588.23,0.000497201,0.0661449,0.0661449,0.0411803
225816642,71579885,418,941362,3812.83,41977100,595601,0.00405033,0.632701,0.634658,0.892744
225837898,71579885,17479,477548,1175.93,23294300,173196,0.00246242,0.362678,0.356342,1.36775
225835536,71579885,17111,68157.2,224.822,3529100,28803,0.00329858,0.422597,0.422553,0.280723
225822372,71579885,1097,21616800,20246.8,883531000,3013770,0.000936622,0.139418,0.142605,1.58959
225826987,71579885,15945,870831,1082.77,45344500,173208,0.00124338,0.1989,0.189209,0.875236
225838670,71579885,111220734,382678,331.087,14518000,43882.1,0.000865186,0.114671,0.0893353,0.384392
225829028,71579885,16145,3702470,5207.33,218745000,832986,0.00140645,0.224981,0.223492,1.09408
225818945,71579885,749,1337240,1359.18,47518900,192652,0.00101641,0.144067,0.150379,0.629973
225820534,71579885,922,411447,942.382,21583600,129949,0.00229041,0.315834,0.316478,1.53709
225826676,71579885,15916,5349050,11441,194648000,1772520,0.00213888,0.33137,0.36829,1.3939
225825224,71579885,15765,1686690,1375.22,81430600,201348,0.000815338,0.119375,0.0757891,0.499385
225833504,71579885,16737,322193,343.492,11697500,48329,0.00106611,0.15,0.15213,0.525229
225837842,71579885,17460,87342.2,39.5962,1673480,6218.8,0.000453346,0.0712004,0.0813245,0.446296
225819527,71579885,846,699028,1804.65,40377700,261295,0.00258166,0.373798,0.373987,0.493149
225828008,71579885,16041,3564940,3575.32,211092000,582435,0.00100291,0.163379,0.16795,1.03156
225816405,71579885,315,174441000,169359,9166810000,27447700,0.000970865,0.157346,0.15572,1.7205
225826720,71579885,15922,5776150,7154.5,221700000,1154230,0.00123863,0.199827,0.203291,1.35207
225837531,71579885,17392,492220,233.936,15963500,33155.1,0.000475267,0.0673582,0.0677524,0.325793
225815370,71579885,204,367942,390.755,21515700,66073.6,0.001062,0.179576,0.178865,0.618423
225815457,71579885,240,392078,75.5585,11197700,11916.6,0.000192713,0.0303934,0.0290024,1.04362
225816416,71579885,322,48217000,26769.8,2746620000,4104710,0.000555195,0.08513,0.0853928,1.27876
225816637,71579885,416,239855,35.7365,8273350,5846.63,0.000148992,0.0243757,0.0140004,0.699219
225818653,71579885,703,11836500,8480.65,624117000,1231060,0.000716484,0.104005,0.0929839,1.20108
225828735,71579885,16109,1937860,1557.36,62070300,220285,0.000803652,0.113675,0.114158,1.16769
225819482,71579885,836,184737,414.338,5532430,58802.6,0.00224285,0.318304,0.287782,0.955906
225839070,71579885,112892283,68293.2,26.6221,2449870,4168.35,0.00038982,0.0610362,0.061043,0.306623
225815107,71579885,126,104001,1.82386,2230960,229.335,1.7537e-05,0.00220512,0.00220415,1.36939
225825956,71579885,15853,46799000,36210.2,2686360000,5835250,0.000773739,0.124687,0.12386,1.72439
225838442,71579885,17596,349100,452.9,13212400,65728.4,0.00129733,0.188279,0.188143,0.828635
225838783,71579885,111220786,82442.5,133.923,4196790,18143.3,0.00162444,0.220072,0.215961,0.324159
225822225,71579885,1085,228935,83.0189,10748800,12012.8,0.000362631,0.0524725,0.0235797,0.281414
225832612,71579885,16687,2171420,3385.18,128128000,477744,0.00155897,0.220015,0.232559,0.422675
225816550,71579885,374,729126,3149.58,31875900,445586,0.00431967,0.611124,0.625582,0.90509
225832188,71579885,16616,464661,756.149,22716100,108166,0.00162731,0.232784,0.255607,0.678026
225818681,71579885,707,510718,229.186,24572300,32387.8,0.000448752,0.0634162,0.0639401,0.719426
225822123,71579885,1079,1281440,1369.87,81086000,210607,0.00106901,0.164352,0.163434,0.651276
225838781,71579885,111220784,322259,982.8,19036000,135441,0.00304973,0.420286,0.424528,0.380006
225831860,71579885,16554,34126.5,30.7847,1665380,4323.68,0.000902077,0.126696,0,0
225816729,71579885,434,1098610,2646.22,46107300,461726,0.00240869,0.42028,0.461019,1.0519
225835014,71579885,17045,485105,1480.63,22458100,195019,0.00305219,0.402014,0.39077,0.555987
225837590,71579885,17397,90498.1,37.2622,2267360,5555.19,0.000411746,0.0613846,0.0609343,0.379631
225821968,71579885,1065,68234600,103774,2731820000,14751800,0.00152084,0.216193,0.215569,0.975182
225837227,71579885,17334,579962,408.937,20444100,54934.6,0.000705109,0.094721,0.0947511,0.783863
225815366,71579885,202,2045760,5792.84,117521000,797798,0.00283162,0.389976,0.402141,0.588443
225815152,71579885,135,140678,352.958,4634280,52923,0.00250898,0.3762,0,0
225823236,71579885,10710,826590,1740.48,45499100,253624,0.00210562,0.306832,0.313156,0.69956
225825965,71579885,15854,6700520,10825.6,361868000,1819270,0.00161563,0.271512,0.254321,1.19345
225837169,71579885,17325,238222,118.712,9462990,15700.7,0.000498328,0.0659078,0.0659808,0.190441
225837888,71579885,17476,5533290,8910.46,187448000,1468120,0.00161034,0.265325,0.26758,1.05708
225821436,71579885,1021,2402090,1564.18,130500000,234474,0.000651175,0.0976125,0.0846827,0.783177
225816579,71579885,394,3998040,2576.34,201608000,372922,0.0006444,0.093276,0.093429,0.667432
225817219,71579885,518,5927990,10683.6,321713000,1532810,0.00180223,0.258572,0.26329,1.0339
225832593,71579885,16684,4583450,6320.8,265649000,881182,0.00137905,0.192253,0.198526,0.527821
225830892,71579885,16422,708658,413.641,38754100,56598,0.000583696,0.0798664,0.0828294,0.279952
225837427,71579885,17373,1026500,1457.53,37233900,199648,0.00141991,0.194494,0.165333,0.664734
225823277,71579885,10713,1675910,913.347,90525600,125971,0.000544987,0.0751658,0.0758126,0.565029
225826080,71579885,15864,727328,516.755,30336200,83128.1,0.000710483,0.114292,0.113678,0.50008
225835077,71579885,17054,1518240,1673.29,62482400,227922,0.00110213,0.150123,0.149047,0.608805
225836032,71579885,17172,670899,848.495,30452100,112484,0.00126471,0.167661,0.169932,0.498825
225826150,71579885,15872,615823,1123.33,33690500,177829,0.00182412,0.288766,0.236024,0.770987
225817667,71579885,599,341161,79.9119,17156600,11177.9,0.000234235,0.0327641,0.032714,1.50414
225838863,71579885,111220826,1085400,2454.59,52033000,337292,0.00226147,0.310755,0.318301,0.504693
225835434,71579885,17096,869333,3000.21,41933100,493288,0.00345116,0.567433,0.567011,0.813657
225832057,71579885,16604,541331,684.007,27279400,100923,0.00126356,0.186436,0.179944,1.07894
225836147,71579885,17192,118596,100.572,3430970,13773,0.000848019,0.116133,0.0503604,0.204711
225823844,71579885,15591,69366.4,12.9529,2013850,1731.16,0.000186731,0.0249568,0.0249568,0.579312
225833487,71579885,16728,2526380,4314.91,104630000,622858,0.00170794,0.246541,0.239505,1.0226
225835519,71579885,17107,868854,1368.91,39957700,180678,0.00157553,0.20795,0.212517,0.598402
225827752,71579885,16013,11170300,4494.14,675450000,671157,0.00040233,0.0600842,0.0600492,0.851858
225828661,71579885,16102,8825630,16731.9,339712000,2340460,0.00189583,0.26519,0.27377,1.0797
225829016,71579885,16141,8702000,15517.7,517885000,2487960,0.00178323,0.285907,0.285167,0.852739
225832707,71579885,16696,782260,1070.65,41987800,152907,0.00136866,0.195468,0.183307,0.72135
225816507,71579885,354,39464600,69757,1627710000,10149000,0.00176758,0.257167,0.256456,0.933424
225828232,71579885,16072,12678400,24537.6,687544000,3950910,0.00193539,0.311625,0.31446,1.19616
225838186,71579885,17549,789863,1030.56,34396300,149740,0.00130473,0.189578,0.184047,0.70108
225827612,71579885,15994,599065,1651.78,32134700,230353,0.00275726,0.384522,0.426698,0.458025
225834477,71579885,16958,378270,617.357,18309100,81063.8,0.00163205,0.214301,0.222147,0.513454
225816396,71579885,311,425765,517.421,21657300,73972.5,0.00121527,0.17374,0.14413,0.533309
225833683,71579885,16793,513223,491.171,22273500,66982.2,0.000957033,0.130513,0.118523,0.612466
225833947,71579885,16854,1439710,2225.2,70419600,337749,0.00154559,0.234595,0.211124,1.39014
225837442,71579885,17375,1026500,1457.53,37233900,199648,0.00141991,0.194494,0.165333,0.664734
225828017,71579885,16042,2299270,2330.97,135919000,373360,0.00101379,0.162382,0.162129,0.882616
225837142,71579885,17319,492851,343.186,15626100,45364.4,0.000696329,0.0920449,0.0791586,0.33038
225832038,71579885,16599,322035,328.825,16871800,45037.2,0.00102109,0.139852,0.15795,0.611542
225819361,71579885,819,104943,90.9864,4883640,13963.8,0.000867006,0.133061,0.206381,1.31207
225817561,71579885,571,1607730,1375.62,83567400,198767,0.000855631,0.123632,0.124212,0.653411
225826818,71579885,15930,13473900,4390.82,603597000,678312,0.000325877,0.0503428,0.0505655,1.00556
225832580,71579885,16681,1294030,1709.88,69561200,235698,0.00132136,0.182142,0.185955,0.730415
225820560,71579885,929,75765.8,12.7892,4185450,1763.9,0.000168799,0.0232809,0.023186,0.279559
225836522,71579885,17233,156108,268.076,7715380,36134.6,0.00171725,0.231472,0.21483,0.353446
225833519,71579885,16752,2252840,4186.32,115078000,631241,0.00185824,0.280198,0.267262,0.79493
225825198,71579885,15760,273131,70.239,12249700,9618.05,0.000257162,0.035214,0.0352515,0.628857
225833657,71579885,16787,64864.9,55.0052,3056590,7371.65,0.000847996,0.113646,0.113669,0.00566918
225837460,71579885,17379,1003430,1401.83,36392800,192265,0.00139705,0.191608,0.165333,0.664734
225838219,71579885,17558,120268,355.658,3096480,69424.1,0.00295721,0.577245,0.528588,0.957916
225820416,71579885,893,490891,130.975,27308500,21112.1,0.000266811,0.0430078,0.0447171,0.629697
225836397,71579885,17216,173416,64.9604,5986440,9120.49,0.000374593,0.0525932,0.0525932,0.700757
225824333,71579885,15667,1903480,700.866,57015100,114554,0.000368202,0.0601811,0.048248,2.73814
225830838,71579885,16417,156223,45.5757,6919000,6498.42,0.000291735,0.0415971,0.0320595,0.397451
225816212,71579885,254,12311900,31526.6,587837000,5259030,0.00256067,0.427151,0.41965,1.05283
225818590,71579885,689,50957,1.91528,1384480,270.363,3.75862e-05,0.0053057,0,0
225833919,71579885,16851,425830,822.366,22277900,108970,0.00193121,0.2559,0.249077,0.427151
225816792,71579885,451,248095,215.959,12834900,30404.3,0.00087047,0.122551,0.108616,0.301077
225818257,71579885,649,105809,53.9267,5696210,8649.09,0.000509663,0.0817428,0.104866,0.0717231
225818771,71579885,720,376665,485.478,18884500,67210.9,0.00128889,0.178437,0.178456,0.549091
225838554,71579885,111220682,276612,1261.33,14486600,197195,0.00455993,0.712895,0.711589,0.811174
225838810,71579885,111220800,651160,1035.65,22355900,137602,0.00159046,0.211318,0.2473,0.497354
225814884,71579885,77,47141.1,42.9213,2471690,5614.8,0.000910485,0.119106,0.113828,0.272179
225817453,71579885,559,1374370,1579.11,77626400,246192,0.00114898,0.179131,0.181047,1.11418
225818563,71579885,683,1831710,1669.41,110932000,255719,0.000911392,0.139607,0.142314,0.536379
225832097,71579885,16612,970194,950.313,47635700,134494,0.000979508,0.138625,0.134821,1.11564
225834209,71579885,16926,6298040,15046,365868000,2398300,0.002389,0.380802,0.383024,1.31476
225814680,71579885,28,1749700,6643.62,88355200,931302,0.003797,0.532263,0.546126,0.706319
225832877,71579885,16715,34921.1,36.8379,1868170,5327.37,0.00105489,0.152554,0,0
225833829,71579885,16827,211618,930.519,10997600,130025,0.00439717,0.614434,0.719268,0.891326
225829203,71579885,16171,2930440,3246.74,160288000,470557,0.00110794,0.160576,0.135454,0.983576
225832003,71579885,16597,34450.8,30.2647,1649800,4228.3,0.000878491,0.122735,0,0
225824353,71579885,15673,1502410,331.79,47704200,53331.4,0.000220838,0.0354971,0.0350071,1.02321
225835719,71579885,17145,1136420,441.088,38626100,60557.3,0.00038814,0.053288,0.0521492,1.15902
225831941,71579885,16584,186516,169.409,9819900,23166.3,0.00090828,0.124205,0.131675,0.162622
225822925,71579885,10677,4863460,12309.2,269619000,2192090,0.00253096,0.450727,0.443527,1.20146
225832866,71579885,16714,104671,91.2105,5688880,13490.1,0.000871402,0.128881,0.128764,0.732023
225826011,71579885,15859,684743,259.599,37365600,38424.1,0.000379119,0.0561146,0.0544503,0.669461
225827590,71579885,15989,5554330,5405.83,243771000,764005,0.000973263,0.137551,0.120845,1.24929
225830595,71579885,16394,479669,806.465,25070300,115425,0.00168129,0.240636,0.24486,0.379763
225829666,71579885,16230,176132,190.93,8832590,27878.3,0.00108401,0.15828,0.155611,0.570106
225834900,71579885,17031,1379220,4083.6,71104300,563222,0.00296081,0.408363,0.411683,0.524647
225830536,71579885,16388,690403,1142.83,25330900,174149,0.00165531,0.252243,0.252077,0.629043
225833882,71579885,16846,1271050,2542.27,65916100,360700,0.00200013,0.283781,0.284442,0.416004
225837328,71579885,17361,941646,2378.94,50392200,342024,0.00252636,0.36322,0.353203,0.570535
225816627,71579885,414,138733,15.7432,6310410,2277.01,0.000113479,0.0164129,0.0164129,0.138767
225821754,71579885,1049,2711440,5220.61,118600000,838100,0.0019254,0.309098,0.305759,1.08925
225827010,71579885,15949,2713080,3436.7,110777000,544401,0.00126672,0.200658,0.191109,1.52406
225830121,71579885,16298,34269.8,15.5154,1225930,2130.58,0.000452742,0.0621709,0,0
225830691,71579885,16406,172912,83.6356,8785810,12519.3,0.000483688,0.0724025,0.0724007,0.654038
225832899,71579885,16717,931759,3019.02,47101900,457258,0.00324013,0.490747,0.523366,0.954173
225837947,71579885,17493,268618,428.351,9808150,81641.5,0.00159465,0.303932,0.308067,1.06926
225837980,71579885,17501,1450580,2286.11,32290300,410535,0.001576,0.283015,0.278863,0.857313
225820593,71579885,936,3672350,8650.39,194528000,1557680,0.00235555,0.424165,0.415519,1.5444
225826067,71579885,15863,1260500,501.058,39138800,81640.8,0.000397508,0.0647686,0.0655824,0.688912
225828989,71579885,16137,315412,415.812,17565300,65584.3,0.00131831,0.207932,0.212825,1.03876
225828435,71579885,16092,15836.2,26.7795,908052,3641.25,0.00169103,0.229933,0,0
225838446,71579885,17598,349100,452.9,13212400,65728.4,0.00129733,0.188279,0.188143,0.828635
225836089,71579885,17183,720525,1024.36,24415600,136747,0.00142168,0.189789,0.122147,1.18306
225831921,71579885,16578,1706350,1827.24,89181600,258797,0.00107085,0.151667,0.153514,0.792319
225830651,71579885,16400,173416,123.385,9440640,17567.9,0.000711498,0.101305,0.101305,0.311496
225836068,71579885,17179,101076,167.253,5931990,22925.4,0.00165472,0.226813,0.228215,0.444066
225819378,71579885,820,1853290,1929.01,105515000,277589,0.00104086,0.149782,0.153233,0.642235
225832599,71579885,16685,1076190,1309.6,60078700,179842,0.00121689,0.16711,0.163152,0.671087
225817128,71579885,491,272109,60.3374,7972520,7683.89,0.00022174,0.0282383,0.0280141,0.913587
225821953,71579885,1064,7013920,5641.79,407824000,867420,0.00080437,0.123671,0.114639,1.01948
225829472,71579885,16191,3955730,5745.18,225326000,885106,0.00145237,0.223753,0.217512,0.893339
225818897,71579885,743,373028,371.247,20353300,53376.4,0.000995226,0.14309,0.110611,0.513512
225829913,71579885,16264,467842,90.8438,18043800,12351.6,0.000194176,0.0264011,0.0241018,0.448891
225828256,71579885,16077,12678400,24537.6,687544000,3950910,0.00193539,0.311625,0.31446,1.19616
225815213,71579885,151,1477460,1446.45,86016600,238412,0.000979013,0.161367,0.160123,0.663895
225834265,71579885,16935,506101,2031.29,28508100,291555,0.0040136,0.576081,0.588225,0.703924
225815056,71579885,113,1563410,428.072,52407600,68617.8,0.000273806,0.0438898,0.0429644,0.621237
225832520,71579885,16671,2512360,3478.28,138272000,484973,0.00138447,0.193035,0.20514,0.542885
225827490,71579885,15977,366528,439.77,15954500,82560.1,0.00119983,0.225249,0.225824,0.479922
225828043,71579885,16046,5718440,6174.58,277530000,891623,0.00107977,0.155921,0.154072,0.722749
225830860,71579885,16419,1336180,1364.29,69780000,196857,0.00102104,0.147328,0.145482,0.962577
225820675,71579885,965,352236,413.352,16927000,73091.4,0.00117351,0.207507,0.0841442,0.280846
225830170,71579885,16322,6317950,11802.6,322598000,1906610,0.00186811,0.301777,0.306158,1.15952
225825926,71579885,15849,1557080,4809.95,77122000,776351,0.00308908,0.498593,0.513372,0.94977
225821603,71579885,1037,1780450,2192.56,107741000,323148,0.00123147,0.181498,0.181698,0.49344
225828606,71579885,16096,69796.8,66.6338,4858080,10626.1,0.000954682,0.152244,0.152239,0.16841
225817652,71579885,596,1688320,2198.97,67150000,343373,0.00130246,0.203381,0.217645,1.88457
225827251,71579885,15967,159131,403.191,8298410,69680.8,0.0025337,0.437883,0.378413,1.0794
225816305,71579885,276,6643060,2944.17,262571000,516923,0.000443195,0.0778141,0.0765275,2.81541
225826315,71579885,15900,734196,1212.47,37417900,188669,0.00165143,0.256973,0.256948,0.815845
225821493,71579885,1031,943187,1543.06,51842900,226154,0.00163601,0.239777,0.239836,0.520544
225819148,71579885,778,3142140,7755.01,197116000,1435530,0.00246807,0.456864,0.487353,1.45266
225816425,71579885,325,205592,57.1834,11927600,8495.64,0.000278141,0.0413229,0.0411508,0.753327
225828151,71579885,16065,2711000,2613.47,134550000,495783,0.000964027,0.182879,0.179559,1.82167
225820447,71579885,902,264896,59.9901,15715400,9341.63,0.000226467,0.0352653,0.0345003,0.402163
225832734,71579885,16699,3330800,4763.93,176620000,676385,0.00143027,0.20307,0.199784,0.561084
225831405,71579885,16480,342089,390.028,15733100,53141.8,0.00114013,0.155345,0.157863,0.761793
225825946,71579885,15851,46799000,36210.2,2686360000,5835250,0.000773739,0.124687,0.12386,1.72439
225837914,71579885,17484,128877,86.6581,5737530,11874.3,0.000672408,0.0921368,0.0927066,0.199038
225815364,71579885,201,2975220,1508.73,146338000,225730,0.000507097,0.0758699,0.0775947,0.844072
225836108,71579885,17188,601928,923.785,20984700,122974,0.00153471,0.204301,0.14129,1.1182
225834250,71579885,16933,994318,3656.69,58341900,538297,0.00367759,0.541373,0.548011,0.611968
225826766,71579885,15927,271990,618.162,11414300,99236.1,0.00227274,0.364852,0.333448,0.942689
225822886,71579885,1142,474162,184.852,19476300,26539.4,0.000389849,0.0559712,0.0569543,0.651378
225821301,71579885,1010,69366.4,11.7669,4066470,1687.54,0.000169634,0.0243279,0.0243279,0.400072
225839104,71579885,124372452,34956.4,87.8441,1675080,11785.6,0.00251296,0.337152,0,0
225826252,71579885,15884,102944,318.181,5796080,52716.5,0.00309081,0.512089,0.512286,0.263097
225817233,71579885,520,309150,85.1481,17819100,12031.4,0.000275427,0.0389176,0.0390432,0.901428
225824325,71579885,15666,3612890,1689.52,102816000,264609,0.000467635,0.0732402,0.0652905,3.63859
225837654,71579885,17423,136204,262.739,7645670,36506.2,0.00192901,0.268026,0.268126,0.221094
225824082,71579885,15615,569064,596.401,23348500,94304.2,0.00104804,0.165718,0.162759,2.7002
225815386,71579885,212,9563790,21428.5,442301000,3417990,0.00224059,0.357389,0.375531,1.41379
225816781,71579885,448,680544,2882.86,38782100,563063,0.00423611,0.827371,0.816983,0.923877
225815233,71579885,159,8421170,17497.3,348013000,3292590,0.00207778,0.39099,0.389154,1.46383
225818227,71579885,646,74497.2,70.3659,3705430,10064,0.000944544,0.135093,0.134002,0.0194598
225824986,71579885,15710,49000.9,13.2665,1196440,2004.49,0.00027074,0.0409073,0,0
225835575,71579885,17121,315824,362.592,12665100,48049.7,0.00114808,0.152141,0.120438,0.388632
225817722,71579885,605,653359,1253.11,24909200,199382,0.00191796,0.305165,0.313271,0.784983
225825405,71579885,15795,824085,270.408,31216500,36685.4,0.000328131,0.0445166,0.0473619,0.596619
225837116,71579885,17317,651160,1035.65,22355900,137602,0.00159046,0.211318,0.2473,0.497354
225820516,71579885,918,7432170,16611.9,300797000,2322940,0.00223513,0.312553,0.324948,1.03349
225828141,71579885,16064,3262020,1656.33,136922000,296815,0.000507763,0.0909914,0.0902115,1.77515
225832569,71579885,16678,9575220,17290.7,550699000,2498910,0.00180578,0.260976,0.268422,0.646023
225836531,71579885,17235,1199530,1555.11,54891400,204693,0.00129643,0.170644,0.164201,0.469885
225825066,71579885,15725,351713,37.6237,9046070,5072.73,0.000106973,0.0144229,0.01448,0.793929
225825325,71579885,15782,2005380,1704.37,98123900,240653,0.000849899,0.120004,0.123871,0.556158
225837674,71579885,17427,1507790,3311.97,71146400,465307,0.00219657,0.308602,0.327981,0.523445
225826272,71579885,15893,2760560,4349.87,148125000,677038,0.00157572,0.245254,0.245299,1.09609
225833691,71579885,16797,438807,444.124,19457600,60437.9,0.00101212,0.137732,0.123567,0.612639
225818568,71579885,684,102741,11.453,4138980,1520.91,0.000111475,0.0148034,0.014838,0.659294
225822847,71579885,1132,7254290,11442.5,317964000,1534160,0.00157734,0.211484,0.208233,0.736587
225834200,71579885,16924,56229800,108842,3037200000,17596800,0.00193567,0.312945,0.312927,1.37018
225816750,71579885,440,616836,154.841,34887800,23739.5,0.000251025,0.038486,0.0391536,1.73109
225818748,71579885,715,561778,171.597,13266700,23697.7,0.000305453,0.0421834,0.04247,0.869821
225826689,71579885,15917,5776150,7154.5,221700000,1154230,0.00123863,0.199827,0.203291,1.35207
225828623,71579885,16098,99249.6,58.8623,6414250,9681.96,0.000593074,0.0975516,0.095128,0.535534
225831049,71579885,16439,2483330,2662.21,130550000,416537,0.00107203,0.167733,0.171515,1.3747
225836388,71579885,17213,331728,225.118,10657700,31104.6,0.000678623,0.0937655,0.0892111,0.692251
225820615,71579885,942,4781730,1921.13,241468000,278956,0.000401765,0.0583379,0.0522587,1.07823
225830604,71579885,16395,22104100,21156.8,1196530000,3241120,0.000957147,0.14663,0.146142,1.20744
225831918,71579885,16575,266025,193.231,13169600,26657.8,0.000726363,0.100208,0.101422,0.741203
225818302,71579885,654,236352,67.1458,14140100,9476.91,0.000284092,0.0400965,0.0401177,0.328819
225831320,71579885,16469,1638340,1183.68,83329000,174234,0.000722488,0.106348,0.106354,0.943955
225838594,71579885,111220698,557647,613.185,24919400,82217.6,0.00109959,0.147437,0.147789,0.578095
225828060,71579885,16050,597948,700.047,17158900,100858,0.00117075,0.168673,0.168453,1.07095
225820553,71579885,928,10422200,16600,577920000,2758910,0.00159276,0.264715,0.264344,1.68677
225815390,71579885,214,550357,985.392,20850000,136124,0.00179046,0.247337,0.249378,0.514128
225819687,71579885,867,1526910,2853,75779600,384648,0.00186849,0.251913,0.262639,0.540528
225832690,71579885,16695,782260,1070.65,41987800,152907,0.00136866,0.195468,0.183307,0.72135
225815221,71579885,155,1900800,3577.56,96597000,543041,0.00188213,0.285691,0.274171,0.643855
225837691,71579885,17431,613463,743.341,22002700,102696,0.00121171,0.167404,0.134583,1.11627
225817142,71579885,498,454217,247.056,20337800,34465.3,0.000543916,0.0758784,0.0847182,0.272486
225827547,71579885,15983,3587870,999.466,194365000,157688,0.000278568,0.0439504,0.0423933,0.868967
225816286,71579885,269,122715,18.7919,5422200,2557.42,0.000153135,0.0208403,0.0174132,0.462674
225822153,71579885,1081,44661.8,5.51685,1925810,754.442,0.000123525,0.0168923,0,0
225822940,71579885,10678,3627620,2727.58,217463000,410972,0.000751891,0.11329,0.101469,1.10257
225816556,71579885,377,115345,40.9641,7119800,6811.97,0.000355144,0.0590575,0.0547222,0.589885
225835552,71579885,17115,632184,992.506,27338000,131549,0.00156996,0.208086,0.195581,0.628671
225830264,71579885,16340,1144040,2529.79,71179100,396878,0.00221127,0.346908,0.348597,0.485355
225817055,71579885,461,443658,461.796,26487000,71461,0.00104088,0.161072,0.163356,0.66462
225820539,71579885,926,4282230,3651.13,169749000,526020,0.000852624,0.122838,0.11792,0.787672
225834814,71579885,17018,34655.2,8.56262,1184760,1502.21,0.00024708,0.0433472,0,0
225815317,71579885,188,302562,459.47,17413100,75717.3,0.0015186,0.250253,0.247781,0.364342
225835962,71579885,17164,756833,1866.84,39226700,254694,0.00246665,0.336526,0.324492,0.615343
225829637,71579885,16224,104050,24.9544,4783100,3428.03,0.000239832,0.0329461,0.0329461,0.283303
225815288,71579885,173,262768,64.9317,8275510,9473.74,0.000247107,0.0360537,0.039439,0.623579
225820568,71579885,930,1135680,1085.14,56738100,152636,0.000955497,0.134401,0.140977,0.687046
225822483,71579885,1104,196584,72.3824,10034200,10035.9,0.000368201,0.0510515,0.0538677,0.342566
225834643,71579885,16975,611508,968.06,23814300,129354,0.00158307,0.211532,0.237467,0.853412
225835063,71579885,17053,4234540,4211.98,162808000,571957,0.000994673,0.135069,0.134591,0.732943
225818737,71579885,714,8181540,13295.2,457786000,2418060,0.00162503,0.29555,0.293054,1.4259
225822591,71579885,1111,2599840,2275.47,173261000,365950,0.000875236,0.140759,0.144918,0.953239
225827060,71579885,15956,33434000,30312.8,1510240000,5232830,0.000906648,0.156512,0.145033,2.18484
225826416,71579885,15911,9477570,11033.5,448444000,1795180,0.00116417,0.189414,0.151632,1.74896
225829022,71579885,16142,2324940,5667.25,137334000,915402,0.00243758,0.393731,0.395657,0.637998
225831960,71579885,16587,28335.7,13.7115,1478700,1884.15,0.000483896,0.0664939,0,0
225837998,71579885,17507,1051630,1991.36,25381700,367415,0.0018936,0.349377,0.364888,0.655386
225830499,71579885,16383,1511020,2207.91,68696700,326463,0.00146121,0.216055,0.217697,0.604616
225817833,71579885,616,396987,404.34,18660300,56056.9,0.00101852,0.141206,0.107414,0.255638
225833823,71579885,16826,157609,147.82,9084430,20961.5,0.000937892,0.132997,0.124033,0.344657
225827868,71579885,16026,15066900,9491.26,949959000,1453780,0.000629939,0.0964881,0.0938479,1.25044
225829552,71579885,16197,422845,186.483,24855700,28498.1,0.00044102,0.0673961,0.0646922,0.55752
225830667,71579885,16404,63991.6,40.7043,3750940,5620.47,0.000636087,0.0878313,0.0866563,0.319337
225825003,71579885,15712,59598.6,7.70193,1476870,994.63,0.00012923,0.0166888,0.0154227,0.725497
225830382,71579885,16359,472246,328.984,22630900,45670.6,0.000696638,0.0967094,0.0931649,0.754767
225817201,71579885,512,86434000,162931,4713890000,25988700,0.00188503,0.300677,0.300703,1.35368
225824395,71579885,15679,624417,127.401,18182600,20525.5,0.000204031,0.0328715,0.0285386,1.19729
225829064,71579885,16153,34344.4,21.9264,1687940,3174.85,0.000638425,0.0924416,0,0
225818692,71579885,708,898707,297.823,40321000,41570.6,0.000331391,0.046256,0.0473673,0.908233
225830810,71579885,16415,1033690,332.573,51887700,47509.4,0.000321733,0.0459608,0.0413997,0.959644
225830133,71579885,16308,61646500,87912.7,3153970000,13122500,0.00142608,0.212868,0.213899,1.19735
225833535,71579885,16764,770767,1420.52,40952700,217489,0.00184299,0.282172,0.272858,0.871603
