id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225358194,71495723,27,209814,5583.34,14240800,1018020,0.0266109,4.85201,4.85201,0.852026
225375686,71495723,111220732,104907,4763.34,6880630,746366,0.0454054,7.11454,7.11454,0.105611
225359433,71495723,68,1468700,36732.8,83788300,5707870,0.0250104,3.88635,3.88635,0.395152
225374725,71495723,17346,1119000,49130.7,66832300,7753060,0.0439061,6.92859,6.92858,0.186594
225370017,71495723,16466,3741680,64469.2,224986000,9809560,0.01723,2.6217,2.6217,0.470687
225370105,71495723,16480,664411,11849.6,40726300,1759510,0.0178347,2.64822,2.64822,0.370132
225359676,71495723,238,139876,4061.9,7680570,619912,0.0290393,4.43187,4.43187,0.0588936
225360799,71495723,461,454597,15395.2,31749900,2336910,0.0338656,5.14061,5.14061,0.100507
225369788,71495723,16429,2692610,8816.7,150753000,1320730,0.0032744,0.4905,0.4905,0.796101
225374598,71495723,17281,69938,2006.02,3895010,314610,0.0286828,4.49841,4.49841,0.205132
225358305,71495723,53,69938,3608.73,4262250,558594,0.051599,7.98698,7.98698,0.0223216
225361812,71495723,703,14196800,372952,960449000,56555700,0.0262701,3.98368,3.9837,0.429803
225372260,71495723,16887,1923300,65531.8,111270000,10177300,0.0340727,5.29161,5.29161,0.321747
225360970,71495723,515,734342,23551.2,46983200,3573710,0.0320712,4.86655,4.86655,0.262333
225366586,71495723,15930,16061800,446416,1031500000,68720700,0.0277936,4.27851,4.27539,0.35484
225367381,71495723,16074,19198000,610361,1294740000,90536800,0.031793,4.71596,4.71596,0.296938
225359567,71495723,181,2972360,59796.5,178810000,8984350,0.0201175,3.02263,3.02263,0.519154
225362273,71495723,783,524535,18252.7,37525500,2735190,0.0347978,5.2145,5.2145,0.227938
225359516,71495723,131,1293850,26562.6,85545500,3881380,0.0205298,2.99986,2.99986,0.332975
225359721,71495723,254,25044600,593186,1557170000,91223100,0.0236852,3.64242,3.63436,0.525621
225372027,71495723,16802,34969,1390.78,2152000,218953,0.0397719,6.26136,0,0
225360405,71495723,360,314721,7910.38,19683400,1159330,0.0251346,3.68368,3.68368,0.458224
225365248,71495723,15751,117623000,2474080,7331020000,392649000,0.021034,3.33821,3.33776,0.629442
225360846,71495723,478,1363790,54705.8,96325300,8146410,0.0401131,5.97336,5.97336,0.0966547
225368417,71495723,16243,489566,19502,32738500,2884700,0.0398353,5.89236,5.89236,0.0703696
225375267,71495723,17560,69938,3154.05,4177330,511847,0.0450978,7.31859,7.31859,0.0477704
225364242,71495723,10720,8497470,163590,515187000,25539400,0.0192516,3.00553,3.00553,0.25055
225366595,71495723,15933,1188950,25385.3,79261500,3862280,0.0213511,3.24849,3.24849,0.351863
225369856,71495723,16439,4056400,69575.1,254290000,10845400,0.0171519,2.67364,2.67364,0.714866
225364124,71495723,10689,3426960,55135.4,159788000,9276550,0.0160887,2.70693,2.70693,0.867802
225373894,71495723,17162,139876,6087.73,8939840,1065840,0.0435223,7.61987,7.61987,0.344141
225359554,71495723,171,2832490,51342.1,162322000,7254920,0.0181262,2.56132,2.56132,0.377169
225371170,71495723,16651,40703900,1480100,2633860000,229146000,0.0363625,5.62959,5.62959,0.385145
225371121,71495723,16639,664411,17035.1,33024900,2536320,0.0256394,3.8174,3.8174,0.282804
225366075,71495723,15850,68496.8,1457.67,3825620,234129,0.0212808,3.4181,3.40812,0.209418
225375739,71495723,111220786,104907,4987.56,6724360,794384,0.0475426,7.57227,7.57227,0.140181
225359648,71495723,225,1188950,67304.6,82147400,10971200,0.0566086,9.2277,9.2277,0.143432
225373172,71495723,17048,34969,1413.54,1978880,225389,0.0404228,6.44538,0,0
225365296,71495723,15755,2342920,81611.3,147365000,12688600,0.0348331,5.41571,5.41571,0.219707
225366573,71495723,15926,384659,9624.35,21077300,1539190,0.0250205,4.00144,4.00144,0.164486
225373029,71495723,17018,314721,15700.3,19161000,2399920,0.0498864,7.62555,7.62555,0.158486
225374373,71495723,17218,1572870,104058,87848900,16970300,0.0661585,10.7894,10.7884,0.30866
225375481,71495723,17589,629427,19418.4,30604100,3272350,0.0308509,5.19893,5.19892,0.371037
225365331,71495723,15762,2028200,72617,126184000,11302600,0.0358036,5.57271,5.57271,0.211494
225365073,71495723,15717,69938,2144.57,3510580,339811,0.0306639,4.85875,4.85875,1.05371
225364467,71495723,15596,1608320,68214,105047000,10326900,0.0424132,6.42093,6.42082,0.187954
225366543,71495723,15916,5982890,183311,271094000,31579700,0.0306392,5.27833,5.07681,0.871494
225370945,71495723,16601,279752,6987.84,17005800,1066130,0.0249787,3.811,3.811,0.314805
225372203,71495723,16870,244783,7997.48,14921600,1195990,0.0326717,4.88591,4.88591,0.22399
225375004,71495723,17456,454227,25773.2,27158000,4196740,0.0567407,9.2393,9.24005,0.217816
225362790,71495723,883,279752,7641.2,16474900,1151580,0.0273142,4.11643,4.11643,0.206096
225359597,71495723,197,139876,3642.58,7662820,538505,0.0260415,3.84988,3.84988,0.0738508
225365058,71495723,15715,174844,6076.02,9990870,964908,0.0347511,5.51869,5.51867,0.600926
225364294,71495723,10734,3077270,91337.7,207217000,14416700,0.0296814,4.6849,4.6849,0.397612
225370594,71495723,16543,174845,3559.65,10262400,525758,0.0203589,3.007,3.007,0.247031
225360107,71495723,298,768832,37901.1,50629000,6111610,0.0492969,7.94921,7.94692,0.285972
225364483,71495723,15599,2901750,100289,186805000,15210300,0.0345616,5.24177,5.24148,0.301956
225374628,71495723,17297,34969,1423.57,2376460,249121,0.0407095,7.12405,0,0
225359519,71495723,133,349690,10288.3,21233300,1546650,0.0294212,4.42292,4.42292,0.163181
225369337,71495723,16339,874225,24582.9,54123200,3816750,0.0281197,4.36586,4.36586,0.31541
225371371,71495723,16671,3671740,120110,239401000,18390300,0.0327119,5.00859,5.00859,0.247973
225372380,71495723,16909,34969,1563.55,1876720,231340,0.0447125,6.61558,0,0
225362876,71495723,903,699380,36935.6,49450300,5883040,0.0528119,8.41179,8.41179,0.0930952
225374711,71495723,17340,2830990,108089,154606000,16907500,0.0381808,5.97232,5.96971,0.297581
225361783,71495723,685,1678510,23054.4,102663000,3416770,0.013735,2.0356,2.0356,0.446524
225375736,71495723,111220784,349690,19889.5,24251100,3209400,0.0568775,9.17784,9.17784,0.10475
225374984,71495723,17446,407670,10865,14524000,1767660,0.0266516,4.33601,4.27185,0.791046
225361605,71495723,594,69938,3419.91,4899170,532426,0.0488992,7.61283,7.61283,0.0159619
225373991,71495723,17196,524526,25789.6,31123400,4132310,0.0491674,7.87818,7.87819,0.270991
225361671,71495723,625,3147210,138467,255009000,21494100,0.0439968,6.82958,6.82958,0.14687
225362659,71495723,875,139876,4096.33,8192630,612460,0.0292854,4.37859,4.37859,0.182615
225372424,71495723,16931,104907,5495.89,7284000,992411,0.0523882,9.45992,9.45992,0.159349
225366728,71495723,15966,209814,9476.5,15566300,1608470,0.0451662,7.66619,7.66619,0.297351
225368662,71495723,16257,384659,12034,22004500,1764090,0.0312848,4.58613,4.58613,0.148683
225368852,71495723,16295,594473,28526.5,36558800,4399470,0.0479861,7.40062,7.40062,0.161763
225371207,71495723,16658,40249300,1470090,2606700000,227702000,0.0365245,5.65729,5.65729,0.38233
225375516,71495723,17620,763599,5733.75,16943000,986835,0.00750885,1.29235,1.28325,0.981044
225361893,71495723,731,3916530,82684.8,243343000,12046700,0.0211118,3.07586,3.07586,0.407658
225363756,71495723,1062,1258880,32662.4,81272900,4848290,0.0259456,3.85126,3.85126,0.27732
225367310,71495723,16066,2867460,103156,202769000,15219800,0.0359746,5.30777,5.30777,0.222317
225370834,71495723,16583,69938,904.108,3810190,127010,0.0129273,1.81603,1.81603,0.0427692
225366378,71495723,15883,104907,4080.54,6947540,687419,0.0388967,6.55265,6.55265,0.157744
225367005,71495723,16013,11889500,540423,845126000,81331400,0.045454,6.84063,6.84063,0.231416
225365168,71495723,15729,944163,30758.6,46224600,4794280,0.0325776,5.07781,5.07781,0.343511
225366427,71495723,15895,2762250,81072.5,174699000,13371000,0.0293502,4.84063,4.84024,0.531416
225375885,71495723,124372444,34969,1391.3,1982830,206936,0.0397866,5.91771,0,0
225360112,71495723,302,8952060,355416,623159000,56574800,0.0397021,6.31975,6.31975,0.296612
225364649,71495723,15631,209814,8198.7,15034100,1255910,0.039076,5.98581,5.98581,0.172803
225371395,71495723,16677,1049070,33633.2,68236000,5230950,0.03206,4.98628,4.98628,0.347471
225374505,71495723,17250,9564880,360114,495615000,56986600,0.0376496,5.9579,5.94087,0.412069
225374965,71495723,17437,6432940,231597,297947000,37278500,0.0360018,5.79494,5.6659,0.577832
225359544,71495723,163,34969,1375.63,2481050,199291,0.0393386,5.69909,0,0
225366145,71495723,15863,1395640,22273.4,78463700,3600980,0.0159594,2.58017,2.57967,0.363811
225372928,71495723,16997,594473,24414.2,39314700,3761410,0.0410687,6.3273,6.3273,0.166967
225360570,71495723,424,452908,4328.46,23595500,639302,0.00955703,1.41155,1.4111,0.607375
225374802,71495723,17392,686924,24602,35840900,3842090,0.0358147,5.59319,5.52584,0.387206
225364225,71495723,10710,2797520,52735.2,169318000,8010180,0.0188507,2.86331,2.86331,0.2911
225361756,71495723,672,54936300,749006,3394110000,118699000,0.0136341,2.16067,2.16067,0.490684
225368608,71495723,16254,559503,15427.9,36364300,2262980,0.0275743,4.04463,4.04463,0.269499
225373113,71495723,17030,524535,26008.5,37667500,4580760,0.0495839,8.73299,8.73299,0.234323
225375095,71495723,17498,104907,5147.14,6380310,814646,0.0490638,7.76541,7.76541,0.104141
225361856,71495723,718,2622680,39609.9,151163000,6399680,0.0151029,2.44013,2.44013,0.601284
225375214,71495723,17538,5075530,180936,236469000,30204600,0.0356487,5.95103,5.91863,0.646784
225372544,71495723,16939,48934700,824385,2886920000,132752000,0.0168467,2.71284,2.71252,0.503213
225364210,71495723,10707,244783,4828.75,15858500,751717,0.0197266,3.07095,3.07095,0.34532
225370895,71495723,16593,1258880,36241.3,79833700,5478560,0.0287884,4.35192,4.35192,0.305429
225358294,71495723,52,419628,14009.1,24185700,2022670,0.0333846,4.82016,4.82016,0.413248
225362199,71495723,771,53984600,2174020,3020660000,342974000,0.0402711,6.35318,6.34705,0.437355
225363037,71495723,936,8497470,150419,512049000,23542300,0.0177017,2.77051,2.77051,0.191803
225368881,71495723,16302,174845,7124.08,10617100,1103780,0.0407451,6.31293,6.31293,0.202941
225365424,71495723,15778,1713480,31213.6,97175400,4564390,0.0182165,2.66381,2.66381,0.28922
225375449,71495723,17584,384633,11444.3,16357700,1912770,0.0297539,4.97298,4.97289,0.495287
225362344,71495723,803,23637000,840654,1499480000,133463000,0.0355651,5.64637,5.64628,0.32379
225369959,71495723,16458,1153980,22528.6,70974600,3373760,0.0195226,2.92359,2.92359,0.467988
225372949,71495723,17009,244783,10318.7,15629400,1578950,0.0421546,6.45043,6.45043,0.127095
225362236,71495723,777,524534,12364.4,33286000,1790950,0.023572,3.41435,3.41435,0.0884118
225363161,71495723,969,839256,26668.7,55567000,4370210,0.0317766,5.20724,5.20724,0.248805
225374602,71495723,17283,804206,35578.2,46621500,5683970,0.0442401,7.06781,7.06783,0.317699
225359683,71495723,240,454318,2289.29,16703500,356702,0.00503896,0.785138,0.784966,0.85976
225359534,71495723,149,2657640,90155.8,175855000,13988900,0.0339232,5.26364,5.26364,0.267756
225370848,71495723,16585,104907,2491.45,6453410,362785,0.0237491,3.45816,3.45816,0.0508922
225374064,71495723,17213,874221,66141.1,57726400,10797000,0.0756572,12.3504,12.3504,0.186444
225372901,71495723,16984,2762550,90384,159000000,13961800,0.0327176,5.05397,5.05397,0.195251
225375834,71495723,111220898,34969,2040.8,2198890,323397,0.0583602,9.2481,0,0
225365215,71495723,15738,569894000,16145500,35269200000,2552570000,0.0283308,4.47902,4.47385,0.67899
225373849,71495723,17148,1713480,91542,107962000,14633900,0.0534246,8.54043,8.54043,0.304572
225373976,71495723,17191,909185,35896.4,50918000,5649590,0.0394819,6.21391,6.21392,0.200153
225360600,71495723,430,3007330,81883,201767000,12677600,0.0272278,4.21558,4.21558,0.400975
225367183,71495723,16035,31213100,637919,1778690000,95917700,0.0204376,3.073,3.05771,0.535923
225365193,71495723,15733,209812,6494.89,11159200,1025700,0.0309557,4.88867,4.88867,0.182388
225366039,71495723,15838,979132,15275.3,59659500,2320000,0.0156009,2.36945,2.36945,0.391819
225366488,71495723,15905,44670100,2558540,2995560000,446294000,0.0572763,9.99088,9.92249,0.471793
225372449,71495723,16938,48934700,824385,2886920000,132752000,0.0168467,2.71284,2.71252,0.503213
225375290,71495723,17571,244729,7987.76,12096600,1332020,0.0326392,5.44283,5.44275,0.168046
225370883,71495723,16590,104907,3119.63,6920420,494768,0.0297371,4.71626,4.71626,0.207756
225371056,71495723,16627,664411,25878.7,41823600,3948020,0.0389498,5.94214,5.94214,0.173775
225371463,71495723,16682,839256,24882.2,52729100,3702970,0.0296479,4.41221,4.41221,0.149852
225361695,71495723,637,10280900,107081,601248000,16484800,0.0104156,1.60345,1.60345,0.808531
225371959,71495723,16776,629442,23253.7,37697400,3544300,0.0369433,5.63087,5.63087,0.227962
225369511,71495723,16400,1468700,50658.2,98711800,7830530,0.0344919,5.33162,5.33162,0.234541
225375229,71495723,17544,104905,7801.68,8194620,1343340,0.074369,12.8053,12.8053,0.0818115
225375759,71495723,111220800,1080860,40422,57285000,6455120,0.0373979,5.97219,5.97036,0.232065
225372284,71495723,16890,314721,13130.2,20994700,2029480,0.0417201,6.44851,6.44851,0.162974
225374051,71495723,17209,3076530,195650,182396000,31836500,0.0635944,10.3482,10.3478,0.339825
225365631,71495723,15796,1153810,42234.2,71452600,6517200,0.0366041,5.6484,5.64847,0.173945
225359469,71495723,94,979132,26667.1,61350800,3987530,0.0272355,4.07252,4.07252,0.220282
225359501,71495723,119,2307950,79821.2,160685000,11879200,0.0345853,5.14709,5.14709,0.283739
225364596,71495723,15622,15951200,327559,848923000,49340900,0.0205351,3.09324,3.07305,0.530948
225360682,71495723,454,489566,9142.63,29163300,1514410,0.018675,3.09336,3.09336,0.299374
225375731,71495723,111220778,34969,1205.03,2179230,200369,0.0344599,5.72992,0,0
225361691,71495723,635,594473,13369.8,35560200,2051730,0.0224901,3.45135,3.45135,0.303564
225374948,71495723,17427,2028200,113107,126845000,18162600,0.0557669,8.95505,8.95505,0.269166
225362448,71495723,828,6364360,260186,382283000,40808600,0.0408818,6.41206,6.41206,0.376737
225369875,71495723,16442,944163,17022.7,60197100,2524380,0.0180294,2.67367,2.67367,0.326164
225375021,71495723,17467,2012410,87003.5,110566000,14003800,0.0432334,6.95872,6.93099,0.352108
225372107,71495723,16844,1713480,52767,105786000,7899930,0.0307952,4.61045,4.61045,0.197725
225364798,71495723,15676,314721,7167.87,20042900,1036040,0.0227753,3.29194,3.29194,0.0733236
225375890,71495723,124372452,34969,1756.95,2390820,298338,0.0502431,8.53151,0,0
225375645,71495723,111220698,559504,29657,37172600,4858270,0.0530059,8.68317,8.68317,0.107419
225359543,71495723,162,314721,11248.7,20149800,1686400,0.0357419,5.35839,5.35839,0.24793
225367227,71495723,16054,559504,21025.6,36344000,2996780,0.037579,5.35614,5.35614,0.13983
225372396,71495723,16920,58516100,1098770,3496050000,179902000,0.0187773,3.0744,3.074,0.620555
225362849,71495723,891,209814,6548.75,12717800,987064,0.0312122,4.70447,4.70447,0.144409
225367357,71495723,16070,944163,40005.3,68387900,6129930,0.0423712,6.49245,6.49245,0.249871
225369737,71495723,16421,804287,8417.82,50441100,1277300,0.0104662,1.58811,1.58811,0.408948
225371364,71495723,16668,29304000,1154290,1933200000,180007000,0.0393901,6.14275,6.14275,0.351785
225360886,71495723,491,1468700,54003.7,80010900,8447560,0.0367698,5.75174,5.75174,0.35767
225361918,71495723,743,664411,24016,42852300,3561130,0.0361462,5.35983,5.35983,0.291874
225375485,71495723,17590,279741,11869.6,15016000,2065400,0.0424308,7.38326,7.38321,0.282068
225359654,71495723,228,2232240,162301,168696000,28607700,0.0727076,12.8157,12.8291,0.315507
225360177,71495723,322,56355100,1758590,3524340000,267399000,0.0312054,4.74489,4.73563,0.484188
225364059,71495723,1109,69938,2700,4540410,415383,0.0386056,5.93931,5.93931,0.259775
225365450,71495723,15782,2832490,62671.3,180569000,9437210,0.0221259,3.33177,3.33177,0.289981
225371469,71495723,16684,6399330,245791,437982000,37863700,0.0384089,5.91682,5.91682,0.211943
225359514,71495723,130,1328820,65495.4,84097200,10164000,0.0492883,7.6489,7.6489,0.208472
225362759,71495723,882,944163,38608.5,65193900,5735830,0.0408918,6.07504,6.07504,0.121706
225364865,71495723,15687,1275120,7131.44,32124600,1088840,0.00559276,0.853912,0.824119,1.82323
225366138,71495723,15862,3982700,83562.3,242125000,13648200,0.0209813,3.42688,3.42603,0.491189
225370219,71495723,16501,174845,5486.28,9554380,801376,0.0313779,4.58335,4.58335,0.163454
225374577,71495723,17266,943286,40419.4,52432500,6463510,0.0428496,6.85212,6.84953,0.275325
225362869,71495723,898,1818390,68350.3,114271000,10577000,0.0375884,5.81668,5.81668,0.25616
225369405,71495723,16377,244783,4037.9,12243100,615340,0.0164958,2.51382,2.51382,0.642823
225360194,71495723,327,559356,23611.2,43835700,3727410,0.0422113,6.66375,6.66346,0.219323
225371743,71495723,16732,3741680,144592,227531000,22762200,0.0386435,6.08341,6.08341,0.285823
225374918,71495723,17414,68318.8,443.17,1924530,69545.7,0.00648679,1.01796,1.01402,0.821252
225375783,71495723,111220830,1633980,58465,83783800,9100370,0.0357806,5.56944,5.5501,0.368854
225360642,71495723,442,1549620,14482.3,57979300,2259130,0.00934572,1.45786,1.43848,0.950454
225365957,71495723,15821,10558200,384867,660805000,61270500,0.0364521,5.80315,5.80267,0.327222
225370941,71495723,16600,279752,6987.84,17005800,1066130,0.0249787,3.811,3.811,0.314805
225361719,71495723,652,69938,1747.32,4493250,263872,0.0249838,3.77294,3.77294,0.299199
225372211,71495723,16874,594473,17752.1,33797700,2684530,0.0298619,4.51581,4.51581,0.134276
225367572,71495723,16099,104907,2116.81,6671460,311561,0.0201779,2.96987,2.96987,0.191301
225369941,71495723,16455,2552740,47470.1,162875000,7352670,0.0185958,2.88031,2.88031,0.421227
225368020,71495723,16156,1119010,23738.9,67647000,3440970,0.0212142,3.07501,3.07501,0.247285
225373939,71495723,17178,664411,25042.3,38065500,3889370,0.037691,5.85386,5.85386,0.174486
225364094,71495723,10671,271300,1150.82,8401610,169793,0.00424186,0.625851,0.625968,0.469042
225373303,71495723,17081,2307950,95900.8,142896000,14808600,0.0415523,6.41635,6.41635,0.235788
225364133,71495723,10692,1573600,34819,88428400,5856560,0.0221269,3.72175,3.72175,0.636591
225365379,71495723,15768,664411,10123.2,32119500,1510990,0.0152364,2.27419,2.27419,0.484287
225371640,71495723,16706,2272980,65438.8,138768000,9743690,0.0287898,4.28674,4.28674,0.194355
225372117,71495723,16848,839256,26048.6,52315800,3850450,0.0310377,4.58793,4.58793,0.223369
225361732,71495723,662,174845,5368.62,12245100,808889,0.030705,4.62632,4.62632,0.237044
225361767,71495723,676,489566,13623.3,32090700,2001300,0.0278273,4.0879,4.0879,0.224103
225370157,71495723,16493,629442,10682.9,36113500,1613640,0.0169721,2.5636,2.5636,0.509402
225363700,71495723,1042,1363790,27905,80521900,4054840,0.0204613,2.97321,2.97321,0.356409
225367538,71495723,16095,139876,3131.21,9043410,470626,0.0223856,3.36459,3.36459,0.100478
225361760,71495723,674,34969,2116.27,2277850,339345,0.0605185,9.70418,0,0
225366112,71495723,15858,3846590,86287.8,245290000,13918700,0.0224323,3.61846,3.61846,0.699225
225374726,71495723,17347,629135,23654.8,33777800,3722380,0.0375989,5.91665,5.91532,0.339249
225374873,71495723,17397,232679,4801.83,9577030,757021,0.0206371,3.25349,3.17466,0.526798
225360379,71495723,350,69938,2665.13,4324180,405005,0.038107,5.79092,5.79092,0.0548139
225360908,71495723,498,909194,23289.4,56944200,3537500,0.0256154,3.89081,3.89081,0.317661
225371117,71495723,16638,384659,12734.8,21546700,1913460,0.0331067,4.97443,4.97443,0.194043
225364019,71495723,1082,209814,6340.83,11934500,934620,0.0302212,4.45452,4.45452,0.268312
225375399,71495723,17574,34969,1353.44,1967990,212764,0.038704,6.08436,0,0
225367334,71495723,16068,4091370,156853,295311000,23351300,0.0383376,5.70745,5.70745,0.229108
225369779,71495723,16428,1258880,14574.6,76923700,2163370,0.0115774,1.71848,1.71848,0.500528
225373380,71495723,17100,594473,29178.6,40169600,5131700,0.0490832,8.63236,8.63236,0.318963
225371770,71495723,16739,139876,4542.13,8212100,685605,0.0324726,4.90152,4.90152,0.286636
225374746,71495723,17363,1293850,74187.5,89482400,11877700,0.0573384,9.1801,9.1801,0.115637
225366579,71495723,15927,349690,10084.9,19260800,1483740,0.0288395,4.24301,4.24301,0.240881
225363559,71495723,1011,384659,11282.5,24425600,1624210,0.0293311,4.22246,4.22246,0.227263
225360544,71495723,416,409194,3640.02,17782800,559402,0.00889559,1.36708,1.369,0.672179
225374514,71495723,17253,2863480,112188,156506000,17589100,0.0391789,6.14259,6.14254,0.172533
225370498,71495723,16526,34969,661.093,2170160,99280.6,0.0189051,2.8391,0,0
225374541,71495723,17259,104869,3073.27,4768480,471146,0.0293057,4.49269,4.49263,0.172357
225370117,71495723,16482,629442,11677.3,35258100,1733010,0.0185518,2.75325,2.75325,0.295881
225359635,71495723,217,1049070,54341.5,70094800,8808020,0.0517997,8.39603,8.39603,0.201014
225360803,71495723,463,11504800,495836,810254000,90188900,0.0430982,7.83924,7.83924,0.471083
225366089,71495723,15854,8322620,89214.5,464062000,13661600,0.0107195,1.64151,1.64151,0.39482
225370735,71495723,16565,699380,17275.4,43176500,2636670,0.024701,3.77001,3.77001,0.342054
225362928,71495723,918,3147210,88448.3,166728000,12849700,0.0281037,4.08289,4.08289,0.626049
225366526,71495723,15912,2685670,177503,197196000,30950800,0.0660926,11.5244,11.5277,0.326602
225362679,71495723,879,8096740,140077,431472000,21426200,0.0173004,2.64628,2.63196,0.708714
225367514,71495723,16092,34969,1237.32,2050860,176946,0.0353833,5.06009,0,0
225369341,71495723,16342,139876,5614.62,10279800,1005540,0.0401399,7.18877,7.18877,0.390462
225358192,71495723,26,6853920,208660,440244000,31178300,0.0304438,4.54897,4.54897,0.262262
225364478,71495723,15598,104825,3042.02,5820310,455283,0.0290198,4.34325,4.34269,0.166781
225366350,71495723,15881,244783,5009.66,15007700,813351,0.0204657,3.32274,3.32274,0.312851
225370213,71495723,16500,559504,16791,28675900,2556140,0.0300105,4.56858,4.56858,0.27537
225364310,71495723,182305689,5518940,193973,350418000,29486400,0.0351468,5.34277,5.33786,0.524207
225371669,71495723,16711,174845,3421.79,9884090,509951,0.0195704,2.91659,2.91659,0.205412
225361036,71495723,536,3112240,111406,220308000,17873700,0.035796,5.74302,5.74302,0.32284
225364530,71495723,15609,594229,18758.7,36864300,2781350,0.0315681,4.68061,4.6805,0.186011
225366919,71495723,15994,1223920,38675.4,80215900,5601370,0.0315998,4.5766,4.5766,0.211108
225374655,71495723,17309,34969,1488.3,2152140,235409,0.0425605,6.73194,0,0
225374962,71495723,17434,873733,36181.3,46375300,5686520,0.0414101,6.50831,6.50697,0.286257
225370812,71495723,16578,2902430,79005.9,182055000,11959500,0.0272206,4.12053,4.12053,0.303152
225364452,71495723,15593,2342670,97133.8,153761000,14781500,0.0414629,6.30971,6.30965,0.181926
225371404,71495723,16680,13777800,511528,933064000,79541300,0.037127,5.77315,5.77315,0.285046
225373547,71495723,17129,804287,30140.5,45333300,4747530,0.0374748,5.90278,5.90278,0.182137
225361871,71495723,724,314721,8082.05,20492600,1203920,0.02568,3.82537,3.82537,0.181569
225366034,71495723,15837,979132,15275.3,59659500,2320000,0.0156009,2.36945,2.36945,0.391819
225372922,71495723,16993,34969,406.603,1467800,59571.9,0.0116275,1.70356,0,0
225365648,71495723,15797,2761750,61043.8,172613000,9415140,0.0221033,3.40912,3.40896,0.400967
225361703,71495723,645,56544900,1208780,3516900000,188646000,0.0213774,3.33622,3.33622,0.40755
225362254,71495723,780,384659,12433,27622600,2153980,0.0323221,5.5997,5.5997,0.376777
225375742,71495723,111220788,664411,34587,44984100,5594880,0.0520566,8.42082,8.42081,0.146972
225364033,71495723,1089,72805500,1896480,4649260000,314627000,0.0260486,4.32148,4.32148,0.634096
225364422,71495723,15585,244783,6764.79,14838800,1004370,0.0276359,4.10312,4.10312,0.327359
225359715,71495723,252,34969,1519.19,2472750,223047,0.0434439,6.37842,0,0
225364706,71495723,15659,1188480,27166.9,71909600,4031050,0.0228585,3.39176,3.39162,0.226897
225359471,71495723,95,7763120,271343,537566000,40158500,0.0349528,5.17298,5.17298,0.286923
225369927,71495723,16452,489566,10436.5,32290200,1855740,0.0213179,3.79058,3.79058,1.1015
225374756,71495723,17369,1328820,73358.3,82818600,11692400,0.0552055,8.79908,8.79908,0.190482
225359585,71495723,191,1573600,30146.8,97968500,4506930,0.0191578,2.86408,2.86408,0.263497
225365589,71495723,15793,1853350,61604.7,119615000,9407740,0.0332396,5.07606,5.07607,0.278252
225374732,71495723,17352,43626200,1774560,2242930000,286449000,0.0406765,6.56598,6.50469,0.515785
225359610,71495723,204,384659,20076.4,28336600,3392110,0.0521927,8.81848,8.81848,0.321389
225358375,71495723,61,104907,5692.04,6596440,897846,0.054258,8.55849,8.55849,0.09324
225375522,71495723,17646,34969,694.667,1272800,123298,0.0198652,3.52592,0,0
225359601,71495723,200,626295,22209.7,41524600,3554520,0.0354619,5.67547,5.67053,0.41959
225366060,71495723,15846,3843070,100297,221555000,16511800,0.0260981,4.2965,4.27442,0.626962
225374941,71495723,17424,3147210,173257,197593000,27749200,0.0550509,8.81707,8.81707,0.228843
225373144,71495723,17040,209814,10175.4,13217600,1646890,0.0484973,7.84927,7.84927,0.0181824
225365355,71495723,15764,1014100,34911.1,61898100,5531900,0.0344257,5.45498,5.45498,0.261851
225371368,71495723,16669,3671740,120110,239401000,18390300,0.0327119,5.00859,5.00859,0.247973
225360453,71495723,390,104668,2305.75,5551810,348162,0.0220292,3.32636,3.32665,0.055571
225361874,71495723,725,174845,991.592,9430900,147740,0.00567126,0.844979,0.844979,0.166931
225367212,71495723,16044,1506210,45836.4,88319200,6541180,0.0304317,4.34282,4.42256,0.28728
225374694,71495723,17330,975341,35389.3,53064800,5545910,0.036284,5.68612,5.67387,0.236183
225362614,71495723,867,2272980,79017.5,139686000,12084400,0.0347637,5.31652,5.31652,0.27702
225364052,71495723,1102,1433730,68833.3,108449000,10526800,0.04801,7.34223,7.34223,0.212954
225372972,71495723,17012,664411,18325,36715600,2803140,0.0275808,4.21899,4.21899,0.300851
225364050,71495723,1101,1398760,58031.6,102289000,8664100,0.0414879,6.19413,6.19413,0.225159
225368437,71495723,16248,1643540,51002.6,104855000,7512350,0.0310322,4.57084,4.57084,0.212288
225361906,71495723,733,2622680,10674.6,143760000,1654030,0.00407013,0.630663,0.630663,1.09858
225366126,71495723,15860,104907,1998.11,8137690,321228,0.0190465,3.06202,3.06202,0.249179
225374706,71495723,17337,241181,6874.48,11280600,1083430,0.0285034,4.49217,4.46084,0.417769
225368026,71495723,16157,244783,3980.11,14351100,578927,0.0162598,2.36506,2.36506,0.192904
225369455,71495723,16390,349690,9797.71,23764400,1509480,0.0280183,4.31662,4.31662,0.187389
225364230,71495723,10711,4161310,80858.6,256632000,12342100,0.019431,2.96592,2.96592,0.23638
225360190,71495723,325,209814,3566.31,12777600,544251,0.0169975,2.59397,2.59397,0.34625
225368808,71495723,16285,909194,39814.1,61491900,6082650,0.0437906,6.69016,6.69016,0.154255
