id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226968659,71724467,72,104907,5.7207,4502390,809.929,5.45311e-05,0.00772045,0.00772045,0.213657
226969962,71724467,412,1578160,1777.39,76442900,283710,0.00112624,0.179773,0.177973,0.559512
226970215,71724467,543,1466710,924.112,51292400,129583,0.000630058,0.0883492,0.0893542,0.456462
226982075,71724467,16818,58556900,84126.7,3168620000,12443900,0.00143667,0.212509,0.212505,0.892026
226970145,71724467,523,1853200,698.707,74965900,98365.4,0.000377028,0.0530788,0.0530881,1.03974
226973906,71724467,1109,69938,12.7054,3277490,1808.62,0.000181667,0.0258603,0.0258603,0.258593
226975255,71724467,15694,698974,298.509,23814900,42333.9,0.000427068,0.0605657,0.0605519,0.510511
226984173,71724467,17555,69938,19.1591,2749860,2580.87,0.000273944,0.0369023,0.0369023,0.023659
226984453,71724467,111220842,209814,271.136,11017600,37896.4,0.00129227,0.180619,0.180619,0.240638
226972378,71724467,838,524535,525.369,30408500,92494.7,0.00100159,0.176337,0.176337,0.53007
226971331,71724467,616,699380,336.388,33333200,46176.6,0.000480981,0.066025,0.066025,0.537372
226973474,71724467,1037,1623990,1990.37,76582100,290565,0.00122561,0.178921,0.183578,0.607863
226971502,71724467,654,244783,143.243,14501200,24558.7,0.000585182,0.100329,0.100329,0.660199
226973567,71724467,1057,3240950,2752.27,151029000,403387,0.000849215,0.124465,0.1329,0.984063
226979769,71724467,16330,300065,417.983,15932500,60810.5,0.00139297,0.202658,0.201464,0.353399
226982091,71724467,16822,1048340,2507.54,50925600,343416,0.00239193,0.327582,0.327646,0.34336
226981410,71724467,16666,559504,125.727,27070900,18533.6,0.000224712,0.0331251,0.0331251,0.826319
226975277,71724467,15698,139875,95.3328,4239420,12515,0.00068156,0.0894734,0.0894734,0.653109
226984289,71724467,111220690,174845,906.204,8638910,122765,0.0051829,0.702134,0.702134,0.256677
226984315,71724467,111220722,314721,1020.67,15647500,138402,0.00324308,0.43976,0.43976,0.414495
226984454,71724467,111220844,868484,874.32,37791300,119260,0.00100672,0.13732,0.138141,0.561997
226974864,71724467,15604,1433620,547.405,56383200,76330,0.000381834,0.0532428,0.0532469,0.870717
226979058,71724467,16227,384659,92.4407,16351900,13035.3,0.000240319,0.0338879,0.0338879,0.427596
226983631,71724467,17402,2479130,770.877,84487800,109026,0.000310947,0.0439775,0.0439619,0.957238
226976697,71724467,15883,59718.6,24.12,3156770,3537.26,0.000403895,0.0592321,0.0593323,0.321879
226968916,71724467,212,11163600,20070,440451000,3039800,0.0017978,0.272296,0.275817,1.19613
226970358,71724467,577,1071180,2846.99,55659900,473399,0.0026578,0.441942,0.457012,1.1739
226973872,71724467,1102,1162420,807.951,66510600,123773,0.00069506,0.106479,0.105518,0.502055
226982662,71724467,17083,174845,1999.87,8794190,313305,0.011438,1.7919,1.7919,0.522733
226983981,71724467,17506,1426960,1456.8,49541200,206399,0.00102091,0.144642,0.145077,0.85967
226977981,71724467,16099,77675.9,61.105,4197150,8946.15,0.000786666,0.115173,0.111135,0.282899
226974096,71724467,1140,550674,280.767,12694200,38844,0.00050986,0.070539,0.0703039,0.375777
226976818,71724467,15923,3252120,6681.71,108032000,1177020,0.00205457,0.361925,0.361925,1.05485
226970127,71724467,512,116726000,205601,6084760000,31918200,0.00176139,0.273444,0.283666,1.30374
226982532,71724467,17009,244783,77.14,10018800,10493.7,0.000315136,0.0428693,0.0428693,0.459818
226970153,71724467,526,1266770,698.664,36440200,99307.8,0.00055153,0.0783942,0.0797147,0.620677
226971858,71724467,729,345870,276.687,18610500,39427.7,0.000799973,0.113996,0.113834,0.414318
226981229,71724467,16605,279752,83.6956,12906800,11583.4,0.000299178,0.0414058,0.0414058,0.770384
226969275,71724467,304,1223920,929.037,61670700,155161,0.00075907,0.126774,0.126774,0.539692
226981211,71724467,16599,524535,238.589,27582500,35284.3,0.000454857,0.0672678,0.0672678,0.651699
226981801,71724467,16717,1641080,937.513,76755700,138795,0.000571278,0.0845754,0.0847618,0.93135
226977195,71724467,15965,489566,2967.89,24475700,464889,0.00606229,0.949593,0.949593,0.438571
226974895,71724467,15613,804026,627.813,30022000,89244.1,0.000780837,0.110997,0.110995,1.0053
226983253,71724467,17234,349690,979.453,18204600,134362,0.00280092,0.384231,0.384231,0.296129
226969080,71724467,247,2762390,2350.26,144792000,362748,0.000850806,0.131317,0.131314,0.428276
226977686,71724467,16030,28481500,25373.4,1275930000,4005790,0.000890872,0.140645,0.132523,1.4275
226980052,71724467,16361,1713200,518.596,72600300,76052,0.000302705,0.0443917,0.0443952,0.750406
226983444,71724467,17340,2271530,943.02,78223400,134762,0.000415147,0.0593266,0.0592993,1.13076
226981081,71724467,16564,769318,353.137,40556800,51136.8,0.000459026,0.0664703,0.0664703,0.5964
226982411,71724467,16938,47486900,82003.1,2305960000,13467900,0.00172686,0.283613,0.291829,1.32283
226975842,71724467,15788,244783,48.7466,11454600,7074.87,0.000199142,0.0289026,0.0289026,0.402539
226979592,71724467,16282,34969,72.201,1362860,10315.7,0.00206472,0.294997,0,0
226981341,71724467,16641,69938,12.2144,2777160,1699.34,0.000174646,0.0242978,0.0242978,0.157327
226976871,71724467,15928,14991800,7063.3,554888000,1079830,0.000471146,0.0720282,0.0705965,0.977721
226984488,71724467,111220898,34969,25.9609,1510860,3918.49,0.000742398,0.112056,0,0
226977416,71724467,16004,53806100,54730.2,2252880000,8856770,0.00101717,0.164605,0.159711,1.57436
226982201,71724467,16827,454526,788.612,22623500,108613,0.00173502,0.238959,0.238961,0.252513
226982445,71724467,16961,979132,1105.1,45402900,152646,0.00112865,0.155899,0.155899,0.470086
226982458,71724467,16968,2265040,2161.58,100311000,305459,0.000954323,0.134858,0.134782,0.642002
226975433,71724467,15715,174845,41.1191,4795910,5732.69,0.000235175,0.0327873,0.0327873,0.723923
226978057,71724467,16112,1223310,959.894,53974500,136506,0.00078467,0.111587,0.111575,0.515659
226981861,71724467,16734,174845,146.894,7857210,19923.9,0.000840138,0.113952,0.113952,0.768968
226984143,71724467,17531,349601,192.482,12070200,25510.3,0.000550575,0.0729699,0.0729901,0.811774
226968357,71724467,7,2559680,2482.01,95783000,343947,0.000969657,0.134371,0.135886,1.04162
226982685,71724467,17096,635014,2200.06,32005500,318571,0.00346458,0.501676,0.494447,0.493386
226983706,71724467,17441,34969,23.7556,1851320,3781.24,0.000679332,0.108131,0,0
226977175,71724467,15961,1503270,8598.01,74826300,1410100,0.00571952,0.938019,0.938019,0.618234
226972670,71724467,891,209813,93.3306,10264300,12849.2,0.000444827,0.0612413,0.0612413,0.411255
226984145,71724467,17532,909159,198.385,28864200,25865.9,0.000218207,0.0284504,0.0284528,1.06449
226969358,71724467,333,314721,194.758,14364800,31807.4,0.000618829,0.101065,0.101065,0.820604
226974079,71724467,1129,86908400,45427.6,3993470000,6772470,0.000522707,0.0779265,0.0786236,1.22049
226969263,71724467,298,768557,582.458,37776700,84369.3,0.000757858,0.109776,0.109712,0.644582
226980298,71724467,16411,3182180,879.359,176071000,133439,0.000276339,0.0419333,0.0419333,1.12016
226981215,71724467,16600,278272,118.437,14346500,16411.2,0.000425615,0.0589752,0.0591148,0.542404
226977707,71724467,16036,4012160,3803.13,115154000,624357,0.000947901,0.155616,0.134619,1.96588
226982772,71724467,17115,944159,1760.09,38737600,237295,0.00186419,0.251329,0.251328,0.740737
226984375,71724467,111220800,1082130,3723.6,40121000,508618,0.003441,0.470017,0.470131,0.729312
226968885,71724467,197,139876,59.3509,5285770,7913.05,0.000424311,0.0565719,0.0565719,0.335713
226973674,71724467,1072,393155,78.8839,20904700,11097,0.000200643,0.0282256,0.0290329,0.715761
226968873,71724467,192,459372,245.905,15247200,38653,0.000535308,0.0841432,0.0821651,0.742291
226973354,71724467,1004,279749,191.56,9078380,25400,0.000684757,0.0907956,0.0907954,0.768878
226974967,71724467,15666,8008050,4858.22,211850000,728570,0.000606667,0.0909796,0.0905139,1.01886
226970306,71724467,564,2203050,227.745,102750000,32438.7,0.000103378,0.0147245,0.0147245,0.761192
226973393,71724467,1014,830459,752.036,44802500,111188,0.000905566,0.133887,0.13557,0.572821
226980656,71724467,16500,557717,737.33,22186600,110972,0.00132205,0.198976,0.19916,0.619232
226971293,71724467,608,349690,291.48,17886000,46414.8,0.000833538,0.132731,0.132731,0.652058
226975887,71724467,15793,1853360,427.504,90029900,62793.2,0.000230664,0.0338808,0.0338808,0.484066
226980440,71724467,16446,629235,380.406,33390200,57658.4,0.000604553,0.0916326,0.09161,0.720174
226977923,71724467,16092,34969,19.2566,1788990,2751.16,0.000550677,0.0786742,0,0
226972757,71724467,926,5384400,3098.99,193055000,435723,0.000575551,0.0809233,0.0816643,0.498139
226975263,71724467,15695,34969,10.053,1465690,1525.97,0.000287484,0.0436378,0,0
226983418,71724467,17327,451767,467.975,10854900,64333.8,0.00103588,0.142405,0.142793,0.852657
226982277,71724467,16869,1153980,474.391,53171400,66031.6,0.000411092,0.0572209,0.0572209,0.520304
226970031,71724467,452,629442,81.4645,24537900,11088.2,0.000129423,0.0176159,0.0176159,0.942196
226972435,71724467,845,1910140,1603.48,92673000,246959,0.000839455,0.129289,0.132791,1.00318
226982628,71724467,17054,1956160,2314.04,77445300,320433,0.00118295,0.163807,0.163775,0.505963
226983252,71724467,17233,209814,385.546,9717990,51879.9,0.00183756,0.247266,0.247266,0.60348
226974578,71724467,10713,3916480,3847.58,221967000,564246,0.000982406,0.14407,0.14407,0.595084
226977065,71724467,15948,829596,348.664,34580000,50338.8,0.000420282,0.0606787,0.0604914,0.291854
226970401,71724467,587,349690,61.0201,16350000,8432.1,0.000174498,0.0241131,0.0241131,1.44196
226981985,71724467,16783,382217,233.626,17135800,32191.9,0.000611238,0.084224,0.0850781,0.928019
226983267,71724467,17247,69937.7,125.067,3055320,17324.4,0.00178827,0.247712,0.247712,0.0186002
226968473,71724467,35,174845,113.616,7727610,15208.5,0.00064981,0.0869827,0.0869827,0.43487
226968785,71724467,141,5592490,1562.29,211969000,223035,0.000279355,0.0398811,0.0398772,1.00599
226981334,71724467,16638,384405,395.29,16130100,60744.9,0.00102832,0.158023,0.157988,0.572132
226979177,71724467,16243,489566,59.4176,19454400,8726.91,0.000121368,0.0178258,0.0178258,0.268908
226980381,71724467,16424,2063170,541.058,103837000,77626.1,0.000262246,0.0376246,0.0376246,0.460726
226982679,71724467,17093,10469400,18691.3,395908000,2633970,0.00178534,0.251589,0.25626,1.14625
226968896,71724467,202,2762550,7144.44,140387000,998636,0.00258617,0.36149,0.36149,0.571203
226968711,71724467,101,1402190,2605.6,57477500,380223,0.00185823,0.271164,0.268506,0.659675
226977444,71724467,16010,7458110,5762.62,273478000,905933,0.000772665,0.121469,0.117478,1.39167
226980939,71724467,16541,1497090,551.389,74740900,81141.9,0.000368307,0.0541996,0.0551638,0.984772
226969970,71724467,416,355304,156.663,11268100,22425.1,0.000440927,0.0631154,0.063962,0.344766
226974983,71724467,15673,2433430,1528.24,72432500,250597,0.000628019,0.102981,0.102885,0.576692
226984343,71724467,111220762,654360,400.273,19863800,57750.6,0.000611701,0.0882551,0.088879,0.474067
226972678,71724467,894,1813610,1248.93,78807900,189818,0.00068864,0.104663,0.102392,0.629161
226975638,71724467,15753,2238020,320.03,100950000,44714.9,0.000142997,0.0199797,0.0199797,0.704443
226977846,71724467,16082,10070800,13330.1,551931000,2281280,0.00132363,0.226523,0.226519,1.14035
226979339,71724467,16262,34969,2.52604,1554630,388.455,7.22364e-05,0.0111086,0,0
226981522,71724467,16680,13770100,18051.3,732408000,2754430,0.00131091,0.20003,0.200059,1.037
226968818,71724467,162,279752,290.922,13543400,40142,0.00103993,0.143491,0.143491,0.263402
226983593,71724467,17386,864709,570.882,24743000,79055.7,0.000660201,0.0914245,0.0914346,0.409656
226972782,71724467,935,3287090,3995.17,158795000,692706,0.00121541,0.210736,0.210736,0.785154
226973867,71724467,1101,1255500,1191.98,60057100,176196,0.00094941,0.140339,0.149455,0.96028
226984512,71724467,112892315,174845,235.644,7749900,32282.2,0.00134773,0.184634,0.184634,0.424466
226969459,71724467,368,34969,18.7182,1770550,2837.11,0.00053528,0.0811321,0,0
226974973,71724467,15669,3440660,2446.85,98957100,387189,0.000711158,0.112533,0.112309,0.781507
226970108,71724467,501,115198,45.4292,3778140,6397.26,0.000394357,0.0555326,0.0539715,0.684017
226982301,71724467,16880,559504,401.271,26233600,55298.9,0.000717191,0.0988355,0.0988355,0.763528
226982335,71724467,16897,1853360,2196.05,79108200,327651,0.00118491,0.176788,0.176788,1.26758
226980191,71724467,16396,27241900,15660.5,1414410000,2341170,0.000574868,0.0859399,0.0860547,1.18144
226982355,71724467,16907,524535,761.248,21559700,122023,0.00145128,0.23263,0.23263,0.98569
226968652,71724467,68,1222750,1462.63,43011000,224108,0.00119618,0.183282,0.183154,0.829067
226977870,71724467,16084,5769160,3722.7,285190000,603179,0.000645275,0.104552,0.104545,0.965398
226980866,71724467,16527,34969,29.958,1985620,4304.86,0.000856701,0.123105,0,0
226969980,71724467,423,1356830,1340.77,69117300,210989,0.000988167,0.155502,0.152154,0.685277
226982492,71724467,16988,34969,563.149,1813000,91508.7,0.0161042,2.61685,0,0
226968750,71724467,121,103510,43.8067,4836330,6828.02,0.000423211,0.0659646,0.0660686,0.337155
226969985,71724467,426,617843,346.458,32021800,47762.7,0.000560754,0.0773056,0.0776939,0.409049
226979583,71724467,16280,69938,5.05411,3047780,811.139,7.22656e-05,0.011598,0.011598,0.160656
226984510,71724467,112892283,69938,119.19,2826500,17889.3,0.00170422,0.255788,0.255788,0.202876
226982286,71724467,16872,101738,178.008,4540830,25045.8,0.00174967,0.246178,0.246176,0.0981269
226978784,71724467,16180,137767,123.814,7375370,17517.2,0.000898718,0.12715,0.127453,0.360417
226973543,71724467,1054,874225,451.163,40657800,75838.8,0.000516072,0.0867497,0.0867497,0.630629
226977722,71724467,16040,5281480,4641.87,280533000,733380,0.000878897,0.138859,0.13408,1.12739
226983432,71724467,17335,383798,209.946,11246700,28708.8,0.000547024,0.0748018,0.0747556,0.443869
226980880,71724467,16533,104907,22.2523,4816000,3254.28,0.000212115,0.0310206,0.0310206,0.373642
226968811,71724467,157,1836760,798.099,63843300,120284,0.000434515,0.0654869,0.0654213,1.86376
226977335,71724467,15994,1171440,308.392,44334800,45530.9,0.000263259,0.0388674,0.0391217,0.414579
226977896,71724467,16088,174570,148.11,8049980,21979.6,0.000848428,0.125907,0.125883,0.570923
226978143,71724467,16122,2450180,1983,133015000,312695,0.000809327,0.127621,0.125362,0.576695
226984160,71724467,17544,94389.9,79.0522,2326030,10245.8,0.000837507,0.108547,0.112903,0.513409
226978925,71724467,16198,244783,82.6003,10758200,13015.5,0.000337443,0.0531714,0.0531714,0.995137
226980508,71724467,16464,335562,138.08,18062800,20508,0.000411488,0.0611154,0.0668316,0.852506
226984326,71724467,111220734,559486,449.806,20973000,60727.3,0.000803964,0.108541,0.108539,0.580511
226979204,71724467,16245,454544,219.179,17933400,31718.3,0.000482195,0.0697804,0.0697732,1.33824
226983747,71724467,17462,2512320,1223.36,79539000,182847,0.000486943,0.0727802,0.0742762,1.00402
226984207,71724467,17584,139876,23.5824,5496820,3369.64,0.000168595,0.0240902,0.0240902,0.271865
226977028,71724467,15945,807930,332.272,34564500,46691.1,0.000411263,0.057791,0.0557205,0.399099
226980540,71724467,16475,180003,133.965,9555870,19695.1,0.000744234,0.109415,0.100186,0.856969
226984285,71724467,111220686,396923,1145.09,19674200,169239,0.00288492,0.426376,0.427618,0.521444
226973848,71724467,1097,37817300,17764.2,1484430000,2591460,0.000469739,0.068526,0.0688303,1.17621
226980879,71724467,16532,2607350,1294.75,137401000,188344,0.00049658,0.0722359,0.072618,0.773472
226968918,71724467,214,804287,4549.32,35188800,792772,0.00565634,0.985683,0.985683,0.899028
226969432,71724467,360,244783,183.494,10707100,33499.7,0.00074962,0.136855,0.136855,0.70815
226984313,71724467,111220720,104907,231.511,5299850,32132.5,0.00220683,0.306295,0.306295,0.595183
226971878,71724467,743,647806,323.768,27088700,46692.5,0.000499791,0.0720779,0.0724938,0.577813
226978753,71724467,16178,216926,321.525,10986400,44619.6,0.00148219,0.20569,0.20855,0.501584
226980568,71724467,16481,625452,232.363,28799600,35512.8,0.000371512,0.0567794,0.0571582,0.777119
226968190,71724467,1,69938,132.488,1657290,17683.5,0.00189436,0.252845,0.252845,0.550693
226972403,71724467,842,3741680,8991.92,210640000,1481540,0.00240317,0.395955,0.395955,0.651882
226980415,71724467,16436,1332670,739.696,74703400,107347,0.000555048,0.0805506,0.0805127,0.612813
226969109,71724467,256,1049360,447.818,42725200,63555.8,0.000426754,0.0605662,0.0591311,0.380104
226971737,71724467,695,380567000,484680,17040700000,78321100,0.00127357,0.205801,0.20144,1.70387
226978821,71724467,16184,34927.5,22.4959,1575840,3360.88,0.000644075,0.0962244,0,0
226971722,71724467,689,104876,99.679,3338910,13574.3,0.000950445,0.129431,0.129435,0.284847
226978326,71724467,16141,9518790,8961.22,480787000,1371160,0.000941425,0.144048,0.145927,0.909102
226975805,71724467,15782,2832490,423.028,134182000,63602,0.000149348,0.0224544,0.0224544,0.731858
226979617,71724467,16290,489566,57.9322,21339000,8606.48,0.000118334,0.0175798,0.0175798,0.548342
226983271,71724467,17251,2866180,2117.88,97342100,301606,0.000738921,0.105229,0.105267,0.944478
226980308,71724467,16413,2168080,764.004,121382000,116817,0.000352388,0.0538805,0.0538805,0.970777
226976934,71724467,15936,9983900,4628.83,340539000,711028,0.00046363,0.0712174,0.0696096,1.00906
226982426,71724467,16952,690960,1456.95,32061100,199648,0.00210858,0.288942,0.288856,0.409897
226983150,71724467,17176,664393,560.377,25899300,76690.6,0.000843442,0.11543,0.115428,0.557203
226983219,71724467,17214,69938,8.26426,2583810,1134.37,0.000118166,0.0162197,0.0162197,0.0651285
226981755,71724467,16702,2558050,3080.9,117430000,466878,0.00120439,0.182513,0.183337,0.75724
226971823,71724467,715,448613,155.817,9951840,22148.2,0.000347331,0.0493704,0.0491833,0.388479
226973478,71724467,1038,4860590,2712.47,267464000,432773,0.000558055,0.0890372,0.0919434,0.989824
226975272,71724467,15697,446624,113.956,9198530,17989.6,0.00025515,0.0402792,0.0407685,0.715591
226968934,71724467,224,535049,368.315,19629500,52587.2,0.000688378,0.0982849,0.0991727,0.599049
226971726,71724467,691,699380,765.49,33755400,108016,0.00109453,0.154445,0.154445,0.620659
226972494,71724467,852,3391800,4300.71,151525000,596149,0.00126797,0.175762,0.175763,0.566753
226973714,71724467,1077,34969,7.71892,1752800,1088.88,0.000220736,0.0311386,0,0
226982593,71724467,17031,1812930,6520.3,86389300,890620,0.00359655,0.491259,0.490148,0.515621
226975513,71724467,15725,979132,348.053,24376100,50662.1,0.000355471,0.0517418,0.0517418,1.25327
226984199,71724467,17577,174843,73.9632,5573410,9978.01,0.000423027,0.0570685,0.0570692,0.6171
226983467,71724467,17353,12249400,12327.5,438995000,1717800,0.00100638,0.140235,0.140063,0.830977
226968461,71724467,28,1747980,1110.98,79868400,159153,0.000635579,0.0910496,0.0910546,0.429954
226978076,71724467,16115,13181200,12334.6,698232000,1955190,0.000935769,0.148331,0.144422,0.956817
226976661,71724467,15867,7746350,6192.95,370523000,909547,0.000799467,0.117416,0.113045,0.893334
226983265,71724467,17245,34969,164.344,1686050,27318.3,0.0046997,0.781215,0,0
226974915,71724467,15623,4992380,5104.14,156133000,737913,0.00102239,0.147808,0.146635,1.32712
226981968,71724467,16775,524535,107.435,24337600,14603.2,0.00020482,0.0278403,0.0278403,0.613814
226984522,71724467,124372444,34969,7.29328,1331700,1100.28,0.000208564,0.0314645,0,0
226970439,71724467,591,524535,250.743,21197000,34565.8,0.00047803,0.0658981,0.0658981,0.845201
226972849,71724467,962,7517730,4972.38,241408000,794460,0.000661421,0.105678,0.104751,1.34615
226973376,71724467,1008,2984020,1288.32,159295000,188519,0.000431739,0.0631759,0.065079,0.833096
226976736,71724467,15904,88619000,150238,3626170000,23157400,0.00169533,0.261314,0.2545,1.41723
226982779,71724467,17117,34969,92.5742,1360000,12454.6,0.00264732,0.35616,0,0
226970159,71724467,528,98040000,154990,5095180000,24412500,0.00158089,0.249005,0.256185,1.30465
226983625,71724467,17399,172340,138.125,4171230,19152.9,0.000801464,0.111134,0.110834,0.37632
226972064,71724467,773,1084040,316.46,46698800,45264.5,0.000291927,0.0417554,0.0417554,0.709485
226975723,71724467,15769,664411,213.252,28838500,31432.6,0.000320965,0.047309,0.047309,0.730105
226977300,71724467,15987,2704630,2341.03,93507400,376249,0.000865565,0.139113,0.134287,1.47013
226979314,71724467,16257,384591,231.351,15006200,33894.6,0.000601551,0.0881316,0.0881183,1.01004
226982207,71724467,16840,24606800,34297.4,1319000000,5110690,0.00139382,0.207694,0.207689,1.06734
226968836,71724467,173,382098,253.943,9535110,37006.1,0.000664601,0.0968497,0.0964,0.758701
226969173,71724467,274,1179360,1652.93,64512100,273555,0.00140154,0.231952,0.231141,0.925561
226983782,71724467,17479,583854,470.282,24558200,68249.5,0.000805478,0.116895,0.119928,0.607396
226968744,71724467,119,2056120,951.411,83047900,138996,0.000462722,0.0676014,0.0747121,0.85388
226974893,71724467,15612,34953.2,49.6406,805367,6841.75,0.0014202,0.19574,0,0
226972221,71724467,800,694457,375.114,33243800,54600.2,0.000540155,0.0786228,0.0848956,0.758629
226973512,71724467,1047,2189530,1223.66,130645000,198935,0.000558868,0.0908576,0.0909033,0.728013
226978356,71724467,16143,2431120,2414.43,125338000,371284,0.000993135,0.152721,0.153029,0.811892
226968627,71724467,56,11137200,5768.22,565409000,890889,0.000517923,0.0799922,0.0799209,0.901285
226973207,71724467,988,775797,870.059,39172600,126690,0.0011215,0.163303,0.163777,0.475627
226977684,71724467,16029,1405470,866.902,69262100,128346,0.000616808,0.0913194,0.0919233,0.540689
226983758,71724467,17467,1847980,734.883,60390500,105455,0.000397667,0.0570648,0.057328,1.02052
226975418,71724467,15712,174845,41.1191,4795910,5732.69,0.000235175,0.0327873,0.0327873,0.723923
226980860,71724467,16521,69938,87.043,4110730,12635.1,0.00124457,0.180661,0.180661,0.450548
226969194,71724467,279,69832.8,25.3189,3310590,3614.23,0.000362565,0.0517555,0.0517416,0.380356
226982205,71724467,16829,48055700,66311.9,2608600000,9882070,0.0013799,0.205638,0.205634,0.972563
226983269,71724467,17250,8655490,6190.73,268425000,873512,0.000715237,0.10092,0.100879,1.25382
226984112,71724467,17515,34969,8.10393,1648330,1176.45,0.000231746,0.0336426,0,0
226968870,71724467,191,1573600,3201.82,64388600,612799,0.0020347,0.389424,0.389424,1.99891
226981173,71724467,16586,139876,257.814,7217650,39527.1,0.00184316,0.282587,0.282587,0.355456
226984485,71724467,111220896,94389.9,79.0522,2326030,10245.8,0.000837507,0.108547,0.112903,0.513409
226972135,71724467,783,447547,194.559,22096700,28044.2,0.000434723,0.062662,0.0655485,0.325394
226983392,71724467,17314,34969,143.2,1769430,24404.9,0.00409504,0.697902,0,0
226968922,71724467,216,436306,414.307,11125600,60001.5,0.00094958,0.137522,0.138373,0.699206
226981971,71724467,16776,627811,158.462,29102200,22088.9,0.000252404,0.035184,0.0353326,0.719843
226981348,71724467,16647,69938,12.2144,2777160,1699.34,0.000174646,0.0242978,0.0242978,0.157327
226974954,71724467,15659,838447,543.235,26749000,79187.6,0.000647906,0.0944456,0.0944004,0.697803
226982591,71724467,17030,349663,860.345,18709000,131943,0.0024605,0.377344,0.364732,0.572704
226984169,71724467,17552,244783,82.6226,10488000,11726.6,0.000337534,0.0479061,0.0479061,0.265824
226971312,71724467,612,2118760,1549.68,83201600,228399,0.000731408,0.107798,0.107807,0.801549
226970381,71724467,582,559504,2506.77,27540300,472415,0.00448035,0.844346,0.844346,0.890449
226969284,71724467,307,2121480,1193.31,62968500,171897,0.000562491,0.0810271,0.0812262,0.807196
226978065,71724467,16113,1223310,930.688,56626000,130688,0.000760795,0.106831,0.106818,0.438468
226984179,71724467,17559,174603,103.967,5230440,14327.5,0.00059545,0.0820576,0.082149,0.725
226974783,71724467,15587,3916310,1324.64,166515000,187320,0.000338236,0.0478307,0.0478329,1.345
226973789,71724467,1089,71077900,59381.9,3370940000,8941990,0.000835449,0.125805,0.126748,0.905035
226983739,71724467,17456,454525,417.421,17373100,56710.9,0.000918368,0.12477,0.124781,0.382121
226982789,71724467,17123,5559840,6529.51,192408000,957274,0.00117441,0.172177,0.172171,1.497
226983299,71724467,17268,944075,925.711,32594300,122157,0.000980548,0.129393,0.129386,0.748225
226982208,71724467,16841,2831120,3664.24,154124000,545456,0.00129427,0.192664,0.192645,0.734926
226972359,71724467,835,7536740,2868.52,360224000,418023,0.000380605,0.0554647,0.0556149,0.981538
226971686,71724467,677,1013670,732.262,54457400,113782,0.000722387,0.112247,0.112232,0.423587
226976014,71724467,15813,3426960,1317.3,169131000,202983,0.000384393,0.0592312,0.0592312,0.495277
226982495,71724467,16990,2692610,3568.22,114436000,604112,0.00132519,0.224359,0.224359,1.52051
226972306,71724467,819,209814,87.4735,9641470,13388.2,0.00041691,0.06381,0.06381,0.906845
226981959,71724467,16771,1152350,265.897,53439800,36692.1,0.000230744,0.0318412,0.031927,0.690332
226982798,71724467,17129,804287,1182.8,31683600,170234,0.00147062,0.211658,0.211658,0.591671
226981189,71724467,16591,1257400,557.956,63348400,81838.5,0.000443736,0.0650852,0.0651091,0.646911
226970071,71724467,479,647644,628.98,32945300,97632.5,0.000971182,0.15075,0.150812,0.49992
226971843,71724467,724,209814,51.6812,8953150,7614.84,0.000246319,0.0362933,0.0362933,0.291787
226968943,71724467,230,68589.7,6.35331,1494860,980.129,9.26278e-05,0.0142897,0.0142919,0.815178
226982392,71724467,16930,838126,3410.58,40178300,469917,0.00406929,0.560675,0.580542,0.767567
226972792,71724467,938,1983690,2248.18,61563900,319539,0.00113333,0.161083,0.16139,0.849356
226976643,71724467,15860,80666.2,23.5948,4354770,3674.11,0.000292499,0.0455471,0.0457434,0.235328
226979713,71724467,16319,1084040,552.216,50416900,80584.4,0.000509406,0.0743371,0.0743371,1.23174
226980980,71724467,16543,174845,48.9922,8210930,6992.63,0.000280204,0.0399933,0.0399933,0.613115
226984366,71724467,111220792,1398710,1757.91,61057200,245775,0.00125681,0.175716,0.17572,0.508312
226969912,71724467,402,3832320,2531.83,196223000,383411,0.000660653,0.100047,0.0998947,0.572846
226983710,71724467,17443,1438860,1709.32,43053900,243913,0.00118797,0.169518,0.170725,0.822583
226976727,71724467,15902,395009,300.328,18871200,44633.7,0.000760305,0.112994,0.111684,0.327067
226979935,71724467,16360,1884660,705.579,86727600,102958,0.00037438,0.0546292,0.0547922,0.66196
226980459,71724467,16451,769096,365.134,42586300,53411.6,0.000474758,0.0694472,0.0694339,0.674338
226981284,71724467,16620,69938,21.3223,3093480,2869.57,0.000304874,0.0410302,0.0410302,0.59571
226968961,71724467,236,1825050,5467.76,78792100,815521,0.00299595,0.446849,0.451225,1.04874
226976756,71724467,15911,12897600,31565.9,520986000,4728800,0.00244742,0.366641,0.368415,1.13209
226983861,71724467,17497,872384,982.144,29425800,138562,0.00112582,0.158831,0.158757,0.976444
226983779,71724467,17478,5400180,4064.82,195013000,567216,0.00075272,0.105037,0.106224,0.986758
226971403,71724467,630,1219680,1099.58,60235200,169276,0.000901532,0.138788,0.138488,0.827267
226981964,71724467,16774,524535,107.435,24337600,14603.2,0.00020482,0.0278403,0.0278403,0.613814
226968801,71724467,149,2377890,612.33,121131000,94274.5,0.00025751,0.0396463,0.0396463,1.03484
226971287,71724467,607,2736990,7730.27,125978000,1088550,0.00282437,0.397718,0.383877,0.553361
