id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226864826,71717143,10731,1433730,9018.34,87672200,1326950,0.00629013,0.925522,0.925522,0.312518
226862476,71717143,511,1119010,1873.75,59462800,257686,0.00167448,0.23028,0.23028,0.391735
226873930,71717143,16926,6818960,41749,387657000,6293760,0.0061225,0.92298,0.92298,0.668271
226876413,71717143,17447,139876,1409.2,6888990,190983,0.0100746,1.36537,1.36537,0.493139
226864815,71717143,10725,6119580,28366.5,346555000,4387480,0.00463537,0.716958,0.716958,0.615207
226866681,71717143,15949,3007330,25035.1,138999000,3283520,0.00832468,1.09184,1.09184,0.671111
226877316,71717143,17536,734349,3984.75,32928700,544582,0.00542624,0.741585,0.741585,0.844123
226879027,71717143,111220872,209814,1741.1,11757500,241651,0.00829828,1.15174,1.15174,0.492865
226864002,71717143,893,1398760,11403.3,80265200,1520990,0.00815246,1.08739,1.08739,0.419752
226867594,71717143,16052,1608570,19988.3,90356000,2729500,0.0124261,1.69685,1.69685,0.260562
226878007,71717143,17646,34969,57.7515,1167100,7351.9,0.00165151,0.210241,0,0
226878905,71717143,111220832,69938,194.793,3297280,25739.5,0.00278523,0.368033,0.368033,0.133126
226879282,71717143,124372424,34969,273.389,1758230,35968.5,0.00781805,1.02858,0,0
226859475,71717143,22,14369700,125162,812367000,17611400,0.00871014,1.2256,1.22558,0.483287
226864095,71717143,946,3252120,7369.2,157812000,990289,0.00226597,0.304506,0.304506,0.935682
226865618,71717143,15834,13602900,130033,701922000,17749800,0.00955924,1.30486,1.30485,0.565916
226874197,71717143,16998,314721,2804.72,17419600,375337,0.00891178,1.1926,1.1926,0.630068
226864038,71717143,912,559504,5600.12,34277700,961538,0.0100091,1.71855,1.71855,1.11161
226860304,71717143,87,349690,849.953,18861200,117580,0.00243059,0.33624,0.33624,0.660149
226862705,71717143,533,5120080,53947.5,251559000,7616820,0.0105365,1.48764,1.48411,0.557349
226860592,71717143,137,1503670,5273.01,72306400,709741,0.00350677,0.472006,0.472006,0.789569
226874734,71717143,17059,69938,343.643,3402270,45155.2,0.00491353,0.645646,0.645646,0.227874
226861436,71717143,274,2342920,15267.8,133926000,2117650,0.00651657,0.903852,0.903852,0.69298
226864134,71717143,966,2342920,13888,109112000,1860970,0.00592764,0.794293,0.794293,0.660284
226868820,71717143,16198,244783,3937.34,12449700,560161,0.016085,2.2884,2.2884,0.203726
226875518,71717143,17291,34969,462.846,2233750,68348.9,0.0132359,1.95456,0,0
226864991,71717143,15613,909194,1516.1,39008400,198578,0.00166752,0.218411,0.218411,0.963175
226874802,71717143,17078,69938,160.912,2633630,21958.8,0.00230078,0.313976,0.313976,0.380761
226876423,71717143,17448,34969,397.026,1881080,54104,0.0113537,1.5472,0,0
226876901,71717143,17497,874022,6101.49,44084700,805000,0.00698093,0.921029,0.921016,0.439069
226864829,71717143,10734,4126340,18838.9,249502000,2727070,0.00456553,0.660892,0.660892,0.585427
226877629,71717143,17575,34969,433.303,1668260,59704.8,0.0123911,1.70736,0,0
226877934,71717143,17615,34969,572.216,1909430,75135,0.0163635,2.14862,0,0
226865492,71717143,15789,244783,2973.82,14016000,413404,0.0121488,1.68886,1.68886,0.377865
226874127,71717143,16981,524535,3304.75,25134400,435404,0.00630034,0.830077,0.830077,0.283697
226864547,71717143,1109,139876,1308.64,6364480,184268,0.00935572,1.31737,1.31737,0.488139
226863405,71717143,674,34969,119.535,1718860,17057.1,0.0034183,0.487777,0,0
226872258,71717143,16563,139876,1119.25,7255040,179433,0.00800176,1.2828,1.2828,0.788047
226878779,71717143,111220798,1468700,6404.52,63714100,848724,0.00436068,0.577875,0.577875,0.699688
226873855,71717143,16879,1888330,12151.8,95221100,1620570,0.00643521,0.858206,0.858206,0.730811
226875619,71717143,17310,1119010,6292.82,54490100,827485,0.00562357,0.739481,0.739481,0.448533
226878566,71717143,111220752,349690,6930.61,20968600,979929,0.0198193,2.80228,2.80228,0.507842
226860794,71717143,165,2797520,13861.5,129776000,1870530,0.00495493,0.668637,0.668637,1.13099
226866051,71717143,15881,244783,5005.85,13146300,776765,0.0204501,3.17328,3.17328,1.15985
226878814,71717143,111220814,34969,546.67,1676250,73595.4,0.015633,2.10459,0,0
226863261,71717143,646,279752,1937.57,14499700,256823,0.00692602,0.918038,0.918038,0.490496
226867641,71717143,16063,21944100,203034,963369000,27048200,0.00925231,1.23259,1.23197,0.689672
226870091,71717143,16345,2028200,4020.67,99373600,551115,0.00198238,0.271726,0.271726,1.17822
226875951,71717143,17386,874225,3266.05,39036600,422819,0.00373593,0.48365,0.48365,0.344572
226871664,71717143,16478,1293850,2170.38,66124400,286626,0.00167746,0.221529,0.221529,0.774772
226863808,71717143,803,41403300,316948,2063750000,43941400,0.00765513,1.0613,1.0613,0.988214
226874772,71717143,17070,104907,194.086,4290380,28189,0.00185008,0.268705,0.268705,0.726468
226875595,71717143,17307,909194,3878.89,37266000,511269,0.0042663,0.562332,0.562332,0.527171
226862471,71717143,509,6469260,33065.4,336157000,4685600,0.00511115,0.724286,0.724286,0.592349
226865244,71717143,15725,1293850,2421.5,55806000,325328,0.00187154,0.251441,0.251441,0.721173
226874856,71717143,17101,1084040,12392.5,53162900,1736510,0.0114317,1.60189,1.60189,0.633536
226864300,71717143,1006,2303350,27993.3,116563000,4002560,0.0121533,1.73771,1.73697,0.302255
226867621,71717143,16058,21944100,203034,963369000,27048200,0.00925231,1.23259,1.23197,0.689672
226879155,71717143,111220906,69938,848.336,3951610,112065,0.0121298,1.60235,1.60235,0.246847
226863751,71717143,757,244783,2634.91,12945300,353250,0.0107642,1.44311,1.44311,0.164392
226864472,71717143,1080,93647000,1348950,5227570000,218873000,0.0144047,2.33721,2.33721,0.679417
226866260,71717143,15922,8007810,73111.9,357391000,10001600,0.00913008,1.24899,1.24898,0.774658
226868253,71717143,16131,15561200,202083,820863000,32617100,0.0129863,2.09606,2.09606,0.57928
226864026,71717143,906,1084040,6860.53,60660600,942397,0.00632867,0.869339,0.869339,0.736711
226865282,71717143,15752,10980300,129044,590102000,17677900,0.0117524,1.60997,1.60997,0.694266
226863744,71717143,750,349690,1569.23,9887820,217485,0.0044875,0.621937,0.621937,0.353576
226874964,71717143,17142,104907,454.854,3766810,62869.8,0.00433578,0.59929,0.59929,0.298785
226867285,71717143,16025,11295000,91576.9,727933000,12490900,0.00810775,1.10588,1.10588,0.553888
226874587,71717143,17034,1818390,13386.6,84188000,1803040,0.00736182,0.991559,0.991559,0.667324
226874875,71717143,17110,559504,1152.39,22171400,149119,0.00205967,0.266521,0.266521,0.681401
226872084,71717143,16539,1503670,3710.97,79987900,511763,0.00246794,0.340343,0.340343,0.820323
226872291,71717143,16572,139876,953.836,6948200,150402,0.00681916,1.07525,1.07525,0.453718
226877919,71717143,17614,34969,572.216,1909430,75135,0.0163635,2.14862,0,0
226864373,71717143,1042,1678510,27529.6,84904400,3911110,0.0164012,2.33011,2.33011,0.435127
226875050,71717143,17162,139876,804.113,7683110,111062,0.00574876,0.794005,0.794005,0.264098
226869559,71717143,16285,909194,2189.63,42275300,293211,0.00240832,0.322495,0.322495,0.789078
226874051,71717143,16958,559504,1419.28,24517600,193959,0.00253668,0.346663,0.346663,0.338719
226869713,71717143,16297,594473,1161.8,25852200,152222,0.00195433,0.256063,0.256063,1.05541
226871933,71717143,16519,12204200,41253.5,646709000,6001980,0.00338027,0.491797,0.491797,0.996731
226861883,71717143,321,139876,1043.59,7797820,141954,0.00746081,1.01485,1.01485,0.36413
226866669,71717143,15948,1014100,8541.17,47658500,1102700,0.00842241,1.08737,1.08737,0.568002
226861036,71717143,206,174845,877.036,7041860,114270,0.00501608,0.653551,0.653551,0.699886
226864403,71717143,1056,23183800,147038,1315060000,22588600,0.00634228,0.974326,0.974339,0.536832
226867061,71717143,15969,5769880,68312.6,278383000,9339880,0.0118395,1.61873,1.61873,0.644346
226864400,71717143,1054,1748450,14782.7,93597700,1962170,0.00845477,1.12223,1.12223,0.519368
226878179,71717143,111220634,524535,2266.71,24222500,306133,0.00432136,0.583628,0.583628,0.665467
226864624,71717143,10675,11225000,74716.6,672409000,11528600,0.00665627,1.02705,1.02705,0.50551
226869874,71717143,16320,1084040,5821.45,49502300,847660,0.00537014,0.781946,0.781946,1.14488
226873831,71717143,16858,839256,5737.96,43661100,764416,0.00683696,0.910826,0.910826,0.518328
226864043,71717143,915,1049070,6423.17,51053700,861406,0.00612272,0.821114,0.821114,0.458119
226872298,71717143,16573,139876,953.836,6948200,150402,0.00681916,1.07525,1.07525,0.453718
226873924,71717143,16925,6818960,41749,387657000,6293760,0.0061225,0.92298,0.92298,0.668271
226864481,71717143,1082,384659,4243.81,18622900,571172,0.0110327,1.48488,1.48488,0.484588
226871503,71717143,16461,1119010,5393.65,60886400,875647,0.00482003,0.782521,0.782521,1.2555
226877213,71717143,17527,244783,4003.18,11415600,554940,0.016354,2.26707,2.26707,0.152414
226863886,71717143,839,524535,5749.26,30389400,776153,0.0109607,1.4797,1.4797,0.194387
226875191,71717143,17207,3077240,12961.1,141545000,1724950,0.0042119,0.56055,0.560553,0.489984
226861966,71717143,347,769318,2751.2,40837700,371241,0.00357615,0.482559,0.482559,0.527078
226865219,71717143,15711,69938,134.501,2901310,17185.5,0.00192314,0.245725,0.245725,1.14885
226867114,71717143,15993,4615910,63556.7,227341000,9181780,0.013769,1.98916,1.98916,1.08821
226869942,71717143,16329,6853920,15062.4,311735000,2268970,0.00219763,0.331047,0.331047,1.71043
226873708,71717143,16784,209814,629.411,10824700,82757.3,0.00299985,0.394432,0.394432,0.508592
226864901,71717143,15581,34969,70.6934,1715270,9159.43,0.0020216,0.26193,0,0
226864352,71717143,1033,8357590,73921.2,505257000,11050600,0.0088448,1.32222,1.32222,0.335338
226875510,71717143,17289,34968.8,18.4211,1186330,2281.98,0.000526787,0.0652576,0,0
226873282,71717143,16720,1328820,5447.05,68999000,736341,0.00409916,0.55413,0.55413,0.607963
226873301,71717143,16723,314721,1947.24,15690400,275298,0.00618721,0.874738,0.874738,0.752318
226865325,71717143,15771,2552740,28574.2,140613000,3917520,0.0111936,1.53463,1.53463,0.642371
226873959,71717143,16931,104907,553.285,4427870,74695.6,0.00527405,0.712017,0.712017,0.371531
226868874,71717143,16216,944163,3269.95,46657400,455365,0.00346333,0.482295,0.482295,0.689242
226864367,71717143,1039,139876,1395.58,8000860,193529,0.00997728,1.38358,1.38358,0.20085
226864397,71717143,1052,2377890,14498.5,116973000,1918920,0.00609721,0.806984,0.806984,0.742322
226861906,71717143,333,349690,6042.84,19112000,853086,0.0172806,2.43955,2.43955,0.293639
226873778,71717143,16811,104907,451.201,6035770,65219.6,0.00430096,0.621689,0.621689,0.561795
226875703,71717143,17326,454597,4285.08,19770600,577617,0.0094261,1.27061,1.27061,0.681275
226864876,71717143,15568,25561100,53536.7,1112720000,7153740,0.00209446,0.279868,0.279856,0.987199
226875499,71717143,17283,804287,3002.39,34490400,396460,0.00373298,0.492933,0.492933,0.927908
226861954,71717143,344,1468700,12434.9,76040800,1651910,0.0084666,1.12474,1.12474,0.523204
226865309,71717143,15765,3391990,41779.5,185144000,5732750,0.0123171,1.69008,1.69008,0.640195
226868244,71717143,16124,29828600,364475,1612960000,58271800,0.012219,1.95356,1.95356,0.648095
226875004,71717143,17151,174845,1218.75,9325550,162786,0.00697045,0.931032,0.931032,0.182758
226871079,71717143,16401,559504,3249.78,32231900,466293,0.00580832,0.833403,0.833403,1.17104
226873862,71717143,16883,1328820,7303.35,66976200,971325,0.00549611,0.730967,0.730967,0.811883
226875399,71717143,17238,664411,2033.89,24619000,265307,0.0030612,0.399312,0.399312,0.481195
226864427,71717143,1064,17805600,124904,1015410000,18740000,0.0070149,1.05248,1.0489,0.426135
226866006,71717143,15874,559504,16198.9,31828900,2487850,0.0289523,4.44652,4.44652,0.8079
226866089,71717143,15893,2762550,17628.4,126754000,2442660,0.0063812,0.884204,0.884204,0.894505
226861165,71717143,226,4406090,18179.9,211440000,2524060,0.00412609,0.572856,0.572856,1.16023
226861918,71717143,335,839256,7828.1,45638100,1068320,0.00932743,1.27294,1.27294,0.572999
226868718,71717143,16191,4196280,23600,242070000,3202820,0.00562402,0.763253,0.763253,0.507182
226864329,71717143,1022,8357590,50796.3,426041000,6746700,0.00607786,0.807255,0.807255,0.494395
226865088,71717143,15673,2937390,10470.3,139583000,1399770,0.00356449,0.476536,0.476535,0.711689
226869534,71717143,16282,34969,19.2034,1333770,2468.2,0.000549154,0.0705826,0,0
226874669,71717143,17048,34969,214.239,1669600,27787.8,0.00612654,0.794641,0,0
226864066,71717143,930,3217150,6147.17,167924000,849594,0.00191075,0.264083,0.264083,0.691414
226864153,71717143,974,3986360,29637.3,234739000,3907980,0.00743469,0.980337,0.980318,0.561226
226864164,71717143,977,2028200,20194.4,116554000,2740220,0.00995682,1.35106,1.35107,0.460432
226863878,71717143,837,1293850,7893.29,69512800,1153550,0.00610061,0.891563,0.891563,0.529246
226863073,71717143,607,7343490,51498.2,370651000,7199000,0.00701278,0.980324,0.980324,0.781528
226868293,71717143,16138,839256,6671.76,44597900,1027700,0.00794961,1.22454,1.22454,0.424356
226875345,71717143,17215,209814,345.818,9577120,45025.2,0.00164821,0.214596,0.214596,0.439212
226878458,71717143,111220720,104907,1959.17,6252900,289120,0.0186753,2.75596,2.75596,0.581347
226873109,71717143,16669,3671740,12696.3,204309000,1751930,0.00345783,0.477139,0.477139,0.669908
226860386,71717143,100,1363790,2642.17,58510700,344117,0.00193737,0.252324,0.252324,0.665467
226869425,71717143,16273,34969,50.1156,1610190,6448.89,0.00143314,0.184417,0,0
226878192,71717143,111220636,279752,1672.79,14327200,232934,0.00597954,0.832646,0.832646,0.160989
226860384,71717143,99,2972360,14222.3,131259000,1898430,0.00478484,0.638693,0.638693,0.671475
226864492,71717143,1086,1958260,20133.5,129174000,2847470,0.0102813,1.45408,1.45408,0.494468
226864603,71717143,1140,1398760,22914.8,62780700,3133260,0.0163822,2.24003,2.24003,0.673732
226874171,71717143,16991,2517770,13337,121791000,1776110,0.00529715,0.705432,0.705432,0.577361
226864497,71717143,1089,182608000,2043030,9748610000,314738000,0.011188,1.72357,1.72342,0.822126
226865570,71717143,15814,1084040,11645.1,59649600,1577940,0.0107423,1.45561,1.45561,0.389148
226863983,71717143,882,1853360,8582.11,91013900,1166440,0.00463058,0.629367,0.629367,0.487192
226875945,71717143,17383,1328820,5267.45,57370100,688004,0.003964,0.517755,0.517755,0.384469
226872240,71717143,16556,34969,363.698,1869230,53026.4,0.0104006,1.51638,0,0
226867133,71717143,15997,3426960,17794.5,144771000,2349420,0.00519249,0.685568,0.685568,0.96825
226861332,71717143,257,874225,7780.68,54207900,1068350,0.00890009,1.22206,1.22206,0.357581
226864441,71717143,1069,174845,1155.18,6766350,152662,0.00660689,0.873126,0.873126,0.394375
226867003,71717143,15963,734349,9917.64,45045200,1365970,0.0135053,1.8601,1.8601,0.400159
226875987,71717143,17400,3147210,12080.5,133531000,1637090,0.00383849,0.520172,0.520172,1.12039
226861172,71717143,230,104907,952.596,5272420,128336,0.00908039,1.22333,1.22333,0.277027
226865260,71717143,15731,419628,609.41,17904000,81202.8,0.00145226,0.193511,0.193511,0.824188
226860933,71717143,183,3007330,21742.4,133953000,3104520,0.00722978,1.03232,1.03232,0.699913
226875664,71717143,17318,5315260,19464.1,220719000,2612170,0.00366193,0.491448,0.491447,1.31541
226867565,71717143,16046,8742250,75625.1,456953000,10349600,0.00865053,1.18386,1.18386,0.449509
226870418,71717143,16379,139876,1992.23,5590900,303693,0.0142428,2.17116,2.17116,0.427208
226875465,71717143,17268,944163,4637.81,39105500,612870,0.00491209,0.649114,0.649114,0.814895
226865593,71717143,15822,874225,16476.5,44353900,2500340,0.018847,2.86006,2.86006,0.711184
226869747,71717143,16300,34969,26.3655,1459570,3430.27,0.000753969,0.0980947,0,0
226875419,71717143,17247,69938,522.982,3087630,69219.7,0.0074778,0.989729,0.989729,1.04693
226878951,71717143,111220850,769318,4375.67,41490300,582059,0.00568773,0.756591,0.756591,0.420558
226864684,71717143,10699,1783420,11605.9,102202000,1724900,0.00650766,0.967185,0.967185,0.685014
226876103,71717143,17431,1014100,8972.56,55182300,1210920,0.00884779,1.19408,1.19408,0.542986
226878930,71717143,111220844,874225,7565.68,48541000,1057310,0.00865416,1.20943,1.20943,0.398986
226878246,71717143,111220656,34969,235.995,1679660,30689.7,0.0067487,0.877626,0,0
226862051,71717143,369,25036800,225676,1491080000,30605200,0.00901377,1.22241,1.22238,0.506373
226873029,71717143,16652,454597,1586.23,25072700,214166,0.00348931,0.471112,0.471112,0.540756
226872031,71717143,16533,104907,1105.84,5604370,172534,0.0105411,1.64463,1.64463,0.0978275
226875440,71717143,17258,1363790,5073.97,55834800,662484,0.00372049,0.485766,0.485766,0.7221
226878919,71717143,111220842,209814,593.161,11341800,84299.5,0.00282708,0.401782,0.401782,0.36523
226862047,71717143,367,2377890,21682.2,113343000,3204550,0.00911823,1.34764,1.34764,1.00131
226863868,71717143,834,3651520,27136.8,177211000,3857270,0.00743165,1.05635,1.05318,0.507249
226865175,71717143,15698,209814,277.356,9613750,35613.8,0.00132191,0.16974,0.16974,0.250789
226864320,71717143,1018,10906100,83241.9,594235000,11173400,0.00763259,1.02451,1.02446,0.510882
226862376,71717143,467,13742800,35822.7,648155000,4740530,0.00260665,0.344946,0.344946,0.844329
226868728,71717143,16192,1328820,8761.89,76101600,1199910,0.00659373,0.902988,0.902988,0.390546
226859612,71717143,52,5664470,51983.1,284993000,6957090,0.00917705,1.2282,1.22827,0.631903
226865925,71717143,15867,9126910,121282,458055000,17896800,0.0132884,1.96088,1.96088,1.30134
226873470,71717143,16755,34969,122.981,2015270,16381,0.00351687,0.468443,0,0
226874041,71717143,16956,1084040,3685.99,48740200,500093,0.00340023,0.461323,0.461323,0.656695
226876631,71717143,17470,979132,3825.57,43719100,502838,0.00390711,0.513555,0.513555,0.377447
226867894,71717143,16089,34969,387.052,2060570,51275.7,0.0110684,1.46632,0,0
226873819,71717143,16850,419628,1596.42,20823300,221000,0.00380437,0.526658,0.526658,0.302443
226862386,71717143,471,209814,2869.09,11465800,464133,0.0136744,2.21212,2.21212,0.251291
226863029,71717143,598,629442,4479.53,34579900,603046,0.00711667,0.958065,0.958065,0.55513
226860313,71717143,91,2657640,40954.6,141608000,6838370,0.0154101,2.57309,2.57309,1.04992
226867818,71717143,16081,594473,4492.25,36624200,613777,0.00755669,1.03247,1.03247,0.539241
226873387,71717143,16738,1049070,2997.6,46227100,391250,0.00285739,0.372949,0.372949,0.672303
226872872,71717143,16630,174845,509.641,9084690,68186.2,0.00291482,0.389981,0.389981,0.483539
226864700,71717143,10705,279752,2217.65,16687600,395688,0.0079272,1.41442,1.41442,1.46327
226867070,71717143,15975,2063170,23563.7,96407100,3243240,0.0114211,1.57197,1.57197,0.777528
226872460,71717143,16607,454597,1191.62,24433500,159234,0.00262127,0.350275,0.350275,0.347839
226865583,71717143,15818,86792900,839356,4686630000,114735000,0.00967079,1.32194,1.32193,0.628682
226868825,71717143,16200,244783,3937.34,12449700,560161,0.016085,2.2884,2.2884,0.203726
226862057,71717143,371,279752,3541.02,13694800,499621,0.0126577,1.78594,1.78594,0.447926
226867666,71717143,16065,3461540,37829.9,128049000,5047200,0.0109286,1.45808,1.45798,0.585779
226862455,71717143,501,314407,4603.33,17808500,661597,0.0146413,2.10427,2.10324,0.433159
226867784,71717143,16078,839256,8016.3,47774300,1147430,0.00955167,1.3672,1.3672,0.356544
226861960,71717143,345,14591700,127231,805301000,16984700,0.00871942,1.164,1.16306,0.568473
226875678,71717143,17321,699380,5334.45,31270900,715193,0.0076274,1.02261,1.02261,0.768413
226876929,71717143,17499,34969,101.247,1533900,13139.2,0.00289534,0.375738,0,0
226861858,71717143,312,804287,8478.87,41621900,1139430,0.0105421,1.4167,1.4167,0.758474
226874742,71717143,17063,699380,3119.3,30773600,418129,0.0044601,0.597856,0.597856,0.491787
226875545,71717143,17298,1119010,12754,62736600,1800920,0.0113976,1.60939,1.60939,0.588351
226874829,71717143,17089,139876,625.4,6255270,85929.5,0.0044711,0.614326,0.614326,0.540006
226877401,71717143,17549,1187410,14220.8,61905500,1929690,0.0119763,1.62513,1.62474,0.334354
226865606,71717143,15830,4091370,25171.8,193597000,3522460,0.0061524,0.860948,0.860948,1.41993
226866718,71717143,15952,244783,679.199,10910400,86998.1,0.0027747,0.355409,0.355409,0.510627
226873276,71717143,16719,1643540,7394.29,84689400,1011640,0.004499,0.615523,0.615523,0.69474
226873918,71717143,16920,65394600,419150,3467520000,62879200,0.00640955,0.961536,0.961602,0.685416
226860466,71717143,111,5489910,44934.7,260507000,5996440,0.00818496,1.09227,1.09225,0.505914
226862460,71717143,503,5315290,11536.4,290584000,1573250,0.00217041,0.295986,0.295986,0.612009
226864298,71717143,1005,699380,4184.7,36772500,566012,0.00598344,0.809305,0.809305,0.667501
226865531,71717143,15799,2762550,31018.5,156584000,4291650,0.0112282,1.55351,1.55351,0.536429
226867920,71717143,16092,34969,181.154,2014060,23489.5,0.00518042,0.671723,0,0
226878322,71717143,111220686,594473,4830.35,35777700,725960,0.00812543,1.22118,1.22118,0.774193
226864565,71717143,1117,20002300,112480,955437000,14964900,0.00562338,0.748162,0.748162,0.635949
226877364,71717143,17543,139876,956.304,5714880,136362,0.0068368,0.974877,0.974877,0.150477
226867032,71717143,15966,209814,3036.89,12592500,418999,0.0144742,1.997,1.997,0.284925
226862281,71717143,430,3566840,25113,206926000,3524780,0.0070407,0.98821,0.98821,0.470753
226863720,71717143,727,874225,4154.61,48963100,557629,0.00475233,0.637855,0.637855,0.889914
226864124,71717143,962,13812500,335921,820941000,47567700,0.0243201,3.44381,3.44378,0.451172
226873920,71717143,16924,65394600,419150,3467520000,62879200,0.00640955,0.961536,0.961602,0.685416
226878225,71717143,111220654,524535,1801.89,27280200,249706,0.00343521,0.476052,0.476052,0.777043
226863927,71717143,856,52593400,247924,2795620000,37344800,0.00471398,0.710066,0.710066,1.57945
226863991,71717143,888,1573550,16401.4,79677900,2186040,0.0104231,1.38924,1.38925,0.369231
226875415,71717143,17246,979132,3235.48,41615100,426579,0.00330444,0.43567,0.43567,0.578388
226875588,71717143,17306,2342920,12070.8,106500000,1589590,0.00515204,0.678464,0.678464,0.515582
226875128,71717143,17185,1153980,6612.37,51179300,866303,0.00573007,0.750711,0.750711,0.533089
226863431,71717143,678,1328820,8551.09,81809500,1161600,0.00643509,0.874161,0.874161,0.517882
226864161,71717143,976,6014670,24026.3,371616000,3524960,0.00399462,0.58606,0.58606,0.574119
226873856,71717143,16880,559504,4848.43,28244800,649248,0.00866559,1.1604,1.1604,0.533124
226874036,71717143,16954,1084040,3685.99,48740200,500093,0.00340023,0.461323,0.461323,0.656695
226865495,71717143,15790,34969,221.605,1765980,30751.9,0.00633719,0.879404,0,0
226868491,71717143,16162,489566,8793.07,25099300,1228350,0.017961,2.50906,2.50906,0.17564
226861124,71717143,222,139876,430.761,5656760,57438.1,0.00307959,0.410636,0.410636,0.432519
226865538,71717143,15804,1014100,15860.6,62534300,2236740,0.01564,2.20563,2.20563,0.316153
226869933,71717143,16328,6853920,15062.4,311735000,2268970,0.00219763,0.331047,0.331047,1.71043
226873176,71717143,16689,979132,8920.59,58073400,1243570,0.00911071,1.27007,1.27007,0.334871
226873781,71717143,16818,58521000,293747,3512230000,44039600,0.00501951,0.752543,0.751839,0.688378
226873796,71717143,16825,209814,1061.48,9802130,151079,0.00505916,0.720062,0.720062,0.49543
226862416,71717143,484,1363790,36128.5,67603900,5139370,0.0264912,3.76844,3.76844,0.287994
226864381,71717143,1046,1538640,6342.37,80998800,862107,0.00412207,0.560306,0.560306,0.600934
226862111,71717143,399,8637340,121120,453972000,19492000,0.0140228,2.25672,2.25672,0.528589
226862469,71717143,507,24791800,210197,1324410000,28890400,0.00847849,1.16532,1.16529,0.769752
226860579,71717143,132,69938,506.951,3721450,67288.7,0.00724858,0.96212,0.96212,0.289531
226871280,71717143,16433,4301190,33812.9,233055000,5543460,0.0078613,1.28882,1.28882,1.1822
226864168,71717143,978,3252120,18551.2,145204000,2460970,0.00570435,0.756729,0.756729,0.589356
226864693,71717143,10703,18323800,254188,1042280000,42049600,0.0138721,2.29481,2.29481,0.714391
226863347,71717143,664,2901500,25926.4,161933000,3465720,0.00893551,1.19446,1.19456,0.430702
226861924,71717143,337,12658800,144692,763772000,19712600,0.0114302,1.55723,1.55723,0.444434
226875017,71717143,17153,1328820,6079.44,54053800,841218,0.00457506,0.633055,0.633055,0.786873
226875360,71717143,17220,28464700,165236,1263540000,22269600,0.00580492,0.782356,0.782356,0.950967
226860951,71717143,189,1014100,487.837,57943800,67908.5,0.000481053,0.0669642,0.0669642,1.85204
226867016,71717143,15965,489566,7049.58,30064400,971746,0.0143997,1.98491,1.98491,0.434646
226863451,71717143,683,4021440,25758.4,230823000,3499670,0.00640528,0.870255,0.870255,0.434056
226865226,71717143,15715,174845,347.366,7861300,45376.9,0.00198671,0.259526,0.259526,0.838453
226868464,71717143,16159,384659,3934.6,21253700,529242,0.0102288,1.37587,1.37587,0.199532
226868830,71717143,16203,244783,3937.34,12449700,560161,0.016085,2.2884,2.2884,0.203726
226874091,71717143,16970,2272980,12150.4,106779000,1631410,0.00534555,0.717738,0.717738,0.697018
226864180,71717143,984,11679600,38714.1,686508000,5596010,0.00331466,0.479125,0.479125,0.619624
226877741,71717143,17587,1083670,6309.55,45307700,830218,0.0058224,0.766118,0.766023,0.770408
226874181,71717143,16993,34969,130.291,1344410,16824.4,0.0037259,0.481124,0,0
226873154,71717143,16684,6399330,47586,384642000,6496780,0.00743609,1.01523,1.01523,0.501122
226872729,71717143,16616,1153980,3478.79,59276000,488709,0.00301461,0.4235,0.4235,0.805687
226868607,71717143,16186,4196280,23600,242070000,3202820,0.00562402,0.763253,0.763253,0.507182
226867155,71717143,16002,57416900,923279,3173460000,126460000,0.0160803,2.20249,2.20249,0.631912
226873854,71717143,16877,5664980,43742.8,285629000,5881510,0.00772162,1.03822,1.03822,0.764291
226865102,71717143,15677,454597,2146.48,22677900,284881,0.00472173,0.626668,0.626668,0.629327
226872281,71717143,16568,104907,708.211,5397330,114306,0.00675084,1.08959,1.08959,0.811397
226871606,71717143,16472,1503670,1879.36,75360700,250199,0.00124985,0.166393,0.166393,0.641108
226872323,71717143,16581,769318,2898.02,40903300,413203,0.003767,0.537103,0.537103,0.601936
226877509,71717143,17560,69938,848.336,3951610,112065,0.0121298,1.60235,1.60235,0.246847
226879253,71717143,112892325,34969,44.3884,1352900,5788.81,0.00126936,0.165541,0,0
226875830,71717143,17347,629442,1985.98,23755800,259861,0.00315515,0.412844,0.412844,0.749288
226877224,71717143,17528,489566,3593.72,21994300,487020,0.00734062,0.994799,0.994799,0.962111
226865040,71717143,15656,279752,580.225,13401100,75388.9,0.00207407,0.269485,0.269485,0.492766
226874808,71717143,17081,2307950,11487.4,113662000,1546270,0.00497731,0.669973,0.669973,0.639824
226866365,71717143,15936,11260000,46527.8,450137000,6268330,0.00413212,0.55669,0.556689,0.790592
226875927,71717143,17379,1643540,7900.03,78515200,1040870,0.00480671,0.633306,0.633306,0.471915
226878980,71717143,111220856,874225,7507.45,47749100,1013670,0.00858755,1.15951,1.15951,0.523647
226864863,71717143,15564,1030780000,8408290,53683200000,1186350000,0.00815719,1.15092,1.15078,0.917663
226867117,71717143,15994,1223920,26543.8,62871300,3826110,0.0216876,3.12612,3.12612,0.750491
226873758,71717143,16800,174845,698.323,8036560,91498,0.00399395,0.523309,0.523309,0.721418
