id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225509762,71496417,16609,120235,323.354,6188160,46826.6,0.00268934,0.389458,0.357091,1.03877
225513697,71496417,17192,244783,1513.77,11232700,222268,0.00618411,0.908019,0.908019,0.430393
225502583,71496417,15759,175349,3165.95,10450200,480363,0.0180551,2.73947,2.75141,0.192587
225498729,71496417,444,5101900,58545.1,306904000,8455000,0.0114752,1.65723,1.69737,0.517333
225504134,71496417,15957,2737050,40709,182389000,6242230,0.0148733,2.28064,2.27348,0.293545
225511055,71496417,16748,60793.5,32.7197,3061750,4593.68,0.000538211,0.075562,0.0755655,0.149513
225514292,71496417,17277,2515430,5632.45,119274000,788202,0.00223916,0.313347,0.313912,0.449793
225514980,71496417,17438,2043700,17858.1,92319400,2517060,0.00873812,1.23162,1.2158,0.42042
225516485,71496417,111220786,103187,1449.96,5593040,215169,0.0140518,2.08524,2.07192,0.499546
225500872,71496417,1113,323377,2650.1,19825200,389799,0.00819508,1.2054,1.22322,0.320367
225504383,71496417,16008,8044660,71143.8,264650000,10644500,0.00884361,1.32317,1.32132,1.03997
225500229,71496417,958,2304640,17272.7,138370000,2584750,0.00749475,1.12154,1.14396,0.53686
225501228,71496417,10697,769318,3382.66,42245700,492933,0.00439696,0.640741,0.640741,0.609994
225501710,71496417,15594,60037.7,158.956,2774420,22622.2,0.00264759,0.376799,0.380435,0.149607
225504229,71496417,15978,174639,2358,10066000,352461,0.0135021,2.01822,2.01865,0.326499
225503675,71496417,15861,3983220,55819.9,228306000,8248900,0.0140138,2.07091,2.07113,0.341251
225508140,71496417,16533,74203.4,246.101,3803560,34620.2,0.00331658,0.466559,0.448827,0.496859
225501997,71496417,15619,616581,4375.69,31475700,649267,0.00709669,1.05301,1.1137,0.755665
225502170,71496417,15673,2344680,5883.64,119999000,854421,0.00250936,0.364409,0.36321,0.772609
225499160,71496417,585,398454,1698.23,19546700,237316,0.00426206,0.595592,0.597388,0.354958
225499799,71496417,764,349690,8873.59,14931200,1457890,0.0253756,4.16909,4.16909,0.303203
225513986,71496417,17240,29127.9,67.108,1300120,9743.62,0.00230391,0.334511,0,0
225500600,71496417,1052,1186360,10971.6,57949200,1648350,0.00924808,1.38942,1.38925,0.495803
225514027,71496417,17250,8435330,54390.9,395190000,7910320,0.00644799,0.937761,0.869311,0.867599
225502203,71496417,15684,3049110,6798.39,121693000,989520,0.00222963,0.324527,0.32745,0.962228
225501025,71496417,10674,6853920,14091.7,409255000,2216090,0.002056,0.323331,0.323331,0.750428
225501591,71496417,15576,7782590,72471.9,410836000,10777500,0.00931205,1.38482,1.46861,0.71484
225513368,71496417,17126,1044290,7652.19,49887900,1126060,0.00732763,1.0783,1.07793,0.550037
225497996,71496417,184,1896880,32705.4,99184400,4958240,0.0172417,2.6139,2.58112,0.415567
225515203,71496417,17453,31748.9,266.815,1867610,38597.9,0.00840391,1.21572,0,0
225500445,71496417,984,8199010,21881.8,492751000,3327360,0.00266883,0.405825,0.37989,0.935853
225499517,71496417,706,357632,1560.68,19974100,253781,0.00436393,0.709614,0.697501,0.806383
225515420,71496417,17489,454080,2717.58,22374800,379339,0.0059848,0.835403,0.835377,0.293972
225509530,71496417,16590,103403,582.591,6077300,94969.9,0.00563416,0.918442,0.916957,0.191473
225511636,71496417,16844,1646410,11505.3,83239600,1680410,0.00698812,1.02065,0.991121,0.753295
225498322,71496417,278,9441630,155647,521507000,22940600,0.0164852,2.42972,2.42972,0.45988
225500000,71496417,845,2222470,20876.8,125173000,3235620,0.00939352,1.45587,1.45226,0.543736
225513483,71496417,17141,104907,1045.43,4788160,159970,0.00996531,1.52488,1.52488,0.48188
225513168,71496417,17105,174845,2511.6,10321700,376877,0.0143647,2.15549,2.15549,0.357267
225497841,71496417,101,2028200,12171,98286900,1797190,0.00600086,0.8861,0.8861,0.499213
225497971,71496417,167,664411,12722.2,37706900,1900660,0.0191481,2.86067,2.86067,0.505758
225499942,71496417,826,6249370,76628.6,366440000,11432000,0.0122618,1.82931,1.93407,0.609432
225507584,71496417,16481,629442,2961.62,31663100,421816,0.00470515,0.670143,0.670143,0.288277
225512718,71496417,17048,34969,410.641,1836480,58571.3,0.011743,1.67495,0,0
225515799,71496417,17556,211662,965.694,9666090,132969,0.00456243,0.628213,0.602823,0.46488
225505281,71496417,16149,48325.4,1631.12,2902600,254404,0.0337529,5.26439,5.08758,0.258896
225502011,71496417,15620,34731.1,238.128,1357460,35570.8,0.00685633,1.02418,0,0
225504887,71496417,16090,34969,796.531,2110870,112911,0.0227782,3.22889,0,0
225514938,71496417,17421,1066120,9462.58,60208700,1401820,0.00887571,1.31488,1.3092,0.420259
225509996,71496417,16632,1343830,5199.99,69189000,745065,0.00386955,0.554436,0.513177,0.770431
225512397,71496417,16947,24641300,139080,1423910000,23744300,0.00564418,0.963596,0.960572,2.39642
225499243,71496417,621,1014100,10645.9,52462500,1526930,0.0104979,1.5057,1.5057,0.114211
225502139,71496417,15658,88602,321.331,5455590,46902.8,0.00362667,0.529366,0.529277,0.300186
225500098,71496417,881,1258600,8236.34,64892900,1207810,0.00654402,0.959638,0.959973,0.713603
225516741,71496417,112892265,96509.9,489.696,4963060,76480.5,0.00507405,0.792462,0.798353,0.134801
225499084,71496417,573,34969,707.947,2314100,101031,0.020245,2.88915,0,0
225499124,71496417,583,1818390,33734.4,109181000,4832970,0.0185518,2.65783,2.65783,0.673597
225502976,71496417,15792,1790660,8930.67,96786700,1275630,0.00498737,0.712379,0.721189,0.361861
225512417,71496417,16950,699236,7202.67,38849000,1100490,0.0103008,1.57385,1.5742,0.752509
225500511,71496417,1006,1119010,1702.93,23231300,253471,0.00152182,0.226514,0.226514,0.542491
225512480,71496417,16992,169171,1072.84,7704440,158466,0.00634174,0.936725,0.936615,0.130977
225500005,71496417,846,699380,3837.19,43442300,580093,0.00548656,0.829439,0.829439,0.365178
225498686,71496417,412,1608570,40098.7,97014500,5831210,0.0249281,3.62508,3.62508,0.349507
225500144,71496417,905,174845,2298.5,8627710,342609,0.0131459,1.9595,1.9595,0.46201
225501509,71496417,10734,2906330,10289.5,181395000,1600640,0.00354037,0.550745,0.510025,1.1258
225515685,71496417,17534,745966,2986.94,37789400,427842,0.00400412,0.57354,0.556651,0.438058
225506426,71496417,16269,347300,1948.34,15762900,290764,0.00560997,0.837215,0.782604,1.0026
225497740,71496417,36,209814,2930.58,8143970,442944,0.0139675,2.11113,2.11113,0.403346
225500225,71496417,957,5726140,18349,356925000,2860620,0.00320443,0.499572,0.463069,1.10772
225504324,71496417,15999,1046850,42881.1,49285200,7100330,0.040962,6.78256,6.77645,0.410994
225512105,71496417,16906,563305,2019.86,26470600,282281,0.00358572,0.501115,0.489169,0.876978
225513968,71496417,17237,1602250,15444.6,88046200,2233650,0.00963933,1.39407,1.39017,0.436909
225497758,71496417,51,5517830,72076.6,331117000,10594300,0.0130625,1.92001,1.95876,0.610925
225507559,71496417,16478,1211220,8386.5,64439700,1201150,0.00692404,0.991692,0.981349,0.530108
225500894,71496417,1117,11326100,63510.6,542833000,9276960,0.00560744,0.819076,0.76083,0.98965
225510784,71496417,16731,28594.5,68.7278,1597310,9813.27,0.00240354,0.343188,0,0
225516645,71496417,111220850,766637,6571.68,40277400,940221,0.00857209,1.22642,1.22618,0.289805
225509855,71496417,16618,559504,1912.84,27476200,269006,0.00341882,0.480794,0.480794,0.256572
225516758,71496417,124372424,34969,448.021,2101510,65671.9,0.0128119,1.878,0,0
225500157,71496417,912,456069,1527.34,25776500,225011,0.00334892,0.49337,0.481602,0.372581
225507466,71496417,16451,741673,8397.01,45020300,1255920,0.0113217,1.69336,1.6631,0.394323
225507499,71496417,16458,1139780,10275.3,64737300,1508110,0.00901516,1.32317,1.31836,0.74958
225507547,71496417,16473,1493620,16828.5,81445800,2396810,0.0112669,1.6047,1.6039,0.360398
225504088,71496417,15949,3007310,77484.4,136529000,12247100,0.0257653,4.07244,4.07243,0.693475
225505203,71496417,16145,4685590,33857.5,245882000,5504880,0.00722588,1.17485,1.17484,0.546313
225506969,71496417,16403,192398,5014.89,12509300,753252,0.0260653,3.91508,3.98039,0.164455
225515307,71496417,17460,2626410,7952.74,131020000,1108960,0.00302799,0.422234,0.409316,0.540839
225499250,71496417,625,3147210,43225.3,204581000,6373740,0.0137345,2.0252,2.0252,0.364054
225500173,71496417,926,5140440,93298.7,261703000,14169500,0.0181499,2.75647,2.75647,0.668099
225503941,71496417,15901,804287,10732.4,45939800,1534560,0.013344,1.90797,1.90797,0.524566
225513645,71496417,17179,96967.4,600.709,4633740,91649.6,0.00619496,0.945159,0.920305,0.579671
225506490,71496417,16282,34969,519.666,1684930,78505.7,0.0148608,2.24501,0,0
225502435,71496417,15718,45166.2,45.9746,2544200,6501.64,0.0010179,0.143949,0.147671,0.523399
225514410,71496417,17297,34969,168.443,1568280,24653.7,0.00481694,0.705016,0,0
225512449,71496417,16970,2255020,22070,109103000,3330610,0.00978706,1.47698,1.47234,0.769082
225510576,71496417,16684,6195460,35464.6,380165000,5130020,0.00572428,0.82803,0.818598,0.493256
225510606,71496417,16692,11435700,45613.2,668257000,6657360,0.00398866,0.582154,0.571607,0.758582
225513511,71496417,17149,208880,404.455,9321620,55534.2,0.0019363,0.265866,0.255303,0.37036
225500924,71496417,1125,558449,10233.9,35434900,1501860,0.0183255,2.68935,2.69037,0.422039
225499269,71496417,634,359905,2391.43,19550800,355616,0.00664461,0.988085,0.947676,1.10308
225503229,71496417,15815,986038,11592.2,66099300,1686710,0.0117564,1.71059,1.66287,0.390347
225498694,71496417,418,944163,18189.4,45504300,2643540,0.0192651,2.79988,2.79988,0.35267
225500160,71496417,914,25825,121.041,1193040,17686.6,0.00468696,0.684864,0,0
225504497,71496417,16026,14915600,225665,980045000,32981500,0.0151295,2.21121,2.21099,0.518707
225502440,71496417,15719,45166.2,45.9746,2544200,6501.64,0.0010179,0.143949,0.147671,0.523399
225497725,71496417,26,6959930,29183.8,387646000,4226560,0.00419311,0.607271,0.580501,0.858975
225497988,71496417,180,349690,6567.27,19132100,972344,0.0187803,2.78059,2.78059,0.396715
225504101,71496417,15951,1014090,18090.6,50013200,2630770,0.0178392,2.59421,2.59419,0.541106
225515562,71496417,17510,206544,652.915,7102270,90619.3,0.00316115,0.438741,0.438086,0.397805
225514425,71496417,17300,1095390,13448.2,62073300,2011270,0.0122771,1.83612,1.81451,0.574353
225500429,71496417,982,183628,1186.77,9819170,181459,0.00646291,0.988187,0.979678,0.26838
225500126,71496417,894,2129040,23336,124233000,3570530,0.0109608,1.67706,1.67844,0.362371
225512187,71496417,16925,6467970,28557.1,381409000,4544900,0.00441515,0.702677,0.70266,1.39195
225514367,71496417,17290,11602200,102508,586574000,15054300,0.00883527,1.29754,1.21566,0.815589
225512951,71496417,17093,10490200,73617.3,524814000,10841400,0.00701774,1.03349,0.985828,0.728547
225499505,71496417,701,6739070,82567,390783000,12559000,0.012252,1.8636,1.82318,0.592994
225514379,71496417,17292,7297330,83483.5,387664000,12320600,0.0114403,1.68838,1.67897,0.533432
225508064,71496417,16526,32736.3,172.945,1802370,25876.2,0.00528298,0.790446,0,0
225506350,71496417,16257,384659,4631.22,18713400,692653,0.0120398,1.80069,1.80069,0.350113
225509669,71496417,16601,279752,1117.59,15201100,167072,0.00399493,0.597214,0.597214,0.419506
225504286,71496417,15991,5697640,206346,303244000,32475000,0.0362161,5.69973,5.69903,0.601086
225512944,71496417,17092,20754600,146376,1024110000,21520500,0.00705267,1.0369,0.994389,0.732448
225499111,71496417,580,244783,683.361,11143400,101787,0.0027917,0.415826,0.415826,0.0516959
225514373,71496417,17291,30867.6,129.424,1780530,18020.7,0.00419286,0.583806,0,0
225516635,71496417,111220848,304804,1645.02,15321500,232336,0.00539697,0.762246,0.755757,0.236217
225503130,71496417,15805,677315,6360.53,44172000,922691,0.0093908,1.36228,1.3328,0.320579
225509737,71496417,16607,430970,1979.15,23498800,291759,0.00459232,0.676982,0.653787,0.693892
225510743,71496417,16725,5318510,33808.1,265278000,4966800,0.00635669,0.933871,0.880206,0.788687
225511175,71496417,16766,195870,1039.7,9882310,149687,0.0053081,0.764217,0.737005,0.591413
225502956,71496417,15790,27879.6,101.948,1368800,15424,0.0036567,0.553237,0,0
225499256,71496417,628,279501,1843.34,16711300,290747,0.00659511,1.04024,1.04057,0.317304
225516428,71496417,111220758,29127.9,67.108,1300120,9743.62,0.00230391,0.334511,0,0
225499879,71496417,796,59261.2,432.91,3012620,60979.8,0.00730511,1.029,1.02752,0.0214781
225503646,71496417,15858,3846590,49003.5,228567000,7226720,0.0127395,1.87873,1.87873,0.382415
225510481,71496417,16667,374559,314.645,18916300,43893.1,0.00084004,0.117186,0.118495,0.812312
225511554,71496417,16825,209814,1924.59,12239300,291382,0.00917285,1.38876,1.38876,0.227467
225514823,71496417,17386,839830,7588.48,36942900,1068240,0.00903574,1.27197,1.25157,0.501704
225507130,71496417,16413,2005580,25570.3,117076000,3705460,0.0127496,1.84758,1.80656,0.344722
225513682,71496417,17185,1142750,8772.58,53938400,1284170,0.00767675,1.12375,1.11935,0.507311
225498801,71496417,480,174845,3131.03,9984570,459161,0.0179075,2.6261,2.6261,0.35159
225514890,71496417,17409,317914,447.839,14271900,63380.9,0.00140868,0.199365,0.19975,0.218685
225500052,71496417,862,699380,20083,46321300,2883250,0.0287154,4.12259,4.12259,0.417869
225499803,71496417,765,104907,1748.67,6522120,258875,0.0166688,2.46767,2.46767,0.158773
225507272,71496417,16415,1882320,29693.5,110571000,4331690,0.0157749,2.30125,2.28042,0.352774
225509494,71496417,16588,372940,2745.99,22946300,450229,0.00736307,1.20724,1.18978,0.473328
225505117,71496417,16121,11819400,131427,674823000,22042000,0.0111196,1.8649,1.84167,0.702658
225501565,71496417,15566,642945000,8278100,35523800000,1247200000,0.0128753,1.93982,1.94439,0.92407
225504444,71496417,16013,11889400,150140,756614000,21359500,0.012628,1.79651,1.79651,0.383793
225513742,71496417,17198,494901,3693.09,23272200,535511,0.00746229,1.08206,1.0496,0.527572
225516725,71496417,111220902,68904,360.648,3071510,49473.4,0.00523406,0.718005,0.717893,0.127018
225503918,71496417,15883,104907,1161.24,6221330,171468,0.0110692,1.63447,1.63447,0.0653456
225500555,71496417,1034,1244050,34551.7,68484900,5515160,0.0277735,4.43321,4.67832,0.530135
225502612,71496417,15764,847842,16655.5,50660500,2500530,0.0196446,2.94928,3.03235,0.35738
225502241,71496417,15694,699363,1331.15,36763300,190338,0.00190338,0.27216,0.281862,0.492462
225500120,71496417,891,209814,905.49,10742100,132323,0.00431568,0.63067,0.63067,0.491005
225514500,71496417,17313,2543530,34756.3,128755000,5183300,0.0136646,2.03784,2.01747,0.424881
225498005,71496417,188,314673,4801.05,20494300,738877,0.0152573,2.34808,2.34798,0.214886
225499096,71496417,576,34859,612.582,1831800,94821.5,0.0175731,2.72014,0,0
225503267,71496417,15818,85598600,885926,5095200000,129860000,0.0103498,1.51709,1.51683,0.558465
225506962,71496417,16402,802009,15667.5,50016600,2317410,0.0195354,2.88951,2.87387,0.434153
225498883,71496417,518,7063740,163539,409648000,25632500,0.0231518,3.62874,3.62874,0.699308
225502107,71496417,15627,704893,4514.7,39217500,670919,0.00640479,0.951802,1.01523,0.584355
225505881,71496417,16224,125537,1503.09,6948410,228416,0.0119733,1.81951,2.05983,0.516231
225510708,71496417,16719,1415310,4937.04,69281400,714274,0.00348831,0.504678,0.460778,0.772801
225516183,71496417,17648,63377.9,86.5695,2705130,12252.4,0.00136593,0.193323,0.197946,0.499686
225502117,71496417,15630,494852,1598.34,23006900,232848,0.00322993,0.470541,0.468922,0.622926
225498138,71496417,220,12430600,110954,821751000,16705100,0.00892585,1.34386,1.3431,0.528774
225499340,71496417,662,174845,1745.28,10431400,250709,0.00998188,1.43389,1.43389,0.466054
225506622,71496417,16319,930491,6818.45,48960500,1014830,0.0073278,1.09064,1.17597,0.831734
225513926,71496417,17229,1516430,20728.7,86710400,3119280,0.0136694,2.05699,2.03885,0.567749
225502478,71496417,15726,116434,212.578,7288200,31171.3,0.00182574,0.267716,0.267571,0.147359
225504424,71496417,16011,4332390,65645,230296000,9637480,0.0151521,2.22452,2.22438,0.48306
225514942,71496417,17422,872113,8105.82,49328700,1203850,0.00929447,1.38038,1.38028,0.425659
225507481,71496417,16455,2452840,18629.4,135819000,2824260,0.00759503,1.15142,1.13949,0.742324
225505115,71496417,16120,2690630,29587.8,150881000,4940330,0.0109966,1.83612,1.83522,0.756389
225506948,71496417,16401,465943,8947.03,29286500,1289710,0.019202,2.76795,2.76927,0.247777
225510712,71496417,16720,1100590,3841.86,54367500,561536,0.00349073,0.510215,0.454968,0.86521
225514033,71496417,17251,2813880,31290.7,137007000,4629180,0.0111201,1.64512,1.63289,0.444508
225510559,71496417,16678,13268900,79241.7,809686000,11531800,0.00597199,0.869082,0.859269,0.545962
225511393,71496417,16793,858677,6118.97,42941400,903238,0.00712605,1.05189,0.999419,0.735939
225498426,71496417,321,69938,378.628,3842450,61757.1,0.00541377,0.883026,0.883026,0.148229
225511931,71496417,16893,1181100,11882.2,58336400,1752450,0.0100603,1.48375,1.46021,0.442282
225514869,71496417,17403,682423,1651.14,33332900,226891,0.00241953,0.332479,0.328418,0.33998
225500077,71496417,872,426763,1486.16,21911400,212225,0.00348241,0.497289,0.498269,0.550362
225507541,71496417,16471,315320,4893.83,18570300,729650,0.0155202,2.314,2.35216,0.74869
225516570,71496417,111220822,153135,667.604,6978030,96549.1,0.00435957,0.630483,0.609319,0.520242
225503113,71496417,15804,964130,7546.88,59767800,1097670,0.00782766,1.1385,1.11777,0.382723
225516410,71496417,111220750,244780,1444.76,8625080,217214,0.00590228,0.887384,0.887378,0.54193
225498622,71496417,364,174761,2638.34,9275600,403398,0.0150968,2.30828,2.30854,0.338001
225504167,71496417,15963,801281,12183.2,51545500,1862010,0.0152046,2.3238,2.32197,0.199182
225499930,71496417,820,4510850,18613.4,273967000,2776960,0.00412635,0.615617,0.580328,0.904093
225500909,71496417,1120,187567,4250.58,11913800,638863,0.0226616,3.40605,3.50021,0.337882
225499435,71496417,685,1573320,18575.3,85191200,2622240,0.0118064,1.6667,1.63029,0.412423
225497850,71496417,105,68608.1,1155.85,3472420,173620,0.0168472,2.5306,2.52254,0.320843
225516295,71496417,111220654,524535,3286.71,32551500,505433,0.00626594,0.963584,0.963584,0.139191
225500043,71496417,859,98763.7,605.982,5668150,88890,0.00613568,0.900027,0.902937,0.838352
225501767,71496417,15601,2424710,21822.5,128410000,3234640,0.00900005,1.33403,1.41354,0.661477
225508224,71496417,16537,908684,7203.63,52920200,1086560,0.00792753,1.19575,1.19608,0.464892
225511921,71496417,16890,219307,257.244,10101900,36365.6,0.00117299,0.16582,0.162473,0.617217
225512878,71496417,17078,69938,480.464,2869250,74593.7,0.00686986,1.06657,1.06657,0.122089
225516137,71496417,17620,677485,1966.5,29574700,275232,0.00290265,0.406256,0.407663,0.375104
225500073,71496417,870,4301190,111240,254483000,17407300,0.0258626,4.0471,4.0471,0.695714
225516773,71496417,127201621,29594.4,57.1155,1398310,7927.96,0.00192994,0.267887,0,0
225497812,71496417,88,1781770,6885.51,88549500,1027620,0.00386442,0.57674,0.665284,1.08337
225499833,71496417,774,419030,5600.1,27268600,853008,0.0133644,2.03567,2.03616,0.207493
225497948,71496417,151,1538250,24234.8,103591000,3739900,0.0157548,2.43127,2.43114,0.245125
225498262,71496417,258,7037560,67494.6,392086000,10155100,0.00959062,1.44299,1.53042,0.751625
225500747,71496417,1090,69938,1792.31,4921120,252099,0.0256272,3.60461,3.60461,0.0091993
225506833,71496417,16383,1374350,8074.18,77097700,1206940,0.00587491,0.878191,0.920785,0.436313
225507372,71496417,16424,1899580,24259.1,104713000,3452130,0.0127708,1.81731,1.78466,0.413084
225515652,71496417,17528,427552,1005.12,20652000,138302,0.00235088,0.323474,0.326246,0.308758
225497808,71496417,84,867338,12878.8,55737000,1864320,0.0148487,2.14947,2.14622,0.565041
225512425,71496417,16954,1084040,6563.8,54133600,957646,0.00605495,0.883405,0.883405,0.466322
225501482,71496417,10726,312901,1062.07,19217200,172768,0.00339425,0.552147,0.50873,0.920251
225506359,71496417,16258,384659,4631.22,18713400,692653,0.0120398,1.80069,1.80069,0.350113
225499314,71496417,652,53731.7,710.094,2915720,108340,0.0132156,2.01632,2.48437,0.929898
225502279,71496417,15701,437800,2032.42,16760500,301569,0.00464235,0.688829,0.670894,0.924873
225511779,71496417,16867,2180800,9933.14,103371000,1434980,0.00455482,0.658007,0.62888,0.779949
225515905,71496417,17573,197747,413.404,7654240,56372.2,0.00209057,0.285072,0.279259,0.828724
225506910,71496417,16396,25363700,322216,1462480000,47117100,0.0127038,1.85766,1.9018,0.496322
225498118,71496417,212,13071800,74299.6,659029000,11020200,0.00568394,0.843049,0.872838,0.560906
225514334,71496417,17283,611647,1749.05,29010700,244672,0.00285958,0.400021,0.389372,0.512779
225507376,71496417,16426,117901,2423.95,7392270,361002,0.0205592,3.06191,3.03458,0.233012
225503910,71496417,15881,244783,3554.52,14294300,527796,0.0145211,2.15618,2.15618,0.420505
225497961,71496417,157,2333590,18974.7,130094000,2859730,0.00813111,1.22546,1.32795,1.0709
225500148,71496417,907,576187,8170.18,34237400,1173640,0.0141797,2.03691,2.01944,0.382468
225498739,71496417,450,1223920,1331.28,19389900,199308,0.00108772,0.162844,0.162844,0.670647
225506881,71496417,16392,157577,740.69,9031520,106683,0.00470051,0.677025,0.680627,0.300839
225512582,71496417,17025,9449700,66968.3,484903000,9845740,0.00708681,1.04191,1.04036,0.641743
225505195,71496417,16143,2684200,22866.3,142736000,3731260,0.00851885,1.39008,1.38654,0.53222
225515623,71496417,17523,2587160,6593.11,125686000,927781,0.0025484,0.35861,0.344331,0.682245
225511081,71496417,16751,4024690,19038.3,200677000,2759400,0.00473038,0.685619,0.66429,0.84257
225502923,71496417,15785,2932640,16084.4,162604000,2338780,0.00548461,0.797501,0.823773,0.467692
225497706,71496417,1,68664.8,184.512,2430210,26428,0.00268715,0.384884,0.381342,0.934271
225500711,71496417,1085,488307,3679.79,30689800,524451,0.0075358,1.07402,1.07368,0.238
225511965,71496417,16901,350412,421.33,16833500,60315.7,0.00120238,0.172128,0.177965,1.12662
225502908,71496417,15782,2100290,29763.1,116318000,4535280,0.0141709,2.15936,2.27187,0.635322
225516456,71496417,111220768,139876,1403.21,7206920,210023,0.0100318,1.5015,1.5015,0.563057
225502295,71496417,15709,88855.6,144.387,5114040,21443.2,0.00162496,0.241327,0.234086,0.202606
225515603,71496417,17519,264979,375.532,9569790,50449.5,0.00141722,0.190391,0.189835,0.186966
225500217,71496417,951,2288420,5464.1,145522000,851719,0.00238772,0.372186,0.340344,1.04699
225501803,71496417,15602,1640170,15588.4,88902700,2320750,0.00950409,1.41494,1.50967,0.679624
225514444,71496417,17303,327802,3843.24,18594200,575215,0.0117243,1.75476,1.6935,0.600379
225504052,71496417,15942,8112750,266759,428597000,41438400,0.0328815,5.10781,5.10781,0.569016
225514818,71496417,17381,1291490,12084.5,56554100,1705870,0.00935698,1.32085,1.30634,0.411035
225499360,71496417,669,24404200,305428,1454410000,45918000,0.0125154,1.88156,1.88144,0.426322
225514882,71496417,17406,557239,1306.56,27250900,177615,0.00234471,0.318741,0.316192,0.279266
225516025,71496417,17592,506115,935.855,22839600,140019,0.0018491,0.276654,0.291106,0.473857
225498959,71496417,560,139876,717.681,7667870,109460,0.00513084,0.782547,0.782547,0.626158
225515609,71496417,17520,45742,74.6937,2211700,10319.8,0.00163293,0.22561,0.225636,0.175509
225498818,71496417,486,4050850,40490.1,221178000,6513090,0.00999545,1.60783,1.60615,0.635111
225507002,71496417,16404,107170,1699.42,6443670,251156,0.0158572,2.34354,2.39713,0.5402
225499860,71496417,785,313788,522.638,14010900,75474,0.00166558,0.240525,0.240835,0.39326
225515389,71496417,17483,100654,664.827,5643070,94998.1,0.00660508,0.943809,0.943596,0.16301
225503164,71496417,15808,68407.7,718.555,4423120,104003,0.010504,1.52033,1.52125,0.229792
225497827,71496417,95,7587910,176147,417857000,25420400,0.0232142,3.35012,3.35002,0.392039
225498970,71496417,566,1258650,48613.1,58415700,8061180,0.0386232,6.40462,6.40375,0.670743
225501500,71496417,10731,1068560,2182.5,67844000,337504,0.00204248,0.31585,0.29434,0.948716
225505756,71496417,16184,34969,232.968,2098530,33081.5,0.00666213,0.946022,0,0
225515832,71496417,17562,2602640,5144.55,110345000,722597,0.00197666,0.27764,0.280303,0.599479
225503703,71496417,15865,1817000,27720.2,108596000,4072640,0.015256,2.2414,2.24176,0.29316
225516745,71496417,112892275,96509.9,489.696,4963060,76480.5,0.00507405,0.792462,0.798353,0.134801
225504950,71496417,16097,139876,1889.99,8544180,282186,0.0135119,2.0174,2.0174,0.214613
225505790,71496417,16195,69938,847.207,4106070,122611,0.0121137,1.75314,1.75314,0.209634
225513689,71496417,17190,20641.6,30.6764,909874,4271.23,0.00148614,0.206924,0,0
225514702,71496417,17353,11982500,96584.1,610952000,13987200,0.00806043,1.1673,1.0981,0.72408
225506499,71496417,16285,703293,1968.16,37852300,288839,0.00279849,0.410696,0.407333,0.596829
225502965,71496417,15791,179196,682.832,9798960,101101,0.00381054,0.564192,0.567882,0.157639
225504783,71496417,16074,18177100,137483,1059750000,19959100,0.00756355,1.09803,1.09682,0.547838
225512622,71496417,17031,1853000,19607,104879000,2960940,0.0105812,1.59792,1.5982,0.474681
225516233,71496417,111220632,559504,4110.01,29261400,609952,0.00734581,1.09017,1.09017,0.303888
225500059,71496417,867,2272140,17748.2,117241000,2626700,0.00781125,1.15605,1.15661,0.733649
225506522,71496417,16291,320706,860.227,17443700,125204,0.00268229,0.390402,0.390807,0.593168
225506736,71496417,16342,139876,1450.55,8156990,240266,0.0103703,1.71771,1.71771,0.269065
225500166,71496417,919,1215040,12865.5,78199400,1861790,0.0105886,1.53229,1.53007,0.583423
225505780,71496417,16193,1084040,11299.3,61759900,1666100,0.0104233,1.53694,1.53694,0.516712
225499906,71496417,809,3363400,16933.1,177678000,2404550,0.00503451,0.714917,0.707987,0.491555
225513588,71496417,17166,1077080,14681.7,62394100,2198330,0.013631,2.041,2.03362,0.469944
225497868,71496417,113,1678510,7183.21,64157000,1046590,0.00427951,0.62352,0.62352,0.559521
225515516,71496417,17504,31722.4,186.075,1885540,26694.8,0.00586573,0.84151,0,0
225500543,71496417,1029,139876,547.894,7679160,76526.1,0.003917,0.5471,0.5471,0.228125
225498250,71496417,255,873068,7663.56,50375600,1148630,0.00877774,1.31563,1.31578,0.278114
225507522,71496417,16463,629442,4585.13,33738400,736680,0.00728444,1.17037,1.17037,0.671754
225510538,71496417,16673,303673,1551.27,16618300,227260,0.00510836,0.748371,0.730928,0.655363
225513897,71496417,17224,489562,4218.25,21011900,636054,0.00861637,1.29923,1.29922,0.483953
225502291,71496417,15708,88855.6,144.387,5114040,21443.2,0.00162496,0.241327,0.234086,0.202606
225505158,71496417,16135,2359490,18121.6,129824000,3040280,0.00768031,1.28853,1.28467,0.593601
225505139,71496417,16130,25614800,269352,1394210000,43219800,0.0105155,1.6873,1.68205,0.816289
225502123,71496417,15632,398764,3564.53,18923500,522418,0.00893896,1.31009,1.26291,0.5654
225509014,71496417,16574,369129,1884.81,20719800,278183,0.0051061,0.753621,0.73217,0.729509
225497864,71496417,112,69938,478.249,3622130,70242.1,0.00683819,1.00435,1.00435,0.538738
225500702,71496417,1084,2867460,22006.1,155932000,3359040,0.00767444,1.17143,1.17143,0.618453
225510701,71496417,16717,1415310,4937.04,69281400,714274,0.00348831,0.504678,0.460778,0.772801
