id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226313999,71616139,17029,104907,4007.58,6305320,598592,0.0382012,5.70593,5.70593,0.256524
226314574,71616139,17304,2328370,70809.4,136103000,9910250,0.0304116,4.2563,4.25343,0.207568
226311002,71616139,15633,393836,5590.41,19339700,740154,0.0141948,1.87935,1.83174,0.329102
226311030,71616139,15670,292042,3769.74,20426300,513786,0.0129082,1.75929,1.75254,0.21996
226312019,71616139,16089,34969,2121.7,2594690,303171,0.0606737,8.66971,0,0
226314320,71616139,17158,4754190,144209,265970000,20469800,0.030333,4.30563,4.29405,0.302897
226310152,71616139,879,8508090,222669,505975000,32374400,0.0261714,3.80513,3.6882,0.665965
226309509,71616139,493,20809600,506694,1302410000,69927700,0.0243491,3.36036,3.3157,0.429038
226310458,71616139,1037,1783420,71830.8,117649000,10490400,0.040277,5.8822,5.8822,0.254036
226310699,71616139,10687,3252120,63223.3,151107000,9961710,0.0194407,3.06315,3.06315,1.02754
226312386,71616139,16287,703388,12951.8,42810600,1775760,0.0184134,2.52458,2.41561,0.399614
226310853,71616139,15567,576511000,18169700,34640500000,2608280000,0.0315166,4.52425,4.4482,0.590389
226312741,71616139,16430,2133110,85685.3,133258000,11961800,0.0401692,5.60767,5.60767,0.206895
226309704,71616139,598,34969,1001.65,2278130,135706,0.0286438,3.88076,0,0
226312598,71616139,16365,753748,24182.2,44312700,3380870,0.0320826,4.48541,4.45781,0.229122
226313485,71616139,16786,174845,4851.4,9696680,679854,0.0277468,3.88832,3.88832,0.190025
226311853,71616139,16052,209814,7300.59,12986800,1059420,0.0347955,5.04931,5.04931,0.504108
226308565,71616139,110,118515,1736.42,7508190,230656,0.0146514,1.94622,1.97487,0.334452
226311632,71616139,15950,1993200,33622.3,64816000,4730490,0.0168685,2.37331,2.37329,0.783931
226312739,71616139,16429,2688750,110340,174910000,15361000,0.0410378,5.71307,5.71151,0.251467
226310011,71616139,726,14866500,651727,940615000,106013000,0.0438387,7.131,7.0885,0.535118
226312471,71616139,16349,1867330,47121.3,110640000,6610310,0.0252346,3.53997,3.38955,0.459885
226313728,71616139,16889,1771000,50278.2,102244000,7124490,0.0283898,4.02287,3.94836,0.328089
226315238,71616139,124372444,32693.9,502.098,1960030,67630.5,0.0153575,2.0686,0,0
226310726,71616139,10729,1216100,10488.7,82096100,1536640,0.00862485,1.26358,1.22797,0.328808
226311849,71616139,16046,1468700,72542.2,103541000,10414300,0.0493922,7.09087,7.09087,0.225883
226312185,71616139,16182,104907,4644.37,7044420,670286,0.0442713,6.38934,6.38934,0.117453
226311177,71616139,15717,59677.4,460.514,2789910,63561.4,0.00771672,1.06508,1.07526,0.931512
226313295,71616139,16687,2989220,59703.4,188965000,8305670,0.0199729,2.77854,2.75107,0.272175
226308897,71616139,234,104907,4664.96,7923000,678815,0.0444676,6.47064,6.47064,0.153715
226314680,71616139,17381,1272320,24810.2,50969900,3621900,0.0195,2.8467,2.86173,0.809381
226315043,71616139,17638,415135,4107.2,10798800,548686,0.00989367,1.32171,1.33616,0.426187
226313267,71616139,16677,976958,21041.9,59167600,3007620,0.0215381,3.07856,2.97299,0.360395
226314311,71616139,17153,1095260,42008.3,57322300,5862600,0.0383546,5.3527,5.20787,0.352675
226310401,71616139,987,15217800,477878,866497000,67768800,0.0314025,4.45325,4.38259,0.42008
226311567,71616139,15911,12254100,171066,665801000,24797400,0.0139599,2.02361,2.01319,0.57093
226314701,71616139,17410,933078,29774.9,49909100,4220040,0.0319104,4.52271,4.47961,0.191595
226308342,71616139,8,1051860000,29138000,63929500000,4187820000,0.0277014,3.98135,3.90468,0.599521
226313769,71616139,16905,29960.6,913.829,1987300,132964,0.030501,4.43795,0,0
226308490,71616139,72,164686,2328.38,10396700,309128,0.0141383,1.87708,1.89934,0.104052
226310144,71616139,872,444067,9405.98,27463400,1334780,0.0211815,3.00581,2.98639,0.288475
226314869,71616139,17498,65379,2735.77,4030410,398795,0.0418447,6.09974,6.13735,0.0427959
226314872,71616139,17501,2033670,38515,84712400,5565280,0.0189387,2.73657,2.75468,0.624465
226310990,71616139,15627,675231,8800.05,39328500,1182180,0.0130326,1.75077,1.72582,0.313901
226309292,71616139,414,216287,3078.24,13510600,408603,0.0142322,1.88917,1.88121,0.0667726
226309560,71616139,542,2441160,55437.3,158236000,7892220,0.0227094,3.23298,3.10936,0.470151
226310577,71616139,1075,188415,5514.36,9731360,744085,0.0292671,3.94919,3.82957,0.327159
226314875,71616139,17505,32598.9,1135.99,1820410,158181,0.0348473,4.85234,0,0
226310440,71616139,1021,4313710,193590,307637000,27081900,0.0448778,6.27812,6.2665,0.283585
226312638,71616139,16389,106098,1892.91,7115750,269816,0.0178411,2.54308,2.53803,0.24157
226314691,71616139,17398,41058.3,1109.47,1986690,161380,0.0270218,3.9305,3.93045,0.0203486
226309565,71616139,551,559504,21865.4,35123300,3111050,0.0390799,5.56036,5.56036,0.422093
226310122,71616139,842,4149380,80865.7,272725000,11397500,0.0194886,2.7468,2.6896,0.347888
226308828,71616139,204,384659,9507.18,26842900,1365220,0.0247159,3.54916,3.54916,0.234158
226309250,71616139,381,3353970,93056.6,180525000,12963800,0.0277452,3.86521,3.86587,0.265922
226308544,71616139,97,34969,1243.29,2319100,186391,0.0355541,5.33018,0,0
226312904,71616139,16526,31890.9,529.203,2003490,73358.2,0.0165942,2.30028,0,0
226313697,71616139,16875,279752,9107.05,16666000,1280260,0.032554,4.57643,4.57643,0.25162
226314887,71616139,17520,41336.5,675.401,1382120,97708.4,0.0163391,2.36373,2.36392,0.298102
226308598,71616139,132,34852.5,1023.71,2228350,137885,0.0293726,3.95624,0,0
226310123,71616139,843,2482800,90867.4,145137000,13137400,0.0365988,5.29137,5.29137,0.274902
226313022,71616139,16599,518275,13397.9,32308500,1905900,0.0258508,3.67738,3.67187,0.209924
226310087,71616139,804,104384,2750.07,6143830,385262,0.0263458,3.69083,3.6916,0.146391
226312755,71616139,16446,628808,18673,39422700,2600350,0.0296959,4.13537,4.13608,0.298947
226309299,71616139,418,944162,20169.8,44905700,2840620,0.0213626,3.00862,3.00862,0.5955
226313265,71616139,16676,1261630,27180.5,77068300,3894720,0.021544,3.08705,2.98924,0.340289
226312771,71616139,16463,629442,24549,38937500,3636940,0.0390012,5.77804,5.77804,0.201303
226308458,71616139,61,104907,3593.14,6233240,492149,0.0342507,4.69129,4.69129,0.229263
226310725,71616139,10728,829973,9048.48,57837800,1344360,0.0109021,1.61976,1.59649,0.228063
226312371,71616139,16277,150662,2647.83,9308260,354482,0.0175746,2.35283,2.22542,0.584146
226311144,71616139,15700,23822.2,133.973,915090,18878.7,0.00562387,0.792483,0,0
226310706,71616139,10696,454597,14815.8,28117200,2165400,0.032591,4.76333,4.76333,0.19752
226308445,71616139,56,10954500,241090,733318000,32798000,0.0220082,2.99402,2.97416,0.37449
226309749,71616139,616,699380,17225.3,42102700,2427530,0.0246294,3.47097,3.47097,0.313706
226314430,71616139,17218,1311510,59664.6,66020000,8568930,0.045493,6.53364,6.29782,0.392321
226311709,71616139,15960,1732970,38100.4,123193000,5445800,0.0219856,3.14246,3.141,0.218746
226314899,71616139,17535,198822,1410.81,3900500,196128,0.00709586,0.986452,0.977032,0.708927
226310910,71616139,15595,498561,8040.36,29049600,1078080,0.0161272,2.16239,2.14767,0.153778
226311000,71616139,15632,393836,5590.41,19339700,740154,0.0141948,1.87935,1.83174,0.329102
226311295,71616139,15819,10551600,280647,607930000,38314100,0.0265977,3.63113,3.63118,0.35934
226308339,71616139,7,2587710,99736.1,151788000,14259600,0.0385423,5.5105,5.5105,0.138654
226311557,71616139,15905,40151400,597680,2225060000,86275100,0.0148857,2.14874,2.12148,0.619629
226314395,71616139,17193,209814,6697.23,12211300,940326,0.0319198,4.48171,4.48171,0.27678
226313348,71616139,16729,246732,4601.3,15905200,647001,0.018649,2.62228,2.62879,0.248623
226314750,71616139,17419,1059190,36032.8,68647700,5094040,0.0340191,4.80936,4.80109,0.241448
226314600,71616139,17319,663852,13904.1,29707400,2027780,0.0209445,3.05457,3.04188,0.416157
226310681,71616139,1139,209814,8465.03,13338700,1144880,0.0403454,5.45664,5.45664,0.105355
226314028,71616139,17048,34969,1383.23,1987410,198733,0.0395559,5.68312,0,0
226309598,71616139,580,244783,7533.79,13986000,1066810,0.0307774,4.35819,4.35819,0.107644
226309781,71616139,628,279283,6991.08,16757000,1052490,0.0250322,3.76853,3.76854,0.169573
226312326,71616139,16251,87372.5,764.581,5667570,99737.2,0.00875081,1.14152,1.14451,0.220105
226308798,71616139,186,1416270,26599.2,96749900,3782890,0.0187812,2.67103,2.65155,0.266435
226310722,71616139,10723,4301380,58365.8,292387000,8966830,0.0135691,2.08464,2.05166,0.319797
226312737,71616139,16428,1240820,45342.6,80148800,6342240,0.0365423,5.11132,5.09686,0.293038
226311284,71616139,15807,785776,14760.3,39718100,2042870,0.0187844,2.59982,2.55663,0.334058
226312322,71616139,16248,1467900,31676.4,88778100,4303510,0.0215794,2.93174,2.79034,0.513125
226313844,71616139,16939,50967700,954551,3323410000,151070000,0.0187285,2.96404,2.96379,0.610493
226313826,71616139,16933,1014100,42138.2,69473000,6465670,0.0415523,6.37577,6.37577,0.219147
226308838,71616139,210,137095,3831.66,7255280,550356,0.0279489,4.01441,4.00747,0.209407
226309901,71616139,700,381701,6279.58,21460100,837427,0.0164516,2.19393,2.11621,0.259416
226309252,71616139,382,18640100,518029,1116250000,80236100,0.0277911,4.30448,4.29035,0.478301
226309558,71616139,537,557973,12472.6,35094000,1691410,0.0223535,3.03135,3.03226,0.191477
226310120,71616139,839,367581,12984.6,21015100,1830390,0.0353244,4.97956,5.17978,0.226557
226310430,71616139,1014,1188950,51286.7,76476700,7573790,0.0431363,6.37017,6.37017,0.145743
226309789,71616139,632,3642430,190055,239504000,31257600,0.0521782,8.58154,8.54858,0.448067
226312890,71616139,16509,16645700,382351,995003000,54364200,0.0229699,3.26596,3.1244,0.451078
226309308,71616139,424,454467,16148.4,23705500,2272800,0.0355326,5.00102,5.00061,0.34331
226311789,71616139,15996,629442,34127.4,40186900,4640380,0.0542185,7.37221,7.37221,0.200681
226311267,71616139,15785,2893060,60866.8,171400000,8294510,0.0210389,2.86704,2.75504,0.40521
226308573,71616139,114,139876,3393.5,8043930,473071,0.0242608,3.38207,3.38207,0.478921
226309082,71616139,296,2471010,69159.7,165213000,9587850,0.0279884,3.88013,3.8575,0.238915
226310057,71616139,769,289438,5416.5,19632500,737785,0.0187139,2.54903,2.3901,0.356446
226313997,71616139,17028,629442,28732.2,39971300,4306050,0.0456471,6.84106,6.84106,0.20589
226308527,71616139,92,174845,8572.82,10511000,1227860,0.049031,7.02258,7.02258,0.182276
226310049,71616139,761,80081.8,1369.44,5179720,181340,0.0171005,2.26443,2.14223,0.343416
226311281,71616139,15804,955486,15730.6,63676800,2152570,0.0164635,2.25285,2.19863,0.385041
226314699,71616139,17407,1694100,53855.7,89570800,7661270,0.0317901,4.52232,4.51254,0.23957
226314401,71616139,17198,488058,19733.4,27965200,2872210,0.0404325,5.88496,5.72598,0.432273
226315091,71616139,111220722,313166,11210,20346300,1611730,0.0357958,5.14657,5.14675,0.229395
226313782,71616139,16910,46391.8,598.413,2652060,81641.2,0.0128991,1.75982,1.79201,0.164498
226309078,71616139,295,3147210,139745,196923000,19134300,0.0444029,6.07977,6.07977,0.189146
226312194,71616139,16195,69938,2753.37,4514000,384114,0.0393688,5.49221,5.49221,0.0660455
226308587,71616139,126,773324,6680.34,34578800,912919,0.00863848,1.18051,1.15181,0.369048
226314692,71616139,17399,137786,1387.45,3611020,198537,0.0100696,1.44091,1.41611,0.857104
226308406,71616139,41,839224,26458.3,42577600,3910080,0.0315271,4.65915,4.65909,0.261075
226309439,71616139,454,475852,13957.5,28792800,2248760,0.0293315,4.72575,4.67224,0.432052
226311257,71616139,15772,112230,2398.78,7768630,332999,0.0213738,2.96712,2.86913,0.236636
226312617,71616139,16379,100128,1076.95,4212430,160961,0.0107557,1.60756,1.60706,0.600746
226313507,71616139,16800,143461,3268.25,7880500,456809,0.0227815,3.18422,2.95036,0.726491
226315011,71616139,17589,486553,6158.63,17699000,833144,0.0126577,1.71234,1.67121,0.2945
226313617,71616139,16868,1222980,30654.4,73641200,4328790,0.0250653,3.53954,3.36276,0.457536
226315145,71616139,111220758,27918.5,592.82,1800390,84487.9,0.0212339,3.02623,0,0
226313487,71616139,16787,69938,1620.26,3776700,225033,0.023167,3.2176,3.2176,0.187258
226314890,71616139,17525,2575700,56176.2,104940000,7859130,0.0218101,3.05126,3.08755,0.487456
226312886,71616139,16500,559182,15780.8,29718100,2198370,0.0282212,3.9314,3.93168,0.168098
226313685,71616139,16871,349690,8251.03,19395300,1142200,0.0235953,3.26631,3.26631,0.220678
226315149,71616139,111220762,664411,23188,39054400,3203550,0.0349001,4.82164,4.82164,0.0961993
226309320,71616139,430,2498180,54395.6,163256000,7755160,0.0217741,3.10433,2.94474,0.587727
226313464,71616139,16773,1123260,27380.7,67609800,3823100,0.0243761,3.40357,3.37476,0.270357
226310952,71616139,15609,592483,14639.8,33056000,1969460,0.0247092,3.32409,3.32672,0.292595
226313336,71616139,16714,104907,3269.83,5977840,461811,0.0311688,4.4021,4.4021,0.161614
226310173,71616139,895,769318,36071.4,52741800,5152930,0.0468875,6.69805,6.69805,0.223511
226311385,71616139,15831,2130580,64215,122862000,8819870,0.0301397,4.13966,4.13922,0.417244
226313159,71616139,16633,693945,14108.8,41160200,1987970,0.0203313,2.86474,2.73423,0.368719
226313583,71616139,16851,454597,12055,26884300,1711860,0.026518,3.76567,3.76567,0.337978
226314978,71616139,17568,408789,3694.48,13846200,528048,0.00903763,1.29174,1.34222,0.513691
226315029,71616139,17603,34937.5,1454.65,2211240,203907,0.0416359,5.83634,0,0
226309193,71616139,348,4426960,106215,251356000,14773300,0.0239927,3.33711,3.21433,0.484513
226310051,71616139,764,419628,13095.9,19320000,1868160,0.0312083,4.45193,4.45193,0.309216
226312380,71616139,16282,34969,1145.78,2118750,157030,0.0327656,4.49055,0,0
226312896,71616139,16519,11184000,266614,682404000,38227700,0.0238388,3.41806,3.26668,0.463133
226313327,71616139,16705,2741400,67203.4,163838000,9436220,0.0245142,3.44211,3.36888,0.337654
226315211,71616139,111220868,98787.2,3877.15,6631670,568339,0.0392475,5.75316,5.75492,0.073764
226310688,71616139,10671,211246,1301.42,8027250,184958,0.00616068,0.875559,0.843055,0.451596
226311062,71616139,15688,183874,1709.33,8800860,238822,0.0092962,1.29884,1.30608,0.281568
226313993,71616139,17025,9444080,314686,548205000,45257200,0.033321,4.79213,4.78306,0.29649
226314426,71616139,17216,187797,4077.66,10014900,577548,0.0217132,3.07539,3.06441,0.42223
226309834,71616139,662,174845,6840.22,11550000,956262,0.0391216,5.4692,5.4692,0.296695
226310665,71616139,1125,558227,20888.4,36714100,2881480,0.0374193,5.16184,5.16261,0.18422
226309264,71616139,394,4557950,184862,258620000,27425400,0.0405581,6.01704,5.99162,0.565983
226315078,71616139,111220682,279752,11870.7,16755200,1771250,0.0424328,6.33151,6.33151,0.229447
226308909,71616139,238,119002,1902.64,6763830,263567,0.0159883,2.21481,2.22768,0.0768501
226309768,71616139,620,999745,39097.5,67438400,5406220,0.0391075,5.40759,5.37158,0.208937
226308812,71616139,195,278865,9220,19316500,1252960,0.0330626,4.49309,4.48257,0.156455
226309921,71616139,708,1134720,17322.1,68293900,2310300,0.0152655,2.03601,2.00579,0.257255
226310272,71616139,907,572970,18877.9,38634900,2644960,0.0329475,4.61624,4.57896,0.31115
226313979,71616139,17011,131192,2958.79,8189100,410520,0.0225531,3.12915,3.12858,0.132253
226313829,71616139,16934,489566,21054.5,34237400,3245850,0.0430065,6.63007,6.63007,0.168867
226308515,71616139,88,1758160,26272.5,104584000,3497150,0.0149432,1.9891,1.94635,0.274293
226309491,71616139,481,573716,13190.2,31198400,1840570,0.0229907,3.20816,3.0787,0.510091
226314317,71616139,17156,10221100,347770,556027000,49685200,0.0340246,4.86104,4.82625,0.412407
226310135,71616139,860,524026,17331.8,33671500,2519010,0.0330743,4.80703,4.80743,0.258679
226314796,71616139,17448,34969,1482.04,2317340,222591,0.0423816,6.36538,0,0
226310917,71616139,15598,69699.3,882.385,2890730,121353,0.0126599,1.74109,1.82893,0.451447
226314324,71616139,17159,489566,17903.6,27056800,2623090,0.0365704,5.35798,5.35798,0.165307
226313044,71616139,16611,139876,4035.78,7961860,572611,0.0288526,4.0937,4.0937,0.304055
226314539,71616139,17283,613500,15003,31562500,2105990,0.0244547,3.43275,3.39757,0.276965
226310434,71616139,1017,19684700,345368,1370040000,54797100,0.017545,2.78374,2.78367,0.536837
226312761,71616139,16452,489566,23854.4,31902800,3624050,0.0487255,7.40259,7.40259,0.289644
226310591,71616139,1084,2867460,119294,181676000,17440700,0.0416029,6.08229,6.08229,0.278142
226314412,71616139,17206,69938,4066.04,4082000,607980,0.0581378,8.69312,8.69312,0.033621
226308882,71616139,230,95268.3,407.214,1283030,58349.6,0.0042744,0.612477,0.621045,0.535164
226311056,71616139,15682,102071,2426.96,4566690,339406,0.0237772,3.3252,3.29417,0.40658
226313414,71616139,16739,97512.6,1321.27,5519110,177962,0.0135498,1.82501,1.83267,0.0942619
226314888,71616139,17521,41336.5,675.401,1382120,97708.4,0.0163391,2.36373,2.36392,0.298102
226315079,71616139,111220686,594473,24204.7,34777400,3555190,0.0407162,5.98041,5.98041,0.212106
226313402,71616139,16734,127015,2678.84,8116110,383859,0.0210907,3.02215,2.97603,0.179042
226312475,71616139,16352,7664650,192439,434177000,26634700,0.0251074,3.475,3.38627,0.362076
226308767,71616139,160,2792510,71731.6,149077000,9992430,0.0256871,3.5783,3.5275,0.533916
226314038,71616139,17054,1923520,57920.3,111063000,8242660,0.0301115,4.28519,4.27172,0.234761
226314998,71616139,17581,1675210,24969.5,56392500,3463150,0.0149053,2.06729,2.02517,0.563055
226313694,71616139,16874,594473,19369.4,35024300,2712570,0.0325824,4.56299,4.56299,0.186088
226308377,71616139,28,1084040,62464.4,75266400,8901480,0.0576219,8.2114,8.2114,0.132863
226309741,71616139,612,2133110,61546,121147000,8586890,0.0288527,4.02553,4.02553,0.2651
226309839,71616139,664,1328820,56367.1,77857800,8045340,0.0424189,6.05449,6.05449,0.354706
226312031,71616139,16093,734349,37685.3,48026500,5402740,0.0513179,7.35719,7.35719,0.268097
226309282,71616139,408,545413,5840.43,15657100,824445,0.0107083,1.5116,1.48592,0.911479
226312204,71616139,16215,3974970,79114.7,232372000,10729300,0.0199032,2.69921,2.61463,0.385431
226311529,71616139,15884,104907,4093.76,6010560,587765,0.0390227,5.60272,5.60272,0.132077
226313557,71616139,16843,3622340,91829.7,222677000,13126000,0.0253509,3.62361,3.5809,0.376371
226312926,71616139,16538,908358,29114.1,54661600,4387900,0.0320513,4.83058,4.82944,0.270892
226310112,71616139,830,1342210,14644,83867400,1916480,0.0109104,1.42786,1.39875,0.299421
226310035,71616139,748,144205,2252.61,8462850,301120,0.0156209,2.08814,2.07906,0.0661748
226309935,71616139,715,384659,7495.49,14590700,1068720,0.0194861,2.77837,2.77837,0.562252
226311419,71616139,15844,2937400,91685.2,183116000,12468800,0.0312131,4.24485,4.24485,0.309596
226311472,71616139,15862,3980970,114582,248306000,16037000,0.0287823,4.0284,4.02799,0.314428
226311578,71616139,15917,7323570,198227,412143000,27088100,0.027067,3.69875,3.62175,0.455897
226314660,71616139,17358,104907,4273.83,6167300,623303,0.0407392,5.94148,5.94148,0.0305913
226310670,71616139,1127,34969,1540.84,2627770,227816,0.0440629,6.51479,0,0
226308931,71616139,246,906033,24536.8,50599200,3446230,0.0270816,3.80364,3.80863,0.401443
226311170,71616139,15712,138255,1368.16,6727250,192059,0.00989593,1.38917,1.40273,0.440234
226312203,71616139,16213,3974970,79114.7,232372000,10729300,0.0199032,2.69921,2.61463,0.385431
226310133,71616139,857,279752,13876.2,19464600,1925660,0.0496018,6.88347,6.88347,0.190695
226314839,71616139,17474,286094,2371.65,6871600,353836,0.00828976,1.23678,1.40651,0.815728
226308874,71616139,226,2238970,48622.2,131404000,6562890,0.0217163,2.93121,2.82401,0.416156
226310717,71616139,10710,2475810,27287.4,162756000,3980690,0.0110216,1.60783,1.53243,0.571591
226312595,71616139,16364,2588840,72971.9,145034000,10176100,0.0281871,3.93076,3.88655,0.296846
226314758,71616139,17424,3087750,97175,183043000,13651800,0.0314711,4.42127,4.42402,0.278898
226311489,71616139,15870,2098140,80328.4,132231000,11237000,0.0382855,5.35568,5.35568,0.471312
226313719,71616139,16883,1317260,36550.5,77674900,5143820,0.0277473,3.90493,3.90762,0.330075
226312201,71616139,16211,13578300,294266,794624000,40505600,0.0216717,2.98311,2.87279,0.431224
226315008,71616139,17587,829008,13294.1,31857200,1855630,0.0160362,2.23837,2.17815,0.48758
226308512,71616139,87,299692,4187.05,19189100,553850,0.0139712,1.84807,1.84736,0.162582
226310545,71616139,1058,69938,4525.82,5101320,633761,0.0647118,9.06175,9.06175,0.0188868
226311850,71616139,16049,1468700,72542.2,103541000,10414300,0.0493922,7.09087,7.09087,0.225883
226311576,71616139,15916,4588220,32528.4,172439000,4573480,0.00708953,0.996788,1.11797,0.964146
226308784,71616139,175,802838,15829.8,45388800,2211910,0.0197173,2.75511,2.75666,0.320927
226310694,71616139,10680,4264070,73841.5,302873000,11649800,0.0173172,2.73208,2.73178,0.50039
226313444,71616139,16762,926629,19359.8,58237300,2748380,0.0208927,2.966,2.93917,0.304455
226308454,71616139,60,34969,1940.75,2481780,273487,0.0554991,7.82085,0,0
226311258,71616139,15774,3941120,48096.1,244370000,6593590,0.0122036,1.67302,1.70955,0.475172
226313588,71616139,16853,34969,1296.71,2118480,184357,0.0370817,5.27201,0,0
226309499,71616139,485,55525600,1302220,3561480000,180023000,0.0234526,3.24217,3.24211,0.343315
226313910,71616139,16992,167493,5201.65,10629400,737409,0.0310559,4.40262,4.40205,0.0928088
226315101,71616139,111220756,978898,32596.9,62423500,4579790,0.0332996,4.67851,4.67877,0.192745
226308474,71616139,67,168795,2665.76,10612100,365437,0.0157929,2.16497,2.0625,0.279398
226310598,71616139,1088,454597,17256.6,28191000,2445760,0.0379601,5.38007,5.38007,0.132697
226310678,71616139,1132,8935760,293398,516892000,41703900,0.0328342,4.66708,4.66749,0.288602
226311870,71616139,16067,594473,35495,40265600,5008690,0.0597083,8.42543,8.42543,0.231469
226312728,71616139,16422,925837,25693.6,60386200,3615640,0.0277518,3.90527,3.75025,0.397388
226308878,71616139,228,2210580,36105.8,128780000,5299350,0.0163332,2.39727,2.39209,0.490016
226313285,71616139,16684,6151960,126710,388434000,17621000,0.0205967,2.86429,2.83208,0.3058
226311890,71616139,16079,705491,23034,45585500,3299800,0.0326496,4.67731,4.60705,0.368689
226314606,71616139,17325,216250,4868.78,11474800,688474,0.0225146,3.18369,3.16829,0.147907
226309602,71616139,582,1030810,30695.6,66813300,4275020,0.0297782,4.14725,4.10803,0.205214
226315045,71616139,17640,415135,4107.2,10798800,548686,0.00989367,1.32171,1.33616,0.426187
226312916,71616139,16533,76125.4,469.417,4143310,63468.6,0.00616637,0.833738,0.837482,0.156058
226314482,71616139,17257,1425070,56985,80885700,8251910,0.0399876,5.79054,5.7572,0.219071
226309909,71616139,703,14267300,606188,932024000,83775400,0.0424878,5.87184,5.87184,0.310431
226313722,71616139,16886,314721,10262.3,18358300,1432310,0.0326077,4.55104,4.55104,0.116563
226314682,71616139,17386,821996,20334.2,34277400,2970380,0.0247376,3.61362,3.5949,0.705795
226311051,71616139,15680,581416,14006.3,27728100,1927660,0.0240899,3.31546,3.28901,0.518018
226313455,71616139,16768,384490,8903.9,23915600,1252650,0.0231577,3.25796,3.25831,0.170352
226314344,71616139,17167,664331,22582.5,41736300,3176970,0.0339928,4.78221,4.78244,0.185364
226311831,71616139,16025,8913690,401100,615428000,58954300,0.0449982,6.61391,6.61325,0.264548
226314882,71616139,17514,323845,6534.76,14146500,922944,0.0201787,2.84996,2.79693,0.2846
226309280,71616139,407,3156900,100952,194528000,15361500,0.0319781,4.866,4.84878,0.405127
226309529,71616139,507,50807800,782818,2969290000,112905000,0.0154074,2.2222,2.19733,0.565676
226311283,71616139,15806,853778,15942.7,44254500,2204040,0.0186731,2.58152,2.54385,0.326118
226311868,71616139,16066,2867170,167381,191072000,23669300,0.0583785,8.25529,8.25515,0.196759
226313593,71616139,16856,1993230,46148.8,120508000,6568230,0.0231527,3.29526,3.29526,0.289671
226311256,71616139,15771,2098540,32393.5,141237000,4468500,0.0154362,2.12934,2.16686,0.41676
226313417,71616139,16740,469743,15698.4,26798500,2228010,0.0334191,4.74304,4.65069,0.42934
226314959,71616139,17553,84677.7,2933.75,4533520,406456,0.0346461,4.80003,4.93233,0.143335
226311640,71616139,15959,2735050,60948.4,192064000,8702120,0.0222842,3.18171,3.17611,0.216981
226311059,71616139,15684,2899270,33126.9,124725000,4578890,0.0114259,1.57932,1.51558,0.920378
226314812,71616139,17457,61881.8,1747.99,2947080,251108,0.0282472,4.05787,4.05797,0.0587907
226315227,71616139,111220930,34937.5,1454.65,2211240,203907,0.0416359,5.83634,0,0
226314893,71616139,17528,435866,12270.3,21104300,1671050,0.0281516,3.83386,3.7523,0.246623
226310716,71616139,10708,1816460,18221.4,126791000,2677330,0.0100313,1.47393,1.42655,0.414171
226311391,71616139,15833,419626,20704.3,27648800,2900600,0.0493399,6.91235,6.91235,0.196634
226312733,71616139,16424,1876760,62475.5,119936000,8750980,0.033289,4.66281,4.47688,0.437749
226310060,71616139,772,2395030,63006.8,156726000,8638670,0.0263073,3.60692,3.59662,0.258529
226314455,71616139,17233,206035,6602.29,12887900,950433,0.0320445,4.61297,4.6088,0.161255
226311194,71616139,15723,1063400,11804,48797200,1631710,0.0111002,1.53442,1.48798,0.606579
226314030,71616139,17049,69938,2877.34,4079370,420509,0.0411413,6.0126,6.0126,0.150436
226314484,71616139,17259,104907,2338.82,6014160,321853,0.0222942,3.06798,3.06798,0.0746594
226310296,71616139,920,12315800,130457,843326000,19105800,0.0105927,1.55133,1.50422,0.404506
226310727,71616139,10731,1062240,8450.1,73301700,1233800,0.00795502,1.16151,1.14786,0.227282
226314645,71616139,17347,475498,17913.2,25630300,2598990,0.0376725,5.46583,5.53383,0.21248
226310885,71616139,15585,199672,4241.19,13625800,585864,0.0212408,2.93413,2.92386,0.132835
226313852,71616139,16950,699157,22772.5,43815500,3319460,0.0325714,4.7478,4.74753,0.235787
226312872,71616139,16493,592991,16299.5,36232600,2225990,0.027487,3.75384,3.66321,0.336798
226312413,71616139,16308,82995500,2370830,5131830000,336588000,0.0285658,4.0555,3.91633,0.46223
226311255,71616139,15770,2210770,34792.2,149006000,4801500,0.0157376,2.17187,2.21187,0.408519
226311574,71616139,15915,8008050,86034.5,391699000,12300500,0.0107435,1.53602,1.57272,0.766808
226314333,71616139,17163,349690,12578.6,19244900,1835660,0.0359708,5.24939,5.24939,0.18997
226309772,71616139,622,104455,2461.45,6440070,336858,0.0235646,3.2249,3.22641,0.282897
226312073,71616139,16111,559504,30447,35845400,4329840,0.0544179,7.73872,7.73872,0.248598
226312608,71616139,16376,39823100,1260260,2575880000,179915000,0.0316465,4.51785,4.35109,0.448865
226311601,71616139,15933,1221200,36988.7,81056600,5084990,0.0302888,4.16392,4.16642,0.360774
226313128,71616139,16619,559504,14512.3,31657000,2026630,0.0259377,3.62219,3.62219,0.335751
226309520,71616139,501,139876,7017.8,8749870,1058100,0.0501715,7.56455,7.56455,0.255836
226311452,71616139,15855,8322070,179954,510989000,25245400,0.0216238,3.03354,3.03347,0.389647
