id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226388615,71627844,236,1696640,162.21,75902100,22777.2,9.56065e-05,0.0134248,0.013112,1.13099
226389663,71627844,544,911970,77.389,44206400,10681.5,8.48591e-05,0.0117126,0.0124809,1.03567
226392483,71627844,1125,554029,611.051,31107300,90932,0.00110292,0.164129,0.163581,1.03939
226406772,71627844,17410,1017810,103.386,43660700,14699.2,0.000101577,0.0144421,0.0157305,1.88782
226388247,71627844,53,69938,3.36046,3119170,422.129,4.80492e-05,0.00603577,0.00603577,0.0280935
226404352,71627844,17096,672706,155.953,31018300,22622.7,0.00023183,0.0336295,0.031945,1.27964
226404440,71627844,17131,244767,6.95126,8769310,988.336,2.83995e-05,0.00403786,0.00403762,0.842812
226394175,71627844,15940,7165750,4212.01,289857000,743809,0.000587798,0.103801,0.0960067,1.82068
226406049,71627844,17284,621261,298.027,20081600,45988.2,0.000479714,0.0740239,0.0741689,0.839118
226391132,71627844,936,7137640,1021.61,337963000,164432,0.000143129,0.0230373,0.0210068,4.65108
226395542,71627844,16083,5408700,931.36,270034000,153708,0.000172197,0.0284187,0.0282644,1.43146
226390207,71627844,783,431384,8.27292,23365900,1106.08,1.91776e-05,0.00256402,0.0021538,2.05917
226388250,71627844,55,339900,9.62036,12906200,1551.3,2.83035e-05,0.004564,0.00461286,0.493609
226393383,71627844,15728,783567,11.8475,25719900,1548.49,1.51199e-05,0.0019762,0.00221381,1.25408
226397179,71627844,16319,883821,119.712,40192900,17764.2,0.000135449,0.0200994,0.0200862,1.47489
226404376,71627844,17109,978210,156.619,37105700,22044.1,0.000160108,0.0225352,0.0225234,0.729538
226392953,71627844,182305709,1115050,158.2,64553400,25631.9,0.000141878,0.0229872,0.0226629,1.09525
226405812,71627844,17242,1112050,149.074,46357800,22787.9,0.000134053,0.0204918,0.0233539,3.73247
226397329,71627844,16359,685217,47.3607,27219200,7111.07,6.91179e-05,0.0103778,0.0102514,1.13073
226400519,71627844,16574,346733,65.4886,17269800,11321.7,0.000188873,0.0326526,0.0295308,1.76586
226408386,71627844,111220794,907517,40.5074,33680000,5335.53,4.46354e-05,0.00587926,0.00587954,0.756253
226388289,71627844,88,1249260,109.077,52749900,16235.8,8.7313e-05,0.0129964,0.0131621,0.861827
226399416,71627844,16467,2260280,139.478,103164000,20795.7,6.17084e-05,0.00920051,0.00932846,1.44655
226404453,71627844,17134,583905,30.9069,25937100,4854.71,5.29314e-05,0.00831421,0.00867645,3.40194
226389090,71627844,418,942558,3402.42,24273500,656817,0.00360977,0.696845,0.696889,0.67918
226401751,71627844,16656,192431,21.7231,9186830,3142.8,0.000112887,0.0163321,0.016331,0.820883
226389633,71627844,524,320356,53.5677,15128900,8285.51,0.000167213,0.0258634,0.0306398,1.62532
226406096,71627844,17301,659964,226.869,29863100,31016.6,0.00034376,0.0469974,0.0469593,0.767036
226390408,71627844,829,483979,126.314,23546600,18097.4,0.00026099,0.0373929,0.0363795,0.577338
226404965,71627844,17176,638648,63.472,25474000,9153.56,9.93849e-05,0.0143327,0.0179847,2.45184
226406082,71627844,17296,34673.3,52.0048,1357490,7195.52,0.00149985,0.207523,0,0
226388280,71627844,77,69938,8.10505,3335740,997.837,0.000115889,0.0142675,0.0142675,0.505174
226389714,71627844,577,1055390,95.5459,48698900,13783.2,9.05317e-05,0.0130598,0.0119462,2.22499
226393371,71627844,15722,1099290,30.8234,36981700,4215.31,2.80394e-05,0.00383457,0.00392227,1.32112
226406319,71627844,17341,80550.9,196.457,4221610,30667.8,0.00243892,0.380726,0.403849,0.590097
226397395,71627844,16375,44345500,9372.23,2111730000,1375550,0.000211345,0.0310189,0.0317558,2.30045
226404460,71627844,17135,31131.1,25.3248,1367940,4001.14,0.000813486,0.128525,0,0
226394069,71627844,15934,769090,107.976,39146500,15036.6,0.000140394,0.0195512,0.0196719,1.06969
226396391,71627844,16169,9269650,1050.98,443622000,160530,0.000113378,0.0173178,0.0176253,1.67902
226396555,71627844,16200,221670,2.80899,10035500,418.898,1.2672e-05,0.00188974,0.00188941,1.26775
226397224,71627844,16331,363860,76.4934,19160200,11412.1,0.000210227,0.0313639,0.0337903,1.02656
226406043,71627844,17282,1205190,1312.43,47066700,199987,0.00108898,0.165939,0.16932,1.16603
226390798,71627844,889,406703,17.0493,23827900,2278.02,4.19209e-05,0.00560119,0.00522047,0.875617
226393341,71627844,15708,96786.9,2.92652,3569190,379.03,3.02367e-05,0.00391613,0.00400405,0.645463
226389318,71627844,452,710953,112.551,26529100,15423.9,0.00015831,0.0216947,0.0222444,1.3089
226398960,71627844,16450,1184000,277.544,58726000,37402.9,0.000234411,0.0315902,0.031301,0.939056
226406466,71627844,17365,237226,296.794,14224900,45017.5,0.0012511,0.189766,0.209305,0.758168
226388278,71627844,72,77791.1,7.20193,3521290,1224.1,9.25803e-05,0.0157357,0.015743,0.0761342
226393058,71627844,15605,382283,110.757,16634800,16810.6,0.000289726,0.0439741,0.0377818,2.00354
226393352,71627844,15712,144805,10.3504,4628870,1344.21,7.14782e-05,0.00928291,0.0104256,0.810179
226397192,71627844,16323,7155680,1872.39,308579000,278733,0.000261666,0.0389527,0.0383476,1.80999
226389401,71627844,483,929905,717.152,42452000,99829.4,0.00077121,0.107354,0.10641,0.894148
226392970,71627844,15568,21992800,4427.11,711342000,678618,0.000201299,0.0308564,0.0297575,1.77199
226403637,71627844,16890,239558,117.17,9295000,21965.5,0.000489107,0.0916919,0.081762,0.833252
226390605,71627844,853,1652670,35.3735,78536700,5104.48,2.14038e-05,0.00308862,0.00359765,2.36437
226404083,71627844,16998,250328,55.2931,12588200,8979.23,0.000220883,0.0358699,0.0314367,1.17825
226395909,71627844,16096,58147.4,11.2587,2830930,1597.08,0.000193623,0.0274661,0.0274657,0.32434
226403449,71627844,16819,8089990,1387.3,402935000,203919,0.000171484,0.0252063,0.0239938,1.53436
226399946,71627844,16497,1195200,195.051,45851700,31044.8,0.000163194,0.0259745,0.0256764,1.123
226396636,71627844,16224,146960,9.418,5355860,1466.76,6.40855e-05,0.00998065,0.0104468,0.390262
226393815,71627844,15915,7240610,1617.29,261413000,230897,0.000223364,0.0318892,0.036753,1.42695
226401037,71627844,16606,219174,19.0721,8840370,2746.62,8.70179e-05,0.0125317,0.0120704,0.91758
226406725,71627844,17406,578488,83.4698,22020400,12169.3,0.000144289,0.0210364,0.0236303,1.80976
226403600,71627844,16875,279630,47.8986,11021900,6140.07,0.000171293,0.0219578,0.0219572,0.408566
226406738,71627844,17407,1828260,382.19,76405600,54181.6,0.000209046,0.0296357,0.0286694,1.3197
226408728,71627844,111220932,30740.8,6.83291,1424400,937.399,0.000222275,0.0304937,0,0
226394534,71627844,15966,189373,104.242,10919200,14403.1,0.00055046,0.0760571,0.0786644,0.675349
226407313,71627844,17506,1285300,36.4352,45320600,5365.11,2.83477e-05,0.00417421,0.00396259,0.789311
226392929,71627844,10729,1090560,212.473,59176200,39994,0.00019483,0.036673,0.0403934,1.2144
226401825,71627844,16663,81883.4,3.07728,2814520,410.604,3.75812e-05,0.0050145,0.00501392,0.786711
226406532,71627844,17379,1567250,75.298,63942700,11248.7,4.80448e-05,0.00717736,0.00854789,1.96246
226388681,71627844,244,10571400,1221.12,441036000,173441,0.000115512,0.0164067,0.017508,1.06676
226389059,71627844,402,2748510,148.262,133723000,20765.6,5.39425e-05,0.00755521,0.00748128,0.813697
226404073,71627844,16994,3027750,247.473,125362000,38488.7,8.17348e-05,0.012712,0.0121701,1.24346
226389480,71627844,511,764063,191.209,35065400,26954.5,0.000250253,0.0352778,0.0314661,1.44415
226392190,71627844,1086,808016,53.2458,37082400,7659.38,6.58971e-05,0.00947925,0.00990216,1.489
226396731,71627844,16251,97625.1,29.9036,3104550,4497.55,0.000306311,0.0460696,0.0460387,0.349684
226393095,71627844,15619,608239,114.257,21562100,17848.4,0.000187848,0.0293444,0.0299514,1.34919
226388659,71627844,241,963731,254.424,35226500,35871,0.000263999,0.0372209,0.0421831,1.2514
226402473,71627844,16721,1109410,410.956,46078900,66315.2,0.000370427,0.0597751,0.056564,0.889642
226408208,71627844,111220700,52895.7,17.0461,2513590,2506.63,0.000322258,0.0473881,0.0515707,0.758567
226391909,71627844,1056,9975320,4127.15,515381000,647959,0.000413736,0.0649562,0.0678472,1.6169
226393171,71627844,15655,1716620,449.416,54916900,73974.4,0.000261804,0.0430932,0.0403129,1.53484
226404098,71627844,17004,1907740,135.214,78753700,20680.5,7.08766e-05,0.0108403,0.0104022,0.909545
226405997,71627844,17265,209606,18.2738,7053480,2375.56,8.71817e-05,0.0113334,0.011333,0.881468
226393744,71627844,15898,2693880,4090.86,97209800,788846,0.00151857,0.292829,0.287432,1.57495
226402820,71627844,16759,27282.4,0.0499515,688337,6.74715,1.8309e-06,0.000247307,0,0
226388473,71627844,169,1082930,2619.33,57502400,408949,0.00241874,0.377632,0.379568,0.739114
226393945,71627844,15930,14098200,1878.05,602518000,302944,0.000133212,0.0214881,0.0215275,2.12715
226401620,71627844,16641,68021.3,1.68664,2096270,271.101,2.47958e-05,0.00398553,0.00398554,0.0856255
226407199,71627844,17473,138208,63.1497,4387740,8533.7,0.000456918,0.0617453,0.0617335,0.107463
226408192,71627844,111220692,834530,264.204,38320200,36362.4,0.00031659,0.0435723,0.0433993,0.856393
226392999,71627844,15584,193917,21.438,7477050,3083.19,0.000110552,0.0158995,0.0157544,0.728185
226407934,71627844,17590,227505,17.0389,7249150,2587.4,7.48947e-05,0.0113729,0.0106252,0.610383
226393530,71627844,15808,66568.6,0.525042,4246620,80.5242,7.88723e-06,0.00120964,0.00121072,0.452153
226406597,71627844,17397,165155,103.131,5858440,14196.4,0.000624451,0.0859578,0.0864773,0.347315
226408330,71627844,111220766,941102,49.9688,39255800,7262.21,5.30961e-05,0.00771671,0.00975766,2.94866
226408397,71627844,111220798,1392370,94.1311,59461200,14139.6,6.76049e-05,0.0101551,0.0120702,2.04507
226408634,71627844,111220856,814046,27.8696,34778800,3863.2,3.42359e-05,0.00474568,0.00481709,1.22214
226388206,71627844,17,2146520,339.982,110240000,48654.6,0.000158388,0.0226668,0.0227087,0.861458
226407552,71627844,17559,155530,26.8369,5291800,3607.1,0.000172552,0.0231924,0.0212088,1.69791
226391504,71627844,972,5979140,1113.94,286794000,195965,0.000186305,0.0327748,0.0325109,1.62934
226396765,71627844,16264,878158,175.602,36352800,28145.7,0.000199966,0.0320508,0.034104,0.870591
226397509,71627844,16392,121865,12.6231,6747570,1796.72,0.000103582,0.0147435,0.0147367,0.486169
226407474,71627844,17541,124404,69.8392,5501170,9663.91,0.000561388,0.0776814,0.0716393,1.20247
226389766,71627844,601,666050,27.2677,33492300,3940.74,4.09394e-05,0.00591658,0.00585389,0.951862
226408593,71627844,111220842,163792,43.6903,8718900,6415.85,0.000266742,0.0391706,0.0439259,1.16605
226390186,71627844,771,46469400,10460,1784240000,1537670,0.000225095,0.03309,0.0348363,2.53184
226392255,71627844,1090,384169,20.2975,20777300,2586.61,5.2835e-05,0.00673301,0.00673478,0.677753
226389339,71627844,461,405186,9.24354,20154700,1303.69,2.28131e-05,0.00321751,0.00322543,0.853183
226404273,71627844,17078,69905.7,0.558743,2401280,83.9866,7.99282e-06,0.00120143,0.00120143,0.693832
226388416,71627844,136,5849430,304.213,251253000,44054.4,5.20072e-05,0.0075314,0.00753965,1.00486
226400279,71627844,16535,1536610,116.075,76054200,16269.4,7.55398e-05,0.0105878,0.0102636,0.965939
226405252,71627844,17207,2572170,364.648,86861800,55554.6,0.000141767,0.0215983,0.019541,2.65435
226406618,71627844,17400,2608360,660.193,107358000,96235.7,0.000253106,0.0368951,0.0382043,1.74951
226408638,71627844,111220858,139871,2.31382,5267220,319.116,1.65425e-05,0.0022815,0.00228155,0.472234
226388853,71627844,315,202622000,47617.1,9124560000,7513760,0.000235005,0.0370827,0.0364405,4.52831
226389879,71627844,656,4723920,151.831,93992300,24699.8,3.21409e-05,0.00522866,0.00487222,2.82398
226394984,71627844,16036,3948270,481.802,125097000,68760.6,0.000122029,0.0174154,0.0179911,2.61467
226406032,71627844,17279,20940.1,7.00842,956655,1045.98,0.000334689,0.0499512,0,0
226397161,71627844,16310,13756500,3402.13,601475000,506783,0.000247311,0.0368395,0.0373961,1.62839
226405820,71627844,17244,1112050,149.074,46357800,22787.9,0.000134053,0.0204918,0.0233539,3.73247
226393590,71627844,15832,1706350,1263.38,59142100,233845,0.000740399,0.137044,0.136832,0.868017
226401900,71627844,16671,3332970,1222.37,161245000,161352,0.00036675,0.0484108,0.0488145,1.17367
226389423,71627844,489,62218.8,4.02165,3752860,575.105,6.46372e-05,0.00924328,0.00930521,0.431946
226393639,71627844,15853,49261600,17601.6,2513080000,3072110,0.000357308,0.0623632,0.0587003,3.68882
226397323,71627844,16358,4146030,809.732,170056000,134830,0.000195303,0.0325201,0.0326606,1.83817
226388916,71627844,351,3128660,163.3,150010000,25931,5.21949e-05,0.00828821,0.00786824,2.48313
226389897,71627844,668,603452,135.074,21903400,21827.2,0.000223836,0.0361706,0.0391707,0.615358
226399403,71627844,16466,3462230,207.87,155764000,31000.5,6.00393e-05,0.00895391,0.00894137,1.31414
226397783,71627844,16409,16770100,3501.34,838944000,543856,0.000208785,0.0324301,0.0323325,1.896
226408655,71627844,111220872,174149,4.07302,8972110,564.412,2.33881e-05,0.00324097,0.00369778,1.1753
226397978,71627844,16418,742248,130.383,41738400,19538,0.00017566,0.0263227,0.0283835,1.47326
226407641,71627844,17573,174778,6.56053,6504150,934.848,3.75363e-05,0.00534876,0.00526959,0.916086
226388437,71627844,147,132757,17.6533,6540320,2563.49,0.000132975,0.0193097,0.0191161,0.409319
226395245,71627844,16041,3947010,537.031,187221000,86099.2,0.00013606,0.0218138,0.021101,1.61161
226388565,71627844,235,1250840,69.4758,39328200,9609.8,5.55433e-05,0.00768268,0.00761121,1.09345
226390232,71627844,804,103364,10.4115,4874900,1688.63,0.000100727,0.0163368,0.016362,0.395953
226404207,71627844,17053,7202030,1967.23,294945000,297631,0.00027315,0.0413261,0.0402428,2.12082
226389847,71627844,636,1605310,252.076,83318500,40799.9,0.000157027,0.0254157,0.0284931,1.21118
226408650,71627844,111220870,274932,153.337,12872400,21309.5,0.000557727,0.0775083,0.0784632,1.57093
226393574,71627844,15823,849219,387.125,38443800,59577.4,0.00045586,0.0701555,0.0703284,1.70467
226393701,71627844,15867,7502160,8482.2,318355000,1538590,0.00113064,0.205087,0.187723,1.86743
226407024,71627844,17437,5705720,1177.96,223052000,163601,0.000206452,0.0286731,0.0291387,1.95501
226389356,71627844,470,489565,72.3155,17870600,12040.9,0.000147714,0.0245952,0.0245955,1.9525
226388715,71627844,257,460838,45.2549,21483500,7017.24,9.82012e-05,0.0152271,0.0150142,1.03556
226404228,71627844,17062,1116180,91.3454,50153400,12276.7,8.18374e-05,0.0109989,0.0111186,1.25477
226391649,71627844,998,767087,159.375,36964800,30607.1,0.000207766,0.0399004,0.0369225,2.4126
226389352,71627844,469,33373.9,1.43345,1700250,205.026,4.29514e-05,0.00614332,0,0
226391023,71627844,927,104019,32.1907,5652290,6217.45,0.00030947,0.0597724,0.0598405,0.692745
226393723,71627844,15880,272430,134.892,13403200,19675.7,0.000495143,0.0722227,0.0689083,1.26884
226401145,71627844,16616,996073,55.71,46604400,8939.74,5.59296e-05,0.00897498,0.0090342,1.05691
226391616,71627844,989,891418,118.215,42088600,15998.9,0.000132614,0.0179477,0.0175683,0.588279
226388529,71627844,206,168713,118.098,5951010,17843.9,0.000699992,0.105765,0.106992,0.891372
226389029,71627844,381,3350980,335.534,119796000,50998.6,0.00010013,0.015219,0.0152113,2.0052
226403069,71627844,16773,1071880,116.086,48084000,15772.8,0.000108302,0.0147151,0.0139991,1.32713
226402775,71627844,16741,347482,23.8412,13268900,3539.97,6.86115e-05,0.0101875,0.0101533,0.936456
226400127,71627844,16520,3996980,509.868,188457000,76456.3,0.000127563,0.0191285,0.0184134,1.36808
226392900,71627844,10703,8378760,2649.47,407285000,363597,0.000316212,0.0433951,0.0441494,1.52512
226407065,71627844,17445,573384,43.6638,20893400,5956.19,7.61511e-05,0.0103878,0.0103753,0.969392
226395970,71627844,16122,2431120,627.81,124423000,86140.4,0.000258238,0.0354323,0.0370437,1.36836
226400205,71627844,16527,26392.2,5.44142,1480380,724.792,0.000206176,0.0274624,0,0
226403672,71627844,16903,55183.4,15.7691,2129270,2942.38,0.000285758,0.05332,0.0478741,0.739363
226404610,71627844,17154,1119130,4.31589,38242600,579.609,3.85648e-06,0.000517912,0.000498395,1.12797
226406497,71627844,17371,122859,105.485,7132380,16233.2,0.000858586,0.132129,0.144253,0.690995
226397143,71627844,16301,136942,11.2661,6113290,1862.51,8.22687e-05,0.0136007,0.0127499,0.877523
226393779,71627844,15911,11439500,1347.14,473405000,191665,0.000117762,0.0167547,0.0182798,1.33291
226389693,71627844,566,1537840,0.737603,55967300,104.692,4.79637e-07,6.80774e-05,6.92608e-05,3.02363
226391900,71627844,1054,820811,454.463,46843200,75810.9,0.000553675,0.0923609,0.0914577,1.13756
226408367,71627844,111220788,659964,226.869,29863100,31016.6,0.00034376,0.0469974,0.0469593,0.767036
226406046,71627844,17283,635494,183.687,25511500,28321.4,0.000289047,0.044566,0.0431632,1.00789
226389795,71627844,612,2132190,512.93,78672100,66450.4,0.000240565,0.0311653,0.0311803,1.00343
226407468,71627844,17540,1674060,894.371,71007600,119118,0.000534252,0.0711548,0.066387,1.27927
226391439,71627844,954,34969,3.09947,1461720,511.683,8.86349e-05,0.0146325,0,0
226390555,71627844,844,4993180,687.264,262365000,103958,0.000137641,0.0208201,0.0208149,2.4599
226389109,71627844,426,720791,123.417,30174600,19919.5,0.000171225,0.0276356,0.0273174,1.28449
226398643,71627844,16440,1443880,34.7394,73201600,5269.98,2.40598e-05,0.00364988,0.00384515,1.40042
226403423,71627844,16808,234799000,65816.8,10440200000,9684970,0.000280312,0.041248,0.0423797,2.12828
226389018,71627844,375,27746800,8365.25,1385490000,1198060,0.000301485,0.0431784,0.0449037,1.82295
226388245,71627844,52,517214,43.1482,24161400,5774.06,8.34243e-05,0.0111638,0.0110518,1.40994
226396038,71627844,16135,2379370,342.362,122655000,47436.5,0.000143887,0.0199365,0.0207866,1.34264
226407089,71627844,17449,457905,29.4385,20157700,4134.32,6.42896e-05,0.00902877,0.0101534,2.2634
226393497,71627844,15794,24239.2,2.1159,954764,313.461,8.72925e-05,0.012932,0,0
226394501,71627844,15963,792423,148.605,40648300,20567.6,0.000187532,0.0259553,0.0268483,1.28319
226396533,71627844,16195,53225.2,4.09655,2780430,575.412,7.69664e-05,0.0108109,0.0113016,0.376248
226406068,71627844,17291,33992.6,25.3817,1619800,3651.96,0.000746681,0.107434,0,0
226404122,71627844,17014,360844,15.4076,12891600,2317.77,4.26987e-05,0.00642318,0.00656605,0.580004
226390172,71627844,764,341099,9.17966,13349100,1287.66,2.6912e-05,0.00377505,0.00374104,1.34464
226403587,71627844,16872,104575,158.313,3663980,19966.9,0.00151387,0.190933,0.190928,0.167129
226401859,71627844,16667,459735,33.419,21339400,4752.25,7.26919e-05,0.0103369,0.0106317,0.907275
226406286,71627844,17336,80582.3,73.6897,3243710,10593.4,0.000914466,0.131461,0.131821,0.677665
226407564,71627844,17562,2711730,120.966,83029400,17513.2,4.46083e-05,0.00645831,0.00628062,1.1722
226394904,71627844,16018,62205600,7172.25,2684600000,1029350,0.000115299,0.0165475,0.0159748,3.26556
226388921,71627844,354,67323200,18491.7,2785340000,2688680,0.000274671,0.039937,0.0419147,2.41217
226390143,71627844,746,3008880,3012.33,168577000,437906,0.00100115,0.145538,0.14483,0.734008
226397134,71627844,16300,19840,1.38699,906225,222.575,6.99086e-05,0.0112185,0,0
226392916,71627844,10720,7488320,722.533,381828000,104568,9.64879e-05,0.0139642,0.0131398,1.38624
226401771,71627844,16657,63391.2,10.8475,2936280,1482.69,0.00017112,0.0233895,0.023489,1.19913
226408091,71627844,111220634,523295,59.1812,20713200,7516.53,0.000113093,0.0143638,0.0143502,0.728319
226391004,71627844,920,10989600,1709.05,577578000,297700,0.000155515,0.0270893,0.0295781,2.02201
226388444,71627844,151,1536450,127.727,76790800,17998.1,8.31314e-05,0.0117141,0.0117194,1.11906
226399179,71627844,16452,475743,173.522,22072900,23749,0.000364739,0.0499197,0.0495661,0.63129
226406093,71627844,17300,1047960,549.911,52643600,80056.8,0.000524743,0.0763928,0.0899977,1.45915
226389674,71627844,557,134061,9.9657,4648400,1335.92,7.43371e-05,0.00996499,0.0101087,0.64262
226389106,71627844,425,987959,26.1884,48987400,3838.44,2.65076e-05,0.00388522,0.00397238,1.03899
226393884,71627844,15923,2851020,205.385,101245000,28820.3,7.2039e-05,0.0101088,0.0102706,1.38474
226400348,71627844,16547,103849,24.6728,4145410,3241.05,0.000237584,0.0312094,0.0312152,0.038122
226402415,71627844,16715,34969,9.6111,1297730,1206.35,0.000274846,0.0344977,0,0
226407973,71627844,17598,369157,126.032,13663700,16618.4,0.000341403,0.0450172,0.0447189,0.751787
226408404,71627844,111220800,1068200,43.9035,42828300,5920,4.11004e-05,0.00554202,0.00562217,0.822823
226391634,71627844,996,938241,49.951,37458100,8433.31,5.3239e-05,0.00898842,0.00809455,2.33254
226389083,71627844,415,6024120,1195.51,302322000,166700,0.000198455,0.027672,0.0282138,2.79123
226405861,71627844,17247,69891.5,0.813209,2881930,116.511,1.16353e-05,0.00166703,0.00166638,0.82983
226402016,71627844,16675,1822930,390.342,90281400,50788,0.000214129,0.0278606,0.0284784,1.0516
226392960,71627844,15565,904053000,237711,40528200000,36994300,0.000262939,0.0409206,0.0408284,2.80398
226388475,71627844,170,1149360,309.731,56134000,44619.4,0.000269482,0.0388212,0.0389277,0.546718
226394514,71627844,15964,310948,29.8549,15613600,4163.05,9.60126e-05,0.0133883,0.0137022,0.97225
226394702,71627844,15994,1036520,257.169,50422100,34848.4,0.000248108,0.0336205,0.0339744,0.734394
226403631,71627844,16887,1711090,267.831,73699200,42438.1,0.000156526,0.0248018,0.0249486,1.53544
226408296,71627844,111220754,199862,20.5023,10253500,2971.85,0.000102582,0.0148695,0.015821,1.43711
226407302,71627844,17504,34151.2,1.01094,1853460,143.536,2.96017e-05,0.00420295,0,0
226389885,71627844,661,1550980,67.7716,62157300,9335.86,4.3696e-05,0.00601933,0.00610653,0.839835
226407677,71627844,17575,31703.1,0.564155,1685310,78.9946,1.77949e-05,0.0024917,0,0
226392585,71627844,10671,261843,0.316592,5470270,41.0491,1.20909e-06,0.00015677,0.000173234,1.75624
226405078,71627844,17190,24575.8,34.007,1189240,5329.92,0.00138376,0.216877,0,0
226392535,71627844,1129,85311000,16993,3719310000,2588790,0.000199189,0.0303454,0.0301204,1.8435
226408321,71627844,111220762,663343,20.25,24639900,2769.15,3.05272e-05,0.00417454,0.00417274,0.575392
226388487,71627844,178,745507,199.955,39616300,30067.9,0.000268214,0.0403322,0.0430106,0.875192
226390613,71627844,854,2856570,635,74720900,87497.3,0.000222294,0.0306301,0.0258462,3.57044
226389910,71627844,672,50675900,13507.6,2669610000,1998110,0.00026655,0.0394292,0.0389879,2.10259
226404563,71627844,17150,829782,11.8902,34384300,1648.64,1.43293e-05,0.00198684,0.00184543,1.46423
226391411,71627844,943,7463360,216.575,218117000,32435.3,2.90185e-05,0.00434594,0.00421633,2.86719
226403571,71627844,16868,1185710,177.595,49269800,28845.2,0.000149779,0.0243273,0.0246385,0.822144
226406560,71627844,17388,440481,16.2705,13735500,2172.5,3.69379e-05,0.00493211,0.00523448,1.60707
226394685,71627844,15989,5207200,1882.66,216919000,310424,0.00036155,0.0596145,0.0597813,2.13969
226396946,71627844,16281,94469.3,14.7309,3412190,2244.66,0.000155933,0.0237607,0.0266276,1.01714
226405304,71627844,17213,724451,31.2607,27300700,4411.81,4.31509e-05,0.00608987,0.00602771,1.00928
226390161,71627844,754,8561920,12978.8,283598000,2535350,0.00151588,0.296119,0.279573,1.72211
226402817,71627844,16758,27282.4,0.0499515,688337,6.74715,1.8309e-06,0.000247307,0,0
226395256,71627844,16043,606011,68.8429,27737700,11319.8,0.0001136,0.0186792,0.0184014,1.67749
226403654,71627844,16896,380636,20.3013,14037700,2763.11,5.33351e-05,0.00725919,0.0071925,1.26859
226404174,71627844,17040,209814,71.6714,8431540,10363,0.000341595,0.0493916,0.0493916,0.561598
226389313,71627844,451,378256,60.4951,18382300,8466.91,0.000159932,0.0223841,0.025019,1.07939
226393102,71627844,15621,34112.9,32.0711,686273,4838.11,0.000940147,0.141826,0,0
226407730,71627844,17579,108931,2.70479,3070750,403.438,2.48303e-05,0.00370361,0.00422905,0.938436
226408017,71627844,17643,355305,29.5344,9228580,4240.52,8.31241e-05,0.0119349,0.0122964,1.00309
226393156,71627844,15630,442051,84.3372,16977900,13300.9,0.000190786,0.0300892,0.029177,1.10737
226396062,71627844,16137,417943,57.2797,20787500,7959.95,0.000137052,0.0190456,0.0216017,1.45849
226408692,71627844,111220898,21464.2,0.216148,1136240,29.1643,1.00702e-05,0.00135874,0,0
226389232,71627844,437,3946890,1146.02,176653000,153993,0.00029036,0.0390164,0.0390134,0.861258
226395934,71627844,16114,53869900,13114.9,2633120000,1861060,0.000243456,0.0345473,0.0357669,2.00719
226396375,71627844,16165,9269650,1050.98,443622000,160530,0.000113378,0.0173178,0.0176253,1.67902
226400048,71627844,16509,16658100,3137.7,749356000,462152,0.000188358,0.0277433,0.0265744,1.47373
226389673,71627844,556,1551370,538.687,79012500,81846.9,0.000347234,0.052758,0.0474308,2.05269
226390488,71627844,837,611186,405.29,29302400,55644.3,0.000663121,0.0910432,0.0918555,1.9703
226391939,71627844,1059,60311.6,1.24082,3329940,192.644,2.05735e-05,0.00319415,0.0031866,0.652579
226399292,71627844,16458,1111340,31.958,52344400,5045.47,2.87562e-05,0.00453997,0.00441853,1.06876
226402375,71627844,16708,624891,116.562,29183600,18075.1,0.000186531,0.0289253,0.027097,1.78567
226389813,71627844,619,832493,2105.36,26055800,399140,0.00252898,0.479451,0.478277,0.580692
226402341,71627844,16697,6141070,1403.34,314324000,199331,0.000228516,0.0324586,0.0322158,1.28328
226402765,71627844,16739,114338,3.0306,4010880,465.712,2.65056e-05,0.00407312,0.00405129,0.236178
226408483,71627844,111220822,122859,105.485,7132380,16233.2,0.000858586,0.132129,0.144253,0.690995
226388844,71627844,304,1725820,137.484,76382300,21873,7.96629e-05,0.012674,0.0147553,1.25274
226402823,71627844,16762,894534,177.96,40601100,30063.4,0.000198942,0.0336078,0.0338041,1.36599
226388193,71627844,4,13876900,3947.7,649819000,549727,0.00028448,0.0396145,0.0396544,1.28012
226400225,71627844,16529,34931,11.1551,1952860,1483.87,0.000319347,0.0424801,0,0
226388762,71627844,274,1294230,87.1174,65790600,12289,6.73121e-05,0.0094952,0.00943277,0.708413
226392945,71627844,182305693,607145,37.8522,13773000,4989.45,6.23445e-05,0.00821789,0.00798602,2.12452
226393547,71627844,15814,905924,60.0883,49663700,9100.53,6.63281e-05,0.0100456,0.0123005,1.14185
226404138,71627844,17026,470792,68.2875,21578900,10279.5,0.000145048,0.0218346,0.0206855,1.75601
226392911,71627844,10711,3288680,268.886,176706000,42444.9,8.17611e-05,0.0129064,0.0129432,1.30717
226404163,71627844,17036,2506090,424.837,102154000,58047,0.000169522,0.0231624,0.0230725,0.989484
226394230,71627844,15946,2078930,1116.26,100063000,174114,0.00053694,0.0837517,0.0804896,1.34742
226403183,71627844,16788,104649,90.9497,3743080,11300.5,0.000869096,0.107985,0.10801,0.340179
226388688,71627844,247,1046220,84.4504,47822800,13065.7,8.07191e-05,0.0124884,0.0124706,1.28811
