id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255735532,73718057,15710,69938,5126.33,4022180,779580,0.0732982,11.1467,11.1467,0.817175
255737822,73718057,16595,104907,6020.31,5467850,862145,0.0573871,8.21818,8.21818,0.0906424
255737861,73718057,16617,1153980,66812.3,62666000,9579240,0.0578974,8.30107,8.30107,0.234812
255735266,73718057,15595,664411,40334.2,36825400,5763880,0.0607067,8.67518,8.67518,0.305702
255736469,73718057,16026,20838900,1307000,1421330000,196490000,0.062719,9.42897,9.42821,0.361137
255739111,73718057,16881,384659,30389.6,23614000,4704110,0.079004,12.2293,12.2293,0.344411
255738118,73718057,16703,2902430,131336,155586000,18393000,0.0452503,6.33709,6.33709,0.200979
255737877,73718057,16628,419628,26423.5,23608100,3833630,0.062969,9.13579,9.13579,0.277873
255738813,73718057,16854,1993230,113163,108997000,16677600,0.0567735,8.3671,8.3671,0.205091
255733802,73718057,74,594473,65361.9,43949300,10571800,0.109949,17.7835,17.7835,0.155535
255735211,73718057,15565,1002770000,54583000,56008700000,8619860000,0.0544322,8.59606,8.58747,0.629002
255734160,73718057,582,944163,73439.5,61119700,11714000,0.0777826,12.4068,12.4068,0.13059
255733906,73718057,231,69938,5891.59,4255450,891826,0.0842402,12.7517,12.7517,0.465885
255733914,73718057,240,944163,43366.9,46787400,6198130,0.0459316,6.56469,6.56469,0.468927
255744388,73718057,111220800,1084020,85230.6,64909700,15002500,0.0786247,13.8397,13.8397,0.278283
255744323,73718057,111220766,979132,48521.8,52062700,7451230,0.0495559,7.61003,7.61003,0.295046
255736706,73718057,16112,1643540,180197,114674000,27708900,0.109639,16.8593,16.8593,0.172242
255733769,73718057,22,14371500,1112690,920260000,178939000,0.0774232,12.451,12.4506,0.505067
255739392,73718057,16982,524535,25892.7,26822500,3785190,0.0493632,7.21628,7.21628,0.183439
255744133,73718057,111220686,594473,47475,40025100,7910240,0.0798606,13.3063,13.3063,0.324745
255736444,73718057,16007,52023900,3471050,3030950000,541918000,0.0667202,10.4167,10.3726,0.614114
255736757,73718057,16130,29828600,1589010,1680120000,250755000,0.0532715,8.40656,8.40656,0.426481
255736858,73718057,16153,69938,4777.82,4429600,724117,0.0683151,10.3537,10.3537,0.388445
255738540,73718057,16811,104907,4507.21,6091180,754489,0.0429638,7.19198,7.19198,0.602378
255733867,73718057,173,804258,22775.7,28659900,3115680,0.0283189,3.87398,3.87396,0.313626
255737207,73718057,16291,489566,46801,32289500,7191380,0.0955968,14.6893,14.6893,0.25588
255738353,73718057,16765,209814,12195.3,12954000,1728620,0.0581245,8.23882,8.23882,0.0908828
255736208,73718057,15912,69850.2,2361.51,2975980,358114,0.0338083,5.12689,5.12329,0.790609
255736944,73718057,16188,4196280,320925,251379000,49367400,0.0764785,11.7646,11.7646,0.408849
255736252,73718057,15928,16976400,368823,581315000,54181700,0.0217256,3.19158,3.18193,1.20243
255739040,73718057,16864,2342920,141123,130555000,20803100,0.0602338,8.87911,8.87911,0.284939
255744477,73718057,111220858,139876,10898.7,6708070,1776420,0.0779168,12.7,12.7,0.1914
255737529,73718057,16473,1503670,42576.8,74966400,6131090,0.0283153,4.07742,4.07742,0.716538
255736454,73718057,16015,1958260,242312,133740000,39906100,0.123738,20.3783,20.3783,0.100102
255743915,73718057,17649,34726,1063.49,1397430,145714,0.0306253,4.19611,0,0
255734163,73718057,587,419628,25889.7,23200500,3744640,0.0616968,8.92372,8.92372,0.22187
255736538,73718057,16060,20647900,875713,768238000,134763000,0.0424117,6.52671,6.53246,1.04554
255737537,73718057,16476,1293850,43157.2,68716800,6286980,0.0333555,4.85912,4.85912,0.69561
255741103,73718057,17232,979132,58350.1,54558500,9178280,0.0595937,9.3739,9.3739,0.34174
255734047,73718057,424,909183,44294,50491900,6460930,0.0487185,7.1063,7.1063,0.310592
255740067,73718057,17076,979132,53003.3,52030700,7843360,0.0541329,8.01053,8.01053,0.17862
255734080,73718057,470,874225,38431.3,42910100,5671790,0.0439604,6.48779,6.48779,0.588705
255736839,73718057,16145,4790750,227571,272247000,36142700,0.0475021,7.54426,7.54426,0.364856
255738376,73718057,16771,1153980,57430.2,63523600,8188650,0.0497672,7.09602,7.09602,0.236444
255737146,73718057,16266,139876,7787.2,7548940,1097320,0.0556722,7.84496,7.84496,0.0861943
255740676,73718057,17182,6217640,583066,373807000,99289900,0.0937762,15.9691,15.9679,0.499388
255742171,73718057,17314,34969,2111.02,2052060,316687,0.0603684,9.05622,0,0
255743472,73718057,17535,209788,7285.36,8976020,1010270,0.0347273,4.81568,4.81554,0.276333
255737364,73718057,16353,8147780,411556,434530000,60714900,0.0505115,7.45171,7.45171,0.467408
255737440,73718057,16417,244783,1754.78,13445600,247366,0.00716871,1.01055,1.01055,0.430158
255741516,73718057,17250,9615100,597997,486130000,96313000,0.0621936,10.0168,10.0159,0.525845
255737455,73718057,16432,2168080,34582,109375000,4818440,0.0159506,2.22245,2.22245,0.98261
255734626,73718057,894,3615930,280366,219181000,46200100,0.0775365,12.7768,12.5412,0.637873
255734925,73718057,1070,11469800,593722,794834000,89014700,0.0517638,7.76076,7.76076,0.236695
255737557,73718057,16492,3112240,130410,165408000,19288000,0.0419023,6.19745,6.19745,0.603616
255737923,73718057,16658,40249300,2282620,2316850000,337378000,0.056712,8.3822,8.3822,0.362112
255738640,73718057,16840,24142800,1184630,1600520000,219610000,0.0490679,9.0963,9.08994,0.492759
255734091,73718057,484,1084040,64489.1,55662600,10089000,0.0594896,9.30687,9.30687,0.259282
255740686,73718057,17188,909194,55104.9,48129500,8569300,0.0606085,9.42516,9.42516,0.228658
255742548,73718057,17383,1328450,66193,58303000,10071600,0.0498271,7.58142,7.58028,0.318669
255737852,73718057,16612,1713480,88654.2,90763300,12616200,0.0517392,7.36288,7.36288,0.299806
255733926,73718057,254,33463100,2896350,2188710000,464654000,0.0865533,13.8856,13.8314,0.450065
255735573,73718057,15723,1293850,75804,80434000,11683300,0.0585878,9.02983,9.02983,0.365753
255733983,73718057,329,47848800,2794160,2878700000,434754000,0.0583955,9.08599,9.07725,0.615991
255737794,73718057,16579,769318,41389,44239700,6477290,0.0537996,8.41952,8.41952,0.310328
255734986,73718057,1100,6189510,282867,356786000,42940500,0.045701,6.93762,6.93762,0.558085
255735259,73718057,15590,1678510,112245,91488000,16539700,0.066872,9.8538,9.8538,0.409093
255737073,73718057,16240,209814,18715.3,14849500,2902240,0.0891994,13.8325,13.8325,0.189025
255734576,73718057,864,29094200,620096,1458320000,88958000,0.0213134,3.05758,3.05758,0.801369
255735555,73718057,15718,69938,6584.04,4700520,1009180,0.0941412,14.4296,14.4296,0.0841548
255740235,73718057,17110,559504,31380.5,30111700,4860950,0.0560864,8.68797,8.68797,0.178306
255735994,73718057,15816,1039460,13961.9,28994700,1980410,0.0134319,1.90523,1.88873,0.911134
255743483,73718057,17540,1815750,146573,105956000,24332400,0.080723,13.4008,13.3941,0.364611
255733891,73718057,211,3811620,317313,241281000,49354700,0.0832489,12.9485,12.9485,0.353668
255735423,73718057,15671,139875,5498.36,7325810,816600,0.0393091,5.83807,5.83803,0.761187
255738296,73718057,16741,349690,20583.8,16031500,2919620,0.058863,8.34915,8.34915,0.269659
255744578,73718057,112892265,139876,5371.71,7368170,828882,0.0384034,5.92584,5.92584,0.187733
255734361,73718057,692,1573600,157817,105086000,24316600,0.100291,15.4529,15.4529,0.264206
255735952,73718057,15790,34969,1984.64,2444720,290491,0.0567542,8.30709,0,0
255737200,73718057,16289,209814,13625.3,11914800,2066400,0.0649401,9.84871,9.84871,0.281994
255737366,73718057,16358,4545970,230618,254191000,34392500,0.0507302,7.56549,7.56549,0.513687
255736236,73718057,15924,2861430,123863,144895000,18819500,0.043287,6.57698,6.5682,0.456009
255734879,73718057,1047,6049570,330221,431872000,50324100,0.0545859,8.31862,8.31862,0.211334
255737224,73718057,16298,419628,35801.6,26844200,5514960,0.0853175,13.1425,13.1425,0.132232
255734710,73718057,976,6014670,335308,418328000,60042700,0.0557484,9.98271,9.98271,0.320965
255744101,73718057,111220668,69938,6465.84,4801980,992712,0.092451,14.1942,14.1942,0.0508992
255734315,73718057,661,3111780,235044,179677000,40981600,0.0755336,13.1698,13.1696,0.282956
255734345,73718057,679,2832490,162889,149142000,24532500,0.0575074,8.6611,8.6611,0.414445
255737565,73718057,16495,2272980,103071,120765000,15214900,0.0453462,6.69381,6.69381,0.529311
255734881,73718057,1048,13288200,756404,641481000,116470000,0.056923,8.76496,8.76495,0.289761
255734389,73718057,711,874225,80596.4,57811500,13239800,0.0921918,15.1447,15.1447,0.115073
255733956,73718057,292,314721,12122.1,15373000,1719380,0.0385171,5.46318,5.46318,0.15617
255739521,73718057,17028,629442,40950.6,40964600,6856180,0.0650586,10.8925,10.8925,0.355988
255737395,73718057,16394,524535,27424,29666000,4338810,0.0522825,8.27173,8.27173,0.412575
255738405,73718057,16783,384659,17776.1,20041100,2540460,0.0462127,6.60445,6.60445,0.168887
255744514,73718057,111220880,104907,11903.5,7401490,2077240,0.113467,19.8007,19.8007,0.0639294
255735966,73718057,15797,2722540,73528.6,137563000,10532900,0.0270074,3.86877,3.86297,0.433242
255742197,73718057,17325,244783,11830.5,12107000,1818860,0.0483305,7.43051,7.43051,0.441241
255734166,73718057,590,3217150,377034,222672000,61044200,0.117195,18.9746,18.9746,0.244762
255739159,73718057,16899,1853360,157487,109007000,24503200,0.084974,13.221,13.221,0.420247
255741777,73718057,17284,629442,45097.4,33524000,7485900,0.0716467,11.8929,11.8929,0.402417
255734126,73718057,531,384659,33080.5,22970000,5509640,0.0859995,14.3234,14.3234,0.417555
255740195,73718057,17100,594473,47475,40025100,7910240,0.0798606,13.3063,13.3063,0.324745
255742679,73718057,17406,594289,32146.6,29392800,4867940,0.0540925,8.1912,8.19038,0.205837
255734424,73718057,767,12168300,1036520,829055000,161910000,0.0851822,13.3059,13.3053,0.337915
255737439,73718057,16416,909194,2248.56,41922200,295266,0.00247314,0.324756,0.324756,0.651303
255738357,73718057,16766,209814,12195.3,12954000,1728620,0.0581245,8.23882,8.23882,0.0908828
255744551,73718057,111220902,69937.9,4920.11,3809840,773230,0.0703497,11.056,11.056,0.00106615
255733860,73718057,162,524535,46895.9,35885300,7237190,0.0894048,13.7973,13.7973,0.152783
255739246,73718057,16932,839256,54891.1,49653100,9013530,0.0654045,10.7399,10.7399,0.144013
255738400,73718057,16780,384659,17776.1,20041100,2540460,0.0462127,6.60445,6.60445,0.168887
255738128,73718057,16706,2272980,105672,123679000,14723000,0.0464902,6.47737,6.47737,0.208033
255735976,73718057,15806,974125,15862.8,33045400,2335670,0.0162842,2.39771,2.38909,0.782725
255736231,73718057,15922,6445840,231588,282867000,35404200,0.0359283,5.49257,5.43163,0.68174
255737396,73718057,16395,34164700,809327,1785420000,119922000,0.023689,3.51011,3.51011,0.949159
255737880,73718057,16630,174845,10666.2,9463560,1535510,0.0610036,8.78213,8.78213,0.149253
255736014,73718057,15831,2132960,65599.9,102118000,9466160,0.0307554,4.43805,4.43781,0.592282
255734400,73718057,724,419628,25616.8,24295300,3633000,0.0610465,8.65767,8.65767,0.183689
255737151,73718057,16268,104907,9599.52,6369070,1456720,0.091505,13.8859,13.8859,0.199466
255742620,73718057,17397,244507,11185.6,10508700,1656640,0.0457476,6.77542,6.77059,0.491188
255737357,73718057,16343,2028200,96929.2,108035000,14372400,0.0477907,7.08626,7.08626,0.452556
255737454,73718057,16431,279752,905.168,13665600,121191,0.00323561,0.433209,0.433209,0.610016
255737840,73718057,16605,279752,14386.5,14690500,1975250,0.0514257,7.0607,7.0607,0.104458
255733793,73718057,60,594473,51296.2,34824400,7591100,0.0862886,12.7695,12.7695,0.207342
255733909,73718057,234,1608170,126736,106797000,19985700,0.0788077,12.4276,12.4275,0.24064
255740747,73718057,17204,419628,24550.3,23379400,3842450,0.0585049,9.15679,9.15679,0.325672
255743514,73718057,17553,104907,11522.2,7558920,1950810,0.109833,18.5956,18.5956,0.0896234
255735371,73718057,15632,419542,15323.7,17148100,2185410,0.0365247,5.20903,5.20832,0.354311
255743451,73718057,17528,489566,27090.2,22806100,4197560,0.0553351,8.57405,8.57405,0.429645
255734059,73718057,440,1293850,99902.6,86865700,15437800,0.0772133,11.9316,11.9316,0.213664
255738550,73718057,16814,57863700,2803390,3979810000,520626000,0.0484482,8.99747,8.97783,0.445437
255739144,73718057,16894,1223920,79199.5,64383400,11817300,0.06471,9.65531,9.65531,0.271108
255734766,73718057,1020,4650880,44574.6,236604000,6200570,0.00958413,1.3332,1.3332,1.13843
255735157,73718057,10722,17363400,766278,1067840000,143133000,0.0441319,8.24337,8.25282,0.564732
255738166,73718057,16713,139876,6360.61,6812750,925879,0.0454732,6.61928,6.61928,0.155175
255734694,73718057,966,2342920,107649,127288000,15524300,0.0459463,6.62606,6.62606,0.338808
255739123,73718057,16886,314721,18285.7,17079100,2689310,0.0581012,8.54507,8.54507,0.149409
255734674,73718057,939,209814,17783,11550000,2865460,0.084756,13.6572,13.6572,0.170434
255734746,73718057,1004,559504,47764.9,34808800,7350000,0.0853701,13.1366,13.1366,0.411939
255736025,73718057,15838,979132,42544,58474300,6826170,0.0434508,6.97166,6.97166,0.88208
255738139,73718057,16708,699380,30943.5,36864800,4280640,0.0442442,6.12061,6.12061,0.198649
255742152,73718057,17307,909194,55034.9,45884400,8655220,0.0605315,9.51967,9.51967,0.344635
255734786,73718057,1033,8357590,442081,606775000,83236400,0.0528958,9.95938,9.95938,0.221014
255740758,73718057,17206,69937.7,8798.27,4554460,1627680,0.125802,23.2733,23.2733,0.220316
255734157,73718057,578,1223920,76188.7,77143500,11400900,0.06225,9.31513,9.31513,0.334166
255736999,73718057,16200,244783,11691.8,13367600,1681190,0.047764,6.86808,6.86808,0.437984
255736046,73718057,15853,53735900,2114270,2873810000,320975000,0.0393455,5.97321,5.96427,0.781426
255737423,73718057,16408,34969,519.694,1934660,73704.7,0.0148616,2.10771,0,0
255738685,73718057,16847,839256,46856.2,47724200,6738330,0.0558307,8.02893,8.02893,0.245724
255742154,73718057,17308,279752,17703.9,14932900,2775330,0.0632843,9.92068,9.92068,0.239089
255733816,73718057,97,2646420,79376.4,96892200,12180900,0.0299939,4.60277,4.59378,0.778219
255733852,73718057,148,448342,9708.57,12998300,1386970,0.0216544,3.09355,3.09604,0.464103
255737729,73718057,16536,1608570,58982.8,90033000,8593940,0.0366678,5.34258,5.34258,0.686573
255744350,73718057,111220786,104907,9780.81,6371810,1532430,0.0932331,14.6075,14.6075,0.301807
255734039,73718057,412,3147130,133310,148637000,19874700,0.0423592,6.31518,6.31504,0.472489
255734331,73718057,671,533367,8350.7,14201400,1362100,0.0156566,2.55377,2.48211,1.1169
255733785,73718057,48,10770500,1101520,740651000,175313000,0.102272,16.2772,16.2772,0.382741
255737379,73718057,16378,139876,3970.64,6465260,612767,0.0283869,4.38079,4.38079,0.4807
255739842,73718057,17051,699380,44426.2,37931200,6922940,0.0635223,9.89868,9.89868,0.362323
255742580,73718057,17389,454583,20162.6,18862000,3126930,0.0443541,6.87868,6.87868,0.301839
255734132,73718057,540,1289210,64479.1,59376100,9721550,0.0500146,7.54073,7.54096,0.625836
255733950,73718057,286,419613,17100.5,18454700,2421630,0.0407531,5.7711,5.77105,0.413114
255736852,73718057,16149,69938,4777.82,4429600,724117,0.0683151,10.3537,10.3537,0.388445
255737340,73718057,16332,4301190,196615,227517000,29025800,0.0457117,6.74831,6.74831,0.455652
255737797,73718057,16581,769318,41389,44239700,6477290,0.0537996,8.41952,8.41952,0.310328
255734686,73718057,958,2762550,195682,177084000,31932700,0.0708337,11.5591,11.5591,0.495604
255737043,73718057,16226,419628,24905.5,25161300,3667150,0.0593514,8.73906,8.73906,0.28057
255735981,73718057,15808,69938,2575.97,4311240,367203,0.0368322,5.25041,5.25041,0.0550325
255744278,73718057,111220754,209814,17431.2,12221700,2728700,0.0830791,13.0053,13.0053,0.157363
255734682,73718057,952,9791320,426626,504378000,61875900,0.0435719,6.31946,6.31946,0.505656
255739487,73718057,17014,419628,24588.3,20017900,3556140,0.0585954,8.47451,8.47451,0.201218
255740467,73718057,17149,314721,20451.2,17476000,3088690,0.064982,9.81404,9.81404,0.200484
255733929,73718057,257,874225,101623,69995900,16692200,0.116244,19.0937,19.0937,0.135325
255733951,73718057,287,69938,3946,4497180,566491,0.0564214,8.0999,8.0999,0.113295
255734642,73718057,904,8112600,257144,429588000,36960500,0.0316969,4.55593,4.55589,0.312476
255744382,73718057,111220798,1468700,95175.8,79210700,15486400,0.064803,10.5443,10.5443,0.27987
255737894,73718057,16638,384659,16795.1,17887900,2365830,0.0436623,6.15045,6.15045,0.251938
255733968,73718057,311,1888330,135777,113761000,19545600,0.0719034,10.3508,10.3508,0.243396
255734384,73718057,707,1258880,96607.8,75053300,14628000,0.0767408,11.6198,11.6198,0.260247
255733764,73718057,12,139876,7689.37,6373300,1072650,0.0549728,7.66856,7.66856,0.153835
255735577,73718057,15725,1293850,75804,80434000,11683300,0.0585878,9.02983,9.02983,0.365753
255740277,73718057,17118,244783,12385.2,14425100,1883960,0.0505965,7.69644,7.69644,0.162556
255739362,73718057,16973,69938,8181.92,5215280,1276920,0.116988,18.2579,18.2579,0.176786
255734960,73718057,1088,909194,7347.59,43702400,1036710,0.00808143,1.14025,1.14025,0.719351
255736030,73718057,15844,2937390,81441.6,157368000,11450800,0.0277258,3.89828,3.89828,0.209384
255738091,73718057,16698,6399330,388691,401264000,58191500,0.0607393,9.09338,9.09338,0.264342
255742136,73718057,17301,664411,44916.9,37876600,7299250,0.0676041,10.9861,10.9861,0.380735
255733970,73718057,313,168795000,9392380,9318700000,1387640000,0.0556436,8.22086,8.22086,0.39961
255735102,73718057,10692,3042300,166533,181108000,30063200,0.0547391,9.88173,9.88173,0.518894
255737918,73718057,16652,454597,27292,27107300,3903280,0.0600356,8.58624,8.58624,0.232355
255737924,73718057,16659,1398760,86612.5,83254200,12453300,0.0619209,8.90308,8.90308,0.236436
255736397,73718057,15975,1538640,92865.1,91703900,14271800,0.0603555,9.27564,9.27564,0.366533
255743535,73718057,17563,427480,22091.8,17493800,3703820,0.0516792,8.66431,8.45285,0.636861
255735148,73718057,10711,5420200,276458,389976000,50701100,0.0510052,9.35412,9.35412,0.356325
255741743,73718057,17280,3147200,220813,167234000,36716000,0.0701615,11.6662,11.6662,0.500366
255741707,73718057,17274,104894,6987.22,4746540,1139520,0.0666121,10.8635,10.8629,0.763432
255739458,73718057,17008,839256,42178.8,41927100,6308940,0.0502574,7.51731,7.51731,0.497924
255735518,73718057,15701,454597,24823.6,22608900,3611420,0.0546057,7.94422,7.94422,0.438606
255736423,73718057,15987,3147210,38096.4,86706800,5545570,0.0121048,1.76206,1.76206,1.08325
255733941,73718057,274,2342920,277687,175976000,44856500,0.118522,19.1455,19.1455,0.168109
255739254,73718057,16936,104907,6924.92,5779360,1103610,0.0660101,10.5199,10.5199,0.138597
255734067,73718057,451,874225,38717.7,44346100,5356420,0.0442881,6.12705,6.12705,0.374016
255736392,73718057,15974,4720820,303437,298814000,46477900,0.0642763,9.84532,9.84532,0.32406
255734702,73718057,972,8742250,811657,561130000,128802000,0.092843,14.7333,14.7333,0.352078
255738042,73718057,16688,5699950,359180,324713000,54767000,0.0630147,9.60833,9.60833,0.448958
255734079,73718057,469,34969,5589.02,3063330,960768,0.159828,27.4749,0,0
255734357,73718057,689,209787,4147.69,8736250,587048,0.019771,2.79831,2.79832,0.485777
255737705,73718057,16521,69938,5379.95,4925390,867914,0.0769246,12.4098,12.4098,0.305363
255737418,73718057,16406,769318,24499.6,43049600,3537930,0.0318459,4.59878,4.59878,0.517584
255733801,73718057,72,209814,17527.4,13447400,2589240,0.0835379,12.3407,12.3407,0.185825
255733988,73718057,335,839256,84490.3,54959800,13131100,0.100673,15.6461,15.6461,0.258989
255741037,73718057,17229,1538640,103586,88181000,16293400,0.0673233,10.5895,10.5895,0.348231
255742176,73718057,17317,1084020,85230.6,64909700,15002500,0.0786247,13.8397,13.8397,0.278283
255735142,73718057,10708,2517770,140177,183531000,25839700,0.0556752,10.2629,10.2629,0.300571
255738276,73718057,16737,454597,30217.5,25356200,4620240,0.066471,10.1634,10.1634,0.260526
255738292,73718057,16740,489566,22933.9,21295700,3299800,0.0468453,6.74026,6.74026,0.330192
255737240,73718057,16308,90394900,3362740,4759970000,496092000,0.0372006,5.48806,5.48806,0.708901
255742651,73718057,17402,3146390,166305,151491000,25202400,0.0528558,8.00996,8.00956,0.28246
255734064,73718057,446,594473,33806,32248700,5410390,0.0568671,9.10115,9.10115,0.269718
255736933,73718057,16183,34969,1956,1692080,289847,0.0559352,8.28869,0,0
255737725,73718057,16534,104907,7710.32,6468110,1224560,0.0734967,11.6728,11.6728,0.293426
255736605,73718057,16085,594473,73108.4,40393200,12282100,0.12298,20.6604,20.6604,0.268026
255737732,73718057,16538,909194,26936,48427200,4086740,0.0296262,4.4949,4.4949,0.452388
255744372,73718057,111220794,909194,55034.9,45884400,8655220,0.0605315,9.51967,9.51967,0.344635
255737386,73718057,16387,1119010,83182,72747400,13959700,0.0743355,12.4751,12.4751,0.595859
255742465,73718057,17369,1328820,111284,74021300,17870500,0.0837465,13.4484,13.4484,0.274796
255734706,73718057,974,3981060,207075,262337000,30199400,0.0520149,7.58577,7.58248,0.186793
255743910,73718057,17648,69450,2490.29,3204720,368664,0.0358573,5.30834,5.30837,0.296321
255734431,73718057,778,7133680,689516,550682000,112801000,0.0966564,15.8125,15.8125,0.136218
255734176,73718057,602,139876,8533.29,9066320,1332960,0.0610061,9.52957,9.52957,0.387327
255733810,73718057,90,209814,8947.33,9467640,1323970,0.0426441,6.31022,6.31022,0.382466
255735299,73718057,15606,524535,32152.5,28139600,4645660,0.0612972,8.85671,8.85671,0.348249
255744339,73718057,111220782,34969,1754.92,1963520,274333,0.0501851,7.84503,0,0
255737285,73718057,16329,6853920,239379,336746000,34104200,0.0349258,4.97586,4.97586,0.518949
255733964,73718057,305,874225,109890,65770700,18288000,0.1257,20.919,20.919,0.113505
255737873,73718057,16626,5525100,307100,275934000,44039900,0.0555827,7.97087,7.97087,0.326581
255737443,73718057,16420,489566,16901.5,24882800,2509820,0.0345233,5.12662,5.12662,0.40713
255734046,73718057,423,2657640,137691,146773000,22111200,0.0518096,8.31984,8.31984,0.474359
255734057,73718057,437,8007900,661697,436577000,106966000,0.0826306,13.3576,13.3576,0.351719
255734644,73718057,905,2587710,115404,117113000,18513100,0.0445972,7.15425,7.15425,0.512748
255738338,73718057,16758,34969,2594.39,2314920,373931,0.0741911,10.6932,0,0
255734444,73718057,804,244783,6719.67,13175600,973760,0.0274515,3.97805,3.97805,0.356485
255737788,73718057,16574,384659,21921.1,20795400,3096380,0.0569884,8.04969,8.04969,0.220354
255734489,73718057,842,5699950,375976,332682000,57523500,0.0659613,10.0919,10.0919,0.383048
255737101,73718057,16251,104907,4793.75,5489960,662177,0.0456952,6.31204,6.31204,0.17103
255734716,73718057,980,314721,34248.1,21059400,5285810,0.108821,16.7952,16.7952,0.137077
255734233,73718057,639,2445590,48890.5,99550700,6919420,0.0199913,2.82935,2.82794,0.669963
255734663,73718057,922,5380270,446105,323463000,68442000,0.082915,12.7209,12.7166,0.42131
255734748,73718057,1005,699380,87050.6,51846300,14624100,0.124468,20.9101,20.9101,0.106132
255740916,73718057,17227,244783,10838.2,13608100,1721280,0.0442767,7.03186,7.03186,0.181688
255736118,73718057,15874,559504,23337.7,31484700,3272200,0.0417113,5.84839,5.84839,0.330297
255737009,73718057,16211,15001700,821207,799692000,120585000,0.0547409,8.03808,8.03808,0.502488
255737377,73718057,16376,43921100,1163970,2314920000,174574000,0.0265014,3.97472,3.97472,0.983627
255737480,73718057,16453,2552740,64452.5,131021000,9524040,0.0252484,3.73091,3.73091,0.82225
255740448,73718057,17145,3042300,196075,162291000,30962700,0.0644496,10.1774,10.1774,0.418246
255733978,73718057,323,102494000,5647150,5669310000,823195000,0.0550973,8.03163,8.03163,0.390749
255734651,73718057,909,51168000,4118020,3016210000,618863000,0.0804804,12.0947,12.0911,0.35596
255742481,73718057,17371,174845,19963.8,12664800,3321380,0.11418,18.9961,18.9961,0.0610042
255739470,73718057,17011,139876,8926.89,7447660,1312530,0.06382,9.38356,9.38356,0.161547
255737939,73718057,16675,1993230,99114.9,108283000,14088000,0.0497257,7.06793,7.06793,0.222488
255733920,73718057,247,36741000,2537350,2288280000,399075000,0.0690605,10.8619,10.8532,0.513367
255736455,73718057,16016,84628300,5108280,5043350000,791593000,0.0603614,9.35376,9.34436,0.611969
255736548,73718057,16065,3128370,17744.5,50645800,2580510,0.00567214,0.824872,0.821388,1.06628
255743529,73718057,17560,69938,7309.46,4686650,1297270,0.104513,18.5488,18.5488,0.0608782
255734605,73718057,881,2622680,177556,160753000,27092700,0.0677005,10.3302,10.3302,0.188138
255734658,73718057,914,69938,3959.25,3976300,553294,0.0566108,7.91121,7.91121,0.116503
255734483,73718057,837,1293850,78985.6,79460700,12252800,0.0610468,9.46998,9.46998,0.224791
255737118,73718057,16256,314721,17401,16301300,2505540,0.0552901,7.96115,7.96115,0.217654
255736532,73718057,16055,1223920,139786,90662300,23032400,0.114212,18.8186,18.8186,0.126282
255736761,73718057,16131,15561200,933679,890849000,147479000,0.0600004,9.47734,9.47734,0.394591
255740720,73718057,17198,524535,35193.2,29842200,5748170,0.0670942,10.9586,10.9586,0.531763
255744057,73718057,111220650,104907,4999.39,5925980,818668,0.0476554,7.80375,7.80375,0.420402
255740680,73718057,17183,1153980,69011.7,60636200,10669300,0.0598033,9.24564,9.24564,0.218864
255742844,73718057,17419,1084040,88339.5,67221300,14285400,0.0814911,13.1779,13.1779,0.272365
255734131,73718057,537,1223920,46860.8,68964400,6936800,0.0382876,5.66771,5.66771,0.475021
255735362,73718057,15629,804251,45334.8,42141000,6354640,0.0563689,7.90131,7.90105,0.359488
255736258,73718057,15932,5804850,274231,316281000,40547600,0.0472416,6.98512,6.98512,0.578631
255737372,73718057,16364,2657640,142531,135920000,20823700,0.0536307,7.83538,7.83538,0.385171
255739425,73718057,16994,3636780,223872,195673000,33522500,0.0615578,9.21764,9.21764,0.397325
255740244,73718057,17112,349690,21629.4,20746700,3501250,0.0618529,10.0124,10.0124,0.187708
255733804,73718057,79,69938,6255.07,4907290,919084,0.0894374,13.1414,13.1414,0.0773123
255743318,73718057,17507,1420530,108743,70483000,17935900,0.0765505,12.6262,12.5954,0.325891
255739349,73718057,16971,664411,62868.2,45295600,9826580,0.0946225,14.7899,14.7899,0.188331
255734300,73718057,649,629442,73112.8,45217200,12065800,0.116155,19.169,19.169,0.0644308
255734231,73718057,637,20247100,427737,1003650000,60253700,0.0211259,2.97592,2.97593,0.830708
255738677,73718057,16846,1713480,109357,103254000,16637900,0.0638216,9.70997,9.70997,0.299851
255734397,73718057,720,1014100,92371.5,66838400,15145700,0.0910871,14.9351,14.9351,0.114338
255734440,73718057,796,139876,9797.44,9219710,1496380,0.0700438,10.6979,10.6979,0.227829
255737401,73718057,16399,4965600,160867,277563000,24490300,0.0323964,4.932,4.932,0.868219
255744063,73718057,111220654,524535,35951.2,35038700,6037510,0.0685392,11.5102,11.5102,0.328156
255735634,73718057,15769,664411,43132,38477300,6885930,0.0649177,10.364,10.364,0.304176
255739652,73718057,17050,69938,6465.84,4801980,992712,0.092451,14.1942,14.1942,0.0508992
255742488,73718057,17372,1014100,83256.1,56801700,12867800,0.0820985,12.6889,12.6889,0.205634
255744333,73718057,111220778,34969,1354.26,1859000,215961,0.0387275,6.17577,0,0
255741757,73718057,17281,69938,2979.46,3574320,448971,0.0426015,6.41956,6.41956,0.0206168
