id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232678276,73817935,16664,717618,59044,44023900,8488860,0.0822778,11.8292,11.7704,0.116336
232679959,73817935,17051,699380,46890.4,35429000,7072390,0.0670457,10.1124,10.1124,0.258742
232681324,73817935,17334,594473,28778.9,26998000,4248930,0.0484108,7.14739,7.14739,0.19361
232671595,73817935,271,629442,34571.2,31793400,4915270,0.0549236,7.80893,7.80893,0.095691
232671647,73817935,342,13777800,882568,779030000,130139000,0.0640574,9.4456,9.4456,0.297099
232671282,73817935,63,139876,11963.2,7828400,1701250,0.0855273,12.1626,12.1626,0.0635817
232678042,73817935,16615,1553890,99881.3,82809800,14201300,0.0642783,9.13923,9.14883,0.147877
232677516,73817935,16475,233592,16089.2,12437800,2562600,0.0688774,10.9704,11.126,0.234852
232674085,73817935,15750,575273000,50288300,34241800000,7710730000,0.0874163,13.4036,13.4418,0.421717
232677847,73817935,16581,686357,44866.1,39939800,6457600,0.0653684,9.40851,9.35495,0.14673
232682400,73817935,17536,697648,48938.6,37242900,7359900,0.070148,10.5496,10.4459,0.19542
232671804,73817935,431,715392,40564.3,35895500,7212720,0.0567022,10.0822,10.0039,0.360752
232672276,73817935,630,2517770,284411,154993000,42406100,0.112961,16.8427,16.8427,0.242073
232673417,73817935,1097,68793400,4513980,3795010000,632918000,0.0656165,9.20027,9.24543,0.247741
232674421,73817935,15856,41613100,3217670,2696560000,465276000,0.0773234,11.181,11.181,0.138305
232672552,73817935,773,1385900,103685,80078000,16101500,0.0748137,11.618,11.5919,0.24878
232678629,73817935,16735,1662760,127008,93105900,18689100,0.0763836,11.2398,11.193,0.314023
232671431,73817935,173,803609,34390.5,39173800,4561490,0.0427951,5.67626,5.67551,0.215
232673717,73817935,15603,314721,19745.7,19450000,2731010,0.0627402,8.67756,8.67756,0.080987
232675230,73817935,16010,7972700,795435,491835000,123065000,0.0997698,15.4358,15.4355,0.321583
232676713,73817935,16348,1835570,126411,101451000,18041900,0.0688677,9.82905,9.82848,0.240931
232672799,73817935,883,594473,41342.7,34360000,5903870,0.0695451,9.93127,9.93127,0.100856
232673119,73817935,958,2742400,208298,180336000,31701500,0.0759545,11.5598,11.5386,0.299677
232671639,73817935,330,69938,9747.72,5062070,1457940,0.139377,20.8461,20.8461,0.0658174
232674133,73817935,15771,2552740,179194,166705000,26051500,0.0701969,10.2053,10.2053,0.180867
232672438,73817935,683,3508260,428117,240353000,65526100,0.122031,18.6777,18.7543,0.151806
232681101,73817935,17273,104907,4672.05,4552370,685302,0.0445352,6.53247,6.53247,0.394488
232678893,73817935,16800,141999,9264.99,7271530,1361400,0.0652471,9.58741,9.41397,0.253273
232671888,73817935,479,1429970,178052,90927400,31933300,0.124515,22.3315,22.314,0.275234
232679193,73817935,16870,244783,20815.8,14698100,3065430,0.0850377,12.523,12.523,0.157437
232679733,73817935,17000,209814,17654.7,13409300,2615170,0.0841444,12.4642,12.4642,0.124249
232673835,73817935,15692,104751,7601.22,5889840,1048340,0.0725649,10.008,9.92655,0.158661
232671245,73817935,22,12685500,1431790,843356000,222735000,0.112868,17.5583,17.6427,0.25713
232682428,73817935,17547,1156460,67628.4,61207700,9879840,0.0584788,8.54318,8.50008,0.384519
232679688,73817935,16974,34969,3357.85,2316230,504350,0.0960236,14.4228,0,0
232681746,73817935,17379,1643500,132246,99557600,20417800,0.0804661,12.4234,12.4234,0.152714
232677597,73817935,16510,10953400,702624,604426000,102017000,0.0641467,9.31377,9.32348,0.237366
232679797,73817935,17028,629442,29047.8,35760100,4485720,0.0461485,7.12651,7.12651,0.392243
232671284,73817935,64,769318,60918.8,47926200,9455440,0.0791855,12.2907,12.2907,0.293165
232672614,73817935,822,85549700,8485110,4956780000,1305850000,0.0991834,15.2642,15.2399,0.3644
232675635,73817935,16098,104907,11137.2,6257870,1674460,0.106163,15.9614,15.9614,0.323299
232679458,73817935,16890,314721,27947.5,19252000,4095020,0.0888007,13.0116,13.0116,0.154809
232671809,73817935,434,3301630,242740,174311000,37673700,0.0735213,11.4106,11.5634,0.547773
232678139,73817935,16635,188598,12376.1,9392290,1840650,0.0656214,9.75964,10.0779,0.187352
232681926,73817935,17422,743894,42842.5,46915300,6558100,0.0575922,8.8159,8.64953,0.351181
232682762,73817935,111220704,384659,27470.1,19536500,4410660,0.0714141,11.4664,11.4664,0.262175
232671652,73817935,348,6630140,411609,338947000,59743200,0.0620815,9.01086,8.96218,0.338029
232676135,73817935,16239,941516,70734,54666100,9978560,0.0751277,10.5984,10.5954,0.185096
232682969,73817935,111220814,34969,1766.84,1891790,270043,0.0505259,7.72235,0,0
232672545,73817935,769,594470,45561.9,38782800,6444770,0.0766429,10.8412,10.8412,0.134428
232674319,73817935,15834,13602100,836665,774625000,123342000,0.0615102,9.06788,9.06765,0.281745
232674672,73817935,15916,1181250,23207.7,39322300,3597650,0.0196468,3.04563,3.03154,1.36953
232672835,73817935,898,2482800,156270,144624000,23166600,0.0629409,9.33084,9.33084,0.348811
232673671,73817935,15570,174845,3424.03,7762880,482557,0.0195832,2.75991,2.75991,0.43928
232671922,73817935,500,93603000,9582350,5838300000,1481480000,0.102372,15.8273,15.818,0.335995
232674307,73817935,15831,2132230,179065,123542000,26442800,0.0839798,12.4014,12.3994,0.248579
232673169,73817935,988,4372170,549176,290193000,84024000,0.125607,19.2179,19.2539,0.206873
232681282,73817935,17315,1468700,101808,76498000,15543700,0.0693183,10.5833,10.5833,0.311418
232671663,73817935,360,454597,54761.3,28518700,8284960,0.120461,18.2248,18.2248,0.0581569
232676177,73817935,16253,1122950,82070.7,68075900,11566400,0.0730847,10.3,10.286,0.183244
232681163,73817935,17293,69938,2528.47,3640140,378028,0.036153,5.40518,5.40518,0.0548373
232672466,73817935,704,804249,58973.1,39439600,9227480,0.073327,11.4734,11.4733,0.317814
232673174,73817935,990,1128960,141382,77559400,21378500,0.125232,18.9364,19.0173,0.10557
232681652,73817935,17358,104907,5427.39,6567770,838661,0.0517353,7.99433,7.99433,0.260471
232671532,73817935,224,1254140,130580,79684600,18687400,0.104119,14.9005,15.1959,0.219999
232673091,73817935,943,16571300,1760050,1096950000,272939000,0.10621,16.4705,16.4689,0.2535
232673429,73817935,1105,801823,70130.6,47431300,10156800,0.0874639,12.6671,12.6554,0.228122
232676478,73817935,16320,1084040,66364.9,65068700,9796170,0.0612201,9.03674,9.03674,0.353043
232676686,73817935,16339,864936,64343.2,47331700,9268540,0.0743907,10.7159,10.7458,0.18129
232680383,73817935,17139,524535,30171.5,25125900,4418320,0.0575204,8.42331,8.42331,0.188736
232673386,73817935,1072,770676,63680,44101500,10146100,0.0826288,13.1652,13.6254,0.528918
232672611,73817935,820,5874790,324211,341139000,48307000,0.0551868,8.22275,8.22275,0.328387
232675646,73817935,16101,34969,4140.12,2392460,621008,0.118394,17.7588,0,0
232671630,73817935,320,7026230,526582,384538000,81935600,0.0749452,11.6614,11.6413,0.45739
232679968,73817935,17054,1958260,117725,95736700,17153200,0.060117,8.75937,8.75937,0.366155
232682961,73817935,111220800,1084040,74261.8,54641500,11500000,0.0685048,10.6085,10.6085,0.152098
232673731,73817935,15608,594394,33084.9,29086800,4530040,0.0556615,7.62128,7.62152,0.267419
232674460,73817935,15871,838894,71415.6,53870100,10379700,0.0851307,12.3731,12.3713,0.142917
232673395,73817935,1080,85208900,7985200,4900340000,1398300000,0.0937133,16.4103,16.449,0.501802
232671387,73817935,139,5111050,660793,325025000,100795000,0.129287,19.721,19.6034,0.160132
232675666,73817935,16108,2297630,128775,88477900,19373800,0.056047,8.43208,8.39636,0.839892
232672125,73817935,593,3814690,210393,157679000,32175800,0.0551535,8.43471,8.47883,0.668928
232677747,73817935,16551,55559.1,3939.95,3343280,565836,0.0709145,10.1844,10.2832,0.0636908
232680573,73817935,17188,909194,47317.7,41664700,6990830,0.0520436,7.68904,7.68904,0.259454
232675481,73817935,16077,18545800,1752370,1135140000,264652000,0.0944889,14.2702,14.2404,0.357746
232677893,73817935,16594,103672,6631.02,5662880,911163,0.0639615,8.78889,8.78933,0.0309911
232679388,73817935,16874,594473,34575.9,30414600,4933810,0.0581623,8.29947,8.29947,0.122652
232673383,73817935,1070,11469500,1299740,838601000,197803000,0.113321,17.2459,17.2459,0.0842041
232683078,73817935,112892269,106115,8248.16,5613720,1383110,0.0777282,13.0341,12.37,0.224797
232671315,73817935,91,2657640,120011,151555000,19409200,0.0451569,7.30315,7.30315,0.375315
232672584,73817935,791,346678,46515.5,25963300,7399520,0.134175,21.3441,21.3393,0.102603
232673652,73817935,182305701,1064390,126440,77588700,19553400,0.118791,18.3705,18.4524,0.0961782
232679767,73817935,17014,347375,14761.1,16852900,2076990,0.0424934,5.9791,5.98065,0.145287
232682006,73817935,17440,2069850,160107,110370000,23795700,0.0773519,11.4964,11.4679,0.168929
232673844,73817935,15701,394977,23802.1,19233600,3224030,0.0602619,8.16257,8.15465,0.095447
232682072,73817935,17456,454335,31906,24006900,4875240,0.0702257,10.7305,10.7304,0.107148
232672214,73817935,607,7343490,393550,425757000,60021000,0.0535916,8.17336,8.17336,0.359425
232677881,73817935,16590,103345,6573.36,5882760,952093,0.0636063,9.21279,9.20456,0.135769
232679045,73817935,16844,1713480,101341,95939700,14830100,0.0591431,8.65498,8.65498,0.354168
232675440,73817935,16064,4430000,214155,168160000,33615700,0.048342,7.58819,7.57767,0.677006
232673179,73817935,996,2411420,144782,101580000,21856200,0.06004,9.06362,9.06291,0.461616
232674456,73817935,15870,2082960,174494,133376000,25307600,0.0837718,12.1498,12.135,0.18271
232682234,73817935,17504,21260.8,1023.81,1135710,163696,0.0481549,7.69942,0,0
232671383,73817935,137,1503670,65794.6,71872700,9389650,0.0437561,6.2445,6.2445,0.31833
232679608,73817935,16937,34969,1435.37,1728980,224498,0.041047,6.4199,0,0
232673504,73817935,10692,3035770,112679,175004000,18948100,0.0371172,6.24162,6.23843,0.583228
232682585,73817935,17614,34918.9,2642.08,2017720,411489,0.0756634,11.7842,0,0
232671929,73817935,503,4754250,309943,267218000,44017200,0.0651929,9.25849,9.19784,0.139513
232673606,73817935,10705,279752,8127.65,16950300,1347690,0.0290531,4.81745,4.81745,0.45145
232672531,73817935,759,69282.3,7505.93,4650450,1208810,0.108338,17.4476,17.4395,0.232486
232678346,73817935,16672,279886,20170.6,17081300,2985630,0.0720672,10.6673,10.6473,0.11639
232673379,73817935,1067,978261,98073.2,54516100,15263700,0.100253,15.6029,15.6011,0.208776
232676780,73817935,16353,7315620,459045,358929000,65370200,0.0627486,8.9357,9.03373,0.243765
232679746,73817935,17007,314721,23891.7,18125000,3511580,0.0759138,11.1578,11.1578,0.219144
232681891,73817935,17411,559504,42521.3,28967600,6597030,0.0759981,11.7909,11.7909,0.0939066
232671636,73817935,327,1153950,97605.3,67006400,13674800,0.0845836,11.8504,11.8504,0.177904
232672016,73817935,567,1107820000,102912000,67777900000,15840800000,0.0928953,14.299,14.345,0.38636
232675735,73817935,16123,8490860,830542,490628000,145138000,0.097816,17.0934,17.1731,0.586013
232677914,73817935,16601,256957,13009.2,13773100,1946120,0.050628,7.57371,7.47025,0.210854
232682480,73817935,17565,424841,29925.1,21182800,4381130,0.0704384,10.3124,10.3047,0.0784172
232682348,73817935,17526,663906,40675.1,33807800,6287420,0.0612664,9.47034,9.78641,0.30571
232671897,73817935,484,1363790,98458.9,68135500,15020600,0.072195,11.0139,11.0139,0.378078
232681171,73817935,17296,34969,1314.01,2030230,196343,0.0375764,5.61477,0,0
232671583,73817935,259,396771,45880.1,25396900,7211080,0.115634,18.1744,18.5441,0.344637
232680609,73817935,17203,419628,23041,19435600,3378800,0.0549081,8.05189,8.05189,0.160381
232677006,73817935,16388,929970,76218.6,61204800,12273400,0.0819581,13.1976,13.1533,0.299254
232678518,73817935,16705,2832850,185356,161811000,26910400,0.0654311,9.49942,9.52913,0.239176
232673019,73817935,928,30526200,1062740,2084900000,186040000,0.0348139,6.09443,6.09422,0.399836
232671603,73817935,281,1556160,162279,95336800,25196800,0.104282,16.1917,15.8306,0.408893
232672582,73817935,788,2599470,275556,147915000,40636800,0.106005,15.6327,15.8404,0.209575
232682012,73817935,17441,33731.7,939.448,1417080,140547,0.0278506,4.16661,0,0
232678716,73817935,16769,349690,14614.9,16727200,2127470,0.0417938,6.08388,6.08388,0.209787
232680682,73817935,17223,6084610,344699,323980000,52277300,0.056651,8.59173,8.59173,0.397819
232673613,73817935,10710,3496900,112476,219955000,18858500,0.0321645,5.39293,5.39293,0.293485
232680277,73817935,17110,559504,35641.6,27886200,5360670,0.0637022,9.58112,9.58112,0.238903
232682425,73817935,17546,34834.4,1219.8,1719930,175916,0.035017,5.05008,0,0
232677732,73817935,16547,103634,5532.46,5536450,794910,0.0533846,7.67036,7.68291,0.164958
232677908,73817935,16599,517028,33268.7,28863400,4735050,0.064346,9.15821,9.1586,0.078903
232678125,73817935,16632,1346590,90688.9,71452300,12962900,0.0673472,9.62649,9.78987,0.200948
232674211,73817935,15797,2762550,164061,177680000,24045000,0.0593875,8.70394,8.70394,0.172277
232681055,73817935,17261,244783,15483.7,11588400,2252940,0.0632547,9.20384,9.20384,0.22797
232673463,73817935,1132,17764200,1033520,896874000,150915000,0.0581798,8.49542,8.49542,0.268158
232675154,73817935,16001,234561000,23563700,14526700000,3595060000,0.100459,15.3267,15.3283,0.338107
232672647,73817935,847,3195430,394185,225965000,59960000,0.123359,18.7643,18.8356,0.13464
232681209,73817935,17306,2342920,160221,130702000,24431000,0.0683849,10.4276,10.4276,0.340477
232676118,73817935,16230,244783,14237.2,14109300,2033280,0.0581624,8.30648,8.30648,0.162908
232672627,73817935,835,15421300,1041150,883107000,154158000,0.067514,9.99643,9.99644,0.318219
232679883,73817935,17040,209814,11517.4,10082300,1761830,0.0548933,8.3971,8.3971,0.152797
232673096,73817935,944,1464810,35221,81178200,6119230,0.0240448,4.17751,4.07451,0.355429
232676024,73817935,16194,733535,66568.3,42584000,10086400,0.09075,13.7504,13.7467,0.295157
232680777,73817935,17240,34969,1671.43,1781330,240297,0.0477975,6.87172,0,0
232671612,73817935,294,28604700,2036540,1714080000,293226000,0.0711961,10.251,10.1835,0.182378
232671617,73817935,303,3373220,388662,222630000,58696900,0.11522,17.4009,17.2895,0.223374
232671572,73817935,252,2806390,338037,200775000,51664800,0.120452,18.4097,18.5496,0.138128
232675793,73817935,16142,2499740,278242,154749000,49278200,0.111309,19.7133,19.647,0.339341
232671915,73817935,495,5614600,674327,352932000,119900000,0.120102,21.3551,21.3144,0.363703
232678636,73817935,16738,891386,56439.6,44317200,8232940,0.0633166,9.23611,9.31146,0.184778
232673196,73817935,1006,2307950,206748,140603000,31608100,0.0895805,13.6953,13.6953,0.182272
232675729,73817935,16122,2536730,323739,160678000,57365400,0.127621,22.6139,22.2407,0.472449
232672203,73817935,606,1452310,86381.4,76153200,13055000,0.0594787,8.98912,9.17632,0.434563
232674257,73817935,15815,1084040,67724.5,71372500,9736760,0.0624742,8.98192,8.98192,0.152635
232682076,73817935,17459,104907,8191.29,6068860,1284830,0.0780814,12.2474,12.2474,0.0601106
232682561,73817935,17595,34766.1,2953.96,1981830,429494,0.0849667,12.3538,0,0
232681116,73817935,17278,34969,1798.62,1827660,259987,0.0514347,7.43479,0,0
232681701,73817935,17370,384659,33737.6,24337500,5128160,0.0877079,13.3317,13.3317,0.147825
232673319,73817935,1061,269371,18616,16367600,2653690,0.0691092,9.85142,9.85224,0.0770814
232673124,73817935,961,56431300,5861920,3372760000,930732000,0.103877,16.4932,16.517,0.267509
232674189,73817935,15790,34969,960.39,1686960,132161,0.027464,3.77938,0,0
232676265,73817935,16271,206835,14219.5,10621000,2023420,0.0687478,9.78277,9.79226,0.143181
232677933,73817935,16607,376069,25319.5,20551800,3653190,0.0673267,9.71416,9.64419,0.10383
232678270,73817935,16663,104907,9533.09,6611230,1379920,0.0908718,13.1538,13.1538,0.0948198
232680768,73817935,17238,664411,38063.3,33309800,5805560,0.0572888,8.73791,8.73791,0.359849
232671964,73817935,527,1345730,82318,66629100,12932700,0.0611698,9.61017,9.55468,0.516272
232682134,73817935,17479,542735,22377.9,29820300,3457510,0.0412316,6.37053,6.24101,0.430142
232678286,73817935,16666,544888,41125.1,33372200,5901070,0.0754744,10.8299,10.788,0.0956899
232672175,73817935,602,139876,5318.42,7774030,739165,0.0380224,5.28443,5.28443,0.198976
232682751,73817935,111220700,69938,4788.8,4106540,726659,0.0684721,10.39,10.39,0.145683
232673795,73817935,15656,279740,10901.4,14638100,1454090,0.0389698,5.19801,5.19795,0.129267
232672431,73817935,674,33902.4,1211.47,1676650,176947,0.0357341,5.2193,0,0
232680376,73817935,17136,34969,2165.25,1898740,305685,0.0619192,8.74161,0,0
232679681,73817935,16970,2272980,170355,122962000,25144500,0.0749476,11.0623,11.0623,0.307046
232682094,73817935,17466,559504,38775.7,32342700,6207090,0.0693037,11.0939,11.0939,0.169728
232683068,73817935,111220908,173219,13513.7,9370710,1964820,0.0780149,11.3429,11.3409,0.177337
232677783,73817935,16563,137628,7548.66,7450820,1049070,0.0548481,7.62245,7.60248,0.217765
232671481,73817935,204,769318,73640.8,53455500,11499700,0.0957222,14.9479,14.9479,0.281973
232675971,73817935,16177,3527100,288322,207567000,42677700,0.0817446,12.0999,12.0579,0.325941
232676703,73817935,16343,1835570,126411,101451000,18041900,0.0688677,9.82905,9.82848,0.240931
232681066,73817935,17263,419628,23111.2,20465000,3409030,0.0550754,8.12395,8.12395,0.169035
232679675,73817935,16967,9515870,624812,499025000,91323700,0.06566,9.59699,9.561,0.327569
232671650,73817935,345,14610200,1405330,954275000,213899000,0.0961886,14.6404,14.6379,0.263322
232674450,73817935,15867,8976980,633250,524981000,91052800,0.0705415,10.1429,10.1375,0.374905
232674889,73817935,15983,5105470,591556,343733000,89681700,0.115867,17.5658,17.5658,0.148515
232677161,73817935,16418,769318,64932.6,44938800,9479110,0.0844028,12.3214,12.3214,0.142602
232675389,73817935,16049,8185990,811588,480633000,124418000,0.0991436,15.1989,15.1459,0.376452
232673103,73817935,945,5490130,600523,369275000,90670700,0.109382,16.5152,16.5152,0.145287
232675713,73817935,16119,2400860,311675,152332000,55097100,0.129818,22.949,22.4019,0.445634
232671779,73817935,416,814165,86804,47180900,12643900,0.106617,15.5298,15.7913,0.194005
232672140,73817935,596,5454910,413569,340508000,61177200,0.0758159,11.2151,11.2152,0.209055
232673415,73817935,1096,1713480,126210,100205000,17783100,0.0736573,10.3783,10.3783,0.169622
232678187,73817935,16648,52295,3887.24,2878020,548836,0.0743329,10.495,10.3324,0.0982101
232673130,73817935,965,1099490,118044,71851200,18603300,0.107363,16.9199,16.7841,0.265194
232673435,73817935,1109,139876,9638.45,8400720,1362030,0.0689071,9.73738,9.73738,0.0538403
232676236,73817935,16265,592985,34499.4,34551500,4774830,0.0581793,8.05219,8.0603,0.242985
232680195,73817935,17090,138858,7740.96,7222400,1116180,0.0557473,8.03825,8.02935,0.201926
232674177,73817935,15785,3287090,208601,195035000,30010000,0.0634609,9.12966,9.12966,0.237153
232671452,73817935,188,664411,67109.2,47937500,10527500,0.101006,15.8449,15.8449,0.114013
232673703,73817935,15594,69938,3814.22,3736720,516253,0.0545372,7.38159,7.38159,0.127132
232682314,73817935,17515,20416.8,1495.94,1182820,242991,0.0732699,11.9015,0,0
232682922,73817935,111220782,34969,1214.46,1609910,181685,0.0347296,5.19559,0,0
232683020,73817935,111220858,136116,8710.89,6926050,1246750,0.0639961,9.15948,9.14506,0.126782
232671521,73817935,216,975482,99566.6,56404300,14322400,0.102069,14.6824,14.8864,0.239576
232676517,73817935,16330,378994,29523.7,21341100,4726980,0.0779001,12.4724,12.3172,0.425057
232678552,73817935,16710,489131,24428.8,26475400,3528160,0.0499432,7.21312,7.2119,0.121866
232682818,73817935,111220752,349690,25792.6,23553700,3984190,0.0737585,11.3935,11.3935,0.355661
232674766,73817935,15945,781004,83099.9,50631200,12922000,0.106401,16.5454,16.6847,0.245494
232678530,73817935,16707,700827,48532.7,41168500,7150850,0.0692506,10.2035,10.2543,0.217785
232676181,73817935,16254,559504,40025.6,33963600,5680500,0.0715376,10.1527,10.1527,0.233632
232676012,73817935,16191,4179240,306333,220567000,46245000,0.0732987,11.0654,11.0676,0.358007
232680234,73817935,17099,279752,14899,17149800,2339620,0.0532581,8.36321,8.36321,0.320348
232679976,73817935,17058,1258880,83144.7,64472300,12217800,0.0660464,9.7053,9.7053,0.339941
232681123,73817935,17280,3147210,196279,154499000,29832900,0.062366,9.47917,9.47917,0.362369
232672618,73817935,827,1993230,237640,132568000,35698900,0.119223,17.91,17.91,0.202036
232674467,73817935,15876,231896,21774.8,14433700,3206360,0.093899,13.8268,13.6585,0.183061
232681135,73817935,17282,1643540,112517,82324900,17089000,0.0684599,10.3977,10.3977,0.297728
232673240,73817935,1031,1748450,60889.2,74108700,8602690,0.0348247,4.92018,4.92018,0.224592
232675303,73817935,16022,9423290,705298,509010000,109104000,0.0748462,11.5781,11.598,0.456524
232681878,73817935,17409,384659,23341.9,21891700,3555550,0.0606821,9.24338,9.24338,0.23868
232673821,73817935,15679,908665,67142.3,57110500,9456150,0.0738912,10.4066,10.4064,0.140223
232675816,73817935,16152,69938,3788.67,3607510,593506,0.0541719,8.48617,8.48617,0.15881
232678598,73817935,16720,1280730,88536,73211700,12905800,0.0691295,10.0769,10.0908,0.256192
232682745,73817935,111220698,559504,35641.6,27886200,5360670,0.0637022,9.58112,9.58112,0.238903
232672005,73817935,558,695821,29082.9,28121000,4447540,0.0417965,6.39179,6.3988,0.365915
232674620,73817935,15905,17404100,1173010,1005800000,183992000,0.0673984,10.5718,10.5472,0.568809
232671448,73817935,186,1588820,112850,97943600,16778600,0.0710278,10.5604,10.5369,0.221497
232671512,73817935,210,232372,13753.2,10037500,1896030,0.0591859,8.15947,8.14621,0.10619
232679137,73817935,16861,979132,51519.6,49341700,7381850,0.0526176,7.53918,7.53918,0.324543
232672601,73817935,809,6888890,424089,401383000,59397200,0.0615612,8.62217,8.62217,0.251123
232679124,73817935,16859,174845,8412.66,8574740,1193130,0.0481149,6.82392,6.82392,0.160225
232678324,73817935,16668,28588600,1925800,1701750000,281156000,0.0673625,9.83456,9.80806,0.236514
232682184,73817935,17490,363019,14209.9,21009000,2061600,0.0391438,5.67904,5.43054,0.642345
232673275,73817935,1046,1383260,127478,79814000,19086500,0.0921577,13.7982,14.0102,0.286422
232679382,73817935,16872,104907,4932.35,4953300,702121,0.0470164,6.69279,6.69279,0.188997
232672015,73817935,566,3739320,431706,216154000,64872200,0.11545,17.3487,17.4514,0.159728
232674126,73817935,15770,2727580,192140,178383000,27956500,0.0704432,10.2496,10.2496,0.178734
232682736,73817935,111220692,839256,48078.8,47000100,7514620,0.0572875,8.95391,8.95391,0.292721
232671754,73817935,398,3881550,223483,180471000,32384400,0.0575757,8.34316,8.34315,0.171327
232671417,73817935,162,524535,45250.3,33288200,6778100,0.0862674,12.9221,12.9221,0.210186
232671567,73817935,249,69464.5,10087.6,5243910,1590560,0.145219,22.8974,22.8966,0.0385294
232673217,73817935,1020,4283960,329409,242473000,47350300,0.0768935,11.0529,10.9592,0.183885
232674447,73817935,15865,1818370,143163,117860000,21892100,0.0787312,12.0394,12.0394,0.15059
232672332,73817935,651,2952070,190465,177057000,28441200,0.0645191,9.63432,9.35728,0.39388
232678382,73817935,16677,915239,48826.4,50660600,6983730,0.0533482,7.6305,7.59465,0.225016
232672832,73817935,897,1348500,83982.7,60436200,12820900,0.0622783,9.50746,9.45493,0.552627
232676919,73817935,16365,718257,41565.9,33182500,5837870,0.0578705,8.12783,8.28091,0.277787
232678064,73817935,16618,509482,33936.3,27206200,4833980,0.0666093,9.48803,9.39716,0.121732
232671950,73817935,519,5979700,273893,339274000,44516800,0.0458039,7.44465,7.44465,0.34781
232673198,73817935,1007,23008900,935128,1629670000,166060000,0.040642,7.2172,7.21726,0.310849
232673122,73817935,959,1214630,76705.4,55908000,11874600,0.0631514,9.77633,9.71301,0.51083
232674153,73817935,15777,2412860,156020,143857000,22498200,0.0646619,9.3243,9.3243,0.38851
232674315,73817935,15833,419616,41926.5,25529800,6232450,0.0999163,14.8527,14.8527,0.125587
232673626,73817935,10725,5623330,167193,364524000,30025400,0.029732,5.33944,5.4412,0.426822
232682159,73817935,17484,188086,7252.74,9316840,1107680,0.0385608,5.88921,5.56875,0.624757
232677435,73817935,16452,467715,44923.7,27157000,7397570,0.0960493,15.8164,16.2563,0.534197
232679905,73817935,17046,69938,4540.58,3749540,647242,0.064923,9.25451,9.25451,0.0215055
232680221,73817935,17095,5315290,330025,283747000,50441500,0.0620898,9.48989,9.48989,0.295211
232678254,73817935,16659,1367410,109702,84007300,15769900,0.0802261,11.5326,11.4812,0.120328
232683039,73817935,111220878,1618310,108146,87056900,15695500,0.0668263,9.69868,9.7754,0.284336
232673387,73817935,1073,111506000,3841420,7229540000,678434000,0.0344504,6.08429,6.06463,0.480495
232682609,73817935,17646,33515.3,1073.77,1327080,154474,0.0320381,4.60905,0,0
232672169,73817935,600,2913820,289476,196869000,45049100,0.0993459,15.4605,15.5192,0.23759
232673940,73817935,15712,154792,11923.1,7939530,1642950,0.077027,10.6139,10.6716,0.206792
232676956,73817935,16377,224622,13841.6,11001100,2131970,0.0616216,9.49135,9.87965,0.630385
232678076,73817935,16620,52407.8,3979.49,3012170,581376,0.075933,11.0933,11.0256,0.0400135
232673502,73817935,10690,3105230,119942,196652000,20331900,0.038626,6.54763,6.54408,0.430264
232676062,73817935,16212,8021330,407396,400043000,57313100,0.0507891,7.14509,7.124,0.449894
232680614,73817935,17204,419628,23041,19435600,3378800,0.0549081,8.05189,8.05189,0.160381
232681082,73817935,17266,944163,48929.2,43195800,7389140,0.0518228,7.82612,7.82612,0.275028
232673786,73817935,15631,209814,13388.7,12261900,1883650,0.0638121,8.97772,8.97772,0.325388
232682975,73817935,111220820,927258,54895.3,57180100,8369030,0.0592018,9.02556,8.92376,0.330288
232672166,73817935,599,1743260,159441,107572000,23093400,0.0914612,13.2473,13.2418,0.20053
232671755,73817935,399,7931710,732663,454087000,125677000,0.0923714,15.8449,15.9218,0.178447
232674575,73817935,15901,804287,45743.2,39799400,6339360,0.0568742,7.88196,7.88196,0.274458
232682097,73817935,17467,2028030,129089,111269000,20291400,0.0636526,10.0055,10.0059,0.266307
232673820,73817935,15678,454477,33688.6,28413500,4739280,0.0741262,10.428,10.4277,0.24682
232679489,73817935,16901,489566,52575.3,32378500,7787470,0.107392,15.9069,15.9069,0.157052
232673126,73817935,962,13810400,1267190,810063000,199645000,0.0917563,14.4562,14.4554,0.429082
232682726,73817935,111220688,69938,5211.28,4670650,795676,0.0745129,11.3769,11.3769,0.180686
232672459,73817935,700,874191,51715.3,47223300,6971800,0.059158,7.97515,7.97522,0.213918
232681153,73817935,17290,12726800,781507,659108000,119066000,0.0614065,9.35557,9.35504,0.343664
232682079,73817935,17460,3356560,227784,186963000,35753800,0.0678624,10.6519,10.6523,0.232793
232671992,73817935,546,34969,1805.36,1992950,252091,0.0516275,7.20899,0,0
232679024,73817935,16841,2756870,91234.8,192649000,15724500,0.0330937,5.70376,5.67109,0.35035
232677901,73817935,16597,155694,10498.5,8465130,1453840,0.0674302,9.33781,9.2288,0.116287
232672435,73817935,678,1233360,142629,90425400,21857700,0.115642,17.7221,17.8242,0.157754
232679619,73817935,16948,2900450,102016,181311000,17983400,0.0351726,6.20023,6.1854,0.421566
232674678,73817935,15917,7947910,567031,369899000,85825800,0.0713434,10.7985,10.7519,0.64404
232677953,73817935,16612,1553890,99881.3,82809800,14201300,0.0642783,9.13923,9.14883,0.147877
