id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231741562,73653416,437,3951350,686.92,155391000,93827,0.000173844,0.0237456,0.023745,0.992087
231748376,73653416,17126,1049070,134.312,41180900,18655.5,0.000128029,0.0177829,0.0177829,1.0291
231750781,73653416,17506,1433570,166.396,50858800,23987,0.000116071,0.0167324,0.0167308,1.29317
231740393,73653416,111,349690,10.4726,16183800,1834.31,2.99482e-05,0.00524552,0.00524552,0.668313
231745172,73653416,16446,629442,37.6583,28894100,5205.6,5.98281e-05,0.00827019,0.00827019,1.17581
231742595,73653416,980,174845,3.11792,6161560,454.997,1.78325e-05,0.00260229,0.00260229,0.364611
231743943,73653416,15930,15984600,902.295,564478000,122287,5.64476e-05,0.00765031,0.00765757,1.17519
231742708,73653416,1037,1783420,2004.67,77606300,305493,0.00112406,0.171296,0.171296,0.736552
231742846,73653416,1070,3916530,1163.22,199619000,214414,0.000297003,0.054746,0.054746,1.77278
231746012,73653416,16754,3007330,1314.27,125653000,211633,0.000437021,0.0703724,0.0703724,1.31324
231742687,73653416,1025,8005950,6401.82,369741000,996131,0.000799632,0.124424,0.124407,1.5875
231744097,73653416,15999,1039520,53.927,31364500,7604.07,5.18768e-05,0.00731497,0.00734059,0.913583
231743762,73653416,15870,2098140,276.76,80797600,38485.2,0.000131907,0.0183426,0.0183426,1.75691
231741992,73653416,620,629442,132.732,23933300,20206.3,0.000210873,0.0321019,0.0321019,0.962175
231749919,73653416,17306,2342820,466.169,93467000,65309.4,0.000198978,0.0278764,0.0278762,1.0315
231740855,73653416,225,1188950,3060.1,63363600,432555,0.00257379,0.363814,0.363814,0.559868
231742084,73653416,707,944163,437.245,30346800,61370.1,0.000463103,0.0649995,0.0649995,0.501969
231743150,73653416,15584,209814,6.98293,5093020,1098.42,3.32815e-05,0.0052352,0.0052352,0.960483
231742093,73653416,715,279752,11.3362,7850200,1434.93,4.05225e-05,0.0051293,0.0051293,0.71881
231746199,73653416,16861,979132,671.772,41943800,119275,0.00068609,0.121818,0.121818,1.14282
231750940,73653416,17577,174845,19.9382,5694600,2512.07,0.000114034,0.0143674,0.0143674,0.809732
231745158,73653416,16435,1433730,711.395,69424300,104039,0.000496185,0.0725656,0.0725656,0.574238
231743056,73653416,10711,3287090,2657.21,169275000,422374,0.000808378,0.128495,0.128495,0.865069
231743256,73653416,15611,139428,0.544316,2872020,75.0789,3.90392e-06,0.000538477,0.000538051,0.473677
231747744,73653416,17039,1328820,72.871,51050900,10504.3,5.48388e-05,0.00790495,0.00790495,1.51115
231751006,73653416,17603,34951.2,5.3335,1153700,704.018,0.000152598,0.0201429,0,0
231742014,73653416,639,1081050,115.052,28165700,16810.6,0.000106426,0.0155502,0.0152208,0.966794
231742034,73653416,662,174845,29.3239,7776250,3762.24,0.000167714,0.0215176,0.0215176,0.268696
231743994,73653416,15951,971087,294.136,28869100,42006.3,0.000302894,0.0432569,0.0422905,0.61632
231743301,73653416,15630,594374,15.3829,17125500,2149.75,2.58808e-05,0.00361682,0.00361651,0.812339
231743306,73653416,15631,209814,8.49742,6569380,1167.6,4.04998e-05,0.00556492,0.00556492,0.35454
231746000,73653416,16741,349690,252.333,12630900,36427.8,0.00072159,0.104172,0.104172,0.748612
231741895,73653416,564,1363790,86.9337,45806100,11606.7,6.37442e-05,0.00851058,0.00851058,0.708109
231746246,73653416,16864,2342920,816.684,94684800,139459,0.000348575,0.0595237,0.0595237,1.91487
231745518,73653416,16548,1608570,703.066,69956500,98122.9,0.000437074,0.0609999,0.0609999,0.793639
231750747,73653416,17481,594439,219.941,27203000,29323.3,0.000369997,0.0493293,0.0493274,0.826858
231740165,73653416,38,559504,73.9451,14587100,9697.6,0.000132162,0.0173325,0.0173325,0.758494
231747071,73653416,16958,559504,184.039,26583300,24464.7,0.000328932,0.0437256,0.0437256,0.78833
231745058,73653416,16384,1993230,1893.24,85252200,266852,0.000949834,0.133879,0.133879,1.36405
231745742,73653416,16655,104907,95.0805,3847100,13656.3,0.000906331,0.130175,0.130175,0.657208
231741427,73653416,358,104907,12.271,4481970,1656.96,0.00011697,0.0157945,0.0157945,0.984491
231742861,73653416,1080,43326500,22234.4,1818210000,3293780,0.000513183,0.0760223,0.0760222,1.45007
231740803,73653416,212,10964400,8799.72,334187000,1258470,0.000802569,0.114778,0.114437,1.80116
231746730,73653416,16928,2867460,2291.65,134250000,347655,0.000799191,0.121242,0.121242,0.903899
231743533,73653416,15717,69938,0.715564,1543130,95.5785,1.02314e-05,0.00136662,0.00136662,0.904381
231740133,73653416,22,4951200,1015.73,190160000,137121,0.000205149,0.0276946,0.0273618,0.821359
231743760,73653416,15867,8124770,2013.47,283543000,304464,0.000247819,0.0374736,0.0374226,1.34795
231745499,73653416,16537,909194,578.947,41996600,82269.2,0.00063677,0.0904858,0.0904858,1.08474
231746134,73653416,16823,1049070,1981.05,51806100,293856,0.00188839,0.280111,0.280111,0.593311
231741587,73653416,451,454582,33.4039,16494000,4797.33,7.34828e-05,0.0105533,0.0105537,0.769798
231743074,73653416,10728,734349,2599.02,38730700,426849,0.00353921,0.581262,0.581262,0.735685
231743482,73653416,15692,139876,0.784357,3270950,100.522,5.60752e-06,0.000718648,0.000718648,0.408651
231750406,73653416,17407,2168010,708.744,76227200,101090,0.00032691,0.0466282,0.0466294,0.933636
231747623,73653416,17009,244783,10.1386,9303660,1521.96,4.14188e-05,0.00621758,0.00621758,1.40789
231740483,73653416,146,7588270,891.743,294590000,132947,0.000117516,0.0175201,0.0175201,1.2724
231745270,73653416,16471,209814,29.0801,5557470,4645.78,0.000138599,0.0221424,0.0221424,0.574842
231742499,73653416,912,384659,313.04,17068200,42476,0.000813811,0.110425,0.110425,0.573011
231741367,73653416,322,56338700,21313.1,2218880000,3130730,0.000378304,0.0555698,0.0554492,1.68587
231742397,73653416,837,629442,473.131,26588700,65544.2,0.000751668,0.104131,0.104131,1.07744
231740958,73653416,248,485975,41.7097,10779800,6726.37,8.58269e-05,0.013841,0.0138208,1.11849
231741433,73653416,360,244783,26.9669,8117260,3598.2,0.000110167,0.0146996,0.0146996,0.68078
231743711,73653416,15836,13430600,3610.41,527660000,492586,0.000268819,0.0366763,0.0370041,1.2763
231750792,73653416,17509,454390,170.658,13232300,25475.3,0.000375576,0.0560648,0.0560421,1.24915
231751172,73653416,111220634,524535,83.0376,22382600,12543.5,0.000158307,0.0239136,0.0239136,0.614819
231741505,73653416,402,2517770,171.676,114544000,22645.3,6.81856e-05,0.00899419,0.00899419,1.43323
231744038,73653416,15971,5769880,772.507,213009000,109199,0.000133886,0.0189257,0.0189257,1.19791
231748994,73653416,17196,524535,54.5131,19891100,7940.2,0.000103926,0.0151376,0.0151376,1.84717
231749593,73653416,17237,1608550,394.048,66063500,52726.4,0.000244971,0.0327789,0.0327785,1.20535
231750148,73653416,17371,174845,61.7615,8267830,9012.1,0.000353236,0.0515434,0.0515434,0.250252
231744444,73653416,16110,1713480,166.364,61538100,23948.4,9.70911e-05,0.0139765,0.0139765,1.60714
231745914,73653416,16725,5874790,1089.86,226038000,160411,0.000185515,0.027305,0.027305,1.78405
231742206,73653416,781,69938,21.0482,3171530,2837.34,0.000300955,0.0405693,0.0405693,0.638844
231746061,73653416,16781,384659,198.894,15020500,32832.7,0.000517066,0.0853552,0.0853552,1.33512
231741778,73653416,532,659401,74.6832,14562400,9904.97,0.000113259,0.0150212,0.0142228,0.879419
231743409,73653416,15660,69888.1,0.663602,1702330,97.2297,9.49521e-06,0.00139122,0.00139119,0.549726
231750970,73653416,17587,874225,76.3346,28661300,10543,8.73169e-05,0.0120599,0.0120599,1.26464
231742061,73653416,682,664411,381.923,33192900,54300.5,0.000574829,0.0817272,0.0817272,0.921228
231744498,73653416,16152,69938,47.6537,2389730,8110.86,0.000681371,0.115972,0.115972,0.746743
231742639,73653416,1021,3461930,611.532,160998000,93478.6,0.000176645,0.0270019,0.0270019,1.00702
231746136,73653416,16824,524535,745.09,25092600,107360,0.00142048,0.204677,0.204677,0.418529
231742037,73653416,666,209814,61.5761,9142840,8095.52,0.00029348,0.0385843,0.0385843,0.747164
231742364,73653416,820,3391990,5854.25,131709000,880254,0.0017259,0.259509,0.259509,0.780467
231743003,73653416,10686,2028180,3008.09,106295000,461838,0.00148314,0.22771,0.227708,1.30592
231746189,73653416,16857,839256,95.5408,38846300,13949.9,0.00011384,0.0166217,0.0166217,1.02008
231742056,73653416,676,279752,7.26535,8060430,999.194,2.59707e-05,0.00357171,0.00357171,0.802517
231746097,73653416,16800,174845,87.1459,6190280,12738.9,0.000498418,0.0728581,0.0728581,0.81045
231742557,73653416,955,1083870,482.152,34297400,72303,0.000444841,0.0667079,0.0666993,1.3512
231743564,73653416,15730,209814,37.379,4405220,4912.8,0.000178153,0.023415,0.023415,0.636871
231742962,73653416,1132,8951960,1609.7,359192000,243000,0.000179816,0.0271449,0.0271448,1.61814
231744505,73653416,16158,244783,12.6656,9087080,2020.14,5.1742e-05,0.0082528,0.0082528,0.741119
231744947,73653416,16329,6749020,1985.08,276091000,279929,0.000294129,0.041477,0.041477,1.35258
231743559,73653416,15728,629442,114.125,14462200,15299.1,0.000181312,0.0243059,0.0243059,0.778364
231747700,73653416,17023,16889700,4281.85,631331000,599319,0.000253519,0.0354843,0.0354836,2.23948
231742854,73653416,1075,244783,147.649,6942520,20504.2,0.000603182,0.0837647,0.0837647,0.569078
231744782,73653416,16290,489566,40.9072,16426600,7548.44,8.3558e-05,0.0154186,0.0154186,0.842277
231745392,73653416,16495,2063170,182.553,81854700,30121.8,8.84819e-05,0.0145998,0.0145998,1.81086
231743960,73653416,15937,5674640,402.328,172213000,54326.7,7.08993e-05,0.0095736,0.00958391,1.04418
231742503,73653416,915,524535,154.249,24505900,20870.8,0.000294069,0.0397892,0.0397892,0.956239
231748218,73653416,17103,1084040,1761.51,50247300,245659,0.00162495,0.226614,0.226614,1.00359
231749547,73653416,17227,244783,65.9968,9212520,8702.32,0.000269614,0.0355512,0.0355512,0.92094
231741884,73653416,556,1223920,234.072,44675800,32470.3,0.000191249,0.0265299,0.0265299,1.2961
231741889,73653416,559,1398760,154.443,49708000,25944.9,0.000110414,0.0185485,0.0185485,1.0816
231743658,73653416,15788,244783,4.54956,8234170,646.381,1.85861e-05,0.00264063,0.00264063,0.885826
231742909,73653416,1102,1433730,283.728,68146000,38122,0.000197895,0.0265894,0.0265894,1.91296
231744504,73653416,16157,244783,12.6656,9087080,2020.14,5.1742e-05,0.0082528,0.0082528,0.741119
231745040,73653416,16376,42032700,12066.7,1786300000,1727180,0.000287079,0.0410913,0.0410913,2.41508
231745641,73653416,16605,279752,21.3951,10161900,2761.01,7.64789e-05,0.0098695,0.0098695,0.700179
231746680,73653416,16920,57309500,38090.8,2651560000,5912150,0.000664651,0.103162,0.103158,1.03498
231750928,73653416,17573,209814,21.6753,7058570,2728.68,0.000103307,0.0130052,0.0130052,0.840233
231741138,73653416,260,295314,83.5173,7452900,11697.6,0.000282809,0.0396106,0.0389476,0.524924
231746089,73653416,16796,69938,4.06422,2560470,539.373,5.81117e-05,0.00771216,0.00771216,0.420826
231742740,73653416,1050,839256,59.0238,28677900,8230.81,7.03287e-05,0.00980727,0.00980727,0.902237
231743687,73653416,15811,5455140,2396.37,210601000,365054,0.000439287,0.0669193,0.0669198,1.57886
231745921,73653416,16732,3741680,251.298,149180000,36334.8,6.71616e-05,0.00971083,0.00971083,1.18195
231741445,73653416,364,174845,14.9848,7068570,2134.11,8.57033e-05,0.0122058,0.0122058,0.929301
231743535,73653416,15718,69938,1.03835,2230620,134,1.48467e-05,0.00191598,0.00191598,0.325779
231742965,73653416,1139,207562,61.8092,7149180,9268.26,0.000297787,0.0446531,0.0446061,0.555122
231744950,73653416,16330,454597,146.021,17992900,20806.5,0.000321209,0.0457691,0.0457691,0.683136
231750859,73653416,17547,1151770,137.599,39839700,18933.1,0.000119467,0.0164383,0.0164103,1.10707
231745715,73653416,16635,244783,43.5923,8619900,6722.26,0.000178085,0.0274621,0.0274621,0.764816
231746588,73653416,16905,34969,0.741983,1223770,101.666,2.12183e-05,0.00290732,0,0
231749865,73653416,17293,69938,6.33794,2414130,868.979,9.06222e-05,0.012425,0.012425,0.519957
231744556,73653416,16196,524535,205.231,22413700,31859,0.000391263,0.0607376,0.0607376,0.535121
231740375,73653416,103,34969,10.2789,1031520,1346.44,0.000293944,0.0385039,0,0
231741737,73653416,512,117493000,111292,5704770000,17125200,0.000947217,0.145755,0.145753,1.17569
231747112,73653416,16964,174845,21.0264,7638430,3088.64,0.000120257,0.017665,0.017665,0.53096
231742918,73653416,1107,2238010,181.376,83190100,25208.7,8.10433e-05,0.0112639,0.0112639,1.07631
231744989,73653416,16345,1888330,1195.07,71009000,208747,0.000632871,0.110546,0.110546,1.82303
231749646,73653416,17247,69938,5.78254,3061540,775.29,8.26809e-05,0.0110854,0.0110854,0.177033
231751001,73653416,17598,383997,39.4818,10034300,5247.31,0.000102818,0.013665,0.0136507,1.06561
231745910,73653416,16721,1328820,117.338,52133000,17856.8,8.83024e-05,0.0134381,0.0134381,1.18372
231743129,73653416,15570,174845,0.869585,4531480,120.954,4.97346e-06,0.000691776,0.000691776,0.791152
231745154,73653416,16433,4301190,2108.39,194784000,303668,0.000490187,0.0706009,0.0706009,0.641618
231741475,73653416,381,3357020,1851.17,120436000,284057,0.000551432,0.0846158,0.0846158,1.3058
231742079,73653416,702,629442,17.4722,32309900,2591.63,2.77582e-05,0.00411734,0.00411734,0.621068
231742576,73653416,969,699380,407.765,28434900,66437.3,0.000583039,0.0949946,0.0949946,0.88481
231741425,73653416,354,68912900,29682.5,2599400000,4222640,0.000430724,0.0612751,0.0612709,1.65516
231744146,73653416,16043,629442,125.305,26558000,17017,0.000199073,0.0270351,0.0270351,1.07303
231745399,73653416,16499,489566,152.535,19172400,23619,0.000311572,0.0482448,0.0482448,0.939865
231750613,73653416,17436,139868,5.94374,4544590,846.342,4.24953e-05,0.00605099,0.00605081,0.985034
231743717,73653416,15843,5734920,1897.47,245164000,258521,0.000330864,0.0450785,0.0450785,1.11161
231746288,73653416,16870,244783,25.0233,10484600,3718.86,0.000102227,0.0151925,0.0151925,0.511631
231742619,73653416,1004,279752,18.9328,8194220,2473.33,6.7677e-05,0.00884115,0.00884115,0.642598
231743112,73653416,15564,960745000,424144,38109500000,63395600,0.000441474,0.0659859,0.0658877,1.79841
231744466,73653416,16123,9266770,5761.6,399608000,843761,0.000621749,0.0910524,0.0910523,1.31803
231740158,73653416,35,174845,14.8978,6550860,2029.27,8.52057e-05,0.0116061,0.0116061,0.669493
231741172,73653416,268,305072,86.6394,9784080,12966.5,0.000283997,0.0425032,0.0423653,0.638976
231743516,73653416,15709,34969,0.269825,949735,34.6768,7.71612e-06,0.000991644,0,0
231750770,73653416,17500,5834870,3316.97,188846000,491167,0.000568473,0.0841779,0.0842447,1.46132
231740566,73653416,162,279752,29.9547,12113900,4475.22,0.000107076,0.0159971,0.0159971,0.423439
231744232,73653416,16058,17337100,1678.08,659326000,238344,9.67914e-05,0.0137476,0.0137309,2.11778
231746143,73653416,16827,454597,438.416,22454500,62654.8,0.000964406,0.137825,0.137825,0.689532
231740310,73653416,69,874166,38.8112,31354300,5566.84,4.43979e-05,0.00636817,0.00636809,0.8242
231741488,73653416,391,4720820,974.737,198524000,139843,0.000206476,0.0296227,0.0296227,1.37844
231745624,73653416,16598,174845,84.0365,7603950,11620.5,0.000480634,0.0664619,0.0664619,0.527227
231741484,73653416,390,104883,46.8733,2822110,6138,0.00044691,0.0585223,0.0585109,0.885512
231742412,73653416,851,1503670,2954.93,69981000,420032,0.00196515,0.279338,0.279338,0.608721
231743022,73653416,10695,699380,195.298,29397000,28956.2,0.000279244,0.0414027,0.0414027,1.20294
231750868,73653416,17550,767109,49.3364,23797600,6624.2,6.43147e-05,0.00863528,0.00861558,1.31036
231743048,73653416,10707,174845,172.813,7740240,23296.9,0.000988379,0.133243,0.133243,0.418609
231743946,73653416,15932,4755190,188.733,190247000,26450.3,3.969e-05,0.0055624,0.00556236,1.31476
231747586,73653416,17002,34969,0.47958,1475080,78.1172,1.37144e-05,0.0022339,0,0
231740993,73653416,256,1327540,114.148,39910200,18176.1,8.59846e-05,0.0136916,0.0136937,1.29344
231742099,73653416,725,174845,4.63803,7977760,648.252,2.65265e-05,0.00370758,0.00370758,0.916441
231745049,73653416,16379,139876,1299.14,3933870,180236,0.00928778,1.28854,1.28854,0.408522
231742091,73653416,712,174845,27.8768,7300630,3837.48,0.000159437,0.0219479,0.0219479,0.789019
231743054,73653416,10710,2238020,998.237,100073000,145369,0.000446037,0.0649543,0.0649543,0.885222
231745431,73653416,16528,34969,34.5354,1883510,4931.66,0.000987602,0.141029,0,0
231745908,73653416,16719,1643540,244.233,64978600,38341.7,0.000148602,0.0233287,0.0233287,1.61062
231745912,73653416,16722,314721,126.895,12845600,20484.9,0.000403199,0.0650891,0.0650891,1.033
231740549,73653416,157,1536030,311.316,34737900,39937.7,0.000202676,0.0260007,0.0260311,1.00517
231750364,73653416,17399,174617,79.3533,4344230,11552,0.000454442,0.0661561,0.0661406,0.252883
231745849,73653416,16697,6399330,6353.24,319532000,1027370,0.000992798,0.160543,0.160543,0.823721
231744670,73653416,16266,69938,0.71639,1931100,97.9153,1.02432e-05,0.00140003,0.00140003,0.301372
231750123,73653416,17363,1293850,839.826,65316100,119381,0.00064909,0.0922681,0.0922681,0.686909
231750699,73653416,17449,594469,158.202,21288600,22428.4,0.000266122,0.0377284,0.0377286,0.498144
231745226,73653416,16453,2552740,635.533,109292000,95570.1,0.000248961,0.0374383,0.0374383,1.31377
231750145,73653416,17370,384658,47.8629,16457300,6776.49,0.00012443,0.0176169,0.0176169,1.54683
231741919,73653416,580,244783,272.127,10524600,40131.3,0.00111171,0.163947,0.163947,0.455179
231743756,73653416,15863,1355270,230.973,41031800,30893.3,0.000170426,0.022795,0.0231775,0.890534
231749610,73653416,17241,909194,342.312,40817200,45200.3,0.0003765,0.0497147,0.0497146,0.913988
231743614,73653416,15768,664411,241.214,22911700,33496.1,0.000363049,0.0504147,0.0504147,0.404733
231741705,73653416,500,46829700,16391.6,1663540000,2433420,0.000350025,0.0519631,0.0516653,1.32737
231746130,73653416,16821,1503670,2419.47,74260600,356511,0.00160905,0.237094,0.237094,0.680394
231741210,73653416,281,881696,69.7086,19560800,9084.31,7.90619e-05,0.0103032,0.0102784,0.948231
231742090,73653416,711,419628,363.239,21649600,51347.5,0.00086562,0.122364,0.122364,1.15929
231741569,73653416,440,629442,72.5562,28031200,9952.17,0.000115271,0.0158111,0.0158111,0.790027
231750819,73653416,17523,2586640,1945.48,86423200,286359,0.000752125,0.110707,0.110772,1.32087
231742841,73653416,1066,1081340,175.379,35339500,22109.6,0.000162187,0.0204465,0.0203833,0.469734
231750064,73653416,17337,244749,47.0981,7009060,7173.9,0.000192434,0.0293112,0.0293125,0.553689
231750105,73653416,17356,104907,34.9474,3669690,5038.44,0.000333127,0.0480277,0.0480277,0.776961
231740755,73653416,199,1783420,172.373,64635100,22810.3,9.66532e-05,0.0127902,0.0127902,0.732616
231741772,73653416,529,174845,2.41158,5467850,354.764,1.37926e-05,0.00202902,0.00202902,0.522519
231742102,73653416,729,139876,38.7621,6141900,7388.39,0.000277117,0.052821,0.052821,0.582872
231744678,73653416,16269,384659,26.6892,13108500,3664.45,6.93841e-05,0.0095265,0.0095265,1.09612
231745142,73653416,16426,174845,40.2537,5842860,5405.33,0.000230225,0.030915,0.030915,0.67867
231750937,73653416,17575,34969,1.7371,1363970,216.609,4.96755e-05,0.00619432,0,0
231746311,73653416,16872,104907,157.403,3964800,27654.7,0.0015004,0.263611,0.263611,0.249411
231748917,73653416,17185,1153970,151.402,45738300,22173.6,0.000131201,0.0192151,0.0192151,1.07046
231749009,73653416,17199,34969,5.16414,1187950,714.374,0.000147678,0.0204288,0,0
231742550,73653416,950,594473,38.3292,25106700,6160.57,6.4476e-05,0.0103631,0.0103631,1.28378
231747727,73653416,17038,2517770,295.794,104152000,40044.9,0.000117483,0.0159049,0.0159049,1.52087
231742141,73653416,746,3042300,868.913,127480000,140736,0.00028561,0.0462596,0.0462596,1.39404
231743672,73653416,15794,34969,0.107363,964919,15.3392,3.07022e-06,0.000438651,0,0
231740820,73653416,216,524933,21.6244,9640030,3053.7,4.11947e-05,0.00581731,0.00589389,1.35361
231742882,73653416,1089,68749000,33212.3,2798840000,4952620,0.000483095,0.0720392,0.0720391,1.49484
231745923,73653416,16734,174845,20.9665,6843480,2867.47,0.000119915,0.0164001,0.0164001,0.420955
231746657,73653416,16916,34969,51.9065,1723120,7125.3,0.00148436,0.20376,0,0
231741605,73653416,465,2775770,1122.53,88333400,162414,0.000404403,0.0585113,0.0582423,1.41459
231743496,73653416,15697,453537,85.2268,9031290,10715.4,0.000187916,0.0236264,0.0236908,0.91097
231743738,73653416,15848,1070020,224.308,34010800,29174.5,0.00020963,0.0272655,0.0283027,0.963257
231745238,73653416,16458,1153980,33.7433,51106900,4888.37,2.92409e-05,0.0042361,0.0042361,1.4709
231745781,73653416,16671,3671740,3620.79,167372000,511365,0.000986121,0.13927,0.13927,1.09652
231748577,73653416,17164,1084040,1303.26,50018700,180293,0.00120223,0.166316,0.166316,0.919733
231745422,73653416,16523,69938,60.4431,3471140,8653.53,0.000864238,0.123732,0.123732,0.197711
231742945,73653416,1121,559504,25.002,12654200,3071.58,4.46861e-05,0.00548982,0.00548982,0.972224
231751677,73653416,111220896,104904,38.6851,3639830,5156.26,0.000368767,0.0491522,0.0491517,0.358962
231742062,73653416,683,1293850,346.279,58754900,46965.3,0.000267634,0.0362988,0.0362988,0.678685
231742105,73653416,733,2622680,355.961,122866000,47932.7,0.000135724,0.0182763,0.0182763,1.20991
231743869,73653416,15899,804275,95.1445,26654200,13773.9,0.000118299,0.0171258,0.0171262,0.657345
231746147,73653416,16829,48082400,57563.2,2440970000,8869690,0.00119718,0.184469,0.184469,1.17426
231742612,73653416,993,21638200,7270.23,759887000,1122250,0.00033599,0.0518644,0.0518333,1.39624
231744488,73653416,16140,1293850,409.05,52105300,58037.9,0.000316148,0.0448567,0.0448567,1.50029
231744794,73653416,16298,279752,99.4992,8961500,13201.1,0.000355669,0.0471886,0.0471886,0.731416
231748979,73653416,17193,209814,50.3639,8782000,7639.64,0.000240041,0.0364115,0.0364115,0.666001
231745812,73653416,16683,839256,133.469,38317400,21799.9,0.000159032,0.0259753,0.0259753,1.18335
231747472,73653416,16990,2692610,294.821,105091000,49795.8,0.000109492,0.0184935,0.0184935,1.33554
231747402,73653416,16978,1084040,141.785,45644000,19646.4,0.000130793,0.0181233,0.0181233,0.814027
231750910,73653416,17565,454480,42.3051,14555200,5795.59,9.30846e-05,0.0127521,0.01275,0.40916
231747879,73653416,17056,1958260,310.186,77551000,41439.3,0.000158399,0.0211612,0.0211612,1.1386
231744759,73653416,16281,34969,4.95146,1037500,996.938,0.000141596,0.0285092,0,0
231742358,73653416,818,5035540,1406.04,211474000,187368,0.000279223,0.0372092,0.0372092,0.976288
231750070,73653416,17340,2168040,406.878,77412400,57279.1,0.000187671,0.0264198,0.0264201,0.861011
231745015,73653416,16360,1888330,406.602,76742300,72636.1,0.000215324,0.0384659,0.0384659,2.17257
231750179,73653416,17379,1643420,283.237,62585800,39751.5,0.000172346,0.0241883,0.0241876,1.53297
231747950,73653416,17070,104907,8.44384,3105230,1131.71,8.04889e-05,0.0107877,0.0107877,0.266061
231750462,73653416,17424,3147190,438.738,131260000,59454.2,0.000139406,0.0188912,0.0188911,1.2841
231741402,73653416,343,292106000,119114,11348900000,17550000,0.000407778,0.0600811,0.060079,1.91763
231751031,73653416,17620,454536,57.8426,9485090,8750.2,0.000127256,0.0192509,0.0192634,1.75318
231740936,73653416,243,139876,1.0147,6051550,151.989,7.25428e-06,0.0010866,0.0010866,0.765063
231741891,73653416,560,139876,64.1331,5919740,10265.5,0.000458499,0.0733901,0.0733901,0.748854
231751638,73653416,111220830,1643420,283.237,62585800,39751.5,0.000172346,0.0241883,0.0241876,1.53297
231749850,73653416,17289,34904.5,0.853678,427360,103.408,2.44576e-05,0.00296261,0,0
231741988,73653416,614,1012810,719.557,27017500,105119,0.000710456,0.103789,0.103862,0.930944
231751544,73653416,111220756,979132,1306.68,44369900,186507,0.00133453,0.190482,0.190482,1.15732
231745556,73653416,16569,524535,79.1542,22037900,10746.2,0.000150904,0.0204871,0.0204871,0.803134
231751672,73653416,111220882,873637,42.0096,29938700,6235.06,4.80858e-05,0.0071369,0.00713251,1.44106
231746103,73653416,16802,34969,11.332,1229970,1808.18,0.000324059,0.0517082,0,0
231741412,73653416,348,4056400,1441.19,150122000,225133,0.000355288,0.0555007,0.0555007,2.75295
231744423,73653416,16099,104907,33.1056,4265910,5753.85,0.000315571,0.0548471,0.0548471,0.528944
231748311,73653416,17115,944163,181.379,40195800,24094.4,0.000192105,0.0255193,0.0255193,1.46972
231745596,73653416,16587,69938,67.3202,3452470,9251.32,0.00096257,0.132279,0.132279,0.153352
231750695,73653416,17447,139860,400.964,4455010,58540.1,0.0028669,0.418563,0.418561,0.174487
231741429,73653416,359,2272980,42.324,79173900,6018.9,1.86205e-05,0.00264801,0.00264801,3.04453
231745902,73653416,16712,314721,1058.51,13251700,179504,0.00336331,0.57036,0.57036,0.330978
231748452,73653416,17143,2587710,360.593,88368300,52370.2,0.000139348,0.0202381,0.0202381,1.40027
231750756,73653416,17490,454597,139.634,20160700,18483.3,0.000307161,0.0406587,0.0406587,0.722106
231742081,73653416,704,314721,1.16779,11803200,202.287,3.71057e-06,0.00064275,0.00064275,1.43386
231740750,73653416,196,384374,417.846,19413500,57163.1,0.00108708,0.148717,0.148721,0.333833
231750347,73653416,17397,244551,119.631,6829850,17696.5,0.000489186,0.0723632,0.0723466,0.238993
231740185,73653416,48,7378460,2039.84,281023000,320553,0.000276459,0.0434444,0.0434444,1.33679
231745409,73653416,16510,12239200,5806.08,531523000,818809,0.000474386,0.0669008,0.0669008,1.30314
231741720,73653416,505,139876,0.71602,4179130,104.208,5.11896e-06,0.000745004,0.000745004,0.812829
231747699,73653416,17018,279752,111.547,8105870,16039.9,0.000398734,0.0573361,0.0573361,0.802181
231744690,73653416,16274,104907,19.5675,3372900,3067,0.000186522,0.0292354,0.0292354,0.985507
231744968,73653416,16337,209814,27.6498,6082500,3863.94,0.000131782,0.018416,0.018416,0.324567
231747667,73653416,17012,664411,212.974,23259100,33648.9,0.000320546,0.0506447,0.0506447,0.963933
231745146,73653416,16429,2692610,294.862,127420000,39991.1,0.000109508,0.0148521,0.0148521,1.30491
231744115,73653416,16013,11889500,5162.46,570128000,718811,0.000434205,0.0604579,0.0604579,1.17783
231751424,73653416,111220722,314721,486.475,15653300,65657.2,0.00154573,0.20862,0.20862,0.458692
231742606,73653416,987,13602800,1379.13,511570000,190067,0.000101386,0.0139726,0.0139725,1.39428
231742875,73653416,1086,909194,336.401,33935900,48301.4,0.000369999,0.0531255,0.0531255,0.639351
231743505,73653416,15701,454578,149.692,12659800,20394.7,0.000329299,0.0448653,0.0448636,1.32945
231743740,73653416,15850,57415.5,8.97175,1850040,1156.17,0.00015626,0.0201369,0.0232131,0.860722
231747705,73653416,17028,629442,318.801,25334200,49766.3,0.000506482,0.0790642,0.0790642,0.689231
231744235,73653416,16060,17337100,1678.08,659326000,238344,9.67914e-05,0.0137476,0.0137309,2.11778
231741183,73653416,272,209755,2.54825,4903930,356.568,1.21487e-05,0.00169992,0.0016997,0.416823
231743588,73653416,15753,1468700,301.36,45156900,45773.6,0.000205189,0.0311661,0.0311661,1.45569
