id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231912051,73716674,628,243144,211.789,10597600,30624.9,0.000871043,0.125953,0.12646,0.752183
231925263,73716674,111220908,121585,59.2323,3757960,8691.28,0.000487169,0.0714833,0.0827328,0.868112
231910452,73716674,394,4127830,6374.93,154999000,1041430,0.00154438,0.252295,0.249387,0.750737
231916700,73716674,16012,12631600,9433.74,553682000,1400440,0.000746839,0.110869,0.11739,0.897583
231920016,73716674,16793,679485,69.7643,24691800,9707.86,0.000102672,0.0142871,0.0142298,1.21963
231920752,73716674,16886,311008,101.123,10311200,14061,0.000325148,0.0452111,0.045714,0.793879
231910336,73716674,343,214047000,159594,7889840000,25723200,0.000745601,0.120176,0.119715,2.10523
231910828,73716674,480,131407,59.3297,4664800,7811.98,0.000451495,0.0594487,0.0619113,0.399882
231913877,73716674,898,677350,518.571,29651000,76949.8,0.000765588,0.113604,0.13808,1.25207
231915418,73716674,15567,521989000,344428,18780300000,54275000,0.000659838,0.103977,0.10466,2.31315
231923135,73716674,17260,134676,9.12992,4511620,1178.16,6.77918e-05,0.00874809,0.00867161,0.695296
231917946,73716674,16360,1558770,281.335,57740900,44636.9,0.000180486,0.0286361,0.0242676,1.51604
231910285,73716674,313,67209600,70786.8,2685550000,11444400,0.00105323,0.17028,0.17345,1.92003
231920755,73716674,16887,1208810,317.09,43153400,44743.7,0.000262317,0.0370148,0.0438002,1.47403
231924632,73716674,17573,112687,7.68695,3247330,1085.03,6.82148e-05,0.00962863,0.00356694,0.94046
231922962,73716674,17234,171365,472.533,7435760,73923.5,0.00275746,0.43138,0.0385568,0.344216
231914666,73716674,1049,2711390,2305.25,91815100,322443,0.00085021,0.118922,0.114845,1.23611
231920673,73716674,16858,816063,166.691,32951700,26629,0.000204262,0.0326311,0.0323766,0.689301
231916329,73716674,15864,734577,247.633,25475100,34392.1,0.00033711,0.0468189,0.0453685,0.971748
231909848,73716674,202,1467780,2903.4,61304800,447983,0.00197809,0.305212,0.210918,2.23178
231915379,73716674,10734,1422980,1089.87,69807600,151147,0.000765905,0.106219,0.108467,1.24984
231924128,73716674,17440,1427630,1643.7,39856300,238180,0.00115135,0.166835,0.182182,0.681336
231914577,73716674,1031,823461,58.6082,28908600,7101.96,7.1173e-05,0.00862452,0.00950144,1.23948
231917791,73716674,16293,94350.4,19.2948,3240870,3088.84,0.000204501,0.032738,0,0
231909646,73716674,119,2067880,1285.1,58490200,202332,0.000621457,0.0978451,0.0963788,0.954789
231923351,73716674,17295,54444.8,42.7555,1803680,6381.77,0.0007853,0.117215,0.109001,0.905411
231915482,73716674,15599,1532190,407.378,49564600,59151.1,0.00026588,0.0386057,0.0370195,1.4347
231919047,73716674,16619,547628,113.021,19866300,15996.2,0.000206383,0.0292099,0.0293519,1.08988
231910404,73716674,382,18020600,11917.3,689286000,1833270,0.000661313,0.101732,0.100894,1.53645
231910940,73716674,494,1038910,1412.3,45250500,200952,0.00135941,0.193427,0.205144,0.552621
231916433,73716674,15915,7411190,16585.1,232389000,2702530,0.00223785,0.364655,0.359542,2.02582
231919717,73716674,16732,2513490,151.859,94242100,21314.7,6.04175e-05,0.00848013,0.00842968,1.84321
231920713,73716674,16867,1759040,482.649,63855000,69620.9,0.000274383,0.039579,0.0415488,1.12584
231912701,73716674,769,189409,112.035,6919160,16688,0.000591495,0.0881054,0.0836333,0.841982
231909628,73716674,99,1521340,1163.26,46310200,159703,0.000764632,0.104975,0.104967,0.585851
231924655,73716674,17594,193631,6.84875,2818090,1043.27,3.53702e-05,0.00538795,0.00633325,1.26825
231912362,73716674,701,4740160,4270.94,178271000,655347,0.000901012,0.138254,0.103602,2.53739
231923194,73716674,17275,1466880,163.592,44544500,23606.1,0.000111524,0.0160927,0.0168638,0.75655
231924000,73716674,17411,217115,223.565,6215070,36699.3,0.00102971,0.169032,0.169474,0.747779
231924624,73716674,17562,1489840,254.972,35477600,37465.1,0.000171141,0.0251471,0.0192627,2.93774
231917569,73716674,16204,131732,15.7275,5099180,2196.62,0.00011939,0.0166749,0.0166749,0.385349
231915059,73716674,1111,2426190,4443.86,104886000,695642,0.00183162,0.286722,0.277271,0.608463
231914421,73716674,970,241002,36.9913,8264640,5406.9,0.000153489,0.0224351,0.0220633,1.03769
231924677,73716674,111220572,172030,105.753,7047190,16435,0.000614736,0.0955355,0.0860112,0.727836
231924363,73716674,17497,653013,316.212,21155000,46041.8,0.000484235,0.0705067,0.0736119,0.918986
231911431,73716674,571,2734140,717.171,112789000,115337,0.000262302,0.0421839,0.0415142,1.18848
231918349,73716674,16464,318329,237.072,13415100,35615.7,0.000744738,0.111883,0.124963,0.828141
231910093,73716674,272,118505,39.981,3381950,5993.14,0.000337378,0.050573,0.0499961,0.547497
231919512,73716674,16705,2216610,1451.82,85302600,233121,0.000654975,0.10517,0.10585,1.51426
231920113,73716674,16810,52774600,38543.5,2323610000,5960460,0.000730342,0.112942,0.114221,1.91148
231918535,73716674,16530,2223700,1372.42,96756100,203037,0.000617177,0.0913063,0.0946745,1.74589
231919000,73716674,16604,583134,322.926,22793600,54710,0.000553776,0.0938206,0.109135,3.55901
231909870,73716674,211,1007970,1148.48,39842500,181455,0.0011394,0.18002,0.244836,0.457911
231912225,73716674,677,1748150,256.828,62452200,36359.6,0.000146914,0.0207989,0.0208031,1.36848
231914621,73716674,1041,9611590,2579.16,272955000,358685,0.000268339,0.0373179,0.0397447,1.31185
231918177,73716674,16413,981825,516.929,43769400,86696.5,0.000526498,0.0883014,0.0973479,0.394177
231916857,73716674,16058,20078500,19546.3,626514000,3116420,0.000973493,0.155212,0.158038,1.41593
231917242,73716674,16132,2194740,3533.62,89762600,612250,0.00161004,0.278962,0.282624,3.06989
231909748,73716674,189,491409,242.684,21170400,39474.5,0.000493854,0.0803293,0.0797692,0.474178
231915782,73716674,15760,233185,48.9749,9617730,6753.73,0.000210026,0.028963,0.0290962,0.416333
231916834,73716674,16046,6037390,291.795,201242000,41039,4.83312e-05,0.00679748,0.00683315,2.13032
231920538,73716674,16847,494436,42.0127,17553800,6371.22,8.4971e-05,0.0128858,0.0135256,0.787724
231910992,73716674,505,58440.7,2.39755,1981800,350.909,4.10253e-05,0.00600454,0,0
231918256,73716674,16437,2692590,1418.65,115665000,202462,0.00052687,0.0751924,0.0785151,1.05491
231915085,73716674,1127,244783,0.615744,6248190,84.1839,2.51547e-06,0.000343912,0.000343912,1.02258
231921832,73716674,17106,46433.6,17.1496,1782980,2705.9,0.000369337,0.0582746,0.0581259,0.207186
231910728,73716674,454,318590,679.157,11933000,116895,0.00213176,0.366914,0.361777,1.17122
231918996,73716674,16602,583134,322.926,22793600,54710,0.000553776,0.0938206,0.109135,3.55901
231914378,73716674,962,4952110,2509.07,135154000,366239,0.000506666,0.0739561,0.0776992,1.11812
231914518,73716674,1008,2796040,1708.02,115478000,244438,0.000610873,0.0874229,0.0883039,1.06743
231917400,73716674,16146,355807,165.414,12837800,23381.9,0.000464897,0.0657152,0.0642464,0.761664
231918916,73716674,16569,377781,32.6324,15190800,5019.68,8.6379e-05,0.0132873,0.0130161,0.759164
231916233,73716674,15836,12194400,6784.18,470707000,983541,0.000556334,0.0806549,0.0774976,0.983812
231924435,73716674,17506,886593,593.437,29229600,85811.4,0.000669346,0.0967879,0.120608,0.835661
231917546,73716674,16191,3476330,3397.18,136644000,530713,0.000977231,0.152665,0.181744,1.59138
231910403,73716674,381,3177050,1976.74,106316000,291523,0.000622193,0.091759,0.0911685,0.651751
231918325,73716674,16458,973968,241.057,39428600,33226.8,0.0002475,0.0341149,0.0333827,1.58192
231918758,73716674,16561,798997,503.777,33759800,72391.8,0.000630512,0.0906034,0.0927698,0.857575
231921487,73716674,17004,1333280,217.564,49493000,32131.9,0.00016318,0.0241,0.0252109,1.21412
231909711,73716674,160,2347790,690.515,75019500,98992.9,0.000294113,0.0421643,0.0420997,0.967016
231916662,73716674,15997,3019170,188.714,91606900,27328.3,6.25053e-05,0.00905157,0.0102137,1.66816
231910351,73716674,350,53446.1,0.538045,1872820,78.6788,1.00671e-05,0.00147211,0.00163117,0.851311
231917536,73716674,16182,80381.5,88.3182,3167440,15710.4,0.00109874,0.195448,0.159856,1.36097
231914483,73716674,982,184497,338.908,6074560,48293.4,0.00183693,0.261758,0.26308,0.402791
231909587,73716674,67,78908.3,10.688,3398950,1348.05,0.000135448,0.0170837,0.0171484,0.456001
231917504,73716674,16170,7085310,11453.9,278090000,2112170,0.00161657,0.298105,0.283569,2.38806
231909611,73716674,84,519411,46.3073,20936200,7014.71,8.91536e-05,0.0135051,0.0147049,1.40478
231921730,73716674,17087,32750.1,0.898512,1320240,154.923,2.74354e-05,0.00473045,0,0
231909661,73716674,128,9786900,1343.34,362831000,198987,0.000137259,0.020332,0.0198362,1.9939
231915663,73716674,15710,55659.9,20.7032,1193430,3103.58,0.000371959,0.0557597,0.047836,1.22793
231924656,73716674,17596,394489,107.72,12028200,16785.9,0.000273061,0.0425509,0.042435,1.14841
231915214,73716674,10708,801252,324.544,38809800,45271.1,0.000405046,0.0565005,0.065954,0.854201
231915560,73716674,15630,286261,38.3987,9018380,5674.44,0.000134139,0.0198226,0.0197217,1.1736
231915414,73716674,15566,588267000,384276,21402000000,60417000,0.000653234,0.102703,0.103579,2.24559
231916694,73716674,16010,6282640,3625.62,198196000,541206,0.000577086,0.086143,0.0920421,1.1228
231917183,73716674,16115,12159200,8595.26,500495000,1248080,0.000706894,0.102645,0.105391,0.924624
231914686,73716674,1054,482876,179.92,18997000,30018.1,0.000372601,0.0621653,0.0689702,1.00541
231915529,73716674,15615,466632,170.795,14780100,24798.7,0.000366016,0.053144,0.063409,1.24129
231923646,73716674,17336,90110.7,21.7594,2558190,3533.44,0.000241474,0.0392122,0.0393097,0.774508
231923436,73716674,17303,165535,328.001,7469910,50968.9,0.00198146,0.307903,0.0238364,0.504159
231910250,73716674,288,1047820,404.204,43537100,62877.1,0.000385757,0.0600075,0.0537138,0.99509
231914513,73716674,1006,670151,89.2604,9384530,12627.5,0.000133195,0.0188427,0.0181259,1.58776
231925209,73716674,111220882,653013,316.212,21155000,46041.8,0.000484235,0.0705067,0.0736119,0.918986
231914329,73716674,951,966205,281.998,40947100,38234.9,0.000291861,0.0395723,0.0404454,0.515087
231922330,73716674,17159,360561,444.78,11404200,61390.7,0.00123358,0.170264,0.156804,0.863021
231922569,73716674,17215,65865.9,16.9946,2087230,2431.48,0.000258018,0.0369156,0.0369156,0.925889
231910314,73716674,331,762386,221.101,24916500,32116.4,0.000290012,0.0421262,0.0451448,0.911277
231924823,73716674,111220734,519519,69.9277,17204100,10846.1,0.000134601,0.0208772,0.0198465,1.34193
231911912,73716674,602,54043.7,50.1173,2178050,8658.14,0.000927348,0.160206,0.173127,0.679589
231920832,73716674,16920,57716000,46126.6,2244840000,7233270,0.000799201,0.125325,0.122037,1.36269
231910066,73716674,266,119971,39.5438,4539470,6302.89,0.00032961,0.0525367,0,0
231913894,73716674,902,412027,35.8813,17733300,5356.73,8.70848e-05,0.0130009,0.0131207,0.604666
231921318,73716674,16957,505887,453.092,17296200,73297.2,0.000895639,0.144888,0.148978,0.893981
231924694,73716674,111220634,505887,453.092,17296200,73297.2,0.000895639,0.144888,0.148978,0.893981
231911448,73716674,574,1074060,77.1065,36120400,10573.1,7.17898e-05,0.00984405,0.00934637,1.7421
231918959,73716674,16590,72858.5,64.4881,3211720,9336.3,0.000885114,0.128143,0.0952336,0.520549
231921672,73716674,17066,1109740,187.189,40377800,26521.1,0.000168678,0.0238984,0.0222526,1.76022
231925108,73716674,111220830,1306670,2155.76,47241500,416736,0.00164981,0.318929,0.348244,1.38742
231913037,73716674,819,138189,26.7524,5218840,4147.95,0.000193593,0.0300165,0.0176871,0.840483
231921840,73716674,17107,955444,265.659,31438800,38483.8,0.000278047,0.0402784,0.0408602,0.653779
231921437,73716674,16998,169852,36.206,7946870,5133.93,0.000213162,0.0302259,0.0308969,0.283168
231909852,73716674,203,95925.1,15.5502,3588570,2545.84,0.000162107,0.0265398,0.0259392,0.399677
231919285,73716674,16673,194821,11.5432,8009920,1740.03,5.92504e-05,0.00893142,0.00940174,0.482688
231916963,73716674,16093,587910,310.095,23703700,46526.1,0.000527454,0.0791382,0.0887322,0.852674
231924777,73716674,111220698,538795,198.832,16378200,29834.5,0.000369031,0.0553727,0.0559258,0.461753
231924147,73716674,17446,345546,645.629,10364000,93901.5,0.00186843,0.271748,0.27545,0.537465
231909568,73716674,53,69938,25.2319,2702730,4471.63,0.000360775,0.0639371,0.0639371,0.492732
231909655,73716674,123,415963,203.317,14388600,32168.1,0.000488787,0.0773341,0.0781399,1.22943
231924506,73716674,17526,269308,18.9982,9913030,2372.22,7.05444e-05,0.00880857,0.00897711,0.632161
231909838,73716674,199,1400780,237.628,52918600,33826.4,0.00016964,0.0241483,0.0253085,0.826681
231910047,73716674,259,208881,16.852,5899940,2550.81,8.06775e-05,0.0122118,0.0116845,0.528995
231910771,73716674,469,24635.2,9.77822,1045500,1392.83,0.000396921,0.0565382,0,0
231917635,73716674,16259,1508400,548.824,51609800,82870.7,0.000363845,0.0549394,0.0538808,1.21334
231914522,73716674,1010,139876,73.4566,5067780,9852.45,0.000525155,0.070437,0.070437,0.252559
231925135,73716674,111220848,147934,76.5296,6468170,10569.7,0.000517324,0.0714487,0.0565584,1.51584
231910132,73716674,284,6876710,904.917,206021000,131338,0.000131592,0.0190989,0.0195698,1.21205
231923930,73716674,17404,93450.7,125.991,3726180,18605.3,0.0013482,0.199092,0.207421,0.607842
231911243,73716674,551,494138,202.029,18645400,26686.2,0.000408851,0.0540057,0.0509983,1.14267
231913189,73716674,842,2407000,10876.7,113485000,1808150,0.00451879,0.751204,0.74804,0.946675
231910576,73716674,423,1142370,3174.91,44585700,548346,0.00277924,0.480009,0.489047,1.43482
231913009,73716674,811,3297980,3880.45,155216000,632910,0.00117661,0.191908,0.194125,1.12685
231919640,73716674,16722,311121,201.724,10805300,30038.2,0.000648378,0.0965481,0.0977225,0.804941
231918147,73716674,16404,71990.5,26.2995,3220530,4281.95,0.000365319,0.0594794,0.0413346,0.0415577
231920206,73716674,16822,758275,196.532,28123200,28124.4,0.000259184,0.03709,0.0305361,0.846204
231921946,73716674,17130,645209,237.363,21380900,31222.5,0.000367885,0.0483913,0.0431367,1.17792
231915002,73716674,1088,442471,178.255,16569500,24844.5,0.000402863,0.0561494,0.0560351,0.955024
231917516,73716674,16177,3112510,1667.15,124385000,264666,0.00053563,0.085033,0.0959113,1.64392
231919860,73716674,16764,789379,996.846,30985500,158344,0.00126282,0.200593,0.22637,1.76397
231921399,73716674,16990,1633000,59.7773,59173200,8975.67,3.66059e-05,0.00549644,0.00480995,1.99992
231921772,73716674,17096,667436,1199.99,23724900,169435,0.00179791,0.25386,0.245305,0.724027
231923159,73716674,17264,102500,5.97442,3418570,747.523,5.82868e-05,0.00729288,0.00721862,0.727684
231914386,73716674,963,135616,79.8163,2913410,11144.8,0.000588546,0.0821794,0.0823546,0.558261
231916680,73716674,16002,46137700,29531.6,1692040000,4396880,0.000640075,0.095299,0.0973273,1.10902
231917619,73716674,16247,4617920,2009.82,157015000,296769,0.000435221,0.0642646,0.063071,1.04166
231924037,73716674,17422,741265,384.601,31078900,57597.1,0.000518844,0.0777011,0.0696884,1.1367
231918143,73716674,16403,98798.9,72.9872,4580500,11167.9,0.000738745,0.113037,0.113037,0.428014
231919372,73716674,16680,9795800,33529.7,453356000,5689610,0.00342287,0.580821,0.599579,1.06028
231918154,73716674,16406,305511,76.3935,12182400,12286.5,0.000250052,0.0402162,0.0411546,0.481484
231924136,73716674,17444,969053,759.158,26225300,109953,0.000783403,0.113464,0.12688,0.590735
231915504,73716674,15607,184216,31.1009,5530430,4577.84,0.000168829,0.0248504,0.025079,0.938656
231915664,73716674,15711,55659.9,20.7032,1193430,3103.58,0.000371959,0.0557597,0.047836,1.22793
231916421,73716674,15911,9239210,10764.8,318339000,1627210,0.00116513,0.17612,0.138209,0.708557
231915508,73716674,15608,514786,279.129,17387300,39978.4,0.000542222,0.0776602,0.0754438,0.931074
231917913,73716674,16342,94967.1,48.7707,3837670,7479.69,0.000513553,0.0787608,0.0809291,0.761687
231924647,73716674,17587,561431,8.65497,13307700,1113.24,1.54159e-05,0.00198286,0.00203924,0.97979
231910319,73716674,334,1452000,755.686,57447000,107003,0.000520445,0.0736934,0.0756779,0.983401
231923947,73716674,17407,1238730,993.062,39259000,157147,0.000801676,0.126861,0.136475,1.29141
231918966,73716674,16593,865066,516.982,36538700,74252.8,0.000597622,0.0858349,0.0884347,0.994671
231920678,73716674,16859,174107,28.4905,6168160,4428.3,0.000163638,0.0254344,0.0253947,0.616854
231915582,73716674,15663,347984,260.197,10614200,37633.8,0.000747728,0.108148,0.110692,0.436837
231915680,73716674,15725,412252,180.928,11370600,26387.7,0.000438876,0.0640087,0.0703643,0.886573
231917409,73716674,16149,31132.2,0.281305,1251300,43.2414,9.03583e-06,0.00138896,0,0
231916418,73716674,15910,1530250,1539.29,56127700,230032,0.00100591,0.150323,0.129009,0.670812
231925082,73716674,111220820,848187,509.821,35586100,73978.7,0.000601072,0.0872198,0.078589,1.28123
231910383,73716674,368,69938,35.0433,2914700,5334.18,0.000501063,0.0762701,0.0762701,1.40227
231910409,73716674,385,11085000,5709.38,426850000,903052,0.000515052,0.0814658,0.0774377,1.12206
231918294,73716674,16450,983408,894.801,43390500,128688,0.000909899,0.13086,0.131642,0.756662
231921659,73716674,17062,852504,173.904,29539100,23601,0.000203992,0.0276843,0.0235892,1.74194
231914771,73716674,1070,5595640,981.317,239011000,147344,0.000175372,0.0263319,0.0276727,1.69952
231924611,73716674,17547,974703,579.466,34892600,85560.3,0.000594505,0.0877809,0.0863612,1.06094
231919388,73716674,16685,1042450,682.53,45048200,113804,0.000654735,0.109169,0.112501,0.910817
231909546,73716674,42,60129,16.033,2281410,2723.01,0.000266642,0.0452861,0,0
231916785,73716674,16023,9688420,3041.43,169593000,467457,0.000313924,0.0482491,0.0476757,3.07214
231912021,73716674,621,1006430,256.795,36034800,35672.1,0.000255155,0.0354443,0.0352902,0.704207
231912177,73716674,654,244783,18.3005,8688430,3414.33,7.47623e-05,0.0139484,0.0139484,1.01132
231912431,73716674,709,5470040,3634.12,220047000,501776,0.000664368,0.0917318,0.0952379,1.42509
231918222,73716674,16428,966083,1047.67,40297300,196972,0.00108445,0.203887,0.224135,0.836208
231916464,73716674,15930,15194000,2717.19,477198000,399929,0.000178834,0.0263216,0.0273051,1.30674
231914157,73716674,920,6666470,1656.83,303587000,240321,0.000248532,0.0360493,0.0378697,0.940802
231916539,73716674,15956,41100900,8076.19,1342890000,1253170,0.000196497,0.03049,0.0305821,2.6456
231917555,73716674,16195,67202,15.7249,2840060,2343.29,0.000233994,0.0348693,0.035811,1.13308
231911931,73716674,605,511326,28.6593,14009900,4701.77,5.6049e-05,0.00919525,0.0116686,0.749094
231912672,73716674,754,7458810,2561.62,233603000,368471,0.000343435,0.0494008,0.047903,0.894535
231918774,73716674,16565,587459,398.2,25505300,57549.9,0.000677834,0.097964,0.103658,0.856045
231916558,73716674,15962,211242,100.252,9393570,14931.6,0.000474583,0.070685,0.0680577,0.690505
231917586,73716674,16224,89115.3,7.82587,3241290,1135.82,8.78173e-05,0.0127455,0.0128061,0.827985
231909618,73716674,90,103179,17.4282,3407680,2262.41,0.000168912,0.021927,0.0219333,0.247455
231911905,73716674,599,730340,138.01,31625600,21690.6,0.000188967,0.0296993,0.0274761,0.662798
231914392,73716674,965,551899,455.112,21058800,76531.3,0.00082463,0.138669,0.133015,0.775945
231918567,73716674,16536,1351160,368.001,58597900,52769.9,0.000272359,0.0390552,0.0388054,0.872021
231921920,73716674,17123,3604340,1444.71,112817000,196839,0.000400826,0.0546118,0.0521749,1.28825
231909704,73716674,156,1119010,91.3727,44346100,13107.5,8.16551e-05,0.0117135,0.0117135,2.54985
231910709,73716674,451,441011,142.26,19326300,20913.9,0.000322577,0.0474225,0.0482566,0.655474
231915658,73716674,15702,86382.9,22.3862,2074040,3337.71,0.000259151,0.0386386,0.0344309,1.38202
231917214,73716674,16123,7602520,5683.99,310249000,825999,0.000747646,0.108648,0.111601,0.9676
231909640,73716674,112,45642,42.0164,1525370,5855.96,0.000920563,0.128302,0.128683,0.128266
231917971,73716674,16382,31636600,23763.3,1325430000,3717890,0.000751132,0.117519,0.119652,1.3212
231919099,73716674,16649,37842600,58774.1,1592690000,9636960,0.00155312,0.254659,0.260913,1.6125
231919954,73716674,16780,243297,211.957,8641420,33913.5,0.000871186,0.139391,0.165701,1.06482
231913348,73716674,861,838953,530.737,29140700,86005,0.000632618,0.102515,0.0944902,1.36421
231914282,73716674,938,1375110,1880.64,43624000,325798,0.00136763,0.236925,0.246641,1.4933
231918237,73716674,16432,2087400,1613.39,89910300,245016,0.00077292,0.117379,0.116552,0.819826
231923742,73716674,17356,82148.5,98.5783,2681340,15848.7,0.0012,0.192927,0.161625,1.43201
231910337,73716674,344,629442,51.8342,19781600,7815.09,8.23494e-05,0.0124159,0.0124159,1.04873
231918410,73716674,16481,606982,81.8439,22413700,11820,0.000134838,0.0194734,0.0195331,1.18731
231915471,73716674,15594,30015.7,0.409412,1035930,57.621,1.36399e-05,0.00191969,0,0
231924814,73716674,111220730,305754,65.8221,9849360,11490.9,0.000215278,0.037582,0.0377819,0.642948
231910248,73716674,287,17035.4,0.555447,615335,81.7375,3.26054e-05,0.00479809,0,0
231919054,73716674,16623,3927250,1165.12,137511000,162105,0.000296676,0.041277,0.0401237,1.49569
231916628,73716674,15986,5737240,409.009,140845000,56478.4,7.12903e-05,0.00984419,0.00985502,1.7353
231916777,73716674,16018,72454800,52692.5,2415780000,8713230,0.000727246,0.120257,0.125854,2.43957
231920214,73716674,16823,758275,196.532,28123200,28124.4,0.000259184,0.03709,0.0305361,0.846204
231909729,73716674,173,208625,41.6829,5530810,5726.4,0.000199798,0.0274483,0.0270432,0.783458
231915570,73716674,15653,862080,314.686,26678100,45739.9,0.000365031,0.0530576,0.0546982,1.06761
231912860,73716674,781,69734.6,48.155,2582400,6564.17,0.000690547,0.0941308,0.0940981,0.168442
231919320,73716674,16677,821120,1198.9,34577100,174946,0.00146008,0.213057,0.21023,0.776449
231924442,73716674,17509,389027,530.585,11220200,74609,0.00136388,0.191784,0.194378,0.393271
231925224,73716674,111220896,87703.2,113.261,3317460,17980.2,0.00129141,0.205011,0.194511,0.498649
231910733,73716674,455,30409.5,4.01344,1140610,690.056,0.00013198,0.0226921,0,0
231914080,73716674,912,197940,1215.85,10644100,189665,0.00614254,0.958196,0.895909,0.656635
231915455,73716674,15587,2060610,654.216,70801800,93274.1,0.000317486,0.0452653,0.045958,1.34843
231918528,73716674,16529,33295.5,22.6122,1816540,3367.29,0.000679137,0.101133,0,0
231925087,73716674,111220822,68249.5,63.6897,3102320,9506.05,0.000933189,0.139284,0,0
231916065,73716674,15819,9644550,5295,364510000,777026,0.000549014,0.0805664,0.077844,1.09352
231917236,73716674,16131,13592700,11447.2,534572000,1836780,0.000842161,0.13513,0.135719,2.87598
231914528,73716674,1015,556638,199.681,22207100,31019.4,0.000358727,0.0557264,0,0
231917874,73716674,16326,177205,20.6468,6899590,3417.98,0.000116514,0.0192884,0.0195675,0.719403
231921063,73716674,16934,352686,100.244,13847800,14405.9,0.00028423,0.0408462,0.0413443,0.571982
231921650,73716674,17058,875221,175.271,30400300,23824.1,0.000200259,0.0272206,0.0235892,1.74194
231910272,73716674,304,639860,226.897,24644000,34848.7,0.000354604,0.0544629,0.0460229,1.12382
231911069,73716674,520,419628,5.07335,17082600,780.946,1.20901e-05,0.00186104,0.00186104,0.827366
231920241,73716674,16826,272746,81.4325,10901500,11960.1,0.000298565,0.0438507,0.0434401,0.800845
231920570,73716674,16849,389327,18.0144,15716200,2452.15,4.62706e-05,0.00629844,0.00603444,0.795148
231923582,73716674,17325,84390.8,8.32595,3006960,1200.46,9.86594e-05,0.014225,0,0
231925180,73716674,111220872,106450,34.784,4479230,4700.72,0.000326763,0.0441588,0.0173441,0.449021
231909747,73716674,188,301478,320.366,13862000,46926.1,0.00106265,0.155654,0.153786,0.448241
231910534,73716674,407,3891170,2447.08,151818000,404175,0.000628881,0.10387,0.102671,2.27876
231912231,73716674,679,1244150,145.037,46468400,22509.3,0.000116575,0.0180921,0.0179227,1.6041
231916569,73716674,15965,423053,379.674,19484500,58421.4,0.000897461,0.138095,0.136582,0.601816
231918466,73716674,16500,522400,346.962,17403000,50516.9,0.00066417,0.0967016,0.0951023,0.573498
231920790,73716674,16901,245594,27.4233,9959550,3949.62,0.000111661,0.0160819,0.0156751,0.96404
231918952,73716674,16587,61012.4,55.3655,2736270,8259.55,0.000907447,0.135375,0.130279,0.598561
231922342,73716674,17163,243998,260.787,7495260,35605.8,0.00106881,0.145927,0.136676,0.682967
231917872,73716674,16325,6128650,3522.12,223285000,540997,0.000574698,0.0882734,0.0932059,0.885595
231923186,73716674,17274,34076.2,7.01627,829112,1134.17,0.000205899,0.0332834,0,0
231917928,73716674,16352,6645240,2683.96,231835000,412700,0.000403893,0.0621046,0.0609095,1.0247
231924113,73716674,17437,3513600,2201.23,101779000,324830,0.000626488,0.0924493,0.0921655,1.19636
231924865,73716674,111220766,751764,128.131,25284700,16930.3,0.000170441,0.0225207,0.0176126,1.46343
231910985,73716674,504,2842790,2702.24,111909000,400400,0.000950557,0.140847,0.135467,1.11072
231915204,73716674,10704,1339820,925.05,57560700,134177,0.000690427,0.100145,0.101881,0.691113
231916866,73716674,16064,4073540,2896.08,92818300,417266,0.00071095,0.102433,0.103181,1.16135
231911376,73716674,560,105136,212.731,3925720,30642.1,0.00202339,0.291451,0.276031,0.844691
231912211,73716674,671,312350,116.657,7941370,20710.9,0.000373482,0.0663067,0.0668583,0.875464
231915343,73716674,10710,1208920,379.595,52701200,53704.3,0.000313995,0.0444233,0.0484118,0.9866
231915410,73716674,15565,824915000,585330,30487200000,92651900,0.000709564,0.112317,0.112424,2.15044
231916600,73716674,15977,394392,53.8744,14567000,7464.52,0.000136601,0.0189267,0.0179845,0.534696
231920031,73716674,16796,32507.6,0.192647,1302260,27.3781,5.92621e-06,0.000842206,0,0
231916397,73716674,15902,391279,83.0811,11568100,10831.8,0.000212332,0.0276832,0.0274703,0.449247
231916805,73716674,16032,27418100,21785.9,1065350000,3517870,0.000794582,0.128305,0.125107,1.29924
231916506,73716674,15946,2140380,889.153,85668700,127894,0.000415419,0.0597532,0.061676,1.15792
231925284,73716674,112892265,107898,145.856,3247220,20733.4,0.0013518,0.192158,0.199943,0.337765
231912148,73716674,651,1040600,415.379,43065100,55339.1,0.000399173,0.0531801,0.0508317,1.30886
231917519,73716674,16178,207794,406.933,8059530,64633.2,0.00195835,0.311044,0.350381,0.790357
231910597,73716674,426,606481,374.103,20593400,50576.3,0.000616842,0.0833931,0.0805603,0.653778
231909995,73716674,246,788843,99.8682,27838700,13426.2,0.000126601,0.0170201,0.0160272,2.0805
231910076,73716674,268,295217,206.676,9341120,27749.4,0.000700082,0.0939969,0.090999,0.737627
231916436,73716674,15916,5511720,9276.2,131567000,1447180,0.001683,0.262563,0.273242,1.71462
231919830,73716674,16757,30130.6,5.71428,926248,795.674,0.000189651,0.0264075,0,0
231913175,73716674,838,559504,11.7269,16422700,1841.59,2.09594e-05,0.00329147,0.00329147,1.30778
231912903,73716674,788,1051090,87.2514,29366200,12919.1,8.30106e-05,0.0122912,0.0132092,1.56249
231915432,73716674,15576,4452040,1334.36,147605000,191556,0.000299718,0.0430266,0.0435168,1.36748
