id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231638544,73636033,17363,1293850,1944.78,68954600,275423,0.00150309,0.21287,0.21287,0.855082
231631337,73636033,16008,5337660,6789.38,144678000,954796,0.00127198,0.178879,0.16567,2.30115
231623712,73636033,271,629442,1078.18,24732200,149560,0.00171291,0.237607,0.237607,1.12925
231628080,73636033,10703,17202400,94424.9,957172000,15358300,0.00548905,0.892797,0.904365,0.848554
231632314,73636033,16098,104907,244.216,4921250,36640.7,0.00232793,0.349268,0.349268,1.03777
231635272,73636033,16638,384591,1001.71,16930600,143886,0.00260462,0.374129,0.374102,0.533777
231631642,73636033,16046,8552730,35341.2,442368000,5603570,0.00413216,0.65518,0.657798,1.17952
231635705,73636033,16697,6399330,4252.8,302301000,623538,0.000664569,0.0974381,0.0974381,1.58146
231637164,73636033,17069,104907,220.894,4336180,34117.9,0.00210562,0.32522,0.32522,0.366156
231637494,73636033,17142,104907,86.0251,3753450,14603.3,0.000820013,0.139202,0.139202,1.05128
231637552,73636033,17156,11048000,9294.55,386323000,1378590,0.000841287,0.124782,0.124759,2.61072
231629454,73636033,15771,787811,2052.07,42417300,327691,0.00260477,0.415951,0.436363,1.61865
231633365,73636033,16320,971630,1008.64,44006400,142117,0.00103809,0.146267,0.133603,2.16029
231636122,73636033,16800,174845,326.067,7825970,51564.2,0.00186489,0.294914,0.294914,0.821333
231637612,73636033,17175,559504,478.986,22801600,71874.5,0.00085609,0.128461,0.128461,2.53326
231625362,73636033,614,1940150,749.342,55706800,105182,0.000386229,0.0542132,0.0540667,1.09695
231626521,73636033,878,1098420,190.234,26706200,28090.8,0.000173189,0.0255738,0.0295141,1.84031
231635017,73636033,16584,308010,761.365,16494600,109600,0.00247188,0.355832,0.356734,0.273354
231637629,73636033,17182,6222760,1342.76,205155000,198694,0.000215781,0.0319303,0.0319242,2.05621
231625608,73636033,653,69938,12.8124,2276510,1955.75,0.000183197,0.0279641,0.0279641,1.213
231636888,73636033,16974,34969,3.27757,1277490,432.012,9.37278e-05,0.0123541,0,0
231625833,73636033,712,314720,3446.05,12959900,505328,0.0109496,1.60565,1.60564,1.08264
231627813,73636033,1125,825259,2734.58,45471900,450286,0.0033136,0.54563,0.598177,1.90639
231629756,73636033,15819,7228890,3808.73,322619000,563952,0.000526877,0.0780136,0.0751726,2.00941
231639559,73636033,111220638,699380,90.8678,24137500,12009.3,0.000129926,0.0171713,0.0171713,1.00566
231636266,73636033,16823,1049070,1614.27,47282300,231360,0.00153876,0.220538,0.220538,0.973252
231626555,73636033,882,1150530,448.62,51849500,61306.2,0.000389924,0.053285,0.0555618,1.42522
231630906,73636033,15981,13283200,193027,569348000,30242800,0.0145316,2.27677,2.27476,1.07972
231625636,73636033,657,3176490,3021.74,139460000,418919,0.000951281,0.131881,0.12981,1.20414
231630873,73636033,15975,1208960,3278.21,48821100,469096,0.0027116,0.388016,0.389255,2.15371
231628635,73636033,15622,14497100,5884.98,512603000,855080,0.000405943,0.0589829,0.059376,1.91891
231636876,73636033,16972,559504,1441.09,24235900,190795,0.00257566,0.341007,0.341007,0.629777
231638220,73636033,17277,3252100,684.87,95479900,93449.8,0.000210593,0.0287352,0.0287359,1.56538
231638902,73636033,17429,349690,930.273,18524000,130377,0.00266028,0.372835,0.372835,0.934726
231623301,73636033,173,804282,131.486,25179000,18590.9,0.000163482,0.0231149,0.0231148,1.0513
231628675,73636033,15629,798136,150.82,31472200,20499.4,0.000188965,0.0256841,0.0255782,1.25252
231634775,73636033,16546,104907,160.23,4927520,23927.1,0.00152736,0.228079,0.228079,0.963816
231635176,73636033,16617,1150160,1614.89,57847400,231183,0.00140406,0.201001,0.202116,1.1344
231626109,73636033,767,7996350,14285.7,417290000,2182460,0.00178653,0.272933,0.254976,1.77049
231629578,73636033,15795,483821,439.779,22317100,61772.3,0.000908969,0.127676,0.132911,1.2338
231635772,73636033,16712,314721,289.152,15221100,41752,0.000918757,0.132663,0.132663,0.739024
231625318,73636033,608,380518,385.614,18830300,64760.4,0.00101339,0.17019,0.266213,0.773271
231628878,73636033,15683,64069.6,9.30276,2475420,1275.22,0.000145198,0.0199036,0.0193665,0.431934
231636703,73636033,16925,6818960,2050.01,334891000,307871,0.000300633,0.0451492,0.0451492,1.79481
231634420,73636033,16460,509680,107.04,25802000,14305.3,0.000210015,0.0280672,0.0298078,1.25411
231637782,73636033,17207,3076720,737.912,103593000,106696,0.000239837,0.0346784,0.034674,2.02983
231635671,73636033,16690,3951500,12166.3,183220000,1730670,0.00307892,0.437978,0.437978,0.779315
231624111,73636033,335,801214,1105.71,40154800,153136,0.00138004,0.19113,0.187651,0.917243
231624665,73636033,479,1401610,8539.34,74660300,1305180,0.00609254,0.931202,0.931992,0.690388
231636454,73636033,16894,1223920,1562.11,51000400,207062,0.00127632,0.16918,0.16918,0.726735
231623012,73636033,82,944163,795.21,31608400,108120,0.000842238,0.114514,0.114514,1.01677
231623260,73636033,159,13291600,13976.3,394661000,1897220,0.00105151,0.142738,0.136908,1.91344
231632821,73636033,16240,209814,8.24154,8784690,1166,3.92802e-05,0.00555729,0.00555729,1.52133
231639611,73636033,111220700,69938,67.0277,2584880,9282.44,0.000958388,0.132724,0.132724,0.69814
231623079,73636033,105,139854,99.6447,4136470,14805.8,0.000712489,0.105866,0.105867,0.769768
231639416,73636033,17562,3177530,3519.27,125366000,562214,0.00110755,0.176934,0.173527,1.7611
231634303,73636033,16451,654112,1156.4,34508000,190195,0.00176789,0.290769,0.305114,1.50148
231638241,73636033,17283,804287,184.902,25406900,25243.9,0.000229896,0.0313867,0.0313867,1.26401
231639250,73636033,17503,2120670,911.246,81986700,129099,0.000429698,0.0608765,0.0605924,1.27616
231638913,73636033,17434,874225,430.674,40448600,59500.9,0.000492635,0.0680614,0.0680614,1.83301
231627263,73636033,1030,580929,508.725,22438600,75896.4,0.000875709,0.130647,0.128034,0.868624
231632510,73636033,16154,834803,1749.88,38999600,251686,0.00209616,0.301491,0.268663,1.70932
231626165,73636033,804,197890,32.0468,10046900,4279.83,0.000161942,0.0216273,0.0217019,2.04951
231631448,73636033,16024,8161840,27151.4,478333000,4016600,0.00332663,0.49212,0.487403,1.09504
231637056,73636033,17031,1853360,4605.46,82350100,671882,0.00248493,0.362521,0.362521,1.15804
231632294,73636033,16096,69938,29.8182,2784900,4144.01,0.000426352,0.0592527,0.0592527,0.110846
231639939,73636033,111220930,34969,0.523865,1071550,74.1113,1.49808e-05,0.00211934,0,0
231624546,73636033,444,6939880,7330.23,367763000,1057380,0.00105625,0.152364,0.153337,1.3987
231636356,73636033,16857,839256,790.003,32023400,104898,0.000941313,0.12499,0.12499,0.963917
231636857,73636033,16966,104907,133.317,4214440,17654.7,0.00127081,0.168289,0.168289,0.903447
231626115,73636033,771,91816900,79166.4,3075300000,11603600,0.00086222,0.126378,0.126455,2.78563
231624946,73636033,562,12815.5,5.15212,637467,732.072,0.000402024,0.0571242,0,0
231635062,73636033,16596,870345,1810.6,46265700,250720,0.00208033,0.28807,0.288342,0.542907
231637471,73636033,17135,34969,5.81839,1231330,769.278,0.000166387,0.0219988,0,0
231636962,73636033,16998,314721,103.745,12154800,13573,0.000329641,0.043127,0.043127,0.93243
231638312,73636033,17298,1119010,2875.49,56713800,426698,0.00256967,0.381318,0.381318,0.583808
231626480,73636033,870,11364700,13811.9,570727000,1881890,0.00121533,0.165591,0.165591,0.818803
231624510,73636033,412,2010450,5302.66,102147000,788714,0.00263755,0.392307,0.312259,1.35843
231624989,73636033,575,1082980,1035.16,58602900,167316,0.000955839,0.154495,0.15436,1.81594
231626343,73636033,849,36364.2,37.3579,1912460,5009.18,0.00102733,0.13775,0,0
231634283,73636033,16448,76208.9,8.67382,3800470,1406.03,0.000113816,0.0184497,0.000159907,0.315858
231639252,73636033,17504,34969,23.6372,1508150,3018.44,0.000675947,0.0863175,0,0
231625717,73636033,674,34969,202.927,1997100,29073.4,0.00580304,0.831404,0,0
231626894,73636033,942,9512360,37680.8,436045000,5526240,0.00396125,0.580954,0.566973,1.43491
231626972,73636033,962,8005080,14976.9,316605000,2333800,0.00187092,0.29154,0.306539,1.81449
231634727,73636033,16537,753562,1586.06,39999000,249727,0.00210475,0.331396,0.367435,1.02808
231634131,73636033,16416,902645,416.027,48121100,59859.4,0.000460897,0.0663156,0.0676583,1.87697
231637445,73636033,17126,1049070,478.008,37854500,65257,0.000455649,0.0622046,0.0622046,1.71416
231630412,73636033,15884,104907,3.29546,4246860,514.879,3.14131e-05,0.00490796,0.00490796,0.962432
231639421,73636033,17565,417940,44.1396,17515800,6140.47,0.000105612,0.0146922,0.0147659,1.59542
231623309,73636033,180,1133540,934.837,47036200,126066,0.000824707,0.111214,0.114845,0.942005
231627914,73636033,10672,9581510,17656.5,500710000,2667000,0.00184277,0.278349,0.278349,2.06485
231627726,73636033,1106,951499,5574.65,51135200,765456,0.00585881,0.804474,0.798534,0.638998
231639849,73636033,111220848,349690,930.273,18524000,130377,0.00266028,0.372835,0.372835,0.934726
231627257,73636033,1029,279601,367.207,14581100,51602,0.00131332,0.184556,0.184619,1.12964
231636418,73636033,16879,1888330,1180.31,75656600,157186,0.000625056,0.0832408,0.0832408,1.27021
231624478,73636033,399,7798830,15178.3,365957000,2313940,0.00194622,0.296703,0.29632,1.59663
231624063,73636033,325,451981,149.309,23479700,21611.4,0.000330343,0.0478148,0.047862,0.815793
231624563,73636033,465,2622150,1906.08,57249300,271503,0.000726914,0.103542,0.0979075,3.34947
231623417,73636033,194,16323200,3793.17,653891000,548025,0.000232379,0.0335733,0.0311217,2.8105
231630625,73636033,15928,11335500,150484,489514000,23669100,0.0132755,2.08805,2.08195,1.30456
231637173,73636033,17075,769318,91.1712,25864600,12630.6,0.000118509,0.0164179,0.0164179,0.776864
231637263,73636033,17103,1084040,5082.51,51194400,753158,0.00468849,0.69477,0.69477,0.84141
231631431,73636033,16023,8219910,17158.9,359605000,2562970,0.00208748,0.3118,0.310792,1.28993
231636134,73636033,16809,171366000,129627,7837300000,20488200,0.000756437,0.119558,0.119547,3.83005
231623537,73636033,228,631398,234.494,24371100,34906.7,0.000371389,0.0552848,0.0454462,1.81079
231632586,73636033,16182,104907,170.992,5604490,25396.7,0.00162994,0.242088,0.242088,0.610696
231639890,73636033,111220878,1853150,649.087,77093800,89868.3,0.000350261,0.0484948,0.0484898,1.59463
231625753,73636033,691,1573600,2308.28,83239300,326997,0.00146688,0.207801,0.207801,1.08081
231635185,73636033,16618,559504,1228.45,24659000,185538,0.0021956,0.331612,0.331612,1.29685
231630648,73636033,15933,1128270,1736.72,54968000,247108,0.00153928,0.219016,0.204133,1.47937
231638064,73636033,17226,489566,920.632,19557800,138048,0.00188051,0.28198,0.28198,1.16876
231638843,73636033,17412,65469.5,34.767,1242330,4944.82,0.000531041,0.0755286,0.0767995,0.649574
231639905,73636033,111220896,104907,44.3188,2741450,6464.68,0.000422458,0.061623,0.061623,0.734831
231624105,73636033,334,3104770,4371.45,149630000,663423,0.00140798,0.213679,0.213653,1.89187
231633344,73636033,16315,971630,1008.64,44006400,142117,0.00103809,0.146267,0.133603,2.16029
231627876,73636033,1140,1382670,6126.11,55914800,861743,0.00443064,0.623246,0.620298,1.10185
231638502,73636033,17347,628666,550.864,17272100,80014.5,0.000876243,0.127277,0.128062,1.83237
231624316,73636033,375,59610800,204040,3036210000,30716100,0.00342287,0.515277,0.510629,1.00207
231628072,73636033,10699,1783420,6521.76,87899400,990142,0.00365689,0.555193,0.555193,0.644946
231637270,73636033,17105,174845,404.344,7719170,58303.6,0.00231259,0.333459,0.333459,0.34655
231638289,73636033,17293,69938,81.8367,3083400,12261.2,0.00117013,0.175315,0.175315,0.255157
231622952,73636033,45,559504,901.377,23158400,134817,0.00161103,0.240958,0.240958,1.77009
231625688,73636033,666,244783,728.725,11146800,97963.9,0.00297702,0.400207,0.400207,0.376477
231624525,73636033,422,1126690,727.148,56850200,100768,0.000645386,0.089437,0.0827094,1.3991
231626834,73636033,915,1049070,1681.73,41602000,223696,0.00160307,0.213232,0.213232,0.839145
231632276,73636033,16095,139876,81.5355,3779330,12288,0.000582913,0.0878491,0.0878491,1.45973
231628350,73636033,182305705,2055420,2744.85,113924000,380788,0.00133542,0.18526,0.238636,1.10109
231634998,73636033,16579,686196,2473.19,37332100,358992,0.0036042,0.523162,0.556687,0.550964
231636483,73636033,16903,69938,96.2343,3044320,13207.8,0.00137599,0.188849,0.188849,0.535671
231624165,73636033,345,11167500,13200.7,545273000,1811640,0.00118206,0.162225,0.143996,1.43418
231626372,73636033,853,3776540,5465.51,178865000,793784,0.00144723,0.210189,0.210197,0.943799
231633200,73636033,16282,31103.5,8.88314,1129710,1224.84,0.000285599,0.0393793,0,0
231626182,73636033,818,9807590,7986.36,468169000,1298080,0.000814304,0.132355,0.13092,2.96942
231627220,73636033,1021,4860370,4304.2,251624000,622937,0.000885571,0.128167,0.116151,1.73905
231631684,73636033,16058,14144900,19764.3,597427000,2907050,0.00139727,0.20552,0.205803,1.73785
231623150,73636033,128,26471100,21397.8,1192770000,3130290,0.000808347,0.118253,0.118213,2.00927
231625988,73636033,757,244783,18.4613,8658000,2336.95,7.54189e-05,0.00954701,0.00954701,2.01391
231635870,73636033,16731,34969,116.711,1657540,21378.6,0.00333756,0.61136,0,0
231624542,73636033,438,469480,1835.62,22192600,270807,0.0039099,0.576823,0.572363,0.478441
231630862,73636033,15971,3815860,11388.4,162724000,1575550,0.00298449,0.412895,0.437834,1.86457
231631674,73636033,16054,1900600,7687.34,118454000,1174740,0.00404469,0.618091,0.619069,0.582421
231623552,73636033,232,1223470,998.282,54694800,140523,0.000815941,0.114856,0.125572,1.64544
231639324,73636033,17532,909178,330.862,33402500,45515.5,0.000363913,0.0500623,0.0500636,1.43934
231630404,73636033,15882,238449,619.608,12085600,95986.6,0.00259849,0.402545,0.407153,0.806627
231626327,73636033,846,1398760,723.106,64357800,102617,0.000516962,0.0733626,0.0733626,1.29454
231634386,73636033,16455,2296310,2829.64,122666000,450781,0.00123226,0.196307,0.193262,2.00061
231629466,73636033,15774,1974770,3678.38,96062400,538364,0.00186269,0.272621,0.257445,0.984604
231624870,73636033,536,6342910,4233.43,287960000,642809,0.000667427,0.101343,0.101605,2.06072
231635971,73636033,16767,384659,350.381,16015400,47598.7,0.000910887,0.123743,0.123743,0.865826
231639720,73636033,111220730,314721,124.737,11318100,18157,0.000396341,0.0576925,0.0576925,1.39739
231636130,73636033,16808,266212000,231056,11463800000,35376600,0.000867942,0.132889,0.132916,3.06171
231638701,73636033,17389,454451,320.32,14139400,49170.6,0.00070485,0.108198,0.108169,1.14659
231628401,73636033,15577,2247390,433.852,92552500,64126,0.000193047,0.0285336,0.0300381,3.99587
231638361,73636033,17308,279752,547.258,12352100,76907.7,0.00195622,0.274914,0.274914,0.544994
231636841,73636033,16959,979132,374.568,35746500,49542.6,0.000382551,0.0505985,0.0505985,1.63151
231639062,73636033,17476,12113400,9764.08,484855000,1404970,0.000806055,0.115985,0.115813,1.77403
231625695,73636033,668,1152400,17.2005,52725300,2560.68,1.49258e-05,0.00222204,0.00221917,2.02413
231638997,73636033,17459,104907,4.79619,4314200,687.062,4.57185e-05,0.00654925,0.00654925,0.590821
231628007,73636033,10687,9950290,23052.7,320530000,4241550,0.00231678,0.426274,0.428328,3.58882
231623112,73636033,118,349003,0.488728,13040600,71.6413,1.40035e-06,0.000205274,0.000205073,1.17247
231637614,73636033,17176,664411,117.299,21354300,17264.8,0.000176545,0.0259852,0.0259852,1.64913
231630741,73636033,15946,2338370,5611.19,109116000,831575,0.00239962,0.355621,0.35653,1.61685
231629309,73636033,15739,434774000,1390870,20623200000,210486000,0.00319906,0.484127,0.481792,2.08529
231627574,73636033,1075,448069,1239.74,17446300,165172,0.00276686,0.36863,0.365203,0.859377
231628840,73636033,15677,454435,132.996,19940700,19227.4,0.000292663,0.0423106,0.0423239,1.29085
231632987,73636033,16269,286412,26.6004,12130800,3404.71,9.28746e-05,0.0118875,0.011695,1.22891
231634952,73636033,16565,666659,1502.43,36543900,212918,0.00225368,0.319381,0.332879,0.669725
231630275,73636033,15861,2493940,817.257,60933700,121131,0.000327697,0.0485701,0.0462068,1.82575
231625427,73636033,623,132398000,158806,6370590000,24388100,0.00119946,0.184203,0.180812,2.24947
231639451,73636033,17579,168094,5.80048,6535920,863.554,3.45073e-05,0.00513732,0.00502414,0.46075
231629537,73636033,15788,1546.08,0.35529,96498.1,54.7726,0.0002298,0.0354267,0,0
231629319,73636033,15753,694809,1511.67,34042200,242324,0.00217567,0.348763,0.261265,1.78451
231626804,73636033,906,1072010,1579.87,58118200,223264,0.00147375,0.208268,0.209164,0.7072
231626992,73636033,966,2099800,11346,93957500,1615270,0.00540337,0.769251,0.769127,1.02506
231628813,73636033,15673,2915850,804.009,112184000,115080,0.000275737,0.0394671,0.039506,1.29431
231626775,73636033,898,2482800,2882.87,105999000,395634,0.00116114,0.15935,0.15935,0.777923
231627345,73636033,1048,13288200,6400.99,527988000,861388,0.000481706,0.0648237,0.0648246,1.66186
231634595,73636033,16510,11376600,22093.2,594095000,3185270,0.00194198,0.279983,0.298301,1.01944
231637692,73636033,17192,244783,16.5886,7755310,2188.03,6.77684e-05,0.00893867,0.00893867,0.8258
231627605,73636033,1082,351366,846.427,14819600,111023,0.00240897,0.315977,0.30871,1.10181
231623083,73636033,106,314721,42.1224,12191400,5896.8,0.00013384,0.0187366,0.0187366,0.394693
231624427,73636033,394,8956960,8485.8,394669000,1227880,0.000947397,0.137087,0.138665,1.29663
231633325,73636033,16310,13814400,13669,613335000,2070530,0.000989471,0.149882,0.143484,2.2557
231635839,73636033,16725,6014670,14218.2,278690000,2283020,0.00236392,0.379575,0.379575,1.88131
231636330,73636033,16849,419628,724.716,17543000,95297.2,0.00172704,0.227099,0.227099,0.862116
231638223,73636033,17278,34969,25.6141,1167770,3692.39,0.00073248,0.10559,0,0
231630222,73636033,15858,1764810,4399.6,88526800,669758,0.00249296,0.379507,0.367257,1.72137
231633542,73636033,16351,9461.62,1.26753,451152,220.384,0.000133965,0.0232925,0,0
231636370,73636033,16861,979132,551.727,35855100,81201.7,0.000563485,0.0829324,0.0829324,1.56185
231638466,73636033,17337,231905,309.654,6012930,46096.5,0.00133526,0.198773,0.194873,0.700601
231634558,73636033,16497,1221700,2934.85,56245000,413194,0.00240226,0.338212,0.33769,0.968948
231624051,73636033,323,100688000,154219,4833520000,22534600,0.00153166,0.223807,0.225638,1.79805
231626354,73636033,851,2552740,7996.39,132244000,1147790,0.00313248,0.449631,0.449631,0.606307
231638043,73636033,17223,6084490,10828.8,249181000,1621430,0.00177974,0.266485,0.266481,1.64413
231628799,73636033,15671,138294,15.49,3498610,2218.51,0.000112007,0.0160419,0.0161184,0.726239
231628077,73636033,10701,1748450,1948.13,83022100,277778,0.00111421,0.158871,0.158871,1.29309
231626756,73636033,893,834099,830.931,44542700,118734,0.000996202,0.14235,0.147723,1.15989
231628952,73636033,15695,64179.9,0.167934,2691740,22.782,2.61661e-06,0.000354971,0.000378646,1.13603
231636927,73636033,16991,2517770,951.348,94648500,126290,0.000377854,0.0501597,0.0501597,1.75269
231638532,73636033,17359,69938,164.511,3414190,25430,0.00235224,0.363608,0.363608,0.671201
231636957,73636033,16997,594473,484.134,24503900,62556.9,0.000814392,0.105231,0.105231,0.986674
231623076,73636033,104,7286660,5096.07,293778000,748715,0.000699369,0.102751,0.0942824,1.57281
231639467,73636033,17587,1074700,1550.78,40179700,256304,0.00144299,0.238489,0.236944,1.69775
231639730,73636033,111220746,244783,389.903,11302900,56411.1,0.00159285,0.230453,0.230453,0.741573
231640103,73636033,124372464,69938,23.7595,2022720,3375.84,0.000339722,0.0482691,0.0482691,0.0352464
231628384,73636033,15569,3261680,513.391,130727000,75534.4,0.000157401,0.0231582,0.0239324,4.15382
231639527,73636033,17648,69474.7,565.705,3044490,95489.9,0.0081426,1.37446,1.37883,0.749867
231634240,73636033,16439,3074560,3123.57,163572000,493825,0.00101594,0.160616,0.180365,1.61959
231626164,73636033,803,22558500,20527.4,1025210000,3191430,0.000909961,0.141473,0.136999,2.60869
231633988,73636033,16405,279714,210.471,14420200,30679.7,0.00075245,0.109683,0.109675,1.25084
231635497,73636033,16655,104907,45.4116,4953040,6482.86,0.000432875,0.0617963,0.0617963,0.468901
231623303,73636033,175,1365090,1123.8,35631600,143793,0.000823239,0.105335,0.0963259,1.74102
231639057,73636033,17474,454576,661.853,17491600,101106,0.00145598,0.222419,0.222418,0.691357
231633601,73636033,16361,1336190,1551.41,63005100,228429,0.00116107,0.170955,0.140345,2.13401
231631320,73636033,16004,36948800,48265.2,1750330000,7510990,0.00130627,0.203281,0.200936,2.54431
231638197,73636033,17266,944141,422.657,27258900,56878.2,0.000447663,0.0602434,0.0602504,2.39986
231639457,73636033,17583,2087360,2826.9,82378600,460170,0.00135429,0.220455,0.219691,1.54183
231635286,73636033,16641,69938,4.47472,3349380,710.168,6.39813e-05,0.0101543,0.0101543,0.892797
231637601,73636033,17170,874225,603.722,34119700,90031.5,0.00069058,0.102984,0.102984,2.56094
231634189,73636033,16426,174845,74.7855,8965750,10728.8,0.000427725,0.0613616,0.0613616,0.407013
231639220,73636033,17491,34969,101.788,1433410,13511.1,0.0029108,0.386372,0,0
231635059,73636033,16595,104822,137.641,5061010,19045.1,0.00131309,0.181689,0.181784,0.566376
231628924,73636033,15691,590483,6.33176,6581580,1090.2,1.0723e-05,0.00184628,0.00179512,2.06753
231632908,73636033,16257,384655,682.71,17792900,100884,0.00177486,0.262272,0.26227,1.38073
231624495,73636033,406,1305890,2989.28,66566000,454050,0.00228907,0.347693,0.275422,2.87496
231633522,73636033,16348,1696390,3783.54,80927600,569435,0.00223034,0.335674,0.30018,2.26345
231634553,73636033,16496,34945.2,106.253,1653940,17692,0.00304055,0.506278,0,0
231624225,73636033,359,306156,45.186,13437000,6401.37,0.000147591,0.0209088,0.00487331,0.627683
231628287,73636033,10723,6644110,5443.38,374867000,906541,0.00081928,0.136443,0.136443,2.57443
231628084,73636033,10704,3059820,27626.9,187529000,4540780,0.00902894,1.484,1.53425,0.834899
231630673,73636033,15936,6941050,119279,280724000,19040400,0.0171846,2.74316,2.72,1.15899
231636077,73636033,16784,209814,159.525,9030040,21875,0.000760316,0.104259,0.104259,0.675974
231627270,73636033,1031,1748450,678.421,68444700,107566,0.000388013,0.061521,0.061521,1.85679
231628329,73636033,10735,2587710,4641.76,160899000,722956,0.00179377,0.279381,0.279381,0.976968
231637386,73636033,17110,559504,195.472,18358900,30274.1,0.000349366,0.0541087,0.0541087,3.73632
231629194,73636033,15717,42681,5.61253,1636950,812.793,0.0001315,0.0190435,0,0
231635714,73636033,16699,4476030,3879.37,192063000,573523,0.000866698,0.128132,0.128132,1.21172
231628070,73636033,10698,1223920,1010.85,57666500,146843,0.000825917,0.119978,0.119978,1.14628
231627073,73636033,984,11679600,6695.79,614970000,1070980,0.000573287,0.0916959,0.0916959,2.61083
231629392,73636033,15764,151433,1089.95,9137870,180737,0.00719758,1.19351,1.01532,0.862804
231630776,73636033,15951,977238,4068.53,38750300,564130,0.0041633,0.57727,0.577726,1.09302
231635046,73636033,16591,1254920,2409.15,65841600,334385,0.00191977,0.26646,0.266718,0.555871
231637169,73636033,17074,2028200,1343.29,75094300,183330,0.000662308,0.0903905,0.0903905,2.14188
231623629,73636033,249,69938,96.2833,3850520,13447.2,0.00137669,0.192274,0.192274,1.15361
231635937,73636033,16751,4266220,5234.54,180384000,732649,0.00122697,0.171733,0.171733,1.26543
231636501,73636033,16908,419628,201.061,17803900,30731.7,0.00047914,0.0732356,0.0732356,1.04831
231637151,73636033,17063,699380,1005.42,27166900,137391,0.00143759,0.196447,0.196447,0.717147
231639495,73636033,17603,34969,0.523865,1071550,74.1113,1.49808e-05,0.00211934,0,0
231624327,73636033,378,15870100,71923.3,899912000,9911690,0.00453202,0.624553,0.617017,0.903768
231633477,73636033,16339,847043,826.371,39064400,121303,0.000975595,0.143208,0.144619,1.60521
231639533,73636033,17650,69250.8,356.458,2638140,55938.6,0.00514736,0.807769,0.807008,0.134573
231630197,73636033,15854,5920560,6907.16,319510000,1061190,0.00116664,0.179237,0.178764,1.21485
231639405,73636033,17558,243141,52.3421,10993500,7010.35,0.000215274,0.0288324,0.0287114,1.09018
231632895,73636033,16255,215293,43.5634,8864740,5521.72,0.000202345,0.0256475,0.0282537,1.42527
231623735,73636033,279,139876,204.445,7481460,29089,0.00146161,0.207963,0.207963,0.877361
231625602,73636033,652,69938,0.105624,3292910,14.9386,1.51026e-06,0.000213597,0.000213597,0.696897
231629347,73636033,15759,45546.6,36.4361,2846460,5347.86,0.000799975,0.117415,0,0
231625816,73636033,709,10201600,4848.28,496969000,763003,0.000475248,0.0747928,0.0732396,4.25773
231636401,73636033,16872,104907,589.544,4500350,86249.7,0.00561968,0.822154,0.822154,0.492543
231639437,73636033,17574,34969,3.31031,1474960,436.537,9.46642e-05,0.0124835,0,0
231625246,73636033,598,539225,635.823,27705400,93292.9,0.00117914,0.173013,0.185807,2.03003
231627095,73636033,990,1135840,5106.22,66175100,706020,0.00449556,0.621587,0.614812,0.792869
231630128,73636033,15842,4926700,4545.93,251803000,700957,0.000922714,0.142277,0.139205,2.62561
231633374,73636033,16323,7305960,3383.77,316448000,533479,0.000463151,0.0730196,0.0729613,2.1065
231634270,73636033,16446,468906,144.122,24257300,23586,0.000307359,0.0503,0.0516117,1.97915
231636390,73636033,16869,1153980,298.466,41062700,39612.4,0.000258641,0.0343269,0.0343269,0.926091
231626301,73636033,844,7080790,4457.98,379927000,615464,0.000629588,0.0869203,0.0834188,1.07941
231631957,73636033,16088,174845,1359.63,5296450,202866,0.00777617,1.16026,1.16026,0.786746
231630589,73636033,15922,5260010,6301.49,168541000,825628,0.001198,0.156963,0.161162,1.87151
231632386,73636033,16121,11302400,74252.6,644195000,12334100,0.00656964,1.09128,1.12186,0.820244
231636349,73636033,16854,1993230,1363.26,73987100,188882,0.000683943,0.0947614,0.0947614,1.29708
231626528,73636033,879,10959800,27863.4,492480000,3955270,0.00254231,0.360887,0.35229,0.850423
231638921,73636033,17438,2098140,3275.92,83624800,523639,0.00156134,0.249573,0.249573,2.1405
231634458,73636033,16470,330503,1371.96,16331600,217888,0.00415114,0.659261,0.555298,1.52741
231635930,73636033,16749,34969,3.02274,1579530,543.176,8.64404e-05,0.0155331,0,0
231626746,73636033,890,1188950,1755.77,47083600,233465,0.00147675,0.196363,0.196363,0.88925
231627248,73636033,1027,839013,2002,44277700,281531,0.00238614,0.33555,0.335509,0.993219
231630167,73636033,15848,167055,95.9513,3221080,15162.2,0.000574369,0.0907619,0.0087867,0.883075
231639791,73636033,111220796,34969,403.981,1833280,59006.6,0.0115526,1.6874,0,0
231625473,73636033,630,1614630,5218.98,91386400,858243,0.0032323,0.53154,0.661092,1.72184
231625722,73636033,676,522637,2.35423,24983700,341.27,4.50453e-06,0.000652976,0.000651789,1.24583
231633821,73636033,16384,1863140,9931.08,106856000,1497230,0.0053303,0.803608,0.815739,0.73882
231629625,73636033,15807,800247,1084.99,30240400,151299,0.00135582,0.189066,0.180739,0.776446
231631051,73636033,15995,1846370,2314.32,92440700,345391,0.00125344,0.187065,0.186471,1.10733
231624731,73636033,498,33174.4,10.7939,1558760,1606.31,0.000325368,0.0484201,0,0
231634746,73636033,16541,1478110,1893.07,77647900,263406,0.00128073,0.178204,0.177821,1.10735
231624310,73636033,374,1989650,2945,90580100,424543,0.00148016,0.213375,0.213033,1.51504
231627868,73636033,1139,419045,2958.64,20181400,395627,0.00706044,0.944116,0.943542,0.801526
