id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233027514,73906161,16337,198303,213.394,6975610,36002,0.0010761,0.181551,0.171907,0.674433
233028710,73906161,16565,493841,784.797,22121100,116840,0.00158917,0.236594,0.233957,0.88037
233025683,73906161,15883,82911.2,139.567,3242450,19298.6,0.00168334,0.232762,0.232068,0.471238
233029481,73906161,16827,217028,285.63,10054200,42786.8,0.0013161,0.197149,0.221851,0.781347
233026508,73906161,16012,12117800,17900.1,581621000,2628920,0.00147717,0.216946,0.208166,1.27869
233025152,73906161,15799,1637290,492.308,59056800,69769.3,0.000300684,0.0426127,0.0463121,0.569285
233028662,73906161,16547,104361,334.891,4522980,50481.5,0.00320898,0.483722,0.484112,1.0756
233023700,73906161,15612,24353.6,19.1912,682368,2870.33,0.000788022,0.11786,0,0
233016578,73906161,19,203564,279.41,7404010,44070.4,0.00137259,0.216494,0.239974,1.12157
233020878,73906161,936,4908620,6288.68,251235000,1018670,0.00128115,0.207527,0.210561,1.15947
233024548,73906161,15715,145362,92.8116,3568760,12997.7,0.000638488,0.0894161,0.0877507,0.234342
233024565,73906161,15717,67724.1,44.6924,1664240,6181.43,0.00065992,0.0912738,0.0912227,0.184237
233027576,73906161,16367,228814,830.53,7194040,117885,0.00362971,0.515198,0.525019,0.297089
233029418,73906161,16783,310782,393.595,11746000,60927.7,0.00126647,0.196046,0.167242,1.45237
233031732,73906161,17268,539250,126.462,18574900,19539.2,0.000234515,0.036234,0.0349974,1.32152
233025697,73906161,15898,2696850,6811.1,102884000,924186,0.00252557,0.34269,0.343032,0.561135
233033319,73906161,17643,173385,21.0119,4323870,2783.83,0.000121186,0.0160558,0.0160566,0.993627
233027215,73906161,16227,201903,41.9224,6768090,6393.41,0.000207636,0.0316657,0.043053,1.41096
233033452,73906161,111220750,225016,2142.1,7249410,320667,0.00951975,1.42508,1.43385,0.570747
233023665,73906161,15608,268106,139.965,8710290,22411.3,0.000522052,0.0835913,0.0304971,1.01297
233028364,73906161,16487,3519770,2575.94,133953000,384185,0.000731849,0.10915,0.101536,1.57475
233017746,73906161,394,3948960,5144,169928000,732080,0.00130262,0.185386,0.179473,0.699369
233026723,73906161,16099,78548.1,119.344,4039380,16768.2,0.00151937,0.213477,0.205436,0.370561
233028539,73906161,16521,33656.1,64.7422,1476620,10025.5,0.00192364,0.29788,0,0
233029800,73906161,16964,106444,60.6845,4536980,8746.15,0.000570109,0.0821669,0.0825816,0.321453
233028926,73906161,16651,28388600,50224.4,1248100000,7933910,0.00176917,0.279475,0.278348,1.36366
233027387,73906161,16272,525123,326.57,20911800,47425.2,0.000621893,0.0903126,0.0804986,0.832201
233030720,73906161,17182,3870570,2032.85,127385000,311112,0.000525207,0.0803787,0.066506,1.15857
233017729,73906161,381,2386880,4891.65,87106200,704029,0.0020494,0.294959,0.287906,0.629311
233017740,73906161,390,56440,220.769,1603350,35761.4,0.00391158,0.633618,0.626695,1.14825
233023768,73906161,15623,4601380,4938.38,144578000,765738,0.00107324,0.166415,0.1714,1.18733
233026938,73906161,16172,2793320,9686.81,119325000,1489390,0.00346785,0.533196,0.502379,0.820596
233017618,73906161,329,12786200,5851,563934000,844507,0.000457602,0.0660483,0.0692922,1.21849
233019341,73906161,725,108988,22.6228,5061280,2931.98,0.000207571,0.0269018,0.026504,0.292921
233018712,73906161,610,1478940,2510.58,74899300,402521,0.00169756,0.27217,0.278357,1.09907
233028376,73906161,16493,491277,150.157,20708100,24587.2,0.000305646,0.0500475,0.0471641,1.86747
233017461,73906161,303,1473050,751.856,56862400,102080,0.000510406,0.0692985,0.0739609,0.817202
233027556,73906161,16359,589144,155.345,22939000,25079,0.000263679,0.0425685,0.042189,1.2314
233030619,73906161,17141,37104.2,72.048,1172410,11777.6,0.00194178,0.317419,0,0
233021324,73906161,1004,189601,117.341,4940440,16355.7,0.000618884,0.0862638,0.0853008,0.503873
233029353,73906161,16750,34683.2,3.06053,1011170,425.417,8.82426e-05,0.0122658,0,0
233019629,73906161,788,1058100,1470.03,23081400,204860,0.00138932,0.193611,0.188079,0.942404
233026337,73906161,16009,6297310,5910.14,219073000,848201,0.000938518,0.134692,0.133059,0.853817
233033112,73906161,17553,33303.7,7.86653,1322080,1115.5,0.000236206,0.0334946,0,0
233033487,73906161,111220784,237593,104.127,11249400,14388.9,0.000438258,0.0605611,0.0626294,0.850736
233033205,73906161,17585,102888,3.08471,3563930,485.991,2.99814e-05,0.00472351,0.00472625,0.18919
233017742,73906161,391,4026180,7128.08,168024000,1080600,0.00177043,0.268393,0.275094,0.798275
233029761,73906161,16934,449938,2569.22,24290200,418910,0.00571017,0.93104,0.969206,0.499399
233029556,73906161,16869,792589,497.597,31078400,74490.4,0.000627813,0.0939837,0.107694,0.573608
233022501,73906161,10684,1481910,10970.4,87249600,1652500,0.00740287,1.11512,1.11692,0.798855
233030269,73906161,17076,618006,384.692,21239100,55404,0.000622473,0.0896496,0.0887478,0.540197
233025132,73906161,15795,781373,247.175,27317500,34432.8,0.000316334,0.044067,0.0432779,0.545462
233026068,73906161,15977,252838,215.976,10377300,32190,0.000854209,0.127315,0.141821,0.531452
233033289,73906161,17612,34683.2,1.58743,1088720,267.509,4.57695e-05,0.00771294,0,0
233026717,73906161,16097,106431,220.581,5267860,30522.1,0.00207252,0.286778,0.284427,0.62164
233028897,73906161,16633,687450,71.7518,24105600,10381.2,0.000104374,0.015101,0.0155614,1.11844
233030919,73906161,17191,571972,84.6595,19304000,12328.3,0.000148013,0.021554,0.0149475,1.25323
233017789,73906161,425,926623,910.407,37896100,122212,0.0009825,0.131889,0.142433,0.684105
233033621,73906161,112892265,105076,787.127,3505770,131796,0.00749101,1.25429,1.28682,0.300234
233023157,73906161,10732,1537530,2129.86,88058600,327397,0.00138525,0.212938,0.197748,0.437324
233026817,73906161,16140,1205730,3226.8,47909700,462801,0.00267621,0.383833,0.403106,0.823777
233016707,73906161,42,105907,3.08414,4145580,441.124,2.91212e-05,0.00416519,0.00442753,0.494574
233029504,73906161,16847,582189,814.865,24256500,124709,0.00139966,0.214208,0.213816,0.650581
233030138,73906161,17050,45052.4,34.0654,1814530,4952.75,0.000756129,0.109933,0.11037,0.4359
233027788,73906161,16414,113864,20.64,5006210,3100.66,0.000181268,0.0272312,0.0273693,0.375873
233017619,73906161,330,34841.2,29.5685,1875070,3935.43,0.000848664,0.112953,0,0
233017367,73906161,260,311516,615.953,8279130,87909.3,0.00197728,0.282199,0.283117,0.370232
233020219,73906161,872,605798,118.87,21325400,19351.4,0.00019622,0.0319436,0.0321264,0.741817
233030052,73906161,17014,389668,258.295,12905900,34655.2,0.00066286,0.0889352,0.0890106,0.961362
233019238,73906161,706,206301,741.944,8242850,118143,0.00359642,0.572674,0.571394,0.320487
233026040,73906161,15975,1423120,2336.08,56815400,357963,0.00164152,0.251534,0.294547,0.89133
233018740,73906161,617,272996,177.596,11892500,29302.7,0.000650546,0.107338,0.105186,1.05544
233027435,73906161,16294,498671,1830.51,16184800,254204,0.00367077,0.509764,0.549857,0.512919
233017791,73906161,426,725968,2842.9,31930500,391175,0.00391601,0.538833,0.543542,0.419256
233018103,73906161,532,492451,494.227,13645100,71918,0.00100361,0.146041,0.148519,0.421541
233022091,73906161,1101,1253240,1634.15,55018200,230354,0.00130394,0.183807,0.183907,0.375094
233033445,73906161,111220732,66814.3,40.0457,2993230,5938.66,0.000599358,0.0888831,0.0903732,0.427006
233026568,73906161,16044,2709070,3598.15,118606000,501277,0.00132819,0.185036,0.185838,0.517687
233027161,73906161,16211,11450600,12991.6,414078000,1899010,0.00113458,0.165844,0.166442,1.36182
233027746,73906161,16407,387168,62.2772,13514500,9220.85,0.000160853,0.0238162,0.0240713,1.16179
233026550,73906161,16039,4548410,10429.6,230185000,1484340,0.00229302,0.326342,0.33716,0.704391
233031765,73906161,17281,57310.2,0.899792,2093600,124.979,1.57004e-05,0.00218075,0.00226509,0.511717
233021592,73906161,1029,135185,25.8099,6087550,3784.77,0.000190923,0.0279969,0.027464,1.14156
233031243,73906161,17224,460559,5231.47,17798800,767671,0.0113589,1.66682,1.70342,0.690177
233020249,73906161,875,114729,172.164,5330330,25547,0.00150062,0.222673,0.203027,0.655869
233025615,73906161,15870,1587990,2132.46,65606300,291434,0.00134287,0.183524,0.192474,0.754996
233027574,73906161,16366,1304250,2684.63,49066600,382659,0.00205837,0.293394,0.289224,0.725269
233017899,73906161,491,1035660,1727.25,29672700,237058,0.00166777,0.228895,0.221636,0.48694
233027249,73906161,16258,239981,265.615,8905630,39227.8,0.00110682,0.163462,0.181831,0.9019
233030688,73906161,17167,469894,442.188,20849500,62534.4,0.000941036,0.133082,0.11027,0.827733
233026845,73906161,16147,58010,21.3177,2010670,3041.07,0.000367484,0.0524233,0.0569929,0.927291
233017907,73906161,495,2616870,9300.83,118521000,1391010,0.00355418,0.531555,0.54062,0.540569
233020681,73906161,894,910101,669.121,43448500,105108,0.000735216,0.11549,0.0953525,0.934332
233030590,73906161,17132,401458,145.781,13709200,23309.5,0.000363129,0.0580621,0.0333813,1.00435
233030631,73906161,17143,2051010,911.613,73575700,150560,0.000444469,0.0734077,0.0740047,0.850528
233025851,73906161,15951,1000270,1774.01,31572200,244994,0.00177354,0.244929,0.245748,0.547741
233027641,73906161,16389,152054,132.018,6393370,19648.2,0.000868231,0.129218,0.130806,0.373258
233027369,73906161,16266,127103,63.5205,4051070,8382.52,0.000499756,0.0659506,0.0688196,0.623734
233027248,73906161,16257,239981,265.615,8905630,39227.8,0.00110682,0.163462,0.181831,0.9019
233024768,73906161,15765,2490220,554.818,89908500,81641.3,0.000222798,0.0327848,0.0361054,1.79835
233031956,73906161,17340,1976540,868.527,65702300,123647,0.000439418,0.0625572,0.0633522,1.25104
233017918,73906161,500,38477900,42812.2,1546750000,6211750,0.00111264,0.161437,0.162867,1.26134
233019201,73906161,698,82450600,247973,3129570000,35242300,0.00300753,0.427435,0.423728,1.20503
233032812,73906161,17460,2246390,1928.33,73162400,296186,0.000858411,0.13185,0.125825,1.36335
233033450,73906161,111220746,235543,3089.37,10549400,447004,0.0131159,1.89776,1.973,0.744118
233020091,73906161,857,278437,295.509,12464900,47251.3,0.00106132,0.169702,0.170168,0.474528
233029393,73906161,16769,302874,497.309,12488800,75950.5,0.00164197,0.250766,0.245873,0.699987
233033393,73906161,111220682,244108,2304.3,11713000,341417,0.00943964,1.39863,1.45815,1.06037
233019153,73906161,689,72777.5,12.2037,2013700,1766.83,0.000167686,0.0242771,0.0242883,0.729453
233023040,73906161,10704,1265830,7261.87,61738300,1144740,0.00573686,0.904342,0.90278,0.418857
233023571,73906161,15598,61696,32.9098,2207250,4585.89,0.000533418,0.0743304,0.077519,0.426574
233017143,73906161,211,3072850,2636.29,127171000,420821,0.00085793,0.136948,0.139461,1.48554
233024627,73906161,15728,834800,1608.1,23830200,219563,0.00192633,0.263013,0.25558,0.451323
233028527,73906161,16510,8776150,10148.4,374127000,1553330,0.00115636,0.176995,0.1764,1.45548
233029674,73906161,16916,23632.9,40.9497,1301360,5509.5,0.00173274,0.233129,0,0
233030366,73906161,17090,128902,18.4352,4582520,2541.15,0.000143017,0.0197138,0.0195167,0.522318
233032330,73906161,17347,608614,443.88,19339700,62206.1,0.000729329,0.102209,0.102889,0.830013
233023196,73906161,182305693,430173,902.965,15162300,116391,0.00209907,0.270568,0.260007,1.21756
233018651,73906161,598,34969,18.8593,1435740,2522.8,0.000539314,0.072144,0,0
233024150,73906161,15690,64893.8,78.9025,1139540,10959,0.00121587,0.168876,0.171936,0.502818
233028768,73906161,16585,74443.1,72.4512,2993320,10903.2,0.000973243,0.146464,0.147972,0.138235
233029117,73906161,16707,449186,208.637,17831500,30673.8,0.000464478,0.0682875,0.0784733,1.04011
233017415,73906161,280,22486.5,11.7777,882898,1710.58,0.000523767,0.0760713,0,0
233019598,73906161,781,61489.9,89.7751,2868840,12931.6,0.00146,0.210305,0.211188,0.0676601
233021674,73906161,1052,629006,80.1396,23580300,11790,0.000127407,0.0187439,0.0205511,0.679626
233028914,73906161,16641,69366.4,4.79357,2015310,696.148,6.91051e-05,0.0100358,0.0100358,0.934952
233030026,73906161,17007,294110,51.8234,10598300,8098.81,0.000176204,0.0275366,0.0283887,0.726073
233025089,73906161,15782,2071480,413.934,77477800,62132.6,0.000199825,0.0299942,0.0296393,1.73114
233031937,73906161,17336,114542,177.39,4151560,25221.8,0.0015487,0.220197,0.220787,0.477995
233019308,73906161,724,141919,79.9451,5756130,11277.2,0.000563316,0.0794622,0.0807609,0.361084
233022149,73906161,1117,7450960,2095.2,258529000,311616,0.000281198,0.0418222,0.0426794,1.05776
233033217,73906161,17587,836296,167.906,23905500,22676,0.000200773,0.0271148,0.0266671,1.82805
233028879,73906161,16623,4573710,3675.97,162423000,558285,0.000803717,0.122064,0.115666,2.13392
233018805,73906161,628,165077,337.527,7363040,53894.5,0.00204467,0.326482,0.372882,0.505847
233025093,73906161,15785,1875570,382.795,64197800,53086,0.000204096,0.028304,0.0316297,0.71969
233033413,73906161,111220698,554320,99.3758,23656800,13980.7,0.000179275,0.0252213,0.0251898,0.512533
233023843,73906161,15633,275507,440.059,8696820,70482.1,0.00159727,0.255827,0.288546,1.18699
233019883,73906161,820,2603130,5494.58,104221000,821120,0.00211076,0.315436,0.301868,0.730989
233033158,73906161,17574,34683.2,0.687837,1245550,111.807,1.9832e-05,0.00322366,0,0
233029459,73906161,16814,40216800,55952.7,2106490000,8685350,0.00139128,0.215963,0.21035,1.27306
233017819,73906161,444,3514560,2059.09,142607000,327217,0.000585873,0.0931033,0.100801,1.88556
233026698,73906161,16092,34694.4,26.4127,1512710,3731.82,0.000761296,0.107563,0,0
233033326,73906161,17646,34683.2,9.25305,948336,1215.51,0.000266788,0.035046,0,0
233033564,73906161,111220816,200510,223.318,9664350,31054.2,0.00111375,0.154876,0.149855,0.671704
233016953,73906161,110,132982,86.8054,4250770,14836.1,0.000652761,0.111565,0.109928,0.735983
233027127,73906161,16196,410897,831.478,19960500,127003,0.00202357,0.309088,0.28331,0.911329
233032943,73906161,17496,677109,155.239,22335600,22615.1,0.000229268,0.0333995,0.0322622,0.889482
233023178,73906161,10737,1041000,1971.19,54840600,275869,0.00189356,0.265005,0.248763,0.497377
233029798,73906161,16962,313973,100.67,13048500,13404.6,0.000320632,0.0426933,0.0425734,0.599415
233030434,73906161,17104,576091,751.12,25572600,108527,0.00130382,0.188385,0.167592,0.797662
233018529,73906161,587,321555,11.1076,11379600,1491,3.45434e-05,0.00463684,0.00483572,0.745405
233019062,73906161,674,26763.3,20.261,1239720,3001.5,0.000757043,0.11215,0,0
233027444,73906161,16299,362065,1006.46,11627300,136419,0.00277976,0.376779,0.379243,0.351468
233016877,73906161,69,795671,655.698,35696000,109784,0.000824081,0.137976,0.132039,1.1018
233017061,73906161,160,2175150,2776.01,77185500,413519,0.00127624,0.190111,0.182132,1.16868
233023389,73906161,15585,221207,70.8054,7829960,9870.94,0.000320087,0.0446231,0.0438211,1.1079
233026525,73906161,16024,7665040,8811.4,317040000,1233080,0.00114956,0.160871,0.160421,0.798789
233017124,73906161,201,2049340,1462.62,82686400,214173,0.000713703,0.104508,0.10727,0.962034
233032867,73906161,17474,390175,354.091,7722640,52114.4,0.000907518,0.133567,0.123401,0.922005
233032931,73906161,17490,292143,104.305,11656600,15375.3,0.000357036,0.0526295,0.0473512,1.24738
233018877,73906161,638,609919,465.011,26880900,62661.6,0.000762414,0.102738,0.100884,0.766754
233028297,73906161,16467,1812440,1268.98,74018400,196926,0.000700147,0.108652,0.10823,2.06571
233028393,73906161,16499,286497,272.857,10801100,40132.3,0.000952391,0.140079,0.160305,0.836413
233028714,73906161,16566,46309.7,23.9522,1880480,3493.02,0.000517218,0.0754274,0.0765475,1.03369
233032774,73906161,17452,34613.8,1.88002,1254990,260.184,5.43141e-05,0.00751679,0,0
233033373,73906161,111220658,1224710,1658.07,54717700,240351,0.00135385,0.196252,0.198891,0.686032
233030161,73906161,17063,547401,941.342,20220000,139913,0.00171966,0.255595,0.281874,0.477051
233019232,73906161,703,12596400,20706,520251000,2816810,0.00164381,0.22362,0.234523,1.02907
233025561,73906161,15865,1410120,2224.59,57730900,318195,0.00157758,0.225651,0.249612,0.76138
233025789,73906161,15938,2058980,5111.18,81735000,715873,0.00248238,0.347683,0.335934,0.819679
233028839,73906161,16605,241874,142.928,9555270,20806.3,0.00059092,0.0860213,0.0906624,0.657205
233029122,73906161,16708,397864,84.8375,15191800,13331,0.000213233,0.0335064,0.0408168,0.997777
233020899,73906161,939,48865.4,10.8898,1464610,1439.74,0.000222853,0.0294635,0,0
233026883,73906161,16158,172908,75.555,5956790,11059.9,0.000436967,0.0639638,0.0634268,0.525743
233027669,73906161,16394,325814,1753.19,15903700,288682,0.00538096,0.886034,0.867457,0.591433
233017388,73906161,269,254973,199.854,9100760,26634.2,0.000783823,0.104459,0.104024,0.397169
233022453,73906161,10680,3556410,14960.3,194988000,2411870,0.00420657,0.678175,0.65176,0.703691
233017032,73906161,143,90751.7,43.7902,2604880,5910.44,0.000482527,0.0651275,0,0
233016859,73906161,61,89119,7.58061,4197690,1106.29,8.50616e-05,0.0124136,0.0119726,0.36962
233021837,73906161,1084,2525470,12246.4,108919000,1921160,0.00484914,0.760714,0.720198,0.666565
233033439,73906161,111220728,310199,40.5047,13086900,5888.83,0.000130577,0.018984,0.0195598,0.503054
233033601,73906161,111220900,229361,30.9878,8420370,4604.03,0.000135105,0.0200733,0.0193086,0.862457
233019125,73906161,687,3623400,11403.2,164709000,1938560,0.00314711,0.53501,0.634813,1.16052
233030573,73906161,17126,626634,199.988,22415700,29977.9,0.000319147,0.0478396,0.0387327,1.07084
233028935,73906161,16656,203299,19.0841,8065450,2588.89,9.38721e-05,0.0127344,0.012732,0.934764
233029408,73906161,16776,424926,239.33,18474200,36864.2,0.000563226,0.0867543,0.0880962,1.86655
233024731,73906161,15761,22780.6,1.31632,935422,188.091,5.77823e-05,0.00825665,0,0
233028808,73906161,16596,558623,535.335,22949200,81607.8,0.000958312,0.146088,0.160433,0.748751
233029836,73906161,16986,1677580,346.376,57727900,49214.5,0.000206474,0.0293366,0.0269668,0.783677
233023864,73906161,15655,1498770,1497.59,52596500,239624,0.000999213,0.159881,0.172335,1.10355
233031269,73906161,17228,225016,2142.1,7249410,320667,0.00951975,1.42508,1.43385,0.570747
233028653,73906161,16544,821055,144.575,36104200,20374.8,0.000176085,0.0248154,0.0233224,0.890723
233029575,73906161,16874,556689,910.172,23703300,139768,0.00163497,0.251069,0.241517,0.843913
233018267,73906161,560,128373,521.208,6171670,79383.8,0.0040601,0.618382,0.63319,0.415806
233029101,73906161,16702,2009370,4017.47,86942100,607770,0.00199937,0.302468,0.294131,0.985
233016482,73906161,12,136384,33.6725,4122330,4890.39,0.000246894,0.0358574,0.0359714,0.751146
233025314,73906161,15845,3052980,4616.84,104952000,668995,0.00151224,0.219129,0.226958,0.66318
233019286,73906161,718,2515020,2468.49,116775000,443722,0.000981498,0.176429,0.175014,1.72418
233022120,73906161,1107,1596410,137.55,42565400,20367.7,8.6162e-05,0.0127584,0.0130841,0.974356
233026531,73906161,16027,13960300,9039.28,658078000,1278000,0.0006475,0.0915459,0.0937307,0.869985
233016624,73906161,30,33459.5,11.3626,1189010,1882.62,0.000339594,0.0562654,0,0
233017055,73906161,156,592897,389.067,24098700,50547.8,0.000656213,0.0852556,0.0851431,0.545179
233017881,73906161,483,955286,1499.76,44553000,235818,0.00156996,0.246856,0.284413,0.948823
233017841,73906161,460,114448,38.9201,4446560,5990.56,0.000340067,0.0523429,0.0557028,1.18698
233026574,73906161,16049,2709070,3598.15,118606000,501277,0.00132819,0.185036,0.185838,0.517687
233028093,73906161,16440,1400220,419.628,56159400,60042,0.000299686,0.0428803,0.0411827,2.01639
233028811,73906161,16597,144857,96.6208,5744960,13655.2,0.000667008,0.094267,0.0931014,0.372241
233019105,73906161,683,1202440,1966.82,61967600,273534,0.00163568,0.227481,0.24267,0.545593
233030938,73906161,17193,72404.3,21.821,2598660,3141.32,0.000301377,0.0433858,0,0
233020626,73906161,881,695667,559.253,31798700,83192.5,0.000803909,0.119587,0.13225,0.720489
233029338,73906161,16741,173590,420.729,5766630,59184.2,0.0024237,0.340942,0.372563,0.548253
233021766,73906161,1069,43787.8,3.0766,916792,434.202,7.02615e-05,0.00991606,0.00989673,0.338274
233032767,73906161,17451,419671,181.703,14516100,26220,0.000432966,0.0624775,0.0581862,1.09744
233026117,73906161,15983,3387590,3014.4,147674000,429285,0.000889835,0.126723,0.124349,0.785026
233030487,73906161,17110,554320,99.3758,23656800,13980.7,0.000179275,0.0252213,0.0251898,0.512533
233027246,73906161,16256,197977,74.7089,7097980,10413.9,0.000377361,0.0526013,0.0544887,0.479001
233031052,73906161,17209,1941410,1008.08,64455000,157561,0.000519252,0.0811577,0.0781589,0.920281
233023958,73906161,15664,310271,373.849,9780980,56787.6,0.00120491,0.183026,0.182797,0.667089
233033090,73906161,17541,131278,368.077,5454810,54012.9,0.00280379,0.411438,0.394891,0.724078
233033455,73906161,111220752,234359,100.62,11051500,14038.6,0.00042934,0.0599021,0.0616366,0.728
233031930,73906161,17335,258445,266.802,8992520,39446.8,0.00103234,0.152631,0.14426,0.727795
233033192,73906161,17583,1341240,506.353,35659600,67571.4,0.000377526,0.0503797,0.0493226,1.83858
233022990,73906161,10698,544039,1013.5,27102900,154555,0.00186293,0.284088,0.28521,0.522977
233017063,73906161,162,184186,58.8023,7675150,8407.21,0.000319255,0.0456452,0.0448715,0.604192
233017688,73906161,361,8889500,8627.94,382173000,1211630,0.000970577,0.136299,0.135294,0.712002
233018053,73906161,515,328458,94.9408,13157700,13050.8,0.00028905,0.0397335,0.0399471,0.617025
233029522,73906161,16854,1242920,1522.76,53033700,222710,0.00122514,0.179183,0.205714,0.819218
233017771,73906161,412,1471390,1198.65,66224000,166392,0.000814644,0.113085,0.114208,0.612864
233028785,73906161,16589,147666,373.979,6321500,59992.3,0.00253259,0.406269,0.45428,0.443471
233033242,73906161,17592,367374,334.365,7082200,44258,0.000910148,0.120471,0.117062,1.18487
233017025,73906161,139,892315,2736.86,33166400,362102,0.00306715,0.405801,0.400532,0.847917
233016973,73906161,118,339769,194.459,10631300,28370.1,0.000572327,0.0834981,0.0839474,0.733684
233016924,73906161,95,6775030,11595.1,285560000,1595110,0.00171145,0.235439,0.232278,0.50067
233017378,73906161,266,223828,26.1364,8233050,3775.92,0.00011677,0.0168697,0.0176456,0.5952
233017381,73906161,267,60882.8,20.0718,2120240,2821.71,0.00032968,0.0463465,0.0502584,0.224616
233021819,73906161,1080,37978300,128133,1665950000,19469600,0.00337385,0.512651,0.522557,0.689946
233029678,73906161,16920,55384200,353766,3065310000,57628400,0.00638749,1.04052,1.00496,1.16771
233023738,73906161,15618,99491.8,19.9006,3244690,2897.19,0.000200022,0.0291199,0.0285681,0.977499
233031742,73906161,17273,57165.5,32.811,1869520,4913.98,0.000573966,0.0859606,0.087034,0.618211
233018198,73906161,554,64729.7,4.10429,2553520,636.962,6.34067e-05,0.00984034,0,0
233019432,73906161,754,7319100,11690.4,262545000,1668960,0.00159725,0.228027,0.229813,0.783695
233017004,73906161,131,1270760,2860.95,55014100,383341,0.00225137,0.301663,0.298982,0.8923
233026738,73906161,16107,8116830,14091.1,228479000,2012210,0.00173603,0.247906,0.253573,0.952074
233026800,73906161,16134,4525770,14359.7,194469000,2137240,0.00317288,0.472239,0.488115,0.745675
233019812,73906161,805,275478,193.597,9414890,27520,0.000702769,0.0998992,0.0960031,0.61857
233021699,73906161,1059,48707,14.728,1750860,2047.91,0.000302379,0.0420456,0.0420638,0.327754
233030645,73906161,17149,251405,103.778,8764860,16872.2,0.000412793,0.0671115,0.07317,0.963097
233026637,73906161,16071,270449,204.882,12357300,32025.8,0.000757562,0.118417,0.120383,0.751643
233027455,73906161,16308,67700900,91748.6,2808790000,14346800,0.0013552,0.211914,0.217075,1.49995
233017862,73906161,472,345158,1416.4,15237900,196501,0.00410363,0.569307,0.568701,0.24355
233017375,73906161,263,112319,38.3437,4059850,5299.67,0.000341381,0.047184,0.0517359,0.751942
233021078,73906161,968,2052270,4414.75,111833000,614409,0.00215116,0.299381,0.282177,0.613477
233030121,73906161,17044,832268,642.941,35085200,85597.7,0.000772518,0.102849,0.0865112,0.694228
233016847,73906161,55,341550,22.1376,12211700,3802.39,6.48151e-05,0.0111328,0.0108671,0.859569
233022439,73906161,10677,5070280,39020.8,289927000,6463050,0.00769597,1.27469,1.17684,1.24331
233028866,73906161,16615,1338740,718.084,52941900,111767,0.000536389,0.0834866,0.0750857,2.50823
233022979,73906161,10697,753299,3311.48,35795300,520561,0.00439597,0.691042,0.684872,0.544781
233028953,73906161,16665,672032,174.039,24556900,23339.3,0.000258974,0.0347295,0.0347297,0.995528
233016870,73906161,67,79887.4,4.44463,2986270,581.385,5.56362e-05,0.00727756,0.007281,0.291632
233017610,73906161,327,466067,1924.28,18724500,262573,0.00412875,0.563381,0.583515,0.396478
233024144,73906161,15689,132440,331.913,2846710,48730.5,0.00250615,0.367945,0.364538,0.386362
233025240,73906161,15819,8425860,5110.69,321386000,798737,0.000606547,0.0947959,0.098251,2.0843
233025266,73906161,15831,1510660,1331.5,52128400,188176,0.000881407,0.124566,0.136033,1.4291
233019215,73906161,700,300182,281.061,11569600,45745.9,0.000936303,0.152394,0.15523,1.36436
233026905,73906161,16162,360494,114.402,12451100,16277.5,0.000317348,0.0451534,0.0546428,1.15729
233029633,73906161,16896,183439,382.03,5787950,53349.3,0.00208261,0.290829,0.332043,0.633571
233025462,73906161,15860,94212.9,82.4996,3975740,11076.8,0.000875672,0.117572,0.11761,0.0692346
233023010,73906161,10700,979077,4792.47,42307800,754300,0.00489488,0.77042,0.748119,0.440186
233028382,73906161,16495,1563750,334.432,59844300,49648.1,0.000213866,0.0317495,0.0310373,1.5844
233033419,73906161,111220702,278232,57.8976,11240000,8182.32,0.000208091,0.0294083,0.0394879,0.621843
233028021,73906161,16436,1525740,3676.64,73237100,563346,0.00240974,0.369227,0.371626,0.448453
233026011,73906161,15969,3697420,3895.09,145402000,586901,0.00105346,0.158733,0.177156,1.09803
233029998,73906161,16997,556601,70.5182,21712200,10409.4,0.000126694,0.0187017,0.0195109,0.831643
233017202,73906161,240,387197,526.548,6374620,74729.7,0.0013599,0.193002,0.209709,1.35025
233023896,73906161,15658,100435,49.0612,3365840,6972.31,0.000488487,0.0694211,0.0693803,0.540116
233029802,73906161,16966,38830.3,20.7466,1611710,2933.01,0.000534289,0.0755339,0,0
233025699,73906161,15899,761984,2401.65,33257400,328904,0.00315184,0.431642,0.429941,0.422929
233027962,73906161,16423,7934520,8971.96,361030000,1449930,0.00113075,0.182737,0.215916,1.85826
233031770,73906161,17282,1438260,461.185,48414900,65849.7,0.000320656,0.0457844,0.0453392,0.805154
233025071,73906161,15779,254913,547.207,10009400,82048.3,0.00214664,0.321868,0.319377,1.00876
233030650,73906161,17151,68349,20.3507,2166620,2519.66,0.000297748,0.0368646,0.0368694,0.349947
233027439,73906161,16297,498671,1830.51,16184800,254204,0.00367077,0.509764,0.549857,0.512919
233030578,73906161,17129,477993,128.011,16853600,18908.5,0.00026781,0.0395581,0.0256176,0.721896
233027228,73906161,16240,177961,111.327,6145900,16667.9,0.000625571,0.0936603,0.0937683,0.618271
233024695,73906161,15752,8285080,3445.98,302103000,506392,0.000415926,0.061121,0.065057,2.09044
233028849,73906161,16608,179622,69.979,7089840,10489.5,0.000389591,0.0583977,0.06438,1.07005
