id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232834277,73834397,111220784,349690,24413.8,20722500,3641550,0.0698154,10.4137,10.4137,0.0701426
232824879,73834397,218,1853360,59466.3,95212900,10092600,0.0320857,5.4456,5.4456,0.725109
232826881,73834397,809,3461930,30482.9,151495000,4091080,0.00880517,1.18173,1.18173,0.626593
232830730,73834397,16325,7480560,142819,356731000,20015000,0.019092,2.6756,2.6762,0.57062
232833585,73834397,17381,1263680,23891.8,39190000,3388230,0.0189065,2.68123,2.61318,0.715285
232824719,73834397,151,1538640,68161.7,89821300,9799740,0.0443001,6.36911,6.36911,0.15095
232832297,73834397,16823,1049070,54503,55247100,8771960,0.0519536,8.36166,8.36166,0.137658
232825930,73834397,590,1571570,43178.7,84089500,6197090,0.0274748,3.94324,3.94735,0.307983
232824541,73834397,33,2121820,81353,125365000,11972800,0.0383411,5.64271,5.6393,0.254481
232825259,73834397,402,3552580,205649,224182000,31982600,0.0578871,9.00265,8.95144,0.26611
232832813,73834397,17056,1958260,51098.6,85272400,7260860,0.0260939,3.7078,3.7078,0.27298
232833112,73834397,17188,908625,22369.1,36355700,3150180,0.0246187,3.46698,3.46613,0.313167
232831581,73834397,16574,384659,14008.3,19654200,1947650,0.0364175,5.0633,5.0633,0.198458
232831830,73834397,16635,244783,4293.23,10478500,605427,0.0175389,2.47332,2.47332,0.26263
232825131,73834397,370,37917600,1670010,1780240000,242360000,0.0440432,6.39174,6.36495,0.364643
232832111,73834397,16780,384659,7648.73,17933500,1059920,0.0198845,2.75548,2.75548,0.316924
232824543,73834397,35,174845,4147.55,7973480,631221,0.0237213,3.61017,3.61017,0.383837
232827951,73834397,1129,85599000,1611410,3930900000,237180000,0.0188252,2.77083,2.77093,0.968681
232824941,73834397,257,488807,19140.8,29146500,2755450,0.0391581,5.63708,5.63817,0.114156
232832526,73834397,16926,6469630,463523,428491000,80370600,0.0716461,12.4227,12.5825,0.371629
232827726,73834397,1062,1097700,40319.4,61566000,6187090,0.0367309,5.63643,5.56383,0.221728
232832587,73834397,16954,1084040,51705.4,58565800,7943320,0.0476969,7.32752,7.32752,0.298925
232830210,73834397,16162,314721,4995.91,15594400,710045,0.0158741,2.25611,2.25611,0.351853
232825446,73834397,444,4161310,111368,212376000,15846800,0.0267628,3.80812,3.80812,0.304132
232825675,73834397,496,244783,4336.8,12307000,611218,0.0177169,2.49698,2.49698,0.36404
232830414,73834397,16179,731574,31883.2,37726700,4930940,0.0435816,6.74019,6.73611,0.354784
232834272,73834397,111220778,34969,1353.4,1961720,221438,0.0387027,6.3324,0,0
232833648,73834397,17409,384659,14192.2,16772000,1959080,0.0368956,5.09303,5.09303,0.237672
232828230,73834397,10731,839256,43079.5,55754700,7478430,0.0513306,8.91079,8.91079,0.369989
232828293,73834397,182305709,1173480,60208.6,71373800,8872160,0.0513077,7.56055,7.59701,0.269829
232828352,73834397,15586,244783,378.973,9349130,48492.8,0.0015482,0.198105,0.198105,0.166147
232833035,73834397,17140,524535,18990.2,23225100,2748770,0.0362039,5.24039,5.24039,0.307936
232827961,73834397,1141,445528,18684.7,17802900,2720260,0.0419383,6.10569,5.95058,0.391854
232828976,73834397,15763,699380,3121.32,29409800,405362,0.00446299,0.579601,0.579601,0.49666
232830604,73834397,16257,384659,5563.47,15956200,786835,0.0144634,2.04554,2.04554,0.839918
232833188,73834397,17233,209814,9451.3,10016600,1364300,0.0450461,6.50242,6.50242,0.16826
232833222,73834397,17258,1354500,27796.7,48755300,3891510,0.0205217,2.87302,2.87613,0.292572
232828934,73834397,15733,209814,3846.04,7237620,564459,0.0183307,2.69028,2.69028,0.699701
232827617,73834397,1017,17783300,1600330,1243030000,282621000,0.0899909,15.8925,15.8325,0.357653
232832447,73834397,16879,1888330,30982.3,88695500,4424590,0.0164073,2.34313,2.34313,0.250143
232826524,73834397,664,1125550,38477.4,49914100,5479810,0.0341855,4.86856,4.87314,0.294139
232827714,73834397,1057,3278060,152717,192038000,21606000,0.0465876,6.5911,6.56262,0.16154
232832962,73834397,17090,104907,9106.82,5762340,1472840,0.0868085,14.0395,14.0395,0.29372
232829064,73834397,15808,69938,2978.29,4144220,415769,0.0425848,5.94483,5.94483,0.255292
232825680,73834397,498,909194,5889.93,38066500,797850,0.00647819,0.877536,0.877536,0.580057
232826914,73834397,828,6294420,215639,317246000,31492100,0.0342587,5.00318,5.00318,0.386766
232827589,73834397,1004,279752,2772.78,9417200,367938,0.00991157,1.31523,1.31523,0.381409
232830805,73834397,16365,769318,10394.1,32288800,1433010,0.0135109,1.8627,1.8627,0.381576
232830011,73834397,16099,101814,3168.49,5626370,463434,0.0311204,4.55179,4.51709,0.356899
232834192,73834397,111220636,279752,7980.45,14054300,1230850,0.0285269,4.3998,4.3998,0.279451
232824853,73834397,202,2762550,147989,149165000,21960900,0.0535698,7.94951,7.94951,0.300949
232830517,73834397,16224,104907,947.854,4627570,124681,0.00903519,1.18849,1.18849,0.0902034
232831308,73834397,16467,2307950,37863.5,109271000,5246000,0.0164056,2.27301,2.27301,0.57412
232833023,73834397,17130,804282,26123.3,34894000,3834590,0.0324802,4.76771,4.76772,0.472892
232833045,73834397,17149,314721,10447.1,13950700,1497860,0.0331949,4.75932,4.75932,0.274081
232833828,73834397,17494,990224,49602.7,48564900,7304340,0.0500924,7.37645,7.31479,0.219036
232826440,73834397,651,1608570,95290.5,95228700,13870900,0.0592391,8.62311,8.62311,0.163907
232829895,73834397,16058,19876400,849012,1114710000,119857000,0.0427145,6.03013,6.00383,0.224801
232834090,73834397,17562,2781360,78633.5,92644600,11314800,0.0282716,4.0681,4.0539,0.567051
232834098,73834397,17569,450907,18676,18126600,2783310,0.0414186,6.17269,6.15459,0.291207
232830173,73834397,16143,2678640,183847,153328000,32936100,0.0686345,12.2958,12.3072,0.485195
232833871,73834397,17506,1415480,70654.9,63022400,10637200,0.0499158,7.51487,7.47075,0.265368
232827414,73834397,928,18393200,1230730,1224050000,215952000,0.0669121,11.7409,11.7408,0.403443
232830623,73834397,16265,419628,7142.05,20116000,967703,0.01702,2.3061,2.3061,0.416884
232832657,73834397,16991,2517770,56016.4,107867000,7794910,0.0222485,3.09596,3.09596,0.274309
232828422,73834397,15617,769313,5787.84,29443300,728738,0.00752338,0.947258,0.947255,0.456375
232827423,73834397,930,1678510,40795,85181700,5704070,0.0243043,3.39829,3.39829,0.246927
232829098,73834397,15832,1712360,13726.4,63563100,1944690,0.00801608,1.13568,1.13558,0.680247
232829834,73834397,16035,30743800,1159250,1675710000,171121000,0.0377067,5.56605,5.63494,0.389602
232831711,73834397,16616,1153980,36889.4,58775600,5159460,0.0319672,4.47102,4.47102,0.235872
232832780,73834397,17038,2517770,146826,139929000,22748200,0.0583158,9.03506,9.03506,0.311762
232829650,73834397,15954,238094,2555.03,6116670,369010,0.0107312,1.54985,1.54994,0.561654
232832666,73834397,16994,3461930,95449.3,162881000,14367600,0.0275711,4.15016,4.15016,0.890888
232827954,73834397,1132,8943710,325575,424277000,49920000,0.0364027,5.58157,5.57937,0.569984
232832269,73834397,16813,66053800,4084530,4309550000,707219000,0.0618364,10.7067,10.7067,0.481055
232832386,73834397,16846,1713480,58052.5,91147500,9244220,0.0338798,5.39499,5.39499,0.354926
232832029,73834397,16722,314721,5369.51,15073300,742544,0.0170612,2.35937,2.35937,0.147274
232826581,73834397,677,1575880,80405.7,94237200,11368300,0.0510226,7.21394,7.21701,0.173691
232829001,73834397,15772,174845,1169.58,7911670,153758,0.00668922,0.879396,0.879396,0.425173
232832570,73834397,16947,23269100,1713630,1481340000,301741000,0.0736439,12.9675,12.978,0.415268
232832797,73834397,17046,69938,3632.18,3756590,533045,0.0519343,7.62168,7.62168,0.0447028
232825644,73834397,486,3698910,213538,207379000,37638100,0.0577301,10.1755,10.2215,0.363773
232832457,73834397,16886,314721,7829.78,15333400,1143240,0.0248785,3.63254,3.63254,0.182174
232832672,73834397,16998,314721,7621.66,16845200,1080010,0.0242172,3.43165,3.43165,0.258362
232831292,73834397,16460,629442,17323.8,32050100,2404890,0.0275224,3.82067,3.82067,0.314864
232833544,73834397,17346,1119010,33928.3,47094900,4604820,0.03032,4.1151,4.1151,0.123063
232829026,73834397,15782,2622680,18547.3,116339000,2540480,0.00707191,0.968658,0.968658,0.444066
232826670,73834397,724,209814,2363.86,9790260,309568,0.0112665,1.47544,1.47544,0.353591
232830529,73834397,16227,384659,2675.09,16188900,345487,0.00695444,0.898164,0.898164,0.440033
232832957,73834397,17089,104907,9106.82,5762340,1472840,0.0868085,14.0395,14.0395,0.29372
232825116,73834397,359,2272980,21673.9,98677500,2931790,0.00953544,1.28984,1.28984,0.646649
232833364,73834397,17290,12026200,414966,518390000,59510100,0.0345053,4.94839,4.9195,0.544904
232833379,73834397,17300,1119000,62174.9,61794000,9393710,0.0555628,8.39471,8.39469,0.374156
232827334,73834397,898,1433730,37913,71941300,5639820,0.0264436,3.93367,3.93367,0.355755
232831321,73834397,16472,1503670,22345.5,70711600,3053210,0.0148607,2.03051,2.03051,0.536681
232831518,73834397,16555,34969,608.464,1738080,85988.6,0.0174001,2.459,0,0
232831546,73834397,16565,699380,26843.1,36522600,3977370,0.0383813,5.68699,5.68699,0.231192
232833004,73834397,17113,944016,34686.3,44705600,4984090,0.0367433,5.27966,5.27982,0.263173
232828500,73834397,15662,769310,5938.56,27846500,756765,0.00771933,0.983693,0.98369,0.413287
232824599,73834397,67,104907,3753.28,5105690,539686,0.0357772,5.14442,5.14442,0.131671
232825772,73834397,541,2262130,106461,136420000,15579200,0.0470622,6.88699,6.79559,0.306464
232828737,73834397,15717,69938,1326.18,1856920,190722,0.0189622,2.72702,2.72702,0.881379
232832266,73834397,16811,104907,3779.56,6023610,646817,0.0360277,6.16562,6.16562,0.0961775
232829880,73834397,16051,992020,58174.5,60397500,8870540,0.0586425,8.94189,8.84382,0.288762
232832465,73834397,16891,314721,6453.76,17045500,943057,0.0205063,2.99649,2.99649,0.188564
232834177,73834397,17648,34962.5,204.703,636790,29504.5,0.00585495,0.843891,0,0
232824710,73834397,146,7588240,237759,329996000,34401000,0.0313326,4.53347,4.53346,0.472318
232832041,73834397,16731,34969,2072.91,2081540,319607,0.0592786,9.13973,0,0
232834080,73834397,17555,69938,3576.52,3569800,503629,0.0511384,7.20108,7.20108,0.00995999
232824969,73834397,278,9358960,190705,442856000,26859700,0.0203767,2.86995,2.86819,0.534829
232827496,73834397,966,904055,30647.9,48102800,4208630,0.0339004,4.65528,4.86274,0.457468
232831306,73834397,16466,3601810,64084.8,171446000,8843590,0.0177924,2.45532,2.45532,0.461259
232829733,73834397,15995,1875190,62232.5,101349000,8764430,0.0331874,4.6739,4.79607,0.424619
232827728,73834397,1064,7511290,652157,547555000,114648000,0.0868236,15.2635,15.1571,0.347083
232834074,73834397,17550,735152,33169.2,33450800,4866090,0.0451188,6.61916,6.54027,0.345489
232825582,73834397,467,7098690,140802,302206000,19698000,0.0198349,2.77488,2.77488,0.889099
232829358,73834397,15912,2691910,64704.1,156212000,9453520,0.0240365,3.51183,3.51198,0.415167
232830156,73834397,16137,407855,23713,21463600,4417490,0.0581407,10.831,10.5187,0.355508
232826139,73834397,612,2133110,61515.2,99093800,9319390,0.0288383,4.36893,4.36893,0.436559
232834234,73834397,111220714,136671,6063.39,7558490,956462,0.0443648,6.99826,7.00333,0.0794006
232826641,73834397,706,209814,9094.95,11155500,1559690,0.0433477,7.4337,7.4337,0.437553
232826703,73834397,754,9081790,338728,436552000,50820000,0.0372975,5.59581,5.59114,0.352779
232827632,73834397,1023,104050,5203.61,6513040,747066,0.0500109,7.17991,7.17991,0.079317
232831696,73834397,16608,314721,10695.9,15662700,1469150,0.0339853,4.66809,4.66809,0.161629
232833181,73834397,17229,1538640,74779.7,81391300,11213500,0.0486013,7.28792,7.28792,0.389266
232833319,73834397,17265,204232,4583.96,7314000,654592,0.0224448,3.20513,3.20638,0.333387
232824550,73834397,39,7902990,220325,469345000,32799200,0.0278786,4.15023,4.15023,0.413019
232829722,73834397,15989,6774850,242333,325374000,34085500,0.0357695,5.03117,5.0873,0.505482
232830153,73834397,16136,3037390,148787,156131000,26792100,0.0489852,8.82075,8.91103,0.376623
232828902,73834397,15723,979132,43671.2,36320500,6899080,0.0446019,7.04612,7.04612,0.719801
232833161,73834397,17213,734349,35537.8,32136100,5548900,0.0483936,7.55622,7.55622,0.392543
232834451,73834397,111220904,840059,38930.5,39507200,5690830,0.0463425,6.77432,6.69883,0.322565
232828409,73834397,15609,594472,2392.77,20834600,304362,0.00402503,0.511987,0.511987,0.362914
232829775,73834397,16011,4327580,169325,231493000,24755600,0.039127,5.72043,5.72173,0.347891
232824667,73834397,114,139674,3622.72,5947370,511770,0.0259369,3.66403,3.66371,0.130476
232829383,73834397,15916,6354840,96280.5,241639000,13933700,0.0151507,2.19262,2.18362,0.506892
232827556,73834397,987,13847600,510369,610883000,76537400,0.0368561,5.52713,5.52711,0.694629
232825636,73834397,484,1258880,14841.8,59212900,2070610,0.0117897,1.6448,1.6448,0.544933
232825701,73834397,504,3162950,211091,178110000,37976100,0.0667386,12.0066,12.05,0.425204
232826073,73834397,604,419628,11845.5,20739300,1717170,0.0282286,4.09213,4.09213,0.308559
232830167,73834397,16140,1255510,58042.4,63162700,10478900,0.0462301,8.3463,8.4008,0.371571
232831958,73834397,16685,1468700,60759.7,83265300,8443550,0.0413698,5.749,5.749,0.141925
232831149,73834397,16408,34969,365.339,1534760,49070.7,0.0104475,1.40326,0,0
232832056,73834397,16741,349690,3829.76,12561200,560933,0.0109519,1.60409,1.60409,0.606046
232831963,73834397,16687,3112240,148861,187878000,21825400,0.0478307,7.01275,7.01275,0.159733
232827459,73834397,945,2689910,149588,177712000,21950600,0.0556107,8.16036,8.1596,0.122138
232828757,73834397,15721,34969,323.623,899447,45950.3,0.00925456,1.31403,0,0
232827780,73834397,1088,454597,9945.05,23835000,1395510,0.0218766,3.06976,3.06976,0.230861
232833578,73834397,17376,34969,2394.89,2065110,359656,0.0684862,10.285,0,0
232827641,73834397,1027,69366.4,3510.03,3968990,544189,0.0506013,7.84514,7.84514,0.232574
232834304,73834397,111220810,69938,2216.41,3486770,357513,0.0316911,5.11185,5.11185,0.633513
232830398,73834397,16172,3297370,144961,175162000,22039100,0.0439626,6.68384,6.63674,0.323123
232831341,73834397,16482,629442,11840.9,30787300,1634300,0.0188117,2.59642,2.59642,0.196521
232834480,73834397,124372464,69938,4093.52,3066620,680990,0.0585307,9.73705,9.73705,0.275903
232827943,73834397,1126,34969,815.463,1524400,114758,0.0233196,3.28172,0,0
232832027,73834397,16721,1328820,38777.3,67109000,5364870,0.0291817,4.03731,4.03731,0.259516
232834456,73834397,111220908,171659,7740.82,7943600,1116810,0.0450942,6.50599,6.48412,0.176247
232827884,73834397,1107,2236610,112711,107846000,16560200,0.0503936,7.40415,7.40458,0.191706
232834200,73834397,111220656,34969,1482.9,1839060,232540,0.0424061,6.64989,0,0
232824529,73834397,27,209814,3190.25,10790000,486325,0.0152051,2.31789,2.31789,0.502983
232825294,73834397,411,1713070,32167,79865200,4586320,0.0187774,2.67725,2.677,0.610417
232833730,73834397,17463,244783,14792.5,13207300,2155530,0.0604309,8.80586,8.80586,0.200879
232826844,73834397,786,401648,21312.3,24042700,3258350,0.0530622,8.11247,7.72318,0.491154
232831163,73834397,16411,3182180,89214.5,165916000,12893000,0.0280357,4.05164,4.05164,0.31177
232832103,73834397,16774,524535,15728.5,26215300,2169670,0.0299856,4.13638,4.13638,0.293646
232832382,73834397,16843,3706710,117714,192530000,18490100,0.031757,4.98828,4.98828,0.396064
232830703,73834397,16300,34969,1502.86,1747330,217482,0.042977,6.21929,0,0
232825367,73834397,425,847097,37796,52417800,5493850,0.0446182,6.48551,6.59394,0.229005
232830562,73834397,16240,139876,1671.59,6481600,218985,0.0119505,1.56557,1.56557,0.446747
232824566,73834397,50,279752,7209.9,13838200,1064830,0.0257725,3.80633,3.80633,0.403425
232828226,73834397,10729,1153980,58478.6,78610000,10104800,0.0506757,8.75651,8.75651,0.297296
232827494,73834397,965,594473,13690.8,26028900,1974190,0.0230302,3.32091,3.32091,0.253574
232833702,73834397,17443,1371930,44230.7,50459000,6486950,0.0322398,4.72834,4.58128,0.548413
232831940,73834397,16678,13777800,585492,792984000,84776700,0.0424953,6.15314,6.15314,0.215938
232827898,73834397,1111,2801680,145840,187454000,21932400,0.0520545,7.82831,7.84952,0.192192
232828123,73834397,10696,454597,15991.9,24428700,2404710,0.0351783,5.28976,5.28976,0.228692
232827773,73834397,1085,384659,10814.9,20586900,1547340,0.0281154,4.02263,4.02263,0.188717
232826154,73834397,619,806326,17317.8,32803500,2506450,0.0214774,3.10849,3.08351,0.594834
232834300,73834397,111220800,1074410,35702.6,43255600,5134380,0.0332298,4.77877,4.7671,0.368336
232825737,73834397,523,1713480,12041.4,69088300,1520920,0.00702748,0.887619,0.887619,0.560602
232831439,73834397,16535,1608570,61447.8,86263600,8660640,0.0382002,5.38405,5.38405,0.217796
232831981,73834397,16697,6399330,274464,357766000,39397800,0.0428894,6.15655,6.15655,0.276147
232833157,73834397,17206,69938,3209.33,2759970,517669,0.0458882,7.40183,7.40183,0.443394
232833368,73834397,17292,7292380,298812,343186000,43405900,0.0409759,5.95223,5.90351,0.453953
232829220,73834397,15872,768400,14577.1,37788900,1980120,0.0189707,2.57693,2.63062,0.394818
232826622,73834397,693,979117,8460.18,38966600,1091850,0.00864062,1.11514,1.11513,0.398332
232832614,73834397,16967,9476600,240480,430252000,35203500,0.0253762,3.71479,3.71479,0.682583
232832977,73834397,17098,863215,39098.3,47096500,5975800,0.0452938,6.92273,6.92272,0.272026
232829923,73834397,16069,4797740,202231,276466000,28974900,0.0421514,6.03928,6.05107,0.174594
232826788,73834397,772,1363790,41782.5,73485800,5823570,0.0306371,4.27013,4.27013,0.238817
232830406,73834397,16177,3297370,144961,175162000,22039100,0.0439626,6.68384,6.63674,0.323123
232833048,73834397,17151,104907,4122.31,4405170,624622,0.0392949,5.95406,5.95405,0.252772
232830786,73834397,16353,7693180,134428,330443000,18726700,0.0174737,2.4342,2.4342,0.503488
232825424,73834397,438,257895,13735.9,13707200,2527270,0.0532617,9.79962,10.0865,0.432719
232826151,73834397,617,419628,11894.5,21887200,1724790,0.0283454,4.11028,4.11028,0.173085
232824535,73834397,30,34969,46.0998,1169450,6023.71,0.0013183,0.172259,0,0
232824673,73834397,119,2145200,89501.8,123529000,12649100,0.0417219,5.89645,5.80779,0.279217
232829145,73834397,15850,64939.7,2510.81,3232310,381348,0.0386637,5.87234,5.95495,0.255529
232833529,73834397,17335,383864,8199.79,14316900,1145270,0.0213612,2.98354,2.98315,0.183691
232825063,73834397,339,23079500,843530,1243910000,123643000,0.0365488,5.35724,5.35724,0.355062
232829551,73834397,15940,8036290,250024,363567000,36110300,0.0311119,4.4934,4.5687,0.512918
232832794,73834397,17045,594473,30789.5,30910600,4588070,0.0517929,7.71788,7.71788,0.230045
232825087,73834397,354,69446300,2879630,3203230000,421854000,0.0414656,6.07454,6.02217,0.457453
232825947,73834397,596,2762380,31998,113968000,4410170,0.0115835,1.59651,1.59648,0.636162
232834031,73834397,17527,244783,14024.2,13071600,2010980,0.0572924,8.21535,8.21535,0.166095
232824869,73834397,212,11660000,227457,532470000,33252100,0.0195075,2.85182,2.85331,0.35698
232832436,73834397,16873,244783,4830.28,11792200,670508,0.0197329,2.73919,2.73919,0.159669
232825604,73834397,473,2461660,100282,129060000,14847700,0.0407376,6.0316,6.02667,0.236667
232826876,73834397,805,384557,7798.94,13734700,1115860,0.0202803,2.90167,2.90167,0.224759
232831207,73834397,16432,2168080,17212.2,99440900,2513820,0.00793893,1.15947,1.15947,0.618347
232831805,73834397,16627,664411,21180.7,32492300,3092450,0.031879,4.65442,4.65442,0.390249
232833664,73834397,17418,5941110,338923,322532000,50212600,0.057047,8.45171,8.3969,0.276679
232825165,73834397,394,4531930,141522,215179000,20615400,0.0312278,4.54894,4.52339,0.490957
232824646,73834397,99,1538630,39640,68206900,5849830,0.0257631,3.80196,3.80196,0.406013
232828652,73834397,15693,1293840,8897.28,36413800,1181470,0.00687663,0.913145,0.91314,0.906384
232832999,73834397,17110,558736,29086,28192500,4437770,0.0520569,7.94251,7.94153,0.246967
232830711,73834397,16309,22264100,447155,1033510000,63758100,0.0200842,2.86372,2.86511,0.568903
232825058,73834397,337,6418190,228449,324648000,33628000,0.035594,5.23948,5.22862,0.518068
232829175,73834397,15859,728871,18809.6,37756700,2550120,0.0258065,3.49873,3.50437,0.312718
232832470,73834397,16894,1223920,22819.4,51222400,3303650,0.0186446,2.69925,2.69925,0.4306
232833166,73834397,17218,1293770,43566.8,39436900,7100290,0.0336742,5.48804,5.48792,0.692882
232834214,73834397,111220682,274707,13086.3,15895100,2078630,0.0476374,7.56671,7.57186,0.175376
232832412,73834397,16860,174845,5663.56,9057480,893679,0.0323919,5.11127,5.11127,0.305033
232828680,73834397,15699,489552,2325.68,13932800,302823,0.00475062,0.61857,0.618561,0.507623
232831557,73834397,16568,104907,3068.74,5684660,452538,0.029252,4.3137,4.3137,0.183108
232824637,73834397,94,489566,2525.04,19606900,328494,0.00515771,0.67099,0.67099,0.415306
232831539,73834397,16563,139876,2152.94,6172180,296960,0.0153918,2.12303,2.12303,0.486333
232832430,73834397,16870,244783,5801.33,12170000,888191,0.0236999,3.62848,3.62848,0.234739
232827520,73834397,975,34969,1553.69,1790950,234875,0.0444304,6.71666,0,0
232833087,73834397,17172,873204,31432.9,42181800,4437380,0.0359972,5.08172,5.08121,0.125287
232825044,73834397,329,18080500,1152660,1189690000,176749000,0.0637515,9.77565,9.68073,0.343206
232828126,73834397,10697,769253,32662,44002400,4936670,0.0424594,6.41749,6.41733,0.283515
232831423,73834397,16530,2622680,97861.7,139031000,14615000,0.0373137,5.57255,5.57255,0.463847
232834206,73834397,111220666,1328820,91852.5,78297500,14692000,0.0691232,11.0564,11.0564,0.185583
232825613,73834397,477,91927500,3600130,5004210000,513760000,0.0391627,5.58875,5.61981,0.49212
232833497,73834397,17308,279042,12278.9,13984300,1731850,0.0440036,6.20642,6.20463,0.142071
232829655,73834397,15957,2762550,102041,164994000,14619600,0.0369371,5.29206,5.29206,0.266389
232830910,73834397,16367,139876,4290.39,6245010,610367,0.0306728,4.36363,4.36363,0.293602
232833539,73834397,17342,104907,5856.45,5647550,853424,0.0558252,8.13505,8.13505,0.22319
232825374,73834397,426,768996,23929.4,41262900,3559990,0.0311178,4.6294,4.62838,0.452629
232833559,73834397,17361,1293840,85309.6,77414000,12969300,0.0659354,10.0239,10.0239,0.199707
232825762,73834397,534,454597,20424.1,23855400,2907880,0.044928,6.3966,6.3966,0.1353
232827560,73834397,988,1012880,49499.6,59351300,7094160,0.0488704,7.00399,7.01316,0.140767
232831279,73834397,16453,2552740,59492.4,131390000,8565160,0.0233053,3.35528,3.35528,0.289594
232831390,73834397,16519,12204200,424390,635081000,62631900,0.0347742,5.132,5.132,0.467189
232832517,73834397,16920,59395100,4612800,3891200000,810290000,0.0776631,13.6424,13.6799,0.454894
232832713,73834397,17030,518655,29733.1,30723500,4724230,0.0573274,9.10862,9.11209,0.212032
232825609,73834397,475,2168080,46130.8,114994000,6932770,0.0212773,3.19766,3.19766,0.338136
232830030,73834397,16113,1477590,59157.2,81041800,8262950,0.0400364,5.5922,5.61636,0.189429
232825280,73834397,408,378840,1496.09,6244010,219990,0.00394914,0.580693,0.593767,1.30961
232824728,73834397,159,10525700,371732,552137000,51903700,0.0353167,4.93116,4.93116,0.253634
232827370,73834397,914,34969,221.06,1583450,28088.1,0.00632159,0.803228,0,0
232829927,73834397,16070,942902,37375.3,53132200,5384770,0.0396386,5.71085,5.71058,0.214896
232832084,73834397,16764,944163,34082.2,50138800,5141910,0.0360977,5.44599,5.44599,0.320097
232833707,73834397,17446,405228,12543.8,14349100,1868290,0.030955,4.61047,4.58025,0.428759
232828690,73834397,15701,454583,2297.42,13516300,299107,0.0050539,0.657981,0.65797,0.438529
232830214,73834397,16165,10598100,389694,525948000,61973300,0.03677,5.84756,5.97988,0.488438
232832127,73834397,16790,1258880,21346.2,54515000,3037190,0.0169565,2.41261,2.41261,0.403767
232833523,73834397,17328,978318,27523.6,40743100,3799600,0.0281336,3.88381,3.88293,0.230794
232834344,73834397,111220850,769318,43720.7,41760600,6387820,0.0568305,8.30323,8.30323,0.0751171
232825733,73834397,520,890605,43651.9,52528800,6629230,0.0490138,7.44352,7.44054,0.453925
232827684,73834397,1047,2453070,200377,183556000,30910400,0.081684,12.6007,12.5467,0.150075
232825804,73834397,557,104907,1159.35,3393010,160243,0.0110512,1.52747,1.52747,0.994627
232830190,73834397,16153,69938,866.392,3134490,121493,0.012388,1.73716,1.73716,0.842877
232826944,73834397,842,3671740,151620,217121000,22702600,0.0412937,6.18307,6.18307,0.200177
232826949,73834397,844,5000570,217521,295447000,30568200,0.0434994,6.11295,6.11295,0.146125
232832573,73834397,16948,2664000,212150,172868000,37448200,0.0796358,14.0571,14.0063,0.47013
232828511,73834397,15669,3461410,17806.9,108444000,2309950,0.00514441,0.667342,0.667272,0.741458
232831381,73834397,16510,12239200,424868,636802000,62698300,0.0347139,5.12277,5.12277,0.468574
232829061,73834397,15805,734349,27486.5,39991100,3817170,0.0374297,5.19803,5.19803,0.217593
232832082,73834397,16762,944163,34082.2,50138800,5141910,0.0360977,5.44599,5.44599,0.320097
232832605,73834397,16962,699380,24410.6,34261400,3380650,0.0349033,4.83378,4.83378,0.198663
232824594,73834397,66,34969,878.155,1758770,124399,0.0251124,3.55741,0,0
232824709,73834397,143,207392,4957.45,7684720,719314,0.0239038,3.46838,3.4569,0.543248
232832237,73834397,16801,69938,959.361,2977500,136976,0.0137173,1.95854,1.95854,0.314636
232833366,73834397,17291,34969,1510.53,2034990,236531,0.0431964,6.76402,0,0
232832496,73834397,16906,734349,13364.8,31948300,1986440,0.0181995,2.70503,2.70503,0.434889
232834259,73834397,111220756,979132,46523,52820500,7064620,0.0475145,7.21519,7.21519,0.470706
232834082,73834397,17556,241597,11341.3,11761300,1621880,0.046943,6.71316,6.69484,0.157334
232829042,73834397,15791,209814,871.814,8077280,118861,0.00415518,0.566508,0.566508,0.472684
232828335,73834397,15580,489566,788.407,18491700,101123,0.00161042,0.206557,0.206557,0.172938
232824943,73834397,258,5664980,46872.9,253376000,6469220,0.00827415,1.14197,1.14197,0.585309
232832637,73834397,16978,1084040,24001.8,47408000,3330250,0.0221411,3.07208,3.07208,0.226758
232833186,73834397,17232,979132,46523,52820500,7064620,0.0475145,7.21519,7.21519,0.470706
232824520,73834397,19,209814,2195.78,8935170,309259,0.0104654,1.47397,1.47397,0.487662
232824862,73834397,207,174845,6041.26,10893200,894525,0.0345521,5.1161,5.1161,0.132801
232824554,73834397,41,839157,23939.8,37242200,3419450,0.0285284,4.07487,4.07476,0.227114
232827795,73834397,1094,594442,24395.9,32496700,3704260,0.04104,6.23149,6.2315,0.201599
232829323,73834397,15905,45652900,1086010,2439700000,159043000,0.0237884,3.48374,3.47884,0.471728
232828484,73834397,15656,279752,575.722,10181900,76219.6,0.00205797,0.272454,0.272454,0.28215
232832651,73834397,16988,34969,312.927,1541950,46880.4,0.00894871,1.34063,0,0
232832988,73834397,17104,839256,35524.1,43763200,5266600,0.0423281,6.27532,6.27532,0.271334
232829366,73834397,15913,10856900,247240,565763000,36091700,0.0227727,3.32433,3.32512,0.394751
232831513,73834397,16554,69938,1596.96,3525500,248277,0.0228339,3.54996,3.54996,0.434611
232829937,73834397,16074,19198000,606294,1069980000,87203700,0.0315811,4.54234,4.54234,0.344084
