id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233367185,73931404,16352,8147780,47474.4,299804000,7215160,0.00582667,0.885537,0.885537,1.53788
233371980,73931404,16768,384659,2268.68,14042500,296535,0.0058979,0.770904,0.770904,0.241165
233349425,73931404,645,79499200,617449,4108630000,97581000,0.00776673,1.22745,1.22796,0.654705
233351154,73931404,759,69913.1,1672.02,2608730,234216,0.0239158,3.35011,3.34984,0.312704
233354499,73931404,990,1188890,26099,63067300,3592920,0.0219523,3.02207,3.0221,0.379703
233362241,73931404,16053,1258880,20116.8,56443100,2699930,0.0159798,2.1447,2.1447,0.526723
233370858,73931404,16698,6399250,53552.1,260428000,7252150,0.00836849,1.13328,1.13329,0.524964
233348579,73931404,596,4392080,96640.9,195697000,13520800,0.0220035,3.07844,3.14506,0.630639
233368536,73931404,16481,629442,2569.61,23478800,350621,0.00408236,0.557034,0.557034,1.12329
233343471,73931404,187,1634830,15397.2,64858200,2165300,0.00941827,1.32449,1.35946,0.752526
233356999,73931404,10707,279752,3077.99,14572700,466053,0.0110026,1.66595,1.66595,0.358066
233356796,73931404,10678,9108990,39054.2,418826000,6054900,0.00428744,0.664717,0.664826,0.833598
233367610,73931404,16404,139876,84.0737,6085410,11161.6,0.000601059,0.0797966,0.0797966,1.20669
233343490,73931404,189,1014100,348.212,46001900,47439.2,0.00034337,0.0467796,0.0467796,1.90028
233376863,73931404,17505,34969,80.3556,999045,10606.9,0.00229791,0.303324,0,0
233356562,73931404,1110,664411,2929.03,23273100,377868,0.00440846,0.568726,0.568726,0.664683
233357185,73931404,10725,6082400,36693.2,283385000,6006410,0.00603268,0.987507,0.98378,1.03567
233362525,73931404,16077,16466700,207913,728135000,28761800,0.0126263,1.74666,1.72846,0.707455
233367356,73931404,16375,48781800,142960,2047620000,21925900,0.00293061,0.449468,0.449468,2.14769
233346979,73931404,441,559504,2503.53,21951300,326078,0.00447456,0.582799,0.582799,0.560621
233355063,73931404,1045,419628,5096.56,19649900,765129,0.0121454,1.82335,1.82335,0.896238
233361707,73931404,15998,1818390,35579,70125500,4721450,0.0195662,2.5965,2.5965,0.599567
233370562,73931404,16676,1363790,11084,55344800,1578240,0.00812737,1.15724,1.15724,0.933759
233371071,73931404,16707,769318,1292.06,30112500,171308,0.00167949,0.222675,0.222675,0.538133
233374216,73931404,17007,314721,2939.54,12725700,394866,0.00934015,1.25465,1.25465,0.466839
233344618,73931404,262,7063740,8229.7,270078000,1154200,0.00116506,0.163398,0.163398,1.42864
233369401,73931404,16587,69938,44.5911,2613280,5766.57,0.00063758,0.0824526,0.0824526,0.0871838
233347134,73931404,451,874168,7738.63,33755500,1026820,0.00885257,1.17463,1.17471,0.691959
233377075,73931404,17648,44891.1,16.3052,726987,2300.19,0.000363216,0.0512394,0,0
233374433,73931404,17042,1363790,5982.84,42904600,773150,0.00438692,0.566913,0.566913,1.37924
233377195,73931404,111220794,909194,1464.16,27243600,194452,0.00161039,0.213873,0.213873,0.544125
233346334,73931404,433,2238020,29202.7,97952300,3852950,0.0130485,1.72159,1.72159,0.426223
233363139,73931404,16104,12249900,420786,488818000,58790600,0.0343501,4.79927,4.81354,0.559558
233361391,73931404,15933,1244900,10478,48605500,1457820,0.00841678,1.17103,1.24575,1.07237
233376767,73931404,17457,103646,74.0788,2358880,9787.11,0.000714732,0.0944286,0.0946846,0.427785
233373705,73931404,16877,5664980,35796.9,204680000,4719940,0.00631899,0.83318,0.83318,0.960036
233362266,73931404,16055,1223920,15227.7,55281000,2070220,0.0124418,1.69147,1.69147,0.680539
233343066,73931404,132,15858.8,309.905,617842,40920.7,0.0195415,2.58031,0,0
233368188,73931404,16453,2552740,16739.9,101248000,2609270,0.00655762,1.02215,1.02215,1.51984
233341981,73931404,10,15596200,80504.7,621018000,11077900,0.00516182,0.710296,0.710296,1.21821
233345467,73931404,333,302782,1328.97,13964700,180314,0.00438919,0.595524,0.584583,0.67964
233364361,73931404,16203,219984,5683.54,10707100,791687,0.0258361,3.59883,3.57809,0.908739
233376735,73931404,17438,2049630,1638.68,37759000,206913,0.0007995,0.100951,0.0989834,1.42799
233353071,73931404,844,8091510,43247.9,345391000,5902420,0.00534485,0.729458,0.731676,0.854979
233353727,73931404,914,69938,464.181,2900850,62506.2,0.00663703,0.893737,0.893738,0.380199
233375831,73931404,17263,405972,776.929,10461700,101171,0.00191375,0.249206,0.254375,1.03028
233377065,73931404,17606,34969,53.6731,900807,7073.03,0.00153488,0.202266,0,0
233351194,73931404,764,4646020,129754,170330000,17968900,0.027928,3.86759,3.87241,0.699966
233369121,73931404,16561,1014100,2412.96,37237500,356363,0.00237941,0.351408,0.351408,1.61786
233374265,73931404,17013,734349,10084.5,27072600,1383480,0.0137325,1.88395,1.88395,0.746896
233377168,73931404,111220762,664411,1052.14,20399300,135487,0.00158357,0.20392,0.20392,0.565203
233346239,73931404,424,908674,7281.45,31092700,1012070,0.00801327,1.11379,1.11368,0.943344
233376440,73931404,17355,7129790,18963.8,213631000,2486300,0.00265979,0.34872,0.348595,0.991807
233360094,73931404,15817,421792,11873,16322300,1707920,0.0281489,4.04921,3.92403,0.951551
233374300,73931404,17023,17554400,99080,543875000,13149600,0.00564416,0.749074,0.749074,1.37559
233375706,73931404,17238,664411,1052.14,20399300,135487,0.00158357,0.20392,0.20392,0.565203
233349191,73931404,626,2063170,4406.53,94358200,619527,0.0021358,0.300279,0.300279,1.73176
233377041,73931404,17574,34969,25.287,930127,3243.2,0.000723126,0.0927451,0,0
233361553,73931404,15965,489566,5622.18,20511200,893810,0.011484,1.82572,1.82572,0.986715
233370333,73931404,16655,104907,99.9116,3844110,12828.8,0.000952383,0.122287,0.122287,0.474435
233377333,73931404,111220932,34969,3.90588,1058550,524.956,0.000111696,0.0150121,0,0
233345810,73931404,366,839256,261.289,35943000,34882.1,0.000311334,0.0415632,0.0415632,1.75279
233376993,73931404,17544,104907,268.736,2450950,35632.8,0.00256166,0.339661,0.339661,0.674757
233349365,73931404,638,1368540,11930,56745400,1637500,0.00871729,1.19653,1.03959,0.789777
233373905,73931404,16938,54680600,300776,2401080000,47316400,0.00550059,0.865323,0.863573,0.932057
233376572,73931404,17359,69938,69.3887,1999850,9220.96,0.000992146,0.131845,0.131845,0.718651
233356937,73931404,10699,1783420,43431.1,71991400,6334770,0.0243527,3.55204,3.55204,0.694892
233370428,73931404,16664,734349,960.016,29676000,124370,0.0013073,0.169362,0.169362,0.425129
233343922,73931404,220,15840600,120728,642502000,17046100,0.00762144,1.0761,1.07614,0.769359
233352335,73931404,809,6806880,94463.2,304154000,13029100,0.0138776,1.9141,1.93056,0.976095
233371414,73931404,16731,34969,81.0849,1453780,10750,0.00231877,0.307414,0,0
233368810,73931404,16527,34969,23.3281,1467270,3173.02,0.000667108,0.0907382,0,0
233349606,73931404,661,3102880,7307.26,79006800,953197,0.00235499,0.307198,0.306496,0.971303
233374250,73931404,17011,139876,3352.67,5716190,439018,0.0239689,3.13862,3.13862,0.194979
233368595,73931404,16492,3112240,5252.69,110168000,677286,0.00168775,0.21762,0.21762,0.831907
233351416,73931404,788,2834610,12989.9,70124000,1813200,0.00458262,0.639666,0.634257,1.33464
233361766,73931404,16012,12934100,180484,599607000,24960200,0.0139541,1.9298,1.92184,0.542705
233374579,73931404,17068,2203050,22061.8,80920600,2923400,0.0100142,1.32698,1.32698,0.93475
233355592,73931404,1090,5157790,77837.9,279752000,10949600,0.0150913,2.12293,2.14196,0.399046
233376836,73931404,17491,34969,144.319,1215110,18948.8,0.00412705,0.541875,0,0
233362281,73931404,16058,16768800,178136,609254000,25393200,0.0106231,1.51431,1.51725,0.883589
233366593,73931404,16295,594473,3249.42,22012100,417413,0.00546604,0.702157,0.702157,0.526065
233363170,73931404,16109,2795170,121713,116455000,17130200,0.0435441,6.12849,6.1318,0.437252
233363276,73931404,16119,2692610,166322,159159000,28681600,0.0617697,10.652,10.652,0.394541
233373969,73931404,16964,174845,4395.19,7480040,586610,0.0251377,3.35503,3.35503,0.177124
233362063,73931404,16038,6054220,43112.6,192427000,5754050,0.00712108,0.95042,0.94994,0.952788
233361605,73931404,15983,3836200,29383.8,148532000,4107340,0.0076596,1.07068,1.1015,1.23461
233376695,73931404,17411,557906,2132.88,14461700,281585,0.00382301,0.504718,0.504684,0.50139
233363056,73931404,16095,139876,2225.38,5991300,316014,0.0159096,2.25924,2.25924,0.965953
233377193,73931404,111220792,1398760,5334.6,52975000,702500,0.0038138,0.502231,0.502231,0.582541
233373662,73931404,16871,349690,3490.91,12639400,456928,0.00998288,1.30667,1.30667,0.560447
233354404,73931404,981,4325780,12379.7,105381000,1680240,0.00286184,0.388425,0.388014,0.934632
233377178,73931404,111220778,34969,37.4006,889636,4944.05,0.00106953,0.141384,0,0
233345479,73931404,334,3531860,29333.5,145025000,3980910,0.00830539,1.12714,1.12715,0.895785
233371474,73931404,16734,174845,2337.03,6684920,304119,0.0133663,1.73936,1.73936,0.289761
233377323,73931404,111220902,69938,39.1479,2434020,5421.34,0.000559752,0.0775163,0.0775163,0.865698
233348072,73931404,551,1153980,35028.3,60365800,4972550,0.0303544,4.30906,4.30906,0.517891
233367964,73931404,16432,2168080,952.561,93542700,138866,0.000439357,0.0640501,0.0640501,1.86696
233367226,73931404,16359,734349,1233.63,30499300,163584,0.0016799,0.222761,0.222761,1.11751
233351054,73931404,749,3951500,20833.3,134360000,2737630,0.00527225,0.692808,0.692808,1.04761
233344211,73931404,239,9826290,75634.3,432435000,12104900,0.00769713,1.23188,1.23188,1.7217
233361589,73931404,15978,174845,5279.59,8153760,844005,0.0301959,4.82716,4.82716,0.644425
233356980,73931404,10704,3217150,206975,199843000,35388700,0.064335,11,11,0.42307
233346074,73931404,401,839256,9376.57,32207400,1228720,0.0111725,1.46406,1.46406,0.473506
233375222,73931404,17176,664410,1912.48,20194300,252163,0.00287847,0.379529,0.379528,1.48882
233349135,73931404,621,1958260,14530.9,64634500,1890450,0.00742029,0.96537,0.96537,0.556
233368770,73931404,16521,69938,463.101,2980520,80931.8,0.00662159,1.15719,1.15719,1.30332
233375763,73931404,17250,9436520,26783,274284000,3520190,0.00283823,0.373039,0.378753,1.12764
233377054,73931404,17589,628615,175.99,15644300,23522.4,0.000279965,0.0374195,0.0373934,1.39217
233347660,73931404,512,233854000,1618540,11140400000,256154000,0.00692117,1.09536,1.09439,0.906186
233377004,73931404,17552,244783,187.49,7925790,24176.9,0.000765943,0.0987688,0.0987688,0.588468
233346999,73931404,442,1780190,11832.7,44341100,1655520,0.00664689,0.929968,0.912307,1.10225
233363467,73931404,16130,29828600,803892,1362420000,135928000,0.0269504,4.55699,4.55699,0.959354
233373911,73931404,16948,3006040,15364.7,126393000,2385990,0.0051113,0.793734,0.793523,0.950894
233364191,73931404,16188,4196280,115973,182024000,16535100,0.0276372,3.94042,3.94042,0.595478
233377347,73931404,112892331,34969,1020.47,1690090,141583,0.0291821,4.04881,0,0
233354591,73931404,1006,2307930,13670.5,67554300,1856900,0.00592327,0.804573,0.80457,0.668654
233371882,73931404,16758,34969,51.6213,1487240,6801.25,0.0014762,0.194494,0,0
233344372,73931404,248,979005,2985.04,27122100,407694,0.00304905,0.416437,0.416387,1.10723
233364267,73931404,16193,1084040,36386.2,49202900,5215960,0.0335654,4.8116,4.8116,0.472584
233343162,73931404,154,1783420,9168.35,67537300,1206400,0.00514088,0.676453,0.676453,0.362391
233367325,73931404,16364,2657640,18876.4,91929200,2975660,0.0071027,1.11966,1.11966,1.13663
233357548,73931404,15569,9293550,75709.7,372965000,10180900,0.00814648,1.09548,1.10189,0.726984
233373807,73931404,16899,1853360,12716.9,68056300,1671870,0.00686155,0.902077,0.902077,0.783695
233356577,73931404,1111,5595040,96168.5,299559000,13433800,0.0171882,2.40102,2.40102,0.388565
233361618,73931404,15985,11830500,119011,323854000,16669200,0.0100597,1.409,1.427,0.880961
233371660,73931404,16744,34969,352.69,1258350,47449.5,0.0100858,1.3569,0,0
233376669,73931404,17398,69859,334.115,2033370,46302.2,0.0047827,0.662795,0.662888,0.19715
233347913,73931404,533,4677720,20021.5,138298000,2610780,0.00428019,0.55813,0.544897,1.08078
233352574,73931404,828,12735300,101057,494833000,13665400,0.00793516,1.07303,1.07456,0.464213
233358120,73931404,15619,734346,5845.79,28750300,774406,0.00796054,1.05455,1.05455,0.879045
233373628,73931404,16865,2342920,21934.9,90270200,2901800,0.00936222,1.23854,1.23854,0.77849
233368680,73931404,16500,559504,2645.1,20213700,375393,0.00472759,0.670938,0.670938,0.783627
233347406,73931404,484,1358370,33017.7,53926100,4719450,0.0243068,3.47434,3.47276,0.314892
233345135,73931404,307,3969270,14450,99206200,1986330,0.00364047,0.500428,0.513129,0.987457
233362353,73931404,16066,2386000,41102.3,94729600,5830860,0.0172265,2.44378,2.369,0.698629
233375318,73931404,17198,524526,1720.72,16118600,226374,0.00328052,0.431578,0.431571,1.02688
233357110,73931404,10713,6259450,43803.1,312540000,6906880,0.00699791,1.10343,1.10343,0.5951
233375027,73931404,17158,4790750,8117.39,140064000,1073770,0.00169439,0.224135,0.224135,1.49075
233357951,73931404,15605,489566,3513.5,19907600,472389,0.00717677,0.964915,0.964915,0.508762
233368985,73931404,16544,1223920,3701.86,46044800,493373,0.00302461,0.403111,0.403111,1.30685
233371761,73931404,16751,4266220,26128.3,154305000,3501350,0.00612447,0.820714,0.820714,0.887602
233357933,73931404,15604,1748290,13412.6,74086200,1795100,0.00767185,1.02677,1.02674,0.535227
233368881,73931404,16534,104907,60.8375,3000630,7581.84,0.000579918,0.072272,0.072272,0.141168
233376983,73931404,17540,1818390,3105.41,51245700,413450,0.00170778,0.227372,0.227372,1.29644
233374232,73931404,17009,244783,4294.77,9568990,573689,0.0175452,2.34367,2.34367,0.342801
233377289,73931404,111220844,874225,1691.4,27781800,220681,0.00193474,0.25243,0.25243,0.628477
233373586,73931404,16859,174845,951.877,6289910,124898,0.00544412,0.714336,0.714336,0.25513
233376006,73931404,17301,664411,745.421,20692100,96500.7,0.00112193,0.145242,0.145242,0.649065
233376807,73931404,17478,5487210,9557.05,155722000,1255170,0.00174169,0.228745,0.228631,1.02295
233356837,73931404,10686,4266220,25350.1,186808000,3685750,0.00594205,0.863939,0.863939,0.682358
233364285,73931404,16194,734349,24600.9,33851000,3475290,0.0335003,4.73248,4.73248,0.483382
233360727,73931404,15874,559504,11195.5,27124700,1559560,0.0200096,2.7874,2.7874,0.67261
233377027,73931404,17565,449038,286.562,9051230,38819.4,0.00063817,0.0864502,0.0856029,1.73602
233377102,73931404,111220672,594473,2177.85,18064000,275744,0.0036635,0.463846,0.463846,0.654081
233343335,73931404,169,1643540,8848,62394400,1163770,0.00538349,0.708088,0.708088,0.321841
233375256,73931404,17185,1153980,2195.81,34471000,284165,0.00190282,0.246248,0.246248,1.41485
233359380,73931404,15722,1293850,6632.05,47702600,870319,0.00512582,0.672656,0.672656,0.935638
233368376,73931404,16466,3741680,7559.44,149693000,1042260,0.00202033,0.278555,0.278555,1.47791
233346155,73931404,414,279752,1317.55,12202000,173464,0.00470972,0.620065,0.620065,0.535998
233358023,73931404,15610,243939,531.343,6344710,69532.6,0.00217818,0.285041,0.285449,0.700981
233363933,73931404,16169,12204200,202785,484306000,29716200,0.016616,2.43492,2.43492,0.780968
233373721,73931404,16880,559504,6931.01,24377600,938742,0.0123878,1.67781,1.67781,0.573019
233376000,73931404,17300,1119010,2449.26,38873300,321160,0.00218878,0.287004,0.287004,0.76735
233344626,73931404,263,312383,2158.12,10215700,289857,0.00690858,0.927891,0.925523,0.636607
233345612,73931404,347,769318,10313.6,33053500,1631960,0.0134062,2.12131,2.12131,1.34269
233346226,73931404,423,2657640,32761.3,115915000,5472840,0.0123272,2.05928,2.05928,0.880269
233367203,73931404,16353,8147780,47474.4,299804000,7215160,0.00582667,0.885537,0.885537,1.53788
233376675,73931404,17400,3144420,16467,105217000,2205590,0.0052369,0.701432,0.701142,0.677128
233359128,73931404,15691,651418,386.888,7918600,55432.3,0.000593917,0.0850948,0.0836205,2.34501
233370691,73931404,16686,1818390,9205.13,72842100,1257680,0.00506224,0.691647,0.691647,0.954148
233374498,73931404,17053,8077840,75377.1,270074000,10020200,0.00933134,1.24045,1.24045,1.01499
233366978,73931404,16336,244783,483.532,10458700,64152,0.00197535,0.262077,0.262077,0.632999
233373879,73931404,16929,1853360,3616.52,65939700,525011,0.00195133,0.283276,0.283276,0.585174
233376576,73931404,17360,34969,43.6391,912874,6549.61,0.00124794,0.187298,0,0
233352511,73931404,822,88892000,1980340,3482760000,280958000,0.022278,3.16067,3.16285,0.84358
233362204,73931404,16050,979071,2412.82,16747700,342548,0.00246439,0.34987,0.34989,1.91945
233373762,73931404,16889,1923300,8745.13,65830100,1154130,0.00454695,0.600079,0.600079,1.42601
233373901,73931404,16936,104907,79.9456,3513690,10683.1,0.000762062,0.101834,0.101834,0.689354
233345708,73931404,358,209814,3030.89,8453530,392478,0.0144456,1.8706,1.8706,0.604433
233361572,73931404,15974,5373500,93754.2,219334000,14638700,0.0174475,2.72424,2.68868,0.758125
233374846,73931404,17112,349690,778.148,9904760,98057,0.00222525,0.280411,0.280411,0.495263
233347440,73931404,491,1713480,7036.46,62408600,911475,0.00410653,0.531944,0.531944,0.77514
233369514,73931404,16620,69938,276.299,2868000,36421.5,0.00395062,0.520768,0.520768,0.722569
233351220,73931404,767,11003800,171847,527740000,23964300,0.0156171,2.17783,2.15166,0.489785
233374584,73931404,17069,104907,1769.04,4194840,237935,0.016863,2.26805,2.26805,0.438656
233363904,73931404,16162,150444,3848.77,6569240,536987,0.0255827,3.56934,3.32043,1.1515
233376886,73931404,17518,299655,69.0207,6353450,9639.8,0.000230334,0.0321697,0.0335318,1.01664
233369308,73931404,16578,2902430,5962.66,104953000,830974,0.00205437,0.286303,0.286303,2.33279
233343196,73931404,157,2936350,15851.3,107618000,2350860,0.0053983,0.800607,0.800406,1.09128
233370795,73931404,16690,3868990,65446.7,159649000,9001240,0.0169157,2.32651,2.30298,0.512033
233373903,73931404,16937,34969,147.583,1444250,21060.2,0.00422038,0.602253,0,0
233376872,73931404,17509,357695,58.791,4565290,7633.71,0.000164361,0.0213414,0.0229745,1.65868
233356757,73931404,10672,9581510,95699.6,558907000,15255600,0.00998795,1.59219,1.59219,0.555679
233342283,73931404,55,489566,1531.37,19186900,200419,0.00312803,0.409381,0.409381,0.629321
233347086,73931404,446,594473,8107.29,26266600,1353050,0.0136378,2.27605,2.27605,1.02174
233374335,73931404,17030,524535,1615.2,17851200,230828,0.0030793,0.440063,0.440063,0.975532
233343984,73931404,225,2342920,5754.48,90091900,771840,0.00245611,0.329435,0.329435,0.741195
233345825,73931404,367,2377890,17190.8,102486000,2307750,0.00722943,0.970503,0.970503,0.68952
233347075,73931404,445,2832250,7608.84,96745000,1011790,0.0026865,0.357237,0.357215,0.611346
233355023,73931404,1041,21767300,150521,749812000,24558200,0.006915,1.12821,1.11625,1.49223
233361394,73931404,15934,1222640,12843.5,47969600,1801860,0.0105047,1.47374,1.47499,0.799637
233374014,73931404,16973,69938,1138.49,3192270,150898,0.0162785,2.15759,2.15759,0.0888544
233376011,73931404,17302,104907,317.361,3834180,41093.7,0.00302517,0.391716,0.391716,0.392232
233355175,73931404,1054,1079180,8586.79,44787000,1179420,0.00795679,1.09289,0.902704,0.633885
233370513,73931404,16671,3671740,17861.2,147683000,2523520,0.0048645,0.68728,0.68728,1.2593
233377280,73931404,111220828,34969,276.072,1338990,35305.6,0.00789478,1.00963,0,0
233374677,73931404,17086,1398760,18458.4,51223300,2456540,0.0131963,1.75623,1.75623,0.61739
233350342,73931404,698,163390000,1576220,5502550000,226811000,0.00964699,1.38816,1.37141,1.23958
233376893,73931404,17521,59188.2,57.6115,1408590,7956.48,0.000973361,0.134427,0.14149,0.487331
233377089,73931404,111220654,524535,1615.2,17851200,230828,0.0030793,0.440063,0.440063,0.975532
233347400,73931404,483,1153980,11187.4,60449900,1809390,0.00969463,1.56796,1.56796,1.03441
233354979,73931404,1037,3636780,58770.9,155671000,8188690,0.0161602,2.25163,2.25163,0.623415
233371322,73931404,16719,1643540,5171.62,57846400,669434,0.00314663,0.407312,0.407312,0.717501
233347576,73931404,505,244783,848.87,9241010,111160,0.00346785,0.454117,0.454117,0.268521
233363197,73931404,16111,943651,37574.3,41389800,5248670,0.039818,5.56208,5.56367,0.465761
233341881,73931404,1,174845,447.466,4663310,56993.6,0.00255921,0.325966,0.325966,0.376914
233373295,73931404,16822,1049070,5098.72,42625400,787728,0.00486023,0.750883,0.750883,0.677628
233373863,73931404,16924,64476500,347764,2833490000,54493000,0.00539365,0.845161,0.84377,0.919496
233346209,73931404,422,1223920,3752.48,44785800,516531,0.00306596,0.422032,0.422032,0.927093
233348780,73931404,607,7343490,9243.54,226214000,1291710,0.00125874,0.175899,0.175899,1.40656
233376739,73931404,17441,34969,45.7127,938161,5756.95,0.00130723,0.16463,0,0
233363786,73931404,16149,65964,1092.17,2572120,160690,0.016557,2.43603,2.47242,0.559893
233373852,73931404,16915,78883700,452043,3331790000,68304500,0.00573051,0.865888,0.864722,0.955755
233349976,73931404,669,56398600,333530,1877710000,43910200,0.00591379,0.77857,0.775331,0.91043
233362482,73931404,16072,16466700,207913,728135000,28761800,0.0126263,1.74666,1.72846,0.707455
233373825,73931404,16903,69938,407.533,2887070,52934.9,0.00582706,0.756883,0.756883,0.650101
233366648,73931404,16300,34969,166.771,1347490,21264.1,0.00476912,0.608083,0,0
233372687,73931404,16791,1258880,7326.81,42596300,953335,0.00582008,0.757286,0.757286,0.802204
233368088,73931404,16442,944163,3296.83,37580400,435865,0.0034918,0.461641,0.461641,0.799206
233363826,73931404,16153,65964,1092.17,2572120,160690,0.016557,2.43603,2.47242,0.559893
233359678,73931404,15768,663411,4077.29,25901300,567375,0.00614596,0.855239,0.856865,1.02792
233377002,73931404,17550,769318,2174.59,21794900,289908,0.00282665,0.376837,0.376837,1.02587
233343036,73931404,127,2307950,888.936,94844000,122435,0.000385162,0.0530494,0.0530494,2.57617
233350775,73931404,726,28569700,1025500,1450380000,174787000,0.0358946,6.11792,6.11792,0.775285
233362806,73931404,16090,34969,725.471,1488390,103853,0.0207461,2.96986,0,0
233377292,73931404,111220848,349690,492.385,10566300,64963.8,0.00140806,0.185776,0.185776,0.8949
233342400,73931404,68,2377440,41772.7,95803900,5814840,0.0175704,2.44584,2.44558,0.431219
233366121,73931404,16280,104907,1579.7,5049710,234439,0.0150581,2.23473,2.23473,0.327704
233359736,73931404,15777,2234280,9646.98,89514100,1311810,0.0043177,0.587129,0.589539,0.792222
233343668,73931404,200,1258590,21753,56341900,3088900,0.0172836,2.45426,2.45419,0.47816
233343134,73931404,148,247737,2356.42,9570100,311609,0.00951177,1.25782,1.12809,0.466185
233354390,73931404,980,314721,1205.83,10968600,162987,0.00383144,0.517878,0.517878,0.380565
233368973,73931404,16543,174845,133.708,5236010,16649.3,0.000764723,0.0952235,0.0952235,0.38716
233376159,73931404,17328,958057,4153.18,26722900,542728,0.004335,0.566488,0.574739,0.671289
233342264,73931404,52,5664030,219047,243702000,30636500,0.0386734,5.40895,5.40946,0.617052
233347598,73931404,509,6469260,36651.5,249463000,5069750,0.00566548,0.783667,0.783667,0.891372
233361139,73931404,15927,331194,1220.08,9473830,184287,0.00368389,0.556433,0.55673,0.767285
233357471,73931404,182305713,188893,1789.05,7723080,252322,0.00947122,1.3358,0.774098,0.425817
233361414,73931404,15938,2215840,43095.9,80963200,6301780,0.019449,2.84397,2.846,0.609222
233373896,73931404,16934,489566,2109.18,20290000,318261,0.00430827,0.650088,0.650088,0.867268
233374691,73931404,17088,244783,5950.17,10005800,802107,0.0243079,3.27681,3.27681,0.498917
233343060,73931404,131,2797520,129809,145574000,18877400,0.0464016,6.7479,6.7479,0.386158
233377138,73931404,111220724,664411,1079.18,22919600,141833,0.00162426,0.213472,0.213472,0.857098
233345250,73931404,315,486155000,5735790,20529400000,793385000,0.0117983,1.63196,1.62239,0.77671
233357987,73931404,15608,594473,3550.34,22027100,468539,0.00597225,0.788159,0.788159,0.538115
233373883,73931404,16930,909194,2043.04,32560600,305858,0.00224709,0.336406,0.336406,0.536459
233358845,73931404,15679,908873,2148.64,25570900,300834,0.00236407,0.330997,0.330988,1.31594
233359812,73931404,15788,234242,1752.62,10669000,235370,0.0074821,1.00481,1.02218,0.399269
233371382,73931404,16730,279752,1770.68,10951000,228507,0.00632948,0.816819,0.816819,0.50148
233376852,73931404,17500,5828660,5446.49,127152000,756591,0.000934433,0.129805,0.128994,1.56711
233377123,73931404,111220702,489566,474.788,14824900,61162.3,0.000969815,0.124932,0.124932,1.13056
233347521,73931404,501,273365,1165.92,8389120,146086,0.00426506,0.534398,0.585423,0.877864
233350181,73931404,679,2832490,54463.6,112381000,7230820,0.0192282,2.55281,2.55281,0.456171
233353335,73931404,868,209814,2890.93,8073850,387192,0.0137785,1.84541,1.84541,0.593153
233357460,73931404,182305709,870295,7652.82,36354500,1048660,0.00879336,1.20495,1.09428,0.355923
233369446,73931404,16605,279752,351.996,10177900,46603.1,0.00125824,0.166587,0.166587,1.0718
233359069,73931404,15687,1314760,7964.68,30201900,1194420,0.00605791,0.908469,0.900206,1.03213
233342589,73931404,90,209814,671.564,7164360,84792.2,0.00320076,0.40413,0.40413,0.547709
233365850,73931404,16272,734349,5738.86,28623400,781081,0.0078149,1.06364,1.06364,0.475953
233377318,73931404,111220882,873605,662.972,19665400,86816.3,0.000758892,0.099377,0.0993301,0.847644
233359907,73931404,15805,667518,24806.8,34610000,3535110,0.0371627,5.29591,5.40982,0.484181
233362146,73931404,16043,629442,3872.67,25168700,508859,0.00615254,0.808429,0.808429,0.578036
233367116,73931404,16345,2028200,10477.9,82296000,1513050,0.0051661,0.746006,0.746006,0.96855
233371937,73931404,16765,209814,1460.15,8286780,218072,0.00695926,1.03936,1.03936,0.449633
233369523,73931404,16624,6119580,15286.4,202684000,2039310,0.00249795,0.333244,0.333244,1.13512
233359215,73931404,15698,209814,1632.58,7584020,227675,0.00778107,1.08513,1.08513,0.515695
233370547,73931404,16675,1993230,6495.64,79870600,908777,0.00325885,0.455931,0.455931,1.2741
233350237,73931404,695,832076000,11971000,33926700000,1753510000,0.0143869,2.10739,2.09684,1.16745
233364736,73931404,16251,104907,562.499,3841940,83450.2,0.00536188,0.795468,0.795468,1.24575
233348062,73931404,549,92213300,327962,3954890000,51917000,0.00355656,0.563011,0.563011,2.33684
233359664,73931404,15765,3082130,28879.5,135493000,4025390,0.00936998,1.30604,1.30706,0.640163
233369015,73931404,16547,104907,869.656,3727160,123828,0.00828978,1.18036,1.18036,0.781582
233373551,73931404,16853,34969,365.815,1260340,48506.3,0.0104611,1.38712,0,0
233375049,73931404,17164,1084040,2742.04,39630100,359856,0.00252946,0.331959,0.331959,0.941424
233345753,73931404,361,21436000,262944,1006870000,36551700,0.0122665,1.70516,1.70515,0.632348
233353183,73931404,854,6191350,47201,248825000,6349040,0.00762369,1.02547,1.02846,0.733812
233348865,73931404,610,3946360,56788.8,151448000,7986650,0.0143902,2.0238,2.02157,0.64162
233364219,73931404,16191,4196280,115973,182024000,16535100,0.0276372,3.94042,3.94042,0.595478
233375312,73931404,17196,524526,1720.72,16118600,226374,0.00328052,0.431578,0.431571,1.02688
233375464,73931404,17212,1503670,4461.87,52464700,587921,0.00296733,0.390992,0.390992,1.03898
233354646,73931404,1011,11924100,172543,549334000,24052500,0.0144701,2.01714,2.01709,0.643858
233354417,73931404,982,279752,2495.59,11453000,345365,0.00892072,1.23454,1.23454,0.491707
