id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231673062,73636100,111220722,312624,12.5425,14619700,1893.07,4.012e-05,0.0060554,0.00606253,0.955379
231659343,73636100,15696,839256,57.415,35326700,8054.74,6.84118e-05,0.00959747,0.00959747,1.48233
231660938,73636100,15994,1156510,11245.1,57839900,1575010,0.00972328,1.36186,1.30188,0.754501
231660552,73636100,15936,10582200,219607,463560000,33096200,0.0207524,3.12752,3.09038,0.71665
231652850,73636100,31,20713600,134352,992586000,18438800,0.00648617,0.890179,0.876961,0.546563
231656775,73636100,860,900210,163.95,36500900,22054.9,0.000182125,0.0244997,0.0273109,1.7221
231658844,73636100,15604,1748450,100.81,72409200,14012.5,5.76566e-05,0.00801422,0.00801422,1.92682
231660411,73636100,15902,360948,309.053,16287100,40221.8,0.000856226,0.111434,0.119193,1.38081
231673076,73636100,111220724,622153,244.212,26554600,37110.8,0.000392528,0.059649,0.0578137,2.32274
231658581,73636100,10700,2238020,5001.06,110695000,813768,0.0022346,0.363612,0.363612,1.48358
231660126,73636100,15837,939133,289.565,41571900,43689.8,0.000308332,0.0465214,0.0501004,1.53611
231673156,73636100,111220752,349018,137.793,15967500,22064.2,0.000394802,0.0632179,0.0631016,2.63052
231658578,73636100,10699,1783370,15937.4,88787100,2733860,0.00893672,1.53298,1.53293,1.27903
231665428,73636100,16749,34969,3.04705,1477530,439.854,8.71356e-05,0.0125784,0,0
231656504,73636100,781,174845,11.6833,7819220,1691.94,6.68209e-05,0.00967678,0.00967678,0.741884
231653950,73636100,258,9190380,56564.5,383164000,8433820,0.00615475,0.917679,1.03237,2.0789
231656054,73636100,643,244783,2740.36,9642510,385330,0.0111951,1.57417,1.57417,0.570621
231673212,73636100,111220764,34969,6.47151,1214060,955.102,0.000185064,0.0273128,0,0
231670255,73636100,17308,265913,24.1969,10765000,3094.39,9.09958e-05,0.0116369,0.0112037,0.942047
231661276,73636100,16083,5798320,28058.9,277709000,3829060,0.00483914,0.660374,0.693453,0.729629
231661230,73636100,16067,610375,876.457,27918700,127221,0.00143593,0.208432,0.19277,0.897805
231664292,73636100,16620,69938,9.74781,3751800,1610.95,0.000139378,0.023034,0.023034,0.865801
231652806,73636100,7,4491270,2145.89,160354000,330818,0.000477791,0.073658,0.066935,2.63717
231655734,73636100,526,3252020,6766.08,118857000,962640,0.00208058,0.296013,0.296015,1.6167
231658545,73636100,10687,8628040,1726.87,240927000,249417,0.000200147,0.0289077,0.0259184,2.1583
231660885,73636100,15986,5986950,120853,237441000,17932800,0.0201861,2.99531,3.01612,0.66474
231667151,73636100,16981,524535,62.9312,21046300,9096,0.000119975,0.0173411,0.0173411,1.08813
231661812,73636100,16254,552178,51.2322,25295100,8999.32,9.2782e-05,0.0162979,0.0161604,2.26663
231670242,73636100,17306,2299680,210.921,90804600,28599.2,9.17174e-05,0.0124362,0.0122442,1.8139
231656689,73636100,854,6403470,26331.8,342837000,3670120,0.00411211,0.573145,0.581804,0.632684
231658648,73636100,10735,2587710,6877.68,134699000,1042240,0.00265783,0.402764,0.402764,1.049
231673414,73636100,111220796,34969,27.8297,1539960,3961.54,0.000795839,0.113287,0,0
231657725,73636100,972,8508900,70045.2,396880000,9843390,0.00823198,1.15683,1.15163,0.558957
231661925,73636100,16292,209814,5.04078,8554030,733.775,2.4025e-05,0.00349726,0.00349726,0.762218
231664790,73636100,16681,1678510,38.3511,82525000,5547.98,2.28483e-05,0.0033053,0.0033053,1.58397
231663903,73636100,16589,279752,497.213,14536600,82525.8,0.00177734,0.294996,0.294996,1.01129
231667617,73636100,17028,550751,237.654,21403400,34817.1,0.00043151,0.0632176,0.0601296,0.765291
231673508,73636100,111220832,69938,4.46548,2709900,616.36,6.38491e-05,0.00881295,0.00881295,0.511369
231661449,73636100,16153,53424.5,435.764,2189570,59451.2,0.00815664,1.11281,1.3453,0.790682
231653650,73636100,201,13020600,62063.5,676897000,8646790,0.00476657,0.664087,0.663158,0.448958
231661737,73636100,16230,239731,5.84533,9628120,766.179,2.43828e-05,0.00319599,0.00313214,1.75868
231656615,73636100,837,1293850,10259.4,66203300,1635480,0.00792934,1.26404,1.26404,0.897552
231665452,73636100,16754,2880480,479.895,121115000,70825.8,0.000166602,0.0245882,0.0249366,1.76805
231672366,73636100,17571,244775,22.8953,9268020,3340.8,9.35361e-05,0.0136485,0.0136486,0.669158
231662499,73636100,16402,981010,107.313,50142800,17625.3,0.00010939,0.0179664,0.0181962,1.2388
231659825,73636100,15789,244783,12.3727,9985320,1603.12,5.05456e-05,0.00654915,0.00654915,1.07897
231669841,73636100,17280,2959250,188.323,119119000,26241.2,6.36388e-05,0.00886749,0.00852898,1.04566
231657989,73636100,1017,40325300,12951.1,1856740000,2024740,0.000321165,0.0502101,0.0497097,2.24965
231661396,73636100,16126,29754700,724070,1568890000,126160000,0.0243346,4.24,4.23802,1.13634
231657416,73636100,927,179324,320.533,8059700,43352.6,0.00178745,0.241755,0.24997,0.36986
231665602,73636100,16784,209814,26.7812,9504730,3612.15,0.000127643,0.017216,0.017216,0.976874
231666602,73636100,16909,34969,77.3222,1311980,11474.5,0.00221116,0.328134,0,0
231671967,73636100,17512,419628,17.4569,15883400,2690.04,4.16011e-05,0.00641054,0.00641055,1.39821
231653243,73636100,126,979132,167.449,37098900,21297.5,0.000171018,0.0217514,0.0217514,1.33084
231670265,73636100,17309,34969,1.86028,1594990,285.803,5.31981e-05,0.00817304,0,0
231660707,73636100,15950,1993230,51267.3,99313100,7198930,0.0257207,3.61169,3.61169,0.614609
231671115,73636100,17419,1084040,1063.15,45386700,150765,0.000980727,0.139077,0.139077,1.69383
231663238,73636100,16529,34969,1185.47,1868820,213390,0.0339006,6.10227,0,0
231656051,73636100,642,1149950,281.78,47881700,40078.6,0.000245035,0.0348523,0.0347881,0.968667
231658398,73636100,1075,479337,9351.56,23642000,1379650,0.0195094,2.87824,2.84979,0.593168
231658462,73636100,1111,5228980,56488.8,277834000,7860070,0.010803,1.50318,1.48149,0.459051
231664590,73636100,16662,104907,4.67427,5312560,765.34,4.45563e-05,0.00729541,0.00729541,0.740486
231672730,73636100,17651,34865.3,0.108101,1163640,15.7567,3.10053e-06,0.000451933,0,0
231672928,73636100,111220682,271718,135.468,11992300,19213,0.00049856,0.0707093,0.0708207,0.937632
231654304,73636100,325,454597,210.298,24185200,36085.8,0.000462604,0.0793797,0.0793797,1.55629
231670965,73636100,17405,69938,86.9133,3728230,12116,0.00124272,0.173239,0.173239,0.89399
231655946,73636100,621,1796720,178.844,71882900,25802.2,9.95392e-05,0.0143608,0.0147853,1.47724
231656542,73636100,804,244783,7.24402,11062500,986.434,2.95936e-05,0.00402983,0.00402983,1.86744
231660899,73636100,15987,2944180,73171.2,133390000,10784800,0.0248529,3.66311,3.62804,0.565468
231672027,73636100,17520,69938,4.10443,2540410,667.243,5.86867e-05,0.00954049,0.00954049,0.738367
231666736,73636100,16930,893416,42.0565,38908100,6453.9,4.70737e-05,0.00722384,0.00727559,1.44909
231659831,73636100,15791,209814,11.1263,8617110,1456.67,5.30296e-05,0.00694265,0.00694265,1.10279
231671796,73636100,17498,104907,127.9,4269350,17678.4,0.00121918,0.168515,0.168515,0.665081
231655335,73636100,467,13394100,3332.67,560720000,578347,0.000248816,0.0431792,0.0429307,2.95771
231658563,73636100,10694,2762360,6348.03,121340000,1061600,0.00229804,0.384308,0.384294,1.69518
231663731,73636100,16565,699380,1090.19,37339600,193870,0.0015588,0.277203,0.277203,2.17703
231670855,73636100,17397,227016,9.35751,7202880,1599.99,4.12196e-05,0.00704793,0.00688001,0.80278
231661970,73636100,16308,88295900,165742,4219680000,29044100,0.00187713,0.328941,0.326002,3.48373
231663148,73636100,16526,34969,28.3087,1676430,4439.72,0.000809538,0.126962,0,0
231665444,73636100,16751,4139370,582.002,179001000,86905.3,0.000140602,0.0209948,0.0213473,1.8804
231670758,73636100,17381,1322510,139.064,47088100,21027.6,0.000105152,0.0158998,0.0158788,1.13663
231657298,73636100,910,524535,4062.02,28081500,604920,0.00774404,1.15325,1.15325,0.45745
231663356,73636100,16539,1503670,196.131,76593600,28881.3,0.000130435,0.0192073,0.0192073,4.68865
231659789,73636100,15779,314721,22.3451,13317600,2971.08,7.09997e-05,0.00944035,0.00944035,1.14738
231671611,73636100,17462,3349110,483.442,119209000,68534.7,0.000144349,0.0204636,0.0204426,1.45426
231660767,73636100,15966,209814,292.356,8799450,39682.4,0.00139341,0.189131,0.189131,1.08623
231664401,73636100,16636,1223920,139.477,49656300,21210.3,0.00011396,0.0173299,0.0173299,1.51986
231663366,73636100,16541,1503670,196.131,76593600,28881.3,0.000130435,0.0192073,0.0192073,4.68865
231655306,73636100,461,772489,2013.28,33880000,291117,0.00260623,0.376856,0.366323,0.391198
231659469,73636100,15728,944163,1301.23,43693000,254301,0.00137819,0.26934,0.26934,1.0786
231653547,73636100,175,1625030,2849.66,49374700,404151,0.00175361,0.248704,0.246138,1.79396
231662867,73636100,16464,384659,2482.69,20639500,439992,0.00645427,1.14385,1.14385,1.59901
231669506,73636100,17233,208855,10.5616,9610480,1601.29,5.05691e-05,0.00766702,0.00765369,0.5976
231661840,73636100,16263,34969,13.9725,1600740,2104.76,0.000399568,0.0601894,0,0
231670113,73636100,17291,34969,45.4703,1821780,6340.93,0.0013003,0.18133,0,0
231662969,73636100,16478,1293850,90.9335,62417200,14389.3,7.02812e-05,0.0111213,0.0111213,2.09995
231668333,73636100,17090,139876,9.60427,5980320,1585.47,6.86627e-05,0.0113348,0.0113348,0.802327
231669370,73636100,17213,874222,31.6906,41429500,4134.43,3.62501e-05,0.00472927,0.0047293,1.08062
231655905,73636100,605,1778780,33093.1,81749200,4941570,0.0186044,2.77806,2.70377,0.730588
231666087,73636100,16873,244776,1.79459,9575970,252.58,7.33157e-06,0.00103188,0.00103191,1.26082
231653323,73636100,136,11651700,1062.57,464781000,162659,9.11949e-05,0.0139602,0.0135896,1.86593
231661182,73636100,16046,8742250,87932.2,435492000,12375800,0.0100583,1.41563,1.41563,0.421303
231662896,73636100,16467,2325320,1686.09,110056000,285986,0.000725099,0.122988,0.127426,2.62111
231673306,73636100,111220784,349690,143.672,18109500,22413.1,0.000410855,0.0640942,0.0640942,1.13579
231653389,73636100,146,15246400,738.649,639442000,108094,4.84475e-05,0.00708982,0.00708989,2.01268
231653333,73636100,137,1503670,6.40849,62907200,1091.13,4.26191e-06,0.000725648,0.000725648,3.89982
231671697,73636100,17476,12133600,4226.31,477415000,598858,0.000348315,0.0493554,0.0493572,2.81263
231668352,73636100,17093,10487000,4109.85,414739000,611107,0.0003919,0.0582729,0.0554761,2.34826
231656638,73636100,844,9056490,52814.8,450045000,7245700,0.0058317,0.800056,0.792615,0.549307
231660096,73636100,15832,1712000,656.462,79833300,104153,0.000383448,0.0608373,0.0609677,1.85296
231652978,73636100,55,489566,0.908214,16946000,129.887,1.85514e-06,0.00026531,0.00026531,1.20178
231662252,73636100,16358,4507050,379.311,204261000,59273.2,8.41596e-05,0.0131512,0.013124,2.75738
231668247,73636100,17079,2199760,24.9082,92122800,4005.71,1.13232e-05,0.00182098,0.0017724,2.33071
231658431,73636100,1091,29135000,10457.8,1377140000,1676960,0.000358941,0.0575581,0.0578249,3.13633
231658515,73636100,10674,11742100,2763.79,548230000,423371,0.000235375,0.0360558,0.0359463,1.85584
231653603,73636100,192,992834,3118.55,41312500,431209,0.00314106,0.434321,0.450663,0.802431
231659147,73636100,15662,846130,25.6213,30377600,3608.83,3.02805e-05,0.0042651,0.00444756,1.67943
231656643,73636100,845,4056400,20057.9,206411000,2859560,0.00494475,0.70495,0.70495,0.749144
231658213,73636100,1062,2313210,6630.64,109381000,973746,0.00286642,0.42095,0.420475,0.757725
231667248,73636100,16997,524380,3.91984,22763700,537.555,7.47519e-06,0.00102512,0.000918711,2.57979
231658144,73636100,1047,5811540,14753.5,334566000,2059810,0.00253865,0.354435,0.349921,0.790354
231668781,73636100,17111,44364.6,0.162086,1650800,20.5227,3.65351e-06,0.000462591,0.000490757,0.675376
231670196,73636100,17298,1118290,994.353,49615800,147065,0.000889176,0.131509,0.131437,1.65345
231670766,73636100,17383,1322510,139.064,47088100,21027.6,0.000105152,0.0158998,0.0158788,1.13663
231668986,73636100,17166,1039110,277.362,45331500,42133.3,0.000266923,0.0405475,0.0400899,2.66709
231657610,73636100,951,3147210,1087.92,157462000,170197,0.000345679,0.0540787,0.0540787,1.3815
231660610,73636100,15939,2850530,58089.4,136320000,8756680,0.0203785,3.07195,3.02018,0.90388
231665394,73636100,16740,489566,6.83677,19947500,1061.74,1.3965e-05,0.00216874,0.00216874,1.24791
231665547,73636100,16774,524535,4.122,21122000,609.878,7.85839e-06,0.0011627,0.0011627,1.69576
231659586,73636100,15755,2191160,365.345,91459600,54372.7,0.000166735,0.0248145,0.0241988,2.80723
231661427,73636100,16142,2844480,144234,167677000,26027900,0.0507066,9.15031,9.09394,0.621894
231671330,73636100,17445,594473,162.667,22503800,24715.6,0.000273632,0.0415756,0.0415756,0.931914
231668827,73636100,17142,104907,46.1003,3169350,6396.29,0.000439439,0.060971,0.060971,0.350622
231656272,73636100,687,6328440,14135.7,324680000,1957000,0.00223367,0.309238,0.309243,0.840031
231671745,73636100,17490,454597,447.608,19345200,62215.7,0.000984627,0.136859,0.136859,0.934006
231655719,73636100,519,5960410,1233.62,262802000,177575,0.000206968,0.0297925,0.0297406,1.7721
231662496,73636100,16401,558696,97.0529,27613700,17637.8,0.000173713,0.0315697,0.0316458,1.28326
231654387,73636100,345,10659100,16673.7,456839000,2228160,0.00156428,0.209039,0.210899,0.904458
231657513,73636100,935,2869100,19455.1,127687000,2695960,0.0067809,0.939655,0.925528,0.635516
231668954,73636100,17163,305361,186.188,14655500,24448.1,0.00060973,0.0800631,0.0745588,1.19853
231653972,73636100,268,564294,335.655,23657100,45064.9,0.000594822,0.0798607,0.0836075,1.26062
231666847,73636100,16948,2786650,997.416,117111000,145859,0.000357927,0.052342,0.0492255,2.56521
231655018,73636100,437,8007900,4640.68,309582000,649046,0.000579513,0.0810507,0.0810507,1.96145
231660531,73636100,15930,16079000,270007,725820000,40491300,0.0167925,2.51828,2.48056,0.916594
231658565,73636100,10695,1363790,2013.36,68653200,305438,0.0014763,0.223962,0.223962,1.33028
231653172,73636100,115,69938,19.0826,3337090,2852.03,0.00027285,0.0407794,0.0407794,1.29946
231654438,73636100,361,19947000,140144,1007660000,19501000,0.00702582,0.977642,0.962426,0.612187
231654663,73636100,409,3811620,50902,196364000,7288250,0.0133544,1.91211,1.91211,0.396982
231658587,73636100,10703,18271900,741328,1057370000,132289000,0.0405721,7.24006,7.23407,0.739619
231659865,73636100,15804,914283,198.36,40911800,29624,0.000216956,0.0324013,0.0311896,1.32596
231669655,73636100,17258,1327320,84.5836,49742200,12131.7,6.37249e-05,0.00914,0.00910494,1.23197
231661064,73636100,16011,3927600,15875.9,181082000,2315530,0.00404214,0.589554,0.574151,0.894784
231653816,73636100,232,1573600,32827.6,74316700,4588780,0.0208614,2.91609,2.91609,0.657338
231670271,73636100,17310,1090580,26.8809,45541500,3575.74,2.46483e-05,0.00327875,0.00323427,1.56196
231656167,73636100,670,5919310,34527.3,309405000,4788500,0.00583298,0.808962,0.793238,0.479419
231672916,73636100,111220670,667811,55.2723,26143300,8256.97,8.27664e-05,0.0123642,0.0123878,1.32865
231661808,73636100,16253,1146650,127.137,51254200,19374.1,0.000110877,0.0168962,0.0168258,1.72094
231673770,73636100,124372452,34969,4.43698,1441610,705.839,0.000126883,0.0201847,0,0
231657470,73636100,930,3217150,231.142,151620000,38480,7.1847e-05,0.0119609,0.0119609,1.82803
231659431,73636100,15712,174845,21.5811,7450470,3887.23,0.00012343,0.0222325,0.0222325,1.37188
231671325,73636100,17444,1468660,297.613,55610600,44211.9,0.000202643,0.0301036,0.0301038,1.09567
231665538,73636100,16773,1152510,43.177,48548600,6135.91,3.74636e-05,0.00532396,0.00532427,2.31918
231652844,73636100,28,5175410,27571.9,248087000,3783060,0.00532748,0.730968,0.730968,0.836811
231655212,73636100,450,2361600,12573,103865000,1772980,0.00532395,0.750754,0.775301,0.611994
231659449,73636100,15722,1293850,1481.34,59283800,287829,0.00114491,0.222459,0.222459,1.22828
231659906,73636100,15811,4743620,65809.8,226842000,9776690,0.0138733,2.06102,1.82895,1.39941
231659316,73636100,15693,1747080,371.274,74467400,55011.5,0.000212511,0.0314876,0.0315232,2.03653
231665944,73636100,16827,424533,60.3989,18539400,8487.78,0.000142272,0.0199932,0.0191088,0.919753
231660129,73636100,15838,939133,289.565,41571900,43689.8,0.000308332,0.0465214,0.0501004,1.53611
231653933,73636100,252,3077270,32779.7,169221000,4610250,0.0106522,1.49816,1.49816,0.31224
231656667,73636100,851,2552740,2548.12,124751000,390853,0.000998191,0.153111,0.153111,1.6102
231653428,73636100,154,1779860,765.902,77635100,109142,0.000430315,0.0613206,0.0612138,1.51518
231661665,73636100,16200,176194,5853.85,9157420,894189,0.0332239,5.07503,5.17531,0.595406
231657858,73636100,984,10554900,6097.06,538464000,1027300,0.00057765,0.0973292,0.100298,2.21614
231658480,73636100,1118,174845,67.3758,8099120,14146.2,0.000385346,0.0809073,0.0809073,1.17039
231654531,73636100,386,27129200,12180,1109490000,1757240,0.000448961,0.0647729,0.0625782,2.00766
231667318,73636100,17007,314134,0.797202,12028800,123.735,2.53778e-06,0.000393892,0.000393563,1.18661
231662335,73636100,16366,1608570,2278.27,68560400,392726,0.00141633,0.244145,0.244145,1.76319
231662770,73636100,16457,279752,3.54563,12852300,532.572,1.26742e-05,0.00190373,0.00190373,0.846691
231658466,73636100,1114,909194,8808.93,51947500,1238370,0.00968873,1.36205,1.36205,0.283569
231655964,73636100,630,2517640,10999.3,123935000,1577450,0.0043689,0.626557,0.626597,0.585426
231656300,73636100,698,138556000,1786700,5657550000,260881000,0.0128951,1.88286,1.88991,1.10327
231659597,73636100,15759,307146,10.9386,12606300,1403.12,3.56138e-05,0.00456826,0.00446456,1.70673
231653528,73636100,171,2583490,22180.2,121543000,3119580,0.00858537,1.20751,1.20581,0.442358
231655751,73636100,533,5140250,38598.9,219819000,5430270,0.00750916,1.05642,1.05639,0.561687
231658552,73636100,10690,2636280,1559.92,92627900,216846,0.000591713,0.0822545,0.0745559,1.37863
231657672,73636100,968,5350260,13258.1,276312000,1991270,0.00247803,0.372182,0.372182,1.01404
231655952,73636100,625,5697140,31470.6,299725000,4465860,0.00552394,0.783878,0.761792,1.04258
231660406,73636100,15901,696486,70.9769,29650400,10127.5,0.000101907,0.0145408,0.0129721,1.05479
231671815,73636100,17499,34969,1.77101,1485000,231,5.06452e-05,0.00660584,0,0
231661679,73636100,16212,7511530,7021.79,305904000,1213690,0.000934802,0.161578,0.150983,4.50485
231669736,73636100,17266,880132,125.215,34211600,17508.2,0.000142268,0.0198927,0.0188856,1.83804
231671334,73636100,17446,419628,98.6561,15626500,14938.9,0.000235104,0.0356005,0.0356004,0.960853
231664425,73636100,16640,174845,46.782,7146400,6939.53,0.000267563,0.0396896,0.0396896,1.19066
231668292,73636100,17085,1851980,14.0322,77616300,2209.75,7.57687e-06,0.00119318,0.00119774,2.49078
231661439,73636100,16147,53424.5,435.764,2189570,59451.2,0.00815664,1.11281,1.3453,0.790682
231666534,73636100,16900,488844,35.7103,18760100,4886.08,7.30504e-05,0.00999517,0.00998584,1.1951
231669517,73636100,17235,1412730,64.7533,54638100,7922.75,4.58356e-05,0.00560811,0.00518324,1.62437
231668794,73636100,17118,244783,153.382,10328100,21752.4,0.000626602,0.088864,0.088864,1.66878
231665421,73636100,16748,69938,0.112116,3326800,16.9069,1.60307e-06,0.000241741,0.000241741,0.855088
231671372,73636100,17454,34969,23.759,1537920,3385.54,0.000679429,0.0968153,0,0
231661716,73636100,16225,2625970,156.35,104685000,22023.8,5.95398e-05,0.0083869,0.00909959,2.72538
231662345,73636100,16377,244783,1383.46,10529200,195728,0.00565177,0.7996,0.7996,0.769148
231658605,73636100,10710,2665640,2511.21,119526000,421489,0.000942063,0.158119,0.141799,1.89862
231654221,73636100,308,1958260,11245.7,91710900,1575100,0.00574271,0.804336,0.804336,0.524998
231655940,73636100,619,1597100,1088.42,66462800,146853,0.000681499,0.09195,0.0960489,1.82548
231662609,73636100,16440,1748450,136.895,83950900,21678.2,7.82948e-05,0.0123985,0.0123985,1.74153
231661027,73636100,15998,1818390,24823.8,78925700,3456240,0.0136515,1.90072,1.90072,0.833457
231671346,73636100,17448,34969,3.2544,1332550,475.663,9.30653e-05,0.0136024,0,0
231667939,73636100,17069,81999.7,0.318979,3395410,45.473,3.89e-06,0.000554551,0.00055089,0.802344
231669195,73636100,17190,26316.3,0.544889,1054640,84.1836,2.07054e-05,0.00319891,0,0
231662912,73636100,16470,364610,323.686,17293600,55060.8,0.000887759,0.151013,0.180305,1.8327
231669451,73636100,17223,5404380,2316.2,212217000,338417,0.000428578,0.0626191,0.0564759,2.69017
231661081,73636100,16015,1812430,4482.22,82478600,642586,0.00247304,0.354543,0.353052,0.645307
231658452,73636100,1105,706326,635.158,32340700,84724.4,0.000899242,0.119951,0.12029,1.24326
231658092,73636100,1035,2646810,7499.8,134858000,1025260,0.00283353,0.387357,0.397886,0.635846
231653506,73636100,167,1363520,17137,55293900,2496140,0.0125682,1.83066,1.83034,0.82667
231670559,73636100,17353,12553900,4054.56,472538000,584959,0.000322973,0.0465958,0.0447472,2.94565
231654277,73636100,320,6287390,24501.6,214484000,3576270,0.00389695,0.568801,0.567059,0.900358
231663460,73636100,16555,34969,36.5769,1751540,5120.22,0.00104598,0.146422,0,0
231653221,73636100,122,3494580,440.828,133740000,65698.4,0.000126146,0.0188,0.0188092,1.18022
231658668,73636100,182305705,3577980,15468.9,186203000,2152490,0.00432337,0.601594,0.598773,0.666673
231671075,73636100,17412,51587.8,14.9959,1567980,2163.97,0.000290687,0.0419473,0.0364708,1.25182
231662045,73636100,16331,454597,2942.16,21938100,548385,0.00647201,1.20631,1.20631,1.54983
231657689,73636100,969,1398760,7082.65,62775900,1006340,0.00506352,0.719449,0.719449,1.13072
231667752,73636100,17044,1301140,84.9799,50703000,12513.6,6.5312e-05,0.00961743,0.00948945,1.46584
231672087,73636100,17527,244783,44.2499,9722000,6642.12,0.000180772,0.0271347,0.0271347,0.640343
231673017,73636100,111220714,124459,32.9431,5093760,4469.84,0.00026469,0.0359141,0.0390823,0.698455
231664384,73636100,16634,874225,30.0765,39339900,4578.79,3.44036e-05,0.00523754,0.00523754,1.03715
231653093,73636100,84,1680020,11136.6,82783000,1587210,0.00662882,0.944753,0.945923,0.59743
231660853,73636100,15983,4649960,30449,228321000,4194950,0.00654822,0.902147,0.88848,0.79943
231658527,73636100,10680,8549580,3431.84,384694000,548774,0.000401405,0.0641872,0.0632823,2.2611
231667711,73636100,17039,1231570,139.084,48503100,19875.7,0.000112933,0.0161386,0.0159461,1.11023
231659457,73636100,15726,139876,123.233,6256880,25600,0.000881019,0.183019,0.183019,1.47922
231659418,73636100,15710,69938,28.8361,2551080,3902.75,0.00041231,0.055803,0.055803,1.24162
231665047,73636100,16709,772907,27.8821,36258500,4876.56,3.60744e-05,0.00630938,0.00913639,2.64869
231652967,73636100,50,454597,82.1784,21697000,12189.3,0.000180772,0.0268135,0.0268135,1.50138
231656854,73636100,874,349690,814.501,15675700,123863,0.00232921,0.354207,0.354207,1.30555
231653131,73636100,101,3273750,882.981,118711000,127605,0.000269715,0.0389783,0.0361356,1.35953
231656279,73636100,692,1572380,26419.3,78706800,3656710,0.016802,2.32558,2.32473,0.455315
231659491,73636100,15731,419628,622.928,19598700,127073,0.00148448,0.302822,0.302822,1.09711
231661016,73636100,15995,2238020,30967.5,108764000,4294600,0.013837,1.91893,1.91893,0.686567
231665718,73636100,16796,69938,15.4252,3341690,2323.55,0.000220555,0.0332229,0.0332229,1.09014
231653452,73636100,157,2609650,782.278,112058000,121792,0.000299764,0.04667,0.0471831,1.98314
231656493,73636100,777,552874,61.746,25023500,8868.94,0.000111682,0.0160415,0.0159245,1.14241
231655948,73636100,622,174845,342.618,8493040,46564.5,0.00195955,0.266319,0.266319,0.215822
231671732,73636100,17488,1818390,1165.22,75596500,165278,0.0006408,0.0908923,0.0908923,2.44459
231657617,73636100,952,9111780,107289,434397000,15761900,0.0117748,1.72983,1.67511,1.26501
231658486,73636100,1125,1084040,4106.02,53596700,604321,0.00378771,0.557472,0.557472,0.652486
231672534,73636100,17586,244783,12.6611,8797430,2058.96,5.17239e-05,0.00841135,0.00841135,0.677573
231673691,73636100,111220902,69938,11.1285,2641000,1919.18,0.000159119,0.0274411,0.0274411,0.570693
231663838,73636100,16578,2902430,1453.94,147303000,229602,0.000500938,0.0791068,0.0791068,1.82469
231669391,73636100,17215,156293,1.79836,5605590,321.623,1.15063e-05,0.00205781,0.00182332,0.957711
231671710,73636100,17482,279752,582.293,11478700,83842.6,0.00208146,0.299703,0.299703,1.42261
231653495,73636100,165,2796740,2275.98,116080000,355147,0.000813799,0.126986,0.126951,1.80788
231661720,73636100,16226,345311,59.502,15616800,8494.32,0.000172314,0.0245991,0.0263385,1.65445
231667237,73636100,16996,3566100,954.235,145890000,150007,0.000267585,0.0420649,0.0412498,3.57301
231661700,73636100,16218,244165,2.16184,8887270,324.641,8.85403e-06,0.0013296,0.00132624,2.56136
231663825,73636100,16574,384659,5.34326,19373300,726.738,1.38909e-05,0.00188931,0.00188931,1.63634
231655936,73636100,616,1349680,255.036,53901400,36053.8,0.00018896,0.0267128,0.0279036,1.66717
231659258,73636100,15683,69938,7.94342,2549210,1088.99,0.000113578,0.0155708,0.0155708,0.545953
231658084,73636100,1034,1507180,21353,72992900,3148660,0.0141675,2.08911,2.08437,0.684973
231663440,73636100,16551,69938,54.9255,3440500,7652.83,0.000785345,0.109423,0.109423,0.478179
231665327,73636100,16726,5979700,491.917,268884000,75399.4,8.22645e-05,0.0126092,0.0126092,3.32084
231669217,73636100,17192,244783,12.6148,10628400,1782.58,5.15347e-05,0.0072823,0.0072823,1.13091
231671091,73636100,17416,12738600,3882.09,487844000,554766,0.00030475,0.04355,0.0434744,2.57338
231656396,73636100,727,874225,1473.52,42310400,204829,0.00168551,0.234298,0.234298,1.46393
231661930,73636100,16293,209814,5.04078,8554030,733.775,2.4025e-05,0.00349726,0.00349726,0.762218
231662076,73636100,16339,822417,45.0968,37610600,6832.42,5.48345e-05,0.00830773,0.00917145,2.45675
231673467,73636100,111220824,1398760,101.472,58504900,14524.2,7.25442e-05,0.0103836,0.0103836,3.02081
231668324,73636100,17089,139876,9.60427,5980320,1585.47,6.86627e-05,0.0113348,0.0113348,0.802327
231661660,73636100,16198,176194,5853.85,9157420,894189,0.0332239,5.07503,5.17531,0.595406
231661759,73636100,16239,889756,177.941,41227500,28198.2,0.000199989,0.0316921,0.0307836,1.9077
231662543,73636100,16423,10391900,1367.78,506370000,209814,0.000131619,0.02019,0.0212485,2.46135
231664251,73636100,16616,1153980,191.317,54882000,28359.3,0.000165789,0.0245752,0.0245752,2.04699
231656266,73636100,682,1328820,174.144,60745300,26504.8,0.000131051,0.0199461,0.0199461,1.11152
231665351,73636100,16732,3741680,192.027,172530000,31505.1,5.1321e-05,0.00842004,0.00842004,2.44831
231661947,73636100,16298,419628,395.626,18924900,82593.4,0.000942803,0.196825,0.196825,2.03655
231661290,73636100,16088,174845,118.196,5651390,16323.3,0.000676005,0.0933585,0.0933585,0.504164
231665927,73636100,16824,524535,147.739,23780900,22697.6,0.000281656,0.0432718,0.0432718,0.950073
231652974,73636100,53,104907,7.72123,4649280,937.289,7.36007e-05,0.00893448,0.00893448,0.968061
