id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253894146,73994714,803,41395800,1595920,2102210000,244746000,0.0385527,5.91233,5.91299,0.658938
253897654,73994714,17193,209814,13460.2,9927590,2381160,0.064153,11.3489,11.3489,0.294938
253892582,73994714,148,454556,18565.7,20491000,2727610,0.0408437,6.00061,6.00042,0.394167
253894428,73994714,938,3785080,143720,134508000,24008800,0.0379702,6.34301,6.23258,0.634586
253896104,73994714,16161,489566,32651.5,26526300,5189260,0.0666947,10.5997,10.5997,0.290731
253893409,73994714,460,419628,13422.7,20171800,2248070,0.0319871,5.3573,5.3573,0.520623
253894085,73994714,743,1363280,73172.8,77082100,11510000,0.0536741,8.44283,8.44527,0.636618
253894653,73994714,1050,1713480,118560,95779000,17939300,0.0691924,10.4695,10.4695,0.249512
253895717,73994714,15944,2412860,58416.4,108958000,8046680,0.0242104,3.33491,3.33491,0.628361
253897930,73994714,17392,698429,33607.5,30166400,5604050,0.0481187,8.0238,8.01493,0.475755
253894192,73994714,830,2063170,9439.93,83778400,1292350,0.00457545,0.626391,0.626391,0.691109
253893047,73994714,313,168795000,7520030,8546140000,1213280000,0.0445512,7.18785,7.18785,0.593017
253892451,73994714,38,1119010,3339.9,46228800,451747,0.0029847,0.403703,0.403703,0.449936
253897874,73994714,17334,594437,37437.1,28996700,6345540,0.0629792,10.6749,10.6749,0.133495
253896695,73994714,16597,174845,3819.31,8248960,557230,0.021844,3.187,3.187,0.253217
253893027,73994714,298,1643200,77373.4,85737500,11649700,0.0470871,7.08968,7.08989,0.316292
253893840,73994714,631,10781700,193363,429710000,27351400,0.0179344,2.53684,2.5243,1.1727
253897411,73994714,17042,1363790,72898.8,61700100,12729500,0.053453,9.33389,9.33389,0.436479
253895606,73994714,15848,1025230,39907.6,37716100,6826840,0.0389254,6.65882,6.46183,0.78438
253893833,73994714,626,2063170,58389.9,107142000,9268220,0.028301,4.49222,4.49222,0.791334
253893731,73994714,574,3811380,301349,197979000,53729900,0.0790656,14.0972,14.0966,0.587867
253894903,73994714,10703,18323800,1341350,999538000,247528000,0.0732028,13.5086,13.5086,0.625345
253893412,73994714,461,839256,77188.5,55774700,12659000,0.0919725,15.0836,15.0836,0.253747
253893860,73994714,647,8471860,114158,340962000,15295900,0.0134749,1.80549,1.8021,0.979326
253896825,73994714,16635,244783,7497.17,10543600,1233470,0.0306278,5.03904,5.03904,0.614385
253896938,73994714,16730,279752,6077.08,11990200,956844,0.0217231,3.42033,3.42033,0.624149
253898138,73994714,17516,32668.3,2350.02,1888060,412348,0.0719358,12.6223,0,0
253894278,73994714,879,11634100,637632,605057000,104816000,0.0548073,9.00938,9.00238,0.654985
253894436,73994714,945,5490130,658809,407767000,111058000,0.119999,20.2287,20.2287,0.129364
253896647,73994714,16545,1223920,70238.1,66930800,11046600,0.057388,9.02564,9.02564,0.40706
253894046,73994714,715,4223360,185827,178618000,26802300,0.0439998,6.3462,6.35942,0.447499
253895655,73994714,15908,998517,22008.1,52730600,3397550,0.0220408,3.4026,3.37588,0.777076
253896032,73994714,16115,14756900,1393240,875308000,259781000,0.0944129,17.604,17.604,0.547728
253897553,73994714,17129,804287,43178.3,37450700,7549730,0.0536852,9.38687,9.38687,0.505707
253893003,73994714,281,1782690,16128.7,43717500,2358080,0.00904739,1.32276,1.32227,1.40204
253893068,73994714,321,139876,7645.79,7321460,1187540,0.0546612,8.48992,8.48992,0.153692
253895624,73994714,15868,2098140,58574,100106000,8381200,0.0279171,3.99459,3.99459,0.702048
253895948,73994714,16077,19198000,1330230,1152280000,207560000,0.0692903,10.8116,10.8116,0.329875
253898295,73994714,111220626,664411,24987.9,31156100,4300070,0.0376091,6.47201,6.47201,0.454653
253895999,73994714,16107,12401400,514162,595547000,76743400,0.04146,6.18829,6.18324,0.619989
253895604,73994714,15846,3544810,178279,148059000,30244200,0.050293,8.53196,8.03453,0.760519
253893644,73994714,529,314721,4385.7,12789900,607797,0.0139352,1.93123,1.93123,0.449001
253898330,73994714,111220670,699380,39623.3,32812200,6904160,0.0566549,9.87183,9.87183,0.364334
253897744,73994714,17286,68397.6,2311.92,2208410,377185,0.0338012,5.51459,5.53777,0.794517
253898196,73994714,17558,244448,16939.8,12759700,3011990,0.0692981,12.3216,12.3173,0.364157
253893924,73994714,684,384659,2169.68,15867400,295498,0.00564052,0.768207,0.768207,0.324606
253896238,73994714,16272,734349,19506.6,30657900,2879470,0.0265631,3.92113,3.92113,0.687253
253897750,73994714,17290,12295300,696270,559748000,119229000,0.0566291,9.69709,9.69086,0.434982
253894094,73994714,750,347260,3904.82,9536870,598296,0.0112447,1.72291,1.71862,0.700809
253896385,73994714,16343,2028200,51925.4,91696600,7955750,0.0256017,3.92256,3.92256,0.938995
253892781,73994714,197,139876,2385.22,6018170,360329,0.0170524,2.57606,2.57606,0.800313
253896211,73994714,16243,489566,6443.8,20202800,902738,0.0131623,1.84396,1.84396,0.381258
253897494,73994714,17104,839225,67718.3,48438300,12305000,0.0806914,14.6623,14.6623,0.357904
253898315,73994714,111220650,104907,5141.42,6676330,833015,0.0490093,7.94051,7.94051,0.112477
253895500,73994714,15787,3286740,100986,166159000,15031500,0.0307251,4.57338,4.57362,0.720484
253895993,73994714,16101,34969,2503.44,2118360,392949,0.0715903,11.2371,0,0
253897595,73994714,17153,1328020,21106.5,36071800,3385860,0.0158932,2.54956,2.54933,1.03198
253895877,73994714,16029,1503670,116353,93865000,18574400,0.0773796,12.3527,12.3527,0.245399
253895351,73994714,15760,279752,8691.13,14468100,1285130,0.0310673,4.59382,4.59382,0.255593
253895597,73994714,15836,13264400,606238,678765000,93601200,0.045704,7.05656,6.952,0.59894
253897345,73994714,16996,3636780,73258.3,151913000,11532300,0.0201437,3.17103,3.17103,0.691268
253893422,73994714,467,13742000,100268,544920000,13686600,0.00729647,0.995968,0.995935,0.70429
253896003,73994714,16109,2831630,117161,135357000,17779800,0.0413758,6.279,6.27815,0.558455
253895302,73994714,15709,104907,385.673,3532260,50660.4,0.00367633,0.482908,0.482908,1.09491
253897610,73994714,17163,349690,22613.9,19325800,3591450,0.0646685,10.2704,10.2704,0.388016
253892499,73994714,100,1363790,16870.1,46286000,2395750,0.01237,1.75668,1.75668,0.632096
253897642,73994714,17183,1153970,71704,53752600,12662700,0.0621367,10.9731,10.9731,0.398895
253892818,73994714,212,422563,4364.24,17031900,666255,0.010328,1.5767,1.6922,0.850411
253895313,73994714,15718,69938,90.7899,2036680,11814.1,0.00129815,0.168923,0.168923,0.597038
253896845,73994714,16662,104907,4967.03,5702370,791003,0.047347,7.54004,7.54004,0.103917
253894566,73994714,1015,3077030,255322,192483000,39855500,0.0829767,12.9526,12.9524,0.215639
253894921,73994714,10713,6259450,208883,357369000,35633000,0.0333707,5.69267,5.69267,0.499928
253895835,73994714,16010,7933710,367477,400829000,57558100,0.0463184,7.25488,7.23589,0.496287
253894257,73994714,868,209814,4645.69,9277700,765957,0.0221419,3.65065,3.65065,0.666469
253896456,73994714,16423,10770500,695596,599642000,110263000,0.0645837,10.2375,10.2375,0.522626
253893823,73994714,620,1223920,76231.1,72848800,11685000,0.0622847,9.54727,9.54727,0.34376
253898170,73994714,17538,4501590,230412,221002000,39908700,0.0511846,8.86546,8.72433,0.793802
253898216,73994714,17575,32652.5,1774.31,1766390,302292,0.0543392,9.25784,0,0
253897164,73994714,16874,594473,24898.4,27651900,4064080,0.0418831,6.83645,6.83645,0.390202
253897469,73994714,17082,314721,9687.56,15571900,1497440,0.0307814,4.75798,4.75798,0.250898
253894251,73994714,864,29094200,1855640,1606260000,294341000,0.0637802,10.1168,10.1168,0.515857
253893039,73994714,308,1958260,145812,123093000,22466500,0.0744597,11.4727,11.4727,0.153247
253897686,73994714,17224,489514,19909.3,21000800,3271370,0.0406716,6.68289,6.68278,0.410716
253895981,73994714,16094,174845,11726.9,11824800,2042070,0.0670704,11.6793,11.6793,0.51556
253893879,73994714,662,419628,43110.2,28764700,6757750,0.102734,16.1041,16.1041,0.165545
253895517,73994714,15793,1853360,47438,91681500,6846260,0.0255957,3.69398,3.69398,0.775534
253897501,73994714,17112,349690,35500.9,22185600,6632540,0.101521,18.9669,18.9669,0.174734
253895560,73994714,15813,3426960,186828,201202000,27776000,0.0545171,8.10513,8.10513,0.328631
253895930,73994714,16065,3204610,50143.3,92450600,7490160,0.0156473,2.33731,2.33318,0.915677
253893766,73994714,589,7056640,378838,367566000,58662600,0.0536853,8.3131,8.30983,0.379102
253894205,73994714,842,5699950,214314,302555000,32976100,0.0375992,5.78533,5.78533,0.355358
253895242,73994714,15672,209814,723.092,8635910,100316,0.00344635,0.478117,0.478117,0.657324
253896872,73994714,16691,769318,28094.6,39631000,4478190,0.0365188,5.82099,5.82099,0.64923
253895820,73994714,15993,4615910,123415,192773000,16655700,0.0267369,3.60833,3.60833,0.655096
253895923,73994714,16060,21170600,928829,920896000,145169000,0.0438734,6.85708,6.79771,0.928634
253894981,73994714,182305701,1118990,88387,68261300,14195500,0.0789878,12.686,12.6859,0.217508
253893220,73994714,371,279743,6401.25,11835400,895236,0.0228826,3.20021,3.20021,0.351462
253896677,73994714,16585,104907,1535.27,4715110,223204,0.0146345,2.12764,2.12764,0.286931
253893841,73994714,632,7028770,850240,462080000,159067000,0.120966,22.6309,22.6309,0.458139
253897834,73994714,17296,34943.6,723.01,1256170,121325,0.0206908,3.47202,0,0
253892454,73994714,42,314721,16818.7,16839800,2689410,0.0534399,8.54536,8.54536,0.202053
253896877,73994714,16696,979132,45798.1,52368000,7407100,0.0467741,7.56496,7.56496,0.474482
253898401,73994714,111220768,139876,8935.88,7374080,1522500,0.0638843,10.8847,10.8847,0.281532
253894420,73994714,927,209814,13442.3,12106900,1979300,0.0640676,9.43358,9.43358,0.170195
253898079,73994714,17463,692617,35617.9,31509400,5957310,0.0514251,8.60116,8.48845,0.304973
253894753,73994714,1081,209814,16502.7,13119200,2519360,0.078654,12.0076,12.0076,0.323912
253895323,73994714,15725,1293850,15810.7,52575500,2205760,0.0122199,1.7048,1.7048,0.864468
253897103,73994714,16824,522631,25858.1,27240300,4523600,0.0494769,8.65544,8.66389,0.261455
253897013,73994714,16770,349690,14923.5,16425800,2534720,0.0426764,7.24846,7.24846,0.367096
253898003,73994714,17441,14760,1233.93,907939,221695,0.0835995,15.02,0,0
253898156,73994714,17529,1255280,54394.5,55116900,9103420,0.0433324,7.25208,7.35558,0.416854
253898007,73994714,17443,1103320,45701.8,40345200,7668330,0.041422,6.95022,7.08791,0.798981
253892605,73994714,159,16396300,606376,669713000,94508000,0.0369825,5.76398,5.72023,0.891914
253894913,73994714,10708,2517770,100287,160161000,17741400,0.0398317,7.04647,7.04647,0.758216
253895623,73994714,15867,9126740,227345,418780000,32999600,0.0249098,3.61571,3.61573,0.846912
253898254,73994714,17603,34827,4612.46,2782220,829826,0.132439,23.8271,0,0
253896972,73994714,16749,34969,393.062,1164750,56808.9,0.0112403,1.62455,0,0
253898081,73994714,17466,548888,29534.9,25019000,4960250,0.0538085,9.03691,8.99449,0.30096
253892506,73994714,105,135813,13275.8,7376930,2520950,0.0977506,18.5619,18.5219,0.581674
253894681,73994714,1065,214839000,11407300,9816580000,1966030000,0.0530972,9.15119,9.09755,0.667081
253896908,73994714,16712,314721,10129,14113000,1604990,0.0321841,5.09974,5.09974,0.254644
253894647,73994714,1048,11887100,765689,577236000,130566000,0.0644133,10.9838,10.8815,0.173186
253898036,73994714,17457,102868,3478.06,3872370,565339,0.0338111,5.49579,5.49064,0.053755
253893197,73994714,362,5105470,128460,259689000,19803500,0.0251613,3.87888,3.87888,0.654952
253898009,73994714,17444,1103320,45701.8,40345200,7668330,0.041422,6.95022,7.08791,0.798981
253896809,73994714,16627,664411,18075.6,31196200,2829650,0.0272054,4.25888,4.25888,0.516518
253897734,73994714,17280,3144770,258741,163405000,46422300,0.0822769,14.7618,14.756,0.457969
253897892,73994714,17356,104155,3294.88,4239010,558086,0.0316344,5.35823,5.34807,0.264475
253893465,73994714,481,1086130,60367.6,48183200,10122800,0.0555803,9.32002,9.14159,0.625025
253896134,73994714,16183,34969,1891.4,1869250,286431,0.054088,8.19101,0,0
253898326,73994714,111220666,1328820,61517.2,57631400,10563600,0.0462946,7.94958,7.94958,0.734291
253896984,73994714,16754,3007330,136677,148755000,22593700,0.0454478,7.51287,7.51287,0.522309
253895642,73994714,15900,734349,6667.26,29102400,913974,0.00907915,1.2446,1.2446,0.722916
253896227,73994714,16261,2098140,29576.8,83847400,4278550,0.0140967,2.03921,2.03921,1.07796
253898435,73994714,111220830,1626430,101296,73927100,17327100,0.062281,10.6535,10.639,0.410461
253894593,73994714,1023,3322060,220046,189914000,33682900,0.066238,10.1392,10.1392,0.392921
253898273,73994714,17643,382473,9427.26,17665300,1389720,0.0246481,3.63351,3.63067,0.118433
253892540,73994714,130,1328820,29128.4,60141000,4379870,0.0219205,3.29606,3.29606,0.444842
253893389,73994714,453,162595000,13019700,9827790000,2168880000,0.0800744,13.3392,13.3215,0.494756
253896236,73994714,16270,979132,22597.8,38999300,3325830,0.0230795,3.39671,3.39671,0.74284
253896821,73994714,16632,1538640,52843.3,72894300,8331920,0.0343442,5.41513,5.41513,0.38256
253897629,73994714,17175,559504,44015.5,31131400,7818890,0.0786688,13.9747,13.9747,0.331549
253893889,73994714,668,1153980,5426.83,46671800,745497,0.00470272,0.646024,0.646024,0.817676
253894973,73994714,182305697,3355970,161805,151500000,25526600,0.048214,7.60634,7.60534,0.453995
253896842,73994714,16658,40249300,2112210,2206980000,343488000,0.0524781,8.53401,8.53401,0.526346
253898482,73994714,111220906,69807.5,4639.5,3885370,804944,0.0664614,11.5309,11.5279,0.197644
253892868,73994714,230,52093.8,163.66,1502810,23254.4,0.00314164,0.446393,0,0
253892752,73994714,180,2089560,47104.5,69716200,6884150,0.0225427,3.29454,3.28862,0.619786
253893058,73994714,319,4685310,102535,203355000,14423300,0.0218844,3.07841,3.07864,0.823453
253894648,73994714,1049,6125360,233891,294188000,41108300,0.0381841,6.71116,6.69363,0.950494
253892779,73994714,195,349690,18371.4,17543100,2715120,0.0525361,7.76436,7.76436,0.139818
253893191,73994714,360,454597,24030.4,22337100,3666700,0.0528609,8.06583,8.06583,0.387939
253897240,73994714,16926,6500360,342970,420491000,62014200,0.0527617,9.54012,9.4509,0.676272
253895936,73994714,16068,4895660,269052,261408000,41164800,0.0549572,8.40842,8.40842,0.478397
253897312,73994714,16972,559504,16553.7,26569600,2781100,0.0295864,4.97066,4.97066,0.285277
253893776,73994714,594,139876,1009.94,5920600,140644,0.00722022,1.00549,1.00549,0.811178
253893934,73994714,687,6329390,454871,392483000,74227700,0.0718665,11.7275,11.7275,0.329854
253895215,73994714,15658,104907,133.95,3675900,17851.4,0.00127685,0.170164,0.170164,0.580427
253895846,73994714,16014,9931200,1086840,675549000,177197000,0.109437,17.8424,17.8424,0.181366
253893079,73994714,330,69938,5413.88,4647450,861707,0.0774097,12.321,12.321,0.141187
253894210,73994714,844,10036100,1132850,683931000,185814000,0.112878,18.5145,18.5145,0.194115
253894432,73994714,943,16543500,693632,739578000,106627000,0.0419277,6.44524,6.44139,0.566055
253892456,73994714,45,559504,55783.9,33914100,10176000,0.0997024,18.1876,18.1876,0.176782
253894411,73994714,910,524535,54750,34798300,8672410,0.104378,16.5335,16.5335,0.200644
253896393,73994714,16351,34969,1948.36,1885820,299497,0.0557169,8.56464,0,0
253895520,73994714,15794,34969,196.381,1433850,27836.4,0.00561587,0.796032,0,0
253895310,73994714,15716,69934.8,264.712,2700330,34990.3,0.00378513,0.500327,0.500312,0.928666
253896244,73994714,16280,104907,203.622,4051700,27910.5,0.00194097,0.26605,0.26605,0.539092
253892517,73994714,114,244568,16648.5,11570400,2971780,0.0680732,12.1511,12.1522,0.625387
253894123,73994714,777,559504,4945.94,22877700,668471,0.00883986,1.19476,1.19476,0.391917
253894482,73994714,973,1084040,36931.1,49012400,5547260,0.0340681,5.11721,5.11721,0.464066
253896222,73994714,16255,279752,3722.99,11459300,516342,0.0133082,1.84571,1.84571,0.31595
253897451,73994714,17069,104907,1764.86,4432570,257601,0.016823,2.45552,2.45552,0.213867
253893720,73994714,565,1433730,74114.9,82149200,11683600,0.0516938,8.14909,8.14909,0.386428
253897984,73994714,17429,206720,14139.4,11660700,2464660,0.0683991,11.9227,11.1657,0.198467
253898322,73994714,111220658,1818390,114847,99162200,20219400,0.0631586,11.1194,11.1194,0.356785
253895230,73994714,15664,450136,4443.38,15546600,637166,0.0098712,1.4155,1.40366,0.832709
253897865,73994714,17319,665844,25883.1,24604300,4339500,0.0388727,6.51729,6.44096,0.418172
253893087,73994714,337,12658700,1006850,783402000,166991000,0.0795378,13.1918,13.1918,0.448362
253893379,73994714,451,874210,11932.8,32712500,1575320,0.0136498,1.80199,1.80199,0.542882
253897648,73994714,17190,34969,1079.6,1560080,175294,0.0308731,5.01283,0,0
253897369,73994714,17011,139876,2048.57,5836430,295756,0.0146456,2.11442,2.11442,0.416149
253894402,73994714,898,2482800,59826.8,116125000,9360340,0.0240965,3.77007,3.77007,0.483994
253897697,73994714,17238,664328,50140.1,32279500,8552530,0.0754749,12.874,12.8744,0.411874
253895804,73994714,15969,5105300,203221,260880000,30712800,0.0398058,6.01586,6.01572,0.499197
253892852,73994714,224,1326400,17987.8,54235400,2487580,0.0135614,1.87544,1.8746,0.768445
253896391,73994714,16349,2028200,51925.4,91696600,7955750,0.0256017,3.92256,3.92256,0.938995
253897681,73994714,17218,1534000,94873.5,61126200,16592300,0.0618471,10.8164,10.6106,0.730994
253896408,73994714,16365,769318,21154.1,33359300,3142400,0.0274972,4.08465,4.08465,0.540254
253897054,73994714,16783,384659,13672.5,17815200,2152820,0.0355444,5.5967,5.5967,0.568682
253898285,73994714,17651,32947.5,215.024,802925,31078.4,0.00652625,0.94327,0,0
253893471,73994714,484,1363790,33103.6,58172600,4911090,0.0242732,3.60106,3.60106,0.496684
253898015,73994714,17447,101533,2147.32,3670740,342307,0.0211489,3.37138,3.37964,0.11886
253893209,73994714,367,2377890,16349.1,103499000,2284940,0.00687547,0.960909,0.960909,0.746646
253896176,73994714,16217,944163,2693.7,39186800,368280,0.002853,0.39006,0.39006,0.592444
253898188,73994714,17552,244652,21999.4,14373500,3824830,0.0899212,15.6337,15.6337,0.196135
253896413,73994714,16377,244783,3147.42,9155620,473021,0.012858,1.93241,1.93241,0.637666
253896652,73994714,16551,69938,526.289,2907620,75145.3,0.00752508,1.07446,1.07446,0.249355
253896560,73994714,16464,384659,12873.5,19314900,2155630,0.0334673,5.60401,5.60401,0.796997
253897423,73994714,17049,69938,2349.25,2409120,396177,0.0335905,5.66469,5.66469,0.305687
253895587,73994714,15829,3461920,72338.2,153684000,10440400,0.0208954,3.01579,3.0158,0.641902
253893007,73994714,286,419514,771.25,15453800,97069.1,0.00183844,0.231385,0.231412,0.578965
253895526,73994714,15797,2760170,159558,155688000,24177700,0.0578074,8.7595,8.75486,0.413373
253896538,73994714,16450,1258880,40946.7,63414500,6563440,0.0325262,5.21369,5.21369,0.634006
253897728,73994714,17277,3248130,262124,167092000,46974400,0.0807,14.462,14.4529,0.47524
253893865,73994714,651,2714550,190678,152421000,32178900,0.0702432,11.8542,11.737,0.332777
253895630,73994714,15875,454597,12998.1,21160800,1827520,0.0285925,4.0201,4.0201,0.708452
253895634,73994714,15881,244783,4759.28,12038400,680007,0.0194429,2.778,2.778,0.661941
253895622,73994714,15865,1803560,99859.6,79867800,16882900,0.0553681,9.3609,9.32833,0.44185
253894021,73994714,702,1398760,124025,96908200,20592700,0.0886676,14.7221,14.7221,0.170743
253896218,73994714,16251,104907,228.517,4001730,31308.3,0.00217828,0.298439,0.298439,0.621832
253896185,73994714,16225,2937400,41423.3,123357000,5980020,0.0141021,2.03582,2.03582,0.783778
253897591,73994714,17151,174845,8076.84,8683550,1339580,0.0461943,7.6615,7.6615,0.432382
253892919,73994714,243,559504,33757.6,33347100,5218980,0.0603349,9.32788,9.32788,0.228011
253894687,73994714,1067,972247,35872.9,41463400,5847880,0.0368968,6.01481,6.00783,0.464106
253897419,73994714,17048,34969,2039.22,1534120,368028,0.058315,10.5244,0,0
253897211,73994714,16903,69938,3271.92,3822820,554600,0.0467831,7.92988,7.92988,0.0888319
253897674,73994714,17209,3037660,239470,148403000,42951600,0.0788335,14.1397,13.9917,0.575165
253898222,73994714,17579,173127,8402.71,8657030,1436190,0.0485349,8.29556,8.26278,0.409017
253894860,73994714,10678,7673390,720226,661080000,132903000,0.0938602,17.3199,16.734,0.694223
253895811,73994714,15981,18436400,569082,651289000,86547800,0.0308673,4.69441,4.67959,1.07233
253897878,73994714,17338,2790490,154612,128784000,26839000,0.0554067,9.61803,9.54002,0.348077
253897988,73994714,17431,696055,37145.4,32853400,6208570,0.0533655,8.91965,8.88247,0.352823
253895360,73994714,15765,3391990,79107.6,169820000,11394200,0.0233219,3.35916,3.35916,0.453121
253897084,73994714,16811,104907,1341.06,4461470,228105,0.0127833,2.17435,2.17435,0.295343
253895300,73994714,15705,174845,677.248,5517640,92543.9,0.00387342,0.529292,0.529291,1.02469
253894870,73994714,10686,3526840,229131,249446000,40066900,0.0649676,11.3605,11.0485,0.423681
253896452,73994714,16420,489566,15857.2,26978200,2548710,0.0323904,5.20606,5.20606,0.633806
253893665,73994714,536,6364360,159894,298991000,22475100,0.0251233,3.5314,3.5314,0.64145
253893341,73994714,435,349690,2259.3,13975800,320405,0.00646088,0.916255,0.916255,0.347657
253894763,73994714,1086,1958260,164192,130997000,27427900,0.0838458,14.0062,14.0062,0.246089
253894418,73994714,922,5383550,167360,224944000,23626700,0.0310874,4.38869,4.38886,0.635765
253897862,73994714,17315,1467940,88272.3,69954300,15029200,0.0601336,10.2383,10.2394,0.355573
253894855,73994714,10675,10345200,632571,805427000,116856000,0.0611461,11.2956,10.6578,1.05042
253897433,73994714,17056,1958260,67649.5,83850200,11368700,0.0345457,5.80548,5.80548,0.62782
253897875,73994714,17335,365900,19486.9,15532600,3410160,0.0532575,9.31993,9.24169,0.323693
253895143,73994714,15608,594442,10424.9,25100800,1514860,0.0175373,2.54837,2.54834,0.578032
253896849,73994714,16666,559504,22984.2,28956200,3488280,0.0410796,6.23459,6.23459,0.203473
253896926,73994714,16722,314721,11219.8,14783400,1787830,0.0356498,5.68069,5.68069,0.472313
253896145,73994714,16192,1328820,73924.4,69656300,12161300,0.0556316,9.15193,9.15193,0.503522
253898098,73994714,17488,1717680,147908,104244000,25989600,0.0861093,15.1306,15.0336,0.468111
253897413,73994714,17044,1363790,72898.8,61700100,12729500,0.053453,9.33389,9.33389,0.436479
253893223,73994714,374,1993230,53504.4,84429100,8461920,0.026843,4.24532,4.24532,0.677441
253897719,73994714,17266,940120,69770.9,47258800,12449200,0.0742149,13.2421,13.2136,0.37655
253895238,73994714,15670,349354,909.723,12549400,125179,0.00260401,0.358316,0.358027,0.807621
253895346,73994714,15753,2342920,68886.6,119767000,10144100,0.029402,4.32967,4.32967,0.284135
253897944,73994714,17402,3131880,168124,142568000,28156400,0.0536817,8.99026,8.96234,0.295972
253893434,73994714,471,209814,12050,11057200,2259350,0.0574317,10.7684,10.7684,0.144418
253894453,73994714,959,1209570,12567.5,32193600,1744530,0.0103901,1.44228,1.44117,0.567553
253898457,73994714,111220872,207197,15085.2,12288600,2508200,0.0728059,12.1054,12.0918,0.172215
253896671,73994714,16578,2902430,111750,147551000,17900200,0.0385024,6.16731,6.16731,0.555983
253894015,73994714,698,111122000,3270710,4266410000,499373000,0.0294334,4.49391,4.48269,0.942529
253896419,73994714,16386,1993230,42682.4,103547000,7193850,0.0214137,3.60914,3.60914,0.763139
253895002,73994714,15570,174845,3036.16,8197460,437203,0.0173649,2.50052,2.50052,0.655798
253897859,73994714,17311,2583090,155136,118697000,26268800,0.0600582,10.1695,10.1723,0.33839
253896319,73994714,16298,419628,2799.22,14908000,375997,0.00667073,0.896024,0.896024,0.653232
253897866,73994714,17321,665844,25883.1,24604300,4339500,0.0388727,6.51729,6.44096,0.418172
253896221,73994714,16254,559504,4630.08,22447200,632994,0.00827533,1.13135,1.13135,0.780381
253896635,73994714,16532,2622680,102384,134869000,16361800,0.0390381,6.23857,6.23857,0.584327
253896334,73994714,16313,15036700,533209,731704000,84294200,0.0354606,5.60591,5.60591,0.859671
253896460,73994714,16426,174845,2941.5,8695430,424737,0.0168235,2.42922,2.42922,0.227825
253897885,73994714,17346,1117840,71968.4,56863400,12541300,0.0643819,11.2193,11.2216,0.16807
253895644,73994714,15902,419526,20679.4,19372300,3169250,0.0492923,7.55438,7.55421,0.71089
253897338,73994714,16992,174845,6551.85,8244150,1038330,0.0374723,5.93855,5.93855,0.103964
253893784,73994714,597,5210380,295412,281954000,45326000,0.0566968,8.69918,8.69918,0.353941
253895818,73994714,15989,8021260,179802,315224000,24323100,0.0224157,3.03233,3.0259,0.69403
253896683,73994714,16590,104907,4154.12,5389050,641275,0.0395981,6.1128,6.1128,0.382188
253897068,73994714,16799,279752,17388.1,14991800,2891230,0.0621554,10.335,10.335,0.263352
253897262,73994714,16937,34969,1284.22,1771330,214493,0.0367244,6.13381,0,0
253897982,73994714,17427,1410610,113143,83974700,19952700,0.0802088,14.1448,13.4447,0.516606
253895130,73994714,15604,1748450,11293.4,65883700,1564240,0.0064591,0.894641,0.894641,0.767072
253892449,73994714,35,174845,7608.11,8987160,1284930,0.0435134,7.34895,7.34895,0.257322
253897157,73994714,16870,244783,8544.42,11668400,1415240,0.0349061,5.78161,5.78161,0.256201
253897375,73994714,17014,419628,4678.3,14607700,659747,0.0111487,1.57222,1.57222,0.355322
253895178,73994714,15624,2062210,13284.3,77726500,1878560,0.00644177,0.910943,0.91064,1.25926
253896827,73994714,16638,384659,9724.01,16584700,1526210,0.0252795,3.9677,3.9677,0.45343
253898311,73994714,111220636,279752,6164.08,12410800,992399,0.0220341,3.54742,3.54742,0.483711
253893506,73994714,502,23464200,891673,1146710000,136479000,0.0380014,5.81646,5.81646,0.491219
253897318,73994714,16975,1084040,29434.3,46013100,4699870,0.0271524,4.33552,4.33552,0.466168
253897904,73994714,17371,173035,11434.3,8795800,1945170,0.0660806,11.2415,11.2287,0.127772
253895817,73994714,15988,4055710,130799,162597000,19844700,0.0322507,4.89304,4.89269,0.773698
253897485,73994714,17093,11292200,540455,489437000,94017100,0.047861,8.32586,8.32408,0.738427
253894496,73994714,981,4335140,74333.8,120828000,11679600,0.0171468,2.69416,2.69389,0.681132
253896159,73994714,16200,244783,14034.1,13118300,2217530,0.0573329,9.05915,9.05915,0.153998
253896863,73994714,16682,839256,45343.6,45361700,7295020,0.0540284,8.69225,8.69225,0.159983
253896573,73994714,16474,559504,16837.6,27457900,2560070,0.0300938,4.5756,4.5756,0.745965
253893712,73994714,560,244783,15581.7,14834900,2625380,0.0636552,10.7254,10.7254,0.377063
253897458,73994714,17076,979132,55957.6,48161600,9526680,0.0571502,9.72972,9.72972,0.376689
253897688,73994714,17227,244731,8672.07,10525300,1444840,0.0354351,5.90377,5.9037,0.312639
253897141,73994714,16859,174845,7517.76,8329480,1305080,0.0429967,7.46421,7.46421,0.235379
253897742,73994714,17284,629294,53611.5,33199700,9664060,0.085193,15.357,15.3566,0.416051
253892624,73994714,167,1363790,62976.7,62275300,9483740,0.0461777,6.95396,6.95396,0.377979
253895991,73994714,16099,104907,8055.01,6549310,1268080,0.0767824,12.0877,12.0877,0.211677
253896567,73994714,16470,384659,1971.59,16200100,274517,0.00512556,0.713662,0.713662,0.328259
253895545,73994714,15808,69938,5629.23,4642790,840715,0.0804888,12.0209,12.0209,0.111331
