id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232214459,73767205,17543,120008,165.39,3360660,23197.4,0.00137816,0.193299,0.216009,0.880615
232210015,73767205,16801,34876.8,11.9492,1122320,1628.33,0.000342612,0.046688,0,0
232210632,73767205,16929,1674580,1062.68,63613900,148820,0.000634598,0.0888705,0.0933233,0.887549
232210640,73767205,16930,815586,449.22,31005300,61886.1,0.000550794,0.0758793,0.0793297,0.73908
232212348,73767205,17237,1409860,811.682,46007100,106694,0.000575716,0.075677,0.0723126,1.82024
232200075,73767205,472,290219,59.7061,10832200,8202,0.000205727,0.0282614,0.0303865,0.523874
232199547,73767205,127,925171,198.321,32770700,33386,0.000214362,0.0360863,0.0417653,1.10548
232209946,73767205,16769,286474,103.963,10501700,15857.2,0.000362905,0.0553529,0.0517987,0.559805
232209140,73767205,16594,69938,45.765,2615770,6591.67,0.000654366,0.0942502,0.0942502,0.968421
232203502,73767205,15843,4040400,438.662,167648000,67164.4,0.000108569,0.0166232,0.014387,3.65152
232211711,73767205,17122,64977.1,52.4143,2596130,8538.7,0.000806658,0.131411,0.131501,0.0178199
232200127,73767205,496,206755,117.721,6499330,19267.2,0.000569375,0.0931883,0.0928128,0.958611
232200724,73767205,797,4231040,1010.23,158523000,182682,0.000238767,0.0431767,0.0453797,1.91464
232199571,73767205,160,2411710,417.058,72126400,62756.6,0.000172931,0.0260217,0.0254215,1.16614
232215010,73767205,111220664,1121740,106.596,40461200,14823.2,9.50267e-05,0.0132144,0.0133893,0.600642
232210070,73767205,16822,822369,435.575,36231200,65045.3,0.000529659,0.079095,0.0807896,0.711864
232209647,73767205,16702,2221540,1741.15,87380600,334231,0.000783761,0.15045,0.140287,1.62503
232199976,73767205,418,890311,227.761,31320100,30996.8,0.000255821,0.0348157,0.0340404,0.824948
232205575,73767205,16156,796885,321.612,26363000,51410.5,0.000403586,0.0645144,0.0598774,1.26933
232204501,73767205,15945,626515,310.915,23829900,42439.5,0.000496262,0.0677391,0.0732693,1.43894
232215642,73767205,111220882,764512,117.854,24405000,17429.3,0.000154155,0.022798,0.0245066,1.10767
232204626,73767205,15979,12445700,429.263,357860000,68667.6,3.44909e-05,0.00551738,0.00568527,1.85819
232206614,73767205,16287,594260,298.952,19770800,41367,0.000503066,0.0696109,0.0728177,0.851366
232214254,73767205,17491,34954.5,2.81494,1695440,392.146,8.05314e-05,0.0112188,0,0
232215585,73767205,111220858,122313,190.443,3736420,35491.7,0.00155701,0.29017,0.285421,0.266465
232199593,73767205,189,558096,127.015,22481400,21709,0.000227586,0.0388983,0.0389273,0.636356
232200739,73767205,809,2621660,5588.32,89843800,1045440,0.0021316,0.398772,0.356937,1.68969
232202349,73767205,15589,2765470,3079.62,89457400,560738,0.0011136,0.202764,0.20647,1.72338
232207563,73767205,16393,492639,319.04,19900800,44504.1,0.000647613,0.0903382,0.0897996,0.425064
232210709,73767205,16950,610229,255.357,22073300,36975.7,0.00041846,0.0605931,0.0649388,0.727505
232204226,73767205,15925,677754,26.5524,23896600,4193.53,3.91771e-05,0.0061874,0.00566598,1.29151
232201805,73767205,1113,154815,16.8945,5563750,2878.82,0.000109127,0.0185952,0.0206213,1.04931
232208190,73767205,16450,1017880,261.106,43078900,40902.7,0.000256519,0.0401842,0.0424059,0.782949
232211834,73767205,17163,223650,231.842,10327300,30983.1,0.00103663,0.138534,0.140646,0.460326
232215174,73767205,111220724,574828,218.095,20795700,28904.1,0.00037941,0.0502831,0.0526515,1.33918
232202720,73767205,15679,771103,345.002,19313800,57818.3,0.000447414,0.0749813,0.0783871,1.39537
232205056,73767205,16063,13594800,1701.07,452916000,254172,0.000125127,0.0186963,0.0179203,2.74387
232202480,73767205,15632,374359,259.077,11843600,38556.2,0.000692055,0.102993,0.110397,0.812109
232209940,73767205,16767,331531,107.619,12933100,15687.2,0.000324614,0.0473174,0.0455108,0.56209
232200714,73767205,786,228655,18.5478,10614500,2657.16,8.11166e-05,0.0116208,0.0115113,0.898892
232200515,73767205,669,19395500,1678.51,800890000,257113,8.65409e-05,0.0132563,0.0141074,1.83051
232205392,73767205,16124,19587900,5745.26,788682000,876207,0.000293307,0.0447321,0.0443607,1.9129
232205566,73767205,16154,796885,321.612,26363000,51410.5,0.000403586,0.0645144,0.0598774,1.26933
232200037,73767205,452,244718,28.6753,8127890,4077.53,0.000117177,0.0166621,0.0166674,1.17829
232205364,73767205,16120,1896810,497.383,80203200,77435.6,0.00026222,0.040824,0.0407277,1.04302
232209439,73767205,16650,39401100,22666.6,1605430000,3611320,0.00057528,0.0916554,0.0922276,1.47838
232204478,73767205,15942,5872550,1489.74,205862000,206975,0.000253679,0.0352445,0.036291,1.69754
232206870,73767205,16313,11046700,3047.14,416639000,506275,0.00027584,0.0458303,0.0472406,1.96883
232209588,73767205,16680,11560500,9450,493952000,1391600,0.000817437,0.120376,0.127687,0.909997
232201874,73767205,1141,430424,0.877739,9276360,116.986,2.03924e-06,0.000271793,0.000287421,1.46232
232199680,73767205,254,18221300,13236.7,723727000,2065150,0.000726437,0.113337,0.112927,1.06256
232200767,73767205,835,6764270,1091,264261000,183982,0.000161288,0.0271991,0.0268059,1.40636
232204028,73767205,15881,116114,57.9932,4540080,8073.65,0.000499451,0.0695321,0.0218634,0.445749
232199676,73767205,250,1613200,161.049,53163800,24874.7,9.98318e-05,0.0154195,0.0177132,1.01463
232199756,73767205,310,651329,161.705,22527500,25340.5,0.00024827,0.0389058,0.0384382,0.806524
232200684,73767205,749,1769780,2348.82,56504500,333220,0.00132718,0.188283,0.182572,1.08671
232201570,73767205,1081,69301.2,2.78692,2627200,448.703,4.02146e-05,0.00647468,0.00652325,0.493392
232202028,73767205,10703,6623980,4062.58,277435000,612520,0.000613313,0.09247,0.0892287,1.67845
232209039,73767205,16578,2397180,1171.52,92948100,183498,0.000488708,0.0765478,0.0806593,1.37217
232212881,73767205,17287,69364.5,23.6398,1868570,3338.57,0.000340806,0.0481307,0.0481429,0.539113
232212676,73767205,17280,1633390,120.055,55454400,17140.9,7.35003e-05,0.0104941,0.0105618,1.43552
232200023,73767205,445,1399910,513.263,41243900,70771,0.000366639,0.0505539,0.0504519,1.03813
232200319,73767205,607,2546550,3748.49,101525000,519055,0.00147199,0.203827,0.205481,0.989647
232209435,73767205,16649,42848200,23581.5,1729840000,3746450,0.000550349,0.0874352,0.0878365,1.50397
232210662,73767205,16934,331637,413.758,15597300,57997.5,0.00124763,0.174882,0.173853,1.20021
232203047,73767205,15751,90036900,16660.2,3564760000,2664320,0.000185037,0.0295914,0.0287332,2.40694
232213153,73767205,17310,856070,56.5849,31319900,8034.65,6.60985e-05,0.00938551,0.00943019,0.995251
232215100,73767205,111220688,51113.9,25.828,2378690,3791.88,0.000505304,0.0741849,0.0748235,0.68513
232214943,73767205,17587,240929,22.4657,7377050,3360.58,9.32462e-05,0.0139484,0.0139556,0.641352
232213011,73767205,17298,944602,536.666,39023100,73903.8,0.00056814,0.078238,0.0814193,1.16664
232200520,73767205,671,312522,44.9579,9467640,6649.82,0.000143855,0.0212779,0.0228958,0.777354
232200685,73767205,750,149113,2.29107,5059360,319.34,1.53647e-05,0.0021416,0.00194386,1.71753
232211675,73767205,17113,815015,160.249,28507400,25173.6,0.000196621,0.0308873,0.0302326,1.12506
232200058,73767205,463,7231420,2035.78,292237000,311766,0.000281518,0.0431128,0.0399042,1.3476
232199830,73767205,335,69366.4,1.37311,2326660,193.518,1.97951e-05,0.00278979,0.00278979,1.41421
232202608,73767205,15659,774663,845.662,22936000,152067,0.00109165,0.1963,0.206674,1.11903
232207119,73767205,16386,1909150,2783.74,76752900,398759,0.0014581,0.208867,0.206329,0.982578
232200499,73767205,663,1493210,737.24,51652700,100058,0.000493727,0.0670085,0.0697362,0.997811
232200693,73767205,765,101121,5.89874,3426880,857.882,5.83336e-05,0.00848375,0.0083027,0.881409
232213469,73767205,17371,170518,8.3073,7548740,1294.5,4.8718e-05,0.00759156,0.00756147,0.347621
232214205,73767205,17489,295894,35.439,11028400,5222.5,0.000119769,0.0176499,0.0171571,0.736631
232200691,73767205,761,69712.2,54.9712,2172070,9961.63,0.000788546,0.142896,0.143148,0.767264
232199384,73767205,44,3788880,364.3,131412000,60904.1,9.61498e-05,0.0160744,0.0155479,1.23309
232206030,73767205,16186,2489740,680.713,96949300,93481.8,0.000273407,0.0375467,0.0384109,1.00533
232204171,73767205,15915,8718800,7036.34,266723000,1067030,0.00080703,0.122383,0.121314,1.58347
232200026,73767205,446,253287,358.856,10278100,63022.6,0.0014168,0.248819,0.240066,1.32781
232204976,73767205,16040,4348700,794.09,189810000,120847,0.000182604,0.0277892,0.0296477,1.64183
232209326,73767205,16628,104898,0.764481,4619760,117.369,7.28786e-06,0.00111889,0.00111884,0.50334
232214947,73767205,17589,207354,18.7912,6503830,2810,9.06238e-05,0.0135517,0.0135485,0.718418
232208982,73767205,16566,68397.1,30.7327,2480000,4575.56,0.000449327,0.066897,0.0669315,0.290783
232213528,73767205,17381,1026050,2090.41,30229900,356162,0.00203734,0.347119,0.354633,0.882527
232199724,73767205,286,104907,11.2639,2796580,1660.41,0.00010737,0.0158275,0.0158275,0.241539
232199863,73767205,370,27836000,11163.2,1011590000,1785460,0.000401034,0.0641422,0.0647862,1.88476
232206388,73767205,16239,703783,1494.26,22497400,282010,0.00212318,0.400707,0.381506,1.14056
232202053,73767205,10708,1156970,990.388,56814900,199716,0.000856019,0.17262,0.165113,1.09266
232203692,73767205,15859,490203,11.7104,17450700,1444.3,2.38889e-05,0.00294633,0.00281494,1.0021
232210572,73767205,16916,34059.2,24.5208,1746550,3466.08,0.000719945,0.101766,0,0
232209707,73767205,16714,95868.9,28.6411,3632220,4632.89,0.000298753,0.0483253,0.0500008,0.587638
232210352,73767205,16886,300448,225.673,10596500,33786.8,0.000751121,0.112455,0.113782,0.545835
232200526,73767205,674,34600.6,10.0455,1650920,1388.54,0.000290327,0.0401305,0,0
232199705,73767205,271,272403,77.7908,9950310,10757.8,0.000285573,0.0394923,0.0397309,0.603327
232211382,73767205,17079,1328500,436.885,48005600,68918.2,0.000328856,0.0518766,0.0504426,1.93796
232206738,73767205,16297,302188,864.722,9233980,117293,0.00286154,0.388145,0.387617,0.454728
232200674,73767205,729,223725,15.5515,10887600,2117.42,6.95116e-05,0.00946441,0.00868206,0.468023
232211910,73767205,17178,573347,168.44,19602800,27639.6,0.000293783,0.0482075,0.0486235,1.04687
232204557,73767205,15956,31614300,4271.86,1010310000,654908,0.000135124,0.0207156,0.0209081,2.29171
232209644,73767205,16701,841870,1511.69,37519600,220327,0.00179563,0.261711,0.250178,0.701769
232199407,73767205,66,31607.6,0.343143,1320640,51.7862,1.08563e-05,0.00163841,0,0
232210707,73767205,16949,15628200,27142.2,668620000,4168130,0.00173674,0.266705,0.300895,1.48277
232201404,73767205,1041,6907010,8305.66,210036000,1229390,0.0012025,0.177992,0.198371,1.20609
232203004,73767205,15731,418228,547.34,10035900,72811.8,0.00130871,0.174096,0.174346,0.694089
232199867,73767205,375,22686500,6530.03,916941000,1004860,0.000287837,0.0442931,0.042995,2.04634
232202421,73767205,15618,118308,1330.61,3892440,256259,0.011247,2.16603,2.12275,0.398919
232209085,73767205,16584,253326,256.029,9730800,41296.5,0.00101067,0.163017,0.17843,0.857637
232212286,73767205,17229,1260710,563.484,51060800,76244,0.000446957,0.060477,0.0605375,1.25944
232211758,73767205,17132,527102,117.211,16923800,18767,0.000222369,0.0356041,0.0341041,1.26574
232208591,73767205,16482,589616,35.1149,22837300,5115.43,5.95555e-05,0.00867587,0.00916056,1.68484
232207081,73767205,16376,34702900,10144.3,1387980000,1552460,0.000292317,0.0447358,0.0455374,1.64849
232200429,73767205,631,3604580,1234.94,126193000,165577,0.000342604,0.0459352,0.0467521,1.10268
232201169,73767205,974,1167870,7.57627,48357900,1398.28,6.48726e-06,0.00119729,0.00152764,2.14643
232200119,73767205,493,17929400,3236.9,684330000,533226,0.000180535,0.0297402,0.0271203,1.70128
232210370,73767205,16890,243815,18.8465,10853700,3170.86,7.72983e-05,0.0130052,0.0130034,0.424416
232200838,73767205,869,47532,0.658805,2340690,91.7852,1.38602e-05,0.00193102,0.00212151,0.555459
232203053,73767205,15752,7915890,1250.92,275959000,192699,0.000158027,0.0243433,0.0239442,2.18344
232211669,73767205,17112,319373,32.6857,11424900,4160.45,0.000102343,0.0130269,0.0127811,0.354262
232215550,73767205,111220844,730567,813.988,28689600,115409,0.00111419,0.157972,0.149904,1.80978
232203165,73767205,15782,2288640,623.32,78670300,95650.3,0.000272354,0.0417935,0.0400101,2.18921
232210609,73767205,16926,4717350,5182.75,205702000,755769,0.00109866,0.16021,0.167651,1.15338
232200699,73767205,772,1077460,221.097,39801900,36091.6,0.000205202,0.0334969,0.0323748,1.05078
232204140,73767205,15911,11477200,10106.4,382587000,1609580,0.000880566,0.140241,0.137097,2.16132
232199392,73767205,53,68249.6,1.84388,2109060,247.019,2.70167e-05,0.00361934,0.00362042,0.196639
232199716,73767205,279,67967.1,3.08767,2651570,453.408,4.54289e-05,0.006671,0.00664179,0.30214
232201895,73767205,10675,3678910,4195.93,162223000,608795,0.00114053,0.165482,0.196904,1.13763
232207769,73767205,16419,1790250,1128.11,69219000,190042,0.000630141,0.106154,0.113783,0.888866
232201912,73767205,10680,2635950,5197.27,114950000,766119,0.00197169,0.290643,0.326333,1.08102
232202916,73767205,15708,34969,9.18658,963071,1248.87,0.000262706,0.0357137,0,0
232207097,73767205,16379,139876,258.725,3348280,38560.1,0.00184968,0.275673,0.275673,0.9505
232213412,73767205,17361,1083820,671.697,47643100,95405.5,0.000619751,0.0880274,0.0861602,1.24433
232202731,73767205,15680,526078,490.376,12032700,70987,0.000932136,0.134936,0.154617,0.875463
232204796,73767205,16023,6686140,879.23,215746000,140298,0.0001315,0.0209834,0.0206802,1.7948
232209153,73767205,16596,726401,228.343,28295200,34547,0.000314348,0.0475591,0.0478361,0.873902
232199666,73767205,243,197459,48.7602,8864170,6676.26,0.000246938,0.0338108,0.0344498,0.587324
232208910,73767205,16554,68792.5,64.4255,2357650,9703.44,0.000936519,0.141054,0.140727,0.263086
232199980,73767205,423,1086820,1001.1,44179000,170027,0.000921127,0.156444,0.145592,1.45067
232202836,73767205,15696,655036,167.608,18400500,26416.2,0.000255876,0.0403279,0.0407176,0.723225
232204494,73767205,15944,1683800,201.857,57841200,28131.1,0.000119882,0.016707,0.0160647,1.6704
232214387,73767205,17512,370403,102.205,12171700,15249.2,0.000275929,0.0411692,0.0412136,0.710356
232201799,73767205,1111,1883650,328.975,82956000,53926.1,0.000174648,0.0286285,0.0270252,1.26023
232202098,73767205,10725,2848560,837.317,129246000,121716,0.000293944,0.0427291,0.042185,0.727063
232200179,73767205,524,236969,34.8194,7836230,5219.34,0.000146937,0.0220254,0.0220047,0.80385
232203190,73767205,15791,194061,8.94098,6381970,1562.21,4.60732e-05,0.00805014,0.00789225,0.978648
232203258,73767205,15795,993168,207.408,34483900,28579.1,0.000208835,0.0287757,0.0296488,1.44724
232209637,73767205,16698,5605660,4323.92,235546000,821030,0.00077135,0.146464,0.137331,1.42808
232199554,73767205,138,4198230,943.321,179231000,138769,0.000224695,0.0330542,0.0348516,1.14632
232203172,73767205,15785,2628260,869.299,88969200,143245,0.000330751,0.0545021,0.0610119,1.8138
232212211,73767205,17220,20866600,14188.5,700205000,2203560,0.000679964,0.105602,0.109702,1.76665
232211704,73767205,17121,409661,81.2422,13866100,12809.3,0.000198316,0.0312681,0.0307306,0.661961
232201841,73767205,1127,172225,4.95551,7475650,688.865,2.87734e-05,0.00399979,0.00403262,0.783217
232211780,73767205,17143,1864880,449.978,58413800,61824.5,0.00024129,0.033152,0.0334489,1.14348
232203140,73767205,15774,4466450,978.6,150300000,151095,0.0002191,0.033829,0.0325374,2.04972
232204595,73767205,15966,182761,104.906,8324190,14841.4,0.000574007,0.0812065,0.0810297,0.222792
232210095,73767205,16828,38172800,24502.9,1828790000,3836030,0.000641895,0.100491,0.100001,1.04841
232210672,73767205,16936,100624,72.7806,3546420,10249.7,0.000723292,0.101861,0.102703,0.415666
232214920,73767205,17583,308099,26.3318,9365520,3926.93,8.54654e-05,0.0127457,0.012414,0.754284
232204271,73767205,15933,1023530,78.4559,39362900,13859.9,7.66519e-05,0.0135412,0.0137495,2.22034
232209530,73767205,16658,34604000,21605.6,1432470000,3460470,0.000624368,0.100002,0.100625,1.40144
232206294,73767205,16217,383714,763.363,13832300,144180,0.00198941,0.37575,0.375778,0.528191
232213427,73767205,17364,782599,602.544,32931400,85226.1,0.000769927,0.108901,0.102891,1.14768
232206422,73767205,16244,422923,52.0506,13831200,8765.52,0.000123074,0.020726,0.0250854,2.11624
232214960,73767205,17594,32200.4,3.49036,618022,509.598,0.000108395,0.0158258,0,0
232202112,73767205,10728,513585,369,27570200,57557.3,0.000718479,0.11207,0.118611,0.644203
232213448,73767205,17368,2466570,431.348,81659000,63786.3,0.000174878,0.0258603,0.0249526,1.27274
232212156,73767205,17209,1661840,567.421,48311400,77026.2,0.000341441,0.0463498,0.0498701,1.02124
232200123,73767205,495,2166930,587.567,88404800,92374.3,0.000271151,0.0426291,0.0398385,1.51166
232200219,73767205,544,706141,5.01932,26188600,684.636,7.1081e-06,0.000969545,0.00074986,1.51857
232212115,73767205,17205,45856.2,68.164,1032460,9761.58,0.00148647,0.212874,0.213976,0.371056
232199721,73767205,281,794147,112.557,23698900,18069.6,0.000141734,0.0227535,0.0229501,1.17177
232201587,73767205,1084,1772180,575.953,68870300,80941,0.000324997,0.0456731,0.0485521,1.24139
232207609,73767205,16399,2369450,396.706,92182400,61111,0.000167426,0.0257913,0.0257843,0.960562
232200710,73767205,783,284178,4.68466,10812300,583.121,1.6485e-05,0.00205196,0.00250856,1.31722
232214352,73767205,17506,1192100,448.07,39694300,66942.7,0.000375866,0.0561553,0.0562042,0.656089
232202104,73767205,10726,206179,137.685,11104100,21572.8,0.000667792,0.104631,0.108865,0.567611
232208554,73767205,16471,104907,14.8703,4057060,2271.23,0.000141747,0.02165,0.02165,0.808428
232210795,73767205,16966,82239.3,16.7599,3179500,2751.25,0.000203795,0.0334542,0.0360405,0.836787
232208578,73767205,16479,489443,63.2395,17642900,9831.04,0.000129207,0.0200862,0.0225872,0.983331
232199852,73767205,360,205221,136.214,6416690,22755.7,0.000663743,0.110884,0.0958258,1.41657
232206534,73767205,16268,80835,27.6605,2476280,4099.41,0.000342185,0.0507133,0.0508137,0.13403
232215126,73767205,111220698,529164,454.809,17286800,65819.7,0.000859487,0.124384,0.128624,0.773048
232200237,73767205,557,51261.2,46.9218,1155540,7079.61,0.000915347,0.138109,0.145384,0.429107
232200423,73767205,629,2232690,827.274,88690800,136896,0.000370527,0.0613145,0.0616797,0.75212
232213106,73767205,17304,2028180,820.641,64124300,118816,0.000404618,0.0585826,0.055512,1.59081
232199760,73767205,313,76367900,35562.6,2948400000,5512460,0.000465675,0.072183,0.0730067,1.60966
232204636,73767205,15985,9226130,239.6,237571000,37073.9,2.59697e-05,0.00401835,0.00397515,1.7073
232206571,73767205,16274,60615.9,30.8504,1998240,4782.27,0.000508949,0.0788947,0.0924633,1.37019
232199983,73767205,424,213152,20.2307,6217730,2819.92,9.49123e-05,0.0132296,0.0199149,0.897298
232201147,73767205,965,540764,89.7578,20812800,13104.5,0.000165983,0.0242333,0.0261185,0.829473
232205481,73767205,16141,6773820,2288.85,273108000,338737,0.000337896,0.0500068,0.0472575,1.71462
232205758,73767205,16170,4855320,968.12,201066000,141320,0.000199394,0.0291062,0.0333612,2.92928
232210160,73767205,16851,446249,779.996,17282000,143596,0.00174789,0.321784,0.321704,0.691949
232199599,73767205,196,357602,174.348,17790500,25780.3,0.000487549,0.0720921,0.0710821,0.353686
232207024,73767205,16348,1430640,266.408,53123100,44198.2,0.000186215,0.030894,0.033184,1.38859
232213585,73767205,17389,339538,1239.37,8097640,223498,0.00365017,0.658242,0.651737,0.51038
232199685,73767205,257,389246,26.8898,16422500,3825.28,6.90818e-05,0.0098274,0.00974627,0.760891
232209685,73767205,16711,155497,56.8163,6107510,8689.3,0.000365386,0.0558809,0.0579629,0.491268
232210418,73767205,16900,279292,23.9883,12751000,3856.03,8.58899e-05,0.0138065,0.0138038,0.240871
232200393,73767205,616,617701,198.458,22374400,33221,0.000321284,0.0537817,0.0525748,0.519492
232201604,73767205,1086,583652,123.147,24469800,20233.3,0.000210994,0.0346666,0.0350136,1.22843
232209199,73767205,16604,706208,91.6996,26511000,14089.8,0.000129848,0.0199513,0.0216347,0.649153
232208851,73767205,16541,1301450,117.756,50307200,18144.6,9.04808e-05,0.0139418,0.0151731,1.07439
232213138,73767205,17308,270807,44.2268,8199200,7086.46,0.000163315,0.0261679,0.0262927,0.844636
232199374,73767205,31,13928500,6240.13,520111000,995395,0.000448012,0.0714648,0.0684655,0.909573
232201062,73767205,930,1300060,167.636,48735900,26872.4,0.000128945,0.0206702,0.0241344,1.29347
232206961,73767205,16332,3024650,628.034,116052000,99902.3,0.000207638,0.0330294,0.0347014,1.48258
232211118,73767205,17025,7950230,6843.24,261064000,1045230,0.00086076,0.131471,0.142269,1.71645
232211503,73767205,17098,603210,391.786,24482500,54164.8,0.000649502,0.0897942,0.0878059,1.12027
232199696,73767205,263,169952,62.1914,5001430,8684.82,0.000365934,0.0511015,0.0513667,0.642836
232205124,73767205,16078,735434,975.734,30519400,145217,0.00132675,0.197457,0.197282,0.779422
232211096,73767205,17013,244293,397.32,7333060,53113.8,0.00162641,0.217419,0.217327,0.646763
232202932,73767205,15710,58695.2,62.3385,1219040,8877.75,0.00106207,0.151252,0.178076,1.15115
232200866,73767205,882,879777,135.824,38277400,21627.4,0.000154385,0.0245829,0.0247961,0.548307
232206346,73767205,16231,516901,72.0463,17471700,12749.5,0.000139381,0.0246652,0.0295109,1.74576
232212976,73767205,17296,29101,112.13,1261610,15930.2,0.00385314,0.54741,0,0
232199845,73767205,348,2596720,906.632,91839300,128291,0.000349145,0.0494049,0.047585,2.14526
232201868,73767205,1140,445671,0.351661,7455630,46.751,7.89059e-07,0.0001049,0.000110556,1.90615
232215317,73767205,111220766,775973,97.3355,26097900,16376.1,0.000125437,0.0211039,0.0201792,1.13537
232204006,73767205,15876,144811,3.72471,5152380,519.078,2.57212e-05,0.00358452,0.00393497,0.942195
232210345,73767205,16883,1075870,146.472,37131900,23538.5,0.000136143,0.0218786,0.0232226,1.15399
232211324,73767205,17059,63887.7,26.3165,2212250,4517.15,0.000411919,0.0707046,0.0706585,0.602245
232201991,73767205,10696,381866,247.283,15755100,34553.5,0.000647565,0.0904859,0.0862366,0.592299
232201503,73767205,1067,462905,84.6804,12433600,12149.7,0.000182932,0.0262467,0.0259236,0.755201
232207616,73767205,16400,872839,205.196,32763600,29841,0.00023509,0.0341885,0.0342282,1.01142
232208506,73767205,16460,531737,22.0102,20581300,3486.31,4.1393e-05,0.00655647,0.00779833,1.20186
232204571,73767205,15960,1477380,583.123,68771800,86610,0.000394702,0.0586242,0.0552849,0.664507
232199655,73767205,236,1517950,1024.36,56885000,161542,0.000674835,0.106421,0.103596,1.65547
232213940,73767205,17470,486996,99.697,17657500,14527,0.000204718,0.0298297,0.0299209,0.65578
232210412,73767205,16899,1233530,121.771,45654900,17621.9,9.8717e-05,0.0142857,0.0144413,1.06415
232200676,73767205,733,2511500,358.911,107628000,53418.3,0.000142907,0.0212695,0.0216644,1.14529
232199413,73767205,69,858149,468.535,23999600,65038.4,0.000545984,0.0757892,0.0760538,0.693854
232205234,73767205,16098,57299.7,1.17425,2495330,156.847,2.04931e-05,0.00273731,0.00300163,0.455698
232210265,73767205,16869,956663,119.941,35725500,23238,0.000125375,0.0242907,0.0234362,1.11267
232200815,73767205,860,402833,410.042,15607800,77077.4,0.0010179,0.191338,0.170291,1.13414
232199996,73767205,431,308878,313.303,13013800,51415,0.00101433,0.166457,0.1536,1.34674
232205515,73767205,16146,249619,20.2644,9731170,2877.72,8.11814e-05,0.0115284,0.0122394,0.798058
232201885,73767205,10672,3220180,1379.17,148291000,210225,0.000428289,0.0652837,0.0649515,0.870595
232202345,73767205,15587,2765470,3079.62,89457400,560738,0.0011136,0.202764,0.20647,1.72338
232199771,73767205,322,40969800,4805.82,1670290000,750759,0.000117301,0.0183247,0.0172762,1.84023
232200921,73767205,909,8791840,1132.59,287212000,152409,0.000128823,0.0173353,0.0155634,1.86186
232203683,73767205,15858,3450120,573.988,148031000,97799.3,0.000166368,0.0283466,0.0263447,0.98194
232209677,73767205,16710,431443,133.871,16660300,19930.9,0.000310287,0.0461959,0.0473383,0.459519
232212658,73767205,17275,1737440,144.378,58638700,20583.9,8.30978e-05,0.0118473,0.0119141,1.42068
232210388,73767205,16894,951607,87.0326,30611500,14179.9,9.14587e-05,0.014901,0.0152947,0.795007
232199624,73767205,214,677730,29.48,22427100,4741.84,4.34982e-05,0.00699664,0.00726493,0.894223
232199632,73767205,218,1706380,400.398,75110300,56904.2,0.000234648,0.0333479,0.0358477,0.998895
232200296,73767205,588,3711530,2268.12,139321000,372428,0.000611101,0.100343,0.100545,0.722279
232201830,73767205,1121,617578,59.8388,9076670,8330.52,9.68928e-05,0.013489,0.00532975,0.85943
232206508,73767205,16265,417709,66.9291,14873500,12268.8,0.000160229,0.0293717,0.0294181,0.908468
232208241,73767205,16455,2031640,149.543,79876200,24712.7,7.36073e-05,0.0121639,0.0137058,0.974157
232200718,73767205,795,11551900,1499.81,456195000,249459,0.000129832,0.0215947,0.0223509,1.23953
232203356,73767205,15812,2465440,235.471,93303000,36368.9,9.55089e-05,0.0147515,0.0156584,1.82684
232199831,73767205,337,5254060,608.272,210364000,102379,0.000115772,0.0194856,0.0178426,1.36146
232211950,73767205,17190,34937.5,3.72805,1405110,616.603,0.000106706,0.0176487,0,0
232213249,73767205,17334,576573,110.023,21080000,15879.3,0.000190823,0.0275409,0.0274217,1.12582
232200449,73767205,639,858783,241.55,33858500,32364.3,0.00028127,0.0376862,0.0363223,0.701121
232204643,73767205,15988,2690240,102.904,75999600,16416.8,3.82508e-05,0.00610237,0.00606319,1.51078
232211368,73767205,17075,334123,183.472,12508800,30667.3,0.000549116,0.0917845,0.0926449,0.487302
232200157,73767205,511,664859,98.8623,25748700,14609.8,0.000148697,0.0219743,0.0216306,1.48304
232211839,73767205,17164,888431,276.316,33945700,37672.1,0.000311015,0.042403,0.041901,1.47236
232212445,73767205,17246,775973,97.3355,26097900,16376.1,0.000125437,0.0211039,0.0201792,1.13537
232212201,73767205,17218,859602,483.237,21464700,65088.2,0.000562164,0.075719,0.0793336,0.644358
232208749,73767205,16521,61513.3,32.1316,2686450,5166.28,0.000522352,0.0839864,0.0838293,0.219685
232200185,73767205,526,903878,241.221,22366800,33606.8,0.000266873,0.0371806,0.041925,1.59212
232200692,73767205,764,498639,50.4798,11879700,6550.28,0.000101235,0.0131363,0.0135142,0.602165
232205240,73767205,16099,57047,1.33044,2421710,176.587,2.33219e-05,0.00309547,0.00346767,0.78724
232211213,73767205,17040,208099,39.4855,7236980,5173.63,0.000189744,0.0248614,0.0248614,0.235204
232212643,73767205,17272,799327,64.8766,27862900,10076.8,8.1164e-05,0.0126066,0.0132392,1.28144
232205468,73767205,16139,457458,199.054,17866800,29139.1,0.00043513,0.0636977,0.0644774,1.28288
232213838,73767205,17436,122313,190.443,3736420,35491.7,0.00155701,0.29017,0.285421,0.266465
232202431,73767205,15620,22506,36.3592,634548,5227.11,0.00161553,0.232254,0,0
232206259,73767205,16204,139659,117.941,4733210,17989.3,0.000844497,0.128809,0.128775,0.776801
