id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232794124,73834349,381,3352090,27535.7,121930000,3960080,0.0082145,1.18138,1.18116,0.437123
232797745,73834349,1097,31239700,707012,1321070000,101737000,0.0226319,3.25665,3.3129,0.664997
232799591,73834349,15785,2605110,67259.2,125337000,9997130,0.0258182,3.83751,3.65294,0.473776
232808978,73834349,17418,5802770,50497.3,256476000,6946450,0.00870228,1.19709,1.20362,0.488601
232794312,73834349,444,3285280,17021.8,155123000,2301040,0.00518124,0.70041,0.72589,0.806124
232798337,73834349,10703,8963250,416365,465259000,74722000,0.0464525,8.33649,8.31205,0.548536
232808395,73834349,17277,1798150,3097.11,53602800,399675,0.00172239,0.22227,0.222779,0.43657
232797996,73834349,1129,76691900,1051300,3445260000,153349000,0.0137081,1.99955,2.0779,0.980895
232804987,73834349,16678,12338100,97516.5,658563000,14402200,0.00790371,1.1673,1.10264,0.702251
232807645,73834349,17152,127127,323.097,4057760,44151.6,0.00254152,0.347302,0.337984,0.684669
232807525,73834349,17106,68088.7,180.398,4066070,26268.9,0.00264946,0.385804,0.385767,0.124799
232794491,73834349,511,557948,2523.16,22374900,330279,0.00452221,0.591952,0.584491,0.287618
232794632,73834349,544,1153980,45191.3,52203300,6590660,0.0391613,5.71126,5.71126,0.383425
232806046,73834349,16896,381170,2168.28,13636400,295531,0.00568849,0.775326,0.776919,0.437598
232809397,73834349,17466,47713.3,312.477,1568560,41709.5,0.00654905,0.874168,0.874417,0.368509
232794858,73834349,655,2022650,18402.1,35511800,2716270,0.00909801,1.34293,1.30103,1.46825
232799058,73834349,15597,64871.3,479.535,1510230,66150.4,0.00739209,1.01972,1.06468,0.421838
232801357,73834349,16285,625193,10968.4,26582600,1544780,0.017544,2.47089,2.59678,0.409952
232796827,73834349,1006,1180350,2790.29,24070500,417308,0.00236396,0.353546,0.352363,0.744053
232801289,73834349,16271,209792,6731.16,9226170,974566,0.0320849,4.64539,4.64562,0.370025
232794927,73834349,694,944163,40394.7,40307400,5854930,0.0427836,6.20119,6.20119,0.20896
232802447,73834349,16367,111915,885.863,3570940,118217,0.00791553,1.05632,1.09887,0.406603
232801088,73834349,16198,154526,1306.48,4962560,192879,0.00845479,1.2482,1.26131,0.464852
232806427,73834349,16935,524535,1912.24,23785000,266191,0.0036456,0.50748,0.50748,0.657264
232803634,73834349,16528,34944.7,2633.53,2448870,482454,0.0753627,13.8062,0,0
232807485,73834349,17094,34969,15.5394,746067,2060.11,0.000444376,0.0589125,0,0
232799253,73834349,15671,130051,1742.24,3167320,246394,0.0133966,1.8946,1.86562,1.12016
232807595,73834349,17132,592732,2597.88,25503500,363934,0.00438289,0.613993,0.612236,0.459817
232793867,73834349,255,866121,4625.69,45314800,664830,0.0053407,0.767595,0.769845,0.663665
232808198,73834349,17259,104897,589.683,4045880,76287.7,0.00562155,0.727264,0.727258,0.230966
232794677,73834349,574,1552320,2708.71,50094500,371553,0.00174495,0.239354,0.242029,0.686461
232796960,73834349,1025,8005960,47443.4,360255000,8374590,0.00592601,1.04604,1.04624,1.29491
232798674,73834349,10722,9134360,36992,444926000,5670840,0.00404977,0.620825,0.592097,0.982608
232804544,73834349,16654,352732,1177.47,11998100,153941,0.00333815,0.436427,0.434988,0.500963
232807176,73834349,17000,175317,3252.9,7002900,470672,0.0185544,2.6847,2.76105,0.387665
232807325,73834349,17036,2517770,16514.3,106759000,2288800,0.0065591,0.909061,0.909061,0.602537
232810527,73834349,111220814,34969,40.8838,964410,6002.58,0.00116914,0.171654,0,0
232801283,73834349,16270,976883,21822.2,43722900,3164410,0.0223386,3.23929,3.23735,0.478864
232793240,73834349,95,8636350,323846,382731000,47509600,0.037498,5.50112,5.50078,0.455656
232807888,73834349,17185,1127660,6886.81,46412100,922637,0.00610715,0.818184,0.815041,0.376408
232808874,73834349,17370,384659,5691.1,18335300,781724,0.0147952,2.03225,2.03225,0.175602
232809617,73834349,17543,128326,539.142,5363100,76311.5,0.00420134,0.594667,0.639992,0.67658
232800237,73834349,15865,1813920,41490.7,79958100,5967150,0.0228734,3.28964,3.28806,0.299217
232803479,73834349,16462,1119010,18899.7,51607600,2959260,0.0168897,2.64453,2.64453,0.51569
232806174,73834349,16907,430867,4827.24,17973800,677057,0.0112036,1.57138,1.55516,0.396336
232793421,73834349,157,1321280,24541.3,41837400,3443580,0.0185739,2.60624,2.58878,0.804209
232800337,73834349,15952,244746,5092.47,9253920,781006,0.0208072,3.19109,3.19106,0.104531
232805443,73834349,16783,344991,3451.65,15455800,480177,0.010005,1.39185,1.42765,0.221241
232807547,73834349,17113,928070,8953.65,40599800,1220500,0.0096476,1.31509,1.31711,0.296585
232808732,73834349,17341,76764.5,134.299,2519410,17795,0.0017495,0.231812,0.23666,0.19506
232794805,73834349,625,3147210,34869.7,149731000,5024150,0.0110795,1.59638,1.59638,0.428645
232800258,73834349,15881,244783,6935.61,11193700,1024040,0.0283337,4.18348,4.18348,0.553896
232808386,73834349,17274,82272.8,176.282,2618610,23897.3,0.00214265,0.290465,0.291358,0.689467
232799001,73834349,15590,824148,20333.1,31092400,2778160,0.0246717,3.37095,3.38601,0.359956
232809667,73834349,17558,213262,1220,7314530,166228,0.00572065,0.779453,0.778291,0.412996
232810007,73834349,17592,393518,36.661,5325900,4998.28,9.31624e-05,0.0127015,0.0131621,0.985858
232793466,73834349,175,801274,13958.9,37294800,2096650,0.0174208,2.61665,2.61463,0.75154
232803547,73834349,16469,2143830,21301.2,96764900,2965090,0.00993601,1.38308,1.46055,0.714272
232796535,73834349,909,12204100,383085,455935000,59800200,0.0313899,4.90002,4.89998,0.727716
232800292,73834349,15919,7180410,138110,331482000,20315600,0.0192343,2.82931,2.91739,0.75916
232805296,73834349,16728,4495140,41574.9,187552000,5791560,0.00924885,1.28841,1.2998,0.557371
232803545,73834349,16467,2143830,21301.2,96764900,2965090,0.00993601,1.38308,1.46055,0.714272
232794415,73834349,487,244783,12684.4,10968700,1907320,0.0518191,7.79189,7.79189,0.310782
232810608,73834349,111220896,104907,350.023,4275690,49529.2,0.00333651,0.472125,0.472126,0.709369
232793244,73834349,96,1433730,2699.54,53958400,379698,0.00188288,0.264833,0.264833,0.626327
232794834,73834349,639,1151310,7424.47,24303100,1062180,0.00644874,0.92259,0.907633,0.824035
232799491,73834349,15751,113357000,1768500,5091930000,257716000,0.0156011,2.27348,2.2663,0.80387
232800907,73834349,16114,62654400,2039360,2963440000,348883000,0.0325494,5.56836,5.55651,0.696033
232804720,73834349,16677,994867,8689.56,50244400,1412480,0.00873439,1.41977,1.36948,0.86658
232798010,73834349,1132,8925890,104022,382321000,15065800,0.0116539,1.68788,1.68634,0.806729
232800231,73834349,15863,1386800,20776.5,45230400,3013700,0.0149817,2.17314,2.17209,0.542865
232807307,73834349,17029,104907,205.293,3730710,31569.2,0.0019569,0.300926,0.300926,0.458891
232793063,73834349,12,61519.4,201.867,1770940,26417.4,0.00328135,0.429416,0.429401,0.0955722
232795644,73834349,834,2172900,16811.2,96476300,2508950,0.00773675,1.15465,1.06822,0.936645
232800244,73834349,15871,839256,30819.2,38825000,4503340,0.036722,5.36588,5.36588,0.369556
232804534,73834349,16651,36820800,270503,1816540000,39174500,0.00734646,1.06392,1.02197,0.661099
232801014,73834349,16156,740959,26568.4,36876000,4120880,0.0358567,5.56155,5.45499,0.426619
232807304,73834349,17028,629442,1445.13,20424600,217348,0.00229588,0.345303,0.345303,0.432959
232799614,73834349,15791,145377,3705.89,7322000,566026,0.0254916,3.89351,3.7076,0.433615
232805650,73834349,16857,838767,12633.5,44760900,1805420,0.015062,2.15247,2.15247,0.277145
232794685,73834349,576,34720.5,195.701,1448900,26031.2,0.00563646,0.749736,0,0
232808889,73834349,17375,1678450,15570.8,70354600,2138080,0.00927693,1.27384,1.2574,0.304464
232793099,73834349,56,10775200,339512,591300000,50543000,0.0315087,4.69068,4.6795,0.358679
232805966,73834349,16887,1720930,19615.6,76143800,2774390,0.0113983,1.61215,1.70521,0.723494
232807310,73834349,17030,524535,1239.83,16693900,185779,0.00236368,0.354178,0.354178,0.436581
232806918,73834349,16974,25502.1,607.281,1359270,88697.9,0.023813,3.47807,0,0
232808643,73834349,17324,200019,410.972,8796320,55257.2,0.00205466,0.276259,0.273041,0.241897
232799968,73834349,15804,907236,38373.5,54018900,5992530,0.0422972,6.60527,6.41187,0.342758
232795605,73834349,820,3070200,10816.3,109784000,1540540,0.00352297,0.501772,0.492053,0.730245
232800421,73834349,15996,874219,48220.1,40258700,7201170,0.0551579,8.23726,8.23726,0.190066
232794903,73834349,682,622083,10215.3,35195100,1481640,0.0164212,2.38173,2.33667,0.277175
232800306,73834349,15932,5378980,133346,237788000,19610100,0.0247901,3.64569,3.65205,0.526649
232800383,73834349,15979,15724300,486602,639189000,72731200,0.0309458,4.6254,4.56299,0.561501
232803747,73834349,16561,934019,9570.02,45775300,1539700,0.0102461,1.64847,1.58252,0.909286
232794855,73834349,653,23358.3,81.6491,1079830,11331.6,0.00349551,0.485119,0,0
232808454,73834349,17291,33218.8,92.397,1185080,13148.1,0.00278147,0.395804,0,0
232793373,73834349,133,161910,3619.98,6049380,489331,0.022358,3.02225,3.03128,0.282056
232795415,73834349,746,2826910,77927.6,152241000,11510000,0.0275663,4.07157,4.05547,0.26078
232805796,73834349,16863,839256,12534,41444800,1875100,0.0149346,2.23424,2.23424,0.655119
232803643,73834349,16533,94740.6,856.699,3202000,109706,0.00904257,1.15796,1.13868,0.290443
232809053,73834349,17426,3067590,28653.4,135557000,3899870,0.0093407,1.27131,1.28074,0.447504
232803167,73834349,16417,242687,1234.57,11972200,168149,0.00508709,0.692862,0.691758,0.349101
232803594,73834349,16495,2001260,21873.3,85568500,3023210,0.0109298,1.51065,1.51856,0.343136
232797763,73834349,1101,1398760,44823.3,64442600,6429060,0.0320451,4.59626,4.59626,0.338151
232794000,73834349,319,2340960,114358,99879500,16724800,0.0488509,7.14443,7.14184,0.393288
232797136,73834349,1044,174845,2947.2,7812930,459980,0.016856,2.63079,2.63079,0.453469
232801186,73834349,16256,249580,15899,14821600,2444280,0.0637029,9.79357,9.72925,0.130836
232797412,73834349,1077,21751.8,480.546,1068400,65789.1,0.0220923,3.02454,0,0
232798243,73834349,10694,1363790,21237.4,52201700,3302410,0.0155724,2.4215,2.4215,0.577174
232794337,73834349,454,362077,8137.37,16990600,1388720,0.0224741,3.83542,3.76071,0.183923
232808944,73834349,17402,1800910,6896.34,51612400,920874,0.00382936,0.511337,0.496411,0.527714
232809088,73834349,17434,824731,7409.29,35145200,1006760,0.00898388,1.22071,1.23756,0.400924
232796744,73834349,980,122963,3703.43,6185460,535190,0.0301182,4.35245,4.26232,0.377068
232800899,73834349,16111,804287,37303.1,37510400,5831590,0.0463803,7.25064,7.25063,0.311324
232807316,73834349,17031,1851390,10816.1,86254200,1517240,0.00584214,0.819515,0.820082,0.622088
232801104,73834349,16216,543903,18312,23446800,2588030,0.0336678,4.75826,4.67978,0.342424
232794627,73834349,541,1258880,41806.5,58855300,6335010,0.0332092,5.03224,5.03224,0.401969
232797171,73834349,1047,2133110,15332.2,102193000,2136630,0.00718774,1.00165,1.00165,0.244168
232808780,73834349,17352,36028900,218484,1300560000,29973100,0.00606413,0.831918,0.806615,0.753969
232798683,73834349,10725,3164570,16272.4,150842000,2859800,0.00514207,0.903694,0.85373,1.06423
232800982,73834349,16142,2855160,74746.3,128638000,12685600,0.0261794,4.44304,4.42997,0.555924
232800344,73834349,15957,2667790,113183,173759000,18242800,0.0424258,6.83814,6.80773,0.457452
232801021,73834349,16158,192364,7639.13,10845400,1183020,0.0397118,6.1499,6.04274,0.182048
232807437,73834349,17081,1534120,9757.32,56337300,1347990,0.00636021,0.878673,0.92267,0.58094
232796605,73834349,950,699380,6196.7,27480500,880031,0.00886027,1.2583,1.2583,0.255429
232807441,73834349,17082,266415,1579.27,9708970,216081,0.00592786,0.81107,0.878152,0.735238
232794887,73834349,671,347596,3773.71,12888800,588455,0.0108566,1.69293,1.69302,0.306011
232800038,73834349,15822,858382,21945.8,43948200,3262540,0.0255665,3.8008,3.82836,0.597937
232805384,73834349,16755,26846.4,215.456,945662,28283.2,0.00802552,1.05352,0,0
232807434,73834349,17079,1534120,9757.32,56337300,1347990,0.00636021,0.878673,0.92267,0.58094
232796855,73834349,1010,69938,1347.21,3602680,190263,0.019263,2.72045,2.72045,0.482253
232805545,73834349,16827,452811,5467.4,24825100,818788,0.0120743,1.80823,1.80721,0.673215
232800947,73834349,16132,2096550,52494,102280000,8181030,0.0250382,3.90213,3.87138,0.526941
232806890,73834349,16972,539030,14347.5,31228400,2170280,0.0266172,4.02627,4.01687,0.15989
232803698,73834349,16545,1149400,6862.05,56817200,964009,0.0059701,0.838705,0.832816,0.774884
232798302,73834349,10699,909194,18140.2,36521100,2996240,0.0199519,3.29549,3.29549,0.695232
232803616,73834349,16511,32867.7,190.839,1141270,24908.9,0.00580629,0.757854,0,0
232804578,73834349,16659,1139260,7655.02,41921000,999493,0.00671928,0.877316,0.854828,0.470142
232797405,73834349,1075,158333,3173.59,6350660,458711,0.0200438,2.89713,2.85082,0.231397
232805510,73834349,16814,51814100,185389,2708530000,28947800,0.00357796,0.558686,0.538017,1.22624
232805320,73834349,16731,33218.8,191.135,1102590,25581.4,0.00575383,0.77009,0,0
232809509,73834349,17497,822333,5304.19,30611200,718723,0.00645017,0.874005,0.895939,0.450075
232796056,73834349,894,1916310,36968,104174000,5622140,0.0192913,2.93384,2.93189,0.286502
232806220,73834349,16916,24894.7,19.5129,1331450,2752.77,0.000783818,0.110577,0,0
232800668,73834349,16051,382533,7747.29,13159700,1184550,0.0202526,3.0966,3.08122,0.739705
232808059,73834349,17217,1055070,679.096,26326700,89410.3,0.000643652,0.0847438,0.0846808,0.472767
232800275,73834349,15903,398129000,8512340,17546500000,1305690000,0.0213809,3.27957,3.25888,0.884092
232803165,73834349,16416,818113,954.67,42562100,126708,0.00116692,0.154878,0.174386,1.24807
232800030,73834349,15819,10535800,164114,431620000,23710000,0.0155768,2.25042,2.25456,0.712738
232797737,73834349,1096,739450,5449.81,37422100,757939,0.00737009,1.025,1.0399,0.597435
232800793,73834349,16104,9581510,311479,355863000,48680000,0.0325084,5.08062,5.08062,0.67434
232806153,73834349,16906,565185,4948.91,19195700,687658,0.00875627,1.2167,1.21864,0.590743
232794922,73834349,691,610642,9277.19,32389800,1330410,0.0151925,2.1787,2.1635,0.182591
232805312,73834349,16730,256663,3192.37,8771660,442921,0.012438,1.72569,1.76087,0.531842
232793369,73834349,132,34282.5,2193.91,2177130,338494,0.063995,9.87367,0,0
232803582,73834349,16489,3763610,38970.7,156395000,5391290,0.0103546,1.43248,1.46074,0.478864
232810043,73834349,17603,34967.1,240.256,1464310,33051.1,0.00687093,0.945208,0,0
232794839,73834349,645,41429900,173089,2093900000,26981300,0.00417788,0.651252,0.620711,1.17673
232804085,73834349,16597,129013,788.149,4630420,102053,0.00610905,0.791026,0.782771,0.163039
232803112,73834349,16407,299440,5718.71,11848300,768141,0.019098,2.56526,2.50726,0.293632
232804610,73834349,16667,456515,2102.51,16805200,274917,0.00460556,0.602208,0.571958,0.585045
232809132,73834349,17442,33218.8,210.68,1120460,28863.2,0.00634219,0.868883,0,0
232810743,73834349,124372424,34969,172.938,1663920,23353.2,0.00494547,0.667826,0,0
232799475,73834349,15733,187296,1644.07,6476220,242445,0.00877792,1.29445,1.23046,0.666354
232806877,73834349,16971,615024,16027.3,35198200,2416640,0.0260596,3.92935,3.8943,0.169161
232807866,73834349,17180,556903,4915.54,23278800,662428,0.00882657,1.18949,1.18576,0.392524
232808202,73834349,17261,244684,1965.13,9304280,260878,0.00803131,1.06618,1.06613,0.248381
232794648,73834349,557,100114,1890.82,3259300,276176,0.0188868,2.75863,2.73235,0.549085
232797774,73834349,1102,1433730,16106.3,64847300,2259260,0.0112339,1.57579,1.57579,0.478365
232804524,73834349,16649,46028700,352296,2215880000,50581400,0.00765383,1.09891,1.06788,0.631612
232794889,73834349,672,55674700,604741,2620410000,86765500,0.010862,1.55844,1.55925,0.73748
232798166,73834349,10684,2096330,8315.87,122823000,1237420,0.00396686,0.590278,0.589956,0.591112
232809623,73834349,17546,23419.4,189.119,1087410,26782.3,0.00807531,1.14359,0,0
232795590,73834349,814,641412,26399.4,30922900,3951380,0.0411583,6.16045,6.1599,0.313312
232796503,73834349,898,1152030,14355,53480100,2104700,0.0124606,1.82695,1.84653,0.656294
232800326,73834349,15945,944150,30277.9,30306700,4751350,0.0320689,5.03241,5.03235,0.700837
232808425,73834349,17281,45661.5,68.7465,1628380,9115.79,0.00150557,0.199638,0.19815,0.268035
232794027,73834349,329,17885100,129628,793538000,18070600,0.00724782,1.01037,1.00955,0.515821
232808131,73834349,17228,244783,222.641,6067460,32716.4,0.000909544,0.133655,0.133655,0.36966
232801130,73834349,16235,1221880,41144.9,60351300,6070510,0.0336736,4.96819,5.03491,0.393476
232794142,73834349,394,4580940,78505.5,236230000,11760600,0.0171374,2.56729,2.56729,0.319059
232794767,73834349,608,348991,12198,18838700,1792600,0.034952,5.13652,5.13756,0.211916
232800365,73834349,15969,5160720,156618,269367000,23981400,0.030348,4.64691,4.80059,0.436641
232808590,73834349,17308,279752,2812.15,11957900,384468,0.0100523,1.37432,1.37432,0.168898
232810317,73834349,111220688,68088.7,180.398,4066070,26268.9,0.00264946,0.385804,0.385767,0.124799
232796630,73834349,965,591773,10829.4,30453600,1673970,0.0182999,2.82874,2.82775,0.233422
232803555,73834349,16472,1468270,11790.2,68958200,1645200,0.00802998,1.1205,1.15709,0.860704
232793589,73834349,209,1222520,8315.51,62391700,1151780,0.00680191,0.942136,0.941858,0.362005
232807352,73834349,17046,69938,890.943,3064380,123596,0.012739,1.76723,1.76723,0.261585
232809059,73834349,17427,2028100,18876.7,85849400,2555920,0.00930759,1.26026,1.26022,0.463412
232795448,73834349,756,192412,3765.82,7067260,517907,0.0195717,2.69166,2.71007,0.539986
232799470,73834349,15731,276729,413.471,7332240,57897.1,0.00149414,0.209219,0.221005,0.861076
232799218,73834349,15656,263969,8792.1,9640010,1258660,0.0333073,4.76821,4.77946,0.528244
232804468,73834349,16633,690641,6111.54,26872900,864843,0.00884907,1.25223,1.27799,0.35535
232793953,73834349,291,7961270,263398,339422000,38956000,0.033085,4.89319,4.88988,0.544147
232793841,73834349,243,209814,5467.45,9798600,793358,0.0260586,3.78125,3.78125,0.204392
232803951,73834349,16584,261336,2651.98,13894600,442734,0.0101478,1.69412,1.55691,0.617969
232810546,73834349,111220826,1328770,11126.5,57321300,1513520,0.00837348,1.13904,1.13902,0.553168
232794304,73834349,441,244783,4944.01,13329000,740553,0.0201975,3.02534,3.02534,0.0669902
232794455,73834349,501,139876,2371.26,7524930,357976,0.0169526,2.55924,2.55924,0.326462
232799601,73834349,15788,166764,4044.08,8224560,613202,0.0242504,3.67707,3.49306,0.450476
232800273,73834349,15901,804287,17626.1,32372000,2650100,0.0219152,3.29497,3.29497,0.542228
232800330,73834349,15947,1605720,59757.5,62036500,8699300,0.0372153,5.41768,5.41356,0.464349
232807359,73834349,17049,69938,477.557,2708200,64799.3,0.00682828,0.926525,0.926525,0.0728325
232799304,73834349,15700,27743.7,132.487,530248,18430.2,0.0047754,0.664304,0,0
232809349,73834349,17456,352628,1654.31,14524100,225303,0.00469138,0.638925,0.635284,0.355422
232801005,73834349,16152,61187.2,433.27,1788390,60803.9,0.00708106,0.993736,0.993237,0.00827796
232804614,73834349,16669,3341230,23373.3,172698000,3635070,0.0069954,1.08794,1.02755,0.827611
232794975,73834349,720,452473,3121.72,25743000,453581,0.00689924,1.00245,0.989143,0.321018
232803578,73834349,16486,4192140,42108.1,171366000,5819320,0.0100445,1.38815,1.4131,0.487052
232805548,73834349,16828,42241500,154972,2181140000,24281300,0.00366871,0.57482,0.554039,1.22292
232797037,73834349,1034,720490,17183.9,27307100,2644520,0.0238503,3.67045,3.81407,0.436188
232800696,73834349,16066,2972090,98472.5,128750000,14204900,0.0331324,4.77943,4.77919,0.467134
232796799,73834349,999,34969,1408.15,1745010,217694,0.0402685,6.22536,0,0
232810602,73834349,111220882,822333,5304.19,30611200,718723,0.00645017,0.874005,0.895939,0.450075
232794847,73834349,648,7789710,140440,391146000,20856700,0.0180289,2.67747,2.67804,0.229157
232809864,73834349,17573,150245,459.249,4340720,62064.6,0.00305666,0.413089,0.370271,1.53048
232797957,73834349,1126,32344.5,596.297,1041370,83108.1,0.0184358,2.56947,0,0
232803317,73834349,16440,1444460,10446.8,64922400,1389770,0.00723232,0.962142,0.929018,0.424931
232800318,73834349,15939,3038400,63737,126320000,9070860,0.0209772,2.98541,2.9851,0.428238
232802589,73834349,16390,201297,1410.95,9444870,193960,0.00700932,0.96355,0.964194,0.181937
232794947,73834349,707,1052690,21372.5,33708600,3003930,0.0203027,2.85357,2.89089,0.660549
232800748,73834349,16086,349690,12464.6,16879900,1924780,0.0356446,5.50425,5.50425,0.153354
232799301,73834349,15698,100855,2254.27,4010040,326953,0.0223516,3.24181,3.17112,0.340443
232801082,73834349,16195,69938,1373.63,3251910,200806,0.0196407,2.87121,2.87121,0.517335
232795886,73834349,870,5490130,217365,243895000,34752600,0.039592,6.33002,6.33002,0.516181
232801124,73834349,16229,439269,12679.5,22698000,1792130,0.028865,4.07979,4.15772,0.268111
232803651,73834349,16536,1538720,6455.65,79981800,970937,0.00419547,0.631002,0.634954,0.61302
232809616,73834349,17541,128326,539.142,5363100,76311.5,0.00420134,0.594667,0.639992,0.67658
232793561,73834349,202,2370380,14930.2,129201000,2181000,0.00629864,0.920102,0.866759,0.942507
232799455,73834349,15726,129622,237.011,2628610,32953,0.00182847,0.254223,0.254313,0.731816
232806964,73834349,16982,524535,6713.82,22369200,966643,0.0127996,1.84286,1.84286,0.339864
232810631,73834349,111220932,30886.8,86.0914,723740,11320.8,0.00278732,0.366524,0,0
232800352,73834349,15963,790645,26665.9,45784900,4193570,0.0337268,5.30399,5.29333,0.407961
232794635,73834349,546,34969,1504.23,1905270,224721,0.043016,6.42629,0,0
232804605,73834349,16665,601895,4759.88,22177200,621075,0.00790816,1.03187,1.00959,0.335159
232793886,73834349,262,3625260,15516.5,153680000,2296260,0.00428011,0.633407,0.639923,1.45913
232800359,73834349,15966,187513,6041.26,11622200,940050,0.0322178,5.01325,4.86138,0.279995
232800290,73834349,15917,7180410,138110,331482000,20315600,0.0192343,2.82931,2.91739,0.75916
232805303,73834349,16729,289882,3383.51,9874250,468503,0.011672,1.61619,1.65078,0.567129
232794082,73834349,361,10691100,111020,463037000,16114200,0.0103844,1.50726,1.50612,0.589919
232795711,73834349,860,522307,12211.5,29506800,1801760,0.02338,3.44962,3.44992,0.178903
232800332,73834349,15949,2992910,32870.3,63946400,4968370,0.0109827,1.66005,1.65437,0.956147
232801980,73834349,16333,2174080,20080.3,93862700,2966670,0.00923623,1.36456,1.42379,0.975454
232805514,73834349,16818,51814100,185389,2708530000,28947800,0.00357796,0.558686,0.538017,1.22624
232794944,73834349,706,154263,2437.16,8091570,406561,0.0157987,2.63551,2.35506,0.803973
232807875,73834349,17182,4743260,12201.1,156689000,1635090,0.00257229,0.344718,0.324912,0.981491
232808748,73834349,17343,1556510,4410.72,46007500,579885,0.00283372,0.372554,0.374759,0.581852
232807581,73834349,17126,1032790,7497.28,44571700,1026200,0.00725924,0.99362,0.993141,0.413436
232800348,73834349,15961,1449390,68964.6,100389000,11236200,0.0475817,7.75237,7.73716,0.425594
232803128,73834349,16411,2532680,9782.54,127152000,1342700,0.00386253,0.530149,0.551299,0.809153
232795455,73834349,761,46453.4,1558.66,1900420,223475,0.0335532,4.81073,4.80278,0.0123103
232803101,73834349,16405,241549,1836.29,9314320,245673,0.00760216,1.01707,1.03048,0.468471
232810426,73834349,111220720,89666.7,430.565,5008010,63384.7,0.00480183,0.706892,0.699629,0.596442
232797067,73834349,1038,5105470,45051,245037000,6269220,0.00882405,1.22794,1.22794,0.45759
232801271,73834349,16268,96601,2856.82,5018040,416280,0.0295734,4.30927,4.30002,0.0407011
232810759,73834349,127201621,32327.9,3.25112,431653,392.647,0.000100567,0.0121458,0,0
232793940,73834349,287,21899.1,312.64,884338,42994.7,0.0142764,1.96331,0,0
232807408,73834349,17069,99656.4,151.857,3917690,19847.1,0.0015238,0.199155,0.199155,0.183442
232793965,73834349,296,839217,16280.1,40057000,2300700,0.0193992,2.74148,2.75917,0.327412
232808134,73834349,17229,1481880,9606.62,75247100,1350980,0.00648274,0.911666,0.891564,0.782962
232808963,73834349,17410,966685,3449.84,27855600,445534,0.00356873,0.460889,0.447693,0.45231
232800221,73834349,15859,734349,17810.4,29692500,2476110,0.0242533,3.37184,3.37184,0.480158
232810628,73834349,111220930,34967.1,240.256,1464310,33051.1,0.00687093,0.945208,0,0
232805577,73834349,16846,1541400,35033.6,83550300,5243720,0.0227284,3.40192,3.24955,0.408774
232794308,73834349,442,1152670,7657.05,42861500,1161960,0.00664286,1.00806,0.992783,0.821369
232807617,73834349,17140,457433,2356.73,20711300,331471,0.00515208,0.724632,0.710616,0.309569
232803474,73834349,16461,1119010,18899.7,51607600,2959260,0.0168897,2.64453,2.64453,0.51569
232801137,73834349,16244,454580,9767.97,19512300,1412080,0.0214879,3.10635,3.10636,0.284517
232801585,73834349,16297,364339,2017.04,13033900,278392,0.00553615,0.764102,0.780831,0.650122
232801061,73834349,16180,174845,1963.17,8177650,307289,0.0112281,1.75749,1.75749,0.212819
232807517,73834349,17104,838858,4055.26,39364300,552284,0.00483426,0.658376,0.658288,0.558944
232810540,73834349,111220822,129931,968.955,6611550,138809,0.00745748,1.06833,1.01701,0.549238
232810304,73834349,111220672,594473,5386.66,25328000,732995,0.00906124,1.23302,1.23302,0.282275
232808072,73834349,17219,33130.2,7.24402,525655,905.943,0.000218653,0.0273449,0,0
232793414,73834349,155,2233940,26602.9,112708000,4644120,0.0119085,2.07889,2.07919,0.921138
232794404,73834349,484,1179820,19414,36477800,2775280,0.016455,2.35228,2.40474,0.444374
232809951,73834349,17587,667369,1020.43,14635900,131830,0.00152903,0.197537,0.184818,1.07848
232810284,73834349,111220666,1328820,5738.25,53668000,789511,0.0043183,0.594144,0.594144,0.605227
232793082,73834349,38,463511,12104.6,19035400,1675360,0.026115,3.6145,3.67512,0.190355
232805438,73834349,16780,344991,3451.65,15455800,480177,0.010005,1.39185,1.42765,0.221241
232805534,73834349,16823,1006290,2073.61,55917000,309797,0.00206065,0.30786,0.303105,0.570818
232808600,73834349,17309,23002.5,37.8376,1043600,5171.52,0.00164493,0.224824,0,0
232803605,73834349,16501,61897,259.571,1749900,34058.1,0.00419359,0.550238,0.550596,0.202079
232805225,73834349,16717,1424470,12055.5,60671500,1649270,0.00846319,1.15781,1.16887,0.385326
232806941,73834349,16978,1076720,11542.6,50360000,1645730,0.0107202,1.52847,1.53021,0.56088
232810598,73834349,111220880,76439.5,1105.79,2782640,154226,0.0144663,2.01762,2.0815,0.280084
232800366,73834349,15971,5160720,156618,269367000,23981400,0.030348,4.64691,4.80059,0.436641
232794359,73834349,465,2616050,41086.8,89886500,6046720,0.0157057,2.31139,2.29761,0.437091
232800731,73834349,16080,558683,6291.75,31135500,929565,0.0112618,1.66385,1.61412,0.533123
232806478,73834349,16939,52795600,362003,2275990000,59950800,0.00685669,1.13553,1.13552,1.06766
232810018,73834349,17594,393518,36.661,5325900,4998.28,9.31624e-05,0.0127015,0.0131621,0.985858
232801029,73834349,16161,258701,5163.74,9639380,794542,0.0199603,3.07128,3.23013,0.386536
232805449,73834349,16785,170146,1825.95,7921830,249070,0.0107316,1.46386,1.51588,0.255454
