id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233194625,73925724,17259,104907,3148.06,3608570,414674,0.0300082,3.95279,3.95278,0.332817
233191040,73925724,1004,559504,69506.1,38450400,10811700,0.124228,19.3238,19.3238,0.129429
233191115,73925724,1029,266229,13811.2,13978300,1937740,0.0518772,7.27847,7.32372,0.158656
233193613,73925724,16612,1665290,99483.1,85194500,14246100,0.0597392,8.5547,8.46045,0.291527
233193099,73925724,16300,34969,3469.66,2107520,519370,0.0992211,14.8523,0,0
233194945,73925724,17427,2028200,85481.8,103070000,11816800,0.0421466,5.82622,5.82622,0.357095
233193288,73925724,16407,419628,36589.5,26954700,5518640,0.0871952,13.1513,13.1513,0.138866
233188027,73925724,66,65096.1,4024.49,2980770,572251,0.0618238,8.79087,8.84727,0.12122
233194331,73925724,17068,2203050,128705,107791000,18569200,0.0584214,8.42888,8.42888,0.411181
233195191,73925724,17558,244746,4254.57,6820760,543957,0.0173836,2.22253,2.22237,0.766373
233191651,73925724,182305705,3298620,74593.3,175090000,10313600,0.0226135,3.12665,3.11034,0.573767
233191321,73925724,1090,5350260,136077,295929000,18831600,0.0254338,3.51975,3.51975,0.457732
233193634,73925724,16626,5437290,320840,267056000,45783800,0.0590073,8.42034,8.36147,0.33447
233195418,73925724,111220814,34969,167.206,1049850,21103.5,0.00478156,0.603492,0,0
233188133,73925724,123,839256,52630.9,43430700,7792960,0.0627113,9.28555,9.28555,0.366141
233192668,73925724,16013,10722200,164991,490533000,22672900,0.0153878,2.11457,2.14456,0.477585
233188790,73925724,364,314721,31288.9,17668200,4704420,0.099418,14.9479,14.9479,0.173672
233191364,73925724,1106,1573590,89013.5,89366700,12711500,0.0565671,8.07803,8.07804,0.326532
233195160,73925724,17521,69876.1,1128.07,2856430,164925,0.0161439,2.36025,2.36085,0.446301
233190350,73925724,797,9892630,817941,585867000,123436000,0.0826818,12.4776,12.4406,0.302119
233194642,73925724,17271,837661,25431.5,33500800,3462050,0.0303601,4.133,4.13387,0.302369
233195219,73925724,17596,1131490,15949.2,30728500,2151370,0.0140958,1.90136,1.86934,1.33796
233192124,73925724,15763,1012080,64560.2,58709100,9297510,0.0637897,9.18654,9.18432,0.272319
233194967,73925724,17442,34969,2081.31,1914810,310193,0.0595187,8.87052,0,0
233190045,73925724,698,124863000,7191160,6220150000,1100250000,0.0575926,8.81171,8.77339,0.644672
233188453,73925724,212,2727330,120791,131755000,18656700,0.0442889,6.84062,6.84008,0.555954
233191435,73925724,10681,6913350,36520.4,338638000,5304380,0.00528258,0.767265,0.766948,0.419926
233195218,73925724,17595,34612.4,322.734,617525,47037.7,0.00932423,1.35899,0,0
233188672,73925724,314,1049070,47581.3,58798200,6724910,0.0453557,6.41035,6.41035,0.301209
233193952,73925724,16820,9022000,85076.4,475339000,12325300,0.00942988,1.36614,1.36614,0.717186
233195459,73925724,111220874,454597,24465.9,22434200,3633840,0.0538188,7.99354,7.99354,0.471183
233190133,73925724,748,349624,25336,21698100,3653930,0.0724663,10.451,10.4505,0.287499
233190333,73925724,785,734349,80481,45510400,12661000,0.109595,17.2412,17.2412,0.291063
233193534,73925724,16566,69937,6480.47,4858270,1030330,0.0926616,14.7323,14.7322,0.225696
233194826,73925724,17353,13092000,530706,570651000,73674800,0.0405366,5.62745,5.61134,0.532192
233190525,73925724,935,3067580,161092,163323000,24538100,0.0525144,7.99919,7.99328,0.30162
233191282,73925724,1075,488768,13575.1,19992000,1900810,0.0277742,3.88899,3.88885,0.328858
233192736,73925724,16058,20157400,802256,977617000,115592000,0.0397996,5.73449,5.79794,0.546065
233194478,73925724,17117,34969,1237.34,1587690,170650,0.035384,4.88003,0,0
233192624,73925724,15979,17612900,863348,856665000,130880000,0.0490178,7.4309,7.39104,0.643566
233194242,73925724,17008,839256,41719.8,37246800,5944110,0.0497105,7.08259,7.08259,0.490922
233194778,73925724,17319,694466,11510.3,21664200,1546910,0.0165743,2.22749,2.22082,0.573545
233188576,73925724,268,576936,29206.5,25689200,4222220,0.0506235,7.31834,7.3239,0.328563
233189676,73925724,602,139876,8318.32,9162350,1245000,0.0594692,8.90073,8.90073,0.326892
233193693,73925724,16662,104907,8636.3,6136800,1225350,0.0823234,11.6803,11.6803,0.0384103
233194777,73925724,17318,5039710,135006,182265000,18536000,0.0267884,3.67798,3.65561,0.553128
233193419,73925724,16519,12078100,836685,706371000,123543000,0.0692728,10.2286,10.2002,0.318948
233193043,73925724,16244,454597,27962.9,19214400,4014600,0.0615114,8.83112,8.83112,0.371939
233194559,73925724,17185,1153980,42905,46846700,5898560,0.0371801,5.11151,5.11151,0.382608
233195450,73925724,111220868,104907,7955.47,5623880,1188520,0.0758335,11.3293,11.3293,0.355487
233190498,73925724,898,2482800,184705,147238000,27920000,0.0743941,11.2454,11.2454,0.363218
233193538,73925724,16568,104907,5882.81,5797820,839872,0.0560764,8.00588,8.00588,0.0975961
233195198,73925724,17569,439569,1930.9,8693540,252228,0.00439271,0.573807,0.561534,0.971338
233193520,73925724,16556,34969,3278.03,2375550,530512,0.0937411,15.1709,0,0
233194019,73925724,16883,1328820,108435,71792000,15806000,0.0816024,11.8947,11.8947,0.407903
233194149,73925724,16931,104907,3012.67,5057470,424763,0.0287175,4.04895,4.04895,0.435394
233195441,73925724,111220848,349690,19231.1,19052600,2869050,0.0549948,8.20455,8.20455,0.470734
233190482,73925724,875,244783,21731,14472400,3443220,0.0887766,14.0664,14.0664,0.206005
233194589,73925724,17227,244783,3320.62,10068100,438921,0.0135656,1.7931,1.7931,0.64173
233194783,73925724,17325,244783,5731.01,9530230,769144,0.0234126,3.14214,3.14214,0.274493
233195521,73925724,124372464,69938,457.568,1683550,60411.2,0.00654249,0.863782,0.863782,0.256439
233193673,73925724,16650,46717600,3032270,2628350000,440682000,0.0649064,9.43289,9.43284,0.397922
233195427,73925724,111220824,1398760,76213.2,72990800,10634100,0.0544863,7.60253,7.60253,0.282692
233192363,73925724,15925,887975,41154.3,45801300,6399900,0.0463462,7.2073,7.25764,0.722742
233190360,73925724,805,746594,6286.64,14543200,964212,0.00842042,1.29148,1.25601,1.9043
233190402,73925724,830,2063170,237747,146813000,37237400,0.115234,18.0486,18.0486,0.174162
233190466,73925724,862,5070500,150912,278139000,21145700,0.0297628,4.17034,4.17034,0.399052
233189809,73925724,626,2063170,123544,125315000,18089900,0.0598808,8.76799,8.76799,0.223246
233195130,73925724,17508,619777,6738.23,19149000,957706,0.010872,1.54524,1.54988,0.508613
233193958,73925724,16826,314721,6458.01,13863700,873612,0.0205198,2.77583,2.77583,0.279417
233191945,73925724,15701,454591,35615.9,22037300,5339360,0.0783472,11.7454,11.7454,0.370454
233192180,73925724,15792,1888230,127777,107234000,17884400,0.0676702,9.47152,9.4716,0.189254
233189142,73925724,438,489566,11020.7,24173400,1687770,0.0225111,3.44748,3.44748,0.2423
233188792,73925724,366,839256,42312.6,45189500,6071000,0.0504168,7.23379,7.23379,0.416789
233193632,73925724,16624,6031170,346682,290959000,49377900,0.0574816,8.18712,8.13732,0.352185
233194278,73925724,17033,1853360,53690.3,88237200,7492410,0.0289692,4.04261,4.04261,0.525672
233191103,73925724,1025,15771800,91599.7,748613000,13207900,0.00580781,0.837439,0.836353,0.577396
233195227,73925724,17620,702600,1141.68,12574200,155848,0.00162494,0.221816,0.218465,0.757394
233193498,73925724,16536,1596600,130388,100930000,19536100,0.081666,12.2361,12.217,0.269284
233195226,73925724,17615,34969,242.158,840706,30407.2,0.00692494,0.869547,0,0
233188029,73925724,67,209684,14519.6,11633600,2109090,0.0692452,10.0584,10.058,0.11018
233190491,73925724,889,977487,21557.8,50377300,2995190,0.0220544,3.06418,3.06487,0.377989
233191765,73925724,15605,489284,35787.9,27415800,5092940,0.0731434,10.409,10.4048,0.425953
233189237,73925724,471,209814,7868.8,11667300,1306680,0.0375037,6.22782,6.22782,0.319476
233191159,73925724,1044,347019,27272.9,18725800,3986130,0.078592,11.4868,11.48,0.154481
233190001,73925724,682,1328820,97359.3,76322000,14317500,0.0732674,10.7746,10.7746,0.376067
233193284,73925724,16403,244783,18801.6,16204600,2725860,0.0768091,11.1358,11.1358,0.118892
233194227,73925724,16998,314721,32769.8,20662700,4913410,0.104123,15.612,15.612,0.112662
233194822,73925724,17350,34338.6,89.9192,875770,11823.9,0.00261861,0.344332,0,0
233192260,73925724,15865,1547240,68898,72139500,10335300,0.0445296,6.6798,6.75666,0.317555
233193309,73925724,16430,2114360,116306,118220000,16703700,0.0550075,7.90011,7.91198,0.274577
233188412,73925724,196,244783,32846.7,18953100,5650290,0.134187,23.0828,23.0828,0.316017
233191413,73925724,1139,418160,37538.2,24318500,5500690,0.08977,13.1545,13.1488,0.204478
233194965,73925724,17441,34969,2081.31,1914810,310193,0.0595187,8.87052,0,0
233192219,73925724,15831,2115540,98400.8,105691000,14154400,0.0465134,6.69068,6.64446,0.512953
233195213,73925724,17590,279146,4860.54,10143800,695570,0.0174122,2.49178,2.49159,0.67292
233192989,73925724,16198,179842,11244.2,10033700,1631020,0.0625224,9.06919,8.74565,0.176635
233189264,73925724,486,8006850,344095,457620000,53804300,0.042975,6.71979,6.71973,0.426338
233194542,73925724,17162,139876,1766.63,5775430,238310,0.01263,1.70373,1.70373,0.384819
233188337,73925724,175,1643200,102607,87521800,16288000,0.0624433,9.91238,9.91161,0.507309
233194560,73925724,17188,909194,33427.8,37949700,4634360,0.0367665,5.09722,5.09722,0.426631
233188046,73925724,82,944163,47080.4,44869500,6805800,0.0498647,7.20829,7.20829,0.377466
233189275,73925724,494,2657640,183298,160375000,26398300,0.06897,9.93296,9.93296,0.176782
233193837,73925724,16716,1643500,97304.8,84003700,13830200,0.059206,8.41511,8.41503,0.330769
233193875,73925724,16739,139876,8031.19,7215320,1153250,0.0574167,8.2448,8.2448,0.31892
233194978,73925724,17447,139700,1962.6,4418700,266874,0.0140487,1.91033,1.91038,0.11554
233193935,73925724,16794,69938,9160.64,4553050,1384460,0.130982,19.7955,19.7955,0.0565333
233188596,73925724,280,69938,7302.47,4629680,1142690,0.104413,16.3386,16.3386,0.176652
233191964,73925724,15719,69938,6950.93,5085230,1093600,0.099387,15.6367,15.6367,0.127576
233193940,73925724,16800,174844,10215.2,8399160,1449920,0.0584244,8.29264,8.29264,0.130833
233194594,73925724,17233,209814,8293.11,10623200,1153220,0.039526,5.4964,5.4964,0.384499
233190077,73925724,712,314721,13801.9,13135600,1925270,0.0438544,6.11739,6.11739,0.545484
233188511,73925724,232,1573410,157597,93433400,24501400,0.100163,15.5722,15.5713,0.321223
233187953,73925724,17,3986450,263400,228121000,37861000,0.0660739,9.49743,9.49741,0.28424
233193332,73925724,16449,54833,2993.01,3025600,425293,0.0545841,7.75615,7.76378,0.0545384
233191645,73925724,182305697,3070570,134340,185413000,19931300,0.043751,6.49107,6.38568,0.473924
233193567,73925724,16587,69938,5858.52,4515850,859206,0.0837673,12.2853,12.2853,0.0407215
233193961,73925724,16829,47602300,524473,2640980000,78210800,0.0110178,1.643,1.64113,1.51762
233195128,73925724,17507,1407620,29931.5,52255400,4110190,0.021264,2.91996,2.87915,0.618177
233193310,73925724,16431,279752,18520,16736500,2705790,0.0662016,9.67211,9.67211,0.149107
233188215,73925724,160,5406240,125391,191623000,18593000,0.0231937,3.43918,3.41292,0.993666
233190067,73925724,708,2168060,188745,133389000,26564300,0.0870571,12.2526,12.2526,0.128331
233188535,73925724,244,3986050,231951,217647000,36359600,0.0581906,9.12169,9.12085,0.546261
233187967,73925724,26,10173000,745917,594159000,107016000,0.0733236,10.5196,10.5188,0.306542
233189621,73925724,582,1188950,69997.2,57482900,10401800,0.0588733,8.74874,8.74874,0.371254
233193890,73925724,16751,4266220,254125,219382000,36308500,0.0595669,8.51071,8.51071,0.428518
233189103,73925724,424,909046,93960.9,52741800,14330800,0.103362,15.7646,15.7641,0.237293
233192342,73925724,15915,804221,28795.9,32156500,4612420,0.035806,5.73527,5.73491,1.18906
233195186,73925724,17550,769318,28480.1,33321800,3717250,0.03702,4.83187,4.83187,0.206852
233193731,73925724,16684,6399330,500565,385151000,72939400,0.0782215,11.398,11.398,0.279588
233194590,73925724,17228,244783,1563.96,7468230,198106,0.00638916,0.809312,0.809312,0.436178
233190261,73925724,773,1608570,50793.2,68545600,7022700,0.0315765,4.36579,4.36579,0.591059
233195397,73925724,111220764,34969,1636.23,1739600,233630,0.0467908,6.68106,0,0
233194655,73925724,17278,34969,841.285,1537730,117271,0.024058,3.35358,0,0
233189641,73925724,591,524535,23756.4,23179300,3411290,0.0452904,6.50345,6.50345,0.289016
233192204,73925724,15811,4167700,196635,224594000,28883100,0.0471808,6.93023,6.97632,0.464858
233194127,73925724,16899,1853360,143018,97646800,20938700,0.0771671,11.2977,11.2977,0.513853
233189472,73925724,566,4229840,373283,237002000,56513200,0.08825,13.3606,13.3586,0.329288
233193270,73925724,16388,944163,39386.9,55632100,6365670,0.0417162,6.74213,6.74213,0.528739
233194379,73925724,17096,874225,9006.98,35120800,1222670,0.0103028,1.39857,1.39857,0.67924
233190383,73925724,820,5874790,335280,318428000,51934600,0.0570709,8.84024,8.84024,0.567015
233188221,73925724,163,1328820,84803.8,72738800,12227600,0.0638187,9.20183,9.20183,0.212218
233189062,73925724,406,1381650,109975,81487100,16513600,0.0795969,11.9521,11.9854,0.246944
233192699,73925724,16035,32203500,1204860,1487170000,180881000,0.0374139,5.61679,5.61221,0.658485
233190386,73925724,821,8225680,217944,287817000,33315100,0.0264956,4.05013,4.02302,0.837958
233191166,73925724,1046,1538640,77675.4,89065300,11276600,0.0504833,7.32893,7.32893,0.317706
233188734,73925724,350,139876,9315.2,7088160,1339300,0.0665961,9.57492,9.57492,0.0339744
233192198,73925724,15805,665642,38126.9,36739200,5264600,0.0572783,7.90905,7.79006,0.210645
233195429,73925724,111220826,1328820,53739.9,64056100,7305790,0.0404418,5.49795,5.49795,0.40549
233194333,73925724,17069,104907,5329.32,5237270,792796,0.0508004,7.55713,7.55713,0.324806
233195212,73925724,17589,628157,4971.05,17661700,671966,0.0079137,1.06974,1.06829,0.859439
233195235,73925724,17649,34392.7,90.1781,960755,12839.9,0.00262201,0.373331,0,0
233189613,73925724,580,489566,32028.2,24831100,4511530,0.0654216,9.21536,9.21536,0.173191
233195308,73925724,111220728,559504,27532.6,25910600,3851620,0.0492089,6.88399,6.88399,0.308052
233191872,73925724,15666,9986680,752691,541077000,118084000,0.0753695,11.8241,11.7666,0.647364
233194136,73925724,16909,34969,2352.17,2061630,338300,0.0672643,9.6743,0,0
233189647,73925724,593,3737870,33555.3,78303800,5278400,0.00897711,1.41214,1.37372,1.54251
233191439,73925724,10684,4091370,67887.8,208473000,9353020,0.0165929,2.28604,2.28604,0.572311
233194240,73925724,17007,314721,24626.2,16329500,3578120,0.0782479,11.3692,11.3692,0.321275
233194156,73925724,16938,55376200,406540,2787050000,59741700,0.00734142,1.07883,1.07757,0.895699
233188584,73925724,274,2342920,130547,139087000,19694600,0.0557198,8.40602,8.40602,0.418664
233189090,73925724,418,1888330,88120.9,76619800,14399500,0.0466662,7.62557,7.62556,0.946411
233194377,73925724,17094,34969,253.029,978625,32292.8,0.00723582,0.923469,0,0
233195509,73925724,112892325,34969,2504.27,1974600,366482,0.071614,10.4802,0,0
233191989,73925724,15750,557753000,24362500,28939200000,3614620000,0.0436797,6.48069,6.47981,0.637174
233194955,73925724,17434,874224,29412.2,38293400,4016000,0.0336438,4.59378,4.59378,0.364886
233195307,73925724,111220724,664411,25924.8,32747800,3628400,0.0390193,5.46107,5.46107,0.492898
233193691,73925724,16661,1398760,116493,84075100,16638400,0.0832827,11.8951,11.8951,0.207504
233193989,73925724,16867,2342920,147758,116109000,21425000,0.0630656,9.14456,9.14456,0.398884
233195433,73925724,111220830,1643510,65911.3,70945700,9048470,0.0401039,5.50557,5.50554,0.346969
233193816,73925724,16706,2272970,146859,122722000,20962300,0.0646111,9.22243,9.22241,0.391623
233193915,73925724,16768,384659,19880,21082600,2877720,0.0516822,7.48123,7.48123,0.417974
233193340,73925724,16453,2286980,144950,130828000,21290600,0.0633804,9.30948,9.10277,0.37455
233191044,73925724,1005,699380,22015.6,36624300,3263410,0.0314787,4.66615,4.66615,0.549028
233190016,73925724,687,6329390,361685,374351000,54399300,0.0571438,8.59471,8.59471,0.280412
233191959,73925724,15716,69938,5325.87,3830760,807261,0.0761512,11.5425,11.5425,0.506221
233189297,73925724,505,244783,22181.8,17415300,3302840,0.0906184,13.4929,13.4929,0.160135
233191375,73925724,1111,5595040,296336,338889000,43663400,0.0529641,7.80395,7.80395,0.433106
233189820,73925724,629,5490130,269542,303273000,38839000,0.0490957,7.07434,7.07434,0.376467
233191877,73925724,15667,3950820,315150,212189000,49415400,0.0797682,12.5076,12.5057,0.624964
233193956,73925724,16824,524535,9812.02,25412200,1367060,0.0187061,2.60623,2.60623,0.337078
233194138,73925724,16915,79609500,1432090,3989950000,208551000,0.017989,2.61968,2.61648,1.38732
233194971,73925724,17444,1461550,27597.1,49054900,3696800,0.018882,2.52936,2.52208,0.569803
233188392,73925724,187,2015610,104612,109645000,14630000,0.0519009,7.25837,7.32104,0.306934
233191823,73925724,15628,818503,36518.3,38943100,5059750,0.0446159,6.18171,6.05233,0.755531
233195484,73925724,111220906,69938,1061.04,2148350,138395,0.0151712,1.97883,1.97883,0.571826
233189508,73925724,573,419628,19606.3,23513900,2892820,0.0467232,6.89378,6.89378,0.173705
233191279,73925724,1074,1363790,46697.9,54794300,7226150,0.0342412,5.29858,5.29858,0.56089
233191906,73925724,15677,454597,53581.6,29678400,8516660,0.117866,18.7345,18.7345,0.324546
233193873,73925724,16738,1048840,59357.7,48023100,8357950,0.0565934,7.96873,7.96873,0.215818
233191736,73925724,15595,664411,47235.3,37432500,6684140,0.0710935,10.0603,10.0603,0.320321
233194828,73925724,17355,7133640,328801,347769000,46121800,0.0460916,6.46539,6.46538,0.503588
233188662,73925724,310,1363790,67619.8,76497200,9869450,0.0495822,7.23678,7.23678,0.388123
233193495,73925724,16533,104907,8426.3,6945240,1334300,0.0803217,12.7189,12.7189,0.143619
233191729,73925724,15593,2340800,139483,120563000,19267200,0.0595879,8.23105,8.2249,0.367987
233195203,73925724,17577,208692,917.201,4255420,120613,0.00439499,0.577946,0.57626,1.17913
233193941,73925724,16801,69937.9,4191.3,3504300,599325,0.0599289,8.56938,8.56938,0.0738226
233193969,73925724,16848,839256,44741.6,41293100,6493800,0.0533111,7.73757,7.73757,0.476371
233192673,73925724,16016,84286500,2967280,4747610000,438673000,0.0352046,5.20455,5.21115,0.626327
233192721,73925724,16049,8742250,383143,452452000,56076000,0.0438266,6.41437,6.41437,0.447717
233194141,73925724,16920,65202300,566475,3271870000,82786500,0.00868796,1.26969,1.26826,0.983235
233195013,73925724,17474,444766,5523.66,14372700,747904,0.0124193,1.68157,1.6642,0.615103
233192378,73925724,15932,5684650,287025,300186000,40844600,0.0504912,7.18505,7.14969,0.473901
233193694,73925724,16663,104907,8636.3,6136800,1225350,0.0823234,11.6803,11.6803,0.0384103
233193259,73925724,16367,244782,19042.5,13677400,2823390,0.0777939,11.5343,11.5343,0.21611
233193636,73925724,16627,664404,55500.1,39773200,8202000,0.0835336,12.3449,12.3449,0.0756354
233193883,73925724,16744,34969,1888.11,1855370,274457,0.053994,7.84858,0,0
233189345,73925724,525,839256,81061.6,53694900,12528900,0.0965874,14.9286,14.9286,0.177688
233194595,73925724,17234,349690,19663.6,22267200,2847840,0.0562314,8.14389,8.14389,0.294056
233190561,73925724,954,1888330,61276.3,98928300,8902820,0.0324501,4.71466,4.71466,0.436668
233191009,73925724,996,2292660,92901,86790300,13403300,0.0405211,5.84619,5.88497,0.76556
233195168,73925724,17526,734349,20015.2,32032400,2744340,0.0272556,3.73711,3.73711,0.34132
233190483,73925724,878,1128380,51990.8,64901800,7645020,0.0460756,6.77522,7.08737,0.204181
233193966,73925724,16844,1713480,116216,93924200,17751300,0.0678247,10.3598,10.3598,0.450436
233192186,73925724,15795,1149320,67424.4,62960400,9758780,0.0586644,8.49089,8.49519,0.365336
233194373,73925724,17089,139876,11776.3,7969780,1808320,0.0841908,12.928,12.928,0.302476
233190008,73925724,684,384659,48772.9,29596500,7747080,0.126795,20.1401,20.1401,0.0740261
233193403,73925724,16496,34897.7,1597.22,1405860,219183,0.0457687,6.28071,0,0
233194372,73925724,17088,244783,18477.4,14288100,2787680,0.0754846,11.3884,11.3884,0.139092
233193547,73925724,16574,383939,20986.7,19779000,2944590,0.0546614,7.66941,7.66981,0.227335
233191778,73925724,15611,209680,4991.58,7251480,695778,0.0238057,3.31828,3.31698,0.732493
233193625,73925724,16619,559353,30353.7,26509500,4194840,0.0542658,7.49945,7.4993,0.194852
233191495,73925724,10728,1223920,6194.95,66039600,903152,0.00506158,0.737921,0.737921,0.404054
233192351,73925724,15919,7880230,282621,344170000,42385100,0.0358646,5.37867,5.37776,0.802363
233192705,73925724,16038,6353950,265371,300254000,40451700,0.0417648,6.36639,6.36038,0.533029
233191293,73925724,1080,93643000,3226100,4957780000,508461000,0.034451,5.42978,5.42979,0.607668
233192234,73925724,15850,69710.7,3094.72,3294910,480747,0.0443938,6.89631,6.88842,0.511488
233194289,73925724,17041,979132,29518.7,45565000,4122130,0.0301479,4.20998,4.20998,0.275182
233194323,73925724,17062,1188950,69947.2,59340000,10127400,0.0588312,8.518,8.518,0.513873
233190012,73925724,685,3216880,219631,185018000,32637800,0.0682746,10.1458,10.1458,0.335277
233193094,73925724,16294,594473,46890.7,34575100,7090040,0.0788777,11.9266,11.9266,0.364252
233193611,73925724,16611,139876,6541.71,6795020,902577,0.0467679,6.45269,6.45269,0.206876
233195254,73925724,111220636,279752,20490.1,16993900,3186230,0.0732437,11.3895,11.3895,0.263479
233193738,73925724,16688,5699950,310169,288888000,45576600,0.0544162,7.99597,7.99597,0.542301
233195015,73925724,17478,5489890,216837,235907000,29935000,0.0394976,5.45275,5.45256,0.551467
233194621,73925724,17257,1461760,42808,55762600,5773270,0.0292852,3.94953,3.94425,0.293213
233192182,73925724,15793,1853260,127134,105572000,17792900,0.0686,9.60089,9.60096,0.159803
233193409,73925724,16500,559401,25448.9,22965200,3543490,0.0454931,6.33444,6.33493,0.350818
233188131,73925724,122,3492680,72982.3,119665000,9755910,0.0208958,2.79325,2.79144,0.602733
233192713,73925724,16042,2552740,87967.3,132564000,12516100,0.03446,4.90301,4.90301,0.410158
233195260,73925724,111220654,524535,5221.31,23003800,712923,0.00995417,1.35915,1.35915,0.557202
233192934,73925724,16159,206928,11076.3,11490100,1695270,0.0535273,8.19256,7.47974,0.155081
233194015,73925724,16881,384659,28869,21127900,4297190,0.0750508,11.1714,11.1714,0.215744
233188015,73925724,56,18841900,1033210,1086510000,147895000,0.0548356,7.84923,7.70971,0.309993
233190353,73925724,800,1408250,54202.2,70138100,7446020,0.0384892,5.28744,5.20323,0.305674
233193110,73925724,16320,1084040,56800.6,56642700,8259860,0.0523972,7.61952,7.61952,0.33616
233193250,73925724,16355,6890880,485996,366531000,72644100,0.0705274,10.5421,10.4801,0.430641
233192901,73925724,16137,454597,10117.6,22503200,1629100,0.0222562,3.58361,3.58361,0.429623
233189271,73925724,491,1713480,128417,107545000,19673100,0.0749452,11.4814,11.4814,0.437287
233192172,73925724,15788,244783,13871.6,13874000,1976060,0.056669,8.07272,8.07272,0.222334
233194583,73925724,17219,34969,1099.64,1415800,145480,0.0314461,4.16027,0,0
233192266,73925724,15872,839256,85188.2,54117500,13161100,0.101504,15.6819,15.6819,0.300038
233188745,73925724,359,4441060,306677,262967000,43986600,0.069055,9.90453,9.90453,0.27267
233189982,73925724,669,57761200,2121750,2660090000,317335000,0.0367331,5.49392,5.47155,0.657032
233194611,73925724,17249,69938,2149.62,2453680,284388,0.0307361,4.06628,4.06628,0.0786601
233192312,73925724,15904,52404200,2779750,2608950000,417572000,0.0530445,7.96831,7.94647,0.68908
233192968,73925724,16184,34969,1155.31,1789740,163004,0.033038,4.6614,0,0
233191880,73925724,15669,3950820,315150,212189000,49415400,0.0797682,12.5076,12.5057,0.624964
233191431,73925724,10678,9113860,65371.5,535120000,9671150,0.00717275,1.06115,1.06081,0.586112
233190536,73925724,943,15844500,768510,900427000,112978000,0.0485033,7.13045,7.13913,0.417025
233189276,73925724,495,6259170,348550,380714000,56614700,0.0556863,9.04507,9.04493,0.49223
233192269,73925724,15874,559504,47093,34466400,7310500,0.0841692,13.066,13.066,0.393315
233191061,73925724,1014,2441190,177129,148111000,27151500,0.0725585,11.1223,11.1155,0.267943
233191181,73925724,1049,6154540,57555,289745000,8039100,0.00935163,1.30621,1.30621,0.839327
233192258,73925724,15864,636491,14343.4,19497200,2213360,0.0225352,3.47744,3.48187,0.515284
233195101,73925724,17491,34969,2809.51,1990630,432944,0.080343,12.3808,0,0
233188527,73925724,241,3496900,251303,233864000,40061300,0.0718645,11.4562,11.4562,0.295269
233194816,73925724,17346,1096940,32750.8,44517800,4468220,0.0298564,4.07333,4.08783,0.289494
233188560,73925724,258,9541990,728343,600811000,106964000,0.0763302,11.2098,11.056,0.241276
233194509,73925724,17140,524535,23578.8,23184100,3273350,0.0449518,6.24048,6.24048,0.38704
233193948,73925724,16813,65576300,1134440,3578580000,168073000,0.0172996,2.56301,2.55835,1.4225
233193643,73925724,16631,3550920,200440,175652000,28509400,0.0564474,8.02874,7.95012,0.336453
233194922,73925724,17412,65611.9,1123,1717990,152905,0.0171158,2.33045,2.25901,0.718024
233192641,73925724,15998,1818390,160275,96220200,23374800,0.0881413,12.8547,12.8547,0.212539
233189189,73925724,454,804287,16587.2,39773100,2588310,0.0206235,3.21814,3.21814,0.196021
233194284,73925724,17038,2517770,76782.8,116751000,10610600,0.0304964,4.2143,4.2143,0.395329
233194983,73925724,17451,629441,18796.4,26336200,2567520,0.0298621,4.07905,4.07905,0.439573
233194484,73925724,17122,69938,4408.61,3866480,653918,0.063036,9.34996,9.34996,0.56654
233191119,73925724,1030,1188840,42034.2,54635300,6412740,0.0353573,5.39413,5.39402,0.452915
233191716,73925724,15587,4124180,261474,223889000,36838200,0.0634001,8.93223,8.92831,0.392217
233194364,73925724,17085,1853360,115547,92718900,16808600,0.0623445,9.06929,9.06929,0.309453
233193376,73925724,16475,243708,13033.1,13107500,1919310,0.0534786,7.87546,7.86823,0.29383
233194142,73925724,16924,65202300,566475,3271870000,82786500,0.00868796,1.26969,1.26826,0.983235
233195197,73925724,17568,439569,1930.9,8693540,252228,0.00439271,0.573807,0.561534,0.971338
233191986,73925724,15738,572750000,25491800,29769000000,3783610000,0.0445078,6.60603,6.60434,0.640236
233192942,73925724,16163,12204200,422065,560900000,60370200,0.0345836,4.94668,4.94668,0.613207
233193482,73925724,16530,2610080,197502,162145000,29721800,0.0756691,11.3873,11.379,0.296178
233189669,73925724,600,3217150,205403,210291000,31185300,0.0638463,9.69347,9.69347,0.210881
233193297,73925724,16416,909194,51136.6,53729800,7564020,0.0562439,8.31948,8.31948,0.318461
233192250,73925724,15860,103506,5627.21,5992000,806607,0.0543663,7.79289,7.77514,0.167278
233193972,73925724,16851,454597,36153.4,26330400,5784210,0.0795284,12.7238,12.7238,0.332207
233195435,73925724,111220832,69938,3924.84,3596550,559253,0.0561188,7.99641,7.99641,0.131338
233194233,73925724,17001,174845,17552.9,11990400,2679360,0.100391,15.3242,15.3242,0.154742
233194570,73925724,17203,419628,13514.1,16694300,1827630,0.0322051,4.35536,4.35536,0.23986
233188147,73925724,131,2797520,255396,179703000,39724900,0.0912938,14.2,14.2,0.307585
233188784,73925724,362,5105470,349786,314294000,52004200,0.0685119,10.186,10.186,0.252916
