id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233580070,73992919,386,27490800,58954.8,1080800000,7921610,0.00214453,0.288155,0.284968,0.85437
233585583,73992919,10695,1363790,652.562,55837000,88064.5,0.000478491,0.0645733,0.0645733,0.957819
233585941,73992919,15580,489566,40.875,19117800,5211.63,8.34923e-05,0.0106454,0.0106454,1.36153
233579771,73992919,278,16826600,2828.37,587518000,395327,0.000168089,0.0234942,0.0241366,1.78589
233579912,73992919,321,139053,113.988,6093120,14685.1,0.000819744,0.105608,0.105616,0.468564
233585702,73992919,10725,6119580,4336.8,264637000,663712,0.000708676,0.108457,0.108457,2.74766
233584584,73992919,1074,1265140,564.483,31467700,70930,0.000446184,0.0560651,0.0610323,1.18872
233587932,73992919,16157,244783,684.496,10562300,107448,0.00279634,0.43895,0.43895,1.51984
233592276,73992919,111220760,882875,1240.15,35273500,157109,0.00140467,0.177952,0.174817,0.923936
233589985,73992919,16852,419628,351.888,15288100,50674.5,0.00083857,0.120761,0.120761,0.90826
233591427,73992919,17402,3029440,5766.6,110734000,795512,0.00190352,0.262594,0.255874,0.897379
233591451,73992919,17410,1316760,2573.41,50002100,354002,0.00195436,0.268844,0.260647,1.02857
233579866,73992919,302,11849400,27109.5,497065000,4026890,0.00228783,0.339838,0.340036,1.56764
233583411,73992919,943,16033300,25598.4,669385000,3414380,0.00159658,0.212956,0.213196,1.09351
233584023,73992919,1025,15546500,15883.1,653272000,2242950,0.00102165,0.144274,0.143668,1.14658
233585843,73992919,182305697,3350890,5921.29,137821000,759269,0.00176708,0.226587,0.226825,0.866342
233587181,73992919,15901,597839,13.7287,19377600,1961.32,2.29639e-05,0.00328069,0.00343651,2.06669
233589479,73992919,16681,1678510,1164.72,71462600,153144,0.000693903,0.0912379,0.0912379,0.545581
233589591,73992919,16710,489566,635.727,20048900,87215.4,0.00129855,0.178148,0.178148,0.407942
233587727,73992919,16091,69938,72.4917,2816150,9674.44,0.00103651,0.138329,0.138329,0.129597
233587970,73992919,16177,3566840,2498.14,151290000,347725,0.000700379,0.0974883,0.0974883,1.01521
233590174,73992919,16954,1084040,1134.34,40382600,159436,0.00104641,0.147076,0.147076,0.894218
233580913,73992919,558,686858,110.676,15593100,14627.1,0.000161134,0.0212957,0.0212235,1.11324
233589249,73992919,16620,69938,30.6453,3024490,4041.87,0.000438178,0.0577922,0.0577922,0.512261
233580337,73992919,455,104218,47.0033,4247390,6171.5,0.00045101,0.0592173,0.0592448,0.402162
233589253,73992919,16626,5095250,2539.83,198851000,334046,0.000498471,0.0655602,0.0636482,1.0539
233582547,73992919,746,5949180,10071.8,251816000,1338910,0.00169297,0.225057,0.2257,0.626326
233579490,73992919,180,2097750,2331.7,72651100,338231,0.00111153,0.161235,0.161277,2.12048
233587218,73992919,15922,7267080,9843.59,245057000,1353090,0.00135455,0.186194,0.218071,1.90316
233587276,73992919,15945,892228,1532.63,31401100,198803,0.00171776,0.222816,0.221556,1.39245
233581553,73992919,607,7041060,12141.8,291531000,1839950,0.00172443,0.261318,0.259207,1.19606
233592249,73992919,111220746,207096,245.01,7953500,34288.1,0.00118307,0.165566,0.15631,0.830322
233591294,73992919,17361,1208620,3491.26,51256700,460828,0.00288864,0.381286,0.373087,0.38265
233591383,73992919,17383,1145820,1144.15,40024300,145793,0.000998548,0.127239,0.117192,0.873325
233580726,73992919,521,209814,166.362,7450610,29569.3,0.000792902,0.140931,0.140931,1.44383
233579520,73992919,204,460055,2118.36,21375100,280229,0.00460458,0.609121,0.615575,1.17686
233587766,73992919,16104,12412300,12660.5,468421000,1609240,0.00101999,0.129648,0.129661,1.0246
233590861,73992919,17179,104907,25.7226,3963520,3323.83,0.000245195,0.0316836,0.0316836,0.751106
233579456,73992919,154,1595530,1767.82,58750100,228313,0.00110798,0.143095,0.14465,0.996803
233588638,73992919,16413,1743610,4115.31,76206400,559072,0.00236022,0.32064,0.329005,0.487317
233582587,73992919,749,3410620,2526.14,134039000,349362,0.000740669,0.102433,0.0950034,1.40056
233583691,73992919,980,314721,24.2822,10406300,3580.47,7.71548e-05,0.0113766,0.0113766,0.963891
233590356,73992919,17026,629081,2382.33,27657000,407199,0.003787,0.647292,0.64707,0.9158
233590220,73992919,16982,524535,697.877,17265400,93407.6,0.00133047,0.178077,0.178077,0.736056
233590972,73992919,17233,209178,376.41,9207380,48643.8,0.00179948,0.232548,0.232544,0.520469
233586845,73992919,15797,2762540,53197.4,125242000,7571050,0.0192567,2.74061,2.7406,0.952641
233584418,73992919,1067,961292,1007.51,37227900,138028,0.00104808,0.143586,0.143006,0.872626
233591467,73992919,17416,12000700,24748.5,439929000,3231930,0.00206225,0.269312,0.259433,0.962408
233579974,73992919,342,13444200,16099.1,519569000,2182030,0.00119747,0.162302,0.162766,2.57376
233590102,73992919,16909,34969,14.6268,1242560,1954.36,0.00041828,0.0558883,0,0
233591903,73992919,17543,139876,294.715,5542940,38019.7,0.00210697,0.27181,0.27181,0.391051
233583262,73992919,909,50107200,79611.3,1763230000,10186700,0.00158882,0.203298,0.202028,1.52141
233586657,73992919,15729,747678,485.092,27080700,66620.6,0.000648798,0.0891033,0.0819964,0.861556
233586235,73992919,15628,838708,40.3582,26291600,5347.93,4.81195e-05,0.00637639,0.00639016,1.31829
233589301,73992919,16654,384659,246.507,16052200,32241.8,0.000640847,0.0838193,0.0838193,0.570181
233589756,73992919,16780,384659,574.546,14696500,80707.8,0.00149365,0.209817,0.209817,0.821164
233590000,73992919,16858,839256,466.936,31810000,58258.5,0.000556369,0.0694168,0.0694168,0.570744
233582207,73992919,696,104851,15.1423,2288690,2221.48,0.000144417,0.021187,0.0211962,0.779769
233587147,73992919,15872,615870,74.4045,24064800,9802.3,0.000120812,0.0159162,0.0163859,0.823909
233584164,73992919,1041,21304300,39991.3,616363000,6466510,0.00187715,0.303531,0.29693,2.6492
233592290,73992919,111220768,139876,105.196,4788540,13336.2,0.000752064,0.0953428,0.0953428,0.901471
233580039,73992919,368,91309.9,111.782,3588680,15143.3,0.00122421,0.165845,0.150006,1.36775
233584307,73992919,1059,209814,58.0741,8713880,7481.74,0.000276788,0.0356589,0.0356589,1.035
233586737,73992919,15769,664411,1490.13,22696600,220123,0.00224278,0.331306,0.331306,1.31753
233591964,73992919,17574,34969,15.4722,1204030,1977.93,0.000442454,0.0565624,0,0
233583418,73992919,944,1643540,629.397,72715300,83439.8,0.000382951,0.0507682,0.0507682,0.711432
233590565,73992919,17123,5944730,4917.89,202923000,669434,0.000827269,0.11261,0.11261,1.4688
233580019,73992919,361,17628800,15281.7,719575000,1971760,0.000866858,0.111849,0.109512,0.671856
233586453,73992919,15670,243316,3.04716,7397330,441.973,1.25235e-05,0.00181646,0.00180255,1.45973
233591495,73992919,17431,1002480,1778.63,36440200,225793,0.00177423,0.225235,0.224149,0.833671
233592330,73992919,111220810,64291.6,65.9296,2347620,8972.13,0.00102548,0.139554,0.139196,0.0684314
233588285,73992919,16302,136651,61.703,5284780,8478.48,0.000451536,0.0620446,0.05611,1.46948
233589513,73992919,16689,979132,953.05,42525500,132920,0.000973363,0.135752,0.135752,0.843087
233590577,73992919,17131,244783,181.332,9177970,23953.8,0.000740786,0.0978572,0.0978572,1.0238
233591910,73992919,17546,34969,40.2371,1314910,4949.55,0.00115065,0.141541,0,0
233579263,73992919,59,850909,1266.48,35115600,172120,0.00148838,0.202278,0.204775,0.630866
233583021,73992919,864,25704900,29963.6,1113340000,4108590,0.00116567,0.159837,0.16985,1.44624
233589202,73992919,16594,94617,73.4691,3725760,10059.1,0.00077649,0.106314,0.108619,0.215045
233588168,73992919,16258,370474,42.431,11969900,6859.24,0.000114532,0.0185148,0.0183047,0.801283
233586629,73992919,15718,69665.7,34.9024,2558750,4688.77,0.000500998,0.0673039,0.0673049,0.203321
233580349,73992919,460,419628,537.911,16328800,68468,0.00128187,0.163164,0.163164,0.933438
233587269,73992919,15942,8364940,5905.09,302188000,781003,0.000705933,0.0933662,0.0948511,1.69268
233581890,73992919,661,3110910,5650.98,110028000,709193,0.0018165,0.227969,0.22802,1.38683
233592081,73992919,111220666,1328820,2460.83,48023500,338701,0.00185189,0.254888,0.254888,0.653738
233579306,73992919,82,944163,1459.85,33991400,196192,0.00154618,0.207794,0.207794,0.930604
233590608,73992919,17143,3042300,2979.51,105469000,413385,0.00097936,0.135879,0.135879,1.50708
233588231,73992919,16281,104907,87.486,3889940,12420.2,0.000833939,0.118392,0.118392,1.16874
233587143,73992919,15870,1636270,229.811,63481200,30906.1,0.000140448,0.0188881,0.0200567,1.35007
233587449,73992919,15997,3054210,1352.37,98462600,172973,0.000442789,0.0566342,0.0569605,1.50973
233587956,73992919,16170,7823920,10301.5,306370000,1337910,0.00131667,0.171002,0.172098,1.23992
233590155,73992919,16939,53361200,91638.9,2249180000,14515800,0.00171733,0.272029,0.267741,2.48014
233585956,73992919,15585,244783,31.4862,10053800,4049.22,0.000128629,0.0165421,0.0165421,1.05797
233580168,73992919,408,887544,567.317,27645000,77891.6,0.000639199,0.0877608,0.101971,2.62385
233590821,73992919,17167,573421,625.202,21691900,79760.8,0.0010903,0.139096,0.14192,0.825902
233579947,73992919,330,69938,81.7217,3051350,10722.5,0.00116849,0.153314,0.153314,0.752779
233588027,73992919,16200,244783,165.824,9146290,20728.9,0.000677431,0.0846826,0.0846826,0.713975
233586456,73992919,15671,45435,0.669139,1261150,97.2724,1.47274e-05,0.00214091,0,0
233589668,73992919,16749,34969,1.55596,1333690,199.064,4.44955e-05,0.0056926,0,0
233588141,73992919,16250,1422670,416.995,48463400,57754.7,0.000293107,0.040596,0.0430539,1.78202
233590323,73992919,17002,34969,39.7335,1511210,5903.19,0.00113625,0.168812,0,0
233588176,73992919,16262,34969,1.73763,1253960,244.769,4.96904e-05,0.00699959,0,0
233588499,73992919,16364,2287400,1665.69,92005500,237015,0.000728203,0.103618,0.100409,1.10733
233589910,73992919,16811,104907,111.982,3860490,16503.4,0.00106744,0.157314,0.157314,1.4117
233583269,73992919,910,524535,645.506,21982200,87808.7,0.00123062,0.167403,0.167403,0.902413
233588049,73992919,16216,839912,198.598,28872900,25912.2,0.000236451,0.0308511,0.0283709,1.30826
233590169,73992919,16952,693694,423.416,26083700,54229.2,0.000610379,0.0781744,0.0779755,0.862989
233582765,73992919,803,39675700,60264.2,1533650000,8579020,0.00151892,0.216229,0.217321,2.54887
233588470,73992919,16338,742874,942.479,30213100,124518,0.00126869,0.167617,0.157636,1.12111
233589682,73992919,16754,3007330,2917.1,114743000,390403,0.000969996,0.129817,0.129817,0.747561
233590952,73992919,17221,15431800,16641.3,547530000,2161920,0.00107837,0.140095,0.14016,1.47872
233580658,73992919,503,4885170,6933,212465000,918276,0.00141919,0.187972,0.183477,0.532675
233589397,73992919,16665,734349,390.122,30438600,50661.6,0.000531249,0.0689885,0.0689885,0.625527
233591859,73992919,17526,683875,662.827,23649100,85651.5,0.000969222,0.125244,0.134829,1.00821
233590409,73992919,17076,979132,155.578,35240900,18992.3,0.000158894,0.019397,0.019397,1.08611
233588062,73992919,16225,2472580,862.452,87748300,115072,0.000348807,0.0465394,0.0409796,2.14055
233590974,73992919,17234,323325,202.036,11638600,26898.4,0.00062487,0.083193,0.0969773,1.51157
233583131,73992919,883,594473,477.1,22379700,66042.4,0.000802559,0.111094,0.111094,1.3133
233591557,73992919,17454,34969,216.595,1510020,27541.1,0.00619391,0.787585,0,0
233579303,73992919,79,69938,16.5484,2372530,2221.01,0.000236616,0.0317568,0.0317568,0.874635
233579487,73992919,177,134941,347.598,5985830,44018.7,0.00257592,0.326206,0.326209,0.107329
233589105,73992919,16554,63107.2,278.533,2289250,39682.7,0.00441364,0.628814,0.656484,0.597229
233589742,73992919,16774,524535,435.673,20645800,58608.6,0.000830589,0.111734,0.111734,0.646299
233582023,73992919,679,2832490,3254.6,103257000,493294,0.00114903,0.174156,0.174156,1.4247
233580706,73992919,518,16518200,18921.6,622175000,2646110,0.0011455,0.160194,0.158421,1.70803
233586695,73992919,15752,10980300,9286.72,413549000,1307160,0.000845764,0.119046,0.119046,1.7661
233587912,73992919,16145,4123990,8875.03,166640000,1251970,0.00215205,0.303581,0.296656,0.756438
233589094,73992919,16546,104128,124.381,4074900,17646.5,0.0011945,0.16947,0.169497,0.635704
233587068,73992919,15837,917696,1232.91,39935200,167963,0.00134348,0.183027,0.176174,0.930522
233591026,73992919,17272,839256,770.089,28749900,95851.2,0.000917585,0.11421,0.11421,0.695833
233589745,73992919,16775,524535,435.673,20645800,58608.6,0.000830589,0.111734,0.111734,0.646299
233590935,73992919,17213,874225,294.173,33859500,38068.9,0.000336496,0.0435458,0.0435458,0.626782
233589169,73992919,16582,54614.2,151.907,2147910,21827,0.00278146,0.399658,0.392645,0.620733
233581906,73992919,662,419628,667.41,17702700,88582.2,0.00159048,0.211097,0.211097,0.593387
233587107,73992919,15854,7671090,35032.1,334554000,4741170,0.00456677,0.618057,0.613226,1.17017
233587189,73992919,15904,52217700,70253,1887950000,9512680,0.00134539,0.182173,0.197989,1.719
233588712,73992919,16431,279737,168.329,11965300,22551.1,0.000601741,0.0806155,0.080619,0.488342
233591350,73992919,17370,304069,413.691,11209300,53627,0.00136052,0.176365,0.154562,1.11792
233587164,73992919,15882,244765,23.5989,9484510,3206.87,9.64145e-05,0.0131019,0.0131014,1.38464
233579524,73992919,209,2364550,5970.66,104450000,757190,0.00252507,0.320226,0.31906,0.568631
233579898,73992919,314,993540,425.477,38255800,57820.9,0.000428244,0.0581969,0.0577292,1.2389
233590382,73992919,17051,699380,635.94,24442400,83125.3,0.00090929,0.118856,0.118856,1.09926
233580247,73992919,434,3360920,8292.05,121549000,1101670,0.00246719,0.327789,0.330919,0.956133
233582830,73992919,821,8193030,9285.68,309510000,1269890,0.00113336,0.154996,0.158781,1.40154
233591865,73992919,17528,439092,481.432,15002700,62669.3,0.00109643,0.142725,0.155299,1.01974
233586574,73992919,15696,839170,14.6071,27870500,1940.36,1.74066e-05,0.00231224,0.00231204,1.71104
233589939,73992919,16825,187287,42.4866,7137250,5410.16,0.000226853,0.028887,0.0300702,0.426499
233590031,73992919,16873,244783,80.8005,8615330,10175.9,0.00033009,0.0415713,0.0415713,0.467213
233582804,73992919,814,1433730,489.283,56504100,66995.8,0.000341266,0.0467284,0.0467284,1.23276
233585649,73992919,10705,257542,167.516,10564200,25630.2,0.000650441,0.0995185,0.098076,0.435459
233588594,73992919,16403,220483,1555.58,10548900,207385,0.00705531,0.940593,0.898142,0.380492
233579579,73992919,234,1503600,1329.42,58319800,173712,0.000884156,0.11553,0.119902,1.23204
233586897,73992919,15814,1084040,7822.19,44814600,1091690,0.00721578,1.00706,1.00706,1.5002
233582352,73992919,708,2164240,204.293,71903300,29236.7,9.43949e-05,0.013509,0.0135098,1.44203
233586872,73992919,15807,944150,8633.35,35487400,1165960,0.00914405,1.23493,1.23492,0.751372
233587623,73992919,16058,21127300,27432.2,757820000,3600970,0.00129843,0.170442,0.173392,1.22439
233579028,73992919,8,1934540000,3118440,76136100000,430361000,0.00161198,0.222461,0.222789,1.9581
233587641,73992919,16066,3098140,4126.89,110643000,533689,0.00133205,0.172261,0.172753,1.07527
233587942,73992919,16162,489566,246.906,17981000,33141.3,0.000504337,0.0676953,0.0676953,1.16329
233588526,73992919,16383,1757150,5547.27,71282000,855992,0.00315698,0.487149,0.512596,0.984691
233579517,73992919,201,12450100,8292.42,520020000,1071090,0.000666051,0.0860306,0.0857126,0.942084
233587156,73992919,15876,224050,29.7769,7963060,3946.65,0.000132903,0.017615,0.0165978,1.25996
233588530,73992919,16384,1757150,5547.27,71282000,855992,0.00315698,0.487149,0.512596,0.984691
233591038,73992919,17278,34969,9.32544,1396110,1165.18,0.000266677,0.0333203,0,0
233586880,73992919,15809,5560070,52984.9,234576000,7390530,0.00952954,1.32922,1.32922,1.20772
233588260,73992919,16293,208924,31.1954,7540680,4450.01,0.000149314,0.0212996,0.0213017,0.849924
233580202,73992919,416,782425,177.839,23100800,24342.2,0.000227292,0.0311112,0.0335209,1.90681
233583326,73992919,926,12099300,18115.3,459264000,2338790,0.00149722,0.1933,0.193301,1.34157
233590390,73992919,17056,1958260,2012.22,69160900,272207,0.00102755,0.139004,0.139004,1.15389
233590611,73992919,17145,3042300,2979.51,105469000,413385,0.00097936,0.135879,0.135879,1.50708
233589909,73992919,16810,71500900,87533.7,3161580000,12992400,0.00122423,0.18171,0.184347,2.07876
233586196,73992919,15623,5575070,356.082,168150000,47652.3,6.38704e-05,0.0085474,0.00862939,1.18612
233584143,73992919,1038,9513910,10658.2,426241000,1416830,0.00112027,0.148922,0.144874,0.853428
233591925,73992919,17553,104907,126.961,3781880,16343.9,0.00121022,0.155794,0.155794,0.199022
233586666,73992919,15731,323024,233.743,11732500,31629.6,0.00072361,0.0979171,0.0896103,0.946948
233583726,73992919,987,26296700,28062.7,935641000,3662890,0.00106716,0.139291,0.139291,1.16691
233586655,73992919,15728,747678,485.092,27080700,66620.6,0.000648798,0.0891033,0.0819964,0.861556
233589420,73992919,16672,314721,1367.94,13751800,215883,0.0043465,0.685951,0.685951,0.961282
233590567,73992919,17124,1049070,685.303,36059800,89665.5,0.000653248,0.0854714,0.0854714,0.813229
233583731,73992919,989,1671910,2003.99,63619300,265167,0.00119863,0.158601,0.153529,0.992719
233586019,73992919,15602,2063170,103.834,71241800,16269.7,5.03272e-05,0.00788579,0.00788579,1.27699
233590164,73992919,16948,2926610,5389.46,125747000,849578,0.00184153,0.290294,0.287403,1.87847
233581237,73992919,581,874225,210.496,33111400,31898.6,0.00024078,0.0364878,0.0364878,0.827688
233590357,73992919,17028,629081,2382.33,27657000,407199,0.003787,0.647292,0.64707,0.9158
233589304,73992919,16655,104907,70.0779,4458860,8990.64,0.000668,0.0857011,0.0857011,0.124118
233590427,73992919,17086,1398760,418.929,50271400,58775.7,0.000299501,0.0420199,0.0420199,1.5996
233579839,73992919,291,18627000,11032.4,602555000,1569600,0.00059228,0.0842649,0.0841124,2.29665
233588835,73992919,16473,1314630,1493.8,56781300,194232,0.00113629,0.147746,0.151033,1.02943
233591303,73992919,17364,934242,2599.03,38487400,345895,0.00278196,0.370241,0.361658,0.402424
233582482,73992919,726,27416200,72559.7,1212260000,10672600,0.0026466,0.389281,0.39034,0.787011
233592352,73992919,111220826,1229580,4461.81,45400400,584105,0.00362872,0.475044,0.454632,0.763225
233591840,73992919,17516,34969,14.8578,1197620,1916.43,0.000424885,0.0548037,0,0
233589207,73992919,16596,765504,672.444,32099500,88487.9,0.000878433,0.115594,0.112938,0.700357
233591919,73992919,17550,769318,2128.91,29318900,273878,0.00276727,0.356001,0.356001,0.352279
233592368,73992919,111220844,874225,2163.26,35815700,281523,0.00247449,0.322026,0.322026,0.624202
233580953,73992919,565,1433730,2701.98,57921400,373849,0.00188458,0.260753,0.260753,0.993384
233583582,73992919,961,55150800,58883,1727670000,8449650,0.00106767,0.15321,0.153752,1.95252
233586867,73992919,15806,1014090,11528.6,39338700,1583460,0.0113685,1.56146,1.56145,0.969298
233588626,73992919,16410,68490.2,299.882,3034910,39270,0.00437846,0.573366,0.573285,0.283322
233591529,73992919,17445,589563,699.633,20217000,87399.5,0.0011867,0.148244,0.147404,0.75502
233591921,73992919,17552,244783,237.832,8939320,29971.8,0.000971603,0.122442,0.122442,0.399969
233591266,73992919,17352,42166100,70150.7,1510780000,9295850,0.00166368,0.220458,0.215884,1.11024
233588810,73992919,16463,604396,1629.35,26533900,242576,0.00269584,0.401352,0.429282,0.867226
233590188,73992919,16962,699380,88.4292,23780900,10548.9,0.000126439,0.0150832,0.0150832,1.28653
233591420,73992919,17399,174687,97.3215,6745080,12096.6,0.000557119,0.0692474,0.0692546,0.336103
233590106,73992919,16915,76907900,115254,3170710000,17865000,0.00149859,0.232291,0.229258,2.47861
233582883,73992919,838,1466970,603.475,55250400,79596.2,0.000411374,0.0542588,0.0542529,0.793234
233589268,73992919,16634,765944,519.12,30151800,66507.8,0.000677752,0.0868311,0.0855488,0.701444
233589791,73992919,16794,69938,296.441,2948950,40861.3,0.00423863,0.584251,0.584251,0.0819216
233585952,73992919,15584,209814,9.05768,7818140,1118,4.31701e-05,0.00532853,0.00532853,1.66251
233589025,73992919,16495,2002260,1399.97,81861000,194961,0.000699193,0.0973701,0.103626,1.76921
233580961,73992919,566,3873170,2124.48,120009000,267476,0.000548513,0.0690586,0.0677154,1.39568
233589045,73992919,16520,3782210,8392.65,164089000,1188740,0.00221898,0.314297,0.323969,0.988717
233590753,73992919,17149,314721,70.1802,11209300,8926.65,0.000222992,0.0283637,0.0283637,0.551357
233582846,73992919,827,1993230,1873.65,85104400,269876,0.000940006,0.135396,0.135396,2.11571
233592348,73992919,111220824,1209640,2298.43,45706200,310773,0.00190009,0.256914,0.234248,1.14942
233591832,73992919,17512,419610,385.506,14274400,48206.4,0.000918725,0.114884,0.114882,0.537129
233584771,73992919,1093,12518900,12356.5,442232000,1542450,0.000987026,0.123209,0.123209,1.06813
233586633,73992919,15719,69665.7,34.9024,2558750,4688.77,0.000500998,0.0673039,0.0673049,0.203321
233579528,73992919,211,3737770,6393.86,163651000,827869,0.00171061,0.221487,0.222634,0.855569
233583029,73992919,867,4650880,6021.86,174933000,872509,0.00129478,0.187601,0.187601,1.26318
233583210,73992919,899,139876,400.73,5805250,61064.1,0.00286489,0.436559,0.436558,1.08626
233589504,73992919,16687,3112240,2943.36,137514000,418449,0.000945735,0.134453,0.134453,1.5652
233590418,73992919,17083,174845,192.078,7635030,28705.7,0.00109856,0.164178,0.164178,0.465836
233584172,73992919,1042,1678510,1911.28,66550700,284522,0.00113867,0.169509,0.169509,1.53904
233586182,73992919,15620,34969,0.280725,1298460,36.2363,8.02782e-06,0.00103624,0,0
233590803,73992919,17162,134707,169.915,5403580,25205.1,0.00126137,0.187111,0.183501,0.766446
233591056,73992919,17289,34912.8,57.4168,1535070,7534.76,0.00164457,0.215816,0,0
233591084,73992919,17301,570133,1048.45,21791200,140776,0.00183896,0.246918,0.228972,0.796586
233579114,73992919,30,34969,2.91476,1079980,374.1,8.33527e-05,0.0106981,0,0
233585586,73992919,10696,1014100,1419.08,38826600,190445,0.00139935,0.187797,0.187797,0.763139
233586849,73992919,15799,2762540,53197.4,125242000,7571050,0.0192567,2.74061,2.7406,0.952641
233587084,73992919,15845,3950340,8724.74,142375000,1150260,0.0022086,0.291179,0.291211,1.70728
233592200,73992919,111220702,489566,469.256,16737900,59312.5,0.000958514,0.121153,0.121153,1.18649
233590006,73992919,16860,174845,174.633,6158750,23861.3,0.000998786,0.136471,0.136471,0.442956
233587806,73992919,16119,2491240,9898.53,114588000,1448930,0.00397334,0.58161,0.580603,0.706804
233590317,73992919,16999,69938,441.591,3013700,69289.2,0.00631403,0.990724,0.990724,0.216732
233590464,73992919,17103,1036580,1850.91,42870000,235928,0.0017856,0.227603,0.229468,0.761044
233579320,73992919,90,209814,237.076,7427630,30302.5,0.00112994,0.144425,0.144425,0.840457
233584195,73992919,1046,1383640,884.508,58138700,116845,0.000639264,0.0844481,0.0876884,0.996524
233586875,73992919,15808,69938,2895.27,3851270,417504,0.0413976,5.96963,5.96963,0.0183044
233588547,73992919,16391,117899,124.73,5279350,19666.2,0.00105793,0.166805,0.183176,0.947269
233583390,73992919,938,3470520,3449.12,122919000,441354,0.000993834,0.127172,0.11781,1.42003
233591907,73992919,17544,104907,254.478,4228030,33070.1,0.00242575,0.315233,0.315233,0.2381
233580755,73992919,525,785033,643.52,31235300,95359.9,0.000819736,0.121472,0.12066,1.23926
233581720,73992919,632,6770960,20699.1,316811000,3061460,0.00305704,0.452145,0.453315,0.664748
233582318,73992919,706,364238,1667.42,15134400,240192,0.00457782,0.659438,0.685601,0.942192
233582475,73992919,723,8510410,10628,329762000,1452870,0.00124882,0.170716,0.170757,1.03117
233586748,73992919,15772,174845,152.467,6523420,21961.3,0.000872013,0.125604,0.125604,1.36966
233579266,73992919,60,534842,176.238,18283700,22539.5,0.000329515,0.0421423,0.0414441,0.962665
233579439,73992919,138,8589020,17704.1,368779000,2409240,0.00206124,0.280502,0.288682,0.900432
233587929,73992919,16156,1119010,2342.88,46350700,362801,0.00209372,0.324217,0.324217,1.55063
233586607,73992919,15710,69813.3,18.1725,2255290,2378.4,0.000260301,0.034068,0.0341021,0.791602
233586497,73992919,15679,745942,40.8176,23274700,6228.26,5.47196e-05,0.00834952,0.00864131,1.85707
233590128,73992919,16928,2532280,2238.44,99918300,301659,0.000883962,0.119125,0.11494,0.943852
233587790,73992919,16113,1713480,2217.83,69459800,283912,0.00129434,0.165693,0.165693,0.639752
233582463,73992919,720,1014100,2073.62,41862200,269856,0.00204479,0.266104,0.266104,0.647424
233590830,73992919,17169,100027,83.1396,3558550,11331.9,0.000831174,0.113288,0.11365,0.289438
233580003,73992919,353,5370980,3943.77,218657000,512041,0.000734273,0.0953348,0.0951385,0.787192
233580320,73992919,452,839256,101.928,32760600,13067.2,0.000121451,0.0155699,0.0155699,1.45144
233583152,73992919,889,979132,1244.48,44948100,159688,0.001271,0.163091,0.163091,0.393356
233590857,73992919,17178,664411,688.625,23234900,88538.2,0.00103644,0.133258,0.133258,1.18906
233585958,73992919,15586,244783,31.4862,10053800,4049.22,0.000128629,0.0165421,0.0165421,1.05797
233592432,73992919,111220904,874225,2255.87,33100800,290222,0.00258042,0.331976,0.331976,0.40695
233579543,73992919,220,5743020,16781.2,244916000,2232720,0.00292201,0.388772,0.438736,1.4436
233586803,73992919,15787,3287090,23171.4,140832000,3290740,0.00704923,1.00111,1.00111,1.47644
233580386,73992919,470,874096,318.396,34250400,40756.5,0.000364258,0.0466271,0.0466216,0.992443
233587135,73992919,15864,769285,1248.9,27844000,163899,0.00162345,0.213053,0.213054,1.132
233587260,73992919,15938,2516650,3867.55,91225400,518299,0.00153678,0.205948,0.205883,1.61385
233590484,73992919,17110,559504,613.795,19243600,80642,0.00109703,0.144131,0.144131,0.474219
233581884,73992919,657,4125660,3055.04,172648000,393026,0.000740498,0.0952637,0.0952507,1.30485
233588481,73992919,16349,2002450,2089.35,81752500,296593,0.0010434,0.148115,0.147829,0.971153
233591561,73992919,17455,390775,563.545,13533000,69830.5,0.00144212,0.178698,0.162671,0.828578
233582754,73992919,797,9230670,9541.29,377720000,1260610,0.00103365,0.136568,0.135821,0.880184
233587282,73992919,15947,1434530,104.477,47413100,13453.5,7.28303e-05,0.00937836,0.0094483,2.4192
233587715,73992919,16089,34969,16.8916,1478840,2156.17,0.000483045,0.0616595,0,0
233583882,73992919,1004,559504,20.6008,17240200,4019.3,3.68197e-05,0.00718368,0.00718368,2.63525
233589031,73992919,16499,428701,179.48,16115900,24329.2,0.000418661,0.0567509,0.0574977,1.49995
233590439,73992919,17092,22097200,25196.7,780557000,3471550,0.00114027,0.157103,0.157583,1.47482
233588055,73992919,16219,199918,103.953,7366090,13720.7,0.000519978,0.0686315,0.0675071,0.915969
233588979,73992919,16476,1200180,1531.91,51832600,210750,0.0012764,0.175599,0.181228,0.972845
233587090,73992919,15847,943419,1594.82,33137500,211136,0.00169046,0.223799,0.223954,0.763896
233584051,73992919,1027,839195,180.545,27921800,23588.7,0.000215141,0.0281087,0.0281093,0.599214
233581657,73992919,620,1219990,2065.42,45822100,291123,0.00169298,0.238627,0.238689,0.686041
233587730,73992919,16092,34969,57.4051,1619830,7329.58,0.0016416,0.209602,0,0
233588150,73992919,16253,950925,360.492,33091600,48922.7,0.000379095,0.0514475,0.0563187,1.63703
233590587,73992919,17135,34969,9.05866,1426220,1115.23,0.000259048,0.0318919,0,0
233587647,73992919,16068,4895660,7148.65,197857000,922434,0.0014602,0.188419,0.188419,1.18553
