id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233650038,73992948,182305697,3337790,88771.4,134559000,12233100,0.0265959,3.66502,3.6715,0.620682
233651869,73992948,15998,1475980,72391.7,64345800,9993170,0.0490466,6.77054,6.54256,0.409753
233649929,73992948,10684,4091370,86044.3,231375000,13276000,0.0210307,3.24487,3.24487,0.197587
233660209,73992948,16907,524448,9036.37,24125500,1211690,0.0172303,2.31041,2.31049,0.630468
233650255,73992948,15657,132210,827.136,5581730,109859,0.00625621,0.830938,0.770284,0.659366
233660062,73992948,16893,1223920,17014.3,55573900,2274990,0.0139015,1.85878,1.85878,0.36874
233651651,73992948,15953,271088,3428.38,10871500,464022,0.0126468,1.71171,1.55728,0.570428
233657865,73992948,16579,518735,14584,25369900,2276410,0.0281146,4.38838,4.39337,0.543015
233651713,73992948,15966,139876,3395.13,6735040,471412,0.0242724,3.37021,3.37021,0.249322
233647068,73992948,337,11182000,450798,572921000,62070700,0.0403148,5.55097,5.53712,0.455522
233646590,73992948,126,963801,26406.6,51212500,3662840,0.0273984,3.80041,3.83465,0.451674
233649055,73992948,907,966035,64152.5,52409800,9182550,0.066408,9.5054,9.49057,0.21025
233658223,73992948,16641,69120.7,1587.82,3307530,218989,0.0229717,3.16821,3.15406,0.571986
233655979,73992948,16420,255057,5659.63,12416100,812524,0.0221896,3.18565,2.24418,0.115362
233657419,73992948,16501,118682,952.484,4725560,125014,0.00802551,1.05335,0.854388,0.0954607
233648510,73992948,708,1693240,6608.48,70831200,844317,0.00390286,0.49864,0.433274,0.614116
233651925,73992948,16011,4312720,187555,212523000,26333200,0.0434887,6.10593,6.1028,0.515901
233649108,73992948,927,209814,10093.5,11072600,1380950,0.048107,6.58179,6.58179,0.363252
233648573,73992948,755,2233730,92598.6,114293000,12754200,0.0414547,5.70983,5.66274,0.286008
233650550,73992948,15723,893075,14760,37945000,2030990,0.0165272,2.27416,1.81826,0.586133
233662633,73992948,17228,244783,4921.41,10250200,685160,0.0201052,2.79905,2.79905,0.309527
233663216,73992948,17340,2831630,56658.7,119333000,7575640,0.0200093,2.67537,2.67472,0.380383
233651706,73992948,15965,209814,7373.74,11200500,1031630,0.0351442,4.91687,4.91687,0.735874
233647279,73992948,409,3811620,96376.2,160486000,12921300,0.0252848,3.38999,3.38999,0.555506
233654300,73992948,16204,244783,14958.3,13161900,2271130,0.0611083,9.27814,9.27814,0.234844
233659032,73992948,16773,1153980,10521.6,54092800,1403250,0.00911771,1.21601,1.21601,0.594273
233649414,73992948,1035,2508140,112475,139791000,15762000,0.0448437,6.28432,6.2546,0.318894
233648845,73992948,890,1188950,30397.7,53358600,4189960,0.025567,3.5241,3.5241,0.260731
233659550,73992948,16846,1713480,22127.4,77688200,3192730,0.0129137,1.8633,1.8633,0.686264
233647574,73992948,511,1011630,18734.9,45821100,2529180,0.0185196,2.50011,2.3718,0.527108
233651403,73992948,15882,244783,8725.72,13511100,1238160,0.0356468,5.05818,5.05818,0.312225
233646713,73992948,212,1300800,5049.55,36984900,689219,0.00388189,0.529843,0.518987,1.75475
233647066,73992948,335,795123,45028.1,43405900,6349480,0.0566304,7.98553,7.96498,0.207499
233648553,73992948,732,129896,3929.66,6913100,555656,0.0302525,4.27772,4.2775,0.130905
233648594,73992948,773,1608560,34188.4,68910900,4616630,0.0212541,2.87005,2.87005,0.457411
233649158,73992948,942,11363600,534602,577138000,76220000,0.0470451,6.70738,6.71085,0.440641
233663505,73992948,17431,1014100,8303.04,35091000,1097470,0.00818759,1.08221,1.08221,0.500309
233660020,73992948,16887,1923050,29462,86498800,3963080,0.0153205,2.06083,2.06083,0.532265
233648571,73992948,754,16914000,237578,437963000,35489900,0.0140462,2.09825,2.05737,1.31438
233657868,73992948,16581,518735,14584,25369900,2276410,0.0281146,4.38838,4.39337,0.543015
233658004,73992948,16602,854869,10676.5,39485200,1422210,0.012489,1.66365,1.65288,0.481135
233646651,73992948,170,1994390,133535,114380000,20123600,0.0669553,10.0901,9.96455,0.351187
233658315,73992948,16677,1006460,28208.2,47242500,3860380,0.0280271,3.83561,3.83019,0.268508
233652695,73992948,16072,18113500,770417,930304000,104561000,0.0425327,5.77253,5.75847,0.410585
233663403,73992948,17372,1014100,15980.1,43939000,2159410,0.0157579,2.12938,2.12938,0.601793
233647682,73992948,560,244783,4290.33,12763600,629036,0.0175271,2.56977,2.56977,0.509631
233654879,73992948,16261,2092330,39937.1,98458000,5409340,0.0190873,2.58532,2.58792,0.427193
233657139,73992948,16476,1077300,45305.4,57260400,6437080,0.0420545,5.97518,5.56935,0.542891
233663182,73992948,17327,449528,10825.8,16192300,1538450,0.0240827,3.42236,3.41984,0.616883
233663856,73992948,17565,440784,7934.19,13110200,1073580,0.0180002,2.43562,2.4126,0.628081
233648581,73992948,764,4483660,305608,225936000,43473000,0.0681604,9.69588,9.72188,0.339144
233649012,73992948,903,1398760,26452.4,66098000,3725050,0.0189113,2.66311,2.66311,0.371718
233650740,73992948,15799,2760720,98955.4,147765000,14320300,0.0358441,5.18716,5.18396,0.471385
233655278,73992948,16341,943953,36117.6,47992300,5266820,0.038262,5.57953,5.45312,0.557546
233655854,73992948,16417,206748,15320.6,12282600,2265590,0.0741027,10.9582,10.4615,0.269214
233647713,73992948,575,1082940,80078.8,62060300,11749800,0.0739459,10.85,10.8491,0.171772
233663359,73992948,17352,44110700,719240,1681620000,98477300,0.0163053,2.23251,2.22879,0.69073
233648352,73992948,679,2806610,53124.3,131016000,7357520,0.0189283,2.6215,2.61488,0.385827
233646449,73992948,38,923476,12998.6,42557400,1793860,0.0140757,1.94251,1.69842,1.1136
233647739,73992948,583,4476610,258467,242304000,36439600,0.0577371,8.14,8.11571,0.373017
233649527,73992948,1069,138533,1365.54,2976340,185789,0.00985716,1.34112,1.24182,0.734201
233658253,73992948,16655,104786,1913.78,4500320,258093,0.0182637,2.46305,2.46242,0.414869
233647079,73992948,345,14605200,667014,729581000,95201800,0.0456695,6.51833,6.51466,0.526736
233648539,73992948,724,348563,4029.1,17015500,540629,0.0115592,1.55102,1.52715,0.340199
233654309,73992948,16211,13433200,207410,589887000,28216600,0.0154402,2.10052,2.06325,0.612647
233657200,73992948,16487,3854650,111600,180968000,15664000,0.0289521,4.06365,3.83511,0.74957
233658286,73992948,16667,559504,7161.59,25867000,955722,0.0127999,1.70816,1.70816,0.589034
233646923,73992948,278,16896900,525289,808796000,72989700,0.0310878,4.3197,4.24077,0.590975
233649044,73992948,905,2190720,39798.6,61308700,5384390,0.0181669,2.45782,2.36462,0.927159
233661241,73992948,16997,594473,6183.14,28103100,850325,0.010401,1.43038,1.43038,0.461321
233647448,73992948,463,19692900,608407,984570000,95542800,0.0308948,4.85164,4.83742,0.531096
233647778,73992948,598,599938,23683.7,33091000,3246820,0.0394768,5.41192,5.3485,0.174851
233661545,73992948,17076,979073,19775.5,46173500,2703890,0.0201982,2.76168,2.76171,0.359554
233651362,73992948,15875,444644,13138.2,22841100,1791210,0.0295477,4.02842,4.00301,0.420645
233651550,73992948,15927,349678,11472.2,15404500,1613680,0.0328081,4.61476,4.61465,0.418384
233659714,73992948,16861,979132,11094,42942400,1586510,0.0113304,1.62032,1.62032,0.387817
233664029,73992948,111220626,664411,11122,29070200,1536640,0.0167396,2.31278,2.31278,0.28007
233646477,73992948,61,244783,6911.46,11343600,900012,0.0282351,3.67677,3.67677,0.240009
233650320,73992948,15667,3773270,30426.7,134194000,4076060,0.00806376,1.08025,1.08522,0.791082
233658203,73992948,16633,848769,14594.5,37800500,1949270,0.0171949,2.29659,2.25291,0.320442
233650192,73992948,15613,850708,5387.02,33139200,702447,0.0063324,0.825721,0.765343,0.623998
233650519,73992948,15718,64967.5,1552.47,3338220,219166,0.0238961,3.37348,3.37346,0.0241019
233647602,73992948,523,3496670,70913.2,153323000,9724090,0.0202802,2.78096,2.78087,0.802829
233650075,73992948,15570,174845,3191.65,7874370,430494,0.0182542,2.46215,2.46215,0.583229
233663794,73992948,17540,1799470,31783.1,59663300,4400250,0.0176625,2.44531,2.42391,0.701295
233664011,73992948,17651,30149.7,46.7194,355152,6391.22,0.00154958,0.211983,0,0
233659059,73992948,16776,629442,6922.46,29330800,929488,0.0109978,1.47669,1.47669,0.557946
233653730,73992948,16161,489566,25150.6,25528800,3662920,0.0513732,7.48198,7.48198,0.371177
233662406,73992948,17176,663751,11976.4,29542000,1612840,0.0180434,2.42989,2.42933,0.500929
233657459,73992948,16509,15820500,307648,739358000,43750400,0.0194462,2.76543,2.85076,0.716831
233655000,73992948,16282,34969,767.065,1573930,102798,0.0219356,2.93969,0,0
233647180,73992948,391,8350110,159245,352314000,24866300,0.019071,2.97796,2.9558,0.808056
233664076,73992948,111220672,594473,16971.3,28732700,2301250,0.0285485,3.87107,3.87107,0.278146
233664229,73992948,111220754,209814,4751.7,10827200,638681,0.0226472,3.04403,3.04403,0.18593
233647020,73992948,320,6533070,46020.6,136085000,6485620,0.00704426,0.992737,0.982088,1.14696
233648347,73992948,678,1233240,49676.3,67971900,6839520,0.0402812,5.54598,5.58665,0.299094
233646450,73992948,39,11561900,535936,556721000,74319300,0.0463538,6.42797,6.43814,0.475624
233647468,73992948,478,2467360,109555,131246000,15074800,0.0444018,6.1097,6.101,0.448142
233651010,73992948,15842,8332180,358856,420363000,50736000,0.0430687,6.08916,6.08099,0.541394
233652203,73992948,16028,6341890,233910,334175000,31701600,0.0368833,4.99876,5.02254,0.408548
233663476,73992948,17414,67479.4,1516.07,2370600,211140,0.0224672,3.12895,3.14016,0.264597
233655339,73992948,16352,6558750,184639,310869000,25771300,0.0281516,3.92931,3.68419,0.646604
233651461,73992948,15911,1107520,5056.56,34020200,678617,0.00456564,0.612734,0.593551,0.954047
233650200,73992948,15618,127644,464.937,4705420,60432.6,0.00364246,0.473448,0.452506,0.568653
233651977,73992948,16027,18601500,763528,1028520000,104583000,0.0410466,5.6223,5.64611,0.391637
233657285,73992948,16495,1699420,48477.8,81170600,6760240,0.0285261,3.97797,3.6116,0.651187
233660126,73992948,16899,1853270,46040.8,89423400,6334270,0.0248431,3.4179,3.41787,0.492281
233663569,73992948,17467,2026800,44002.6,86730600,6049610,0.0217104,2.98482,2.98457,0.442788
233661501,73992948,17066,2200320,35488.5,101864000,4865150,0.0161288,2.21111,2.21045,0.496315
233646465,73992948,52,5364410,349566,271930000,48979800,0.065164,9.13051,9.10849,0.29898
233646538,73992948,88,2632490,12682.4,110610000,1647140,0.00481765,0.625697,0.562017,0.884744
233647264,73992948,408,959481,7304.76,19046600,1090060,0.00761324,1.13609,1.1056,1.63603
233647608,73992948,525,549589,16652.2,28563400,2314320,0.0302994,4.211,3.94562,0.112038
233655429,73992948,16364,1928860,38299.6,83818500,5209440,0.0198561,2.70079,2.25047,0.468828
233657983,73992948,16597,159268,1422.37,6243980,192576,0.00893065,1.20913,1.20921,0.369625
233650307,73992948,15659,783413,4814.92,30419200,634234,0.00614609,0.809578,0.71366,0.868475
233647825,73992948,608,769318,43435.1,44175200,6094730,0.0564592,7.92225,7.92225,0.217337
233648518,73992948,712,314721,20702.2,17273000,2983320,0.0657796,9.47925,9.47925,0.351531
233649087,73992948,918,36114500,2045710,1735690000,289455000,0.056645,8.01493,8.00138,0.403867
233652813,73992948,16084,5464190,234390,284541000,31888100,0.0428956,5.83583,5.79542,0.412231
233653927,73992948,16184,34969,453.032,1171920,59571.8,0.0129553,1.70356,0,0
233657194,73992948,16486,3854650,111600,180968000,15664000,0.0289521,4.06365,3.83511,0.74957
233664563,73992948,111220826,1328820,20806.6,52614300,2795390,0.0156579,2.10366,2.10366,0.457521
233650956,73992948,15833,419328,11460.6,18558200,1562220,0.0273309,3.72552,3.72578,0.349772
233646642,73992948,163,1139810,38600.8,40753200,5550030,0.0338661,4.86926,4.72777,0.833724
233655940,73992948,16419,1531520,38328.3,68231700,5426440,0.0250262,3.54317,3.25169,0.901593
233655568,73992948,16382,39427100,2297760,2157300000,340661000,0.0582785,8.64026,8.61275,0.492988
233658196,73992948,16630,152020,1322.31,6260040,183720,0.0086983,1.20853,1.15834,0.313448
233646460,73992948,48,9969540,499978,529574000,69558200,0.0501506,6.97707,7.00438,0.399556
233647793,73992948,601,1145930,51130.4,60277500,6868730,0.0446192,5.99403,6.21415,0.267336
233657593,73992948,16526,34879.8,1712.78,2064520,269199,0.0491052,7.71789,0,0
233659440,73992948,16824,524535,9206.06,25873300,1322230,0.0175509,2.52076,2.52076,0.293775
233650817,73992948,15828,6574800,118028,278939000,16095000,0.0179515,2.44798,2.41319,0.80901
233663368,73992948,17356,104907,3472.33,5776700,503178,0.0330991,4.79642,4.79642,0.259316
233663618,73992948,17512,419513,7167.28,16194100,988750,0.0170848,2.3569,2.35666,0.403334
233660447,73992948,16930,909194,15361,41716700,2174460,0.0168951,2.39164,2.39164,0.224261
233646884,73992948,259,454462,28055.7,25040400,4262340,0.0617338,9.37887,9.3789,0.301896
233646685,73992948,195,349690,14335.2,15464600,1905410,0.0409941,5.44885,5.44885,0.244647
233651760,73992948,15977,454597,9251.5,18311200,1235560,0.020351,2.71792,2.71792,0.819024
233661815,73992948,17100,594473,14393.7,33183000,2084760,0.0242126,3.5069,3.5069,0.426199
233650184,73992948,15610,244764,1839.46,6132040,265245,0.00751524,1.08368,1.08362,0.900683
233663377,73992948,17360,34969,1158.87,1780970,167204,0.0331399,4.7815,0,0
233656889,73992948,16458,921668,46118.3,51208500,6615890,0.0500379,7.17817,6.93062,0.514493
233647370,73992948,424,894630,36452.9,41258600,5150380,0.0407463,5.75699,5.77617,0.519789
233660749,73992948,16961,979132,17379.4,43524200,2380810,0.0177498,2.43155,2.43155,0.403073
233650338,73992948,15675,2249070,21189.5,83804400,2840320,0.00942148,1.26289,1.25521,0.719634
233652352,73992948,16035,30748100,666884,1180330000,90059900,0.0216886,2.92896,2.96903,0.77582
233660176,73992948,16903,69938,2833.63,3958530,392113,0.0405163,5.60659,5.60659,0.60411
233647409,73992948,437,8007890,164108,349887000,22050800,0.0204933,2.75363,2.75364,0.478346
233652851,73992948,16086,349690,8198.23,16987400,1087780,0.0234443,3.11071,3.11071,0.382474
233657843,73992948,16571,454152,4623.09,20939300,615304,0.0101796,1.35484,1.31167,0.512696
233647612,73992948,526,3252090,66356.7,111753000,9660300,0.0204043,2.97049,2.9705,0.806411
233661775,73992948,17098,874225,22278.7,48095100,3219210,0.025484,3.68236,3.68236,0.396965
233648662,73992948,816,1243250,53305.1,68754700,7331640,0.0428755,5.89713,5.94186,0.339356
233655643,73992948,16400,1246070,53174.5,64461500,8284970,0.0426737,6.64887,6.65246,0.942391
233651214,73992948,15865,1817270,57644.7,71680800,8792680,0.0317205,4.8384,4.83568,0.640646
233663220,73992948,17341,104907,1701.28,5174530,229427,0.016217,2.18696,2.18696,0.2204
233646732,73992948,223,1170890,13409.3,38342300,1873890,0.0114522,1.6004,1.56158,1.16288
233648852,73992948,893,1249410,60785.9,69674000,8506290,0.0486518,6.80827,6.76483,0.418939
233653878,73992948,16180,174845,2763.06,7160150,375234,0.0158029,2.14609,2.14609,0.249121
233657941,73992948,16584,193741,4506.73,8588800,656862,0.0232616,3.39041,3.41167,0.27136
233651541,73992948,15926,174286,589.551,4075240,76497.4,0.00338266,0.438919,0.438409,0.729102
233651464,73992948,15912,209695,1302.36,7312360,175098,0.00621074,0.835011,0.834618,0.626121
233661288,73992948,17007,314721,6306.3,15139200,882138,0.0200377,2.80292,2.80292,0.32297
233646895,73992948,267,209814,8061.97,11548300,1127100,0.0384244,5.37188,5.37188,0.530593
233649248,73992948,972,9161880,365171,403655000,49145300,0.0398577,5.36411,5.36411,0.416869
233649103,73992948,926,12099300,447413,536914000,63554700,0.0369786,5.25278,5.25278,0.591918
233658996,73992948,16768,384659,3751.6,17913200,510968,0.00975306,1.32837,1.32837,0.238218
233661721,73992948,17095,5315240,127637,252239000,17597000,0.0240135,3.31068,3.31066,0.363374
233649347,73992948,1008,5515860,274424,295339000,40863700,0.0497517,7.4084,7.27339,0.472281
233655372,73992948,16358,3793390,129460,190771000,18223900,0.0341278,4.80413,4.6409,0.548378
233663530,73992948,17443,1468290,13176.8,44142300,1754770,0.00897426,1.19511,1.19526,0.91092
233651654,73992948,15954,187697,814.452,4270370,111979,0.00433919,0.596597,0.604071,0.904753
233658216,73992948,16639,633766,6493.76,25128500,865274,0.0102463,1.36529,1.33232,0.56615
233649116,73992948,929,244783,14895.6,15033900,2128470,0.0608524,8.69532,8.69532,0.429982
233649464,73992948,1049,6154540,130719,340207000,20485400,0.0212394,3.32851,3.32851,0.269593
233658536,73992948,16728,5097350,87464,234028000,11760500,0.0171587,2.30719,2.30566,0.593704
233649091,73992948,919,1717340,90222.8,90553300,12205000,0.0525363,7.10693,7.12391,0.374464
233649351,73992948,1010,945373,36758.5,42922800,5120350,0.0388826,5.41623,5.33512,0.550184
233646657,73992948,175,1101230,9272.35,30694800,1247740,0.00841996,1.13304,1.11564,1.29531
233651832,73992948,15991,7286810,312787,336043000,43545300,0.0429251,5.97591,5.92194,0.497152
233651753,73992948,15976,2972360,103545,135306000,14586600,0.034836,4.90739,4.90739,0.598201
233658220,73992948,16640,171003,1868.16,7547690,249510,0.0109247,1.45909,1.45924,0.206779
233662771,73992948,17280,3130310,54815.6,135986000,7444750,0.0175112,2.37828,2.37891,0.351094
233654762,73992948,16243,489412,10385.6,22666900,1403490,0.0212205,2.86771,2.86717,0.6
233658580,73992948,16740,485934,7264.56,20800800,969138,0.0149497,1.99438,1.99191,0.478073
233648733,73992948,845,3663580,113270,161348000,15578900,0.0309179,4.25236,4.21796,0.336739
233651693,73992948,15963,244783,8097.39,12930100,1127830,0.0330799,4.60748,4.60748,0.738552
233648821,73992948,880,419628,4826.84,19372000,683305,0.0115027,1.62836,1.62836,0.396612
233649461,73992948,1048,13288200,278677,565019000,37398500,0.0209718,2.81441,2.81442,0.426436
233647587,73992948,518,16674600,528116,788783000,76219700,0.0316718,4.571,4.56882,0.633195
233649474,73992948,1052,2377890,45866,106691000,6264320,0.0192885,2.6344,2.6344,0.374618
233647660,73992948,551,1049520,30317.4,55044700,4137160,0.0288871,3.94198,3.90748,0.449977
233655165,73992948,16327,241639,5090.55,10616800,698085,0.0210667,2.88896,2.79339,0.794693
233657850,73992948,16573,113177,631.676,4931070,86929.5,0.00558131,0.768084,0.786963,0.203984
233660293,73992948,16919,69493300,1445660,3519510000,234774000,0.0208029,3.37836,3.3691,0.444108
233647038,73992948,330,69938,2732.31,3731060,364542,0.0390676,5.21236,5.21236,0.269699
233647352,73992948,421,419628,2253.59,7132850,304329,0.00537045,0.725235,0.725235,0.821965
233648562,73992948,746,5979700,264715,313619000,38417000,0.044269,6.42457,6.42457,0.422871
233653804,73992948,16172,3566840,78165.7,184613000,10783800,0.0219146,3.02335,3.02335,0.428773
233656927,73992948,16461,1024160,37888,51968400,5605560,0.0369942,5.47331,5.50241,0.331954
233649541,73992948,1073,117711000,2576820,6166470000,423670000,0.0218912,3.59925,3.59049,0.459087
233646762,73992948,240,773920,25488.5,31167700,3596280,0.0329343,4.64684,4.69206,0.41538
233651852,73992948,15995,2007710,105222,109308000,14643200,0.0524088,7.29349,7.20281,0.346742
233650109,73992948,15585,244783,9804.67,12175800,1365950,0.0400545,5.58026,5.58026,0.400606
233664818,73992948,111220878,1851920,40817.1,75991500,5643310,0.0220404,3.04727,3.04572,0.645589
233646927,73992948,280,69938,1333.42,3179550,185572,0.0190658,2.65338,2.65338,0.205059
233647624,73992948,531,305370,10164.7,13982600,1641340,0.0332864,5.37492,4.8982,0.597799
233646661,73992948,178,1512140,40835.1,77463500,5765630,0.0270048,3.81289,3.74564,0.466221
233649559,73992948,1079,2124650,81562.3,108439000,11916300,0.0383887,5.6086,5.62902,0.327236
233659051,73992948,16775,524535,3599.18,24762000,473759,0.00686165,0.903198,0.903198,0.465968
233661195,73992948,16990,2692400,47392.5,121404000,6443410,0.0176023,2.39318,2.3931,0.397865
233647485,73992948,487,419628,21733.1,24673700,3106330,0.0517914,7.40258,7.40258,0.351602
233654740,73992948,16239,932503,15536.2,43142400,2075730,0.0166607,2.22598,2.21765,0.647914
233661343,73992948,17014,416373,6814.54,18090100,911769,0.0163664,2.18979,2.18282,0.5925
233664946,73992948,112892325,34952.4,1035.95,1695630,140952,0.029639,4.03267,0,0
233660734,73992948,16958,559504,11362.9,24975200,1537140,0.0203088,2.74733,2.74733,0.293334
233664611,73992948,111220852,2028190,36556.1,85027700,4964590,0.018024,2.44779,2.44779,0.513039
233655793,73992948,16411,3092930,195524,172114000,28342400,0.0632165,9.16361,9.19428,0.204534
233660559,73992948,16935,524535,9541.99,26762200,1352330,0.0181913,2.57815,2.57815,0.27005
233652676,73992948,16070,944163,58638.1,52585200,8086390,0.062106,8.56462,8.56462,0.254181
233663622,73992948,17515,34969,765.292,1624950,103476,0.0218849,2.95907,0,0
233651875,73992948,15999,980210,33414.1,38924100,4833530,0.0340887,4.93112,4.84557,0.573132
233654406,73992948,16217,744449,9428.86,33596600,1297430,0.0126656,1.7428,1.51636,1.04814
233658141,73992948,16607,436718,5481.5,20456800,730811,0.0125516,1.67342,1.65535,0.535136
233650396,73992948,15697,619725,15455.8,30167700,2137380,0.0249398,3.44892,3.43506,0.487091
233659771,73992948,16865,2342920,27627.5,103510000,3743760,0.0117919,1.5979,1.5979,0.577065
233662517,73992948,17203,419093,9321.29,19820000,1288060,0.0222416,3.07344,3.07497,0.512671
233660082,73992948,16895,384412,4593.94,15653400,602994,0.0119506,1.56862,1.56894,0.54483
233662356,73992948,17169,104907,2081.4,5354530,286334,0.0198404,2.72941,2.72941,0.148066
233658403,73992948,16708,699380,7323.21,33454500,984586,0.010471,1.4078,1.4078,0.26892
233649898,73992948,1129,148421000,5790050,7315770000,844033000,0.0390109,5.68674,5.67053,0.813041
233658268,73992948,16661,1398700,14951.5,65023500,1989200,0.0106895,1.42217,1.42216,0.56218
233658383,73992948,16700,944163,14367.8,44199900,1990650,0.0152175,2.10837,2.10837,0.488982
233663865,73992948,17569,440784,7934.19,13110200,1073580,0.0180002,2.43562,2.4126,0.628081
233647473,73992948,480,384659,23197.1,23535000,3368160,0.0603057,8.75623,8.75623,0.180637
233657599,73992948,16527,34879.8,1712.78,2064520,269199,0.0491052,7.71789,0,0
233658417,73992948,16711,174845,1583.99,7880940,223089,0.00905942,1.27593,1.27593,0.219853
233657820,73992948,16564,605416,14029.8,30419800,2151880,0.0231738,3.55439,3.61521,0.729072
233650747,73992948,15805,734349,30632,44335300,4472800,0.0417131,6.09084,6.09084,0.330218
233647307,73992948,412,3426950,122835,156433000,17961300,0.0358437,5.2412,5.24118,0.441763
233648786,73992948,867,4650880,91771.5,216576000,12949400,0.0197321,2.78429,2.78429,0.342889
233653140,73992948,16124,25604400,677533,1186520000,102199000,0.0264616,3.99147,3.97688,0.564255
233652919,73992948,16092,34969,1036.33,1884600,139180,0.0296358,3.98009,0,0
233648692,73992948,828,12763700,175117,572027000,24389800,0.0137199,1.91087,1.91087,0.527755
233662745,73992948,17263,340215,6154.65,14091600,857139,0.0180904,2.5194,2.5885,0.253451
233646931,73992948,284,15800700,423468,580886000,63145000,0.0268006,3.99635,3.95442,0.842263
233648574,73992948,756,454549,6154.64,19795200,796862,0.0135401,1.75308,1.7531,0.400839
233658300,73992948,16673,314663,5850.44,15299300,769122,0.0185927,2.44427,2.44411,0.232414
233663410,73992948,17378,69938,1999.13,3648010,271580,0.0285844,3.88316,3.88316,0.000897028
233646877,73992948,258,10176000,463102,576168000,67545700,0.0455093,6.63776,6.63776,0.371869
233648717,73992948,838,1450670,51765.5,62069000,7619060,0.0356839,5.2521,5.24,0.580267
233661607,73992948,17088,243523,6804.93,12820800,947212,0.0279437,3.88962,3.88513,0.248889
233647835,73992948,610,3789780,135149,188556000,18744800,0.0356616,4.94614,4.94464,0.410192
233658363,73992948,16691,769240,18875.3,35591000,2589960,0.0245376,3.36691,3.36719,0.638263
233661114,73992948,16972,559504,17563.4,27251600,2419540,0.0313909,4.32444,4.32444,0.392365
233653980,73992948,16191,4196280,92806.7,203976000,12780100,0.0221164,3.04558,3.04558,0.463792
233664367,73992948,111220798,1468550,40858.3,68288800,5588920,0.0278222,3.80574,3.80586,0.406493
233657966,73992948,16593,1053380,16493.7,47661200,2259160,0.015658,2.14468,2.18267,0.488395
233649977,73992948,10711,5420200,105216,311901000,17039300,0.0194118,3.14367,3.14367,0.378259
233648772,73992948,860,1049070,17030.4,50854800,2456000,0.0162338,2.34112,2.34112,0.333963
233655662,73992948,16409,16639100,1087720,899740000,159528000,0.0653712,9.58758,9.58465,0.418876
233657755,73992948,16541,1157970,22985.9,56355000,3104600,0.0198501,2.68107,2.89033,0.516492
233663227,73992948,17343,2692320,54900.7,113480000,7338550,0.0203916,2.72574,2.72557,0.365496
233654316,73992948,16212,6978450,96024.9,294882000,13052100,0.0137602,1.87034,1.84689,0.678588
233658719,73992948,16759,34969,133.594,1637170,17610.4,0.00382036,0.503602,0,0
233646571,73992948,113,2813790,94944.4,135794000,13137700,0.0337425,4.66906,4.62612,0.376613
233650231,73992948,15629,705502,2106.68,27219800,272973,0.00298607,0.38692,0.346973,0.596368
233647789,73992948,600,2879350,83850.8,125965000,11661400,0.0291215,4.05002,4.06286,0.498325
233650579,73992948,15734,132192,3325.29,5921400,465347,0.0251551,3.52024,2.99962,0.455821
233655117,73992948,16320,1065560,6718.64,46578200,906852,0.00630527,0.851058,0.848758,0.457508
233646971,73992948,304,2307950,90811.2,98928200,12251800,0.0393471,5.30853,5.30853,0.45133
233647165,73992948,378,20750400,820723,1045180000,114818000,0.0395522,5.53327,5.46684,0.471635
233661358,73992948,17022,34952.4,1035.95,1695630,140952,0.029639,4.03267,0,0
233657847,73992948,16572,113177,631.676,4931070,86929.5,0.00558131,0.768084,0.786963,0.203984
233658242,73992948,16650,46601600,790765,2194320000,107731000,0.0169686,2.31175,2.31416,0.602727
233664106,73992948,111220702,489523,8939.27,21562800,1207080,0.0182612,2.46582,2.46577,0.529869
233647809,73992948,605,1851320,37335,69811000,5334020,0.0201667,2.8812,2.879,0.663461
233650732,73992948,15795,1153890,23534.8,41812500,3439230,0.0203961,2.98056,2.98044,0.758671
233658307,73992948,16675,1981980,53557,99345700,7231670,0.027022,3.64871,3.64552,0.320378
233647867,73992948,619,1113350,22188.8,45401800,3069490,0.0199297,2.75698,2.08027,0.756438
233646628,73992948,154,1783420,35617.1,90646300,4930300,0.0199712,2.76452,2.76452,0.379129
233649286,73992948,984,11679600,209609,627917000,33878500,0.0179465,2.90065,2.90065,0.40054
233649436,73992948,1042,1678510,76848.6,88784300,11077900,0.0457838,6.59982,6.59982,0.415502
233650591,73992948,15751,114276000,5002600,5845900000,713678000,0.0437765,6.24522,6.24204,0.592252
233650755,73992948,15808,69938,2867.7,4354230,407994,0.0410034,5.83365,5.83365,0.488071
233648056,73992948,645,79729300,1563190,4401520000,253902000,0.0196062,3.18456,3.18456,0.403057
233650203,73992948,15619,688104,4833.46,27654200,630303,0.00702431,0.916,0.849429,0.576554
233657770,73992948,16545,956649,19801.8,47260200,2664100,0.0206992,2.78483,3.0187,0.497898
233650699,73992948,15788,244783,6807.03,13823500,963442,0.0278084,3.9359,3.9359,0.424671
233646823,73992948,249,69938,3180.43,3658390,429392,0.045475,6.13961,6.13961,0.143249
233661613,73992948,17089,117959,1865.07,5354960,250313,0.0158111,2.12203,2.09105,0.575197
233663489,73992948,17422,874225,14568.2,40148300,2031950,0.0166641,2.32429,2.32429,0.698977
233651021,73992948,15846,3767520,42606.3,75527000,6440620,0.0113088,1.70951,1.66342,1.33738
