id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233614482,73992918,17223,5718190,1814.73,195263000,312585,0.000317361,0.054665,0.05583,2.56385
233606285,73992918,10720,12503400,3059.94,515210000,464801,0.00024473,0.0371741,0.0366596,2.77843
233613067,73992918,16788,102202,108.861,3804150,16103.9,0.00106516,0.15757,0.157262,0.540588
233603596,73992918,266,594473,353.998,21940700,47048.9,0.000595482,0.0791438,0.0791438,0.786231
233614097,73992918,17089,139876,14.5112,4823910,2139.67,0.000103744,0.0152969,0.0152969,0.991478
233603577,73992918,259,454597,54.4915,14755900,7157.39,0.000119868,0.0157445,0.0157445,1.66042
233602588,73992918,128,25962300,5570.25,888634000,760621,0.000214552,0.0292972,0.0294435,2.61637
233604061,73992918,350,139876,5.60307,4171650,720.321,4.00574e-05,0.00514971,0.00514971,1.21063
233606280,73992918,10713,5671860,710.597,212818000,116792,0.000125285,0.0205915,0.0204415,2.54058
233604700,73992918,626,2063170,41072,96620500,5628740,0.0199072,2.7282,2.7282,0.340982
233608274,73992918,16141,10840400,2146.52,364656000,294419,0.000198011,0.0271595,0.0271595,1.7076
233614174,73992918,17123,5356050,1615.61,167237000,221812,0.000301643,0.0414134,0.0409157,3.28539
233603071,73992918,195,349690,15.0673,12532100,2106.37,4.30875e-05,0.00602354,0.00602354,2.77741
233614874,73992918,17343,2446610,140.718,75628300,20293.6,5.75153e-05,0.00829457,0.00790662,2.64
233613580,73992918,16957,479966,136.664,14581200,18797.6,0.000284738,0.0391644,0.0369865,1.25041
233607136,73992918,15850,66880,5.82312,2081990,748.472,8.70682e-05,0.0111913,0.0109774,1.27472
233613659,73992918,16973,69363.9,7.44051,2230860,1329.74,0.000107268,0.0191705,0.0190969,0.658009
233615115,73992918,17433,1014100,253.605,36036200,33340.3,0.000250079,0.0328767,0.0328768,1.07655
233611444,73992918,16604,874182,203.555,29040700,30089.9,0.000232852,0.0344206,0.0344384,2.35897
233616713,73992918,111220798,1332080,38.4094,41836000,5786.35,2.88341e-05,0.00434384,0.00418586,2.77689
233609547,73992918,16293,209814,14.6386,6387760,1929.61,6.97693e-05,0.00919678,0.00919678,1.45311
233610225,73992918,16456,279752,2347.21,9884660,337491,0.00839032,1.20639,1.20639,2.00783
233611498,73992918,16613,1713480,321.873,55862500,43350.8,0.000187848,0.0252999,0.0252999,2.57419
233615024,73992918,17421,1031980,1242.74,40389000,174719,0.00120423,0.169304,0.161906,1.14068
233614170,73992918,17121,352687,3.53672,10286100,515.893,1.00279e-05,0.00146275,0.00162642,1.67017
233605069,73992918,720,854433,1474.03,33958000,219925,0.00172516,0.257393,0.294597,1.25478
233609697,73992918,16365,769318,189.162,26242800,24715,0.000245883,0.0321259,0.0321259,1.33091
233616085,73992918,111220650,100318,0.210919,3540470,26.4347,2.10251e-06,0.00026351,0.000252319,1.31093
233616740,73992918,111220850,748518,76.6816,27234400,10641.5,0.000102445,0.0142167,0.0140557,1.51831
233605788,73992918,1004,559504,7.08278,13541000,997.625,1.2659e-05,0.00178305,0.00178305,0.958447
233614152,73992918,17107,834557,70.9607,24637800,9892.24,8.5028e-05,0.0118533,0.0122013,1.19857
233603309,73992918,223,1223500,99.9206,35374000,13772.7,8.16679e-05,0.0112568,0.0112555,1.60583
233603569,73992918,257,699071,67.6613,24973800,9739.19,9.67874e-05,0.0139316,0.0139158,2.12622
233605772,73992918,990,1176120,402.665,38696800,60909.9,0.000342368,0.0517889,0.0513299,2.58934
233609001,73992918,16254,559504,3403.91,18768000,455447,0.00608379,0.814019,0.814019,1.09653
233613954,73992918,17036,2233160,956.832,67245000,142178,0.000428466,0.0636667,0.0585206,2.1745
233607515,73992918,15976,3075260,1059.93,106174000,143257,0.000344665,0.0465837,0.0465601,1.78449
233604072,73992918,351,6543120,799.114,210092000,107150,0.00012213,0.016376,0.0166672,1.53768
233607909,73992918,16060,21094700,2972.29,656453000,439329,0.000140902,0.0208265,0.0211119,3.5924
233611543,73992918,16620,69938,0.0141735,2379680,2.08584,2.02659e-07,2.98241e-05,2.98241e-05,0.177438
233614991,73992918,17399,174019,2.09815,5380030,273.742,1.2057e-05,0.00157306,0.00157021,1.29558
233614790,73992918,17314,34969,2.4676,1395820,338.497,7.05652e-05,0.00967992,0,0
233614994,73992918,17400,2928030,480.404,96111900,72218.1,0.000164071,0.0246644,0.02357,2.02869
233611344,73992918,16575,384659,58.9306,12820300,7759.93,0.000153202,0.0201735,0.0201735,0.799834
233606489,73992918,15598,87328.2,4.07253,2537980,546.219,4.66348e-05,0.00625479,0.0064869,0.420384
233607140,73992918,15853,51353700,9929,1800690000,1369930,0.000193345,0.0266764,0.0272417,2.90319
233610035,73992918,16417,244783,597.457,10558100,77771.1,0.00244076,0.317714,0.317714,0.689864
233604568,73992918,582,1188950,3038.05,50063200,436840,0.00255525,0.367418,0.367418,0.832423
233605265,73992918,846,1388070,37.6098,51208300,5942.5,2.70951e-05,0.00428114,0.00427766,2.86824
233606669,73992918,15683,69938,0.217343,1671900,34.1773,3.10765e-06,0.00048868,0.00048868,0.564003
233605036,73992918,702,1215650,56.6329,48814600,9095.91,4.65865e-05,0.00748234,0.00900292,2.10866
233611205,73992918,16563,139876,199.632,3949480,32055.5,0.00142721,0.229171,0.229171,0.992669
233611451,73992918,16606,279752,31.8376,8539810,4904.58,0.000113807,0.0175319,0.0175319,2.24589
233611910,73992918,16691,674904,609.681,26268000,87345.1,0.000903359,0.129419,0.127821,1.01344
233614889,73992918,17347,608836,26.2311,16420800,3764.55,4.30841e-05,0.0061832,0.00603522,1.82684
233614207,73992918,17149,244634,0.680215,7138710,88.0609,2.78054e-06,0.00035997,0.000116698,2.64575
233606264,73992918,10707,279752,98.0628,10657400,13499.9,0.000350535,0.0482567,0.0482567,1.79156
233614256,73992918,17178,571702,8.53922,15868500,1474.35,1.49365e-05,0.00257889,0.00268636,3.53614
233605256,73992918,839,427746,142.323,15204400,22183,0.000332727,0.0518602,0.0686253,2.09479
233614675,73992918,17266,778168,19.9219,22120100,3066.78,2.5601e-05,0.00394102,0.00232154,2.42965
233602453,73992918,74,575133,109.78,22819400,14868.5,0.000190878,0.0258523,0.0260216,0.873791
233608129,73992918,16101,30925.7,0.215311,1148730,29.9612,6.9622e-06,0.000968812,0,0
233611426,73992918,16599,524535,124.493,17371500,18320.6,0.000237339,0.0349273,0.0349273,0.626038
233604377,73992918,463,22555000,6270.91,779349000,848051,0.000278028,0.0375993,0.0375993,1.97267
233605757,73992918,981,4319330,1494.55,113246000,223608,0.000346015,0.0517693,0.051647,2.73447
233614182,73992918,17131,236892,83.7289,8287140,11410.1,0.000353448,0.0481658,0.0469748,1.3154
233602816,73992918,154,1782000,641.816,66229900,90594.8,0.000360166,0.0508387,0.0508016,1.42455
233605156,73992918,778,6578770,546.89,241120000,74471.9,8.31295e-05,0.01132,0.0114452,1.80708
233616069,73992918,111220634,479966,136.664,14581200,18797.6,0.000284738,0.0391644,0.0369865,1.25041
233615589,73992918,17541,123318,200.898,4731200,26215.2,0.0016291,0.212581,0.188475,0.924147
233604428,73992918,486,8007900,3522.98,284858000,475476,0.000439938,0.0593759,0.0593759,1.53096
233604330,73992918,441,559504,3.30851,17517900,470.292,5.91329e-06,0.000840552,0.000840552,1.97052
233604491,73992918,524,419628,423.567,16116900,64533.3,0.00100939,0.153787,0.153787,0.678246
233615187,73992918,17466,559007,19.394,17705100,2653.09,3.46936e-05,0.00474607,0.00474318,2.09291
233614748,73992918,17301,664223,445.313,24826100,64481.1,0.000670427,0.0970775,0.0970533,1.11705
233615494,73992918,17503,2094360,347.306,65263800,45368.6,0.000165829,0.0216623,0.0214632,1.77617
233611413,73992918,16595,104907,321.717,3366620,52997.3,0.00306669,0.505184,0.505184,0.521469
233606396,73992918,182305705,3636740,183.496,146824000,25647.4,5.04563e-05,0.0070523,0.00705227,1.3202
233610801,73992918,16530,2622680,3693.02,97590100,498224,0.00140811,0.189968,0.189968,1.17475
233615160,73992918,17453,34969,3.07636,1258390,426.033,8.79739e-05,0.0121832,0,0
233615152,73992918,17449,629434,87.8122,20990700,11659.7,0.00013951,0.0185241,0.0185239,1.46546
233608390,73992918,16165,12192100,635.275,413831000,87893.6,5.21053e-05,0.00720905,0.00720392,2.65438
233612545,73992918,16735,1710870,134.269,62842600,18873.3,7.84801e-05,0.0110314,0.011021,1.58147
233602340,73992918,42,311043,13.1162,12304700,1626.69,4.21684e-05,0.00522979,0.00517387,1.90758
233607270,73992918,15914,1949630,1031.97,57951200,154379,0.000529316,0.0791834,0.0789114,3.5245
233611175,73992918,16551,69938,47.0506,1691870,7491.98,0.000672747,0.107123,0.107123,1.34556
233616016,73992918,17640,342796,16.9841,11114900,2489.13,4.95458e-05,0.00726125,0.00646197,1.14841
233616283,73992918,111220720,104605,7.6368,3636570,1101,7.30062e-05,0.0105253,0.0105258,0.429671
233614985,73992918,17397,237438,2.26964,7294410,300.747,9.55887e-06,0.00126663,0.00123489,1.43004
233608164,73992918,16113,1481450,84.9082,52813200,12868.5,5.73142e-05,0.00868643,0.0089726,2.3841
233612092,73992918,16703,2768230,701.326,105883000,99481.1,0.000253349,0.0359368,0.036064,2.24863
233613149,73992918,16842,19216500,3768.58,779278000,588029,0.000196112,0.0306003,0.029913,2.221
233616276,73992918,111220718,328769,210.621,12720600,38887.5,0.000640635,0.118282,0.129144,1.87289
233604297,73992918,426,1433730,66.8965,42415000,11482.5,4.66591e-05,0.00800887,0.00800886,3.44373
233602793,73992918,147,252278,9.47305,8210040,1369.12,3.75501e-05,0.00542703,0.00542981,0.962396
233604517,73992918,536,6364360,637.697,204531000,91510.5,0.000100198,0.0143786,0.0143786,3.05802
233604874,73992918,651,3029800,2849.8,120840000,407158,0.000940588,0.134384,0.148122,1.58066
233604556,73992918,573,395202,33.131,16530100,4421.28,8.38332e-05,0.0111874,0.0115798,1.29686
233607205,73992918,15880,349690,74.4357,12256000,12326.9,0.000212862,0.035251,0.035251,1.49077
233613002,73992918,16764,813171,275.709,25135300,38425.8,0.000339054,0.0472543,0.0376726,1.2356
233613255,73992918,16877,4763170,700.954,160446000,124068,0.000147161,0.0260473,0.0269095,2.97956
233606247,73992918,10700,2001540,1867.32,80593400,272530,0.000932938,0.13616,0.139612,1.34556
233607182,73992918,15870,2098140,347.179,71621500,58578.1,0.00016547,0.027919,0.027919,2.59892
233609222,73992918,16281,104907,1242.82,4134540,186908,0.0118468,1.78166,1.78166,0.893415
233613183,73992918,16854,1757710,690.555,53144800,98466.2,0.000392871,0.0560195,0.0531202,2.58373
233604261,73992918,409,3647680,455.363,139520000,62182.5,0.000124837,0.0170472,0.0173802,1.69618
233615865,73992918,17569,307059,25.0794,10811700,3454.22,8.1676e-05,0.0112494,0.0118361,2.46997
233604704,73992918,630,2516360,2065.94,90885800,293547,0.000821003,0.116655,0.116663,1.57712
233607247,73992918,15907,8941040,1832.07,288699000,267221,0.000204905,0.029887,0.0298689,4.50544
233615001,73992918,17404,104907,18.4689,4389320,2648.02,0.00017605,0.0252416,0.0252416,0.373413
233604537,73992918,556,2412090,965.05,86806400,128706,0.000400088,0.0533587,0.0533421,1.96005
233612365,73992918,16720,1325630,90.6401,47423200,12269.2,6.8375e-05,0.00925533,0.00927106,1.99147
233614916,73992918,17358,104907,56.6688,4072450,8010,0.000540182,0.0763534,0.0763534,0.960876
233606702,73992918,15697,629428,12.1247,17727000,1565.31,1.9263e-05,0.00248687,0.00248682,1.18933
233613598,73992918,16964,146231,17.685,4649150,2557.7,0.000120939,0.0174908,0.0152115,1.14961
233604529,73992918,544,2377890,376.39,75584800,53736.7,0.000158287,0.0225985,0.0225985,2.76834
233615914,73992918,17586,243348,7.27221,7429520,1052.92,2.9884e-05,0.00432679,0.0043765,1.04101
233609614,73992918,16314,1084040,5371.19,35715500,769750,0.00495479,0.710076,0.710076,1.78007
233612958,73992918,16754,2366110,648.625,77827200,93971.6,0.000274131,0.0397156,0.0375889,1.6692
233615190,73992918,17467,2026230,210.89,64780900,28650,0.00010408,0.0141396,0.0141321,1.1897
233603958,73992918,330,61129.4,4.4774,2373150,718.617,7.32447e-05,0.0117557,0.0117167,0.86081
233605216,73992918,818,10106000,1522.96,332847000,202164,0.000150698,0.0200043,0.0200043,3.41248
233609903,73992918,16404,139876,5795.94,6761980,840687,0.0414363,6.01023,6.01023,0.662291
233612531,73992918,16733,242270,10.0428,8686920,1198.98,4.14531e-05,0.00494894,0.00502292,1.34928
233612462,73992918,16723,309597,96.8145,11802300,13503.6,0.000312711,0.0436167,0.0429906,1.12447
233610626,73992918,16478,1293850,3965.35,48782400,533167,0.00306476,0.412077,0.412077,1.42065
233613010,73992918,16766,207994,81.1217,6320660,11312.4,0.00039002,0.054388,0.0540043,0.982388
233614940,73992918,17368,2902430,1105.78,107523000,156792,0.000380984,0.0540208,0.0540208,1.59844
233608212,73992918,16133,4196280,471.517,129699000,69716.7,0.000112366,0.0166139,0.0166139,2.42674
233605518,73992918,905,2587710,1269.97,85304200,248284,0.000490771,0.0959476,0.0959476,2.05883
233606370,73992918,10734,3782260,1066.51,151242000,163821,0.000281977,0.0433129,0.0566715,3.44008
233615597,73992918,17544,103234,200.76,3988220,26197.4,0.00194472,0.253768,0.251005,0.591552
233607406,73992918,15953,349682,17.6986,9834420,2710.59,5.06133e-05,0.00775159,0.00775147,1.19058
233613593,73992918,16962,472748,0.750612,13230700,97.952,1.58776e-06,0.000207197,0.00014828,2.322
233613996,73992918,17050,44726.8,0.178153,1442370,26.573,3.98315e-06,0.000594118,0.000596564,1.03815
233607261,73992918,15911,3215860,465.975,105557000,65794.4,0.000144899,0.0204593,0.0204558,1.88028
233609623,73992918,16322,7588270,36776.3,268471000,5060900,0.00484647,0.666937,0.666937,1.9035
233614171,73992918,17122,53441.8,1.1879,1647860,180.896,2.22279e-05,0.00338493,0.00297587,1.30423
233606616,73992918,15660,209809,19.7574,6317410,2596.77,9.41683e-05,0.0123768,0.012377,0.599549
233603020,73992918,178,1853360,3731.25,70458500,491831,0.00201324,0.265373,0.265373,1.37206
233606823,73992918,15731,419628,1469.11,12840100,234853,0.00350099,0.559669,0.559669,0.922687
233613708,73992918,16988,22306.5,0.701651,810955,101.12,3.1455e-05,0.00453321,0,0
233616110,73992918,111220666,1221500,930.56,35655700,138832,0.00076182,0.113657,0.107715,1.49002
233613134,73992918,16826,314721,85.8488,11880700,10901.6,0.000272778,0.0346389,0.0346389,1.25065
233606846,73992918,15759,250062,24.5355,8437190,3267.07,9.81176e-05,0.0130651,0.0162297,1.24018
233602549,73992918,114,244783,0.244189,6806750,28.209,9.97574e-07,0.000115241,0.000115241,1.0697
233605338,73992918,860,1003930,8.99934,30390100,1195.48,8.96408e-06,0.0011908,0.00133438,2.06521
233609476,73992918,16287,909194,1182.12,26563200,159257,0.00130018,0.175163,0.175163,1.5387
233616729,73992918,111220826,1328820,553.703,47065700,79477.6,0.000416687,0.0598106,0.0598106,1.78245
233605136,73992918,764,4106970,2425.02,122878000,355697,0.000590465,0.086608,0.0892418,3.0782
233610594,73992918,16471,384659,13522.8,18754500,1935280,0.0351554,5.03115,5.03115,0.586917
233612610,73992918,16744,34969,21.8168,1032900,3294.21,0.000623891,0.0942038,0,0
233615935,73992918,17590,262684,40.8424,8039520,5262.76,0.000155481,0.0200345,0.0191553,1.37983
233606461,73992918,15589,3870200,812.404,121837000,134871,0.000209913,0.0348486,0.03315,2.70482
233610665,73992918,16494,174845,905.868,6190850,123271,0.00518098,0.705028,0.705028,1.32415
233606582,73992918,15630,594468,21.9588,16840000,3498.88,3.69386e-05,0.00588573,0.0058857,1.83429
233615005,73992918,17406,527377,75.6381,16602900,10987.9,0.000143423,0.0208351,0.019875,3.13028
233614537,73992918,17242,987391,14.7445,29458900,2316.03,1.49328e-05,0.00234561,0.00246385,2.51683
233605100,73992918,735,1708020,1454.43,43238300,256170,0.000851531,0.149981,0.146667,2.18508
233603657,73992918,286,419627,34.3949,12717400,4285.6,8.19652e-05,0.0102129,0.0102129,0.54967
233609661,73992918,16339,874225,8228.62,33561900,1105500,0.00941248,1.26455,1.26455,0.691073
233604890,73992918,654,523032,11.8583,20660300,1847.87,2.26723e-05,0.00353299,0.00377703,1.38659
233607519,73992918,15977,454415,17.7321,15529500,2419.62,3.90219e-05,0.00532469,0.00532376,1.38583
233606717,73992918,15705,174845,6.33342,4192210,842.8,3.6223e-05,0.00482027,0.00482027,1.48882
233616957,73992918,111220906,54060.9,1.02582,1917080,160.668,1.89752e-05,0.00297198,0.00279037,0.387344
233605554,73992918,919,1744080,828.723,62006600,121743,0.000475164,0.0698034,0.0693979,2.62604
233614013,73992918,17058,1053670,12.9329,31042300,1864.42,1.22742e-05,0.00176946,0.00135914,2.3107
233615016,73992918,17412,62839.2,51.5836,1877670,8050.36,0.000820881,0.12811,0.117437,1.40591
233607919,73992918,16064,4241130,668.107,92641400,97232.2,0.00015753,0.022926,0.0221957,2.07282
233609645,73992918,16331,454597,702.04,17086400,92824.3,0.00154431,0.20419,0.20419,0.689059
233603069,73992918,194,17344600,12802.3,517660000,1743560,0.000738111,0.100525,0.100525,2.01437
233613666,73992918,16974,34969,6.66439,1132450,1027.95,0.00019058,0.0293962,0,0
233603652,73992918,284,16264800,3209.89,459209000,457910,0.000197352,0.0281535,0.0281317,2.02826
233605264,73992918,845,4056400,341.112,135316000,46692.2,8.40923e-05,0.0115107,0.0115107,2.33477
233604477,73992918,518,16991800,1637.35,564361000,226778,9.63611e-05,0.0133464,0.0133457,2.77462
233604957,73992918,670,6329390,1914.89,225332000,341169,0.00030254,0.0539023,0.0539023,3.65888
233613704,73992918,16987,22306.5,0.701651,810955,101.12,3.1455e-05,0.00453321,0,0
233606731,73992918,15712,174845,37.5826,4726110,5795.05,0.000214948,0.0331439,0.0331439,1.77766
233604578,73992918,587,419628,8.40774,13169200,1118.46,2.00362e-05,0.00266537,0.00266537,2.1012
233613347,73992918,16906,686353,53.5137,25557400,7321.01,7.79682e-05,0.0106665,0.0110061,1.59507
233605349,73992918,862,4940820,100.227,177859000,14122.7,2.02854e-05,0.00285837,0.00308109,2.73927
233607198,73992918,15875,454597,96.1591,15709200,16781.9,0.000211526,0.036916,0.036916,2.55442
233614984,73992918,17396,454119,34.3038,14279000,4735.84,7.55393e-05,0.0104286,0.0104238,1.38022
233604985,73992918,678,1328570,222.168,49131000,40175.8,0.000167223,0.0302398,0.0302341,3.20674
233614799,73992918,17317,935303,100.796,26307800,15655.6,0.000107769,0.0167386,0.0168128,1.73335
233608488,73992918,16188,3128140,1585.56,111455000,235457,0.000506869,0.0752705,0.0735566,1.6775
233609213,73992918,16280,104907,1242.82,4134540,186908,0.0118468,1.78166,1.78166,0.893415
233614678,73992918,17268,778168,19.9219,22120100,3066.78,2.5601e-05,0.00394102,0.00232154,2.42965
233608473,73992918,16184,34969,0.430339,1253740,63.1584,1.23063e-05,0.00180613,0,0
233605774,73992918,993,40781600,15535.8,1274960000,2224070,0.000380951,0.0545362,0.0539344,2.38347
233611892,73992918,16687,2671960,965.783,108878000,137359,0.000361451,0.0514076,0.0530341,1.55173
233605362,73992918,867,4271510,191.323,129842000,25444.7,4.47905e-05,0.00595684,0.00571747,2.77779
233603811,73992918,321,139876,41.1647,5119860,5389.33,0.000294294,0.0385293,0.0385293,1.14156
233606895,73992918,15777,2310470,231.565,74655000,33770.5,0.000100224,0.0146163,0.0149505,1.95279
233614004,73992918,17053,6984730,1433.83,219868000,196426,0.00020528,0.0281223,0.0273105,2.31489
233611803,73992918,16664,620523,6.33682,23634100,1075.89,1.02121e-05,0.00173384,0.0017237,1.69976
233614234,73992918,17166,1054690,192.366,38362300,28598.5,0.000182391,0.0271155,0.0287516,1.62051
233605140,73992918,767,12907900,6593.95,441987000,923542,0.000510845,0.0715485,0.070695,2.2741
233613992,73992918,17049,55062.8,1.07152,1329860,145.101,1.94599e-05,0.00263519,0.00293232,0.606289
233603351,73992918,234,1418580,427.677,49697400,60491.1,0.000301483,0.042642,0.0430845,3.10598
233604918,73992918,661,2737470,225.08,81588400,34262.3,8.2222e-05,0.0125161,0.0121006,1.90566
233612527,73992918,16732,3736520,223.176,133196000,31898.3,5.97283e-05,0.00853691,0.00853639,1.67919
233612935,73992918,16752,2366110,648.625,77827200,93971.6,0.000274131,0.0397156,0.0375889,1.6692
233604559,73992918,575,1084040,18326.2,50142500,2479120,0.0169055,2.28693,2.28693,0.320586
233609998,73992918,16413,2168080,46443.1,101347000,6440360,0.0214213,2.97054,2.97054,0.415248
233614708,73992918,17286,36428.1,0.345069,992531,53.1021,9.4726e-06,0.00145772,0.00146708,1.1974
233614527,73992918,17238,625147,194.064,19061500,42894.7,0.000310429,0.0686154,0.0763505,2.07399
233608305,73992918,16147,58985.2,10.9511,1780340,1603.08,0.000185659,0.0271777,0.0330354,1.35046
233615858,73992918,17565,307059,25.0794,10811700,3454.22,8.1676e-05,0.0112494,0.0118361,2.46997
233614096,73992918,17088,241453,2.95371,8715060,357.301,1.22331e-05,0.00147979,0.00149422,1.48757
233609632,73992918,16326,279752,9254.75,12942600,1325030,0.033082,4.73645,4.73645,0.474897
233602528,73992918,105,139876,12.5882,3900590,1611.89,8.99956e-05,0.0115237,0.0115237,0.948848
233607037,73992918,15796,1025620,107.312,33404400,13939.2,0.000104632,0.013591,0.0144893,1.3558
233615140,73992918,17444,1462080,456.346,48665200,60398.7,0.00031212,0.04131,0.0416632,0.881502
233611853,73992918,16674,1993230,570.993,74614300,92285.4,0.000286466,0.0462994,0.0462994,2.87796
233611919,73992918,16694,9874300,1546.23,338859000,219100,0.000156591,0.0221889,0.020464,2.09849
233610658,73992918,16492,3112240,14826.3,110195000,1998520,0.00476385,0.642148,0.642148,1.95645
233605043,73992918,704,784831,108.991,19029100,17785.4,0.000138873,0.0226615,0.0229541,1.71362
233611707,73992918,16643,69938,8.86728,2068300,1338.61,0.000126788,0.0191399,0.0191399,0.251627
233616272,73992918,111220714,128350,3.93358,4715120,622.488,3.06474e-05,0.00484994,0.00550753,0.968822
233611180,73992918,16554,69938,47.0506,1691870,7491.98,0.000672747,0.107123,0.107123,1.34556
233614208,73992918,17150,980600,46.7629,34432000,6178.31,4.76881e-05,0.00630054,0.00658815,0.855768
233614062,73992918,17078,69938,3.07147,2112860,492.18,4.39171e-05,0.00703737,0.00703737,0.0853447
233611593,73992918,16627,664411,3.16197,20667200,428.046,4.75905e-06,0.000644249,0.000644249,2.62883
233605091,73992918,731,4720820,10802.8,188664000,1569210,0.00228833,0.332402,0.332402,0.924383
233613574,73992918,16956,993032,137.921,29794100,18962.7,0.000138888,0.0190957,0.0180759,2.02877
233605542,73992918,914,69938,2.81632,2008130,475.671,4.02688e-05,0.00680132,0.00680132,1.2636
233614192,73992918,17139,410999,3.38831,13438500,556.247,8.24407e-06,0.0013534,0.00143171,2.27255
233605565,73992918,926,9703810,1062.61,283848000,146649,0.000109505,0.0151125,0.0147056,2.24796
233607892,73992918,16052,1387230,102.528,46532000,15405.3,7.3908e-05,0.011105,0.0112972,1.22058
233611871,73992918,16678,11942000,6075.27,479818000,869280,0.000508732,0.0727919,0.0740496,1.64768
233605776,73992918,996,2312540,765.752,56075700,109876,0.00033113,0.0475129,0.047671,1.68448
233602783,73992918,146,11155100,534.537,354619000,78315.6,4.79188e-05,0.00702063,0.00524721,2.7835
233609098,73992918,16266,139876,668.58,4627660,92734.3,0.0047798,0.662975,0.662975,0.910905
233602481,73992918,88,3461930,2536.62,101597000,345035,0.000732717,0.0996656,0.0996656,1.95566
233604496,73992918,526,2777310,524.143,75762600,72503,0.000188723,0.0261055,0.0251565,1.79203
233615006,73992918,17407,2162970,252.339,70080500,39184.5,0.000116663,0.0181161,0.017399,1.61595
233603988,73992918,335,833931,119.504,28174200,16267.4,0.000143302,0.019507,0.0193849,2.08666
233603367,73992918,236,1083830,85.0577,35322700,12417.1,7.84789e-05,0.0114567,0.0114555,2.10687
233606413,73992918,15565,980393000,1181880,33623600000,166982000,0.00120552,0.170321,0.166214,4.71231
233608541,73992918,16196,300722,29.0362,11421700,3899.64,9.65549e-05,0.0129676,0.0136986,0.965549
233615234,73992918,17483,86495.4,26.3686,3251160,3610.44,0.000304856,0.0417413,0.0377147,0.870657
233613070,73992918,16790,1242870,121.132,44975800,19728.6,9.74611e-05,0.0158734,0.015886,1.90264
233604567,73992918,581,874225,50.8025,31399900,6894.12,5.81115e-05,0.00788597,0.00788597,1.84521
233607425,73992918,15964,244783,2.43405,9589410,352.338,9.94372e-06,0.00143939,0.00143939,2.25295
233614705,73992918,17284,487925,3.51892,14307400,492.701,7.212e-06,0.00100979,0.000707814,2.93672
233604648,73992918,594,139876,4.62809,4115470,720.016,3.30871e-05,0.00514753,0.00514753,1.43096
233604339,73992918,445,2686970,157.057,90551500,26335,5.84513e-05,0.009801,0.0106672,2.34898
233614773,73992918,17308,273589,116.523,9058950,19290.1,0.000425904,0.0705075,0.0751546,1.45104
233602606,73992918,132,69938,7.37043,2563480,1162.68,0.000105385,0.0166244,0.0166244,1.26614
233602799,73992918,148,423007,17.8306,14032600,2561.26,4.21519e-05,0.00605488,0.00680978,1.57563
233603743,73992918,307,3932280,257.306,119283000,35791.4,6.54344e-05,0.00910195,0.00891427,2.14991
233610631,73992918,16479,664411,2597.58,25334400,354340,0.00390959,0.533315,0.533315,1.46179
233603388,73992918,239,9826290,113708,402799000,15854100,0.0115718,1.61344,1.61344,1.36391
233603972,73992918,333,348278,41.7635,11556700,5589.8,0.000119915,0.0160499,0.0160532,0.604281
233604156,73992918,369,23979300,2465.66,926238000,355413,0.000102824,0.0148216,0.0151512,2.36282
233608171,73992918,16117,14756900,4842.54,554106000,692547,0.000328154,0.0469303,0.0469303,2.12091
233610410,73992918,16457,279752,2347.21,9884660,337491,0.00839032,1.20639,1.20639,2.00783
233614054,73992918,17076,731294,2.78048,24139700,394.602,3.80214e-06,0.000539595,0.000588809,1.24475
233615258,73992918,17490,428799,45.5969,15053200,6389.12,0.000106336,0.0149,0.0142855,0.946346
233606242,73992918,10699,1674840,2270.23,61844800,340504,0.00135549,0.203306,0.203629,1.48197
233615478,73992918,17497,792607,40.6878,27154700,5441.22,5.13342e-05,0.00686497,0.00653706,1.00677
233614270,73992918,17188,728012,12.4774,20655500,1713.78,1.71391e-05,0.00235405,0.00207243,3.46332
233615562,73992918,17531,488289,125.93,15526100,17761.5,0.0002579,0.036375,0.036325,0.892888
233613080,73992918,16796,65773.9,15.5309,2709420,3222.45,0.000236125,0.0489929,0.0489817,1.20567
233605920,73992918,1075,489183,873.374,20775800,121433,0.00178537,0.248237,0.248279,1.16066
233606137,73992918,1129,163167000,1473420,6173230000,204169000,0.00903014,1.25129,1.24608,1.53153
233609582,73992918,16298,419628,535.503,12940100,90030.6,0.00127614,0.214549,0.214549,1.61351
233602075,73992918,1,174845,19.7323,4299590,2906.92,0.000112856,0.0166257,0.0166257,1.90082
233604190,73992918,378,22837500,1016.65,739666000,143940,4.45168e-05,0.00630277,0.00661485,2.6855
233604697,73992918,622,174845,11.7573,5988070,1868.17,6.72442e-05,0.0106847,0.0106847,1.65297
233613941,73992918,17030,487020,193.716,16174700,29024.8,0.000397758,0.0595968,0.0557158,1.21242
233615552,73992918,17527,244783,100.341,8463760,16627.1,0.000409919,0.0679257,0.0679257,0.975081
233603320,73992918,226,4074740,442.56,131573000,59652.9,0.000108611,0.0146397,0.0175571,2.4409
233615158,73992918,17452,69938,30.8499,2711450,4268.01,0.000441103,0.0610256,0.0610256,1.13188
233614478,73992918,17221,13477300,2175.55,420336000,366111,0.000161423,0.027165,0.0254048,3.72719
